2020-07-13T00:02:01Z,166.148.81.45,# 17.1302,  4.34753,    3.221, 0.2968, 0.0000, 0.0003, 0.0001,  33.6507, 13 Jul 2020 00:01:54,  24.4481, 13.8, 180.9
2020-07-13T00:06:01Z,166.148.81.45,# 17.4756,  4.38134,    3.266, 0.2996, 0.0000, 0.0003, 0.0000,  33.6546, 13 Jul 2020 00:05:54,  24.3688, 13.8, 180.0
2020-07-13T00:10:01Z,166.148.81.45,# 17.1053,  4.34609,    3.319, 0.3188, 0.0000, 0.0003, 0.0001,  33.6589, 13 Jul 2020 00:09:54,  24.4602, 13.8, 176.4
2020-07-13T00:14:01Z,166.148.81.45,# 16.7698,  4.31103,    3.234, 0.3616, 0.0000, 0.0003, 0.0001,  33.6351, 13 Jul 2020 00:13:54,  24.5208, 13.8, 178.2
2020-07-13T00:18:01Z,166.148.81.45,# 17.3752,  4.36964,    3.356, 0.2912, 0.0000, 0.0002, 0.0000,  33.6373, 13 Jul 2020 00:17:54,  24.3795, 13.8, 180.7
2020-07-13T00:22:01Z,166.148.81.45,# 17.3293,  4.36742,    3.237, 0.2859, 0.0000, 0.0002, 0.0000,  33.6565, 13 Jul 2020 00:21:54,  24.4053, 13.8, 180.9
2020-07-13T00:26:01Z,166.148.81.45,# 16.8398,  4.31772,    3.252, 0.3361, 0.0000, 0.0003, 0.0001,  33.6347, 13 Jul 2020 00:25:54,  24.5042, 13.8, 181.3
2020-07-13T00:30:01Z,166.148.81.45,# 16.6753,  4.30049,    3.236, 0.3626, 0.0000, 0.0003, 0.0000,  33.6223, 13 Jul 2020 00:29:54,  24.5330, 13.8, 183.1
2020-07-13T00:34:01Z,166.148.81.45,# 16.8889,  4.32536,    3.202, 0.3322, 0.0000, 0.0003, 0.0001,  33.6600, 13 Jul 2020 00:33:54,  24.5121, 13.8, 181.1
2020-07-13T00:38:01Z,166.148.81.45,# 16.9132,  4.32533,    3.229, 0.3163, 0.0000, 0.0004, 0.0001,  33.6395, 13 Jul 2020 00:37:54,  24.4906, 13.8, 183.1
2020-07-13T00:42:01Z,166.148.81.45,# 16.6790,  4.30346,    3.193, 0.3246, 0.0000, 0.0004, 0.0000,  33.6453, 13 Jul 2020 00:41:54,  24.5498, 13.8, 178.7
2020-07-13T00:46:01Z,166.148.81.45,# 17.1477,  4.34977,    3.226, 0.2709, 0.0000, 0.0002, 0.0001,  33.6555, 13 Jul 2020 00:45:54,  24.4476, 13.8, 180.6
2020-07-13T00:50:01Z,166.148.81.45,# 16.9152,  4.32387,    3.212, 0.3132, 0.0000, 0.0003, 0.0001,  33.6250, 13 Jul 2020 00:49:54,  24.4791, 13.8, 181.0
2020-07-13T00:54:01Z,166.148.81.45,# 16.5495,  4.29109,    3.168, 0.3302, 0.0000, 0.0003, 0.0001,  33.6459, 13 Jul 2020 00:53:54,  24.5803, 13.8, 179.3
2020-07-13T00:58:01Z,166.148.81.45,# 16.8432,  4.32006,    3.116, 0.3022, 0.0000, 0.0003, 0.0001,  33.6523, 13 Jul 2020 00:57:54,  24.5168, 13.8, 181.6
2020-07-13T01:02:01Z,166.148.81.45,# 16.9101,  4.32592,    3.144, 0.3145, 0.0000, 0.0002, 0.0001,  33.6472, 13 Jul 2020 01:01:54,  24.4972, 13.8, 178.5
2020-07-13T01:06:01Z,166.148.81.45,# 16.5681,  4.29382,    3.094, 0.3666, 0.0000, 0.0003, 0.0001,  33.6542, 13 Jul 2020 01:05:54,  24.5824, 13.8, 181.2
2020-07-13T01:10:01Z,166.148.81.45,# 16.5659,  4.29460,    3.118, 0.3627, 0.0000, 0.0003, 0.0001,  33.6629, 13 Jul 2020 01:09:54,  24.5896, 13.8, 177.2
2020-07-13T01:14:01Z,166.148.81.45,# 17.0570,  4.34108,    3.247, 0.2852, 0.0000, 0.0002, 0.0001,  33.6559, 13 Jul 2020 01:13:54,  24.4694, 13.8, 181.8
2020-07-13T01:18:01Z,166.148.81.45,# 16.5725,  4.29303,    3.122, 0.3443, 0.0000, 0.0002, 0.0001,  33.6436, 13 Jul 2020 01:17:54,  24.5732, 13.8, 178.4
2020-07-13T01:22:01Z,166.148.81.45,# 16.3343,  4.26993,    3.128, 0.3775, 0.0000, 0.0002, 0.0001,  33.6415, 13 Jul 2020 01:21:54,  24.6266, 13.8, 182.7
2020-07-13T01:26:01Z,166.148.81.45,# 16.3931,  4.27422,    3.237, 0.4000, 0.0000, 0.0002, 0.0000,  33.6295, 13 Jul 2020 01:25:54,  24.6039, 13.8, 178.5
2020-07-13T01:30:01Z,166.148.81.45,# 16.3234,  4.26915,    3.212, 0.4204, 0.0000, 0.0002, 0.0001,  33.6438, 13 Jul 2020 01:29:54,  24.6309, 13.8, 182.8
2020-07-13T01:34:01Z,166.148.81.45,# 16.5653,  4.29294,    3.096, 0.3947, 0.0000, 0.0002, 0.0000,  33.6488, 13 Jul 2020 01:33:54,  24.5789, 13.8, 181.7
2020-07-13T01:38:01Z,166.148.81.45,# 16.3128,  4.26879,    2.993, 0.4471, 0.0000, 0.0002, 0.0000,  33.6496, 13 Jul 2020 01:37:54,  24.6377, 13.8, 179.0
2020-07-13T01:42:01Z,166.148.81.45,# 16.2656,  4.26077,    3.124, 0.4623, 0.0000, 0.0002, 0.0001,  33.6188, 13 Jul 2020 01:41:54,  24.6249, 13.8, 180.8
2020-07-13T01:46:01Z,166.148.81.45,# 16.2302,  4.25462,    3.127, 0.4745, 0.0000, 0.0001, 0.0001,  33.5944, 13 Jul 2020 01:45:54,  24.6141, 13.8, 180.6
2020-07-13T01:50:01Z,166.148.81.45,# 16.2899,  4.26396,    3.047, 0.4422, 0.0000, 0.0002, 0.0001,  33.6264, 13 Jul 2020 01:49:54,  24.6251, 13.8, 180.1
2020-07-13T01:54:01Z,166.148.81.45,# 16.2461,  4.26218,    3.108, 0.4343, 0.0000, 0.0001, 0.0001,  33.6476, 13 Jul 2020 01:53:54,  24.6515, 13.8, 181.9
2020-07-13T01:58:01Z,166.148.81.45,# 16.0223,  4.23997,    3.122, 0.4481, 0.0000, 0.0001, 0.0000,  33.6408, 13 Jul 2020 01:57:54,  24.6971, 13.8, 180.2
2020-07-13T02:02:01Z,166.148.81.45,# 15.8448,  4.22177,    3.054, 0.4936, 0.0000, 0.0001, 0.0000,  33.6299, 13 Jul 2020 02:01:54,  24.7289, 13.8, 182.3
2020-07-13T02:06:01Z,166.148.81.45,# 16.0120,  4.23653,    3.016, 0.4677, 0.0000, 0.0001, 0.0001,  33.6191, 13 Jul 2020 02:05:54,  24.6829, 13.8, 178.9
2020-07-13T02:10:01Z,166.148.81.45,# 16.1803,  4.25721,    2.951, 0.4323, 0.0000, 0.0002, 0.0002,  33.6595, 13 Jul 2020 02:09:54,  24.6757, 13.8, 180.5
2020-07-13T02:14:01Z,166.148.81.45,# 15.9500,  4.23129,    3.016, 0.4566, 0.0000, 0.0001, 0.0001,  33.6253, 13 Jul 2020 02:13:54,  24.7017, 13.8, 179.2
2020-07-13T02:18:01Z,166.148.81.45,# 15.8634,  4.22474,    3.035, 0.4557, 0.0000, 0.0001, 0.0001,  33.6406, 13 Jul 2020 02:17:54,  24.7329, 13.8, 182.0
2020-07-13T02:22:01Z,166.148.81.45,# 16.0618,  4.24659,    2.972, 0.4192, 0.0000, 0.0001, 0.0001,  33.6661, 13 Jul 2020 02:21:54,  24.7076, 13.8, 180.0
2020-07-13T02:26:01Z,166.148.81.45,# 15.8690,  4.22564,    3.018, 0.4407, 0.0000, 0.0001, 0.0002,  33.6438, 13 Jul 2020 02:25:54,  24.7341, 13.8, 179.3
2020-07-13T02:30:01Z,166.148.81.45,# 15.9121,  4.22973,    2.936, 0.4384, 0.0000, 0.0001, 0.0001,  33.6436, 13 Jul 2020 02:29:54,  24.7242, 13.8, 180.7
2020-07-13T02:34:01Z,166.148.81.45,# 15.9246,  4.22655,    3.013, 0.4098, 0.0000, 0.0001, 0.0002,  33.6046, 13 Jul 2020 02:33:54,  24.6915, 13.8, 179.5
2020-07-13T02:38:01Z,166.148.81.45,# 15.6417,  4.20413,    2.928, 0.4579, 0.0000, 0.0001, 0.0001,  33.6458, 13 Jul 2020 02:37:54,  24.7866, 13.8, 179.5
2020-07-13T02:42:01Z,166.148.81.45,# 15.8782,  4.22579,    2.944, 0.4174, 0.0000, 0.0001, 0.0001,  33.6374, 13 Jul 2020 02:41:54,  24.7272, 13.8, 183.1
2020-07-13T02:46:01Z,166.148.81.45,# 16.2224,  4.25090,    2.922, 0.3882, 0.0000, 0.0001, 0.0001,  33.5683, 13 Jul 2020 02:45:54,  24.5959, 13.8, 181.1
2020-07-13T02:50:01Z,166.148.81.45,# 15.5428,  4.19297,    2.917, 0.4258, 0.0000, 0.0001, 0.0001,  33.6303, 13 Jul 2020 02:49:54,  24.7968, 13.8, 181.2
2020-07-13T02:54:01Z,166.148.81.45,# 15.6528,  4.20747,    2.980, 0.4259, 0.0000, 0.0002, 0.0001,  33.6661, 13 Jul 2020 02:53:54,  24.7998, 13.8, 181.7
2020-07-13T02:58:01Z,166.148.81.45,# 15.7274,  4.21102,    2.923, 0.4002, 0.0000, 0.0001, 0.0001,  33.6342, 13 Jul 2020 02:57:54,  24.7585, 13.8, 179.4
2020-07-13T03:02:01Z,166.148.81.45,# 15.6088,  4.20287,    2.917, 0.4027, 0.0000, 0.0001, 0.0001,  33.6625, 13 Jul 2020 03:01:54,  24.8069, 13.8, 181.0
2020-07-13T03:06:01Z,166.148.81.45,# 15.5034,  4.19133,    2.921, 0.4101, 0.0000, 0.0001, 0.0001,  33.6493, 13 Jul 2020 03:05:54,  24.8201, 13.8, 179.0
2020-07-13T03:10:01Z,166.148.81.45,# 15.6045,  4.20094,    2.821, 0.3826, 0.0000, 0.0002, 0.0001,  33.6490, 13 Jul 2020 03:09:54,  24.7974, 13.8, 182.0
2020-07-13T03:14:01Z,166.148.81.45,# 15.6941,  4.20817,    2.798, 0.3778, 0.0000, 0.0002, 0.0001,  33.6372, 13 Jul 2020 03:13:54,  24.7683, 13.8, 184.1
2020-07-13T03:18:01Z,166.148.81.45,# 15.4756,  4.18683,    2.894, 0.4030, 0.0000, 0.0002, 0.0001,  33.6326, 13 Jul 2020 03:17:54,  24.8135, 13.8, 181.7
2020-07-13T03:22:01Z,166.148.81.45,# 15.3600,  4.17616,    2.842, 0.4080, 0.0000, 0.0001, 0.0002,  33.6358, 13 Jul 2020 03:21:54,  24.8414, 13.8, 179.1
2020-07-13T03:26:01Z,166.148.81.45,# 15.4762,  4.18715,    2.831, 0.3843, 0.0000, 0.0001, 0.0001,  33.6350, 13 Jul 2020 03:25:54,  24.8152, 13.8, 181.1
2020-07-13T03:30:01Z,166.148.81.45,# 15.3747,  4.17667,    2.851, 0.4099, 0.0000, 0.0002, 0.0002,  33.6278, 13 Jul 2020 03:29:54,  24.8322, 13.8, 183.2
2020-07-13T03:34:01Z,166.148.81.45,# 15.4145,  4.18079,    2.770, 0.4117, 0.0000, 0.0002, 0.0002,  33.6308, 13 Jul 2020 03:33:54,  24.8256, 13.8, 180.7
2020-07-13T03:38:01Z,166.148.81.45,# 15.4845,  4.19207,    2.783, 0.4041, 0.0000, 0.0001, 0.0002,  33.6721, 13 Jul 2020 03:37:54,  24.8419, 13.8, 182.7
2020-07-13T03:42:01Z,166.148.81.45,# 15.2960,  4.16914,    2.863, 0.4404, 0.0000, 0.0002, 0.0001,  33.6274, 13 Jul 2020 03:41:54,  24.8491, 13.9, 180.1
2020-07-13T03:46:01Z,166.148.81.45,# 15.2480,  4.16424,    2.794, 0.4312, 0.0000, 0.0001, 0.0002,  33.6245, 13 Jul 2020 03:45:54,  24.8574, 13.8, 180.9
2020-07-13T03:50:01Z,166.148.81.45,# 15.4616,  4.18430,    2.803, 0.4211, 0.0000, 0.0002, 0.0002,  33.6219, 13 Jul 2020 03:49:54,  24.8083, 13.8, 179.8
2020-07-13T03:54:01Z,166.148.81.45,# 15.3773,  4.17795,    2.818, 0.4289, 0.0000, 0.0002, 0.0002,  33.6371, 13 Jul 2020 03:53:54,  24.8386, 13.8, 178.1
2020-07-13T03:58:01Z,166.148.81.45,# 15.2534,  4.16542,    2.781, 0.4371, 0.0000, 0.0001, 0.0002,  33.6305, 13 Jul 2020 03:57:54,  24.8608, 13.8, 180.1
2020-07-13T04:02:01Z,166.148.81.45,# 15.4783,  4.18421,    2.752, 0.4062, 0.0000, 0.0001, 0.0002,  33.6069, 13 Jul 2020 04:01:54,  24.7931, 13.8, 183.3
2020-07-13T04:06:01Z,166.148.81.45,# 15.4987,  4.18811,    2.743, 0.4073, 0.0000, 0.0001, 0.0002,  33.6245, 13 Jul 2020 04:05:54,  24.8021, 13.8, 180.6
2020-07-13T04:10:01Z,166.148.81.45,# 15.3159,  4.17136,    2.764, 0.4595, 0.0000, 0.0001, 0.0002,  33.6304, 13 Jul 2020 04:09:54,  24.8470, 13.8, 180.5
2020-07-13T04:14:01Z,166.148.81.45,# 15.2799,  4.16764,    2.768, 0.4773, 0.0000, 0.0002, 0.0002,  33.6278, 13 Jul 2020 04:13:54,  24.8530, 13.9, 181.8
2020-07-13T04:18:01Z,166.148.81.45,# 15.3412,  4.17282,    2.687, 0.4540, 0.0000, 0.0001, 0.0003,  33.6219, 13 Jul 2020 04:17:54,  24.8350, 13.8, 180.9
2020-07-13T04:22:01Z,166.148.81.45,# 15.3419,  4.17611,    2.697, 0.4440, 0.0000, 0.0001, 0.0002,  33.6509, 13 Jul 2020 04:21:54,  24.8572, 13.9, 182.7
2020-07-13T04:26:01Z,166.148.81.45,# 15.3307,  4.17532,    2.729, 0.4186, 0.0000, 0.0002, 0.0003,  33.6534, 13 Jul 2020 04:25:54,  24.8614, 13.8, 182.6
2020-07-13T04:30:01Z,166.148.81.45,# 15.2514,  4.16465,    2.733, 0.4444, 0.0000, 0.0002, 0.0002,  33.6252, 13 Jul 2020 04:29:54,  24.8573, 13.8, 182.2
2020-07-13T04:34:01Z,166.148.81.45,# 15.2795,  4.16926,    2.724, 0.4495, 0.0000, 0.0001, 0.0002,  33.6427, 13 Jul 2020 04:33:54,  24.8645, 13.9, 183.8
2020-07-13T04:38:01Z,166.148.81.45,# 15.4285,  4.18218,    2.701, 0.4199, 0.0000, 0.0001, 0.0002,  33.6313, 13 Jul 2020 04:37:54,  24.8229, 13.9, 180.9
2020-07-13T04:42:01Z,166.148.81.45,# 15.3543,  4.17247,    2.718, 0.4373, 0.0000, 0.0002, 0.0003,  33.6075, 13 Jul 2020 04:41:54,  24.8209, 13.8, 179.4
2020-07-13T04:46:01Z,166.148.81.45,# 15.5957,  4.19772,    2.678, 0.3923, 0.0000, 0.0001, 0.0002,  33.6277, 13 Jul 2020 04:45:54,  24.7830, 13.8, 179.9
2020-07-13T04:50:01Z,166.148.81.45,# 15.3034,  4.17046,    2.612, 0.4254, 0.0000, 0.0002, 0.0002,  33.6331, 13 Jul 2020 04:49:54,  24.8518, 13.9, 180.5
2020-07-13T04:54:01Z,166.148.81.45,# 15.2645,  4.16592,    2.718, 0.4464, 0.0000, 0.0001, 0.0001,  33.6255, 13 Jul 2020 04:53:54,  24.8546, 13.8, 182.1
2020-07-13T04:58:01Z,166.148.81.45,# 15.3251,  4.17128,    2.682, 0.4128, 0.0000, 0.0002, 0.0002,  33.6218, 13 Jul 2020 04:57:54,  24.8384, 13.9, 182.7
2020-07-13T05:02:01Z,166.148.81.45,# 15.4936,  4.18866,    2.634, 0.4116, 0.0000, 0.0001, 0.0002,  33.6337, 13 Jul 2020 05:01:54,  24.8103, 13.8, 182.4
2020-07-13T05:06:01Z,166.148.81.45,# 15.4548,  4.18690,    2.666, 0.3981, 0.0000, 0.0001, 0.0003,  33.6512, 13 Jul 2020 05:05:54,  24.8324, 13.9, 180.5
2020-07-13T05:10:01Z,166.148.81.45,# 15.2921,  4.16991,    2.677, 0.3958, 0.0000, 0.0002, 0.0001,  33.6378, 13 Jul 2020 05:09:54,  24.8580, 13.8, 180.9
2020-07-13T05:14:01Z,166.148.81.45,# 15.2206,  4.16149,    2.629, 0.3862, 0.0000, 0.0001, 0.0002,  33.6232, 13 Jul 2020 05:13:54,  24.8624, 13.8, 181.1
2020-07-13T05:18:01Z,166.148.81.45,# 15.3192,  4.17066,    2.657, 0.3921, 0.0000, 0.0002, 0.0002,  33.6213, 13 Jul 2020 05:17:54,  24.8392, 13.8, 181.7
2020-07-13T05:22:01Z,166.148.81.45,# 15.3714,  4.17854,    2.619, 0.3754, 0.0000, 0.0001, 0.0002,  33.6475, 13 Jul 2020 05:21:54,  24.8479, 13.8, 180.3
2020-07-13T05:26:01Z,166.148.81.45,# 15.5298,  4.19689,    2.573, 0.3786, 0.0000, 0.0002, 0.0001,  33.6766, 13 Jul 2020 05:25:54,  24.8353, 13.8, 181.9
2020-07-13T05:30:01Z,166.148.81.45,# 15.4366,  4.18625,    2.568, 0.3760, 0.0000, 0.0001, 0.0001,  33.6610, 13 Jul 2020 05:29:54,  24.8440, 13.8, 180.0
2020-07-13T05:34:01Z,166.148.81.45,# 15.5577,  4.19572,    2.566, 0.3768, 0.0000, 0.0001, 0.0002,  33.6423, 13 Jul 2020 05:33:54,  24.8027, 13.9, 183.4
2020-07-13T05:38:01Z,166.148.81.45,# 15.2927,  4.16766,    2.625, 0.3585, 0.0000, 0.0002, 0.0001,  33.6171, 13 Jul 2020 05:37:54,  24.8419, 13.8, 181.5
2020-07-13T05:42:01Z,166.148.81.45,# 15.1476,  4.15554,    2.660, 0.3696, 0.0000, 0.0001, 0.0002,  33.6322, 13 Jul 2020 05:41:54,  24.8854, 13.8, 179.5
2020-07-13T05:46:01Z,166.148.81.45,# 15.1263,  4.15088,    2.662, 0.3933, 0.0000, 0.0002, 0.0002,  33.6084, 13 Jul 2020 05:45:54,  24.8717, 13.9, 182.8
2020-07-13T05:50:01Z,166.148.81.45,# 15.4312,  4.18356,    2.604, 0.3833, 0.0000, 0.0002, 0.0002,  33.6414, 13 Jul 2020 05:49:54,  24.8301, 13.8, 180.1
2020-07-13T05:54:01Z,166.148.81.45,# 15.2603,  4.16722,    2.564, 0.4013, 0.0000, 0.0002, 0.0001,  33.6409, 13 Jul 2020 05:53:54,  24.8673, 13.8, 180.4
2020-07-13T05:58:01Z,166.148.81.45,# 15.3618,  4.17484,    2.652, 0.3780, 0.0000, 0.0002, 0.0001,  33.6225, 13 Jul 2020 05:57:54,  24.8308, 13.9, 181.1
2020-07-13T06:02:01Z,166.148.81.45,# 15.4947,  4.18691,    2.637, 0.3644, 0.0000, 0.0002, 0.0002,  33.6172, 13 Jul 2020 06:01:54,  24.7974, 13.8, 181.2
2020-07-13T06:06:01Z,166.148.81.45,# 15.8376,  4.22266,    2.536, 0.3525, 0.0000, 0.0001, 0.0001,  33.6441, 13 Jul 2020 06:05:54,  24.7415, 13.8, 181.3
2020-07-13T06:10:01Z,166.148.81.45,# 15.7054,  4.20919,    2.622, 0.3441, 0.0000, 0.0001, 0.0002,  33.6367, 13 Jul 2020 06:09:54,  24.7654, 13.9, 179.6
2020-07-13T06:14:01Z,166.148.81.45,# 15.8177,  4.22308,    2.517, 0.3325, 0.0000, 0.0002, 0.0002,  33.6649, 13 Jul 2020 06:13:54,  24.7618, 13.8, 180.4
2020-07-13T06:18:01Z,166.148.81.45,# 15.4474,  4.18554,    2.567, 0.3489, 0.0000, 0.0002, 0.0002,  33.6453, 13 Jul 2020 06:17:54,  24.8295, 13.8, 179.1
2020-07-13T06:22:01Z,166.148.81.45,# 15.7922,  4.21853,    2.586, 0.3247, 0.0000, 0.0001, 0.0002,  33.6461, 13 Jul 2020 06:21:54,  24.7532, 13.8, 179.6
2020-07-13T06:26:01Z,166.148.81.45,# 15.9104,  4.22706,    2.569, 0.3382, 0.0000, 0.0001, 0.0001,  33.6214, 13 Jul 2020 06:25:54,  24.7076, 13.8, 183.6
2020-07-13T06:30:01Z,166.148.81.45,# 15.8836,  4.22589,    2.563, 0.3257, 0.0000, 0.0001, 0.0002,  33.6338, 13 Jul 2020 06:29:54,  24.7231, 13.8, 182.8
2020-07-13T06:34:01Z,166.148.81.45,# 15.8244,  4.21618,    2.622, 0.3228, 0.0000, 0.0002, 0.0001,  33.5977, 13 Jul 2020 06:33:54,  24.7087, 13.8, 180.3
2020-07-13T06:38:01Z,166.148.81.45,# 16.0434,  4.24158,    2.608, 0.3135, 0.0000, 0.0001, 0.0001,  33.6373, 13 Jul 2020 06:37:54,  24.6897, 13.8, 179.7
2020-07-13T06:42:01Z,166.148.81.45,# 15.9386,  4.23059,    2.528, 0.3085, 0.0000, 0.0001, 0.0002,  33.6289, 13 Jul 2020 06:41:54,  24.7069, 13.8, 185.2
2020-07-13T06:46:01Z,166.148.81.45,# 16.1317,  4.24753,    2.603, 0.3122, 0.0000, 0.0000, 0.0001,  33.6152, 13 Jul 2020 06:45:54,  24.6526, 13.8, 179.6
2020-07-13T06:50:01Z,166.148.81.45,# 16.5117,  4.28923,    2.540, 0.2572, 0.0000, 0.0001, 0.0001,  33.6617, 13 Jul 2020 06:49:54,  24.6012, 13.8, 179.9
2020-07-13T06:54:01Z,166.148.81.45,# 16.9062,  4.32463,    2.575, 0.2140, 0.0000, 0.0001, 0.0002,  33.6394, 13 Jul 2020 06:53:54,  24.4922, 13.8, 182.2
2020-07-13T06:58:01Z,166.148.81.45,# 17.0162,  4.33532,    2.611, 0.2430, 0.0000, 0.0001, 0.0001,  33.6403, 13 Jul 2020 06:57:54,  24.4670, 13.8, 180.7
2020-07-13T07:02:01Z,166.148.81.45,# 17.0999,  4.34381,    2.602, 0.2684, 0.0000, 0.0001, 0.0001,  33.6440, 13 Jul 2020 07:01:54,  24.4501, 13.8, 178.6
2020-07-13T07:06:01Z,166.148.81.45,# 17.1766,  4.35172,    2.583, 0.2695, 0.0000, 0.0001, 0.0001,  33.6484, 13 Jul 2020 07:05:54,  24.4354, 13.8, 182.4
2020-07-13T07:10:01Z,166.148.81.45,# 17.1948,  4.35417,    2.560, 0.2966, 0.0000, 0.0002, 0.0000,  33.6545, 13 Jul 2020 07:09:54,  24.4357, 13.8, 180.8
2020-07-13T07:14:01Z,166.148.81.45,# 17.1913,  4.35326,    2.598, 0.2867, 0.0000, 0.0002, 0.0001,  33.6495, 13 Jul 2020 07:13:54,  24.4326, 13.8, 180.3
2020-07-13T07:18:01Z,166.148.81.45,# 17.2375,  4.35775,    2.606, 0.2904, 0.0000, 0.0002, 0.0001,  33.6498, 13 Jul 2020 07:17:54,  24.4220, 13.8, 179.6
2020-07-13T07:22:01Z,166.148.81.45,# 17.1857,  4.35193,    2.554, 0.2795, 0.0000, 0.0002, 0.0001,  33.6427, 13 Jul 2020 07:21:54,  24.4288, 13.8, 179.4
2020-07-13T07:26:01Z,166.148.81.45,# 17.1837,  4.35268,    2.626, 0.2710, 0.0000, 0.0002, 0.0001,  33.6508, 13 Jul 2020 07:25:54,  24.4354, 13.8, 175.8
2020-07-13T07:30:01Z,166.148.81.45,# 17.2177,  4.35619,    2.616, 0.3138, 0.0000, 0.0002, 0.0001,  33.6528, 13 Jul 2020 07:29:54,  24.4290, 13.8, 181.2
2020-07-13T07:34:01Z,166.148.81.45,# 17.2719,  4.36168,    2.608, 0.2960, 0.0000, 0.0002, 0.0001,  33.6550, 13 Jul 2020 07:33:54,  24.4177, 13.8, 180.4
2020-07-13T07:38:01Z,166.148.81.45,# 17.2162,  4.35645,    2.639, 0.2817, 0.0000, 0.0003, 0.0001,  33.6563, 13 Jul 2020 07:37:54,  24.4320, 13.8, 182.1
2020-07-13T07:42:01Z,166.148.81.45,# 17.2148,  4.35745,    2.644, 0.2835, 0.0000, 0.0003, 0.0001,  33.6660, 13 Jul 2020 07:41:54,  24.4398, 13.8, 176.5
2020-07-13T07:46:01Z,166.148.81.45,# 17.2727,  4.36113,    2.599, 0.2776, 0.0000, 0.0003, 0.0001,  33.6496, 13 Jul 2020 07:45:54,  24.4135, 13.8, 182.1
2020-07-13T07:50:01Z,166.148.81.45,# 17.1141,  4.34531,    2.600, 0.2593, 0.0000, 0.0002, 0.0002,  33.6451, 13 Jul 2020 07:49:54,  24.4475, 13.8, 179.7
2020-07-13T07:54:01Z,166.148.81.45,# 16.9538,  4.32922,    2.659, 0.2539, 0.0000, 0.0003, 0.0001,  33.6395, 13 Jul 2020 07:53:54,  24.4811, 13.8, 178.0
2020-07-13T07:58:01Z,166.148.81.45,# 16.9141,  4.32768,    2.683, 0.2439, 0.0000, 0.0003, 0.0001,  33.6593, 13 Jul 2020 07:57:54,  24.5056, 13.8, 183.3
2020-07-13T08:02:01Z,166.148.81.45,# 16.9188,  4.32696,    2.676, 0.2373, 0.0000, 0.0002, 0.0000,  33.6492, 13 Jul 2020 08:01:54,  24.4968, 13.8, 182.7
2020-07-13T08:06:01Z,166.148.81.45,# 17.0757,  4.34138,    2.641, 0.2420, 0.0000, 0.0003, 0.0000,  33.6432, 13 Jul 2020 08:05:54,  24.4552, 13.8, 179.2
2020-07-13T08:10:01Z,166.148.81.45,# 16.9406,  4.32741,    2.688, 0.2314, 0.0000, 0.0002, 0.0001,  33.6349, 13 Jul 2020 08:09:54,  24.4807, 13.8, 180.7
2020-07-13T08:14:01Z,166.148.81.45,# 17.1415,  4.34847,    2.660, 0.2288, 0.0000, 0.0003, 0.0001,  33.6496, 13 Jul 2020 08:13:54,  24.4446, 13.8, 181.1
2020-07-13T08:18:01Z,166.148.81.45,# 17.1164,  4.34617,    2.601, 0.2327, 0.0000, 0.0003, 0.0001,  33.6506, 13 Jul 2020 08:17:54,  24.4513, 13.8, 181.3
2020-07-13T08:22:01Z,166.148.81.45,# 17.1153,  4.34587,    2.652, 0.2319, 0.0000, 0.0003, 0.0001,  33.6490, 13 Jul 2020 08:21:54,  24.4503, 13.8, 180.5
2020-07-13T08:26:01Z,166.148.81.45,# 17.2334,  4.35781,    2.696, 0.2467, 0.0000, 0.0003, 0.0001,  33.6537, 13 Jul 2020 08:25:54,  24.4259, 13.8, 180.3
2020-07-13T08:30:01Z,166.148.81.45,# 17.2432,  4.35823,    2.682, 0.2514, 0.0000, 0.0003, 0.0001,  33.6492, 13 Jul 2020 08:29:54,  24.4202, 13.8, 180.7
2020-07-13T08:34:01Z,166.148.81.45,# 17.2824,  4.36175,    2.673, 0.2468, 0.0000, 0.0003, 0.0001,  33.6469, 13 Jul 2020 08:33:54,  24.4091, 13.8, 181.5
2020-07-13T08:38:01Z,166.148.81.45,# 17.2682,  4.36084,    2.773, 0.2399, 0.0000, 0.0004, 0.0001,  33.6508, 13 Jul 2020 08:37:54,  24.4154, 13.8, 176.7
2020-07-13T08:42:01Z,166.148.81.45,# 17.2303,  4.35722,    2.621, 0.2508, 0.0000, 0.0003, 0.0001,  33.6512, 13 Jul 2020 08:41:54,  24.4248, 13.8, 177.7
2020-07-13T08:46:01Z,166.148.81.45,# 17.1848,  4.35341,    2.668, 0.2400, 0.0000, 0.0003, 0.0001,  33.6562, 13 Jul 2020 08:45:54,  24.4393, 13.8, 182.8
2020-07-13T08:50:01Z,166.148.81.45,# 17.2039,  4.35555,    2.664, 0.2416, 0.0000, 0.0003, 0.0000,  33.6588, 13 Jul 2020 08:49:54,  24.4368, 13.8, 179.7
2020-07-13T08:54:01Z,166.148.81.45,# 17.0997,  4.34407,    2.767, 0.2292, 0.0000, 0.0003, 0.0001,  33.6463, 13 Jul 2020 08:53:54,  24.4519, 13.8, 179.8
2020-07-13T08:58:01Z,166.148.81.45,# 17.2180,  4.35702,    2.729, 0.2272, 0.0000, 0.0003, 0.0001,  33.6597, 13 Jul 2020 08:57:54,  24.4342, 13.8, 180.6
