2020-07-14T00:02:01Z,166.148.81.45,# 17.4655,  4.38126,    3.331, 0.2163, 0.0000, 0.0003, 0.0000,  33.6623, 14 Jul 2020 00:01:54,  24.3771, 13.8, 180.2
2020-07-14T00:06:01Z,166.148.81.45,# 17.4194,  4.37727,    3.318, 0.2190, 0.0000, 0.0004, 0.0002,  33.6663, 14 Jul 2020 00:05:54,  24.3912, 13.8, 182.5
2020-07-14T00:10:01Z,166.148.81.45,# 17.3962,  4.37463,    3.314, 0.2172, 0.0000, 0.0004, 0.0001,  33.6629, 14 Jul 2020 00:09:54,  24.3942, 13.8, 181.7
2020-07-14T00:14:01Z,166.148.81.45,# 17.3328,  4.37074,    3.410, 0.2193, 0.0000, 0.0003, 0.0001,  33.6821, 14 Jul 2020 00:13:54,  24.4241, 13.8, 177.7
2020-07-14T00:18:01Z,166.148.81.45,# 17.3173,  4.36670,    3.446, 0.2137, 0.0000, 0.0002, 0.0001,  33.6602, 14 Jul 2020 00:17:54,  24.4110, 13.8, 179.5
2020-07-14T00:22:01Z,166.148.81.45,# 17.1162,  4.34627,    3.294, 0.2102, 0.0000, 0.0002, 0.0001,  33.6514, 14 Jul 2020 00:21:54,  24.4519, 13.8, 182.3
2020-07-14T00:26:01Z,166.148.81.45,# 17.0981,  4.35216,    3.379, 0.2164, 0.0000, 0.0003, 0.0002,  33.7175, 14 Jul 2020 00:25:54,  24.5070, 13.8, 179.0
2020-07-14T00:30:01Z,166.148.81.45,# 17.1548,  4.34748,    3.317, 0.2147, 0.0000, 0.0003, 0.0002,  33.6297, 14 Jul 2020 00:29:54,  24.4261, 13.8, 179.4
2020-07-14T00:34:01Z,166.148.81.45,# 16.9714,  4.33384,    3.312, 0.2313, 0.0000, 0.0002, 0.0000,  33.6647, 14 Jul 2020 00:33:54,  24.4963, 13.8, 185.1
2020-07-14T00:38:01Z,166.148.81.45,# 16.9038,  4.32581,    3.361, 0.2597, 0.0000, 0.0003, 0.0002,  33.6514, 14 Jul 2020 00:37:54,  24.5020, 13.8, 179.0
2020-07-14T00:42:01Z,166.148.81.45,# 16.9914,  4.33540,    3.329, 0.2345, 0.0000, 0.0003, 0.0001,  33.6614, 14 Jul 2020 00:41:54,  24.4891, 13.8, 180.4
2020-07-14T00:46:01Z,166.148.81.45,# 16.7437,  4.31056,    3.399, 0.2498, 0.0000, 0.0002, 0.0001,  33.6528, 14 Jul 2020 00:45:54,  24.5405, 13.8, 179.9
2020-07-14T00:50:01Z,166.148.81.45,# 16.8439,  4.32071,    3.373, 0.2435, 0.0000, 0.0003, 0.0001,  33.6573, 14 Jul 2020 00:49:54,  24.5205, 13.8, 184.3
2020-07-14T00:54:01Z,166.148.81.45,# 16.7909,  4.31413,    3.322, 0.2450, 0.0000, 0.0003, 0.0001,  33.6444, 14 Jul 2020 00:53:54,  24.5231, 13.8, 182.2
2020-07-14T00:58:01Z,166.148.81.45,# 16.6815,  4.30404,    3.334, 0.2560, 0.0000, 0.0003, 0.0001,  33.6481, 14 Jul 2020 00:57:54,  24.5514, 13.8, 181.3
2020-07-14T01:02:01Z,166.148.81.45,# 16.6482,  4.30037,    3.363, 0.2543, 0.0000, 0.0002, 0.0001,  33.6440, 14 Jul 2020 01:01:54,  24.5560, 13.8, 179.4
2020-07-14T01:06:01Z,166.148.81.45,# 16.6655,  4.30225,    3.326, 0.2675, 0.0000, 0.0002, 0.0001,  33.6459, 14 Jul 2020 01:05:54,  24.5535, 13.8, 179.8
2020-07-14T01:10:01Z,166.148.81.45,# 16.7133,  4.30767,    3.357, 0.2818, 0.0000, 0.0002, 0.0001,  33.6531, 14 Jul 2020 01:09:54,  24.5479, 13.8, 179.6
2020-07-14T01:14:01Z,166.148.81.45,# 16.8404,  4.31876,    3.274, 0.2611, 0.0000, 0.0002, 0.0001,  33.6433, 14 Jul 2020 01:13:54,  24.5106, 13.8, 182.4
2020-07-14T01:18:01Z,166.148.81.45,# 16.7291,  4.31153,    3.313, 0.2609, 0.0000, 0.0002, 0.0000,  33.6735, 14 Jul 2020 01:17:54,  24.5598, 13.8, 180.3
2020-07-14T01:22:01Z,166.148.81.45,# 16.6320,  4.30021,    3.305, 0.2802, 0.0000, 0.0001, 0.0001,  33.6563, 14 Jul 2020 01:21:54,  24.5692, 13.8, 182.4
2020-07-14T01:26:01Z,166.148.81.45,# 16.6288,  4.29931,    3.292, 0.2750, 0.0000, 0.0001, 0.0001,  33.6510, 14 Jul 2020 01:25:54,  24.5659, 13.8, 178.7
2020-07-14T01:30:01Z,166.148.81.45,# 16.5858,  4.29475,    3.290, 0.2982, 0.0000, 0.0002, 0.0001,  33.6473, 14 Jul 2020 01:29:54,  24.5730, 13.8, 178.5
2020-07-14T01:34:01Z,166.148.81.45,# 16.5923,  4.29550,    3.280, 0.3024, 0.0000, 0.0002, 0.0000,  33.6485, 14 Jul 2020 01:33:54,  24.5724, 13.8, 181.5
2020-07-14T01:38:01Z,166.148.81.45,# 16.7213,  4.30599,    3.307, 0.3020, 0.0000, 0.0003, 0.0001,  33.6318, 14 Jul 2020 01:37:54,  24.5297, 13.8, 180.4
2020-07-14T01:42:01Z,166.148.81.45,# 16.4877,  4.28549,    3.265, 0.3584, 0.0000, 0.0001, 0.0001,  33.6488, 14 Jul 2020 01:41:54,  24.5969, 13.8, 180.4
2020-07-14T01:46:01Z,166.148.81.45,# 16.4926,  4.28553,    3.269, 0.3490, 0.0000, 0.0001, 0.0001,  33.6450, 14 Jul 2020 01:45:54,  24.5928, 13.8, 182.0
2020-07-14T01:50:01Z,166.148.81.45,# 16.5009,  4.28642,    3.269, 0.3420, 0.0000, 0.0002, 0.0001,  33.6458, 14 Jul 2020 01:49:54,  24.5916, 13.8, 181.9
2020-07-14T01:54:01Z,166.148.81.45,# 16.3952,  4.27614,    3.300, 0.3796, 0.0000, 0.0001, 0.0001,  33.6446, 14 Jul 2020 01:53:54,  24.6150, 13.8, 180.9
2020-07-14T01:58:01Z,166.148.81.45,# 16.5041,  4.28699,    3.249, 0.3450, 0.0000, 0.0001, 0.0001,  33.6481, 14 Jul 2020 01:57:54,  24.5925, 13.8, 181.1
2020-07-14T02:02:01Z,166.148.81.45,# 16.4453,  4.28115,    3.253, 0.3633, 0.0000, 0.0001, 0.0001,  33.6464, 14 Jul 2020 02:01:54,  24.6047, 13.8, 182.0
2020-07-14T02:06:01Z,166.148.81.45,# 16.4196,  4.27883,    3.242, 0.3751, 0.0000, 0.0001, 0.0000,  33.6477, 14 Jul 2020 02:05:54,  24.6117, 13.8, 184.7
2020-07-14T02:10:01Z,166.148.81.45,# 16.3794,  4.27495,    3.216, 0.3667, 0.0000, 0.0002, 0.0001,  33.6476, 14 Jul 2020 02:09:54,  24.6208, 13.8, 182.5
2020-07-14T02:14:01Z,166.148.81.45,# 16.3343,  4.26956,    3.249, 0.3326, 0.0000, 0.0001, 0.0001,  33.6382, 14 Jul 2020 02:13:54,  24.6240, 13.8, 180.9
2020-07-14T02:18:01Z,166.148.81.45,# 16.3407,  4.27034,    3.321, 0.3584, 0.0000, 0.0001, 0.0001,  33.6396, 14 Jul 2020 02:17:54,  24.6237, 13.8, 179.0
2020-07-14T02:22:01Z,166.148.81.45,# 16.3332,  4.27113,    3.181, 0.3706, 0.0000, 0.0002, 0.0001,  33.6529, 14 Jul 2020 02:21:54,  24.6356, 13.8, 180.3
2020-07-14T02:26:01Z,166.148.81.45,# 16.3185,  4.26837,    3.213, 0.3473, 0.0000, 0.0001, 0.0001,  33.6411, 14 Jul 2020 02:25:54,  24.6299, 13.8, 178.2
2020-07-14T02:30:01Z,166.148.81.45,# 16.1858,  4.25550,    3.184, 0.3678, 0.0000, 0.0001, 0.0001,  33.6398, 14 Jul 2020 02:29:54,  24.6592, 13.8, 181.5
2020-07-14T02:34:01Z,166.148.81.45,# 16.1623,  4.25208,    3.285, 0.3775, 0.0000, 0.0001, 0.0001,  33.6293, 14 Jul 2020 02:33:54,  24.6565, 13.8, 182.6
2020-07-14T02:38:01Z,166.148.81.45,# 16.2093,  4.25647,    3.144, 0.3574, 0.0000, 0.0001, 0.0001,  33.6284, 14 Jul 2020 02:37:54,  24.6451, 13.8, 180.0
2020-07-14T02:42:01Z,166.148.81.45,# 16.1312,  4.24971,    3.187, 0.3706, 0.0000, 0.0001, 0.0001,  33.6348, 14 Jul 2020 02:41:54,  24.6678, 13.8, 177.3
2020-07-14T02:46:01Z,166.148.81.45,# 16.1251,  4.24856,    3.058, 0.3678, 0.0000, 0.0002, 0.0001,  33.6298, 14 Jul 2020 02:45:54,  24.6654, 13.8, 184.1
2020-07-14T02:50:01Z,166.148.81.45,# 16.0457,  4.24169,    3.102, 0.3726, 0.0000, 0.0002, 0.0001,  33.6361, 14 Jul 2020 02:49:54,  24.6884, 13.8, 181.4
2020-07-14T02:54:01Z,166.148.81.45,# 16.1335,  4.25071,    3.118, 0.3280, 0.0000, 0.0001, 0.0001,  33.6416, 14 Jul 2020 02:53:54,  24.6726, 13.8, 178.8
2020-07-14T02:58:01Z,166.148.81.45,# 16.1263,  4.24962,    3.099, 0.3385, 0.0000, 0.0001, 0.0001,  33.6382, 14 Jul 2020 02:57:54,  24.6716, 13.8, 180.9
2020-07-14T03:02:01Z,166.148.81.45,# 16.0983,  4.24778,    3.051, 0.3427, 0.0000, 0.0001, 0.0001,  33.6456, 14 Jul 2020 03:01:54,  24.6836, 13.8, 181.5
2020-07-14T03:06:01Z,166.148.81.45,# 16.1011,  4.24724,    3.056, 0.3358, 0.0000, 0.0001, 0.0001,  33.6384, 14 Jul 2020 03:05:54,  24.6775, 13.8, 182.3
2020-07-14T03:10:01Z,166.148.81.45,# 16.1517,  4.25224,    3.040, 0.3264, 0.0000, 0.0001, 0.0001,  33.6398, 14 Jul 2020 03:09:54,  24.6670, 13.8, 180.1
2020-07-14T03:14:01Z,166.148.81.45,# 16.0034,  4.23691,    3.047, 0.3726, 0.0000, 0.0001, 0.0001,  33.6297, 14 Jul 2020 03:13:54,  24.6930, 13.8, 179.4
2020-07-14T03:18:01Z,166.148.81.45,# 16.0565,  4.24179,    3.010, 0.3450, 0.0000, 0.0002, 0.0002,  33.6280, 14 Jul 2020 03:17:54,  24.6796, 13.8, 181.9
2020-07-14T03:22:01Z,166.148.81.45,# 16.0161,  4.23886,    3.068, 0.3490, 0.0000, 0.0001, 0.0001,  33.6363, 14 Jul 2020 03:21:54,  24.6951, 13.8, 179.8
2020-07-14T03:26:01Z,166.148.81.45,# 15.9651,  4.23280,    3.013, 0.3848, 0.0000, 0.0001, 0.0001,  33.6257, 14 Jul 2020 03:25:54,  24.6986, 13.8, 179.5
2020-07-14T03:30:01Z,166.148.81.45,# 16.0203,  4.23984,    2.975, 0.3618, 0.0000, 0.0001, 0.0001,  33.6415, 14 Jul 2020 03:29:54,  24.6981, 13.8, 183.2
2020-07-14T03:34:01Z,166.148.81.45,# 16.0280,  4.24032,    2.937, 0.3645, 0.0000, 0.0002, 0.0001,  33.6392, 14 Jul 2020 03:33:54,  24.6947, 13.8, 180.5
2020-07-14T03:38:01Z,166.148.81.45,# 15.9276,  4.23023,    2.978, 0.3965, 0.0000, 0.0001, 0.0002,  33.6348, 14 Jul 2020 03:37:54,  24.7140, 13.9, 183.7
2020-07-14T03:42:01Z,166.148.81.45,# 15.9001,  4.22791,    2.939, 0.3935, 0.0000, 0.0000, 0.0002,  33.6375, 14 Jul 2020 03:41:54,  24.7223, 13.8, 180.8
2020-07-14T03:46:01Z,166.148.81.45,# 15.8082,  4.21870,    2.944, 0.4048, 0.0000, 0.0002, 0.0001,  33.6338, 14 Jul 2020 03:45:54,  24.7402, 13.8, 181.7
2020-07-14T03:50:01Z,166.148.81.45,# 15.7624,  4.21477,    2.937, 0.4377, 0.0000, 0.0001, 0.0001,  33.6378, 14 Jul 2020 03:49:54,  24.7535, 13.9, 179.3
2020-07-14T03:54:01Z,166.148.81.45,# 15.7590,  4.21352,    2.927, 0.4419, 0.0000, 0.0001, 0.0002,  33.6295, 14 Jul 2020 03:53:54,  24.7479, 13.9, 180.9
2020-07-14T03:58:01Z,166.148.81.45,# 15.6642,  4.20473,    2.901, 0.4661, 0.0000, 0.0001, 0.0001,  33.6318, 14 Jul 2020 03:57:54,  24.7709, 13.8, 183.2
2020-07-14T04:02:01Z,166.148.81.45,# 15.6892,  4.20643,    2.905, 0.4637, 0.0000, 0.0001, 0.0002,  33.6257, 14 Jul 2020 04:01:54,  24.7606, 13.9, 179.7
2020-07-14T04:06:01Z,166.148.81.45,# 15.7354,  4.21421,    2.881, 0.4431, 0.0000, 0.0001, 0.0001,  33.6558, 14 Jul 2020 04:05:54,  24.7734, 13.9, 182.4
2020-07-14T04:10:01Z,166.148.81.45,# 15.7709,  4.21518,    2.905, 0.4398, 0.0000, 0.0001, 0.0001,  33.6342, 14 Jul 2020 04:09:54,  24.7488, 13.9, 180.1
2020-07-14T04:14:01Z,166.148.81.45,# 16.1161,  4.25154,    2.787, 0.3430, 0.0000, 0.0001, 0.0001,  33.6639, 14 Jul 2020 04:13:54,  24.6937, 13.9, 182.7
2020-07-14T04:18:01Z,166.148.81.45,# 16.3183,  4.27014,    2.858, 0.3082, 0.0000, 0.0001, 0.0002,  33.6569, 14 Jul 2020 04:17:54,  24.6421, 13.8, 181.8
2020-07-14T04:22:01Z,166.148.81.45,# 16.4359,  4.27893,    2.898, 0.2951, 0.0000, 0.0001, 0.0001,  33.6350, 14 Jul 2020 04:21:54,  24.5981, 13.8, 182.5
2020-07-14T04:26:01Z,166.148.81.45,# 16.3293,  4.27043,    2.809, 0.3066, 0.0000, 0.0002, 0.0001,  33.6502, 14 Jul 2020 04:25:54,  24.6344, 13.8, 182.6
2020-07-14T04:30:01Z,166.148.81.45,# 16.2750,  4.26237,    2.853, 0.3013, 0.0000, 0.0001, 0.0001,  33.6250, 14 Jul 2020 04:29:54,  24.6276, 13.9, 180.6
2020-07-14T04:34:01Z,166.148.81.45,# 16.1154,  4.24895,    2.804, 0.3302, 0.0000, 0.0001, 0.0001,  33.6415, 14 Jul 2020 04:33:54,  24.6766, 13.8, 183.0
2020-07-14T04:38:01Z,166.148.81.45,# 16.1037,  4.24778,    2.808, 0.3181, 0.0000, 0.0001, 0.0001,  33.6411, 14 Jul 2020 04:37:54,  24.6790, 13.8, 181.6
2020-07-14T04:42:01Z,166.148.81.45,# 16.2891,  4.26763,    2.763, 0.2939, 0.0000, 0.0001, 0.0002,  33.6596, 14 Jul 2020 04:41:54,  24.6509, 13.8, 182.6
2020-07-14T04:46:01Z,166.148.81.45,# 16.8528,  4.31796,    2.773, 0.2625, 0.0000, 0.0001, 0.0001,  33.6260, 14 Jul 2020 04:45:54,  24.4945, 13.8, 181.2
2020-07-14T04:50:01Z,166.148.81.45,# 16.3788,  4.27251,    2.794, 0.2799, 0.0000, 0.0001, 0.0002,  33.6267, 14 Jul 2020 04:49:54,  24.6050, 13.8, 184.0
2020-07-14T04:54:01Z,166.148.81.45,# 16.5357,  4.29046,    2.684, 0.2697, 0.0000, 0.0001, 0.0002,  33.6522, 14 Jul 2020 04:53:54,  24.5884, 13.8, 180.7
2020-07-14T04:58:01Z,166.148.81.45,# 16.7446,  4.30807,    2.717, 0.2545, 0.0000, 0.0002, 0.0001,  33.6306, 14 Jul 2020 04:57:54,  24.5233, 13.8, 181.1
2020-07-14T05:02:01Z,166.148.81.45,# 16.2752,  4.26544,    2.671, 0.2884, 0.0000, 0.0001, 0.0001,  33.6519, 14 Jul 2020 05:01:54,  24.6481, 13.8, 179.1
2020-07-14T05:06:01Z,166.148.81.45,# 16.4623,  4.28244,    2.663, 0.2764, 0.0000, 0.0002, 0.0001,  33.6436, 14 Jul 2020 05:05:54,  24.5988, 13.8, 182.3
2020-07-14T05:10:01Z,166.148.81.45,# 16.6428,  4.29856,    2.669, 0.2616, 0.0000, 0.0001, 0.0001,  33.6331, 14 Jul 2020 05:09:54,  24.5488, 13.8, 181.7
2020-07-14T05:14:01Z,166.148.81.45,# 16.5438,  4.28803,    2.657, 0.2667, 0.0000, 0.0001, 0.0001,  33.6240, 14 Jul 2020 05:13:54,  24.5648, 13.8, 179.1
2020-07-14T05:18:01Z,166.148.81.45,# 16.2843,  4.26451,    2.602, 0.2811, 0.0000, 0.0001, 0.0001,  33.6361, 14 Jul 2020 05:17:54,  24.6339, 13.8, 179.8
2020-07-14T05:22:01Z,166.148.81.45,# 16.3493,  4.27162,    2.590, 0.2778, 0.0000, 0.0001, 0.0001,  33.6439, 14 Jul 2020 05:21:54,  24.6250, 13.8, 180.2
2020-07-14T05:26:01Z,166.148.81.45,# 16.2155,  4.25765,    2.611, 0.2966, 0.0000, 0.0001, 0.0000,  33.6338, 14 Jul 2020 05:25:54,  24.6478, 13.8, 179.4
2020-07-14T05:30:01Z,166.148.81.45,# 16.3828,  4.27451,    2.604, 0.2736, 0.0000, 0.0001, 0.0001,  33.6410, 14 Jul 2020 05:29:54,  24.6150, 13.8, 182.2
2020-07-14T05:34:01Z,166.148.81.45,# 16.2251,  4.26018,    2.596, 0.2869, 0.0000, 0.0002, 0.0001,  33.6479, 14 Jul 2020 05:33:54,  24.6565, 13.8, 179.9
2020-07-14T05:38:01Z,166.148.81.45,# 16.3744,  4.27478,    2.559, 0.2664, 0.0000, 0.0001, 0.0001,  33.6505, 14 Jul 2020 05:37:54,  24.6243, 13.8, 181.9
2020-07-14T05:42:01Z,166.148.81.45,# 16.2985,  4.26591,    2.576, 0.2766, 0.0000, 0.0001, 0.0000,  33.6365, 14 Jul 2020 05:41:54,  24.6309, 13.8, 179.4
2020-07-14T05:46:01Z,166.148.81.45,# 16.4531,  4.28260,    2.595, 0.2621, 0.0000, 0.0001, 0.0001,  33.6528, 14 Jul 2020 05:45:54,  24.6079, 13.8, 183.0
2020-07-14T05:50:01Z,166.148.81.45,# 16.2950,  4.26443,    2.572, 0.2764, 0.0000, 0.0001, 0.0000,  33.6264, 14 Jul 2020 05:49:54,  24.6239, 13.8, 182.5
2020-07-14T05:54:01Z,166.148.81.45,# 16.2269,  4.25812,    2.589, 0.2806, 0.0000, 0.0001, 0.0001,  33.6283, 14 Jul 2020 05:53:54,  24.6410, 13.8, 183.0
2020-07-14T05:58:01Z,166.148.81.45,# 16.3809,  4.27490,    2.527, 0.2669, 0.0000, 0.0001, 0.0001,  33.6461, 14 Jul 2020 05:57:54,  24.6194, 13.8, 178.8
2020-07-14T06:02:01Z,166.148.81.45,# 16.3757,  4.27311,    2.524, 0.2645, 0.0000, 0.0002, 0.0001,  33.6346, 14 Jul 2020 06:01:54,  24.6118, 13.8, 181.7
2020-07-14T06:06:01Z,166.148.81.45,# 16.4056,  4.27775,    2.527, 0.2555, 0.0000, 0.0001, 0.0000,  33.6503, 14 Jul 2020 06:05:54,  24.6169, 13.8, 182.9
2020-07-14T06:10:01Z,166.148.81.45,2572, 0.0000, 0.0001, 0.0001,  33.6429, 14 Jul 2020 06:09:54,  24.6060, 13.8, 182.4
2020-07-14T06:14:01Z,166.148.81.45,# 16.4171,  4.27699,    2.504, 0.2530, 0.0000, 0.0002, 0.0002,  33.6339, 14 Jul 2020 06:13:54,  24.6017, 13.8, 180.9
2020-07-14T06:18:01Z,166.148.81.45,# 16.5658,  4.29173,    2.500, 0.2423, 0.0000, 0.0001, 0.0001,  33.6380, 14 Jul 2020 06:17:54,  24.5706, 13.8, 180.7
2020-07-14T06:22:01Z,166.148.81.45,# 16.4471,  4.28012,    2.508, 0.2486, 0.0000, 0.0002, 0.0000,  33.6361, 14 Jul 2020 06:21:54,  24.5964, 13.8, 179.5
2020-07-14T06:26:01Z,166.148.81.45,# 16.4672,  4.28221,    2.508, 0.2405, 0.0000, 0.0001, 0.0001,  33.6376, 14 Jul 2020 06:25:54,  24.5930, 13.8, 179.6
2020-07-14T06:30:01Z,166.148.81.45,# 16.5945,  4.29601,    2.494, 0.2307, 0.0000, 0.0001, 0.0001,  33.6514, 14 Jul 2020 06:29:54,  24.5741, 13.8, 179.4
2020-07-14T06:34:01Z,166.148.81.45,# 16.5482,  4.29070,    2.497, 0.2292, 0.0000, 0.0001, 0.0001,  33.6438, 14 Jul 2020 06:33:54,  24.5791, 13.8, 181.2
2020-07-14T06:38:01Z,166.148.81.45,# 16.4477,  4.28073,    2.495, 0.2453, 0.0000, 0.0001, 0.0000,  33.6410, 14 Jul 2020 06:37:54,  24.6001, 13.8, 177.9
2020-07-14T06:42:01Z,166.148.81.45,# 16.6772,  4.30301,    2.454, 0.2166, 0.0000, 0.0001, 0.0000,  33.6431, 14 Jul 2020 06:41:54,  24.5486, 13.8, 182.2
2020-07-14T06:46:01Z,166.148.81.45,# 16.6104,  4.29812,    2.449, 0.2182, 0.0000, 0.0001, 0.0000,  33.6564, 14 Jul 2020 06:45:54,  24.5742, 13.8, 180.6
2020-07-14T06:50:01Z,166.148.81.45,# 16.5132,  4.28769,    2.475, 0.2294, 0.0000, 0.0001, 0.0000,  33.6469, 14 Jul 2020 06:49:54,  24.5895, 13.8, 178.4
2020-07-14T06:54:01Z,166.148.81.45,# 16.6392,  4.29913,    2.463, 0.2160, 0.0000, 0.0001, 0.0001,  33.6410, 14 Jul 2020 06:53:54,  24.5558, 13.8, 182.0
2020-07-14T06:58:01Z,166.148.81.45,# 16.6820,  4.30357,    2.383, 0.2094, 0.0000, 0.0001, 0.0000,  33.6439, 14 Jul 2020 06:57:54,  24.5481, 13.8, 180.0
2020-07-14T07:02:01Z,166.148.81.45,# 16.6340,  4.29993,    2.438, 0.2111, 0.0000, 0.0002, 0.0001,  33.6524, 14 Jul 2020 07:01:54,  24.5658, 13.8, 180.9
2020-07-14T07:06:01Z,166.148.81.45,# 16.5586,  4.29178,    2.482, 0.2139, 0.0000, 0.0001, 0.0001,  33.6445, 14 Jul 2020 07:05:54,  24.5771, 13.8, 181.8
2020-07-14T07:10:01Z,166.148.81.45,# 16.6439,  4.30001,    2.440, 0.2109, 0.0000, 0.0001, 0.0001,  33.6448, 14 Jul 2020 07:09:54,  24.5576, 13.8, 180.2
2020-07-14T07:18:01Z,166.148.81.45,# 17.0133,  4.33598,    2.417, 0.1755, 0.0000, 0.0001, 0.0001,  33.6485, 14 Jul 2020 07:17:54,  24.4740, 13.8, 179.5
2020-07-14T07:22:01Z,166.148.81.45,# 17.1585,  4.34942,    2.390, 0.1702, 0.0000, 0.0001, 0.0001,  33.6437, 14 Jul 2020 07:21:54,  24.4360, 13.8, 180.6
2020-07-14T07:26:01Z,166.148.81.45,# 17.2788,  4.36179,    2.414, 0.2006, 0.0000, 0.0002, 0.0001,  33.6503, 14 Jul 2020 07:25:54,  24.4125, 13.8, 179.9
2020-07-14T07:30:01Z,166.148.81.45,# 17.2616,  4.36055,    2.405, 0.2130, 0.0000, 0.0002, 0.0000,  33.6540, 14 Jul 2020 07:29:54,  24.4194, 13.8, 181.3
2020-07-14T07:34:01Z,166.148.81.45,# 17.3093,  4.36534,    2.356, 0.2267, 0.0000, 0.0001, 0.0001,  33.6555, 14 Jul 2020 07:33:54,  24.4092, 13.8, 179.4
2020-07-14T07:38:01Z,166.148.81.45,# 17.4081,  4.37509,    2.404, 0.2759, 0.0000, 0.0002, 0.0001,  33.6573, 14 Jul 2020 07:37:54,  24.3870, 13.8, 177.6
2020-07-14T07:42:01Z,166.148.81.45,# 17.4485,  4.37852,    2.421, 0.2962, 0.0000, 0.0002, 0.0001,  33.6533, 14 Jul 2020 07:41:54,  24.3743, 13.8, 177.6
2020-07-14T07:46:01Z,166.148.81.45,# 17.4757,  4.38143,    2.447, 0.2795, 0.0000, 0.0003, 0.0001,  33.6557, 14 Jul 2020 07:45:54,  24.3696, 13.8, 181.7
2020-07-14T07:50:01Z,166.148.81.45,# 17.5136,  4.38512,    2.411, 0.2993, 0.0000, 0.0003, 0.0001,  33.6558, 14 Jul 2020 07:49:54,  24.3606, 13.8, 177.9
2020-07-14T07:54:01Z,166.148.81.45,# 17.5128,  4.38501,    2.425, 0.2923, 0.0000, 0.0003, 0.0001,  33.6556, 14 Jul 2020 07:53:54,  24.3606, 13.8, 182.0
2020-07-14T07:58:01Z,166.148.81.45,# 17.5505,  4.38873,    2.419, 0.3002, 0.0000, 0.0002, 0.0002,  33.6562, 14 Jul 2020 07:57:54,  24.3521, 13.8, 182.1
2020-07-14T08:02:01Z,166.148.81.45,# 17.5442,  4.38737,    2.444, 0.3008, 0.0000, 0.0003, 0.0000,  33.6498, 14 Jul 2020 08:01:54,  24.3486, 13.8, 182.6
2020-07-14T08:06:01Z,166.148.81.45,# 17.5858,  4.39228,    2.429, 0.3008, 0.0000, 0.0002, 0.0001,  33.6574, 14 Jul 2020 08:05:54,  24.3445, 13.8, 181.2
2020-07-14T08:10:01Z,166.148.81.45,# 17.5678,  4.39035,    2.416, 0.2780, 0.0000, 0.0003, 0.0001,  33.6558, 14 Jul 2020 08:09:54,  24.3475, 13.8, 182.9
2020-07-14T08:14:01Z,166.148.81.45,# 17.5351,  4.38719,    2.414, 0.2656, 0.0000, 0.0002, 0.0002,  33.6559, 14 Jul 2020 08:13:54,  24.3555, 13.8, 178.5
2020-07-14T08:18:01Z,166.148.81.45,# 17.5533,  4.38906,    2.430, 0.2784, 0.0000, 0.0003, 0.0001,  33.6567, 14 Jul 2020 08:17:54,  24.3518, 13.8, 181.7
2020-07-14T08:22:01Z,166.148.81.45,# 17.5240,  4.38623,    2.394, 0.2836, 0.0000, 0.0003, 0.0002,  33.6568, 14 Jul 2020 08:21:54,  24.3589, 13.8, 178.6
2020-07-14T08:26:01Z,166.148.81.45,# 17.5321,  4.38651,    2.457, 0.2694, 0.0000, 0.0003, 0.0001,  33.6524, 14 Jul 2020 08:25:54,  24.3535, 13.8, 178.8
2020-07-14T08:30:01Z,166.148.81.45,# 17.5588,  4.38968,    2.431, 0.2957, 0.0000, 0.0003, 0.0001,  33.6575, 14 Jul 2020 08:29:54,  24.3511, 13.8, 182.5
2020-07-14T08:34:01Z,166.148.81.45,26, 0.0000, 0.0003, 0.0001,  33.6564, 14 Jul 2020 08:33:54,  24.3641, 13.8, 180.3
2020-07-14T08:38:01Z,166.148.81.45,# 17.5060,  4.38476,    2.409, 0.2614, 0.0000, 0.0004, 0.0002,  33.6591, 14 Jul 2020 08:37:54,  24.3650, 13.8, 181.4
2020-07-14T08:42:01Z,166.148.81.45,# 17.4434,  4.37939,    2.428, 0.2616, 0.0000, 0.0002, 0.0001,  33.6650, 14 Jul 2020 08:41:54,  24.3845, 13.8, 181.7
2020-07-14T08:46:01Z,166.148.81.45, 17.4614,  4.38001,    2.430, 0.2525, 0.0000, 0.0003, 0.0002,  33.6553, 14 Jul 2020 08:45:54,  24.3728, 13.8, 182.1
2020-07-14T08:50:01Z,166.148.81.45,# 17.5301,  4.38674,    2.428, 0.2610, 0.0000, 0.0003, 0.0002,  33.6560, 14 Jul 2020 08:49:54,  24.3568, 13.8, 181.5
2020-07-14T08:54:01Z,166.148.81.45,# 17.5154,  4.38568,    2.474, 0.2435, 0.0000, 0.0004, 0.0001,  33.6592, 14 Jul 2020 08:53:54,  24.3628, 13.8, 181.5
2020-07-14T08:58:01Z,166.148.81.45,# 17.5015,  4.38379,    2.483, 0.2538, 0.0000, 0.0003, 0.0001,  33.6544, 14 Jul 2020 08:57:54,  24.3624, 13.8, 181.7
2020-07-14T09:02:01Z,166.148.81.45,# 17.5117,  4.38530,    2.472, 0.2377, 0.0000, 0.0003, 0.0001,  33.6590, 14 Jul 2020 09:01:54,  24.3635, 13.8, 177.5
2020-07-14T09:06:01Z,166.148.81.45,# 17.4908,  4.38374,    2.496, 0.2305, 0.0000, 0.0002, 0.0001,  33.6629, 14 Jul 2020 09:05:54,  24.3715, 13.8, 183.1
