2020-07-10T00:02:01Z,166.148.81.45,# 17.2529,  4.36655,    2.955, 0.2593, 0.0000, 0.0002, 0.0001,  33.7128, 10 Jul 2020 00:01:54,  24.4667, 13.8, 183.7
2020-07-10T00:06:01Z,166.148.81.45,# 16.4521,  4.28413,    2.948, 0.3213, 0.0000, 0.0004, 0.0001,  33.6669, 10 Jul 2020 00:05:54,  24.6190, 13.8, 182.6
2020-07-10T00:10:01Z,166.148.81.45,# 16.5708,  4.29368,    2.972, 0.3345, 0.0000, 0.0004, 0.0001,  33.6508, 10 Jul 2020 00:09:54,  24.5791, 13.8, 179.3
2020-07-10T00:14:01Z,166.148.81.45,# 16.9962,  4.33756,    2.946, 0.2875, 0.0000, 0.0003, 0.0001,  33.6763, 10 Jul 2020 00:13:54,  24.4994, 13.8, 182.2
2020-07-10T00:18:01Z,166.148.81.45,# 16.4004,  4.27760,    2.889, 0.3483, 0.0000, 0.0002, 0.0001,  33.6533, 10 Jul 2020 00:17:54,  24.6204, 13.8, 183.5
2020-07-10T00:22:01Z,166.148.81.45,# 16.3353,  4.27172,    2.928, 0.3424, 0.0000, 0.0003, 0.0001,  33.6564, 10 Jul 2020 00:21:54,  24.6378, 13.8, 182.9
2020-07-10T00:26:01Z,166.148.81.45,# 16.6478,  4.30192,    2.927, 0.3139, 0.0000, 0.0003, 0.0001,  33.6581, 10 Jul 2020 00:25:54,  24.5669, 13.8, 184.3
2020-07-10T00:30:01Z,166.148.81.45,# 16.7829,  4.31654,    2.852, 0.3030, 0.0000, 0.0003, 0.0001,  33.6723, 10 Jul 2020 00:29:54,  24.5464, 13.8, 183.4
2020-07-10T00:34:01Z,166.148.81.45,# 16.7751,  4.31545,    2.856, 0.2945, 0.0000, 0.0003, 0.0000,  33.6693, 10 Jul 2020 00:33:54,  24.5459, 13.8, 179.2
2020-07-10T00:38:01Z,166.148.81.45,# 16.9469,  4.33222,    2.921, 0.2825, 0.0000, 0.0003, 0.0000,  33.6713, 10 Jul 2020 00:37:54,  24.5071, 13.8, 182.8
2020-07-10T00:42:01Z,166.148.81.45,# 17.5130,  4.39009,    2.911, 0.2499, 0.0000, 0.0002, 0.0000,  33.6988, 10 Jul 2020 00:41:54,  24.3937, 13.8, 181.3
2020-07-10T00:46:01Z,166.148.81.45,# 17.5886,  4.39408,    2.830, 0.2401, 0.0000, 0.0002, 0.0002,  33.6704, 10 Jul 2020 00:45:54,  24.3538, 13.8, 179.1
2020-07-10T00:50:01Z,166.148.81.45,# 17.3605,  4.37203,    2.863, 0.2592, 0.0000, 0.0003, 0.0001,  33.6704, 10 Jul 2020 00:49:54,  24.4084, 13.8, 177.9
2020-07-10T00:54:01Z,166.148.81.45,# 17.3029,  4.36880,    2.855, 0.2533, 0.0000, 0.0003, 0.0001,  33.6906, 10 Jul 2020 00:53:54,  24.4376, 13.8, 180.8
2020-07-10T00:58:01Z,166.148.81.45,# 17.5699,  4.39393,    2.819, 0.2302, 0.0000, 0.0004, 0.0001,  33.6846, 10 Jul 2020 00:57:54,  24.3691, 13.8, 183.0
2020-07-10T01:02:01Z,166.148.81.45,# 17.5957,  4.39457,    2.781, 0.2227, 0.0000, 0.0003, 0.0001,  33.6686, 10 Jul 2020 01:01:54,  24.3507, 13.8, 182.4
2020-07-10T01:06:01Z,166.148.81.45,# 17.5556,  4.39203,    2.779, 0.2223, 0.0000, 0.0004, 0.0002,  33.6802, 10 Jul 2020 01:05:54,  24.3691, 13.8, 182.2
2020-07-10T01:10:01Z,166.148.81.45,# 17.6596,  4.40215,    2.808, 0.2092, 0.0000, 0.0003, 0.0002,  33.6806, 10 Jul 2020 01:09:54,  24.3445, 13.8, 181.9
2020-07-10T01:14:01Z,166.148.81.45, 17.7358,  4.40952,    2.758, 0.2024, 0.0000, 0.0002, 0.0002,  33.6805, 10 Jul 2020 01:13:54,  24.3259, 13.8, 181.7
2020-07-10T01:18:01Z,166.148.81.45,# 17.6985,  4.40587,    2.856, 0.2022, 0.0000, 0.0003, 0.0001,  33.6801, 10 Jul 2020 01:17:54,  24.3347, 13.8, 182.8
2020-07-10T01:22:01Z,166.148.81.45,# 17.6690,  4.40304,    2.788, 0.2049, 0.0000, 0.0003, 0.0002,  33.6804, 10 Jul 2020 01:21:54,  24.3420, 13.8, 181.8
2020-07-10T01:26:01Z,166.148.81.45,# 17.6817,  4.40438,    2.793, 0.2023, 0.0000, 0.0002, 0.0002,  33.6814, 10 Jul 2020 01:25:54,  24.3397, 13.8, 184.5
2020-07-10T01:30:01Z,166.148.81.45,# 17.6984,  4.40579,    2.771, 0.2176, 0.0000, 0.0003, 0.0001,  33.6796, 10 Jul 2020 01:29:54,  24.3344, 13.8, 185.4
2020-07-10T01:34:01Z,166.148.81.45,# 17.6058,  4.39674,    2.816, 0.2126, 0.0000, 0.0002, 0.0002,  33.6789, 10 Jul 2020 01:33:54,  24.3561, 13.8, 183.6
2020-07-10T01:38:01Z,166.148.81.45,# 17.5892,  4.39503,    2.819, 0.2058, 0.0000, 0.0003, 0.0002,  33.6779, 10 Jul 2020 01:37:54,  24.3594, 13.8, 176.7
2020-07-10T01:42:01Z,166.148.81.45,# 17.5515,  4.39166,    2.821, 0.1987, 0.0000, 0.0003, 0.0001,  33.6804, 10 Jul 2020 01:41:54,  24.3704, 13.8, 184.7
2020-07-10T01:46:01Z,166.148.81.45,# 17.4113,  4.37762,    2.745, 0.2147, 0.0000, 0.0003, 0.0003,  33.6763, 10 Jul 2020 01:45:54,  24.4009, 13.8, 182.9
2020-07-10T01:50:01Z,166.148.81.45,# 17.4278,  4.37899,    2.876, 0.2051, 0.0000, 0.0002, 0.0002,  33.6743, 10 Jul 2020 01:49:54,  24.3954, 13.8, 185.1
2020-07-10T01:54:01Z,166.148.81.45,# 17.1410,  4.35145,    2.831, 0.1922, 0.0000, 0.0003, 0.0002,  33.6757, 10 Jul 2020 01:53:54,  24.4647, 13.8, 183.3
2020-07-10T01:58:01Z,166.148.81.45,# 17.1529,  4.35345,    2.758, 0.1925, 0.0000, 0.0004, 0.0002,  33.6831, 10 Jul 2020 01:57:54,  24.4675, 13.8, 179.5
2020-07-10T02:02:01Z,166.148.81.45,# 16.7814,  4.31879,    2.755, 0.1837, 0.0000, 0.0004, 0.0002,  33.6932, 10 Jul 2020 02:01:54,  24.5627, 13.8, 180.4
2020-07-10T02:06:01Z,166.148.81.45,# 17.0874,  4.34561,    2.761, 0.1808, 0.0000, 0.0004, 0.0001,  33.6700, 10 Jul 2020 02:05:54,  24.4730, 13.8, 180.3
2020-07-10T02:10:01Z,166.148.81.45,# 16.8140,  4.32057,    2.755, 0.1788, 0.0000, 0.0003, 0.0001,  33.6814, 10 Jul 2020 02:09:54,  24.5460, 13.8, 179.1
2020-07-10T02:14:01Z,166.148.81.45,# 17.2284,  4.36170,    2.728, 0.1878, 0.0000, 0.0003, 0.0002,  33.6914, 10 Jul 2020 02:13:54,  24.4559, 13.8, 183.3
2020-07-10T02:18:01Z,166.148.81.45,# 17.0321,  4.34028,    2.756, 0.1859, 0.0000, 0.0004, 0.0001,  33.6700, 10 Jul 2020 02:17:54,  24.4861, 13.8, 182.7
2020-07-10T02:22:01Z,166.148.81.45,# 16.8411,  4.32089,    2.790, 0.1817, 0.0000, 0.0004, 0.0002,  33.6614, 10 Jul 2020 02:21:54,  24.5244, 13.8, 183.3
2020-07-10T02:26:01Z,166.148.81.45,# 16.4944,  4.28757,    2.754, 0.1937, 0.0000, 0.0004, 0.0001,  33.6616, 10 Jul 2020 02:25:54,  24.6051, 13.8, 180.9
2020-07-10T02:30:01Z,166.148.81.45,# 16.8726,  4.32613,    2.762, 0.1867, 0.0000, 0.0003, 0.0001,  33.6806, 10 Jul 2020 02:29:54,  24.5317, 13.8, 181.6
2020-07-10T02:34:01Z,166.148.81.45, 16.1600,  4.25318,    2.811, 0.1967, 0.0000, 0.0003, 0.0001,  33.6411, 10 Jul 2020 02:33:54,  24.6661, 13.8, 180.0
2020-07-10T02:38:01Z,166.148.81.45,# 16.3909,  4.27811,    2.831, 0.1952, 0.0000, 0.0002, 0.0000,  33.6658, 10 Jul 2020 02:37:54,  24.6322, 13.8, 180.0
2020-07-10T02:42:01Z,166.148.81.45,# 16.5729,  4.29503,    2.836, 0.1867, 0.0000, 0.0002, 0.0001,  33.6608, 10 Jul 2020 02:41:54,  24.5864, 13.8, 182.4
2020-07-10T02:46:01Z,166.148.81.45,# 16.4466,  4.28379,    2.790, 0.1920, 0.0000, 0.0001, 0.0001,  33.6687, 10 Jul 2020 02:45:54,  24.6216, 13.8, 180.4
2020-07-10T02:50:01Z,166.148.81.45,# 16.1668,  4.25363,    2.805, 0.1860, 0.0000, 0.0002, 0.0001,  33.6394, 10 Jul 2020 02:49:54,  24.6632, 13.8, 178.8
2020-07-10T02:54:01Z,166.148.81.45,1887, 0.0000, 0.0001, 0.0001,  33.6874, 10 Jul 2020 02:53:54,  24.6455, 13.8, 184.1
2020-07-10T02:58:01Z,166.148.81.45,# 16.8268,  4.32270,    2.804, 0.1795, 0.0000, 0.0001, 0.0001,  33.6892, 10 Jul 2020 02:57:54,  24.5491, 13.8, 181.9
2020-07-10T03:02:01Z,166.148.81.45,# 16.1844,  4.25813,    2.786, 0.1903, 0.0000, 0.0002, 0.0001,  33.6643, 10 Jul 2020 03:01:54,  24.6783, 13.8, 180.3
2020-07-10T03:06:01Z,166.148.81.45,# 16.2385,  4.26220,    2.825, 0.1833, 0.0000, 0.0001, 0.0001,  33.6544, 10 Jul 2020 03:05:54,  24.6584, 13.8, 180.5
2020-07-10T03:10:01Z,166.148.81.45,# 16.3001,  4.26634,    2.717, 0.1833, 0.0000, 0.0002, 0.0001,  33.6388, 10 Jul 2020 03:09:54,  24.6323, 13.8, 183.5
2020-07-10T03:14:01Z,166.148.81.45,# 16.0363,  4.24195,    2.800, 0.1884, 0.0000, 0.0003, 0.0000,  33.6466, 10 Jul 2020 03:13:54,  24.6985, 13.8, 179.4
2020-07-10T03:18:01Z,166.148.81.45,# 16.1813,  4.25815,    2.800, 0.1800, 0.0000, 0.0001, 0.0000,  33.6671, 10 Jul 2020 03:17:54,  24.6813, 13.8, 183.6
2020-07-10T03:22:01Z,166.148.81.45,# 15.9088,  4.23265,    2.793, 0.1937, 0.0000, 0.0002, 0.0002,  33.6724, 10 Jul 2020 03:21:54,  24.7472, 13.8, 182.3
2020-07-10T03:26:01Z,166.148.81.45,# 16.0671,  4.24587,    2.848, 0.1868, 0.0000, 0.0002, 0.0001,  33.6552, 10 Jul 2020 03:25:54,  24.6981, 13.8, 183.6
2020-07-10T03:30:01Z,166.148.81.45,# 16.3267,  4.27112,    2.829, 0.1922, 0.0000, 0.0001, 0.0001,  33.6585, 10 Jul 2020 03:29:54,  24.6414, 13.8, 179.8
2020-07-10T03:34:01Z,166.148.81.45,# 16.3537,  4.27518,    2.791, 0.2048, 0.0000, 0.0001, 0.0001,  33.6714, 10 Jul 2020 03:33:54,  24.6450, 13.8, 180.9
2020-07-10T03:38:01Z,166.148.81.45,# 16.3308,  4.27161,    2.866, 0.2041, 0.0000, 0.0000, 0.0001,  33.6593, 10 Jul 2020 03:37:54,  24.6410, 13.8, 184.0
2020-07-10T03:42:01Z,166.148.81.45,# 16.1167,  4.25104,    2.878, 0.1976, 0.0000, 0.0001, 0.0001,  33.6589, 10 Jul 2020 03:41:54,  24.6897, 13.8, 181.7
2020-07-10T03:46:01Z,166.148.81.45,# 15.7957,  4.21955,    2.876, 0.2100, 0.0000, 0.0002, 0.0001,  33.6520, 10 Jul 2020 03:45:54,  24.7570, 13.8, 181.7
2020-07-10T03:50:01Z,166.148.81.45,# 15.9553,  4.23534,    2.901, 0.2135, 0.0000, 0.0001, 0.0001,  33.6567, 10 Jul 2020 03:49:54,  24.7246, 13.8, 181.2
2020-07-10T03:54:01Z,166.148.81.45,# 15.7498,  4.21670,    2.832, 0.2217, 0.0000, 0.0001, 0.0001,  33.6658, 10 Jul 2020 03:53:54,  24.7778, 13.8, 181.3
2020-07-10T03:58:01Z,166.148.81.45,# 15.7837,  4.21878,    2.890, 0.2209, 0.0000, 0.0001, 0.0001,  33.6554, 10 Jul 2020 03:57:54,  24.7622, 13.8, 183.5
2020-07-10T04:02:01Z,166.148.81.45,# 15.9549,  4.23556,    2.911, 0.2085, 0.0000, 0.0001, 0.0001,  33.6591, 10 Jul 2020 04:01:54,  24.7264, 13.8, 180.9
2020-07-10T04:06:01Z,166.148.81.45,# 15.9242,  4.23052,    2.883, 0.2103, 0.0000, 0.0001, 0.0001,  33.6403, 10 Jul 2020 04:05:54,  24.7190, 13.8, 182.6
2020-07-10T04:10:01Z,166.148.81.45,# 16.0354,  4.24404,    2.884, 0.2169, 0.0000, 0.0001, 0.0001,  33.6659, 10 Jul 2020 04:09:54,  24.7135, 13.8, 182.8
2020-07-10T04:14:01Z,166.148.81.45,# 16.1044,  4.25092,    2.902, 0.2097, 0.0000, 0.0001, 0.0001,  33.6683, 10 Jul 2020 04:13:54,  24.6997, 13.8, 181.2
2020-07-10T04:18:01Z,166.148.81.45,# 16.2618,  4.26396,    2.955, 0.2113, 0.0000, 0.0001, 0.0001,  33.6502, 10 Jul 2020 04:17:54,  24.6498, 13.8, 187.2
2020-07-10T04:22:01Z,166.148.81.45,# 15.9904,  4.23944,    2.942, 0.1949, 0.0000, 0.0001, 0.0001,  33.6633, 10 Jul 2020 04:21:54,  24.7217, 13.8, 186.2
2020-07-10T04:26:01Z,166.148.81.45,# 16.2086,  4.26008,    2.889, 0.1992, 0.0000, 0.0001, 0.0002,  33.6610, 10 Jul 2020 04:25:54,  24.6703, 13.8, 181.4
2020-07-10T04:30:01Z,166.148.81.45,# 16.1719,  4.25539,    2.947, 0.1954, 0.0000, 0.0001, 0.0001,  33.6505, 10 Jul 2020 04:29:54,  24.6707, 13.8, 179.8
2020-07-10T04:34:01Z,166.148.81.45,# 16.2950,  4.26791,    2.945, 0.1898, 0.0000, 0.0000, 0.0001,  33.6570, 10 Jul 2020 04:33:54,  24.6475, 13.8, 183.8
2020-07-10T04:38:01Z,166.148.81.45,# 16.4041,  4.27903,    2.949, 0.1976, 0.0000, 0.0001, 0.0001,  33.6627, 10 Jul 2020 04:37:54,  24.6268, 13.8, 181.5
2020-07-10T04:42:01Z,166.148.81.45,# 16.8943,  4.32964,    2.987, 0.1857, 0.0000, 0.0001, 0.0001,  33.6929, 10 Jul 2020 04:41:54,  24.5360, 13.8, 181.6
2020-07-10T04:46:01Z,166.148.81.45,# 16.7572,  4.31373,    2.999, 0.2010, 0.0000, 0.0001, 0.0001,  33.6693, 10 Jul 2020 04:45:54,  24.5499, 13.8, 182.1
2020-07-10T04:50:01Z,166.148.81.45,# 16.8270,  4.31911,    3.040, 0.2322, 0.0000, 0.0002, 0.0001,  33.6576, 10 Jul 2020 04:49:54,  24.5248, 13.8, 182.5
2020-07-10T04:54:01Z,166.148.81.45,# 16.5443,  4.29228,    3.039, 0.1913, 0.0000, 0.0002, 0.0001,  33.6607, 10 Jul 2020 04:53:54,  24.5929, 13.8, 182.8
2020-07-10T04:58:01Z,166.148.81.45,# 16.6412,  4.30283,    3.044, 0.2425, 0.0000, 0.0002, 0.0001,  33.6716, 10 Jul 2020 04:57:54,  24.5789, 13.8, 181.6
2020-07-10T05:02:01Z,166.148.81.45,# 16.6839,  4.30624,    3.051, 0.2428, 0.0000, 0.0001, 0.0001,  33.6654, 10 Jul 2020 05:01:54,  24.5641, 13.8, 183.1
2020-07-10T05:06:01Z,166.148.81.45,# 17.2300,  4.36089,    3.012, 0.2105, 0.0000, 0.0003, 0.0001,  33.6830, 10 Jul 2020 05:05:54,  24.4492, 13.8, 183.5
2020-07-10T05:10:01Z,166.148.81.45,# 16.7481,  4.31032,    3.023, 0.2293, 0.0000, 0.0002, 0.0001,  33.6472, 10 Jul 2020 05:09:54,  24.5352, 13.8, 178.9
2020-07-10T05:14:01Z,166.148.81.45,# 16.9843,  4.33659,    3.093, 0.2173, 0.0000, 0.0003, 0.0001,  33.6778, 10 Jul 2020 05:13:54,  24.5033, 13.8, 185.1
2020-07-10T05:18:01Z,166.148.81.45,# 17.4712,  4.38306,    3.055, 0.1950, 0.0000, 0.0002, 0.0001,  33.6731, 10 Jul 2020 05:17:54,  24.3840, 13.8, 178.6
2020-07-10T05:22:01Z,166.148.81.45,# 16.8222,  4.31963,    3.071, 0.2166, 0.0000, 0.0003, 0.0001,  33.6661, 10 Jul 2020 05:21:54,  24.5323, 13.8, 182.2
2020-07-10T05:26:01Z,166.148.81.45,# 16.7226,  4.30808,    3.161, 0.2363, 0.0000, 0.0003, 0.0000,  33.6490, 10 Jul 2020 05:25:54,  24.5425, 13.8, 182.9
2020-07-10T05:30:01Z,166.148.81.45,# 16.6357,  4.30135,    3.185, 0.2355, 0.0000, 0.0004, 0.0000,  33.6632, 10 Jul 2020 05:29:54,  24.5736, 13.8, 184.6
2020-07-10T05:34:01Z,166.148.81.45,# 16.6824,  4.30532,    3.149, 0.2276, 0.0000, 0.0003, 0.0001,  33.6586, 10 Jul 2020 05:33:54,  24.5593, 13.8, 182.6
2020-07-10T05:38:01Z,166.148.81.45,# 16.4988,  4.28627,    3.094, 0.2202, 0.0000, 0.0002, 0.0000,  33.6463, 10 Jul 2020 05:37:54,  24.5923, 13.8, 183.4
2020-07-10T05:42:01Z,166.148.81.45,# 16.3358,  4.27251,    3.132, 0.2480, 0.0000, 0.0002, 0.0001,  33.6629, 10 Jul 2020 05:41:54,  24.6427, 13.8, 183.5
2020-07-10T05:46:01Z,166.148.81.45,# 16.4801,  4.28608,    3.142, 0.2365, 0.0000, 0.0002, 0.0001,  33.6604, 10 Jul 2020 05:45:54,  24.6075, 13.8, 178.7
2020-07-10T05:50:01Z,166.148.81.45,# 16.3555,  4.27435,    3.129, 0.2564, 0.0000, 0.0003, 0.0000,  33.6624, 10 Jul 2020 05:49:54,  24.6378, 13.8, 179.2
2020-07-10T05:54:01Z,166.148.81.45,# 16.0892,  4.24969,    3.188, 0.2721, 0.0000, 0.0002, 0.0001,  33.6701, 10 Jul 2020 05:53:54,  24.7046, 13.8, 179.5
2020-07-10T05:58:01Z,166.148.81.45,# 16.0652,  4.24675,    3.151, 0.2535, 0.0000, 0.0002, 0.0001,  33.6644, 10 Jul 2020 05:57:54,  24.7056, 13.8, 180.8
2020-07-10T06:02:01Z,166.148.81.45,# 16.0705,  4.24687,    3.179, 0.2721, 0.0000, 0.0002, 0.0001,  33.6610, 10 Jul 2020 06:01:54,  24.7018, 13.8, 182.1
2020-07-10T06:06:01Z,166.148.81.45,# 15.9999,  4.23954,    3.160, 0.2695, 0.0000, 0.0001, 0.0001,  33.6560, 10 Jul 2020 06:05:54,  24.7140, 13.8, 181.7
2020-07-10T06:10:01Z,166.148.81.45,# 15.9931,  4.23886,    3.181, 0.2665, 0.0000, 0.0001, 0.0001,  33.6558, 10 Jul 2020 06:09:54,  24.7153, 13.8, 184.4
2020-07-10T06:14:01Z,166.148.81.45,# 15.9755,  4.23686,    3.322, 0.2583, 0.0000, 0.0001, 0.0001,  33.6529, 10 Jul 2020 06:13:54,  24.7172, 13.8, 184.3
2020-07-10T06:18:01Z,166.148.81.45,# 16.0331,  4.24259,    3.193, 0.2546, 0.0000, 0.0001, 0.0002,  33.6549, 10 Jul 2020 06:17:54,  24.7056, 13.8, 177.9
2020-07-10T06:22:01Z,166.148.81.45,# 16.0276,  4.24175,    3.234, 0.2495, 0.0000, 0.0001, 0.0001,  33.6521, 10 Jul 2020 06:21:54,  24.7046, 13.8, 181.0
2020-07-10T06:26:01Z,166.148.81.45,07, 0.0000, 0.0001, 0.0001,  33.6537, 10 Jul 2020 06:25:54,  24.6975, 13.8, 183.3
2020-07-10T06:30:01Z,166.148.81.45,1, 0.0001,  33.6535, 10 Jul 2020 06:29:54,  24.7126, 13.8, 180.4
2020-07-10T06:34:01Z,166.148.81.45,# 15.9847,  4.23763,    3.347, 0.2529, 0.0000, 0.0001, 0.0001,  33.6519, 10 Jul 2020 06:33:54,  24.7142, 13.8, 186.3
2020-07-10T06:38:01Z,166.148.81.45,# 15.9870,  4.23790,    3.321, 0.2487, 0.0000, 0.0001, 0.0001,  33.6524, 10 Jul 2020 06:37:54,  24.7141, 13.8, 180.7
2020-07-10T06:42:01Z,166.148.81.45, 15.9065,  4.23046,    3.300, 0.2680, 0.0000, 0.0001, 0.0001,  33.6547, 10 Jul 2020 06:41:54,  24.7340, 13.8, 182.6
2020-07-10T06:46:01Z,166.148.81.45,# 15.9256,  4.23197,    3.310, 0.2569, 0.0000, 0.0001, 0.0001,  33.6518, 10 Jul 2020 06:45:54,  24.7275, 13.8, 180.9
2020-07-10T06:50:01Z,166.148.81.45,# 15.9083,  4.23056,    3.317, 0.2555, 0.0000, 0.0002, 0.0001,  33.6541, 10 Jul 2020 06:49:54,  24.7332, 13.8, 183.9
2020-07-10T06:54:01Z,166.148.81.45,# 15.9621,  4.23498,    3.333, 0.2463, 0.0000, 0.0001, 0.0001,  33.6476, 10 Jul 2020 06:53:54,  24.7161, 13.8, 181.8
2020-07-10T06:58:01Z,166.148.81.45, 15.9124,  4.23083,    3.290, 0.2491, 0.0000, 0.0000, 0.0002,  33.6530, 10 Jul 2020 06:57:54,  24.7314, 13.8, 180.9
2020-07-10T07:02:01Z,166.148.81.45,455, 0.0000, 0.0001, 0.0002,  33.6531, 10 Jul 2020 07:01:54,  24.7200, 13.8, 183.8
2020-07-10T07:06:01Z,166.148.81.45,# 15.9773,  4.23756,    3.333, 0.2422, 0.0000, 0.0002, 0.0001,  33.6576, 10 Jul 2020 07:05:54,  24.7203, 13.8, 182.1
2020-07-10T07:10:01Z,166.148.81.45,# 15.9446,  4.23387,    3.343, 0.2546, 0.0000, 0.0001, 0.0001,  33.6525, 10 Jul 2020 07:09:54,  24.7238, 13.8, 179.3
2020-07-10T07:14:01Z,166.148.81.45,# 16.0205,  4.24097,    3.335, 0.2409, 0.0000, 0.0001, 0.0001,  33.6512, 10 Jul 2020 07:13:54,  24.7056, 13.8, 180.1
2020-07-10T07:18:01Z,166.148.81.45,# 16.0245,  4.24134,    3.352, 0.2341, 0.0000, 0.0001, 0.0001,  33.6510, 10 Jul 2020 07:17:54,  24.7045, 13.8, 180.3
2020-07-10T07:22:01Z,166.148.81.45,# 16.0793,  4.24686,    3.342, 0.2371, 0.0000, 0.0002, 0.0001,  33.6534, 10 Jul 2020 07:21:54,  24.6940, 13.8, 181.2
2020-07-10T07:26:01Z,166.148.81.45,# 16.0489,  4.24387,    3.389, 0.2488, 0.0000, 0.0001, 0.0001,  33.6527, 10 Jul 2020 07:25:54,  24.7003, 13.8, 180.4
2020-07-10T07:30:01Z,166.148.81.45,# 16.0969,  4.24885,    3.358, 0.2477, 0.0000, 0.0002, 0.0001,  33.6562, 10 Jul 2020 07:29:54,  24.6920, 13.8, 180.9
2020-07-10T07:34:01Z,166.148.81.45,399, 0.0000, 0.0002, 0.0001,  33.6552, 10 Jul 2020 07:33:54,  24.6768, 13.8, 180.7
2020-07-10T07:38:01Z,166.148.81.45,# 16.1809,  4.25700,    3.351, 0.2476, 0.0000, 0.0002, 0.0001,  33.6570, 10 Jul 2020 07:37:54,  24.6736, 13.8, 183.7
2020-07-10T07:42:01Z,166.148.81.45,# 16.1660,  4.25538,    3.342, 0.2544, 0.0000, 0.0001, 0.0001,  33.6553, 10 Jul 2020 07:41:54,  24.6757, 13.8, 182.2
2020-07-10T07:46:01Z,166.148.81.45,# 16.2031,  4.25954,    3.386, 0.2507, 0.0000, 0.0001, 0.0002,  33.6607, 10 Jul 2020 07:45:54,  24.6713, 13.8, 182.7
2020-07-10T07:50:01Z,166.148.81.45,# 16.2499,  4.26350,    3.412, 0.2376, 0.0000, 0.0001, 0.0001,  33.6561, 10 Jul 2020 07:49:54,  24.6571, 13.8, 182.4
2020-07-10T07:54:01Z,166.148.81.45,, 0.2492, 0.0000, 0.0001, 0.0001,  33.6592, 10 Jul 2020 07:53:54,  24.6696, 13.8, 181.3
2020-07-10T07:58:01Z,166.148.81.45,# 16.2952,  4.26822,    3.350, 0.2370, 0.0000, 0.0001, 0.0001,  33.6593, 10 Jul 2020 07:57:54,  24.6492, 13.8, 184.1
2020-07-10T08:02:01Z,166.148.81.45,# 16.2644,  4.26498,    3.331, 0.2358, 0.0000, 0.0001, 0.0001,  33.6568, 10 Jul 2020 08:01:54,  24.6543, 13.8, 182.4
2020-07-10T08:06:01Z,166.148.81.45,# 16.2590,  4.26456,    3.351, 0.2355, 0.0000, 0.0001, 0.0001,  33.6576, 10 Jul 2020 08:05:54,  24.6562, 13.8, 180.8
2020-07-10T08:10:01Z,166.148.81.45,# 16.1739,  4.25611,    3.372, 0.2324, 0.0000, 0.0001, 0.0001,  33.6551, 10 Jul 2020 08:09:54,  24.6737, 13.8, 180.6
2020-07-10T08:14:01Z,166.148.81.45,# 16.3399,  4.27139,    3.316, 0.2176, 0.0000, 0.0001, 0.0001,  33.6495, 10 Jul 2020 08:13:54,  24.6315, 13.8, 182.8
2020-07-10T08:18:01Z,166.148.81.45,# 16.1642,  4.25513,    3.296, 0.2376, 0.0000, 0.0001, 0.0001,  33.6546, 10 Jul 2020 08:17:54,  24.6755, 13.8, 184.2
2020-07-10T08:22:01Z,166.148.81.45,# 16.0748,  4.24691,    3.349, 0.2224, 0.0000, 0.0001, 0.0001,  33.6576, 10 Jul 2020 08:21:54,  24.6982, 13.8, 179.3
2020-07-10T08:26:01Z,166.148.81.45,# 16.2016,  4.26064,    3.348, 0.2205, 0.0000, 0.0001, 0.0001,  33.6716, 10 Jul 2020 08:25:54,  24.6801, 13.8, 183.2
2020-07-10T08:30:01Z,166.148.81.45,# 16.1011,  4.24917,    3.298, 0.2382, 0.0000, 0.0001, 0.0001,  33.6554, 10 Jul 2020 08:29:54,  24.6904, 13.8, 184.5
2020-07-10T08:34:01Z,166.148.81.45, 16.0161,  4.24111,    3.369, 0.2217, 0.0000, 0.0002, 0.0001,  33.6561, 10 Jul 2020 08:33:54,  24.7103, 13.8, 179.3
2020-07-10T08:38:01Z,166.148.81.45,# 16.0346,  4.24307,    3.325, 0.2242, 0.0000, 0.0001, 0.0001,  33.6577, 10 Jul 2020 08:37:54,  24.7074, 13.8, 182.7
2020-07-10T08:42:01Z,166.148.81.45,0.2325, 0.0000, 0.0002, 0.0002,  33.6638, 10 Jul 2020 08:41:54,  24.7183, 13.8, 184.9
2020-07-10T08:46:01Z,166.148.81.45,# 15.9910,  4.23910,    3.375, 0.2570, 0.0000, 0.0001, 0.0001,  33.6596, 10 Jul 2020 08:45:54,  24.7187, 13.8, 182.7
2020-07-10T08:50:01Z,166.148.81.45,# 15.9527,  4.23509,    3.346, 0.2538, 0.0000, 0.0001, 0.0002,  33.6566, 10 Jul 2020 08:49:54,  24.7251, 13.8, 181.2
2020-07-10T08:54:01Z,166.148.81.45,# 15.9533,  4.23538,    3.325, 0.2441, 0.0000, 0.0001, 0.0001,  33.6586, 10 Jul 2020 08:53:54,  24.7264, 13.8, 183.0
2020-07-10T08:58:01Z,166.148.81.45,# 16.0663,  4.24604,    3.317, 0.2240, 0.0000, 0.0001, 0.0001,  33.6573, 10 Jul 2020 08:57:54,  24.6998, 13.8, 185.1
2020-07-10T09:02:01Z,166.148.81.45, 16.0019,  4.24065,    3.353, 0.2481, 0.0000, 0.0001, 0.0001,  33.6640, 10 Jul 2020 09:01:54,  24.7197, 13.8, 182.2
2020-07-10T09:06:01Z,166.148.81.45,# 16.0029,  4.23982,    3.351, 0.2581, 0.0000, 0.0002, 0.0001,  33.6559, 10 Jul 2020 09:05:54,  24.7131, 13.8, 184.1
