2020-07-19T00:02:01Z,166.148.81.45,# 14.6898,  4.10998,    3.092, 0.7741, 0.0000, 0.0003, 0.0003,  33.6129, 19 Jul 2020 00:01:54,  24.9696, 13.9, 180.7
2020-07-19T00:06:01Z,166.148.81.45,# 14.4408,  4.08606,    3.065, 0.8808, 0.0000, 0.0002, 0.0002,  33.6097, 19 Jul 2020 00:05:54,  25.0203, 13.9, 180.5
2020-07-19T00:10:01Z,166.148.81.45,# 14.4044,  4.08097,    3.119, 0.9011, 0.0000, 0.0004, 0.0002,  33.5945, 19 Jul 2020 00:09:54,  25.0161, 13.9, 178.3
2020-07-19T00:14:01Z,166.148.81.45,# 14.3541,  4.07679,    3.148, 0.9156, 0.0000, 0.0003, 0.0002,  33.5998, 19 Jul 2020 00:13:54,  25.0310, 13.9, 181.8
2020-07-19T00:18:01Z,166.148.81.45,# 14.5066,  4.09245,    3.123, 0.8600, 0.0000, 0.0002, 0.0003,  33.6112, 19 Jul 2020 00:17:54,  25.0074, 13.9, 181.0
2020-07-19T00:22:01Z,166.148.81.45,# 14.3534,  4.07780,    3.152, 1.0047, 0.0000, 0.0003, 0.0003,  33.6097, 19 Jul 2020 00:21:54,  25.0387, 13.9, 179.7
2020-07-19T00:26:01Z,166.148.81.45,# 14.4722,  4.08799,    3.200, 0.9124, 0.0000, 0.0003, 0.0003,  33.6001, 19 Jul 2020 00:25:54,  25.0061, 13.9, 183.1
2020-07-19T00:30:01Z,166.148.81.45,# 14.6242,  4.10311,    3.184, 0.8521, 0.0000, 0.0004, 0.0002,  33.6069, 19 Jul 2020 00:29:54,  24.9790, 13.9, 180.3
2020-07-19T00:34:01Z,166.148.81.45,# 14.3935,  4.08108,    3.247, 1.0025, 0.0000, 0.0004, 0.0003,  33.6049, 19 Jul 2020 00:33:54,  25.0266, 13.9, 182.6
2020-07-19T00:38:01Z,166.148.81.45,# 14.3966,  4.08184,    3.207, 0.9973, 0.0000, 0.0003, 0.0002,  33.6092, 19 Jul 2020 00:37:54,  25.0293, 13.9, 180.3
2020-07-19T00:42:01Z,166.148.81.45,# 14.2157,  4.06269,    3.287, 1.1257, 0.0000, 0.0003, 0.0002,  33.5902, 19 Jul 2020 00:41:54,  25.0527, 13.9, 181.4
2020-07-19T00:46:01Z,166.148.81.45,# 14.2125,  4.06411,    3.298, 1.2714, 0.0000, 0.0002, 0.0003,  33.6061, 19 Jul 2020 00:45:54,  25.0657, 13.9, 182.1
2020-07-19T00:50:01Z,166.148.81.45,# 14.4054,  4.08437,    3.308, 1.0277, 0.0000, 0.0004, 0.0002,  33.6248, 19 Jul 2020 00:49:54,  25.0394, 13.9, 183.0
2020-07-19T00:54:01Z,166.148.81.45,# 14.2229,  4.06610,    3.305, 1.1611, 0.0000, 0.0004, 0.0002,  33.6154, 19 Jul 2020 00:53:54,  25.0706, 13.9, 183.0
2020-07-19T00:58:01Z,166.148.81.45,# 14.2104,  4.06476,    3.382, 1.2690, 0.0000, 0.0005, 0.0001,  33.6139, 19 Jul 2020 00:57:54,  25.0721, 13.9, 182.4
2020-07-19T01:02:01Z,166.148.81.45,# 14.2454,  4.06728,    3.374, 1.1369, 0.0000, 0.0004, 0.0001,  33.6068, 19 Jul 2020 01:01:54,  25.0592, 13.9, 182.4
2020-07-19T01:06:01Z,166.148.81.45,# 14.1054,  4.05351,    3.410, 1.1767, 0.0000, 0.0004, 0.0002,  33.6015, 19 Jul 2020 01:05:54,  25.0845, 13.9, 181.4
2020-07-19T01:10:01Z,166.148.81.45,# 14.1257,  4.05557,    3.404, 1.2384, 0.0000, 0.0003, 0.0002,  33.6028, 19 Jul 2020 01:09:54,  25.0813, 13.9, 182.3
2020-07-19T01:14:01Z,166.148.81.45,# 14.1266,  4.05529,    3.442, 1.1694, 0.0000, 0.0005, 0.0002,  33.5995, 19 Jul 2020 01:13:54,  25.0785, 13.9, 184.4
2020-07-19T01:18:01Z,166.148.81.45,# 14.1280,  4.05515,    3.432, 1.2612, 0.0000, 0.0004, 0.0001,  33.5970, 19 Jul 2020 01:17:54,  25.0763, 13.9, 185.7
2020-07-19T01:22:01Z,166.148.81.45,# 14.0788,  4.05095,    3.453, 1.2827, 0.0000, 0.0004, 0.0002,  33.6010, 19 Jul 2020 01:21:54,  25.0897, 13.9, 182.1
2020-07-19T01:26:01Z,166.148.81.45,# 14.0072,  4.04434,    3.446, 1.3153, 0.0000, 0.0004, 0.0001,  33.6024, 19 Jul 2020 01:25:54,  25.1056, 13.9, 180.4
2020-07-19T01:30:01Z,166.148.81.45,# 14.0097,  4.04568,    3.475, 1.2908, 0.0000, 0.0004, 0.0002,  33.6126, 19 Jul 2020 01:29:54,  25.1130, 13.9, 181.7
2020-07-19T01:34:01Z,166.148.81.45,# 13.9928,  4.04405,    3.463, 1.3346, 0.0000, 0.0004, 0.0002,  33.6122, 19 Jul 2020 01:33:54,  25.1162, 13.9, 183.4
2020-07-19T01:38:01Z,166.148.81.45,# 13.9664,  4.04023,    3.487, 1.3351, 0.0000, 0.0004, 0.0001,  33.5998, 19 Jul 2020 01:37:54,  25.1121, 13.9, 182.0
2020-07-19T01:42:01Z,166.148.81.45,# 13.9573,  4.03939,    3.453, 1.3193, 0.0000, 0.0003, 0.0001,  33.6000, 19 Jul 2020 01:41:54,  25.1141, 13.9, 182.8
2020-07-19T01:46:01Z,166.148.81.45,# 13.9852,  4.04259,    3.610, 1.2739, 0.0000, 0.0004, 0.0001,  33.6052, 19 Jul 2020 01:45:54,  25.1124, 13.9, 184.3
2020-07-19T01:50:01Z,166.148.81.45,# 13.9854,  4.04169,    3.518, 1.2830, 0.0000, 0.0003, 0.0002,  33.5967, 19 Jul 2020 01:49:54,  25.1058, 13.9, 182.2
2020-07-19T01:54:01Z,166.148.81.45,# 13.9460,  4.03939,    3.583, 1.2104, 0.0000, 0.0003, 0.0001,  33.6099, 19 Jul 2020 01:53:54,  25.1241, 13.9, 183.5
2020-07-19T01:58:01Z,166.148.81.45,# 14.0619,  4.05152,    3.568, 1.1582, 0.0000, 0.0004, 0.0001,  33.6211, 19 Jul 2020 01:57:54,  25.1086, 13.9, 181.7
2020-07-19T02:02:01Z,166.148.81.45,# 14.0769,  4.05245,    3.603, 1.1421, 0.0000, 0.0005, 0.0002,  33.6165, 19 Jul 2020 02:01:54,  25.1021, 13.9, 180.3
2020-07-19T02:06:01Z,166.148.81.45,# 14.0043,  4.04598,    3.658, 1.1330, 0.0000, 0.0002, 0.0001,  33.6200, 19 Jul 2020 02:05:54,  25.1199, 13.9, 183.7
2020-07-19T02:10:01Z,166.148.81.45,# 14.0556,  4.04432,    3.632, 1.1273, 0.0000, 0.0003, 0.0001,  33.5598, 19 Jul 2020 02:09:54,  25.0626, 13.9, 184.7
2020-07-19T02:14:01Z,166.148.81.45,# 13.9442,  4.03827,    3.649, 1.1298, 0.0000, 0.0003, 0.0001,  33.6011, 19 Jul 2020 02:13:54,  25.1177, 13.9, 182.5
2020-07-19T02:18:01Z,166.148.81.45,# 13.9177,  4.03515,    3.666, 1.1417, 0.0000, 0.0003, 0.0001,  33.5952, 19 Jul 2020 02:17:54,  25.1187, 13.9, 181.5
2020-07-19T02:22:01Z,166.148.81.45,# 13.9441,  4.03928,    3.654, 1.1170, 0.0000, 0.0003, 0.0001,  33.6105, 19 Jul 2020 02:21:54,  25.1250, 13.9, 181.6
2020-07-19T02:26:01Z,166.148.81.45,# 13.9004,  4.03521,    3.644, 1.1341, 0.0000, 0.0004, 0.0001,  33.6109, 19 Jul 2020 02:25:54,  25.1344, 13.9, 183.7
2020-07-19T02:30:01Z,166.148.81.45,# 13.9611,  4.04145,    3.672, 1.0959, 0.0000, 0.0003, 0.0001,  33.6158, 19 Jul 2020 02:29:54,  25.1256, 13.9, 184.0
2020-07-19T02:34:01Z,166.148.81.45,# 13.9050,  4.03541,    3.781, 1.1549, 0.0000, 0.0003, 0.0001,  33.6087, 19 Jul 2020 02:33:54,  25.1317, 13.9, 182.0
2020-07-19T02:38:01Z,166.148.81.45,# 13.9117,  4.03595,    3.662, 1.1714, 0.0000, 0.0002, 0.0001,  33.6080, 19 Jul 2020 02:37:54,  25.1298, 13.9, 182.7
2020-07-19T02:42:01Z,166.148.81.45,# 14.0125,  4.04412,    3.800, 1.1608, 0.0000, 0.0003, 0.0001,  33.5955, 19 Jul 2020 02:41:54,  25.0991, 13.9, 182.5
2020-07-19T02:46:01Z,166.148.81.45,# 13.9939,  4.04326,    3.808, 1.1890, 0.0000, 0.0003, 0.0001,  33.6038, 19 Jul 2020 02:45:54,  25.1095, 13.9, 180.9
2020-07-19T02:50:01Z,166.148.81.45,# 14.0674,  4.05080,    3.698, 1.2183, 0.0000, 0.0003, 0.0001,  33.6095, 19 Jul 2020 02:49:54,  25.0986, 13.9, 182.9
2020-07-19T02:54:01Z,166.148.81.45,# 14.1150,  4.05473,    3.751, 1.2023, 0.0000, 0.0004, 0.0001,  33.6043, 19 Jul 2020 02:53:54,  25.0847, 13.9, 183.1
2020-07-19T02:58:01Z,166.148.81.45,# 14.0646,  4.04937,    3.717, 1.1554, 0.0000, 0.0003, 0.0001,  33.5986, 19 Jul 2020 02:57:54,  25.0908, 13.9, 183.0
2020-07-19T03:02:01Z,166.148.81.45,# 14.0940,  4.05306,    3.793, 1.0646, 0.0000, 0.0004, 0.0001,  33.6072, 19 Jul 2020 03:01:54,  25.0913, 13.9, 183.9
2020-07-19T03:06:01Z,166.148.81.45,# 14.0701,  4.05019,    3.706, 1.0943, 0.0000, 0.0003, 0.0001,  33.6015, 19 Jul 2020 03:05:54,  25.0918, 13.9, 181.8
2020-07-19T03:10:01Z,166.148.81.45,# 14.1081,  4.05360,    3.785, 1.1037, 0.0000, 0.0004, 0.0002,  33.5998, 19 Jul 2020 03:09:54,  25.0826, 13.9, 183.0
2020-07-19T03:14:01Z,166.148.81.45,# 14.0374,  4.04759,    3.781, 1.2329, 0.0000, 0.0002, 0.0001,  33.6060, 19 Jul 2020 03:13:54,  25.1022, 13.9, 183.7
2020-07-19T03:18:01Z,166.148.81.45,# 14.0305,  4.04548,    3.800, 1.2580, 0.0000, 0.0002, 0.0001,  33.5925, 19 Jul 2020 03:17:54,  25.0931, 13.9, 182.8
2020-07-19T03:22:01Z,166.148.81.45,# 14.0805,  4.05080,    3.783, 1.3410, 0.0000, 0.0004, 0.0001,  33.5980, 19 Jul 2020 03:21:54,  25.0869, 13.9, 181.8
2020-07-19T03:26:01Z,166.148.81.45,# 14.1243,  4.05707,    3.823, 1.2388, 0.0000, 0.0003, 0.0001,  33.6178, 19 Jul 2020 03:25:54,  25.0931, 13.9, 180.9
2020-07-19T03:30:01Z,166.148.81.45,# 14.1606,  4.05938,    3.818, 1.2751, 0.0000, 0.0004, 0.0001,  33.6074, 19 Jul 2020 03:29:54,  25.0775, 13.9, 182.2
2020-07-19T03:34:01Z,166.148.81.45,# 14.1345,  4.05576,    3.776, 1.2860, 0.0000, 0.0003, 0.0001,  33.5968, 19 Jul 2020 03:33:54,  25.0747, 13.9, 182.3
2020-07-19T03:38:01Z,166.148.81.45,# 14.0954,  4.05349,    3.788, 1.2680, 0.0000, 0.0003, 0.0001,  33.6099, 19 Jul 2020 03:37:54,  25.0930, 13.9, 182.1
2020-07-19T03:42:01Z,166.148.81.45,# 14.2339,  4.06608,    3.774, 1.2436, 0.0000, 0.0003, 0.0002,  33.6054, 19 Jul 2020 03:41:54,  25.0605, 13.9, 180.4
2020-07-19T03:46:01Z,166.148.81.45,# 14.1868,  4.06262,    3.777, 1.2239, 0.0000, 0.0004, 0.0002,  33.6146, 19 Jul 2020 03:45:54,  25.0776, 13.9, 183.1
2020-07-19T03:50:01Z,166.148.81.45,# 14.2014,  4.06283,    3.772, 1.1582, 0.0000, 0.0003, 0.0001,  33.6038, 19 Jul 2020 03:49:54,  25.0662, 13.9, 181.7
2020-07-19T03:54:01Z,166.148.81.45,# 14.1969,  4.06223,    3.787, 1.1176, 0.0000, 0.0003, 0.0001,  33.6022, 19 Jul 2020 03:53:54,  25.0658, 13.9, 183.7
2020-07-19T03:58:01Z,166.148.81.45,# 14.1720,  4.06035,    3.766, 1.1328, 0.0000, 0.0003, 0.0001,  33.6066, 19 Jul 2020 03:57:54,  25.0745, 13.9, 182.5
2020-07-19T04:02:01Z,166.148.81.45,# 14.2221,  4.06557,    3.754, 1.1004, 0.0000, 0.0003, 0.0001,  33.6110, 19 Jul 2020 04:01:54,  25.0674, 13.9, 181.9
2020-07-19T04:06:01Z,166.148.81.45,# 14.2087,  4.06353,    3.742, 1.1189, 0.0000, 0.0004, 0.0002,  33.6039, 19 Jul 2020 04:05:54,  25.0647, 13.9, 179.1
2020-07-19T04:10:01Z,166.148.81.45,# 14.2158,  4.06445,    3.768, 1.0885, 0.0000, 0.0004, 0.0002,  33.6062, 19 Jul 2020 04:09:54,  25.0651, 13.9, 180.5
2020-07-19T04:14:01Z,166.148.81.45,# 14.1649,  4.05899,    3.762, 1.1487, 0.0000, 0.0003, 0.0002,  33.6002, 19 Jul 2020 04:13:54,  25.0710, 13.9, 178.9
2020-07-19T04:18:01Z,166.148.81.45,# 14.3328,  4.07675,    3.751, 1.0450, 0.0000, 0.0003, 0.0001,  33.6177, 19 Jul 2020 04:17:54,  25.0492, 13.9, 181.1
2020-07-19T04:22:01Z,166.148.81.45,# 14.2540,  4.06659,    3.727, 1.1105, 0.0000, 0.0003, 0.0001,  33.5927, 19 Jul 2020 04:21:54,  25.0465, 13.9, 183.2
2020-07-19T04:26:01Z,166.148.81.45,# 14.1549,  4.05839,    3.700, 1.1905, 0.0000, 0.0004, 0.0001,  33.6033, 19 Jul 2020 04:25:54,  25.0756, 13.9, 182.7
2020-07-19T04:30:01Z,166.148.81.45,# 14.1730,  4.05983,    3.665, 1.1639, 0.0000, 0.0004, 0.0001,  33.6009, 19 Jul 2020 04:29:54,  25.0699, 13.9, 181.6
2020-07-19T04:34:01Z,166.148.81.45,# 14.1671,  4.05965,    3.723, 1.1870, 0.0000, 0.0004, 0.0002,  33.6044, 19 Jul 2020 04:33:54,  25.0739, 13.9, 180.4
2020-07-19T04:38:01Z,166.148.81.45,# 14.1390,  4.05632,    3.720, 1.2322, 0.0000, 0.0003, 0.0002,  33.5981, 19 Jul 2020 04:37:54,  25.0748, 13.9, 181.2
2020-07-19T04:42:01Z,166.148.81.45,# 14.2446,  4.06754,    3.749, 1.1196, 0.0000, 0.0003, 0.0002,  33.6096, 19 Jul 2020 04:41:54,  25.0615, 13.9, 183.3
2020-07-19T04:46:01Z,166.148.81.45,# 14.3622,  4.07831,    3.628, 1.0628, 0.0000, 0.0003, 0.0002,  33.6065, 19 Jul 2020 04:45:54,  25.0344, 13.9, 184.5
2020-07-19T04:50:01Z,166.148.81.45,# 14.3004,  4.07352,    3.562, 1.1821, 0.0000, 0.0004, 0.0002,  33.6162, 19 Jul 2020 04:49:54,  25.0549, 13.9, 180.8
2020-07-19T04:54:01Z,166.148.81.45,# 14.3074,  4.07151,    3.705, 0.9712, 0.0000, 0.0004, 0.0002,  33.5916, 19 Jul 2020 04:53:54,  25.0345, 13.9, 182.4
2020-07-19T04:58:01Z,166.148.81.45,# 14.2518,  4.06765,    3.645, 0.9887, 0.0000, 0.0004, 0.0002,  33.6044, 19 Jul 2020 04:57:54,  25.0560, 13.9, 181.0
2020-07-19T05:02:01Z,166.148.81.45,# 14.2650,  4.06938,    3.601, 0.9743, 0.0000, 0.0003, 0.0002,  33.6089, 19 Jul 2020 05:01:54,  25.0568, 13.9, 182.2
2020-07-19T05:06:01Z,166.148.81.45,# 14.2282,  4.06559,    3.640, 0.9832, 0.0000, 0.0005, 0.0003,  33.6060, 19 Jul 2020 05:05:54,  25.0623, 13.9, 182.3
2020-07-19T05:10:01Z,166.148.81.45,# 14.2030,  4.06295,    3.644, 0.9995, 0.0000, 0.0004, 0.0002,  33.6035, 19 Jul 2020 05:09:54,  25.0657, 13.9, 182.1
2020-07-19T05:14:01Z,166.148.81.45,# 14.2367,  4.06658,    3.521, 0.9907, 0.0000, 0.0003, 0.0002,  33.6077, 19 Jul 2020 05:13:54,  25.0618, 13.9, 181.3
2020-07-19T05:18:01Z,166.148.81.45,# 14.2833,  4.07082,    3.525, 0.9771, 0.0000, 0.0004, 0.0002,  33.6062, 19 Jul 2020 05:17:54,  25.0508, 13.9, 182.7
2020-07-19T05:22:01Z,166.148.81.45,# 14.1163,  4.05429,    3.491, 1.1398, 0.0000, 0.0004, 0.0002,  33.5991, 19 Jul 2020 05:21:54,  25.0804, 13.9, 179.7
2020-07-19T05:26:01Z,166.148.81.45,# 14.1765,  4.06077,    3.485, 1.0754, 0.0000, 0.0004, 0.0001,  33.6066, 19 Jul 2020 05:25:54,  25.0736, 13.9, 180.6
2020-07-19T05:30:01Z,166.148.81.45,# 14.1853,  4.06094,    3.526, 1.0725, 0.0000, 0.0002, 0.0001,  33.6005, 19 Jul 2020 05:29:54,  25.0670, 13.9, 181.3
2020-07-19T05:34:01Z,166.148.81.45,# 14.1780,  4.06009,    3.468, 1.0873, 0.0000, 0.0004, 0.0001,  33.5990, 19 Jul 2020 05:33:54,  25.0674, 13.9, 184.4
2020-07-19T05:38:01Z,166.148.81.45,# 14.1560,  4.05791,    3.448, 1.1035, 0.0000, 0.0004, 0.0001,  33.5981, 19 Jul 2020 05:37:54,  25.0713, 13.9, 181.8
2020-07-19T05:42:01Z,166.148.81.45,# 14.1783,  4.06179,    3.420, 1.0767, 0.0000, 0.0004, 0.0001,  33.6145, 19 Jul 2020 05:41:54,  25.0792, 13.9, 179.6
2020-07-19T05:46:01Z,166.148.81.45,# 14.1299,  4.05673,    3.450, 1.1318, 0.0000, 0.0003, 0.0001,  33.6100, 19 Jul 2020 05:45:54,  25.0859, 13.9, 182.7
2020-07-19T05:50:01Z,166.148.81.45,# 14.1123,  4.05521,    3.363, 1.1483, 0.0000, 0.0003, 0.0002,  33.6112, 19 Jul 2020 05:49:54,  25.0906, 13.9, 181.2
2020-07-19T05:54:01Z,166.148.81.45,# 14.1755,  4.06089,    3.308, 1.1137, 0.0000, 0.0003, 0.0001,  33.6086, 19 Jul 2020 05:53:54,  25.0753, 13.9, 179.8
2020-07-19T05:58:01Z,166.148.81.45,# 14.1616,  4.05893,    3.289, 1.1147, 0.0000, 0.0004, 0.0001,  33.6027, 19 Jul 2020 05:57:54,  25.0736, 13.9, 180.2
2020-07-19T06:02:01Z,166.148.81.45,# 14.1360,  4.05605,    3.353, 1.1293, 0.0000, 0.0003, 0.0002,  33.5984, 19 Jul 2020 06:01:54,  25.0757, 13.9, 181.9
2020-07-19T06:06:01Z,166.148.81.45,# 14.1146,  4.05490,    3.297, 1.1314, 0.0000, 0.0004, 0.0002,  33.6064, 19 Jul 2020 06:05:54,  25.0863, 13.9, 181.5
2020-07-19T06:10:01Z,166.148.81.45,# 14.1300,  4.05587,    3.257, 1.1194, 0.0000, 0.0003, 0.0001,  33.6019, 19 Jul 2020 06:09:54,  25.0796, 13.9, 182.0
2020-07-19T06:14:01Z,166.148.81.45,# 14.0777,  4.05069,    3.170, 1.1534, 0.0000, 0.0002, 0.0002,  33.5997, 19 Jul 2020 06:13:54,  25.0889, 13.9, 179.7
2020-07-19T06:18:01Z,166.148.81.45,# 14.0573,  4.04904,    3.185, 1.1607, 0.0000, 0.0002, 0.0000,  33.6022, 19 Jul 2020 06:17:54,  25.0951, 13.9, 181.2
2020-07-19T06:22:01Z,166.148.81.45,# 14.1094,  4.05492,    3.141, 1.1088, 0.0000, 0.0004, 0.0002,  33.6112, 19 Jul 2020 06:21:54,  25.0911, 13.9, 182.5
2020-07-19T06:26:01Z,166.148.81.45,# 14.1123,  4.05360,    3.140, 1.1162, 0.0000, 0.0004, 0.0002,  33.5964, 19 Jul 2020 06:25:54,  25.0791, 13.9, 180.3
2020-07-19T06:30:01Z,166.148.81.45,# 14.0732,  4.05040,    3.078, 1.1220, 0.0000, 0.0003, 0.0002,  33.6010, 19 Jul 2020 06:29:54,  25.0908, 13.9, 184.4
2020-07-19T06:34:01Z,166.148.81.45,# 14.0998,  4.05314,    3.056, 1.0959, 0.0000, 0.0003, 0.0002,  33.6032, 19 Jul 2020 06:33:54,  25.0869, 13.9, 182.0
2020-07-19T06:38:01Z,166.148.81.45,# 14.1282,  4.05625,    3.035, 1.0748, 0.0000, 0.0003, 0.0002,  33.6071, 19 Jul 2020 06:37:54,  25.0841, 13.9, 182.5
2020-07-19T06:42:01Z,166.148.81.45,# 14.1067,  4.05374,    3.008, 1.0834, 0.0000, 0.0003, 0.0001,  33.6027, 19 Jul 2020 06:41:54,  25.0851, 13.9, 181.7
2020-07-19T06:46:01Z,166.148.81.45,# 14.1009,  4.05332,    2.988, 1.0673, 0.0000, 0.0003, 0.0001,  33.6039, 19 Jul 2020 06:45:54,  25.0873, 13.9, 182.9
2020-07-19T06:50:01Z,166.148.81.45,# 14.0932,  4.05312,    2.981, 1.0643, 0.0000, 0.0003, 0.0002,  33.6087, 19 Jul 2020 06:49:54,  25.0927, 13.9, 183.6
2020-07-19T06:54:01Z,166.148.81.45,# 14.1164,  4.05470,    2.938, 1.0440, 0.0000, 0.0004, 0.0001,  33.6031, 19 Jul 2020 06:53:54,  25.0835, 13.9, 181.5
2020-07-19T06:58:01Z,166.148.81.45,# 14.1343,  4.05656,    2.908, 1.0369, 0.0000, 0.0003, 0.0001,  33.6047, 19 Jul 2020 06:57:54,  25.0809, 13.9, 182.8
2020-07-19T07:02:01Z,166.148.81.45,# 14.1426,  4.05791,    2.905, 1.0249, 0.0000, 0.0004, 0.0001,  33.6100, 19 Jul 2020 07:01:54,  25.0833, 13.9, 180.9
2020-07-19T07:06:01Z,166.148.81.45,# 14.1088,  4.05369,    2.831, 1.0359, 0.0000, 0.0004, 0.0002,  33.6004, 19 Jul 2020 07:05:54,  25.0829, 13.9, 185.6
2020-07-19T07:10:01Z,166.148.81.45,# 14.1159,  4.05409,    2.862, 1.0279, 0.0000, 0.0003, 0.0002,  33.5980, 19 Jul 2020 07:09:54,  25.0796, 13.9, 179.8
2020-07-19T07:14:01Z,166.148.81.45,# 14.1079,  4.05384,    2.818, 1.0290, 0.0000, 0.0005, 0.0002,  33.6026, 19 Jul 2020 07:13:54,  25.0848, 13.9, 179.7
2020-07-19T07:18:01Z,166.148.81.45,# 14.1450,  4.05654,    2.787, 1.0158, 0.0000, 0.0003, 0.0001,  33.5952, 19 Jul 2020 07:17:54,  25.0714, 13.9, 183.5
2020-07-19T07:22:01Z,166.148.81.45,# 14.1454,  4.05939,    2.733, 0.9946, 0.0000, 0.0002, 0.0002,  33.6213, 19 Jul 2020 07:21:54,  25.0914, 13.9, 182.5
2020-07-19T07:26:01Z,166.148.81.45,# 14.1862,  4.06089,    2.667, 0.9840, 0.0000, 0.0003, 0.0002,  33.5996, 19 Jul 2020 07:25:54,  25.0660, 13.9, 183.0
2020-07-19T07:30:01Z,166.148.81.45,# 14.2412,  4.06645,    2.715, 0.9724, 0.0000, 0.0004, 0.0001,  33.6029, 19 Jul 2020 07:29:54,  25.0571, 13.9, 183.5
2020-07-19T07:34:01Z,166.148.81.45,# 14.1928,  4.06127,    2.617, 0.9774, 0.0000, 0.0004, 0.0002,  33.5973, 19 Jul 2020 07:33:54,  25.0630, 13.9, 182.8
2020-07-19T07:38:01Z,166.148.81.45,# 14.2951,  4.07157,    2.564, 0.9401, 0.0000, 0.0003, 0.0002,  33.6033, 19 Jul 2020 07:37:54,  25.0461, 13.9, 180.7
2020-07-19T07:42:01Z,166.148.81.45,# 14.1752,  4.05928,    2.588, 0.9679, 0.0000, 0.0004, 0.0001,  33.5943, 19 Jul 2020 07:41:54,  25.0643, 13.9, 182.2
2020-07-19T07:46:01Z,166.148.81.45,# 14.1126,  4.05412,    2.537, 0.9572, 0.0000, 0.0004, 0.0001,  33.6012, 19 Jul 2020 07:45:54,  25.0828, 13.9, 181.2
2020-07-19T07:50:01Z,166.148.81.45,# 14.2667,  4.06399,    2.507, 0.9151, 0.0000, 0.0004, 0.0001,  33.5581, 19 Jul 2020 07:49:54,  25.0172, 13.9, 183.1
2020-07-19T07:54:01Z,166.148.81.45,# 14.2378,  4.06676,    2.481, 0.9269, 0.0000, 0.0003, 0.0002,  33.6089, 19 Jul 2020 07:53:54,  25.0624, 13.9, 185.2
2020-07-19T07:58:01Z,166.148.81.45,# 14.1174,  4.05397,    2.501, 0.9244, 0.0000, 0.0004, 0.0002,  33.5956, 19 Jul 2020 07:57:54,  25.0774, 13.9, 181.2
2020-07-19T08:02:01Z,166.148.81.45,# 14.5016,  4.08689,    2.389, 0.9056, 0.0000, 0.0003, 0.0001,  33.5648, 19 Jul 2020 08:01:54,  24.9727, 13.9, 181.1
2020-07-19T08:06:01Z,166.148.81.45,# 14.7069,  4.11463,    2.335, 0.9111, 0.0000, 0.0004, 0.0003,  33.6408, 19 Jul 2020 08:05:54,  24.9874, 13.9, 182.0
2020-07-19T08:10:01Z,166.148.81.45,# 14.2917,  4.06968,    2.389, 0.9161, 0.0000, 0.0003, 0.0002,  33.5889, 19 Jul 2020 08:09:54,  25.0356, 13.9, 181.9
2020-07-19T08:14:01Z,166.148.81.45,# 14.2120,  4.06429,    2.336, 0.8995, 0.0000, 0.0003, 0.0002,  33.6087, 19 Jul 2020 08:13:54,  25.0677, 13.9, 181.8
2020-07-19T08:18:01Z,166.148.81.45,# 14.4696,  4.08655,    2.303, 0.8972, 0.0000, 0.0004, 0.0002,  33.5895, 19 Jul 2020 08:17:54,  24.9985, 13.9, 179.5
2020-07-19T08:22:01Z,166.148.81.45,# 14.5315,  4.09392,    2.308, 0.9100, 0.0000, 0.0003, 0.0002,  33.6034, 19 Jul 2020 08:21:54,  24.9961, 13.9, 182.0
2020-07-19T08:26:01Z,166.148.81.45,# 14.2595,  4.06609,    2.250, 0.8811, 0.0000, 0.0004, 0.0001,  33.5839, 19 Jul 2020 08:25:54,  25.0386, 13.9, 183.4
2020-07-19T08:30:01Z,166.148.81.45,# 14.2780,  4.07492,    2.236, 0.8844, 0.0000, 0.0004, 0.0002,  33.6492, 19 Jul 2020 08:29:54,  25.0852, 13.9, 181.8
2020-07-19T08:34:01Z,166.148.81.45,# 14.5728,  4.09897,    2.218, 0.9426, 0.0000, 0.0003, 0.0002,  33.6139, 19 Jul 2020 08:33:54,  24.9954, 13.9, 180.6
2020-07-19T08:38:01Z,166.148.81.45,# 14.3833,  4.07984,    2.212, 0.9147, 0.0000, 0.0004, 0.0002,  33.6028, 19 Jul 2020 08:37:54,  25.0271, 13.9, 183.4
2020-07-19T08:42:01Z,166.148.81.45,# 14.1782,  4.06015,    2.182, 0.8782, 0.0000, 0.0004, 0.0001,  33.5999, 19 Jul 2020 08:41:54,  25.0680, 13.9, 181.2
2020-07-19T08:46:01Z,166.148.81.45,# 14.4210,  4.08392,    2.133, 0.9160, 0.0000, 0.0003, 0.0003,  33.6076, 19 Jul 2020 08:45:54,  25.0228, 13.9, 180.6
2020-07-19T08:50:01Z,166.148.81.45,# 14.5210,  4.08867,    2.134, 0.8974, 0.0000, 0.0002, 0.0001,  33.5645, 19 Jul 2020 08:49:54,  24.9684, 13.9, 180.9
2020-07-19T08:54:01Z,166.148.81.45,# 14.2487,  4.06719,    2.134, 0.8931, 0.0000, 0.0002, 0.0002,  33.6035, 19 Jul 2020 08:53:54,  25.0560, 13.9, 184.2
2020-07-19T08:58:01Z,166.148.81.45,# 14.3739,  4.08228,    2.078, 0.8465, 0.0000, 0.0002, 0.0001,  33.6335, 19 Jul 2020 08:57:54,  25.0527, 13.9, 182.2
