2020-07-06T00:02:01Z,166.148.81.45,# 16.2716,  4.26718,    2.659, 0.1959, 0.0000, 0.0003, 0.0000,  33.6704, 06 Jul 2020 00:01:54,  24.6631, 13.8, 181.9
2020-07-06T00:06:01Z,166.148.81.45,# 16.2848,  4.26813,    2.637, 0.1835, 0.0000, 0.0002, 0.0001,  33.6676, 06 Jul 2020 00:05:54,  24.6580, 13.8, 181.3
2020-07-06T00:10:01Z,166.148.81.45,# 16.7161,  4.30986,    2.636, 0.1753, 0.0000, 0.0002, 0.0001,  33.6702, 06 Jul 2020 00:09:54,  24.5603, 13.8, 183.2
2020-07-06T00:14:01Z,166.148.81.45,# 16.2183,  4.26195,    2.742, 0.1843, 0.0000, 0.0002, 0.0001,  33.6693, 06 Jul 2020 00:13:54,  24.6746, 13.8, 182.0
2020-07-06T00:18:01Z,166.148.81.45,# 16.4244,  4.28338,    2.719, 0.1797, 0.0000, 0.0002, 0.0001,  33.6838, 06 Jul 2020 00:17:54,  24.6383, 13.8, 182.6
2020-07-06T00:22:01Z,166.148.81.45,# 16.3737,  4.27905,    2.727, 0.1875, 0.0000, 0.0002, 0.0000,  33.6886, 06 Jul 2020 00:21:54,  24.6537, 13.8, 181.8
2020-07-06T00:26:01Z,166.148.81.45,# 17.0096,  4.34103,    2.815, 0.1703, 0.0000, 0.0002, 0.0001,  33.6953, 06 Jul 2020 00:25:54,  24.5107, 13.8, 182.6
2020-07-06T00:30:01Z,166.148.81.45,# 16.8063,  4.31762,    2.898, 0.1703, 0.0000, 0.0002, 0.0001,  33.6621, 06 Jul 2020 00:29:54,  24.5330, 13.8, 183.8
2020-07-06T00:34:01Z,166.148.81.45,# 16.7564,  4.31420,    2.797, 0.1693, 0.0000, 0.0003, 0.0001,  33.6742, 06 Jul 2020 00:33:54,  24.5540, 13.8, 183.7
2020-07-06T00:38:01Z,166.148.81.45,# 16.3415,  4.27409,    2.803, 0.1739, 0.0000, 0.0003, 0.0001,  33.6722, 06 Jul 2020 00:37:54,  24.6484, 13.8, 180.0
2020-07-06T00:42:01Z,166.148.81.45,# 16.1876,  4.25846,    2.819, 0.1911, 0.0000, 0.0003, 0.0000,  33.6644, 06 Jul 2020 00:41:54,  24.6777, 13.8, 182.8
2020-07-06T00:46:01Z,166.148.81.45,# 16.4329,  4.28309,    2.963, 0.1971, 0.0000, 0.0002, 0.0001,  33.6741, 06 Jul 2020 00:45:54,  24.6289, 13.8, 183.7
2020-07-06T00:50:02Z,166.148.81.45,# 16.4265,  4.28272,    2.883, 0.1945, 0.0000, 0.0002, 0.0001,  33.6762, 06 Jul 2020 00:49:54,  24.6320, 13.8, 181.0
2020-07-06T00:54:01Z,166.148.81.45,# 16.3533,  4.27466,    2.795, 0.1918, 0.0000, 0.0002, 0.0001,  33.6672, 06 Jul 2020 00:53:54,  24.6420, 13.8, 179.3
2020-07-06T00:58:01Z,166.148.81.45,# 16.2061,  4.26208,    2.896, 0.2028, 0.0000, 0.0002, 0.0001,  33.6807, 06 Jul 2020 00:57:54,  24.6860, 13.8, 184.9
2020-07-06T01:02:01Z,166.148.81.45,# 16.3962,  4.27959,    2.997, 0.1857, 0.0000, 0.0002, 0.0001,  33.6742, 06 Jul 2020 01:01:54,  24.6375, 13.8, 182.1
2020-07-06T01:06:01Z,166.148.81.45,# 16.3821,  4.27942,    2.817, 0.1841, 0.0000, 0.0001, 0.0000,  33.6847, 06 Jul 2020 01:05:54,  24.6487, 13.8, 184.5
2020-07-06T01:10:01Z,166.148.81.45,# 16.6694,  4.30694,    2.925, 0.1677, 0.0000, 0.0001, 0.0001,  33.6839, 06 Jul 2020 01:09:54,  24.5817, 13.8, 182.3
2020-07-06T01:14:01Z,166.148.81.45,# 16.3773,  4.27868,    3.004, 0.1789, 0.0000, 0.0002, 0.0001,  33.6822, 06 Jul 2020 01:13:54,  24.6479, 13.8, 182.6
2020-07-06T01:18:01Z,166.148.81.45,# 16.6530,  4.30334,    2.933, 0.1691, 0.0000, 0.0002, 0.0001,  33.6661, 06 Jul 2020 01:17:54,  24.5718, 13.8, 183.1
2020-07-06T01:22:01Z,166.148.81.45,# 16.6375,  4.30322,    3.005, 0.1712, 0.0000, 0.0002, 0.0001,  33.6781, 06 Jul 2020 01:21:54,  24.5846, 13.8, 184.1
2020-07-06T01:26:01Z,166.148.81.45,# 16.6145,  4.30209,    3.082, 0.1708, 0.0000, 0.0002, 0.0001,  33.6876, 06 Jul 2020 01:25:54,  24.5973, 13.8, 179.7
2020-07-06T01:30:01Z,166.148.81.45,# 16.7331,  4.31217,    3.006, 0.1723, 0.0000, 0.0003, 0.0001,  33.6760, 06 Jul 2020 01:29:54,  24.5608, 13.8, 182.9
2020-07-06T01:34:01Z,166.148.81.45,# 16.5839,  4.29716,    3.020, 0.1770, 0.0000, 0.0002, 0.0000,  33.6701, 06 Jul 2020 01:33:54,  24.5909, 13.8, 183.2
2020-07-06T01:38:01Z,166.148.81.45,# 16.4514,  4.28403,    3.144, 0.1896, 0.0000, 0.0002, 0.0000,  33.6666, 06 Jul 2020 01:37:54,  24.6189, 13.8, 179.9
2020-07-06T01:42:01Z,166.148.81.45,# 16.6105,  4.30043,    3.150, 0.1829, 0.0000, 0.0002, 0.0001,  33.6763, 06 Jul 2020 01:41:54,  24.5896, 13.8, 183.4
2020-07-06T01:46:01Z,166.148.81.45,# 16.7013,  4.30939,    3.128, 0.1827, 0.0000, 0.0002, 0.0001,  33.6783, 06 Jul 2020 01:45:54,  24.5699, 13.8, 181.1
2020-07-06T01:50:01Z,166.148.81.45,# 16.4669,  4.28722,    3.142, 0.1809, 0.0000, 0.0003, 0.0001,  33.6816, 06 Jul 2020 01:49:54,  24.6268, 13.8, 185.0
2020-07-06T01:54:01Z,166.148.81.45,# 16.6717,  4.30577,    3.189, 0.1680, 0.0000, 0.0003, 0.0001,  33.6716, 06 Jul 2020 01:53:54,  24.5717, 13.8, 181.1
2020-07-06T01:58:01Z,166.148.81.45,# 16.6504,  4.30346,    3.176, 0.1679, 0.0000, 0.0002, 0.0001,  33.6693, 06 Jul 2020 01:57:54,  24.5748, 13.8, 184.2
2020-07-06T02:02:01Z,166.148.81.45,# 16.5586,  4.29511,    3.248, 0.1774, 0.0000, 0.0003, 0.0000,  33.6734, 06 Jul 2020 02:01:54,  24.5994, 13.8, 183.4
2020-07-06T02:06:01Z,166.148.81.45,# 16.4598,  4.28705,    3.170, 0.1734, 0.0000, 0.0003, 0.0001,  33.6860, 06 Jul 2020 02:05:54,  24.6318, 13.8, 183.1
2020-07-06T02:10:01Z,166.148.81.45,# 16.7834,  4.31616,    3.290, 0.1640, 0.0000, 0.0002, 0.0000,  33.6684, 06 Jul 2020 02:09:54,  24.5432, 13.8, 178.7
2020-07-06T02:14:01Z,166.148.81.45,# 17.0705,  4.34528,    3.402, 0.1474, 0.0000, 0.0004, 0.0000,  33.6810, 06 Jul 2020 02:13:54,  24.4855, 13.8, 180.6
2020-07-06T02:18:01Z,166.148.81.45,# 17.0770,  4.34313,    3.282, 0.1495, 0.0000, 0.0003, 0.0001,  33.6569, 06 Jul 2020 02:17:54,  24.4655, 13.8, 180.8
2020-07-06T02:22:01Z,166.148.81.45,# 17.0490,  4.34309,    3.343, 0.1486, 0.0000, 0.0003, 0.0001,  33.6800, 06 Jul 2020 02:21:54,  24.4897, 13.8, 181.1
2020-07-06T02:26:01Z,166.148.81.45,# 16.8636,  4.32597,    3.260, 0.1504, 0.0000, 0.0003, 0.0001,  33.6866, 06 Jul 2020 02:25:54,  24.5385, 13.8, 181.7
2020-07-06T02:30:01Z,166.148.81.45,# 16.7755,  4.31594,    3.296, 0.1522, 0.0000, 0.0002, 0.0001,  33.6731, 06 Jul 2020 02:29:54,  24.5486, 13.8, 184.2
2020-07-06T02:34:02Z,166.148.81.45,# 16.7192,  4.30946,    3.327, 0.1524, 0.0000, 0.0003, 0.0001,  33.6638, 06 Jul 2020 02:33:54,  24.5547, 13.8, 184.2
2020-07-06T02:38:01Z,166.148.81.45,# 16.7007,  4.30865,    3.315, 0.1533, 0.0000, 0.0003, 0.0001,  33.6723, 06 Jul 2020 02:37:54,  24.5656, 13.8, 183.9
2020-07-06T02:42:01Z,166.148.81.45,# 16.6674,  4.30556,    3.522, 0.1643, 0.0000, 0.0003, 0.0001,  33.6733, 06 Jul 2020 02:41:54,  24.5740, 13.8, 181.6
2020-07-06T02:46:01Z,166.148.81.45,# 16.7388,  4.31230,    3.525, 0.1739, 0.0000, 0.0002, 0.0001,  33.6721, 06 Jul 2020 02:45:54,  24.5564, 13.8, 180.9
2020-07-06T02:50:01Z,166.148.81.45,# 16.7903,  4.31888,    3.436, 0.1545, 0.0000, 0.0004, 0.0001,  33.6862, 06 Jul 2020 02:49:54,  24.5553, 13.8, 182.8
2020-07-06T02:54:01Z,166.148.81.45,# 16.7500,  4.31327,    3.488, 0.1502, 0.0000, 0.0003, 0.0001,  33.6711, 06 Jul 2020 02:53:54,  24.5531, 13.8, 182.7
2020-07-06T02:58:01Z,166.148.81.45,# 16.6706,  4.30629,    3.469, 0.1611, 0.0000, 0.0002, 0.0001,  33.6769, 06 Jul 2020 02:57:54,  24.5760, 13.8, 182.1
2020-07-06T03:02:01Z,166.148.81.45,# 16.8706,  4.32557,    3.423, 0.1532, 0.0000, 0.0001, 0.0001,  33.6772, 06 Jul 2020 03:01:54,  24.5295, 13.8, 184.0
2020-07-06T03:06:01Z,166.148.81.45,# 16.7565,  4.31456,    3.524, 0.1558, 0.0000, 0.0005, 0.0000,  33.6770, 06 Jul 2020 03:05:54,  24.5562, 13.8, 183.6
2020-07-06T03:10:01Z,166.148.81.45,# 16.7187,  4.31075,    3.585, 0.1589, 0.0000, 0.0002, 0.0001,  33.6754, 06 Jul 2020 03:09:54,  24.5637, 13.8, 183.2
2020-07-06T03:14:01Z,166.148.81.45,# 16.6980,  4.30834,    3.571, 0.1542, 0.0000, 0.0003, 0.0000,  33.6717, 06 Jul 2020 03:13:54,  24.5657, 13.8, 182.8
2020-07-06T03:18:01Z,166.148.81.45,# 16.7185,  4.31099,    3.698, 0.1545, 0.0000, 0.0003, 0.0001,  33.6776, 06 Jul 2020 03:17:54,  24.5654, 13.8, 179.4
2020-07-06T03:22:01Z,166.148.81.45,# 16.6738,  4.30606,    3.728, 0.1559, 0.0000, 0.0004, 0.0001,  33.6721, 06 Jul 2020 03:21:54,  24.5717, 13.8, 184.0
2020-07-06T03:26:01Z,166.148.81.45,# 16.6607,  4.30567,    3.686, 0.1524, 0.0000, 0.0002, 0.0001,  33.6797, 06 Jul 2020 03:25:54,  24.5806, 13.8, 183.6
2020-07-06T03:30:01Z,166.148.81.45,# 16.6442,  4.30373,    3.657, 0.1462, 0.0000, 0.0002, 0.0001,  33.6767, 06 Jul 2020 03:29:54,  24.5820, 13.8, 182.2
2020-07-06T03:34:01Z,166.148.81.45,# 16.6811,  4.30717,    3.664, 0.1446, 0.0000, 0.0004, 0.0001,  33.6757, 06 Jul 2020 03:33:54,  24.5728, 13.8, 183.3
2020-07-06T03:38:01Z,166.148.81.45,# 16.6526,  4.30434,    3.680, 0.1532, 0.0000, 0.0003, 0.0002,  33.6749, 06 Jul 2020 03:37:54,  24.5787, 13.8, 182.6
2020-07-06T03:42:01Z,166.148.81.45,# 16.6978,  4.30890,    3.677, 0.1454, 0.0000, 0.0003, 0.0001,  33.6768, 06 Jul 2020 03:41:54,  24.5697, 13.8, 182.6
2020-07-06T03:46:01Z,166.148.81.45,# 16.6650,  4.30601,    3.725, 0.1498, 0.0000, 0.0003, 0.0001,  33.6791, 06 Jul 2020 03:45:54,  24.5791, 13.8, 182.6
2020-07-06T03:50:01Z,166.148.81.45,# 16.7336,  4.31363,    3.881, 0.1440, 0.0000, 0.0002, 0.0001,  33.6879, 06 Jul 2020 03:49:54,  24.5698, 13.8, 179.9
2020-07-06T03:54:01Z,166.148.81.45,# 16.6906,  4.30812,    3.630, 0.1537, 0.0000, 0.0002, 0.0001,  33.6760, 06 Jul 2020 03:53:54,  24.5707, 13.8, 180.3
2020-07-06T03:58:01Z,166.148.81.45,# 16.6903,  4.30752,    3.788, 0.1450, 0.0000, 0.0002, 0.0001,  33.6710, 06 Jul 2020 03:57:54,  24.5669, 13.8, 183.3
2020-07-06T04:02:01Z,166.148.81.45,# 16.7539,  4.31449,    3.813, 0.1400, 0.0000, 0.0002, 0.0001,  33.6784, 06 Jul 2020 04:01:54,  24.5577, 13.8, 184.0
2020-07-06T04:06:01Z,166.148.81.45,# 16.5456,  4.29407,    3.859, 0.1537, 0.0000, 0.0001, 0.0000,  33.6751, 06 Jul 2020 04:05:54,  24.6036, 13.8, 183.3
2020-07-06T04:10:01Z,166.148.81.45,# 16.5874,  4.29788,    3.762, 0.1505, 0.0000, 0.0001, 0.0001,  33.6732, 06 Jul 2020 04:09:54,  24.5925, 13.8, 184.0
2020-07-06T04:14:01Z,166.148.81.45,# 16.6817,  4.30841,    3.818, 0.1522, 0.0000, 0.0002, 0.0001,  33.6860, 06 Jul 2020 04:13:54,  24.5804, 13.8, 181.5
2020-07-06T04:18:01Z,166.148.81.45,# 16.5871,  4.29848,    3.901, 0.1577, 0.0000, 0.0003, 0.0000,  33.6787, 06 Jul 2020 04:17:54,  24.5968, 13.8, 178.2
2020-07-06T04:22:01Z,166.148.81.45,# 16.5828,  4.29823,    3.880, 0.1548, 0.0000, 0.0002, 0.0001,  33.6802, 06 Jul 2020 04:21:54,  24.5989, 13.8, 183.5
2020-07-06T04:26:01Z,166.148.81.45,# 16.5549,  4.29541,    3.933, 0.1511, 0.0000, 0.0002, 0.0001,  33.6789, 06 Jul 2020 04:25:54,  24.6044, 13.8, 181.2
2020-07-06T04:30:01Z,166.148.81.45,# 16.5474,  4.29515,    3.793, 0.1457, 0.0000, 0.0002, 0.0001,  33.6830, 06 Jul 2020 04:29:54,  24.6094, 13.8, 183.5
2020-07-06T04:34:01Z,166.148.81.45,# 16.5611,  4.29657,    3.860, 0.1474, 0.0000, 0.0002, 0.0002,  33.6839, 06 Jul 2020 04:33:54,  24.6068, 13.8, 183.3
2020-07-06T04:38:01Z,166.148.81.45,# 16.5125,  4.29173,    3.988, 0.1504, 0.0000, 0.0001, 0.0001,  33.6823, 06 Jul 2020 04:37:54,  24.6168, 13.8, 180.3
2020-07-06T04:42:01Z,166.148.81.45,# 16.4877,  4.28911,    3.939, 0.1557, 0.0000, 0.0001, 0.0001,  33.6803, 06 Jul 2020 04:41:54,  24.6211, 13.8, 182.0
2020-07-06T04:46:01Z,166.148.81.45,# 16.5596,  4.29610,    3.800, 0.1471, 0.0000, 0.0002, 0.0000,  33.6810, 06 Jul 2020 04:45:54,  24.6050, 13.8, 182.3
2020-07-06T04:50:01Z,166.148.81.45,# 16.5018,  4.29044,    3.885, 0.1507, 0.0000, 0.0001, 0.0001,  33.6801, 06 Jul 2020 04:49:54,  24.6177, 13.8, 181.2
2020-07-06T04:54:01Z,166.148.81.45,# 16.5698,  4.29699,    3.937, 0.1454, 0.0000, 0.0002, 0.0001,  33.6802, 06 Jul 2020 04:53:54,  24.6021, 13.8, 183.9
2020-07-06T04:58:01Z,166.148.81.45,# 16.5322,  4.29341,    3.874, 0.1457, 0.0000, 0.0002, 0.0000,  33.6805, 06 Jul 2020 04:57:54,  24.6110, 13.8, 182.9
2020-07-06T05:02:01Z,166.148.81.45,# 16.5537,  4.29583,    3.940, 0.1422, 0.0000, 0.0002, 0.0000,  33.6836, 06 Jul 2020 05:01:54,  24.6083, 13.8, 182.2
2020-07-06T05:06:01Z,166.148.81.45,# 16.5764,  4.29852,    3.867, 0.1421, 0.0000, 0.0001, 0.0000,  33.6880, 06 Jul 2020 05:05:54,  24.6064, 13.8, 181.8
2020-07-06T05:10:01Z,166.148.81.45,# 16.5526,  4.29494,    3.854, 0.1392, 0.0000, 0.0002, 0.0001,  33.6768, 06 Jul 2020 05:09:54,  24.6034, 13.8, 183.2
2020-07-06T05:14:01Z,166.148.81.45,# 16.5959,  4.30001,    3.941, 0.1381, 0.0000, 0.0001, 0.0001,  33.6846, 06 Jul 2020 05:13:54,  24.5994, 13.8, 183.2
2020-07-06T05:18:01Z,166.148.81.45,# 16.5001,  4.28984,    3.977, 0.1389, 0.0000, 0.0002, 0.0001,  33.6762, 06 Jul 2020 05:17:54,  24.6150, 13.8, 180.6
2020-07-06T05:22:01Z,166.148.81.45,# 16.6406,  4.30378,    3.838, 0.1303, 0.0000, 0.0001, 0.0001,  33.6801, 06 Jul 2020 05:21:54,  24.5854, 13.8, 184.0
2020-07-06T05:26:01Z,166.148.81.45,# 16.5803,  4.29812,    3.905, 0.1270, 0.0000, 0.0002, 0.0001,  33.6812, 06 Jul 2020 05:25:54,  24.6003, 13.8, 180.9
2020-07-06T05:30:01Z,166.148.81.45,# 16.6145,  4.30126,    3.900, 0.1258, 0.0000, 0.0001, 0.0001,  33.6800, 06 Jul 2020 05:29:54,  24.5914, 13.8, 180.9
2020-07-06T05:34:01Z,166.148.81.45,# 16.5422,  4.29369,    3.844, 0.1253, 0.0000, 0.0002, 0.0001,  33.6745, 06 Jul 2020 05:33:54,  24.6040, 13.8, 180.9
2020-07-06T05:38:01Z,166.148.81.45,# 16.5312,  4.29290,    3.826, 0.1231, 0.0000, 0.0001, 0.0001,  33.6769, 06 Jul 2020 05:37:54,  24.6084, 13.8, 181.5
2020-07-06T05:42:01Z,166.148.81.45,# 16.5429,  4.29502,    3.883, 0.1215, 0.0000, 0.0002, 0.0002,  33.6856, 06 Jul 2020 05:41:54,  24.6123, 13.8, 184.7
2020-07-06T05:46:01Z,166.148.81.45,# 16.5799,  4.29859,    3.819, 0.1215, 0.0000, 0.0002, 0.0001,  33.6857, 06 Jul 2020 05:45:54,  24.6039, 13.8, 181.3
2020-07-06T05:50:01Z,166.148.81.45,# 16.6621,  4.30590,    3.879, 0.1178, 0.0000, 0.0003, 0.0001,  33.6805, 06 Jul 2020 05:49:54,  24.5808, 13.8, 180.7
2020-07-06T05:54:01Z,166.148.81.45,# 16.6029,  4.30127,    3.806, 0.1164, 0.0000, 0.0003, 0.0001,  33.6898, 06 Jul 2020 05:53:54,  24.6017, 13.8, 184.8
2020-07-06T05:58:01Z,166.148.81.45,# 16.5702,  4.29663,    3.914, 0.1175, 0.0000, 0.0002, 0.0000,  33.6767, 06 Jul 2020 05:57:54,  24.5991, 13.8, 183.2
2020-07-06T06:02:01Z,166.148.81.45,# 16.6136,  4.30057,    3.835, 0.1172, 0.0000, 0.0002, 0.0001,  33.6747, 06 Jul 2020 06:01:54,  24.5875, 13.8, 182.5
2020-07-06T06:06:01Z,166.148.81.45,# 16.5951,  4.29911,    3.821, 0.1161, 0.0000, 0.0002, 0.0000,  33.6775, 06 Jul 2020 06:05:54,  24.5940, 13.8, 181.3
2020-07-06T06:10:01Z,166.148.81.45,# 16.5448,  4.29379,    3.902, 0.1185, 0.0000, 0.0002, 0.0001,  33.6732, 06 Jul 2020 06:09:54,  24.6023, 13.8, 184.7
2020-07-06T06:14:01Z,166.148.81.45,# 16.5758,  4.29742,    3.846, 0.1194, 0.0000, 0.0002, 0.0001,  33.6790, 06 Jul 2020 06:13:54,  24.5996, 13.8, 183.3
2020-07-06T06:18:01Z,166.148.81.45,# 16.5876,  4.29686,    3.870, 0.1201, 0.0000, 0.0004, 0.0000,  33.6642, 06 Jul 2020 06:17:54,  24.5856, 13.8, 179.2
2020-07-06T06:22:01Z,166.148.81.45,# 16.6204,  4.30181,    3.764, 0.1222, 0.0000, 0.0001, 0.0001,  33.6799, 06 Jul 2020 06:21:54,  24.5900, 13.8, 180.9
2020-07-06T06:26:01Z,166.148.81.45,# 16.5155,  4.29134,    3.760, 0.1221, 0.0000, 0.0003, 0.0000,  33.6765, 06 Jul 2020 06:25:54,  24.6117, 13.8, 184.5
2020-07-06T06:30:01Z,166.148.81.45,# 16.5614,  4.29593,    3.706, 0.1198, 0.0000, 0.0002, 0.0001,  33.6781, 06 Jul 2020 06:29:54,  24.6023, 13.8, 182.5
2020-07-06T06:34:01Z,166.148.81.45,# 16.6425,  4.30415,    3.851, 0.1216, 0.0000, 0.0002, 0.0001,  33.6817, 06 Jul 2020 06:33:54,  24.5862, 13.8, 180.9
2020-07-06T06:38:01Z,166.148.81.45,# 16.6632,  4.30544,    3.768, 0.1206, 0.0000, 0.0002, 0.0001,  33.6756, 06 Jul 2020 06:37:54,  24.5768, 13.8, 180.9
2020-07-06T06:42:01Z,166.148.81.45,# 16.7736,  4.31678,    3.711, 0.1178, 0.0000, 0.0002, 0.0001,  33.6819, 06 Jul 2020 06:41:54,  24.5559, 13.8, 181.0
2020-07-06T06:46:01Z,166.148.81.45,# 16.6908,  4.30884,    3.681, 0.1265, 0.0000, 0.0002, 0.0000,  33.6822, 06 Jul 2020 06:45:54,  24.5754, 13.8, 184.3
2020-07-06T06:50:01Z,166.148.81.45,# 16.7278,  4.31268,    3.734, 0.1282, 0.0000, 0.0001, 0.0000,  33.6845, 06 Jul 2020 06:49:54,  24.5686, 13.8, 182.2
2020-07-06T06:54:01Z,166.148.81.45,# 16.7626,  4.31596,    3.682, 0.1273, 0.0000, 0.0002, 0.0001,  33.6840, 06 Jul 2020 06:53:54,  24.5601, 13.8, 180.5
2020-07-06T06:58:01Z,166.148.81.45,# 16.7721,  4.31632,    3.530, 0.1263, 0.0000, 0.0001, 0.0001,  33.6792, 06 Jul 2020 06:57:54,  24.5542, 13.8, 182.6
2020-07-06T07:02:01Z,166.148.81.45,# 16.8498,  4.32407,    3.622, 0.1285, 0.0000, 0.0002, 0.0001,  33.6815, 06 Jul 2020 07:01:54,  24.5377, 13.8, 179.4
2020-07-06T07:06:01Z,166.148.81.45,# 16.8393,  4.32288,    3.618, 0.1333, 0.0000, 0.0002, 0.0000,  33.6799, 06 Jul 2020 07:05:54,  24.5389, 13.8, 180.5
2020-07-06T07:10:01Z,166.148.81.45,# 16.8408,  4.32268,    3.565, 0.1329, 0.0000, 0.0002, 0.0001,  33.6770, 06 Jul 2020 07:09:54,  24.5364, 13.8, 182.5
2020-07-06T07:14:01Z,166.148.81.45,# 16.8350,  4.32240,    3.465, 0.1318, 0.0000, 0.0004, 0.0000,  33.6794, 06 Jul 2020 07:13:54,  24.5396, 13.8, 182.0
2020-07-06T07:18:01Z,166.148.81.45,# 16.7753,  4.31653,    3.624, 0.1326, 0.0000, 0.0002, 0.0001,  33.6783, 06 Jul 2020 07:17:54,  24.5527, 13.8, 183.5
2020-07-06T07:22:01Z,166.148.81.45,# 16.8660,  4.32505,    3.379, 0.1333, 0.0000, 0.0002, 0.0001,  33.6765, 06 Jul 2020 07:21:54,  24.5302, 13.8, 182.9
2020-07-06T07:26:01Z,166.148.81.45,# 16.7867,  4.31741,    3.465, 0.1381, 0.0000, 0.0002, 0.0001,  33.6765, 06 Jul 2020 07:25:54,  24.5487, 13.8, 179.2
2020-07-06T07:30:01Z,166.148.81.45,# 16.8075,  4.32058,    3.482, 0.1476, 0.0000, 0.0002, 0.0001,  33.6866, 06 Jul 2020 07:29:54,  24.5515, 13.8, 181.9
2020-07-06T07:34:01Z,166.148.81.45,# 16.7498,  4.31408,    3.472, 0.1430, 0.0000, 0.0003, 0.0001,  33.6784, 06 Jul 2020 07:33:54,  24.5587, 13.8, 182.9
2020-07-06T07:38:01Z,166.148.81.45,# 16.7073,  4.31054,    3.398, 0.1389, 0.0000, 0.0002, 0.0000,  33.6832, 06 Jul 2020 07:37:54,  24.5724, 13.8, 186.2
2020-07-06T07:42:01Z,166.148.81.45,# 16.7643,  4.31556,    3.375, 0.1432, 0.0000, 0.0003, 0.0001,  33.6792, 06 Jul 2020 07:41:54,  24.5560, 13.8, 178.2
2020-07-06T07:46:01Z,166.148.81.45,# 16.7789,  4.31703,    3.335, 0.1407, 0.0000, 0.0002, 0.0001,  33.6797, 06 Jul 2020 07:45:54,  24.5530, 13.8, 182.8
2020-07-06T07:50:01Z,166.148.81.45,# 16.6120,  4.30049,    3.382, 0.1427, 0.0000, 0.0002, 0.0000,  33.6756, 06 Jul 2020 07:49:54,  24.5886, 13.8, 182.5
2020-07-06T07:54:01Z,166.148.81.45,# 16.7033,  4.31029,    3.277, 0.1429, 0.0000, 0.0003, 0.0000,  33.6845, 06 Jul 2020 07:53:54,  24.5742, 13.8, 183.9
2020-07-06T07:58:01Z,166.148.81.45,# 16.7275,  4.31172,    3.178, 0.1467, 0.0000, 0.0002, 0.0001,  33.6767, 06 Jul 2020 07:57:54,  24.5626, 13.8, 181.9
2020-07-06T08:02:01Z,166.148.81.45,# 16.7210,  4.31178,    3.234, 0.1464, 0.0000, 0.0003, 0.0000,  33.6826, 06 Jul 2020 08:01:54,  24.5686, 13.8, 181.5
2020-07-06T08:06:01Z,166.148.81.45,# 16.6281,  4.30254,    3.223, 0.1471, 0.0000, 0.0001, 0.0002,  33.6800, 06 Jul 2020 08:05:54,  24.5883, 13.8, 181.5
2020-07-06T08:10:01Z,166.148.81.45,# 16.5970,  4.30029,    3.223, 0.1496, 0.0000, 0.0002, 0.0001,  33.6865, 06 Jul 2020 08:09:54,  24.6005, 13.8, 184.5
2020-07-06T08:14:01Z,166.148.81.45,# 16.6520,  4.30409,    3.080, 0.1493, 0.0000, 0.0002, 0.0001,  33.6735, 06 Jul 2020 08:13:54,  24.5778, 13.8, 183.0
2020-07-06T08:18:01Z,166.148.81.45,# 16.7759,  4.31730,    3.089, 0.1477, 0.0000, 0.0001, 0.0001,  33.6847, 06 Jul 2020 08:17:54,  24.5575, 13.8, 183.5
2020-07-06T08:22:01Z,166.148.81.45,# 16.6019,  4.30001,    2.980, 0.1561, 0.0000, 0.0002, 0.0001,  33.6800, 06 Jul 2020 08:21:54,  24.5944, 13.8, 181.1
2020-07-06T08:26:01Z,166.148.81.45,# 16.7375,  4.31354,    3.088, 0.1519, 0.0000, 0.0002, 0.0001,  33.6842, 06 Jul 2020 08:25:54,  24.5660, 13.8, 181.9
2020-07-06T08:30:01Z,166.148.81.45,# 16.6973,  4.30930,    2.982, 0.1559, 0.0000, 0.0002, 0.0001,  33.6809, 06 Jul 2020 08:29:54,  24.5729, 13.8, 184.7
2020-07-06T08:34:01Z,166.148.81.45,# 16.7572,  4.31478,    2.990, 0.1592, 0.0000, 0.0003, 0.0001,  33.6785, 06 Jul 2020 08:33:54,  24.5570, 13.8, 182.5
2020-07-06T08:38:01Z,166.148.81.45,# 16.7581,  4.31608,    2.922, 0.1685, 0.0000, 0.0002, 0.0001,  33.6891, 06 Jul 2020 08:37:54,  24.5651, 13.8, 182.2
2020-07-06T08:42:01Z,166.148.81.45,# 16.8793,  4.32675,    2.857, 0.1554, 0.0000, 0.0003, 0.0000,  33.6804, 06 Jul 2020 08:41:54,  24.5299, 13.8, 184.8
2020-07-06T08:46:01Z,166.148.81.45,# 16.8994,  4.32806,    2.838, 0.1603, 0.0000, 0.0002, 0.0001,  33.6750, 06 Jul 2020 08:45:54,  24.5211, 13.8, 183.6
2020-07-06T08:50:01Z,166.148.81.45,# 16.9793,  4.33656,    2.805, 0.1561, 0.0000, 0.0002, 0.0001,  33.6819, 06 Jul 2020 08:49:54,  24.5076, 13.8, 181.7
2020-07-06T08:54:01Z,166.148.81.45,# 17.0499,  4.34303,    2.821, 0.1681, 0.0000, 0.0002, 0.0001,  33.6789, 06 Jul 2020 08:53:54,  24.4888, 13.8, 182.7
2020-07-06T08:58:01Z,166.148.81.45,# 16.9680,  4.33463,    2.729, 0.1765, 0.0000, 0.0003, 0.0001,  33.6746, 06 Jul 2020 08:57:54,  24.5046, 13.8, 180.8
