2020-09-11T00:02:01Z,166.148.81.45,# 18.5229,  4.46568,    3.316, 0.2634, 0.0000, 0.0001, 0.0001,  33.5098, 11 Sep 2020 00:01:54,  24.0022, 13.8, 181.7
2020-09-11T00:06:01Z,166.148.81.45,# 18.4807,  4.46335,    3.306, 0.2661, 0.0000, 0.0001, 0.0001,  33.5246, 11 Sep 2020 00:05:54,  24.0240, 13.8, 178.7
2020-09-11T00:10:01Z,166.148.81.45,# 18.5674,  4.47219,    3.206, 0.2821, 0.0000, 0.0001, 0.0002,  33.5283, 11 Sep 2020 00:09:54,  24.0052, 13.8, 177.5
2020-09-11T00:14:01Z,166.148.81.45,# 18.6490,  4.48022,    3.233, 0.3099, 0.0000, 0.0001, 0.0001,  33.5292, 11 Sep 2020 00:13:54,  23.9856, 13.8, 182.7
2020-09-11T00:18:01Z,166.148.81.45,# 18.6271,  4.47829,    3.319, 0.2944, 0.0000, 0.0001, 0.0002,  33.5309, 11 Sep 2020 00:17:54,  23.9923, 13.8, 183.5
2020-09-11T00:22:01Z,166.148.81.45,# 18.6895,  4.48441,    3.199, 0.3043, 0.0000, 0.0001, 0.0001,  33.5314, 11 Sep 2020 00:21:54,  23.9771, 13.8, 178.7
2020-09-11T00:26:01Z,166.148.81.45,# 18.7288,  4.48826,    3.224, 0.3138, 0.0000, 0.0001, 0.0001,  33.5317, 11 Sep 2020 00:25:54,  23.9675, 13.8, 182.3
2020-09-11T00:30:01Z,166.148.81.45,# 18.9113,  4.50703,    3.224, 0.3961, 0.0000, 0.0001, 0.0001,  33.5403, 11 Sep 2020 00:29:54,  23.9282, 13.8, 183.1
2020-09-11T00:34:01Z,166.148.81.45,# 18.8129,  4.49547,    3.228, 0.3330, 0.0000, 0.0001, 0.0001,  33.5237, 11 Sep 2020 00:33:54,  23.9403, 13.8, 177.6
2020-09-11T00:38:01Z,166.148.81.45,# 18.8056,  4.49543,    3.216, 0.3280, 0.0000, 0.0002, 0.0001,  33.5292, 11 Sep 2020 00:37:54,  23.9463, 13.8, 180.2
2020-09-11T00:42:01Z,166.148.81.45,# 18.8335,  4.49954,    3.267, 0.3495, 0.0000, 0.0001, 0.0001,  33.5409, 11 Sep 2020 00:41:54,  23.9482, 13.8, 183.5
2020-09-11T00:46:01Z,166.148.81.45,# 18.6074,  4.47568,    3.264, 0.2654, 0.0000, 0.0001, 0.0001,  33.5251, 11 Sep 2020 00:45:54,  23.9928, 13.8, 181.8
2020-09-11T00:50:01Z,166.148.81.45,# 18.7645,  4.49251,    3.239, 0.3248, 0.0000, 0.0001, 0.0001,  33.5383, 11 Sep 2020 00:49:54,  23.9636, 13.8, 180.4
2020-09-11T00:54:01Z,166.148.81.45,# 18.6784,  4.48200,    3.254, 0.3138, 0.0000, 0.0001, 0.0001,  33.5202, 11 Sep 2020 00:53:54,  23.9714, 13.8, 180.2
2020-09-11T00:58:01Z,166.148.81.45,# 18.5917,  4.47379,    3.182, 0.2839, 0.0000, 0.0002, 0.0001,  33.5220, 11 Sep 2020 00:57:54,  23.9944, 13.8, 182.7
2020-09-11T01:02:01Z,166.148.81.45,# 18.3759,  4.45166,    3.130, 0.2407, 0.0000, 0.0001, 0.0001,  33.5118, 11 Sep 2020 01:01:54,  24.0402, 13.8, 178.6
2020-09-11T01:06:01Z,166.148.81.45,# 18.3474,  4.44893,    3.264, 0.2377, 0.0000, 0.0001, 0.0002,  33.5120, 11 Sep 2020 01:05:54,  24.0474, 13.8, 180.7
2020-09-11T01:10:01Z,166.148.81.45,# 18.2603,  4.44058,    3.263, 0.2285, 0.0000, 0.0001, 0.0001,  33.5127, 11 Sep 2020 01:09:54,  24.0695, 13.8, 179.4
2020-09-11T01:14:01Z,166.148.81.45,# 18.2349,  4.43834,    3.186, 0.2285, 0.0000, 0.0001, 0.0001,  33.5146, 11 Sep 2020 01:13:54,  24.0770, 13.8, 178.7
2020-09-11T01:18:01Z,166.148.81.45,# 18.0779,  4.42068,    3.200, 0.2110, 0.0000, 0.0002, 0.0001,  33.4936, 11 Sep 2020 01:17:54,  24.0996, 13.8, 183.3
2020-09-11T01:22:01Z,166.148.81.45,# 18.0424,  4.42088,    3.149, 0.2114, 0.0000, 0.0001, 0.0001,  33.5244, 11 Sep 2020 01:21:54,  24.1318, 13.8, 180.2
2020-09-11T01:26:01Z,166.148.81.45,# 17.9756,  4.41274,    3.109, 0.2087, 0.0000, 0.0001, 0.0002,  33.5102, 11 Sep 2020 01:25:54,  24.1373, 13.8, 178.3
2020-09-11T01:30:01Z,166.148.81.45,# 17.9245,  4.40806,    3.138, 0.2092, 0.0000, 0.0002, 0.0001,  33.5123, 11 Sep 2020 01:29:54,  24.1514, 13.8, 178.7
2020-09-11T01:34:01Z,166.148.81.45,# 17.9767,  4.41261,    3.145, 0.2136, 0.0000, 0.0002, 0.0002,  33.5081, 11 Sep 2020 01:33:54,  24.1355, 13.8, 181.4
2020-09-11T01:38:01Z,166.148.81.45,# 17.9295,  4.40779,    3.118, 0.2095, 0.0000, 0.0002, 0.0002,  33.5059, 11 Sep 2020 01:37:54,  24.1451, 13.8, 177.7
2020-09-11T01:42:01Z,166.148.81.45,# 18.0157,  4.41589,    3.145, 0.2221, 0.0000, 0.0003, 0.0001,  33.5039, 11 Sep 2020 01:41:54,  24.1227, 13.8, 180.0
2020-09-11T01:46:01Z,166.148.81.45,# 17.9328,  4.40887,    3.132, 0.2165, 0.0000, 0.0002, 0.0002,  33.5124, 11 Sep 2020 01:45:54,  24.1494, 13.8, 179.2
2020-09-11T01:50:01Z,166.148.81.45,# 17.9236,  4.40639,    3.135, 0.2192, 0.0000, 0.0002, 0.0002,  33.4988, 11 Sep 2020 01:49:54,  24.1412, 13.8, 181.8
2020-09-11T01:54:01Z,166.148.81.45,# 17.8756,  4.40117,    3.033, 0.2220, 0.0000, 0.0002, 0.0001,  33.4939, 11 Sep 2020 01:53:54,  24.1492, 13.8, 169.6
2020-09-11T01:58:01Z,166.148.81.45,# 17.6934,  4.38252,    3.034, 0.2097, 0.0000, 0.0002, 0.0002,  33.4847, 11 Sep 2020 01:57:54,  24.1863, 13.8, 180.2
2020-09-11T02:02:01Z,166.148.81.45,# 17.7115,  4.38473,    2.945, 0.2022, 0.0000, 0.0002, 0.0002,  33.4886, 11 Sep 2020 02:01:54,  24.1848, 13.8, 177.3
2020-09-11T02:06:01Z,166.148.81.45,# 17.7628,  4.39001,    3.024, 0.2051, 0.0000, 0.0002, 0.0002,  33.4915, 11 Sep 2020 02:05:54,  24.1747, 13.8, 182.2
2020-09-11T02:10:01Z,166.148.81.45,# 17.7325,  4.38865,    2.969, 0.2033, 0.0000, 0.0002, 0.0001,  33.5049, 11 Sep 2020 02:09:54,  24.1923, 13.8, 178.0
2020-09-11T02:14:01Z,166.148.81.45,# 17.7015,  4.38438,    2.898, 0.2015, 0.0000, 0.0002, 0.0003,  33.4940, 11 Sep 2020 02:13:54,  24.1914, 13.8, 183.2
2020-09-11T02:18:01Z,166.148.81.45,# 17.6230,  4.37899,    3.026, 0.2021, 0.0000, 0.0002, 0.0001,  33.5126, 11 Sep 2020 02:17:54,  24.2246, 13.8, 181.4
2020-09-11T02:22:01Z,166.148.81.45,# 17.6352,  4.38008,    2.960, 0.2129, 0.0000, 0.0002, 0.0003,  33.5118, 11 Sep 2020 02:21:54,  24.2211, 13.8, 181.1
2020-09-11T02:26:01Z,166.148.81.45,# 17.6773,  4.38364,    2.902, 0.2084, 0.0000, 0.0002, 0.0002,  33.5077, 11 Sep 2020 02:25:54,  24.2078, 13.8, 181.4
2020-09-11T02:30:01Z,166.148.81.45,# 17.7534,  4.39040,    2.970, 0.2172, 0.0000, 0.0003, 0.0002,  33.5026, 11 Sep 2020 02:29:54,  24.1854, 13.8, 184.0
2020-09-11T02:34:01Z,166.148.81.45,# 17.8887,  4.40494,    2.893, 0.2344, 0.0000, 0.0002, 0.0002,  33.5153, 11 Sep 2020 02:33:54,  24.1624, 13.8, 178.4
2020-09-11T02:38:01Z,166.148.81.45,# 17.9316,  4.40942,    2.962, 0.2486, 0.0000, 0.0002, 0.0002,  33.5181, 11 Sep 2020 02:37:54,  24.1541, 13.8, 181.6
2020-09-11T02:42:01Z,166.148.81.45,# 17.7234,  4.38846,    2.853, 0.2184, 0.0000, 0.0002, 0.0003,  33.5109, 11 Sep 2020 02:41:54,  24.1991, 13.8, 184.7
2020-09-11T02:46:01Z,166.148.81.45,# 17.8882,  4.40318,    2.900, 0.2245, 0.0000, 0.0003, 0.0002,  33.5006, 11 Sep 2020 02:45:54,  24.1512, 13.8, 181.7
2020-09-11T02:50:01Z,166.148.81.45,# 17.7595,  4.39209,    2.849, 0.2164, 0.0000, 0.0002, 0.0002,  33.5120, 11 Sep 2020 02:49:54,  24.1912, 13.8, 182.7
2020-09-11T02:54:01Z,166.148.81.45,# 17.8167,  4.39813,    2.856, 0.2245, 0.0000, 0.0002, 0.0002,  33.5165, 11 Sep 2020 02:53:54,  24.1808, 13.8, 181.4
2020-09-11T02:58:01Z,166.148.81.45,# 17.6339,  4.37851,    2.855, 0.2097, 0.0000, 0.0002, 0.0003,  33.4995, 11 Sep 2020 02:57:54,  24.2119, 13.8, 182.9
2020-09-11T03:02:01Z,166.148.81.45,# 17.7626,  4.39387,    2.890, 0.2246, 0.0000, 0.0002, 0.0002,  33.5247, 11 Sep 2020 03:01:54,  24.2001, 13.8, 177.0
2020-09-11T03:06:01Z,166.148.81.45,# 17.8272,  4.39820,    2.834, 0.2237, 0.0000, 0.0003, 0.0002,  33.5085, 11 Sep 2020 03:05:54,  24.1720, 13.8, 183.0
2020-09-11T03:10:01Z,166.148.81.45,# 17.8406,  4.39979,    2.809, 0.2217, 0.0000, 0.0002, 0.0001,  33.5110, 11 Sep 2020 03:09:54,  24.1708, 13.8, 179.9
2020-09-11T03:14:01Z,166.148.81.45,# 17.9107,  4.40686,    2.788, 0.2312, 0.0000, 0.0002, 0.0002,  33.5136, 11 Sep 2020 03:13:54,  24.1558, 13.8, 179.8
2020-09-11T03:18:01Z,166.148.81.45,# 18.0571,  4.42186,    2.755, 0.2550, 0.0000, 0.0002, 0.0002,  33.5209, 11 Sep 2020 03:17:54,  24.1256, 13.8, 182.9
2020-09-11T03:22:01Z,166.148.81.45,# 18.0249,  4.41811,    2.715, 0.2578, 0.0000, 0.0003, 0.0003,  33.5154, 11 Sep 2020 03:21:54,  24.1293, 13.8, 181.5
2020-09-11T03:26:01Z,166.148.81.45,# 18.0174,  4.41911,    2.742, 0.2673, 0.0000, 0.0003, 0.0003,  33.5301, 11 Sep 2020 03:25:54,  24.1423, 13.8, 182.3
2020-09-11T03:30:01Z,166.148.81.45,# 18.1754,  4.43448,    2.725, 0.2976, 0.0000, 0.0001, 0.0002,  33.5309, 11 Sep 2020 03:29:54,  24.1042, 13.8, 181.7
2020-09-11T03:34:01Z,166.148.81.45,# 18.1252,  4.42916,    2.731, 0.3026, 0.0000, 0.0002, 0.0002,  33.5269, 11 Sep 2020 03:33:54,  24.1135, 13.8, 183.4
2020-09-11T03:38:01Z,166.148.81.45,# 18.1023,  4.42575,    2.689, 0.2944, 0.0000, 0.0002, 0.0002,  33.5167, 11 Sep 2020 03:37:54,  24.1113, 13.8, 183.5
2020-09-11T03:42:01Z,166.148.81.45,# 18.2094,  4.43597,    2.679, 0.3012, 0.0000, 0.0002, 0.0001,  33.5157, 11 Sep 2020 03:41:54,  24.0842, 13.8, 179.7
2020-09-11T03:46:01Z,166.148.81.45,# 18.3690,  4.45264,    2.717, 0.3148, 0.0000, 0.0002, 0.0001,  33.5259, 11 Sep 2020 03:45:54,  24.0526, 13.8, 184.1
2020-09-11T03:50:01Z,166.148.81.45,# 18.4357,  4.45819,    2.590, 0.3318, 0.0000, 0.0002, 0.0001,  33.5182, 11 Sep 2020 03:49:54,  24.0303, 13.8, 183.4
2020-09-11T03:54:01Z,166.148.81.45,# 18.2644,  4.44147,    2.648, 0.3071, 0.0000, 0.0002, 0.0001,  33.5170, 11 Sep 2020 03:53:54,  24.0717, 13.8, 185.6
2020-09-11T03:58:01Z,166.148.81.45,# 18.3623,  4.45061,    2.658, 0.3312, 0.0000, 0.0001, 0.0002,  33.5142, 11 Sep 2020 03:57:54,  24.0454, 13.8, 181.5
2020-09-11T04:02:01Z,166.148.81.45,# 18.3035,  4.44598,    2.589, 0.3106, 0.0000, 0.0002, 0.0001,  33.5233, 11 Sep 2020 04:01:54,  24.0669, 13.8, 177.5
2020-09-11T04:06:01Z,166.148.81.45,# 18.3703,  4.45312,    2.610, 0.3277, 0.0000, 0.0002, 0.0001,  33.5289, 11 Sep 2020 04:05:54,  24.0547, 13.8, 181.9
2020-09-11T04:10:01Z,166.148.81.45,# 18.2636,  4.44107,    2.579, 0.3166, 0.0000, 0.0001, 0.0001,  33.5144, 11 Sep 2020 04:09:54,  24.0698, 13.8, 182.6
2020-09-11T04:14:01Z,166.148.81.45,# 18.1901,  4.43470,    2.546, 0.3042, 0.0000, 0.0001, 0.0001,  33.5207, 11 Sep 2020 04:13:54,  24.0928, 13.8, 184.7
2020-09-11T04:18:01Z,166.148.81.45,# 18.2673,  4.44279,    2.592, 0.3154, 0.0000, 0.0002, 0.0001,  33.5259, 11 Sep 2020 04:17:54,  24.0778, 13.8, 181.1
2020-09-11T04:22:01Z,166.148.81.45,# 18.1694,  4.43323,    2.623, 0.3179, 0.0000, 0.0002, 0.0001,  33.5251, 11 Sep 2020 04:21:54,  24.1013, 13.8, 184.1
2020-09-11T04:26:01Z,166.148.81.45,# 18.0322,  4.41918,    2.546, 0.2737, 0.0000, 0.0002, 0.0002,  33.5186, 11 Sep 2020 04:25:54,  24.1299, 13.8, 181.6
2020-09-11T04:30:01Z,166.148.81.45,# 18.2255,  4.43828,    2.519, 0.3043, 0.0000, 0.0002, 0.0002,  33.5220, 11 Sep 2020 04:29:54,  24.0851, 13.8, 184.2
2020-09-11T04:34:01Z,166.148.81.45,# 18.1088,  4.42557,    2.558, 0.2936, 0.0000, 0.0003, 0.0001,  33.5100, 11 Sep 2020 04:33:54,  24.1045, 13.8, 181.2
2020-09-11T04:38:01Z,166.148.81.45,# 18.0086,  4.41712,    2.518, 0.2454, 0.0000, 0.0002, 0.0001,  33.5205, 11 Sep 2020 04:37:54,  24.1372, 13.8, 181.5
2020-09-11T04:42:01Z,166.148.81.45,# 18.0007,  4.41588,    2.446, 0.2462, 0.0000, 0.0002, 0.0002,  33.5165, 11 Sep 2020 04:41:54,  24.1360, 13.8, 181.3
2020-09-11T04:46:01Z,166.148.81.45,# 18.0404,  4.41913,    2.435, 0.2440, 0.0000, 0.0002, 0.0002,  33.5115, 11 Sep 2020 04:45:54,  24.1224, 13.8, 178.8
2020-09-11T04:50:01Z,166.148.81.45,# 17.8694,  4.40278,    2.539, 0.2075, 0.0000, 0.0002, 0.0002,  33.5128, 11 Sep 2020 04:49:54,  24.1652, 13.8, 178.0
2020-09-11T04:54:01Z,166.148.81.45,# 17.7935,  4.39517,    2.495, 0.1912, 0.0000, 0.0001, 0.0002,  33.5105, 11 Sep 2020 04:53:54,  24.1818, 13.8, 181.4
2020-09-11T04:58:01Z,166.148.81.45,# 17.8028,  4.39509,    2.531, 0.1862, 0.0000, 0.0002, 0.0002,  33.5022, 11 Sep 2020 04:57:54,  24.1731, 13.8, 184.1
2020-09-11T05:02:01Z,166.148.81.45,# 17.7361,  4.39103,    2.461, 0.1834, 0.0000, 0.0002, 0.0002,  33.5225, 11 Sep 2020 05:01:54,  24.2048, 13.8, 181.9
2020-09-11T05:06:01Z,166.148.81.45,# 17.7552,  4.39152,    2.459, 0.1822, 0.0000, 0.0001, 0.0001,  33.5109, 11 Sep 2020 05:05:54,  24.1913, 13.8, 176.2
2020-09-11T05:10:01Z,166.148.81.45,# 17.6307,  4.37875,    2.495, 0.1689, 0.0000, 0.0002, 0.0002,  33.5043, 11 Sep 2020 05:09:54,  24.2163, 13.8, 180.5
2020-09-11T05:14:01Z,166.148.81.45,# 17.6281,  4.37867,    2.423, 0.1750, 0.0000, 0.0002, 0.0002,  33.5058, 11 Sep 2020 05:13:54,  24.2181, 13.8, 182.8
2020-09-11T05:18:01Z,166.148.81.45,# 17.5633,  4.37218,    2.428, 0.1736, 0.0000, 0.0002, 0.0002,  33.5038, 11 Sep 2020 05:17:54,  24.2322, 13.8, 180.8
2020-09-11T05:22:01Z,166.148.81.45,# 17.6786,  4.38447,    2.349, 0.1781, 0.0000, 0.0003, 0.0002,  33.5138, 11 Sep 2020 05:21:54,  24.2120, 13.8, 179.2
2020-09-11T05:26:01Z,166.148.81.45,# 17.6216,  4.37777,    2.349, 0.1819, 0.0000, 0.0002, 0.0002,  33.5035, 11 Sep 2020 05:25:54,  24.2180, 13.8, 182.8
2020-09-11T05:30:01Z,166.148.81.45,# 17.7785,  4.39570,    2.377, 0.1859, 0.0000, 0.0002, 0.0002,  33.5274, 11 Sep 2020 05:29:54,  24.1984, 13.8, 178.7
2020-09-11T05:34:01Z,166.148.81.45,# 17.8274,  4.39805,    2.286, 0.1837, 0.0000, 0.0002, 0.0002,  33.5072, 11 Sep 2020 05:33:54,  24.1710, 13.8, 179.8
2020-09-11T05:38:01Z,166.148.81.45,# 17.7494,  4.39080,    2.267, 0.1861, 0.0000, 0.0003, 0.0001,  33.5096, 11 Sep 2020 05:37:54,  24.1918, 13.8, 180.8
2020-09-11T05:42:01Z,166.148.81.45,# 17.8031,  4.39834,    2.334, 0.1860, 0.0000, 0.0002, 0.0001,  33.5296, 11 Sep 2020 05:41:54,  24.1941, 13.8, 180.0
2020-09-11T05:46:01Z,166.148.81.45,# 17.7164,  4.39232,    2.347, 0.1914, 0.0000, 0.0002, 0.0002,  33.5497, 11 Sep 2020 05:45:54,  24.2305, 13.8, 176.9
2020-09-11T05:50:01Z,166.148.81.45,# 17.8338,  4.39908,    2.274, 0.1989, 0.0000, 0.0002, 0.0001,  33.5107, 11 Sep 2020 05:49:54,  24.1722, 13.8, 183.6
2020-09-11T05:54:01Z,166.148.81.45,# 17.9231,  4.40834,    2.294, 0.2016, 0.0000, 0.0003, 0.0002,  33.5162, 11 Sep 2020 05:53:54,  24.1547, 13.8, 177.2
2020-09-11T05:58:01Z,166.148.81.45,# 17.8895,  4.40452,    2.281, 0.2016, 0.0000, 0.0002, 0.0002,  33.5112, 11 Sep 2020 05:57:54,  24.1591, 13.8, 181.4
2020-09-11T06:02:01Z,166.148.81.45,# 17.9302,  4.40767,    2.289, 0.2007, 0.0000, 0.0002, 0.0002,  33.5046, 11 Sep 2020 06:01:54,  24.1442, 13.8, 180.5
2020-09-11T06:06:01Z,166.148.81.45,# 17.8758,  4.40349,    2.226, 0.2069, 0.0000, 0.0002, 0.0002,  33.5138, 11 Sep 2020 06:05:54,  24.1644, 13.8, 178.6
2020-09-11T06:10:01Z,166.148.81.45,# 17.9773,  4.41374,    2.293, 0.2104, 0.0000, 0.0003, 0.0002,  33.5175, 11 Sep 2020 06:09:54,  24.1425, 13.8, 180.6
2020-09-11T06:14:01Z,166.148.81.45,# 17.9892,  4.41485,    2.241, 0.2107, 0.0000, 0.0002, 0.0002,  33.5172, 11 Sep 2020 06:13:54,  24.1393, 13.8, 178.0
2020-09-11T06:18:01Z,166.148.81.45,# 18.0256,  4.41794,    2.262, 0.2181, 0.0000, 0.0002, 0.0002,  33.5136, 11 Sep 2020 06:17:54,  24.1277, 13.8, 176.3
2020-09-11T06:22:01Z,166.148.81.45,# 17.9914,  4.41485,    2.271, 0.2215, 0.0000, 0.0003, 0.0003,  33.5154, 11 Sep 2020 06:21:54,  24.1375, 13.8, 181.8
2020-09-11T06:26:01Z,166.148.81.45,# 17.9717,  4.41314,    2.262, 0.2236, 0.0000, 0.0003, 0.0002,  33.5171, 11 Sep 2020 06:25:54,  24.1436, 13.8, 180.3
2020-09-11T06:30:01Z,166.148.81.45,# 18.0106,  4.41689,    2.282, 0.2269, 0.0000, 0.0002, 0.0002,  33.5170, 11 Sep 2020 06:29:54,  24.1339, 13.8, 176.7
2020-09-11T06:34:01Z,166.148.81.45,# 18.0010,  4.41628,    2.199, 0.2262, 0.0000, 0.0002, 0.0001,  33.5197, 11 Sep 2020 06:33:54,  24.1383, 13.8, 179.5
2020-09-11T06:38:01Z,166.148.81.45,# 18.0521,  4.42093,    2.250, 0.2263, 0.0000, 0.0002, 0.0001,  33.5172, 11 Sep 2020 06:37:54,  24.1240, 13.8, 179.8
2020-09-11T06:42:01Z,166.148.81.45,# 18.0154,  4.41748,    2.228, 0.2285, 0.0000, 0.0002, 0.0002,  33.5181, 11 Sep 2020 06:41:54,  24.1335, 13.8, 184.1
2020-09-11T06:46:01Z,166.148.81.45,# 18.0003,  4.41641,    2.312, 0.2362, 0.0000, 0.0002, 0.0003,  33.5214, 11 Sep 2020 06:45:54,  24.1399, 13.8, 179.4
2020-09-11T06:50:01Z,166.148.81.45,# 18.0162,  4.41762,    2.195, 0.2455, 0.0000, 0.0002, 0.0001,  33.5186, 11 Sep 2020 06:49:54,  24.1338, 13.8, 182.9
2020-09-11T06:54:01Z,166.148.81.45,# 18.0141,  4.41768,    2.197, 0.2516, 0.0000, 0.0002, 0.0002,  33.5208, 11 Sep 2020 06:53:54,  24.1360, 13.8, 184.6
2020-09-11T06:58:01Z,166.148.81.45,# 18.0473,  4.42078,    2.262, 0.2500, 0.0000, 0.0002, 0.0002,  33.5199, 11 Sep 2020 06:57:54,  24.1272, 13.8, 184.5
2020-09-11T07:02:01Z,166.148.81.45,# 18.0258,  4.41904,    2.285, 0.2562, 0.0000, 0.0002, 0.0002,  33.5228, 11 Sep 2020 07:01:54,  24.1346, 13.8, 180.8
2020-09-11T07:06:01Z,166.148.81.45,# 18.0526,  4.42173,    2.197, 0.2579, 0.0000, 0.0001, 0.0002,  33.5236, 11 Sep 2020 07:05:54,  24.1288, 13.8, 185.6
2020-09-11T07:10:01Z,166.148.81.45,# 18.0864,  4.42515,    2.210, 0.2636, 0.0000, 0.0002, 0.0002,  33.5249, 11 Sep 2020 07:09:54,  24.1215, 13.8, 183.9
2020-09-11T07:14:01Z,166.148.81.45,# 18.0734,  4.42376,    2.214, 0.2714, 0.0000, 0.0002, 0.0003,  33.5238, 11 Sep 2020 07:13:54,  24.1238, 13.8, 182.6
2020-09-11T07:18:01Z,166.148.81.45,# 18.0425,  4.42074,    2.204, 0.2641, 0.0000, 0.0003, 0.0002,  33.5235, 11 Sep 2020 07:17:54,  24.1312, 13.8, 181.1
2020-09-11T07:22:01Z,166.148.81.45,# 18.0431,  4.42041,    2.136, 0.2657, 0.0000, 0.0003, 0.0001,  33.5203, 11 Sep 2020 07:21:54,  24.1285, 13.8, 182.6
2020-09-11T07:26:01Z,166.148.81.45,# 18.0268,  4.41934,    2.150, 0.2711, 0.0000, 0.0003, 0.0001,  33.5245, 11 Sep 2020 07:25:54,  24.1357, 13.8, 185.5
2020-09-11T07:30:01Z,166.148.81.45,# 18.0588,  4.42185,    2.224, 0.2724, 0.0000, 0.0002, 0.0002,  33.5196, 11 Sep 2020 07:29:54,  24.1241, 13.8, 179.7
2020-09-11T07:34:01Z,166.148.81.45,# 18.0066,  4.41713,    2.311, 0.2583, 0.0000, 0.0001, 0.0002,  33.5223, 11 Sep 2020 07:33:54,  24.1389, 13.8, 180.5
2020-09-11T07:38:01Z,166.148.81.45,# 18.0000,  4.41680,    2.227, 0.2587, 0.0000, 0.0003, 0.0002,  33.5250, 11 Sep 2020 07:37:54,  24.1427, 13.8, 177.5
2020-09-11T07:42:01Z,166.148.81.45,# 17.9724,  4.41384,    2.244, 0.2573, 0.0000, 0.0002, 0.0003,  33.5224, 11 Sep 2020 07:41:54,  24.1475, 13.8, 184.3
2020-09-11T07:46:01Z,166.148.81.45,# 17.8880,  4.40541,    2.192, 0.2490, 0.0000, 0.0001, 0.0002,  33.5201, 11 Sep 2020 07:45:54,  24.1661, 13.8, 178.1
2020-09-11T07:50:01Z,166.148.81.45,# 17.8951,  4.40628,    2.251, 0.2420, 0.0000, 0.0002, 0.0002,  33.5216, 11 Sep 2020 07:49:54,  24.1656, 13.8, 181.3
2020-09-11T07:54:01Z,166.148.81.45,# 17.8758,  4.40506,    2.281, 0.2390, 0.0000, 0.0002, 0.0002,  33.5271, 11 Sep 2020 07:53:54,  24.1746, 13.8, 185.8
2020-09-11T07:58:01Z,166.148.81.45,# 17.8111,  4.39801,    2.297, 0.2268, 0.0000, 0.0003, 0.0001,  33.5203, 11 Sep 2020 07:57:54,  24.1851, 13.8, 181.4
2020-09-11T08:02:01Z,166.148.81.45,# 17.7511,  4.39227,    2.213, 0.2255, 0.0000, 0.0002, 0.0003,  33.5207, 11 Sep 2020 08:01:54,  24.1998, 13.8, 182.5
2020-09-11T08:06:01Z,166.148.81.45,# 17.7697,  4.39444,    2.159, 0.2140, 0.0000, 0.0003, 0.0003,  33.5240, 11 Sep 2020 08:05:54,  24.1979, 13.8, 179.8
2020-09-11T08:10:01Z,166.148.81.45,# 17.7160,  4.38888,    2.224, 0.2076, 0.0000, 0.0002, 0.0002,  33.5207, 11 Sep 2020 08:09:54,  24.2084, 13.8, 180.6
2020-09-11T08:14:01Z,166.148.81.45,# 17.7718,  4.39421,    2.209, 0.2125, 0.0000, 0.0003, 0.0002,  33.5203, 11 Sep 2020 08:13:54,  24.1946, 13.8, 184.1
2020-09-11T08:18:01Z,166.148.81.45,# 17.7494,  4.39193,    2.258, 0.2037, 0.0000, 0.0002, 0.0001,  33.5193, 11 Sep 2020 08:17:54,  24.1992, 13.8, 183.4
2020-09-11T08:22:01Z,166.148.81.45,# 17.7141,  4.38877,    2.312, 0.1957, 0.0000, 0.0002, 0.0002,  33.5213, 11 Sep 2020 08:21:54,  24.2092, 13.8, 185.1
2020-09-11T08:26:01Z,166.148.81.45,# 17.7447,  4.39191,    2.344, 0.2018, 0.0000, 0.0003, 0.0002,  33.5229, 11 Sep 2020 08:25:54,  24.2031, 13.8, 178.6
2020-09-11T08:30:01Z,166.148.81.45,# 17.6267,  4.38003,    2.270, 0.1928, 0.0000, 0.0003, 0.0002,  33.5187, 11 Sep 2020 08:29:54,  24.2284, 13.8, 179.9
2020-09-11T08:34:01Z,166.148.81.45,# 17.5592,  4.37365,    2.270, 0.2000, 0.0000, 0.0003, 0.0002,  33.5197, 11 Sep 2020 08:33:54,  24.2454, 13.8, 177.3
2020-09-11T08:38:01Z,166.148.81.45,# 17.4480,  4.36256,    2.254, 0.1987, 0.0000, 0.0003, 0.0001,  33.5165, 11 Sep 2020 08:37:54,  24.2695, 13.8, 184.0
2020-09-11T08:42:01Z,166.148.81.45,# 17.5541,  4.37316,    2.291, 0.1939, 0.0000, 0.0003, 0.0001,  33.5197, 11 Sep 2020 08:41:54,  24.2466, 13.8, 178.8
2020-09-11T08:46:01Z,166.148.81.45,# 17.4814,  4.36490,    2.208, 0.1893, 0.0000, 0.0004, 0.0002,  33.5090, 11 Sep 2020 08:45:54,  24.2559, 13.8, 179.0
2020-09-11T08:50:01Z,166.148.81.45,# 17.5942,  4.37733,    2.265, 0.1892, 0.0000, 0.0003, 0.0001,  33.5223, 11 Sep 2020 08:49:54,  24.2390, 13.8, 183.2
2020-09-11T08:54:01Z,166.148.81.45,# 17.6211,  4.37977,    2.358, 0.2049, 0.0000, 0.0004, 0.0002,  33.5211, 11 Sep 2020 08:53:54,  24.2316, 13.8, 181.5
2020-09-11T08:58:01Z,166.148.81.45,# 17.7130,  4.39011,    2.401, 0.2030, 0.0000, 0.0003, 0.0003,  33.5336, 11 Sep 2020 08:57:54,  24.2190, 13.8, 181.3
