2020-09-20T00:02:00Z,166.148.81.45,# 18.6017,  4.46891,    2.053, 0.2545, 0.0000, 0.0001, 0.0001,  33.4734, 20 Sep 2020 00:01:54,  23.9547, 13.8, 179.4
2020-09-20T00:06:01Z,166.148.81.45,# 18.6480,  4.47455,    2.055, 0.2576, 0.0000, 0.0001, 0.0001,  33.4829, 20 Sep 2020 00:05:54,  23.9504, 13.8, 183.6
2020-09-20T00:10:00Z,166.148.81.45,# 18.5925,  4.46966,    1.991, 0.2672, 0.0000, 0.0002, 0.0001,  33.4871, 20 Sep 2020 00:09:54,  23.9675, 13.8, 180.2
2020-09-20T00:14:00Z,166.148.81.45,# 18.5531,  4.46552,    2.058, 0.2649, 0.0000, 0.0002, 0.0001,  33.4844, 20 Sep 2020 00:13:54,  23.9753, 13.8, 182.9
2020-09-20T00:18:01Z,166.148.81.45,# 18.5877,  4.46985,    2.039, 0.2871, 0.0000, 0.0001, 0.0002,  33.4925, 20 Sep 2020 00:17:54,  23.9728, 13.8, 183.8
2020-09-20T00:22:00Z,166.148.81.45,# 18.5397,  4.46456,    1.953, 0.2770, 0.0000, 0.0001, 0.0001,  33.4873, 20 Sep 2020 00:21:54,  23.9808, 13.8, 184.4
2020-09-20T00:26:02Z,166.148.81.45,# 18.4948,  4.45984,    1.991, 0.2883, 0.0000, 0.0001, 0.0001,  33.4841, 20 Sep 2020 00:25:54,  23.9896, 13.8, 177.9
2020-09-20T00:30:01Z,166.148.81.45,# 18.5170,  4.46289,    1.923, 0.2670, 0.0000, 0.0002, 0.0001,  33.4917, 20 Sep 2020 00:29:54,  23.9899, 13.8, 182.7
2020-09-20T00:34:01Z,166.148.81.45,# 18.4651,  4.45720,    1.996, 0.2854, 0.0000, 0.0001, 0.0002,  33.4861, 20 Sep 2020 00:33:54,  23.9984, 13.8, 180.4
2020-09-20T00:38:01Z,166.148.81.45,# 18.4904,  4.45955,    1.969, 0.2845, 0.0000, 0.0001, 0.0001,  33.4852, 20 Sep 2020 00:37:54,  23.9915, 13.8, 182.7
2020-09-20T00:42:00Z,166.148.81.45,# 18.3902,  4.45023,    1.977, 0.2896, 0.0000, 0.0002, 0.0002,  33.4885, 20 Sep 2020 00:41:54,  24.0188, 13.8, 179.0
2020-09-20T00:46:01Z,166.148.81.45,# 18.2989,  4.44149,    1.977, 0.2867, 0.0000, 0.0001, 0.0002,  33.4893, 20 Sep 2020 00:45:54,  24.0420, 13.8, 179.9
2020-09-20T00:50:01Z,166.148.81.45,# 18.1429,  4.42448,    1.952, 0.3027, 0.0000, 0.0001, 0.0002,  33.4731, 20 Sep 2020 00:49:54,  24.0680, 13.8, 179.4
2020-09-20T00:54:00Z,166.148.81.45,# 18.1797,  4.43103,    1.980, 0.2944, 0.0000, 0.0002, 0.0002,  33.4984, 20 Sep 2020 00:53:54,  24.0782, 13.8, 180.9
2020-09-20T00:58:01Z,166.148.81.45,# 18.2317,  4.43656,    1.966, 0.3079, 0.0000, 0.0002, 0.0001,  33.5026, 20 Sep 2020 00:57:54,  24.0687, 13.8, 184.3
2020-09-20T01:02:00Z,166.148.81.45,# 18.2624,  4.43787,    2.023, 0.3190, 0.0000, 0.0002, 0.0002,  33.4885, 20 Sep 2020 01:01:54,  24.0504, 13.8, 182.7
2020-09-20T01:06:00Z,166.148.81.45,# 18.2236,  4.43407,    1.924, 0.3099, 0.0000, 0.0002, 0.0002,  33.4882, 20 Sep 2020 01:05:54,  24.0597, 13.8, 182.6
2020-09-20T01:10:01Z,166.148.81.45,# 18.2678,  4.43941,    2.015, 0.3078, 0.0000, 0.0002, 0.0002,  33.4971, 20 Sep 2020 01:09:54,  24.0557, 13.8, 183.0
2020-09-20T01:14:01Z,166.148.81.45,# 18.0521,  4.41473,    2.013, 0.3081, 0.0000, 0.0003, 0.0000,  33.4647, 20 Sep 2020 01:13:54,  24.0837, 13.8, 183.7
2020-09-20T01:18:00Z,166.148.81.45,# 18.1803,  4.42978,    2.012, 0.3086, 0.0000, 0.0002, 0.0001,  33.4873, 20 Sep 2020 01:17:54,  24.0697, 13.8, 184.3
2020-09-20T01:22:01Z,166.148.81.45,0.0000, 0.0002, 0.0002,  33.4939, 20 Sep 2020 01:21:54,  24.0609, 13.8, 180.8
2020-09-20T01:26:00Z,166.148.81.45,# 18.1943,  4.43029,    2.066, 0.3045, 0.0000, 0.0001, 0.0002,  33.4801, 20 Sep 2020 01:25:54,  24.0607, 13.8, 183.4
2020-09-20T01:30:00Z,166.148.81.45,# 18.1467,  4.42817,    1.979, 0.3101, 0.0000, 0.0001, 0.0001,  33.5012, 20 Sep 2020 01:29:54,  24.0885, 13.8, 180.5
2020-09-20T01:34:00Z,166.148.81.45,# 18.1219,  4.42361,    2.046, 0.3025, 0.0000, 0.0001, 0.0001,  33.4828, 20 Sep 2020 01:33:54,  24.0806, 13.8, 180.7
2020-09-20T01:38:01Z,166.148.81.45,# 18.0890,  4.41945,    2.000, 0.2997, 0.0000, 0.0002, 0.0002,  33.4745, 20 Sep 2020 01:37:54,  24.0823, 13.8, 180.4
2020-09-20T01:42:00Z,166.148.81.45,# 18.0885,  4.42165,    2.091, 0.3034, 0.0000, 0.0002, 0.0002,  33.4936, 20 Sep 2020 01:41:54,  24.0969, 13.8, 180.0
2020-09-20T01:46:00Z,166.148.81.45,# 18.0403,  4.41402,    2.108, 0.3050, 0.0000, 0.0002, 0.0002,  33.4684, 20 Sep 2020 01:45:54,  24.0895, 13.8, 183.5
2020-09-20T01:50:01Z,166.148.81.45,# 17.9668,  4.40838,    2.076, 0.3043, 0.0000, 0.0002, 0.0001,  33.4807, 20 Sep 2020 01:49:54,  24.1169, 13.8, 184.4
2020-09-20T01:54:01Z,166.148.81.45,# 17.7856,  4.38968,    2.076, 0.3123, 0.0000, 0.0002, 0.0002,  33.4703, 20 Sep 2020 01:53:54,  24.1530, 13.8, 180.9
2020-09-20T01:58:00Z,166.148.81.45,# 17.8297,  4.39504,    2.091, 0.2999, 0.0000, 0.0002, 0.0002,  33.4797, 20 Sep 2020 01:57:54,  24.1494, 13.8, 185.7
2020-09-20T02:02:00Z,166.148.81.45,# 17.8017,  4.39215,    2.029, 0.2943, 0.0000, 0.0002, 0.0002,  33.4782, 20 Sep 2020 02:01:54,  24.1550, 13.8, 185.2
2020-09-20T02:06:00Z,166.148.81.45,# 18.1831,  4.43235,    2.087, 0.2886, 0.0000, 0.0001, 0.0003,  33.5067, 20 Sep 2020 02:05:54,  24.0837, 13.8, 183.2
2020-09-20T02:10:00Z,166.148.81.45,# 17.8114,  4.39114,    2.103, 0.2983, 0.0000, 0.0002, 0.0002,  33.4616, 20 Sep 2020 02:09:54,  24.1400, 13.8, 180.1
2020-09-20T02:14:00Z,166.148.81.45,# 17.7546,  4.38828,    2.177, 0.2920, 0.0000, 0.0001, 0.0001,  33.4838, 20 Sep 2020 02:13:54,  24.1708, 13.8, 182.3
2020-09-20T02:18:00Z,166.148.81.45,# 17.8105,  4.39275,    2.148, 0.3004, 0.0000, 0.0002, 0.0002,  33.4760, 20 Sep 2020 02:17:54,  24.1512, 13.8, 183.2
2020-09-20T02:22:01Z,166.148.81.45,# 17.6996,  4.38163,    2.165, 0.2775, 0.0000, 0.0001, 0.0002,  33.4723, 20 Sep 2020 02:21:54,  24.1752, 13.8, 183.3
2020-09-20T02:26:00Z,166.148.81.45,# 17.7742,  4.38957,    2.184, 0.2965, 0.0000, 0.0003, 0.0003,  33.4787, 20 Sep 2020 02:25:54,  24.1621, 13.8, 184.0
2020-09-20T02:30:00Z,166.148.81.45,# 17.6024,  4.37346,    2.258, 0.2761, 0.0000, 0.0002, 0.0003,  33.4825, 20 Sep 2020 02:29:54,  24.2064, 13.8, 178.6
2020-09-20T02:34:01Z,166.148.81.45,# 17.5932,  4.37395,    2.263, 0.2711, 0.0000, 0.0001, 0.0002,  33.4943, 20 Sep 2020 02:33:54,  24.2177, 13.8, 182.0
2020-09-20T02:38:00Z,166.148.81.45,# 17.5020,  4.36400,    2.254, 0.2571, 0.0000, 0.0003, 0.0003,  33.4843, 20 Sep 2020 02:37:54,  24.2319, 13.8, 181.2
2020-09-20T02:42:00Z,166.148.81.45,# 17.4890,  4.36321,    2.240, 0.2533, 0.0000, 0.0003, 0.0002,  33.4882, 20 Sep 2020 02:41:54,  24.2380, 13.8, 181.1
2020-09-20T02:46:00Z,166.148.81.45,# 17.5536,  4.36845,    2.293, 0.2504, 0.0000, 0.0003, 0.0001,  33.4798, 20 Sep 2020 02:45:54,  24.2162, 13.8, 185.1
2020-09-20T02:50:01Z,166.148.81.45,# 17.4813,  4.36254,    2.319, 0.2754, 0.0000, 0.0002, 0.0004,  33.4889, 20 Sep 2020 02:49:54,  24.2405, 13.8, 183.4
2020-09-20T02:54:01Z,166.148.81.45,# 17.6018,  4.37291,    2.291, 0.2606, 0.0000, 0.0002, 0.0001,  33.4783, 20 Sep 2020 02:53:54,  24.2034, 13.8, 181.9
2020-09-20T02:58:01Z,166.148.81.45,# 17.4896,  4.36353,    2.335, 0.2716, 0.0000, 0.0003, 0.0002,  33.4905, 20 Sep 2020 02:57:54,  24.2396, 13.8, 178.9
2020-09-20T03:02:00Z,166.148.81.45,# 17.5311,  4.36662,    2.322, 0.2749, 0.0000, 0.0003, 0.0002,  33.4827, 20 Sep 2020 03:01:54,  24.2238, 13.8, 179.2
2020-09-20T03:06:00Z,166.148.81.45,# 17.5425,  4.36733,    2.359, 0.2672, 0.0000, 0.0002, 0.0002,  33.4793, 20 Sep 2020 03:05:54,  24.2185, 13.8, 181.8
2020-09-20T03:10:00Z,166.148.81.45,# 17.3963,  4.35366,    2.429, 0.2702, 0.0000, 0.0003, 0.0002,  33.4828, 20 Sep 2020 03:09:54,  24.2561, 13.8, 183.3
2020-09-20T03:14:00Z,166.148.81.45,# 17.4696,  4.36313,    2.417, 0.2719, 0.0000, 0.0002, 0.0002,  33.5035, 20 Sep 2020 03:13:54,  24.2544, 13.8, 181.6
2020-09-20T03:18:00Z,166.148.81.45,# 17.3927,  4.35325,    2.493, 0.2807, 0.0000, 0.0003, 0.0001,  33.4822, 20 Sep 2020 03:17:54,  24.2565, 13.8, 180.4
2020-09-20T03:22:00Z,166.148.81.45,# 17.4930,  4.36408,    2.524, 0.2728, 0.0000, 0.0002, 0.0002,  33.4923, 20 Sep 2020 03:21:54,  24.2402, 13.8, 182.8
2020-09-20T03:26:00Z,166.148.81.45,# 17.4127,  4.35404,    2.518, 0.2773, 0.0000, 0.0003, 0.0002,  33.4724, 20 Sep 2020 03:25:54,  24.2441, 13.8, 184.3
2020-09-20T03:30:00Z,166.148.81.45,# 17.5237,  4.36637,    2.591, 0.2789, 0.0000, 0.0003, 0.0003,  33.4866, 20 Sep 2020 03:29:54,  24.2285, 13.8, 184.6
2020-09-20T03:34:00Z,166.148.81.45,# 17.4025,  4.35375,    2.577, 0.2914, 0.0000, 0.0002, 0.0002,  33.4783, 20 Sep 2020 03:33:54,  24.2512, 13.8, 182.0
2020-09-20T03:38:00Z,166.148.81.45,# 17.4703,  4.36115,    2.604, 0.2862, 0.0000, 0.0003, 0.0002,  33.4859, 20 Sep 2020 03:37:54,  24.2408, 13.8, 186.0
2020-09-20T03:42:00Z,166.148.81.45,# 17.4707,  4.35926,    2.663, 0.2812, 0.0000, 0.0002, 0.0002,  33.4692, 20 Sep 2020 03:41:54,  24.2279, 13.8, 183.3
2020-09-20T03:46:00Z,166.148.81.45,# 17.4033,  4.35338,    2.601, 0.2826, 0.0000, 0.0003, 0.0001,  33.4745, 20 Sep 2020 03:45:54,  24.2480, 13.8, 179.4
2020-09-20T03:50:00Z,166.148.81.45,# 17.3548,  4.34923,    2.670, 0.2906, 0.0000, 0.0002, 0.0002,  33.4789, 20 Sep 2020 03:49:54,  24.2631, 13.8, 181.7
2020-09-20T03:54:01Z,166.148.81.45,# 17.4664,  4.36011,    2.643, 0.3053, 0.0000, 0.0003, 0.0002,  33.4801, 20 Sep 2020 03:53:54,  24.2373, 13.8, 182.1
2020-09-20T03:58:00Z,166.148.81.45,# 18.0851,  4.42303,    2.699, 0.2695, 0.0000, 0.0002, 0.0002,  33.5078, 20 Sep 2020 03:57:54,  24.1088, 13.8, 177.8
2020-09-20T04:02:00Z,166.148.81.45,# 17.1680,  4.32989,    2.755, 0.3014, 0.0000, 0.0002, 0.0002,  33.4668, 20 Sep 2020 04:01:54,  24.2982, 13.8, 183.9
2020-09-20T04:06:00Z,166.148.81.45,# 17.6374,  4.37791,    2.779, 0.2707, 0.0000, 0.0002, 0.0003,  33.4915, 20 Sep 2020 04:05:54,  24.2050, 13.8, 178.9
2020-09-20T04:10:00Z,166.148.81.45,# 17.2077,  4.33379,    2.732, 0.2949, 0.0000, 0.0003, 0.0002,  33.4676, 20 Sep 2020 04:09:54,  24.2893, 13.8, 185.0
2020-09-20T04:14:01Z,166.148.81.45,# 18.0872,  4.41538,    2.773, 0.2771, 0.0000, 0.0001, 0.0003,  33.4412, 20 Sep 2020 04:13:54,  24.0573, 13.8, 184.2
2020-09-20T04:18:01Z,166.148.81.45,# 17.2515,  4.33307,    2.846, 0.2972, 0.0000, 0.0002, 0.0003,  33.4250, 20 Sep 2020 04:17:54,  24.2463, 13.8, 181.3
2020-09-20T04:22:01Z,166.148.81.45,# 17.1079,  4.32466,    2.856, 0.3076, 0.0000, 0.0002, 0.0002,  33.4714, 20 Sep 2020 04:21:54,  24.3159, 13.8, 180.8
2020-09-20T04:26:01Z,166.148.81.45,# 17.0716,  4.32087,    2.916, 0.3075, 0.0000, 0.0003, 0.0001,  33.4687, 20 Sep 2020 04:25:54,  24.3224, 13.8, 184.2
2020-09-20T04:30:00Z,166.148.81.45,# 17.0188,  4.31674,    2.915, 0.3240, 0.0000, 0.0003, 0.0001,  33.4769, 20 Sep 2020 04:29:54,  24.3411, 13.8, 179.9
2020-09-20T04:34:00Z,166.148.81.45,# 17.7203,  4.39081,    2.908, 0.3020, 0.0000, 0.0002, 0.0002,  33.5334, 20 Sep 2020 04:33:54,  24.2170, 13.8, 183.3
2020-09-20T04:38:00Z,166.148.81.45,# 17.1920,  4.32993,    2.886, 0.3049, 0.0000, 0.0002, 0.0003,  33.4473, 20 Sep 2020 04:37:54,  24.2775, 13.8, 178.1
2020-09-20T04:42:00Z,166.148.81.45,# 17.0651,  4.32318,    2.934, 0.3242, 0.0000, 0.0003, 0.0004,  33.4942, 20 Sep 2020 04:41:54,  24.3435, 13.8, 180.9
2020-09-20T04:46:00Z,166.148.81.45,# 17.2086,  4.32942,    2.938, 0.3285, 0.0000, 0.0003, 0.0001,  33.4291, 20 Sep 2020 04:45:54,  24.2596, 13.8, 181.9
2020-09-20T04:50:00Z,166.148.81.45,# 16.9724,  4.31205,    2.981, 0.3321, 0.0000, 0.0003, 0.0001,  33.4747, 20 Sep 2020 04:49:54,  24.3503, 13.8, 176.5
2020-09-20T04:54:00Z,166.148.81.45,# 16.9891,  4.31486,    2.975, 0.3380, 0.0000, 0.0002, 0.0001,  33.4852, 20 Sep 2020 04:53:54,  24.3545, 13.8, 180.3
2020-09-20T04:58:00Z,166.148.81.45,# 16.9421,  4.30893,    3.025, 0.3300, 0.0000, 0.0004, 0.0002,  33.4729, 20 Sep 2020 04:57:54,  24.3561, 13.8, 181.9
2020-09-20T05:02:00Z,166.148.81.45,# 16.9176,  4.30749,    3.088, 0.3238, 0.0000, 0.0003, 0.0001,  33.4807, 20 Sep 2020 05:01:54,  24.3678, 13.8, 183.7
2020-09-20T05:06:00Z,166.148.81.45,# 16.9528,  4.31086,    3.058, 0.3375, 0.0000, 0.0003, 0.0001,  33.4808, 20 Sep 2020 05:05:54,  24.3596, 13.8, 180.0
2020-09-20T05:10:01Z,166.148.81.45,# 17.0703,  4.31688,    3.092, 0.3356, 0.0000, 0.0003, 0.0001,  33.4352, 20 Sep 2020 05:09:54,  24.2970, 13.8, 184.3
2020-09-20T05:14:00Z,166.148.81.45,# 16.9177,  4.30630,    3.221, 0.3295, 0.0000, 0.0003, 0.0002,  33.4703, 20 Sep 2020 05:13:54,  24.3597, 13.8, 181.5
2020-09-20T05:18:00Z,166.148.81.45,# 17.1182,  4.32599,    3.155, 0.3035, 0.0000, 0.0003, 0.0001,  33.4743, 20 Sep 2020 05:17:54,  24.3156, 13.8, 183.4
2020-09-20T05:22:00Z,166.148.81.45,# 16.8832,  4.30243,    3.160, 0.3170, 0.0000, 0.0003, 0.0001,  33.4654, 20 Sep 2020 05:21:54,  24.3641, 13.8, 181.5
2020-09-20T05:26:01Z,166.148.81.45, 16.8442,  4.29826,    3.215, 0.3211, 0.0000, 0.0004, 0.0001,  33.4617, 20 Sep 2020 05:25:54,  24.3704, 13.8, 184.6
2020-09-20T05:30:00Z,166.148.81.45,# 16.8016,  4.29436,    3.190, 0.3238, 0.0000, 0.0003, 0.0000,  33.4632, 20 Sep 2020 05:29:54,  24.3815, 13.8, 180.7
2020-09-20T05:34:00Z,166.148.81.45,# 16.8597,  4.29910,    3.266, 0.3173, 0.0000, 0.0003, 0.0001,  33.4560, 20 Sep 2020 05:33:54,  24.3623, 13.8, 181.3
2020-09-20T05:38:00Z,166.148.81.45,# 16.7876,  4.29285,    3.274, 0.3354, 0.0000, 0.0003, 0.0001,  33.4617, 20 Sep 2020 05:37:54,  24.3837, 13.8, 178.6
2020-09-20T05:42:00Z,166.148.81.45,# 16.8980,  4.30408,    3.303, 0.3158, 0.0000, 0.0002, 0.0001,  33.4673, 20 Sep 2020 05:41:54,  24.3621, 13.8, 181.1
2020-09-20T05:46:00Z,166.148.81.45,# 16.8448,  4.29817,    3.276, 0.3373, 0.0000, 0.0003, 0.0002,  33.4603, 20 Sep 2020 05:45:54,  24.3691, 13.8, 183.4
2020-09-20T05:50:01Z,166.148.81.45,# 16.9301,  4.30754,    3.288, 0.3267, 0.0000, 0.0003, 0.0001,  33.4707, 20 Sep 2020 05:49:54,  24.3572, 13.8, 183.5
2020-09-20T05:54:00Z,166.148.81.45,# 16.9906,  4.31072,    3.271, 0.3258, 0.0000, 0.0003, 0.0001,  33.4480, 20 Sep 2020 05:53:54,  24.3256, 13.8, 180.4
2020-09-20T05:58:00Z,166.148.81.45,# 17.5321,  4.37007,    3.270, 0.2925, 0.0000, 0.0002, 0.0001,  33.5111, 20 Sep 2020 05:57:54,  24.2454, 13.8, 182.1
2020-09-20T06:02:00Z,166.148.81.45,# 17.3599,  4.34977,    3.393, 0.3066, 0.0000, 0.0003, 0.0002,  33.4790, 20 Sep 2020 06:01:54,  24.2620, 13.8, 185.1
2020-09-20T06:06:00Z,166.148.81.45,# 17.0095,  4.31487,    3.366, 0.3230, 0.0000, 0.0003, 0.0002,  33.4682, 20 Sep 2020 06:05:54,  24.3365, 13.8, 179.8
2020-09-20T06:10:00Z,166.148.81.45,# 16.9648,  4.31014,    3.306, 0.3351, 0.0000, 0.0003, 0.0002,  33.4644, 20 Sep 2020 06:09:54,  24.3442, 13.8, 179.5
2020-09-20T06:14:00Z,166.148.81.45,# 17.2262,  4.33436,    3.299, 0.3144, 0.0000, 0.0003, 0.0002,  33.4570, 20 Sep 2020 06:13:54,  24.2769, 13.8, 179.9
2020-09-20T06:18:00Z,166.148.81.45,# 17.6878,  4.38149,    3.416, 0.2863, 0.0000, 0.0003, 0.0002,  33.4804, 20 Sep 2020 06:17:54,  24.1843, 13.8, 179.2
2020-09-20T06:22:00Z,166.148.81.45,# 17.2087,  4.33218,    3.361, 0.3197, 0.0000, 0.0002, 0.0002,  33.4527, 20 Sep 2020 06:21:54,  24.2777, 13.8, 180.1
2020-09-20T06:26:00Z,166.148.81.45,# 17.2607,  4.33914,    3.357, 0.3065, 0.0000, 0.0003, 0.0001,  33.4696, 20 Sep 2020 06:25:54,  24.2783, 13.8, 178.5
2020-09-20T06:30:00Z,166.148.81.45,# 17.2392,  4.33332,    3.394, 0.3090, 0.0000, 0.0003, 0.0001,  33.4372, 20 Sep 2020 06:29:54,  24.2585, 13.8, 178.4
2020-09-20T06:34:01Z,166.148.81.45,# 17.1739,  4.32989,    3.412, 0.3150, 0.0000, 0.0002, 0.0001,  33.4617, 20 Sep 2020 06:33:54,  24.2928, 13.8, 181.8
2020-09-20T06:38:00Z,166.148.81.45,# 17.5432,  4.37427,    3.416, 0.2898, 0.0000, 0.0002, 0.0002,  33.5379, 20 Sep 2020 06:37:54,  24.2632, 13.8, 183.5
2020-09-20T06:42:00Z,166.148.81.45,# 17.9099,  4.40251,    3.401, 0.2812, 0.0000, 0.0003, 0.0002,  33.4771, 20 Sep 2020 06:41:54,  24.1279, 13.8, 180.9
2020-09-20T06:46:00Z,166.148.81.45,# 17.9267,  4.40438,    3.428, 0.2871, 0.0000, 0.0003, 0.0001,  33.4791, 20 Sep 2020 06:45:54,  24.1254, 13.8, 179.8
2020-09-20T06:50:00Z,166.148.81.45,# 17.9500,  4.40636,    3.443, 0.2765, 0.0000, 0.0003, 0.0001,  33.4768, 20 Sep 2020 06:49:54,  24.1180, 13.8, 180.0
2020-09-20T06:54:00Z,166.148.81.45,# 18.1226,  4.42451,    3.398, 0.2876, 0.0000, 0.0002, 0.0002,  33.4894, 20 Sep 2020 06:53:54,  24.0854, 13.8, 183.0
2020-09-20T06:58:00Z,166.148.81.45,# 18.1612,  4.42961,    3.404, 0.2849, 0.0000, 0.0001, 0.0002,  33.5010, 20 Sep 2020 06:57:54,  24.0848, 13.8, 183.8
2020-09-20T07:02:01Z,166.148.81.45,33, 0.0000, 0.0002, 0.0003,  33.4896, 20 Sep 2020 07:01:54,  24.0912, 13.8, 178.5
2020-09-20T07:06:01Z,166.148.81.45,# 18.0197,  4.41587,    3.377, 0.3086, 0.0000, 0.0002, 0.0001,  33.5004, 20 Sep 2020 07:05:54,  24.1190, 13.8, 170.1
2020-09-20T07:10:00Z,166.148.81.45,# 17.9539,  4.40880,    3.388, 0.3014, 0.0000, 0.0002, 0.0003,  33.4945, 20 Sep 2020 07:09:54,  24.1305, 13.8, 182.9
2020-09-20T07:14:01Z,166.148.81.45,.2991, 0.0000, 0.0002, 0.0001,  33.4970, 20 Sep 2020 07:13:54,  24.1163, 13.8, 181.9
2020-09-20T07:18:01Z,166.148.81.45,# 17.9646,  4.40944,    3.462, 0.3040, 0.0000, 0.0002, 0.0001,  33.4910, 20 Sep 2020 07:17:54,  24.1252, 13.8, 180.1
2020-09-20T07:22:00Z,166.148.81.45,# 17.9060,  4.40401,    3.357, 0.3105, 0.0000, 0.0003, 0.0002,  33.4930, 20 Sep 2020 07:21:54,  24.1411, 13.8, 179.9
2020-09-20T07:26:00Z,166.148.81.45,# 17.9106,  4.40400,    3.382, 0.3038, 0.0000, 0.0002, 0.0001,  33.4891, 20 Sep 2020 07:25:54,  24.1370, 13.8, 183.7
2020-09-20T07:30:00Z,166.148.81.45,# 17.9407,  4.40743,    3.364, 0.3005, 0.0000, 0.0003, 0.0003,  33.4935, 20 Sep 2020 07:29:54,  24.1331, 13.8, 179.2
2020-09-20T07:34:01Z,166.148.81.45,# 17.9515,  4.40893,    3.360, 0.3003, 0.0000, 0.0003, 0.0003,  33.4975, 20 Sep 2020 07:33:54,  24.1334, 13.8, 178.6
2020-09-20T07:38:01Z,166.148.81.45,# 17.9223,  4.40593,    3.399, 0.3038, 0.0000, 0.0002, 0.0001,  33.4959, 20 Sep 2020 07:37:54,  24.1393, 13.8, 180.4
2020-09-20T07:42:00Z,166.148.81.45,# 17.9673,  4.41056,    3.321, 0.2859, 0.0000, 0.0003, 0.0001,  33.4983, 20 Sep 2020 07:41:54,  24.1302, 13.8, 184.5
2020-09-20T07:46:00Z,166.148.81.45,# 17.9350,  4.40726,    3.387, 0.3025, 0.0000, 0.0003, 0.0001,  33.4968, 20 Sep 2020 07:45:54,  24.1370, 13.8, 182.5
2020-09-20T07:50:01Z,166.148.81.45, 17.9168,  4.40497,    3.300, 0.2930, 0.0000, 0.0002, 0.0002,  33.4923, 20 Sep 2020 07:49:54,  24.1379, 13.8, 179.0
2020-09-20T07:54:00Z,166.148.81.45,# 17.8846,  4.40156,    3.349, 0.3036, 0.0000, 0.0002, 0.0002,  33.4897, 20 Sep 2020 07:53:54,  24.1437, 13.8, 180.6
2020-09-20T07:58:00Z,166.148.81.45,# 17.8395,  4.39744,    3.313, 0.3065, 0.0000, 0.0003, 0.0002,  33.4917, 20 Sep 2020 07:57:54,  24.1562, 13.8, 171.9
2020-09-20T08:02:00Z,166.148.81.45,# 17.8969,  4.40378,    3.290, 0.2959, 0.0000, 0.0002, 0.0002,  33.4985, 20 Sep 2020 08:01:54,  24.1475, 13.8, 180.8
2020-09-20T08:06:00Z,166.148.81.45,# 17.8971,  4.40348,    3.323, 0.2964, 0.0000, 0.0002, 0.0003,  33.4958, 20 Sep 2020 08:05:54,  24.1454, 13.8, 176.9
2020-09-20T08:10:00Z,166.148.81.45,# 17.9152,  4.40539,    3.281, 0.2889, 0.0000, 0.0003, 0.0002,  33.4972, 20 Sep 2020 08:09:54,  24.1420, 13.8, 183.3
2020-09-20T08:14:00Z,166.148.81.45,# 17.9507,  4.40882,    3.256, 0.2935, 0.0000, 0.0002, 0.0002,  33.4973, 20 Sep 2020 08:13:54,  24.1334, 13.8, 181.9
2020-09-20T08:18:00Z,166.148.81.45,# 17.9329,  4.40698,    3.265, 0.2902, 0.0000, 0.0003, 0.0001,  33.4962, 20 Sep 2020 08:17:54,  24.1370, 13.8, 177.4
2020-09-20T08:22:00Z,166.148.81.45,# 17.9807,  4.41221,    3.259, 0.2854, 0.0000, 0.0003, 0.0002,  33.5014, 20 Sep 2020 08:21:54,  24.1294, 13.8, 181.2
2020-09-20T08:26:00Z,166.148.81.45,# 18.0927,  4.42325,    3.250, 0.2782, 0.0000, 0.0004, 0.0002,  33.5032, 20 Sep 2020 08:25:54,  24.1034, 13.8, 183.4
2020-09-20T08:30:00Z,166.148.81.45,# 18.0491,  4.41825,    3.307, 0.2728, 0.0000, 0.0002, 0.0002,  33.4966, 20 Sep 2020 08:29:54,  24.1089, 13.8, 181.5
2020-09-20T08:34:00Z,166.148.81.45,# 18.0709,  4.42002,    3.226, 0.2782, 0.0000, 0.0002, 0.0002,  33.4937, 20 Sep 2020 08:33:54,  24.1014, 13.8, 180.1
2020-09-20T08:38:00Z,166.148.81.45,# 18.1190,  4.42539,    3.215, 0.2623, 0.0000, 0.0001, 0.0002,  33.4999, 20 Sep 2020 08:37:54,  24.0944, 13.8, 181.6
2020-09-20T08:42:00Z,166.148.81.45,# 18.1009,  4.42329,    3.162, 0.2602, 0.0000, 0.0002, 0.0001,  33.4969, 20 Sep 2020 08:41:54,  24.0964, 13.8, 180.4
2020-09-20T08:46:00Z,166.148.81.45,# 18.0955,  4.42282,    3.166, 0.2501, 0.0000, 0.0003, 0.0002,  33.4974, 20 Sep 2020 08:45:54,  24.0981, 13.8, 184.2
2020-09-20T08:50:00Z,166.148.81.45,# 18.0892,  4.42232,    3.174, 0.2456, 0.0000, 0.0002, 0.0003,  33.4983, 20 Sep 2020 08:49:54,  24.1005, 13.8, 178.2
2020-09-20T08:54:00Z,166.148.81.45,# 18.0877,  4.42214,    3.176, 0.2364, 0.0000, 0.0002, 0.0003,  33.4979, 20 Sep 2020 08:53:54,  24.1005, 13.8, 179.5
2020-09-20T08:58:00Z,166.148.81.45,# 18.1011,  4.42349,    3.070, 0.2379, 0.0000, 0.0003, 0.0002,  33.4985, 20 Sep 2020 08:57:54,  24.0977, 13.8, 184.0
2020-09-20T09:02:00Z,166.148.81.45,# 18.1118,  4.42423,    3.098, 0.2400, 0.0000, 0.0003, 0.0002,  33.4960, 20 Sep 2020 09:01:54,  24.0930, 13.8, 182.2
