2019-11-04T00:01:22Z,166.148.81.45,# 17.3533,  4.36355,    3.084, 0.2569, 0.0000, 0.0001, 0.0000,  33.6033, 04 Nov 2019 00:01:16,  24.3588, 13.9, 157.1
2019-11-04T00:05:22Z,166.148.81.45,# 17.3241,  4.36069,    3.058, 0.2526, 0.0000, 0.0001, 0.0000,  33.6029, 04 Nov 2019 00:05:16,  24.3654, 13.9, 154.2
2019-11-04T00:09:22Z,166.148.81.45,# 17.3848,  4.36665,    3.036, 0.2583, 0.0000, 0.0001, 0.0001,  33.6038, 04 Nov 2019 00:09:16,  24.3516, 13.9, 163.3
2019-11-04T00:13:22Z,166.148.81.45,# 17.3559,  4.36370,    3.010, 0.2548, 0.0000, 0.0001, 0.0001,  33.6024, 04 Nov 2019 00:13:16,  24.3574, 13.9, 164.8
2019-11-04T00:17:22Z,166.148.81.45,# 17.2966,  4.35809,    2.984, 0.2521, 0.0000, 0.0001, 0.0001,  33.6034, 04 Nov 2019 00:17:16,  24.3723, 13.9, 155.8
2019-11-04T00:21:22Z,166.148.81.45,# 17.4799,  4.37603,    2.988, 0.2691, 0.0000, 0.0001, 0.0001,  33.6056, 04 Nov 2019 00:21:16,  24.3302, 13.9, 150.7
2019-11-04T00:25:22Z,166.148.81.45,# 17.3468,  4.36300,    3.019, 0.2584, 0.0000, 0.0001, 0.0000,  33.6040, 04 Nov 2019 00:25:16,  24.3608, 13.9, 148.0
2019-11-04T00:29:22Z,166.148.81.45,# 17.3755,  4.36561,    2.955, 0.2616, 0.0000, 0.0001, 0.0000,  33.6026, 04 Nov 2019 00:29:16,  24.3529, 13.9, 150.7
2019-11-04T00:33:22Z,166.148.81.45,# 17.4126,  4.36958,    2.973, 0.2607, 0.0000, 0.0001, 0.0000,  33.6060, 04 Nov 2019 00:33:16,  24.3467, 13.9, 159.1
2019-11-04T00:37:22Z,166.148.81.45,# 17.3283,  4.36122,    2.983, 0.2596, 0.0000, 0.0001, 0.0000,  33.6040, 04 Nov 2019 00:37:16,  24.3652, 13.9, 143.3
2019-11-04T00:41:22Z,166.148.81.45,# 17.3962,  4.36784,    2.981, 0.2610, 0.0000, 0.0001, 0.0001,  33.6046, 04 Nov 2019 00:41:16,  24.3495, 13.9, 169.9
2019-11-04T00:45:22Z,166.148.81.45,# 17.3149,  4.36003,    2.939, 0.2625, 0.0000, 0.0001, 0.0001,  33.6049, 04 Nov 2019 00:45:16,  24.3691, 13.9, 155.7
2019-11-04T00:49:22Z,166.148.81.45,# 17.3755,  4.36595,    2.880, 0.2649, 0.0000, 0.0002, 0.0001,  33.6056, 04 Nov 2019 00:49:16,  24.3552, 13.9, 157.3
2019-11-04T00:53:22Z,166.148.81.45,# 17.4323,  4.37148,    2.963, 0.2639, 0.0000, 0.0001, 0.0001,  33.6060, 04 Nov 2019 00:53:16,  24.3419, 13.9, 153.3
2019-11-04T00:57:22Z,166.148.81.45,# 17.3363,  4.36215,    2.888, 0.2631, 0.0000, 0.0001, 0.0001,  33.6054, 04 Nov 2019 00:57:16,  24.3644, 13.9, 145.5
2019-11-04T01:01:22Z,166.148.81.45,# 17.4298,  4.37125,    2.922, 0.2661, 0.0000, 0.0001, 0.0001,  33.6061, 04 Nov 2019 01:01:16,  24.3425, 13.9, 140.9
2019-11-04T01:05:22Z,166.148.81.45,# 17.3310,  4.36150,    2.846, 0.2673, 0.0000, 0.0001, 0.0000,  33.6042, 04 Nov 2019 01:05:16,  24.3647, 13.9, 171.0
2019-11-04T01:09:22Z,166.148.81.45,# 17.4184,  4.37018,    2.864, 0.2694, 0.0000, 0.0001, 0.0001,  33.6063, 04 Nov 2019 01:09:16,  24.3455, 13.9, 154.1
2019-11-04T01:13:22Z,166.148.81.45,# 17.4207,  4.37032,    2.843, 0.2678, 0.0000, 0.0001, 0.0000,  33.6056, 04 Nov 2019 01:13:16,  24.3444, 13.9, 157.3
2019-11-04T01:17:22Z,166.148.81.45,# 17.4683,  4.37504,    2.852, 0.2740, 0.0000, 0.0001, 0.0001,  33.6067, 04 Nov 2019 01:17:16,  24.3339, 13.9, 144.2
2019-11-04T01:21:22Z,166.148.81.45,# 17.4225,  4.37047,    2.803, 0.2766, 0.0000, 0.0001, 0.0001,  33.6055, 04 Nov 2019 01:21:16,  24.3439, 13.9, 153.7
2019-11-04T01:25:22Z,166.148.81.45,# 17.4393,  4.37223,    2.786, 0.2722, 0.0000, 0.0001, 0.0000,  33.6067, 04 Nov 2019 01:25:16,  24.3408, 13.9, 148.3
2019-11-04T01:29:22Z,166.148.81.45,# 17.4021,  4.36850,    2.769, 0.2740, 0.0000, 0.0001, 0.0001,  33.6055, 04 Nov 2019 01:29:16,  24.3488, 13.9, 159.1
2019-11-04T01:33:22Z,166.148.81.45,# 17.4171,  4.36999,    2.714, 0.2767, 0.0000, 0.0001, 0.0001,  33.6058, 04 Nov 2019 01:33:16,  24.3455, 13.9, 169.0
2019-11-04T01:37:22Z,166.148.81.45,# 17.4126,  4.36953,    2.787, 0.2766, 0.0000, 0.0001, 0.0000,  33.6056, 04 Nov 2019 01:37:16,  24.3463, 13.9, 151.0
2019-11-04T01:45:22Z,166.148.81.45,# 17.3882,  4.36723,    2.642, 0.2793, 0.0000, 0.0001, 0.0000,  33.6061, 04 Nov 2019 01:45:16,  24.3525, 13.9, 159.9
2019-11-04T01:49:22Z,166.148.81.45,# 17.4041,  4.36877,    2.698, 0.2789, 0.0000, 0.0001, 0.0000,  33.6062, 04 Nov 2019 01:49:16,  24.3488, 13.9, 146.3
2019-11-04T01:53:22Z,166.148.81.45,# 17.3911,  4.36744,    2.696, 0.2828, 0.0000, 0.0001, 0.0001,  33.6054, 04 Nov 2019 01:53:16,  24.3513, 13.9, 143.1
2019-11-04T01:57:22Z,166.148.81.45,# 17.3807,  4.36641,    2.619, 0.2835, 0.0000, 0.0001, 0.0000,  33.6053, 04 Nov 2019 01:57:16,  24.3538, 13.9, 144.9
2019-11-04T02:01:22Z,166.148.81.45,# 17.3623,  4.36458,    2.638, 0.2883, 0.0000, 0.0001, 0.0000,  33.6048, 04 Nov 2019 02:01:16,  24.3578, 13.9, 148.7
2019-11-04T02:05:22Z,166.148.81.45,# 17.3604,  4.36439,    2.632, 0.2887, 0.0000, 0.0001, 0.0000,  33.6048, 04 Nov 2019 02:05:16,  24.3583, 13.9, 140.9
2019-11-04T02:09:22Z,166.148.81.45,# 17.3544,  4.36382,    2.628, 0.2877, 0.0000, 0.0001, 0.0001,  33.6048, 04 Nov 2019 02:09:16,  24.3596, 13.9, 151.9
2019-11-04T02:13:22Z,166.148.81.45,7
2019-11-04T02:17:22Z,166.148.81.45,# 17.3500,  4.36337,    2.558, 0.2905, 0.0000, 0.0001, 0.0000,  33.6047, 04 Nov 2019 02:17:16,  24.3606, 13.9, 162.1
2019-11-04T02:21:22Z,166.148.81.45,# 17.3510,  4.36348,    2.576, 0.2922, 0.0000, 0.0001, 0.0002,  33.6047, 04 Nov 2019 02:21:16,  24.3604, 13.9, 156.7
2019-11-04T02:25:22Z,166.148.81.45,# 17.3510,  4.36345,    2.544, 0.2935, 0.0000, 0.0000, 0.0001,  33.6045, 04 Nov 2019 02:25:16,  24.3602, 13.9, 158.2
2019-11-04T02:29:22Z,166.148.81.45,# 17.3413,  4.36247,    2.522, 0.2961, 0.0000, 0.0002, 0.0001,  33.6041, 04 Nov 2019 02:29:16,  24.3622, 13.9, 162.7
2019-11-04T02:33:22Z,166.148.81.45,# 17.3304,  4.36146,    2.543, 0.2951, 0.0000, 0.0001, 0.0001,  33.6044, 04 Nov 2019 02:33:16,  24.3651, 13.9, 145.1
2019-11-04T02:37:22Z,166.148.81.45,# 17.3306,  4.36150,    2.557, 0.2965, 0.0000, 0.0000, 0.0001,  33.6046, 04 Nov 2019 02:37:16,  24.3651, 13.9, 139.2
2019-11-04T02:41:22Z,166.148.81.45,# 17.3282,  4.36125,    2.500, 0.2980, 0.0000, 0.0001, 0.0001,  33.6045, 04 Nov 2019 02:41:16,  24.3657, 13.9, 147.7
2019-11-04T02:45:22Z,166.148.81.45,# 17.3235,  4.36079,    2.449, 0.2997, 0.0000, 0.0001, 0.0001,  33.6045, 04 Nov 2019 02:45:16,  24.3667, 13.9, 162.4
2019-11-04T02:49:22Z,166.148.81.45,# 17.3129,  4.35971,    2.430, 0.3019, 0.0000, 0.0001, 0.0001,  33.6040, 04 Nov 2019 02:49:16,  24.3689, 13.9, 138.4
2019-11-04T02:53:22Z,166.148.81.45,# 17.3125,  4.35961,    2.462, 0.3026, 0.0000, 0.0001, 0.0001,  33.6034, 04 Nov 2019 02:53:16,  24.3685, 13.9, 169.9
2019-11-04T02:57:22Z,166.148.81.45,# 17.3175,  4.36005,    2.401, 0.3034, 0.0000, 0.0003, 0.0001,  33.6031, 04 Nov 2019 02:57:16,  24.3671, 13.9, 145.6
2019-11-04T03:01:22Z,166.148.81.45,# 17.3209,  4.36036,    2.393, 0.3045, 0.0000, 0.0001, 0.0001,  33.6030, 04 Nov 2019 03:01:16,  24.3662, 13.9, 149.0
2019-11-04T03:05:22Z,166.148.81.45,# 17.3393,  4.36223,    2.383, 0.2993, 0.0000, 0.0001, 0.0000,  33.6038, 04 Nov 2019 03:05:16,  24.3624, 13.9, 152.6
2019-11-04T03:09:22Z,166.148.81.45,# 17.3370,  4.36200,    2.420, 0.2989, 0.0000, 0.0001, 0.0001,  33.6037, 04 Nov 2019 03:09:16,  24.3629, 13.9, 159.5
2019-11-04T03:13:22Z,166.148.81.45,# 17.3325,  4.36157,    2.348, 0.2982, 0.0000, 0.0001, 0.0001,  33.6038, 04 Nov 2019 03:13:16,  24.3641, 13.9, 149.6
2019-11-04T03:17:22Z,166.148.81.45,# 17.3409,  4.36240,    2.277, 0.2995, 0.0000, 0.0001, 0.0001,  33.6040, 04 Nov 2019 03:17:16,  24.3623, 13.9, 161.4
2019-11-04T03:21:22Z,166.148.81.45,# 17.3248,  4.36075,    2.310, 0.3016, 0.0000, 0.0001, 0.0001,  33.6031, 04 Nov 2019 03:21:16,  24.3654, 13.9, 158.2
2019-11-04T03:25:22Z,166.148.81.45,# 17.3092,  4.35922,    2.280, 0.3036, 0.0000, 0.0001, 0.0001,  33.6028, 04 Nov 2019 03:25:16,  24.3689, 13.9, 155.9
2019-11-04T03:29:22Z,166.148.81.45,# 17.2637,  4.35467,    2.293, 0.3143, 0.0000, 0.0001, 0.0001,  33.6015, 04 Nov 2019 03:29:16,  24.3787, 13.9, 149.0
2019-11-04T03:33:22Z,166.148.81.45,# 17.2755,  4.35591,    2.270, 0.3100, 0.0000, 0.0001, 0.0001,  33.6024, 04 Nov 2019 03:33:16,  24.3766, 13.9, 151.8
2019-11-04T03:37:22Z,166.148.81.45,# 17.2726,  4.35564,    2.276, 0.3046, 0.0000, 0.0001, 0.0001,  33.6025, 04 Nov 2019 03:37:16,  24.3773, 13.9, 149.0
2019-11-04T03:41:22Z,166.148.81.45,# 17.2750,  4.35590,    2.262, 0.2990, 0.0000, 0.0002, 0.0001,  33.6028, 04 Nov 2019 03:41:16,  24.3770, 13.9, 149.0
2019-11-04T03:45:22Z,166.148.81.45,# 17.2753,  4.35593,    2.228, 0.2958, 0.0000, 0.0002, 0.0001,  33.6027, 04 Nov 2019 03:45:16,  24.3768, 13.9, 171.4
2019-11-04T03:49:22Z,166.148.81.45,# 17.2956,  4.35799,    2.228, 0.2948, 0.0000, 0.0002, 0.0000,  33.6037, 04 Nov 2019 03:49:16,  24.3728, 13.9, 156.4
2019-11-04T03:53:22Z,166.148.81.45,# 17.2917,  4.35761,    2.263, 0.2962, 0.0000, 0.0001, 0.0001,  33.6036, 04 Nov 2019 03:53:16,  24.3737, 13.9, 148.2
2019-11-04T03:57:22Z,166.148.81.45,# 17.2748,  4.35596,    2.132, 0.2988, 0.0000, 0.0001, 0.0001,  33.6034, 04 Nov 2019 03:57:16,  24.3776, 13.9, 148.4
2019-11-04T04:01:22Z,166.148.81.45,# 17.2806,  4.35648,    2.206, 0.2954, 0.0000, 0.0001, 0.0001,  33.6031, 04 Nov 2019 04:01:16,  24.3759, 13.9, 146.0
2019-11-04T04:05:22Z,166.148.81.45,# 17.2602,  4.35445,    2.229, 0.2992, 0.0000, 0.0001, 0.0001,  33.6025, 04 Nov 2019 04:05:16,  24.3804, 13.9, 151.4
2019-11-04T04:09:22Z,166.148.81.45,# 17.2621,  4.35462,    2.198, 0.2960, 0.0000, 0.0001, 0.0000,  33.6025, 04 Nov 2019 04:09:16,  24.3799, 13.9, 150.2
2019-11-04T04:13:22Z,166.148.81.45,# 17.2498,  4.35333,    2.138, 0.3003, 0.0000, 0.0001, 0.0001,  33.6015, 04 Nov 2019 04:13:16,  24.3821, 13.9, 156.3
2019-11-04T04:17:22Z,166.148.81.45,# 17.2481,  4.35324,    2.240, 0.3017, 0.0000, 0.0001, 0.0001,  33.6022, 04 Nov 2019 04:17:16,  24.3829, 13.9, 163.9
2019-11-04T04:21:22Z,166.148.81.45,# 17.2388,  4.35232,    2.140, 0.3032, 0.0000, 0.0001, 0.0002,  33.6020, 04 Nov 2019 04:21:16,  24.3850, 13.9, 161.9
2019-11-04T04:25:22Z,166.148.81.45,# 17.2341,  4.35186,    2.157, 0.3015, 0.0000, 0.0001, 0.0001,  33.6019, 04 Nov 2019 04:25:16,  24.3860, 13.9, 145.2
2019-11-04T04:29:22Z,166.148.81.45,# 17.2277,  4.35118,    2.136, 0.2996, 0.0000, 0.0001, 0.0002,  33.6014, 04 Nov 2019 04:29:16,  24.3871, 13.9, 156.1
2019-11-04T04:33:22Z,166.148.81.45,# 17.2155,  4.34996,    2.118, 0.3052, 0.0000, 0.0001, 0.0001,  33.6010, 04 Nov 2019 04:33:16,  24.3898, 13.9, 163.4
2019-11-04T04:37:22Z,166.148.81.45, 04 Nov 2019 04:37:16,  24.3929, 13.9, 144.2
2019-11-04T04:41:22Z,166.148.81.45,# 17.1905,  4.34750,    2.156, 0.3160, 0.0000, 0.0002, 0.0001,  33.6005, 04 Nov 2019 04:41:16,  24.3953, 13.9, 147.1
2019-11-04T04:45:22Z,166.148.81.45,# 17.1822,  4.34667,    2.165, 0.3172, 0.0000, 0.0002, 0.0001,  33.6003, 04 Nov 2019 04:45:16,  24.3971, 13.9, 151.6
2019-11-04T04:49:22Z,166.148.81.45,# 17.1729,  4.34582,    2.097, 0.3194, 0.0000, 0.0001, 0.0002,  33.6007, 04 Nov 2019 04:49:16,  24.3997, 13.9, 164.5
2019-11-04T04:53:22Z,166.148.81.45,# 17.1643,  4.34501,    2.090, 0.3211, 0.0000, 0.0001, 0.0002,  33.6008, 04 Nov 2019 04:53:16,  24.4017, 13.9, 157.4
2019-11-04T04:57:22Z,166.148.81.45,# 17.1655,  4.34511,    2.078, 0.3193, 0.0000, 0.0001, 0.0001,  33.6008, 04 Nov 2019 04:57:16,  24.4015, 13.9, 148.0
2019-11-04T05:01:22Z,166.148.81.45,# 17.1664,  4.34523,    2.053, 0.3224, 0.0000, 0.0001, 0.0001,  33.6010, 04 Nov 2019 05:01:16,  24.4014, 13.9, 153.7
2019-11-04T05:05:22Z,166.148.81.45,# 17.1652,  4.34513,    2.123, 0.3204, 0.0000, 0.0001, 0.0001,  33.6011, 04 Nov 2019 05:05:16,  24.4017, 13.9, 169.7
2019-11-04T05:09:22Z,166.148.81.45,# 17.1618,  4.34481,    2.125, 0.3150, 0.0000, 0.0002, 0.0002,  33.6012, 04 Nov 2019 05:09:16,  24.4026, 13.9, 160.4
2019-11-04T05:13:22Z,166.148.81.45,# 17.1595,  4.34458,    2.106, 0.3163, 0.0000, 0.0001, 0.0001,  33.6012, 04 Nov 2019 05:13:16,  24.4032, 13.9, 157.8
2019-11-04T05:17:22Z,166.148.81.45,# 17.1481,  4.34340,    2.077, 0.3264, 0.0000, 0.0001, 0.0001,  33.6004, 04 Nov 2019 05:17:16,  24.4053, 13.9, 147.8
2019-11-04T05:21:22Z,166.148.81.45,# 17.1413,  4.34276,    2.074, 0.3281, 0.0000, 0.0001, 0.0001,  33.6006, 04 Nov 2019 05:21:16,  24.4070, 13.9, 150.2
2019-11-04T05:25:22Z,166.148.81.45,# 17.1413,  4.34276,    2.051, 0.3258, 0.0000, 0.0002, 0.0000,  33.6006, 04 Nov 2019 05:25:16,  24.4071, 13.9, 159.5
2019-11-04T05:29:22Z,166.148.81.45,# 17.1422,  4.34287,    2.030, 0.3245, 0.0000, 0.0001, 0.0000,  33.6008, 04 Nov 2019 05:29:16,  24.4070, 13.9, 146.1
2019-11-04T05:33:22Z,166.148.81.45,# 17.1389,  4.34252,    2.055, 0.3303, 0.0000, 0.0001, 0.0002,  33.6006, 04 Nov 2019 05:33:16,  24.4076, 13.9, 164.5
2019-11-04T05:37:22Z,166.148.81.45,# 17.1385,  4.34249,    2.065, 0.3302, 0.0000, 0.0002, 0.0001,  33.6006, 04 Nov 2019 05:37:16,  24.4077, 13.9, 155.8
2019-11-04T05:41:22Z,166.148.81.45,# 17.1378,  4.34242,    2.065, 0.3280, 0.0000, 0.0001, 0.0001,  33.6006, 04 Nov 2019 05:41:16,  24.4078, 13.9, 153.6
2019-11-04T05:45:22Z,166.148.81.45,# 17.1363,  4.34226,    2.065, 0.3258, 0.0000, 0.0002, 0.0001,  33.6004, 04 Nov 2019 05:45:16,  24.4081, 13.9, 159.3
2019-11-04T05:49:22Z,166.148.81.45,# 17.1357,  4.34220,    2.054, 0.3244, 0.0000, 0.0002, 0.0001,  33.6004, 04 Nov 2019 05:49:16,  24.4082, 13.9, 144.8
2019-11-04T05:53:22Z,166.148.81.45,# 17.1354,  4.34217,    2.077, 0.3246, 0.0000, 0.0001, 0.0001,  33.6004, 04 Nov 2019 05:53:16,  24.4082, 13.9, 163.0
2019-11-04T05:57:22Z,166.148.81.45,# 17.1343,  4.34207,    2.098, 0.3244, 0.0000, 0.0002, 0.0001,  33.6004, 04 Nov 2019 05:57:16,  24.4086, 13.9, 151.2
2019-11-04T06:01:22Z,166.148.81.45,# 17.1311,  4.34176,    2.067, 0.3272, 0.0000, 0.0001, 0.0001,  33.6004, 04 Nov 2019 06:01:16,  24.4093, 13.9, 150.2
2019-11-04T06:05:22Z,166.148.81.45,# 17.1288,  4.34155,    2.076, 0.3275, 0.0000, 0.0001, 0.0001,  33.6005, 04 Nov 2019 06:05:16,  24.4099, 13.9, 153.8
2019-11-04T06:09:22Z,166.148.81.45,# 17.1277,  4.34146,    2.060, 0.3296, 0.0000, 0.0001, 0.0002,  33.6007, 04 Nov 2019 06:09:16,  24.4103, 13.9, 151.8
2019-11-04T06:13:22Z,166.148.81.45,# 17.1262,  4.34131,    2.073, 0.3298, 0.0000, 0.0001, 0.0001,  33.6006, 04 Nov 2019 06:13:16,  24.4106, 13.9, 147.7
2019-11-04T06:17:22Z,166.148.81.45,# 17.1254,  4.34125,    2.094, 0.3287, 0.0000, 0.0002, 0.0001,  33.6007, 04 Nov 2019 06:17:16,  24.4109, 13.9, 147.0
2019-11-04T06:21:22Z,166.148.81.45,# 17.1239,  4.34109,    2.099, 0.3329, 0.0000, 0.0001, 0.0002,  33.6005, 04 Nov 2019 06:21:16,  24.4111, 13.9, 159.5
2019-11-04T06:25:22Z,166.148.81.45,# 17.1222,  4.34091,    2.104, 0.3356, 0.0000, 0.0002, 0.0001,  33.6005, 04 Nov 2019 06:25:16,  24.4115, 13.9, 157.7
2019-11-04T06:29:22Z,166.148.81.45,# 17.1231,  4.34094,    2.122, 0.3361, 0.0000, 0.0001, 0.0000,  33.6000, 04 Nov 2019 06:29:16,  24.4109, 13.9, 147.5
2019-11-04T06:33:22Z,166.148.81.45,# 17.1240,  4.34102,    2.098, 0.3372, 0.0000, 0.0001, 0.0000,  33.5999, 04 Nov 2019 06:33:16,  24.4106, 13.9, 148.3
2019-11-04T06:37:22Z,166.148.81.45,# 17.1231,  4.34094,    2.127, 0.3357, 0.0000, 0.0002, 0.0001,  33.6000, 04 Nov 2019 06:37:16,  24.4109, 13.9, 140.7
2019-11-04T06:41:22Z,166.148.81.45,# 17.1225,  4.34091,    2.109, 0.3323, 0.0000, 0.0001, 0.0001,  33.6002, 04 Nov 2019 06:41:16,  24.4111, 13.9, 138.2
2019-11-04T06:45:22Z,166.148.81.45,# 17.1216,  4.34080,    2.125, 0.3321, 0.0000, 0.0001, 0.0001,  33.6000, 04 Nov 2019 06:45:16,  24.4113, 13.9, 159.8
2019-11-04T06:49:22Z,166.148.81.45,# 17.1210,  4.34074,    2.152, 0.3339, 0.0000, 0.0001, 0.0001,  33.5999, 04 Nov 2019 06:49:16,  24.4114, 13.9, 162.3
2019-11-04T06:53:22Z,166.148.81.45,# 17.1214,  4.34079,    2.146, 0.3283, 0.0000, 0.0001, 0.0001,  33.6001, 04 Nov 2019 06:53:16,  24.4114, 13.9, 156.8
2019-11-04T06:57:22Z,166.148.81.45,# 17.1201,  4.34066,    2.144, 0.3286, 0.0000, 0.0002, 0.0001,  33.6000, 04 Nov 2019 06:57:16,  24.4115, 13.9, 148.3
2019-11-04T07:01:22Z,166.148.81.45,# 17.1193,  4.34054,    2.141, 0.3327, 0.0000, 0.0002, 0.0002,  33.5997, 04 Nov 2019 07:01:16,  24.4116, 13.9, 150.6
2019-11-04T07:05:22Z,166.148.81.45,# 17.1186,  4.34048,    2.193, 0.3310, 0.0000, 0.0002, 0.0002,  33.5997, 04 Nov 2019 07:05:16,  24.4117, 13.9, 157.9
2019-11-04T07:09:22Z,166.148.81.45,# 17.1194,  4.34056,    2.152, 0.3247, 0.0000, 0.0001, 0.0001,  33.5998, 04 Nov 2019 07:09:16,  24.4116, 13.9, 148.5
2019-11-04T07:13:22Z,166.148.81.45,# 17.1321,  4.34243,    2.118, 0.5100, 0.0000, 0.0002, 0.0001,  33.6054, 04 Nov 2019 07:13:16,  24.4128, 14.0, 121.4
2019-11-04T07:17:22Z,166.148.81.45,# 17.1309,  4.34241,    2.171, 0.4656, 0.0000, 0.0001, 0.0001,  33.6062, 04 Nov 2019 07:17:16,  24.4138, 14.0, 133.0
2019-11-04T07:21:22Z,166.148.81.45,# 17.1311,  4.34244,    2.185, 0.4726, 0.0000, 0.0002, 0.0001,  33.6063, 04 Nov 2019 07:21:16,  24.4138, 13.9, 140.4
2019-11-04T07:25:22Z,166.148.81.45,# 17.1452,  4.34332,    2.155, 0.4398, 0.0000, 0.0002, 0.0001,  33.6021, 04 Nov 2019 07:25:16,  24.4072, 13.9, 160.5
2019-11-04T07:29:22Z,166.148.81.45,# 17.1710,  4.34822,    2.220, 0.4295, 0.0000, 0.0002, 0.0001,  33.6230, 04 Nov 2019 07:29:16,  24.4171, 13.9, 133.1
2019-11-04T07:33:22Z,166.148.81.45,# 17.1345,  4.34285,    2.181, 0.3945, 0.0000, 0.0002, 0.0001,  33.6069, 04 Nov 2019 07:33:16,  24.4135, 14.0, 115.0
2019-11-04T07:37:22Z,166.148.81.45,# 17.1280,  4.34215,    2.299, 0.3947, 0.0000, 0.0002, 0.0001,  33.6063, 04 Nov 2019 07:37:16,  24.4146, 13.9, 132.6
2019-11-04T07:41:22Z,166.148.81.45,# 17.1291,  4.34228,    2.188, 0.4023, 0.0000, 0.0003, 0.0001,  33.6065, 04 Nov 2019 07:41:16,  24.4144, 13.9, 133.5
2019-11-04T07:45:22Z,166.148.81.45,# 17.1170,  4.34046,    2.257, 0.3597, 0.0000, 0.0003, 0.0001,  33.6008, 04 Nov 2019 07:45:16,  24.4130, 13.9, 157.4
2019-11-04T07:49:22Z,166.148.81.45,# 17.1181,  4.34060,    2.289, 0.3530, 0.0000, 0.0002, 0.0001,  33.6012, 04 Nov 2019 07:49:16,  24.4130, 13.9, 149.4
2019-11-04T07:53:22Z,166.148.81.45,# 17.1164,  4.34048,    2.298, 0.3573, 0.0000, 0.0002, 0.0001,  33.6014, 04 Nov 2019 07:53:16,  24.4136, 13.9, 153.9
2019-11-04T07:57:22Z,166.148.81.45,# 17.1149,  4.34038,    2.277, 0.3647, 0.0000, 0.0001, 0.0001,  33.6019, 04 Nov 2019 07:57:16,  24.4143, 13.9, 165.1
2019-11-04T08:01:22Z,166.148.81.45,# 17.1175,  4.34063,    2.317, 0.3618, 0.0000, 0.0002, 0.0001,  33.6018, 04 Nov 2019 08:01:16,  24.4136, 13.9, 146.4
2019-11-04T08:05:22Z,166.148.81.45,# 17.1177,  4.34065,    2.319, 0.3606, 0.0000, 0.0002, 0.0001,  33.6018, 04 Nov 2019 08:05:16,  24.4136, 13.9, 160.4
2019-11-04T08:09:22Z,166.148.81.45,# 17.1312,  4.34503,    2.363, 0.4547, 0.0000, 0.0001, 0.0002,  33.6285, 04 Nov 2019 08:09:16,  24.4308, 13.9, 135.7
2019-11-04T08:13:22Z,166.148.81.45, 17.1574,  4.35022,    2.336, 0.4374, 0.0000, 0.0001, 0.0001,  33.6516, 04 Nov 2019 08:13:16,  24.4423, 13.9, 141.8
2019-11-04T08:17:22Z,166.148.81.45,# 17.1306,  4.34270,    2.384, 0.3923, 0.0000, 0.0001, 0.0001,  33.6089, 04 Nov 2019 08:17:16,  24.4159, 13.9, 120.2
2019-11-04T08:21:22Z,166.148.81.45,# 17.1237,  4.34170,    2.397, 0.3593, 0.0000, 0.0001, 0.0001,  33.6059, 04 Nov 2019 08:21:16,  24.4153, 13.9, 116.6
2019-11-04T08:25:22Z,166.148.81.45,# 17.1158,  4.34081,    2.417, 0.3768, 0.0000, 0.0001, 0.0000,  33.6048, 04 Nov 2019 08:25:16,  24.4163, 13.9, 120.8
2019-11-04T08:29:22Z,166.148.81.45,# 17.1140,  4.34075,    2.447, 0.3592, 0.0000, 0.0001, 0.0001,  33.6057, 04 Nov 2019 08:29:16,  24.4175, 13.9, 162.0
2019-11-04T08:33:22Z,166.148.81.45,# 17.1538,  4.34450,    2.462, 0.4175, 0.0000, 0.0001, 0.0002,  33.6050, 04 Nov 2019 08:33:16,  24.4075, 14.0, 103.5
2019-11-04T08:37:22Z,166.148.81.45,# 17.1107,  4.34156,    2.418, 0.3625, 0.0000, 0.0001, 0.0001,  33.6156, 04 Nov 2019 08:37:16,  24.4258, 13.9, 117.5
2019-11-04T08:41:22Z,166.148.81.45,# 17.0886,  4.33743,    2.466, 0.3300, 0.0000, 0.0001, 0.0001,  33.5982, 04 Nov 2019 08:41:16,  24.4177, 13.9, 155.1
2019-11-04T08:45:22Z,166.148.81.45,# 17.0728,  4.33570,    2.462, 0.3360, 0.0000, 0.0002, 0.0001,  33.5964, 04 Nov 2019 08:45:16,  24.4200, 13.9, 166.9
2019-11-04T08:49:22Z,166.148.81.45,# 17.0734,  4.33581,    2.440, 0.3309, 0.0000, 0.0002, 0.0001,  33.5969, 04 Nov 2019 08:49:16,  24.4203, 13.9, 164.9
2019-11-04T08:53:22Z,166.148.81.45,# 17.0796,  4.33653,    2.455, 0.3322, 0.0000, 0.0001, 0.0001,  33.5979, 04 Nov 2019 08:53:16,  24.4196, 13.9, 163.7
2019-11-04T08:57:22Z,166.148.81.45,# 17.0746,  4.33599,    2.533, 0.3341, 0.0000, 0.0001, 0.0000,  33.5974, 04 Nov 2019 08:57:16,  24.4203, 13.9, 170.0
2019-11-04T09:01:22Z,166.148.81.45,# 17.0783,  4.33647,    2.526, 0.3364, 0.0000, 0.0002, 0.0001,  33.5985, 04 Nov 2019 09:01:16,  24.4203, 13.9, 176.1
2019-11-04T09:05:22Z,166.148.81.45,# 17.0712,  4.33564,    2.558, 0.3370, 0.0000, 0.0002, 0.0002,  33.5972, 04 Nov 2019 09:05:16,  24.4210, 13.9, 167.7
2019-11-04T09:09:22Z,166.148.81.45,# 17.0808,  4.33659,    2.567, 0.3618, 0.0000, 0.0002, 0.0001,  33.5974, 04 Nov 2019 09:09:16,  24.4189, 14.0, 111.6
