2019-11-27T00:01:00Z,166.148.81.45,# 16.6612,  4.30304,    1.612, 0.0895, 0.0326, 0.0003, 0.0002,  33.6572, 27 Nov 2019 00:00:54,  24.5631, 13.9, 152.2
2019-11-27T00:05:00Z,166.148.81.45,# 16.6669,  4.30343,    1.610, 0.0883, 0.0374, 0.0003, 0.0002,  33.6558, 27 Nov 2019 00:04:54,  24.5607, 13.9, 169.4
2019-11-27T00:09:00Z,166.148.81.45,# 16.6485,  4.30197,    1.598, 0.0817, 0.0383, 0.0003, 0.0002,  33.6585, 27 Nov 2019 00:08:54,  24.5670, 13.9, 164.5
2019-11-27T00:13:00Z,166.148.81.45,# 16.6785,  4.30438,    1.773, 0.0896, 0.0362, 0.0004, 0.0003,  33.6542, 27 Nov 2019 00:12:54,  24.5568, 13.9, 161.5
2019-11-27T00:17:00Z,166.148.81.45,# 16.6835,  4.30483,    1.669, 0.0873, 0.0355, 0.0003, 0.0001,  33.6540, 27 Nov 2019 00:16:54,  24.5554, 13.9, 162.2
2019-11-27T00:21:00Z,166.148.81.45,# 16.6721,  4.30386,    1.624, 0.0827, 0.0337, 0.0002, 0.0001,  33.6551, 27 Nov 2019 00:20:54,  24.5590, 13.9, 168.7
2019-11-27T00:25:00Z,166.148.81.45,# 16.7268,  4.30813,    1.637, 0.1084, 0.0322, 0.0002, 0.0002,  33.6465, 27 Nov 2019 00:24:54,  24.5396, 13.9, 161.2
2019-11-27T00:29:00Z,166.148.81.45,# 16.6993,  4.30587,    1.625, 0.0904, 0.0330, 0.0002, 0.0001,  33.6499, 27 Nov 2019 00:28:54,  24.5486, 13.9, 138.4
2019-11-27T00:33:00Z,166.148.81.45,# 16.6527,  4.30216,    1.674, 0.0788, 0.0322, 0.0002, 0.0002,  33.6565, 27 Nov 2019 00:32:54,  24.5646, 13.9, 152.0
2019-11-27T00:37:00Z,166.148.81.45,# 16.6718,  4.30365,    1.599, 0.0793, 0.0311, 0.0002, 0.0002,  33.6535, 27 Nov 2019 00:36:54,  24.5577, 13.9, 151.2
2019-11-27T00:41:00Z,166.148.81.45,# 16.6916,  4.30511,    1.671, 0.0884, 0.0306, 0.0003, 0.0001,  33.6496, 27 Nov 2019 00:40:54,  24.5502, 13.9, 158.2
2019-11-27T00:45:00Z,166.148.81.45,# 16.6721,  4.30362,    1.686, 0.0788, 0.0322, 0.0002, 0.0001,  33.6530, 27 Nov 2019 00:44:54,  24.5574, 13.9, 155.8
2019-11-27T00:49:00Z,166.148.81.45,# 16.6652,  4.30311,    1.759, 0.0734, 0.0300, 0.0003, 0.0001,  33.6543, 27 Nov 2019 00:48:54,  24.5599, 13.9, 148.3
2019-11-27T00:53:00Z,166.148.81.45,# 16.6524,  4.30208,    1.664, 0.0700, 0.0293, 0.0003, 0.0001,  33.6561, 27 Nov 2019 00:52:54,  24.5643, 13.9, 164.3
2019-11-27T00:57:00Z,166.148.81.45,# 16.6640,  4.30293,    1.745, 0.0737, 0.0275, 0.0003, 0.0001,  33.6538, 27 Nov 2019 00:56:54,  24.5598, 13.9, 148.0
2019-11-27T01:01:00Z,166.148.81.45,# 16.6618,  4.30278,    1.798, 0.0708, 0.0276, 0.0003, 0.0001,  33.6543, 27 Nov 2019 01:00:54,  24.5607, 13.9, 161.0
2019-11-27T01:05:00Z,166.148.81.45,# 16.6658,  4.30315,    1.752, 0.0705, 0.0275, 0.0003, 0.0001,  33.6542, 27 Nov 2019 01:04:54,  24.5597, 13.9, 145.5
2019-11-27T01:09:00Z,166.148.81.45,# 16.6559,  4.30230,    1.767, 0.0682, 0.0268, 0.0003, 0.0001,  33.6550, 27 Nov 2019 01:08:54,  24.5626, 13.9, 161.4
2019-11-27T01:13:00Z,166.148.81.45,# 16.6522,  4.30199,    1.828, 0.0654, 0.0257, 0.0003, 0.0001,  33.6553, 27 Nov 2019 01:12:54,  24.5637, 13.9, 166.6
2019-11-27T01:17:00Z,166.148.81.45,# 16.6884,  4.30485,    1.831, 0.0749, 0.0228, 0.0002, 0.0002,  33.6500, 27 Nov 2019 01:16:54,  24.5513, 13.9, 153.7
2019-11-27T01:21:00Z,166.148.81.45,# 16.6812,  4.30424,    1.890, 0.0738, 0.0216, 0.0003, 0.0001,  33.6507, 27 Nov 2019 01:20:54,  24.5535, 13.9, 152.3
2019-11-27T01:25:00Z,166.148.81.45,# 16.6286,  4.29992,    1.829, 0.0658, 0.0196, 0.0003, 0.0001,  33.6571, 27 Nov 2019 01:24:54,  24.5706, 13.9, 161.9
2019-11-27T01:29:00Z,166.148.81.45,# 16.6684,  4.30337,    1.880, 0.0668, 0.0199, 0.0002, 0.0001,  33.6538, 27 Nov 2019 01:28:54,  24.5588, 13.9, 160.3
2019-11-27T01:33:00Z,166.148.81.45,# 16.7394,  4.30901,    2.015, 0.0969, 0.0212, 0.0003, 0.0001,  33.6434, 27 Nov 2019 01:32:54,  24.5343, 13.9, 158.3
2019-11-27T01:37:00Z,166.148.81.45,# 16.7048,  4.30608,    2.079, 0.0798, 0.0221, 0.0003, 0.0002,  33.6468, 27 Nov 2019 01:36:54,  24.5449, 13.9, 153.0
2019-11-27T01:41:00Z,166.148.81.45,# 16.6064,  4.29804,    1.937, 0.0628, 0.0220, 0.0002, 0.0001,  33.6593, 27 Nov 2019 01:40:54,  24.5775, 13.9, 147.2
2019-11-27T01:45:00Z,166.148.81.45,# 16.6702,  4.30325,    2.020, 0.0696, 0.0218, 0.0003, 0.0001,  33.6512, 27 Nov 2019 01:44:54,  24.5564, 13.9, 139.9
2019-11-27T01:49:00Z,166.148.81.45,# 16.7244,  4.30769,    2.119, 0.0827, 0.0218, 0.0002, 0.0002,  33.6445, 27 Nov 2019 01:48:54,  24.5387, 13.9, 157.8
2019-11-27T01:53:00Z,166.148.81.45,# 16.7272,  4.30796,    2.043, 0.0808, 0.0268, 0.0002, 0.0001,  33.6444, 27 Nov 2019 01:52:54,  24.5380, 13.9, 161.3
2019-11-27T01:57:00Z,166.148.81.45,# 16.7255,  4.30778,    2.059, 0.0820, 0.0226, 0.0002, 0.0001,  33.6444, 27 Nov 2019 01:56:54,  24.5383, 13.9, 169.6
2019-11-27T02:01:00Z,166.148.81.45,# 16.7292,  4.30815,    2.189, 0.0794, 0.0210, 0.0003, 0.0002,  33.6444, 27 Nov 2019 02:00:54,  24.5375, 13.9, 156.6
2019-11-27T02:05:00Z,166.148.81.45,# 16.7274,  4.30792,    2.129, 0.0771, 0.0216, 0.0003, 0.0001,  33.6440, 27 Nov 2019 02:04:54,  24.5375, 13.9, 163.4
2019-11-27T02:09:00Z,166.148.81.45,# 16.7277,  4.30800,    2.150, 0.0773, 0.0222, 0.0003, 0.0002,  33.6444, 27 Nov 2019 02:08:54,  24.5377, 13.9, 164.9
2019-11-27T02:13:00Z,166.148.81.45,# 16.7368,  4.30857,    2.307, 0.1006, 0.0218, 0.0002, 0.0002,  33.6416, 27 Nov 2019 02:12:54,  24.5336, 13.9, 161.3
2019-11-27T02:17:00Z,166.148.81.45,# 16.7358,  4.30853,    2.350, 0.0962, 0.0220, 0.0003, 0.0001,  33.6421, 27 Nov 2019 02:16:54,  24.5342, 13.9, 167.6
2019-11-27T02:21:00Z,166.148.81.45,# 16.7087,  4.30631,    2.237, 0.0766, 0.0242, 0.0002, 0.0001,  33.6455, 27 Nov 2019 02:20:54,  24.5431, 13.9, 167.0
2019-11-27T02:25:00Z,166.148.81.45,# 16.7241,  4.30759,    2.315, 0.0824, 0.0528, 0.0002, 0.0001,  33.6437, 27 Nov 2019 02:24:54,  24.5381, 13.9, 162.5
2019-11-27T02:29:00Z,166.148.81.45,# 16.7313,  4.30824,    2.318, 0.0941, 0.0435, 0.0002, 0.0002,  33.6434, 27 Nov 2019 02:28:54,  24.5361, 13.9, 157.0
2019-11-27T02:33:00Z,166.148.81.45,# 16.7266,  4.30789,    2.337, 0.0908, 0.0548, 0.0003, 0.0001,  33.6442, 27 Nov 2019 02:32:54,  24.5378, 13.9, 169.3
2019-11-27T02:37:00Z,166.148.81.45,# 16.7231,  4.30759,    2.374, 0.0833, 0.0543, 0.0002, 0.0002,  33.6445, 27 Nov 2019 02:36:54,  24.5389, 13.9, 161.0
2019-11-27T02:41:00Z,166.148.81.45,# 16.7317,  4.30827,    2.232, 0.0937, 0.0692, 0.0002, 0.0001,  33.6433, 27 Nov 2019 02:40:54,  24.5360, 13.9, 149.4
2019-11-27T02:45:00Z,166.148.81.45,# 16.7282,  4.30797,    2.368, 0.0934, 0.0712, 0.0003, 0.0001,  33.6437, 27 Nov 2019 02:44:54,  24.5371, 13.9, 152.1
2019-11-27T02:49:00Z,166.148.81.45,# 16.7236,  4.30757,    2.345, 0.0849, 0.0780, 0.0004, 0.0001,  33.6440, 27 Nov 2019 02:48:54,  24.5385, 13.9, 144.0
2019-11-27T02:53:00Z,166.148.81.45,# 16.7214,  4.30733,    2.426, 0.0940, 0.0781, 0.0002, 0.0002,  33.6437, 27 Nov 2019 02:52:54,  24.5387, 13.9, 164.8
2019-11-27T02:57:00Z,166.148.81.45,# 16.7193,  4.30719,    2.579, 0.0877, 0.0749, 0.0002, 0.0001,  33.6442, 27 Nov 2019 02:56:54,  24.5397, 13.9, 171.9
2019-11-27T03:01:00Z,166.148.81.45,# 16.7138,  4.30677,    2.467, 0.0807, 0.0757, 0.0003, 0.0001,  33.6451, 27 Nov 2019 03:00:54,  24.5416, 13.9, 158.5
2019-11-27T03:05:00Z,166.148.81.45,# 16.7119,  4.30659,    2.474, 0.0789, 0.0743, 0.0002, 0.0001,  33.6452, 27 Nov 2019 03:04:54,  24.5421, 13.9, 146.3
2019-11-27T03:09:00Z,166.148.81.45,# 16.7150,  4.30682,    2.500, 0.0824, 0.0783, 0.0003, 0.0001,  33.6446, 27 Nov 2019 03:08:54,  24.5409, 13.9, 158.3
2019-11-27T03:13:00Z,166.148.81.45,# 16.7125,  4.30647,    2.625, 0.0969, 0.0704, 0.0002, 0.0001,  33.6436, 27 Nov 2019 03:12:54,  24.5406, 13.9, 158.4
2019-11-27T03:17:00Z,166.148.81.45,# 16.7116,  4.30644,    2.519, 0.0877, 0.0688, 0.0002, 0.0002,  33.6441, 27 Nov 2019 03:16:54,  24.5414, 13.9, 169.3
2019-11-27T03:21:00Z,166.148.81.45,# 16.7092,  4.30621,    2.658, 0.0897, 0.0604, 0.0002, 0.0001,  33.6441, 27 Nov 2019 03:20:54,  24.5419, 13.9, 166.5
2019-11-27T03:25:00Z,166.148.81.45,# 16.7089,  4.30614,    2.525, 0.0907, 0.0629, 0.0002, 0.0002,  33.6438, 27 Nov 2019 03:24:54,  24.5417, 13.9, 157.5
2019-11-27T03:29:00Z,166.148.81.45,# 16.7072,  4.30600,    2.740, 0.0868, 0.0699, 0.0002, 0.0001,  33.6439, 27 Nov 2019 03:28:54,  24.5422, 13.9, 165.0
2019-11-27T03:33:00Z,166.148.81.45,# 16.7076,  4.30606,    2.717, 0.0885, 0.0705, 0.0002, 0.0002,  33.6441, 27 Nov 2019 03:32:54,  24.5422, 13.9, 142.3
2019-11-27T03:37:00Z,166.148.81.45,# 16.7058,  4.30578,    2.695, 0.0947, 0.0888, 0.0002, 0.0001,  33.6432, 27 Nov 2019 03:36:54,  24.5420, 13.9, 147.4
2019-11-27T03:41:00Z,166.148.81.45,# 16.7050,  4.30576,    2.652, 0.0909, 0.0951, 0.0003, 0.0002,  33.6437, 27 Nov 2019 03:40:54,  24.5425, 13.9, 165.6
2019-11-27T03:45:00Z,166.148.81.45,# 16.7017,  4.30548,    2.707, 0.0907, 0.0655, 0.0002, 0.0001,  33.6440, 27 Nov 2019 03:44:54,  24.5436, 13.9, 159.7
2019-11-27T03:49:00Z,166.148.81.45,# 16.7009,  4.30536,    2.774, 0.0858, 0.0427, 0.0003, 0.0001,  33.6435, 27 Nov 2019 03:48:54,  24.5433, 13.9, 152.2
2019-11-27T03:53:00Z,166.148.81.45,# 16.7000,  4.30529,    2.724, 0.0860, 0.0395, 0.0004, 0.0001,  33.6438, 27 Nov 2019 03:52:54,  24.5438, 13.9, 158.7
2019-11-27T03:57:00Z,166.148.81.45,# 16.6965,  4.30491,    2.882, 0.0929, 0.0404, 0.0002, 0.0001,  33.6434, 27 Nov 2019 03:56:54,  24.5443, 13.9, 157.0
2019-11-27T04:01:00Z,166.148.81.45,# 16.6940,  4.30464,    2.799, 0.0884, 0.0407, 0.0002, 0.0002,  33.6430, 27 Nov 2019 04:00:54,  24.5446, 13.9, 161.0
2019-11-27T04:05:00Z,166.148.81.45,# 16.6924,  4.30453,    2.871, 0.0827, 0.0249, 0.0003, 0.0002,  33.6434, 27 Nov 2019 04:04:54,  24.5453, 13.9, 159.5
2019-11-27T04:09:00Z,166.148.81.45,# 16.6982,  4.30498,    2.950, 0.0939, 0.0300, 0.0002, 0.0002,  33.6425, 27 Nov 2019 04:08:54,  24.5432, 13.9, 160.2
2019-11-27T04:13:00Z,166.148.81.45,# 16.7028,  4.30547,    2.981, 0.1029, 0.0304, 0.0003, 0.0001,  33.6429, 27 Nov 2019 04:12:54,  24.5425, 13.9, 173.4
2019-11-27T04:17:00Z,166.148.81.45,# 16.6956,  4.30476,    2.917, 0.0922, 0.0301, 0.0004, 0.0002,  33.6427, 27 Nov 2019 04:16:54,  24.5439, 13.9, 148.8
2019-11-27T04:21:00Z,166.148.81.45,# 16.6902,  4.30427,    2.973, 0.0811, 0.0393, 0.0002, 0.0001,  33.6430, 27 Nov 2019 04:20:54,  24.5455, 13.9, 156.4
2019-11-27T04:25:00Z,166.148.81.45, 16.6961,  4.30479,    2.936, 0.0887, 0.0301, 0.0002, 0.0001,  33.6425, 27 Nov 2019 04:24:54,  24.5437, 13.9, 160.8
2019-11-27T04:29:00Z,166.148.81.45,# 16.6980,  4.30499,    3.000, 0.0905, 0.0314, 0.0002, 0.0001,  33.6427, 27 Nov 2019 04:28:54,  24.5433, 13.9, 158.7
2019-11-27T04:33:00Z,166.148.81.45,# 16.6967,  4.30486,    3.027, 0.0898, 0.0191, 0.0002, 0.0001,  33.6426, 27 Nov 2019 04:32:54,  24.5437, 13.9, 158.7
2019-11-27T04:37:00Z,166.148.81.45,# 16.6955,  4.30477,    3.069, 0.0842, 0.0146, 0.0002, 0.0002,  33.6428, 27 Nov 2019 04:36:54,  24.5441, 13.9, 164.8
2019-11-27T04:41:00Z,166.148.81.45,# 16.6942,  4.30466,    3.000, 0.0812, 0.0152, 0.0002, 0.0001,  33.6430, 27 Nov 2019 04:40:54,  24.5446, 13.9, 169.5
2019-11-27T04:45:00Z,166.148.81.45,# 16.6948,  4.30468,    2.999, 0.0844, 0.0125, 0.0002, 0.0002,  33.6427, 27 Nov 2019 04:44:54,  24.5441, 13.9, 164.2
2019-11-27T04:49:00Z,166.148.81.45,# 16.6939,  4.30460,    3.087, 0.0848, 0.0120, 0.0004, 0.0001,  33.6427, 27 Nov 2019 04:48:54,  24.5443, 13.9, 153.0
2019-11-27T04:53:00Z,166.148.81.45,# 16.6868,  4.30392,    3.102, 0.0930, 0.0105, 0.0002, 0.0001,  33.6427, 27 Nov 2019 04:52:54,  24.5460, 13.9, 154.3
2019-11-27T04:57:00Z,166.148.81.45,# 16.6867,  4.30392,    3.100, 0.0886, 0.0097, 0.0003, 0.0002,  33.6428, 27 Nov 2019 04:56:54,  24.5461, 13.9, 175.3
2019-11-27T05:01:00Z,166.148.81.45,# 16.6866,  4.30388,    3.119, 0.0868, 0.0095, 0.0002, 0.0002,  33.6426, 27 Nov 2019 05:00:54,  24.5460, 13.9, 162.3
2019-11-27T05:05:00Z,166.148.81.45,# 16.6827,  4.30355,    3.122, 0.0856, 0.0093, 0.0003, 0.0002,  33.6429, 27 Nov 2019 05:04:54,  24.5471, 13.9, 164.7
2019-11-27T05:09:00Z,166.148.81.45,# 16.6833,  4.30363,    3.165, 0.0787, 0.0083, 0.0002, 0.0001,  33.6430, 27 Nov 2019 05:08:54,  24.5470, 13.9, 151.6
2019-11-27T05:13:00Z,166.148.81.45,# 16.6791,  4.30322,    3.083, 0.0816, 0.0087, 0.0001, 0.0001,  33.6431, 27 Nov 2019 05:12:54,  24.5481, 13.9, 151.8
2019-11-27T05:17:00Z,166.148.81.45,# 16.6798,  4.30328,    3.075, 0.0800, 0.0089, 0.0001, 0.0002,  33.6430, 27 Nov 2019 05:16:54,  24.5479, 13.9, 160.9
2019-11-27T05:21:00Z,166.148.81.45,# 16.6796,  4.30321,    3.080, 0.0845, 0.0080, 0.0002, 0.0001,  33.6426, 27 Nov 2019 05:20:54,  24.5476, 13.9, 155.4
2019-11-27T05:25:00Z,166.148.81.45,# 16.6777,  4.30305,    3.134, 0.0887, 0.0086, 0.0003, 0.0001,  33.6428, 27 Nov 2019 05:24:54,  24.5482, 13.9, 157.2
2019-11-27T05:29:00Z,166.148.81.45,# 16.6772,  4.30298,    3.155, 0.0867, 0.0078, 0.0002, 0.0002,  33.6426, 27 Nov 2019 05:28:54,  24.5482, 13.9, 161.4
2019-11-27T05:33:00Z,166.148.81.45,# 16.6753,  4.30279,    3.114, 0.0873, 0.0084, 0.0002, 0.0002,  33.6425, 27 Nov 2019 05:32:54,  24.5485, 13.9, 149.2
2019-11-27T05:37:00Z,166.148.81.45,# 16.6744,  4.30269,    3.259, 0.0884, 0.0089, 0.0003, 0.0001,  33.6423, 27 Nov 2019 05:36:54,  24.5486, 13.9, 156.0
2019-11-27T05:41:00Z,166.148.81.45,# 16.6745,  4.30270,    3.192, 0.0843, 0.0087, 0.0002, 0.0001,  33.6423, 27 Nov 2019 05:40:54,  24.5486, 13.9, 155.9
2019-11-27T05:45:00Z,166.148.81.45,# 16.6759,  4.30286,    3.160, 0.0794, 0.0086, 0.0002, 0.0002,  33.6426, 27 Nov 2019 05:44:54,  24.5485, 13.9, 157.4
2019-11-27T05:49:00Z,166.148.81.45,# 16.6746,  4.30272,    3.191, 0.0815, 0.0084, 0.0002, 0.0002,  33.6425, 27 Nov 2019 05:48:54,  24.5487, 13.9, 169.2
2019-11-27T05:53:00Z,166.148.81.45,# 16.6761,  4.30280,    3.058, 0.0866, 0.0095, 0.0004, 0.0001,  33.6419, 27 Nov 2019 05:52:54,  24.5479, 13.9, 168.4
2019-11-27T05:57:00Z,166.148.81.45,# 16.6765,  4.30285,    3.117, 0.0834, 0.0102, 0.0002, 0.0002,  33.6420, 27 Nov 2019 05:56:54,  24.5479, 13.9, 149.1
2019-11-27T06:01:00Z,166.148.81.45,# 16.6741,  4.30261,    3.194, 0.0862, 0.0147, 0.0002, 0.0002,  33.6419, 27 Nov 2019 06:00:54,  24.5483, 13.9, 166.5
2019-11-27T06:05:00Z,166.148.81.45,# 16.6692,  4.30219,    3.089, 0.0888, 0.0138, 0.0002, 0.0001,  33.6424, 27 Nov 2019 06:04:54,  24.5499, 13.9, 147.5
2019-11-27T06:09:00Z,166.148.81.45,# 16.6711,  4.30237,    3.098, 0.0827, 0.0135, 0.0001, 0.0001,  33.6423, 27 Nov 2019 06:08:54,  24.5494, 13.9, 162.9
2019-11-27T06:13:00Z,166.148.81.45,# 16.6673,  4.30204,    3.130, 0.0836, 0.0108, 0.0002, 0.0001,  33.6426, 27 Nov 2019 06:12:54,  24.5505, 13.9, 152.8
2019-11-27T06:17:00Z,166.148.81.45,# 16.6635,  4.30170,    3.150, 0.0802, 0.0115, 0.0003, 0.0002,  33.6428, 27 Nov 2019 06:16:54,  24.5515, 13.9, 170.0
2019-11-27T06:21:00Z,166.148.81.45,# 16.6646,  4.30179,    3.215, 0.0781, 0.0107, 0.0001, 0.0002,  33.6427, 27 Nov 2019 06:20:54,  24.5511, 13.9, 161.5
2019-11-27T06:25:00Z,166.148.81.45,# 16.6594,  4.30128,    3.153, 0.0788, 0.0108, 0.0002, 0.0002,  33.6427, 27 Nov 2019 06:24:54,  24.5524, 13.9, 159.8
2019-11-27T06:29:00Z,166.148.81.45,# 16.6505,  4.30053,    3.152, 0.0828, 0.0103, 0.0003, 0.0001,  33.6436, 27 Nov 2019 06:28:54,  24.5552, 13.9, 153.2
2019-11-27T06:33:00Z,166.148.81.45,# 16.6508,  4.30056,    3.046, 0.0794, 0.0107, 0.0001, 0.0001,  33.6436, 27 Nov 2019 06:32:54,  24.5552, 13.9, 158.0
2019-11-27T06:37:00Z,166.148.81.45,# 16.6458,  4.30016,    3.261, 0.0813, 0.0108, 0.0003, 0.0002,  33.6443, 27 Nov 2019 06:36:54,  24.5568, 13.9, 168.6
2019-11-27T06:41:00Z,166.148.81.45,# 16.6370,  4.29928,    3.168, 0.0793, 0.0101, 0.0002, 0.0001,  33.6440, 27 Nov 2019 06:40:54,  24.5586, 13.9, 157.8
2019-11-27T06:45:00Z,166.148.81.45,# 16.6364,  4.29923,    3.034, 0.0797, 0.0103, 0.0002, 0.0001,  33.6441, 27 Nov 2019 06:44:54,  24.5588, 13.9, 170.8
2019-11-27T06:49:00Z,166.148.81.45,# 16.6374,  4.29935,    3.045, 0.0773, 0.0106, 0.0002, 0.0001,  33.6443, 27 Nov 2019 06:48:54,  24.5587, 13.9, 170.5
2019-11-27T06:53:00Z,166.148.81.45,# 16.6305,  4.29869,    3.028, 0.0795, 0.0104, 0.0003, 0.0001,  33.6443, 27 Nov 2019 06:52:54,  24.5603, 13.9, 158.1
2019-11-27T06:57:00Z,166.148.81.45,# 16.6230,  4.29800,    3.097, 0.0886, 0.0106, 0.0002, 0.0003,  33.6447, 27 Nov 2019 06:56:54,  24.5624, 13.9, 140.3
2019-11-27T07:01:00Z,166.148.81.45,# 16.6218,  4.29789,    3.032, 0.0839, 0.0104, 0.0002, 0.0002,  33.6447, 27 Nov 2019 07:00:54,  24.5626, 13.9, 159.0
2019-11-27T07:05:00Z,166.148.81.45,# 16.6286,  4.29852,    3.033, 0.0735, 0.0104, 0.0004, 0.0002,  33.6444, 27 Nov 2019 07:04:54,  24.5608, 13.9, 146.8
2019-11-27T07:09:00Z,166.148.81.45,# 16.5942,  3.49813,    3.081, 0.0896, 0.0106, 0.0003, 0.0001,  26.7744, 27 Nov 2019 07:08:54,  19.3026, 14.0, 124.1
2019-11-27T07:13:00Z,166.148.81.45,# 16.0593,  2.38542,    3.116, 0.0626, 0.0105, 0.0003, 0.0001,  17.8015, 27 Nov 2019 07:12:54,  12.5535, 14.0, 116.0
2019-11-27T07:17:00Z,166.148.81.45,# 15.1894,  0.04825,    3.101, 0.0422, 0.0103, 0.0003, 0.0003,   0.2900, 27 Nov 2019 07:16:54,  -0.7029, 14.0, 106.8
2019-11-27T07:21:00Z,166.148.81.45,# 16.5239,  3.47475,    3.133, 0.0930, 0.0118, 0.0003, 0.0000,  26.6228, 27 Nov 2019 07:20:54,  19.2020, 14.0, 120.7
2019-11-27T07:25:00Z,166.148.81.45,# 16.5191,  4.27597,    3.068, 0.0918, 0.0114, 0.0003, 0.0002,  33.5389, 27 Nov 2019 07:24:54,  24.5052, 14.0, 119.2
2019-11-27T07:29:00Z,166.148.81.45,# 16.5358,  4.27986,    3.085, 0.0787, 0.0108, 0.0002, 0.0002,  33.5591, 27 Nov 2019 07:28:54,  24.5168, 14.0, 116.2
2019-11-27T07:33:00Z,166.148.81.45,# 16.5474,  3.39922,    2.941, 0.0845, 0.0105, 0.0004, 0.0001,  25.9677, 27 Nov 2019 07:32:54,  18.6955, 13.9, 139.6
2019-11-27T07:37:00Z,166.148.81.45,# 15.7542,  1.59629,    3.014, 0.0511, 0.0105, 0.0004, 0.0002,  11.5770, 27 Nov 2019 07:36:54,   7.8558, 14.0, 105.7
2019-11-27T07:41:00Z,166.148.81.45, 15.8481,  0.27833,    3.077, 0.0456, 0.0107, 0.0004, 0.0001,   1.7791, 27 Nov 2019 07:40:54,   0.3401, 13.9, 130.7
2019-11-27T07:45:00Z,166.148.81.45, 16.5945,  4.29563,    3.022, 0.0853, 0.0105, 0.0003, 0.0002,  33.6478, 27 Nov 2019 07:44:54,  24.5714, 13.9, 126.1
2019-11-27T07:49:00Z,166.148.81.45,# 16.5979,  4.29622,    3.029, 0.0696, 0.0103, 0.0003, 0.0003,  33.6502, 27 Nov 2019 07:48:54,  24.5724, 13.9, 175.2
2019-11-27T07:53:00Z,166.148.81.45,# 16.6007,  4.29649,    2.927, 0.0729, 0.0104, 0.0002, 0.0002,  33.6501, 27 Nov 2019 07:52:54,  24.5717, 13.9, 161.9
2019-11-27T07:57:00Z,166.148.81.45,# 16.5984,  4.29626,    2.910, 0.0681, 0.0107, 0.0003, 0.0001,  33.6501, 27 Nov 2019 07:56:54,  24.5723, 13.9, 157.1
2019-11-27T08:01:00Z,166.148.81.45, 16.5994,  4.29636,    2.889, 0.0680, 0.0102, 0.0003, 0.0001,  33.6502, 27 Nov 2019 08:00:54,  24.5720, 13.9, 170.1
2019-11-27T08:05:00Z,166.148.81.45,# 16.5957,  4.29593,    2.841, 0.0805, 0.0100, 0.0002, 0.0002,  33.6495, 27 Nov 2019 08:04:54,  24.5724, 13.9, 172.3
2019-11-27T08:09:00Z,166.148.81.45,# 16.5954,  4.29597,    2.967, 0.0726, 0.0099, 0.0003, 0.0001,  33.6501, 27 Nov 2019 08:08:54,  24.5729, 13.9, 166.7
2019-11-27T08:13:00Z,166.148.81.45,# 16.5902,  4.29552,    2.932, 0.0684, 0.0095, 0.0003, 0.0002,  33.6505, 27 Nov 2019 08:12:54,  24.5745, 13.9, 157.7
2019-11-27T08:17:00Z,166.148.81.45,# 16.5933,  4.29576,    2.890, 0.0727, 0.0094, 0.0003, 0.0001,  33.6500, 27 Nov 2019 08:16:54,  24.5734, 13.9, 159.0
2019-11-27T08:21:00Z,166.148.81.45,# 16.5933,  4.29573,    2.874, 0.0717, 0.0092, 0.0003, 0.0002,  33.6498, 27 Nov 2019 08:20:54,  24.5732, 13.9, 150.8
2019-11-27T08:25:00Z,166.148.81.45,# 16.5884,  4.29528,    2.824, 0.0723, 0.0090, 0.0002, 0.0002,  33.6500, 27 Nov 2019 08:24:54,  24.5745, 13.9, 148.1
2019-11-27T08:29:00Z,166.148.81.45,# 16.5895,  4.29544,    2.830, 0.0662, 0.0091, 0.0003, 0.0002,  33.6504, 27 Nov 2019 08:28:54,  24.5746, 13.9, 170.8
2019-11-27T08:33:00Z,166.148.81.45,# 16.5873,  4.29522,    2.758, 0.0658, 0.0087, 0.0002, 0.0002,  33.6504, 27 Nov 2019 08:32:54,  24.5751, 13.9, 150.8
2019-11-27T08:37:00Z,166.148.81.45,# 16.5866,  4.29516,    2.895, 0.0657, 0.0083, 0.0004, 0.0001,  33.6504, 27 Nov 2019 08:36:54,  24.5752, 13.9, 166.2
2019-11-27T08:41:00Z,166.148.81.45,# 16.5825,  4.29477,    2.758, 0.0652, 0.0088, 0.0002, 0.0002,  33.6505, 27 Nov 2019 08:40:54,  24.5762, 13.9, 161.6
2019-11-27T08:45:00Z,166.148.81.45,# 16.5825,  4.29479,    2.793, 0.0642, 0.0082, 0.0002, 0.0002,  33.6507, 27 Nov 2019 08:44:54,  24.5764, 13.9, 173.1
2019-11-27T08:49:00Z,166.148.81.45,# 16.5814,  4.29469,    2.704, 0.0611, 0.0080, 0.0002, 0.0003,  33.6507, 27 Nov 2019 08:48:54,  24.5767, 13.9, 161.6
2019-11-27T08:53:00Z,166.148.81.45,# 16.5809,  4.29464,    2.661, 0.0600, 0.0083, 0.0001, 0.0001,  33.6508, 27 Nov 2019 08:52:54,  24.5768, 13.9, 161.3
2019-11-27T08:57:00Z,166.148.81.45,# 16.5795,  4.29453,    2.757, 0.0609, 0.0081, 0.0002, 0.0002,  33.6510, 27 Nov 2019 08:56:54,  24.5773, 13.9, 153.9
