2019-11-28T00:01:00Z,166.148.81.45,# 16.3728,  4.23820,    1.456, 0.0923, 0.0056, 0.0003, 0.0002,  33.3306, 28 Nov 2019 00:00:54,  24.3789, 13.9, 143.8
2019-11-28T00:05:00Z,166.148.81.45,# 16.4384,  4.25021,    1.521, 0.0910, 0.0058, 0.0003, 0.0002,  33.3812, 28 Nov 2019 00:04:54,  24.4027, 13.9, 166.7
2019-11-28T00:09:00Z,166.148.81.45,# 16.4371,  4.25020,    1.684, 0.0881, 0.0067, 0.0003, 0.0002,  33.3821, 28 Nov 2019 00:08:54,  24.4037, 13.9, 165.9
2019-11-28T00:13:00Z,166.148.81.45,# 16.3652,  4.23744,    1.703, 0.0857, 0.0056, 0.0005, 0.0002,  33.3302, 28 Nov 2019 00:12:54,  24.3802, 13.9, 138.7
2019-11-28T00:17:00Z,166.148.81.45,# 16.3308,  4.23225,    1.598, 0.0868, 0.0054, 0.0003, 0.0003,  33.3133, 28 Nov 2019 00:16:54,  24.3752, 13.9, 155.5
2019-11-28T00:21:00Z,166.148.81.45,# 16.3407,  4.23358,    1.508, 0.0857, 0.0054, 0.0003, 0.0003,  33.3169, 28 Nov 2019 00:20:54,  24.3757, 13.9, 160.3
2019-11-28T00:25:00Z,166.148.81.45,# 16.3159,  4.22836,    1.499, 0.0870, 0.0062, 0.0003, 0.0002,  33.2917, 28 Nov 2019 00:24:54,  24.3621, 13.9, 161.7
2019-11-28T00:29:00Z,166.148.81.45,# 16.3082,  4.22780,    1.562, 0.0843, 0.0055, 0.0004, 0.0001,  33.2931, 28 Nov 2019 00:28:54,  24.3649, 13.9, 159.6
2019-11-28T00:33:00Z,166.148.81.45,# 16.3338,  4.23233,    1.603, 0.0816, 0.0055, 0.0004, 0.0003,  33.3116, 28 Nov 2019 00:32:54,  24.3732, 13.9, 150.0
2019-11-28T00:37:00Z,166.148.81.45,# 16.3562,  4.23587,    1.573, 0.0794, 0.0056, 0.0002, 0.0003,  33.3240, 28 Nov 2019 00:36:54,  24.3776, 13.9, 172.5
2019-11-28T00:41:00Z,166.148.81.45,# 16.3059,  4.22765,    1.528, 0.0812, 0.0056, 0.0004, 0.0002,  33.2938, 28 Nov 2019 00:40:54,  24.3660, 13.9, 164.5
2019-11-28T00:45:00Z,166.148.81.45,# 16.3486,  4.23524,    1.645, 0.0802, 0.0071, 0.0004, 0.0002,  33.3247, 28 Nov 2019 00:44:54,  24.3799, 13.9, 169.2
2019-11-28T00:49:00Z,166.148.81.45,# 16.4060,  4.24644,    1.609, 0.0772, 0.0075, 0.0004, 0.0002,  33.3752, 28 Nov 2019 00:48:54,  24.4055, 13.9, 161.5
2019-11-28T00:53:00Z,166.148.81.45,# 16.3959,  4.24519,    1.637, 0.0749, 0.0069, 0.0003, 0.0003,  33.3726, 28 Nov 2019 00:52:54,  24.4059, 13.9, 167.2
2019-11-28T00:57:00Z,166.148.81.45,# 16.3204,  4.23206,    1.646, 0.0766, 0.0079, 0.0004, 0.0002,  33.3204, 28 Nov 2019 00:56:54,  24.3831, 13.9, 159.1
2019-11-28T01:01:00Z,166.148.81.45,# 16.3073,  4.22840,    1.530, 0.0779, 0.0078, 0.0004, 0.0003,  33.2992, 28 Nov 2019 01:00:54,  24.3698, 13.9, 147.3
2019-11-28T01:05:00Z,166.148.81.45,# 16.3517,  4.23807,    1.563, 0.0757, 0.0066, 0.0004, 0.0002,  33.3471, 28 Nov 2019 01:04:54,  24.3965, 13.9, 150.0
2019-11-28T01:09:00Z,166.148.81.45,# 16.4217,  4.25109,    1.673, 0.0774, 0.0075, 0.0003, 0.0002,  33.4028, 28 Nov 2019 01:08:54,  24.4232, 13.9, 171.2
2019-11-28T01:13:00Z,166.148.81.45,# 16.4505,  4.25621,    1.614, 0.0768, 0.0071, 0.0003, 0.0002,  33.4237, 28 Nov 2019 01:12:54,  24.4325, 13.9, 154.6
2019-11-28T01:17:00Z,166.148.81.45,# 16.4521,  4.25619,    1.509, 0.0736, 0.0073, 0.0003, 0.0001,  33.4222, 28 Nov 2019 01:16:54,  24.4310, 13.9, 162.3
2019-11-28T01:21:00Z,166.148.81.45,# 16.4777,  4.26148,    1.577, 0.0781, 0.0071, 0.0002, 0.0002,  33.4471, 28 Nov 2019 01:20:54,  24.4442, 13.9, 157.2
2019-11-28T01:25:00Z,166.148.81.45,# 16.4838,  4.26296,    1.724, 0.0787, 0.0079, 0.0003, 0.0001,  33.4550, 28 Nov 2019 01:24:54,  24.4489, 13.9, 176.6
2019-11-28T01:29:00Z,166.148.81.45,# 16.5141,  4.26802,    1.734, 0.0816, 0.0082, 0.0002, 0.0002,  33.4739, 28 Nov 2019 01:28:54,  24.4564, 13.9, 166.0
2019-11-28T01:33:00Z,166.148.81.45,# 16.4074,  4.25038,    1.668, 0.0724, 0.0082, 0.0005, 0.0002,  33.4086, 28 Nov 2019 01:32:54,  24.4308, 13.9, 158.0
2019-11-28T01:37:00Z,166.148.81.45,# 16.4465,  4.25704,    1.719, 0.0740, 0.0082, 0.0003, 0.0002,  33.4343, 28 Nov 2019 01:36:54,  24.4415, 13.9, 159.6
2019-11-28T01:41:00Z,166.148.81.45,# 16.4980,  4.26728,    1.767, 0.0803, 0.0076, 0.0004, 0.0002,  33.4809, 28 Nov 2019 01:40:54,  24.4656, 13.9, 161.0
2019-11-28T01:45:00Z,166.148.81.45,# 16.5085,  4.26920,    1.732, 0.0810, 0.0087, 0.0003, 0.0002,  33.4889, 28 Nov 2019 01:44:54,  24.4692, 13.9, 161.6
2019-11-28T01:49:00Z,166.148.81.45,# 16.4943,  4.26618,    1.811, 0.0757, 0.0078, 0.0003, 0.0002,  33.4744, 28 Nov 2019 01:48:54,  24.4614, 13.9, 147.6
2019-11-28T01:53:00Z,166.148.81.45,# 16.5127,  4.27092,    1.752, 0.0779, 0.0087, 0.0003, 0.0003,  33.5005, 28 Nov 2019 01:52:54,  24.4772, 13.9, 147.5
2019-11-28T01:57:00Z,166.148.81.45,# 16.5467,  4.27719,    1.757, 0.0864, 0.0071, 0.0003, 0.0003,  33.5269, 28 Nov 2019 01:56:54,  24.4896, 13.9, 158.0
2019-11-28T02:01:00Z,166.148.81.45,# 16.5282,  4.27405,    1.843, 0.0772, 0.0076, 0.0003, 0.0002,  33.5149, 28 Nov 2019 02:00:54,  24.4847, 13.9, 166.7
2019-11-28T02:05:00Z,166.148.81.45,# 16.5097,  4.27096,    1.906, 0.0738, 0.0180, 0.0003, 0.0002,  33.5033, 28 Nov 2019 02:04:54,  24.4800, 13.9, 144.9
2019-11-28T02:09:00Z,166.148.81.45,# 16.5399,  4.27625,    1.807, 0.0813, 0.0157, 0.0003, 0.0001,  33.5244, 28 Nov 2019 02:08:54,  24.4893, 13.9, 147.1
2019-11-28T02:13:00Z,166.148.81.45,# 16.5448,  4.27726,    1.769, 0.0841, 0.0115, 0.0004, 0.0002,  33.5291, 28 Nov 2019 02:12:54,  24.4917, 13.9, 161.8
2019-11-28T02:17:00Z,166.148.81.45,# 16.5443,  4.27752,    1.890, 0.0804, 0.0107, 0.0002, 0.0002,  33.5319, 28 Nov 2019 02:16:54,  24.4940, 13.9, 163.6
2019-11-28T02:21:00Z,166.148.81.45,# 16.5509,  4.27854,    1.929, 0.0869, 0.0117, 0.0003, 0.0001,  33.5352, 28 Nov 2019 02:20:54,  24.4950, 13.9, 164.9
2019-11-28T02:25:00Z,166.148.81.45,# 16.5498,  4.27867,    2.011, 0.0870, 0.0114, 0.0004, 0.0002,  33.5372, 28 Nov 2019 02:24:54,  24.4968, 13.9, 157.5
2019-11-28T02:29:00Z,166.148.81.45,# 16.5549,  4.27946,    1.999, 0.0841, 0.0113, 0.0003, 0.0001,  33.5399, 28 Nov 2019 02:28:54,  24.4977, 13.9, 169.2
2019-11-28T02:33:00Z,166.148.81.45,# 16.5473,  4.27848,    2.015, 0.0850, 0.0135, 0.0003, 0.0001,  33.5376, 28 Nov 2019 02:32:54,  24.4977, 13.9, 162.5
2019-11-28T02:37:00Z,166.148.81.45,# 16.5425,  4.27779,    2.016, 0.0836, 0.0143, 0.0004, 0.0001,  33.5356, 28 Nov 2019 02:36:54,  24.4973, 13.9, 168.0
2019-11-28T02:41:00Z,166.148.81.45,# 16.5369,  4.27700,    2.028, 0.0751, 0.0146, 0.0002, 0.0002,  33.5335, 28 Nov 2019 02:40:54,  24.4969, 13.9, 163.5
2019-11-28T02:45:00Z,166.148.81.45,# 16.5344,  4.27656,    2.024, 0.0806, 0.0144, 0.0004, 0.0003,  33.5317, 28 Nov 2019 02:44:54,  24.4961, 13.9, 163.2
2019-11-28T02:49:00Z,166.148.81.45,# 16.5138,  4.27338,    2.065, 0.0848, 0.0129, 0.0003, 0.0002,  33.5210, 28 Nov 2019 02:48:54,  24.4927, 13.9, 161.3
2019-11-28T02:53:00Z,166.148.81.45,# 16.5057,  4.27221,    1.996, 0.0820, 0.0144, 0.0003, 0.0002,  33.5176, 28 Nov 2019 02:52:54,  24.4919, 13.9, 174.8
2019-11-28T02:57:00Z,166.148.81.45,# 16.4937,  4.26995,    2.057, 0.0858, 0.0145, 0.0003, 0.0002,  33.5079, 28 Nov 2019 02:56:54,  24.4873, 13.9, 145.1
2019-11-28T03:01:00Z,166.148.81.45,# 16.5049,  4.27194,    2.118, 0.0844, 0.0138, 0.0003, 0.0002,  33.5159, 28 Nov 2019 03:00:54,  24.4908, 13.9, 156.9
2019-11-28T03:05:00Z,166.148.81.45,# 16.5013,  4.27136,    2.120, 0.0823, 0.0142, 0.0003, 0.0002,  33.5138, 28 Nov 2019 03:04:54,  24.4900, 13.9, 166.9
2019-11-28T03:09:00Z,166.148.81.45,# 16.4791,  4.26777,    2.191, 0.0843, 0.0141, 0.0003, 0.0002,  33.5009, 28 Nov 2019 03:08:54,  24.4852, 13.9, 151.8
2019-11-28T03:13:00Z,166.148.81.45,# 16.4845,  4.26882,    2.112, 0.0779, 0.0141, 0.0002, 0.0002,  33.5056, 28 Nov 2019 03:12:54,  24.4875, 13.9, 162.2
2019-11-28T03:17:00Z,166.148.81.45,# 16.4948,  4.27051,    2.175, 0.0738, 0.0141, 0.0003, 0.0003,  33.5117, 28 Nov 2019 03:16:54,  24.4899, 13.9, 154.0
2019-11-28T03:21:00Z,166.148.81.45,# 16.4885,  4.26935,    2.133, 0.0809, 0.0141, 0.0003, 0.0002,  33.5070, 28 Nov 2019 03:20:54,  24.4878, 13.9, 164.8
2019-11-28T03:25:00Z,166.148.81.45,# 16.5018,  4.27171,    2.315, 0.0795, 0.0139, 0.0002, 0.0002,  33.5164, 28 Nov 2019 03:24:54,  24.4919, 13.9, 157.5
2019-11-28T03:29:00Z,166.148.81.45,# 16.5000,  4.27148,    2.219, 0.0785, 0.0132, 0.0004, 0.0002,  33.5159, 28 Nov 2019 03:28:54,  24.4919, 13.9, 158.7
2019-11-28T03:33:00Z,166.148.81.45,# 16.4913,  4.27016,    2.294, 0.0789, 0.0142, 0.0004, 0.0002,  33.5116, 28 Nov 2019 03:32:54,  24.4906, 13.9, 151.2
2019-11-28T03:37:00Z,166.148.81.45,# 16.4914,  4.27036,    2.331, 0.0835, 0.0120, 0.0003, 0.0002,  33.5132, 28 Nov 2019 03:36:54,  24.4918, 13.9, 148.3
2019-11-28T03:41:00Z,166.148.81.45,# 16.4842,  4.26952,    2.345, 0.0813, 0.0174, 0.0002, 0.0001,  33.5120, 28 Nov 2019 03:40:54,  24.4926, 13.9, 155.8
2019-11-28T03:45:00Z,166.148.81.45,# 16.4863,  4.26977,    2.481, 0.0772, 0.0164, 0.0003, 0.0001,  33.5123, 28 Nov 2019 03:44:54,  24.4924, 13.9, 165.2
2019-11-28T03:49:00Z,166.148.81.45,# 16.4773,  4.26845,    2.475, 0.0800, 0.0173, 0.0002, 0.0002,  33.5083, 28 Nov 2019 03:48:54,  24.4913, 13.9, 154.9
2019-11-28T03:53:00Z,166.148.81.45,# 16.4980,  4.27151,    2.443, 0.0787, 0.0184, 0.0003, 0.0003,  33.5177, 28 Nov 2019 03:52:54,  24.4938, 13.9, 163.2
2019-11-28T03:57:00Z,166.148.81.45,# 16.4795,  4.26888,    2.336, 0.0764, 0.0252, 0.0003, 0.0001,  33.5103, 28 Nov 2019 03:56:54,  24.4924, 13.9, 169.0
2019-11-28T04:01:00Z,166.148.81.45,# 16.5078,  4.27312,    2.451, 0.0820, 0.0237, 0.0004, 0.0004,  33.5237, 28 Nov 2019 04:00:54,  24.4961, 13.9, 151.9
2019-11-28T04:05:00Z,166.148.81.45,# 16.4865,  4.27011,    2.617, 0.0828, 0.0168, 0.0003, 0.0002,  33.5151, 28 Nov 2019 04:04:54,  24.4944, 13.9, 154.4
2019-11-28T04:09:00Z,166.148.81.45,# 16.5016,  4.27228,    2.532, 0.0792, 0.0136, 0.0002, 0.0002,  33.5215, 28 Nov 2019 04:08:54,  24.4958, 13.9, 156.8
2019-11-28T04:13:00Z,166.148.81.45,# 16.4983,  4.27221,    2.572, 0.0863, 0.0120, 0.0003, 0.0003,  33.5237, 28 Nov 2019 04:12:54,  24.4983, 13.9, 155.0
2019-11-28T04:17:00Z,166.148.81.45,# 16.5017,  4.27293,    2.588, 0.0827, 0.0115, 0.0004, 0.0002,  33.5270, 28 Nov 2019 04:16:54,  24.5001, 13.9, 175.7
2019-11-28T04:21:00Z,166.148.81.45,# 16.4885,  4.27130,    2.628, 0.0828, 0.0114, 0.0003, 0.0001,  33.5239, 28 Nov 2019 04:20:54,  24.5007, 13.9, 145.1
2019-11-28T04:25:00Z,166.148.81.45,# 16.4812,  4.27030,    2.542, 0.0836, 0.0109, 0.0003, 0.0001,  33.5212, 28 Nov 2019 04:24:54,  24.5004, 13.9, 167.0
2019-11-28T04:29:00Z,166.148.81.45,# 16.4937,  4.27227,    2.653, 0.0851, 0.0107, 0.0003, 0.0001,  33.5280, 28 Nov 2019 04:28:54,  24.5027, 13.9, 172.7
2019-11-28T04:33:00Z,166.148.81.45,# 16.4715,  4.27004,    2.687, 0.0899, 0.0100, 0.0002, 0.0002,  33.5271, 28 Nov 2019 04:32:54,  24.5071, 13.9, 155.7
2019-11-28T04:37:00Z,166.148.81.45,# 16.4764,  4.27094,    2.633, 0.0908, 0.0095, 0.0004, 0.0003,  33.5308, 28 Nov 2019 04:36:54,  24.5088, 13.9, 164.8
2019-11-28T04:41:00Z,166.148.81.45,# 16.4895,  4.27247,    2.622, 0.0838, 0.0092, 0.0003, 0.0002,  33.5332, 28 Nov 2019 04:40:54,  24.5077, 13.9, 151.4
2019-11-28T04:45:00Z,166.148.81.45,# 16.4776,  4.27113,    2.816, 0.0848, 0.0088, 0.0003, 0.0001,  33.5315, 28 Nov 2019 04:44:54,  24.5090, 13.9, 149.8
2019-11-28T04:49:00Z,166.148.81.45,# 16.4471,  4.26749,    2.751, 0.0874, 0.0085, 0.0004, 0.0002,  33.5251, 28 Nov 2019 04:48:54,  24.5112, 13.9, 168.6
2019-11-28T04:53:00Z,166.148.81.45,# 16.4480,  4.26772,    2.830, 0.0876, 0.0080, 0.0003, 0.0001,  33.5264, 28 Nov 2019 04:52:54,  24.5120, 13.9, 141.3
2019-11-28T04:57:00Z,166.148.81.45,# 16.4448,  4.26735,    2.682, 0.0844, 0.0075, 0.0002, 0.0002,  33.5259, 28 Nov 2019 04:56:54,  24.5123, 13.9, 164.5
2019-11-28T05:01:00Z,166.148.81.45,# 16.4483,  4.26800,    2.800, 0.0878, 0.0070, 0.0002, 0.0001,  33.5285, 28 Nov 2019 05:00:54,  24.5135, 13.9, 154.8
2019-11-28T05:05:00Z,166.148.81.45,# 16.4549,  4.26921,    2.823, 0.0892, 0.0070, 0.0002, 0.0002,  33.5337, 28 Nov 2019 05:04:54,  24.5160, 13.9, 145.2
2019-11-28T05:09:00Z,166.148.81.45,# 16.4549,  4.26933,    2.864, 0.0930, 0.0067, 0.0002, 0.0002,  33.5347, 28 Nov 2019 05:08:54,  24.5167, 13.9, 161.6
2019-11-28T05:13:00Z,166.148.81.45,# 16.4573,  4.26962,    2.863, 0.0878, 0.0064, 0.0003, 0.0002,  33.5352, 28 Nov 2019 05:12:54,  24.5166, 13.9, 148.6
2019-11-28T05:17:00Z,166.148.81.45,# 16.4581,  4.26984,    2.901, 0.0950, 0.0062, 0.0002, 0.0003,  33.5365, 28 Nov 2019 05:16:54,  24.5175, 13.9, 164.6
2019-11-28T05:21:00Z,166.148.81.45,# 16.4562,  4.26964,    2.980, 0.0896, 0.0062, 0.0003, 0.0002,  33.5362, 28 Nov 2019 05:20:54,  24.5177, 13.9, 164.8
2019-11-28T05:25:00Z,166.148.81.45,# 16.4568,  4.26968,    2.933, 0.0835, 0.0060, 0.0004, 0.0003,  33.5362, 28 Nov 2019 05:24:54,  24.5175, 13.9, 168.1
2019-11-28T05:29:00Z,166.148.81.45,# 16.4488,  4.26881,    2.941, 0.0886, 0.0054, 0.0002, 0.0002,  33.5352, 28 Nov 2019 05:28:54,  24.5186, 13.9, 155.3
2019-11-28T05:33:00Z,166.148.81.45,# 16.4411,  4.26809,    3.002, 0.0854, 0.0054, 0.0003, 0.0002,  33.5353, 28 Nov 2019 05:32:54,  24.5204, 13.9, 161.9
2019-11-28T05:37:00Z,166.148.81.45,# 16.4434,  4.26828,    3.061, 0.0820, 0.0056, 0.0003, 0.0003,  33.5350, 28 Nov 2019 05:36:54,  24.5197, 13.9, 159.0
2019-11-28T05:41:00Z,166.148.81.45,# 16.4298,  4.26679,    2.862, 0.0839, 0.0052, 0.0003, 0.0001,  33.5335, 28 Nov 2019 05:40:54,  24.5216, 13.9, 155.0
2019-11-28T05:45:00Z,166.148.81.45,# 16.4231,  4.26610,    3.067, 0.0836, 0.0054, 0.0002, 0.0003,  33.5330, 28 Nov 2019 05:44:54,  24.5228, 13.9, 155.2
2019-11-28T05:49:00Z,166.148.81.45,# 16.4259,  4.26640,    3.043, 0.0807, 0.0054, 0.0002, 0.0002,  33.5333, 28 Nov 2019 05:48:54,  24.5225, 13.9, 160.6
2019-11-28T05:53:00Z,166.148.81.45,# 16.4178,  4.26565,    3.028, 0.0829, 0.0054, 0.0003, 0.0002,  33.5335, 28 Nov 2019 05:52:54,  24.5244, 13.9, 157.8
2019-11-28T05:57:00Z,166.148.81.45,# 16.4174,  4.26600,    3.141, 0.0873, 0.0054, 0.0003, 0.0001,  33.5368, 28 Nov 2019 05:56:54,  24.5270, 13.9, 153.7
2019-11-28T06:01:00Z,166.148.81.45,# 16.4188,  4.26582,    2.946, 0.0759, 0.0056, 0.0003, 0.0002,  33.5342, 28 Nov 2019 06:00:54,  24.5248, 13.9, 148.6
2019-11-28T06:05:00Z,166.148.81.45,# 16.4215,  4.26628,    3.116, 0.0781, 0.0053, 0.0004, 0.0003,  33.5359, 28 Nov 2019 06:04:54,  24.5254, 13.9, 145.0
2019-11-28T06:09:00Z,166.148.81.45,# 16.4303,  4.26775,    3.088, 0.0849, 0.0053, 0.0003, 0.0002,  33.5414, 28 Nov 2019 06:08:54,  24.5276, 13.9, 154.1
2019-11-28T06:13:00Z,166.148.81.45,# 16.4313,  4.26794,    2.969, 0.0817, 0.0053, 0.0002, 0.0002,  33.5423, 28 Nov 2019 06:12:54,  24.5281, 13.9, 153.5
2019-11-28T06:17:00Z,166.148.81.45,# 16.4310,  4.26779,    3.114, 0.0794, 0.0052, 0.0004, 0.0002,  33.5411, 28 Nov 2019 06:16:54,  24.5272, 13.9, 158.9
2019-11-28T06:21:00Z,166.148.81.45,# 16.4390,  4.26895,    3.090, 0.0824, 0.0054, 0.0003, 0.0002,  33.5446, 28 Nov 2019 06:20:54,  24.5281, 13.9, 156.5
2019-11-28T06:25:00Z,166.148.81.45,# 16.4286,  4.26747,    3.049, 0.0727, 0.0052, 0.0003, 0.0003,  33.5405, 28 Nov 2019 06:24:54,  24.5272, 13.9, 149.9
2019-11-28T06:29:00Z,166.148.81.45,# 16.4312,  4.26795,    2.998, 0.0728, 0.0049, 0.0002, 0.0002,  33.5425, 28 Nov 2019 06:28:54,  24.5282, 13.9, 154.0
2019-11-28T06:33:00Z,166.148.81.45,# 16.4339,  4.26843,    3.017, 0.0719, 0.0052, 0.0003, 0.0002,  33.5444, 28 Nov 2019 06:32:54,  24.5291, 13.9, 167.7
2019-11-28T06:37:00Z,166.148.81.45,# 16.4380,  4.26887,    3.118, 0.0711, 0.0050, 0.0003, 0.0002,  33.5448, 28 Nov 2019 06:36:54,  24.5284, 13.9, 155.9
2019-11-28T06:41:00Z,166.148.81.45,# 16.4398,  4.26943,    3.061, 0.0771, 0.0051, 0.0003, 0.0001,  33.5481, 28 Nov 2019 06:40:54,  24.5305, 13.9, 163.6
2019-11-28T06:45:00Z,166.148.81.45,# 16.4384,  4.26920,    3.084, 0.0729, 0.0050, 0.0003, 0.0002,  33.5473, 28 Nov 2019 06:44:54,  24.5303, 13.9, 159.0
2019-11-28T06:49:00Z,166.148.81.45,# 16.4370,  4.26933,    3.177, 0.0753, 0.0057, 0.0002, 0.0002,  33.5496, 28 Nov 2019 06:48:54,  24.5323, 13.9, 155.8
2019-11-28T06:53:00Z,166.148.81.45,# 16.4298,  4.26900,    3.175, 0.0824, 0.0050, 0.0003, 0.0002,  33.5527, 28 Nov 2019 06:52:54,  24.5364, 13.9, 159.7
2019-11-28T06:57:00Z,166.148.81.45,# 16.4146,  4.26773,    3.156, 0.0906, 0.0051, 0.0003, 0.0001,  33.5544, 28 Nov 2019 06:56:54,  24.5411, 13.9, 155.9
2019-11-28T07:01:00Z,166.148.81.45,# 16.4318,  4.26918,    3.019, 0.0761, 0.0052, 0.0003, 0.0002,  33.5527, 28 Nov 2019 07:00:54,  24.5359, 13.9, 154.1
2019-11-28T07:05:00Z,166.148.81.45,# 16.4244,  4.26855,    3.066, 0.0777, 0.0053, 0.0003, 0.0002,  33.5534, 28 Nov 2019 07:04:54,  24.5381, 13.9, 157.8
2019-11-28T07:09:00Z,166.148.81.45,# 16.3811,  3.63613,    3.040, 0.1568, 0.0051, 0.0004, 0.0001,  28.0970, 28 Nov 2019 07:08:54,  20.3623, 14.0, 117.8
2019-11-28T07:13:00Z,166.148.81.45,# 15.2613,  1.35103,    3.132, 0.0522, 0.0050, 0.0003, 0.0002,   9.7824, 28 Nov 2019 07:12:54,   6.5714, 14.0, 109.2
2019-11-28T07:17:00Z,166.148.81.45,# 15.3146,  0.10573,    3.050, 0.0405, 0.0050, 0.0003, 0.0001,   0.6521, 28 Nov 2019 07:16:54,  -0.4424, 14.0, 120.7
2019-11-28T07:21:00Z,166.148.81.45,# 16.3280,  4.15218,    3.062, 0.0861, 0.0049, 0.0004, 0.0003,  32.6120, 28 Nov 2019 07:20:54,  23.8373, 14.0, 125.2
2019-11-28T07:29:00Z,166.148.81.45,# 16.2582,  2.80646,    3.027, 0.0650, 0.0052, 0.0004, 0.0001,  21.1721, 28 Nov 2019 07:28:54,  15.0892, 14.0, 136.8
2019-11-28T07:33:00Z,166.148.81.45,# 14.7878,  0.28980,    3.114, 0.0398, 0.0055, 0.0003, 0.0002,   1.9067, 28 Nov 2019 07:32:54,   0.6065, 14.0,  83.6
2019-11-28T07:37:00Z,166.148.81.45,# 16.2244,  2.47293,    2.980, 0.0685, 0.0052, 0.0004, 0.0003,  18.4419, 28 Nov 2019 07:36:54,  13.0098, 14.0, 121.9
2019-11-28T07:41:00Z,166.148.81.45,# 16.3082,  4.24458,    3.001, 0.0885, 0.0060, 0.0005, 0.0002,  33.4402, 28 Nov 2019 07:40:54,  24.4779, 14.0, 122.0
2019-11-28T07:45:00Z,166.148.81.45,# 16.3923,  4.26399,    2.964, 0.0707, 0.0048, 0.0003, 0.0001,  33.5403, 28 Nov 2019 07:44:54,  24.5355, 13.9, 154.9
2019-11-28T07:49:00Z,166.148.81.45,# 16.3914,  4.26544,    2.959, 0.0684, 0.0053, 0.0003, 0.0003,  33.5538, 28 Nov 2019 07:48:54,  24.5460, 13.9, 170.3
2019-11-28T07:53:00Z,166.148.81.45,# 16.3854,  4.26445,    3.058, 0.0664, 0.0052, 0.0003, 0.0001,  33.5502, 28 Nov 2019 07:52:54,  24.5447, 13.9, 156.4
2019-11-28T07:57:00Z,166.148.81.45,# 16.3784,  4.26362,    2.930, 0.0689, 0.0049, 0.0004, 0.0002,  33.5488, 28 Nov 2019 07:56:54,  24.5452, 13.9, 151.7
2019-11-28T08:01:00Z,166.148.81.45,# 16.3739,  4.26280,    2.998, 0.0672, 0.0049, 0.0004, 0.0001,  33.5453, 28 Nov 2019 08:00:54,  24.5436, 13.9, 150.6
2019-11-28T08:05:00Z,166.148.81.45,# 16.3760,  4.26298,    3.059, 0.0668, 0.0048, 0.0003, 0.0002,  33.5452, 28 Nov 2019 08:04:54,  24.5430, 13.9, 165.3
2019-11-28T08:09:00Z,166.148.81.45,# 16.3752,  4.26295,    2.996, 0.0654, 0.0048, 0.0002, 0.0003,  33.5456, 28 Nov 2019 08:08:54,  24.5435, 13.9, 162.5
2019-11-28T08:13:00Z,166.148.81.45,# 16.3636,  4.26096,    3.042, 0.0659, 0.0049, 0.0004, 0.0001,  33.5378, 28 Nov 2019 08:12:54,  24.5402, 13.9, 160.4
2019-11-28T08:17:00Z,166.148.81.45,# 16.3698,  4.26209,    3.043, 0.0655, 0.0050, 0.0003, 0.0003,  33.5425, 28 Nov 2019 08:16:54,  24.5424, 13.9, 171.9
2019-11-28T08:21:00Z,166.148.81.45,# 16.3504,  4.25901,    3.132, 0.0681, 0.0048, 0.0003, 0.0001,  33.5317, 28 Nov 2019 08:20:54,  24.5386, 13.9, 149.0
2019-11-28T08:25:00Z,166.148.81.45,# 16.3440,  4.25823,    2.971, 0.0673, 0.0047, 0.0002, 0.0002,  33.5303, 28 Nov 2019 08:24:54,  24.5389, 13.9, 167.6
2019-11-28T08:29:00Z,166.148.81.45,# 16.3423,  4.25783,    2.995, 0.0667, 0.0048, 0.0003, 0.0004,  33.5282, 28 Nov 2019 08:28:54,  24.5377, 13.9, 150.3
2019-11-28T08:33:00Z,166.148.81.45,# 16.3204,  4.25513,    3.000, 0.0675, 0.0047, 0.0004, 0.0001,  33.5229, 28 Nov 2019 08:32:54,  24.5386, 13.9, 166.0
2019-11-28T08:37:00Z,166.148.81.45,# 16.3192,  4.25488,    3.026, 0.0656, 0.0049, 0.0003, 0.0002,  33.5217, 28 Nov 2019 08:36:54,  24.5381, 13.9, 155.2
2019-11-28T08:41:00Z,166.148.81.45,# 16.3169,  4.25449,    2.882, 0.0652, 0.0048, 0.0004, 0.0002,  33.5202, 28 Nov 2019 08:40:54,  24.5374, 13.9, 164.8
2019-11-28T08:49:02Z,166.148.81.45,# 16.2910,  4.25134,    2.800, 0.0653, 0.0047, 0.0003, 0.0001,  33.5143, 28 Nov 2019 08:48:54,  24.5388, 13.9, 168.4
2019-11-28T08:53:00Z,166.148.81.45,# 16.3034,  4.25298,    2.872, 0.0632, 0.0047, 0.0004, 0.0002,  33.5183, 28 Nov 2019 08:52:54,  24.5389, 13.9, 150.7
2019-11-28T08:57:00Z,166.148.81.45,# 16.3022,  4.25283,    2.883, 0.0626, 0.0047, 0.0003, 0.0003,  33.5180, 28 Nov 2019 08:56:54,  24.5391, 13.9, 167.3
2019-11-28T09:01:00Z,166.148.81.45,# 16.2761,  4.24966,    2.791, 0.0658, 0.0050, 0.0004, 0.0001,  33.5121, 28 Nov 2019 09:00:54,  24.5405, 13.9, 163.8
2019-11-28T09:05:00Z,166.148.81.45,# 16.2841,  4.25070,    2.862, 0.0659, 0.0050, 0.0003, 0.0002,  33.5145, 28 Nov 2019 09:04:54,  24.5405, 13.9, 171.8
