2019-02-04T00:01:36Z,166.140.102.113,# 15.4432,  4.13094,    2.157, 2.4900, 17.422, 0.744189,  33.1592, 04 Feb 2019 00:01:25,  24.4562, 12.7, 214.9
2019-02-04T00:05:36Z,166.140.102.113,# 15.4419,  4.13079,    2.059, 2.4895, 17.412, 0.744235,  33.1590, 04 Feb 2019 00:05:25,  24.4564, 12.7, 218.4
2019-02-04T00:09:36Z,166.140.102.113,# 15.4376,  4.13083,    2.246, 2.4916, 17.415, 0.744324,  33.1630, 04 Feb 2019 00:09:25,  24.4604, 12.7, 217.0
2019-02-04T00:13:36Z,166.140.102.113,# 15.4337,  4.13034,    2.197, 2.4923, 17.428, 0.744405,  33.1619, 04 Feb 2019 00:13:25,  24.4604, 12.7, 214.5
2019-02-04T00:17:36Z,166.140.102.113,# 15.4363,  4.13053,    2.167, 2.4967, 17.420, 0.744356,  33.1614, 04 Feb 2019 00:17:25,  24.4595, 12.7, 216.4
2019-02-04T00:21:36Z,166.140.102.113,# 15.4424,  4.13137,    2.138, 2.4937, 17.432, 0.744207,  33.1637, 04 Feb 2019 00:21:25,  24.4598, 12.7, 215.3
2019-02-04T00:25:36Z,166.140.102.113,# 15.4546,  4.13313,    2.156, 2.4937, 17.416, 0.743939,  33.1692, 04 Feb 2019 00:25:25,  24.4614, 12.7, 215.6
2019-02-04T00:29:36Z,166.140.102.113,# 15.4600,  4.13422,    2.075, 2.4960, 17.402, 0.743820,  33.1745, 04 Feb 2019 00:29:25,  24.4642, 12.7, 217.7
2019-02-04T00:33:36Z,166.140.102.113,# 15.4599,  4.13383,    2.239, 2.4973, 17.394, 0.743819,  33.1711, 04 Feb 2019 00:33:25,  24.4617, 12.7, 216.4
2019-02-04T00:37:36Z,166.140.102.113,# 15.4355,  4.12952,    2.179, 2.5055, 17.406, 0.744356,  33.1529, 04 Feb 2019 00:37:25,  24.4531, 12.7, 216.0
2019-02-04T00:41:36Z,166.140.102.113,# 15.4432,  4.13090,    2.152, 2.5057, 17.400, 0.744199,  33.1588, 04 Feb 2019 00:41:25,  24.4559, 12.7, 216.5
2019-02-04T00:45:36Z,166.140.102.113,# 15.4402,  4.13083,    2.375, 2.5057, 17.414, 0.744262,  33.1607, 04 Feb 2019 00:45:25,  24.4580, 12.7, 215.8
2019-02-04T00:49:36Z,166.140.102.113,# 15.4414,  4.13096,    2.197, 2.5073, 17.399, 0.744240,  33.1609, 04 Feb 2019 00:49:25,  24.4580, 12.7, 216.7
2019-02-04T00:53:36Z,166.140.102.113,# 15.4376,  4.13039,    2.381, 2.5054, 17.403, 0.744342,  33.1590, 04 Feb 2019 00:53:25,  24.4574, 12.7, 217.2
2019-02-04T00:57:36Z,166.140.102.113,# 15.4271,  4.12934,    2.432, 2.5059, 17.415, 0.744581,  33.1584, 04 Feb 2019 00:57:25,  24.4592, 12.7, 213.8
2019-02-04T01:01:36Z,166.140.102.113,# 15.4219,  4.12878,    2.349, 2.5073, 17.415, 0.744696,  33.1578, 04 Feb 2019 01:01:25,  24.4598, 12.7, 215.8
2019-02-04T01:05:36Z,166.140.102.113,# 15.4162,  4.12864,    2.358, 2.5125, 17.425, 0.744825,  33.1614, 04 Feb 2019 01:05:25,  24.4639, 12.7, 216.4
2019-02-04T01:09:36Z,166.140.102.113,# 15.4143,  4.12790,    2.444, 2.5119, 17.419, 0.744867,  33.1563, 04 Feb 2019 01:09:25,  24.4604, 12.7, 213.3
2019-02-04T01:13:36Z,166.140.102.113,# 15.4186,  4.12839,    2.416, 2.5134, 17.404, 0.744765,  33.1570, 04 Feb 2019 01:13:25,  24.4600, 12.7, 216.0
2019-02-04T01:17:36Z,166.140.102.113,# 15.4190,  4.12847,    2.481, 2.5116, 17.415, 0.744766,  33.1574, 04 Feb 2019 01:17:25,  24.4602, 12.7, 213.9
2019-02-04T01:21:36Z,166.140.102.113,# 15.4189,  4.12827,    2.400, 2.5154, 17.410, 0.744761,  33.1557, 04 Feb 2019 01:21:25,  24.4590, 12.7, 214.7
2019-02-04T01:25:36Z,166.140.102.113,# 15.4194,  4.12849,    2.566, 2.5129, 17.434, 0.744753,  33.1572, 04 Feb 2019 01:25:25,  24.4600, 12.7, 215.0
2019-02-04T01:29:36Z,166.140.102.113,# 15.4157,  4.12738,    2.629, 2.5178, 17.418, 0.744833,  33.1503, 04 Feb 2019 01:29:25,  24.4554, 12.7, 216.2
2019-02-04T01:33:36Z,166.140.102.113,# 15.4150,  4.12752,    2.511, 2.5156, 17.424, 0.744851,  33.1522, 04 Feb 2019 01:33:25,  24.4570, 12.7, 217.2
2019-02-04T01:37:36Z,166.140.102.113,# 15.4172,  4.12796,    2.452, 2.5174, 17.426, 0.744794,  33.1544, 04 Feb 2019 01:37:25,  24.4583, 12.7, 213.5
2019-02-04T01:41:36Z,166.140.102.113,# 15.4155,  4.12797,    2.517, 2.5162, 17.431, 0.744846,  33.1559, 04 Feb 2019 01:41:25,  24.4597, 12.7, 216.7
2019-02-04T01:45:36Z,166.140.102.113,# 15.4123,  4.12748,    2.576, 2.5140, 17.437, 0.744912,  33.1542, 04 Feb 2019 01:45:25,  24.4592, 12.7, 216.1
2019-02-04T01:49:36Z,166.140.102.113,# 15.4111,  4.12727,    2.622, 2.5184, 17.428, 0.744941,  33.1533, 04 Feb 2019 01:49:25,  24.4587, 12.7, 215.7
2019-02-04T01:53:36Z,166.140.102.113,# 15.4119,  4.12771,    2.667, 2.5226, 17.432, 0.744927,  33.1565, 04 Feb 2019 01:53:25,  24.4611, 12.7, 214.4
2019-02-04T01:57:36Z,166.140.102.113,# 15.4151,  4.12789,    2.691, 2.5244, 17.430, 0.744854,  33.1554, 04 Feb 2019 01:57:25,  24.4595, 12.7, 215.3
2019-02-04T02:01:36Z,166.140.102.113,# 15.4215,  4.12827,    2.634, 2.5247, 17.413, 0.744700,  33.1534, 04 Feb 2019 02:01:25,  24.4565, 12.7, 215.7
2019-02-04T02:05:36Z,166.140.102.113,# 15.4214,  4.12812,    2.836, 2.5291, 17.418, 0.744706,  33.1521, 04 Feb 2019 02:05:25,  24.4556, 12.7, 215.1
2019-02-04T02:09:36Z,166.140.102.113,# 15.4198,  4.12791,    2.763, 2.5286, 17.420, 0.744731,  33.1516, 04 Feb 2019 02:09:25,  24.4556, 12.7, 214.3
2019-02-04T02:13:36Z,166.140.102.113,# 15.4142,  4.12741,    2.679, 2.5302, 17.431, 0.744873,  33.1518, 04 Feb 2019 02:13:25,  24.4569, 12.7, 215.3
2019-02-04T02:17:36Z,166.140.102.113,# 15.4076,  4.12690,    2.839, 2.5322, 17.430, 0.745011,  33.1528, 04 Feb 2019 02:17:25,  24.4591, 12.7, 215.5
2019-02-04T02:21:36Z,166.140.102.113,# 15.4085,  4.12693,    2.781, 2.5353, 17.430, 0.745004,  33.1524, 04 Feb 2019 02:21:25,  24.4586, 12.7, 216.8
2019-02-04T02:25:36Z,166.140.102.113,# 15.3974,  4.12546,    2.827, 2.5346, 17.428, 0.745252,  33.1485, 04 Feb 2019 02:25:25,  24.4581, 12.7, 216.5
2019-02-04T02:29:36Z,166.140.102.113,# 15.4040,  4.12596,    2.857, 2.5367, 17.419, 0.745112,  33.1474, 04 Feb 2019 02:29:25,  24.4558, 12.7, 215.1
2019-02-04T02:33:36Z,166.140.102.113,# 15.4031,  4.12590,    2.847, 2.5395, 17.431, 0.745130,  33.1476, 04 Feb 2019 02:33:25,  24.4562, 12.7, 214.9
2019-02-04T02:37:36Z,166.140.102.113,# 15.3878,  4.12438,    2.857, 2.5433, 17.435, 0.745442,  33.1469, 04 Feb 2019 02:37:25,  24.4590, 12.7, 217.1
2019-02-04T02:41:36Z,166.140.102.113,# 15.3910,  4.12496,    2.978, 2.5439, 17.449, 0.745380,  33.1493, 04 Feb 2019 02:41:25,  24.4601, 12.7, 217.8
2019-02-04T02:45:36Z,166.140.102.113,# 15.3922,  4.12589,    2.950, 2.5474, 17.465, 0.745375,  33.1566, 04 Feb 2019 02:45:25,  24.4655, 12.7, 218.4
2019-02-04T02:49:36Z,166.140.102.113,# 15.3853,  4.12522,    2.930, 2.5480, 17.468, 0.745539,  33.1565, 04 Feb 2019 02:49:25,  24.4669, 12.7, 216.5
2019-02-04T02:53:36Z,166.140.102.113,# 15.3883,  4.12628,    3.045, 2.5482, 17.473, 0.745467,  33.1634, 04 Feb 2019 02:53:25,  24.4716, 12.7, 218.2
2019-02-04T02:57:36Z,166.140.102.113,# 15.3847,  4.12631,    3.003, 2.5470, 17.474, 0.745565,  33.1667, 04 Feb 2019 02:57:25,  24.4749, 12.7, 217.6
2019-02-04T03:01:36Z,166.140.102.113,# 15.3755,  4.12406,    3.019, 2.5480, 17.478, 0.745766,  33.1543, 04 Feb 2019 03:01:25,  24.4674, 12.7, 217.6
2019-02-04T03:05:36Z,166.140.102.113,# 15.3755,  4.12470,    3.015, 2.5491, 17.484, 0.745774,  33.1601, 04 Feb 2019 03:05:25,  24.4718, 12.7, 216.3
2019-02-04T03:09:36Z,166.140.102.113,# 15.3780,  4.12585,    3.022, 2.5485, 17.485, 0.745708,  33.1683, 04 Feb 2019 03:09:25,  24.4775, 12.7, 214.1
2019-02-04T03:13:36Z,166.140.102.113,# 15.3812,  4.12730,    3.094, 2.5479, 17.493, 0.745652,  33.1786, 04 Feb 2019 03:13:25,  24.4849, 12.7, 214.2
2019-02-04T03:17:36Z,166.140.102.113,# 15.3777,  4.12490,    3.092, 2.5490, 17.474, 0.745736,  33.1600, 04 Feb 2019 03:17:25,  24.4713, 12.7, 215.1
2019-02-04T03:21:36Z,166.140.102.113,# 15.3750,  4.12322,    3.140, 2.5520, 17.467, 0.745783,  33.1472, 04 Feb 2019 03:21:25,  24.4620, 12.7, 216.0
2019-02-04T03:25:36Z,166.140.102.113,# 15.3744,  4.12455,    3.109, 2.5514, 17.480, 0.745809,  33.1597, 04 Feb 2019 03:25:25,  24.4717, 12.7, 215.3
2019-02-04T03:29:36Z,166.140.102.113,# 15.3714,  4.12327,    3.169, 2.5529, 17.474, 0.745876,  33.1507, 04 Feb 2019 03:29:25,  24.4655, 12.7, 218.5
2019-02-04T03:33:36Z,166.140.102.113,# 15.3675,  4.12274,    3.176, 2.5527, 17.471, 0.745968,  33.1492, 04 Feb 2019 03:33:25,  24.4652, 12.7, 215.3
2019-02-04T03:37:36Z,166.140.102.113,# 15.3566,  4.12237,    3.228, 2.5540, 17.482, 0.746203,  33.1550, 04 Feb 2019 03:37:25,  24.4720, 12.7, 217.1
2019-02-04T03:41:36Z,166.140.102.113,# 15.3654,  4.12449,    3.231, 2.5540, 17.494, 0.746004,  33.1666, 04 Feb 2019 03:41:25,  24.4791, 12.7, 217.8
2019-02-04T03:45:36Z,166.140.102.113,# 15.3628,  4.12351,    3.224, 2.5557, 17.491, 0.746047,  33.1601, 04 Feb 2019 03:45:25,  24.4746, 12.7, 215.3
2019-02-04T03:49:36Z,166.140.102.113,# 15.3593,  4.12353,    3.151, 2.5560, 17.486, 0.746154,  33.1632, 04 Feb 2019 03:49:25,  24.4778, 12.7, 217.5
2019-02-04T03:53:36Z,166.140.102.113,# 15.3614,  4.12410,    3.315, 2.5565, 17.494, 0.746095,  33.1665, 04 Feb 2019 03:53:25,  24.4799, 12.7, 215.2
2019-02-04T03:57:36Z,166.140.102.113,# 15.3636,  4.12549,    3.301, 2.5602, 17.497, 0.746050,  33.1772, 04 Feb 2019 03:57:25,  24.4875, 12.7, 215.7
2019-02-04T04:01:36Z,166.140.102.113,# 15.3619,  4.12572,    3.257, 2.5629, 17.514, 0.746096,  33.1807, 04 Feb 2019 04:01:25,  24.4907, 12.7, 217.7
2019-02-04T04:05:36Z,166.140.102.113,# 15.3624,  4.12635,    3.306, 2.5638, 17.505, 0.746080,  33.1859, 04 Feb 2019 04:05:25,  24.4946, 12.7, 213.9
2019-02-04T04:09:36Z,166.140.102.113,# 15.3433,  4.12471,    3.225, 2.5651, 17.501, 0.746490,  33.1873, 04 Feb 2019 04:09:25,  24.4999, 12.7, 214.9
2019-02-04T04:13:36Z,166.140.102.113,# 15.3502,  4.12459,    3.231, 2.5653, 17.488, 0.746355,  33.1804, 04 Feb 2019 04:13:25,  24.4930, 12.7, 215.7
2019-02-04T04:17:36Z,166.140.102.113,# 15.3478,  4.12481,    3.297, 2.5665, 17.489, 0.746413,  33.1844, 04 Feb 2019 04:17:25,  24.4966, 12.7, 215.4
2019-02-04T04:21:36Z,166.140.102.113,# 15.3457,  4.12501,    3.306, 2.5649, 17.507, 0.746460,  33.1880, 04 Feb 2019 04:21:25,  24.4999, 12.7, 215.0
2019-02-04T04:25:36Z,166.140.102.113,# 15.3484,  4.12704,    3.323, 2.5637, 17.524, 0.746410,  33.2039, 04 Feb 2019 04:25:25,  24.5116, 12.7, 216.6
2019-02-04T04:29:36Z,166.140.102.113,# 15.3526,  4.13001,    3.399, 2.5655, 17.546, 0.746307,  33.2270, 04 Feb 2019 04:29:25,  24.5284, 12.7, 216.0
2019-02-04T04:33:36Z,166.140.102.113,# 15.3525,  4.13136,    3.272, 2.5685, 17.551, 0.746303,  33.2392, 04 Feb 2019 04:33:25,  24.5378, 12.7, 216.0
2019-02-04T04:37:36Z,166.140.102.113,# 15.3527,  4.13326,    3.365, 2.5698, 17.542, 0.746307,  33.2561, 04 Feb 2019 04:37:25,  24.5508, 12.7, 215.2
2019-02-04T04:41:36Z,166.140.102.113,# 15.3509,  4.13463,    3.355, 2.5709, 17.551, 0.746348,  33.2699, 04 Feb 2019 04:41:25,  24.5618, 12.7, 214.5
2019-02-04T04:45:36Z,166.140.102.113,# 15.3504,  4.13676,    3.387, 2.5742, 17.552, 0.746350,  33.2895, 04 Feb 2019 04:45:25,  24.5769, 12.7, 218.8
2019-02-04T04:49:36Z,166.140.102.113,# 15.3455,  4.13480,    3.418, 2.5734, 17.557, 0.746479,  33.2760, 04 Feb 2019 04:49:25,  24.5677, 12.7, 214.6
2019-02-04T04:53:36Z,166.140.102.113,# 15.3470,  4.13689,    3.292, 2.5721, 17.572, 0.746436,  33.2936, 04 Feb 2019 04:53:25,  24.5809, 12.7, 216.6
2019-02-04T04:57:36Z,166.140.102.113,# 15.3480,  4.13892,    3.443, 2.5727, 17.563, 0.746434,  33.3109, 04 Feb 2019 04:57:25,  24.5940, 12.7, 215.7
2019-02-04T05:01:36Z,166.140.102.113,# 15.3492,  4.13969,    3.388, 2.5732, 17.577, 0.746377,  33.3169, 04 Feb 2019 05:01:25,  24.5983, 12.7, 216.1
2019-02-04T05:05:36Z,166.140.102.113,# 15.3532,  4.14323,    3.473, 2.5732, 17.590, 0.746305,  33.3452, 04 Feb 2019 05:05:25,  24.6193, 12.7, 216.5
2019-02-04T05:09:36Z,166.140.102.113,# 15.3551,  4.14455,    3.466, 2.5731, 17.591, 0.746254,  33.3555, 04 Feb 2019 05:09:25,  24.6267, 12.7, 215.6
2019-02-04T05:13:36Z,166.140.102.113,# 15.3562,  4.14537,    3.347, 2.5742, 17.599, 0.746225,  33.3619, 04 Feb 2019 05:13:25,  24.6315, 12.7, 213.4
2019-02-04T05:17:36Z,166.140.102.113,# 15.3571,  4.14713,    3.414, 2.5729, 17.603, 0.746211,  33.3771, 04 Feb 2019 05:17:25,  24.6429, 12.7, 212.4
2019-02-04T05:21:36Z,166.140.102.113,# 15.3592,  4.14855,    3.496, 2.5738, 17.602, 0.746157,  33.3879, 04 Feb 2019 05:21:25,  24.6508, 12.7, 213.6
2019-02-04T05:25:36Z,166.140.102.113,# 15.3604,  4.14913,    3.411, 2.5737, 17.595, 0.746129,  33.3921, 04 Feb 2019 05:25:25,  24.6538, 12.7, 215.3
2019-02-04T05:29:36Z,166.140.102.113,# 15.3604,  4.14959,    3.247, 2.5757, 17.587, 0.746148,  33.3963, 04 Feb 2019 05:29:25,  24.6570, 12.7, 216.5
2019-02-04T05:33:36Z,166.140.102.113,# 15.3540,  4.14792,    3.436, 2.5767, 17.583, 0.746283,  33.3867, 04 Feb 2019 05:33:25,  24.6510, 12.7, 214.0
2019-02-04T05:37:36Z,166.140.102.113,# 15.3376,  4.14347,    3.493, 2.5765, 17.557, 0.746625,  33.3606, 04 Feb 2019 05:37:25,  24.6345, 12.7, 215.5
2019-02-04T05:41:36Z,166.140.102.113,# 15.3518,  4.14783,    3.485, 2.5752, 17.597, 0.746311,  33.3877, 04 Feb 2019 05:41:25,  24.6522, 12.7, 214.7
2019-02-04T05:45:36Z,166.140.102.113,# 15.3562,  4.14916,    3.330, 2.5751, 17.594, 0.746227,  33.3961, 04 Feb 2019 05:45:25,  24.6577, 12.7, 216.8
2019-02-04T05:49:36Z,166.140.102.113,# 15.3526,  4.14849,    3.483, 2.5763, 17.588, 0.746295,  33.3930, 04 Feb 2019 05:49:25,  24.6561, 12.7, 217.1
2019-02-04T05:53:36Z,166.140.102.113,# 15.3557,  4.14939,    3.336, 2.5775, 17.597, 0.746223,  33.3985, 04 Feb 2019 05:53:25,  24.6597, 12.7, 217.5
2019-02-04T05:57:36Z,166.140.102.113,# 15.3660,  4.15338,    3.319, 2.5798, 17.615, 0.746004,  33.4256, 04 Feb 2019 05:57:25,  24.6783, 12.7, 216.8
2019-02-04T06:01:36Z,166.140.102.113,# 15.3770,  4.15805,    3.454, 2.5821, 17.625, 0.745767,  33.4582, 04 Feb 2019 06:01:25,  24.7009, 12.7, 214.3
2019-02-04T06:05:36Z,166.140.102.113,# 15.3761,  4.15799,    3.299, 2.5817, 17.620, 0.745736,  33.4584, 04 Feb 2019 06:05:25,  24.7014, 12.7, 214.9
2019-02-04T06:09:36Z,166.140.102.113,# 15.3689,  4.15551,    3.241, 2.5819, 17.628, 0.745933,  33.4423, 04 Feb 2019 06:09:25,  24.6906, 12.7, 217.3
2019-02-04T06:13:36Z,166.140.102.113,# 15.3783,  4.15921,    3.274, 2.5817, 17.626, 0.745714,  33.4675, 04 Feb 2019 06:13:25,  24.7079, 12.7, 215.4
2019-02-04T06:17:36Z,166.140.102.113,# 15.3873,  4.16292,    3.417, 2.5832, 17.633, 0.745517,  33.4931, 04 Feb 2019 06:17:25,  24.7256, 12.7, 215.1
2019-02-04T06:21:36Z,166.140.102.113,# 15.3892,  4.16380,    3.250, 2.5825, 17.638, 0.745457,  33.4995, 04 Feb 2019 06:21:25,  24.7301, 12.7, 215.4
2019-02-04T06:25:36Z,166.140.102.113,# 15.3814,  4.16116,    3.302, 2.5817, 17.647, 0.745628,  33.4824, 04 Feb 2019 06:25:25,  24.7186, 12.7, 216.2
2019-02-04T06:29:36Z,166.140.102.113,# 15.3821,  4.16162,    3.307, 2.5833, 17.647, 0.745628,  33.4859, 04 Feb 2019 06:29:25,  24.7212, 12.7, 215.3
2019-02-04T06:33:36Z,166.140.102.113,# 15.3827,  4.16196,    3.341, 2.5854, 17.651, 0.745609,  33.4885, 04 Feb 2019 06:33:25,  24.7230, 12.7, 215.5
2019-02-04T06:37:36Z,166.140.102.113,# 15.3819,  4.16228,    3.348, 2.5829, 17.663, 0.745627,  33.4920, 04 Feb 2019 06:37:25,  24.7260, 12.7, 215.9
2019-02-04T06:41:36Z,166.140.102.113,# 15.3818,  4.16221,    3.273, 2.5833, 17.654, 0.745609,  33.4915, 04 Feb 2019 06:41:25,  24.7256, 12.7, 216.8
2019-02-04T06:45:36Z,166.140.102.113,# 15.3914,  4.16509,    3.205, 2.5850, 17.650, 0.745421,  33.5093, 04 Feb 2019 06:45:25,  24.7372, 12.7, 215.8
2019-02-04T06:49:36Z,166.140.102.113,# 15.3914,  4.16542,    3.191, 2.5838, 17.644, 0.745399,  33.5122, 04 Feb 2019 06:49:25,  24.7394, 12.7, 215.4
2019-02-04T06:53:36Z,166.140.102.113,# 15.3933,  4.16618,    3.259, 2.5862, 17.641, 0.745367,  33.5174, 04 Feb 2019 06:53:25,  24.7429, 12.7, 216.0
2019-02-04T06:57:36Z,166.140.102.113,# 15.3910,  4.16563,    3.136, 2.5856, 17.643, 0.745421,  33.5145, 04 Feb 2019 06:57:25,  24.7412, 12.7, 217.0
2019-02-04T07:01:36Z,166.140.102.113,# 15.3965,  4.16719,    3.112, 2.5895, 17.633, 0.745322,  33.5238, 04 Feb 2019 07:01:25,  24.7472, 12.7, 215.1
2019-02-04T07:05:36Z,166.140.102.113,# 15.3975,  4.16763,    3.391, 2.5907, 17.634, 0.745263,  33.5268, 04 Feb 2019 07:05:25,  24.7493, 12.7, 217.7
2019-02-04T07:09:36Z,166.140.102.113,# 15.3993,  4.16802,    3.209, 2.5922, 17.623, 0.745218,  33.5289, 04 Feb 2019 07:09:25,  24.7505, 12.7, 213.5
2019-02-04T07:13:36Z,166.140.102.113,# 15.3855,  4.16537,    3.254, 2.5898, 17.620, 0.745527,  33.5168, 04 Feb 2019 07:13:25,  24.7443, 12.7, 217.1
2019-02-04T07:17:36Z,166.140.102.113,# 15.3401,  4.15610,    3.254, 2.5908, 17.594, 0.746483,  33.4722, 04 Feb 2019 07:17:25,  24.7198, 12.7, 216.3
2019-02-04T07:21:36Z,166.140.102.113,# 15.3504,  4.15838,    3.226, 2.5876, 17.590, 0.746323,  33.4839, 04 Feb 2019 07:21:25,  24.7267, 12.7, 214.7
2019-02-04T07:25:36Z,166.140.102.113,# 15.3596,  4.16020,    3.115, 2.5879, 17.602, 0.746152,  33.4925, 04 Feb 2019 07:25:25,  24.7312, 12.7, 216.4
2019-02-04T07:29:36Z,166.140.102.113,# 15.3776,  4.16400,    3.197, 2.5884, 17.638, 0.745716,  33.5113, 04 Feb 2019 07:29:25,  24.7417, 12.7, 217.8
2019-02-04T07:33:36Z,166.140.102.113,# 15.3726,  4.16301,    2.928, 2.5888, 17.634, 0.745868,  33.5067, 04 Feb 2019 07:33:25,  24.7393, 12.7, 214.2
2019-02-04T07:37:36Z,166.140.102.113,# 15.3812,  4.16469,    3.218, 2.5911, 17.643, 0.745641,  33.5143, 04 Feb 2019 07:37:25,  24.7433, 12.7, 214.7
2019-02-04T07:41:36Z,166.140.102.113,# 15.3752,  4.16361,    3.032, 2.5912, 17.648, 0.745830,  33.5099, 04 Feb 2019 07:41:25,  24.7412, 12.7, 213.5
2019-02-04T07:45:36Z,166.140.102.113,# 15.3439,  4.15787,    3.066, 2.5920, 17.634, 0.746475,  33.4849, 04 Feb 2019 07:45:25,  24.7289, 12.7, 218.4
2019-02-04T07:49:36Z,166.140.102.113,# 15.3521,  4.15948,    3.158, 2.5924, 17.652, 0.746336,  33.4923, 04 Feb 2019 07:49:25,  24.7328, 12.7, 216.4
2019-02-04T07:53:36Z,166.140.102.113,# 15.3597,  4.16087,    3.153, 2.5929, 17.656, 0.746141,  33.4983, 04 Feb 2019 07:53:25,  24.7357, 12.7, 213.5
2019-02-04T07:57:36Z,166.140.102.113,# 15.3602,  4.16104,    3.054, 2.5957, 17.656, 0.746142,  33.4995, 04 Feb 2019 07:57:25,  24.7366, 12.7, 217.1
2019-02-04T08:01:36Z,166.140.102.113,# 15.3471,  4.15883,    3.093, 2.5938, 17.655, 0.746461,  33.4908, 04 Feb 2019 08:01:25,  24.7327, 12.7, 215.5
2019-02-04T08:05:36Z,166.140.102.113,# 15.2891,  4.14900,    3.093, 2.5958, 17.544, 0.747605,  33.4518, 04 Feb 2019 08:05:25,  24.7155, 12.7, 218.0
2019-02-04T08:09:36Z,166.140.102.113,# 15.2740,  4.14600,    2.996, 2.5953, 17.493, 0.748129,  33.4378, 04 Feb 2019 08:09:25,  24.7079, 12.7, 216.1
2019-02-04T08:13:36Z,166.140.102.113,# 15.2739,  4.14612,    3.017, 2.5940, 17.500, 0.748126,  33.4389, 04 Feb 2019 08:13:25,  24.7089, 12.7, 214.3
2019-02-04T08:17:36Z,166.140.102.113,# 15.2777,  4.14686,    3.016, 2.5935, 17.516, 0.748061,  33.4423, 04 Feb 2019 08:17:25,  24.7106, 12.7, 216.1
2019-02-04T08:21:36Z,166.140.102.113,# 15.2815,  4.14763,    2.997, 2.5937, 17.530, 0.747970,  33.4461, 04 Feb 2019 08:21:25,  24.7126, 12.7, 215.5
2019-02-04T08:25:36Z,166.140.102.113,# 15.2748,  4.14662,    2.983, 2.5935, 17.550, 0.748130,  33.4426, 04 Feb 2019 08:25:25,  24.7114, 12.7, 217.6
2019-02-04T08:29:36Z,166.140.102.113,# 15.2889,  4.14907,    2.999, 2.5941, 17.565, 0.747812,  33.4526, 04 Feb 2019 08:29:25,  24.7161, 12.7, 217.6
2019-02-04T08:33:36Z,166.140.102.113,# 15.3116,  4.15288,    2.983, 2.5918, 17.589, 0.747266,  33.4677, 04 Feb 2019 08:33:25,  24.7227, 12.7, 216.9
2019-02-04T08:37:36Z,166.140.102.113,# 15.3368,  4.15767,    2.938, 2.5989, 17.597, 0.746729,  33.4892, 04 Feb 2019 08:37:25,  24.7338, 12.7, 217.7
2019-02-04T08:41:36Z,166.140.102.113,# 15.3299,  4.15670,    2.986, 2.6019, 17.609, 0.746833,  33.4864, 04 Feb 2019 08:41:25,  24.7330, 12.7, 218.4
2019-02-04T08:45:36Z,166.140.102.113,# 15.3220,  4.15572,    2.831, 2.6012, 17.598, 0.747033,  33.4844, 04 Feb 2019 08:45:25,  24.7333, 12.7, 215.7
2019-02-04T08:49:36Z,166.140.102.113,# 15.3228,  4.15577,    2.929, 2.6008, 17.618, 0.746999,  33.4841, 04 Feb 2019 08:49:25,  24.7329, 12.7, 216.2
2019-02-04T08:53:36Z,166.140.102.113,# 15.3146,  4.15432,    2.891, 2.6005, 17.620, 0.747195,  33.4780, 04 Feb 2019 08:53:25,  24.7300, 12.7, 217.1
2019-02-04T08:57:36Z,166.140.102.113,# 15.3106,  4.15382,    2.946, 2.6004, 17.628, 0.747335,  33.4769, 04 Feb 2019 08:57:25,  24.7301, 12.7, 215.7
2019-02-04T09:01:36Z,166.140.102.113,# 15.3245,  4.15600,    2.978, 2.6032, 17.630, 0.746973,  33.4847, 04 Feb 2019 09:01:25,  24.7330, 12.7, 215.5
2019-02-04T09:05:36Z,166.140.102.113,# 15.3243,  4.15624,    2.919, 2.6053, 17.640, 0.746970,  33.4870, 04 Feb 2019 09:05:25,  24.7347, 12.7, 214.9
2019-02-04T09:09:36Z,166.140.102.113,# 15.3271,  4.15672,    2.898, 2.6083, 17.644, 0.746900,  33.4890, 04 Feb 2019 09:09:25,  24.7357, 12.7, 215.7
2019-02-04T09:13:36Z,166.140.102.113,# 15.3174,  4.15528,    2.879, 2.6082, 17.641, 0.747137,  33.4843, 04 Feb 2019 09:13:25,  24.7343, 12.7, 216.6
2019-02-04T09:17:36Z,166.140.102.113,# 15.3210,  4.15589,    2.759, 2.6096, 17.658, 0.747034,  33.4868, 04 Feb 2019 09:17:25,  24.7354, 12.7, 216.9
2019-02-04T09:21:36Z,166.140.102.113,# 15.3239,  4.15670,    2.840, 2.6136, 17.622, 0.746974,  33.4916, 04 Feb 2019 09:21:25,  24.7384, 12.7, 218.0
2019-02-04T09:25:36Z,166.140.102.113,# 15.3259,  4.15750,    2.798, 2.6173, 17.619, 0.746942,  33.4970, 04 Feb 2019 09:25:25,  24.7422, 12.7, 214.7
2019-02-04T09:29:36Z,166.140.102.113,# 15.3224,  4.15726,    2.912, 2.6181, 17.632, 0.747012,  33.4978, 04 Feb 2019 09:29:25,  24.7435, 12.7, 214.7
2019-02-04T09:33:36Z,166.140.102.113,# 15.3159,  4.15655,    2.830, 2.6185, 17.642, 0.747146,  33.4970, 04 Feb 2019 09:33:25,  24.7443, 12.7, 216.9
2019-02-04T09:37:36Z,166.140.102.113,# 15.3170,  4.15667,    2.904, 2.6187, 17.654, 0.747134,  33.4971, 04 Feb 2019 09:37:25,  24.7441, 12.7, 215.7
