2019-02-06T00:01:36Z,166.140.102.113,# 15.2785,  3.82246,    2.021, 2.7443, 17.564, 0.748110,  30.5396, 06 Feb 2019 00:01:25,  22.4767, 12.7, 217.2
2019-02-06T00:05:36Z,166.140.102.113,# 15.2762,  3.83486,    2.083, 2.7406, 17.561, 0.748115,  30.6517, 06 Feb 2019 00:05:25,  22.5634, 12.7, 216.3
2019-02-06T00:09:36Z,166.140.102.113,# 15.2557,  3.82083,    2.080, 2.7394, 17.594, 0.748573,  30.5429, 06 Feb 2019 00:09:25,  22.4841, 12.7, 215.1
2019-02-06T00:13:36Z,166.140.102.113,# 15.2760,  3.85733,    2.084, 2.7377, 17.618, 0.748292,  30.8517, 06 Feb 2019 00:13:25,  22.7173, 12.7, 217.4
2019-02-06T00:17:36Z,166.140.102.113,# 15.2410,  3.79951,    2.130, 2.7364, 17.612, 0.748941,  30.3647, 06 Feb 2019 00:17:25,  22.3503, 12.7, 217.9
2019-02-06T00:21:36Z,166.140.102.113,# 15.2327,  3.79396,    2.087, 2.7321, 17.602, 0.749189,  30.3219, 06 Feb 2019 00:21:25,  22.3191, 12.7, 214.3
2019-02-06T00:25:36Z,166.140.102.113,# 15.2221,  3.78951,    2.214, 2.7285, 17.600, 0.749434,  30.2903, 06 Feb 2019 00:25:25,  22.2971, 12.7, 216.6
2019-02-06T00:29:36Z,166.140.102.113,# 15.2286,  3.80532,    2.087, 2.7257, 17.592, 0.749304,  30.4260, 06 Feb 2019 00:29:25,  22.4001, 12.7, 218.1
2019-02-06T00:33:36Z,166.140.102.113,# 15.2168,  3.80447,    2.148, 2.7258, 17.601, 0.749393,  30.4275, 06 Feb 2019 00:33:25,  22.4037, 12.7, 216.2
2019-02-06T00:37:36Z,166.140.102.113,# 15.2252,  3.83030,    2.117, 2.7197, 17.616, 0.749433,  30.6509, 06 Feb 2019 00:37:25,  22.5737, 12.7, 214.3
2019-02-06T00:41:36Z,166.140.102.113,# 15.2216,  3.84207,    2.108, 2.7187, 17.642, 0.749528,  30.7585, 06 Feb 2019 00:41:25,  22.6572, 12.7, 213.9
2019-02-06T00:45:36Z,166.140.102.113,# 15.2067,  3.82689,    2.131, 2.7188, 17.648, 0.749748,  30.6349, 06 Feb 2019 00:45:25,  22.5654, 12.7, 214.9
2019-02-06T00:49:36Z,166.140.102.113,# 15.1853,  3.82298,    2.189, 2.7159, 17.633, 0.750207,  30.6168, 06 Feb 2019 00:49:25,  22.5560, 12.7, 214.1
2019-02-06T00:53:36Z,166.140.102.113,# 15.1939,  3.87403,    2.122, 2.7106, 17.586, 0.750040,  31.0654, 06 Feb 2019 00:53:25,  22.8993, 12.7, 217.9
2019-02-06T00:57:36Z,166.140.102.113,# 15.1823,  3.84089,    2.146, 2.7122, 17.575, 0.750153,  30.7788, 06 Feb 2019 00:57:25,  22.6813, 12.7, 213.2
2019-02-06T01:01:36Z,166.140.102.113,# 15.2117,  3.88273,    2.111, 2.7101, 17.577, 0.749686,  31.1289, 06 Feb 2019 01:01:25,  22.9443, 12.7, 214.8
2019-02-06T01:05:36Z,166.140.102.113,# 15.1739,  3.81580,    2.297, 2.7083, 17.551, 0.750604,  30.5617, 06 Feb 2019 01:05:25,  22.5161, 12.7, 216.7
2019-02-06T01:09:36Z,166.140.102.113,# 15.1821,  3.82728,    2.292, 2.7067, 17.602, 0.750273,  30.6576, 06 Feb 2019 01:09:25,  22.5881, 12.7, 215.7
2019-02-06T01:13:36Z,166.140.102.113,# 15.2104,  3.87128,    2.215, 2.7052, 17.631, 0.749690,  31.0277, 06 Feb 2019 01:13:25,  22.8667, 12.7, 214.1
2019-02-06T01:17:36Z,166.140.102.113,# 15.2123,  3.88137,    2.281, 2.7067, 17.651, 0.749445,  31.1162, 06 Feb 2019 01:17:25,  22.9344, 12.7, 214.8
2019-02-06T01:21:36Z,166.140.102.113,# 15.2159,  3.89394,    2.254, 2.7065, 17.641, 0.749581,  31.2256, 06 Feb 2019 01:21:25,  23.0178, 12.7, 214.1
2019-02-06T01:25:36Z,166.140.102.113,# 15.1605,  3.83793,    2.217, 2.7067, 17.640, 0.751045,  30.7696, 06 Feb 2019 01:25:25,  22.6788, 12.7, 215.5
2019-02-06T01:29:36Z,166.140.102.113,# 15.2015,  3.89215,    2.257, 2.7070, 17.639, 0.750181,  31.2211, 06 Feb 2019 01:29:25,  23.0175, 12.7, 216.0
2019-02-06T01:33:36Z,166.140.102.113,# 15.1860,  3.89818,    2.317, 2.7061, 17.632, 0.750158,  31.2872, 06 Feb 2019 01:33:25,  23.0717, 12.7, 215.2
2019-02-06T01:37:36Z,166.140.102.113,# 15.1562,  3.86688,    2.365, 2.7049, 17.618, 0.750984,  31.0312, 06 Feb 2019 01:37:25,  22.8810, 12.7, 214.9
2019-02-06T01:41:36Z,166.140.102.113,# 15.1617,  3.87879,    2.374, 2.7046, 17.618, 0.750811,  31.1333, 06 Feb 2019 01:41:25,  22.9584, 12.7, 216.1
2019-02-06T01:45:36Z,166.140.102.113,# 15.1841,  3.90081,    2.413, 2.7034, 17.633, 0.750121,  31.3123, 06 Feb 2019 01:45:25,  23.0914, 12.7, 217.4
2019-02-06T01:49:36Z,166.140.102.113,# 15.1652,  3.89377,    2.319, 2.7042, 17.642, 0.750522,  31.2645, 06 Feb 2019 01:49:25,  23.0587, 12.7, 215.0
2019-02-06T01:53:36Z,166.140.102.113,# 15.1676,  3.92063,    2.438, 2.7021, 17.640, 0.750847,  31.5027, 06 Feb 2019 01:53:25,  23.2415, 12.7, 218.4
2019-02-06T01:57:36Z,166.140.102.113,# 15.1924,  3.96612,    2.482, 2.7001, 17.623, 0.750120,  31.8900, 06 Feb 2019 01:57:25,  23.5341, 12.7, 218.9
2019-02-06T02:01:36Z,166.140.102.113,# 15.1256,  3.90166,    2.467, 2.7039, 17.616, 0.751401,  31.3666, 06 Feb 2019 02:01:25,  23.1457, 12.7, 217.1
2019-02-06T02:05:36Z,166.140.102.113,# 15.1476,  3.91729,    2.437, 2.7037, 17.631, 0.750729,  31.4889, 06 Feb 2019 02:05:25,  23.2351, 12.7, 218.4
2019-02-06T02:09:36Z,166.140.102.113,# 15.1318,  3.90504,    2.386, 2.7053, 17.627, 0.751502,  31.3920, 06 Feb 2019 02:09:25,  23.1639, 12.7, 218.0
2019-02-06T02:13:36Z,166.140.102.113,# 15.1292,  3.91499,    2.443, 2.7035, 17.619, 0.751369,  31.4831, 06 Feb 2019 02:13:25,  23.2346, 12.7, 216.9
2019-02-06T02:17:36Z,166.140.102.113,# 15.1051,  3.91745,    2.480, 2.7050, 17.571, 0.752090,  31.5246, 06 Feb 2019 02:17:25,  23.2717, 12.7, 216.1
2019-02-06T02:21:36Z,166.140.102.113,# 15.1446,  3.93355,    2.531, 2.7049, 17.612, 0.751269,  31.6370, 06 Feb 2019 02:21:25,  23.3497, 12.7, 218.8
2019-02-06T02:25:36Z,166.140.102.113,# 15.1242,  3.93328,    2.550, 2.7036, 17.569, 0.751582,  31.6510, 06 Feb 2019 02:25:25,  23.3649, 12.7, 217.5
2019-02-06T02:29:36Z,166.140.102.113,# 15.1251,  3.93076,    2.603, 2.7035, 17.591, 0.751792,  31.6276, 06 Feb 2019 02:29:25,  23.3467, 12.7, 218.4
2019-02-06T02:33:36Z,166.140.102.113,# 15.1612,  3.95404,    2.577, 2.7029, 17.616, 0.750753,  31.8071, 06 Feb 2019 02:33:25,  23.4771, 12.7, 215.9
2019-02-06T02:37:36Z,166.140.102.113,# 15.1654,  3.96618,    2.588, 2.7046, 17.622, 0.750662,  31.9125, 06 Feb 2019 02:37:25,  23.5573, 12.7, 218.9
2019-02-06T02:41:36Z,166.140.102.113,# 15.1038,  3.92102,    2.692, 2.7051, 17.595, 0.752037,  31.5575, 06 Feb 2019 02:41:25,  23.2973, 12.7, 216.3
2019-02-06T02:45:36Z,166.140.102.113,# 15.1617,  3.96181,    2.574, 2.7053, 17.600, 0.750772,  31.8763, 06 Feb 2019 02:45:25,  23.5303, 12.7, 219.3
2019-02-06T02:49:36Z,166.140.102.113,# 15.1289,  3.94151,    2.691, 2.7069, 17.609, 0.751543,  31.7209, 06 Feb 2019 02:49:25,  23.4177, 12.7, 215.2
2019-02-06T02:53:36Z,166.140.102.113,# 15.1294,  3.96948,    2.754, 2.7079, 17.584, 0.752420,  31.9714, 06 Feb 2019 02:53:25,  23.6104, 12.7, 216.3
2019-02-06T02:57:36Z,166.140.102.113,# 15.0939,  3.96025,    2.628, 2.7046, 17.514, 0.752275,  31.9175, 06 Feb 2019 02:57:25,  23.5765, 12.7, 216.2
2019-02-06T03:01:36Z,166.140.102.113,# 15.1370,  3.98078,    2.807, 2.7028, 17.549, 0.751362,  32.0667, 06 Feb 2019 03:01:25,  23.6821, 12.7, 216.8
2019-02-06T03:05:36Z,166.140.102.113,# 15.1932,  4.01139,    2.780, 2.7026, 17.577, 0.750291,  32.2953, 06 Feb 2019 03:05:25,  23.8459, 12.7, 218.6
2019-02-06T03:09:36Z,166.140.102.113,# 15.2158,  4.01640,    2.814, 2.7081, 17.647, 0.749855,  32.3216, 06 Feb 2019 03:09:25,  23.8613, 12.7, 217.8
2019-02-06T03:13:36Z,166.140.102.113,# 15.1206,  3.94694,    2.722, 2.7132, 17.634, 0.751508,  31.7763, 06 Feb 2019 03:13:25,  23.4621, 12.7, 216.8
2019-02-06T03:17:36Z,166.140.102.113,# 15.0924,  3.91552,    2.799, 2.7140, 17.583, 0.752415,  31.5173, 06 Feb 2019 03:17:25,  23.2688, 12.7, 216.8
2019-02-06T03:21:36Z,166.140.102.113,# 15.0904,  3.91727,    2.759, 2.7154, 17.578, 0.752386,  31.5346, 06 Feb 2019 03:21:25,  23.2825, 12.7, 216.6
2019-02-06T03:25:36Z,166.140.102.113,# 15.1031,  3.92040,    2.829, 2.7161, 17.591, 0.751985,  31.5524, 06 Feb 2019 03:25:25,  23.2935, 12.7, 216.1
2019-02-06T03:29:36Z,166.140.102.113,# 15.1807,  3.97559,    2.899, 2.7172, 17.619, 0.750439,  31.9843, 06 Feb 2019 03:29:25,  23.6093, 12.7, 216.8
2019-02-06T03:33:36Z,166.140.102.113,# 15.1927,  3.98511,    2.856, 2.7226, 17.616, 0.749774,  32.0598, 06 Feb 2019 03:33:25,  23.6647, 12.7, 215.7
2019-02-06T03:37:36Z,166.140.102.113,# 15.2065,  4.01188,    3.047, 2.7236, 17.608, 0.749757,  32.2886, 06 Feb 2019 03:37:25,  23.8379, 12.7, 216.3
2019-02-06T03:41:36Z,166.140.102.113,# 15.1730,  3.98452,    2.987, 2.7284, 17.599, 0.750689,  32.0706, 06 Feb 2019 03:41:25,  23.6773, 12.7, 214.6
2019-02-06T03:45:36Z,166.140.102.113,# 15.1588,  3.96169,    3.101, 2.7319, 17.632, 0.751000,  31.8774, 06 Feb 2019 03:45:25,  23.5317, 12.7, 216.4
2019-02-06T03:49:36Z,166.140.102.113,# 15.1473,  3.96141,    2.966, 2.7337, 17.612, 0.750882,  31.8843, 06 Feb 2019 03:49:25,  23.5395, 12.7, 216.8
2019-02-06T03:53:36Z,166.140.102.113,# 15.1733,  3.98043,    2.983, 2.7341, 17.600, 0.750285,  32.0337, 06 Feb 2019 03:53:25,  23.6489, 12.7, 214.5
2019-02-06T03:57:36Z,166.140.102.113,# 15.1986,  3.99904,    3.089, 2.7359, 17.616, 0.749972,  32.1798, 06 Feb 2019 03:57:25,  23.7559, 12.7, 215.8
2019-02-06T04:01:36Z,166.140.102.113,# 15.1821,  3.99044,    2.970, 2.7404, 17.590, 0.750157,  32.1162, 06 Feb 2019 04:01:25,  23.7105, 12.7, 215.0
2019-02-06T04:05:36Z,166.140.102.113,# 15.2172,  4.01727,    3.112, 2.7405, 17.613, 0.750012,  32.3281, 06 Feb 2019 04:05:25,  23.8660, 12.7, 215.8
2019-02-06T04:09:36Z,166.140.102.113,# 15.1335,  3.95702,    3.213, 2.7450, 17.556, 0.751659,  31.8561, 06 Feb 2019 04:09:25,  23.5208, 12.7, 216.2
2019-02-06T04:13:36Z,166.140.102.113,# 15.1482,  3.95870,    3.118, 2.7436, 17.568, 0.750990,  31.8592, 06 Feb 2019 04:13:25,  23.5200, 12.7, 216.2
2019-02-06T04:17:36Z,166.140.102.113,# 15.1402,  3.94980,    3.115, 2.7443, 17.562, 0.751503,  31.7859, 06 Feb 2019 04:17:25,  23.4653, 12.7, 213.6
2019-02-06T04:21:36Z,166.140.102.113,# 15.1649,  3.96041,    3.248, 2.7452, 17.588, 0.750847,  31.8610, 06 Feb 2019 04:21:25,  23.5177, 12.7, 215.8
2019-02-06T04:25:36Z,166.140.102.113,# 15.1848,  3.98748,    3.163, 2.7499, 17.646, 0.750437,  32.0875, 06 Feb 2019 04:25:25,  23.6878, 12.7, 217.3
2019-02-06T04:29:36Z,166.140.102.113,# 15.0471,  3.88845,    3.194, 2.7587, 17.660, 0.753139,  31.3109, 06 Feb 2019 04:29:25,  23.1196, 12.7, 218.1
2019-02-06T04:33:36Z,166.140.102.113,# 15.1373,  3.94274,    3.122, 2.7561, 17.607, 0.751578,  31.7249, 06 Feb 2019 04:33:25,  23.4189, 12.7, 214.3
2019-02-06T04:37:36Z,166.140.102.113,# 15.1766,  3.98010,    3.294, 2.7586, 17.598, 0.750867,  32.0279, 06 Feb 2019 04:37:25,  23.6437, 12.7, 216.3
2019-02-06T04:41:36Z,166.140.102.113,# 15.1077,  3.92667,    3.301, 2.7634, 17.615, 0.752545,  31.6048, 06 Feb 2019 04:41:25,  23.3329, 12.7, 214.4
2019-02-06T04:45:36Z,166.140.102.113,# 15.1201,  3.95445,    3.277, 2.7632, 17.552, 0.751606,  31.8439, 06 Feb 2019 04:45:25,  23.5143, 12.7, 215.8
2019-02-06T04:49:36Z,166.140.102.113,# 15.0587,  3.89050,    3.298, 2.7646, 17.571, 0.753622,  31.3199, 06 Feb 2019 04:49:25,  23.1240, 12.7, 216.0
2019-02-06T04:53:36Z,166.140.102.113,# 15.1702,  3.99413,    3.473, 2.7572, 17.619, 0.751227,  32.1590, 06 Feb 2019 04:53:25,  23.7460, 12.7, 216.6
2019-02-06T04:57:36Z,166.140.102.113,# 15.2406,  4.05127,    3.426, 2.7603, 17.631, 0.749356,  32.6138, 06 Feb 2019 04:57:25,  24.0808, 12.7, 218.6
2019-02-06T05:01:36Z,166.140.102.113,# 15.2390,  4.04713,    3.321, 2.7674, 17.645, 0.749343,  32.5780, 06 Feb 2019 05:01:25,  24.0536, 12.7, 214.7
2019-02-06T05:05:36Z,166.140.102.113,# 15.1868,  4.01458,    3.240, 2.7693, 17.604, 0.750284,  32.3290, 06 Feb 2019 05:05:25,  23.8732, 12.7, 215.7
2019-02-06T05:09:36Z,166.140.102.113,# 15.2099,  4.03565,    3.397, 2.7681, 17.645, 0.749629,  32.4990, 06 Feb 2019 05:09:25,  23.9991, 12.7, 216.7
2019-02-06T05:13:36Z,166.140.102.113,# 15.2132,  4.03829,    3.180, 2.7684, 17.568, 0.750015,  32.5202, 06 Feb 2019 05:13:25,  24.0146, 12.7, 217.5
2019-02-06T05:17:36Z,166.140.102.113,# 15.0891,  3.96976,    3.370, 2.7717, 17.555, 0.752384,  32.0067, 06 Feb 2019 05:17:25,  23.6462, 12.7, 215.0
2019-02-06T05:21:36Z,166.140.102.113,# 15.2284,  4.05878,    3.349, 2.7711, 17.620, 0.750299,  32.6914, 06 Feb 2019 05:21:25,  24.1432, 12.7, 215.5
2019-02-06T05:25:36Z,166.140.102.113,# 15.2779,  4.09279,    3.334, 2.7764, 17.649, 0.747761,  32.9556, 06 Feb 2019 05:25:25,  24.3358, 12.7, 216.9
2019-02-06T05:29:36Z,166.140.102.113,# 15.2199,  4.05060,    3.322, 2.7778, 17.695, 0.750507,  32.6250, 06 Feb 2019 05:29:25,  24.0940, 12.7, 216.1
2019-02-06T05:33:36Z,166.140.102.113,# 15.2328,  4.06662,    3.287, 2.7762, 17.683, 0.749165,  32.7582, 06 Feb 2019 05:33:25,  24.1937, 12.7, 218.4
2019-02-06T05:37:36Z,166.140.102.113,# 15.1447,  4.03271,    3.364, 2.7784, 17.618, 0.750980,  32.5268, 06 Feb 2019 05:37:25,  24.0347, 12.7, 214.6
2019-02-06T05:41:36Z,166.140.102.113,# 15.1297,  4.03546,    3.423, 2.7806, 17.628, 0.751040,  32.5640, 06 Feb 2019 05:41:25,  24.0665, 12.7, 218.6
2019-02-06T05:45:36Z,166.140.102.113,# 15.1288,  4.04457,    3.442, 2.7848, 17.564, 0.752064,  32.6467, 06 Feb 2019 05:45:25,  24.1304, 12.7, 215.8
2019-02-06T05:49:36Z,166.140.102.113,# 15.1925,  4.07853,    3.268, 2.7833, 17.614, 0.749375,  32.8992, 06 Feb 2019 05:49:25,  24.3110, 12.7, 213.2
2019-02-06T05:53:36Z,166.140.102.113,# 15.0427,  4.01081,    3.410, 2.7879, 17.561, 0.753396,  32.4142, 06 Feb 2019 05:53:25,  23.9700, 12.7, 216.2
2019-02-06T05:57:36Z,166.140.102.113,# 15.1794,  4.07743,    3.268, 2.7862, 17.609, 0.750338,  32.9002, 06 Feb 2019 05:57:25,  24.3147, 12.7, 217.2
2019-02-06T06:01:36Z,166.140.102.113,# 15.0520,  4.03480,    3.475, 2.7911, 17.555, 0.753398,  32.6227, 06 Feb 2019 06:01:25,  24.1285, 12.7, 217.2
2019-02-06T06:05:36Z,166.140.102.113,# 15.0037,  4.02712,    3.492, 2.7903, 17.549, 0.754448,  32.5937, 06 Feb 2019 06:05:25,  24.1166, 12.7, 218.1
2019-02-06T06:09:36Z,166.140.102.113,# 14.9848,  4.02789,    3.355, 2.7909, 17.536, 0.754951,  32.6165, 06 Feb 2019 06:09:25,  24.1383, 12.7, 218.7
2019-02-06T06:13:36Z,166.140.102.113,# 14.9630,  4.02543,    3.360, 2.7917, 17.546, 0.756213,  32.6125, 06 Feb 2019 06:13:25,  24.1399, 12.7, 214.8
2019-02-06T06:17:36Z,166.140.102.113,# 15.0918,  4.06200,    3.317, 2.7923, 17.592, 0.752861,  32.8348, 06 Feb 2019 06:17:25,  24.2833, 12.7, 217.3
2019-02-06T06:21:36Z,166.140.102.113,# 15.0056,  4.03942,    3.155, 2.7976, 17.548, 0.754508,  32.7033, 06 Feb 2019 06:21:25,  24.2007, 12.7, 216.2
2019-02-06T06:25:36Z,166.140.102.113,# 15.0972,  4.07092,    3.390, 2.7951, 17.604, 0.752761,  32.9107, 06 Feb 2019 06:25:25,  24.3406, 12.7, 217.9
2019-02-06T06:29:36Z,166.140.102.113,# 14.9984,  4.04849,    3.402, 2.7972, 17.538, 0.754666,  32.7911, 06 Feb 2019 06:29:25,  24.2699, 12.7, 214.1
2019-02-06T06:33:36Z,166.140.102.113,# 14.9719,  4.04589,    3.346, 2.7970, 17.540, 0.755116,  32.7900, 06 Feb 2019 06:33:25,  24.2747, 12.7, 217.7
2019-02-06T06:37:36Z,166.140.102.113,# 14.8662,  4.02238,    3.366, 2.8014, 17.450, 0.757718,  32.6659, 06 Feb 2019 06:37:25,  24.2018, 12.7, 215.9
2019-02-06T06:41:36Z,166.140.102.113,# 14.8659,  4.02207,    3.404, 2.8022, 17.477, 0.757500,  32.6633, 06 Feb 2019 06:41:25,  24.1998, 12.7, 216.3
2019-02-06T06:45:36Z,166.140.102.113,# 14.9644,  4.04852,    3.547, 2.8012, 17.527, 0.755551,  32.8199, 06 Feb 2019 06:45:25,  24.2993, 12.7, 217.7
2019-02-06T06:49:36Z,166.140.102.113,# 14.9402,  4.04613,    3.363, 2.8005, 17.499, 0.756006,  32.8188, 06 Feb 2019 06:49:25,  24.3037, 12.7, 214.7
2019-02-06T06:53:36Z,166.140.102.113,# 14.9120,  4.04060,    3.393, 2.8069, 17.483, 0.756749,  32.7925, 06 Feb 2019 06:53:25,  24.2896, 12.7, 217.6
2019-02-06T06:57:36Z,166.140.102.113,# 14.9099,  4.04030,    3.283, 2.8084, 17.489, 0.756733,  32.7916, 06 Feb 2019 06:57:25,  24.2893, 12.7, 214.2
2019-02-06T07:01:36Z,166.140.102.113,# 14.9458,  4.04957,    3.355, 2.8104, 17.505, 0.755761,  32.8452, 06 Feb 2019 07:01:25,  24.3229, 12.7, 216.7
2019-02-06T07:05:36Z,166.140.102.113,# 14.8474,  4.02431,    3.348, 2.8155, 17.477, 0.757921,  32.6991, 06 Feb 2019 07:05:25,  24.2314, 12.7, 215.6
2019-02-06T07:09:36Z,166.140.102.113,# 14.8199,  4.01544,    3.420, 2.8157, 17.435, 0.758682,  32.6418, 06 Feb 2019 07:09:25,  24.1931, 12.7, 214.7
2019-02-06T07:13:36Z,166.140.102.113,# 14.8122,  4.01234,    3.257, 2.8177, 17.439, 0.758719,  32.6202, 06 Feb 2019 07:13:25,  24.1782, 12.7, 214.6
2019-02-06T07:17:36Z,166.140.102.113,# 14.8242,  4.01303,    3.202, 2.8172, 17.431, 0.758861,  32.6164, 06 Feb 2019 07:17:25,  24.1726, 12.7, 217.6
2019-02-06T07:21:36Z,166.140.102.113,# 14.8547,  4.02354,    3.236, 2.8144, 17.472, 0.757824,  32.6861, 06 Feb 2019 07:21:25,  24.2198, 12.7, 215.2
2019-02-06T07:25:36Z,166.140.102.113,# 14.8930,  4.03498,    3.362, 2.8168, 17.497, 0.756660,  32.7575, 06 Feb 2019 07:25:25,  24.2666, 12.7, 213.8
2019-02-06T07:29:36Z,166.140.102.113,# 14.8311,  4.01948,    3.391, 2.8171, 17.473, 0.758164,  32.6690, 06 Feb 2019 07:29:25,  24.2117, 12.7, 215.6
2019-02-06T07:33:36Z,166.140.102.113,# 14.8046,  4.01015,    3.299, 2.8190, 17.458, 0.759265,  32.6067, 06 Feb 2019 07:33:25,  24.1693, 12.7, 213.3
2019-02-06T07:37:36Z,166.140.102.113,# 14.8060,  4.00108,    3.251, 2.8164, 17.471, 0.759273,  32.5233, 06 Feb 2019 07:37:25,  24.1049, 12.7, 215.1
2019-02-06T07:41:36Z,166.140.102.113,# 14.8392,  4.00462,    3.259, 2.8184, 17.470, 0.758187,  32.5277, 06 Feb 2019 07:41:25,  24.1011, 12.7, 214.8
2019-02-06T07:45:36Z,166.140.102.113,# 14.8146,  4.00582,    3.216, 2.8227, 17.499, 0.758732,  32.5591, 06 Feb 2019 07:45:25,  24.1306, 12.7, 215.1
2019-02-06T07:49:36Z,166.140.102.113,# 14.8883,  4.02240,    3.260, 2.8219, 17.493, 0.757100,  32.6476, 06 Feb 2019 07:49:25,  24.1830, 12.7, 216.2
2019-02-06T07:53:36Z,166.140.102.113,# 14.7813,  3.97745,    3.142, 2.8259, 17.483, 0.759537,  32.3298, 06 Feb 2019 07:53:25,  23.9609, 12.7, 218.0
2019-02-06T07:57:36Z,166.140.102.113,# 14.8786,  4.01331,    3.355, 2.8270, 17.485, 0.757368,  32.5734, 06 Feb 2019 07:57:25,  24.1279, 12.7, 217.4
2019-02-06T08:01:36Z,166.140.102.113,# 14.8978,  4.02542,    3.120, 2.8289, 17.504, 0.757045,  32.6670, 06 Feb 2019 08:01:25,  24.1959, 12.7, 215.4
2019-02-06T08:05:36Z,166.140.102.113,# 14.8268,  3.98032,    3.224, 2.8268, 17.475, 0.758989,  32.3179, 06 Feb 2019 08:05:25,  23.9421, 12.7, 217.7
2019-02-06T08:09:36Z,166.140.102.113,# 14.8713,  4.00360,    3.110, 2.8239, 17.506, 0.758079,  32.4917, 06 Feb 2019 08:09:25,  24.0665, 12.7, 215.9
2019-02-06T08:13:36Z,166.140.102.113,# 14.8976,  4.00750,    3.259, 2.8220, 17.521, 0.757516,  32.5051, 06 Feb 2019 08:13:25,  24.0712, 12.7, 214.3
2019-02-06T08:17:36Z,166.140.102.113,# 14.9033,  4.00866,    3.098, 2.8212, 17.512, 0.757170,  32.5109, 06 Feb 2019 08:17:25,  24.0745, 12.7, 218.4
2019-02-06T08:21:36Z,166.140.102.113,# 14.8150,  3.97553,    2.966, 2.8245, 17.502, 0.757622,  32.2845, 06 Feb 2019 08:21:25,  23.9189, 12.7, 216.0
2019-02-06T08:25:36Z,166.140.102.113,# 14.9115,  4.00729,    3.111, 2.8232, 17.545, 0.756427,  32.4916, 06 Feb 2019 08:25:25,  24.0577, 12.7, 218.3
2019-02-06T08:29:36Z,166.140.102.113,# 14.9171,  3.99769,    3.026, 2.8248, 17.572, 0.756712,  32.4002, 06 Feb 2019 08:29:25,  23.9862, 12.7, 216.7
2019-02-06T08:33:36Z,166.140.102.113,# 15.0488,  4.05670,    3.156, 2.8236, 17.600, 0.753479,  32.8231, 06 Feb 2019 08:33:25,  24.2836, 12.7, 216.9
2019-02-06T08:37:36Z,166.140.102.113,# 14.9916,  4.04419,    3.026, 2.8292, 17.601, 0.754567,  32.7583, 06 Feb 2019 08:37:25,  24.2460, 12.7, 215.1
2019-02-06T08:41:36Z,166.140.102.113,# 15.0382,  4.05797,    2.959, 2.8260, 17.597, 0.753749,  32.8435, 06 Feb 2019 08:41:25,  24.3016, 12.7, 214.5
2019-02-06T08:45:36Z,166.140.102.113,# 15.0681,  4.06228,    2.999, 2.8237, 17.575, 0.753098,  32.8573, 06 Feb 2019 08:45:25,  24.3058, 12.7, 216.9
2019-02-06T08:49:36Z,166.140.102.113,# 14.9413,  4.01085,    3.020, 2.8265, 17.596, 0.756172,  32.4990, 06 Feb 2019 08:49:25,  24.0571, 12.7, 216.0
2019-02-06T08:53:36Z,166.140.102.113,# 15.0883,  4.07577,    3.024, 2.8242, 17.604, 0.752614,  32.9620, 06 Feb 2019 08:53:25,  24.3821, 12.7, 215.9
2019-02-06T08:57:36Z,166.140.102.113,# 15.0127,  4.04137,    3.022, 2.8273, 17.618, 0.754134,  32.7150, 06 Feb 2019 08:57:25,  24.2081, 12.7, 215.8
2019-02-06T09:01:36Z,166.140.102.113,# 15.0212,  4.03996,    3.058, 2.8234, 17.566, 0.755905,  32.6951, 06 Feb 2019 09:01:25,  24.1909, 12.7, 218.0
2019-02-06T09:05:36Z,166.140.102.113,# 15.1142,  4.07626,    2.955, 2.8204, 17.604, 0.751982,  32.9447, 06 Feb 2019 09:05:25,  24.3630, 12.7, 217.7
2019-02-06T09:09:36Z,166.140.102.113,# 15.0464,  4.04830,    3.092, 2.8214, 17.602, 0.753871,  32.7494, 06 Feb 2019 09:09:25,  24.2273, 12.7, 216.5
2019-02-06T09:13:36Z,166.140.102.113,# 15.0369,  4.05548,    2.948, 2.8270, 17.632, 0.753747,  32.8222, 06 Feb 2019 09:13:25,  24.2855, 12.7, 217.1
2019-02-06T09:17:36Z,166.140.102.113,# 15.0926,  4.07437,    2.918, 2.8274, 17.625, 0.752059,  32.9458, 06 Feb 2019 09:17:25,  24.3687, 12.7, 216.1
2019-02-06T09:21:36Z,166.140.102.113,# 15.1013,  4.07842,    2.959, 2.8270, 17.641, 0.751865,  32.9750, 06 Feb 2019 09:21:25,  24.3893, 12.7, 213.7
2019-02-06T09:25:36Z,166.140.102.113,# 15.0767,  4.06665,    2.868, 2.8254, 17.612, 0.752811,  32.8896, 06 Feb 2019 09:25:25,  24.3287, 12.7, 217.3
2019-02-06T09:29:36Z,166.140.102.113,# 15.1425,  4.09191,    2.972, 2.8253, 17.638, 0.752131,  33.0620, 06 Feb 2019 09:29:25,  24.4473, 12.7, 213.5
2019-02-06T09:33:36Z,166.140.102.113,# 14.9395,  4.01565,    2.907, 2.8304, 17.593, 0.755949,  32.5439, 06 Feb 2019 09:33:25,  24.0920, 12.7, 213.8
2019-02-06T09:37:36Z,166.140.102.113,# 15.1336,  4.09251,    2.900, 2.8239, 17.634, 0.751655,  33.0748, 06 Feb 2019 09:37:25,  24.4591, 12.7, 215.0
