2018-10-08T00:02:25Z,166.148.81.45,# 19.6995,  4.58697,    2.452, 0.1639, 0.0002, 0.0004, 0.0002,  33.5659, 08 Oct 2018 00:02:19,  23.7464, 14.2,  26.3
2018-10-08T00:06:25Z,166.148.81.45,# 19.7147,  4.58879,    2.470, 0.1723, 0.0002, 0.0003, 0.0001,  33.5687, 08 Oct 2018 00:06:19,  23.7446, 14.2,  26.5
2018-10-08T00:10:25Z,166.148.81.45,# 19.6830,  4.58609,    2.502, 0.1765, 0.0003, 0.0003, 0.0001,  33.5719, 08 Oct 2018 00:10:19,  23.7552, 14.2,  26.7
2018-10-08T00:14:25Z,166.148.81.45,# 19.6983,  4.58627,    2.378, 0.1823, 0.0003, 0.0004, 0.0002,  33.5612, 08 Oct 2018 00:14:19,  23.7431, 14.2,  25.4
2018-10-08T00:18:25Z,166.148.81.45,# 19.6671,  4.58337,    2.464, 0.1887, 0.0002, 0.0005, 0.0003,  33.5624, 08 Oct 2018 00:18:19,  23.7521, 14.2,  26.3
2018-10-08T00:22:25Z,166.148.81.45,# 19.6505,  4.58326,    2.641, 0.1727, 0.0003, 0.0004, 0.0003,  33.5747, 08 Oct 2018 00:22:19,  23.7657, 14.2,  25.2
2018-10-08T00:26:25Z,166.148.81.45,# 19.6302,  4.58097,    2.609, 0.1685, 0.0004, 0.0004, 0.0002,  33.5722, 08 Oct 2018 00:26:19,  23.7691, 14.2,  26.4
2018-10-08T00:30:25Z,166.148.81.45,# 19.6362,  4.58136,    2.674, 0.1901, 0.0003, 0.0003, 0.0002,  33.5706, 08 Oct 2018 00:30:19,  23.7663, 14.2,  25.1
2018-10-08T00:34:25Z,166.148.81.45,# 19.6149,  4.57971,    2.591, 0.1985, 0.0002, 0.0004, 0.0002,  33.5741, 08 Oct 2018 00:34:19,  23.7745, 14.2,  26.9
2018-10-08T00:38:25Z,166.148.81.45,# 19.6132,  4.57989,    2.803, 0.1869, 0.0003, 0.0003, 0.0001,  33.5769, 08 Oct 2018 00:38:19,  23.7770, 14.2,  26.9
2018-10-08T00:42:25Z,166.148.81.45,# 19.6292,  4.58155,    2.738, 0.1898, 0.0002, 0.0004, 0.0002,  33.5777, 08 Oct 2018 00:42:19,  23.7736, 14.2,  24.7
2018-10-08T00:46:25Z,166.148.81.45,# 19.6326,  4.58174,    2.788, 0.2072, 0.0002, 0.0004, 0.0002,  33.5765, 08 Oct 2018 00:46:19,  23.7718, 14.2,  25.6
2018-10-08T00:50:25Z,166.148.81.45,# 19.6268,  4.58101,    2.649, 0.2120, 0.0002, 0.0004, 0.0002,  33.5753, 08 Oct 2018 00:50:19,  23.7723, 14.2,  27.0
2018-10-08T00:54:25Z,166.148.81.45,# 19.6141,  4.58083,    2.834, 0.2066, 0.0004, 0.0004, 0.0002,  33.5839, 08 Oct 2018 00:54:19,  23.7822, 14.2,  26.8
2018-10-08T00:58:25Z,166.148.81.45,# 19.6119,  4.58036,    2.838, 0.2011, 0.0006, 0.0005, 0.0001,  33.5818, 08 Oct 2018 00:58:19,  23.7811, 14.2,  24.7
2018-10-08T01:02:25Z,166.148.81.45,# 19.6530,  4.58384,    2.822, 0.2200, 0.0003, 0.0003, 0.0002,  33.5773, 08 Oct 2018 01:02:19,  23.7671, 14.2,  24.7
2018-10-08T01:06:25Z,166.148.81.45,# 19.6987,  4.58809,    2.855, 0.2510, 0.0002, 0.0005, 0.0002,  33.5756, 08 Oct 2018 01:06:19,  23.7540, 14.2,  27.0
2018-10-08T01:10:25Z,166.148.81.45,# 19.7028,  4.58816,    2.833, 0.2140, 0.0003, 0.0002, 0.0002,  33.5729, 08 Oct 2018 01:10:19,  23.7509, 14.2,  26.2
2018-10-08T01:14:25Z,166.148.81.45,# 19.7047,  4.58905,    2.907, 0.2284, 0.0003, 0.0004, 0.0002,  33.5786, 08 Oct 2018 01:14:19,  23.7547, 14.2,  28.2
2018-10-08T01:18:25Z,166.148.81.45,# 19.7569,  4.59416,    2.977, 0.2260, 0.0002, 0.0003, 0.0001,  33.5786, 08 Oct 2018 01:18:19,  23.7412, 14.2,  26.4
2018-10-08T01:22:25Z,166.148.81.45,# 19.7755,  4.59604,    3.058, 0.2356, 0.0003, 0.0003, 0.0002,  33.5791, 08 Oct 2018 01:22:19,  23.7368, 14.2,  26.8
2018-10-08T01:26:25Z,166.148.81.45,# 19.7947,  4.59783,    2.992, 0.2242, 0.0003, 0.0003, 0.0002,  33.5783, 08 Oct 2018 01:26:19,  23.7311, 14.2,  26.7
2018-10-08T01:30:25Z,166.148.81.45,# 19.8101,  4.60000,    3.052, 0.2182, 0.0003, 0.0004, 0.0002,  33.5838, 08 Oct 2018 01:30:19,  23.7313, 14.2,  26.5
2018-10-08T01:34:25Z,166.148.81.45,# 19.8504,  4.60466,    2.995, 0.2280, 0.0003, 0.0004, 0.0002,  33.5896, 08 Oct 2018 01:34:19,  23.7253, 14.2,  26.0
2018-10-08T01:38:25Z,166.148.81.45,# 19.8577,  4.60468,    2.987, 0.2397, 0.0001, 0.0003, 0.0003,  33.5839, 08 Oct 2018 01:38:19,  23.7191, 14.2,  26.2
2018-10-08T01:42:25Z,166.148.81.45,# 19.8633,  4.60506,    2.964, 0.2529, 0.0002, 0.0003, 0.0002,  33.5825, 08 Oct 2018 01:42:19,  23.7166, 14.2,  26.4
2018-10-08T01:46:25Z,166.148.81.45,# 19.9073,  4.60884,    3.151, 0.2450, 0.0003, 0.0004, 0.0001,  33.5782, 08 Oct 2018 01:46:19,  23.7018, 14.2,  25.4
2018-10-08T01:50:25Z,166.148.81.45,# 19.8927,  4.60822,    3.185, 0.2313, 0.0003, 0.0004, 0.0001,  33.5848, 08 Oct 2018 01:50:19,  23.7106, 14.2,  24.8
2018-10-08T01:54:25Z,166.148.81.45,# 19.9113,  4.60970,    3.213, 0.2289, 0.0002, 0.0003, 0.0003,  33.5819, 08 Oct 2018 01:54:19,  23.7036, 14.2,  26.6
2018-10-08T01:58:25Z,166.148.81.45,# 19.8942,  4.60776,    3.168, 0.2437, 0.0001, 0.0004, 0.0002,  33.5798, 08 Oct 2018 01:58:19,  23.7064, 14.2,  25.7
2018-10-08T02:02:25Z,166.148.81.45,# 19.9095,  4.60927,    3.238, 0.2349, 0.0002, 0.0003, 0.0002,  33.5799, 08 Oct 2018 02:02:19,  23.7025, 14.2,  25.9
2018-10-08T02:06:25Z,166.148.81.45,# 19.9145,  4.60962,    3.206, 0.2294, 0.0002, 0.0003, 0.0002,  33.5788, 08 Oct 2018 02:06:19,  23.7004, 14.2,  25.9
2018-10-08T02:10:25Z,166.148.81.45,# 19.9075,  4.60934,    3.229, 0.2209, 0.0002, 0.0003, 0.0002,  33.5821, 08 Oct 2018 02:10:19,  23.7047, 14.2,  25.6
2018-10-08T02:14:25Z,166.148.81.45,# 19.8696,  4.60587,    3.315, 0.2321, 0.0002, 0.0003, 0.0001,  33.5841, 08 Oct 2018 02:14:19,  23.7161, 14.2,  26.6
2018-10-08T02:18:25Z,166.148.81.45,# 19.9096,  4.60995,    3.422, 0.2315, 0.0003, 0.0003, 0.0002,  33.5853, 08 Oct 2018 02:18:19,  23.7066, 14.2,  25.9
2018-10-08T02:22:25Z,166.148.81.45,# 19.8863,  4.60774,    3.301, 0.2289, 0.0002, 0.0003, 0.0001,  33.5860, 08 Oct 2018 02:22:19,  23.7131, 14.2,  26.4
2018-10-08T02:26:25Z,166.148.81.45,# 19.9287,  4.61261,    3.331, 0.2280, 0.0002, 0.0004, 0.0003,  33.5917, 08 Oct 2018 02:26:19,  23.7065, 14.2,  25.0
2018-10-08T02:30:25Z,166.148.81.45,# 19.9529,  4.61390,    3.421, 0.2378, 0.0003, 0.0003, 0.0002,  33.5829, 08 Oct 2018 02:30:19,  23.6935, 14.2,  26.7
2018-10-08T02:34:25Z,166.148.81.45,# 19.9497,  4.61340,    3.257, 0.2250, 0.0003, 0.0004, 0.0002,  33.5815, 08 Oct 2018 02:34:19,  23.6932, 14.2,  26.8
2018-10-08T02:38:25Z,166.148.81.45,# 19.9116,  4.60958,    3.445, 0.2171, 0.0003, 0.0003, 0.0001,  33.5808, 08 Oct 2018 02:38:19,  23.7026, 14.2,  24.9
2018-10-08T02:42:25Z,166.148.81.45,# 19.9123,  4.61019,    3.400, 0.2462, 0.0003, 0.0003, 0.0002,  33.5851, 08 Oct 2018 02:42:19,  23.7057, 14.2,  27.0
2018-10-08T02:46:25Z,166.148.81.45,# 19.9343,  4.61274,    3.445, 0.2153, 0.0004, 0.0003, 0.0002,  33.5884, 08 Oct 2018 02:46:19,  23.7025, 14.2,  27.1
2018-10-08T02:50:25Z,166.148.81.45,# 19.9062,  4.60934,    3.528, 0.2143, 0.0003, 0.0004, 0.0002,  33.5830, 08 Oct 2018 02:50:19,  23.7057, 14.2,  27.7
2018-10-08T02:54:25Z,166.148.81.45,# 19.8651,  4.60558,    3.439, 0.2280, 0.0002, 0.0003, 0.0003,  33.5852, 08 Oct 2018 02:54:19,  23.7181, 14.2,  26.5
2018-10-08T02:58:25Z,166.148.81.45,# 19.8881,  4.60756,    3.486, 0.2148, 0.0003, 0.0004, 0.0002,  33.5829, 08 Oct 2018 02:58:19,  23.7104, 14.2,  26.1
2018-10-08T03:02:25Z,166.148.81.45,# 19.8376,  4.60284,    3.557, 0.2285, 0.0002, 0.0003, 0.0002,  33.5848, 08 Oct 2018 03:02:19,  23.7249, 14.2,  26.3
2018-10-08T03:06:25Z,166.148.81.45,# 19.8629,  4.60567,    3.541, 0.2312, 0.0002, 0.0004, 0.0003,  33.5877, 08 Oct 2018 03:06:19,  23.7206, 14.2,  27.1
2018-10-08T03:10:25Z,166.148.81.45,# 19.8591,  4.60518,    3.500, 0.2727, 0.0003, 0.0003, 0.0001,  33.5867, 08 Oct 2018 03:10:19,  23.7208, 14.2,  25.9
2018-10-08T03:14:25Z,166.148.81.45,# 19.8712,  4.60638,    3.581, 0.2129, 0.0003, 0.0003, 0.0002,  33.5869, 08 Oct 2018 03:14:19,  23.7178, 14.2,  25.9
2018-10-08T03:18:25Z,166.148.81.45,# 19.8651,  4.60547,    3.595, 0.2194, 0.0003, 0.0003, 0.0001,  33.5842, 08 Oct 2018 03:18:19,  23.7173, 14.2,  25.7
2018-10-08T03:22:25Z,166.148.81.45,# 19.8518,  4.60506,    3.632, 0.2192, 0.0003, 0.0002, 0.0002,  33.5915, 08 Oct 2018 03:22:19,  23.7264, 14.2,  26.5
2018-10-08T03:26:25Z,166.148.81.45,# 19.8519,  4.60464,    3.620, 0.2107, 0.0002, 0.0003, 0.0003,  33.5880, 08 Oct 2018 03:26:19,  23.7236, 14.2,  25.9
2018-10-08T03:30:25Z,166.148.81.45,# 19.8390,  4.60263,    3.616, 0.2187, 0.0003, 0.0004, 0.0002,  33.5819, 08 Oct 2018 03:30:19,  23.7224, 14.2,  26.9
2018-10-08T03:34:25Z,166.148.81.45,# 19.8677,  4.60555,    3.606, 0.2274, 0.0002, 0.0002, 0.0001,  33.5828, 08 Oct 2018 03:34:19,  23.7156, 14.2,  25.6
2018-10-08T03:38:25Z,166.148.81.45,# 19.8579,  4.60524,    3.626, 0.2334, 0.0003, 0.0002, 0.0002,  33.5881, 08 Oct 2018 03:38:19,  23.7222, 14.2,  25.6
2018-10-08T03:42:25Z,166.148.81.45,# 19.8475,  4.60383,    3.592, 0.2148, 0.0001, 0.0003, 0.0002,  33.5850, 08 Oct 2018 03:42:19,  23.7225, 14.2,  25.9
2018-10-08T03:46:25Z,166.148.81.45,# 19.8391,  4.60256,    3.538, 0.2296, 0.0002, 0.0003, 0.0001,  33.5813, 08 Oct 2018 03:46:19,  23.7219, 14.2,  25.6
2018-10-08T03:50:25Z,166.148.81.45,# 19.8750,  4.60660,    3.655, 0.2366, 0.0003, 0.0003, 0.0003,  33.5855, 08 Oct 2018 03:50:19,  23.7158, 14.2,  27.1
2018-10-08T03:54:25Z,166.148.81.45,# 19.8506,  4.60382,    3.615, 0.2244, 0.0003, 0.0003, 0.0001,  33.5824, 08 Oct 2018 03:54:19,  23.7198, 14.2,  24.5
2018-10-08T03:58:25Z,166.148.81.45,# 19.8365,  4.60276,    3.524, 0.2251, 0.0002, 0.0003, 0.0003,  33.5850, 08 Oct 2018 03:58:19,  23.7255, 14.2,  26.0
2018-10-08T04:02:25Z,166.148.81.45,# 19.8661,  4.60547,    3.732, 0.2270, 0.0002, 0.0004, 0.0002,  33.5834, 08 Oct 2018 04:02:19,  23.7165, 14.2,  26.3
2018-10-08T04:06:25Z,166.148.81.45,# 19.8330,  4.60233,    3.643, 0.2190, 0.0002, 0.0002, 0.0003,  33.5842, 08 Oct 2018 04:06:19,  23.7257, 14.2,  26.2
2018-10-08T04:10:25Z,166.148.81.45,# 19.8446,  4.60316,    3.668, 0.2136, 0.0002, 0.0003, 0.0003,  33.5817, 08 Oct 2018 04:10:19,  23.7208, 14.2,  26.1
2018-10-08T04:14:25Z,166.148.81.45,# 19.8294,  4.60343,    3.717, 0.2260, 0.0003, 0.0004, 0.0002,  33.5961, 08 Oct 2018 04:14:19,  23.7357, 14.2,  25.7
2018-10-08T04:18:25Z,166.148.81.45,# 19.8451,  4.60378,    3.659, 0.2201, 0.0002, 0.0003, 0.0002,  33.5864, 08 Oct 2018 04:18:19,  23.7242, 14.2,  27.4
2018-10-08T04:22:25Z,166.148.81.45,# 19.8114,  4.60065,    3.716, 0.2109, 0.0002, 0.0003, 0.0002,  33.5879, 08 Oct 2018 04:22:19,  23.7341, 14.2,  25.9
2018-10-08T04:26:25Z,166.148.81.45,# 19.8356,  4.60294,    3.648, 0.2304, 0.0003, 0.0003, 0.0002,  33.5872, 08 Oct 2018 04:26:19,  23.7274, 14.2,  27.3
2018-10-08T04:30:25Z,166.148.81.45,# 19.8290,  4.60213,    3.677, 0.2261, 0.0002, 0.0003, 0.0001,  33.5858, 08 Oct 2018 04:30:19,  23.7280, 14.2,  27.7
2018-10-08T04:34:25Z,166.148.81.45,# 19.8151,  4.60075,    3.586, 0.2176, 0.0003, 0.0002, 0.0001,  33.5857, 08 Oct 2018 04:34:19,  23.7315, 14.2,  26.0
2018-10-08T04:38:25Z,166.148.81.45,# 19.8181,  4.60158,    3.693, 0.2237, 0.0002, 0.0003, 0.0001,  33.5901, 08 Oct 2018 04:38:19,  23.7341, 14.2,  25.0
2018-10-08T04:42:25Z,166.148.81.45,# 19.8139,  4.60112,    3.568, 0.2037, 0.0001, 0.0003, 0.0003,  33.5897, 08 Oct 2018 04:42:19,  23.7348, 14.2,  27.9
2018-10-08T04:46:25Z,166.148.81.45,# 19.8151,  4.60067,    3.647, 0.2144, 0.0002, 0.0003, 0.0001,  33.5850, 08 Oct 2018 04:46:19,  23.7310, 14.2,  26.7
2018-10-08T04:50:25Z,166.148.81.45,# 19.7921,  4.59870,    3.564, 0.2029, 0.0002, 0.0005, 0.0001,  33.5873, 08 Oct 2018 04:50:19,  23.7387, 14.2,  25.9
2018-10-08T04:54:25Z,166.148.81.45,# 19.8146,  4.60087,    3.489, 0.2004, 0.0002, 0.0004, 0.0002,  33.5872, 08 Oct 2018 04:54:19,  23.7327, 14.2,  26.6
2018-10-08T04:58:25Z,166.148.81.45,# 19.7760,  4.59715,    3.532, 0.2055, 0.0004, 0.0003, 0.0002,  33.5876, 08 Oct 2018 04:58:19,  23.7432, 14.2,  26.4
2018-10-08T05:02:25Z,166.148.81.45,8 Oct 2018 05:02:19,  23.7377, 14.2,  24.9
2018-10-08T05:06:25Z,166.148.81.45,# 19.8036,  4.59942,    3.490, 0.1932, 0.0003, 0.0002, 0.0002,  33.5841, 08 Oct 2018 05:06:19,  23.7333, 14.2,  27.0
2018-10-08T05:10:25Z,166.148.81.45,# 19.7878,  4.59837,    3.465, 0.1980, 0.0003, 0.0003, 0.0002,  33.5882, 08 Oct 2018 05:10:19,  23.7405, 14.2,  26.0
2018-10-08T05:14:25Z,166.148.81.45,# 19.8114,  4.60152,    3.597, 0.1975, 0.0004, 0.0004, 0.0003,  33.5950, 08 Oct 2018 05:14:19,  23.7395, 14.2,  25.3
2018-10-08T05:18:25Z,166.148.81.45,# 19.7877,  4.59787,    3.485, 0.1995, 0.0005, 0.0003, 0.0003,  33.5841, 08 Oct 2018 05:18:19,  23.7374, 14.2,  25.1
2018-10-08T05:22:25Z,166.148.81.45,# 19.7904,  4.59840,    3.544, 0.1893, 0.0005, 0.0003, 0.0003,  33.5863, 08 Oct 2018 05:22:19,  23.7383, 14.2,  27.5
2018-10-08T05:26:25Z,166.148.81.45,# 19.7902,  4.59928,    3.491, 0.1952, 0.0001, 0.0003, 0.0001,  33.5937, 08 Oct 2018 05:26:19,  23.7440, 14.2,  27.4
2018-10-08T05:30:25Z,166.148.81.45,# 19.7868,  4.59833,    3.437, 0.1988, 0.0017, 0.0004, 0.0002,  33.5886, 08 Oct 2018 05:30:19,  23.7411, 14.2,  24.9
2018-10-08T05:34:25Z,166.148.81.45,# 19.8000,  4.59972,    3.408, 0.1912, 0.0002, 0.0003, 0.0001,  33.5894, 08 Oct 2018 05:34:19,  23.7382, 14.2,  24.2
2018-10-08T05:38:25Z,166.148.81.45,# 19.7853,  4.59806,    3.503, 0.1923, 0.0005, 0.0002, 0.0002,  33.5876, 08 Oct 2018 05:38:19,  23.7407, 14.2,  26.7
2018-10-08T05:42:25Z,166.148.81.45,# 19.7804,  4.59764,    3.469, 0.2007, 0.0009, 0.0003, 0.0002,  33.5881, 08 Oct 2018 05:42:19,  23.7424, 14.2,  26.0
2018-10-08T05:46:25Z,166.148.81.45,# 19.8178,  4.60065,    3.357, 0.1839, 0.0004, 0.0004, 0.0001,  33.5828, 08 Oct 2018 05:46:19,  23.7286, 14.2,  25.7
2018-10-08T05:50:25Z,166.148.81.45,# 19.7790,  4.59767,    3.455, 0.1876, 0.0004, 0.0004, 0.0002,  33.5894, 08 Oct 2018 05:50:19,  23.7437, 14.2,  27.4
2018-10-08T05:54:25Z,166.148.81.45,# 19.7920,  4.59858,    3.290, 0.1801, 0.0003, 0.0004, 0.0001,  33.5865, 08 Oct 2018 05:54:19,  23.7381, 14.2,  26.9
2018-10-08T05:58:25Z,166.148.81.45,# 19.7839,  4.59811,    3.314, 0.1841, 0.0015, 0.0003, 0.0002,  33.5892, 08 Oct 2018 05:58:19,  23.7422, 14.2,  26.0
2018-10-08T06:02:25Z,166.148.81.45,# 19.7691,  4.59624,    3.362, 0.1787, 0.0012, 0.0003, 0.0003,  33.5857, 08 Oct 2018 06:02:19,  23.7434, 14.2,  25.9
2018-10-08T06:06:25Z,166.148.81.45,# 19.7923,  4.59893,    3.283, 0.1834, 0.0013, 0.0004, 0.0003,  33.5892, 08 Oct 2018 06:06:19,  23.7401, 14.2,  25.6
2018-10-08T06:10:25Z,166.148.81.45,# 19.7953,  4.59904,    3.349, 0.1846, 0.0006, 0.0004, 0.0001,  33.5877, 08 Oct 2018 06:10:19,  23.7382, 14.2,  25.3
2018-10-08T06:14:25Z,166.148.81.45,# 19.7734,  4.59663,    3.118, 0.1857, 0.0063, 0.0003, 0.0001,  33.5856, 08 Oct 2018 06:14:19,  23.7422, 14.2,  25.1
2018-10-08T06:18:25Z,166.148.81.45,# 19.7911,  4.59971,    3.160, 0.1753, 0.0044, 0.0004, 0.0002,  33.5965, 08 Oct 2018 06:18:19,  23.7460, 14.2,  26.6
2018-10-08T06:22:25Z,166.148.81.45,# 19.7780,  4.59765,    3.087, 0.1644, 0.0257, 0.0004, 0.0002,  33.5903, 08 Oct 2018 06:22:19,  23.7446, 14.2,  26.2
2018-10-08T06:26:25Z,166.148.81.45,# 19.7902,  4.59895,    3.206, 0.1777, 0.0118, 0.0003, 0.0002,  33.5911, 08 Oct 2018 06:26:19,  23.7421, 14.2,  27.9
2018-10-08T06:30:25Z,166.148.81.45,# 19.7975,  4.59936,    3.167, 0.1714, 0.0039, 0.0004, 0.0003,  33.5886, 08 Oct 2018 06:30:19,  23.7383, 14.2,  26.8
2018-10-08T06:34:25Z,166.148.81.45,# 19.7881,  4.59878,    3.191, 0.1692, 0.0064, 0.0002, 0.0003,  33.5914, 08 Oct 2018 06:34:19,  23.7428, 14.2,  25.7
2018-10-08T06:38:25Z,166.148.81.45,# 19.7941,  4.59883,    3.027, 0.1684, 0.0138, 0.0002, 0.0002,  33.5870, 08 Oct 2018 06:38:19,  23.7380, 14.2,  27.5
2018-10-08T06:42:25Z,166.148.81.45,# 19.7705,  4.59714,    2.995, 0.1541, 0.0104, 0.0005, 0.0002,  33.5920, 08 Oct 2018 06:42:19,  23.7479, 14.2,  27.4
2018-10-08T06:46:25Z,166.148.81.45,# 19.7802,  4.59762,    3.041, 0.1633, 0.0173, 0.0004, 0.0003,  33.5882, 08 Oct 2018 06:46:19,  23.7425, 14.2,  24.9
2018-10-08T06:50:25Z,166.148.81.45,# 19.7119,  4.59108,    3.033, 0.1736, 0.0177, 0.0004, 0.0002,  33.5894, 08 Oct 2018 06:50:19,  23.7611, 14.2,  24.9
2018-10-08T06:54:25Z,166.148.81.45,# 19.6741,  4.58711,    2.987, 0.1623, 0.0127, 0.0003, 0.0002,  33.5872, 08 Oct 2018 06:54:19,  23.7692, 14.2,  25.4
2018-10-08T06:58:25Z,166.148.81.45,# 19.7447,  4.59680,    2.880, 0.1365, 0.0161, 0.0003, 0.0002,  33.6101, 08 Oct 2018 06:58:19,  23.7683, 14.2,  26.2
2018-10-08T07:02:25Z,166.148.81.45,# 19.6632,  4.58888,    2.901, 0.1401, 0.0142, 0.0003, 0.0003,  33.6105, 08 Oct 2018 07:02:19,  23.7898, 14.2,  25.0
2018-10-08T07:06:25Z,166.148.81.45,# 19.6111,  4.58019,    2.941, 0.1423, 0.0085, 0.0003, 0.0003,  33.5811, 08 Oct 2018 07:06:19,  23.7808, 14.2,  25.8
2018-10-08T07:10:25Z,166.148.81.45,# 19.6812,  4.59156,    2.819, 0.1305, 0.0112, 0.0002, 0.0003,  33.6181, 08 Oct 2018 07:10:19,  23.7910, 14.2,  26.1
2018-10-08T07:14:25Z,166.148.81.45,# 19.6752,  4.58835,    2.850, 0.1296, 0.0255, 0.0004, 0.0002,  33.5966, 08 Oct 2018 07:14:19,  23.7761, 14.2,  26.8
2018-10-08T07:18:25Z,166.148.81.45,# 19.5633,  4.57719,    2.818, 0.1372, 0.0214, 0.0003, 0.0002,  33.5948, 08 Oct 2018 07:18:19,  23.8036, 14.2,  26.1
2018-10-08T07:22:25Z,166.148.81.45,# 19.7093,  4.59314,    2.745, 0.1280, 0.0190, 0.0005, 0.0002,  33.6085, 08 Oct 2018 07:22:19,  23.7764, 14.2,  26.2
2018-10-08T07:26:25Z,166.148.81.45,# 19.7596,  4.59569,    2.723, 0.1311, 0.0221, 0.0003, 0.0001,  33.5891, 08 Oct 2018 07:26:19,  23.7485, 14.2,  26.7
2018-10-08T07:30:25Z,166.148.81.45,# 19.7492,  4.59511,    2.745, 0.1271, 0.0179, 0.0004, 0.0001,  33.5927, 08 Oct 2018 07:30:19,  23.7539, 14.2,  25.4
2018-10-08T07:38:25Z,166.148.81.45,# 19.7676,  4.59701,    2.677, 0.1193, 0.0258, 0.0004, 0.0002,  33.5934, 08 Oct 2018 07:38:19,  23.7498, 14.2,  26.0
2018-10-08T07:46:25Z,166.148.81.45,# 19.7623,  4.59601,    2.544, 0.1216, 0.0246, 0.0003, 0.0002,  33.5896, 08 Oct 2018 07:46:19,  23.7482, 14.2,  25.4
2018-10-08T07:50:25Z,166.148.81.45,# 19.7804,  4.59734,    2.488, 0.1260, 0.0427, 0.0004, 0.0002,  33.5860, 08 Oct 2018 07:50:19,  23.7408, 14.2,  24.7
2018-10-08T07:54:25Z,166.148.81.45,# 19.7590,  4.59574,    2.521, 0.1261, 0.0478, 0.0003, 0.0002,  33.5900, 08 Oct 2018 07:54:19,  23.7493, 14.2,  27.2
2018-10-08T07:58:25Z,166.148.81.45,# 19.7747,  4.59685,    2.411, 0.1427, 0.0429, 0.0004, 0.0002,  33.5866, 08 Oct 2018 07:58:19,  23.7426, 14.2,  24.8
2018-10-08T08:02:25Z,166.148.81.45,# 19.7461,  4.59441,    2.477, 0.1308, 0.0059, 0.0003, 0.0001,  33.5895, 08 Oct 2018 08:02:19,  23.7523, 14.2,  25.6
2018-10-08T08:06:25Z,166.148.81.45,# 19.8041,  4.60063,    2.530, 0.1305, 0.0029, 0.0003, 0.0001,  33.5939, 08 Oct 2018 08:06:19,  23.7406, 14.2,  26.9
2018-10-08T08:10:25Z,166.148.81.45,# 19.7753,  4.59725,    2.391, 0.1393, 0.0013, 0.0003, 0.0002,  33.5894, 08 Oct 2018 08:10:19,  23.7446, 14.2,  26.4
2018-10-08T08:14:25Z,166.148.81.45,# 19.7738,  4.59671,    2.329, 0.1397, 0.0108, 0.0003, 0.0002,  33.5862, 08 Oct 2018 08:14:19,  23.7426, 14.2,  25.3
2018-10-08T08:18:25Z,166.148.81.45,# 19.8078,  4.60002,    2.329, 0.1813, 0.0082, 0.0005, 0.0003,  33.5860, 08 Oct 2018 08:18:19,  23.7336, 14.2,  24.3
2018-10-08T08:22:25Z,166.148.81.45,# 19.8188,  4.60088,    2.246, 0.1879, 0.0118, 0.0003, 0.0001,  33.5843, 08 Oct 2018 08:22:19,  23.7295, 14.2,  26.0
2018-10-08T08:26:25Z,166.148.81.45,# 19.8215,  4.60121,    2.273, 0.1887, 0.0115, 0.0003, 0.0002,  33.5848, 08 Oct 2018 08:26:19,  23.7291, 14.2,  25.0
2018-10-08T08:34:25Z,166.148.81.45,# 19.8452,  4.60372,    2.280, 0.2078, 0.0073, 0.0002, 0.0002,  33.5863, 08 Oct 2018 08:34:19,  23.7241, 14.2,  24.3
2018-10-08T08:38:25Z,166.148.81.45,# 19.8576,  4.60469,    2.247, 0.1919, 0.0025, 0.0004, 0.0003,  33.5843, 08 Oct 2018 08:38:19,  23.7194, 14.2,  25.8
2018-10-08T08:42:25Z,166.148.81.45,# 19.8342,  4.60207,    2.328, 0.1967, 0.0015, 0.0003, 0.0003,  33.5817, 08 Oct 2018 08:42:19,  23.7234, 14.2,  25.6
2018-10-08T08:46:25Z,166.148.81.45,# 19.8480,  4.60334,    2.191, 0.2177, 0.0013, 0.0004, 0.0002,  33.5810, 08 Oct 2018 08:46:19,  23.7194, 14.2,  27.5
2018-10-08T08:50:25Z,166.148.81.45,# 19.8553,  4.60370,    2.228, 0.2245, 0.0002, 0.0004, 0.0002,  33.5782, 08 Oct 2018 08:50:19,  23.7153, 14.2,  25.2
2018-10-08T08:54:25Z,166.148.81.45,# 19.8718,  4.60506,    2.127, 0.1985, 0.0002, 0.0004, 0.0001,  33.5760, 08 Oct 2018 08:54:19,  23.7094, 14.2,  24.6
2018-10-08T08:58:25Z,166.148.81.45,Oct 2018 08:58:19,  23.7169, 14.2,  26.5
2018-10-08T09:02:25Z,166.148.81.45,# 19.8356,  4.60174,    2.081, 0.2131, 0.0006, 0.0002, 0.0003,  33.5780, 08 Oct 2018 09:02:19,  23.7203, 14.2,  25.9
2018-10-08T09:10:25Z,166.148.81.45,# 19.8533,  4.60322,    2.135, 0.1916, 0.0007, 0.0003, 0.0001,  33.5759, 08 Oct 2018 09:10:19,  23.7140, 14.2,  25.7
2018-10-08T09:14:25Z,166.148.81.45,:19,  23.7205, 14.2,  26.5
2018-10-08T09:18:25Z,166.148.81.45,# 19.8436,  4.60287,    2.002, 0.1965, 0.0003, 0.0004, 0.0002,  33.5808, 08 Oct 2018 09:18:19,  23.7203, 14.2,  26.2
2018-10-08T09:22:25Z,166.148.81.45,# 19.8393,  4.60256,    2.004, 0.2061, 0.0005, 0.0004, 0.0003,  33.5817, 08 Oct 2018 09:22:19,  23.7222, 14.2,  26.9
