2022-01-16T00:02:15Z,166.140.102.113,# 14.8230,  3.79091,    2.048, 5.0000, 17.408, 0.760160,  30.6137, 16 Jan 2022 00:02:09,  22.6304, 12.1, 235.5
2022-01-16T00:06:15Z,166.140.102.113,# 14.8234,  3.79117,    2.069, 5.0000, 17.461, 0.760124,  30.6157, 16 Jan 2022 00:06:09,  22.6318, 12.1, 233.2
2022-01-16T00:10:15Z,166.140.102.113,# 14.8061,  3.78985,    2.186, 5.0000, 17.490, 0.760446,  30.6173, 16 Jan 2022 00:10:09,  22.6367, 12.1, 235.9
2022-01-16T00:14:15Z,166.140.102.113,# 14.8122,  3.79037,    2.098, 5.0000, 17.448, 0.760326,  30.6172, 16 Jan 2022 00:14:09,  22.6354, 12.1, 234.6
2022-01-16T00:18:15Z,166.140.102.113,# 14.8198,  3.79122,    2.109, 5.0000, 17.413, 0.760219,  30.6190, 16 Jan 2022 00:18:09,  22.6351, 12.1, 235.0
2022-01-16T00:22:15Z,166.140.102.113,# 14.8303,  3.79223,    2.107, 5.0000, 17.435, 0.759979,  30.6198, 16 Jan 2022 00:22:09,  22.6335, 12.1, 235.7
2022-01-16T00:26:15Z,166.140.102.113,# 14.8296,  3.79227,    2.153, 5.0000, 17.453, 0.759976,  30.6207, 16 Jan 2022 00:26:09,  22.6343, 12.1, 235.9
2022-01-16T00:30:15Z,166.140.102.113,# 14.8248,  3.79181,    2.137, 5.0000, 17.462, 0.760011,  30.6203, 16 Jan 2022 00:30:09,  22.6351, 12.1, 235.9
2022-01-16T00:34:15Z,166.140.102.113,# 14.8283,  3.79236,    2.180, 5.0000, 17.450, 0.759982,  30.6225, 16 Jan 2022 00:34:09,  22.6360, 12.1, 231.3
2022-01-16T00:38:15Z,166.140.102.113,# 14.8148,  3.79117,    2.146, 5.0000, 17.408, 0.760253,  30.6225, 16 Jan 2022 00:38:09,  22.6389, 12.1, 233.2
2022-01-16T00:42:15Z,166.140.102.113,# 14.8066,  3.79057,    2.204, 5.0000, 17.406, 0.760412,  30.6234, 16 Jan 2022 00:42:09,  22.6412, 12.1, 234.8
2022-01-16T00:46:15Z,166.140.102.113,# 14.8103,  3.79093,    2.267, 5.0000, 17.417, 0.760398,  30.6237, 16 Jan 2022 00:46:09,  22.6408, 12.1, 234.8
2022-01-16T00:50:15Z,166.140.102.113,# 14.8117,  3.79100,    2.332, 5.0000, 17.445, 0.760373,  30.6232, 16 Jan 2022 00:50:09,  22.6401, 12.1, 235.3
2022-01-16T00:54:15Z,166.140.102.113,# 14.7993,  3.78993,    2.264, 5.0000, 17.458, 0.760564,  30.6233, 16 Jan 2022 00:54:09,  22.6428, 12.1, 235.2
2022-01-16T00:58:15Z,166.140.102.113,# 14.7879,  3.78890,    2.260, 5.0000, 17.435, 0.760841,  30.6231, 16 Jan 2022 00:58:09,  22.6450, 12.1, 235.0
2022-01-16T01:02:15Z,166.140.102.113,# 14.7625,  3.78650,    2.221, 5.0000, 17.403, 0.761333,  30.6215, 16 Jan 2022 01:02:09,  22.6490, 12.1, 235.8
2022-01-16T01:06:15Z,166.140.102.113,# 14.7579,  3.78634,    2.286, 5.0000, 17.365, 0.761535,  30.6236, 16 Jan 2022 01:06:09,  22.6517, 12.1, 234.7
2022-01-16T01:10:15Z,166.140.102.113,# 14.7562,  3.78619,    2.343, 5.0000, 17.381, 0.761581,  30.6236, 16 Jan 2022 01:10:09,  22.6520, 12.1, 233.0
2022-01-16T01:14:15Z,166.140.102.113,# 14.7533,  3.78603,    2.421, 5.0000, 17.369, 0.761733,  30.6244, 16 Jan 2022 01:14:09,  22.6533, 12.1, 233.4
2022-01-16T01:18:15Z,166.140.102.113,# 14.7415,  3.78513,    2.359, 5.0000, 17.384, 0.762063,  30.6256, 16 Jan 2022 01:18:09,  22.6566, 12.1, 237.0
2022-01-16T01:22:15Z,166.140.102.113,# 14.7280,  3.78431,    2.361, 5.0000, 17.392, 0.762217,  30.6289, 16 Jan 2022 01:22:09,  22.6620, 12.1, 234.8
2022-01-16T01:26:15Z,166.140.102.113,# 14.7245,  3.78417,    2.344, 5.0000, 17.377, 0.762397,  30.6303, 16 Jan 2022 01:26:09,  22.6639, 12.1, 235.1
2022-01-16T01:30:15Z,166.140.102.113,# 14.7427,  3.78605,    2.504, 5.0000, 17.420, 0.762053,  30.6329, 16 Jan 2022 01:30:09,  22.6620, 12.1, 232.6
2022-01-16T01:34:15Z,166.140.102.113,# 14.7332,  3.78516,    2.514, 5.0000, 17.451, 0.762149,  30.6324, 16 Jan 2022 01:34:09,  22.6636, 12.1, 232.7
2022-01-16T01:38:15Z,166.140.102.113,# 14.7215,  3.78421,    2.482, 5.0000, 17.407, 0.762431,  30.6330, 16 Jan 2022 01:38:09,  22.6665, 12.1, 238.1
2022-01-16T01:42:15Z,166.140.102.113,# 14.7111,  3.78329,    2.459, 5.0000, 17.388, 0.762669,  30.6329, 16 Jan 2022 01:42:09,  22.6686, 12.1, 239.0
2022-01-16T01:46:15Z,166.140.102.113,# 14.7097,  3.78338,    2.518, 5.0000, 17.398, 0.762768,  30.6347, 16 Jan 2022 01:46:09,  22.6703, 12.1, 235.5
2022-01-16T01:50:15Z,166.140.102.113,# 14.7173,  3.78403,    2.547, 5.0000, 17.426, 0.762634,  30.6347, 16 Jan 2022 01:50:09,  22.6687, 12.1, 235.0
2022-01-16T01:54:15Z,166.140.102.113,# 14.7227,  3.78457,    2.577, 5.0000, 17.452, 0.762513,  30.6353, 16 Jan 2022 01:54:09,  22.6680, 12.1, 236.1
2022-01-16T01:58:15Z,166.140.102.113,# 14.7177,  3.78422,    2.598, 5.0000, 17.465, 0.762583,  30.6361, 16 Jan 2022 01:58:09,  22.6697, 12.1, 234.9
2022-01-16T02:02:15Z,166.140.102.113,# 14.7168,  3.78422,    2.613, 5.0000, 17.503, 0.762610,  30.6367, 16 Jan 2022 02:02:09,  22.6703, 12.1, 236.4
2022-01-16T02:06:15Z,166.140.102.113,# 14.7161,  3.78422,    2.633, 5.0000, 17.514, 0.762629,  30.6373, 16 Jan 2022 02:06:09,  22.6710, 12.1, 235.8
2022-01-16T02:10:15Z,166.140.102.113,# 14.7133,  3.78409,    2.627, 5.0000, 17.517, 0.762675,  30.6384, 16 Jan 2022 02:10:09,  22.6724, 12.1, 232.7
2022-01-16T02:14:15Z,166.140.102.113,# 14.7115,  3.78413,    2.643, 5.0000, 17.530, 0.762742,  30.6401, 16 Jan 2022 02:14:09,  22.6741, 12.1, 233.5
2022-01-16T02:18:15Z,166.140.102.113,# 14.7083,  3.78392,    2.689, 5.0000, 17.551, 0.762791,  30.6408, 16 Jan 2022 02:18:09,  22.6753, 12.1, 233.8
2022-01-16T02:22:15Z,166.140.102.113,# 14.6952,  3.78289,    2.697, 5.0000, 17.591, 0.763058,  30.6417, 16 Jan 2022 02:22:09,  22.6788, 12.1, 232.0
2022-01-16T02:26:15Z,166.140.102.113,# 14.6773,  3.78164,    2.777, 5.0000, 17.633, 0.763393,  30.6445, 16 Jan 2022 02:26:09,  22.6846, 12.1, 234.4
2022-01-16T02:30:15Z,166.140.102.113,# 14.6712,  3.78122,    2.779, 5.0000, 17.651, 0.763585,  30.6456, 16 Jan 2022 02:30:09,  22.6868, 12.1, 237.6
2022-01-16T02:34:15Z,166.140.102.113,# 14.6655,  3.78078,    2.750, 5.0000, 17.666, 0.763730,  30.6461, 16 Jan 2022 02:34:09,  22.6883, 12.1, 237.4
2022-01-16T02:38:15Z,166.140.102.113,# 14.6424,  3.77903,    2.829, 5.0000, 17.674, 0.764162,  30.6485, 16 Jan 2022 02:38:09,  22.6950, 12.1, 236.7
2022-01-16T02:42:15Z,166.140.102.113,# 14.6546,  3.78009,    2.783, 5.0000, 17.690, 0.764026,  30.6484, 16 Jan 2022 02:42:09,  22.6924, 12.1, 235.0
2022-01-16T02:46:15Z,166.140.102.113,# 14.6635,  3.78085,    2.768, 5.0000, 17.696, 0.763923,  30.6484, 16 Jan 2022 02:46:09,  22.6905, 12.1, 237.8
2022-01-16T02:50:15Z,166.140.102.113,# 14.6556,  3.78023,    2.826, 5.0000, 17.698, 0.764033,  30.6489, 16 Jan 2022 02:50:09,  22.6926, 12.1, 240.0
2022-01-16T02:54:15Z,166.140.102.113,# 14.6569,  3.78042,    2.770, 5.0000, 17.708, 0.764017,  30.6497, 16 Jan 2022 02:54:09,  22.6929, 12.1, 240.2
2022-01-16T02:58:15Z,166.140.102.113,# 14.6247,  3.77779,    2.830, 5.0000, 17.725, 0.764624,  30.6513, 16 Jan 2022 02:58:09,  22.7008, 12.1, 237.9
2022-01-16T03:02:15Z,166.140.102.113,# 14.6305,  3.77843,    2.836, 5.0000, 17.749, 0.764531,  30.6524, 16 Jan 2022 03:02:09,  22.7005, 12.1, 238.3
2022-01-16T03:06:15Z,166.140.102.113,# 14.6322,  3.77875,    2.879, 5.0000, 17.766, 0.764620,  30.6541, 16 Jan 2022 03:06:09,  22.7014, 12.1, 236.2
2022-01-16T03:10:15Z,166.140.102.113,# 14.6326,  3.77874,    2.900, 5.0000, 17.731, 0.764601,  30.6537, 16 Jan 2022 03:10:09,  22.7010, 12.1, 240.1
2022-01-16T03:14:15Z,166.140.102.113,# 14.6338,  3.77882,    2.909, 5.0000, 17.724, 0.764596,  30.6533, 16 Jan 2022 03:14:09,  22.7005, 12.1, 239.5
2022-01-16T03:18:15Z,166.140.102.113,# 14.6478,  3.78009,    2.945, 5.0000, 17.633, 0.764311,  30.6538, 16 Jan 2022 03:18:09,  22.6979, 12.1, 239.2
2022-01-16T03:22:15Z,166.140.102.113,# 14.6238,  3.77836,    2.991, 5.0000, 17.596, 0.764766,  30.6571, 16 Jan 2022 03:22:09,  22.7054, 12.1, 230.5
2022-01-16T03:26:15Z,166.140.102.113,# 14.6346,  3.77921,    2.959, 5.0000, 17.594, 0.764547,  30.6563, 16 Jan 2022 03:26:09,  22.7026, 12.1, 235.0
2022-01-16T03:30:15Z,166.140.102.113,# 14.6145,  3.77773,    3.063, 5.0000, 17.585, 0.764951,  30.6587, 16 Jan 2022 03:30:09,  22.7087, 12.1, 232.7
2022-01-16T03:34:15Z,166.140.102.113,# 14.6446,  3.78010,    3.030, 5.0000, 17.590, 0.764401,  30.6564, 16 Jan 2022 03:34:09,  22.7006, 12.1, 232.4
2022-01-16T03:38:15Z,166.140.102.113,# 14.6356,  3.77943,    3.054, 5.0000, 17.594, 0.764545,  30.6574, 16 Jan 2022 03:38:09,  22.7032, 12.1, 233.2
2022-01-16T03:42:15Z,166.140.102.113,# 14.6266,  3.77883,    3.030, 5.0000, 17.609, 0.764684,  30.6590, 16 Jan 2022 03:42:09,  22.7064, 12.1, 231.8
2022-01-16T03:46:15Z,166.140.102.113,# 14.6281,  3.77907,    3.102, 5.0000, 17.627, 0.764706,  30.6600, 16 Jan 2022 03:46:09,  22.7068, 12.1, 232.6
2022-01-16T03:50:15Z,166.140.102.113,# 14.6316,  3.77951,    3.088, 5.0000, 17.640, 0.764650,  30.6613, 16 Jan 2022 03:50:09,  22.7071, 12.1, 233.9
2022-01-16T03:54:15Z,166.140.102.113,# 14.6503,  3.78114,    3.029, 5.0000, 17.645, 0.764304,  30.6613, 16 Jan 2022 03:54:09,  22.7032, 12.1, 231.9
2022-01-16T03:58:15Z,166.140.102.113,# 14.6514,  3.78135,    3.126, 5.0000, 17.651, 0.764237,  30.6622, 16 Jan 2022 03:58:09,  22.7037, 12.1, 238.7
2022-01-16T04:02:15Z,166.140.102.113,# 14.6514,  3.78134,    3.041, 5.0000, 17.652, 0.764188,  30.6621, 16 Jan 2022 04:02:09,  22.7036, 12.1, 239.0
2022-01-16T04:06:15Z,166.140.102.113,# 14.6581,  3.78206,    3.044, 5.0000, 17.660, 0.764070,  30.6634, 16 Jan 2022 04:06:09,  22.7032, 12.1, 238.3
2022-01-16T04:10:15Z,166.140.102.113,# 14.6523,  3.78158,    3.071, 5.0000, 17.684, 0.764186,  30.6636, 16 Jan 2022 04:10:09,  22.7045, 12.1, 239.6
2022-01-16T04:14:15Z,166.140.102.113,# 14.6589,  3.78214,    3.109, 5.0000, 17.687, 0.764034,  30.6634, 16 Jan 2022 04:14:09,  22.7031, 12.1, 238.4
2022-01-16T04:18:15Z,166.140.102.113,# 14.6568,  3.78197,    3.132, 5.0000, 17.697, 0.764059,  30.6635, 16 Jan 2022 04:18:09,  22.7036, 12.1, 236.3
2022-01-16T04:22:15Z,166.140.102.113,# 14.6613,  3.78239,    3.110, 5.0000, 17.672, 0.763961,  30.6638, 16 Jan 2022 04:22:09,  22.7028, 12.1, 237.2
2022-01-16T04:26:15Z,166.140.102.113,# 14.6599,  3.78238,    3.193, 5.0000, 17.684, 0.763988,  30.6648, 16 Jan 2022 04:26:09,  22.7039, 12.1, 237.6
2022-01-16T04:30:15Z,166.140.102.113,# 14.6611,  3.78248,    3.110, 5.0000, 17.682, 0.763962,  30.6648, 16 Jan 2022 04:30:09,  22.7037, 12.1, 237.3
2022-01-16T04:34:15Z,166.140.102.113,# 14.6608,  3.78251,    3.104, 5.0000, 17.677, 0.763974,  30.6653, 16 Jan 2022 04:34:09,  22.7041, 12.1, 236.5
2022-01-16T04:38:15Z,166.140.102.113,# 14.6528,  3.78174,    3.151, 5.0000, 17.725, 0.764098,  30.6646, 16 Jan 2022 04:38:09,  22.7052, 12.1, 236.4
2022-01-16T04:42:15Z,166.140.102.113,# 14.6484,  3.78177,    3.156, 5.0000, 17.721, 0.764208,  30.6684, 16 Jan 2022 04:42:09,  22.7090, 12.1, 236.9
2022-01-16T04:46:15Z,166.140.102.113,# 14.6513,  3.78209,    3.117, 5.0000, 17.726, 0.764183,  30.6689, 16 Jan 2022 04:46:09,  22.7089, 12.1, 238.7
2022-01-16T04:50:15Z,166.140.102.113,# 14.6474,  3.78184,    3.168, 5.0000, 17.718, 0.764250,  30.6697, 16 Jan 2022 04:50:09,  22.7103, 12.1, 236.0
2022-01-16T04:54:15Z,166.140.102.113,# 14.6254,  3.78011,    3.151, 5.0000, 17.675, 0.764628,  30.6716, 16 Jan 2022 04:54:09,  22.7162, 12.1, 238.7
2022-01-16T04:58:15Z,166.140.102.113,# 14.6307,  3.78060,    3.121, 5.0000, 17.685, 0.764624,  30.6718, 16 Jan 2022 04:58:09,  22.7153, 12.1, 236.2
2022-01-16T05:02:15Z,166.140.102.113,# 14.6291,  3.78055,    3.130, 5.0000, 17.696, 0.764664,  30.6725, 16 Jan 2022 05:02:09,  22.7162, 12.1, 236.3
2022-01-16T05:06:15Z,166.140.102.113,# 14.6079,  3.77882,    3.187, 5.0000, 17.713, 0.765043,  30.6737, 16 Jan 2022 05:06:09,  22.7216, 12.1, 232.6
2022-01-16T05:10:15Z,166.140.102.113,# 14.5962,  3.77788,    3.128, 5.0000, 17.705, 0.765381,  30.6745, 16 Jan 2022 05:10:09,  22.7246, 12.1, 231.6
2022-01-16T05:14:15Z,166.140.102.113,# 14.5955,  3.77782,    3.149, 5.0000, 17.704, 0.765440,  30.6745, 16 Jan 2022 05:14:09,  22.7248, 12.1, 232.1
2022-01-16T05:18:15Z,166.140.102.113,# 14.5931,  3.77776,    3.114, 5.0000, 17.715, 0.765536,  30.6758, 16 Jan 2022 05:18:09,  22.7263, 12.1, 232.1
2022-01-16T05:22:15Z,166.140.102.113,# 14.5806,  3.77659,    3.200, 5.0000, 17.701, 0.765761,  30.6751, 16 Jan 2022 05:22:09,  22.7283, 12.1, 233.6
2022-01-16T05:26:15Z,166.140.102.113,# 14.5829,  3.77681,    3.162, 5.0000, 17.695, 0.765776,  30.6753, 16 Jan 2022 05:26:09,  22.7280, 12.1, 233.9
2022-01-16T05:30:15Z,166.140.102.113,# 14.5912,  3.77769,    3.138, 5.0000, 17.719, 0.765641,  30.6767, 16 Jan 2022 05:30:09,  22.7274, 12.1, 234.4
2022-01-16T05:34:15Z,166.140.102.113,# 14.5848,  3.77716,    3.152, 5.0000, 17.726, 0.765749,  30.6769, 16 Jan 2022 05:34:09,  22.7288, 12.1, 237.0
2022-01-16T05:38:15Z,166.140.102.113,# 14.5725,  3.77624,    3.151, 5.0000, 17.704, 0.765985,  30.6783, 16 Jan 2022 05:38:09,  22.7325, 12.1, 232.6
2022-01-16T05:42:15Z,166.140.102.113,# 14.5654,  3.77577,    3.179, 5.0000, 17.625, 0.766139,  30.6797, 16 Jan 2022 05:42:09,  22.7350, 12.1, 232.7
2022-01-16T05:46:15Z,166.140.102.113,# 14.5670,  3.77606,    3.102, 5.0000, 17.578, 0.766180,  30.6811, 16 Jan 2022 05:46:09,  22.7357, 12.1, 235.5
2022-01-16T05:50:15Z,166.140.102.113,# 14.5692,  3.77623,    3.186, 5.0000, 17.643, 0.766135,  30.6809, 16 Jan 2022 05:50:09,  22.7352, 12.1, 235.5
2022-01-16T05:54:15Z,166.140.102.113,# 14.5756,  3.77685,    3.090, 5.0000, 17.701, 0.766019,  30.6815, 16 Jan 2022 05:54:09,  22.7343, 12.1, 234.8
2022-01-16T05:58:15Z,166.140.102.113,# 14.5805,  3.77730,    3.123, 5.0000, 17.764, 0.765914,  30.6816, 16 Jan 2022 05:58:09,  22.7334, 12.1, 231.4
2022-01-16T06:02:15Z,166.140.102.113,# 14.5827,  3.77753,    3.036, 5.0000, 17.784, 0.765820,  30.6820, 16 Jan 2022 06:02:09,  22.7332, 12.1, 234.4
2022-01-16T06:06:15Z,166.140.102.113,# 14.5695,  3.77643,    3.122, 5.0000, 17.796, 0.766087,  30.6825, 16 Jan 2022 06:06:09,  22.7363, 12.1, 235.1
2022-01-16T06:10:15Z,166.140.102.113,# 14.5610,  3.77586,    3.072, 5.0000, 17.737, 0.766244,  30.6840, 16 Jan 2022 06:10:09,  22.7393, 12.1, 236.7
2022-01-16T06:14:15Z,166.140.102.113,# 14.5610,  3.77592,    3.112, 5.0000, 17.665, 0.766309,  30.6845, 16 Jan 2022 06:14:09,  22.7397, 12.1, 235.7
2022-01-16T06:18:15Z,166.140.102.113,# 14.5601,  3.77588,    3.104, 5.0000, 17.680, 0.766344,  30.6848, 16 Jan 2022 06:18:09,  22.7401, 12.1, 235.2
2022-01-16T06:22:15Z,166.140.102.113,# 14.5629,  3.77614,    3.097, 5.0000, 17.713, 0.766304,  30.6850, 16 Jan 2022 06:22:09,  22.7397, 12.1, 236.8
2022-01-16T06:26:15Z,166.140.102.113,# 14.5629,  3.77619,    3.055, 5.0000, 17.768, 0.766292,  30.6855, 16 Jan 2022 06:26:09,  22.7400, 12.1, 237.6
2022-01-16T06:30:15Z,166.140.102.113,# 14.5590,  3.77587,    3.078, 5.0000, 17.757, 0.766363,  30.6857, 16 Jan 2022 06:30:09,  22.7410, 12.1, 236.4
2022-01-16T06:34:15Z,166.140.102.113,# 14.5537,  3.77543,    3.105, 5.0000, 17.680, 0.766456,  30.6859, 16 Jan 2022 06:34:09,  22.7422, 12.1, 235.4
2022-01-16T06:38:15Z,166.140.102.113,# 14.5572,  3.77572,    3.001, 5.0000, 17.675, 0.766438,  30.6858, 16 Jan 2022 06:38:09,  22.7414, 12.1, 237.5
2022-01-16T06:42:15Z,166.140.102.113,# 14.5596,  3.77591,    2.986, 5.0000, 17.756, 0.766387,  30.6857, 16 Jan 2022 06:42:09,  22.7408, 12.1, 234.7
2022-01-16T06:46:15Z,166.140.102.113,# 14.5587,  3.77602,    3.027, 5.0000, 17.788, 0.766386,  30.6873, 16 Jan 2022 06:46:09,  22.7422, 12.1, 233.7
2022-01-16T06:50:15Z,166.140.102.113,# 14.5549,  3.77569,    3.037, 5.0000, 17.775, 0.766448,  30.6873, 16 Jan 2022 06:50:09,  22.7431, 12.1, 236.7
2022-01-16T06:54:15Z,166.140.102.113,# 14.5542,  3.77562,    3.023, 5.0000, 17.748, 0.766500,  30.6873, 16 Jan 2022 06:54:09,  22.7432, 12.1, 236.8
2022-01-16T06:58:15Z,166.140.102.113,# 14.5544,  3.77563,    2.987, 5.0000, 17.749, 0.766507,  30.6871, 16 Jan 2022 06:58:09,  22.7430, 12.1, 233.4
2022-01-16T07:02:15Z,166.140.102.113,# 14.5540,  3.77554,    2.996, 5.0000, 17.771, 0.766524,  30.6867, 16 Jan 2022 07:02:09,  22.7428, 12.1, 237.0
2022-01-16T07:06:15Z,166.140.102.113,# 14.5531,  3.77572,    3.009, 5.0000, 17.767, 0.766524,  30.6890, 16 Jan 2022 07:06:09,  22.7448, 12.1, 235.5
2022-01-16T07:10:15Z,166.140.102.113,# 14.5485,  3.77565,    3.068, 5.0000, 17.745, 0.766615,  30.6919, 16 Jan 2022 07:10:09,  22.7480, 12.1, 231.1
2022-01-16T07:14:15Z,166.140.102.113,# 14.5535,  3.77648,    3.007, 5.0000, 17.788, 0.766548,  30.6956, 16 Jan 2022 07:14:09,  22.7498, 12.1, 230.1
2022-01-16T07:18:15Z,166.140.102.113,# 14.5516,  3.77657,    3.034, 5.0000, 17.822, 0.766552,  30.6979, 16 Jan 2022 07:18:09,  22.7520, 12.1, 233.6
2022-01-16T07:22:15Z,166.140.102.113,# 14.5512,  3.77658,    2.931, 5.0000, 17.821, 0.766555,  30.6983, 16 Jan 2022 07:22:09,  22.7523, 12.0, 232.6
2022-01-16T07:26:15Z,166.140.102.113,# 14.5524,  3.77675,    2.981, 5.0000, 17.823, 0.766553,  30.6989, 16 Jan 2022 07:26:09,  22.7525, 12.1, 233.3
2022-01-16T07:30:15Z,166.140.102.113,# 14.5529,  3.77680,    2.941, 5.0000, 17.821, 0.766528,  30.6989, 16 Jan 2022 07:30:09,  22.7524, 12.1, 233.1
2022-01-16T07:34:15Z,166.140.102.113,# 14.5505,  3.77667,    2.961, 5.0000, 17.845, 0.766580,  30.6997, 16 Jan 2022 07:34:09,  22.7535, 12.1, 231.5
2022-01-16T07:38:15Z,166.140.102.113,# 14.5488,  3.77644,    2.993, 5.0000, 17.853, 0.766621,  30.6989, 16 Jan 2022 07:38:09,  22.7533, 12.1, 233.3
2022-01-16T07:42:15Z,166.140.102.113,# 14.5436,  3.77608,    2.992, 5.0000, 17.827, 0.766697,  30.6998, 16 Jan 2022 07:42:09,  22.7550, 12.1, 232.7
2022-01-16T07:46:15Z,166.140.102.113,# 14.5423,  3.77587,    3.031, 5.0000, 17.729, 0.766769,  30.6990, 16 Jan 2022 07:46:09,  22.7547, 12.1, 232.7
2022-01-16T07:50:15Z,166.140.102.113,# 14.5408,  3.77591,    3.008, 5.0000, 17.625, 0.766802,  30.7005, 16 Jan 2022 07:50:09,  22.7562, 12.1, 232.1
2022-01-16T07:54:15Z,166.140.102.113,# 14.5414,  3.77611,    2.918, 5.0000, 17.668, 0.766804,  30.7019, 16 Jan 2022 07:54:09,  22.7571, 12.1, 233.6
2022-01-16T07:58:15Z,166.140.102.113,# 14.5479,  3.77677,    2.840, 5.0000, 17.773, 0.766696,  30.7027, 16 Jan 2022 07:58:09,  22.7564, 12.1, 232.2
2022-01-16T08:02:15Z,166.140.102.113,# 14.5469,  3.77675,    2.851, 5.0000, 17.809, 0.766699,  30.7033, 16 Jan 2022 08:02:09,  22.7571, 12.1, 231.7
2022-01-16T08:06:15Z,166.140.102.113,# 14.5463,  3.77668,    2.863, 5.0000, 17.833, 0.766703,  30.7032, 16 Jan 2022 08:06:09,  22.7571, 12.1, 233.8
2022-01-16T08:10:15Z,166.140.102.113,# 14.5427,  3.77643,    2.875, 5.0000, 17.841, 0.766746,  30.7038, 16 Jan 2022 08:10:09,  22.7583, 12.1, 232.7
2022-01-16T08:14:15Z,166.140.102.113,# 14.5422,  3.77646,    2.896, 5.0000, 17.845, 0.766777,  30.7044, 16 Jan 2022 08:14:09,  22.7588, 12.1, 232.6
2022-01-16T08:18:15Z,166.140.102.113,# 14.5392,  3.77616,    2.957, 5.0000, 17.819, 0.766836,  30.7039, 16 Jan 2022 08:18:09,  22.7592, 12.1, 233.3
2022-01-16T08:22:15Z,166.140.102.113,# 14.5375,  3.77606,    2.994, 5.0000, 17.789, 0.766891,  30.7044, 16 Jan 2022 08:22:09,  22.7598, 12.1, 230.8
2022-01-16T08:26:15Z,166.140.102.113,# 14.5397,  3.77638,    2.903, 5.0000, 17.813, 0.766866,  30.7057, 16 Jan 2022 08:26:09,  22.7604, 12.1, 231.6
2022-01-16T08:30:15Z,166.140.102.113,# 14.5390,  3.77638,    2.871, 5.0000, 17.856, 0.766860,  30.7062, 16 Jan 2022 08:30:09,  22.7609, 12.1, 232.2
2022-01-16T08:34:15Z,166.140.102.113,# 14.5415,  3.77667,    2.852, 5.0000, 17.876, 0.766821,  30.7068, 16 Jan 2022 08:34:09,  22.7609, 12.1, 233.3
2022-01-16T08:38:15Z,166.140.102.113,# 14.5408,  3.77666,    2.898, 5.0000, 17.897, 0.766830,  30.7073, 16 Jan 2022 08:38:09,  22.7614, 12.1, 233.6
2022-01-16T08:42:15Z,166.140.102.113,# 14.5405,  3.77671,    2.835, 5.0000, 17.907, 0.766850,  30.7079, 16 Jan 2022 08:42:09,  22.7620, 12.1, 230.8
2022-01-16T08:46:15Z,166.140.102.113,# 14.5412,  3.77685,    2.800, 5.0000, 17.893, 0.766814,  30.7087, 16 Jan 2022 08:46:09,  22.7624, 12.1, 232.0
2022-01-16T08:50:15Z,166.140.102.113,# 14.5421,  3.77693,    2.791, 5.0000, 17.864, 0.766782,  30.7088, 16 Jan 2022 08:50:09,  22.7623, 12.1, 231.8
2022-01-16T08:54:15Z,166.140.102.113,# 14.5402,  3.77685,    2.809, 5.0000, 17.848, 0.766831,  30.7095, 16 Jan 2022 08:54:09,  22.7632, 12.1, 231.1
2022-01-16T08:58:15Z,166.140.102.113,# 14.5403,  3.77690,    2.743, 5.0000, 17.919, 0.766829,  30.7099, 16 Jan 2022 08:58:09,  22.7635, 12.1, 233.4
2022-01-16T09:02:15Z,166.140.102.113,# 14.5399,  3.77689,    2.798, 5.0000, 17.891, 0.766842,  30.7101, 16 Jan 2022 09:02:09,  22.7637, 12.1, 232.9
2022-01-16T09:06:15Z,166.140.102.113,# 14.5410,  3.77711,    2.794, 5.0000, 17.903, 0.766834,  30.7112, 16 Jan 2022 09:06:09,  22.7644, 12.1, 230.2
2022-01-16T09:10:15Z,166.140.102.113,# 14.5373,  3.77679,    2.775, 5.0000, 17.859, 0.766898,  30.7112, 16 Jan 2022 09:10:09,  22.7651, 12.1, 235.2
2022-01-16T09:14:15Z,166.140.102.113,# 14.5350,  3.77658,    2.791, 5.0000, 17.841, 0.766956,  30.7112, 16 Jan 2022 09:14:09,  22.7656, 12.1, 234.3
2022-01-16T09:18:15Z,166.140.102.113,# 14.5303,  3.77623,    2.741, 5.0000, 17.784, 0.767036,  30.7118, 16 Jan 2022 09:18:09,  22.7670, 12.1, 234.9
2022-01-16T09:22:15Z,166.140.102.113,# 14.5302,  3.77627,    2.790, 5.0000, 17.747, 0.767062,  30.7122, 16 Jan 2022 09:22:09,  22.7674, 12.1, 234.3
2022-01-16T09:26:15Z,166.140.102.113,# 14.5269,  3.77611,    2.759, 5.0000, 17.742, 0.767113,  30.7133, 16 Jan 2022 09:26:09,  22.7689, 12.1, 232.8
2022-01-16T09:30:15Z,166.140.102.113,# 14.5305,  3.77653,    2.815, 5.0000, 17.740, 0.767080,  30.7143, 16 Jan 2022 09:30:09,  22.7690, 12.1, 234.6
2022-01-16T09:34:15Z,166.140.102.113,# 14.5325,  3.77666,    2.789, 5.0000, 17.833, 0.767047,  30.7139, 16 Jan 2022 09:34:09,  22.7682, 12.1, 233.1
2022-01-16T09:38:15Z,166.140.102.113,# 14.5270,  3.77631,    2.767, 5.0000, 17.807, 0.767109,  30.7151, 16 Jan 2022 09:38:09,  22.7703, 12.1, 235.9
