2022-01-21T00:02:14Z,166.140.102.113,# 15.6960,  3.94943,    2.058, 5.0000, 17.256, 0.739587,  31.3370, 21 Jan 2022 00:02:09,  22.9991, 12.0, 235.5
2022-01-21T00:06:14Z,166.140.102.113,# 15.7466,  3.95415,    2.040, 5.0000, 17.265, 0.738540,  31.3386, 21 Jan 2022 00:06:09,  22.9893, 12.0, 234.3
2022-01-21T00:10:14Z,166.140.102.113,# 15.8000,  3.96011,    2.056, 5.0000, 17.248, 0.737529,  31.3488, 21 Jan 2022 00:10:09,  22.9854, 12.1, 233.7
2022-01-21T00:14:14Z,166.140.102.113,# 15.8003,  3.95970,    2.000, 5.0000, 17.249, 0.737208,  31.3450, 21 Jan 2022 00:14:09,  22.9823, 12.1, 234.0
2022-01-21T00:18:14Z,166.140.102.113,# 15.8033,  3.95997,    2.008, 5.0000, 17.242, 0.737038,  31.3450, 21 Jan 2022 00:18:09,  22.9817, 12.1, 235.3
2022-01-21T00:22:14Z,166.140.102.113,# 15.8158,  3.96160,    2.015, 5.0000, 17.237, 0.736818,  31.3494, 21 Jan 2022 00:22:09,  22.9824, 12.1, 235.8
2022-01-21T00:26:14Z,166.140.102.113,# 15.7686,  3.95714,    2.005, 5.0000, 17.249, 0.737541,  31.3475, 21 Jan 2022 00:26:09,  22.9913, 12.1, 234.1
2022-01-21T00:30:14Z,166.140.102.113,# 15.7337,  3.95448,    1.993, 5.0000, 17.253, 0.738073,  31.3518, 21 Jan 2022 00:30:09,  23.0023, 12.1, 234.0
2022-01-21T00:34:14Z,166.140.102.113,# 15.7487,  3.95505,    2.002, 5.0000, 17.264, 0.738008,  31.3449, 21 Jan 2022 00:34:09,  22.9936, 12.1, 234.1
2022-01-21T00:38:14Z,166.140.102.113,# 15.7161,  3.95209,    1.994, 5.0000, 17.275, 0.738622,  31.3446, 21 Jan 2022 00:38:09,  23.0006, 12.1, 235.8
2022-01-21T00:42:14Z,166.140.102.113,# 15.6979,  3.95066,    1.992, 5.0000, 17.267, 0.738984,  31.3464, 21 Jan 2022 00:42:09,  23.0060, 12.1, 235.5
2022-01-21T00:46:14Z,166.140.102.113,# 15.6966,  3.95078,    1.980, 5.0000, 17.262, 0.739124,  31.3485, 21 Jan 2022 00:46:09,  23.0079, 12.1, 234.9
2022-01-21T00:50:14Z,166.140.102.113,# 15.6602,  3.94701,    1.978, 5.0000, 17.275, 0.739939,  31.3441, 21 Jan 2022 00:50:09,  23.0125, 12.1, 237.6
2022-01-21T00:54:14Z,166.140.102.113,# 15.7009,  3.95052,    1.969, 5.0000, 17.280, 0.739175,  31.3427, 21 Jan 2022 00:54:09,  23.0025, 12.1, 237.6
2022-01-21T00:58:14Z,166.140.102.113,# 15.6915,  3.95139,    1.962, 5.0000, 17.285, 0.739488,  31.3579, 21 Jan 2022 00:58:09,  23.0162, 12.1, 234.6
2022-01-21T01:02:14Z,166.140.102.113,# 15.6860,  3.95018,    1.983, 5.0000, 17.288, 0.739458,  31.3516, 21 Jan 2022 01:02:09,  23.0126, 12.1, 234.2
2022-01-21T01:06:14Z,166.140.102.113,# 15.7046,  3.95190,    1.970, 5.0000, 17.292, 0.738992,  31.3520, 21 Jan 2022 01:06:09,  23.0088, 12.1, 235.1
2022-01-21T01:10:14Z,166.140.102.113,# 15.6678,  3.94875,    1.983, 5.0000, 17.299, 0.739500,  31.3534, 21 Jan 2022 01:10:09,  23.0179, 12.1, 234.5
2022-01-21T01:14:14Z,166.140.102.113,# 15.6202,  3.94475,    1.985, 5.0000, 17.300, 0.740182,  31.3558, 21 Jan 2022 01:14:09,  23.0302, 12.1, 237.0
2022-01-21T01:18:14Z,166.140.102.113,# 15.6273,  3.94494,    1.998, 5.0000, 17.316, 0.740516,  31.3518, 21 Jan 2022 01:18:09,  23.0256, 12.1, 234.9
2022-01-21T01:22:14Z,166.140.102.113,# 15.7000,  3.95154,    1.960, 5.0000, 17.297, 0.739162,  31.3525, 21 Jan 2022 01:22:09,  23.0103, 12.1, 234.0
2022-01-21T01:26:14Z,166.140.102.113,# 15.6537,  3.94826,    2.004, 5.0000, 17.299, 0.740207,  31.3603, 21 Jan 2022 01:26:09,  23.0263, 12.1, 234.3
2022-01-21T01:30:14Z,166.140.102.113,# 15.5193,  3.93510,    1.997, 5.0000, 17.318, 0.742767,  31.3505, 21 Jan 2022 01:30:09,  23.0482, 12.0, 234.3
2022-01-21T01:34:14Z,166.140.102.113,# 15.4068,  4.11127,    1.990, 5.0000, 17.275, 0.747150,  33.0136, 21 Jan 2022 01:34:09,  24.3522, 12.1, 234.3
2022-01-21T01:38:14Z,166.140.102.113,# 15.4848,  4.11964,    2.020, 5.0000, 17.269, 0.744718,  33.0231, 21 Jan 2022 01:38:09,  24.3423, 12.1, 234.4
2022-01-21T01:42:14Z,166.140.102.113,# 15.3689,  4.11035,    2.022, 5.0000, 17.289, 0.746494,  33.0373, 21 Jan 2022 01:42:09,  24.3788, 12.1, 235.3
2022-01-21T01:46:14Z,166.140.102.113,# 15.4866,  4.12394,    2.037, 5.0000, 17.278, 0.743812,  33.0601, 21 Jan 2022 01:46:09,  24.3704, 12.1, 235.4
2022-01-21T01:50:14Z,166.140.102.113,# 15.4727,  4.11986,    2.029, 5.0000, 17.249, 0.744790,  33.0353, 21 Jan 2022 01:50:09,  24.3544, 12.1, 234.1
2022-01-21T01:54:14Z,166.140.102.113,# 15.4869,  4.12040,    2.040, 5.0000, 17.257, 0.744611,  33.0282, 21 Jan 2022 01:54:09,  24.3457, 12.1, 234.4
2022-01-21T01:58:14Z,166.140.102.113,# 15.4536,  4.11957,    2.040, 5.0000, 17.263, 0.745093,  33.0486, 21 Jan 2022 01:58:09,  24.3688, 12.1, 235.8
2022-01-21T02:02:14Z,166.140.102.113,# 15.4538,  4.11959,    2.067, 5.0000, 17.266, 0.745277,  33.0487, 21 Jan 2022 02:02:09,  24.3689, 12.1, 236.8
2022-01-21T02:06:14Z,166.140.102.113,# 15.4751,  4.12207,    2.075, 5.0000, 17.263, 0.744460,  33.0530, 21 Jan 2022 02:06:09,  24.3674, 12.1, 236.3
2022-01-21T02:10:14Z,166.140.102.113,# 15.5026,  4.12459,    2.096, 5.0000, 17.265, 0.744028,  33.0525, 21 Jan 2022 02:10:09,  24.3610, 12.1, 236.7
2022-01-21T02:14:14Z,166.140.102.113,# 15.5446,  4.12847,    2.117, 5.0000, 17.258, 0.743307,  33.0519, 21 Jan 2022 02:14:09,  24.3512, 12.1, 235.2
2022-01-21T02:18:14Z,166.140.102.113,# 15.4667,  4.12094,    2.110, 5.0000, 17.269, 0.744438,  33.0499, 21 Jan 2022 02:18:09,  24.3669, 12.1, 236.4
2022-01-21T02:22:14Z,166.140.102.113,# 15.4819,  4.12227,    2.115, 5.0000, 17.281, 0.744940,  33.0490, 21 Jan 2022 02:22:09,  24.3629, 12.1, 236.9
2022-01-21T02:26:14Z,166.140.102.113,# 15.3485,  4.11013,    2.130, 5.0000, 17.291, 0.747336,  33.0524, 21 Jan 2022 02:26:09,  24.3949, 12.1, 235.0
2022-01-21T02:30:14Z,166.140.102.113,# 15.4831,  4.12277,    2.152, 5.0000, 17.269, 0.744518,  33.0524, 21 Jan 2022 02:30:09,  24.3652, 12.1, 234.7
2022-01-21T02:34:14Z,166.140.102.113,# 15.3379,  4.10829,    2.150, 5.0000, 17.296, 0.747557,  33.0448, 21 Jan 2022 02:34:09,  24.3914, 12.1, 234.2
2022-01-21T02:38:14Z,166.140.102.113,# 15.3467,  4.10956,    2.167, 5.0000, 17.302, 0.747402,  33.0488, 21 Jan 2022 02:38:09,  24.3925, 12.1, 234.0
2022-01-21T02:42:14Z,166.140.102.113,# 15.3922,  4.11369,    2.179, 5.0000, 17.301, 0.746885,  33.0476, 21 Jan 2022 02:42:09,  24.3816, 12.1, 235.6
2022-01-21T02:46:14Z,166.140.102.113,# 15.3698,  4.11286,    2.190, 5.0000, 17.305, 0.746906,  33.0590, 21 Jan 2022 02:46:09,  24.3953, 12.1, 234.1
2022-01-21T02:50:14Z,166.140.102.113,# 15.3703,  4.11290,    2.217, 5.0000, 17.307, 0.747402,  33.0589, 21 Jan 2022 02:50:09,  24.3950, 12.1, 234.1
2022-01-21T02:54:14Z,166.140.102.113,# 15.3600,  4.11050,    2.200, 5.0000, 17.308, 0.747387,  33.0461, 21 Jan 2022 02:54:09,  24.3875, 12.1, 236.7
2022-01-21T02:58:14Z,166.140.102.113,# 15.3008,  4.10575,    2.246, 5.0000, 17.299, 0.748570,  33.0532, 21 Jan 2022 02:58:09,  24.4059, 12.1, 236.8
2022-01-21T03:02:14Z,166.140.102.113,# 15.3194,  4.10793,    2.269, 5.0000, 17.297, 0.748108,  33.0571, 21 Jan 2022 03:02:09,  24.4049, 12.1, 234.7
2022-01-21T03:06:14Z,166.140.102.113,# 15.3492,  4.11009,    2.284, 5.0000, 17.256, 0.747668,  33.0514, 21 Jan 2022 03:06:09,  24.3939, 12.1, 234.9
2022-01-21T03:10:14Z,166.140.102.113,# 15.3730,  4.11321,    2.296, 5.0000, 17.226, 0.746894,  33.0593, 21 Jan 2022 03:10:09,  24.3948, 12.1, 233.7
2022-01-21T03:14:14Z,166.140.102.113,# 15.2810,  4.10442,    2.310, 5.0000, 17.147, 0.749121,  33.0579, 21 Jan 2022 03:14:09,  24.4138, 12.1, 237.7
2022-01-21T03:18:14Z,166.140.102.113,# 15.3287,  4.10836,    2.301, 5.0000, 17.119, 0.748455,  33.0531, 21 Jan 2022 03:18:09,  24.3998, 12.1, 236.4
2022-01-21T03:22:14Z,166.140.102.113,# 15.3468,  4.10859,    2.328, 5.0000, 17.152, 0.748469,  33.0399, 21 Jan 2022 03:22:09,  24.3856, 12.1, 236.3
2022-01-21T03:26:14Z,166.140.102.113,# 15.2590,  4.10257,    2.350, 5.0000, 17.119, 0.749499,  33.0599, 21 Jan 2022 03:26:09,  24.4203, 12.1, 234.4
2022-01-21T03:30:14Z,166.140.102.113,# 15.1943,  4.09489,    2.379, 5.0000, 17.102, 0.751816,  33.0453, 21 Jan 2022 03:30:09,  24.4232, 12.1, 236.1
2022-01-21T03:34:14Z,166.140.102.113,# 15.0453,  4.08250,    2.399, 5.0000, 17.183, 0.754188,  33.0594, 21 Jan 2022 03:34:09,  24.4664, 12.1, 235.5
2022-01-21T03:38:14Z,166.140.102.113,# 15.0948,  4.08713,    2.414, 5.0000, 17.214, 0.753326,  33.0593, 21 Jan 2022 03:38:09,  24.4556, 12.1, 235.8
2022-01-21T03:42:14Z,166.140.102.113,# 15.0418,  4.08084,    2.444, 5.0000, 17.268, 0.754755,  33.0474, 21 Jan 2022 03:42:09,  24.4579, 12.1, 235.6
2022-01-21T03:46:14Z,166.140.102.113,# 15.1025,  4.08660,    2.461, 5.0000, 17.333, 0.753969,  33.0480, 21 Jan 2022 03:46:09,  24.4452, 12.1, 237.5
2022-01-21T03:50:14Z,166.140.102.113,# 14.9954,  4.07800,    2.488, 5.0000, 17.363, 0.755498,  33.0609, 21 Jan 2022 03:50:09,  24.4784, 12.1, 236.9
2022-01-21T03:54:14Z,166.140.102.113,# 15.0147,  4.08048,    2.495, 5.0000, 17.365, 0.755442,  33.0670, 21 Jan 2022 03:54:09,  24.4788, 12.1, 233.6
2022-01-21T03:58:14Z,166.140.102.113,# 14.9990,  4.07895,    2.539, 5.0000, 17.284, 0.755955,  33.0664, 21 Jan 2022 03:58:09,  24.4818, 12.1, 233.6
2022-01-21T04:02:14Z,166.140.102.113,# 15.0062,  4.07950,    2.558, 5.0000, 17.296, 0.755811,  33.0653, 21 Jan 2022 04:02:09,  24.4794, 12.1, 237.9
2022-01-21T04:06:14Z,166.140.102.113,# 14.9916,  4.08010,    2.575, 5.0000, 17.340, 0.755548,  33.0831, 21 Jan 2022 04:06:09,  24.4963, 12.1, 234.9
2022-01-21T04:10:14Z,166.140.102.113,# 14.9897,  4.07946,    2.600, 5.0000, 17.395, 0.756107,  33.0789, 21 Jan 2022 04:10:09,  24.4934, 12.1, 236.7
2022-01-21T04:14:14Z,166.140.102.113,# 14.9676,  4.07865,    2.629, 5.0000, 17.509, 0.756411,  33.0903, 21 Jan 2022 04:14:09,  24.5070, 12.1, 236.3
2022-01-21T04:18:14Z,166.140.102.113,# 14.9558,  4.07596,    2.648, 5.0000, 17.493, 0.756962,  33.0759, 21 Jan 2022 04:18:09,  24.4984, 12.1, 233.3
2022-01-21T04:22:14Z,166.140.102.113,# 14.9687,  4.07790,    2.676, 5.0000, 17.542, 0.756663,  33.0825, 21 Jan 2022 04:22:09,  24.5007, 12.1, 237.6
2022-01-21T04:26:14Z,166.140.102.113,# 14.9649,  4.07746,    2.691, 5.0000, 17.545, 0.756659,  33.0818, 21 Jan 2022 04:26:09,  24.5010, 12.1, 236.9
2022-01-21T04:30:14Z,166.140.102.113,# 14.9416,  4.07553,    2.723, 5.0000, 17.576, 0.757245,  33.0841, 21 Jan 2022 04:30:09,  24.5078, 12.1, 234.2
2022-01-21T04:34:14Z,166.140.102.113,# 14.9501,  4.07640,    2.725, 5.0000, 17.564, 0.756982,  33.0847, 21 Jan 2022 04:34:09,  24.5065, 12.1, 235.9
2022-01-21T04:38:14Z,166.140.102.113,# 14.9203,  4.07344,    2.752, 5.0000, 17.623, 0.757866,  33.0831, 21 Jan 2022 04:38:09,  24.5116, 12.1, 236.3
2022-01-21T04:42:14Z,166.140.102.113,# 14.9178,  4.07433,    2.769, 5.0000, 17.630, 0.757675,  33.0933, 21 Jan 2022 04:42:09,  24.5200, 12.1, 236.9
2022-01-21T04:46:14Z,166.140.102.113,# 14.9427,  4.07560,    2.781, 5.0000, 17.595, 0.757550,  33.0838, 21 Jan 2022 04:46:09,  24.5073, 12.1, 233.7
2022-01-21T04:50:14Z,166.140.102.113,# 14.9097,  4.07349,    2.809, 5.0000, 17.631, 0.758001,  33.0926, 21 Jan 2022 04:50:09,  24.5212, 12.1, 234.0
2022-01-21T04:54:14Z,166.140.102.113,# 14.9167,  4.07404,    2.809, 5.0000, 17.670, 0.757917,  33.0916, 21 Jan 2022 04:54:09,  24.5190, 12.1, 234.5
2022-01-21T04:58:14Z,166.140.102.113,# 14.9134,  4.07387,    2.845, 5.0000, 17.652, 0.757915,  33.0929, 21 Jan 2022 04:58:09,  24.5206, 12.1, 236.6
2022-01-21T05:02:14Z,166.140.102.113,# 14.9102,  4.07360,    2.861, 5.0000, 17.675, 0.758065,  33.0931, 21 Jan 2022 05:02:09,  24.5216, 12.1, 237.0
2022-01-21T05:06:14Z,166.140.102.113,# 14.8957,  4.07269,    2.885, 5.0000, 17.635, 0.758354,  33.0972, 21 Jan 2022 05:06:09,  24.5278, 12.1, 236.1
2022-01-21T05:10:14Z,166.140.102.113,# 14.8979,  4.07282,    2.891, 5.0000, 17.623, 0.758347,  33.0965, 21 Jan 2022 05:10:09,  24.5267, 12.1, 235.2
2022-01-21T05:14:14Z,166.140.102.113,# 14.9050,  4.07346,    2.912, 5.0000, 17.614, 0.758237,  33.0962, 21 Jan 2022 05:14:09,  24.5250, 12.1, 236.7
2022-01-21T05:18:14Z,166.140.102.113,# 14.8950,  4.07269,    2.923, 5.0000, 17.600, 0.758300,  33.0978, 21 Jan 2022 05:18:09,  24.5284, 12.1, 236.0
2022-01-21T05:22:14Z,166.140.102.113,# 14.9412,  4.07608,    2.936, 5.0000, 17.588, 0.757435,  33.0892, 21 Jan 2022 05:22:09,  24.5118, 12.1, 236.1
2022-01-21T05:26:14Z,166.140.102.113,# 14.9006,  4.07303,    2.951, 5.0000, 17.595, 0.758200,  33.0961, 21 Jan 2022 05:26:09,  24.5259, 12.1, 234.8
2022-01-21T05:30:14Z,166.140.102.113,# 14.9378,  4.07592,    2.964, 5.0000, 17.576, 0.757429,  33.0907, 21 Jan 2022 05:30:09,  24.5138, 12.1, 237.1
2022-01-21T05:34:14Z,166.140.102.113,# 14.9098,  4.07362,    2.999, 5.0000, 17.586, 0.757997,  33.0936, 21 Jan 2022 05:34:09,  24.5220, 12.1, 236.5
2022-01-21T05:38:14Z,166.140.102.113,# 14.9224,  4.07457,    3.009, 5.0000, 17.590, 0.757799,  33.0914, 21 Jan 2022 05:38:09,  24.5176, 12.1, 234.7
2022-01-21T05:42:14Z,166.140.102.113,# 14.9246,  4.07457,    3.017, 5.0000, 17.573, 0.757682,  33.0896, 21 Jan 2022 05:42:09,  24.5157, 12.1, 235.6
2022-01-21T05:46:14Z,166.140.102.113,# 14.9139,  4.07399,    3.009, 5.0000, 17.547, 0.757877,  33.0935, 21 Jan 2022 05:46:09,  24.5210, 12.1, 235.8
2022-01-21T05:50:14Z,166.140.102.113,# 14.9321,  4.07520,    3.047, 5.0000, 17.539, 0.757543,  33.0890, 21 Jan 2022 05:50:09,  24.5137, 12.1, 236.8
2022-01-21T05:54:14Z,166.140.102.113,# 14.9289,  4.07504,    3.050, 5.0000, 17.522, 0.757523,  33.0902, 21 Jan 2022 05:54:09,  24.5153, 12.1, 234.1
2022-01-21T05:58:14Z,166.140.102.113,# 14.9326,  4.07534,    3.055, 5.0000, 17.516, 0.757722,  33.0898, 21 Jan 2022 05:58:09,  24.5142, 12.1, 234.8
2022-01-21T06:02:14Z,166.140.102.113,# 14.9352,  4.07557,    3.063, 5.0000, 17.472, 0.757498,  33.0896, 21 Jan 2022 06:02:09,  24.5134, 12.1, 237.6
2022-01-21T06:06:14Z,166.140.102.113,# 14.9270,  4.07499,    3.099, 5.0000, 17.505, 0.757683,  33.0914, 21 Jan 2022 06:06:09,  24.5166, 12.1, 236.4
2022-01-21T06:10:14Z,166.140.102.113,# 14.9237,  4.07477,    3.104, 5.0000, 17.513, 0.757728,  33.0922, 21 Jan 2022 06:10:09,  24.5179, 12.1, 234.4
2022-01-21T06:14:14Z,166.140.102.113,# 14.9198,  4.07445,    3.124, 5.0000, 17.532, 0.757829,  33.0925, 21 Jan 2022 06:14:09,  24.5190, 12.1, 236.4
2022-01-21T06:18:14Z,166.140.102.113,# 14.9165,  4.07420,    3.151, 5.0000, 17.517, 0.757910,  33.0930, 21 Jan 2022 06:18:09,  24.5201, 12.1, 238.3
2022-01-21T06:22:14Z,166.140.102.113,# 14.9215,  4.07446,    3.161, 5.0000, 17.523, 0.757813,  33.0912, 21 Jan 2022 06:22:09,  24.5176, 12.1, 235.8
2022-01-21T06:26:14Z,166.140.102.113,# 14.9166,  4.07406,    3.166, 5.0000, 17.524, 0.757921,  33.0917, 21 Jan 2022 06:26:09,  24.5190, 12.1, 235.8
2022-01-21T06:30:14Z,166.140.102.113,# 14.9116,  4.07375,    3.176, 5.0000, 17.521, 0.758041,  33.0931, 21 Jan 2022 06:30:09,  24.5212, 12.1, 234.5
2022-01-21T06:34:14Z,166.140.102.113,# 14.9089,  4.07358,    3.183, 5.0000, 17.551, 0.758114,  33.0939, 21 Jan 2022 06:34:09,  24.5225, 12.1, 234.5
2022-01-21T06:38:14Z,166.140.102.113,# 14.9087,  4.07363,    3.202, 5.0000, 17.544, 0.758137,  33.0945, 21 Jan 2022 06:38:09,  24.5229, 12.1, 234.8
2022-01-21T06:42:14Z,166.140.102.113,# 14.9056,  4.07331,    3.205, 5.0000, 17.572, 0.758188,  33.0943, 21 Jan 2022 06:42:09,  24.5234, 12.1, 236.9
2022-01-21T06:46:14Z,166.140.102.113,# 14.9050,  4.07329,    3.202, 5.0000, 17.604, 0.758244,  33.0946, 21 Jan 2022 06:46:09,  24.5238, 12.1, 235.7
2022-01-21T06:50:14Z,166.140.102.113,# 14.9052,  4.07328,    3.213, 5.0000, 17.620, 0.758210,  33.0943, 21 Jan 2022 06:50:09,  24.5236, 12.1, 235.7
2022-01-21T06:54:14Z,166.140.102.113,# 14.8987,  4.07332,    3.234, 5.0000, 17.609, 0.758343,  33.1003, 21 Jan 2022 06:54:09,  24.5295, 12.1, 235.3
2022-01-21T06:58:14Z,166.140.102.113,# 14.8967,  4.07314,    3.230, 5.0000, 17.612, 0.758414,  33.1002, 21 Jan 2022 06:58:09,  24.5299, 12.1, 237.1
2022-01-21T07:02:14Z,166.140.102.113,# 14.8990,  4.07334,    3.236, 5.0000, 17.610, 0.758351,  33.1002, 21 Jan 2022 07:02:09,  24.5294, 12.1, 236.0
2022-01-21T07:06:14Z,166.140.102.113,# 14.9003,  4.03400,    3.241, 5.0000, 17.646, 0.758317,  32.7425, 21 Jan 2022 07:06:09,  24.2535, 12.2, 236.2
2022-01-21T07:10:14Z,166.140.102.113,# 14.8885,  4.03200,    3.250, 5.0000, 17.621, 0.758558,  32.7344, 21 Jan 2022 07:10:09,  24.2498, 12.1, 234.5
2022-01-21T07:14:14Z,166.140.102.113,# 14.8894,  4.03124,    3.242, 5.0000, 17.606, 0.758556,  32.7267, 21 Jan 2022 07:14:09,  24.2437, 12.1, 236.1
2022-01-21T07:18:14Z,166.140.102.113,# 14.8893,  4.03046,    3.258, 5.0000, 17.612, 0.758567,  32.7197, 21 Jan 2022 07:18:09,  24.2383, 12.1, 235.2
2022-01-21T07:22:14Z,166.140.102.113,# 14.8886,  4.03034,    3.254, 5.0000, 17.608, 0.758595,  32.7192, 21 Jan 2022 07:22:09,  24.2382, 12.1, 233.0
2022-01-21T07:26:14Z,166.140.102.113,# 14.8831,  4.02985,    3.256, 5.0000, 17.620, 0.758699,  32.7194, 21 Jan 2022 07:26:09,  24.2395, 12.1, 233.1
2022-01-21T07:30:14Z,166.140.102.113,# 14.8828,  4.03072,    3.258, 5.0000, 17.611, 0.758718,  32.7276, 21 Jan 2022 07:30:09,  24.2458, 12.1, 235.6
2022-01-21T07:34:14Z,166.140.102.113,# 14.8809,  4.02893,    3.258, 5.0000, 17.619, 0.758756,  32.7129, 21 Jan 2022 07:34:09,  24.2349, 12.1, 235.0
2022-01-21T07:38:14Z,166.140.102.113,# 14.8811,  4.02897,    3.248, 5.0000, 17.628, 0.758757,  32.7131, 21 Jan 2022 07:38:09,  24.2350, 12.1, 234.4
2022-01-21T07:42:14Z,166.140.102.113,# 14.8815,  4.02908,    3.240, 5.0000, 17.618, 0.758741,  32.7138, 21 Jan 2022 07:42:09,  24.2355, 12.1, 234.6
2022-01-21T07:46:14Z,166.140.102.113,# 14.8818,  4.01067,    3.249, 5.0000, 17.609, 0.758731,  32.5469, 21 Jan 2022 07:46:09,  24.1067, 12.1, 236.4
2022-01-21T07:50:14Z,166.140.102.113,# 14.8802,  4.00090,    3.262, 5.0000, 17.632, 0.758791,  32.4598, 21 Jan 2022 07:50:09,  24.0400, 12.1, 236.3
2022-01-21T07:54:14Z,166.140.102.113,# 14.8746,  3.98958,    3.255, 5.0000, 17.665, 0.758905,  32.3621, 21 Jan 2022 07:54:09,  23.9659, 12.1, 234.2
2022-01-21T07:58:14Z,166.140.102.113,# 14.8740,  3.98913,    3.251, 5.0000, 17.679, 0.758929,  32.3585, 21 Jan 2022 07:58:09,  23.9633, 12.1, 234.7
2022-01-21T08:02:14Z,166.140.102.113,# 14.8740,  3.98657,    3.260, 5.0000, 17.688, 0.758934,  32.3353, 21 Jan 2022 08:02:09,  23.9454, 12.1, 235.0
2022-01-21T08:06:14Z,166.140.102.113,# 14.8712,  3.98508,    3.248, 5.0000, 17.706, 0.758993,  32.3242, 21 Jan 2022 08:06:09,  23.9375, 12.1, 233.2
2022-01-21T08:10:14Z,166.140.102.113,# 14.8706,  3.98308,    3.239, 5.0000, 17.723, 0.758995,  32.3067, 21 Jan 2022 08:10:09,  23.9241, 12.1, 235.0
2022-01-21T08:14:14Z,166.140.102.113,# 14.8685,  3.98175,    3.235, 5.0000, 17.760, 0.759073,  32.2963, 21 Jan 2022 08:14:09,  23.9166, 12.1, 236.3
2022-01-21T08:18:14Z,166.140.102.113,# 14.8696,  3.98015,    3.244, 5.0000, 17.810, 0.759049,  32.2809, 21 Jan 2022 08:18:09,  23.9045, 12.1, 234.3
2022-01-21T08:22:14Z,166.140.102.113,# 14.8695,  4.07200,    3.224, 5.0000, 17.853, 0.759047,  33.1130, 21 Jan 2022 08:22:09,  24.5457, 12.1, 235.9
2022-01-21T08:26:14Z,166.140.102.113,# 14.8697,  4.07211,    3.207, 5.0000, 17.888, 0.759050,  33.1139, 21 Jan 2022 08:26:09,  24.5463, 12.1, 234.9
2022-01-21T08:30:14Z,166.140.102.113,# 14.8698,  4.07218,    3.223, 5.0000, 17.958, 0.759062,  33.1144, 21 Jan 2022 08:30:09,  24.5466, 12.1, 236.1
2022-01-21T08:34:14Z,166.140.102.113,# 14.8582,  4.07090,    3.225, 5.0000, 17.941, 0.759304,  33.1127, 21 Jan 2022 08:34:09,  24.5477, 12.1, 236.7
2022-01-21T08:38:14Z,166.140.102.113,# 14.8506,  4.07023,    3.221, 5.0000, 17.920, 0.759491,  33.1130, 21 Jan 2022 08:38:09,  24.5497, 12.2, 235.1
2022-01-21T08:42:14Z,166.140.102.113,# 14.8332,  4.06882,    3.205, 5.0000, 17.882, 0.759841,  33.1150, 21 Jan 2022 08:42:09,  24.5549, 12.1, 237.1
2022-01-21T08:46:14Z,166.140.102.113,# 14.8186,  4.06786,    3.208, 5.0000, 17.846, 0.760271,  33.1187, 21 Jan 2022 08:46:09,  24.5610, 12.2, 237.0
2022-01-21T08:50:14Z,166.140.102.113,# 14.8188,  4.06779,    3.188, 5.0000, 17.925, 0.760234,  33.1179, 21 Jan 2022 08:50:09,  24.5603, 12.1, 236.0
2022-01-21T08:54:14Z,166.140.102.113,# 14.8119,  4.06727,    3.194, 5.0000, 17.937, 0.760435,  33.1190, 21 Jan 2022 08:54:09,  24.5626, 12.1, 235.2
2022-01-21T08:58:14Z,166.140.102.113,# 14.7844,  4.06546,    3.173, 5.0000, 17.800, 0.760998,  33.1260, 21 Jan 2022 08:58:09,  24.5740, 12.1, 235.5
2022-01-21T09:02:14Z,166.140.102.113,# 14.7823,  4.06527,    3.169, 5.0000, 17.771, 0.761092,  33.1261, 21 Jan 2022 09:02:09,  24.5745, 12.1, 235.4
2022-01-21T09:06:14Z,166.140.102.113,# 14.7693,  4.06426,    3.146, 5.0000, 17.759, 0.761384,  33.1280, 21 Jan 2022 09:06:09,  24.5787, 12.1, 235.3
2022-01-21T09:10:14Z,166.140.102.113,# 14.7657,  4.06392,    3.141, 5.0000, 17.693, 0.761496,  33.1280, 21 Jan 2022 09:10:09,  24.5795, 12.1, 236.3
2022-01-21T09:14:14Z,166.140.102.113,# 14.7688,  4.06405,    3.148, 5.0000, 17.685, 0.761446,  33.1265, 21 Jan 2022 09:14:09,  24.5776, 12.1, 235.9
2022-01-21T09:18:14Z,166.140.102.113,# 14.7714,  4.06422,    3.133, 5.0000, 17.655, 0.761389,  33.1258, 21 Jan 2022 09:18:09,  24.5765, 12.1, 236.0
2022-01-21T09:22:14Z,166.140.102.113,# 14.7723,  4.06423,    3.113, 5.0000, 17.644, 0.761345,  33.1251, 21 Jan 2022 09:22:09,  24.5758, 12.1, 233.6
2022-01-21T09:26:14Z,166.140.102.113,# 14.7912,  4.06606,    3.112, 5.0000, 17.599, 0.760933,  33.1257, 21 Jan 2022 09:26:09,  24.5721, 12.1, 235.0
2022-01-21T09:30:14Z,166.140.102.113,# 14.8019,  4.06700,    3.094, 5.0000, 17.591, 0.760684,  33.1251, 21 Jan 2022 09:30:09,  24.5695, 12.1, 234.3
2022-01-21T09:34:14Z,166.140.102.113,# 14.8029,  4.06702,    3.093, 5.0000, 17.586, 0.760641,  33.1245, 21 Jan 2022 09:34:09,  24.5687, 12.1, 236.9
2022-01-21T09:38:14Z,166.140.102.113,# 14.8176,  4.06839,    3.094, 5.0000, 17.554, 0.760319,  33.1245, 21 Jan 2022 09:38:09,  24.5657, 12.1, 238.1
