2022-01-09T00:02:15Z,166.140.102.113,# 14.9001,  3.73357,    2.900, 4.6235, 14.867, 0.758321,  30.0395, 09 Jan 2022 00:02:09,  22.1723, 12.2, 233.4
2022-01-09T00:06:15Z,166.140.102.113,# 14.9168,  3.73369,    2.878, 4.6133, 14.792, 0.757990,  30.0277, 09 Jan 2022 00:06:09,  22.1597, 12.1, 235.0
2022-01-09T00:10:15Z,166.140.102.113,# 14.9304,  3.73403,    2.862, 4.6128, 14.707, 0.757680,  30.0204, 09 Jan 2022 00:10:09,  22.1512, 12.1, 233.3
2022-01-09T00:14:15Z,166.140.102.113,# 14.9443,  3.73436,    2.850, 4.6790, 14.591, 0.757339,  30.0127, 09 Jan 2022 00:14:09,  22.1423, 12.2, 234.3
2022-01-09T00:18:15Z,166.140.102.113,# 14.9488,  3.73522,    2.843, 4.7349, 14.547, 0.757207,  30.0169, 09 Jan 2022 00:18:09,  22.1446, 12.1, 234.2
2022-01-09T00:22:15Z,166.140.102.113,# 14.9508,  3.73522,    2.810, 4.7745, 14.475, 0.757120,  30.0153, 09 Jan 2022 00:22:09,  22.1430, 12.1, 234.4
2022-01-09T00:26:15Z,166.140.102.113,# 14.9545,  3.73877,    2.813, 4.8253, 14.476, 0.757031,  30.0442, 09 Jan 2022 00:26:09,  22.1644, 12.1, 235.1
2022-01-09T00:30:15Z,166.140.102.113,# 14.9580,  3.73783,    2.791, 4.8010, 14.450, 0.756943,  30.0331, 09 Jan 2022 00:30:09,  22.1552, 12.1, 233.9
2022-01-09T00:34:15Z,166.140.102.113,# 14.9602,  3.73887,    2.785, 4.6382, 14.445, 0.756882,  30.0407, 09 Jan 2022 00:34:09,  22.1606, 12.1, 231.6
2022-01-09T00:38:15Z,166.140.102.113,# 14.9786,  3.73967,    2.783, 4.6579, 14.399, 0.756517,  30.0337, 09 Jan 2022 00:38:09,  22.1513, 12.1, 236.0
2022-01-09T00:42:15Z,166.140.102.113,# 14.9836,  3.74138,    2.760, 4.7895, 14.386, 0.756374,  30.0452, 09 Jan 2022 00:42:09,  22.1591, 12.1, 233.1
2022-01-09T00:46:15Z,166.140.102.113,# 14.9892,  3.74195,    2.750, 4.7159, 14.363, 0.756230,  30.0459, 09 Jan 2022 00:46:09,  22.1585, 12.1, 234.2
2022-01-09T00:50:15Z,166.140.102.113,# 14.9890,  3.74166,    2.734, 4.6434, 14.363, 0.756204,  30.0435, 09 Jan 2022 00:50:09,  22.1567, 12.2, 233.6
2022-01-09T00:54:15Z,166.140.102.113,# 14.9930,  3.74208,    2.715, 4.7894, 14.364, 0.756113,  30.0442, 09 Jan 2022 00:54:09,  22.1563, 12.1, 231.1
2022-01-09T00:58:15Z,166.140.102.113,# 14.9913,  3.74206,    2.703, 4.6486, 14.380, 0.756125,  30.0454, 09 Jan 2022 00:58:09,  22.1576, 12.1, 233.1
2022-01-09T01:02:15Z,166.140.102.113,# 14.9930,  3.74125,    2.695, 4.6706, 14.404, 0.756099,  30.0367, 09 Jan 2022 01:02:09,  22.1506, 12.1, 234.5
2022-01-09T01:06:15Z,166.140.102.113,# 14.9921,  3.74068,    2.680, 4.7427, 14.416, 0.756113,  30.0324, 09 Jan 2022 01:06:09,  22.1475, 12.1, 235.7
2022-01-09T01:10:15Z,166.140.102.113,# 14.9921,  3.74097,    2.669, 4.7511, 14.424, 0.756090,  30.0351, 09 Jan 2022 01:10:09,  22.1495, 12.1, 233.1
2022-01-09T01:14:15Z,166.140.102.113,# 14.9924,  3.74052,    2.660, 4.5862, 14.434, 0.756106,  30.0308, 09 Jan 2022 01:14:09,  22.1461, 12.1, 233.0
2022-01-09T01:18:15Z,166.140.102.113,# 14.9888,  3.74004,    2.639, 4.6513, 14.438, 0.756112,  30.0292, 09 Jan 2022 01:18:09,  22.1456, 12.1, 233.2
2022-01-09T01:22:15Z,166.140.102.113,# 14.9723,  3.73911,    2.635, 4.6305, 14.513, 0.756439,  30.0336, 09 Jan 2022 01:22:09,  22.1525, 12.1, 233.1
2022-01-09T01:26:15Z,166.140.102.113,# 14.9850,  3.74016,    2.609, 4.5705, 14.495, 0.756239,  30.0332, 09 Jan 2022 01:26:09,  22.1495, 12.1, 233.7
2022-01-09T01:30:15Z,166.140.102.113,# 14.9666,  3.73853,    2.577, 4.6886, 14.530, 0.756602,  30.0329, 09 Jan 2022 01:30:09,  22.1532, 12.1, 233.5
2022-01-09T01:34:15Z,166.140.102.113,# 14.9590,  3.73763,    2.581, 4.6078, 14.563, 0.756779,  30.0306, 09 Jan 2022 01:34:09,  22.1530, 12.1, 234.8
2022-01-09T01:38:15Z,166.140.102.113,# 14.9739,  3.73845,    2.566, 4.6305, 14.627, 0.756656,  30.0265, 09 Jan 2022 01:38:09,  22.1467, 12.2, 231.7
2022-01-09T01:42:15Z,166.140.102.113,# 14.9784,  3.73757,    2.546, 4.7044, 14.611, 0.756487,  30.0152, 09 Jan 2022 01:42:09,  22.1371, 12.1, 234.2
2022-01-09T01:46:15Z,166.140.102.113,# 14.9719,  3.73753,    2.534, 4.6353, 14.595, 0.756559,  30.0199, 09 Jan 2022 01:46:09,  22.1420, 12.1, 233.4
2022-01-09T01:50:15Z,166.140.102.113,# 14.9525,  3.73651,    2.525, 4.4184, 14.658, 0.756961,  30.0256, 09 Jan 2022 01:50:09,  22.1505, 12.1, 237.1
2022-01-09T01:54:15Z,166.140.102.113,# 14.9367,  3.73365,    2.510, 4.7243, 14.691, 0.757324,  30.0122, 09 Jan 2022 01:54:09,  22.1436, 12.1, 232.1
2022-01-09T01:58:15Z,166.140.102.113,# 14.9174,  3.73312,    2.488, 4.7263, 14.713, 0.757612,  30.0223, 09 Jan 2022 01:58:09,  22.1554, 12.1, 234.0
2022-01-09T02:02:15Z,166.140.102.113,# 14.9096,  3.73180,    2.482, 4.6484, 14.727, 0.757939,  30.0165, 09 Jan 2022 02:02:09,  22.1526, 12.1, 232.8
2022-01-09T02:06:15Z,166.140.102.113,# 14.8976,  3.73075,    2.481, 4.6695, 14.748, 0.758189,  30.0163, 09 Jan 2022 02:06:09,  22.1550, 12.1, 234.4
2022-01-09T02:10:15Z,166.140.102.113,# 14.9061,  3.72979,    2.457, 4.3231, 14.762, 0.758079,  30.0012, 09 Jan 2022 02:10:09,  22.1415, 12.1, 233.8
2022-01-09T02:14:15Z,166.140.102.113,# 14.9000,  3.73031,    2.448, 4.6481, 14.784, 0.758183,  30.0106, 09 Jan 2022 02:14:09,  22.1500, 12.1, 234.8
2022-01-09T02:18:15Z,166.140.102.113,# 14.8863,  3.72894,    2.440, 4.5953, 14.796, 0.758470,  30.0089, 09 Jan 2022 02:18:09,  22.1516, 12.1, 232.0
2022-01-09T02:22:15Z,166.140.102.113,# 14.8837,  3.72915,    2.435, 4.5932, 14.811, 0.758594,  30.0127, 09 Jan 2022 02:22:09,  22.1551, 12.1, 233.8
2022-01-09T02:26:15Z,166.140.102.113,# 14.8599,  3.72600,    2.411, 4.5053, 14.858, 0.759079,  30.0029, 09 Jan 2022 02:26:09,  22.1525, 12.1, 233.7
2022-01-09T02:30:15Z,166.140.102.113,# 14.8406,  3.72390,    2.405, 4.5660, 14.950, 0.759533,  29.9989, 09 Jan 2022 02:30:09,  22.1535, 12.1, 233.9
2022-01-09T02:34:15Z,166.140.102.113,# 14.8422,  3.72456,    2.397, 4.6546, 14.948, 0.759584,  30.0036, 09 Jan 2022 02:34:09,  22.1567, 12.1, 235.4
2022-01-09T02:38:15Z,166.140.102.113,# 14.8404,  3.72405,    2.395, 4.5934, 14.928, 0.759598,  30.0004, 09 Jan 2022 02:38:09,  22.1547, 12.2, 233.5
2022-01-09T02:42:15Z,166.140.102.113,# 14.8337,  3.72326,    2.383, 4.6421, 14.946, 0.759801,  29.9986, 09 Jan 2022 02:42:09,  22.1547, 12.1, 236.0
2022-01-09T02:46:15Z,166.140.102.113,# 14.8330,  3.72300,    2.374, 4.6987, 14.976, 0.759825,  29.9967, 09 Jan 2022 02:46:09,  22.1534, 12.1, 233.3
2022-01-09T02:50:15Z,166.140.102.113,# 14.8274,  3.72246,    2.371, 4.7268, 14.997, 0.759970,  29.9962, 09 Jan 2022 02:50:09,  22.1541, 12.1, 234.0
2022-01-09T02:54:15Z,166.140.102.113,# 14.8266,  3.72114,    2.369, 4.5986, 14.996, 0.759998,  29.9849, 09 Jan 2022 02:54:09,  22.1456, 12.1, 235.1
2022-01-09T02:58:15Z,166.140.102.113,# 14.8263,  3.72090,    2.346, 4.6400, 15.004, 0.760013,  29.9831, 09 Jan 2022 02:58:09,  22.1443, 12.1, 233.4
2022-01-09T03:02:15Z,166.140.102.113,# 14.8263,  3.72158,    2.352, 4.5912, 15.032, 0.760012,  29.9892, 09 Jan 2022 03:02:09,  22.1490, 12.1, 236.9
2022-01-09T03:06:15Z,166.140.102.113,# 14.8242,  3.72218,    2.349, 4.5891, 15.050, 0.760051,  29.9962, 09 Jan 2022 03:06:09,  22.1548, 12.2, 234.2
2022-01-09T03:10:15Z,166.140.102.113,# 14.8232,  3.72164,    2.345, 4.1630, 15.068, 0.760101,  29.9922, 09 Jan 2022 03:10:09,  22.1519, 12.1, 232.9
2022-01-09T03:14:15Z,166.140.102.113,# 14.8210,  3.72113,    2.341, 4.6021, 15.089, 0.760140,  29.9893, 09 Jan 2022 03:14:09,  22.1502, 12.1, 232.2
2022-01-09T03:18:15Z,166.140.102.113,# 14.8162,  3.72066,    2.340, 4.7528, 15.106, 0.760250,  29.9887, 09 Jan 2022 03:18:09,  22.1507, 12.1, 234.3
2022-01-09T03:22:15Z,166.140.102.113,# 14.8151,  3.72008,    2.339, 4.6430, 15.111, 0.760278,  29.9844, 09 Jan 2022 03:22:09,  22.1476, 12.2, 235.1
2022-01-09T03:26:15Z,166.140.102.113,# 14.8091,  3.72003,    2.335, 4.4437, 15.158, 0.760396,  29.9885, 09 Jan 2022 03:26:09,  22.1521, 12.1, 233.1
2022-01-09T03:30:15Z,166.140.102.113,# 14.7898,  3.71993,    2.323, 4.5206, 15.208, 0.760785,  30.0024, 09 Jan 2022 03:30:09,  22.1668, 12.1, 235.2
2022-01-09T03:34:15Z,166.140.102.113,# 14.7895,  3.72110,    2.318, 4.4760, 15.225, 0.760848,  30.0132, 09 Jan 2022 03:34:09,  22.1752, 12.1, 235.9
2022-01-09T03:38:15Z,166.140.102.113,# 14.7846,  3.72154,    2.306, 4.5847, 15.248, 0.760985,  30.0210, 09 Jan 2022 03:38:09,  22.1821, 12.1, 234.5
2022-01-09T03:42:15Z,166.140.102.113,# 14.7765,  3.71869,    2.302, 4.2561, 15.253, 0.761166,  30.0017, 09 Jan 2022 03:42:09,  22.1690, 12.2, 232.5
2022-01-09T03:46:15Z,166.140.102.113,# 14.7754,  3.71867,    2.285, 4.4159, 15.256, 0.761215,  30.0022, 09 Jan 2022 03:46:09,  22.1697, 12.1, 235.7
2022-01-09T03:50:15Z,166.140.102.113,# 14.7721,  3.71795,    2.297, 4.4005, 15.262, 0.761284,  29.9984, 09 Jan 2022 03:50:09,  22.1674, 12.1, 235.2
2022-01-09T03:54:15Z,166.140.102.113,# 14.7691,  3.71820,    2.307, 4.3919, 15.269, 0.761349,  30.0029, 09 Jan 2022 03:54:09,  22.1715, 12.1, 233.9
2022-01-09T03:58:15Z,166.140.102.113,# 14.7622,  3.71699,    2.311, 4.6509, 15.295, 0.761525,  29.9974, 09 Jan 2022 03:58:09,  22.1686, 12.2, 235.0
2022-01-09T04:02:15Z,166.140.102.113,# 14.7630,  3.71787,    2.311, 4.5488, 15.335, 0.761526,  30.0047, 09 Jan 2022 04:02:09,  22.1741, 12.2, 234.2
2022-01-09T04:06:15Z,166.140.102.113,# 14.7641,  3.71756,    2.285, 4.4831, 15.336, 0.761512,  30.0010, 09 Jan 2022 04:06:09,  22.1711, 12.1, 234.7
2022-01-09T04:10:15Z,166.140.102.113,# 14.7653,  3.71666,    2.296, 4.7326, 15.392, 0.761501,  29.9920, 09 Jan 2022 04:10:09,  22.1638, 12.1, 233.8
2022-01-09T04:14:15Z,166.140.102.113,# 14.7634,  3.71732,    2.302, 4.4420, 15.447, 0.761519,  29.9994, 09 Jan 2022 04:14:09,  22.1700, 12.1, 230.8
2022-01-09T04:18:15Z,166.140.102.113,# 14.7609,  3.71619,    2.313, 4.5918, 15.468, 0.761571,  29.9912, 09 Jan 2022 04:18:09,  22.1642, 12.2, 234.2
2022-01-09T04:22:15Z,166.140.102.113,# 14.7558,  3.71667,    2.321, 4.4687, 15.522, 0.761677,  29.9994, 09 Jan 2022 04:22:09,  22.1715, 12.1, 236.3
2022-01-09T04:26:15Z,166.140.102.113,# 14.7441,  3.71576,    2.314, 4.4203, 15.548, 0.761892,  30.0002, 09 Jan 2022 04:26:09,  22.1746, 12.1, 233.2
2022-01-09T04:30:15Z,166.140.102.113,# 14.7375,  3.71697,    2.320, 3.9509, 15.525, 0.762116,  30.0162, 09 Jan 2022 04:30:09,  22.1882, 12.1, 235.1
2022-01-09T04:34:15Z,166.140.102.113,# 14.7361,  3.71726,    2.309, 4.6218, 15.571, 0.762143,  30.0198, 09 Jan 2022 04:34:09,  22.1913, 12.2, 233.7
2022-01-09T04:38:15Z,166.140.102.113,# 14.7309,  3.71650,    2.330, 4.4503, 15.560, 0.762284,  30.0170, 09 Jan 2022 04:38:09,  22.1903, 12.1, 232.3
2022-01-09T04:42:15Z,166.140.102.113,# 14.7321,  3.71635,    2.326, 4.3451, 15.613, 0.762259,  30.0148, 09 Jan 2022 04:42:09,  22.1884, 12.1, 233.7
2022-01-09T04:46:15Z,166.140.102.113,# 14.7302,  3.71623,    2.342, 4.0512, 15.654, 0.762323,  30.0152, 09 Jan 2022 04:46:09,  22.1890, 12.1, 236.6
2022-01-09T04:50:15Z,166.140.102.113,# 14.7261,  3.71546,    2.346, 4.3289, 15.681, 0.762402,  30.0114, 09 Jan 2022 04:50:09,  22.1870, 12.1, 232.4
2022-01-09T04:54:15Z,166.140.102.113,# 14.7180,  3.71448,    2.353, 4.2414, 15.705, 0.762556,  30.0089, 09 Jan 2022 04:54:09,  22.1867, 12.2, 234.6
2022-01-09T04:58:15Z,166.140.102.113,# 14.7124,  3.71373,    2.359, 4.5620, 15.684, 0.762704,  30.0064, 09 Jan 2022 04:58:09,  22.1860, 12.1, 234.5
2022-01-09T05:02:15Z,166.140.102.113,# 14.7073,  3.71398,    2.339, 4.5214, 15.674, 0.762803,  30.0127, 09 Jan 2022 05:02:09,  22.1918, 12.1, 233.6
2022-01-09T05:06:15Z,166.140.102.113,# 14.6979,  3.71321,    2.372, 4.3751, 15.682, 0.763049,  30.0129, 09 Jan 2022 05:06:09,  22.1940, 12.1, 233.0
2022-01-09T05:10:15Z,166.140.102.113,# 14.6958,  3.71123,    2.386, 4.1322, 15.706, 0.763106,  29.9968, 09 Jan 2022 05:10:09,  22.1820, 12.2, 233.5
2022-01-09T05:14:15Z,166.140.102.113,# 14.6915,  3.71152,    2.397, 4.5584, 15.726, 0.763215,  30.0027, 09 Jan 2022 05:14:09,  22.1874, 12.1, 234.4
2022-01-09T05:18:15Z,166.140.102.113,# 14.6830,  3.70888,    2.402, 4.6141, 15.739, 0.763389,  29.9855, 09 Jan 2022 05:18:09,  22.1760, 12.1, 233.1
2022-01-09T05:22:15Z,166.140.102.113,# 14.6798,  3.70866,    2.396, 4.5722, 15.750, 0.763476,  29.9860, 09 Jan 2022 05:22:09,  22.1771, 12.1, 233.0
2022-01-09T05:26:15Z,166.140.102.113,# 14.6770,  3.71060,    2.427, 4.4667, 15.755, 0.763540,  30.0056, 09 Jan 2022 05:26:09,  22.1927, 12.2, 232.7
2022-01-09T05:30:15Z,166.140.102.113,# 14.6745,  3.70894,    2.447, 4.6420, 15.743, 0.763610,  29.9926, 09 Jan 2022 05:30:09,  22.1832, 12.2, 232.3
2022-01-09T05:34:15Z,166.140.102.113,# 14.6652,  3.70952,    2.450, 4.5689, 15.752, 0.763828,  30.0050, 09 Jan 2022 05:34:09,  22.1946, 12.1, 235.6
2022-01-09T05:38:15Z,166.140.102.113,# 14.6594,  3.70752,    2.460, 4.4807, 15.779, 0.763941,  29.9914, 09 Jan 2022 05:38:09,  22.1854, 12.1, 234.0
2022-01-09T05:42:15Z,166.140.102.113,# 14.6564,  3.70769,    2.477, 4.0419, 15.801, 0.764037,  29.9953, 09 Jan 2022 05:42:09,  22.1890, 12.2, 232.4
2022-01-09T05:46:15Z,166.140.102.113,# 14.6406,  3.70605,    2.491, 4.4850, 15.835, 0.764362,  29.9927, 09 Jan 2022 05:46:09,  22.1903, 12.2, 235.1
2022-01-09T05:50:15Z,166.140.102.113,# 14.6230,  3.70399,    2.494, 4.5404, 15.938, 0.764741,  29.9878, 09 Jan 2022 05:50:09,  22.1901, 12.1, 233.8
2022-01-09T05:54:15Z,166.140.102.113,# 14.6303,  3.70553,    2.510, 4.5747, 15.974, 0.764661,  29.9959, 09 Jan 2022 05:54:09,  22.1949, 12.1, 235.2
2022-01-09T05:58:15Z,166.140.102.113,# 14.6542,  3.70836,    2.514, 4.6880, 15.913, 0.764218,  30.0030, 09 Jan 2022 05:58:09,  22.1954, 12.2, 234.3
2022-01-09T06:02:15Z,166.140.102.113,# 14.6690,  3.71032,    2.537, 4.1220, 15.873, 0.763855,  30.0092, 09 Jan 2022 06:02:09,  22.1971, 12.2, 233.3
2022-01-09T06:06:15Z,166.140.102.113,# 14.6787,  3.71216,    2.548, 4.6736, 15.896, 0.763628,  30.0182, 09 Jan 2022 06:06:09,  22.2021, 12.2, 231.4
2022-01-09T06:10:15Z,166.140.102.113,# 14.6841,  3.71168,    2.595, 4.4566, 15.922, 0.763484,  30.0098, 09 Jan 2022 06:10:09,  22.1945, 12.1, 233.4
2022-01-09T06:14:15Z,166.140.102.113,# 14.6775,  3.71132,    2.576, 4.5909, 15.939, 0.763576,  30.0116, 09 Jan 2022 06:14:09,  22.1972, 12.2, 233.8
2022-01-09T06:18:15Z,166.140.102.113,# 14.6809,  3.71248,    2.602, 4.4593, 16.006, 0.763556,  30.0194, 09 Jan 2022 06:18:09,  22.2025, 12.2, 231.8
2022-01-09T06:22:15Z,166.140.102.113,# 14.6775,  3.71319,    2.607, 4.6756, 16.173, 0.763581,  30.0284, 09 Jan 2022 06:22:09,  22.2101, 12.2, 235.2
2022-01-09T06:26:15Z,166.140.102.113,# 14.6824,  3.71253,    2.615, 4.6313, 16.305, 0.763480,  30.0187, 09 Jan 2022 06:26:09,  22.2017, 12.1, 235.2
2022-01-09T06:30:15Z,166.140.102.113,# 14.6814,  3.71328,    2.627, 4.6948, 16.292, 0.763494,  30.0262, 09 Jan 2022 06:30:09,  22.2076, 12.1, 235.2
2022-01-09T06:34:15Z,166.140.102.113,# 14.6821,  3.71414,    2.650, 4.5743, 16.280, 0.763477,  30.0334, 09 Jan 2022 06:34:09,  22.2131, 12.1, 232.7
2022-01-09T06:38:15Z,166.140.102.113,# 14.6847,  3.71271,    2.654, 4.5450, 16.320, 0.763422,  30.0186, 09 Jan 2022 06:38:09,  22.2011, 12.2, 233.1
2022-01-09T06:42:15Z,166.140.102.113,# 14.6812,  3.71355,    2.673, 4.5784, 16.370, 0.763472,  30.0287, 09 Jan 2022 06:42:09,  22.2096, 12.1, 233.5
2022-01-09T06:46:15Z,166.140.102.113,# 14.6816,  3.71298,    2.668, 4.5292, 16.313, 0.763480,  30.0233, 09 Jan 2022 06:46:09,  22.2054, 12.1, 234.5
2022-01-09T06:50:15Z,166.140.102.113,# 14.6649,  3.71006,    2.687, 4.5356, 16.190, 0.763794,  30.0100, 09 Jan 2022 06:50:09,  22.1986, 12.1, 231.8
2022-01-09T06:54:15Z,166.140.102.113,# 14.6592,  3.71035,    2.707, 4.5861, 16.059, 0.763924,  30.0170, 09 Jan 2022 06:54:09,  22.2051, 12.2, 234.1
2022-01-09T06:58:15Z,166.140.102.113,# 14.6551,  3.70930,    2.723, 3.9358, 16.059, 0.764028,  30.0107, 09 Jan 2022 06:58:09,  22.2012, 12.2, 232.7
2022-01-09T07:02:15Z,166.140.102.113,# 14.6614,  3.70949,    2.747, 4.6988, 16.053, 0.763985,  30.0075, 09 Jan 2022 07:02:09,  22.1974, 12.2, 232.0
2022-01-09T07:06:15Z,166.140.102.113,# 14.6603,  3.70938,    2.768, 4.4662, 16.073, 0.763982,  30.0074, 09 Jan 2022 07:06:09,  22.1975, 12.2, 234.2
2022-01-09T07:10:15Z,166.140.102.113,# 14.6451,  3.70394,    2.790, 4.4571, 16.032, 0.764283,  29.9702, 09 Jan 2022 07:10:09,  22.1721, 12.2, 233.5
2022-01-09T07:14:15Z,166.140.102.113,# 14.6461,  3.70761,    2.811, 4.5845, 16.012, 0.764327,  30.0024, 09 Jan 2022 07:14:09,  22.1967, 12.2, 234.9
2022-01-09T07:18:15Z,166.140.102.113,# 14.6508,  3.70866,    2.876, 4.2033, 16.008, 0.764224,  30.0082, 09 Jan 2022 07:18:09,  22.2001, 12.2, 233.2
2022-01-09T07:22:15Z,166.140.102.113,# 14.6487,  3.70990,    2.860, 4.5998, 16.013, 0.764269,  30.0210, 09 Jan 2022 07:22:09,  22.2104, 12.1, 236.2
2022-01-09T07:26:15Z,166.140.102.113,# 14.6540,  3.70977,    2.870, 4.7259, 16.018, 0.764162,  30.0157, 09 Jan 2022 07:26:09,  22.2052, 12.1, 235.7
2022-01-09T07:30:15Z,166.140.102.113,# 14.6512,  3.70820,    2.892, 4.5588, 16.008, 0.764213,  30.0037, 09 Jan 2022 07:30:09,  22.1967, 12.1, 233.6
2022-01-09T07:34:15Z,166.140.102.113,# 14.6454,  3.71128,    2.910, 4.8325, 16.058, 0.764308,  30.0359, 09 Jan 2022 07:34:09,  22.2226, 12.2, 233.3
2022-01-09T07:38:15Z,166.140.102.113,# 14.6429,  3.70620,    2.918, 4.6185, 16.071, 0.764347,  29.9921, 09 Jan 2022 07:38:09,  22.1893, 12.2, 233.8
2022-01-09T07:42:15Z,166.140.102.113,# 14.6373,  3.70728,    2.930, 4.5690, 16.070, 0.764479,  30.0062, 09 Jan 2022 07:42:09,  22.2014, 12.1, 235.3
2022-01-09T07:46:15Z,166.140.102.113,# 14.6344,  3.70716,    2.943, 4.5155, 16.060, 0.764577,  30.0073, 09 Jan 2022 07:46:09,  22.2029, 12.2, 231.4
2022-01-09T07:50:15Z,166.140.102.113,# 14.6323,  3.70826,    2.958, 4.6846, 16.055, 0.764611,  30.0188, 09 Jan 2022 07:50:09,  22.2122, 12.2, 233.3
2022-01-09T07:54:15Z,166.140.102.113,# 14.6255,  3.70834,    2.970, 4.6741, 16.081, 0.764757,  30.0248, 09 Jan 2022 07:54:09,  22.2181, 12.2, 234.3
2022-01-09T07:58:15Z,166.140.102.113,# 14.6248,  3.71030,    2.982, 4.6474, 16.090, 0.764820,  30.0430, 09 Jan 2022 07:58:09,  22.2323, 12.2, 233.6
2022-01-09T08:02:15Z,166.140.102.113,# 14.6259,  3.70858,    3.009, 4.6666, 16.092, 0.764762,  30.0267, 09 Jan 2022 08:02:09,  22.2195, 12.1, 232.4
2022-01-09T08:06:15Z,166.140.102.113,# 14.6258,  3.71307,    3.023, 4.5551, 16.097, 0.764765,  30.0671, 09 Jan 2022 08:06:09,  22.2507, 12.1, 234.8
2022-01-09T08:10:15Z,166.140.102.113,# 14.6206,  3.71261,    3.038, 4.5290, 16.057, 0.764766,  30.0670, 09 Jan 2022 08:10:09,  22.2516, 12.2, 234.8
2022-01-09T08:14:15Z,166.140.102.113,# 14.6352,  3.71333,    3.054, 4.5105, 16.054, 0.764608,  30.0622, 09 Jan 2022 08:14:09,  22.2449, 12.2, 234.9
2022-01-09T08:18:15Z,166.140.102.113,# 14.6232,  3.71402,    3.070, 4.6521, 16.045, 0.764786,  30.0776, 09 Jan 2022 08:18:09,  22.2593, 12.2, 235.2
2022-01-09T08:22:15Z,166.140.102.113,# 14.6123,  3.71264,    3.084, 4.5511, 16.063, 0.764926,  30.0736, 09 Jan 2022 08:22:09,  22.2585, 12.2, 233.8
2022-01-09T08:26:15Z,166.140.102.113,# 14.6180,  3.71093,    3.078, 4.6716, 16.068, 0.764860,  30.0539, 09 Jan 2022 08:26:09,  22.2421, 12.2, 231.9
2022-01-09T08:30:15Z,166.140.102.113,# 14.6190,  3.71040,    3.099, 4.7625, 16.049, 0.764910,  30.0483, 09 Jan 2022 08:30:09,  22.2376, 12.2, 231.3
2022-01-09T08:34:15Z,166.140.102.113,# 14.6193,  3.71034,    3.118, 4.6733, 16.058, 0.764933,  30.0476, 09 Jan 2022 08:34:09,  22.2370, 12.2, 231.9
2022-01-09T08:38:15Z,166.140.102.113,# 14.6151,  3.71134,    3.135, 4.5723, 16.094, 0.765009,  30.0598, 09 Jan 2022 08:38:09,  22.2473, 12.2, 231.4
2022-01-09T08:42:15Z,166.140.102.113,# 14.6084,  3.70919,    3.155, 4.6575, 16.156, 0.765191,  30.0456, 09 Jan 2022 08:42:09,  22.2377, 12.2, 232.4
2022-01-09T08:46:15Z,166.140.102.113,# 14.5878,  3.71288,    3.171, 4.5777, 16.172, 0.765541,  30.0947, 09 Jan 2022 08:46:09,  22.2798, 12.2, 233.6
2022-01-09T08:50:15Z,166.140.102.113,# 14.5875,  3.71143,    3.175, 4.5309, 16.242, 0.765624,  30.0820, 09 Jan 2022 08:50:09,  22.2700, 12.2, 231.1
2022-01-09T08:54:15Z,166.140.102.113,# 14.5868,  3.71027,    3.190, 4.6150, 16.232, 0.765615,  30.0720, 09 Jan 2022 08:54:09,  22.2625, 12.2, 234.1
2022-01-09T08:58:15Z,166.140.102.113,# 14.5937,  3.70981,    3.201, 4.5911, 16.220, 0.765537,  30.0625, 09 Jan 2022 08:58:09,  22.2537, 12.2, 233.1
2022-01-09T09:02:15Z,166.140.102.113,# 14.5862,  3.71033,    3.217, 4.5142, 16.276, 0.765701,  30.0730, 09 Jan 2022 09:02:09,  22.2634, 12.2, 231.4
2022-01-09T09:06:15Z,166.140.102.113,# 14.5954,  3.71023,    3.229, 4.3451, 16.263, 0.765540,  30.0650, 09 Jan 2022 09:06:09,  22.2553, 12.2, 233.5
2022-01-09T09:10:15Z,166.140.102.113,# 14.5879,  3.71125,    3.243, 4.6475, 16.226, 0.765662,  30.0800, 09 Jan 2022 09:10:09,  22.2684, 12.2, 232.4
2022-01-09T09:14:15Z,166.140.102.113,# 14.5880,  3.70919,    3.257, 4.4750, 16.319, 0.765677,  30.0614, 09 Jan 2022 09:14:09,  22.2541, 12.2, 233.4
2022-01-09T09:18:15Z,166.140.102.113,# 14.5833,  3.71100,    3.270, 4.5726, 16.307, 0.765781,  30.0812, 09 Jan 2022 09:18:09,  22.2703, 12.2, 231.0
2022-01-09T09:22:15Z,166.140.102.113,# 14.5844,  3.71025,    3.281, 4.6937, 16.448, 0.765832,  30.0737, 09 Jan 2022 09:22:09,  22.2643, 12.2, 233.1
2022-01-09T09:26:15Z,166.140.102.113,# 14.5709,  3.70925,    3.299, 4.6025, 16.424, 0.766033,  30.0751, 09 Jan 2022 09:26:09,  22.2682, 12.2, 232.4
2022-01-09T09:30:15Z,166.140.102.113,# 14.5572,  3.71117,    3.312, 4.5414, 16.471, 0.766347,  30.1030, 09 Jan 2022 09:30:09,  22.2925, 12.2, 230.2
2022-01-09T09:34:15Z,166.140.102.113,# 14.5661,  3.71091,    3.319, 4.7271, 16.510, 0.766190,  30.0938, 09 Jan 2022 09:34:09,  22.2836, 12.2, 233.6
2022-01-09T09:38:15Z,166.140.102.113,# 14.5775,  3.71170,    3.330, 4.6779, 16.457, 0.765970,  30.0921, 09 Jan 2022 09:38:09,  22.2799, 12.2, 231.0
