2022-01-29T00:02:14Z,166.140.102.113,# 15.2541,  4.11161,    2.477, 5.0000, 18.108, 0.749950,  33.1453, 29 Jan 2022 00:02:09,  24.4871, 12.1, 233.8
2022-01-29T00:06:14Z,166.140.102.113,# 15.2549,  4.11165,    2.504, 5.0000, 18.114, 0.749891,  33.1449, 29 Jan 2022 00:06:09,  24.4866, 12.1, 230.6
2022-01-29T00:10:14Z,166.140.102.113,# 15.2744,  4.11379,    2.525, 5.0000, 18.141, 0.749469,  33.1477, 29 Jan 2022 00:10:09,  24.4845, 12.1, 228.7
2022-01-29T00:14:14Z,166.140.102.113,# 15.2774,  4.11395,    2.577, 5.0000, 18.140, 0.749436,  33.1465, 29 Jan 2022 00:14:09,  24.4829, 12.1, 233.7
2022-01-29T00:18:14Z,166.140.102.113,# 15.2905,  4.11545,    2.578, 5.0000, 18.142, 0.749175,  33.1489, 29 Jan 2022 00:18:09,  24.4819, 12.1, 233.7
2022-01-29T00:22:14Z,166.140.102.113,# 15.2829,  4.11453,    2.608, 5.0000, 18.148, 0.749332,  33.1472, 29 Jan 2022 00:22:09,  24.4822, 12.1, 232.8
2022-01-29T00:26:14Z,166.140.102.113,# 15.2908,  4.11536,    2.623, 5.0000, 18.150, 0.749148,  33.1479, 29 Jan 2022 00:26:09,  24.4811, 12.1, 230.3
2022-01-29T00:30:14Z,166.140.102.113,# 15.2906,  4.11534,    2.621, 5.0000, 18.161, 0.749176,  33.1479, 29 Jan 2022 00:30:09,  24.4811, 12.1, 231.2
2022-01-29T00:34:14Z,166.140.102.113,# 15.2928,  4.11568,    2.668, 5.0000, 18.165, 0.749099,  33.1491, 29 Jan 2022 00:34:09,  24.4814, 12.1, 232.7
2022-01-29T00:38:14Z,166.140.102.113,# 15.2972,  4.11612,    2.692, 5.0000, 18.164, 0.749025,  33.1493, 29 Jan 2022 00:38:09,  24.4807, 12.1, 232.5
2022-01-29T00:42:14Z,166.140.102.113,# 15.2891,  4.11528,    2.730, 5.0000, 18.171, 0.749176,  33.1485, 29 Jan 2022 00:42:09,  24.4819, 12.1, 230.5
2022-01-29T00:46:14Z,166.140.102.113,# 15.2786,  4.11415,    2.732, 5.0000, 18.197, 0.749362,  33.1474, 29 Jan 2022 00:46:09,  24.4833, 12.1, 229.5
2022-01-29T00:50:14Z,166.140.102.113,# 15.2133,  4.10788,    2.723, 5.0000, 18.252, 0.750889,  33.1461, 29 Jan 2022 00:50:09,  24.4966, 12.1, 232.2
2022-01-29T00:54:14Z,166.140.102.113,# 15.1899,  4.10630,    2.760, 5.0000, 18.222, 0.751357,  33.1516, 29 Jan 2022 00:54:09,  24.5060, 12.1, 230.8
2022-01-29T00:58:14Z,166.140.102.113,# 15.1747,  4.10510,    2.768, 5.0000, 18.094, 0.751735,  33.1537, 29 Jan 2022 00:58:09,  24.5109, 12.1, 229.4
2022-01-29T01:02:14Z,166.140.102.113,# 15.1611,  4.10398,    2.774, 5.0000, 18.103, 0.752088,  33.1551, 29 Jan 2022 01:02:09,  24.5149, 12.1, 232.1
2022-01-29T01:06:14Z,166.140.102.113,# 15.1582,  4.10388,    2.782, 5.0000, 17.967, 0.752256,  33.1567, 29 Jan 2022 01:06:09,  24.5167, 12.1, 233.4
2022-01-29T01:10:14Z,166.140.102.113,# 15.0900,  4.09831,    2.814, 5.0000, 17.843, 0.753555,  33.1642, 29 Jan 2022 01:10:09,  24.5374, 12.1, 231.3
2022-01-29T01:14:14Z,166.140.102.113,# 15.0517,  4.09500,    2.858, 5.0000, 17.757, 0.754416,  33.1668, 29 Jan 2022 01:14:09,  24.5477, 12.1, 232.0
2022-01-29T01:18:14Z,166.140.102.113,# 15.0810,  4.09709,    2.872, 5.0000, 17.804, 0.753962,  33.1608, 29 Jan 2022 01:18:09,  24.5367, 12.1, 230.2
2022-01-29T01:22:14Z,166.140.102.113,# 15.0988,  4.09838,    2.886, 5.0000, 17.900, 0.753573,  33.1573, 29 Jan 2022 01:22:09,  24.5302, 12.1, 233.7
2022-01-29T01:26:14Z,166.140.102.113,# 15.1346,  4.10151,    2.901, 5.0000, 17.930, 0.752875,  33.1553, 29 Jan 2022 01:26:09,  24.5209, 12.1, 232.4
2022-01-29T01:30:14Z,166.140.102.113,# 15.0703,  4.09516,    2.931, 5.0000, 17.879, 0.754241,  33.1524, 29 Jan 2022 01:30:09,  24.5326, 12.1, 234.3
2022-01-29T01:34:14Z,166.140.102.113,# 15.1158,  4.09986,    2.929, 5.0000, 17.892, 0.753162,  33.1563, 29 Jan 2022 01:34:09,  24.5258, 12.1, 233.1
2022-01-29T01:38:14Z,166.140.102.113,# 15.1103,  4.09938,    2.937, 5.0000, 17.917, 0.753152,  33.1566, 29 Jan 2022 01:38:09,  24.5272, 12.1, 234.4
2022-01-29T01:42:14Z,166.140.102.113,# 15.1154,  4.09902,    2.970, 5.0000, 17.909, 0.753429,  33.1491, 29 Jan 2022 01:42:09,  24.5203, 12.1, 234.0
2022-01-29T01:46:14Z,166.140.102.113,# 15.1180,  4.09973,    2.985, 5.0000, 17.903, 0.753210,  33.1531, 29 Jan 2022 01:46:09,  24.5228, 12.1, 232.6
2022-01-29T01:50:14Z,166.140.102.113,# 15.1405,  4.10181,    2.977, 5.0000, 17.894, 0.752695,  33.1529, 29 Jan 2022 01:50:09,  24.5177, 12.1, 233.9
2022-01-29T01:54:14Z,166.140.102.113,# 15.1444,  4.10186,    2.965, 5.0000, 17.920, 0.752529,  33.1500, 29 Jan 2022 01:54:09,  24.5146, 12.1, 235.4
2022-01-29T01:58:14Z,166.140.102.113,# 15.1359,  4.10172,    3.035, 5.0000, 17.896, 0.752455,  33.1560, 29 Jan 2022 01:58:09,  24.5211, 12.1, 234.7
2022-01-29T02:02:14Z,166.140.102.113,# 15.1577,  4.10292,    3.030, 5.0000, 17.896, 0.752222,  33.1483, 29 Jan 2022 02:02:09,  24.5104, 12.1, 234.1
2022-01-29T02:06:14Z,166.140.102.113,# 15.1479,  4.10227,    3.018, 5.0000, 17.905, 0.752471,  33.1508, 29 Jan 2022 02:06:09,  24.5144, 12.1, 234.8
2022-01-29T02:10:14Z,166.140.102.113,# 15.1694,  4.10364,    3.040, 5.0000, 17.919, 0.752043,  33.1449, 29 Jan 2022 02:10:09,  24.5052, 12.1, 234.2
2022-01-29T02:14:14Z,166.140.102.113,# 15.1573,  4.10261,    3.024, 5.0000, 17.922, 0.752206,  33.1459, 29 Jan 2022 02:14:09,  24.5087, 12.1, 234.3
2022-01-29T02:18:14Z,166.140.102.113,# 15.1537,  4.10205,    3.082, 5.0000, 17.929, 0.752331,  33.1438, 29 Jan 2022 02:18:09,  24.5078, 12.1, 234.2
2022-01-29T02:22:14Z,166.140.102.113,# 15.1417,  4.10071,    3.089, 5.0000, 17.946, 0.752667,  33.1420, 29 Jan 2022 02:22:09,  24.5090, 12.1, 239.5
2022-01-29T02:26:14Z,166.140.102.113,# 15.1421,  4.10075,    3.064, 5.0000, 17.946, 0.752632,  33.1420, 29 Jan 2022 02:26:09,  24.5090, 12.1, 236.6
2022-01-29T02:30:14Z,166.140.102.113,# 15.1282,  4.09941,    3.062, 5.0000, 17.943, 0.752921,  33.1417, 29 Jan 2022 02:30:09,  24.5117, 12.1, 237.6
2022-01-29T02:34:14Z,166.140.102.113,# 15.1166,  4.09842,    3.108, 5.0000, 17.941, 0.753161,  33.1425, 29 Jan 2022 02:34:09,  24.5149, 12.1, 238.2
2022-01-29T02:38:14Z,166.140.102.113,# 15.1015,  4.09705,    3.080, 5.0000, 17.959, 0.753538,  33.1429, 29 Jan 2022 02:38:09,  24.5186, 12.1, 233.7
2022-01-29T02:42:14Z,166.140.102.113,# 15.0832,  4.09499,    3.095, 5.0000, 17.975, 0.753909,  33.1398, 29 Jan 2022 02:42:09,  24.5201, 12.1, 235.8
2022-01-29T02:46:14Z,166.140.102.113,# 15.0893,  4.09538,    3.133, 5.0000, 17.973, 0.753873,  33.1382, 29 Jan 2022 02:46:09,  24.5176, 12.1, 235.0
2022-01-29T02:50:14Z,166.140.102.113,# 15.0797,  4.09448,    3.139, 5.0000, 17.976, 0.754089,  33.1382, 29 Jan 2022 02:50:09,  24.5197, 12.1, 232.7
2022-01-29T02:54:14Z,166.140.102.113,# 15.0768,  4.09428,    3.113, 5.0000, 17.976, 0.754147,  33.1388, 29 Jan 2022 02:54:09,  24.5208, 12.1, 236.8
2022-01-29T02:58:14Z,166.140.102.113,# 15.0692,  4.09354,    3.130, 5.0000, 17.977, 0.754321,  33.1386, 29 Jan 2022 02:58:09,  24.5222, 12.1, 240.2
2022-01-29T03:02:14Z,166.140.102.113,# 15.0681,  4.09335,    3.168, 5.0000, 17.963, 0.754375,  33.1378, 29 Jan 2022 03:02:09,  24.5219, 12.1, 238.9
2022-01-29T03:06:14Z,166.140.102.113,# 15.0671,  4.09331,    3.129, 5.0000, 17.961, 0.754373,  33.1383, 29 Jan 2022 03:06:09,  24.5225, 12.1, 239.2
2022-01-29T03:10:14Z,166.140.102.113,# 15.0584,  4.09253,    3.122, 5.0000, 17.960, 0.754563,  33.1386, 29 Jan 2022 03:10:09,  24.5245, 12.1, 238.1
2022-01-29T03:14:14Z,166.140.102.113,# 15.0619,  4.09276,    3.133, 5.0000, 17.961, 0.754516,  33.1378, 29 Jan 2022 03:14:09,  24.5232, 12.1, 238.8
2022-01-29T03:18:14Z,166.140.102.113,# 15.0630,  4.09291,    3.143, 5.0000, 17.965, 0.754503,  33.1381, 29 Jan 2022 03:18:09,  24.5232, 12.1, 237.1
2022-01-29T03:22:14Z,166.140.102.113,# 15.0619,  4.09283,    3.118, 5.0000, 17.976, 0.754523,  33.1384, 29 Jan 2022 03:22:09,  24.5236, 12.1, 240.3
2022-01-29T03:26:14Z,166.140.102.113,# 15.0494,  4.09175,    3.122, 5.0000, 17.980, 0.754790,  33.1393, 29 Jan 2022 03:26:09,  24.5270, 12.1, 238.9
2022-01-29T03:30:14Z,166.140.102.113,# 15.0394,  4.09114,    3.124, 5.0000, 17.980, 0.754946,  33.1422, 29 Jan 2022 03:30:09,  24.5315, 12.1, 239.7
2022-01-29T03:34:14Z,166.140.102.113,# 15.0353,  4.09050,    3.117, 5.0000, 17.981, 0.755120,  33.1399, 29 Jan 2022 03:34:09,  24.5305, 12.1, 236.2
2022-01-29T03:38:14Z,166.140.102.113,# 15.0154,  4.08872,    3.135, 5.0000, 18.022, 0.755547,  33.1407, 29 Jan 2022 03:38:09,  24.5354, 12.1, 244.6
2022-01-29T03:42:14Z,166.140.102.113,# 15.0173,  4.08887,    3.131, 5.0000, 18.064, 0.755540,  33.1404, 29 Jan 2022 03:42:09,  24.5349, 12.1, 239.0
2022-01-29T03:46:14Z,166.140.102.113,# 15.0103,  4.08832,    3.146, 5.0000, 18.074, 0.755698,  33.1414, 29 Jan 2022 03:46:09,  24.5371, 12.1, 241.1
2022-01-29T03:50:14Z,166.140.102.113,# 15.0224,  4.08940,    3.105, 5.0000, 18.084, 0.755465,  33.1408, 29 Jan 2022 03:50:09,  24.5341, 12.1, 238.5
2022-01-29T03:54:14Z,166.140.102.113,# 15.0081,  4.08806,    3.134, 5.0000, 18.113, 0.755755,  33.1409, 29 Jan 2022 03:54:09,  24.5372, 12.1, 236.5
2022-01-29T03:58:14Z,166.140.102.113,# 15.0084,  4.08822,    3.120, 5.0000, 18.144, 0.755725,  33.1420, 29 Jan 2022 03:58:09,  24.5380, 12.1, 238.3
2022-01-29T04:02:14Z,166.140.102.113,# 15.0134,  4.08914,    3.132, 5.0000, 18.117, 0.755503,  33.1461, 29 Jan 2022 04:02:09,  24.5400, 12.1, 231.5
2022-01-29T04:06:14Z,166.140.102.113,# 15.0100,  4.08819,    3.156, 5.0000, 18.122, 0.755691,  33.1405, 29 Jan 2022 04:06:09,  24.5365, 12.1, 232.7
2022-01-29T04:10:14Z,166.140.102.113,# 15.0127,  4.08854,    3.105, 5.0000, 18.144, 0.755670,  33.1414, 29 Jan 2022 04:10:09,  24.5366, 12.1, 232.7
2022-01-29T04:14:14Z,166.140.102.113,# 14.9879,  4.08646,    3.107, 5.0000, 18.148, 0.756207,  33.1436, 29 Jan 2022 04:14:09,  24.5437, 12.1, 231.6
2022-01-29T04:18:14Z,166.140.102.113,# 14.9943,  4.08711,    3.083, 5.0000, 18.147, 0.756096,  33.1440, 29 Jan 2022 04:18:09,  24.5426, 12.1, 231.2
2022-01-29T04:22:14Z,166.140.102.113,# 14.9859,  4.08620,    3.130, 5.0000, 18.157, 0.756368,  33.1429, 29 Jan 2022 04:22:09,  24.5436, 12.1, 235.1
2022-01-29T04:26:14Z,166.140.102.113,# 14.9890,  4.08683,    3.083, 5.0000, 18.144, 0.756215,  33.1460, 29 Jan 2022 04:26:09,  24.5453, 12.1, 233.5
2022-01-29T04:30:14Z,166.140.102.113,# 14.9871,  4.08723,    3.076, 5.0000, 18.097, 0.756254,  33.1512, 29 Jan 2022 04:30:09,  24.5497, 12.1, 234.3
2022-01-29T04:34:14Z,166.140.102.113,# 14.9742,  4.08574,    3.126, 5.0000, 18.147, 0.756550,  33.1487, 29 Jan 2022 04:34:09,  24.5505, 12.1, 234.2
2022-01-29T04:38:14Z,166.140.102.113,# 14.9763,  4.08591,    3.046, 5.0000, 18.135, 0.756576,  33.1485, 29 Jan 2022 04:38:09,  24.5499, 12.1, 238.3
2022-01-29T04:42:14Z,166.140.102.113,# 14.9860,  4.08709,    3.085, 5.0000, 18.080, 0.756325,  33.1509, 29 Jan 2022 04:42:09,  24.5497, 12.1, 235.9
2022-01-29T04:46:14Z,166.140.102.113,# 14.9816,  4.08673,    3.064, 5.0000, 18.077, 0.756374,  33.1514, 29 Jan 2022 04:46:09,  24.5510, 12.1, 238.5
2022-01-29T04:50:14Z,166.140.102.113,# 14.9628,  4.08504,    3.081, 5.0000, 18.041, 0.756785,  33.1520, 29 Jan 2022 04:50:09,  24.5555, 12.1, 236.7
2022-01-29T04:54:14Z,166.140.102.113,# 14.9278,  4.08246,    3.060, 5.0000, 17.948, 0.757553,  33.1585, 29 Jan 2022 04:54:09,  24.5681, 12.1, 236.1
2022-01-29T04:58:14Z,166.140.102.113,# 14.9023,  4.08019,    3.017, 5.0000, 17.936, 0.758166,  33.1596, 29 Jan 2022 04:58:09,  24.5745, 12.1, 239.8
2022-01-29T05:02:14Z,166.140.102.113,# 14.8697,  4.07677,    3.049, 5.0000, 17.906, 0.758866,  33.1562, 29 Jan 2022 05:02:09,  24.5789, 12.1, 238.7
2022-01-29T05:06:14Z,166.140.102.113,# 14.8639,  4.07641,    3.055, 5.0000, 17.909, 0.759159,  33.1578, 29 Jan 2022 05:06:09,  24.5814, 12.1, 236.6
2022-01-29T05:10:14Z,166.140.102.113,# 14.9191,  4.08066,    3.023, 5.0000, 17.964, 0.757933,  33.1495, 29 Jan 2022 05:10:09,  24.5631, 12.1, 237.0
2022-01-29T05:14:14Z,166.140.102.113,# 14.8868,  4.07839,    3.018, 5.0000, 17.968, 0.758463,  33.1563, 29 Jan 2022 05:14:09,  24.5753, 12.1, 237.8
2022-01-29T05:18:14Z,166.140.102.113,# 14.9389,  4.08228,    2.989, 5.0000, 17.962, 0.757551,  33.1474, 29 Jan 2022 05:18:09,  24.5571, 12.1, 237.7
2022-01-29T05:22:14Z,166.140.102.113,# 14.9342,  4.08199,    3.014, 5.0000, 17.971, 0.757501,  33.1488, 29 Jan 2022 05:22:09,  24.5592, 12.1, 237.9
2022-01-29T05:26:14Z,166.140.102.113,# 14.9279,  4.08138,    3.013, 5.0000, 17.977, 0.757596,  33.1485, 29 Jan 2022 05:26:09,  24.5604, 12.1, 239.0
2022-01-29T05:30:14Z,166.140.102.113,# 14.9358,  4.08145,    2.971, 5.0000, 18.030, 0.757526,  33.1425, 29 Jan 2022 05:30:09,  24.5541, 12.1, 237.5
2022-01-29T05:34:14Z,166.140.102.113,# 14.9307,  4.08098,    2.985, 5.0000, 18.043, 0.757654,  33.1426, 29 Jan 2022 05:34:09,  24.5552, 12.1, 238.8
2022-01-29T05:38:14Z,166.140.102.113,# 14.9044,  4.07926,    2.973, 5.0000, 17.982, 0.758247,  33.1493, 29 Jan 2022 05:38:09,  24.5660, 12.1, 238.5
2022-01-29T05:42:14Z,166.140.102.113,# 14.8969,  4.07868,    2.958, 5.0000, 17.989, 0.758309,  33.1505, 29 Jan 2022 05:42:09,  24.5686, 12.1, 235.8
2022-01-29T05:46:14Z,166.140.102.113,# 14.9210,  4.08026,    2.960, 5.0000, 18.035, 0.757925,  33.1443, 29 Jan 2022 05:46:09,  24.5586, 12.1, 239.3
2022-01-29T05:50:14Z,166.140.102.113,# 14.9307,  4.08127,    2.935, 5.0000, 18.041, 0.757646,  33.1452, 29 Jan 2022 05:50:09,  24.5573, 12.1, 238.5
2022-01-29T05:54:14Z,166.140.102.113,# 14.9424,  4.08210,    2.893, 5.0000, 18.035, 0.757435,  33.1428, 29 Jan 2022 05:54:09,  24.5529, 12.1, 236.9
2022-01-29T05:58:14Z,166.140.102.113,# 14.9425,  4.08213,    2.880, 5.0000, 18.043, 0.757383,  33.1430, 29 Jan 2022 05:58:09,  24.5530, 12.1, 240.6
2022-01-29T06:02:14Z,166.140.102.113,# 14.9413,  4.08205,    2.922, 5.0000, 18.048, 0.757370,  33.1432, 29 Jan 2022 06:02:09,  24.5535, 12.1, 235.7
2022-01-29T06:06:14Z,166.140.102.113,# 14.9445,  4.08267,    2.922, 5.0000, 18.018, 0.757306,  33.1461, 29 Jan 2022 06:06:09,  24.5549, 12.1, 230.5
2022-01-29T06:10:14Z,166.140.102.113,# 14.9440,  4.08263,    2.884, 5.0000, 17.985, 0.757313,  33.1462, 29 Jan 2022 06:10:09,  24.5552, 12.1, 229.5
2022-01-29T06:14:14Z,166.140.102.113,# 14.9416,  4.08230,    2.904, 5.0000, 18.026, 0.757372,  33.1453, 29 Jan 2022 06:14:09,  24.5551, 12.1, 233.3
2022-01-29T06:18:14Z,166.140.102.113,# 14.9287,  4.08107,    2.888, 5.0000, 18.036, 0.757662,  33.1451, 29 Jan 2022 06:18:09,  24.5576, 12.1, 231.4
2022-01-29T06:22:14Z,166.140.102.113,# 14.9150,  4.07992,    2.858, 5.0000, 18.009, 0.757977,  33.1464, 29 Jan 2022 06:22:09,  24.5615, 12.1, 230.2
2022-01-29T06:26:14Z,166.140.102.113,# 14.9204,  4.08045,    2.881, 5.0000, 18.002, 0.757882,  33.1465, 29 Jan 2022 06:26:09,  24.5605, 12.1, 229.8
2022-01-29T06:30:14Z,166.140.102.113,# 14.9114,  4.07968,    2.843, 5.0000, 17.998, 0.758059,  33.1472, 29 Jan 2022 06:30:09,  24.5630, 12.1, 230.6
2022-01-29T06:34:14Z,166.140.102.113,# 14.9071,  4.07926,    2.835, 5.0000, 17.981, 0.758177,  33.1470, 29 Jan 2022 06:34:09,  24.5637, 12.1, 228.6
2022-01-29T06:38:14Z,166.140.102.113,# 14.9115,  4.07965,    2.839, 5.0000, 17.967, 0.758094,  33.1469, 29 Jan 2022 06:38:09,  24.5627, 12.1, 238.6
2022-01-29T06:42:14Z,166.140.102.113,# 14.8983,  4.07817,    2.870, 5.0000, 17.986, 0.758364,  33.1446, 29 Jan 2022 06:42:09,  24.5638, 12.1, 239.5
2022-01-29T06:46:14Z,166.140.102.113,# 14.8923,  4.07650,    2.824, 5.0000, 18.021, 0.758514,  33.1346, 29 Jan 2022 06:46:09,  24.5574, 12.1, 235.6
2022-01-29T06:50:14Z,166.140.102.113,# 14.8922,  4.07736,    2.850, 5.0000, 18.044, 0.758521,  33.1425, 29 Jan 2022 06:50:09,  24.5635, 12.1, 238.6
2022-01-29T06:54:14Z,166.140.102.113,# 14.8882,  4.07691,    2.851, 5.0000, 18.061, 0.758644,  33.1418, 29 Jan 2022 06:54:09,  24.5638, 12.1, 239.5
2022-01-29T06:58:14Z,166.140.102.113,# 14.8970,  4.07764,    2.821, 5.0000, 18.058, 0.758445,  33.1409, 29 Jan 2022 06:58:09,  24.5613, 12.1, 235.9
2022-01-29T07:02:14Z,166.140.102.113,# 14.8787,  4.07595,    2.808, 5.0000, 18.099, 0.758801,  33.1412, 29 Jan 2022 07:02:09,  24.5654, 12.1, 236.0
2022-01-29T07:06:14Z,166.140.102.113,# 14.8588,  4.07397,    2.819, 5.0000, 18.109, 0.759282,  33.1402, 29 Jan 2022 07:06:09,  24.5688, 12.1, 236.1
2022-01-29T07:10:14Z,166.140.102.113,# 14.8554,  4.07364,    2.819, 5.0000, 18.121, 0.759393,  33.1401, 29 Jan 2022 07:10:09,  24.5695, 12.1, 232.4
2022-01-29T07:14:14Z,166.140.102.113,# 14.8509,  4.07316,    2.774, 5.0000, 18.099, 0.759487,  33.1395, 29 Jan 2022 07:14:09,  24.5701, 12.2, 237.5
2022-01-29T07:18:14Z,166.140.102.113,# 14.8501,  4.07317,    2.785, 5.0000, 18.078, 0.759523,  33.1403, 29 Jan 2022 07:18:09,  24.5709, 12.2, 240.0
2022-01-29T07:22:14Z,166.140.102.113,# 14.8455,  4.07268,    2.785, 5.0000, 18.102, 0.759655,  33.1398, 29 Jan 2022 07:22:09,  24.5714, 12.1, 238.7
2022-01-29T07:26:14Z,166.140.102.113,# 14.8419,  4.07239,    2.793, 5.0000, 18.122, 0.759735,  33.1402, 29 Jan 2022 07:26:09,  24.5725, 12.1, 242.6
2022-01-29T07:30:14Z,166.140.102.113,# 14.8264,  4.07106,    2.795, 5.0000, 18.110, 0.760056,  33.1413, 29 Jan 2022 07:30:09,  24.5768, 12.1, 234.0
2022-01-29T07:34:14Z,166.140.102.113,# 14.8282,  4.07085,    2.796, 5.0000, 18.082, 0.760065,  33.1379, 29 Jan 2022 07:34:09,  24.5737, 12.1, 236.6
2022-01-29T07:38:14Z,166.140.102.113,# 14.8314,  4.07125,    2.791, 5.0000, 18.077, 0.760001,  33.1387, 29 Jan 2022 07:38:09,  24.5736, 12.1, 233.8
2022-01-29T07:42:14Z,166.140.102.113,# 14.8267,  4.07073,    2.794, 5.0000, 18.099, 0.760098,  33.1381, 29 Jan 2022 07:42:09,  24.5742, 12.1, 235.3
2022-01-29T07:46:14Z,166.140.102.113,# 14.8239,  4.07031,    2.799, 5.0000, 18.086, 0.760185,  33.1366, 29 Jan 2022 07:46:09,  24.5736, 12.1, 233.4
2022-01-29T07:50:14Z,166.140.102.113,# 14.8081,  4.06878,    2.815, 5.0000, 18.073, 0.760528,  33.1361, 29 Jan 2022 07:50:09,  24.5767, 12.1, 237.4
2022-01-29T07:54:14Z,166.140.102.113,# 14.8088,  4.06876,    2.802, 5.0000, 18.074, 0.760504,  33.1354, 29 Jan 2022 07:54:09,  24.5759, 12.1, 237.8
2022-01-29T07:58:14Z,166.140.102.113,# 14.8102,  4.06888,    2.808, 5.0000, 18.084, 0.760495,  33.1353, 29 Jan 2022 07:58:09,  24.5756, 12.1, 235.7
2022-01-29T08:02:14Z,166.140.102.113,# 14.8053,  4.06880,    2.813, 5.0000, 18.048, 0.760560,  33.1387, 29 Jan 2022 08:02:09,  24.5792, 12.1, 233.5
2022-01-29T08:06:14Z,166.140.102.113,# 14.7991,  4.06839,    2.803, 5.0000, 18.021, 0.760751,  33.1403, 29 Jan 2022 08:06:09,  24.5818, 12.1, 238.7
2022-01-29T08:10:14Z,166.140.102.113,# 14.7979,  4.06835,    2.821, 5.0000, 18.023, 0.760778,  33.1409, 29 Jan 2022 08:10:09,  24.5825, 12.1, 238.6
2022-01-29T08:14:14Z,166.140.102.113,# 14.7781,  4.06626,    2.830, 5.0000, 18.017, 0.761201,  33.1388, 29 Jan 2022 08:14:09,  24.5852, 12.1, 234.4
2022-01-29T08:18:14Z,166.140.102.113,# 14.7837,  4.06658,    2.804, 5.0000, 18.045, 0.761098,  33.1369, 29 Jan 2022 08:18:09,  24.5825, 12.1, 235.0
2022-01-29T08:22:14Z,166.140.102.113,# 14.7834,  4.06639,    2.811, 5.0000, 18.063, 0.761128,  33.1354, 29 Jan 2022 08:22:09,  24.5814, 12.1, 236.9
2022-01-29T08:26:14Z,166.140.102.113,# 14.7495,  4.06333,    2.838, 5.0000, 18.055, 0.762005,  33.1364, 29 Jan 2022 08:26:09,  24.5895, 12.1, 240.9
2022-01-29T08:30:14Z,166.140.102.113,# 14.7402,  4.06295,    2.830, 5.0000, 18.046, 0.762028,  33.1410, 29 Jan 2022 08:30:09,  24.5950, 12.1, 235.9
2022-01-29T08:34:14Z,166.140.102.113,# 14.7459,  4.06302,    2.839, 5.0000, 18.071, 0.761940,  33.1367, 29 Jan 2022 08:34:09,  24.5905, 12.1, 237.5
2022-01-29T08:38:14Z,166.140.102.113,# 14.7419,  4.06284,    2.852, 5.0000, 18.087, 0.761960,  33.1386, 29 Jan 2022 08:38:09,  24.5928, 12.1, 237.8
2022-01-29T08:42:14Z,166.140.102.113,# 14.7552,  4.06352,    2.848, 5.0000, 18.110, 0.761798,  33.1333, 29 Jan 2022 08:42:09,  24.5858, 12.2, 237.8
2022-01-29T08:46:14Z,166.140.102.113,# 14.7618,  4.06391,    2.872, 5.0000, 18.132, 0.761660,  33.1313, 29 Jan 2022 08:46:09,  24.5828, 12.1, 238.9
2022-01-29T08:50:14Z,166.140.102.113,# 14.7645,  4.06404,    2.866, 5.0000, 18.140, 0.761581,  33.1302, 29 Jan 2022 08:50:09,  24.5814, 12.1, 241.7
2022-01-29T08:54:14Z,166.140.102.113,# 14.7687,  4.06433,    2.872, 5.0000, 18.132, 0.761492,  33.1292, 29 Jan 2022 08:54:09,  24.5797, 12.1, 236.0
2022-01-29T08:58:14Z,166.140.102.113,# 14.7733,  4.06474,    2.851, 5.0000, 18.140, 0.761388,  33.1291, 29 Jan 2022 08:58:09,  24.5786, 12.2, 231.1
2022-01-29T09:02:14Z,166.140.102.113,# 14.7675,  4.06420,    2.920, 5.0000, 18.139, 0.761501,  33.1290, 29 Jan 2022 09:02:09,  24.5798, 12.2, 229.6
2022-01-29T09:06:14Z,166.140.102.113,# 14.7668,  4.06413,    2.848, 5.0000, 18.141, 0.761519,  33.1291, 29 Jan 2022 09:06:09,  24.5801, 12.2, 228.7
2022-01-29T09:10:14Z,166.140.102.113,# 14.7734,  4.06480,    2.912, 5.0000, 18.144, 0.761373,  33.1295, 29 Jan 2022 09:10:09,  24.5790, 12.1, 232.0
2022-01-29T09:14:14Z,166.140.102.113,# 14.7759,  4.06501,    2.948, 5.0000, 18.146, 0.761318,  33.1292, 29 Jan 2022 09:14:09,  24.5782, 12.1, 229.7
2022-01-29T09:18:14Z,166.140.102.113,# 14.7643,  4.06394,    2.934, 5.0000, 18.133, 0.761556,  33.1293, 29 Jan 2022 09:18:09,  24.5808, 12.2, 239.0
2022-01-29T09:22:14Z,166.140.102.113,# 14.7484,  4.06250,    2.937, 5.0000, 18.119, 0.761936,  33.1299, 29 Jan 2022 09:22:09,  24.5846, 12.2, 235.9
2022-01-29T09:26:14Z,166.140.102.113,# 14.7495,  4.06272,    2.952, 5.0000, 18.098, 0.761904,  33.1309, 29 Jan 2022 09:26:09,  24.5851, 12.2, 237.9
2022-01-29T09:30:14Z,166.140.102.113,# 14.7478,  4.06251,    2.984, 5.0000, 18.094, 0.761957,  33.1304, 29 Jan 2022 09:30:09,  24.5852, 12.1, 238.7
2022-01-29T09:34:14Z,166.140.102.113,# 14.7393,  4.06172,    2.982, 5.0000, 18.091, 0.762151,  33.1305, 29 Jan 2022 09:34:09,  24.5870, 12.2, 229.3
2022-01-29T09:38:14Z,166.140.102.113,# 14.7426,  4.06201,    3.003, 5.0000, 18.103, 0.762103,  33.1303, 29 Jan 2022 09:38:09,  24.5862, 12.2, 229.9
