2018-03-23T00:00:53Z,166.148.81.45,# 13.4374,  3.83854,    2.664, 0.2123, 0.0000, 0.0003, 0.0004,  32.1774, 23 Mar 2018 00:00:47,  24.1206, 14.1, 205.4
2018-03-23T00:04:53Z,166.148.81.45,# 13.3844,  3.81874,    2.632, 0.1908, 0.0000, 0.0004, 0.0005,  32.0372, 23 Mar 2018 00:04:47,  24.0228, 14.1, 204.5
2018-03-23T00:08:53Z,166.148.81.45,# 13.4187,  3.83181,    2.621, 0.2043, 0.0000, 0.0004, 0.0005,  32.1304, 23 Mar 2018 00:08:47,  24.0880, 14.1, 204.4
2018-03-23T00:12:53Z,166.148.81.45,# 13.4492,  3.85630,    2.585, 0.2266, 0.0000, 0.0003, 0.0006,  32.3333, 23 Mar 2018 00:12:47,  24.2388, 14.1, 205.1
2018-03-23T00:16:53Z,166.148.81.45,# 13.4378,  3.82437,    2.606, 0.2110, 0.0000, 0.0003, 0.0005,  32.0448, 23 Mar 2018 00:16:47,  24.0181, 14.1, 205.9
2018-03-23T00:20:53Z,166.148.81.45,# 13.4093,  3.81807,    2.575, 0.1977, 0.0000, 0.0005, 0.0005,  32.0100, 23 Mar 2018 00:20:47,  23.9968, 14.1, 205.7
2018-03-23T00:24:53Z,166.148.81.45,# 13.4068,  3.81461,    2.577, 0.1947, 0.0000, 0.0003, 0.0005,  31.9799, 23 Mar 2018 00:24:47,  23.9741, 14.1, 204.7
2018-03-23T00:28:53Z,166.148.81.45,# 13.4327,  3.83705,    2.703, 0.2150, 0.0000, 0.0004, 0.0005,  32.1674, 23 Mar 2018 00:28:47,  24.1139, 14.1, 203.4
2018-03-23T00:32:53Z,166.148.81.45,# 13.4487,  3.84563,    2.599, 0.2283, 0.0000, 0.0004, 0.0004,  32.2341, 23 Mar 2018 00:32:47,  24.1622, 14.1, 203.6
2018-03-23T00:36:53Z,166.148.81.45,# 13.4458,  3.84578,    2.511, 0.2246, 0.0000, 0.0004, 0.0005,  32.2380, 23 Mar 2018 00:36:47,  24.1658, 14.1, 205.7
2018-03-23T00:40:53Z,166.148.81.45,# 13.3906,  3.81797,    2.619, 0.1926, 0.0000, 0.0004, 0.0006,  32.0248, 23 Mar 2018 00:40:47,  24.0121, 14.1, 207.4
2018-03-23T00:44:53Z,166.148.81.45,# 13.4101,  3.82595,    2.675, 0.2036, 0.0000, 0.0003, 0.0005,  32.0829, 23 Mar 2018 00:44:47,  24.0530, 14.1, 204.3
2018-03-23T00:48:53Z,166.148.81.45,# 13.4359,  3.82583,    2.575, 0.2152, 0.0000, 0.0003, 0.0005,  32.0601, 23 Mar 2018 00:48:47,  24.0303, 14.1, 204.6
2018-03-23T00:52:53Z,166.148.81.45,# 13.4130,  3.82084,    2.574, 0.2025, 0.0000, 0.0004, 0.0005,  32.0327, 23 Mar 2018 00:52:47,  24.0137, 14.1, 205.4
2018-03-23T00:56:53Z,166.148.81.45,# 13.4214,  3.83109,    2.696, 0.2081, 0.0000, 0.0004, 0.0004,  32.1214, 23 Mar 2018 00:56:47,  24.0806, 14.1, 205.4
2018-03-23T01:00:53Z,166.148.81.45,# 13.4378,  3.83199,    2.607, 0.2147, 0.0000, 0.0003, 0.0005,  32.1159, 23 Mar 2018 01:00:47,  24.0730, 14.1, 204.4
2018-03-23T01:04:53Z,166.148.81.45,# 13.4173,  3.78318,    2.498, 0.1956, 0.0000, 0.0004, 0.0005,  31.6780, 23 Mar 2018 01:04:47,  23.7386, 14.1, 205.1
2018-03-23T01:08:53Z,166.148.81.45,# 13.4351,  3.84218,    2.492, 0.2199, 0.0000, 0.0003, 0.0005,  32.2133, 23 Mar 2018 01:08:47,  24.1489, 14.1, 206.1
2018-03-23T01:12:53Z,166.148.81.45,# 13.4554,  3.85676,    2.671, 0.2326, 0.0000, 0.0003, 0.0005,  32.3322, 23 Mar 2018 01:12:47,  24.2367, 14.1, 207.1
2018-03-23T01:16:53Z,166.148.81.45,# 13.4569,  3.84650,    2.519, 0.2265, 0.0000, 0.0003, 0.0005,  32.2353, 23 Mar 2018 01:16:47,  24.1615, 14.1, 205.4
2018-03-23T01:20:53Z,166.148.81.45,# 13.4408,  3.81712,    2.442, 0.2151, 0.0000, 0.0004, 0.0005,  31.9748, 23 Mar 2018 01:20:47,  23.9633, 14.1, 205.5
2018-03-23T01:24:53Z,166.148.81.45,# 13.4447,  3.84000,    2.391, 0.2236, 0.0000, 0.0004, 0.0005,  32.1850, 23 Mar 2018 01:24:47,  24.1250, 14.1, 205.1
2018-03-23T01:28:53Z,166.148.81.45,# 13.4525,  3.84803,    2.512, 0.2234, 0.0000, 0.0004, 0.0004,  32.2533, 23 Mar 2018 01:28:47,  24.1763, 14.1, 204.7
2018-03-23T01:32:53Z,166.148.81.45,# 13.4594,  3.84922,    2.510, 0.2313, 0.0000, 0.0002, 0.0005,  32.2585, 23 Mar 2018 01:32:47,  24.1790, 14.1, 206.6
2018-03-23T01:36:53Z,166.148.81.45,# 13.4582,  3.85312,    2.439, 0.2305, 0.0000, 0.0003, 0.0005,  32.2961, 23 Mar 2018 01:36:47,  24.2083, 14.1, 205.4
2018-03-23T01:40:53Z,166.148.81.45,# 13.4596,  3.85701,    2.408, 0.2320, 0.0000, 0.0003, 0.0005,  32.3311, 23 Mar 2018 01:40:47,  24.2351, 14.1, 206.1
2018-03-23T01:44:53Z,166.148.81.45,# 13.4624,  3.86061,    2.499, 0.2335, 0.0000, 0.0003, 0.0006,  32.3623, 23 Mar 2018 01:44:47,  24.2585, 14.1, 205.0
2018-03-23T01:48:53Z,166.148.81.45,# 13.4573,  3.85591,    2.428, 0.2307, 0.0000, 0.0003, 0.0006,  32.3228, 23 Mar 2018 01:48:47,  24.2291, 14.1, 202.6
2018-03-23T01:52:53Z,166.148.81.45,# 13.4606,  3.85935,    2.543, 0.2283, 0.0000, 0.0003, 0.0006,  32.3520, 23 Mar 2018 01:52:47,  24.2510, 14.1, 204.6
2018-03-23T01:56:53Z,166.148.81.45,# 13.4607,  3.86616,    2.514, 0.2322, 0.0000, 0.0005, 0.0006,  32.4156, 23 Mar 2018 01:56:47,  24.3002, 14.1, 205.5
2018-03-23T02:00:53Z,166.148.81.45,# 13.4619,  3.85341,    2.492, 0.2241, 0.0000, 0.0003, 0.0006,  32.2956, 23 Mar 2018 02:00:47,  24.2072, 14.1, 206.0
2018-03-23T02:04:53Z,166.148.81.45,# 13.4579,  3.85547,    2.520, 0.2270, 0.0000, 0.0002, 0.0005,  32.3183, 23 Mar 2018 02:04:47,  24.2255, 14.1, 206.5
2018-03-23T02:08:53Z,166.148.81.45,# 13.4600,  3.86359,    2.515, 0.2270, 0.0000, 0.0003, 0.0005,  32.3922, 23 Mar 2018 02:08:47,  24.2822, 14.1, 207.3
2018-03-23T02:12:53Z,166.148.81.45,# 13.4670,  3.85879,    2.625, 0.2256, 0.0000, 0.0003, 0.0005,  32.3415, 23 Mar 2018 02:12:47,  24.2416, 14.1, 205.6
2018-03-23T02:16:53Z,166.148.81.45,# 13.4698,  3.83142,    2.591, 0.2190, 0.0000, 0.0003, 0.0005,  32.0838, 23 Mar 2018 02:16:47,  24.0417, 14.1, 205.3
2018-03-23T02:20:53Z,166.148.81.45,# 13.4684,  3.85312,    2.560, 0.2240, 0.0000, 0.0003, 0.0005,  32.2873, 23 Mar 2018 02:20:47,  24.1993, 14.1, 204.9
2018-03-23T02:24:53Z,166.148.81.45,# 13.4812,  3.85364,    2.507, 0.2203, 0.0000, 0.0003, 0.0005,  32.2814, 23 Mar 2018 02:24:47,  24.1923, 14.1, 204.8
2018-03-23T02:32:53Z,166.148.81.45,# 13.4751,  3.85134,    2.618, 0.2196, 0.0000, 0.0002, 0.0005,  32.2650, 23 Mar 2018 02:32:47,  24.1808, 14.1, 206.1
2018-03-23T02:36:53Z,166.148.81.45,# 13.4782,  3.85520,    2.521, 0.2236, 0.0000, 0.0004, 0.0006,  32.2985, 23 Mar 2018 02:36:47,  24.2061, 14.1, 206.1
2018-03-23T02:40:53Z,166.148.81.45,# 13.4830,  3.84256,    2.443, 0.2158, 0.0000, 0.0003, 0.0005,  32.1765, 23 Mar 2018 02:40:47,  24.1108, 14.1, 205.8
2018-03-23T02:44:53Z,166.148.81.45,# 13.4918,  3.81663,    2.484, 0.2146, 0.0000, 0.0004, 0.0007,  31.9276, 23 Mar 2018 02:44:47,  23.9167, 14.1, 205.7
2018-03-23T02:48:53Z,166.148.81.45,# 13.4825,  3.84345,    2.492, 0.2169, 0.0000, 0.0003, 0.0005,  32.1852, 23 Mar 2018 02:48:47,  24.1177, 14.1, 205.0
2018-03-23T02:52:53Z,166.148.81.45,# 13.5038,  3.82911,    2.495, 0.2183, 0.0000, 0.0004, 0.0004,  32.0337, 23 Mar 2018 02:52:47,  23.9963, 14.1, 204.8
2018-03-23T02:56:53Z,166.148.81.45,# 13.5207,  3.83216,    2.428, 0.2297, 0.0000, 0.0003, 0.0005,  32.0479, 23 Mar 2018 02:56:47,  24.0039, 14.1, 206.7
2018-03-23T03:00:53Z,166.148.81.45,# 13.5150,  3.83203,    2.461, 0.2216, 0.0000, 0.0003, 0.0004,  32.0515, 23 Mar 2018 03:00:47,  24.0078, 14.1, 206.1
2018-03-23T03:04:53Z,166.148.81.45,# 13.5163,  3.83421,    2.603, 0.2250, 0.0000, 0.0003, 0.0004,  32.0707, 23 Mar 2018 03:04:47,  24.0223, 14.1, 205.4
2018-03-23T03:08:53Z,166.148.81.45,# 13.5108,  3.83936,    2.436, 0.2271, 0.0000, 0.0004, 0.0003,  32.1234, 23 Mar 2018 03:08:47,  24.0642, 14.1, 205.2
2018-03-23T03:12:53Z,166.148.81.45,# 13.5114,  3.83789,    2.499, 0.2244, 0.0000, 0.0003, 0.0005,  32.1091, 23 Mar 2018 03:12:47,  24.0531, 14.1, 204.4
2018-03-23T03:16:53Z,166.148.81.45,# 13.5088,  3.83686,    2.633, 0.2205, 0.0000, 0.0003, 0.0004,  32.1016, 23 Mar 2018 03:16:47,  24.0477, 14.1, 205.0
2018-03-23T03:20:53Z,166.148.81.45,# 13.5128,  3.83343,    2.584, 0.2258, 0.0000, 0.0004, 0.0006,  32.0664, 23 Mar 2018 03:20:47,  24.0198, 14.1, 205.3
2018-03-23T03:24:54Z,166.148.81.45,# 13.5370,  3.82732,    2.586, 0.2350, 0.0000, 0.0003, 0.0005,  31.9892, 23 Mar 2018 03:24:47,  23.9553, 14.1, 207.0
2018-03-23T03:28:53Z,166.148.81.45,# 13.5290,  3.82174,    2.537, 0.2274, 0.0000, 0.0004, 0.0005,  31.9440, 23 Mar 2018 03:28:47,  23.9219, 14.1, 206.6
2018-03-23T03:32:53Z,166.148.81.45,# 13.5441,  3.82786,    2.566, 0.2410, 0.0000, 0.0003, 0.0006,  31.9883, 23 Mar 2018 03:32:47,  23.9531, 14.1, 205.8
2018-03-23T03:36:53Z,166.148.81.45,# 13.5402,  3.83492,    2.405, 0.2468, 0.0000, 0.0002, 0.0005,  32.0573, 23 Mar 2018 03:36:47,  24.0072, 14.1, 205.6
2018-03-23T03:40:53Z,166.148.81.45,# 13.5377,  3.83539,    2.556, 0.2395, 0.0000, 0.0003, 0.0005,  32.0637, 23 Mar 2018 03:40:47,  24.0127, 14.1, 205.7
2018-03-23T03:44:53Z,166.148.81.45,# 13.5360,  3.83198,    2.554, 0.2378, 0.0000, 0.0003, 0.0005,  32.0334, 23 Mar 2018 03:44:47,  23.9896, 14.1, 204.3
2018-03-23T03:48:53Z,166.148.81.45,# 13.5267,  3.83714,    2.600, 0.2385, 0.0000, 0.0003, 0.0006,  32.0892, 23 Mar 2018 03:48:47,  24.0347, 14.1, 205.0
2018-03-23T03:52:53Z,166.148.81.45,# 13.5242,  3.83622,    2.586, 0.2354, 0.0000, 0.0003, 0.0005,  32.0827, 23 Mar 2018 03:52:47,  24.0300, 14.1, 203.3
2018-03-23T03:56:53Z,166.148.81.45,# 13.5147,  3.84164,    2.613, 0.2423, 0.0000, 0.0003, 0.0005,  32.1411, 23 Mar 2018 03:56:47,  24.0771, 14.1, 204.4
2018-03-23T04:00:53Z,166.148.81.45,# 13.5151,  3.84108,    2.586, 0.2380, 0.0000, 0.0002, 0.0006,  32.1357, 23 Mar 2018 04:00:47,  24.0729, 14.1, 204.7
2018-03-23T04:04:53Z,166.148.81.45,# 13.5153,  3.83627,    2.558, 0.2300, 0.0000, 0.0003, 0.0005,  32.0907, 23 Mar 2018 04:04:47,  24.0381, 14.1, 205.1
2018-03-23T04:08:53Z,166.148.81.45,# 13.5088,  3.84072,    2.592, 0.2320, 0.0000, 0.0004, 0.0004,  32.1376, 23 Mar 2018 04:08:47,  24.0756, 14.1, 204.0
2018-03-23T04:12:53Z,166.148.81.45,# 13.5030,  3.84372,    2.658, 0.2308, 0.0000, 0.0004, 0.0004,  32.1704, 23 Mar 2018 04:12:47,  24.1022, 14.1, 205.2
2018-03-23T04:16:53Z,166.148.81.45,# 13.4953,  3.84789,    2.651, 0.2310, 0.0000, 0.0003, 0.0004,  32.2158, 23 Mar 2018 04:16:47,  24.1388, 14.1, 206.9
2018-03-23T04:20:53Z,166.148.81.45,# 13.4933,  3.84783,    2.624, 0.2273, 0.0000, 0.0004, 0.0004,  32.2170, 23 Mar 2018 04:20:47,  24.1400, 14.1, 204.1
2018-03-23T04:24:53Z,166.148.81.45,# 13.4855,  3.85190,    2.689, 0.2266, 0.0000, 0.0004, 0.0005,  32.2614, 23 Mar 2018 04:24:47,  24.1760, 14.1, 205.0
2018-03-23T04:28:53Z,166.148.81.45,# 13.4876,  3.84619,    2.758, 0.2233, 0.0000, 0.0003, 0.0005,  32.2064, 23 Mar 2018 04:28:47,  24.1331, 14.1, 205.2
2018-03-23T04:32:53Z,166.148.81.45,# 13.4723,  3.85192,    2.731, 0.2275, 0.0000, 0.0003, 0.0006,  32.2728, 23 Mar 2018 04:32:47,  24.1874, 14.1, 205.3
2018-03-23T04:36:53Z,166.148.81.45,# 13.4545,  3.85681,    2.668, 0.2247, 0.0000, 0.0003, 0.0003,  32.3335, 23 Mar 2018 04:36:47,  24.2379, 14.1, 203.1
2018-03-23T04:40:53Z,166.148.81.45,# 13.4586,  3.85677,    2.768, 0.2274, 0.0000, 0.0003, 0.0005,  32.3295, 23 Mar 2018 04:40:47,  24.2340, 14.1, 203.0
2018-03-23T04:44:53Z,166.148.81.45,# 13.4535,  3.85694,    2.688, 0.2278, 0.0000, 0.0002, 0.0006,  32.3356, 23 Mar 2018 04:44:47,  24.2397, 14.1, 204.9
2018-03-23T04:48:53Z,166.148.81.45,# 13.4340,  3.86109,    2.784, 0.2221, 0.0000, 0.0003, 0.0005,  32.3909, 23 Mar 2018 04:48:47,  24.2864, 14.1, 205.1
2018-03-23T04:52:53Z,166.148.81.45,# 13.4403,  3.86104,    2.747, 0.2289, 0.0000, 0.0002, 0.0005,  32.3850, 23 Mar 2018 04:52:47,  24.2805, 14.1, 205.5
2018-03-23T04:56:53Z,166.148.81.45,# 13.4495,  3.84718,    2.708, 0.2179, 0.0000, 0.0004, 0.0004,  32.2478, 23 Mar 2018 04:56:47,  24.1727, 14.1, 205.1
2018-03-23T05:00:53Z,166.148.81.45,# 13.4317,  3.85446,    2.709, 0.2213, 0.0000, 0.0003, 0.0005,  32.3308, 23 Mar 2018 05:00:47,  24.2404, 14.1, 206.2
2018-03-23T05:04:53Z,166.148.81.45,# 13.3751,  3.87401,    2.858, 0.2234, 0.0000, 0.0004, 0.0004,  32.5618, 23 Mar 2018 05:04:47,  24.4303, 14.1, 204.6
2018-03-23T05:08:53Z,166.148.81.45,# 13.4019,  3.86231,    2.772, 0.2226, 0.0000, 0.0003, 0.0004,  32.4295, 23 Mar 2018 05:08:47,  24.3226, 14.1, 203.9
2018-03-23T05:12:53Z,166.148.81.45,# 13.4033,  3.85852,    2.737, 0.2189, 0.0000, 0.0005, 0.0005,  32.3929, 23 Mar 2018 05:12:47,  24.2941, 14.1, 204.9
2018-03-23T05:16:53Z,166.148.81.45,# 13.3870,  3.86462,    2.877, 0.2235, 0.0000, 0.0002, 0.0004,  32.4637, 23 Mar 2018 05:16:47,  24.3521, 14.1, 203.0
2018-03-23T05:20:53Z,166.148.81.45,# 13.3892,  3.87207,    2.905, 0.2268, 0.0000, 0.0003, 0.0005,  32.5317, 23 Mar 2018 05:20:47,  24.4042, 14.1, 206.3
2018-03-23T05:24:53Z,166.148.81.45,# 13.4159,  3.85388,    2.848, 0.2210, 0.0000, 0.0004, 0.0005,  32.3387, 23 Mar 2018 05:24:47,  24.2496, 14.1, 204.3
2018-03-23T05:28:53Z,166.148.81.45,47,  24.3151, 14.1, 203.4
2018-03-23T05:32:53Z,166.148.81.45,0003, 0.0006,  32.5214, 23 Mar 2018 05:32:47,  24.3981, 14.1, 205.7
2018-03-23T05:36:53Z,166.148.81.45,# 13.3686,  3.87345,    3.011, 0.2227, 0.0000, 0.0003, 0.0005,  32.5621, 23 Mar 2018 05:36:47,  24.4318, 14.1, 204.5
2018-03-23T05:40:53Z,166.148.81.45,# 13.3738,  3.87182,    2.999, 0.2227, 0.0000, 0.0003, 0.0005,  32.5424, 23 Mar 2018 05:40:47,  24.4155, 14.0, 205.0
2018-03-23T05:44:53Z,166.148.81.45,# 13.3680,  3.87556,    2.986, 0.2245, 0.0000, 0.0003, 0.0004,  32.5824, 23 Mar 2018 05:44:47,  24.4476, 14.1, 205.0
2018-03-23T05:48:53Z,166.148.81.45,# 13.3543,  3.88037,    2.923, 0.2257, 0.0000, 0.0004, 0.0005,  32.6392, 23 Mar 2018 05:48:47,  24.4943, 14.1, 203.7
2018-03-23T05:52:53Z,166.148.81.45,# 13.3582,  3.87975,    3.026, 0.2269, 0.0000, 0.0003, 0.0005,  32.6300, 23 Mar 2018 05:52:47,  24.4864, 14.1, 204.6
2018-03-23T05:56:53Z,166.148.81.45,# 13.3706,  3.87763,    3.050, 0.2256, 0.0000, 0.0004, 0.0005,  32.5995, 23 Mar 2018 05:56:47,  24.4604, 14.1, 204.8
2018-03-23T06:00:53Z,166.148.81.45,# 13.3573,  3.88292,    3.103, 0.2347, 0.0000, 0.0002, 0.0005,  32.6604, 23 Mar 2018 06:00:47,  24.5101, 14.1, 204.0
2018-03-23T06:04:53Z,166.148.81.45,# 13.3595,  3.88213,    3.096, 0.2353, 0.0000, 0.0003, 0.0004,  32.6511, 23 Mar 2018 06:04:47,  24.5026, 14.1, 204.7
2018-03-23T06:08:53Z,166.148.81.45,# 13.3654,  3.87891,    3.011, 0.2302, 0.0000, 0.0003, 0.0005,  32.6160, 23 Mar 2018 06:08:47,  24.4741, 14.1, 205.3
2018-03-23T06:12:53Z,166.148.81.45,# 13.3636,  3.88081,    3.148, 0.2348, 0.0000, 0.0003, 0.0006,  32.6352, 23 Mar 2018 06:12:47,  24.4894, 14.1, 204.7
2018-03-23T06:16:53Z,166.148.81.45,# 13.3684,  3.87877,    3.057, 0.2317, 0.0000, 0.0003, 0.0004,  32.6121, 23 Mar 2018 06:16:47,  24.4706, 14.1, 205.2
2018-03-23T06:20:53Z,166.148.81.45,# 13.3674,  3.87894,    3.089, 0.2305, 0.0000, 0.0004, 0.0005,  32.6146, 23 Mar 2018 06:20:47,  24.4727, 14.1, 204.5
2018-03-23T06:24:53Z,166.148.81.45,# 13.3676,  3.88298,    3.144, 0.2355, 0.0000, 0.0004, 0.0005,  32.6522, 23 Mar 2018 06:24:47,  24.5017, 14.1, 206.9
2018-03-23T06:28:53Z,166.148.81.45,# 13.3735,  3.88225,    3.084, 0.2356, 0.0000, 0.0003, 0.0004,  32.6403, 23 Mar 2018 06:28:47,  24.4913, 14.1, 204.1
2018-03-23T06:32:53Z,166.148.81.45,# 13.3721,  3.88118,    3.214, 0.2336, 0.0000, 0.0004, 0.0005,  32.6314, 23 Mar 2018 06:32:47,  24.4847, 14.1, 204.5
2018-03-23T06:36:53Z,166.148.81.45,# 13.3708,  3.88254,    3.190, 0.2294, 0.0000, 0.0004, 0.0005,  32.6453, 23 Mar 2018 06:36:47,  24.4957, 14.1, 204.1
2018-03-23T06:40:53Z,166.148.81.45,# 13.3880,  3.87637,    3.033, 0.2274, 0.0000, 0.0003, 0.0004,  32.5728, 23 Mar 2018 06:40:47,  24.4363, 14.1, 206.9
2018-03-23T06:44:53Z,166.148.81.45,# 13.3900,  3.87501,    3.139, 0.2283, 0.0000, 0.0004, 0.0006,  32.5583, 23 Mar 2018 06:44:47,  24.4247, 14.1, 205.0
2018-03-23T06:48:53Z,166.148.81.45,# 13.3890,  3.88478,    3.186, 0.2366, 0.0000, 0.0003, 0.0007,  32.6507, 23 Mar 2018 06:48:47,  24.4963, 14.1, 204.7
2018-03-23T06:52:53Z,166.148.81.45,# 13.3897,  3.88203,    3.178, 0.2326, 0.0000, 0.0003, 0.0004,  32.6243, 23 Mar 2018 06:52:47,  24.4757, 14.1, 207.0
2018-03-23T06:56:53Z,166.148.81.45,# 13.3869,  3.88269,    3.168, 0.2291, 0.0000, 0.0004, 0.0004,  32.6329, 23 Mar 2018 06:56:47,  24.4829, 14.1, 206.8
2018-03-23T07:00:53Z,166.148.81.45,# 13.3865,  3.88343,    3.281, 0.2332, 0.0000, 0.0003, 0.0004,  32.6401, 23 Mar 2018 07:00:47,  24.4885, 14.1, 204.2
2018-03-23T07:08:53Z,166.148.81.45,# 13.3857,  3.87971,    3.229, 0.2264, 0.0000, 0.0003, 0.0005,  32.6060, 23 Mar 2018 07:08:47,  24.4624, 14.1, 204.9
2018-03-23T07:12:53Z,166.148.81.45,# 13.3811,  3.87959,    3.183, 0.2213, 0.0000, 0.0002, 0.0005,  32.6088, 23 Mar 2018 07:12:47,  24.4655, 14.1, 203.6
2018-03-23T07:16:53Z,166.148.81.45,# 13.3682,  3.88170,    3.148, 0.2269, 0.0000, 0.0003, 0.0005,  32.6397, 23 Mar 2018 07:16:47,  24.4919, 14.1, 205.6
2018-03-23T07:20:53Z,166.148.81.45,# 13.3691,  3.87931,    3.261, 0.2240, 0.0000, 0.0003, 0.0003,  32.6165, 23 Mar 2018 07:20:47,  24.4738, 14.1, 203.9
2018-03-23T07:24:53Z,166.148.81.45,# 13.3710,  3.87728,    3.152, 0.2181, 0.0000, 0.0004, 0.0006,  32.5959, 23 Mar 2018 07:24:47,  24.4575, 14.1, 205.5
2018-03-23T07:28:53Z,166.148.81.45,# 13.3628,  3.88055,    3.254, 0.2224, 0.0000, 0.0004, 0.0005,  32.6335, 23 Mar 2018 07:28:47,  24.4882, 14.1, 204.8
2018-03-23T07:32:53Z,166.148.81.45,# 13.3513,  3.88037,    3.307, 0.2178, 0.0000, 0.0003, 0.0006,  32.6416, 23 Mar 2018 07:32:47,  24.4968, 14.1, 203.6
2018-03-23T07:36:53Z,166.148.81.45,# 13.3519,  3.88019,    3.245, 0.2182, 0.0000, 0.0003, 0.0004,  32.6395, 23 Mar 2018 07:36:47,  24.4950, 14.1, 202.5
2018-03-23T07:40:53Z,166.148.81.45,# 13.3482,  3.88050,    3.299, 0.2164, 0.0000, 0.0004, 0.0005,  32.6455, 23 Mar 2018 07:40:47,  24.5004, 14.1, 204.8
2018-03-23T07:44:53Z,166.148.81.45,# 13.3474,  3.88316,    3.189, 0.2221, 0.0000, 0.0003, 0.0005,  32.6712, 23 Mar 2018 07:44:47,  24.5204, 14.1, 205.1
2018-03-23T07:48:53Z,166.148.81.45,# 13.3669,  3.88543,    3.344, 0.2334, 0.0000, 0.0004, 0.0005,  32.6757, 23 Mar 2018 07:48:47,  24.5200, 14.1, 205.3
2018-03-23T07:52:53Z,166.148.81.45,# 13.3673,  3.88668,    3.273, 0.2342, 0.0000, 0.0004, 0.0005,  32.6870, 23 Mar 2018 07:52:47,  24.5287, 14.1, 205.5
2018-03-23T07:56:53Z,166.148.81.45,# 13.3732,  3.88713,    3.353, 0.2354, 0.0000, 0.0003, 0.0005,  32.6862, 23 Mar 2018 07:56:47,  24.5269, 14.1, 205.8
2018-03-23T08:00:53Z,166.148.81.45,# 13.3812,  3.88792,    3.336, 0.2383, 0.0000, 0.0003, 0.0003,  32.6868, 23 Mar 2018 08:00:47,  24.5258, 14.1, 207.2
2018-03-23T08:04:53Z,166.148.81.45,# 13.3783,  3.88757,    3.335, 0.2328, 0.0000, 0.0004, 0.0005,  32.6859, 23 Mar 2018 08:04:47,  24.5256, 14.1, 205.1
2018-03-23T08:12:53Z,166.148.81.45,# 13.3829,  3.88965,    3.433, 0.2410, 0.0000, 0.0003, 0.0004,  32.7015, 23 Mar 2018 08:12:47,  24.5367, 14.1, 204.4
2018-03-23T08:16:53Z,166.148.81.45,# 13.3836,  3.88871,    3.408, 0.2357, 0.0000, 0.0004, 0.0004,  32.6920, 23 Mar 2018 08:16:47,  24.5293, 14.1, 204.0
2018-03-23T08:20:53Z,166.148.81.45,# 13.3909,  3.89113,    3.321, 0.2371, 0.0000, 0.0005, 0.0005,  32.7085, 23 Mar 2018 08:20:47,  24.5405, 14.1, 206.6
2018-03-23T08:24:53Z,166.148.81.45,# 13.3884,  3.89124,    3.450, 0.2405, 0.0000, 0.0004, 0.0004,  32.7116, 23 Mar 2018 08:24:47,  24.5435, 14.1, 204.9
2018-03-23T08:28:53Z,166.148.81.45,# 13.3899,  3.88935,    3.369, 0.2358, 0.0000, 0.0004, 0.0005,  32.6927, 23 Mar 2018 08:28:47,  24.5286, 14.1, 204.1
2018-03-23T08:32:53Z,166.148.81.45,# 13.3893,  3.89167,    3.352, 0.2396, 0.0000, 0.0004, 0.0005,  32.7149, 23 Mar 2018 08:32:47,  24.5459, 14.1, 204.3
2018-03-23T08:36:53Z,166.148.81.45,# 13.3832,  3.89109,    3.387, 0.2395, 0.0000, 0.0003, 0.0005,  32.7147, 23 Mar 2018 08:36:47,  24.5469, 14.1, 203.9
2018-03-23T08:40:53Z,166.148.81.45,# 13.3779,  3.89057,    3.374, 0.2390, 0.0000, 0.0004, 0.0005,  32.7143, 23 Mar 2018 08:40:47,  24.5477, 14.1, 203.2
2018-03-23T08:44:53Z,166.148.81.45,# 13.3717,  3.89135,    3.300, 0.2420, 0.0000, 0.0003, 0.0005,  32.7271, 23 Mar 2018 08:44:47,  24.5587, 14.1, 204.6
2018-03-23T08:48:53Z,166.148.81.45,# 13.3743,  3.89026,    3.426, 0.2377, 0.0000, 0.0004, 0.0005,  32.7145, 23 Mar 2018 08:48:47,  24.5485, 14.1, 205.3
2018-03-23T08:57:05Z,166.148.81.45,# 13.3709,  3.89116,    3.489, 0.2358, 0.0000, 0.0004, 0.0005,  32.7258, 23 Mar 2018 08:56:47,  24.5580, 14.1, 207.0
2018-03-23T09:00:53Z,166.148.81.45,# 13.3669,  3.89239,    3.502, 0.2416, 0.0000, 0.0004, 0.0004,  32.7408, 23 Mar 2018 09:00:47,  24.5703, 14.1, 206.9
2018-03-23T09:04:53Z,166.148.81.45,# 13.3702,  3.88869,    3.457, 0.2324, 0.0000, 0.0004, 0.0005,  32.7033, 23 Mar 2018 09:04:47,  24.5406, 14.1, 205.1
2018-03-23T09:08:53Z,166.148.81.45,# 13.3684,  3.89084,    3.369, 0.2354, 0.0000, 0.0003, 0.0004,  32.7251, 23 Mar 2018 09:08:47,  24.5579, 14.1, 205.1
2018-03-23T09:12:53Z,166.148.81.45,# 13.3889,  3.89146,    3.400, 0.2371, 0.0000, 0.0005, 0.0005,  32.7133, 23 Mar 2018 09:12:47,  24.5447, 14.1, 204.8
2018-03-23T09:16:53Z,166.148.81.45,# 13.3811,  3.89097,    3.407, 0.2331, 0.0000, 0.0003, 0.0006,  32.7153, 23 Mar 2018 09:16:47,  24.5479, 14.1, 206.1
