2018-03-20T00:00:53Z,166.148.81.45,# 13.2103,  3.95709,    2.051, 0.0953, 0.0000, 0.0004, 0.0005,  33.4862, 20 Mar 2018 00:00:47,  25.1785, 14.1, 204.6
2018-03-20T00:04:53Z,166.148.81.45,# 13.2315,  3.95901,    2.107, 0.0921, 0.0000, 0.0003, 0.0004,  33.4857, 20 Mar 2018 00:04:47,  25.1737, 14.1, 203.8
2018-03-20T00:08:53Z,166.148.81.45,# 13.1891,  3.95513,    2.101, 0.0930, 0.0000, 0.0005, 0.0004,  33.4865, 20 Mar 2018 00:08:47,  25.1829, 14.1, 204.3
2018-03-20T00:12:53Z,166.148.81.45,# 13.1689,  3.95335,    2.021, 0.0949, 0.0000, 0.0003, 0.0004,  33.4875, 20 Mar 2018 00:12:47,  25.1876, 14.1, 203.8
2018-03-20T00:16:53Z,166.148.81.45,# 13.1326,  3.95004,    1.987, 0.0970, 0.0000, 0.0003, 0.0006,  33.4883, 20 Mar 2018 00:16:47,  25.1956, 14.1, 206.0
2018-03-20T00:20:53Z,166.148.81.45,# 13.0883,  3.94602,    2.033, 0.0990, 0.0000, 0.0003, 0.0005,  33.4894, 20 Mar 2018 00:20:47,  25.2052, 14.1, 204.7
2018-03-20T00:24:53Z,166.148.81.45,# 13.0531,  3.94277,    1.986, 0.0947, 0.0000, 0.0004, 0.0005,  33.4897, 20 Mar 2018 00:24:47,  25.2124, 14.1, 204.7
2018-03-20T00:28:53Z,166.148.81.45,# 13.0495,  3.94235,    1.962, 0.0948, 0.0000, 0.0005, 0.0006,  33.4889, 20 Mar 2018 00:28:47,  25.2125, 14.1, 205.3
2018-03-20T00:32:53Z,166.148.81.45,# 13.0265,  3.94020,    2.004, 0.0959, 0.0000, 0.0004, 0.0005,  33.4888, 20 Mar 2018 00:32:47,  25.2170, 14.1, 203.8
2018-03-20T00:36:53Z,166.148.81.45,# 12.9975,  3.93750,    2.026, 0.0980, 0.0000, 0.0004, 0.0003,  33.4890, 20 Mar 2018 00:36:47,  25.2229, 14.1, 204.1
2018-03-20T00:40:53Z,166.148.81.45,# 12.9772,  3.93569,    2.016, 0.0985, 0.0000, 0.0005, 0.0007,  33.4897, 20 Mar 2018 00:40:47,  25.2275, 14.1, 205.6
2018-03-20T00:44:53Z,166.148.81.45,# 12.9695,  3.93492,    2.075, 0.0970, 0.0000, 0.0004, 0.0005,  33.4893, 20 Mar 2018 00:44:47,  25.2286, 14.1, 206.0
2018-03-20T00:48:53Z,166.148.81.45,# 12.9456,  3.93264,    2.050, 0.0975, 0.0000, 0.0005, 0.0004,  33.4887, 20 Mar 2018 00:48:47,  25.2330, 14.1, 204.9
2018-03-20T00:52:53Z,166.148.81.45,# 12.9367,  3.93188,    2.082, 0.0965, 0.0000, 0.0004, 0.0004,  33.4894, 20 Mar 2018 00:52:47,  25.2352, 14.1, 205.5
2018-03-20T00:56:53Z,166.148.81.45,# 12.9242,  3.93076,    2.073, 0.0957, 0.0000, 0.0004, 0.0005,  33.4898, 20 Mar 2018 00:56:47,  25.2380, 14.1, 204.0
2018-03-20T01:00:53Z,166.148.81.45,# 12.9144,  3.92986,    2.107, 0.0967, 0.0000, 0.0004, 0.0005,  33.4900, 20 Mar 2018 01:00:47,  25.2401, 14.1, 204.6
2018-03-20T01:04:53Z,166.148.81.45,# 12.9279,  3.93112,    2.054, 0.0987, 0.0000, 0.0005, 0.0005,  33.4900, 20 Mar 2018 01:04:47,  25.2374, 14.1, 204.4
2018-03-20T01:08:53Z,166.148.81.45,# 12.9197,  3.93035,    2.084, 0.0981, 0.0000, 0.0006, 0.0006,  33.4899, 20 Mar 2018 01:08:47,  25.2390, 14.1, 207.4
2018-03-20T01:12:53Z,166.148.81.45,# 12.9605,  3.93405,    2.079, 0.0961, 0.0000, 0.0004, 0.0004,  33.4888, 20 Mar 2018 01:12:47,  25.2301, 14.1, 204.1
2018-03-20T01:16:53Z,166.148.81.45,# 12.9693,  3.93490,    2.125, 0.0961, 0.0000, 0.0004, 0.0006,  33.4891, 20 Mar 2018 01:16:47,  25.2286, 14.1, 204.8
2018-03-20T01:20:53Z,166.148.81.45,# 12.9247,  3.93073,    2.145, 0.0993, 0.0000, 0.0004, 0.0006,  33.4891, 20 Mar 2018 01:20:47,  25.2374, 14.1, 206.0
2018-03-20T01:28:53Z,166.148.81.45,# 12.9301,  3.93133,    2.155, 0.0961, 0.0000, 0.0005, 0.0005,  33.4899, 20 Mar 2018 01:28:47,  25.2369, 14.1, 202.9
2018-03-20T01:32:53Z,166.148.81.45,# 12.9438,  3.93338,    2.135, 0.0958, 0.0000, 0.0005, 0.0004,  33.4973, 20 Mar 2018 01:32:47,  25.2400, 14.1, 206.4
2018-03-20T01:36:53Z,166.148.81.45,# 12.9614,  3.93404,    2.162, 0.0955, 0.0000, 0.0004, 0.0005,  33.4880, 20 Mar 2018 01:36:47,  25.2292, 14.1, 206.4
2018-03-20T01:40:53Z,166.148.81.45,# 12.9227,  3.93056,    2.175, 0.0958, 0.0000, 0.0005, 0.0005,  33.4892, 20 Mar 2018 01:40:47,  25.2379, 14.1, 204.7
2018-03-20T01:44:53Z,166.148.81.45,# 12.8907,  3.92768,    2.216, 0.0943, 0.0000, 0.0004, 0.0004,  33.4901, 20 Mar 2018 01:44:47,  25.2449, 14.1, 203.5
2018-03-20T01:48:53Z,166.148.81.45,# 12.8695,  3.92563,    2.237, 0.0939, 0.0000, 0.0005, 0.0004,  33.4894, 20 Mar 2018 01:48:47,  25.2485, 14.1, 204.6
2018-03-20T01:52:53Z,166.148.81.45,# 12.8723,  3.92596,    2.169, 0.0958, 0.0000, 0.0006, 0.0006,  33.4901, 20 Mar 2018 01:52:47,  25.2485, 14.1, 205.6
2018-03-20T01:56:53Z,166.148.81.45,# 12.9147,  3.92980,    2.194, 0.0949, 0.0000, 0.0004, 0.0006,  33.4891, 20 Mar 2018 01:56:47,  25.2394, 14.1, 204.0
2018-03-20T02:00:53Z,166.148.81.45,# 12.8944,  3.92800,    2.263, 0.0947, 0.0000, 0.0005, 0.0006,  33.4899, 20 Mar 2018 02:00:47,  25.2440, 14.1, 205.4
2018-03-20T02:04:53Z,166.148.81.45,# 12.8580,  3.92444,    2.269, 0.0915, 0.0000, 0.0005, 0.0005,  33.4883, 20 Mar 2018 02:04:47,  25.2499, 14.1, 204.2
2018-03-20T02:08:53Z,166.148.81.45,# 12.7832,  3.91732,    2.224, 0.0932, 0.0000, 0.0005, 0.0004,  33.4869, 20 Mar 2018 02:08:47,  25.2635, 14.1, 204.4
2018-03-20T02:12:53Z,166.148.81.45,# 12.7224,  3.91183,    2.230, 0.0943, 0.0000, 0.0004, 0.0004,  33.4885, 20 Mar 2018 02:12:47,  25.2766, 14.1, 204.6
2018-03-20T02:16:53Z,166.148.81.45,# 12.6379,  3.90393,    2.273, 0.0964, 0.0000, 0.0004, 0.0006,  33.4881, 20 Mar 2018 02:16:47,  25.2928, 14.1, 203.8
2018-03-20T02:20:53Z,166.148.81.45,# 12.6390,  3.90411,    2.329, 0.0943, 0.0000, 0.0006, 0.0005,  33.4888, 20 Mar 2018 02:20:47,  25.2932, 14.1, 206.2
2018-03-20T02:24:53Z,166.148.81.45,# 12.6770,  3.90771,    2.369, 0.0936, 0.0000, 0.0005, 0.0005,  33.4894, 20 Mar 2018 02:24:47,  25.2863, 14.1, 205.7
2018-03-20T02:28:53Z,166.148.81.45,# 12.6613,  3.90614,    2.332, 0.0957, 0.0000, 0.0005, 0.0004,  33.4884, 20 Mar 2018 02:28:47,  25.2886, 14.1, 205.0
2018-03-20T02:32:53Z,166.148.81.45,# 12.6318,  3.90332,    2.360, 0.0942, 0.0000, 0.0005, 0.0005,  33.4877, 20 Mar 2018 02:32:47,  25.2937, 14.1, 204.4
2018-03-20T02:36:53Z,166.148.81.45,# 12.6232,  3.90262,    2.338, 0.0948, 0.0000, 0.0006, 0.0005,  33.4887, 20 Mar 2018 02:36:47,  25.2961, 14.1, 206.9
2018-03-20T02:40:53Z,166.148.81.45,# 12.5800,  3.89823,    2.375, 0.0961, 0.0000, 0.0006, 0.0005,  33.4851, 20 Mar 2018 02:40:47,  25.3018, 14.1, 206.4
2018-03-20T02:44:53Z,166.148.81.45,# 12.5740,  3.89801,    2.419, 0.1010, 0.0000, 0.0005, 0.0003,  33.4883, 20 Mar 2018 02:44:47,  25.3054, 14.1, 204.6
2018-03-20T02:48:53Z,166.148.81.45,# 12.5793,  3.89853,    2.491, 0.0948, 0.0000, 0.0005, 0.0004,  33.4885, 20 Mar 2018 02:48:47,  25.3046, 14.1, 204.4
2018-03-20T02:52:53Z,166.148.81.45,# 12.5615,  3.89691,    2.485, 0.0938, 0.0000, 0.0005, 0.0005,  33.4889, 20 Mar 2018 02:52:47,  25.3082, 14.1, 205.4
2018-03-20T02:56:53Z,166.148.81.45,# 12.5546,  3.89643,    2.446, 0.1000, 0.0000, 0.0005, 0.0004,  33.4905, 20 Mar 2018 02:56:47,  25.3108, 14.1, 204.2
2018-03-20T03:00:53Z,166.148.81.45,# 12.5379,  3.89475,    2.477, 0.0962, 0.0000, 0.0005, 0.0004,  33.4891, 20 Mar 2018 03:00:47,  25.3130, 14.1, 203.9
2018-03-20T03:04:53Z,166.148.81.45,# 12.5169,  3.89278,    2.538, 0.0969, 0.0000, 0.0005, 0.0004,  33.4890, 20 Mar 2018 03:04:47,  25.3170, 14.1, 205.2
2018-03-20T03:08:53Z,166.148.81.45,# 12.4930,  3.89082,    2.557, 0.0943, 0.0000, 0.0004, 0.0004,  33.4915, 20 Mar 2018 03:08:47,  25.3236, 14.1, 204.6
2018-03-20T03:12:53Z,166.148.81.45,# 12.4799,  3.88938,    2.565, 0.0982, 0.0000, 0.0004, 0.0007,  33.4893, 20 Mar 2018 03:12:47,  25.3243, 14.1, 204.6
2018-03-20T03:16:53Z,166.148.81.45,# 12.4749,  3.88899,    2.580, 0.0989, 0.0000, 0.0004, 0.0005,  33.4900, 20 Mar 2018 03:16:47,  25.3259, 14.1, 205.5
2018-03-20T03:20:53Z,166.148.81.45,# 12.4947,  3.89089,    2.655, 0.0959, 0.0000, 0.0004, 0.0005,  33.4907, 20 Mar 2018 03:20:47,  25.3226, 14.1, 204.0
2018-03-20T03:24:53Z,166.148.81.45,# 12.5017,  3.89150,    2.712, 0.0994, 0.0000, 0.0005, 0.0003,  33.4902, 20 Mar 2018 03:24:47,  25.3209, 14.1, 205.9
2018-03-20T03:28:53Z,166.148.81.45,# 12.4793,  3.88947,    2.687, 0.1018, 0.0000, 0.0005, 0.0006,  33.4906, 20 Mar 2018 03:28:47,  25.3256, 14.1, 202.6
2018-03-20T03:32:53Z,166.148.81.45,# 12.4795,  3.88938,    2.724, 0.0973, 0.0000, 0.0005, 0.0003,  33.4896, 20 Mar 2018 03:32:47,  25.3247, 14.1, 203.8
2018-03-20T03:36:53Z,166.148.81.45,# 12.5099,  3.89211,    2.748, 0.0953, 0.0000, 0.0005, 0.0007,  33.4888, 20 Mar 2018 03:36:47,  25.3181, 14.1, 206.0
2018-03-20T03:40:53Z,166.148.81.45,# 12.4570,  3.88712,    2.783, 0.0965, 0.0000, 0.0005, 0.0004,  33.4880, 20 Mar 2018 03:40:47,  25.3278, 14.1, 205.5
2018-03-20T03:44:53Z,166.148.81.45,# 12.4770,  3.88905,    2.775, 0.0955, 0.0000, 0.0004, 0.0004,  33.4887, 20 Mar 2018 03:44:47,  25.3245, 14.1, 203.5
2018-03-20T03:48:53Z,166.148.81.45,# 12.5062,  3.89170,    2.785, 0.0972, 0.0000, 0.0005, 0.0005,  33.4881, 20 Mar 2018 03:48:47,  25.3184, 14.1, 204.1
2018-03-20T03:52:53Z,166.148.81.45,# 12.4697,  3.88844,    2.856, 0.1025, 0.0000, 0.0005, 0.0004,  33.4893, 20 Mar 2018 03:52:47,  25.3264, 14.1, 205.5
2018-03-20T03:56:53Z,166.148.81.45,# 12.4565,  3.88723,    2.793, 0.0977, 0.0000, 0.0006, 0.0005,  33.4895, 20 Mar 2018 03:56:47,  25.3290, 14.1, 204.1
2018-03-20T04:00:53Z,166.148.81.45,# 12.4991,  3.89120,    2.844, 0.0958, 0.0000, 0.0004, 0.0003,  33.4896, 20 Mar 2018 04:00:47,  25.3209, 14.1, 207.1
2018-03-20T04:04:53Z,166.148.81.45,# 12.4536,  3.88694,    2.919, 0.0984, 0.0000, 0.0006, 0.0005,  33.4892, 20 Mar 2018 04:04:47,  25.3295, 14.1, 204.8
2018-03-20T04:08:53Z,166.148.81.45,# 12.4450,  3.88623,    2.925, 0.0967, 0.0000, 0.0005, 0.0003,  33.4901, 20 Mar 2018 04:08:47,  25.3317, 14.1, 204.2
2018-03-20T04:12:53Z,166.148.81.45,# 12.4702,  3.88858,    2.882, 0.0961, 0.0000, 0.0005, 0.0005,  33.4902, 20 Mar 2018 04:12:47,  25.3270, 14.1, 204.1
2018-03-20T04:16:53Z,166.148.81.45,# 12.4727,  3.88876,    2.930, 0.0966, 0.0000, 0.0006, 0.0006,  33.4897, 20 Mar 2018 04:16:47,  25.3260, 14.1, 206.3
2018-03-20T04:20:53Z,166.148.81.45,# 12.4286,  3.88468,    2.958, 0.0978, 0.0000, 0.0006, 0.0004,  33.4899, 20 Mar 2018 04:20:47,  25.3347, 14.1, 205.4
2018-03-20T04:24:53Z,166.148.81.45,# 12.4405,  3.88572,    2.996, 0.0962, 0.0000, 0.0005, 0.0006,  33.4892, 20 Mar 2018 04:24:47,  25.3319, 14.1, 205.3
2018-03-20T04:28:53Z,166.148.81.45,# 12.4369,  3.88546,    3.013, 0.0972, 0.0000, 0.0004, 0.0003,  33.4899, 20 Mar 2018 04:28:47,  25.3331, 14.1, 204.1
2018-03-20T04:32:53Z,166.148.81.45,# 12.4380,  3.88560,    3.031, 0.0970, 0.0000, 0.0005, 0.0004,  33.4903, 20 Mar 2018 04:32:47,  25.3333, 14.1, 202.7
2018-03-20T04:36:53Z,166.148.81.45,# 12.4331,  3.88500,    3.071, 0.0976, 0.0000, 0.0005, 0.0004,  33.4888, 20 Mar 2018 04:36:47,  25.3330, 14.1, 204.6
2018-03-20T04:40:53Z,166.148.81.45,# 12.4330,  3.88515,    3.054, 0.1000, 0.0000, 0.0006, 0.0004,  33.4904, 20 Mar 2018 04:40:47,  25.3342, 14.1, 205.6
2018-03-20T04:44:53Z,166.148.81.45,# 12.4534,  3.88707,    3.017, 0.0974, 0.0000, 0.0005, 0.0005,  33.4907, 20 Mar 2018 04:44:47,  25.3306, 14.1, 206.0
2018-03-20T04:48:53Z,166.148.81.45,# 12.4388,  3.88572,    3.064, 0.0974, 0.0000, 0.0005, 0.0005,  33.4906, 20 Mar 2018 04:48:47,  25.3334, 14.1, 205.1
2018-03-20T04:56:53Z,166.148.81.45,# 12.4529,  3.88711,    3.160, 0.1022, 0.0000, 0.0005, 0.0003,  33.4915, 20 Mar 2018 04:56:47,  25.3313, 14.1, 206.0
2018-03-20T05:00:53Z,166.148.81.45,# 12.4728,  3.88891,    3.177, 0.0956, 0.0000, 0.0006, 0.0003,  33.4909, 20 Mar 2018 05:00:47,  25.3270, 14.1, 203.5
2018-03-20T05:04:53Z,166.148.81.45,# 12.4690,  3.88862,    3.143, 0.0962, 0.0000, 0.0005, 0.0004,  33.4915, 20 Mar 2018 05:04:47,  25.3282, 14.1, 206.5
2018-03-20T05:08:53Z,166.148.81.45,# 12.5043,  3.89180,    3.187, 0.0970, 0.0000, 0.0004, 0.0004,  33.4905, 20 Mar 2018 05:08:47,  25.3206, 14.1, 203.4
2018-03-20T05:12:53Z,166.148.81.45,# 12.5169,  3.89291,    3.235, 0.1003, 0.0000, 0.0005, 0.0004,  33.4900, 20 Mar 2018 05:12:47,  25.3177, 14.1, 204.0
2018-03-20T05:16:53Z,166.148.81.45,# 12.4960,  3.89100,    3.219, 0.1002, 0.0000, 0.0004, 0.0003,  33.4902, 20 Mar 2018 05:16:47,  25.3220, 14.1, 204.0
2018-03-20T05:20:53Z,166.148.81.45,# 12.4869,  3.88998,    3.273, 0.0985, 0.0000, 0.0006, 0.0005,  33.4886, 20 Mar 2018 05:20:47,  25.3225, 14.1, 204.5
2018-03-20T05:24:53Z,166.148.81.45,# 12.4816,  3.88972,    3.300, 0.0994, 0.0000, 0.0005, 0.0005,  33.4908, 20 Mar 2018 05:24:47,  25.3252, 14.1, 206.2
2018-03-20T05:28:53Z,166.148.81.45,# 12.4891,  3.89060,    3.286, 0.1033, 0.0000, 0.0005, 0.0005,  33.4926, 20 Mar 2018 05:28:47,  25.3252, 14.1, 206.0
2018-03-20T05:32:53Z,166.148.81.45,# 12.5075,  3.89220,    3.295, 0.1010, 0.0000, 0.0005, 0.0007,  33.4915, 20 Mar 2018 05:32:47,  25.3208, 14.1, 205.0
2018-03-20T05:36:53Z,166.148.81.45,# 12.4925,  3.89067,    3.319, 0.1030, 0.0000, 0.0007, 0.0004,  33.4903, 20 Mar 2018 05:36:47,  25.3228, 14.1, 206.9
2018-03-20T05:40:53Z,166.148.81.45,# 12.4779,  3.88927,    3.352, 0.0986, 0.0000, 0.0004, 0.0004,  33.4898, 20 Mar 2018 05:40:47,  25.3252, 14.1, 204.7
2018-03-20T05:44:53Z,166.148.81.45,# 12.5023,  3.89158,    3.323, 0.0997, 0.0000, 0.0006, 0.0004,  33.4902, 20 Mar 2018 05:44:47,  25.3207, 14.1, 206.3
2018-03-20T05:48:53Z,166.148.81.45,# 12.5121,  3.89254,    3.264, 0.1006, 0.0000, 0.0004, 0.0004,  33.4907, 20 Mar 2018 05:48:47,  25.3192, 14.1, 205.6
2018-03-20T05:52:53Z,166.148.81.45,# 12.4890,  3.89037,    3.334, 0.0997, 0.0000, 0.0005, 0.0004,  33.4905, 20 Mar 2018 05:52:47,  25.3235, 14.1, 206.4
2018-03-20T05:56:53Z,166.148.81.45,# 12.6094,  3.90179,    3.432, 0.0987, 0.0000, 0.0006, 0.0005,  33.4925, 20 Mar 2018 05:56:47,  25.3018, 14.1, 205.2
2018-03-20T06:00:53Z,166.148.81.45,# 12.5763,  3.89840,    3.384, 0.0978, 0.0000, 0.0005, 0.0004,  33.4896, 20 Mar 2018 06:00:47,  25.3060, 14.1, 204.7
2018-03-20T06:04:53Z,166.148.81.45,# 12.5920,  3.89981,    3.406, 0.0969, 0.0000, 0.0005, 0.0004,  33.4890, 20 Mar 2018 06:04:47,  25.3025, 14.1, 206.0
2018-03-20T06:08:53Z,166.148.81.45,# 12.6150,  3.90207,    3.321, 0.0979, 0.0000, 0.0004, 0.0003,  33.4903, 20 Mar 2018 06:08:47,  25.2989, 14.1, 204.9
2018-03-20T06:12:53Z,166.148.81.45,# 12.6317,  3.90352,    3.341, 0.1011, 0.0000, 0.0005, 0.0004,  33.4893, 20 Mar 2018 06:12:47,  25.2949, 14.1, 205.8
2018-03-20T06:16:53Z,166.148.81.45,r 2018 06:16:47,  25.2983, 14.1, 205.4
2018-03-20T06:24:53Z,166.148.81.45,# 12.6406,  3.90430,    3.430, 0.0970, 0.0000, 0.0006, 0.0004,  33.4888, 20 Mar 2018 06:24:47,  25.2928, 14.1, 204.1
2018-03-20T06:28:53Z,166.148.81.45,# 12.6313,  3.90352,    3.428, 0.0999, 0.0000, 0.0006, 0.0005,  33.4896, 20 Mar 2018 06:28:47,  25.2953, 14.1, 205.4
2018-03-20T06:32:53Z,166.148.81.45,# 12.6420,  3.90455,    3.403, 0.0942, 0.0000, 0.0006, 0.0003,  33.4899, 20 Mar 2018 06:32:47,  25.2935, 14.1, 207.0
2018-03-20T06:40:53Z,166.148.81.45,# 12.6788,  3.90804,    3.395, 0.1000, 0.0000, 0.0004, 0.0005,  33.4906, 20 Mar 2018 06:40:47,  25.2867, 14.1, 204.7
2018-03-20T06:44:53Z,166.148.81.45,# 12.6892,  3.90878,    3.454, 0.0944, 0.0000, 0.0005, 0.0004,  33.4884, 20 Mar 2018 06:44:47,  25.2831, 14.1, 205.2
2018-03-20T06:48:53Z,166.148.81.45,# 12.6889,  3.90876,    3.394, 0.0936, 0.0000, 0.0004, 0.0005,  33.4885, 20 Mar 2018 06:48:47,  25.2832, 14.1, 207.0
2018-03-20T06:52:53Z,166.148.81.45,# 12.7232,  3.91211,    3.389, 0.0957, 0.0000, 0.0004, 0.0004,  33.4900, 20 Mar 2018 06:52:47,  25.2777, 14.1, 204.0
2018-03-20T06:56:53Z,166.148.81.45,# 12.7213,  3.91163,    3.455, 0.0988, 0.0000, 0.0006, 0.0004,  33.4871, 20 Mar 2018 06:56:47,  25.2758, 14.1, 205.7
2018-03-20T07:04:53Z,166.148.81.45,# 12.7512,  3.91464,    3.379, 0.0977, 0.0000, 0.0005, 0.0004,  33.4892, 20 Mar 2018 07:04:47,  25.2716, 14.1, 204.9
2018-03-20T07:08:53Z,166.148.81.45,# 12.7460,  3.91414,    3.410, 0.0953, 0.0000, 0.0004, 0.0005,  33.4891, 20 Mar 2018 07:08:47,  25.2725, 14.1, 205.1
2018-03-20T07:16:53Z,166.148.81.45,# 12.7307,  3.91270,    3.408, 0.0972, 0.0000, 0.0005, 0.0004,  33.4889, 20 Mar 2018 07:16:47,  25.2754, 14.1, 205.3
2018-03-20T07:20:53Z,166.148.81.45,  25.2751, 14.1, 202.8
2018-03-20T07:24:53Z,166.148.81.45,# 12.7292,  3.91261,    3.345, 0.0970, 0.0000, 0.0004, 0.0005,  33.4894, 20 Mar 2018 07:24:47,  25.2760, 14.1, 204.1
2018-03-20T07:28:53Z,166.148.81.45,25.2738, 14.1, 205.4
2018-03-20T07:32:53Z,166.148.81.45,# 12.7213,  3.91186,    3.387, 0.0959, 0.0000, 0.0006, 0.0004,  33.4894, 20 Mar 2018 07:32:47,  25.2776, 14.1, 206.4
2018-03-20T07:36:53Z,166.148.81.45,# 12.7007,  3.91014,    3.343, 0.0985, 0.0000, 0.0004, 0.0005,  33.4911, 20 Mar 2018 07:36:47,  25.2830, 14.1, 204.5
2018-03-20T07:44:53Z,166.148.81.45,# 12.7033,  3.91028,    3.382, 0.0972, 0.0000, 0.0003, 0.0004,  33.4901, 20 Mar 2018 07:44:47,  25.2816, 14.1, 205.2
2018-03-20T07:48:53Z,166.148.81.45,# 12.6867,  3.90872,    3.400, 0.1022, 0.0000, 0.0005, 0.0004,  33.4900, 20 Mar 2018 07:48:47,  25.2848, 14.1, 205.0
2018-03-20T07:52:53Z,166.148.81.45,# 12.6904,  3.90905,    3.326, 0.0984, 0.0000, 0.0004, 0.0005,  33.4899, 20 Mar 2018 07:52:47,  25.2841, 14.1, 204.7
2018-03-20T08:00:53Z,166.148.81.45,# 12.6445,  3.90470,    3.280, 0.0989, 0.0000, 0.0005, 0.0005,  33.4892, 20 Mar 2018 08:00:47,  25.2924, 14.1, 205.4
2018-03-20T08:08:53Z,166.148.81.45,# 12.6528,  3.90557,    3.193, 0.0962, 0.0000, 0.0005, 0.0005,  33.4901, 20 Mar 2018 08:08:47,  25.2915, 14.1, 205.9
2018-03-20T08:12:53Z,166.148.81.45,# 12.6266,  3.90313,    3.284, 0.0995, 0.0000, 0.0004, 0.0003,  33.4901, 20 Mar 2018 08:12:47,  25.2966, 14.1, 205.1
2018-03-20T08:16:53Z,166.148.81.45, 12.6225,  3.90272,    3.224, 0.0976, 0.0000, 0.0005, 0.0004,  33.4899, 20 Mar 2018 08:16:47,  25.2972, 14.1, 204.3
2018-03-20T08:20:53Z,166.148.81.45,0, 0.0005, 0.0005,  33.4899, 20 Mar 2018 08:20:47,  25.2975, 14.1, 205.4
2018-03-20T08:24:53Z,166.148.81.45,# 12.6211,  3.90255,    3.201, 0.0966, 0.0000, 0.0007, 0.0004,  33.4895, 20 Mar 2018 08:24:47,  25.2971, 14.1, 204.3
2018-03-20T08:28:53Z,166.148.81.45,# 12.6143,  3.90197,    3.201, 0.0964, 0.0000, 0.0006, 0.0006,  33.4900, 20 Mar 2018 08:28:47,  25.2988, 14.1, 205.3
2018-03-20T08:32:53Z,166.148.81.45,r 2018 08:32:47,  25.2998, 14.1, 206.2
2018-03-20T08:36:53Z,166.148.81.45,, 0.0005, 0.0005,  33.4903, 20 Mar 2018 08:36:47,  25.2994, 14.1, 205.1
2018-03-20T08:40:53Z,166.148.81.45,# 12.6113,  3.90170,    3.124, 0.0962, 0.0000, 0.0005, 0.0005,  33.4901, 20 Mar 2018 08:40:47,  25.2996, 14.1, 204.5
2018-03-20T08:44:53Z,166.148.81.45,.0000, 0.0004, 0.0007,  33.4902, 20 Mar 2018 08:44:47,  25.2997, 14.1, 205.4
2018-03-20T08:48:53Z,166.148.81.45,# 12.6097,  3.90154,    3.082, 0.0951, 0.0000, 0.0005, 0.0005,  33.4900, 20 Mar 2018 08:48:47,  25.2998, 14.1, 205.0
2018-03-20T08:56:53Z,166.148.81.45,# 12.6206,  3.90254,    3.027, 0.0943, 0.0000, 0.0004, 0.0003,  33.4899, 20 Mar 2018 08:56:47,  25.2976, 14.1, 204.9
2018-03-20T09:00:53Z,166.148.81.45,# 12.6241,  3.90291,    3.038, 0.0944, 0.0000, 0.0005, 0.0004,  33.4904, 20 Mar 2018 09:00:47,  25.2974, 14.1, 202.8
2018-03-20T09:04:53Z,166.148.81.45,# 12.6219,  3.90271,    2.955, 0.0931, 0.0000, 0.0004, 0.0007,  33.4904, 20 Mar 2018 09:04:47,  25.2977, 14.1, 207.2
2018-03-20T09:08:53Z,166.148.81.45,# 12.6277,  3.90329,    3.004, 0.0924, 0.0000, 0.0006, 0.0007,  33.4908, 20 Mar 2018 09:08:47,  25.2969, 14.1, 204.6
2018-03-20T09:12:53Z,166.148.81.45,# 12.6370,  3.90413,    2.957, 0.0926, 0.0000, 0.0006, 0.0004,  33.4905, 20 Mar 2018 09:12:47,  25.2949, 14.1, 203.4
2018-03-20T09:16:53Z,166.148.81.45,# 12.6445,  3.90484,    2.937, 0.0930, 0.0000, 0.0005, 0.0003,  33.4907, 20 Mar 2018 09:16:47,  25.2936, 14.1, 203.7
2018-03-20T09:20:53Z,166.148.81.45,0 Mar 2018 09:20:47,  25.2925, 14.1, 205.9
2018-03-20T09:28:53Z,166.148.81.45,# 12.6515,  3.90546,    2.915, 0.0938, 0.0000, 0.0004, 0.0003,  33.4904, 20 Mar 2018 09:28:47,  25.2920, 14.1, 203.2
2018-03-20T09:32:53Z,166.148.81.45,# 12.6559,  3.90584,    2.823, 0.0912, 0.0000, 0.0006, 0.0004,  33.4902, 20 Mar 2018 09:32:47,  25.2910, 14.1, 206.3
2018-03-20T09:36:53Z,166.148.81.45,# 12.6600,  3.90627,    2.868, 0.0922, 0.0000, 0.0004, 0.0007,  33.4906, 20 Mar 2018 09:36:47,  25.2904, 14.1, 205.0
2018-03-20T09:40:53Z,166.148.81.45,# 12.6722,  3.90735,    2.804, 0.0924, 0.0000, 0.0005, 0.0003,  33.4901, 20 Mar 2018 09:40:47,  25.2877, 14.1, 204.8
2018-03-20T09:44:53Z,166.148.81.45,# 12.6781,  3.90788,    2.825, 0.0911, 0.0000, 0.0006, 0.0005,  33.4899, 20 Mar 2018 09:44:47,  25.2864, 14.1, 204.5
2018-03-20T09:48:53Z,166.148.81.45,# 12.6988,  3.90988,    2.795, 0.0910, 0.0000, 0.0004, 0.0004,  33.4906, 20 Mar 2018 09:48:47,  25.2828, 14.1, 205.3
2018-03-20T09:52:53Z,166.148.81.45,# 12.6909,  3.90904,    2.743, 0.0919, 0.0000, 0.0006, 0.0005,  33.4896, 20 Mar 2018 09:52:47,  25.2837, 14.1, 204.5
2018-03-20T09:56:53Z,166.148.81.45,# 12.7070,  3.91053,    2.725, 0.0929, 0.0000, 0.0004, 0.0005,  33.4895, 20 Mar 2018 09:56:47,  25.2805, 14.1, 204.7
2018-03-20T10:00:53Z,166.148.81.45,0, 14.1, 206.1
