2022-06-26T00:02:02Z,166.148.81.45,# 16.4786,  4.27933,    3.003, 0.3189, 0.0002, 0.0003, 0.0000,  33.6025, 26 Jun 2022 00:01:58,  24.5634, 13.9, 137.4
2022-06-26T00:06:02Z,166.148.81.45,# 16.5105,  4.28226,    3.045, 0.3144, 0.0002, 0.0004, 0.0000,  33.6013, 26 Jun 2022 00:05:58,  24.5552, 13.9, 138.9
2022-06-26T00:10:02Z,166.148.81.45,# 16.4956,  4.28135,    3.034, 0.3058, 0.0002, 0.0004, 0.0000,  33.6058, 26 Jun 2022 00:09:58,  24.5620, 13.9, 143.8
2022-06-26T00:14:02Z,166.148.81.45,# 16.3199,  4.26517,    3.079, 0.3043, 0.0002, 0.0002, 0.0000,  33.6117, 26 Jun 2022 00:13:58,  24.6071, 13.9, 140.0
2022-06-26T00:18:02Z,166.148.81.45,# 16.3502,  4.26826,    3.091, 0.2996, 0.0003, 0.0003, 0.0000,  33.6133, 26 Jun 2022 00:17:58,  24.6012, 13.9, 141.4
2022-06-26T00:22:02Z,166.148.81.45,# 16.3330,  4.26643,    3.106, 0.3102, 0.0001, 0.0003, 0.0000,  33.6118, 26 Jun 2022 00:21:58,  24.6040, 13.9, 132.2
2022-06-26T00:26:02Z,166.148.81.45,# 16.3136,  4.26429,    3.130, 0.3013, 0.0002, 0.0004, 0.0000,  33.6092, 26 Jun 2022 00:25:58,  24.6064, 13.9, 145.1
2022-06-26T00:30:02Z,166.148.81.45,# 16.2734,  4.26025,    3.112, 0.2795, 0.0002, 0.0005, 0.0000,  33.6076, 26 Jun 2022 00:29:58,  24.6144, 13.9, 141.5
2022-06-26T00:34:02Z,166.148.81.45,# 16.3153,  4.26437,    3.169, 0.2837, 0.0003, 0.0003, 0.0000,  33.6085, 26 Jun 2022 00:33:58,  24.6056, 13.9, 141.4
2022-06-26T00:38:02Z,166.148.81.45,# 16.2766,  4.26084,    3.202, 0.2729, 0.0002, 0.0004, 0.0000,  33.6101, 26 Jun 2022 00:37:58,  24.6156, 13.9, 143.8
2022-06-26T00:42:02Z,166.148.81.45,# 16.3499,  4.26763,    3.224, 0.2674, 0.0002, 0.0004, 0.0000,  33.6080, 26 Jun 2022 00:41:58,  24.5973, 13.9, 145.8
2022-06-26T00:46:02Z,166.148.81.45,# 16.3517,  4.26791,    3.243, 0.2654, 0.0003, 0.0004, 0.0000,  33.6089, 26 Jun 2022 00:45:58,  24.5975, 13.9, 135.5
2022-06-26T00:50:02Z,166.148.81.45,# 16.4110,  4.27357,    3.277, 0.2574, 0.0001, 0.0004, 0.0000,  33.6087, 26 Jun 2022 00:49:58,  24.5837, 13.9, 132.6
2022-06-26T00:54:02Z,166.148.81.45,# 16.3727,  4.27024,    3.237, 0.2511, 0.0001, 0.0005, 0.0000,  33.6117, 26 Jun 2022 00:53:58,  24.5948, 13.9, 135.0
2022-06-26T00:58:02Z,166.148.81.45,# 16.4104,  4.27406,    3.299, 0.2543, 0.0002, 0.0003, 0.0000,  33.6136, 26 Jun 2022 00:57:58,  24.5876, 13.9, 146.4
2022-06-26T01:02:02Z,166.148.81.45,# 16.4912,  4.28209,    3.307, 0.2572, 0.0003, 0.0004, 0.0000,  33.6159, 26 Jun 2022 01:01:58,  24.5708, 13.9, 139.3
2022-06-26T01:06:02Z,166.148.81.45,# 16.4608,  4.27886,    3.280, 0.2372, 0.0002, 0.0003, 0.0000,  33.6132, 26 Jun 2022 01:05:58,  24.5758, 13.9, 149.6
2022-06-26T01:10:02Z,166.148.81.45,# 16.3613,  4.26917,    3.305, 0.2338, 0.0003, 0.0003, 0.0000,  33.6118, 26 Jun 2022 01:09:58,  24.5975, 13.9, 134.7
2022-06-26T01:14:02Z,166.148.81.45,# 16.2558,  4.25846,    3.318, 0.2314, 0.0002, 0.0003, 0.0000,  33.6066, 26 Jun 2022 01:13:58,  24.6178, 13.9, 145.3
2022-06-26T01:18:02Z,166.148.81.45,# 16.3754,  4.27008,    3.364, 0.2369, 0.0002, 0.0003, 0.0000,  33.6080, 26 Jun 2022 01:17:58,  24.5914, 13.9, 144.8
2022-06-26T01:22:02Z,166.148.81.45,# 16.3209,  4.26477,    3.363, 0.2385, 0.0002, 0.0004, 0.0000,  33.6072, 26 Jun 2022 01:21:58,  24.6033, 13.9, 145.3
2022-06-26T01:26:02Z,166.148.81.45,# 16.3038,  4.26320,    3.335, 0.2355, 0.0003, 0.0004, 0.0000,  33.6078, 26 Jun 2022 01:25:58,  24.6077, 13.9, 136.0
2022-06-26T01:30:02Z,166.148.81.45,# 16.2491,  4.25789,    3.438, 0.2262, 0.0002, 0.0002, 0.0000,  33.6072, 26 Jun 2022 01:29:58,  24.6196, 13.9, 143.7
2022-06-26T01:34:02Z,166.148.81.45,# 16.1696,  4.24986,    3.405, 0.2288, 0.0002, 0.0003, 0.0000,  33.6035, 26 Jun 2022 01:33:58,  24.6350, 13.9, 145.2
2022-06-26T01:38:02Z,166.148.81.45,# 16.1982,  4.25257,    3.436, 0.2252, 0.0002, 0.0002, 0.0000,  33.6032, 26 Jun 2022 01:37:58,  24.6283, 13.9, 144.7
2022-06-26T01:46:02Z,166.148.81.45,# 16.0174,  4.23445,    3.427, 0.2251, 0.0004, 0.0004, 0.0000,  33.5960, 26 Jun 2022 01:45:58,  24.6638, 13.9, 141.1
2022-06-26T01:50:02Z,166.148.81.45,# 15.8361,  4.21703,    3.430, 0.2433, 0.0002, 0.0004, 0.0000,  33.5950, 26 Jun 2022 01:49:58,  24.7040, 13.9, 140.8
2022-06-26T01:54:02Z,166.148.81.45,# 15.7732,  4.21088,    3.457, 0.2596, 0.0003, 0.0004, 0.0000,  33.5937, 26 Jun 2022 01:53:58,  24.7172, 13.9, 137.1
2022-06-26T01:58:02Z,166.148.81.45,# 15.7208,  4.20580,    3.445, 0.2622, 0.0004, 0.0003, 0.0000,  33.5930, 26 Jun 2022 01:57:58,  24.7284, 13.9, 133.0
2022-06-26T02:02:02Z,166.148.81.45,# 15.6745,  4.20142,    3.480, 0.2742, 0.0002, 0.0004, 0.0000,  33.5933, 26 Jun 2022 02:01:58,  24.7389, 13.9, 137.0
2022-06-26T02:06:02Z,166.148.81.45,# 16.0285,  4.23615,    3.445, 0.2426, 0.0002, 0.0005, 0.0000,  33.6015, 26 Jun 2022 02:05:58,  24.6656, 13.9, 148.5
2022-06-26T02:10:02Z,166.148.81.45,# 15.7367,  4.20726,    3.443, 0.2698, 0.0003, 0.0004, 0.0000,  33.5924, 26 Jun 2022 02:09:58,  24.7244, 13.9, 139.6
2022-06-26T02:14:02Z,166.148.81.45,# 15.8983,  4.22312,    3.488, 0.2555, 0.0003, 0.0005, 0.0000,  33.5963, 26 Jun 2022 02:13:58,  24.6910, 13.9, 136.8
2022-06-26T02:18:02Z,166.148.81.45,# 15.8633,  4.21971,    3.504, 0.2558, 0.0004, 0.0004, 0.0000,  33.5957, 26 Jun 2022 02:17:58,  24.6985, 13.9, 143.1
2022-06-26T02:22:02Z,166.148.81.45,# 15.9757,  4.23053,    3.553, 0.2515, 0.0003, 0.0004, 0.0000,  33.5965, 26 Jun 2022 02:21:58,  24.6736, 13.9, 145.9
2022-06-26T02:26:02Z,166.148.81.45,# 15.6528,  4.19936,    3.536, 0.2677, 0.0004, 0.0003, 0.0000,  33.5934, 26 Jun 2022 02:25:58,  24.7439, 13.9, 147.3
2022-06-26T02:30:02Z,166.148.81.45,# 15.7952,  4.21342,    3.535, 0.2531, 0.0005, 0.0003, 0.0000,  33.5976, 26 Jun 2022 02:29:58,  24.7152, 13.9, 142.8
2022-06-26T02:34:02Z,166.148.81.45,# 15.9510,  4.22865,    3.478, 0.2376, 0.0003, 0.0004, 0.0000,  33.6008, 26 Jun 2022 02:33:58,  24.6825, 13.9, 136.5
2022-06-26T02:38:02Z,166.148.81.45,# 15.7052,  4.20492,    3.535, 0.2591, 0.0004, 0.0003, 0.0000,  33.5984, 26 Jun 2022 02:37:58,  24.7360, 13.9, 134.9
2022-06-26T02:42:02Z,166.148.81.45,# 15.6645,  4.20112,    3.537, 0.2559, 0.0004, 0.0004, 0.0000,  33.5991, 26 Jun 2022 02:41:58,  24.7456, 13.9, 142.3
2022-06-26T02:46:02Z,166.148.81.45,# 15.6626,  4.20040,    3.525, 0.2562, 0.0004, 0.0004, 0.0000,  33.5943, 26 Jun 2022 02:45:58,  24.7423, 13.9, 152.4
2022-06-26T02:50:02Z,166.148.81.45,# 15.3567,  4.17021,    3.597, 0.2829, 0.0004, 0.0004, 0.0000,  33.5848, 26 Jun 2022 02:49:58,  24.8030, 13.9, 139.7
2022-06-26T02:54:02Z,166.148.81.45,# 15.6290,  4.19669,    3.590, 0.2645, 0.0004, 0.0004, 0.0000,  33.5897, 26 Jun 2022 02:53:58,  24.7463, 13.9, 136.2
2022-06-26T02:58:02Z,166.148.81.45,# 15.5458,  4.18856,    3.589, 0.2615, 0.0003, 0.0003, 0.0000,  33.5879, 26 Jun 2022 02:57:58,  24.7634, 13.9, 142.7
2022-06-26T03:02:02Z,166.148.81.45,# 15.5879,  4.19279,    3.548, 0.2650, 0.0003, 0.0003, 0.0000,  33.5899, 26 Jun 2022 03:01:58,  24.7556, 13.9, 136.6
2022-06-26T03:06:02Z,166.148.81.45,# 15.4844,  4.18288,    3.621, 0.2786, 0.0003, 0.0004, 0.0000,  33.5895, 26 Jun 2022 03:05:58,  24.7783, 13.9, 142.9
2022-06-26T03:10:02Z,166.148.81.45,# 15.4994,  4.18442,    3.639, 0.2807, 0.0003, 0.0002, 0.0000,  33.5904, 26 Jun 2022 03:09:58,  24.7758, 13.9, 145.4
2022-06-26T03:14:02Z,166.148.81.45,# 15.3234,  4.16718,    3.594, 0.2818, 0.0002, 0.0003, 0.0000,  33.5860, 26 Jun 2022 03:13:58,  24.8112, 13.9, 145.5
2022-06-26T03:18:02Z,166.148.81.45,# 15.4908,  4.18345,    3.592, 0.2787, 0.0004, 0.0003, 0.0000,  33.5891, 26 Jun 2022 03:17:58,  24.7766, 13.9, 138.0
2022-06-26T03:22:02Z,166.148.81.45,# 15.4999,  4.18418,    3.599, 0.2766, 0.0004, 0.0003, 0.0000,  33.5878, 26 Jun 2022 03:21:58,  24.7736, 13.9, 147.6
2022-06-26T03:26:02Z,166.148.81.45,# 15.3381,  4.16836,    3.581, 0.2828, 0.0004, 0.0003, 0.0000,  33.5840, 26 Jun 2022 03:25:58,  24.8064, 13.9, 143.8
2022-06-26T03:30:02Z,166.148.81.45,# 15.2900,  4.16408,    3.555, 0.3034, 0.0004, 0.0002, 0.0000,  33.5867, 26 Jun 2022 03:29:58,  24.8191, 13.9, 143.2
2022-06-26T03:34:02Z,166.148.81.45,# 15.3487,  4.16998,    3.521, 0.3027, 0.0004, 0.0003, 0.0000,  33.5895, 26 Jun 2022 03:33:58,  24.8083, 13.9, 136.7
2022-06-26T03:38:02Z,166.148.81.45,# 15.2657,  4.16122,    3.518, 0.3096, 0.0004, 0.0002, 0.0000,  33.5818, 26 Jun 2022 03:37:58,  24.8207, 13.9, 144.5
2022-06-26T03:42:02Z,166.148.81.45,# 15.2334,  4.15820,    3.520, 0.2933, 0.0004, 0.0002, 0.0000,  33.5822, 26 Jun 2022 03:41:58,  24.8281, 13.9, 142.6
2022-06-26T03:46:02Z,166.148.81.45,# 15.3134,  4.16605,    3.509, 0.3025, 0.0004, 0.0003, 0.0000,  33.5844, 26 Jun 2022 03:45:58,  24.8123, 13.9, 140.1
2022-06-26T03:50:02Z,166.148.81.45,# 15.2726,  4.16204,    3.580, 0.2928, 0.0003, 0.0002, 0.0000,  33.5832, 26 Jun 2022 03:49:58,  24.8202, 13.9, 141.8
2022-06-26T03:54:02Z,166.148.81.45,# 15.1938,  4.15456,    3.502, 0.2811, 0.0003, 0.0003, 0.0000,  33.5833, 26 Jun 2022 03:53:58,  24.8375, 13.9, 137.0
2022-06-26T03:58:02Z,166.148.81.45,# 15.2571,  4.16073,    3.521, 0.2738, 0.0001, 0.0002, 0.0000,  33.5847, 26 Jun 2022 03:57:58,  24.8247, 13.9, 142.8
2022-06-26T04:02:02Z,166.148.81.45,# 15.2159,  4.15707,    3.505, 0.2693, 0.0003, 0.0003, 0.0000,  33.5870, 26 Jun 2022 04:01:58,  24.8356, 13.9, 139.8
2022-06-26T04:06:02Z,166.148.81.45,# 15.2640,  4.16139,    3.491, 0.2650, 0.0004, 0.0002, 0.0000,  33.5848, 26 Jun 2022 04:05:58,  24.8234, 13.9, 150.2
2022-06-26T04:10:02Z,166.148.81.45,# 15.1601,  4.15126,    3.487, 0.2532, 0.0003, 0.0002, 0.0000,  33.5825, 26 Jun 2022 04:09:58,  24.8444, 13.9, 146.8
2022-06-26T04:14:02Z,166.148.81.45,# 15.1558,  4.15103,    3.408, 0.2398, 0.0002, 0.0002, 0.0000,  33.5841, 26 Jun 2022 04:13:58,  24.8466, 13.9, 138.1
2022-06-26T04:18:02Z,166.148.81.45,# 15.1674,  4.15202,    3.517, 0.2462, 0.0003, 0.0002, 0.0000,  33.5830, 26 Jun 2022 04:17:58,  24.8431, 13.9, 144.1
2022-06-26T04:22:02Z,166.148.81.45,# 15.2063,  4.15585,    3.436, 0.2359, 0.0002, 0.0001, 0.0000,  33.5843, 26 Jun 2022 04:21:58,  24.8356, 13.9, 144.5
2022-06-26T04:26:02Z,166.148.81.45,# 15.2871,  4.16363,    3.419, 0.2432, 0.0002, 0.0002, 0.0000,  33.5852, 26 Jun 2022 04:25:58,  24.8186, 13.9, 136.0
2022-06-26T04:30:02Z,166.148.81.45,# 15.1349,  4.14864,    3.447, 0.2292, 0.0002, 0.0002, 0.0000,  33.5805, 26 Jun 2022 04:29:58,  24.8483, 13.9, 135.7
2022-06-26T04:34:02Z,166.148.81.45,# 15.2343,  4.15861,    3.398, 0.2340, 0.0002, 0.0001, 0.0000,  33.5853, 26 Jun 2022 04:33:58,  24.8302, 13.9, 138.0
2022-06-26T04:38:02Z,166.148.81.45,# 15.1827,  4.15345,    3.411, 0.2290, 0.0002, 0.0001, 0.0000,  33.5828, 26 Jun 2022 04:37:58,  24.8396, 13.9, 141.0
2022-06-26T04:42:02Z,166.148.81.45,# 15.1674,  4.15204,    3.354, 0.2237, 0.0005, 0.0002, 0.0000,  33.5834, 26 Jun 2022 04:41:58,  24.8434, 13.9, 144.4
2022-06-26T04:46:02Z,166.148.81.45,# 15.0686,  4.14245,    3.343, 0.2169, 0.0002, 0.0001, 0.0000,  33.5814, 26 Jun 2022 04:45:58,  24.8634, 13.9, 140.0
2022-06-26T04:50:02Z,166.148.81.45,# 15.2500,  4.15996,    3.317, 0.2178, 0.0002, 0.0002, 0.0000,  33.5840, 26 Jun 2022 04:49:58,  24.8258, 13.9, 144.4
2022-06-26T04:54:02Z,166.148.81.45,# 15.0847,  4.14406,    3.343, 0.2121, 0.0004, 0.0002, 0.0000,  33.5821, 26 Jun 2022 04:53:58,  24.8605, 13.9, 139.1
2022-06-26T04:58:02Z,166.148.81.45,# 15.1147,  4.14695,    3.302, 0.2103, 0.0003, 0.0003, 0.0000,  33.5825, 26 Jun 2022 04:57:58,  24.8542, 13.9, 141.7
2022-06-26T05:02:02Z,166.148.81.45,# 15.1476,  4.15034,    3.298, 0.2066, 0.0003, 0.0001, 0.0000,  33.5850, 26 Jun 2022 05:01:58,  24.8490, 13.9, 141.3
2022-06-26T05:06:02Z,166.148.81.45,# 15.1305,  4.14849,    3.246, 0.2045, 0.0003, 0.0001, 0.0000,  33.5829, 26 Jun 2022 05:05:58,  24.8511, 13.9, 137.3
2022-06-26T05:10:02Z,166.148.81.45,# 15.0841,  4.14405,    3.242, 0.1930, 0.0003, 0.0002, 0.0000,  33.5826, 26 Jun 2022 05:09:58,  24.8610, 13.9, 145.5
2022-06-26T05:14:02Z,166.148.81.45,# 15.1540,  4.15076,    3.235, 0.1956, 0.0004, 0.0001, 0.0000,  33.5833, 26 Jun 2022 05:13:58,  24.8463, 13.9, 142.6
2022-06-26T05:18:02Z,166.148.81.45,# 15.0549,  4.14078,    3.264, 0.1888, 0.0002, 0.0001, 0.0000,  33.5781, 26 Jun 2022 05:17:58,  24.8639, 13.9, 139.2
2022-06-26T05:22:02Z,166.148.81.45,# 15.1732,  4.15241,    3.244, 0.1835, 0.0004, 0.0002, 0.0000,  33.5817, 26 Jun 2022 05:21:58,  24.8408, 13.9, 149.4
2022-06-26T05:26:02Z,166.148.81.45,# 15.1426,  4.14980,    3.144, 0.1886, 0.0003, 0.0002, 0.0000,  33.5844, 26 Jun 2022 05:25:58,  24.8496, 13.9, 131.1
2022-06-26T05:30:02Z,166.148.81.45,# 15.2259,  4.15793,    3.150, 0.1835, 0.0003, 0.0002, 0.0000,  33.5864, 26 Jun 2022 05:29:58,  24.8329, 13.9, 146.3
2022-06-26T05:34:02Z,166.148.81.45,# 15.1463,  4.15035,    3.142, 0.1794, 0.0003, 0.0001, 0.0000,  33.5862, 26 Jun 2022 05:33:58,  24.8502, 13.9, 144.1
2022-06-26T05:38:02Z,166.148.81.45,# 15.1894,  4.15416,    3.097, 0.1765, 0.0003, 0.0001, 0.0000,  33.5837, 26 Jun 2022 05:37:58,  24.8389, 13.9, 140.7
2022-06-26T05:42:02Z,166.148.81.45,# 15.2080,  4.15574,    3.087, 0.1736, 0.0005, 0.0002, 0.0000,  33.5820, 26 Jun 2022 05:41:58,  24.8335, 13.9, 138.8
2022-06-26T05:46:02Z,166.148.81.45,# 15.2877,  4.16386,    3.042, 0.1714, 0.0005, 0.0002, 0.0000,  33.5868, 26 Jun 2022 05:45:58,  24.8197, 13.9, 138.9
2022-06-26T05:50:02Z,166.148.81.45,# 15.1490,  4.15030,    2.976, 0.1656, 0.0003, 0.0002, 0.0000,  33.5835, 26 Jun 2022 05:49:58,  24.8475, 13.9, 145.5
2022-06-26T05:54:02Z,166.148.81.45,# 15.1506,  4.15098,    2.968, 0.1556, 0.0004, 0.0003, 0.0000,  33.5883, 26 Jun 2022 05:53:58,  24.8508, 13.9, 144.6
2022-06-26T05:58:02Z,166.148.81.45,# 15.1520,  4.15019,    2.946, 0.1550, 0.0004, 0.0002, 0.0000,  33.5799, 26 Jun 2022 05:57:58,  24.8441, 13.9, 144.5
2022-06-26T06:02:02Z,166.148.81.45,# 15.2761,  4.16230,    2.931, 0.1575, 0.0003, 0.0002, 0.0000,  33.5828, 26 Jun 2022 06:01:58,  24.8192, 13.9, 135.7
2022-06-26T06:06:02Z,166.148.81.45,# 15.2442,  4.15931,    2.887, 0.1518, 0.0004, 0.0002, 0.0000,  33.5832, 26 Jun 2022 06:05:58,  24.8264, 13.9, 144.2
2022-06-26T06:10:02Z,166.148.81.45,# 15.2778,  4.16267,    2.904, 0.1504, 0.0005, 0.0002, 0.0000,  33.5847, 26 Jun 2022 06:09:58,  24.8202, 13.9, 140.2
2022-06-26T06:14:02Z,166.148.81.45,# 15.1958,  4.15427,    2.871, 0.1508, 0.0005, 0.0002, 0.0000,  33.5793, 26 Jun 2022 06:13:58,  24.8341, 13.9, 134.6
2022-06-26T06:18:02Z,166.148.81.45,# 15.2508,  4.15957,    2.827, 0.1523, 0.0004, 0.0003, 0.0000,  33.5799, 26 Jun 2022 06:17:58,  24.8225, 13.9, 134.1
2022-06-26T06:22:02Z,166.148.81.45,# 15.6488,  4.19839,    2.830, 0.1609, 0.0004, 0.0004, 0.0000,  33.5883, 26 Jun 2022 06:21:58,  24.7408, 13.9, 142.3
2022-06-26T06:26:02Z,166.148.81.45,# 15.4928,  4.18337,    2.736, 0.1583, 0.0003, 0.0003, 0.0000,  33.5869, 26 Jun 2022 06:25:58,  24.7745, 13.9, 141.9
2022-06-26T06:30:02Z,166.148.81.45,# 15.5015,  4.18423,    2.764, 0.1581, 0.0003, 0.0004, 0.0000,  33.5873, 26 Jun 2022 06:29:58,  24.7728, 13.9, 142.0
2022-06-26T06:34:02Z,166.148.81.45,# 15.3190,  4.16644,    2.722, 0.1543, 0.0004, 0.0004, 0.0000,  33.5834, 26 Jun 2022 06:33:58,  24.8102, 13.9, 137.4
2022-06-26T06:38:02Z,166.148.81.45,# 15.3383,  4.16877,    2.727, 0.1557, 0.0004, 0.0003, 0.0000,  33.5879, 26 Jun 2022 06:37:58,  24.8094, 13.9, 141.2
2022-06-26T06:42:02Z,166.148.81.45,# 15.4262,  4.17696,    2.709, 0.1576, 0.0003, 0.0004, 0.0000,  33.5864, 26 Jun 2022 06:41:58,  24.7888, 13.9, 137.9
2022-06-26T06:46:02Z,166.148.81.45,# 15.3465,  4.16937,    2.649, 0.1555, 0.0004, 0.0002, 0.0000,  33.5864, 26 Jun 2022 06:45:58,  24.8064, 13.9, 143.2
2022-06-26T06:50:02Z,166.148.81.45,# 15.4318,  4.17749,    2.601, 0.1589, 0.0003, 0.0003, 0.0000,  33.5864, 26 Jun 2022 06:49:58,  24.7876, 13.9, 134.0
2022-06-26T06:54:02Z,166.148.81.45,# 15.4243,  4.17684,    2.583, 0.1561, 0.0003, 0.0003, 0.0000,  33.5869, 26 Jun 2022 06:53:58,  24.7897, 13.9, 140.3
2022-06-26T06:58:02Z,166.148.81.45,# 15.4275,  4.17726,    2.616, 0.1659, 0.0004, 0.0003, 0.0000,  33.5880, 26 Jun 2022 06:57:58,  24.7898, 13.9, 136.7
2022-06-26T07:02:02Z,166.148.81.45,# 15.5417,  4.18776,    2.534, 0.1706, 0.0004, 0.0001, 0.0000,  33.5847, 26 Jun 2022 07:01:58,  24.7620, 13.9, 146.4
2022-06-26T07:06:02Z,166.148.81.45,# 15.6063,  4.19393,    2.533, 0.1762, 0.0004, 0.0003, 0.0000,  33.5848, 26 Jun 2022 07:05:58,  24.7477, 13.9, 147.5
2022-06-26T07:10:02Z,166.148.81.45,# 15.6762,  4.20069,    2.527, 0.1740, 0.0004, 0.0003, 0.0000,  33.5857, 26 Jun 2022 07:09:58,  24.7327, 13.9, 142.2
2022-06-26T07:14:02Z,166.148.81.45,# 15.4196,  4.17594,    2.406, 0.1797, 0.0003, 0.0002, 0.0000,  33.5830, 26 Jun 2022 07:13:58,  24.7876, 13.9, 146.2
2022-06-26T07:18:02Z,166.148.81.45,# 15.3569,  4.16980,    2.507, 0.1802, 0.0004, 0.0002, 0.0000,  33.5814, 26 Jun 2022 07:17:58,  24.8003, 13.9, 152.7
2022-06-26T07:22:02Z,166.148.81.45,# 15.3839,  4.17233,    2.443, 0.1948, 0.0004, 0.0002, 0.0000,  33.5810, 26 Jun 2022 07:21:58,  24.7941, 13.9, 138.6
2022-06-26T07:26:02Z,166.148.81.45,# 15.4667,  4.18029,    2.382, 0.1846, 0.0003, 0.0003, 0.0000,  33.5818, 26 Jun 2022 07:25:58,  24.7764, 13.9, 140.1
2022-06-26T07:30:02Z,166.148.81.45,# 15.4852,  4.18196,    2.335, 0.1818, 0.0004, 0.0003, 0.0000,  33.5809, 26 Jun 2022 07:29:58,  24.7715, 13.9, 139.6
2022-06-26T07:34:02Z,166.148.81.45,# 15.4274,  4.17656,    2.359, 0.1900, 0.0003, 0.0004, 0.0000,  33.5819, 26 Jun 2022 07:33:58,  24.7850, 13.9, 146.9
2022-06-26T07:38:02Z,166.148.81.45,# 15.5618,  4.18967,    2.314, 0.1826, 0.0004, 0.0003, 0.0000,  33.5847, 26 Jun 2022 07:37:58,  24.7574, 13.9, 142.6
2022-06-26T07:42:02Z,166.148.81.45,# 15.8246,  4.21523,    2.278, 0.1854, 0.0003, 0.0003, 0.0000,  33.5893, 26 Jun 2022 07:41:58,  24.7023, 13.9, 139.2
2022-06-26T07:46:02Z,166.148.81.45,# 15.5030,  4.18358,    2.282, 0.2044, 0.0004, 0.0002, 0.0000,  33.5804, 26 Jun 2022 07:45:58,  24.7672, 13.9, 146.7
2022-06-26T07:50:02Z,166.148.81.45,# 15.5273,  4.18682,    2.229, 0.2058, 0.0003, 0.0002, 0.0000,  33.5887, 26 Jun 2022 07:49:58,  24.7682, 13.9, 145.5
2022-06-26T07:54:02Z,166.148.81.45,# 15.8281,  4.21561,    2.187, 0.2012, 0.0004, 0.0004, 0.0000,  33.5896, 26 Jun 2022 07:53:58,  24.7017, 13.9, 152.9
2022-06-26T07:58:02Z,166.148.81.45,# 15.7767,  4.21069,    2.163, 0.2116, 0.0003, 0.0003, 0.0000,  33.5895, 26 Jun 2022 07:57:58,  24.7131, 13.9, 137.7
2022-06-26T08:02:02Z,166.148.81.45,# 15.9428,  4.22627,    2.188, 0.2081, 0.0005, 0.0004, 0.0000,  33.5870, 26 Jun 2022 08:01:58,  24.6738, 13.9, 146.8
2022-06-26T08:06:02Z,166.148.81.45,# 15.9892,  4.23120,    2.117, 0.2124, 0.0004, 0.0002, 0.0000,  33.5914, 26 Jun 2022 08:05:58,  24.6667, 13.9, 146.8
2022-06-26T08:10:02Z,166.148.81.45,# 15.9868,  4.23144,    2.100, 0.2240, 0.0004, 0.0003, 0.0000,  33.5957, 26 Jun 2022 08:09:58,  24.6705, 13.9, 146.6
2022-06-26T08:14:02Z,166.148.81.45,# 15.9076,  4.22337,    2.090, 0.2261, 0.0004, 0.0003, 0.0000,  33.5912, 26 Jun 2022 08:13:58,  24.6849, 13.9, 143.1
2022-06-26T08:18:02Z,166.148.81.45,# 16.0551,  4.23769,    2.135, 0.2252, 0.0004, 0.0004, 0.0000,  33.5931, 26 Jun 2022 08:17:58,  24.6531, 13.9, 139.8
2022-06-26T08:22:02Z,166.148.81.45,# 16.1897,  4.25058,    2.097, 0.2145, 0.0003, 0.0004, 0.0000,  33.5934, 26 Jun 2022 08:21:58,  24.6227, 13.9, 142.9
2022-06-26T08:26:02Z,166.148.81.45,# 16.2150,  4.25323,    2.052, 0.2162, 0.0004, 0.0005, 0.0000,  33.5954, 26 Jun 2022 08:25:58,  24.6184, 13.9, 149.3
2022-06-26T08:30:02Z,166.148.81.45,# 16.0369,  4.23615,    2.042, 0.2155, 0.0004, 0.0004, 0.0000,  33.5950, 26 Jun 2022 08:29:58,  24.6587, 13.9, 142.7
2022-06-26T08:34:02Z,166.148.81.45,# 16.5042,  4.28152,    2.050, 0.2024, 0.0003, 0.0004, 0.0000,  33.6005, 26 Jun 2022 08:33:58,  24.5559, 13.9, 142.6
2022-06-26T08:38:02Z,166.148.81.45,# 16.5991,  4.29068,    1.988, 0.1948, 0.0002, 0.0004, 0.0000,  33.6010, 26 Jun 2022 08:37:58,  24.5344, 13.9, 138.4
2022-06-26T08:42:02Z,166.148.81.45,# 16.2277,  4.25547,    1.956, 0.2060, 0.0004, 0.0004, 0.0000,  33.6045, 26 Jun 2022 08:41:58,  24.6226, 13.9, 146.3
2022-06-26T08:46:02Z,166.148.81.45,# 16.5642,  4.28762,    1.961, 0.1914, 0.0004, 0.0004, 0.0000,  33.6036, 26 Jun 2022 08:45:58,  24.5444, 13.9, 138.4
2022-06-26T08:50:02Z,166.148.81.45,# 16.4503,  4.27650,    1.965, 0.1933, 0.0002, 0.0003, 0.0000,  33.6018, 26 Jun 2022 08:49:58,  24.5693, 13.9, 140.9
2022-06-26T08:54:02Z,166.148.81.45,# 16.4707,  4.27857,    1.929, 0.1982, 0.0002, 0.0005, 0.0000,  33.6028, 26 Jun 2022 08:53:58,  24.5654, 13.9, 150.1
2022-06-26T08:58:02Z,166.148.81.45,# 16.5449,  4.28523,    1.929, 0.2002, 0.0003, 0.0003, 0.0000,  33.5989, 26 Jun 2022 08:57:58,  24.5453, 13.9, 137.6
2022-06-26T09:02:02Z,166.148.81.45,# 16.5739,  4.28843,    1.919, 0.1971, 0.0002, 0.0004, 0.0000,  33.6026, 26 Jun 2022 09:01:58,  24.5414, 13.9, 136.6
