2022-06-19T00:02:02Z,166.148.81.45,# 19.0978,  4.53497,    2.888, 0.1312, 0.0002, 0.0003, 0.0000,  33.6216, 19 Jun 2022 00:01:58,  23.9432, 13.8, 139.3
2022-06-19T00:06:02Z,166.148.81.45,# 19.2232,  4.54784,    2.805, 0.1383, 0.0002, 0.0003, 0.0000,  33.6269, 19 Jun 2022 00:05:58,  23.9153, 13.8, 148.9
2022-06-19T00:10:02Z,166.148.81.45,# 19.2033,  4.54568,    2.873, 0.1430, 0.0003, 0.0003, 0.0000,  33.6251, 19 Jun 2022 00:09:58,  23.9189, 13.8, 153.1
2022-06-19T00:14:02Z,166.148.81.45,# 19.2131,  4.54689,    2.842, 0.1373, 0.0002, 0.0003, 0.0000,  33.6272, 19 Jun 2022 00:13:58,  23.9181, 13.8, 153.9
2022-06-19T00:18:02Z,166.148.81.45,# 19.2232,  4.54779,    2.863, 0.1405, 0.0002, 0.0002, 0.0000,  33.6264, 19 Jun 2022 00:17:58,  23.9149, 13.8, 154.5
2022-06-19T00:22:02Z,166.148.81.45,# 18.9869,  4.52408,    2.861, 0.1346, 0.0003, 0.0003, 0.0000,  33.6211, 19 Jun 2022 00:21:58,  23.9708, 13.8, 150.5
2022-06-19T00:26:02Z,166.148.81.45,# 18.9810,  4.52380,    2.900, 0.1379, 0.0002, 0.0003, 0.0000,  33.6235, 19 Jun 2022 00:25:58,  23.9742, 13.8, 156.8
2022-06-19T00:30:02Z,166.148.81.45,# 18.9976,  4.52498,    2.797, 0.1393, 0.0002, 0.0002, 0.0000,  33.6199, 19 Jun 2022 00:29:58,  23.9672, 13.8, 148.8
2022-06-19T00:34:02Z,166.148.81.45,# 19.1021,  4.53552,    2.765, 0.1487, 0.0002, 0.0002, 0.0000,  33.6227, 19 Jun 2022 00:33:58,  23.9429, 13.8, 144.5
2022-06-19T00:38:02Z,166.148.81.45,# 19.1686,  4.54177,    2.767, 0.1474, 0.0004, 0.0002, 0.0000,  33.6208, 19 Jun 2022 00:37:58,  23.9245, 13.8, 145.3
2022-06-19T00:42:02Z,166.148.81.45,# 18.9772,  4.52289,    2.791, 0.1497, 0.0002, 0.0004, 0.0000,  33.6191, 19 Jun 2022 00:41:58,  23.9718, 13.8, 148.8
2022-06-19T00:46:02Z,166.148.81.45,# 19.0260,  4.52755,    2.759, 0.1545, 0.0003, 0.0002, 0.0000,  33.6183, 19 Jun 2022 00:45:58,  23.9588, 13.8, 152.7
2022-06-19T00:50:02Z,166.148.81.45,# 18.8614,  4.51148,    2.747, 0.1719, 0.0004, 0.0003, 0.0000,  33.6180, 19 Jun 2022 00:49:58,  24.0001, 13.8, 151.2
2022-06-19T00:54:02Z,166.148.81.45,# 19.1865,  4.54380,    2.742, 0.1634, 0.0002, 0.0002, 0.0000,  33.6231, 19 Jun 2022 00:53:58,  23.9218, 13.8, 143.3
2022-06-19T00:58:02Z,166.148.81.45,# 19.0160,  4.52677,    2.772, 0.1720, 0.0002, 0.0002, 0.0000,  33.6199, 19 Jun 2022 00:57:58,  23.9626, 13.8, 152.5
2022-06-19T01:02:02Z,166.148.81.45,# 18.9752,  4.52302,    2.735, 0.1658, 0.0002, 0.0003, 0.0000,  33.6218, 19 Jun 2022 01:01:58,  23.9744, 13.8, 149.5
2022-06-19T01:06:02Z,166.148.81.45,# 19.2465,  4.54989,    2.734, 0.1605, 0.0003, 0.0002, 0.0000,  33.6250, 19 Jun 2022 01:05:58,  23.9080, 13.8, 145.4
2022-06-19T01:10:02Z,166.148.81.45,# 19.2388,  4.54933,    2.714, 0.1694, 0.0003, 0.0002, 0.0000,  33.6266, 19 Jun 2022 01:09:58,  23.9111, 13.8, 155.5
2022-06-19T01:14:02Z,166.148.81.45,# 19.0771,  4.53262,    2.698, 0.1801, 0.0003, 0.0003, 0.0000,  33.6190, 19 Jun 2022 01:13:58,  23.9464, 13.8, 144.7
2022-06-19T01:18:02Z,166.148.81.45,# 19.2603,  4.55134,    2.667, 0.1736, 0.0002, 0.0002, 0.0000,  33.6259, 19 Jun 2022 01:17:58,  23.9050, 13.8, 148.7
2022-06-19T01:22:02Z,166.148.81.45,# 19.2946,  4.55472,    2.652, 0.1666, 0.0004, 0.0002, 0.0000,  33.6261, 19 Jun 2022 01:21:58,  23.8965, 13.8, 145.6
2022-06-19T01:26:02Z,166.148.81.45,# 19.0741,  4.53273,    2.645, 0.1640, 0.0002, 0.0003, 0.0000,  33.6223, 19 Jun 2022 01:25:58,  23.9497, 13.8, 147.6
2022-06-19T01:30:02Z,166.148.81.45,# 19.1098,  4.53651,    2.627, 0.1705, 0.0003, 0.0003, 0.0000,  33.6248, 19 Jun 2022 01:29:58,  23.9425, 13.8, 154.1
2022-06-19T01:34:02Z,166.148.81.45,# 19.0041,  4.52566,    2.708, 0.1731, 0.0002, 0.0002, 0.0000,  33.6203, 19 Jun 2022 01:33:58,  23.9659, 13.8, 158.6
2022-06-19T01:38:02Z,166.148.81.45,# 19.0141,  4.52694,    2.599, 0.1723, 0.0004, 0.0004, 0.0000,  33.6228, 19 Jun 2022 01:37:58,  23.9653, 13.8, 151.7
2022-06-19T01:42:02Z,166.148.81.45,# 18.9685,  4.52218,    2.599, 0.1765, 0.0002, 0.0002, 0.0000,  33.6203, 19 Jun 2022 01:41:58,  23.9749, 13.8, 147.9
2022-06-19T01:46:02Z,166.148.81.45,# 18.8659,  4.51213,    2.674, 0.1854, 0.0003, 0.0004, 0.0000,  33.6198, 19 Jun 2022 01:45:58,  24.0005, 13.8, 165.1
2022-06-19T01:50:02Z,166.148.81.45,# 18.9910,  4.52478,    2.590, 0.1808, 0.0003, 0.0003, 0.0000,  33.6236, 19 Jun 2022 01:49:58,  23.9717, 13.8, 155.7
2022-06-19T01:54:02Z,166.148.81.45,# 19.1758,  4.54313,    2.718, 0.1752, 0.0003, 0.0002, 0.0000,  33.6263, 19 Jun 2022 01:53:58,  23.9269, 13.8, 153.0
2022-06-19T01:58:02Z,166.148.81.45,# 19.2028,  4.54579,    2.675, 0.1748, 0.0003, 0.0002, 0.0000,  33.6265, 19 Jun 2022 01:57:58,  23.9202, 13.8, 146.7
2022-06-19T02:02:02Z,166.148.81.45,# 19.2977,  4.55518,    2.602, 0.1698, 0.0003, 0.0003, 0.0000,  33.6275, 19 Jun 2022 02:01:58,  23.8968, 13.8, 146.7
2022-06-19T02:06:02Z,166.148.81.45,# 19.3604,  4.56174,    2.582, 0.1615, 0.0002, 0.0003, 0.0000,  33.6311, 19 Jun 2022 02:05:58,  23.8835, 13.8, 153.3
2022-06-19T02:10:02Z,166.148.81.45,# 19.4215,  4.56769,    2.616, 0.1583, 0.0003, 0.0002, 0.0000,  33.6308, 19 Jun 2022 02:09:58,  23.8676, 13.8, 143.5
2022-06-19T02:14:02Z,166.148.81.45,# 19.4686,  4.57233,    2.565, 0.1576, 0.0002, 0.0002, 0.0000,  33.6311, 19 Jun 2022 02:13:58,  23.8557, 13.8, 151.1
2022-06-19T02:18:02Z,166.148.81.45,# 19.5738,  4.58296,    2.570, 0.1636, 0.0003, 0.0003, 0.0000,  33.6339, 19 Jun 2022 02:17:58,  23.8307, 13.8, 147.8
2022-06-19T02:22:02Z,166.148.81.45,# 19.5283,  4.57852,    2.653, 0.1607, 0.0003, 0.0004, 0.0000,  33.6340, 19 Jun 2022 02:21:58,  23.8425, 13.8, 148.4
2022-06-19T02:26:02Z,166.148.81.45,# 19.4884,  4.57427,    2.703, 0.1647, 0.0002, 0.0002, 0.0000,  33.6311, 19 Jun 2022 02:25:58,  23.8506, 13.8, 152.7
2022-06-19T02:30:02Z,166.148.81.45,# 19.3694,  4.56295,    2.599, 0.1655, 0.0003, 0.0003, 0.0000,  33.6337, 19 Jun 2022 02:29:58,  23.8832, 13.8, 154.1
2022-06-19T02:34:02Z,166.148.81.45,# 19.4680,  4.57252,    2.614, 0.1584, 0.0002, 0.0002, 0.0000,  33.6331, 19 Jun 2022 02:33:58,  23.8574, 13.8, 153.9
2022-06-19T02:38:02Z,166.148.81.45,# 19.4639,  4.57202,    2.654, 0.1582, 0.0003, 0.0003, 0.0000,  33.6323, 19 Jun 2022 02:37:58,  23.8578, 13.8, 150.9
2022-06-19T02:42:02Z,166.148.81.45,# 19.5846,  4.58410,    2.630, 0.1580, 0.0002, 0.0003, 0.0000,  33.6346, 19 Jun 2022 02:41:58,  23.8284, 13.8, 160.0
2022-06-19T02:46:02Z,166.148.81.45,# 19.6418,  4.58973,    2.655, 0.1603, 0.0003, 0.0003, 0.0000,  33.6348, 19 Jun 2022 02:45:58,  23.8138, 13.8, 146.2
2022-06-19T02:50:02Z,166.148.81.45,# 19.5724,  4.58297,    2.682, 0.1554, 0.0002, 0.0003, 0.0000,  33.6351, 19 Jun 2022 02:49:58,  23.8320, 13.8, 158.6
2022-06-19T02:54:02Z,166.148.81.45,# 19.5521,  4.58088,    2.630, 0.1566, 0.0002, 0.0002, 0.0000,  33.6343, 19 Jun 2022 02:53:58,  23.8366, 13.8, 159.0
2022-06-19T02:58:02Z,166.148.81.45,# 19.5243,  4.57812,    2.692, 0.1507, 0.0002, 0.0002, 0.0000,  33.6339, 19 Jun 2022 02:57:58,  23.8435, 13.8, 158.4
2022-06-19T03:02:02Z,166.148.81.45,# 19.5529,  4.58088,    2.675, 0.1517, 0.0002, 0.0002, 0.0000,  33.6335, 19 Jun 2022 03:01:58,  23.8358, 13.8, 157.2
2022-06-19T03:06:02Z,166.148.81.45,# 19.5308,  4.57893,    2.691, 0.1522, 0.0002, 0.0003, 0.0000,  33.6353, 19 Jun 2022 03:05:58,  23.8429, 13.8, 149.8
2022-06-19T03:10:02Z,166.148.81.45,# 19.6486,  4.59041,    2.635, 0.1610, 0.0001, 0.0004, 0.0000,  33.6349, 19 Jun 2022 03:09:58,  23.8122, 13.8, 153.4
2022-06-19T03:14:02Z,166.148.81.45,# 19.6190,  4.58754,    2.617, 0.1567, 0.0003, 0.0002, 0.0000,  33.6351, 19 Jun 2022 03:13:58,  23.8200, 13.8, 147.4
2022-06-19T03:18:02Z,166.148.81.45,# 19.5596,  4.58141,    2.624, 0.1523, 0.0002, 0.0003, 0.0000,  33.6325, 19 Jun 2022 03:17:58,  23.8334, 13.8, 154.2
2022-06-19T03:22:02Z,166.148.81.45,# 19.5743,  4.58297,    2.638, 0.1511, 0.0002, 0.0002, 0.0000,  33.6335, 19 Jun 2022 03:21:58,  23.8303, 13.8, 148.3
2022-06-19T03:26:02Z,166.148.81.45,# 19.6466,  4.59025,    2.620, 0.1588, 0.0003, 0.0003, 0.0000,  33.6352, 19 Jun 2022 03:25:58,  23.8129, 13.8, 156.0
2022-06-19T03:30:02Z,166.148.81.45,# 19.5982,  4.58536,    2.649, 0.1530, 0.0001, 0.0003, 0.0000,  33.6339, 19 Jun 2022 03:29:58,  23.8245, 13.8, 152.7
2022-06-19T03:34:02Z,166.148.81.45,# 19.5515,  4.58123,    2.695, 0.1510, 0.0002, 0.0003, 0.0000,  33.6376, 19 Jun 2022 03:33:58,  23.8393, 13.8, 140.1
2022-06-19T03:38:02Z,166.148.81.45,# 19.5563,  4.58130,    2.670, 0.1511, 0.0002, 0.0002, 0.0000,  33.6343, 19 Jun 2022 03:37:58,  23.8355, 13.8, 143.7
2022-06-19T03:42:02Z,166.148.81.45,# 19.5339,  4.57885,    2.675, 0.1514, 0.0002, 0.0002, 0.0000,  33.6322, 19 Jun 2022 03:41:58,  23.8397, 13.8, 145.3
2022-06-19T03:46:02Z,166.148.81.45,# 19.4560,  4.57101,    2.744, 0.1486, 0.0003, 0.0003, 0.0000,  33.6304, 19 Jun 2022 03:45:58,  23.8584, 13.8, 144.2
2022-06-19T03:50:02Z,166.148.81.45,# 19.4658,  4.57212,    2.702, 0.1510, 0.0002, 0.0003, 0.0000,  33.6316, 19 Jun 2022 03:49:58,  23.8568, 13.8, 155.7
2022-06-19T03:54:02Z,166.148.81.45,# 19.2934,  4.55484,    2.672, 0.1430, 0.0002, 0.0003, 0.0000,  33.6281, 19 Jun 2022 03:53:58,  23.8983, 13.8, 152.9
2022-06-19T03:58:02Z,166.148.81.45,# 19.3898,  4.56428,    2.704, 0.1514, 0.0003, 0.0002, 0.0000,  33.6282, 19 Jun 2022 03:57:58,  23.8737, 13.8, 150.8
2022-06-19T04:02:02Z,166.148.81.45,# 19.3732,  4.56281,    2.732, 0.1498, 0.0001, 0.0002, 0.0000,  33.6295, 19 Jun 2022 04:01:58,  23.8790, 13.8, 139.6
2022-06-19T04:06:02Z,166.148.81.45,# 19.2998,  4.55521,    2.758, 0.1483, 0.0002, 0.0003, 0.0000,  33.6259, 19 Jun 2022 04:05:58,  23.8950, 13.8, 150.2
2022-06-19T04:10:02Z,166.148.81.45,# 19.3723,  4.56256,    2.714, 0.1475, 0.0001, 0.0001, 0.0000,  33.6282, 19 Jun 2022 04:09:58,  23.8781, 13.8, 142.4
2022-06-19T04:14:02Z,166.148.81.45,# 19.4737,  4.57302,    2.824, 0.1560, 0.0001, 0.0003, 0.0000,  33.6326, 19 Jun 2022 04:13:58,  23.8555, 13.8, 150.4
2022-06-19T04:18:02Z,166.148.81.45,# 19.3101,  4.55624,    2.723, 0.1524, 0.0001, 0.0003, 0.0000,  33.6261, 19 Jun 2022 04:17:58,  23.8925, 13.8, 155.9
2022-06-19T04:22:02Z,166.148.81.45,# 19.3721,  4.56261,    2.702, 0.1489, 0.0002, 0.0004, 0.0000,  33.6287, 19 Jun 2022 04:21:58,  23.8787, 13.8, 140.5
2022-06-19T04:26:02Z,166.148.81.45,# 19.4823,  4.57363,    2.753, 0.1566, 0.0001, 0.0003, 0.0000,  33.6307, 19 Jun 2022 04:25:58,  23.8519, 13.8, 151.4
2022-06-19T04:30:02Z,166.148.81.45,# 19.5201,  4.57743,    2.750, 0.1591, 0.0004, 0.0004, 0.0000,  33.6316, 19 Jun 2022 04:29:58,  23.8428, 13.8, 152.7
2022-06-19T04:34:02Z,166.148.81.45,# 19.5548,  4.58081,    2.799, 0.1684, 0.0001, 0.0003, 0.0000,  33.6315, 19 Jun 2022 04:33:58,  23.8337, 13.8, 146.8
2022-06-19T04:38:02Z,166.148.81.45,# 19.5900,  4.58434,    2.777, 0.1866, 0.0001, 0.0002, 0.0000,  33.6321, 19 Jun 2022 04:37:58,  23.8252, 13.8, 149.2
2022-06-19T04:42:02Z,166.148.81.45,# 19.5848,  4.58372,    2.861, 0.1847, 0.0002, 0.0003, 0.0000,  33.6312, 19 Jun 2022 04:41:58,  23.8258, 13.8, 148.0
2022-06-19T04:46:02Z,166.148.81.45,# 19.5908,  4.58438,    2.800, 0.1834, 0.0001, 0.0003, 0.0000,  33.6318, 19 Jun 2022 04:45:58,  23.8248, 13.8, 148.0
2022-06-19T04:50:02Z,166.148.81.45,# 19.6217,  4.58745,    2.854, 0.1838, 0.0002, 0.0002, 0.0000,  33.6321, 19 Jun 2022 04:49:58,  23.8170, 13.8, 149.9
2022-06-19T04:54:02Z,166.148.81.45,# 19.5857,  4.58390,    2.846, 0.1772, 0.0002, 0.0002, 0.0000,  33.6320, 19 Jun 2022 04:53:58,  23.8262, 13.8, 144.2
2022-06-19T04:58:02Z,166.148.81.45,# 19.6465,  4.58982,    2.882, 0.1904, 0.0002, 0.0004, 0.0000,  33.6316, 19 Jun 2022 04:57:58,  23.8102, 13.8, 147.6
2022-06-19T05:02:02Z,166.148.81.45,# 19.6558,  4.59086,    2.910, 0.1893, 0.0002, 0.0002, 0.0000,  33.6327, 19 Jun 2022 05:01:58,  23.8087, 13.8, 150.4
2022-06-19T05:06:02Z,166.148.81.45,# 19.6495,  4.59023,    2.874, 0.1798, 0.0002, 0.0003, 0.0000,  33.6326, 19 Jun 2022 05:05:58,  23.8102, 13.8, 144.0
2022-06-19T05:10:02Z,166.148.81.45,# 19.6504,  4.59028,    2.906, 0.1778, 0.0001, 0.0003, 0.0000,  33.6323, 19 Jun 2022 05:09:58,  23.8098, 13.8, 155.5
2022-06-19T05:14:02Z,166.148.81.45,# 19.6459,  4.58981,    2.895, 0.1793, 0.0001, 0.0003, 0.0000,  33.6321, 19 Jun 2022 05:13:58,  23.8107, 13.8, 146.5
2022-06-19T05:18:02Z,166.148.81.45,# 19.6556,  4.59080,    2.971, 0.1754, 0.0003, 0.0004, 0.0000,  33.6324, 19 Jun 2022 05:17:58,  23.8084, 13.8, 141.2
2022-06-19T05:22:02Z,166.148.81.45,# 19.6748,  4.59275,    2.950, 0.1848, 0.0002, 0.0003, 0.0000,  33.6329, 19 Jun 2022 05:21:58,  23.8039, 13.8, 150.3
2022-06-19T05:26:02Z,166.148.81.45,# 19.6458,  4.58988,    2.887, 0.1747, 0.0002, 0.0003, 0.0000,  33.6327, 19 Jun 2022 05:25:58,  23.8112, 13.8, 147.2
2022-06-19T05:30:02Z,166.148.81.45,# 19.6185,  4.58722,    2.939, 0.1782, 0.0003, 0.0002, 0.0000,  33.6328, 19 Jun 2022 05:29:58,  23.8184, 13.8, 147.4
2022-06-19T05:34:02Z,166.148.81.45,# 19.5877,  4.58398,    2.991, 0.1746, 0.0003, 0.0002, 0.0000,  33.6309, 19 Jun 2022 05:33:58,  23.8249, 13.8, 143.0
2022-06-19T05:38:02Z,166.148.81.45,# 19.5851,  4.58367,    3.014, 0.1753, 0.0002, 0.0003, 0.0000,  33.6304, 19 Jun 2022 05:37:58,  23.8251, 13.8, 146.5
2022-06-19T05:42:02Z,166.148.81.45,# 19.5703,  4.58219,    2.954, 0.1675, 0.0002, 0.0003, 0.0000,  33.6303, 19 Jun 2022 05:41:58,  23.8289, 13.8, 157.3
2022-06-19T05:46:02Z,166.148.81.45,# 19.5766,  4.58281,    3.019, 0.1671, 0.0002, 0.0003, 0.0000,  33.6303, 19 Jun 2022 05:45:58,  23.8273, 13.8, 144.2
2022-06-19T05:50:02Z,166.148.81.45,# 19.5670,  4.58181,    3.042, 0.1655, 0.0001, 0.0003, 0.0000,  33.6297, 19 Jun 2022 05:49:58,  23.8292, 13.8, 147.1
2022-06-19T05:54:02Z,166.148.81.45,# 19.5999,  4.58517,    3.078, 0.1677, 0.0003, 0.0004, 0.0000,  33.6309, 19 Jun 2022 05:53:58,  23.8217, 13.8, 143.1
2022-06-19T05:58:02Z,166.148.81.45,# 19.5853,  4.58362,    3.031, 0.1695, 0.0003, 0.0003, 0.0000,  33.6299, 19 Jun 2022 05:57:58,  23.8247, 13.8, 141.5
2022-06-19T06:02:02Z,166.148.81.45,# 19.5594,  4.58095,    3.109, 0.1690, 0.0002, 0.0002, 0.0000,  33.6287, 19 Jun 2022 06:01:58,  23.8305, 13.8, 148.6
2022-06-19T06:06:02Z,166.148.81.45,# 19.5456,  4.57949,    3.093, 0.1724, 0.0002, 0.0003, 0.0000,  33.6279, 19 Jun 2022 06:05:58,  23.8334, 13.8, 153.7
2022-06-19T06:10:02Z,166.148.81.45,# 19.5118,  4.57615,    3.092, 0.1689, 0.0003, 0.0001, 0.0000,  33.6276, 19 Jun 2022 06:09:58,  23.8419, 13.8, 143.3
2022-06-19T06:14:02Z,166.148.81.45,# 19.5061,  4.57556,    3.114, 0.1646, 0.0003, 0.0002, 0.0000,  33.6273, 19 Jun 2022 06:13:58,  23.8431, 13.8, 142.5
2022-06-19T06:18:02Z,166.148.81.45,# 19.5385,  4.57888,    3.215, 0.1586, 0.0002, 0.0003, 0.0000,  33.6286, 19 Jun 2022 06:17:58,  23.8358, 13.8, 140.7
2022-06-19T06:22:02Z,166.148.81.45,# 19.5412,  4.57920,    3.159, 0.1571, 0.0003, 0.0003, 0.0000,  33.6290, 19 Jun 2022 06:21:58,  23.8354, 13.8, 144.4
2022-06-19T06:26:02Z,166.148.81.45,# 19.5212,  4.57717,    3.199, 0.1504, 0.0001, 0.0001, 0.0000,  33.6284, 19 Jun 2022 06:25:58,  23.8401, 13.8, 144.9
2022-06-19T06:30:02Z,166.148.81.45,# 19.5230,  4.57737,    3.182, 0.1473, 0.0001, 0.0003, 0.0000,  33.6286, 19 Jun 2022 06:29:58,  23.8397, 13.8, 145.2
2022-06-19T06:34:02Z,166.148.81.45,# 19.5245,  4.57751,    3.136, 0.1422, 0.0003, 0.0002, 0.0000,  33.6286, 19 Jun 2022 06:33:58,  23.8394, 13.8, 147.1
2022-06-19T06:38:02Z,166.148.81.45,# 19.5229,  4.57744,    3.228, 0.1486, 0.0002, 0.0003, 0.0000,  33.6292, 19 Jun 2022 06:37:58,  23.8402, 13.8, 144.0
2022-06-19T06:42:02Z,166.148.81.45,# 19.5327,  4.57842,    3.175, 0.1524, 0.0002, 0.0002, 0.0000,  33.6295, 19 Jun 2022 06:41:58,  23.8380, 13.8, 138.9
2022-06-19T06:46:02Z,166.148.81.45,# 19.5373,  4.57888,    3.184, 0.1465, 0.0002, 0.0003, 0.0000,  33.6295, 19 Jun 2022 06:45:58,  23.8368, 13.8, 152.0
2022-06-19T06:50:02Z,166.148.81.45,# 19.5353,  4.57872,    3.261, 0.1458, 0.0002, 0.0002, 0.0000,  33.6298, 19 Jun 2022 06:49:58,  23.8375, 13.8, 147.2
2022-06-19T06:54:02Z,166.148.81.45,# 19.5427,  4.57946,    3.234, 0.1510, 0.0004, 0.0002, 0.0000,  33.6300, 19 Jun 2022 06:53:58,  23.8358, 13.8, 150.6
2022-06-19T06:58:02Z,166.148.81.45,# 19.5741,  4.58266,    3.184, 0.1528, 0.0003, 0.0004, 0.0000,  33.6310, 19 Jun 2022 06:57:58,  23.8284, 13.8, 147.3
2022-06-19T07:02:02Z,166.148.81.45,# 19.5739,  4.58270,    3.330, 0.1490, 0.0002, 0.0003, 0.0000,  33.6313, 19 Jun 2022 07:01:58,  23.8287, 13.8, 147.8
2022-06-19T07:06:02Z,166.148.81.45,# 19.5627,  4.58158,    3.207, 0.1424, 0.0002, 0.0003, 0.0000,  33.6312, 19 Jun 2022 07:05:58,  23.8315, 13.8, 139.8
2022-06-19T07:10:02Z,166.148.81.45,# 19.5755,  4.58280,    3.364, 0.1444, 0.0002, 0.0002, 0.0000,  33.6310, 19 Jun 2022 07:09:58,  23.8281, 13.8, 148.2
2022-06-19T07:14:02Z,166.148.81.45,# 19.5941,  4.58465,    3.275, 0.1515, 0.0002, 0.0003, 0.0000,  33.6312, 19 Jun 2022 07:13:58,  23.8235, 13.8, 144.7
2022-06-19T07:18:02Z,166.148.81.45,# 19.5939,  4.58459,    3.281, 0.1514, 0.0002, 0.0003, 0.0000,  33.6309, 19 Jun 2022 07:17:58,  23.8232, 13.8, 151.3
2022-06-19T07:22:02Z,166.148.81.45,# 19.5822,  4.58343,    3.385, 0.1452, 0.0002, 0.0002, 0.0000,  33.6307, 19 Jun 2022 07:21:58,  23.8261, 13.8, 139.4
2022-06-19T07:26:02Z,166.148.81.45,# 19.5810,  4.58324,    3.271, 0.1538, 0.0002, 0.0003, 0.0000,  33.6302, 19 Jun 2022 07:25:58,  23.8260, 13.8, 141.3
2022-06-19T07:30:02Z,166.148.81.45,# 19.5695,  4.58206,    3.281, 0.1500, 0.0002, 0.0002, 0.0000,  33.6297, 19 Jun 2022 07:29:58,  23.8287, 13.8, 145.7
2022-06-19T07:34:02Z,166.148.81.45,# 19.5832,  4.58347,    3.347, 0.1524, 0.0002, 0.0002, 0.0000,  33.6303, 19 Jun 2022 07:33:58,  23.8256, 13.8, 143.4
2022-06-19T07:38:02Z,166.148.81.45,# 19.5747,  4.58259,    3.441, 0.1520, 0.0003, 0.0002, 0.0000,  33.6298, 19 Jun 2022 07:37:58,  23.8274, 13.8, 146.0
2022-06-19T07:42:02Z,166.148.81.45,# 19.5916,  4.58435,    3.403, 0.1508, 0.0002, 0.0003, 0.0000,  33.6307, 19 Jun 2022 07:41:58,  23.8237, 13.8, 139.3
2022-06-19T07:46:02Z,166.148.81.45,# 19.5854,  4.58378,    3.390, 0.1472, 0.0002, 0.0003, 0.0000,  33.6310, 19 Jun 2022 07:45:58,  23.8256, 13.8, 145.2
2022-06-19T07:50:02Z,166.148.81.45,# 19.5779,  4.58301,    3.455, 0.1434, 0.0002, 0.0003, 0.0000,  33.6306, 19 Jun 2022 07:49:58,  23.8271, 13.8, 136.5
2022-06-19T07:54:02Z,166.148.81.45,# 19.5856,  4.58375,    3.447, 0.1466, 0.0002, 0.0003, 0.0000,  33.6305, 19 Jun 2022 07:53:58,  23.8251, 13.8, 150.0
2022-06-19T07:58:02Z,166.148.81.45,# 19.5924,  4.58449,    3.381, 0.1464, 0.0002, 0.0003, 0.0000,  33.6312, 19 Jun 2022 07:57:58,  23.8239, 13.8, 141.9
2022-06-19T08:02:02Z,166.148.81.45,# 19.5988,  4.58509,    3.353, 0.1460, 0.0002, 0.0003, 0.0000,  33.6309, 19 Jun 2022 08:01:58,  23.8220, 13.8, 136.5
2022-06-19T08:06:02Z,166.148.81.45,# 19.5995,  4.58517,    3.393, 0.1456, 0.0002, 0.0003, 0.0000,  33.6311, 19 Jun 2022 08:05:58,  23.8220, 13.8, 149.2
2022-06-19T08:10:02Z,166.148.81.45,# 19.5969,  4.58492,    3.490, 0.1490, 0.0002, 0.0002, 0.0000,  33.6310, 19 Jun 2022 08:09:58,  23.8226, 13.8, 142.1
2022-06-19T08:14:02Z,166.148.81.45,# 19.5915,  4.58436,    3.390, 0.1399, 0.0001, 0.0003, 0.0000,  33.6309, 19 Jun 2022 08:13:58,  23.8239, 13.8, 144.4
2022-06-19T08:18:02Z,166.148.81.45,# 19.5868,  4.58389,    3.437, 0.1330, 0.0003, 0.0003, 0.0000,  33.6307, 19 Jun 2022 08:17:58,  23.8250, 13.8, 141.9
2022-06-19T08:22:02Z,166.148.81.45,# 19.5834,  4.58361,    3.390, 0.1353, 0.0003, 0.0003, 0.0000,  33.6312, 19 Jun 2022 08:21:58,  23.8262, 13.8, 145.7
2022-06-19T08:26:02Z,166.148.81.45,# 19.5890,  4.58423,    3.366, 0.1432, 0.0002, 0.0003, 0.0000,  33.6318, 19 Jun 2022 08:25:58,  23.8253, 13.8, 150.8
2022-06-19T08:30:02Z,166.148.81.45,# 19.5885,  4.58414,    3.385, 0.1383, 0.0002, 0.0002, 0.0000,  33.6315, 19 Jun 2022 08:29:58,  23.8251, 13.8, 150.0
2022-06-19T08:34:02Z,166.148.81.45,# 19.5812,  4.58342,    3.499, 0.1398, 0.0002, 0.0002, 0.0000,  33.6314, 19 Jun 2022 08:33:58,  23.8270, 13.8, 143.2
2022-06-19T08:38:02Z,166.148.81.45,# 19.5833,  4.58374,    3.445, 0.1441, 0.0002, 0.0002, 0.0000,  33.6323, 19 Jun 2022 08:37:58,  23.8270, 13.8, 149.4
2022-06-19T08:42:02Z,166.148.81.45,# 19.5827,  4.58365,    3.366, 0.1351, 0.0002, 0.0002, 0.0000,  33.6321, 19 Jun 2022 08:41:58,  23.8271, 13.8, 144.1
2022-06-19T08:46:02Z,166.148.81.45,# 19.5854,  4.58400,    3.400, 0.1388, 0.0002, 0.0003, 0.0000,  33.6328, 19 Jun 2022 08:45:58,  23.8269, 13.8, 133.4
2022-06-19T08:50:02Z,166.148.81.45,# 19.5849,  4.58390,    3.391, 0.1347, 0.0001, 0.0003, 0.0000,  33.6324, 19 Jun 2022 08:49:58,  23.8267, 13.8, 148.7
2022-06-19T08:54:02Z,166.148.81.45,# 19.5976,  4.58529,    3.363, 0.1481, 0.0004, 0.0003, 0.0000,  33.6336, 19 Jun 2022 08:53:58,  23.8244, 13.8, 141.6
2022-06-19T08:58:02Z,166.148.81.45,# 19.5974,  4.58525,    3.397, 0.1487, 0.0002, 0.0003, 0.0000,  33.6335, 19 Jun 2022 08:57:58,  23.8243, 13.8, 144.4
