2022-06-18T00:02:02Z,166.148.81.45,# 19.0591,  4.53169,    2.673, 0.2343, 0.0002, 0.0003, 0.0000,  33.6259, 18 Jun 2022 00:01:58,  23.9563, 13.8, 150.1
2022-06-18T00:06:02Z,166.148.81.45,# 19.0426,  4.52993,    2.677, 0.2345, 0.0004, 0.0001, 0.0000,  33.6247, 18 Jun 2022 00:05:58,  23.9595, 13.8, 148.6
2022-06-18T00:10:02Z,166.148.81.45,# 19.1464,  4.54095,    2.725, 0.2227, 0.0003, 0.0002, 0.0000,  33.6319, 18 Jun 2022 00:09:58,  23.9387, 13.8, 155.8
2022-06-18T00:14:02Z,166.148.81.45,# 19.1551,  4.54081,    2.706, 0.2195, 0.0003, 0.0002, 0.0000,  33.6238, 18 Jun 2022 00:13:58,  23.9303, 13.8, 159.6
2022-06-18T00:18:02Z,166.148.81.45,# 19.0265,  4.52838,    2.698, 0.2279, 0.0003, 0.0003, 0.0000,  33.6247, 18 Jun 2022 00:17:58,  23.9636, 13.8, 152.4
2022-06-18T00:22:02Z,166.148.81.45,# 19.0340,  4.52911,    2.668, 0.2218, 0.0002, 0.0002, 0.0000,  33.6247, 18 Jun 2022 00:21:58,  23.9617, 13.8, 151.1
2022-06-18T00:26:02Z,166.148.81.45,# 18.9830,  4.52374,    2.648, 0.2308, 0.0002, 0.0002, 0.0000,  33.6215, 18 Jun 2022 00:25:58,  23.9722, 13.8, 156.2
2022-06-18T00:30:02Z,166.148.81.45,# 19.2734,  4.55297,    2.644, 0.2184, 0.0001, 0.0002, 0.0000,  33.6288, 18 Jun 2022 00:29:58,  23.9039, 13.8, 148.9
2022-06-18T00:34:02Z,166.148.81.45,# 19.0997,  4.53553,    2.604, 0.2222, 0.0002, 0.0002, 0.0000,  33.6249, 18 Jun 2022 00:33:58,  23.9451, 13.8, 150.5
2022-06-18T00:38:02Z,166.148.81.45,# 18.9748,  4.52308,    2.588, 0.2247, 0.0003, 0.0002, 0.0000,  33.6227, 18 Jun 2022 00:37:58,  23.9751, 13.8, 147.0
2022-06-18T00:42:02Z,166.148.81.45,# 19.2353,  4.54929,    2.628, 0.2064, 0.0002, 0.0002, 0.0000,  33.6291, 18 Jun 2022 00:41:58,  23.9139, 13.8, 152.2
2022-06-18T00:46:02Z,166.148.81.45,# 19.2961,  4.55500,    2.639, 0.2054, 0.0003, 0.0002, 0.0000,  33.6272, 18 Jun 2022 00:45:58,  23.8969, 13.8, 146.3
2022-06-18T00:50:02Z,166.148.81.45,# 19.1876,  4.54441,    2.509, 0.2055, 0.0003, 0.0003, 0.0000,  33.6274, 18 Jun 2022 00:49:58,  23.9247, 13.8, 150.9
2022-06-18T00:54:02Z,166.148.81.45,# 19.2825,  4.55389,    2.594, 0.2011, 0.0003, 0.0002, 0.0000,  33.6291, 18 Jun 2022 00:53:58,  23.9019, 13.8, 159.3
2022-06-18T00:58:02Z,166.148.81.45,# 19.1963,  4.54536,    2.572, 0.2038, 0.0002, 0.0002, 0.0000,  33.6281, 18 Jun 2022 00:57:58,  23.9231, 13.8, 158.9
2022-06-18T01:02:02Z,166.148.81.45,# 19.2356,  4.54982,    2.555, 0.2043, 0.0002, 0.0003, 0.0000,  33.6334, 18 Jun 2022 01:01:58,  23.9171, 13.8, 148.3
2022-06-18T01:06:02Z,166.148.81.45,# 19.0963,  4.53506,    2.643, 0.2058, 0.0001, 0.0003, 0.0000,  33.6236, 18 Jun 2022 01:05:58,  23.9451, 13.8, 148.5
2022-06-18T01:10:02Z,166.148.81.45,# 18.9366,  4.51968,    2.631, 0.2129, 0.0003, 0.0002, 0.0000,  33.6254, 18 Jun 2022 01:09:58,  23.9868, 13.8, 148.1
2022-06-18T01:14:02Z,166.148.81.45,# 19.2649,  4.55286,    2.648, 0.2149, 0.0002, 0.0003, 0.0000,  33.6348, 18 Jun 2022 01:13:58,  23.9107, 13.8, 148.4
2022-06-18T01:18:02Z,166.148.81.45,# 19.1970,  4.54577,    2.605, 0.2054, 0.0003, 0.0002, 0.0000,  33.6310, 18 Jun 2022 01:17:58,  23.9251, 13.8, 147.6
2022-06-18T01:22:02Z,166.148.81.45,# 19.3646,  4.56213,    2.552, 0.2075, 0.0002, 0.0002, 0.0000,  33.6310, 18 Jun 2022 01:21:58,  23.8823, 13.8, 144.4
2022-06-18T01:26:02Z,166.148.81.45,# 19.2774,  4.55335,    2.529, 0.2049, 0.0002, 0.0003, 0.0000,  33.6288, 18 Jun 2022 01:25:58,  23.9029, 13.8, 150.5
2022-06-18T01:30:02Z,166.148.81.45,# 19.2865,  4.55455,    2.617, 0.2042, 0.0003, 0.0002, 0.0000,  33.6313, 18 Jun 2022 01:29:58,  23.9025, 13.8, 149.9
2022-06-18T01:34:02Z,166.148.81.45,# 19.3424,  4.56004,    2.627, 0.2006, 0.0002, 0.0003, 0.0000,  33.6315, 18 Jun 2022 01:33:58,  23.8884, 13.8, 146.4
2022-06-18T01:38:02Z,166.148.81.45,# 19.3148,  4.55763,    2.581, 0.1974, 0.0003, 0.0004, 0.0000,  33.6339, 18 Jun 2022 01:37:58,  23.8972, 13.8, 138.4
2022-06-18T01:42:02Z,166.148.81.45,# 19.0182,  4.52698,    2.634, 0.1932, 0.0003, 0.0003, 0.0000,  33.6198, 18 Jun 2022 01:41:58,  23.9620, 13.8, 147.7
2022-06-18T01:46:02Z,166.148.81.45,# 19.1193,  4.53678,    2.613, 0.1903, 0.0003, 0.0002, 0.0000,  33.6193, 18 Jun 2022 01:45:58,  23.9359, 13.8, 154.3
2022-06-18T01:50:02Z,166.148.81.45,# 19.3065,  4.55628,    2.605, 0.2014, 0.0003, 0.0003, 0.0000,  33.6295, 18 Jun 2022 01:49:58,  23.8960, 13.8, 147.5
2022-06-18T01:54:02Z,166.148.81.45,# 19.0250,  4.52828,    2.557, 0.1864, 0.0003, 0.0002, 0.0000,  33.6252, 18 Jun 2022 01:53:58,  23.9644, 13.8, 149.7
2022-06-18T01:58:02Z,166.148.81.45,# 19.1519,  4.54112,    2.533, 0.1882, 0.0003, 0.0003, 0.0000,  33.6290, 18 Jun 2022 01:57:58,  23.9351, 13.8, 157.7
2022-06-18T02:02:02Z,166.148.81.45,# 19.0320,  4.52869,    2.656, 0.1848, 0.0003, 0.0002, 0.0000,  33.6229, 18 Jun 2022 02:01:58,  23.9608, 13.8, 160.3
2022-06-18T02:06:02Z,166.148.81.45,# 19.0491,  4.53075,    2.632, 0.1869, 0.0003, 0.0002, 0.0000,  33.6262, 18 Jun 2022 02:05:58,  23.9590, 13.8, 144.3
2022-06-18T02:10:02Z,166.148.81.45,# 19.1164,  4.53745,    2.607, 0.1858, 0.0003, 0.0002, 0.0000,  33.6273, 18 Jun 2022 02:09:58,  23.9427, 13.8, 150.0
2022-06-18T02:14:02Z,166.148.81.45,# 19.1708,  4.54271,    2.669, 0.1854, 0.0003, 0.0002, 0.0000,  33.6268, 18 Jun 2022 02:13:58,  23.9285, 13.8, 145.8
2022-06-18T02:18:02Z,166.148.81.45,# 19.1417,  4.54006,    2.657, 0.1940, 0.0002, 0.0002, 0.0000,  33.6285, 18 Jun 2022 02:17:58,  23.9373, 13.8, 151.8
2022-06-18T02:22:02Z,166.148.81.45,# 19.2092,  4.54707,    2.604, 0.1859, 0.0003, 0.0003, 0.0000,  33.6319, 18 Jun 2022 02:21:58,  23.9226, 13.8, 150.2
2022-06-18T02:26:02Z,166.148.81.45,# 19.0863,  4.53442,    2.598, 0.1822, 0.0004, 0.0002, 0.0000,  33.6265, 18 Jun 2022 02:25:58,  23.9498, 13.8, 142.2
2022-06-18T02:30:02Z,166.148.81.45,# 19.0822,  4.53398,    2.677, 0.1847, 0.0002, 0.0003, 0.0000,  33.6262, 18 Jun 2022 02:29:58,  23.9506, 13.8, 148.3
2022-06-18T02:34:02Z,166.148.81.45,# 19.1559,  4.54149,    2.686, 0.1854, 0.0003, 0.0003, 0.0000,  33.6288, 18 Jun 2022 02:33:58,  23.9340, 13.8, 148.3
2022-06-18T02:38:02Z,166.148.81.45,# 19.0152,  4.52728,    2.650, 0.1871, 0.0004, 0.0002, 0.0000,  33.6248, 18 Jun 2022 02:37:58,  23.9666, 13.8, 145.9
2022-06-18T02:42:02Z,166.148.81.45,# 19.0463,  4.53057,    2.785, 0.1939, 0.0002, 0.0002, 0.0000,  33.6269, 18 Jun 2022 02:41:58,  23.9603, 13.8, 144.4
2022-06-18T02:46:02Z,166.148.81.45,# 18.9576,  4.52158,    2.664, 0.1942, 0.0003, 0.0001, 0.0000,  33.6241, 18 Jun 2022 02:45:58,  23.9805, 13.8, 150.2
2022-06-18T02:50:02Z,166.148.81.45,# 19.0268,  4.52867,    2.677, 0.1945, 0.0003, 0.0001, 0.0000,  33.6270, 18 Jun 2022 02:49:58,  23.9653, 13.8, 154.7
2022-06-18T02:54:02Z,166.148.81.45,# 18.9594,  4.52186,    2.727, 0.2015, 0.0003, 0.0002, 0.0000,  33.6249, 18 Jun 2022 02:53:58,  23.9808, 13.8, 146.7
2022-06-18T02:58:02Z,166.148.81.45,# 18.9825,  4.52408,    2.757, 0.1996, 0.0002, 0.0002, 0.0000,  33.6247, 18 Jun 2022 02:57:58,  23.9747, 13.8, 150.1
2022-06-18T03:02:02Z,166.148.81.45,# 18.9740,  4.52331,    2.723, 0.1989, 0.0002, 0.0002, 0.0000,  33.6251, 18 Jun 2022 03:01:58,  23.9772, 13.8, 147.2
2022-06-18T03:06:02Z,166.148.81.45,# 18.8084,  4.50653,    2.735, 0.2135, 0.0002, 0.0002, 0.0000,  33.6198, 18 Jun 2022 03:05:58,  24.0149, 13.8, 146.8
2022-06-18T03:10:02Z,166.148.81.45,# 18.8322,  4.50885,    2.804, 0.2136, 0.0002, 0.0001, 0.0000,  33.6198, 18 Jun 2022 03:09:58,  24.0089, 13.8, 149.1
2022-06-18T03:14:02Z,166.148.81.45,# 18.8968,  4.51548,    2.801, 0.2069, 0.0002, 0.0001, 0.0000,  33.6226, 18 Jun 2022 03:13:58,  23.9948, 13.8, 137.4
2022-06-18T03:18:02Z,166.148.81.45,# 18.7536,  4.50120,    2.787, 0.2155, 0.0002, 0.0002, 0.0000,  33.6198, 18 Jun 2022 03:17:58,  24.0287, 13.8, 153.1
2022-06-18T03:22:02Z,166.148.81.45,# 18.7049,  4.49623,    2.810, 0.2223, 0.0002, 0.0001, 0.0000,  33.6180, 18 Jun 2022 03:21:58,  24.0394, 13.8, 158.7
2022-06-18T03:26:02Z,166.148.81.45,# 18.6963,  4.49539,    2.823, 0.2077, 0.0002, 0.0001, 0.0000,  33.6179, 18 Jun 2022 03:25:58,  24.0415, 13.8, 151.9
2022-06-18T03:30:02Z,166.148.81.45,# 18.5881,  4.48449,    2.858, 0.2014, 0.0002, 0.0001, 0.0000,  33.6147, 18 Jun 2022 03:29:58,  24.0662, 13.8, 150.5
2022-06-18T03:34:02Z,166.148.81.45,# 18.4283,  4.46794,    2.850, 0.1993, 0.0003, 0.0002, 0.0000,  33.6062, 18 Jun 2022 03:33:58,  24.0995, 13.8, 138.0
2022-06-18T03:38:02Z,166.148.81.45,# 18.4858,  4.47399,    2.872, 0.1950, 0.0003, 0.0001, 0.0000,  33.6101, 18 Jun 2022 03:37:58,  24.0880, 13.8, 144.3
2022-06-18T03:42:02Z,166.148.81.45,# 18.3805,  4.46357,    2.855, 0.1961, 0.0002, 0.0001, 0.0000,  33.6085, 18 Jun 2022 03:41:58,  24.1130, 13.8, 156.4
2022-06-18T03:46:02Z,166.148.81.45,# 18.5028,  4.47593,    2.937, 0.1948, 0.0002, 0.0001, 0.0000,  33.6124, 18 Jun 2022 03:45:58,  24.0857, 13.8, 158.2
2022-06-18T03:50:02Z,166.148.81.45,# 18.4319,  4.46881,    2.848, 0.1981, 0.0002, 0.0001, 0.0000,  33.6106, 18 Jun 2022 03:49:58,  24.1018, 13.8, 148.5
2022-06-18T03:54:02Z,166.148.81.45,# 18.4026,  4.46572,    2.985, 0.2041, 0.0001, 0.0000, 0.0000,  33.6085, 18 Jun 2022 03:53:58,  24.1075, 13.8, 139.2
2022-06-18T03:58:02Z,166.148.81.45,# 18.4025,  4.46606,    2.942, 0.2026, 0.0002, 0.0001, 0.0000,  33.6114, 18 Jun 2022 03:57:58,  24.1097, 13.8, 152.4
2022-06-18T04:02:02Z,166.148.81.45,# 18.4286,  4.46856,    2.908, 0.2065, 0.0002, 0.0001, 0.0000,  33.6112, 18 Jun 2022 04:01:58,  24.1031, 13.8, 152.1
2022-06-18T04:06:02Z,166.148.81.45,# 18.4145,  4.46738,    3.012, 0.2150, 0.0002, 0.0001, 0.0000,  33.6128, 18 Jun 2022 04:05:58,  24.1078, 13.9, 146.1
2022-06-18T04:10:02Z,166.148.81.45,# 18.4283,  4.46944,    2.957, 0.2313, 0.0002, 0.0001, 0.0000,  33.6188, 18 Jun 2022 04:09:58,  24.1090, 13.9, 146.4
2022-06-18T04:14:02Z,166.148.81.45,# 18.3735,  4.46346,    2.965, 0.2179, 0.0001, 0.0001, 0.0000,  33.6132, 18 Jun 2022 04:13:58,  24.1183, 13.8, 156.5
2022-06-18T04:18:02Z,166.148.81.45,# 18.3779,  4.46393,    3.063, 0.2486, 0.0001, 0.0001, 0.0000,  33.6136, 18 Jun 2022 04:17:58,  24.1176, 13.9, 144.2
2022-06-18T04:22:02Z,166.148.81.45,# 18.4079,  4.46694,    3.077, 0.2464, 0.0001, 0.0001, 0.0000,  33.6143, 18 Jun 2022 04:21:58,  24.1107, 13.9, 150.3
2022-06-18T04:26:02Z,166.148.81.45,# 18.2656,  4.45296,    3.071, 0.2488, 0.0001, 0.0000, 0.0000,  33.6130, 18 Jun 2022 04:25:58,  24.1448, 13.9, 150.9
2022-06-18T04:30:02Z,166.148.81.45,# 18.2847,  4.45492,    3.055, 0.2438, 0.0000, 0.0000, 0.0000,  33.6139, 18 Jun 2022 04:29:58,  24.1407, 13.9, 146.9
2022-06-18T04:34:02Z,166.148.81.45,# 18.4044,  4.46672,    3.123, 0.2339, 0.0001, 0.0000, 0.0000,  33.6154, 18 Jun 2022 04:33:58,  24.1123, 13.9, 153.3
2022-06-18T04:38:02Z,166.148.81.45,# 18.4175,  4.46823,    3.140, 0.2276, 0.0001, 0.0001, 0.0000,  33.6174, 18 Jun 2022 04:37:58,  24.1106, 13.9, 151.2
2022-06-18T04:42:02Z,166.148.81.45,# 18.2681,  4.45326,    3.177, 0.2344, 0.0002, 0.0001, 0.0000,  33.6135, 18 Jun 2022 04:41:58,  24.1445, 13.8, 142.6
2022-06-18T04:46:02Z,166.148.81.45,# 18.3158,  4.45821,    3.112, 0.2248, 0.0002, 0.0001, 0.0000,  33.6162, 18 Jun 2022 04:45:58,  24.1349, 13.9, 142.6
2022-06-18T04:50:02Z,166.148.81.45,# 18.3055,  4.45730,    3.141, 0.2202, 0.0001, 0.0001, 0.0000,  33.6169, 18 Jun 2022 04:49:58,  24.1379, 13.9, 144.3
2022-06-18T04:54:02Z,166.148.81.45,# 18.1886,  4.44576,    3.243, 0.2278, 0.0001, 0.0001, 0.0000,  33.6152, 18 Jun 2022 04:53:58,  24.1655, 13.9, 150.7
2022-06-18T04:58:02Z,166.148.81.45,# 18.2255,  4.44914,    3.176, 0.2189, 0.0001, 0.0001, 0.0000,  33.6136, 18 Jun 2022 04:57:58,  24.1552, 13.8, 149.4
2022-06-18T05:02:02Z,166.148.81.45,# 18.2821,  4.45508,    3.211, 0.2092, 0.0001, 0.0001, 0.0000,  33.6173, 18 Jun 2022 05:01:58,  24.1440, 13.9, 142.1
2022-06-18T05:06:02Z,166.148.81.45,# 18.2016,  4.44690,    3.324, 0.2242, 0.0000, 0.0001, 0.0000,  33.6142, 18 Jun 2022 05:05:58,  24.1615, 13.9, 146.1
2022-06-18T05:10:02Z,166.148.81.45,# 18.2825,  4.45467,    3.322, 0.2127, 0.0002, 0.0001, 0.0000,  33.6135, 18 Jun 2022 05:09:58,  24.1411, 13.9, 147.5
2022-06-18T05:14:02Z,166.148.81.45,# 18.2118,  4.44803,    3.325, 0.2112, 0.0001, 0.0000, 0.0000,  33.6154, 18 Jun 2022 05:13:58,  24.1599, 13.9, 147.9
2022-06-18T05:18:02Z,166.148.81.45,# 18.2869,  4.45550,    3.337, 0.2116, 0.0001, 0.0000, 0.0000,  33.6169, 18 Jun 2022 05:17:58,  24.1426, 13.9, 147.9
2022-06-18T05:22:02Z,166.148.81.45,# 18.3418,  4.46142,    3.384, 0.2052, 0.0002, 0.0001, 0.0000,  33.6219, 18 Jun 2022 05:21:58,  24.1328, 13.8, 149.9
2022-06-18T05:26:02Z,166.148.81.45,# 18.4480,  4.47162,    3.353, 0.1931, 0.0001, 0.0001, 0.0000,  33.6208, 18 Jun 2022 05:25:58,  24.1057, 13.9, 153.2
2022-06-18T05:30:02Z,166.148.81.45,# 18.3942,  4.46613,    3.325, 0.2107, 0.0002, 0.0001, 0.0000,  33.6187, 18 Jun 2022 05:29:58,  24.1174, 13.9, 150.4
2022-06-18T05:34:02Z,166.148.81.45,# 18.4604,  4.47269,    3.409, 0.2036, 0.0002, 0.0000, 0.0000,  33.6197, 18 Jun 2022 05:33:58,  24.1017, 13.9, 142.5
2022-06-18T05:38:02Z,166.148.81.45,# 18.4400,  4.47104,    3.385, 0.2026, 0.0001, 0.0001, 0.0000,  33.6225, 18 Jun 2022 05:37:58,  24.1089, 13.9, 148.2
2022-06-18T05:42:02Z,166.148.81.45,# 18.4395,  4.47061,    3.359, 0.2019, 0.0001, 0.0000, 0.0000,  33.6193, 18 Jun 2022 05:41:58,  24.1067, 13.8, 148.2
2022-06-18T05:46:02Z,166.148.81.45,# 18.4565,  4.47225,    3.334, 0.2071, 0.0001, 0.0000, 0.0000,  33.6192, 18 Jun 2022 05:45:58,  24.1023, 13.9, 157.7
2022-06-18T05:50:02Z,166.148.81.45,# 18.4647,  4.47304,    3.479, 0.2041, 0.0002, 0.0001, 0.0000,  33.6191, 18 Jun 2022 05:49:58,  24.1002, 13.9, 146.6
2022-06-18T05:54:02Z,166.148.81.45,# 18.4899,  4.47567,    3.417, 0.1969, 0.0001, 0.0000, 0.0000,  33.6207, 18 Jun 2022 05:53:58,  24.0952, 13.8, 151.8
2022-06-18T05:58:02Z,166.148.81.45,# 18.5300,  4.47950,    3.369, 0.1961, 0.0001, 0.0001, 0.0000,  33.6202, 18 Jun 2022 05:57:58,  24.0848, 13.9, 149.4
2022-06-18T06:02:02Z,166.148.81.45,# 18.5422,  4.48066,    3.419, 0.1979, 0.0003, 0.0000, 0.0000,  33.6198, 18 Jun 2022 06:01:58,  24.0815, 13.9, 144.3
2022-06-18T06:06:02Z,166.148.81.45,# 18.5608,  4.48264,    3.509, 0.1897, 0.0002, 0.0001, 0.0000,  33.6213, 18 Jun 2022 06:05:58,  24.0780, 13.9, 139.3
2022-06-18T06:10:02Z,166.148.81.45,# 18.5740,  4.48399,    3.432, 0.1937, 0.0002, 0.0001, 0.0000,  33.6218, 18 Jun 2022 06:09:58,  24.0751, 13.9, 146.5
2022-06-18T06:14:02Z,166.148.81.45,# 18.5580,  4.48230,    3.571, 0.1915, 0.0001, 0.0000, 0.0000,  33.6207, 18 Jun 2022 06:13:58,  24.0782, 13.8, 150.7
2022-06-18T06:18:02Z,166.148.81.45,# 18.5678,  4.48319,    3.599, 0.2000, 0.0001, 0.0000, 0.0000,  33.6201, 18 Jun 2022 06:17:58,  24.0753, 13.9, 142.2
2022-06-18T06:22:02Z,166.148.81.45,# 18.5766,  4.48413,    3.494, 0.1987, 0.0001, 0.0001, 0.0000,  33.6209, 18 Jun 2022 06:21:58,  24.0737, 13.9, 140.6
2022-06-18T06:26:02Z,166.148.81.45,# 18.5958,  4.48612,    3.544, 0.1902, 0.0002, 0.0000, 0.0000,  33.6219, 18 Jun 2022 06:25:58,  24.0697, 13.9, 145.4
2022-06-18T06:30:02Z,166.148.81.45,# 18.6010,  4.48659,    3.521, 0.1988, 0.0002, 0.0001, 0.0000,  33.6216, 18 Jun 2022 06:29:58,  24.0682, 13.9, 140.9
2022-06-18T06:34:02Z,166.148.81.45,# 18.6288,  4.48954,    3.540, 0.1991, 0.0001, 0.0000, 0.0000,  33.6237, 18 Jun 2022 06:33:58,  24.0629, 13.9, 138.6
2022-06-18T06:38:02Z,166.148.81.45,# 18.6350,  4.49011,    3.599, 0.2042, 0.0001, 0.0001, 0.0000,  33.6233, 18 Jun 2022 06:37:58,  24.0610, 13.9, 145.7
2022-06-18T06:42:02Z,166.148.81.45,# 18.6462,  4.49130,    3.537, 0.1970, 0.0001, 0.0001, 0.0000,  33.6243, 18 Jun 2022 06:41:58,  24.0590, 13.9, 144.5
2022-06-18T06:46:02Z,166.148.81.45,# 18.6325,  4.48996,    3.622, 0.1987, 0.0002, 0.0001, 0.0000,  33.6241, 18 Jun 2022 06:45:58,  24.0623, 13.8, 145.9
2022-06-18T06:50:02Z,166.148.81.45,# 18.6450,  4.49112,    3.600, 0.2073, 0.0002, 0.0000, 0.0000,  33.6237, 18 Jun 2022 06:49:58,  24.0588, 13.9, 141.0
2022-06-18T06:54:02Z,166.148.81.45,# 18.6598,  4.49268,    3.678, 0.2009, 0.0003, 0.0001, 0.0000,  33.6246, 18 Jun 2022 06:53:58,  24.0558, 13.9, 140.1
2022-06-18T06:58:02Z,166.148.81.45,# 18.6327,  4.48987,    3.621, 0.2066, 0.0002, 0.0001, 0.0000,  33.6232, 18 Jun 2022 06:57:58,  24.0615, 13.9, 138.7
2022-06-18T07:02:02Z,166.148.81.45,# 18.6289,  4.48952,    3.639, 0.2015, 0.0002, 0.0001, 0.0000,  33.6234, 18 Jun 2022 07:01:58,  24.0626, 13.9, 139.4
2022-06-18T07:06:02Z,166.148.81.45,# 18.6231,  4.48889,    3.629, 0.1989, 0.0002, 0.0001, 0.0000,  33.6228, 18 Jun 2022 07:05:58,  24.0636, 13.9, 151.3
2022-06-18T07:10:02Z,166.148.81.45,# 18.6120,  4.48785,    3.658, 0.1969, 0.0002, 0.0001, 0.0000,  33.6231, 18 Jun 2022 07:09:58,  24.0665, 13.9, 151.4
2022-06-18T07:14:02Z,166.148.81.45,# 18.5793,  4.48464,    3.678, 0.1990, 0.0002, 0.0001, 0.0000,  33.6229, 18 Jun 2022 07:13:58,  24.0746, 13.9, 142.6
2022-06-18T07:18:02Z,166.148.81.45,# 18.5728,  4.48396,    3.722, 0.1975, 0.0002, 0.0001, 0.0000,  33.6225, 18 Jun 2022 07:17:58,  24.0759, 13.9, 142.6
2022-06-18T07:22:02Z,166.148.81.45,# 18.5722,  4.48396,    3.576, 0.2026, 0.0002, 0.0001, 0.0000,  33.6230, 18 Jun 2022 07:21:58,  24.0764, 13.9, 149.3
2022-06-18T07:26:02Z,166.148.81.45,# 18.5948,  4.48632,    3.621, 0.2153, 0.0002, 0.0001, 0.0000,  33.6244, 18 Jun 2022 07:25:58,  24.0719, 13.9, 145.1
2022-06-18T07:30:02Z,166.148.81.45,# 18.5743,  4.48430,    3.579, 0.2100, 0.0002, 0.0001, 0.0000,  33.6242, 18 Jun 2022 07:29:58,  24.0768, 13.9, 141.3
2022-06-18T07:34:02Z,166.148.81.45,# 18.5896,  4.48580,    3.591, 0.2108, 0.0001, 0.0001, 0.0000,  33.6243, 18 Jun 2022 07:33:58,  24.0731, 13.9, 147.0
2022-06-18T07:38:02Z,166.148.81.45,# 18.5869,  4.48561,    3.602, 0.2140, 0.0002, 0.0001, 0.0000,  33.6249, 18 Jun 2022 07:37:58,  24.0742, 13.8, 146.6
2022-06-18T07:42:02Z,166.148.81.45,# 18.5936,  4.48625,    3.691, 0.2223, 0.0002, 0.0000, 0.0000,  33.6248, 18 Jun 2022 07:41:58,  24.0725, 13.9, 149.7
2022-06-18T07:46:02Z,166.148.81.45,# 18.5895,  4.48587,    3.553, 0.2151, 0.0002, 0.0001, 0.0000,  33.6249, 18 Jun 2022 07:45:58,  24.0736, 13.9, 150.2
2022-06-18T07:50:02Z,166.148.81.45,# 18.5759,  4.48454,    3.597, 0.2134, 0.0002, 0.0001, 0.0000,  33.6248, 18 Jun 2022 07:49:58,  24.0769, 13.9, 145.0
2022-06-18T07:54:02Z,166.148.81.45,# 18.5697,  4.48391,    3.546, 0.2052, 0.0002, 0.0001, 0.0000,  33.6247, 18 Jun 2022 07:53:58,  24.0784, 13.9, 141.6
2022-06-18T07:58:02Z,166.148.81.45,# 18.5551,  4.48244,    3.572, 0.2079, 0.0001, 0.0001, 0.0000,  33.6242, 18 Jun 2022 07:57:58,  24.0817, 13.9, 146.8
2022-06-18T08:02:02Z,166.148.81.45,# 18.5382,  4.48070,    3.588, 0.2112, 0.0001, 0.0001, 0.0000,  33.6234, 18 Jun 2022 08:01:58,  24.0852, 13.9, 143.2
2022-06-18T08:06:02Z,166.148.81.45,# 18.5341,  4.48029,    3.510, 0.2064, 0.0001, 0.0001, 0.0000,  33.6233, 18 Jun 2022 08:05:58,  24.0862, 13.9, 139.9
2022-06-18T08:10:02Z,166.148.81.45,# 18.5513,  4.48206,    3.507, 0.2101, 0.0001, 0.0001, 0.0000,  33.6241, 18 Jun 2022 08:09:58,  24.0825, 13.8, 154.9
2022-06-18T08:14:02Z,166.148.81.45,# 18.5557,  4.48252,    3.549, 0.2156, 0.0001, 0.0000, 0.0000,  33.6244, 18 Jun 2022 08:13:58,  24.0817, 13.9, 142.2
2022-06-18T08:18:02Z,166.148.81.45,# 18.5327,  4.48012,    3.617, 0.2025, 0.0002, 0.0000, 0.0000,  33.6230, 18 Jun 2022 08:17:58,  24.0863, 13.8, 149.1
2022-06-18T08:22:02Z,166.148.81.45,# 18.5297,  4.47986,    3.589, 0.2076, 0.0001, 0.0001, 0.0000,  33.6233, 18 Jun 2022 08:21:58,  24.0873, 13.9, 144.0
2022-06-18T08:26:02Z,166.148.81.45,# 18.5239,  4.47930,    3.545, 0.1990, 0.0002, 0.0001, 0.0000,  33.6233, 18 Jun 2022 08:25:58,  24.0887, 13.9, 146.0
2022-06-18T08:30:02Z,166.148.81.45,# 18.5079,  4.47777,    3.565, 0.2031, 0.0001, 0.0000, 0.0000,  33.6236, 18 Jun 2022 08:29:58,  24.0929, 13.9, 147.7
2022-06-18T08:34:02Z,166.148.81.45,# 18.4101,  4.46794,    3.530, 0.1865, 0.0002, 0.0001, 0.0000,  33.6208, 18 Jun 2022 08:33:58,  24.1151, 13.9, 143.3
2022-06-18T08:38:02Z,166.148.81.45,# 18.4222,  4.46917,    3.529, 0.1932, 0.0001, 0.0000, 0.0000,  33.6213, 18 Jun 2022 08:37:58,  24.1124, 13.9, 154.5
2022-06-18T08:42:02Z,166.148.81.45,# 18.3070,  4.45766,    3.496, 0.2104, 0.0001, 0.0001, 0.0000,  33.6186, 18 Jun 2022 08:41:58,  24.1389, 13.9, 139.2
2022-06-18T08:46:02Z,166.148.81.45,# 18.3260,  4.45947,    3.500, 0.1970, 0.0001, 0.0001, 0.0000,  33.6183, 18 Jun 2022 08:45:58,  24.1339, 13.9, 145.8
2022-06-18T08:50:02Z,166.148.81.45,# 18.3320,  4.45994,    3.451, 0.2016, 0.0002, 0.0001, 0.0000,  33.6174, 18 Jun 2022 08:49:58,  24.1318, 13.9, 147.8
2022-06-18T08:54:02Z,166.148.81.45,# 18.2900,  4.45583,    3.526, 0.2139, 0.0002, 0.0001, 0.0000,  33.6171, 18 Jun 2022 08:53:58,  24.1418, 13.9, 148.9
2022-06-18T08:58:02Z,166.148.81.45,# 18.2736,  4.45407,    3.493, 0.2106, 0.0001, 0.0001, 0.0000,  33.6156, 18 Jun 2022 08:57:58,  24.1449, 13.9, 145.3
