2019-12-22T00:02:52Z,166.140.102.113,# 15.7440,  4.20477,    3.034, 0.2669, 17.255, 0.737396,  33.5642, 22 Dec 2019 00:02:42,  24.7010, 12.6, 222.8
2019-12-22T00:06:52Z,166.140.102.113,# 15.7693,  4.20646,    3.071, 0.2587, 17.247, 0.737547,  33.5578, 22 Dec 2019 00:06:42,  24.6904, 12.6, 225.5
2019-12-22T00:10:52Z,166.140.102.113,# 15.8562,  4.21487,    3.120, 0.2710, 17.227, 0.736078,  33.5589, 22 Dec 2019 00:10:42,  24.6718, 12.6, 223.5
2019-12-22T00:14:52Z,166.140.102.113,# 15.8362,  4.21295,    3.127, 0.2697, 17.220, 0.736280,  33.5588, 22 Dec 2019 00:14:42,  24.6761, 12.6, 224.0
2019-12-22T00:18:52Z,166.140.102.113,# 15.7737,  4.20727,    3.127, 0.2792, 17.226, 0.737118,  33.5612, 22 Dec 2019 00:18:42,  24.6920, 12.6, 223.7
2019-12-22T00:22:52Z,166.140.102.113,# 15.7875,  4.20827,    3.081, 0.2768, 17.223, 0.737132,  33.5585, 22 Dec 2019 00:22:42,  24.6868, 12.6, 223.2
2019-12-22T00:26:52Z,166.140.102.113,# 15.7723,  4.20673,    3.175, 0.2654, 17.236, 0.737605,  33.5575, 22 Dec 2019 00:26:42,  24.6895, 12.6, 225.0
2019-12-22T00:30:52Z,166.140.102.113,# 15.8123,  4.21042,    3.198, 0.2677, 17.229, 0.737160,  33.5564, 22 Dec 2019 00:30:42,  24.6797, 12.6, 221.0
2019-12-22T00:34:52Z,166.140.102.113,# 15.8015,  4.20963,    3.213, 0.2671, 17.239, 0.737046,  33.5586, 22 Dec 2019 00:34:42,  24.6837, 12.6, 221.3
2019-12-22T00:38:52Z,166.140.102.113,# 15.8003,  4.20966,    3.231, 0.2650, 17.218, 0.736893,  33.5599, 22 Dec 2019 00:38:42,  24.6851, 12.6, 221.0
2019-12-22T00:42:52Z,166.140.102.113,# 15.8173,  4.21114,    3.242, 0.2747, 17.208, 0.736743,  33.5586, 22 Dec 2019 00:42:42,  24.6803, 12.6, 222.2
2019-12-22T00:46:52Z,166.140.102.113,# 15.9026,  4.21958,    3.241, 0.2694, 17.195, 0.735098,  33.5613, 22 Dec 2019 00:46:42,  24.6631, 12.6, 220.8
2019-12-22T00:50:52Z,166.140.102.113,# 16.0025,  4.22968,    3.179, 0.2555, 17.142, 0.732863,  33.5664, 22 Dec 2019 00:50:42,  24.6445, 12.6, 222.3
2019-12-22T00:54:52Z,166.140.102.113,# 15.8175,  4.21161,    3.285, 0.2736, 17.180, 0.736092,  33.5627, 22 Dec 2019 00:54:42,  24.6833, 12.6, 221.9
2019-12-22T00:58:52Z,166.140.102.113,# 15.7818,  4.20796,    3.266, 0.2797, 17.230, 0.736963,  33.5605, 22 Dec 2019 00:58:42,  24.6897, 12.6, 224.1
2019-12-22T01:02:52Z,166.140.102.113,# 15.7378,  4.20360,    3.300, 0.2726, 17.263, 0.738093,  33.5589, 22 Dec 2019 01:02:42,  24.6984, 12.6, 222.6
2019-12-22T01:06:52Z,166.140.102.113,# 15.7111,  4.20098,    3.287, 0.2662, 17.281, 0.738821,  33.5583, 22 Dec 2019 01:06:42,  24.7039, 12.6, 223.5
2019-12-22T01:10:52Z,166.140.102.113,# 15.7142,  4.20121,    3.204, 0.2703, 17.265, 0.739034,  33.5578, 22 Dec 2019 01:10:42,  24.7028, 12.6, 223.8
2019-12-22T01:14:52Z,166.140.102.113,# 15.7283,  4.20255,    3.298, 0.2718, 17.275, 0.738841,  33.5577, 22 Dec 2019 01:14:42,  24.6995, 12.6, 224.0
2019-12-22T01:18:52Z,166.140.102.113,# 15.7445,  4.20420,    3.276, 0.2576, 17.280, 0.738515,  33.5586, 22 Dec 2019 01:18:42,  24.6965, 12.6, 223.2
2019-12-22T01:22:52Z,166.140.102.113,# 15.7246,  4.20256,    3.202, 0.2447, 17.283, 0.738541,  33.5609, 22 Dec 2019 01:22:42,  24.7028, 12.6, 221.5
2019-12-22T01:26:52Z,166.140.102.113,# 15.6926,  4.19930,    3.247, 0.2324, 17.344, 0.739301,  33.5591, 22 Dec 2019 01:26:42,  24.7086, 12.6, 223.9
2019-12-22T01:30:52Z,166.140.102.113,# 15.6826,  4.19828,    3.311, 0.2234, 17.391, 0.739653,  33.5584, 22 Dec 2019 01:30:42,  24.7103, 12.6, 220.7
2019-12-22T01:34:52Z,166.140.102.113,# 15.6838,  4.19841,    3.322, 0.2156, 17.413, 0.739726,  33.5585, 22 Dec 2019 01:34:42,  24.7101, 12.6, 223.1
2019-12-22T01:38:52Z,166.140.102.113,# 15.6656,  4.19680,    3.313, 0.2139, 17.419, 0.740090,  33.5596, 22 Dec 2019 01:38:42,  24.7150, 12.6, 221.5
2019-12-22T01:42:52Z,166.140.102.113,# 15.6851,  4.19870,    3.285, 0.2195, 17.409, 0.739756,  33.5600, 22 Dec 2019 01:42:42,  24.7109, 12.6, 224.9
2019-12-22T01:46:52Z,166.140.102.113,# 15.6881,  4.19900,    3.358, 0.2246, 17.407, 0.739700,  33.5601, 22 Dec 2019 01:46:42,  24.7103, 12.6, 222.3
2019-12-22T01:50:52Z,166.140.102.113,# 15.6982,  4.19999,    3.318, 0.2367, 17.394, 0.739559,  33.5604, 22 Dec 2019 01:50:42,  24.7083, 12.6, 224.3
2019-12-22T01:54:52Z,166.140.102.113,# 15.7092,  4.20104,    3.370, 0.2305, 17.378, 0.739353,  33.5604, 22 Dec 2019 01:54:42,  24.7058, 12.6, 224.5
2019-12-22T01:58:52Z,166.140.102.113,# 15.7112,  4.20126,    3.288, 0.2300, 17.371, 0.739296,  33.5607, 22 Dec 2019 01:58:42,  24.7057, 12.6, 221.8
2019-12-22T02:02:52Z,166.140.102.113,# 15.7508,  4.20505,    3.318, 0.2230, 17.361, 0.738594,  33.5609, 22 Dec 2019 02:02:42,  24.6969, 12.6, 221.9
2019-12-22T02:06:52Z,166.140.102.113,# 15.7630,  4.20638,    3.325, 0.2334, 17.348, 0.738195,  33.5623, 22 Dec 2019 02:06:42,  24.6953, 12.6, 222.3
2019-12-22T02:10:52Z,166.140.102.113,# 15.7540,  4.20557,    3.231, 0.2476, 17.327, 0.738193,  33.5627, 22 Dec 2019 02:10:42,  24.6976, 12.6, 223.2
2019-12-22T02:14:52Z,166.140.102.113,# 15.7609,  4.20615,    3.252, 0.2198, 17.346, 0.738103,  33.5621, 22 Dec 2019 02:14:42,  24.6957, 12.6, 222.8
2019-12-22T02:18:52Z,166.140.102.113,# 15.7632,  4.20633,    3.286, 0.2270, 17.351, 0.738091,  33.5617, 22 Dec 2019 02:18:42,  24.6948, 12.6, 225.6
2019-12-22T02:22:52Z,166.140.102.113,# 15.7744,  4.20740,    3.307, 0.2241, 17.361, 0.737892,  33.5617, 22 Dec 2019 02:22:42,  24.6923, 12.6, 223.5
2019-12-22T02:26:52Z,166.140.102.113,# 15.7579,  4.20587,    3.328, 0.2468, 17.345, 0.738151,  33.5621, 22 Dec 2019 02:26:42,  24.6963, 12.6, 223.5
2019-12-22T02:30:52Z,166.140.102.113,# 15.7500,  4.20510,    3.334, 0.2519, 17.333, 0.738345,  33.5620, 22 Dec 2019 02:30:42,  24.6980, 12.6, 221.9
2019-12-22T02:34:52Z,166.140.102.113,# 15.7459,  4.20472,    3.279, 0.2705, 17.323, 0.738436,  33.5620, 22 Dec 2019 02:34:42,  24.6990, 12.6, 222.1
2019-12-22T02:38:52Z,166.140.102.113,# 15.7499,  4.20509,    3.363, 0.2540, 17.314, 0.738389,  33.5619, 22 Dec 2019 02:38:42,  24.6979, 12.6, 222.7
2019-12-22T02:42:52Z,166.140.102.113,# 15.7490,  4.20495,    3.340, 0.2561, 17.319, 0.738436,  33.5615, 22 Dec 2019 02:42:42,  24.6979, 12.6, 224.0
2019-12-22T02:46:52Z,166.140.102.113,# 15.7436,  4.20448,    3.277, 0.2595, 17.327, 0.738482,  33.5618, 22 Dec 2019 02:46:42,  24.6993, 12.6, 220.3
2019-12-22T02:50:52Z,166.140.102.113,# 15.7311,  4.20325,    3.270, 0.2540, 17.346, 0.738766,  33.5615, 22 Dec 2019 02:50:42,  24.7018, 12.6, 221.9
2019-12-22T02:54:52Z,166.140.102.113,# 15.7274,  4.20291,    3.252, 0.2525, 17.335, 0.738874,  33.5617, 22 Dec 2019 02:54:42,  24.7028, 12.6, 221.3
2019-12-22T02:58:52Z,166.140.102.113,# 15.7235,  4.20253,    3.229, 0.2534, 17.328, 0.738968,  33.5615, 22 Dec 2019 02:58:42,  24.7035, 12.6, 224.3
2019-12-22T03:02:52Z,166.140.102.113,# 15.7077,  4.20104,    3.254, 0.2588, 17.328, 0.739301,  33.5617, 22 Dec 2019 03:02:42,  24.7072, 12.6, 222.1
2019-12-22T03:06:52Z,166.140.102.113,# 15.6928,  4.19969,    3.269, 0.2431, 17.336, 0.739616,  33.5623, 22 Dec 2019 03:06:42,  24.7111, 12.6, 224.2
2019-12-22T03:10:52Z,166.140.102.113,# 15.6880,  4.19925,    3.188, 0.2363, 17.348, 0.739738,  33.5626, 22 Dec 2019 03:10:42,  24.7123, 12.6, 224.9
2019-12-22T03:14:52Z,166.140.102.113,# 15.6684,  4.19746,    3.222, 0.2407, 17.354, 0.740148,  33.5632, 22 Dec 2019 03:14:42,  24.7172, 12.6, 221.9
2019-12-22T03:18:52Z,166.140.102.113,# 15.6785,  4.19838,    3.228, 0.2513, 17.347, 0.740072,  33.5628, 22 Dec 2019 03:18:42,  24.7146, 12.6, 224.9
2019-12-22T03:22:52Z,166.140.102.113,# 15.6780,  4.19836,    3.206, 0.2351, 17.356, 0.740065,  33.5630, 22 Dec 2019 03:22:42,  24.7148, 12.6, 223.3
2019-12-22T03:26:52Z,166.140.102.113,# 15.6739,  4.19798,    3.148, 0.2471, 17.355, 0.740151,  33.5632, 22 Dec 2019 03:26:42,  24.7159, 12.6, 224.9
2019-12-22T03:30:52Z,166.140.102.113,# 15.6724,  4.19787,    3.148, 0.2496, 17.360, 0.740172,  33.5635, 22 Dec 2019 03:30:42,  24.7164, 12.6, 221.9
2019-12-22T03:34:52Z,166.140.102.113,# 15.6692,  4.19630,    3.219, 0.2346, 17.346, 0.740255,  33.5522, 22 Dec 2019 03:34:42,  24.7085, 12.6, 225.2
2019-12-22T03:38:52Z,166.140.102.113,# 15.6636,  4.19703,    3.182, 0.2384, 17.361, 0.740371,  33.5634, 22 Dec 2019 03:38:42,  24.7184, 12.6, 222.2
2019-12-22T03:42:52Z,166.140.102.113,# 15.6607,  4.19677,    3.156, 0.2447, 17.345, 0.740465,  33.5636, 22 Dec 2019 03:42:42,  24.7192, 12.6, 221.2
2019-12-22T03:46:52Z,166.140.102.113,# 15.6510,  4.19594,    3.191, 0.2472, 17.348, 0.740611,  33.5644, 22 Dec 2019 03:46:42,  24.7219, 12.6, 221.8
2019-12-22T03:50:52Z,166.140.102.113,# 15.6436,  4.19519,    3.045, 0.2459, 17.332, 0.740818,  33.5640, 22 Dec 2019 03:50:42,  24.7233, 12.6, 222.7
2019-12-22T03:54:52Z,166.140.102.113,# 15.6391,  4.19478,    3.065, 0.2448, 17.351, 0.740934,  33.5642, 22 Dec 2019 03:54:42,  24.7245, 12.6, 224.0
2019-12-22T03:58:52Z,166.140.102.113,# 15.6464,  4.19551,    3.085, 0.2349, 17.360, 0.740812,  33.5646, 22 Dec 2019 03:58:42,  24.7231, 12.6, 222.6
2019-12-22T04:02:52Z,166.140.102.113,# 15.6399,  4.19487,    3.062, 0.2285, 17.365, 0.740947,  33.5643, 22 Dec 2019 04:02:42,  24.7244, 12.6, 221.4
2019-12-22T04:06:52Z,166.140.102.113,# 15.6354,  4.19449,    3.076, 0.2288, 17.382, 0.741024,  33.5648, 22 Dec 2019 04:06:42,  24.7257, 12.6, 223.3
2019-12-22T04:10:52Z,166.140.102.113,# 15.6307,  4.19407,    3.041, 0.2386, 17.383, 0.741132,  33.5651, 22 Dec 2019 04:10:42,  24.7269, 12.6, 224.8
2019-12-22T04:14:52Z,166.140.102.113,# 15.6306,  4.19402,    3.019, 0.2327, 17.400, 0.741167,  33.5647, 22 Dec 2019 04:14:42,  24.7268, 12.6, 224.2
2019-12-22T04:18:52Z,166.140.102.113,# 15.6287,  4.19388,    2.944, 0.2368, 17.387, 0.741210,  33.5651, 22 Dec 2019 04:18:42,  24.7275, 12.6, 223.1
2019-12-22T04:22:52Z,166.140.102.113,# 15.6273,  4.19375,    3.028, 0.2397, 17.392, 0.741243,  33.5651, 22 Dec 2019 04:22:42,  24.7278, 12.6, 223.6
2019-12-22T04:26:52Z,166.140.102.113,# 15.6254,  4.19358,    3.015, 0.2378, 17.401, 0.741298,  33.5652, 22 Dec 2019 04:26:42,  24.7283, 12.6, 219.4
2019-12-22T04:30:52Z,166.140.102.113,# 15.6296,  4.19394,    2.969, 0.2461, 17.390, 0.741241,  33.5649, 22 Dec 2019 04:30:42,  24.7271, 12.6, 223.4
2019-12-22T04:34:52Z,166.140.102.113,# 15.6316,  4.19410,    2.930, 0.2401, 17.378, 0.741190,  33.5647, 22 Dec 2019 04:34:42,  24.7264, 12.6, 220.1
2019-12-22T04:38:52Z,166.140.102.113,# 15.6338,  4.19436,    2.919, 0.2603, 17.376, 0.741150,  33.5651, 22 Dec 2019 04:38:42,  24.7263, 12.6, 226.3
2019-12-22T04:42:52Z,166.140.102.113,# 15.6341,  4.19437,    2.928, 0.2306, 17.386, 0.741133,  33.5649, 22 Dec 2019 04:42:42,  24.7261, 12.6, 224.9
2019-12-22T04:46:52Z,166.140.102.113,# 15.6328,  4.19427,    2.904, 0.2238, 17.402, 0.741153,  33.5651, 22 Dec 2019 04:46:42,  24.7266, 12.6, 221.9
2019-12-22T04:50:52Z,166.140.102.113,# 15.6310,  4.19413,    2.872, 0.2312, 17.410, 0.741194,  33.5654, 22 Dec 2019 04:50:42,  24.7272, 12.6, 222.2
2019-12-22T04:54:52Z,166.140.102.113,# 15.6228,  4.19336,    2.907, 0.2417, 17.406, 0.741321,  33.5655, 22 Dec 2019 04:54:42,  24.7291, 12.6, 222.2
2019-12-22T04:58:52Z,166.140.102.113,# 15.6184,  4.19297,    2.869, 0.2362, 17.402, 0.741420,  33.5657, 22 Dec 2019 04:58:42,  24.7302, 12.6, 224.1
2019-12-22T05:02:52Z,166.140.102.113,# 15.6078,  4.19202,    2.810, 0.2254, 17.398, 0.741652,  33.5663, 22 Dec 2019 05:02:42,  24.7330, 12.6, 224.6
2019-12-22T05:06:52Z,166.140.102.113,# 15.6083,  4.19202,    2.848, 0.2304, 17.401, 0.741679,  33.5659, 22 Dec 2019 05:06:42,  24.7327, 12.6, 221.6
2019-12-22T05:10:52Z,166.140.102.113,# 15.6096,  4.19217,    2.868, 0.2297, 17.406, 0.741673,  33.5661, 22 Dec 2019 05:10:42,  24.7324, 12.6, 221.9
2019-12-22T05:14:52Z,166.140.102.113,# 15.6118,  4.19234,    2.769, 0.2346, 17.354, 0.741636,  33.5658, 22 Dec 2019 05:14:42,  24.7318, 12.6, 224.2
2019-12-22T05:18:52Z,166.140.102.113,# 15.6091,  4.19210,    2.774, 0.2315, 17.328, 0.741684,  33.5659, 22 Dec 2019 05:18:42,  24.7325, 12.6, 224.0
2019-12-22T05:22:52Z,166.140.102.113,# 15.6114,  4.19231,    2.787, 0.2379, 17.325, 0.741648,  33.5659, 22 Dec 2019 05:22:42,  24.7319, 12.6, 221.9
2019-12-22T05:26:52Z,166.140.102.113,# 15.6148,  4.19258,    2.744, 0.2363, 17.323, 0.741593,  33.5654, 22 Dec 2019 05:26:42,  24.7308, 12.6, 223.0
2019-12-22T05:30:52Z,166.140.102.113,# 15.6121,  4.19232,    2.754, 0.2320, 17.318, 0.741619,  33.5653, 22 Dec 2019 05:30:42,  24.7313, 12.6, 222.8
2019-12-22T05:34:52Z,166.140.102.113,# 15.6076,  4.19192,    2.750, 0.2400, 17.330, 0.741709,  33.5656, 22 Dec 2019 05:34:42,  24.7325, 12.6, 224.6
2019-12-22T05:38:52Z,166.140.102.113,# 15.6041,  4.19158,    2.755, 0.2311, 17.334, 0.741778,  33.5655, 22 Dec 2019 05:38:42,  24.7333, 12.6, 222.6
2019-12-22T05:42:52Z,166.140.102.113,# 15.6013,  4.19131,    2.709, 0.2324, 17.344, 0.741848,  33.5656, 22 Dec 2019 05:42:42,  24.7340, 12.6, 224.3
2019-12-22T05:46:52Z,166.140.102.113,# 15.5953,  4.19081,    2.746, 0.2348, 17.351, 0.741969,  33.5661, 22 Dec 2019 05:46:42,  24.7357, 12.6, 220.9
2019-12-22T05:50:52Z,166.140.102.113,# 15.5942,  4.19068,    2.656, 0.2360, 17.340, 0.742024,  33.5660, 22 Dec 2019 05:50:42,  24.7358, 12.6, 221.3
2019-12-22T05:54:52Z,166.140.102.113,# 15.5929,  4.19061,    2.642, 0.2279, 17.343, 0.742041,  33.5664, 22 Dec 2019 05:54:42,  24.7364, 12.6, 224.7
2019-12-22T05:58:52Z,166.140.102.113,# 15.5921,  4.19054,    2.644, 0.2379, 17.341, 0.742070,  33.5665, 22 Dec 2019 05:58:42,  24.7367, 12.6, 222.3
2019-12-22T06:02:52Z,166.140.102.113,# 15.5913,  4.19047,    2.598, 0.2313, 17.345, 0.742091,  33.5666, 22 Dec 2019 06:02:42,  24.7369, 12.6, 220.9
2019-12-22T06:06:52Z,166.140.102.113,# 15.5975,  4.19103,    2.629, 0.2281, 17.353, 0.742024,  33.5664, 22 Dec 2019 06:06:42,  24.7354, 12.6, 224.0
2019-12-22T06:10:52Z,166.140.102.113,# 15.5946,  4.19082,    2.614, 0.2290, 17.346, 0.742035,  33.5669, 22 Dec 2019 06:10:42,  24.7364, 12.6, 224.2
2019-12-22T06:14:52Z,166.140.102.113,# 15.5952,  4.19090,    2.643, 0.2283, 17.338, 0.742024,  33.5671, 22 Dec 2019 06:14:42,  24.7364, 12.6, 222.9
2019-12-22T06:18:52Z,166.140.102.113,# 15.5943,  4.19086,    2.612, 0.2375, 17.354, 0.742038,  33.5675, 22 Dec 2019 06:18:42,  24.7369, 12.6, 225.7
2019-12-22T06:22:52Z,166.140.102.113,# 15.5953,  4.19097,    2.627, 0.2225, 17.357, 0.742020,  33.5676, 22 Dec 2019 06:22:42,  24.7368, 12.6, 223.7
2019-12-22T06:26:52Z,166.140.102.113,# 15.5955,  4.19098,    2.634, 0.2156, 17.367, 0.742016,  33.5676, 22 Dec 2019 06:26:42,  24.7368, 12.6, 224.9
2019-12-22T06:30:52Z,166.140.102.113,# 15.5953,  4.19102,    2.589, 0.2173, 17.375, 0.742022,  33.5682, 22 Dec 2019 06:30:42,  24.7373, 12.6, 224.7
2019-12-22T06:34:52Z,166.140.102.113,# 15.5920,  4.19069,    2.568, 0.2190, 17.356, 0.742075,  33.5680, 22 Dec 2019 06:34:42,  24.7378, 12.6, 221.9
2019-12-22T06:38:52Z,166.140.102.113,# 15.5881,  4.19028,    2.567, 0.2248, 17.363, 0.742153,  33.5676, 22 Dec 2019 06:38:42,  24.7384, 12.6, 221.9
2019-12-22T06:42:52Z,166.140.102.113,# 15.5831,  4.18977,    2.592, 0.2335, 17.381, 0.742265,  33.5673, 22 Dec 2019 06:42:42,  24.7393, 12.6, 223.6
2019-12-22T06:46:52Z,166.140.102.113,# 15.5740,  4.18888,    2.538, 0.2413, 17.369, 0.742437,  33.5672, 22 Dec 2019 06:46:42,  24.7412, 12.6, 220.8
2019-12-22T06:50:52Z,166.140.102.113,# 15.5732,  4.18877,    2.552, 0.2279, 17.379, 0.742491,  33.5668, 22 Dec 2019 06:50:42,  24.7411, 12.6, 222.3
2019-12-22T06:54:52Z,166.140.102.113,# 15.5675,  4.18821,    2.540, 0.2207, 17.383, 0.742605,  33.5667, 22 Dec 2019 06:54:42,  24.7423, 12.6, 222.5
2019-12-22T06:58:52Z,166.140.102.113,# 15.5592,  4.18741,    2.560, 0.2215, 17.374, 0.742784,  33.5665, 22 Dec 2019 06:58:42,  24.7440, 12.6, 223.0
2019-12-22T07:02:52Z,166.140.102.113,# 15.5549,  4.18700,    2.520, 0.2235, 17.396, 0.742909,  33.5666, 22 Dec 2019 07:02:42,  24.7450, 12.6, 225.0
2019-12-22T07:06:52Z,166.140.102.113,# 15.5533,  4.18533,    2.535, 0.2252, 17.403, 0.742967,  33.5530, 22 Dec 2019 07:06:42,  24.7350, 12.6, 222.5
2019-12-22T07:10:52Z,166.140.102.113,# 15.5518,  4.18671,    2.523, 0.2222, 17.416, 0.742998,  33.5666, 22 Dec 2019 07:10:42,  24.7457, 12.6, 223.0
2019-12-22T07:14:52Z,166.140.102.113,# 15.5512,  4.18665,    2.550, 0.2104, 17.425, 0.743026,  33.5666, 22 Dec 2019 07:14:42,  24.7458, 12.6, 223.8
2019-12-22T07:18:52Z,166.140.102.113,# 15.5514,  4.18665,    2.544, 0.2169, 17.434, 0.743020,  33.5664, 22 Dec 2019 07:18:42,  24.7457, 12.6, 222.0
2019-12-22T07:22:52Z,166.140.102.113,# 15.5485,  4.18639,    2.543, 0.2181, 17.425, 0.743082,  33.5666, 22 Dec 2019 07:22:42,  24.7465, 12.6, 222.5
2019-12-22T07:26:52Z,166.140.102.113,# 15.5505,  4.18652,    2.520, 0.2129, 17.436, 0.743065,  33.5660, 22 Dec 2019 07:26:42,  24.7456, 12.6, 222.0
2019-12-22T07:30:52Z,166.140.102.113,# 15.5538,  4.18685,    2.547, 0.2048, 17.439, 0.742991,  33.5662, 22 Dec 2019 07:30:42,  24.7450, 12.6, 222.4
2019-12-22T07:34:52Z,166.140.102.113,# 15.5557,  4.18701,    2.517, 0.2103, 17.442, 0.742950,  33.5661, 22 Dec 2019 07:34:42,  24.7445, 12.6, 222.8
2019-12-22T07:38:52Z,166.140.102.113,# 15.5586,  4.18730,    2.530, 0.2324, 17.427, 0.742885,  33.5662, 22 Dec 2019 07:38:42,  24.7439, 12.6, 223.1
2019-12-22T07:42:52Z,166.140.102.113,# 15.5620,  4.18762,    2.539, 0.2146, 17.414, 0.742809,  33.5661, 22 Dec 2019 07:42:42,  24.7432, 12.6, 220.4
2019-12-22T07:46:52Z,166.140.102.113,# 15.5594,  4.18737,    2.591, 0.2151, 17.417, 0.742844,  33.5661, 22 Dec 2019 07:46:42,  24.7437, 12.6, 220.9
2019-12-22T07:50:52Z,166.140.102.113,# 15.5598,  4.18742,    2.540, 0.2047, 17.436, 0.742835,  33.5662, 22 Dec 2019 07:50:42,  24.7437, 12.6, 222.4
2019-12-22T07:54:52Z,166.140.102.113,# 15.5587,  4.18730,    2.547, 0.2070, 17.432, 0.742852,  33.5661, 22 Dec 2019 07:54:42,  24.7438, 12.6, 224.1
2019-12-22T07:58:52Z,166.140.102.113,# 15.5592,  4.18732,    2.604, 0.2033, 17.430, 0.742846,  33.5658, 22 Dec 2019 07:58:42,  24.7434, 12.6, 224.4
2019-12-22T08:02:52Z,166.140.102.113,# 15.5551,  4.18532,    2.584, 0.2107, 17.428, 0.742922,  33.5514, 22 Dec 2019 08:02:42,  24.7333, 12.6, 222.1
2019-12-22T08:06:52Z,166.140.102.113,# 15.5554,  4.18700,    2.554, 0.2142, 17.425, 0.742922,  33.5661, 22 Dec 2019 08:06:42,  24.7446, 12.6, 221.5
2019-12-22T08:10:52Z,166.140.102.113,# 15.5433,  4.18593,    2.634, 0.1984, 17.455, 0.743137,  33.5669, 22 Dec 2019 08:10:42,  24.7478, 12.6, 223.9
2019-12-22T08:14:52Z,166.140.102.113,# 15.5373,  4.18533,    2.605, 0.2075, 17.468, 0.743321,  33.5667, 22 Dec 2019 08:14:42,  24.7490, 12.6, 223.0
2019-12-22T08:18:52Z,166.140.102.113,# 15.5212,  4.18389,    2.586, 0.1974, 17.463, 0.743614,  33.5674, 22 Dec 2019 08:18:42,  24.7532, 12.6, 222.6
2019-12-22T08:22:52Z,166.140.102.113,# 15.5215,  4.18391,    2.601, 0.2025, 17.486, 0.743684,  33.5673, 22 Dec 2019 08:22:42,  24.7531, 12.6, 221.9
2019-12-22T08:26:52Z,166.140.102.113,# 15.5214,  4.18393,    2.653, 0.2025, 17.484, 0.743684,  33.5676, 22 Dec 2019 08:26:42,  24.7533, 12.6, 222.0
2019-12-22T08:30:52Z,166.140.102.113,# 15.5018,  4.17946,    2.603, 0.1974, 17.486, 0.744026,  33.5443, 22 Dec 2019 08:30:42,  24.7397, 12.6, 221.7
2019-12-22T08:34:52Z,166.140.102.113,# 15.4994,  4.18026,    2.682, 0.2001, 17.498, 0.744171,  33.5535, 22 Dec 2019 08:34:42,  24.7473, 12.6, 223.3
2019-12-22T08:38:52Z,166.140.102.113,# 15.5135,  4.18318,    2.638, 0.1991, 17.503, 0.743923,  33.5677, 22 Dec 2019 08:38:42,  24.7550, 12.6, 223.4
2019-12-22T08:42:52Z,166.140.102.113,# 15.5144,  4.18325,    2.662, 0.2023, 17.514, 0.743904,  33.5675, 22 Dec 2019 08:42:42,  24.7548, 12.6, 222.6
2019-12-22T08:46:52Z,166.140.102.113,# 15.5066,  4.18258,    2.714, 0.1928, 17.525, 0.744008,  33.5682, 22 Dec 2019 08:46:42,  24.7570, 12.6, 221.8
2019-12-22T08:50:52Z,166.140.102.113,# 15.4886,  4.18091,    2.708, 0.2010, 17.518, 0.744413,  33.5685, 22 Dec 2019 08:50:42,  24.7612, 12.6, 221.8
2019-12-22T08:54:52Z,166.140.102.113,# 15.4916,  4.18121,    2.698, 0.1911, 17.515, 0.744390,  33.5686, 22 Dec 2019 08:54:42,  24.7606, 12.6, 223.9
2019-12-22T08:58:52Z,166.140.102.113,# 15.4833,  4.18047,    2.720, 0.2044, 17.528, 0.744525,  33.5690, 22 Dec 2019 08:58:42,  24.7628, 12.6, 221.8
2019-12-22T09:02:52Z,166.140.102.113,# 15.4796,  4.18013,    2.704, 0.2004, 17.541, 0.744621,  33.5692, 22 Dec 2019 09:02:42,  24.7637, 12.6, 222.7
2019-12-22T09:06:52Z,166.140.102.113,# 15.4836,  4.18047,    2.763, 0.1879, 17.550, 0.744601,  33.5688, 22 Dec 2019 09:06:42,  24.7626, 12.6, 223.5
2019-12-22T09:10:52Z,166.140.102.113,# 15.4684,  4.17916,    2.771, 0.1982, 17.547, 0.744824,  33.5700, 22 Dec 2019 09:10:42,  24.7668, 12.6, 222.8
2019-12-22T09:14:52Z,166.140.102.113,# 15.4707,  4.17930,    2.786, 0.1898, 17.539, 0.744860,  33.5693, 22 Dec 2019 09:14:42,  24.7657, 12.6, 224.2
2019-12-22T09:18:52Z,166.140.102.113,# 15.4711,  4.17938,    2.820, 0.1980, 17.550, 0.744854,  33.5697, 22 Dec 2019 09:18:42,  24.7660, 12.6, 224.1
2019-12-22T09:22:52Z,166.140.102.113,# 15.4681,  4.17909,    2.795, 0.1929, 17.542, 0.744925,  33.5696, 22 Dec 2019 09:22:42,  24.7666, 12.6, 222.2
2019-12-22T09:26:52Z,166.140.102.113,# 15.4628,  4.17674,    2.856, 0.1986, 17.560, 0.745011,  33.5531, 22 Dec 2019 09:26:42,  24.7551, 12.6, 221.7
2019-12-22T09:30:52Z,166.140.102.113,# 15.4597,  4.17830,    2.880, 0.1937, 17.560, 0.745096,  33.5697, 22 Dec 2019 09:30:42,  24.7686, 12.6, 223.8
2019-12-22T09:34:52Z,166.140.102.113,# 15.4629,  4.17861,    2.919, 0.1892, 17.557, 0.745046,  33.5697, 22 Dec 2019 09:34:42,  24.7678, 12.6, 220.8
2019-12-22T09:38:52Z,166.140.102.113,# 15.4605,  4.17686,    2.959, 0.1983, 17.549, 0.745084,  33.5560, 22 Dec 2019 09:38:42,  24.7578, 12.6, 219.8
