2019-12-11T00:02:52Z,166.140.102.113,# 16.8690,  4.29466,    2.298, 0.1945, 16.714, 0.712981,  33.4100, 11 Dec 2019 00:02:42,  24.3248, 12.6, 223.7
2019-12-11T00:06:52Z,166.140.102.113,# 16.8669,  4.29445,    2.350, 0.1992, 16.697, 0.713041,  33.4099, 11 Dec 2019 00:06:42,  24.3253, 12.6, 222.0
2019-12-11T00:10:52Z,166.140.102.113,# 16.8629,  4.29410,    2.337, 0.1933, 16.714, 0.713132,  33.4102, 11 Dec 2019 00:10:42,  24.3264, 12.5, 226.4
2019-12-11T00:14:52Z,166.140.102.113,# 16.8601,  4.29386,    2.345, 0.1935, 16.716, 0.713192,  33.4104, 11 Dec 2019 00:14:42,  24.3273, 12.6, 225.7
2019-12-11T00:18:52Z,166.140.102.113,# 16.8552,  4.29339,    2.401, 0.1960, 16.727, 0.713315,  33.4104, 11 Dec 2019 00:18:42,  24.3284, 12.5, 224.9
2019-12-11T00:22:52Z,166.140.102.113,# 16.8481,  4.29283,    2.421, 0.1934, 16.762, 0.713470,  33.4114, 11 Dec 2019 00:22:42,  24.3308, 12.6, 222.0
2019-12-11T00:26:52Z,166.140.102.113,# 16.8221,  4.29098,    2.421, 0.1902, 16.808, 0.714011,  33.4169, 11 Dec 2019 00:26:42,  24.3412, 12.6, 220.2
2019-12-11T00:30:52Z,166.140.102.113,# 16.7758,  4.28799,    2.489, 0.1926, 16.886, 0.715139,  33.4295, 11 Dec 2019 00:30:42,  24.3617, 12.6, 223.2
2019-12-11T00:34:52Z,166.140.102.113,# 16.7484,  4.28634,    2.420, 0.1977, 16.973, 0.715849,  33.4379, 11 Dec 2019 00:34:42,  24.3745, 12.5, 221.8
2019-12-11T00:38:52Z,166.140.102.113,# 16.7159,  4.28479,    2.478, 0.1882, 17.055, 0.716446,  33.4516, 11 Dec 2019 00:38:42,  24.3926, 12.5, 223.1
2019-12-11T00:42:52Z,166.140.102.113,# 16.6971,  4.28404,    2.510, 0.1903, 17.157, 0.716864,  33.4607, 11 Dec 2019 00:42:42,  24.4039, 12.6, 222.5
2019-12-11T00:46:52Z,166.140.102.113,# 16.6839,  4.28375,    2.469, 0.1848, 17.227, 0.717085,  33.4692, 11 Dec 2019 00:46:42,  24.4135, 12.6, 224.6
2019-12-11T00:50:52Z,166.140.102.113,# 16.6945,  4.28437,    2.526, 0.1891, 17.191, 0.716877,  33.4657, 11 Dec 2019 00:50:42,  24.4084, 12.6, 224.4
2019-12-11T00:54:52Z,166.140.102.113,# 16.7032,  4.28479,    2.590, 0.1905, 17.165, 0.716779,  33.4621, 11 Dec 2019 00:54:42,  24.4036, 12.5, 222.5
2019-12-11T00:58:52Z,166.140.102.113,# 16.7047,  4.28485,    2.551, 0.1972, 17.142, 0.716677,  33.4614, 11 Dec 2019 00:58:42,  24.4027, 12.5, 221.3
2019-12-11T01:02:52Z,166.140.102.113,# 16.6982,  4.28460,    2.565, 0.1977, 17.152, 0.716842,  33.4646, 11 Dec 2019 01:02:42,  24.4066, 12.5, 221.5
2019-12-11T01:06:52Z,166.140.102.113,# 16.6894,  4.28444,    2.630, 0.1919, 17.211, 0.717028,  33.4706, 11 Dec 2019 01:06:42,  24.4133, 12.6, 223.5
2019-12-11T01:10:52Z,166.140.102.113,# 16.6935,  4.28454,    2.654, 0.1901, 17.217, 0.716934,  33.4680, 11 Dec 2019 01:10:42,  24.4104, 12.6, 221.5
2019-12-11T01:14:52Z,166.140.102.113,# 16.6939,  4.28455,    2.683, 0.1953, 17.201, 0.716907,  33.4678, 11 Dec 2019 01:14:42,  24.4102, 12.6, 224.6
2019-12-11T01:18:52Z,166.140.102.113,# 16.7012,  4.28479,    2.677, 0.1958, 17.169, 0.716782,  33.4637, 11 Dec 2019 01:18:42,  24.4053, 12.6, 222.4
2019-12-11T01:22:52Z,166.140.102.113,# 16.7081,  4.28516,    2.686, 0.1909, 17.157, 0.716581,  33.4612, 11 Dec 2019 01:22:42,  24.4017, 12.6, 222.5
2019-12-11T01:26:52Z,166.140.102.113,# 16.7160,  4.28545,    2.758, 0.1958, 17.139, 0.716466,  33.4571, 11 Dec 2019 01:26:42,  24.3967, 12.5, 222.5
2019-12-11T01:30:52Z,166.140.102.113,# 16.7084,  4.28516,    2.778, 0.2022, 17.130, 0.716621,  33.4609, 11 Dec 2019 01:30:42,  24.4015, 12.5, 222.9
2019-12-11T01:34:52Z,166.140.102.113,# 16.7268,  4.28560,    2.747, 0.2059, 17.117, 0.716241,  33.4494, 11 Dec 2019 01:34:42,  24.3883, 12.5, 223.0
2019-12-11T01:38:52Z,166.140.102.113,# 16.7200,  4.28549,    2.788, 0.2107, 17.108, 0.716353,  33.4540, 11 Dec 2019 01:38:42,  24.3934, 12.6, 221.6
2019-12-11T01:42:52Z,166.140.102.113,# 16.7121,  4.28531,    2.754, 0.2134, 17.120, 0.716504,  33.4591, 11 Dec 2019 01:42:42,  24.3992, 12.6, 221.5
2019-12-11T01:46:52Z,166.140.102.113,# 16.7196,  4.28578,    2.801, 0.2119, 17.083, 0.716353,  33.4570, 11 Dec 2019 01:46:42,  24.3958, 12.5, 221.8
2019-12-11T01:50:52Z,166.140.102.113,# 16.7304,  4.28629,    2.816, 0.2078, 17.102, 0.716151,  33.4524, 11 Dec 2019 01:50:42,  24.3898, 12.6, 220.9
2019-12-11T01:54:52Z,166.140.102.113,# 16.7349,  4.28649,    2.907, 0.2139, 17.108, 0.716038,  33.4503, 11 Dec 2019 01:54:42,  24.3872, 12.6, 224.3
2019-12-11T01:58:52Z,166.140.102.113,# 16.7314,  4.28642,    2.864, 0.2025, 17.141, 0.716081,  33.4527, 11 Dec 2019 01:58:42,  24.3898, 12.6, 223.9
2019-12-11T02:02:52Z,166.140.102.113,# 16.7310,  4.28635,    2.931, 0.1989, 17.147, 0.716075,  33.4524, 11 Dec 2019 02:02:42,  24.3896, 12.6, 223.4
2019-12-11T02:06:52Z,166.140.102.113,# 16.7455,  4.28675,    2.881, 0.1974, 17.126, 0.715771,  33.4438, 11 Dec 2019 02:06:42,  24.3796, 12.6, 221.5
2019-12-11T02:10:52Z,166.140.102.113,# 16.7594,  4.28719,    2.969, 0.2028, 17.106, 0.715436,  33.4360, 11 Dec 2019 02:10:42,  24.3705, 12.6, 225.1
2019-12-11T02:14:52Z,166.140.102.113,# 16.7509,  4.28693,    2.965, 0.1954, 17.135, 0.715633,  33.4408, 11 Dec 2019 02:14:42,  24.3761, 12.6, 224.9
2019-12-11T02:18:52Z,166.140.102.113,# 16.7448,  4.28666,    3.021, 0.1945, 17.171, 0.715737,  33.4435, 11 Dec 2019 02:18:42,  24.3796, 12.6, 223.1
2019-12-11T02:22:52Z,166.140.102.113,# 16.7597,  4.28706,    3.000, 0.2003, 17.125, 0.715442,  33.4347, 11 Dec 2019 02:22:42,  24.3694, 12.6, 221.6
2019-12-11T02:26:52Z,166.140.102.113,# 16.7667,  4.28739,    2.980, 0.1974, 17.119, 0.715301,  33.4317, 11 Dec 2019 02:26:42,  24.3655, 12.6, 223.9
2019-12-11T02:30:52Z,166.140.102.113,# 16.7597,  4.28715,    2.973, 0.1948, 17.143, 0.715407,  33.4354, 11 Dec 2019 02:30:42,  24.3699, 12.6, 222.7
2019-12-11T02:34:52Z,166.140.102.113,# 16.7735,  4.28756,    3.081, 0.1942, 17.124, 0.715158,  33.4274, 11 Dec 2019 02:34:42,  24.3606, 12.5, 222.8
2019-12-11T02:38:52Z,166.140.102.113,# 16.7864,  4.28803,    3.067, 0.1991, 17.007, 0.714873,  33.4208, 11 Dec 2019 02:38:42,  24.3525, 12.6, 222.1
2019-12-11T02:42:52Z,166.140.102.113,# 16.7978,  4.28875,    3.070, 0.2007, 16.960, 0.714656,  33.4176, 11 Dec 2019 02:42:42,  24.3474, 12.5, 223.4
2019-12-11T02:46:52Z,166.140.102.113,# 16.7993,  4.28892,    3.111, 0.1938, 16.978, 0.714583,  33.4178, 11 Dec 2019 02:46:42,  24.3472, 12.5, 221.8
2019-12-11T02:50:52Z,166.140.102.113,# 16.8110,  4.28962,    3.094, 0.1980, 16.912, 0.714321,  33.4141, 11 Dec 2019 02:50:42,  24.3417, 12.6, 221.9
2019-12-11T02:54:52Z,166.140.102.113,# 16.8145,  4.28984,    3.153, 0.2032, 16.864, 0.714215,  33.4131, 11 Dec 2019 02:54:42,  24.3401, 12.6, 221.7
2019-12-11T02:58:52Z,166.140.102.113,# 16.8187,  4.28997,    3.196, 0.2064, 16.850, 0.714150,  33.4107, 11 Dec 2019 02:58:42,  24.3373, 12.6, 222.8
2019-12-11T03:02:52Z,166.140.102.113,# 16.8118,  4.28967,    3.212, 0.1968, 16.874, 0.714273,  33.4139, 11 Dec 2019 03:02:42,  24.3412, 12.6, 220.7
2019-12-11T03:06:52Z,166.140.102.113,# 16.8085,  4.28946,    3.167, 0.1993, 16.904, 0.714335,  33.4148, 11 Dec 2019 03:06:42,  24.3428, 12.6, 222.9
2019-12-11T03:10:52Z,166.140.102.113,# 16.7983,  4.28902,    3.223, 0.1919, 16.919, 0.714543,  33.4194, 11 Dec 2019 03:10:42,  24.3486, 12.6, 221.9
2019-12-11T03:14:52Z,166.140.102.113,# 16.7999,  4.28875,    3.217, 0.1944, 16.939, 0.714534,  33.4157, 11 Dec 2019 03:14:42,  24.3455, 12.6, 223.4
2019-12-11T03:18:52Z,166.140.102.113,# 16.8014,  4.28846,    3.255, 0.2011, 16.861, 0.714526,  33.4119, 11 Dec 2019 03:18:42,  24.3422, 12.6, 224.3
2019-12-11T03:22:52Z,166.140.102.113,# 16.7955,  4.28820,    3.210, 0.1934, 16.890, 0.714647,  33.4146, 11 Dec 2019 03:22:42,  24.3456, 12.5, 224.1
2019-12-11T03:26:52Z,166.140.102.113,# 16.7901,  4.28797,    3.287, 0.1825, 16.923, 0.714764,  33.4170, 11 Dec 2019 03:26:42,  24.3488, 12.6, 220.8
2019-12-11T03:30:52Z,166.140.102.113,# 16.7885,  4.28800,    3.252, 0.1823, 16.967, 0.714805,  33.4187, 11 Dec 2019 03:30:42,  24.3503, 12.5, 223.2
2019-12-11T03:34:52Z,166.140.102.113,# 16.7885,  4.28796,    3.281, 0.1748, 16.996, 0.714792,  33.4183, 11 Dec 2019 03:34:42,  24.3501, 12.6, 225.8
2019-12-11T03:38:52Z,166.140.102.113,# 16.7759,  4.28770,    3.239, 0.1788, 17.071, 0.715077,  33.4265, 11 Dec 2019 03:38:42,  24.3594, 12.6, 223.5
2019-12-11T03:42:52Z,166.140.102.113,# 16.7718,  4.28752,    3.258, 0.1817, 17.084, 0.715146,  33.4284, 11 Dec 2019 03:42:42,  24.3618, 12.6, 222.4
2019-12-11T03:46:52Z,166.140.102.113,# 16.7656,  4.28725,    3.269, 0.1824, 17.111, 0.715295,  33.4313, 11 Dec 2019 03:46:42,  24.3654, 12.6, 222.3
2019-12-11T03:50:52Z,166.140.102.113,# 16.7515,  4.28688,    3.316, 0.1667, 17.225, 0.715667,  33.4398, 11 Dec 2019 03:50:42,  24.3752, 12.6, 223.5
2019-12-11T03:54:52Z,166.140.102.113,# 16.7395,  4.28601,    3.283, 0.1975, 17.139, 0.715914,  33.4422, 11 Dec 2019 03:54:42,  24.3799, 12.6, 222.9
2019-12-11T03:58:52Z,166.140.102.113,# 16.7332,  4.28579,    3.335, 0.2058, 17.131, 0.716018,  33.4455, 11 Dec 2019 03:58:42,  24.3838, 12.6, 223.7
2019-12-11T04:02:52Z,166.140.102.113,# 16.7264,  4.28554,    3.273, 0.2182, 17.122, 0.716190,  33.4490, 11 Dec 2019 04:02:42,  24.3882, 12.6, 223.9
2019-12-11T04:06:52Z,166.140.102.113,# 16.7359,  4.28586,    3.324, 0.2049, 17.113, 0.716023,  33.4438, 11 Dec 2019 04:06:42,  24.3820, 12.6, 222.1
2019-12-11T04:10:52Z,166.140.102.113,# 16.7464,  4.28627,    3.297, 0.1953, 17.122, 0.715774,  33.4387, 11 Dec 2019 04:10:42,  24.3755, 12.6, 221.7
2019-12-11T04:14:52Z,166.140.102.113,# 16.7393,  4.28604,    3.334, 0.2019, 17.113, 0.715920,  33.4425, 11 Dec 2019 04:14:42,  24.3801, 12.6, 223.3
2019-12-11T04:18:52Z,166.140.102.113,# 16.7275,  4.28577,    3.341, 0.2058, 17.130, 0.716169,  33.4501, 11 Dec 2019 04:18:42,  24.3887, 12.6, 227.2
2019-12-11T04:22:52Z,166.140.102.113,# 16.7282,  4.28572,    3.377, 0.1994, 17.151, 0.716154,  33.4490, 11 Dec 2019 04:22:42,  24.3877, 12.6, 220.6
2019-12-11T04:26:52Z,166.140.102.113,# 16.7423,  4.28520,    3.364, 0.2001, 17.084, 0.715842,  33.4328, 11 Dec 2019 04:26:42,  24.3719, 12.6, 222.2
2019-12-11T04:30:52Z,166.140.102.113,# 16.7292,  4.28542,    3.317, 0.1992, 17.112, 0.716125,  33.4457, 11 Dec 2019 04:30:42,  24.3849, 12.6, 224.1
2019-12-11T04:34:52Z,166.140.102.113,# 16.7217,  4.28552,    3.332, 0.1978, 17.161, 0.716280,  33.4527, 11 Dec 2019 04:34:42,  24.3921, 12.6, 224.7
2019-12-11T04:38:52Z,166.140.102.113,# 16.7392,  4.28541,    3.369, 0.1965, 17.074, 0.715912,  33.4372, 11 Dec 2019 04:38:42,  24.3761, 12.6, 222.2
2019-12-11T04:42:52Z,166.140.102.113,# 16.7385,  4.28453,    3.304, 0.2070, 17.037, 0.715936,  33.4301, 11 Dec 2019 04:42:42,  24.3708, 12.6, 224.0
2019-12-11T04:46:52Z,166.140.102.113,# 16.7366,  4.28471,    3.324, 0.2025, 17.059, 0.715953,  33.4332, 11 Dec 2019 04:46:42,  24.3737, 12.6, 221.7
2019-12-11T04:50:52Z,166.140.102.113,# 16.7325,  4.28377,    3.374, 0.2055, 17.033, 0.716051,  33.4284, 11 Dec 2019 04:50:42,  24.3708, 12.6, 224.5
2019-12-11T04:54:52Z,166.140.102.113,# 16.7303,  4.28363,    3.360, 0.2084, 16.998, 0.716098,  33.4291, 11 Dec 2019 04:54:42,  24.3719, 12.5, 224.7
2019-12-11T04:58:52Z,166.140.102.113,# 16.7254,  4.28371,    3.410, 0.2053, 17.014, 0.716225,  33.4338, 11 Dec 2019 04:58:42,  24.3767, 12.6, 223.9
2019-12-11T05:02:52Z,166.140.102.113,# 16.7149,  4.28285,    3.301, 0.2091, 17.022, 0.716452,  33.4351, 11 Dec 2019 05:02:42,  24.3801, 12.6, 222.4
2019-12-11T05:06:52Z,166.140.102.113,# 16.7065,  4.28246,    3.391, 0.2174, 17.029, 0.716624,  33.4387, 11 Dec 2019 05:06:42,  24.3848, 12.6, 223.7
2019-12-11T05:10:52Z,166.140.102.113,# 16.7075,  4.28230,    3.380, 0.2256, 16.987, 0.716614,  33.4364, 11 Dec 2019 05:10:42,  24.3828, 12.6, 223.3
2019-12-11T05:14:52Z,166.140.102.113,# 16.6984,  4.27998,    3.327, 0.2108, 16.923, 0.716816,  33.4239, 11 Dec 2019 05:14:42,  24.3754, 12.6, 225.1
2019-12-11T05:18:52Z,166.140.102.113,# 16.6829,  4.27743,    3.365, 0.2080, 16.826, 0.717174,  33.4145, 11 Dec 2019 05:18:42,  24.3717, 12.5, 222.9
2019-12-11T05:22:52Z,166.140.102.113,# 16.6862,  4.27781,    3.332, 0.2097, 16.832, 0.717069,  33.4151, 11 Dec 2019 05:22:42,  24.3715, 12.6, 222.7
2019-12-11T05:26:52Z,166.140.102.113,# 16.7024,  4.27884,    3.394, 0.2016, 16.806, 0.716741,  33.4105, 11 Dec 2019 05:26:42,  24.3641, 12.5, 223.7
2019-12-11T05:30:52Z,166.140.102.113,# 16.7159,  4.28005,    3.306, 0.2070, 16.791, 0.716449,  33.4099, 11 Dec 2019 05:30:42,  24.3606, 12.5, 221.9
2019-12-11T05:34:52Z,166.140.102.113,# 16.7265,  4.28083,    3.265, 0.2054, 16.769, 0.716234,  33.4079, 11 Dec 2019 05:34:42,  24.3566, 12.6, 221.6
2019-12-11T05:38:52Z,166.140.102.113,# 16.7389,  4.28190,    3.301, 0.2123, 16.774, 0.715926,  33.4068, 11 Dec 2019 05:38:42,  24.3528, 12.6, 223.4
2019-12-11T05:42:52Z,166.140.102.113,# 16.7299,  4.28138,    3.293, 0.2015, 16.789, 0.716128,  33.4097, 11 Dec 2019 05:42:42,  24.3572, 12.6, 221.8
2019-12-11T05:46:52Z,166.140.102.113,# 16.7323,  4.28169,    3.338, 0.2046, 16.807, 0.716059,  33.4105, 11 Dec 2019 05:46:42,  24.3572, 12.6, 222.1
2019-12-11T05:50:52Z,166.140.102.113,# 16.7410,  4.28247,    3.248, 0.2100, 16.785, 0.715881,  33.4101, 11 Dec 2019 05:50:42,  24.3549, 12.6, 223.3
2019-12-11T05:54:52Z,166.140.102.113,# 16.7458,  4.28317,    3.338, 0.2160, 16.814, 0.715756,  33.4122, 11 Dec 2019 05:54:42,  24.3553, 12.6, 224.4
2019-12-11T05:58:52Z,166.140.102.113,# 16.7724,  4.28561,    3.214, 0.2199, 16.832, 0.715195,  33.4113, 11 Dec 2019 05:58:42,  24.3485, 12.6, 224.2
2019-12-11T06:02:52Z,166.140.102.113,# 16.7701,  4.28554,    3.256, 0.2208, 16.844, 0.715217,  33.4126, 11 Dec 2019 06:02:42,  24.3500, 12.6, 223.0
2019-12-11T06:06:52Z,166.140.102.113,# 16.7734,  4.28590,    3.254, 0.2271, 16.855, 0.715142,  33.4129, 11 Dec 2019 06:06:42,  24.3495, 12.6, 224.3
2019-12-11T06:10:52Z,166.140.102.113,# 16.7721,  4.28611,    3.175, 0.2243, 16.860, 0.715165,  33.4158, 11 Dec 2019 06:10:42,  24.3521, 12.6, 221.7
2019-12-11T06:14:52Z,166.140.102.113,# 16.7722,  4.28576,    3.267, 0.2336, 16.854, 0.715166,  33.4127, 11 Dec 2019 06:14:42,  24.3496, 12.5, 221.7
2019-12-11T06:18:52Z,166.140.102.113,# 16.7733,  4.28602,    3.212, 0.2429, 16.867, 0.715141,  33.4141, 11 Dec 2019 06:18:42,  24.3503, 12.5, 225.2
2019-12-11T06:22:52Z,166.140.102.113,# 16.7698,  4.28556,    3.161, 0.2409, 16.870, 0.715230,  33.4131, 11 Dec 2019 06:22:42,  24.3505, 12.6, 225.0
2019-12-11T06:26:52Z,166.140.102.113,# 16.7652,  4.28546,    3.136, 0.2393, 16.886, 0.715323,  33.4160, 11 Dec 2019 06:26:42,  24.3538, 12.6, 223.6
2019-12-11T06:30:52Z,166.140.102.113,# 16.7581,  4.28473,    3.135, 0.2305, 16.899, 0.715473,  33.4156, 11 Dec 2019 06:30:42,  24.3551, 12.6, 224.1
2019-12-11T06:34:52Z,166.140.102.113,# 16.7559,  4.28517,    3.146, 0.2399, 16.914, 0.715536,  33.4213, 11 Dec 2019 06:34:42,  24.3600, 12.6, 222.8
2019-12-11T06:38:52Z,166.140.102.113,# 16.7427,  4.28393,    3.154, 0.2394, 16.954, 0.715820,  33.4214, 11 Dec 2019 06:38:42,  24.3632, 12.6, 225.3
2019-12-11T06:42:52Z,166.140.102.113,# 16.7397,  4.28368,    3.178, 0.2356, 16.961, 0.715896,  33.4218, 11 Dec 2019 06:42:42,  24.3641, 12.6, 223.3
2019-12-11T06:46:52Z,166.140.102.113,# 16.7287,  4.28214,    3.100, 0.2403, 16.991, 0.716142,  33.4175, 11 Dec 2019 06:46:42,  24.3634, 12.6, 225.5
2019-12-11T06:50:52Z,166.140.102.113,# 16.7262,  4.28193,    3.077, 0.2311, 16.992, 0.716188,  33.4178, 11 Dec 2019 06:50:42,  24.3643, 12.6, 224.0
2019-12-11T06:54:52Z,166.140.102.113,# 16.7262,  4.28222,    3.140, 0.2346, 16.994, 0.716195,  33.4203, 11 Dec 2019 06:54:42,  24.3661, 12.6, 222.1
2019-12-11T06:58:52Z,166.140.102.113,# 16.7310,  4.28295,    3.086, 0.2365, 17.026, 0.716110,  33.4227, 11 Dec 2019 06:58:42,  24.3668, 12.6, 224.1
2019-12-11T07:02:52Z,166.140.102.113,# 16.7208,  4.28165,    3.062, 0.2419, 17.016, 0.716306,  33.4198, 11 Dec 2019 07:02:42,  24.3671, 12.6, 222.1
2019-12-11T07:06:52Z,166.140.102.113,# 16.7282,  4.28337,    3.088, 0.2440, 17.036, 0.716169,  33.4287, 11 Dec 2019 07:06:42,  24.3721, 12.5, 225.6
2019-12-11T07:10:52Z,166.140.102.113,# 16.7182,  4.28260,    3.032, 0.2396, 17.069, 0.716376,  33.4303, 11 Dec 2019 07:10:42,  24.3756, 12.6, 223.7
2019-12-11T07:14:52Z,166.140.102.113,# 16.7075,  4.28142,    3.081, 0.2382, 17.073, 0.716629,  33.4290, 11 Dec 2019 07:14:42,  24.3772, 12.6, 223.9
2019-12-11T07:18:52Z,166.140.102.113,# 16.7084,  4.28163,    3.038, 0.2347, 17.064, 0.716598,  33.4300, 11 Dec 2019 07:18:42,  24.3777, 12.6, 223.8
2019-12-11T07:22:52Z,166.140.102.113,# 16.7106,  4.28227,    3.035, 0.2446, 17.072, 0.716560,  33.4338, 11 Dec 2019 07:22:42,  24.3801, 12.6, 221.7
2019-12-11T07:26:52Z,166.140.102.113,# 16.7127,  4.28265,    3.004, 0.2437, 17.089, 0.716516,  33.4353, 11 Dec 2019 07:26:42,  24.3809, 12.6, 222.4
2019-12-11T07:30:52Z,166.140.102.113,# 16.7048,  4.28174,    3.033, 0.2412, 17.083, 0.716676,  33.4339, 11 Dec 2019 07:30:42,  24.3816, 12.6, 222.1
2019-12-11T07:34:52Z,166.140.102.113,# 16.6999,  4.28142,    2.970, 0.2451, 17.103, 0.716791,  33.4352, 11 Dec 2019 07:34:42,  24.3837, 12.6, 223.3
2019-12-11T07:38:52Z,166.140.102.113,# 16.6942,  4.28078,    2.987, 0.2499, 17.103, 0.716877,  33.4344, 11 Dec 2019 07:38:42,  24.3844, 12.6, 223.3
2019-12-11T07:42:52Z,166.140.102.113,# 16.6886,  4.28008,    2.985, 0.2558, 17.053, 0.717020,  33.4330, 11 Dec 2019 07:42:42,  24.3846, 12.6, 223.2
2019-12-11T07:46:52Z,166.140.102.113,# 16.6810,  4.27937,    2.925, 0.2613, 17.040, 0.717208,  33.4331, 11 Dec 2019 07:46:42,  24.3865, 12.6, 222.4
2019-12-11T07:50:52Z,166.140.102.113,# 16.6724,  4.27826,    2.951, 0.2527, 17.027, 0.717401,  33.4307, 11 Dec 2019 07:50:42,  24.3866, 12.6, 222.9
2019-12-11T07:54:52Z,166.140.102.113,# 16.6771,  4.27871,    2.935, 0.2523, 17.016, 0.717310,  33.4306, 11 Dec 2019 07:54:42,  24.3855, 12.5, 223.5
2019-12-11T07:58:52Z,166.140.102.113,# 16.6776,  4.27915,    2.912, 0.2504, 16.987, 0.717283,  33.4341, 11 Dec 2019 07:58:42,  24.3881, 12.6, 223.3
2019-12-11T08:02:52Z,166.140.102.113,# 16.6677,  4.27820,    2.899, 0.2522, 17.010, 0.717511,  33.4341, 11 Dec 2019 08:02:42,  24.3904, 12.6, 224.8
2019-12-11T08:06:52Z,166.140.102.113,# 16.6584,  4.27778,    2.910, 0.2419, 17.083, 0.717724,  33.4382, 11 Dec 2019 08:06:42,  24.3956, 12.6, 223.7
2019-12-11T08:10:52Z,166.140.102.113,# 16.6472,  4.27644,    2.855, 0.2431, 17.127, 0.717979,  33.4359, 11 Dec 2019 08:10:42,  24.3965, 12.6, 222.5
2019-12-11T08:14:52Z,166.140.102.113,# 16.6465,  4.27635,    2.937, 0.2446, 17.163, 0.717972,  33.4356, 11 Dec 2019 08:14:42,  24.3964, 12.6, 224.0
2019-12-11T08:18:52Z,166.140.102.113,# 16.6457,  4.27631,    2.866, 0.2373, 17.174, 0.718011,  33.4360, 11 Dec 2019 08:18:42,  24.3969, 12.6, 224.6
2019-12-11T08:22:52Z,166.140.102.113,# 16.6583,  4.27847,    2.825, 0.2465, 17.185, 0.717751,  33.4443, 11 Dec 2019 08:22:42,  24.4003, 12.5, 222.7
2019-12-11T08:26:52Z,166.140.102.113,# 16.6524,  4.27842,    2.858, 0.2503, 17.198, 0.717855,  33.4488, 11 Dec 2019 08:26:42,  24.4052, 12.6, 224.9
2019-12-11T08:30:52Z,166.140.102.113,# 16.6312,  4.27576,    2.888, 0.2427, 17.203, 0.718361,  33.4433, 11 Dec 2019 08:30:42,  24.4059, 12.6, 223.0
2019-12-11T08:34:52Z,166.140.102.113,# 16.6243,  4.27497,    2.827, 0.2439, 17.188, 0.718480,  33.4421, 11 Dec 2019 08:34:42,  24.4066, 12.6, 223.4
2019-12-11T08:38:52Z,166.140.102.113,# 16.6329,  4.27598,    2.806, 0.2446, 17.185, 0.718294,  33.4437, 11 Dec 2019 08:38:42,  24.4058, 12.6, 223.2
2019-12-11T08:42:52Z,166.140.102.113,# 16.6427,  4.27746,    2.825, 0.2415, 17.212, 0.718090,  33.4485, 11 Dec 2019 08:42:42,  24.4072, 12.6, 224.5
2019-12-11T08:46:52Z,166.140.102.113,# 16.6391,  4.27692,    2.844, 0.2461, 17.190, 0.718178,  33.4468, 11 Dec 2019 08:46:42,  24.4067, 12.6, 223.7
2019-12-11T08:50:52Z,166.140.102.113,# 16.6314,  4.27611,    2.838, 0.2507, 17.187, 0.718302,  33.4462, 11 Dec 2019 08:50:42,  24.4081, 12.6, 224.1
2019-12-11T08:54:52Z,166.140.102.113,# 16.6158,  4.27404,    2.794, 0.2431, 17.189, 0.718676,  33.4411, 11 Dec 2019 08:54:42,  24.4077, 12.6, 224.1
2019-12-11T08:58:52Z,166.140.102.113,# 16.6417,  4.27822,    2.750, 0.2372, 17.250, 0.718113,  33.4561, 11 Dec 2019 08:58:42,  24.4132, 12.6, 222.5
2019-12-11T09:02:52Z,166.140.102.113,# 16.6222,  4.27548,    2.827, 0.2473, 17.232, 0.718520,  33.4484, 11 Dec 2019 09:02:42,  24.4119, 12.6, 224.9
2019-12-11T09:06:52Z,166.140.102.113,# 16.6145,  4.27461,    2.799, 0.2454, 17.205, 0.718694,  33.4471, 11 Dec 2019 09:06:42,  24.4127, 12.6, 221.7
2019-12-11T09:10:52Z,166.140.102.113,# 16.6223,  4.27552,    2.829, 0.2573, 17.199, 0.718536,  33.4486, 11 Dec 2019 09:10:42,  24.4120, 12.6, 222.6
2019-12-11T09:14:52Z,166.140.102.113,# 16.6346,  4.27730,    2.765, 0.2596, 17.201, 0.718272,  33.4539, 11 Dec 2019 09:14:42,  24.4132, 12.6, 224.5
2019-12-11T09:18:52Z,166.140.102.113,# 16.6132,  4.27458,    2.769, 0.2586, 17.191, 0.718744,  33.4480, 11 Dec 2019 09:18:42,  24.4137, 12.6, 222.9
2019-12-11T09:22:52Z,166.140.102.113,# 16.6149,  4.27499,    2.825, 0.2573, 17.197, 0.718721,  33.4502, 11 Dec 2019 09:22:42,  24.4149, 12.6, 223.7
2019-12-11T09:26:52Z,166.140.102.113,# 16.6136,  4.27527,    2.785, 0.2576, 17.218, 0.718755,  33.4537, 11 Dec 2019 09:26:42,  24.4180, 12.5, 223.9
2019-12-11T09:30:52Z,166.140.102.113,# 16.6241,  4.27705,    2.816, 0.2566, 17.236, 0.718536,  33.4605, 11 Dec 2019 09:30:42,  24.4208, 12.6, 224.1
2019-12-11T09:34:52Z,166.140.102.113,# 16.6111,  4.27538,    2.857, 0.2475, 17.242, 0.718810,  33.4567, 11 Dec 2019 09:34:42,  24.4208, 12.6, 222.2
2019-12-11T09:38:52Z,166.140.102.113,# 16.6090,  4.27529,    2.849, 0.2478, 17.263, 0.718833,  33.4576, 11 Dec 2019 09:38:42,  24.4220, 12.6, 223.2
