2019-12-07T00:02:52Z,166.140.102.113,# 16.7260,  4.27190,    3.212, 4.4876, 17.091, 0.716154,  33.3305, 07 Dec 2019 00:02:42,  24.2972, 12.6, 223.3
2019-12-07T00:06:52Z,166.140.102.113,# 16.7230,  4.27262,    3.241, 4.4877, 17.086, 0.716217,  33.3391, 07 Dec 2019 00:06:42,  24.3046, 12.6, 222.4
2019-12-07T00:10:52Z,166.140.102.113,# 16.7205,  4.27212,    3.180, 4.4935, 17.088, 0.716263,  33.3368, 07 Dec 2019 00:10:42,  24.3035, 12.6, 223.1
2019-12-07T00:14:52Z,166.140.102.113,# 16.7181,  4.27234,    3.231, 4.4961, 17.079, 0.716332,  33.3408, 07 Dec 2019 00:14:42,  24.3070, 12.6, 224.5
2019-12-07T00:18:52Z,166.140.102.113,# 16.7210,  4.27186,    3.217, 4.4966, 17.075, 0.716274,  33.3342, 07 Dec 2019 00:18:42,  24.3013, 12.6, 225.5
2019-12-07T00:22:52Z,166.140.102.113,# 16.7197,  4.27200,    3.174, 4.4991, 17.064, 0.716315,  33.3366, 07 Dec 2019 00:22:42,  24.3033, 12.5, 225.1
2019-12-07T00:26:52Z,166.140.102.113,# 16.7178,  4.27131,    3.241, 4.5049, 17.075, 0.716350,  33.3321, 07 Dec 2019 00:26:42,  24.3004, 12.6, 226.2
2019-12-07T00:30:52Z,166.140.102.113,# 16.7124,  4.27081,    3.257, 4.5162, 17.058, 0.716444,  33.3321, 07 Dec 2019 00:30:42,  24.3016, 12.5, 224.5
2019-12-07T00:34:52Z,166.140.102.113,# 16.7154,  4.27074,    3.238, 4.5159, 17.056, 0.716408,  33.3291, 07 Dec 2019 00:34:42,  24.2987, 12.5, 224.3
2019-12-07T00:38:52Z,166.140.102.113,# 16.7131,  4.27144,    3.234, 4.5180, 17.057, 0.716436,  33.3371, 07 Dec 2019 00:38:42,  24.3053, 12.6, 225.1
2019-12-07T00:42:52Z,166.140.102.113,# 16.7150,  4.27237,    3.173, 4.5308, 17.058, 0.716430,  33.3437, 07 Dec 2019 00:42:42,  24.3099, 12.5, 225.1
2019-12-07T00:46:52Z,166.140.102.113,# 16.7142,  4.27215,    3.267, 4.5332, 17.059, 0.716445,  33.3424, 07 Dec 2019 00:46:42,  24.3091, 12.6, 225.4
2019-12-07T00:50:52Z,166.140.102.113,# 16.7124,  4.27162,    3.260, 4.5324, 17.064, 0.716477,  33.3393, 07 Dec 2019 00:50:42,  24.3071, 12.6, 224.9
2019-12-07T00:54:52Z,166.140.102.113,# 16.7148,  4.27201,    3.293, 4.5316, 17.069, 0.716441,  33.3407, 07 Dec 2019 00:54:42,  24.3076, 12.5, 224.6
2019-12-07T00:58:52Z,166.140.102.113,# 16.7129,  4.27161,    3.279, 4.5249, 17.081, 0.716467,  33.3388, 07 Dec 2019 00:58:42,  24.3066, 12.5, 226.2
2019-12-07T01:02:52Z,166.140.102.113,# 16.7102,  4.27138,    3.295, 4.5247, 17.094, 0.716515,  33.3390, 07 Dec 2019 01:02:42,  24.3075, 12.5, 224.2
2019-12-07T01:06:52Z,166.140.102.113,# 16.7104,  4.27117,    3.305, 4.5279, 17.088, 0.716515,  33.3369, 07 Dec 2019 01:06:42,  24.3058, 12.5, 222.0
2019-12-07T01:10:52Z,166.140.102.113,# 16.7111,  4.27067,    3.235, 4.5245, 17.087, 0.716513,  33.3320, 07 Dec 2019 01:10:42,  24.3019, 12.5, 225.9
2019-12-07T01:14:52Z,166.140.102.113,# 16.7121,  4.27067,    3.229, 4.5317, 17.077, 0.716492,  33.3312, 07 Dec 2019 01:14:42,  24.3010, 12.5, 225.5
2019-12-07T01:18:52Z,166.140.102.113,# 16.7141,  4.27061,    3.276, 4.5357, 17.092, 0.716455,  33.3290, 07 Dec 2019 01:18:42,  24.2988, 12.5, 224.8
2019-12-07T01:22:52Z,166.140.102.113,# 16.7119,  4.26960,    3.319, 4.5303, 17.092, 0.716496,  33.3221, 07 Dec 2019 01:22:42,  24.2941, 12.5, 225.2
2019-12-07T01:26:52Z,166.140.102.113,# 16.7118,  4.26956,    3.302, 4.5271, 17.095, 0.716496,  33.3218, 07 Dec 2019 01:26:42,  24.2939, 12.5, 225.4
2019-12-07T01:30:52Z,166.140.102.113,# 16.7133,  4.26998,    3.337, 4.5354, 17.095, 0.716473,  33.3242, 07 Dec 2019 01:30:42,  24.2954, 12.6, 223.4
2019-12-07T01:34:52Z,166.140.102.113,# 16.7130,  4.26981,    3.335, 4.5304, 17.099, 0.716477,  33.3229, 07 Dec 2019 01:34:42,  24.2944, 12.5, 224.8
2019-12-07T01:38:52Z,166.140.102.113,# 16.7127,  4.26970,    3.277, 4.5356, 17.095, 0.716483,  33.3223, 07 Dec 2019 01:38:42,  24.2941, 12.6, 222.6
2019-12-07T01:42:52Z,166.140.102.113,# 16.7128,  4.26990,    3.284, 4.5372, 17.113, 0.716469,  33.3239, 07 Dec 2019 01:42:42,  24.2953, 12.5, 225.2
2019-12-07T01:46:52Z,166.140.102.113,# 16.7125,  4.26990,    3.251, 4.5354, 17.131, 0.716478,  33.3241, 07 Dec 2019 01:46:42,  24.2955, 12.5, 224.0
2019-12-07T01:50:52Z,166.140.102.113,# 16.7120,  4.26968,    3.261, 4.5277, 17.144, 0.716494,  33.3226, 07 Dec 2019 01:50:42,  24.2944, 12.6, 221.7
2019-12-07T01:54:52Z,166.140.102.113,# 16.7122,  4.26997,    3.314, 4.5302, 17.162, 0.716493,  33.3249, 07 Dec 2019 01:54:42,  24.2961, 12.5, 223.7
2019-12-07T01:58:52Z,166.140.102.113,# 16.7119,  4.27010,    3.308, 4.5319, 17.158, 0.716504,  33.3264, 07 Dec 2019 01:58:42,  24.2975, 12.6, 223.8
2019-12-07T02:02:52Z,166.140.102.113,# 16.7112,  4.26999,    3.293, 4.5340, 17.154, 0.716506,  33.3260, 07 Dec 2019 02:02:42,  24.2972, 12.5, 223.0
2019-12-07T02:06:52Z,166.140.102.113,# 16.7108,  4.27017,    3.275, 4.5365, 17.148, 0.716499,  33.3280, 07 Dec 2019 02:06:42,  24.2988, 12.5, 224.6
2019-12-07T02:10:52Z,166.140.102.113,# 16.7120,  4.27005,    3.310, 4.5377, 17.166, 0.716500,  33.3259, 07 Dec 2019 02:10:42,  24.2970, 12.5, 225.2
2019-12-07T02:14:52Z,166.140.102.113,# 16.7113,  4.27015,    3.272, 4.5383, 17.174, 0.716497,  33.3273, 07 Dec 2019 02:14:42,  24.2982, 12.5, 221.8
2019-12-07T02:18:52Z,166.140.102.113,# 16.7101,  4.27060,    3.275, 4.5467, 17.193, 0.716512,  33.3322, 07 Dec 2019 02:18:42,  24.3022, 12.6, 223.2
2019-12-07T02:22:52Z,166.140.102.113,# 16.7055,  4.27107,    3.293, 4.5478, 17.223, 0.716605,  33.3401, 07 Dec 2019 02:22:42,  24.3094, 12.5, 222.9
2019-12-07T02:26:52Z,166.140.102.113,# 16.7018,  4.27152,    3.353, 4.5488, 17.211, 0.716672,  33.3472, 07 Dec 2019 02:26:42,  24.3157, 12.5, 225.0
2019-12-07T02:30:52Z,166.140.102.113,# 16.7010,  4.27160,    3.217, 4.5528, 17.228, 0.716694,  33.3486, 07 Dec 2019 02:30:42,  24.3170, 12.6, 221.8
2019-12-07T02:34:52Z,166.140.102.113,# 16.7010,  4.27155,    3.259, 4.5633, 17.226, 0.716706,  33.3482, 07 Dec 2019 02:34:42,  24.3166, 12.6, 227.6
2019-12-07T02:38:52Z,166.140.102.113,# 16.6962,  4.27210,    3.253, 4.5677, 17.222, 0.716808,  33.3569, 07 Dec 2019 02:38:42,  24.3245, 12.6, 225.1
2019-12-07T02:42:52Z,166.140.102.113,# 16.6989,  4.27217,    3.310, 4.5669, 17.200, 0.716749,  33.3553, 07 Dec 2019 02:42:42,  24.3226, 12.5, 226.1
2019-12-07T02:46:52Z,166.140.102.113,# 16.7061,  4.27107,    3.266, 4.5641, 17.198, 0.716654,  33.3397, 07 Dec 2019 02:46:42,  24.3090, 12.6, 223.1
2019-12-07T02:50:52Z,166.140.102.113,# 16.7027,  4.27125,    3.262, 4.5605, 17.184, 0.716686,  33.3441, 07 Dec 2019 02:50:42,  24.3131, 12.5, 226.0
2019-12-07T02:54:52Z,166.140.102.113,# 16.6994,  4.27137,    3.212, 4.5550, 17.196, 0.716732,  33.3479, 07 Dec 2019 02:54:42,  24.3168, 12.5, 225.0
2019-12-07T02:58:52Z,166.140.102.113,# 16.7080,  4.27069,    3.283, 4.5573, 17.178, 0.716595,  33.3348, 07 Dec 2019 02:58:42,  24.3047, 12.5, 225.4
2019-12-07T03:02:52Z,166.140.102.113,# 16.7059,  4.27153,    3.233, 4.5533, 17.183, 0.716604,  33.3439, 07 Dec 2019 03:02:42,  24.3121, 12.6, 223.5
2019-12-07T03:06:52Z,166.140.102.113,# 16.7222,  4.27053,    3.235, 4.5473, 17.172, 0.716341,  33.3216, 07 Dec 2019 03:06:42,  24.2914, 12.5, 223.2
2019-12-07T03:10:52Z,166.140.102.113,# 16.7244,  4.27048,    3.184, 4.5500, 17.154, 0.716230,  33.3194, 07 Dec 2019 03:10:42,  24.2891, 12.5, 223.5
2019-12-07T03:14:52Z,166.140.102.113,# 16.7297,  4.27075,    3.199, 4.5512, 17.150, 0.716116,  33.3173, 07 Dec 2019 03:14:42,  24.2863, 12.5, 224.7
2019-12-07T03:18:52Z,166.140.102.113,# 16.7305,  4.27106,    3.171, 4.5443, 17.158, 0.716084,  33.3194, 07 Dec 2019 03:18:42,  24.2877, 12.6, 225.1
2019-12-07T03:22:52Z,166.140.102.113,# 16.7519,  4.27217,    3.143, 4.5404, 17.130, 0.715678,  33.3112, 07 Dec 2019 03:22:42,  24.2765, 12.5, 225.6
2019-12-07T03:26:52Z,166.140.102.113,# 16.7335,  4.27196,    3.148, 4.5438, 17.125, 0.715909,  33.3247, 07 Dec 2019 03:26:42,  24.2911, 12.5, 226.1
2019-12-07T03:30:52Z,166.140.102.113,# 16.7381,  4.27263,    3.141, 4.5327, 17.145, 0.715850,  33.3267, 07 Dec 2019 03:30:42,  24.2915, 12.5, 223.3
2019-12-07T03:34:52Z,166.140.102.113,# 16.7522,  4.27321,    3.097, 4.5269, 17.166, 0.715523,  33.3201, 07 Dec 2019 03:34:42,  24.2832, 12.5, 227.6
2019-12-07T03:38:52Z,166.140.102.113,# 16.7505,  4.27299,    3.104, 4.5214, 17.150, 0.715600,  33.3196, 07 Dec 2019 03:38:42,  24.2832, 12.6, 224.4
2019-12-07T03:42:52Z,166.140.102.113,# 16.7720,  4.27354,    3.140, 4.5169, 17.167, 0.715206,  33.3065, 07 Dec 2019 03:42:42,  24.2682, 12.5, 224.1
2019-12-07T03:46:52Z,166.140.102.113,# 16.7580,  4.27229,    3.062, 4.5111, 17.180, 0.715430,  33.3073, 07 Dec 2019 03:46:42,  24.2720, 12.6, 226.7
2019-12-07T03:50:52Z,166.140.102.113,# 16.7446,  4.27143,    3.146, 4.5174, 17.189, 0.715682,  33.3109, 07 Dec 2019 03:50:42,  24.2778, 12.5, 225.1
2019-12-07T03:54:52Z,166.140.102.113,# 16.7276,  4.27062,    3.061, 4.5170, 17.203, 0.716003,  33.3180, 07 Dec 2019 03:54:42,  24.2872, 12.5, 223.6
2019-12-07T03:58:52Z,166.140.102.113,# 16.7216,  4.27110,    3.025, 4.5164, 17.210, 0.716137,  33.3271, 07 Dec 2019 03:58:42,  24.2957, 12.6, 222.7
2019-12-07T04:02:52Z,166.140.102.113,# 16.7146,  4.27125,    3.109, 4.5195, 17.226, 0.716294,  33.3343, 07 Dec 2019 04:02:42,  24.3029, 12.5, 222.0
2019-12-07T04:06:52Z,166.140.102.113,# 16.7226,  4.27137,    2.953, 4.5229, 17.218, 0.716190,  33.3287, 07 Dec 2019 04:06:42,  24.2966, 12.5, 224.3
2019-12-07T04:10:52Z,166.140.102.113,# 16.7055,  4.27181,    2.987, 4.5262, 17.229, 0.716498,  33.3468, 07 Dec 2019 04:10:42,  24.3145, 12.5, 224.1
2019-12-07T04:14:52Z,166.140.102.113,# 16.7094,  4.27012,    3.031, 4.5287, 17.241, 0.716504,  33.3288, 07 Dec 2019 04:14:42,  24.2998, 12.5, 224.1
2019-12-07T04:18:52Z,166.140.102.113,# 16.7005,  4.27076,    2.945, 4.5260, 17.252, 0.716628,  33.3418, 07 Dec 2019 04:18:42,  24.3119, 12.6, 224.7
2019-12-07T04:22:52Z,166.140.102.113,# 16.7028,  4.27022,    3.010, 4.5197, 17.252, 0.716629,  33.3351, 07 Dec 2019 04:22:42,  24.3062, 12.6, 223.7
2019-12-07T04:26:52Z,166.140.102.113,# 16.6911,  4.27086,    2.971, 4.5227, 17.265, 0.716844,  33.3505, 07 Dec 2019 04:26:42,  24.3208, 12.5, 225.3
2019-12-07T04:30:52Z,166.140.102.113,# 16.7000,  4.27028,    3.024, 4.5232, 17.270, 0.716736,  33.3379, 07 Dec 2019 04:30:42,  24.3090, 12.5, 225.5
2019-12-07T04:34:52Z,166.140.102.113,# 16.6913,  4.27091,    2.937, 4.5242, 17.282, 0.716860,  33.3508, 07 Dec 2019 04:34:42,  24.3209, 12.6, 222.6
2019-12-07T04:38:52Z,166.140.102.113,# 16.6927,  4.27006,    2.972, 4.5321, 17.238, 0.716872,  33.3422, 07 Dec 2019 04:38:42,  24.3140, 12.5, 226.7
2019-12-07T04:42:52Z,166.140.102.113,# 16.6855,  4.27059,    2.899, 4.5342, 17.239, 0.717037,  33.3528, 07 Dec 2019 04:42:42,  24.3237, 12.6, 224.1
2019-12-07T04:46:52Z,166.140.102.113,# 16.6939,  4.26998,    2.892, 4.5316, 17.241, 0.716928,  33.3405, 07 Dec 2019 04:46:42,  24.3124, 12.6, 224.2
2019-12-07T04:50:52Z,166.140.102.113,# 16.6880,  4.27045,    2.932, 4.5330, 17.254, 0.717012,  33.3494, 07 Dec 2019 04:50:42,  24.3207, 12.6, 223.4
2019-12-07T04:54:52Z,166.140.102.113,# 16.6853,  4.26982,    2.900, 4.5304, 17.235, 0.717064,  33.3462, 07 Dec 2019 04:54:42,  24.3188, 12.6, 223.4
2019-12-07T04:58:52Z,166.140.102.113,# 16.6789,  4.26876,    2.915, 4.5310, 17.238, 0.717168,  33.3423, 07 Dec 2019 04:58:42,  24.3173, 12.6, 222.7
2019-12-07T05:02:52Z,166.140.102.113,# 16.6692,  4.26715,    2.909, 4.5251, 17.251, 0.717358,  33.3363, 07 Dec 2019 05:02:42,  24.3149, 12.6, 224.4
2019-12-07T05:06:52Z,166.140.102.113,# 16.6486,  4.26521,    2.882, 4.5240, 17.246, 0.717755,  33.3366, 07 Dec 2019 05:06:42,  24.3199, 12.5, 224.4
2019-12-07T05:10:52Z,166.140.102.113,# 16.6471,  4.26550,    2.838, 4.5236, 17.241, 0.717855,  33.3403, 07 Dec 2019 05:10:42,  24.3231, 12.5, 223.9
2019-12-07T05:14:52Z,166.140.102.113,# 16.6432,  4.26545,    2.812, 4.5220, 17.254, 0.717967,  33.3432, 07 Dec 2019 05:14:42,  24.3262, 12.6, 224.2
2019-12-07T05:18:52Z,166.140.102.113,# 16.6472,  4.26651,    2.803, 4.5244, 17.262, 0.717929,  33.3492, 07 Dec 2019 05:18:42,  24.3298, 12.6, 225.4
2019-12-07T05:22:52Z,166.140.102.113,# 16.6426,  4.26592,    2.811, 4.5268, 17.265, 0.718029,  33.3478, 07 Dec 2019 05:22:42,  24.3298, 12.6, 227.5
2019-12-07T05:26:52Z,166.140.102.113,# 16.6402,  4.26627,    2.841, 4.5279, 17.263, 0.718062,  33.3528, 07 Dec 2019 05:26:42,  24.3342, 12.6, 224.0
2019-12-07T05:30:52Z,166.140.102.113,# 16.6333,  4.26515,    2.811, 4.5332, 17.264, 0.718215,  33.3488, 07 Dec 2019 05:30:42,  24.3328, 12.5, 224.6
2019-12-07T05:34:52Z,166.140.102.113,# 16.6414,  4.26651,    2.756, 4.5327, 17.251, 0.718096,  33.3540, 07 Dec 2019 05:34:42,  24.3350, 12.6, 225.0
2019-12-07T05:38:52Z,166.140.102.113,# 16.6388,  4.26621,    2.788, 4.5350, 17.249, 0.718139,  33.3535, 07 Dec 2019 05:38:42,  24.3351, 12.6, 221.5
2019-12-07T05:42:52Z,166.140.102.113,# 16.6420,  4.26646,    2.769, 4.5338, 17.251, 0.718074,  33.3530, 07 Dec 2019 05:42:42,  24.3340, 12.6, 226.2
2019-12-07T05:46:52Z,166.140.102.113,# 16.6389,  4.26624,    2.753, 4.5360, 17.235, 0.718133,  33.3536, 07 Dec 2019 05:46:42,  24.3352, 12.5, 226.0
2019-12-07T05:50:52Z,166.140.102.113,# 16.6410,  4.26743,    2.785, 4.5367, 17.250, 0.718078,  33.3623, 07 Dec 2019 05:50:42,  24.3414, 12.6, 224.7
2019-12-07T05:54:52Z,166.140.102.113,# 16.6342,  4.26701,    2.746, 4.5319, 17.260, 0.718216,  33.3643, 07 Dec 2019 05:54:42,  24.3446, 12.6, 226.0
2019-12-07T05:58:52Z,166.140.102.113,# 16.6247,  4.26587,    2.693, 4.5289, 17.273, 0.718421,  33.3623, 07 Dec 2019 05:58:42,  24.3452, 12.5, 225.2
2019-12-07T06:02:52Z,166.140.102.113,# 16.6245,  4.26573,    2.714, 4.5314, 17.280, 0.718441,  33.3613, 07 Dec 2019 06:02:42,  24.3445, 12.6, 224.6
2019-12-07T06:06:52Z,166.140.102.113,# 16.6187,  4.26463,    2.763, 4.5260, 17.282, 0.718556,  33.3565, 07 Dec 2019 06:06:42,  24.3422, 12.5, 225.0
2019-12-07T06:10:52Z,166.140.102.113,# 16.6296,  4.26658,    2.662, 4.5216, 17.294, 0.718384,  33.3644, 07 Dec 2019 06:10:42,  24.3457, 12.5, 226.2
2019-12-07T06:14:52Z,166.140.102.113,# 16.6348,  4.26776,    2.702, 4.5263, 17.289, 0.718307,  33.3704, 07 Dec 2019 06:14:42,  24.3491, 12.6, 227.2
2019-12-07T06:18:52Z,166.140.102.113,# 16.6214,  4.26473,    2.652, 4.5388, 17.281, 0.718535,  33.3551, 07 Dec 2019 06:18:42,  24.3405, 12.6, 224.9
2019-12-07T06:22:52Z,166.140.102.113,# 16.6169,  4.26440,    2.682, 4.5448, 17.293, 0.718610,  33.3560, 07 Dec 2019 06:22:42,  24.3422, 12.6, 225.0
2019-12-07T06:26:52Z,166.140.102.113,# 16.6216,  4.26530,    2.675, 4.5461, 17.310, 0.718534,  33.3600, 07 Dec 2019 06:26:42,  24.3441, 12.5, 223.8
2019-12-07T06:30:52Z,166.140.102.113,# 16.6270,  4.26660,    2.676, 4.5524, 17.301, 0.718457,  33.3667, 07 Dec 2019 06:30:42,  24.3480, 12.5, 224.3
2019-12-07T06:34:52Z,166.140.102.113,# 16.6283,  4.26665,    2.677, 4.5606, 17.312, 0.718430,  33.3661, 07 Dec 2019 06:34:42,  24.3473, 12.6, 226.8
2019-12-07T06:38:52Z,166.140.102.113,# 16.6340,  4.26808,    2.644, 4.5611, 17.311, 0.718278,  33.3739, 07 Dec 2019 06:38:42,  24.3519, 12.5, 226.1
2019-12-07T06:42:52Z,166.140.102.113,# 16.6276,  4.26658,    2.669, 4.5699, 17.319, 0.718381,  33.3661, 07 Dec 2019 06:42:42,  24.3474, 12.5, 223.7
2019-12-07T06:46:52Z,166.140.102.113,# 16.6313,  4.26758,    2.638, 4.5751, 17.328, 0.718340,  33.3718, 07 Dec 2019 06:46:42,  24.3510, 12.5, 224.6
2019-12-07T06:50:52Z,166.140.102.113,# 16.6285,  4.26671,    2.607, 4.5772, 17.319, 0.718383,  33.3665, 07 Dec 2019 06:50:42,  24.3475, 12.6, 223.2
2019-12-07T06:54:52Z,166.140.102.113,# 16.6266,  4.26586,    2.636, 4.5865, 17.315, 0.718412,  33.3606, 07 Dec 2019 06:54:42,  24.3434, 12.6, 224.8
2019-12-07T06:58:52Z,166.140.102.113,# 16.6367,  4.26832,    2.611, 4.5714, 17.326, 0.718244,  33.3737, 07 Dec 2019 06:58:42,  24.3512, 12.6, 224.1
2019-12-07T07:02:52Z,166.140.102.113,# 16.6347,  4.26771,    2.621, 4.5836, 17.319, 0.718253,  33.3701, 07 Dec 2019 07:02:42,  24.3489, 12.6, 228.0
2019-12-07T07:06:52Z,166.140.102.113,# 16.6352,  4.26774,    2.613, 4.5876, 17.340, 0.718248,  33.3700, 07 Dec 2019 07:06:42,  24.3486, 12.6, 224.4
2019-12-07T07:10:52Z,166.140.102.113,# 16.6402,  4.26937,    2.680, 4.5909, 17.335, 0.718152,  33.3800, 07 Dec 2019 07:10:42,  24.3551, 12.6, 224.8
2019-12-07T07:14:52Z,166.140.102.113,# 16.6407,  4.26966,    2.618, 4.5974, 17.334, 0.718145,  33.3820, 07 Dec 2019 07:14:42,  24.3566, 12.5, 224.5
2019-12-07T07:18:52Z,166.140.102.113,# 16.6421,  4.27021,    2.655, 4.5983, 17.349, 0.718130,  33.3858, 07 Dec 2019 07:18:42,  24.3591, 12.6, 225.4
2019-12-07T07:22:52Z,166.140.102.113,# 16.6388,  4.26943,    2.594, 4.5974, 17.352, 0.718145,  33.3817, 07 Dec 2019 07:22:42,  24.3568, 12.5, 225.4
2019-12-07T07:26:52Z,166.140.102.113,# 16.6382,  4.26905,    2.612, 4.5891, 17.354, 0.718168,  33.3789, 07 Dec 2019 07:26:42,  24.3549, 12.5, 225.2
2019-12-07T07:30:52Z,166.140.102.113,# 16.6313,  4.26738,    2.590, 4.5896, 17.361, 0.718275,  33.3700, 07 Dec 2019 07:30:42,  24.3496, 12.5, 224.7
2019-12-07T07:34:52Z,166.140.102.113,# 16.6338,  4.26826,    2.598, 4.5956, 17.359, 0.718257,  33.3757, 07 Dec 2019 07:34:42,  24.3534, 12.5, 224.8
2019-12-07T07:38:52Z,166.140.102.113,# 16.6320,  4.26815,    2.613, 4.6022, 17.364, 0.718298,  33.3761, 07 Dec 2019 07:38:42,  24.3541, 12.6, 227.7
2019-12-07T07:42:52Z,166.140.102.113,# 16.6281,  4.26755,    2.602, 4.6058, 17.348, 0.718388,  33.3741, 07 Dec 2019 07:42:42,  24.3535, 12.6, 225.1
2019-12-07T07:46:52Z,166.140.102.113,# 16.6276,  4.26749,    2.640, 4.6097, 17.359, 0.718383,  33.3741, 07 Dec 2019 07:46:42,  24.3535, 12.6, 225.5
2019-12-07T07:50:52Z,166.140.102.113,# 16.6176,  4.26570,    2.631, 4.6127, 17.365, 0.718569,  33.3668, 07 Dec 2019 07:50:42,  24.3503, 12.6, 223.9
2019-12-07T07:54:52Z,166.140.102.113,# 16.6334,  4.26905,    2.607, 4.6261, 17.363, 0.718306,  33.3828, 07 Dec 2019 07:54:42,  24.3589, 12.6, 223.2
2019-12-07T07:58:52Z,166.140.102.113,# 16.6223,  4.26646,    2.620, 4.6324, 17.361, 0.718493,  33.3695, 07 Dec 2019 07:58:42,  24.3513, 12.6, 223.9
2019-12-07T08:02:52Z,166.140.102.113,# 16.6275,  4.26769,    2.619, 4.6236, 17.356, 0.718422,  33.3759, 07 Dec 2019 08:02:42,  24.3550, 12.6, 225.6
2019-12-07T08:06:52Z,166.140.102.113,# 16.6120,  4.26529,    2.641, 4.6179, 17.357, 0.718645,  33.3678, 07 Dec 2019 08:06:42,  24.3523, 12.5, 224.6
2019-12-07T08:10:52Z,166.140.102.113,# 16.6216,  4.26699,    2.666, 4.6111, 17.353, 0.718523,  33.3747, 07 Dec 2019 08:10:42,  24.3555, 12.6, 224.5
2019-12-07T08:14:52Z,166.140.102.113,# 16.6367,  4.27003,    2.671, 4.6118, 17.372, 0.718298,  33.3887, 07 Dec 2019 08:14:42,  24.3627, 12.5, 223.9
2019-12-07T08:18:52Z,166.140.102.113,# 16.6293,  4.26847,    2.668, 4.6155, 17.380, 0.718368,  33.3812, 07 Dec 2019 08:18:42,  24.3586, 12.6, 225.3
2019-12-07T08:22:52Z,166.140.102.113,# 16.6256,  4.26801,    2.684, 4.6120, 17.389, 0.718443,  33.3803, 07 Dec 2019 08:22:42,  24.3588, 12.6, 225.4
2019-12-07T08:26:52Z,166.140.102.113,# 16.6369,  4.27028,    2.683, 4.6108, 17.402, 0.718265,  33.3907, 07 Dec 2019 08:26:42,  24.3641, 12.6, 225.1
2019-12-07T08:30:52Z,166.140.102.113,# 16.6330,  4.26948,    2.706, 4.6136, 17.399, 0.718325,  33.3869, 07 Dec 2019 08:30:42,  24.3621, 12.6, 224.5
2019-12-07T08:34:52Z,166.140.102.113,# 16.6472,  4.27246,    2.711, 4.6094, 17.411, 0.718069,  33.4011, 07 Dec 2019 08:34:42,  24.3698, 12.6, 224.1
2019-12-07T08:38:52Z,166.140.102.113,# 16.6457,  4.27220,    2.742, 4.6143, 17.414, 0.718062,  33.4001, 07 Dec 2019 08:38:42,  24.3694, 12.6, 223.3
2019-12-07T08:42:52Z,166.140.102.113,# 16.6454,  4.27205,    2.698, 4.6066, 17.428, 0.718049,  33.3990, 07 Dec 2019 08:42:42,  24.3685, 12.6, 225.5
2019-12-07T08:46:52Z,166.140.102.113,# 16.6476,  4.27247,    2.674, 4.6049, 17.443, 0.718003,  33.4009, 07 Dec 2019 08:46:42,  24.3695, 12.6, 224.3
2019-12-07T08:50:52Z,166.140.102.113,# 16.6517,  4.27343,    2.749, 4.6047, 17.442, 0.717917,  33.4059, 07 Dec 2019 08:50:42,  24.3724, 12.6, 224.8
2019-12-07T08:54:52Z,166.140.102.113,# 16.6533,  4.27383,    2.739, 4.6105, 17.442, 0.717870,  33.4080, 07 Dec 2019 08:54:42,  24.3737, 12.6, 225.7
2019-12-07T08:58:52Z,166.140.102.113,# 16.6523,  4.27355,    2.740, 4.6071, 17.453, 0.717869,  33.4064, 07 Dec 2019 08:58:42,  24.3726, 12.6, 223.7
2019-12-07T09:02:52Z,166.140.102.113,# 16.6526,  4.27339,    2.771, 4.6124, 17.441, 0.717861,  33.4048, 07 Dec 2019 09:02:42,  24.3713, 12.6, 224.6
2019-12-07T09:06:52Z,166.140.102.113,# 16.6538,  4.27388,    2.775, 4.6081, 17.454, 0.717827,  33.4080, 07 Dec 2019 09:06:42,  24.3735, 12.6, 223.0
2019-12-07T09:10:52Z,166.140.102.113,# 16.6522,  4.27337,    2.704, 4.6062, 17.468, 0.717860,  33.4049, 07 Dec 2019 09:10:42,  24.3716, 12.6, 224.5
2019-12-07T09:14:52Z,166.140.102.113,# 16.6519,  4.27337,    2.801, 4.5995, 17.472, 0.717852,  33.4051, 07 Dec 2019 09:14:42,  24.3717, 12.6, 223.6
2019-12-07T09:18:52Z,166.140.102.113,# 16.6523,  4.27348,    2.818, 4.5979, 17.491, 0.717844,  33.4057, 07 Dec 2019 09:18:42,  24.3721, 12.6, 224.7
2019-12-07T09:22:52Z,166.140.102.113,# 16.6504,  4.27301,    2.802, 4.5288, 17.541, 0.717864,  33.4032, 07 Dec 2019 09:22:42,  24.3706, 12.6, 226.5
2019-12-07T09:26:52Z,166.140.102.113,# 16.6445,  4.27192,    2.848, 4.4635, 17.549, 0.717967,  33.3986, 07 Dec 2019 09:26:42,  24.3685, 12.5, 226.9
2019-12-07T09:30:52Z,166.140.102.113,# 16.6375,  4.27064,    2.869, 4.4006, 17.555, 0.718084,  33.3933, 07 Dec 2019 09:30:42,  24.3661, 12.6, 223.3
2019-12-07T09:34:52Z,166.140.102.113,# 16.6286,  4.26920,    2.878, 4.3546, 17.539, 0.718280,  33.3881, 07 Dec 2019 09:34:42,  24.3640, 12.6, 222.9
2019-12-07T09:38:52Z,166.140.102.113,# 16.6164,  4.26712,    2.889, 4.3267, 17.531, 0.718529,  33.3801, 07 Dec 2019 09:38:42,  24.3607, 12.6, 226.8
