2019-12-23T00:02:52Z,166.140.102.113,# 15.8304,  4.21902,    2.782, 0.1667, 17.237, 0.736567,  33.6178, 23 Dec 2019 00:02:42,  24.7229, 12.6, 221.8
2019-12-23T00:06:52Z,166.140.102.113,# 15.8278,  4.21876,    2.766, 0.1631, 17.235, 0.736631,  33.6177, 23 Dec 2019 00:06:42,  24.7234, 12.6, 224.4
2019-12-23T00:10:52Z,166.140.102.113,# 15.8258,  4.21860,    2.799, 0.1590, 17.236, 0.736670,  33.6180, 23 Dec 2019 00:10:42,  24.7240, 12.6, 223.7
2019-12-23T00:14:52Z,166.140.102.113,# 15.8260,  4.21862,    2.742, 0.1670, 17.237, 0.736677,  33.6180, 23 Dec 2019 00:14:42,  24.7239, 12.6, 223.1
2019-12-23T00:18:52Z,166.140.102.113,# 15.8270,  4.21873,    2.845, 0.1660, 17.236, 0.736653,  33.6181, 23 Dec 2019 00:18:42,  24.7239, 12.6, 221.7
2019-12-23T00:22:52Z,166.140.102.113,# 15.8266,  4.21867,    2.816, 0.1649, 17.238, 0.736661,  33.6180, 23 Dec 2019 00:22:42,  24.7239, 12.6, 222.6
2019-12-23T00:26:52Z,166.140.102.113,# 15.8265,  4.21869,    2.922, 0.1687, 17.236, 0.736670,  33.6181, 23 Dec 2019 00:26:42,  24.7240, 12.6, 223.3
2019-12-23T00:30:52Z,166.140.102.113,# 15.8279,  4.21883,    2.900, 0.1643, 17.237, 0.736640,  33.6182, 23 Dec 2019 00:30:42,  24.7238, 12.6, 221.6
2019-12-23T00:34:52Z,166.140.102.113,# 15.8265,  4.21868,    2.896, 0.1620, 17.236, 0.736656,  33.6180, 23 Dec 2019 00:34:42,  24.7239, 12.6, 222.9
2019-12-23T00:38:52Z,166.140.102.113,# 15.8272,  4.21878,    2.919, 0.1601, 17.236, 0.736640,  33.6184, 23 Dec 2019 00:38:42,  24.7240, 12.6, 221.6
2019-12-23T00:42:52Z,166.140.102.113,# 15.8258,  4.21862,    3.001, 0.1639, 17.232, 0.736684,  33.6181, 23 Dec 2019 00:42:42,  24.7241, 12.6, 224.3
2019-12-23T00:46:52Z,166.140.102.113,# 15.8264,  4.21871,    2.945, 0.1659, 17.237, 0.736673,  33.6184, 23 Dec 2019 00:46:42,  24.7242, 12.6, 222.1
2019-12-23T00:50:52Z,166.140.102.113,# 15.8276,  4.21893,    3.003, 0.1638, 17.245, 0.736645,  33.6193, 23 Dec 2019 00:50:42,  24.7246, 12.6, 223.5
2019-12-23T00:54:52Z,166.140.102.113,# 15.8294,  4.21909,    2.994, 0.1581, 17.249, 0.736610,  33.6192, 23 Dec 2019 00:54:42,  24.7241, 12.6, 225.2
2019-12-23T00:58:52Z,166.140.102.113,# 15.8323,  4.21937,    3.082, 0.1659, 17.250, 0.736554,  33.6192, 23 Dec 2019 00:58:42,  24.7235, 12.6, 224.2
2019-12-23T01:02:52Z,166.140.102.113,# 15.8381,  4.21996,    3.069, 0.1692, 17.255, 0.736449,  33.6196, 23 Dec 2019 01:02:42,  24.7225, 12.6, 224.2
2019-12-23T01:06:52Z,166.140.102.113,# 15.8416,  4.22034,    3.062, 0.1650, 17.261, 0.736369,  33.6200, 23 Dec 2019 01:06:42,  24.7220, 12.6, 224.0
2019-12-23T01:10:52Z,166.140.102.113,# 15.8438,  4.22047,    3.101, 0.1671, 17.256, 0.736291,  33.6192, 23 Dec 2019 01:10:42,  24.7208, 12.6, 223.9
2019-12-23T01:14:52Z,166.140.102.113,# 15.8445,  4.22062,    3.139, 0.1676, 17.257, 0.736265,  33.6199, 23 Dec 2019 01:14:42,  24.7213, 12.6, 221.9
2019-12-23T01:18:52Z,166.140.102.113,# 15.8452,  4.22068,    3.105, 0.1758, 17.254, 0.736254,  33.6199, 23 Dec 2019 01:18:42,  24.7211, 12.6, 224.8
2019-12-23T01:22:52Z,166.140.102.113,# 15.8438,  4.22055,    3.115, 0.1710, 17.256, 0.736278,  33.6200, 23 Dec 2019 01:22:42,  24.7214, 12.6, 225.4
2019-12-23T01:26:52Z,166.140.102.113,# 15.8381,  4.22001,    3.098, 0.1720, 17.261, 0.736392,  33.6200, 23 Dec 2019 01:26:42,  24.7228, 12.6, 224.4
2019-12-23T01:30:52Z,166.140.102.113,# 15.8308,  4.21933,    3.175, 0.1746, 17.260, 0.736527,  33.6201, 23 Dec 2019 01:30:42,  24.7245, 12.6, 223.4
2019-12-23T01:34:52Z,166.140.102.113,# 15.8224,  4.21847,    3.149, 0.1814, 17.260, 0.736716,  33.6196, 23 Dec 2019 01:34:42,  24.7261, 12.6, 224.6
2019-12-23T01:38:52Z,166.140.102.113,# 15.8197,  4.21819,    3.182, 0.1754, 17.267, 0.736784,  33.6194, 23 Dec 2019 01:38:42,  24.7264, 12.6, 224.6
2019-12-23T01:42:52Z,166.140.102.113,# 15.8192,  4.21813,    3.200, 0.1750, 17.263, 0.736826,  33.6193, 23 Dec 2019 01:42:42,  24.7266, 12.6, 223.3
2019-12-23T01:46:52Z,166.140.102.113,# 15.8163,  4.21791,    3.228, 0.1735, 17.253, 0.736862,  33.6197, 23 Dec 2019 01:46:42,  24.7274, 12.6, 226.6
2019-12-23T01:50:52Z,166.140.102.113,# 15.8176,  4.21800,    3.278, 0.1708, 17.269, 0.736880,  33.6195, 23 Dec 2019 01:50:42,  24.7271, 12.6, 223.2
2019-12-23T01:54:52Z,166.140.102.113,# 15.8159,  4.21788,    3.181, 0.1682, 17.270, 0.736912,  33.6198, 23 Dec 2019 01:54:42,  24.7277, 12.6, 222.3
2019-12-23T01:58:52Z,166.140.102.113,# 15.8168,  4.21797,    3.309, 0.1658, 17.274, 0.736897,  33.6198, 23 Dec 2019 01:58:42,  24.7274, 12.6, 221.1
2019-12-23T02:02:52Z,166.140.102.113,# 15.8160,  4.21791,    3.295, 0.1702, 17.280, 0.736901,  33.6200, 23 Dec 2019 02:02:42,  24.7278, 12.6, 224.8
2019-12-23T02:06:52Z,166.140.102.113,# 15.8148,  4.21778,    3.234, 0.1717, 17.273, 0.736935,  33.6199, 23 Dec 2019 02:06:42,  24.7279, 12.6, 223.3
2019-12-23T02:10:52Z,166.140.102.113,# 15.8166,  4.21796,    3.287, 0.1699, 17.280, 0.736907,  33.6199, 23 Dec 2019 02:10:42,  24.7275, 12.6, 225.8
2019-12-23T02:14:52Z,166.140.102.113,# 15.8173,  4.21799,    3.278, 0.1648, 17.282, 0.736899,  33.6197, 23 Dec 2019 02:14:42,  24.7272, 12.6, 222.7
2019-12-23T02:18:52Z,166.140.102.113,# 15.8193,  4.21821,    3.347, 0.1724, 17.281, 0.736849,  33.6198, 23 Dec 2019 02:18:42,  24.7269, 12.6, 224.9
2019-12-23T02:22:52Z,166.140.102.113,# 15.8183,  4.21817,    3.285, 0.1672, 17.283, 0.736864,  33.6203, 23 Dec 2019 02:22:42,  24.7275, 12.6, 223.7
2019-12-23T02:26:52Z,166.140.102.113,# 15.8197,  4.21832,    3.324, 0.1753, 17.281, 0.736834,  33.6205, 23 Dec 2019 02:26:42,  24.7273, 12.6, 224.5
2019-12-23T02:30:52Z,166.140.102.113,# 15.8179,  4.21813,    3.340, 0.1715, 17.286, 0.736868,  33.6204, 23 Dec 2019 02:30:42,  24.7277, 12.6, 223.4
2019-12-23T02:34:52Z,166.140.102.113,# 15.8157,  4.21792,    3.377, 0.1693, 17.289, 0.736936,  33.6203, 23 Dec 2019 02:34:42,  24.7281, 12.6, 221.9
2019-12-23T02:38:52Z,166.140.102.113,# 15.8177,  4.21815,    3.343, 0.1729, 17.279, 0.736877,  33.6206, 23 Dec 2019 02:38:42,  24.7278, 12.6, 223.8
2019-12-23T02:42:52Z,166.140.102.113,# 15.8184,  4.21825,    3.363, 0.1644, 17.286, 0.736882,  33.6210, 23 Dec 2019 02:42:42,  24.7280, 12.6, 224.5
2019-12-23T02:46:52Z,166.140.102.113,# 15.8155,  4.21802,    3.369, 0.1646, 17.283, 0.736915,  33.6214, 23 Dec 2019 02:46:42,  24.7290, 12.6, 222.2
2019-12-23T02:50:52Z,166.140.102.113,# 15.8131,  4.21774,    3.328, 0.1640, 17.281, 0.736969,  33.6209, 23 Dec 2019 02:50:42,  24.7291, 12.6, 224.1
2019-12-23T02:54:52Z,166.140.102.113,# 15.8119,  4.21761,    3.338, 0.1667, 17.287, 0.736989,  33.6208, 23 Dec 2019 02:54:42,  24.7294, 12.6, 222.8
2019-12-23T02:58:52Z,166.140.102.113,# 15.8131,  4.21768,    3.352, 0.1639, 17.289, 0.736985,  33.6204, 23 Dec 2019 02:58:42,  24.7286, 12.6, 223.1
2019-12-23T03:02:52Z,166.140.102.113,# 15.8150,  4.21784,    3.344, 0.1674, 17.287, 0.736946,  33.6202, 23 Dec 2019 03:02:42,  24.7281, 12.6, 226.0
2019-12-23T03:06:52Z,166.140.102.113,# 15.8128,  4.21764,    3.352, 0.1684, 17.280, 0.736977,  33.6202, 23 Dec 2019 03:06:42,  24.7286, 12.6, 225.7
2019-12-23T03:10:52Z,166.140.102.113,# 15.8116,  4.21750,    3.343, 0.1691, 17.283, 0.737012,  33.6201, 23 Dec 2019 03:10:42,  24.7289, 12.6, 225.8
2019-12-23T03:14:52Z,166.140.102.113,# 15.8106,  4.21752,    3.375, 0.1659, 17.290, 0.737028,  33.6211, 23 Dec 2019 03:14:42,  24.7299, 12.6, 225.8
2019-12-23T03:18:52Z,166.140.102.113,# 15.8116,  4.21763,    3.357, 0.1638, 17.283, 0.737012,  33.6212, 23 Dec 2019 03:18:42,  24.7297, 12.6, 223.9
2019-12-23T03:22:52Z,166.140.102.113,# 15.8121,  4.21767,    3.335, 0.1624, 17.288, 0.737020,  33.6211, 23 Dec 2019 03:22:42,  24.7295, 12.6, 224.3
2019-12-23T03:26:52Z,166.140.102.113,# 15.8151,  4.21795,    3.288, 0.1631, 17.281, 0.736944,  33.6211, 23 Dec 2019 03:26:42,  24.7288, 12.6, 224.3
2019-12-23T03:30:52Z,166.140.102.113,# 15.8162,  4.21804,    3.312, 0.1625, 17.285, 0.736923,  33.6209, 23 Dec 2019 03:30:42,  24.7284, 12.6, 220.3
2019-12-23T03:34:52Z,166.140.102.113,# 15.8114,  4.21763,    3.335, 0.1666, 17.291, 0.737016,  33.6214, 23 Dec 2019 03:34:42,  24.7299, 12.6, 226.0
2019-12-23T03:38:52Z,166.140.102.113,# 15.8112,  4.21761,    3.278, 0.1649, 17.292, 0.737024,  33.6215, 23 Dec 2019 03:38:42,  24.7300, 12.6, 222.0
2019-12-23T03:42:52Z,166.140.102.113,# 15.8109,  4.21763,    3.308, 0.1632, 17.291, 0.737030,  33.6219, 23 Dec 2019 03:42:42,  24.7303, 12.6, 220.8
2019-12-23T03:46:52Z,166.140.102.113,# 15.8085,  4.21742,    3.242, 0.1606, 17.292, 0.737075,  33.6221, 23 Dec 2019 03:46:42,  24.7311, 12.6, 221.5
2019-12-23T03:50:52Z,166.140.102.113,# 15.8126,  4.21782,    3.372, 0.1654, 17.299, 0.736998,  33.6220, 23 Dec 2019 03:50:42,  24.7301, 12.6, 224.1
2019-12-23T03:54:52Z,166.140.102.113,# 15.8086,  4.21747,    3.276, 0.1597, 17.288, 0.737062,  33.6224, 23 Dec 2019 03:54:42,  24.7313, 12.6, 224.2
2019-12-23T03:58:52Z,166.140.102.113,# 15.8097,  4.21759,    3.294, 0.1573, 17.293, 0.737061,  33.6225, 23 Dec 2019 03:58:42,  24.7311, 12.6, 225.3
2019-12-23T04:02:52Z,166.140.102.113,# 15.8120,  4.21779,    3.243, 0.1556, 17.290, 0.737024,  33.6223, 23 Dec 2019 04:02:42,  24.7305, 12.6, 222.7
2019-12-23T04:06:52Z,166.140.102.113,# 15.8049,  4.21717,    3.241, 0.1592, 17.295, 0.737153,  33.6229, 23 Dec 2019 04:06:42,  24.7324, 12.6, 224.7
2019-12-23T04:10:52Z,166.140.102.113,# 15.8066,  4.21738,    3.229, 0.1585, 17.292, 0.737141,  33.6233, 23 Dec 2019 04:10:42,  24.7324, 12.6, 223.9
2019-12-23T04:14:52Z,166.140.102.113,# 15.8192,  4.21874,    3.214, 0.1512, 17.289, 0.736881,  33.6248, 23 Dec 2019 04:14:42,  24.7307, 12.6, 225.6
2019-12-23T04:18:52Z,166.140.102.113,# 15.8292,  4.21978,    3.162, 0.1591, 17.296, 0.736675,  33.6255, 23 Dec 2019 04:18:42,  24.7290, 12.6, 224.8
2019-12-23T04:22:52Z,166.140.102.113,# 15.8414,  4.22110,    3.245, 0.1522, 17.304, 0.736401,  33.6268, 23 Dec 2019 04:22:42,  24.7273, 12.6, 223.9
2019-12-23T04:26:52Z,166.140.102.113,# 15.8541,  4.22243,    3.178, 0.1543, 17.306, 0.736171,  33.6279, 23 Dec 2019 04:26:42,  24.7252, 12.6, 222.9
2019-12-23T04:30:52Z,166.140.102.113,# 15.8768,  4.22483,    3.253, 0.1448, 17.311, 0.735662,  33.6298, 23 Dec 2019 04:30:42,  24.7217, 12.6, 224.5
2019-12-23T04:34:52Z,166.140.102.113,# 15.8815,  4.22535,    3.205, 0.1488, 17.312, 0.735492,  33.6305, 23 Dec 2019 04:34:42,  24.7211, 12.6, 224.9
2019-12-23T04:38:52Z,166.140.102.113,# 15.9003,  4.22718,    3.141, 0.1432, 17.315, 0.735125,  33.6309, 23 Dec 2019 04:38:42,  24.7172, 12.6, 224.9
2019-12-23T04:42:52Z,166.140.102.113,# 15.9005,  4.22731,    3.203, 0.1383, 17.316, 0.735030,  33.6318, 23 Dec 2019 04:42:42,  24.7178, 12.6, 225.0
2019-12-23T04:46:52Z,166.140.102.113,# 15.9046,  4.22771,    3.087, 0.1457, 17.322, 0.734920,  33.6319, 23 Dec 2019 04:46:42,  24.7170, 12.6, 223.6
2019-12-23T04:50:52Z,166.140.102.113,# 15.8953,  4.22679,    3.202, 0.1463, 17.313, 0.735059,  33.6316, 23 Dec 2019 04:50:42,  24.7189, 12.6, 223.8
2019-12-23T04:54:52Z,166.140.102.113,# 15.8987,  4.22709,    3.122, 0.1408, 17.321, 0.735021,  33.6315, 23 Dec 2019 04:54:42,  24.7180, 12.6, 223.2
2019-12-23T04:58:52Z,166.140.102.113,# 15.9008,  4.22731,    3.069, 0.1438, 17.317, 0.734972,  33.6316, 23 Dec 2019 04:58:42,  24.7177, 12.6, 224.6
2019-12-23T05:02:52Z,166.140.102.113,# 15.8897,  4.22616,    3.169, 0.1401, 17.321, 0.735168,  33.6308, 23 Dec 2019 05:02:42,  24.7195, 12.6, 223.3
2019-12-23T05:06:52Z,166.140.102.113,# 15.8640,  4.22355,    3.036, 0.1497, 17.315, 0.735668,  33.6295, 23 Dec 2019 05:06:42,  24.7242, 12.6, 222.2
2019-12-23T05:10:52Z,166.140.102.113,# 15.8599,  4.22311,    3.066, 0.1475, 17.315, 0.735826,  33.6290, 23 Dec 2019 05:10:42,  24.7249, 12.6, 221.7
2019-12-23T05:14:52Z,166.140.102.113,# 15.8677,  4.22385,    3.010, 0.1487, 17.312, 0.735724,  33.6290, 23 Dec 2019 05:14:42,  24.7231, 12.6, 224.3
2019-12-23T05:18:52Z,166.140.102.113,# 15.8654,  4.22368,    3.034, 0.1506, 17.322, 0.735739,  33.6295, 23 Dec 2019 05:18:42,  24.7240, 12.6, 224.3
2019-12-23T05:22:52Z,166.140.102.113,# 15.8644,  4.22354,    3.020, 0.1446, 17.321, 0.735812,  33.6291, 23 Dec 2019 05:22:42,  24.7239, 12.6, 221.8
2019-12-23T05:26:52Z,166.140.102.113,# 15.8754,  4.22471,    3.013, 0.1489, 17.323, 0.735594,  33.6302, 23 Dec 2019 05:26:42,  24.7222, 12.6, 223.9
2019-12-23T05:30:52Z,166.140.102.113,# 15.8865,  4.22588,    2.993, 0.1435, 17.321, 0.735350,  33.6310, 23 Dec 2019 05:30:42,  24.7203, 12.6, 224.5
2019-12-23T05:34:52Z,166.140.102.113,# 15.8902,  4.22629,    3.016, 0.1469, 17.315, 0.735247,  33.6316, 23 Dec 2019 05:34:42,  24.7200, 12.6, 224.2
2019-12-23T05:38:52Z,166.140.102.113,# 15.8940,  4.22664,    2.974, 0.1503, 17.316, 0.735182,  33.6315, 23 Dec 2019 05:38:42,  24.7191, 12.6, 223.5
2019-12-23T05:42:52Z,166.140.102.113,# 15.8872,  4.22593,    2.972, 0.1431, 17.323, 0.735280,  33.6309, 23 Dec 2019 05:42:42,  24.7201, 12.6, 224.3
2019-12-23T05:46:52Z,166.140.102.113,# 15.8911,  4.22633,    2.986, 0.1467, 17.319, 0.735199,  33.6312, 23 Dec 2019 05:46:42,  24.7195, 12.6, 222.9
2019-12-23T05:50:52Z,166.140.102.113,# 15.8903,  4.22633,    2.920, 0.1421, 17.324, 0.735203,  33.6318, 23 Dec 2019 05:50:42,  24.7201, 12.6, 222.4
2019-12-23T05:54:52Z,166.140.102.113,# 15.8976,  4.22700,    3.000, 0.1492, 17.328, 0.735069,  33.6317, 23 Dec 2019 05:54:42,  24.7184, 12.6, 223.5
2019-12-23T05:58:52Z,166.140.102.113,# 15.8997,  4.22664,    2.894, 0.1469, 17.314, 0.735012,  33.6267, 23 Dec 2019 05:58:42,  24.7141, 12.6, 223.2
2019-12-23T06:02:52Z,166.140.102.113,# 15.8989,  4.22715,    2.969, 0.1424, 17.324, 0.735012,  33.6319, 23 Dec 2019 06:02:42,  24.7183, 12.6, 223.0
2019-12-23T06:06:52Z,166.140.102.113,# 15.8950,  4.22675,    2.859, 0.1413, 17.324, 0.735076,  33.6317, 23 Dec 2019 06:06:42,  24.7190, 12.6, 224.1
2019-12-23T06:10:52Z,166.140.102.113,# 15.8740,  4.22459,    2.869, 0.1460, 17.325, 0.735446,  33.6303, 23 Dec 2019 06:10:42,  24.7227, 12.6, 222.6
2019-12-23T06:14:52Z,166.140.102.113,# 15.8615,  4.22329,    2.819, 0.1461, 17.329, 0.735785,  33.6294, 23 Dec 2019 06:14:42,  24.7247, 12.6, 222.5
2019-12-23T06:18:52Z,166.140.102.113,# 15.8658,  4.22374,    2.793, 0.1485, 17.320, 0.735735,  33.6297, 23 Dec 2019 06:18:42,  24.7240, 12.6, 222.2
2019-12-23T06:22:52Z,166.140.102.113,# 15.8658,  4.22372,    2.819, 0.1526, 17.322, 0.735752,  33.6296, 23 Dec 2019 06:22:42,  24.7239, 12.6, 223.0
2019-12-23T06:26:52Z,166.140.102.113,# 15.8535,  4.22272,    2.809, 0.1535, 17.328, 0.736003,  33.6311, 23 Dec 2019 06:26:42,  24.7279, 12.6, 224.2
2019-12-23T06:30:52Z,166.140.102.113,# 15.8674,  4.22416,    2.819, 0.1445, 17.334, 0.735770,  33.6321, 23 Dec 2019 06:30:42,  24.7256, 12.6, 227.0
2019-12-23T06:34:52Z,166.140.102.113,# 15.8858,  4.22600,    2.755, 0.1428, 17.337, 0.735418,  33.6329, 23 Dec 2019 06:34:42,  24.7219, 12.6, 224.4
2019-12-23T06:38:52Z,166.140.102.113,# 15.8907,  4.22646,    2.818, 0.1444, 17.331, 0.735269,  33.6328, 23 Dec 2019 06:38:42,  24.7207, 12.6, 224.1
2019-12-23T06:42:52Z,166.140.102.113,# 15.8909,  4.22644,    2.789, 0.1437, 17.331, 0.735222,  33.6324, 23 Dec 2019 06:42:42,  24.7205, 12.6, 223.1
2019-12-23T06:46:52Z,166.140.102.113,# 15.8855,  4.22587,    2.710, 0.1474, 17.330, 0.735292,  33.6320, 23 Dec 2019 06:46:42,  24.7213, 12.6, 224.0
2019-12-23T06:50:52Z,166.140.102.113,# 15.8672,  4.22395,    2.730, 0.1432, 17.338, 0.735667,  33.6305, 23 Dec 2019 06:50:42,  24.7244, 12.6, 227.0
2019-12-23T06:54:52Z,166.140.102.113,# 15.8479,  4.22205,    2.713, 0.1463, 17.337, 0.736029,  33.6299, 23 Dec 2019 06:54:42,  24.7283, 12.6, 224.0
2019-12-23T06:58:52Z,166.140.102.113,# 15.8549,  4.22268,    2.724, 0.1470, 17.336, 0.736004,  33.6296, 23 Dec 2019 06:58:42,  24.7264, 12.6, 222.6
2019-12-23T07:02:52Z,166.140.102.113,# 15.8509,  4.22234,    2.705, 0.1444, 17.344, 0.736080,  33.6299, 23 Dec 2019 07:02:42,  24.7275, 12.6, 225.2
2019-12-23T07:06:52Z,166.140.102.113,# 15.8501,  4.22222,    2.708, 0.1529, 17.343, 0.736112,  33.6297, 23 Dec 2019 07:06:42,  24.7275, 12.6, 224.3
2019-12-23T07:10:52Z,166.140.102.113,# 15.8498,  4.22221,    2.707, 0.1491, 17.343, 0.736141,  33.6298, 23 Dec 2019 07:10:42,  24.7277, 12.6, 221.9
2019-12-23T07:14:52Z,166.140.102.113,# 15.8460,  4.22188,    2.728, 0.1486, 17.349, 0.736199,  33.6300, 23 Dec 2019 07:14:42,  24.7288, 12.6, 226.5
2019-12-23T07:18:52Z,166.140.102.113,# 15.8475,  4.22204,    2.657, 0.1486, 17.358, 0.736198,  33.6302, 23 Dec 2019 07:18:42,  24.7285, 12.6, 222.8
2019-12-23T07:22:52Z,166.140.102.113,# 15.8464,  4.22193,    2.687, 0.1480, 17.356, 0.736212,  33.6301, 23 Dec 2019 07:22:42,  24.7288, 12.6, 221.8
2019-12-23T07:26:52Z,166.140.102.113,# 15.8496,  4.22222,    2.655, 0.1489, 17.362, 0.736168,  33.6300, 23 Dec 2019 07:26:42,  24.7279, 12.6, 224.0
2019-12-23T07:30:52Z,166.140.102.113,# 15.8526,  4.22248,    2.616, 0.1486, 17.361, 0.736097,  33.6298, 23 Dec 2019 07:30:42,  24.7271, 12.6, 226.1
2019-12-23T07:34:52Z,166.140.102.113,# 15.8571,  4.22263,    2.615, 0.1504, 17.353, 0.736009,  33.6273, 23 Dec 2019 07:34:42,  24.7241, 12.6, 222.5
2019-12-23T07:38:52Z,166.140.102.113,# 15.8606,  4.22305,    2.650, 0.1455, 17.359, 0.735917,  33.6281, 23 Dec 2019 07:38:42,  24.7240, 12.6, 223.7
2019-12-23T07:42:52Z,166.140.102.113,# 15.8634,  4.22311,    2.628, 0.1456, 17.360, 0.735847,  33.6262, 23 Dec 2019 07:42:42,  24.7218, 12.6, 223.8
2019-12-23T07:46:52Z,166.140.102.113,# 15.8689,  4.22393,    2.613, 0.1480, 17.361, 0.735744,  33.6289, 23 Dec 2019 07:46:42,  24.7227, 12.6, 225.8
2019-12-23T07:50:52Z,166.140.102.113,# 15.8766,  4.22471,    2.623, 0.1442, 17.355, 0.735578,  33.6293, 23 Dec 2019 07:50:42,  24.7212, 12.6, 223.0
2019-12-23T07:54:52Z,166.140.102.113,# 15.8814,  4.22522,    2.660, 0.1444, 17.352, 0.735449,  33.6297, 23 Dec 2019 07:54:42,  24.7205, 12.6, 225.0
2019-12-23T07:58:52Z,166.140.102.113,# 15.8852,  4.22558,    2.615, 0.1415, 17.350, 0.735363,  33.6296, 23 Dec 2019 07:58:42,  24.7196, 12.6, 224.3
2019-12-23T08:02:52Z,166.140.102.113,# 15.8862,  4.22573,    2.599, 0.1413, 17.354, 0.735324,  33.6301, 23 Dec 2019 08:02:42,  24.7197, 12.6, 223.6
2019-12-23T08:06:52Z,166.140.102.113,# 15.8841,  4.22554,    2.608, 0.1434, 17.363, 0.735337,  33.6303, 23 Dec 2019 08:06:42,  24.7203, 12.6, 224.6
2019-12-23T08:10:52Z,166.140.102.113,# 15.8777,  4.22490,    2.581, 0.1415, 17.365, 0.735476,  33.6300, 23 Dec 2019 08:10:42,  24.7216, 12.6, 222.4
2019-12-23T08:14:52Z,166.140.102.113,# 15.8744,  4.22443,    2.651, 0.1443, 17.375, 0.735539,  33.6287, 23 Dec 2019 08:14:42,  24.7213, 12.6, 223.9
2019-12-23T08:18:52Z,166.140.102.113,# 15.8704,  4.22341,    2.640, 0.1411, 17.372, 0.735622,  33.6230, 23 Dec 2019 08:18:42,  24.7178, 12.6, 223.0
2019-12-23T08:22:52Z,166.140.102.113,# 15.8787,  4.22447,    2.659, 0.1404, 17.362, 0.735500,  33.6253, 23 Dec 2019 08:22:42,  24.7177, 12.6, 223.8
2019-12-23T08:26:52Z,166.140.102.113,# 15.8631,  4.22067,    2.587, 0.1444, 17.365, 0.735751,  33.6048, 23 Dec 2019 08:26:42,  24.7056, 12.6, 224.0
2019-12-23T08:30:52Z,166.140.102.113,# 15.8689,  4.22251,    2.617, 0.1406, 17.364, 0.735695,  33.6162, 23 Dec 2019 08:30:42,  24.7129, 12.6, 222.8
2019-12-23T08:34:52Z,166.140.102.113,# 15.8638,  4.22150,    2.655, 0.1410, 17.366, 0.735791,  33.6115, 23 Dec 2019 08:34:42,  24.7104, 12.6, 222.3
2019-12-23T08:38:52Z,166.140.102.113,# 15.8656,  4.22174,    2.698, 0.1432, 17.359, 0.735778,  33.6121, 23 Dec 2019 08:38:42,  24.7106, 12.6, 222.4
2019-12-23T08:42:52Z,166.140.102.113,# 15.8676,  4.22225,    2.695, 0.1426, 17.367, 0.735700,  33.6150, 23 Dec 2019 08:42:42,  24.7123, 12.6, 225.2
2019-12-23T08:46:52Z,166.140.102.113,# 15.8638,  4.22157,    2.669, 0.1397, 17.367, 0.735796,  33.6122, 23 Dec 2019 08:46:42,  24.7111, 12.6, 223.6
2019-12-23T08:50:52Z,166.140.102.113,# 15.8739,  4.22281,    2.685, 0.1401, 17.366, 0.735625,  33.6146, 23 Dec 2019 08:50:42,  24.7106, 12.6, 222.8
2019-12-23T08:54:52Z,166.140.102.113,# 15.8620,  4.22081,    2.667, 0.1420, 17.360, 0.735840,  33.6069, 23 Dec 2019 08:54:42,  24.7073, 12.6, 223.6
2019-12-23T08:58:52Z,166.140.102.113,# 15.8622,  4.22059,    2.755, 0.1439, 17.371, 0.735858,  33.6048, 23 Dec 2019 08:58:42,  24.7057, 12.6, 224.2
2019-12-23T09:02:52Z,166.140.102.113,# 15.8650,  4.22073,    2.688, 0.1417, 17.373, 0.735809,  33.6036, 23 Dec 2019 09:02:42,  24.7042, 12.6, 223.3
2019-12-23T09:06:52Z,166.140.102.113,# 15.8614,  4.22009,    2.707, 0.1405, 17.379, 0.735860,  33.6010, 23 Dec 2019 09:06:42,  24.7029, 12.6, 223.3
2019-12-23T09:10:52Z,166.140.102.113,# 15.8527,  4.21877,    2.726, 0.1390, 17.375, 0.736044,  33.5967, 23 Dec 2019 09:10:42,  24.7015, 12.6, 223.7
2019-12-23T09:14:52Z,166.140.102.113,# 15.8602,  4.21953,    2.741, 0.1396, 17.370, 0.735925,  33.5971, 23 Dec 2019 09:14:42,  24.7002, 12.6, 223.4
2019-12-23T09:18:52Z,166.140.102.113,# 15.8525,  4.21779,    2.735, 0.1376, 17.373, 0.736032,  33.5881, 23 Dec 2019 09:18:42,  24.6949, 12.6, 224.6
2019-12-23T09:22:52Z,166.140.102.113,# 15.8593,  4.21834,    2.729, 0.1399, 17.368, 0.735866,  33.5872, 23 Dec 2019 09:22:42,  24.6927, 12.6, 222.8
2019-12-23T09:26:52Z,166.140.102.113,# 15.8603,  4.21797,    2.817, 0.1380, 17.378, 0.735899,  33.5831, 23 Dec 2019 09:26:42,  24.6893, 12.6, 222.4
2019-12-23T09:30:52Z,166.140.102.113,# 15.8715,  4.21980,    2.827, 0.1357, 17.373, 0.735707,  33.5898, 23 Dec 2019 09:30:42,  24.6920, 12.6, 223.8
2019-12-23T09:34:52Z,166.140.102.113,# 15.8749,  4.21979,    2.767, 0.1399, 17.366, 0.735642,  33.5868, 23 Dec 2019 09:34:42,  24.6890, 12.6, 222.0
2019-12-23T09:38:52Z,166.140.102.113,# 15.8701,  4.21911,    2.833, 0.1339, 17.375, 0.735717,  33.5849, 23 Dec 2019 09:38:42,  24.6886, 12.6, 222.6
