2020-05-19T00:01:50Z,166.140.102.113,# 19.7367,  4.64856,    2.829, 3.0528, 15.954, 0.650148,  34.0408, 19 May 2020 00:01:40,  24.0990, 12.5, 200.0
2020-05-19T00:05:50Z,166.140.102.113,# 19.7497,  4.64982,    2.831, 3.0863, 15.940, 0.649916,  34.0406, 19 May 2020 00:05:40,  24.0955, 12.5, 201.6
2020-05-19T00:09:50Z,166.140.102.113,# 19.7572,  4.65051,    2.833, 3.0624, 15.950, 0.649767,  34.0402, 19 May 2020 00:09:40,  24.0931, 12.5, 200.2
2020-05-19T00:13:50Z,166.140.102.113,# 19.7654,  4.65128,    2.835, 3.0637, 15.968, 0.649596,  34.0398, 19 May 2020 00:13:40,  24.0908, 12.5, 200.8
2020-05-19T00:17:50Z,166.140.102.113,# 19.7628,  4.65107,    2.837, 3.0960, 15.951, 0.649646,  34.0401, 19 May 2020 00:17:40,  24.0917, 12.5, 198.9
2020-05-19T00:21:50Z,166.140.102.113,# 19.7647,  4.65123,    2.839, 3.1206, 15.948, 0.649605,  34.0400, 19 May 2020 00:21:40,  24.0911, 12.5, 202.5
2020-05-19T00:25:50Z,166.140.102.113,# 19.7551,  4.65037,    2.842, 3.0753, 15.928, 0.649809,  34.0407, 19 May 2020 00:25:40,  24.0941, 12.5, 201.7
2020-05-19T00:29:50Z,166.140.102.113,# 19.7277,  4.64768,    2.844, 3.0698, 15.932, 0.650330,  34.0409, 19 May 2020 00:29:40,  24.1014, 12.5, 202.1
2020-05-19T00:33:50Z,166.140.102.113,# 19.7146,  4.64661,    2.845, 3.0658, 15.930, 0.650596,  34.0427, 19 May 2020 00:33:40,  24.1062, 12.5, 201.5
2020-05-19T00:37:50Z,166.140.102.113,# 19.7174,  4.64689,    2.847, 3.0741, 15.919, 0.650558,  34.0427, 19 May 2020 00:37:40,  24.1055, 12.5, 201.0
2020-05-19T00:41:50Z,166.140.102.113,# 19.7294,  4.64799,    2.850, 3.0390, 15.938, 0.650349,  34.0421, 19 May 2020 00:41:40,  24.1018, 12.5, 200.8
2020-05-19T00:45:50Z,166.140.102.113,# 19.7368,  4.64876,    2.853, 3.1425, 15.906, 0.650182,  34.0424, 19 May 2020 00:45:40,  24.1001, 12.5, 202.4
2020-05-19T00:49:50Z,166.140.102.113,# 19.7317,  4.64820,    2.857, 3.1658, 15.886, 0.650271,  34.0419, 19 May 2020 00:49:40,  24.1011, 12.5, 201.6
2020-05-19T00:53:50Z,166.140.102.113,# 19.7090,  4.64606,    2.860, 3.0774, 15.939, 0.650728,  34.0427, 19 May 2020 00:53:40,  24.1077, 12.5, 202.7
2020-05-19T00:57:50Z,166.140.102.113,# 19.7151,  4.64666,    2.862, 3.1155, 15.955, 0.650632,  34.0427, 19 May 2020 00:57:40,  24.1061, 12.5, 202.7
2020-05-19T01:01:50Z,166.140.102.113,# 19.7118,  4.64630,    2.866, 3.1188, 15.926, 0.650679,  34.0425, 19 May 2020 01:01:40,  24.1068, 12.5, 201.2
2020-05-19T01:05:50Z,166.140.102.113,# 19.6958,  4.64487,    2.869, 3.0997, 15.931, 0.650976,  34.0437, 19 May 2020 01:05:40,  24.1118, 12.5, 200.1
2020-05-19T01:09:50Z,166.140.102.113,# 19.6700,  4.64226,    2.872, 3.0888, 15.973, 0.651523,  34.0432, 19 May 2020 01:09:40,  24.1182, 12.5, 201.6
2020-05-19T01:13:50Z,166.140.102.113,# 19.6290,  4.63818,    2.875, 3.0982, 15.992, 0.652240,  34.0431, 19 May 2020 01:13:40,  24.1287, 12.6, 202.1
2020-05-19T01:17:50Z,166.140.102.113,# 19.6842,  4.64352,    2.878, 3.1191, 15.986, 0.651303,  34.0421, 19 May 2020 01:17:40,  24.1135, 12.5, 201.8
2020-05-19T01:21:50Z,166.140.102.113,# 19.6508,  4.64060,    2.882, 3.1346, 15.985, 0.651815,  34.0452, 19 May 2020 01:21:40,  24.1246, 12.6, 201.3
2020-05-19T01:25:50Z,166.140.102.113,# 19.6843,  4.64373,    2.886, 3.0756, 16.025, 0.651304,  34.0438, 19 May 2020 01:25:40,  24.1149, 12.5, 202.2
2020-05-19T01:29:50Z,166.140.102.113,# 19.6457,  4.63935,    2.891, 3.0639, 16.039, 0.652020,  34.0391, 19 May 2020 01:29:40,  24.1213, 12.5, 199.4
2020-05-19T01:33:50Z,166.140.102.113,# 19.6413,  4.63917,    2.898, 3.0672, 16.032, 0.652034,  34.0412, 19 May 2020 01:33:40,  24.1240, 12.5, 202.2
2020-05-19T01:37:50Z,166.140.102.113,# 19.6552,  4.64087,    2.906, 3.1140, 16.036, 0.651932,  34.0438, 19 May 2020 01:37:40,  24.1224, 12.5, 201.9
2020-05-19T01:41:50Z,166.140.102.113,# 19.6352,  4.63836,    2.914, 3.1563, 16.052, 0.652323,  34.0396, 19 May 2020 01:41:40,  24.1244, 12.5, 201.7
2020-05-19T01:45:50Z,166.140.102.113,# 19.5359,  4.62921,    2.922, 3.1508, 16.080, 0.653951,  34.0451, 19 May 2020 01:45:40,  24.1543, 12.6, 200.9
2020-05-19T01:49:50Z,166.140.102.113,# 19.5551,  4.63074,    2.929, 3.1538, 16.126, 0.653898,  34.0420, 19 May 2020 01:49:40,  24.1470, 12.5, 201.9
2020-05-19T01:53:50Z,166.140.102.113,# 19.4405,  4.61886,    2.937, 3.1608, 16.136, 0.655780,  34.0375, 19 May 2020 01:53:40,  24.1731, 12.5, 201.1
2020-05-19T01:57:50Z,166.140.102.113,# 19.4746,  4.62397,    2.945, 3.1108, 16.143, 0.655366,  34.0518, 19 May 2020 01:57:40,  24.1752, 12.5, 201.8
2020-05-19T02:01:50Z,166.140.102.113,# 19.5009,  4.62504,    2.959, 3.1644, 16.127, 0.654929,  34.0392, 19 May 2020 02:01:40,  24.1588, 12.5, 202.7
2020-05-19T02:05:50Z,166.140.102.113,# 19.4854,  4.62440,    2.975, 3.1633, 16.132, 0.655302,  34.0465, 19 May 2020 02:05:40,  24.1685, 12.5, 201.4
2020-05-19T02:09:50Z,166.140.102.113,# 19.4457,  4.62038,    2.989, 3.2037, 16.170, 0.656016,  34.0458, 19 May 2020 02:09:40,  24.1781, 12.6, 201.4
2020-05-19T02:13:50Z,166.140.102.113,# 19.4269,  4.61876,    3.001, 3.2138, 16.192, 0.656400,  34.0478, 19 May 2020 02:13:40,  24.1844, 12.5, 201.5
2020-05-19T02:17:50Z,166.140.102.113,# 19.3805,  4.61298,    3.014, 3.2404, 16.242, 0.657723,  34.0378, 19 May 2020 02:17:40,  24.1887, 12.5, 201.8
2020-05-19T02:21:50Z,166.140.102.113,# 19.4033,  4.61574,    3.027, 3.2416, 16.225, 0.657058,  34.0421, 19 May 2020 02:21:40,  24.1862, 12.5, 202.2
2020-05-19T02:25:50Z,166.140.102.113,# 19.3672,  4.61266,    3.041, 3.3162, 16.207, 0.657530,  34.0461, 19 May 2020 02:25:40,  24.1985, 12.5, 203.2
2020-05-19T02:29:50Z,166.140.102.113,# 19.4314,  4.61888,    3.054, 3.2894, 16.199, 0.656640,  34.0451, 19 May 2020 02:29:40,  24.1813, 12.5, 201.8
2020-05-19T02:33:50Z,166.140.102.113,# 19.4225,  4.61811,    3.069, 3.2905, 16.182, 0.656655,  34.0459, 19 May 2020 02:33:40,  24.1841, 12.5, 199.8
2020-05-19T02:37:50Z,166.140.102.113,# 19.4054,  4.61642,    3.081, 3.2886, 16.204, 0.656990,  34.0460, 19 May 2020 02:37:40,  24.1886, 12.5, 202.1
2020-05-19T02:41:50Z,166.140.102.113,# 19.3857,  4.61452,    3.093, 3.2900, 16.228, 0.657396,  34.0463, 19 May 2020 02:41:40,  24.1938, 12.5, 199.9
2020-05-19T02:45:50Z,166.140.102.113,# 19.3344,  4.60932,    3.104, 3.2702, 16.279, 0.658437,  34.0452, 19 May 2020 02:45:40,  24.2062, 12.6, 201.7
2020-05-19T02:49:50Z,166.140.102.113,# 19.3280,  4.60900,    3.114, 3.3087, 16.290, 0.658572,  34.0478, 19 May 2020 02:49:40,  24.2098, 12.6, 202.6
2020-05-19T02:53:50Z,166.140.102.113,# 19.3483,  4.61110,    3.124, 3.3143, 16.263, 0.658199,  34.0486, 19 May 2020 02:53:40,  24.2052, 12.5, 201.2
2020-05-19T02:57:50Z,166.140.102.113,# 19.3178,  4.60800,    3.133, 3.3070, 16.293, 0.658811,  34.0479, 19 May 2020 02:57:40,  24.2125, 12.6, 200.6
2020-05-19T03:01:50Z,166.140.102.113,# 19.3277,  4.60905,    3.141, 3.3303, 16.294, 0.658640,  34.0485, 19 May 2020 03:01:40,  24.2104, 12.5, 201.5
2020-05-19T03:05:50Z,166.140.102.113,# 19.2968,  4.60602,    3.148, 3.3175, 16.320, 0.659222,  34.0486, 19 May 2020 03:05:40,  24.2185, 12.6, 201.5
2020-05-19T03:09:50Z,166.140.102.113,# 19.2981,  4.60609,    3.154, 3.3846, 16.367, 0.659255,  34.0482, 19 May 2020 03:09:40,  24.2178, 12.6, 202.6
2020-05-19T03:13:50Z,166.140.102.113,# 19.2658,  4.60289,    3.160, 3.3842, 16.359, 0.659752,  34.0481, 19 May 2020 03:13:40,  24.2260, 12.5, 201.6
2020-05-19T03:17:50Z,166.140.102.113,# 19.2445,  4.60030,    3.166, 3.3523, 16.366, 0.660254,  34.0440, 19 May 2020 03:17:40,  24.2284, 12.5, 203.7
2020-05-19T03:21:50Z,166.140.102.113,# 19.2576,  4.60205,    3.172, 3.3820, 16.366, 0.660002,  34.0478, 19 May 2020 03:21:40,  24.2279, 12.5, 202.6
2020-05-19T03:25:50Z,166.140.102.113,# 19.2697,  4.60342,    3.179, 3.4052, 16.346, 0.659793,  34.0493, 19 May 2020 03:25:40,  24.2260, 12.6, 201.6
2020-05-19T03:29:50Z,166.140.102.113,# 19.2590,  4.60230,    3.185, 3.3367, 16.418, 0.659895,  34.0487, 19 May 2020 03:29:40,  24.2283, 12.6, 201.7
2020-05-19T03:33:50Z,166.140.102.113,# 19.3048,  4.60682,    3.192, 3.3093, 16.427, 0.659119,  34.0487, 19 May 2020 03:33:40,  24.2166, 12.6, 201.5
2020-05-19T03:37:50Z,166.140.102.113,# 19.3141,  4.60759,    3.198, 3.3373, 16.461, 0.659037,  34.0475, 19 May 2020 03:37:40,  24.2133, 12.6, 201.7
2020-05-19T03:41:50Z,166.140.102.113,# 19.3074,  4.60665,    3.205, 3.3643, 16.435, 0.659121,  34.0451, 19 May 2020 03:41:40,  24.2131, 12.6, 200.8
2020-05-19T03:45:50Z,166.140.102.113,# 19.3289,  4.60901,    3.211, 3.3474, 16.477, 0.658696,  34.0471, 19 May 2020 03:45:40,  24.2091, 12.6, 202.7
2020-05-19T03:49:50Z,166.140.102.113,# 19.3014,  4.60637,    3.217, 3.3474, 16.532, 0.659169,  34.0478, 19 May 2020 03:49:40,  24.2167, 12.6, 200.8
2020-05-19T03:53:50Z,166.140.102.113,# 19.3255,  4.60879,    3.222, 3.3564, 16.584, 0.658768,  34.0481, 19 May 2020 03:53:40,  24.2107, 12.6, 200.2
2020-05-19T03:57:50Z,166.140.102.113,# 19.3300,  4.60911,    3.227, 3.3527, 16.626, 0.658622,  34.0471, 19 May 2020 03:57:40,  24.2087, 12.6, 201.8
2020-05-19T04:01:50Z,166.140.102.113,# 19.3510,  4.61079,    3.233, 3.3484, 16.675, 0.658232,  34.0438, 19 May 2020 04:01:40,  24.2009, 12.6, 201.7
2020-05-19T04:05:50Z,166.140.102.113,# 19.3517,  4.61145,    3.237, 3.3540, 16.691, 0.658156,  34.0486, 19 May 2020 04:05:40,  24.2043, 12.6, 201.5
2020-05-19T04:09:50Z,166.140.102.113,# 19.3278,  4.60852,    3.242, 3.3797, 16.709, 0.658581,  34.0440, 19 May 2020 04:09:40,  24.2070, 12.5, 202.4
2020-05-19T04:13:50Z,166.140.102.113,# 19.3463,  4.61034,    3.245, 3.3390, 16.740, 0.658270,  34.0439, 19 May 2020 04:13:40,  24.2021, 12.5, 200.8
2020-05-19T04:17:50Z,166.140.102.113,# 19.3539,  4.61166,    3.249, 3.3309, 16.757, 0.658038,  34.0486, 19 May 2020 04:17:40,  24.2039, 12.5, 201.1
2020-05-19T04:21:50Z,166.140.102.113,# 19.3532,  4.61135,    3.253, 3.4082, 16.734, 0.658101,  34.0466, 19 May 2020 04:21:40,  24.2025, 12.5, 201.5
2020-05-19T04:25:50Z,166.140.102.113,# 19.3752,  4.61331,    3.256, 3.3677, 16.749, 0.657755,  34.0448, 19 May 2020 04:25:40,  24.1954, 12.6, 202.0
2020-05-19T04:29:50Z,166.140.102.113,# 19.4149,  4.61750,    3.259, 3.3336, 16.719, 0.656916,  34.0470, 19 May 2020 04:29:40,  24.1869, 12.6, 203.0
2020-05-19T04:33:50Z,166.140.102.113,# 19.4189,  4.61793,    3.263, 3.3203, 16.748, 0.656812,  34.0474, 19 May 2020 04:33:40,  24.1862, 12.6, 202.4
2020-05-19T04:37:50Z,166.140.102.113,# 19.4439,  4.62033,    3.266, 3.3646, 16.814, 0.656290,  34.0467, 19 May 2020 04:37:40,  24.1792, 12.6, 201.8
2020-05-19T04:41:50Z,166.140.102.113,# 19.4395,  4.61981,    3.269, 3.3573, 16.986, 0.656499,  34.0461, 19 May 2020 04:41:40,  24.1799, 12.6, 201.9
2020-05-19T04:45:50Z,166.140.102.113,# 19.4258,  4.61881,    3.271, 3.3638, 17.049, 0.656569,  34.0490, 19 May 2020 04:45:40,  24.1857, 12.6, 202.2
2020-05-19T04:49:50Z,166.140.102.113,# 19.3646,  4.61262,    3.272, 3.3554, 17.073, 0.657704,  34.0478, 19 May 2020 04:49:40,  24.2004, 12.6, 202.1
2020-05-19T04:53:50Z,166.140.102.113,# 19.2531,  4.60162,    3.270, 3.3879, 16.919, 0.659969,  34.0479, 19 May 2020 04:53:40,  24.2291, 12.6, 201.4
2020-05-19T04:57:50Z,166.140.102.113,# 19.1771,  4.59424,    3.265, 3.4139, 16.767, 0.661537,  34.0489, 19 May 2020 04:57:40,  24.2493, 12.6, 201.5
2020-05-19T05:01:50Z,166.140.102.113,# 19.2117,  4.59763,    3.262, 3.3345, 16.732, 0.661058,  34.0487, 19 May 2020 05:01:40,  24.2402, 12.6, 199.8
2020-05-19T05:05:50Z,166.140.102.113,# 19.2117,  4.59762,    3.262, 3.4061, 16.781, 0.661011,  34.0486, 19 May 2020 05:05:40,  24.2402, 12.6, 200.6
2020-05-19T05:09:50Z,166.140.102.113,# 19.2124,  4.59744,    3.262, 3.4301, 16.805, 0.661071,  34.0466, 19 May 2020 05:09:40,  24.2385, 12.6, 201.6
2020-05-19T05:13:50Z,166.140.102.113,# 19.2090,  4.59707,    3.262, 3.4012, 16.811, 0.661186,  34.0463, 19 May 2020 05:13:40,  24.2393, 12.6, 202.0
2020-05-19T05:17:50Z,166.140.102.113,# 19.2032,  4.59672,    3.262, 3.4365, 16.850, 0.661229,  34.0481, 19 May 2020 05:17:40,  24.2421, 12.6, 202.5
2020-05-19T05:21:50Z,166.140.102.113,# 19.1873,  4.59512,    3.262, 3.4595, 16.843, 0.661511,  34.0478, 19 May 2020 05:21:40,  24.2458, 12.6, 201.7
2020-05-19T05:25:50Z,166.140.102.113,# 19.1924,  4.59554,    3.261, 3.4658, 16.860, 0.661446,  34.0472, 19 May 2020 05:25:40,  24.2441, 12.6, 203.1
2020-05-19T05:29:50Z,166.140.102.113,# 19.1972,  4.59612,    3.260, 3.4328, 16.903, 0.661342,  34.0481, 19 May 2020 05:29:40,  24.2435, 12.6, 202.8
2020-05-19T05:33:50Z,166.140.102.113,# 19.1994,  4.59570,    3.260, 3.4363, 16.902, 0.661461,  34.0428, 19 May 2020 05:33:40,  24.2389, 12.6, 202.9
2020-05-19T05:37:50Z,166.140.102.113,# 19.1669,  4.59330,    3.260, 3.5072, 16.878, 0.661819,  34.0495, 19 May 2020 05:37:40,  24.2523, 12.6, 201.7
2020-05-19T05:41:50Z,166.140.102.113,# 19.1686,  4.59316,    3.259, 3.4686, 16.910, 0.661923,  34.0469, 19 May 2020 05:41:40,  24.2500, 12.6, 202.8
2020-05-19T05:45:50Z,166.140.102.113,# 19.1784,  4.59423,    3.258, 3.4706, 16.929, 0.661741,  34.0478, 19 May 2020 05:45:40,  24.2480, 12.6, 202.0
2020-05-19T05:49:50Z,166.140.102.113,# 19.1838,  4.59463,    3.258, 3.5261, 16.935, 0.661596,  34.0467, 19 May 2020 05:49:40,  24.2458, 12.6, 201.7
2020-05-19T05:53:50Z,166.140.102.113,# 19.1615,  4.59252,    3.257, 3.4800, 16.930, 0.662066,  34.0474, 19 May 2020 05:53:40,  24.2521, 12.6, 202.8
2020-05-19T05:57:50Z,166.140.102.113,# 19.1193,  4.58837,    3.256, 3.4615, 16.850, 0.662947,  34.0476, 19 May 2020 05:57:40,  24.2631, 12.6, 203.0
2020-05-19T06:01:50Z,166.140.102.113,# 19.0609,  4.58266,    3.252, 3.4600, 16.748, 0.664083,  34.0480, 19 May 2020 06:01:40,  24.2782, 12.6, 199.4
2020-05-19T06:05:50Z,166.140.102.113,# 19.0366,  4.58029,    3.249, 3.5695, 16.723, 0.664552,  34.0482, 19 May 2020 06:05:40,  24.2845, 12.6, 201.3
2020-05-19T06:09:50Z,166.140.102.113,# 19.0352,  4.58012,    3.246, 3.6858, 16.748, 0.664700,  34.0480, 19 May 2020 06:09:40,  24.2847, 12.6, 203.8
2020-05-19T06:13:50Z,166.140.102.113,# 19.0303,  4.57967,    3.244, 3.7420, 16.783, 0.664759,  34.0482, 19 May 2020 06:13:40,  24.2861, 12.6, 201.2
2020-05-19T06:17:50Z,166.140.102.113,# 19.0237,  4.57905,    3.242, 3.7652, 16.852, 0.664962,  34.0485, 19 May 2020 06:17:40,  24.2880, 12.6, 200.4
2020-05-19T06:21:50Z,166.140.102.113,# 19.0168,  4.57837,    3.240, 1.0384, 16.883, 0.665089,  34.0484, 19 May 2020 06:21:40,  24.2898, 12.6, 200.1
2020-05-19T06:25:50Z,166.140.102.113,# 18.9844,  4.57526,    3.238, 1.0298, 16.887, 0.665723,  34.0491, 19 May 2020 06:25:40,  24.2985, 12.6, 200.4
2020-05-19T06:29:50Z,166.140.102.113,# 18.9475,  4.57150,    3.235, 1.0214, 16.936, 0.666446,  34.0481, 19 May 2020 06:29:40,  24.3070, 12.6, 202.7
2020-05-19T06:33:50Z,166.140.102.113,# 18.9098,  4.56740,    3.231, 1.0381, 16.970, 0.667308,  34.0449, 19 May 2020 06:33:40,  24.3141, 12.6, 200.4
2020-05-19T06:37:50Z,166.140.102.113,# 18.9372,  4.57053,    3.227, 1.0178, 17.025, 0.666887,  34.0485, 19 May 2020 06:37:40,  24.3099, 12.6, 200.8
2020-05-19T06:41:50Z,166.140.102.113,# 18.8590,  4.56326,    3.224, 1.0258, 17.043, 0.668303,  34.0522, 19 May 2020 06:41:40,  24.3325, 12.6, 200.0
2020-05-19T06:45:50Z,166.140.102.113,# 18.8354,  4.56031,    3.220, 1.0294, 17.051, 0.668818,  34.0470, 19 May 2020 06:45:40,  24.3345, 12.6, 200.5
2020-05-19T06:49:50Z,166.140.102.113,# 18.7940,  4.55615,    3.215, 1.0368, 17.042, 0.669799,  34.0462, 19 May 2020 06:49:40,  24.3444, 12.6, 200.7
2020-05-19T06:53:50Z,166.140.102.113,# 18.7554,  4.55203,    3.210, 1.0555, 17.105, 0.670349,  34.0435, 19 May 2020 06:53:40,  24.3521, 12.6, 201.2
2020-05-19T06:57:50Z,166.140.102.113,# 18.7252,  4.54901,    3.206, 1.0518, 17.100, 0.670835,  34.0432, 19 May 2020 06:57:40,  24.3594, 12.6, 200.7
2020-05-19T07:01:50Z,166.140.102.113,# 18.6417,  4.54117,    3.200, 1.0687, 17.092, 0.672757,  34.0464, 19 May 2020 07:01:40,  24.3828, 12.6, 200.4
2020-05-19T07:05:50Z,166.140.102.113,# 18.5493,  4.53212,    3.191, 1.0557, 17.164, 0.674725,  34.0466, 19 May 2020 07:05:40,  24.4060, 12.6, 201.9
2020-05-19T07:09:50Z,166.140.102.113,# 18.5072,  4.52819,    3.181, 1.0611, 17.217, 0.675596,  34.0484, 19 May 2020 07:09:40,  24.4180, 12.6, 202.5
2020-05-19T07:13:50Z,166.140.102.113,# 18.4900,  4.52638,    3.171, 1.0777, 17.251, 0.675948,  34.0474, 19 May 2020 07:13:40,  24.4214, 12.6, 201.2
2020-05-19T07:17:50Z,166.140.102.113,# 18.4914,  4.52654,    3.161, 1.0704, 17.290, 0.676201,  34.0476, 19 May 2020 07:17:40,  24.4213, 12.6, 201.1
2020-05-19T07:21:50Z,166.140.102.113,# 18.4922,  4.52668,    3.151, 1.0563, 17.287, 0.676184,  34.0481, 19 May 2020 07:21:40,  24.4215, 12.6, 200.5
2020-05-19T07:25:50Z,166.140.102.113,# 18.4614,  4.52351,    3.141, 1.0768, 17.309, 0.676867,  34.0469, 19 May 2020 07:25:40,  24.4282, 12.6, 201.7
2020-05-19T07:29:50Z,166.140.102.113,# 18.4017,  4.51759,    3.129, 1.0790, 17.368, 0.678068,  34.0465, 19 May 2020 07:29:40,  24.4427, 12.6, 202.3
2020-05-19T07:33:50Z,166.140.102.113,# 18.3919,  4.51675,    3.114, 1.0580, 17.418, 0.678270,  34.0475, 19 May 2020 07:33:40,  24.4459, 12.6, 200.2
2020-05-19T07:37:50Z,166.140.102.113,# 18.3807,  4.51566,    3.100, 1.0858, 17.439, 0.678543,  34.0476, 19 May 2020 07:37:40,  24.4489, 12.6, 201.5
2020-05-19T07:41:50Z,166.140.102.113,# 18.3756,  4.51516,    3.085, 1.0691, 17.465, 0.678703,  34.0476, 19 May 2020 07:41:40,  24.4501, 12.6, 200.3
2020-05-19T07:45:50Z,166.140.102.113,# 18.3540,  4.51305,    3.068, 1.0716, 17.487, 0.679146,  34.0477, 19 May 2020 07:45:40,  24.4554, 12.6, 200.9
2020-05-19T07:49:50Z,166.140.102.113,# 18.3390,  4.51158,    3.050, 1.0663, 17.499, 0.679448,  34.0476, 19 May 2020 07:49:40,  24.4592, 12.6, 200.7
2020-05-19T07:53:50Z,166.140.102.113,# 18.3177,  4.50949,    3.034, 1.0584, 17.513, 0.679897,  34.0477, 19 May 2020 07:53:40,  24.4645, 12.6, 200.6
2020-05-19T07:57:50Z,166.140.102.113,# 18.3050,  4.50827,    3.017, 1.0706, 17.549, 0.680204,  34.0480, 19 May 2020 07:57:40,  24.4679, 12.6, 201.2
2020-05-19T08:01:50Z,166.140.102.113,# 18.2847,  4.50621,    2.998, 1.0763, 17.569, 0.680624,  34.0474, 19 May 2020 08:01:40,  24.4724, 12.6, 200.8
2020-05-19T08:05:50Z,166.140.102.113,# 18.2534,  4.50312,    2.983, 1.0697, 17.596, 0.681276,  34.0472, 19 May 2020 08:05:40,  24.4800, 12.6, 201.5
2020-05-19T08:09:50Z,166.140.102.113,# 18.2301,  4.50088,    2.968, 1.0799, 17.619, 0.681798,  34.0476, 19 May 2020 08:09:40,  24.4861, 12.6, 200.4
2020-05-19T08:13:50Z,166.140.102.113,# 18.2142,  4.49937,    2.954, 1.0696, 17.658, 0.682112,  34.0481, 19 May 2020 08:13:40,  24.4904, 12.6, 202.9
2020-05-19T08:17:50Z,166.140.102.113,# 18.1809,  4.49605,    2.937, 1.0541, 17.680, 0.682754,  34.0476, 19 May 2020 08:17:40,  24.4983, 12.6, 199.3
2020-05-19T08:21:50Z,166.140.102.113,# 18.1568,  4.49379,    2.920, 1.0591, 17.734, 0.683553,  34.0485, 19 May 2020 08:21:40,  24.5049, 12.6, 200.6
2020-05-19T08:25:50Z,166.140.102.113,# 18.0967,  4.48768,    2.904, 1.0891, 17.744, 0.684549,  34.0467, 19 May 2020 08:25:40,  24.5183, 12.6, 201.2
2020-05-19T08:29:50Z,166.140.102.113,# 18.1424,  4.49251,    2.892, 1.0512, 17.746, 0.683778,  34.0496, 19 May 2020 08:29:40,  24.5093, 12.6, 202.0
2020-05-19T08:33:50Z,166.140.102.113,# 18.1412,  4.49223,    2.879, 1.0458, 17.730, 0.683943,  34.0483, 19 May 2020 08:33:40,  24.5085, 12.6, 201.3
2020-05-19T08:37:50Z,166.140.102.113,# 18.1170,  4.48979,    2.865, 1.0501, 17.723, 0.684028,  34.0478, 19 May 2020 08:37:40,  24.5142, 12.6, 202.5
2020-05-19T08:41:50Z,166.140.102.113,# 18.1021,  4.48818,    2.850, 1.0600, 17.729, 0.684559,  34.0465, 19 May 2020 08:41:40,  24.5168, 12.6, 201.5
2020-05-19T08:45:50Z,166.140.102.113,# 18.0210,  4.48001,    2.833, 1.0722, 17.772, 0.686026,  34.0446, 19 May 2020 08:45:40,  24.5353, 12.6, 201.8
2020-05-19T08:49:50Z,166.140.102.113,# 17.9809,  4.47651,    2.814, 1.0583, 17.808, 0.686674,  34.0482, 19 May 2020 08:49:40,  24.5479, 12.6, 200.2
2020-05-19T08:53:50Z,166.140.102.113,# 17.8898,  4.46675,    2.798, 1.0805, 17.857, 0.688927,  34.0411, 19 May 2020 08:53:40,  24.5647, 12.6, 201.5
2020-05-19T08:57:50Z,166.140.102.113,# 17.8814,  4.46665,    2.782, 1.0858, 17.896, 0.689084,  34.0472, 19 May 2020 08:57:40,  24.5714, 12.6, 201.2
2020-05-19T09:01:50Z,166.140.102.113,# 17.9338,  4.47189,    2.763, 1.0568, 17.916, 0.688248,  34.0482, 19 May 2020 09:01:40,  24.5593, 12.6, 202.7
2020-05-19T09:05:50Z,166.140.102.113,# 17.8141,  4.46001,    2.747, 1.0577, 17.978, 0.690598,  34.0468, 19 May 2020 09:05:40,  24.5875, 12.6, 200.5
2020-05-19T09:09:50Z,166.140.102.113,# 17.5441,  4.43392,    2.732, 1.1066, 18.080, 0.695738,  34.0495, 19 May 2020 09:09:40,  24.6549, 12.6, 201.4
2020-05-19T09:13:50Z,166.140.102.113,# 17.8983,  4.46941,    2.715, 1.0663, 18.050, 0.689416,  34.0567, 19 May 2020 09:13:40,  24.5746, 12.6, 200.4
2020-05-19T09:17:50Z,166.140.102.113,# 17.6637,  4.44425,    2.704, 1.0601, 18.050, 0.693650,  34.0379, 19 May 2020 09:17:40,  24.6172, 12.6, 201.4
2020-05-19T09:21:50Z,166.140.102.113,# 17.4175,  4.42011,    2.693, 1.0456, 18.160, 0.698050,  34.0371, 19 May 2020 09:21:40,  24.6759, 12.6, 201.6
2020-05-19T09:25:50Z,166.140.102.113,# 17.5364,  4.43537,    2.679, 1.0546, 18.202, 0.696563,  34.0685, 19 May 2020 09:25:40,  24.6714, 12.6, 202.4
2020-05-19T09:29:50Z,166.140.102.113,# 17.4591,  4.42268,    2.670, 1.0664, 18.171, 0.698938,  34.0242, 19 May 2020 09:29:40,  24.6560, 12.6, 200.9
2020-05-19T09:33:50Z,166.140.102.113,# 17.4785,  4.42748,    2.662, 1.0460, 18.219, 0.697973,  34.0492, 19 May 2020 09:33:40,  24.6705, 12.6, 201.7
2020-05-19T09:37:50Z,166.140.102.113,# 17.3672,  4.41640,    2.655, 1.0492, 18.247, 0.700255,  34.0474, 19 May 2020 09:37:40,  24.6958, 12.6, 202.0
2020-05-19T09:41:50Z,166.140.102.113,# 17.3630,  4.41585,    2.648, 1.0497, 18.311, 0.700640,  34.0462, 19 May 2020 09:41:40,  24.6959, 12.6, 201.4
2020-05-19T09:45:50Z,166.140.102.113,# 17.3387,  4.41386,    2.641, 1.0370, 18.313, 0.701159,  34.0495, 19 May 2020 09:45:40,  24.7042, 12.6, 200.8
2020-05-19T09:49:50Z,166.140.102.113,# 17.2993,  4.40991,    2.634, 1.0373, 18.353, 0.702059,  34.0485, 19 May 2020 09:49:40,  24.7129, 12.6, 200.6
