2020-05-22T00:01:50Z,166.140.102.113,# 18.6353,  4.53101,    2.936, 1.0068, 17.554, 0.673260,  33.9664, 22 May 2020 00:01:40,  24.3232, 12.6, 201.5
2020-05-22T00:05:50Z,166.140.102.113,# 18.6199,  4.52938,    2.937, 1.0224, 17.547, 0.673556,  33.9654, 22 May 2020 00:05:40,  24.3263, 12.6, 198.3
2020-05-22T00:09:50Z,166.140.102.113,# 18.6566,  4.53199,    2.938, 1.0218, 17.549, 0.672758,  33.9570, 22 May 2020 00:09:40,  24.3107, 12.6, 200.7
2020-05-22T00:13:50Z,166.140.102.113,# 18.6960,  4.53499,    2.939, 1.0348, 17.549, 0.672005,  33.9499, 22 May 2020 00:13:40,  24.2954, 12.6, 200.9
2020-05-22T00:17:50Z,166.140.102.113,# 18.6695,  4.53252,    2.940, 1.0382, 17.545, 0.672592,  33.9510, 22 May 2020 00:17:40,  24.3029, 12.6, 199.3
2020-05-22T00:21:50Z,166.140.102.113,# 18.6526,  4.53165,    2.941, 1.0379, 17.540, 0.672600,  33.9575, 22 May 2020 00:21:40,  24.3121, 12.6, 199.6
2020-05-22T00:25:50Z,166.140.102.113,# 18.6002,  4.52611,    2.942, 1.0383, 17.542, 0.673698,  33.9542, 22 May 2020 00:25:40,  24.3226, 12.6, 201.2
2020-05-22T00:29:50Z,166.140.102.113,# 18.7088,  4.53590,    2.943, 1.0334, 17.525, 0.671727,  33.9469, 22 May 2020 00:29:40,  24.2898, 12.6, 202.0
2020-05-22T00:33:50Z,166.140.102.113,# 18.7407,  4.53922,    2.944, 1.0388, 17.510, 0.671272,  33.9485, 22 May 2020 00:33:40,  24.2831, 12.6, 202.8
2020-05-22T00:37:50Z,166.140.102.113,# 18.6055,  4.52552,    2.946, 1.0585, 17.504, 0.673697,  33.9448, 22 May 2020 00:37:40,  24.3142, 12.6, 203.7
2020-05-22T00:41:50Z,166.140.102.113,# 18.7313,  4.53839,    2.948, 1.0444, 17.514, 0.671270,  33.9493, 22 May 2020 00:41:40,  24.2860, 12.6, 201.2
2020-05-22T00:45:50Z,166.140.102.113,# 18.7478,  4.53986,    2.950, 1.0527, 17.500, 0.670915,  33.9480, 22 May 2020 00:45:40,  24.2810, 12.6, 201.4
2020-05-22T00:49:50Z,166.140.102.113,# 18.7843,  4.54339,    2.952, 1.0560, 17.487, 0.670037,  33.9475, 22 May 2020 00:49:40,  24.2714, 12.6, 201.7
2020-05-22T00:53:50Z,166.140.102.113,# 18.8105,  4.54571,    2.956, 1.0544, 17.512, 0.669514,  33.9454, 22 May 2020 00:53:40,  24.2632, 12.6, 201.2
2020-05-22T00:57:50Z,166.140.102.113,# 18.8328,  4.54863,    2.960, 1.0515, 17.510, 0.669070,  33.9515, 22 May 2020 00:57:40,  24.2622, 12.6, 202.1
2020-05-22T01:01:50Z,166.140.102.113,# 18.7571,  4.54082,    2.962, 1.0628, 17.485, 0.670507,  33.9483, 22 May 2020 01:01:40,  24.2788, 12.6, 201.4
2020-05-22T01:05:50Z,166.140.102.113,# 18.7107,  4.53585,    2.964, 1.0728, 17.509, 0.671335,  33.9449, 22 May 2020 01:05:40,  24.2878, 12.6, 201.6
2020-05-22T01:09:50Z,166.140.102.113,# 18.7653,  4.54295,    2.964, 1.0677, 17.502, 0.670209,  33.9595, 22 May 2020 01:09:40,  24.2853, 12.6, 199.4
2020-05-22T01:13:50Z,166.140.102.113,# 18.7014,  4.53516,    2.966, 1.0674, 17.510, 0.671709,  33.9468, 22 May 2020 01:13:40,  24.2916, 12.6, 201.0
2020-05-22T01:17:50Z,166.140.102.113,# 18.6736,  4.53301,    2.968, 1.0773, 17.517, 0.672058,  33.9517, 22 May 2020 01:17:40,  24.3024, 12.6, 199.4
2020-05-22T01:21:50Z,166.140.102.113,# 18.7312,  4.53760,    2.971, 1.0745, 17.511, 0.671255,  33.9428, 22 May 2020 01:21:40,  24.2811, 12.6, 199.7
2020-05-22T01:25:50Z,166.140.102.113,# 18.7270,  4.53768,    2.973, 1.0706, 17.501, 0.671214,  33.9469, 22 May 2020 01:25:40,  24.2853, 12.6, 201.2
2020-05-22T01:29:50Z,166.140.102.113,# 18.6908,  4.53371,    2.976, 1.0637, 17.601, 0.672045,  33.9433, 22 May 2020 01:29:40,  24.2916, 12.6, 201.4
2020-05-22T01:33:50Z,166.140.102.113,# 18.6179,  4.52688,    2.978, 1.0827, 17.578, 0.673312,  33.9460, 22 May 2020 01:33:40,  24.3120, 12.6, 200.5
2020-05-22T01:37:50Z,166.140.102.113,# 18.5487,  4.51871,    2.980, 1.0960, 17.568, 0.675197,  33.9345, 22 May 2020 01:37:40,  24.3204, 12.6, 201.8
2020-05-22T01:41:50Z,166.140.102.113,# 18.6449,  4.52916,    2.983, 1.0856, 17.545, 0.672980,  33.9430, 22 May 2020 01:41:40,  24.3029, 12.6, 200.6
2020-05-22T01:45:50Z,166.140.102.113,# 18.5468,  4.51945,    2.987, 1.0892, 17.557, 0.674818,  33.9422, 22 May 2020 01:45:40,  24.3269, 12.6, 201.7
2020-05-22T01:49:50Z,166.140.102.113,# 18.5128,  4.51648,    2.989, 1.1074, 17.577, 0.675517,  33.9453, 22 May 2020 01:49:40,  24.3376, 12.6, 200.8
2020-05-22T01:53:50Z,166.140.102.113,# 18.5382,  4.51836,    2.991, 1.0868, 17.583, 0.675243,  33.9401, 22 May 2020 01:53:40,  24.3274, 12.6, 201.0
2020-05-22T01:57:50Z,166.140.102.113,# 18.4306,  4.50862,    2.993, 1.1100, 17.635, 0.677316,  33.9469, 22 May 2020 01:57:40,  24.3594, 12.6, 201.7
2020-05-22T02:01:50Z,166.140.102.113,# 18.3117,  4.49499,    2.994, 1.1092, 17.616, 0.679840,  33.9302, 22 May 2020 02:01:40,  24.3761, 12.6, 201.8
2020-05-22T02:05:50Z,166.140.102.113,# 18.3588,  4.50093,    2.994, 1.0959, 17.663, 0.679257,  33.9414, 22 May 2020 02:05:40,  24.3730, 12.6, 200.4
2020-05-22T02:09:50Z,166.140.102.113,# 18.3262,  4.49769,    2.998, 1.1089, 17.621, 0.679845,  33.9410, 22 May 2020 02:09:40,  24.3809, 12.6, 201.5
2020-05-22T02:13:50Z,166.140.102.113,# 18.3513,  4.50029,    3.004, 1.0938, 17.581, 0.679107,  33.9421, 22 May 2020 02:13:40,  24.3754, 12.6, 200.8
2020-05-22T02:17:50Z,166.140.102.113,# 18.2820,  4.49354,    3.009, 1.1018, 17.574, 0.680530,  33.9425, 22 May 2020 02:17:40,  24.3928, 12.6, 200.6
2020-05-22T02:21:50Z,166.140.102.113,# 18.3078,  4.49553,    3.015, 1.1028, 17.542, 0.680032,  33.9379, 22 May 2020 02:21:40,  24.3829, 12.6, 200.6
2020-05-22T02:25:50Z,166.140.102.113,# 18.1381,  4.47753,    3.020, 1.1153, 17.586, 0.683939,  33.9261, 22 May 2020 02:25:40,  24.4158, 12.6, 201.4
2020-05-22T02:29:50Z,166.140.102.113,# 18.1665,  4.48300,    3.022, 1.1137, 17.660, 0.683281,  33.9489, 22 May 2020 02:29:40,  24.4263, 12.6, 202.1
2020-05-22T02:33:50Z,166.140.102.113,# 18.2487,  4.48964,    3.027, 1.0982, 17.580, 0.681569,  33.9370, 22 May 2020 02:33:40,  24.3969, 12.6, 200.4
2020-05-22T02:37:50Z,166.140.102.113,# 18.1971,  4.48469,    3.036, 1.1064, 17.549, 0.682455,  33.9379, 22 May 2020 02:37:40,  24.4103, 12.6, 201.4
2020-05-22T02:41:50Z,166.140.102.113,# 18.1436,  4.48222,    3.042, 1.1173, 17.590, 0.682804,  33.9613, 22 May 2020 02:41:40,  24.4414, 12.6, 203.0
2020-05-22T02:45:50Z,166.140.102.113,# 18.1763,  4.48324,    3.048, 1.0989, 17.569, 0.683072,  33.9428, 22 May 2020 02:45:40,  24.4192, 12.6, 201.6
2020-05-22T02:49:50Z,166.140.102.113,# 18.0795,  4.47440,    3.054, 1.1075, 17.585, 0.684729,  33.9482, 22 May 2020 02:49:40,  24.4471, 12.6, 200.0
2020-05-22T02:53:50Z,166.140.102.113,# 18.1682,  4.48242,    3.063, 1.1133, 17.580, 0.683440,  33.9426, 22 May 2020 02:53:40,  24.4210, 12.6, 201.9
2020-05-22T02:57:50Z,166.140.102.113,# 18.2339,  4.48843,    3.074, 1.1069, 17.535, 0.681799,  33.9390, 22 May 2020 02:57:40,  24.4021, 12.6, 201.4
2020-05-22T03:01:50Z,166.140.102.113,# 18.1939,  4.48490,    3.085, 1.1041, 17.552, 0.682393,  33.9423, 22 May 2020 03:01:40,  24.4144, 12.6, 201.4
2020-05-22T03:05:50Z,166.140.102.113,# 18.1602,  4.48257,    3.098, 1.1202, 17.548, 0.682734,  33.9505, 22 May 2020 03:05:40,  24.4290, 12.6, 199.8
2020-05-22T03:09:50Z,166.140.102.113,# 18.1533,  4.47974,    3.108, 1.1210, 17.606, 0.683832,  33.9323, 22 May 2020 03:09:40,  24.4167, 12.6, 200.7
2020-05-22T03:13:50Z,166.140.102.113,# 18.1469,  4.47955,    3.119, 1.1300, 17.591, 0.683589,  33.9360, 22 May 2020 03:13:40,  24.4211, 12.6, 201.1
2020-05-22T03:17:50Z,166.140.102.113,# 18.1553,  4.48245,    3.132, 1.1229, 17.574, 0.682891,  33.9535, 22 May 2020 03:17:40,  24.4325, 12.6, 200.9
2020-05-22T03:21:50Z,166.140.102.113,# 18.2122,  4.48631,    3.146, 1.1146, 17.558, 0.682221,  33.9390, 22 May 2020 03:21:40,  24.4075, 12.6, 200.9
2020-05-22T03:25:50Z,166.140.102.113,# 18.0917,  4.47476,    3.159, 1.1376, 17.597, 0.684613,  33.9410, 22 May 2020 03:25:40,  24.4386, 12.6, 199.6
2020-05-22T03:29:50Z,166.140.102.113,# 17.9995,  4.46728,    3.168, 1.1247, 17.679, 0.686279,  33.9540, 22 May 2020 03:29:40,  24.4712, 12.6, 199.9
2020-05-22T03:33:50Z,166.140.102.113,# 18.0317,  4.46870,    3.177, 1.1315, 17.704, 0.686083,  33.9394, 22 May 2020 03:33:40,  24.4521, 12.6, 200.2
2020-05-22T03:37:50Z,166.140.102.113,# 18.0037,  4.46658,    3.188, 1.1234, 17.763, 0.686763,  33.9446, 22 May 2020 03:37:40,  24.4630, 12.6, 200.5
2020-05-22T03:41:50Z,166.140.102.113,# 18.0104,  4.46840,    3.198, 1.1492, 17.781, 0.686216,  33.9545, 22 May 2020 03:41:40,  24.4689, 12.6, 199.4
2020-05-22T03:45:50Z,166.140.102.113,# 17.9913,  4.46546,    3.211, 1.1357, 17.738, 0.686539,  33.9454, 22 May 2020 03:45:40,  24.4666, 12.6, 201.4
2020-05-22T03:49:50Z,166.140.102.113,# 18.0328,  4.47064,    3.225, 1.1303, 17.764, 0.686049,  33.9550, 22 May 2020 03:49:40,  24.4637, 12.6, 200.6
2020-05-22T03:53:50Z,166.140.102.113,# 18.0436,  4.47159,    3.239, 1.1408, 17.773, 0.685539,  33.9540, 22 May 2020 03:53:40,  24.4603, 12.6, 202.6
2020-05-22T03:57:50Z,166.140.102.113,# 17.9608,  4.46365,    3.252, 1.1547, 17.773, 0.687370,  33.9554, 22 May 2020 03:57:40,  24.4817, 12.6, 201.3
2020-05-22T04:01:50Z,166.140.102.113,# 17.8440,  4.45152,    3.261, 1.1498, 17.780, 0.689899,  33.9492, 22 May 2020 04:01:40,  24.5054, 12.6, 200.9
2020-05-22T04:05:50Z,166.140.102.113,# 17.7640,  4.44396,    3.268, 1.1506, 17.866, 0.691493,  33.9513, 22 May 2020 04:05:40,  24.5265, 12.6, 202.6
2020-05-22T04:09:50Z,166.140.102.113,# 17.9037,  4.45690,    3.276, 1.1602, 17.865, 0.688870,  33.9453, 22 May 2020 04:09:40,  24.4879, 12.6, 202.5
2020-05-22T04:13:50Z,166.140.102.113,# 17.9654,  4.46200,    3.287, 1.1586, 17.797, 0.687498,  33.9374, 22 May 2020 04:13:40,  24.4668, 12.6, 202.0
2020-05-22T04:17:50Z,166.140.102.113,# 17.9568,  4.46468,    3.300, 1.1611, 17.857, 0.687009,  33.9674, 22 May 2020 04:17:40,  24.4919, 12.6, 200.4
2020-05-22T04:21:50Z,166.140.102.113,# 17.9961,  4.46680,    3.310, 1.1578, 17.880, 0.686520,  33.9528, 22 May 2020 04:21:40,  24.4711, 12.6, 201.3
2020-05-22T04:25:50Z,166.140.102.113,# 17.6767,  4.43446,    3.318, 1.1809, 17.945, 0.692835,  33.9429, 22 May 2020 04:25:40,  24.5413, 12.6, 201.7
2020-05-22T04:29:50Z,166.140.102.113,# 17.8912,  4.45733,    3.324, 1.1809, 17.923, 0.688794,  33.9594, 22 May 2020 04:29:40,  24.5018, 12.6, 201.4
2020-05-22T04:33:50Z,166.140.102.113,# 17.7154,  4.43784,    3.329, 1.1700, 18.123, 0.693152,  33.9395, 22 May 2020 04:33:40,  24.5293, 12.6, 201.4
2020-05-22T04:37:50Z,166.140.102.113,# 17.0623,  4.37999,    3.330, 1.1703, 18.382, 0.704658,  33.9890, 22 May 2020 04:37:40,  24.7236, 12.6, 200.1
2020-05-22T04:41:50Z,166.140.102.113,# 16.1050,  4.28329,    3.327, 1.1680, 19.006, 0.722932,  33.9543, 22 May 2020 04:41:40,  24.9194, 12.6, 200.0
2020-05-22T04:45:50Z,166.140.102.113,# 16.9143,  4.36648,    3.309, 1.1578, 19.155, 0.708330,  33.9966, 22 May 2020 04:45:40,  24.7644, 12.6, 199.4
2020-05-22T04:49:50Z,166.140.102.113,# 15.4579,  4.22686,    3.289, 1.1753, 20.016, 0.739645,  34.0073, 22 May 2020 04:49:40,  25.1058, 12.6, 201.5
2020-05-22T04:53:50Z,166.140.102.113,# 15.0814,  4.19019,    3.261, 1.1768, 20.569, 0.745576,  34.0029, 22 May 2020 04:53:40,  25.1854, 12.6, 202.8
2020-05-22T04:57:50Z,166.140.102.113,# 15.1699,  4.20305,    3.234, 1.1706, 20.860, 0.746870,  34.0424, 22 May 2020 04:57:40,  25.1965, 12.6, 201.1
2020-05-22T05:01:50Z,166.140.102.113,# 14.9066,  4.17598,    3.223, 1.1767, 21.006, 0.753705,  34.0262, 22 May 2020 05:01:40,  25.2415, 12.6, 202.3
2020-05-22T05:05:50Z,166.140.102.113,# 14.8790,  4.17427,    3.219, 1.1643, 21.171, 0.755523,  34.0347, 22 May 2020 05:05:40,  25.2540, 12.6, 202.2
2020-05-22T05:09:50Z,166.140.102.113,# 14.9060,  4.17568,    3.221, 1.1512, 21.102, 0.755376,  34.0240, 22 May 2020 05:09:40,  25.2400, 12.6, 203.3
2020-05-22T05:13:50Z,166.140.102.113,# 14.8566,  4.17216,    3.228, 1.1778, 21.135, 0.755991,  34.0351, 22 May 2020 05:13:40,  25.2593, 12.6, 201.2
2020-05-22T05:17:50Z,166.140.102.113,# 14.7834,  4.16556,    3.234, 1.1700, 21.267, 0.757927,  34.0389, 22 May 2020 05:17:40,  25.2780, 12.6, 200.5
2020-05-22T05:21:50Z,166.140.102.113,# 14.7854,  4.16499,    3.239, 1.1817, 21.246, 0.758236,  34.0319, 22 May 2020 05:21:40,  25.2722, 12.6, 199.3
2020-05-22T05:25:50Z,166.140.102.113,# 14.7588,  4.16339,    3.244, 1.1583, 21.260, 0.759079,  34.0406, 22 May 2020 05:25:40,  25.2845, 12.6, 200.1
2020-05-22T05:29:50Z,166.140.102.113,# 14.7681,  4.16382,    3.250, 1.1714, 21.334, 0.758804,  34.0364, 22 May 2020 05:29:40,  25.2794, 12.6, 201.7
2020-05-22T05:33:50Z,166.140.102.113,# 14.7057,  4.15784,    3.256, 1.1574, 21.302, 0.759802,  34.0364, 22 May 2020 05:33:40,  25.2928, 12.6, 202.2
2020-05-22T05:37:50Z,166.140.102.113,# 14.7392,  4.16112,    3.260, 1.1731, 21.331, 0.760055,  34.0370, 22 May 2020 05:37:40,  25.2861, 12.6, 202.0
2020-05-22T05:41:50Z,166.140.102.113,# 14.6869,  4.15614,    3.263, 1.1584, 21.327, 0.761218,  34.0373, 22 May 2020 05:41:40,  25.2976, 12.6, 201.6
2020-05-22T05:45:50Z,166.140.102.113,# 14.6797,  4.15543,    3.266, 1.1657, 21.388, 0.761449,  34.0371, 22 May 2020 05:45:40,  25.2989, 12.6, 201.4
2020-05-22T05:49:50Z,166.140.102.113,# 14.6671,  4.15340,    3.269, 1.1612, 21.335, 0.762147,  34.0296, 22 May 2020 05:49:40,  25.2959, 12.6, 200.1
2020-05-22T05:53:50Z,166.140.102.113,# 14.6721,  4.15438,    3.273, 1.1435, 21.307, 0.761952,  34.0341, 22 May 2020 05:53:40,  25.2983, 12.6, 200.5
2020-05-22T05:57:50Z,166.140.102.113,# 14.6696,  4.15431,    3.276, 1.1436, 21.336, 0.761947,  34.0357, 22 May 2020 05:57:40,  25.3000, 12.6, 200.9
2020-05-22T06:01:50Z,166.140.102.113,# 14.7494,  4.16212,    3.278, 1.1542, 21.274, 0.760361,  34.0372, 22 May 2020 06:01:40,  25.2841, 12.6, 201.0
2020-05-22T06:05:50Z,166.140.102.113,# 14.7186,  4.15908,    3.282, 1.1402, 21.283, 0.760967,  34.0364, 22 May 2020 06:05:40,  25.2900, 12.6, 201.4
2020-05-22T06:09:50Z,166.140.102.113,# 14.7458,  4.16129,    3.286, 1.1476, 21.170, 0.760319,  34.0328, 22 May 2020 06:09:40,  25.2814, 12.6, 200.5
2020-05-22T06:13:50Z,166.140.102.113,# 14.7440,  4.16118,    3.289, 1.1404, 21.183, 0.760434,  34.0334, 22 May 2020 06:13:40,  25.2822, 12.6, 202.0
2020-05-22T06:17:50Z,166.140.102.113,# 14.8460,  4.17114,    3.292, 1.1414, 21.135, 0.758173,  34.0350, 22 May 2020 06:17:40,  25.2615, 12.6, 201.0
2020-05-22T06:21:50Z,166.140.102.113,# 14.9324,  4.17884,    3.296, 1.1495, 21.048, 0.756227,  34.0297, 22 May 2020 06:21:40,  25.2386, 12.6, 203.2
2020-05-22T06:25:50Z,166.140.102.113,# 14.9008,  4.17675,    3.301, 1.1506, 21.043, 0.756549,  34.0382, 22 May 2020 06:25:40,  25.2521, 12.6, 200.4
2020-05-22T06:29:50Z,166.140.102.113,# 14.9873,  4.18434,    3.305, 1.1408, 21.055, 0.754716,  34.0318, 22 May 2020 06:29:40,  25.2283, 12.6, 202.1
2020-05-22T06:33:50Z,166.140.102.113,# 15.0568,  4.19072,    3.308, 1.1509, 21.023, 0.753057,  34.0291, 22 May 2020 06:33:40,  25.2111, 12.6, 202.5
2020-05-22T06:37:50Z,166.140.102.113,# 15.1110,  4.19643,    3.313, 1.1550, 20.936, 0.751630,  34.0338, 22 May 2020 06:37:40,  25.2028, 12.6, 201.7
2020-05-22T06:41:50Z,166.140.102.113,# 15.2402,  4.20846,    3.318, 1.1412, 20.891, 0.748635,  34.0302, 22 May 2020 06:41:40,  25.1716, 12.6, 201.3
2020-05-22T06:45:50Z,166.140.102.113,# 15.1891,  4.20376,    3.324, 1.1625, 20.851, 0.749287,  34.0321, 22 May 2020 06:45:40,  25.1843, 12.6, 201.5
2020-05-22T06:49:50Z,166.140.102.113,# 15.1784,  4.20256,    3.327, 1.1610, 20.846, 0.749252,  34.0305, 22 May 2020 06:49:40,  25.1854, 12.6, 201.4
2020-05-22T06:53:50Z,166.140.102.113,# 15.3152,  4.21426,    3.332, 1.2007, 20.712, 0.746404,  34.0174, 22 May 2020 06:53:40,  25.1453, 12.6, 200.9
2020-05-22T06:57:50Z,166.140.102.113,# 15.2919,  4.21293,    3.334, 1.2353, 20.694, 0.746653,  34.0257, 22 May 2020 06:57:40,  25.1567, 12.6, 200.8
2020-05-22T07:01:50Z,166.140.102.113,# 15.2574,  4.20991,    3.333, 1.1903, 20.737, 0.746567,  34.0283, 22 May 2020 07:01:40,  25.1664, 12.6, 200.9
2020-05-22T07:05:50Z,166.140.102.113,# 15.4804,  4.22992,    3.333, 1.2079, 20.693, 0.741990,  34.0153, 22 May 2020 07:05:40,  25.1071, 12.6, 201.0
2020-05-22T07:09:50Z,166.140.102.113,# 15.5930,  4.24216,    3.340, 1.1842, 20.493, 0.737918,  34.0279, 22 May 2020 07:09:40,  25.0916, 12.6, 199.9
2020-05-22T07:13:50Z,166.140.102.113,# 15.6450,  4.24314,    3.350, 1.1833, 20.380, 0.738466,  33.9918, 22 May 2020 07:13:40,  25.0522, 12.6, 200.5
2020-05-22T07:17:50Z,166.140.102.113,# 15.5992,  4.23943,    3.356, 1.1807, 20.288, 0.739477,  33.9980, 22 May 2020 07:17:40,  25.0673, 12.6, 200.0
2020-05-22T07:21:50Z,166.140.102.113,# 15.5033,  4.23308,    3.355, 1.1610, 20.520, 0.741603,  34.0239, 22 May 2020 07:21:40,  25.1085, 12.6, 201.1
2020-05-22T07:25:50Z,166.140.102.113,# 15.7690,  4.25717,    3.350, 1.1604, 20.126, 0.735861,  34.0103, 22 May 2020 07:25:40,  25.0386, 12.6, 200.2
2020-05-22T07:29:50Z,166.140.102.113,# 16.0149,  4.28089,    3.357, 1.1621, 19.750, 0.730815,  34.0102, 22 May 2020 07:29:40,  24.9829, 12.6, 201.9
2020-05-22T07:33:50Z,166.140.102.113,# 16.2190,  4.29945,    3.364, 1.1653, 19.408, 0.726744,  33.9998, 22 May 2020 07:33:40,  24.9283, 12.6, 202.4
2020-05-22T07:37:50Z,166.140.102.113,# 16.1689,  4.29521,    3.368, 1.1665, 19.417, 0.727529,  34.0052, 22 May 2020 07:37:40,  24.9438, 12.6, 203.1
2020-05-22T07:41:50Z,166.140.102.113,# 16.0872,  4.28763,    3.366, 1.1657, 19.493, 0.729184,  34.0080, 22 May 2020 07:41:40,  24.9647, 12.6, 200.1
2020-05-22T07:45:50Z,166.140.102.113,# 16.0614,  4.28515,    3.362, 1.1866, 19.479, 0.729797,  34.0082, 22 May 2020 07:45:40,  24.9708, 12.6, 203.5
2020-05-22T07:49:50Z,166.140.102.113,# 15.9913,  4.27860,    3.356, 1.2006, 19.525, 0.731330,  34.0101, 22 May 2020 07:49:40,  24.9882, 12.6, 202.6
2020-05-22T07:53:50Z,166.140.102.113,# 15.9106,  4.27091,    3.348, 1.1828, 19.618, 0.733112,  34.0110, 22 May 2020 07:53:40,  25.0072, 12.6, 199.8
2020-05-22T07:57:50Z,166.140.102.113,# 15.8611,  4.26634,    3.341, 1.1961, 19.626, 0.734275,  34.0129, 22 May 2020 07:57:40,  25.0198, 12.6, 202.9
2020-05-22T08:01:50Z,166.140.102.113,# 15.8331,  4.26393,    3.332, 1.2220, 19.515, 0.734907,  34.0155, 22 May 2020 08:01:40,  25.0281, 12.6, 200.5
2020-05-22T08:05:50Z,166.140.102.113,# 15.8219,  4.26200,    3.324, 1.2080, 19.531, 0.735088,  34.0079, 22 May 2020 08:05:40,  25.0249, 12.6, 202.3
2020-05-22T08:09:50Z,166.140.102.113,# 15.8360,  4.26393,    3.317, 1.2148, 19.390, 0.735082,  34.0130, 22 May 2020 08:09:40,  25.0255, 12.6, 202.0
2020-05-22T08:13:50Z,166.140.102.113,# 15.8323,  4.26395,    3.310, 1.2083, 19.382, 0.735072,  34.0163, 22 May 2020 08:13:40,  25.0289, 12.6, 201.7
2020-05-22T08:17:50Z,166.140.102.113,# 15.8242,  4.26314,    3.302, 1.2096, 19.479, 0.735354,  34.0161, 22 May 2020 08:17:40,  25.0306, 12.6, 200.7
2020-05-22T08:21:50Z,166.140.102.113,# 15.7897,  4.25936,    3.294, 1.2196, 19.423, 0.735901,  34.0121, 22 May 2020 08:21:40,  25.0353, 12.6, 202.0
2020-05-22T08:25:50Z,166.140.102.113,# 15.7118,  4.25201,    3.284, 1.2180, 19.617, 0.737914,  34.0136, 22 May 2020 08:25:40,  25.0540, 12.6, 201.4
2020-05-22T08:29:50Z,166.140.102.113,# 15.8163,  4.26238,    3.272, 1.2026, 19.454, 0.735646,  34.0161, 22 May 2020 08:29:40,  25.0323, 12.6, 202.1
2020-05-22T08:33:50Z,166.140.102.113,# 15.7496,  4.25552,    3.264, 1.1900, 19.293, 0.736896,  34.0123, 22 May 2020 08:33:40,  25.0444, 12.6, 202.4
2020-05-22T08:37:50Z,166.140.102.113,# 15.7748,  4.25842,    3.255, 1.1825, 19.276, 0.736370,  34.0165, 22 May 2020 08:37:40,  25.0421, 12.6, 201.2
2020-05-22T08:41:50Z,166.140.102.113,# 15.8230,  4.26347,    3.244, 1.1768, 19.246, 0.735311,  34.0201, 22 May 2020 08:41:40,  25.0339, 12.6, 200.5
2020-05-22T08:45:50Z,166.140.102.113,# 15.6224,  4.24395,    3.230, 1.1687, 19.443, 0.739500,  34.0185, 22 May 2020 08:45:40,  25.0778, 12.6, 201.5
2020-05-22T08:49:50Z,166.140.102.113,# 15.6178,  4.24335,    3.213, 1.1557, 19.357, 0.739932,  34.0171, 22 May 2020 08:49:40,  25.0778, 12.6, 201.7
2020-05-22T08:53:50Z,166.140.102.113,# 15.7328,  4.25388,    3.196, 1.1753, 19.401, 0.737561,  34.0122, 22 May 2020 08:53:40,  25.0481, 12.6, 201.9
2020-05-22T08:57:50Z,166.140.102.113,# 15.7355,  4.25482,    3.183, 1.1575, 19.236, 0.737481,  34.0182, 22 May 2020 08:57:40,  25.0522, 12.6, 199.8
2020-05-22T09:01:50Z,166.140.102.113,# 15.7164,  4.25241,    3.170, 1.1619, 19.047, 0.737979,  34.0132, 22 May 2020 09:01:40,  25.0527, 12.6, 200.7
2020-05-22T09:05:50Z,166.140.102.113,# 15.8061,  4.26146,    3.157, 1.1538, 19.182, 0.735957,  34.0168, 22 May 2020 09:05:40,  25.0352, 12.6, 200.9
2020-05-22T09:09:50Z,166.140.102.113,# 15.8102,  4.26173,    3.144, 1.1771, 19.000, 0.735798,  34.0156, 22 May 2020 09:09:40,  25.0334, 12.6, 200.9
2020-05-22T09:13:50Z,166.140.102.113,# 15.9367,  4.27359,    3.134, 1.1436, 18.895, 0.732799,  34.0125, 22 May 2020 09:13:40,  25.0024, 12.6, 199.6
2020-05-22T09:17:50Z,166.140.102.113,# 16.0836,  4.28731,    3.123, 1.1427, 18.902, 0.729547,  34.0083, 22 May 2020 09:17:40,  24.9658, 12.6, 201.7
2020-05-22T09:21:50Z,166.140.102.113,# 16.3720,  4.31653,    3.114, 1.1082, 18.939, 0.722596,  34.0200, 22 May 2020 09:21:40,  24.9087, 12.6, 201.5
2020-05-22T09:25:50Z,166.140.102.113,# 16.6236,  4.33819,    3.109, 1.1096, 18.813, 0.717986,  33.9960, 22 May 2020 09:25:40,  24.8320, 12.6, 200.8
2020-05-22T09:29:50Z,166.140.102.113,# 16.7871,  4.35275,    3.103, 1.1164, 18.729, 0.713875,  33.9847, 22 May 2020 09:29:40,  24.7852, 12.6, 201.1
2020-05-22T09:33:50Z,166.140.102.113,# 16.7490,  4.34892,    3.095, 1.1050, 18.697, 0.714480,  33.9835, 22 May 2020 09:33:40,  24.7931, 12.6, 202.4
2020-05-22T09:37:50Z,166.140.102.113,# 16.5958,  4.33614,    3.076, 1.1061, 18.779, 0.717510,  34.0017, 22 May 2020 09:37:40,  24.8429, 12.6, 202.9
2020-05-22T09:41:50Z,166.140.102.113,# 16.8499,  4.35856,    3.059, 1.1058, 18.657, 0.712294,  33.9822, 22 May 2020 09:41:40,  24.7684, 12.6, 200.1
2020-05-22T09:45:50Z,166.140.102.113,# 16.9375,  4.36553,    3.047, 1.0943, 18.554, 0.710043,  33.9689, 22 May 2020 09:45:40,  24.7377, 12.6, 201.4
2020-05-22T09:49:50Z,166.140.102.113,# 16.9814,  4.37094,    3.033, 1.1011, 18.534, 0.709333,  33.9788, 22 May 2020 09:49:40,  24.7349, 12.6, 201.9
