2020-05-17T00:01:50Z,166.140.102.113,# 20.2198,  4.69854,    2.779, 3.0177, 16.171, 0.640512,  34.0577, 17 May 2020 00:01:40,  23.9852, 12.5, 202.4
2020-05-17T00:05:50Z,166.140.102.113,# 20.2410,  4.70042,    2.787, 3.0115, 16.128, 0.639989,  34.0558, 17 May 2020 00:05:40,  23.9782, 12.5, 202.0
2020-05-17T00:09:50Z,166.140.102.113,# 20.2397,  4.70034,    2.794, 2.9911, 16.101, 0.639936,  34.0562, 17 May 2020 00:09:40,  23.9789, 12.5, 201.6
2020-05-17T00:13:50Z,166.140.102.113,# 20.2320,  4.69953,    2.801, 3.0204, 16.087, 0.640068,  34.0559, 17 May 2020 00:13:40,  23.9807, 12.5, 202.3
2020-05-17T00:17:50Z,166.140.102.113,# 20.3156,  4.70797,    2.808, 3.0334, 16.118, 0.638647,  34.0570, 17 May 2020 00:17:40,  23.9594, 12.5, 203.4
2020-05-17T00:21:50Z,166.140.102.113,# 20.4248,  4.71903,    2.817, 3.0376, 16.190, 0.636516,  34.0586, 17 May 2020 00:21:40,  23.9316, 12.5, 203.5
2020-05-17T00:25:50Z,166.140.102.113,# 20.4023,  4.71675,    2.828, 3.0436, 16.201, 0.636684,  34.0582, 17 May 2020 00:25:40,  23.9373, 12.5, 203.1
2020-05-17T00:29:50Z,166.140.102.113,# 20.3575,  4.71222,    2.836, 3.0570, 16.147, 0.637476,  34.0576, 17 May 2020 00:29:40,  23.9488, 12.5, 203.8
2020-05-17T00:33:50Z,166.140.102.113,# 20.4049,  4.71714,    2.843, 3.0573, 16.179, 0.636664,  34.0592, 17 May 2020 00:33:40,  23.9374, 12.5, 201.5
2020-05-17T00:37:50Z,166.140.102.113,# 20.4474,  4.72139,    2.851, 3.0476, 16.230, 0.635809,  34.0594, 17 May 2020 00:37:40,  23.9262, 12.5, 200.6
2020-05-17T00:41:50Z,166.140.102.113,# 20.4313,  4.71953,    2.860, 3.0695, 16.202, 0.636106,  34.0574, 17 May 2020 00:41:40,  23.9290, 12.5, 201.9
2020-05-17T00:45:50Z,166.140.102.113,# 20.4396,  4.72067,    2.868, 3.0864, 16.224, 0.635908,  34.0599, 17 May 2020 00:45:40,  23.9287, 12.5, 201.4
2020-05-17T00:49:50Z,166.140.102.113,# 20.4409,  4.72111,    2.876, 3.0655, 16.234, 0.635960,  34.0624, 17 May 2020 00:49:40,  23.9303, 12.5, 199.6
2020-05-17T00:53:50Z,166.140.102.113,# 20.4486,  4.72142,    2.885, 3.1020, 16.267, 0.635622,  34.0587, 17 May 2020 00:53:40,  23.9254, 12.5, 200.1
2020-05-17T00:57:50Z,166.140.102.113,# 20.3210,  4.70811,    2.892, 3.0893, 16.183, 0.637900,  34.0537, 17 May 2020 00:57:40,  23.9555, 12.5, 199.5
2020-05-17T01:01:50Z,166.140.102.113,# 20.3265,  4.70919,    2.897, 3.1205, 16.138, 0.637956,  34.0580, 17 May 2020 01:01:40,  23.9573, 12.5, 202.4
2020-05-17T01:05:50Z,166.140.102.113,# 20.2787,  4.70287,    2.903, 3.1151, 16.185, 0.638989,  34.0453, 17 May 2020 01:05:40,  23.9602, 12.5, 200.3
2020-05-17T01:09:50Z,166.140.102.113,# 20.1522,  4.69068,    2.909, 3.1271, 16.096, 0.641257,  34.0483, 17 May 2020 01:09:40,  23.9959, 12.5, 201.1
2020-05-17T01:13:50Z,166.140.102.113,# 20.3514,  4.71237,    2.913, 3.1173, 16.106, 0.637791,  34.0636, 17 May 2020 01:13:40,  23.9550, 12.5, 201.2
2020-05-17T01:17:50Z,166.140.102.113,# 20.2915,  4.70568,    2.922, 3.1183, 16.138, 0.638668,  34.0577, 17 May 2020 01:17:40,  23.9664, 12.5, 202.3
2020-05-17T01:21:50Z,166.140.102.113,# 20.3394,  4.71071,    2.931, 3.1300, 16.132, 0.637873,  34.0600, 17 May 2020 01:21:40,  23.9554, 12.5, 201.0
2020-05-17T01:25:50Z,166.140.102.113,# 20.3232,  4.70907,    2.939, 3.1399, 16.153, 0.638207,  34.0597, 17 May 2020 01:25:40,  23.9595, 12.5, 202.3
2020-05-17T01:29:50Z,166.140.102.113,# 20.4301,  4.71967,    2.949, 3.1556, 16.198, 0.636147,  34.0594, 17 May 2020 01:29:40,  23.9308, 12.5, 203.1
2020-05-17T01:33:50Z,166.140.102.113,# 20.3911,  4.71568,    2.960, 3.1830, 16.171, 0.636692,  34.0585, 17 May 2020 01:33:40,  23.9406, 12.5, 201.5
2020-05-17T01:37:50Z,166.140.102.113,# 20.2991,  4.70637,    2.968, 3.1254, 16.194, 0.637869,  34.0571, 17 May 2020 01:37:40,  23.9639, 12.5, 201.4
2020-05-17T01:41:50Z,166.140.102.113,# 20.3266,  4.70925,    2.974, 3.1191, 16.249, 0.638007,  34.0583, 17 May 2020 01:41:40,  23.9575, 12.5, 202.1
2020-05-17T01:45:50Z,166.140.102.113,# 20.2978,  4.70634,    2.981, 3.1351, 16.247, 0.638389,  34.0580, 17 May 2020 01:45:40,  23.9649, 12.5, 202.5
2020-05-17T01:49:50Z,166.140.102.113,# 20.3288,  4.70943,    2.988, 3.1403, 16.239, 0.638064,  34.0581, 17 May 2020 01:49:40,  23.9567, 12.5, 202.7
2020-05-17T01:53:50Z,166.140.102.113,# 20.3414,  4.71092,    2.995, 3.1482, 16.263, 0.637913,  34.0600, 17 May 2020 01:53:40,  23.9548, 12.6, 201.1
2020-05-17T01:57:50Z,166.140.102.113,# 20.4133,  4.71863,    3.003, 3.1683, 16.286, 0.636710,  34.0645, 17 May 2020 01:57:40,  23.9392, 12.5, 201.5
2020-05-17T02:01:50Z,166.140.102.113,# 20.3973,  4.71633,    3.012, 3.1705, 16.327, 0.636800,  34.0588, 17 May 2020 02:01:40,  23.9391, 12.5, 201.8
2020-05-17T02:05:50Z,166.140.102.113,# 20.4399,  4.72094,    3.021, 3.1836, 16.361, 0.635838,  34.0618, 17 May 2020 02:05:40,  23.9301, 12.5, 201.6
2020-05-17T02:09:50Z,166.140.102.113,# 20.4545,  4.72238,    3.030, 3.2084, 16.352, 0.635618,  34.0617, 17 May 2020 02:09:40,  23.9261, 12.5, 200.9
2020-05-17T02:13:50Z,166.140.102.113,# 20.4096,  4.71785,    3.038, 3.2670, 16.328, 0.636332,  34.0612, 17 May 2020 02:13:40,  23.9377, 12.5, 201.5
2020-05-17T02:17:50Z,166.140.102.113,# 20.3893,  4.71547,    3.045, 3.2849, 16.354, 0.636613,  34.0582, 17 May 2020 02:17:40,  23.9408, 12.5, 201.0
2020-05-17T02:21:50Z,166.140.102.113,# 20.3919,  4.71658,    3.051, 3.2771, 16.370, 0.636525,  34.0652, 17 May 2020 02:21:40,  23.9454, 12.5, 201.4
2020-05-17T02:25:50Z,166.140.102.113,# 20.3936,  4.71580,    3.057, 3.2960, 16.394, 0.636561,  34.0575, 17 May 2020 02:25:40,  23.9391, 12.5, 201.8
2020-05-17T02:29:50Z,166.140.102.113,# 20.4596,  4.72264,    3.064, 3.3097, 16.406, 0.635495,  34.0597, 17 May 2020 02:29:40,  23.9232, 12.5, 200.8
2020-05-17T02:33:50Z,166.140.102.113,# 20.4469,  4.72067,    3.070, 3.3075, 16.493, 0.635658,  34.0539, 17 May 2020 02:33:40,  23.9222, 12.5, 199.7
2020-05-17T02:37:50Z,166.140.102.113,# 20.4680,  4.72359,    3.078, 3.3312, 16.543, 0.635359,  34.0606, 17 May 2020 02:37:40,  23.9217, 12.5, 202.9
2020-05-17T02:41:50Z,166.140.102.113,# 20.4736,  4.72425,    3.085, 3.3054, 16.578, 0.635129,  34.0614, 17 May 2020 02:41:40,  23.9208, 12.5, 201.8
2020-05-17T02:45:50Z,166.140.102.113,# 20.4876,  4.72483,    3.092, 3.3194, 16.521, 0.635009,  34.0548, 17 May 2020 02:45:40,  23.9120, 12.5, 202.2
2020-05-17T02:49:50Z,166.140.102.113,# 20.4512,  4.72177,    3.096, 3.3168, 16.518, 0.635636,  34.0593, 17 May 2020 02:49:40,  23.9252, 12.5, 200.9
2020-05-17T02:53:50Z,166.140.102.113,# 20.4754,  4.72457,    3.102, 3.3368, 16.511, 0.635050,  34.0625, 17 May 2020 02:53:40,  23.9212, 12.5, 201.1
2020-05-17T02:57:50Z,166.140.102.113,# 20.3054,  4.70717,    3.104, 3.3118, 16.418, 0.638254,  34.0585, 17 May 2020 02:57:40,  23.9633, 12.5, 200.7
2020-05-17T03:01:50Z,166.140.102.113,# 20.1303,  4.68975,    3.105, 3.3172, 16.384, 0.641434,  34.0584, 17 May 2020 03:01:40,  24.0094, 12.5, 200.7
2020-05-17T03:05:50Z,166.140.102.113,# 20.1229,  4.68890,    3.103, 3.2933, 16.319, 0.641971,  34.0574, 17 May 2020 03:05:40,  24.0106, 12.5, 202.8
2020-05-17T03:09:50Z,166.140.102.113,# 20.0953,  4.68648,    3.102, 3.2943, 16.372, 0.642510,  34.0600, 17 May 2020 03:09:40,  24.0199, 12.5, 202.2
2020-05-17T03:13:50Z,166.140.102.113,# 20.1003,  4.68683,    3.103, 3.2885, 16.420, 0.642400,  34.0588, 17 May 2020 03:13:40,  24.0176, 12.5, 200.7
2020-05-17T03:17:50Z,166.140.102.113,# 20.0948,  4.68642,    3.107, 3.3246, 16.484, 0.642682,  34.0599, 17 May 2020 03:17:40,  24.0199, 12.5, 202.4
2020-05-17T03:21:50Z,166.140.102.113,# 20.1041,  4.68725,    3.111, 3.2860, 16.543, 0.642516,  34.0592, 17 May 2020 03:21:40,  24.0168, 12.5, 202.7
2020-05-17T03:25:50Z,166.140.102.113,# 20.1193,  4.68900,    3.115, 3.2995, 16.614, 0.642245,  34.0612, 17 May 2020 03:25:40,  24.0144, 12.5, 200.8
2020-05-17T03:29:50Z,166.140.102.113,# 20.1040,  4.68736,    3.119, 3.2974, 16.668, 0.642482,  34.0602, 17 May 2020 03:29:40,  24.0177, 12.5, 202.4
2020-05-17T03:33:50Z,166.140.102.113,# 20.0518,  4.68219,    3.122, 3.3049, 16.630, 0.643256,  34.0602, 17 May 2020 03:33:40,  24.0315, 12.5, 201.9
2020-05-17T03:37:50Z,166.140.102.113,# 20.1316,  4.69025,    3.124, 3.2706, 16.646, 0.642153,  34.0614, 17 May 2020 03:37:40,  24.0114, 12.5, 202.4
2020-05-17T03:41:50Z,166.140.102.113,# 20.1343,  4.69025,    3.129, 3.2750, 16.725, 0.642003,  34.0592, 17 May 2020 03:41:40,  24.0089, 12.5, 200.8
2020-05-17T03:45:50Z,166.140.102.113,# 20.1641,  4.69339,    3.133, 3.2863, 16.779, 0.641402,  34.0607, 17 May 2020 03:45:40,  24.0023, 12.5, 203.4
2020-05-17T03:49:50Z,166.140.102.113,# 20.0925,  4.68654,    3.137, 3.2899, 16.781, 0.642493,  34.0628, 17 May 2020 03:49:40,  24.0227, 12.5, 201.3
2020-05-17T03:53:50Z,166.140.102.113,# 20.0864,  4.68502,    3.138, 3.3771, 16.786, 0.642604,  34.0553, 17 May 2020 03:53:40,  24.0186, 12.5, 202.9
2020-05-17T03:57:50Z,166.140.102.113,# 20.1646,  4.69357,    3.141, 3.3551, 16.836, 0.641417,  34.0616, 17 May 2020 03:57:40,  24.0028, 12.5, 201.2
2020-05-17T04:01:50Z,166.140.102.113,# 20.1345,  4.69046,    3.144, 3.3548, 16.882, 0.641933,  34.0607, 17 May 2020 04:01:40,  24.0100, 12.5, 201.8
2020-05-17T04:05:50Z,166.140.102.113,# 20.0551,  4.68185,    3.146, 3.3720, 16.891, 0.643494,  34.0548, 17 May 2020 04:05:40,  24.0265, 12.5, 201.9
2020-05-17T04:09:50Z,166.140.102.113,# 19.9551,  4.67277,    3.145, 3.3461, 16.871, 0.645047,  34.0617, 17 May 2020 04:09:40,  24.0580, 12.5, 203.5
2020-05-17T04:13:50Z,166.140.102.113,# 19.9313,  4.67019,    3.144, 3.3557, 16.859, 0.645485,  34.0599, 17 May 2020 04:13:40,  24.0627, 12.5, 202.3
2020-05-17T04:17:50Z,166.140.102.113,# 19.8900,  4.66562,    3.143, 3.3827, 16.694, 0.646546,  34.0560, 17 May 2020 04:17:40,  24.0707, 12.5, 202.4
2020-05-17T04:21:50Z,166.140.102.113,# 19.8243,  4.65877,    3.141, 3.3905, 16.596, 0.647896,  34.0533, 17 May 2020 04:21:40,  24.0857, 12.5, 203.1
2020-05-17T04:25:50Z,166.140.102.113,# 19.7692,  4.65321,    3.139, 3.3929, 16.530, 0.649012,  34.0524, 17 May 2020 04:25:40,  24.0994, 12.5, 200.8
2020-05-17T04:29:50Z,166.140.102.113,# 19.6349,  4.64014,    3.135, 3.3850, 16.508, 0.651245,  34.0543, 17 May 2020 04:29:40,  24.1357, 12.5, 202.4
2020-05-17T04:33:50Z,166.140.102.113,# 19.6326,  4.63979,    3.131, 3.3785, 16.531, 0.651827,  34.0533, 17 May 2020 04:33:40,  24.1355, 12.5, 202.3
2020-05-17T04:37:50Z,166.140.102.113,# 19.5827,  4.63490,    3.129, 3.3904, 16.603, 0.652727,  34.0538, 17 May 2020 04:37:40,  24.1488, 12.5, 202.8
2020-05-17T04:41:50Z,166.140.102.113,# 19.5768,  4.63397,    3.127, 3.3489, 16.541, 0.652970,  34.0509, 17 May 2020 04:41:40,  24.1481, 12.5, 200.4
2020-05-17T04:45:50Z,166.140.102.113,# 19.5337,  4.62994,    3.126, 3.3309, 16.636, 0.653572,  34.0528, 17 May 2020 04:45:40,  24.1606, 12.5, 203.1
2020-05-17T04:49:50Z,166.140.102.113,# 19.5125,  4.62777,    3.124, 3.4493, 16.624, 0.654467,  34.0522, 17 May 2020 04:49:40,  24.1658, 12.5, 202.8
2020-05-17T04:53:50Z,166.140.102.113,# 19.5602,  4.63374,    3.122, 3.4444, 16.635, 0.653209,  34.0625, 17 May 2020 04:53:40,  24.1613, 12.5, 201.1
2020-05-17T04:57:50Z,166.140.102.113,# 19.6229,  4.63875,    3.122, 3.4602, 16.680, 0.652374,  34.0526, 17 May 2020 04:57:40,  24.1376, 12.5, 201.3
2020-05-17T05:01:50Z,166.140.102.113,# 19.6041,  4.63595,    3.124, 3.4183, 16.787, 0.652992,  34.0449, 17 May 2020 05:01:40,  24.1365, 12.5, 203.7
2020-05-17T05:05:50Z,166.140.102.113,# 19.6972,  4.64564,    3.124, 3.4174, 16.749, 0.651072,  34.0489, 17 May 2020 05:05:40,  24.1154, 12.5, 203.0
2020-05-17T05:09:50Z,166.140.102.113,# 19.4798,  4.62432,    3.126, 3.4167, 16.805, 0.654532,  34.0504, 17 May 2020 05:09:40,  24.1729, 12.5, 205.0
2020-05-17T05:13:50Z,166.140.102.113,# 19.6052,  4.63844,    3.125, 3.3775, 16.816, 0.652303,  34.0645, 17 May 2020 05:13:40,  24.1511, 12.6, 200.6
2020-05-17T05:17:50Z,166.140.102.113,# 19.6623,  4.64327,    3.125, 3.3458, 16.879, 0.651631,  34.0577, 17 May 2020 05:17:40,  24.1312, 12.6, 203.1
2020-05-17T05:21:50Z,166.140.102.113,# 19.6774,  4.64628,    3.125, 3.3627, 16.860, 0.651451,  34.0702, 17 May 2020 05:21:40,  24.1368, 12.6, 201.5
2020-05-17T05:25:50Z,166.140.102.113,# 19.7083,  4.64794,    3.126, 3.3391, 16.878, 0.650519,  34.0587, 17 May 2020 05:25:40,  24.1200, 12.5, 201.4
2020-05-17T05:29:50Z,166.140.102.113,# 19.6422,  4.64056,    3.129, 3.3502, 16.959, 0.651144,  34.0518, 17 May 2020 05:29:40,  24.1318, 12.5, 202.9
2020-05-17T05:33:50Z,166.140.102.113,# 19.6938,  4.64591,    3.128, 3.3496, 16.933, 0.650371,  34.0538, 17 May 2020 05:33:40,  24.1200, 12.5, 201.8
2020-05-17T05:37:50Z,166.140.102.113,# 19.7982,  4.65747,    3.128, 3.3125, 17.029, 0.648974,  34.0638, 17 May 2020 05:37:40,  24.1006, 12.5, 202.1
2020-05-17T05:41:50Z,166.140.102.113,# 19.8233,  4.65943,    3.129, 3.3329, 17.121, 0.648269,  34.0594, 17 May 2020 05:41:40,  24.0906, 12.5, 202.1
2020-05-17T05:45:50Z,166.140.102.113,# 19.8193,  4.65909,    3.131, 3.3283, 17.109, 0.648339,  34.0600, 17 May 2020 05:45:40,  24.0920, 12.5, 200.6
2020-05-17T05:49:50Z,166.140.102.113,# 19.9139,  4.66823,    3.132, 3.3401, 17.136, 0.646776,  34.0580, 17 May 2020 05:49:40,  24.0658, 12.5, 201.7
2020-05-17T05:53:50Z,166.140.102.113,# 19.9155,  4.66893,    3.133, 3.3230, 17.181, 0.646495,  34.0624, 17 May 2020 05:53:40,  24.0688, 12.5, 202.0
2020-05-17T05:57:50Z,166.140.102.113,# 19.9276,  4.66974,    3.134, 3.3368, 17.226, 0.646273,  34.0592, 17 May 2020 05:57:40,  24.0632, 12.5, 201.2
2020-05-17T06:01:50Z,166.140.102.113,# 19.9460,  4.67170,    3.133, 3.3556, 17.193, 0.645902,  34.0603, 17 May 2020 06:01:40,  24.0592, 12.5, 201.9
2020-05-17T06:05:50Z,166.140.102.113,# 19.9456,  4.67150,    3.132, 3.3383, 17.181, 0.645898,  34.0591, 17 May 2020 06:05:40,  24.0585, 12.5, 200.8
2020-05-17T06:09:50Z,166.140.102.113,# 19.9398,  4.67116,    3.130, 3.3504, 17.129, 0.645919,  34.0609, 17 May 2020 06:09:40,  24.0614, 12.5, 201.7
2020-05-17T06:13:50Z,166.140.102.113,# 19.9506,  4.67195,    3.127, 3.3564, 17.221, 0.645765,  34.0586, 17 May 2020 06:13:40,  24.0568, 12.5, 202.5
2020-05-17T06:17:50Z,166.140.102.113,# 19.9351,  4.67071,    3.124, 3.3506, 17.264, 0.645980,  34.0611, 17 May 2020 06:17:40,  24.0626, 12.5, 202.5
2020-05-17T06:21:50Z,166.140.102.113,# 19.9575,  4.67247,    3.121, 3.3521, 17.279, 0.645605,  34.0573, 17 May 2020 06:21:40,  24.0540, 12.5, 202.5
2020-05-17T06:25:50Z,166.140.102.113,# 19.9624,  4.67337,    3.117, 3.3367, 17.289, 0.645520,  34.0607, 17 May 2020 06:25:40,  24.0553, 12.5, 202.3
2020-05-17T06:29:50Z,166.140.102.113,# 19.9720,  4.67462,    3.114, 3.3276, 17.261, 0.645329,  34.0631, 17 May 2020 06:29:40,  24.0546, 12.5, 203.2
2020-05-17T06:33:50Z,166.140.102.113,# 20.0038,  4.67737,    3.110, 3.3529, 17.187, 0.644758,  34.0598, 17 May 2020 06:33:40,  24.0437, 12.5, 202.5
2020-05-17T06:37:50Z,166.140.102.113,# 19.9850,  4.67583,    3.107, 3.3518, 17.138, 0.645002,  34.0625, 17 May 2020 06:37:40,  24.0507, 12.5, 201.1
2020-05-17T06:41:50Z,166.140.102.113,# 19.9787,  4.67464,    3.103, 3.3434, 17.175, 0.645083,  34.0578, 17 May 2020 06:41:40,  24.0488, 12.5, 202.2
2020-05-17T06:45:50Z,166.140.102.113,# 19.8665,  4.66423,    3.099, 3.4401, 17.085, 0.647104,  34.0638, 17 May 2020 06:45:40,  24.0826, 12.5, 201.7
2020-05-17T06:49:50Z,166.140.102.113,# 19.8857,  4.66504,    3.092, 3.4744, 17.058, 0.646949,  34.0549, 17 May 2020 06:49:40,  24.0709, 12.5, 202.7
2020-05-17T06:53:50Z,166.140.102.113,# 19.9021,  4.66688,    3.087, 3.4892, 17.026, 0.646686,  34.0565, 17 May 2020 06:53:40,  24.0679, 12.5, 203.1
2020-05-17T06:57:50Z,166.140.102.113,# 19.8986,  4.66691,    3.081, 3.5114, 17.043, 0.646690,  34.0597, 17 May 2020 06:57:40,  24.0712, 12.5, 202.9
2020-05-17T07:01:50Z,166.140.102.113,# 19.8972,  4.66684,    3.075, 3.5140, 17.049, 0.646750,  34.0602, 17 May 2020 07:01:40,  24.0719, 12.5, 202.1
2020-05-17T07:05:50Z,166.140.102.113,# 19.8311,  4.65993,    3.070, 3.5303, 17.110, 0.647934,  34.0573, 17 May 2020 07:05:40,  24.0869, 12.5, 200.4
2020-05-17T07:09:50Z,166.140.102.113,# 19.8676,  4.66455,    3.062, 3.5516, 17.152, 0.647323,  34.0655, 17 May 2020 07:09:40,  24.0836, 12.5, 199.6
2020-05-17T07:13:50Z,166.140.102.113,# 19.8499,  4.66171,    3.056, 3.5340, 17.156, 0.647784,  34.0565, 17 May 2020 07:13:40,  24.0814, 12.5, 201.6
2020-05-17T07:17:50Z,166.140.102.113,# 19.7472,  4.65163,    3.048, 3.5551, 17.149, 0.649780,  34.0574, 17 May 2020 07:17:40,  24.1089, 12.5, 201.9
2020-05-17T07:21:50Z,166.140.102.113,# 19.7290,  4.65003,    3.040, 3.5243, 17.213, 0.650014,  34.0590, 17 May 2020 07:21:40,  24.1149, 12.5, 202.0
2020-05-17T07:25:50Z,166.140.102.113,# 19.7480,  4.65255,    3.033, 3.5425, 17.218, 0.649630,  34.0643, 17 May 2020 07:25:40,  24.1140, 12.5, 201.0
2020-05-17T07:29:50Z,166.140.102.113,# 19.7215,  4.64923,    3.027, 3.5269, 17.262, 0.650321,  34.0586, 17 May 2020 07:29:40,  24.1165, 12.5, 200.6
2020-05-17T07:33:50Z,166.140.102.113,# 19.7509,  4.65109,    3.021, 3.5127, 17.333, 0.649832,  34.0500, 17 May 2020 07:33:40,  24.1023, 12.5, 202.6
2020-05-17T07:37:50Z,166.140.102.113,# 19.7682,  4.65396,    3.017, 3.5299, 17.316, 0.649394,  34.0594, 17 May 2020 07:37:40,  24.1050, 12.5, 200.9
2020-05-17T07:41:50Z,166.140.102.113,# 19.7482,  4.65205,    3.012, 3.5508, 17.361, 0.649775,  34.0600, 17 May 2020 07:41:40,  24.1106, 12.6, 202.7
2020-05-17T07:45:50Z,166.140.102.113,# 19.7730,  4.65431,    3.008, 3.5453, 17.386, 0.649332,  34.0585, 17 May 2020 07:45:40,  24.1030, 12.5, 202.1
2020-05-17T07:49:50Z,166.140.102.113,# 19.7704,  4.65431,    3.003, 3.5001, 17.412, 0.649327,  34.0605, 17 May 2020 07:49:40,  24.1052, 12.5, 200.3
2020-05-17T07:53:50Z,166.140.102.113,# 19.7496,  4.65218,    2.999, 3.5391, 17.418, 0.649707,  34.0599, 17 May 2020 07:53:40,  24.1102, 12.5, 202.5
2020-05-17T07:57:50Z,166.140.102.113,# 19.7891,  4.65573,    2.994, 3.5311, 17.428, 0.649139,  34.0570, 17 May 2020 07:57:40,  24.0977, 12.5, 201.0
2020-05-17T08:01:50Z,166.140.102.113,# 19.7934,  4.65671,    2.989, 3.4946, 17.462, 0.648949,  34.0616, 17 May 2020 08:01:40,  24.1001, 12.6, 201.5
2020-05-17T08:05:50Z,166.140.102.113,# 19.7718,  4.65424,    2.984, 3.4897, 17.488, 0.649190,  34.0588, 17 May 2020 08:05:40,  24.1035, 12.5, 201.1
2020-05-17T08:09:50Z,166.140.102.113,# 19.8002,  4.65734,    2.980, 3.4901, 17.506, 0.648838,  34.0611, 17 May 2020 08:09:40,  24.0980, 12.5, 202.9
2020-05-17T08:13:50Z,166.140.102.113,# 19.7683,  4.65389,    2.975, 3.4749, 17.526, 0.649489,  34.0588, 17 May 2020 08:13:40,  24.1045, 12.5, 203.7
2020-05-17T08:17:50Z,166.140.102.113,# 19.7785,  4.65528,    2.970, 3.5263, 17.513, 0.649296,  34.0619, 17 May 2020 08:17:40,  24.1042, 12.5, 201.3
2020-05-17T08:21:50Z,166.140.102.113,# 19.7509,  4.65229,    2.965, 3.5549, 17.419, 0.649672,  34.0598, 17 May 2020 08:21:40,  24.1097, 12.5, 200.4
2020-05-17T08:25:50Z,166.140.102.113,# 19.7697,  4.65411,    2.961, 3.5627, 17.421, 0.649437,  34.0595, 17 May 2020 08:25:40,  24.1046, 12.6, 201.5
2020-05-17T08:29:50Z,166.140.102.113,# 19.7755,  4.65489,    2.956, 3.5599, 17.378, 0.649328,  34.0612, 17 May 2020 08:29:40,  24.1044, 12.6, 201.1
2020-05-17T08:33:50Z,166.140.102.113,# 19.7747,  4.65476,    2.952, 3.5411, 17.465, 0.649386,  34.0608, 17 May 2020 08:33:40,  24.1042, 12.5, 201.8
2020-05-17T08:37:50Z,166.140.102.113,# 19.7712,  4.65440,    2.948, 3.5256, 17.489, 0.649457,  34.0607, 17 May 2020 08:37:40,  24.1051, 12.5, 201.4
2020-05-17T08:41:50Z,166.140.102.113,# 19.7580,  4.65316,    2.944, 3.5656, 17.489, 0.649673,  34.0612, 17 May 2020 08:41:40,  24.1090, 12.5, 202.7
2020-05-17T08:45:50Z,166.140.102.113,# 19.7568,  4.65292,    2.940, 3.5801, 17.444, 0.649777,  34.0601, 17 May 2020 08:45:40,  24.1085, 12.5, 203.0
2020-05-17T08:49:50Z,166.140.102.113,# 19.7655,  4.65411,    2.936, 3.5779, 17.400, 0.649569,  34.0629, 17 May 2020 08:49:40,  24.1084, 12.5, 201.0
2020-05-17T08:53:50Z,166.140.102.113,# 19.7595,  4.65355,    2.933, 3.5763, 17.415, 0.649646,  34.0632, 17 May 2020 08:53:40,  24.1101, 12.5, 200.2
2020-05-17T08:57:50Z,166.140.102.113,# 19.7567,  4.65316,    2.929, 3.5715, 17.424, 0.649735,  34.0622, 17 May 2020 08:57:40,  24.1101, 12.5, 201.1
2020-05-17T09:01:50Z,166.140.102.113,# 19.7592,  4.65339,    2.926, 3.6042, 17.417, 0.649706,  34.0621, 17 May 2020 09:01:40,  24.1094, 12.5, 201.5
2020-05-17T09:05:50Z,166.140.102.113,# 19.7548,  4.65297,    2.923, 3.5868, 17.448, 0.649782,  34.0623, 17 May 2020 09:05:40,  24.1106, 12.5, 202.9
2020-05-17T09:09:50Z,166.140.102.113,# 19.7615,  4.65372,    2.920, 3.6004, 17.465, 0.649665,  34.0630, 17 May 2020 09:09:40,  24.1094, 12.5, 203.7
2020-05-17T09:13:50Z,166.140.102.113,# 19.7668,  4.65422,    2.917, 3.6239, 17.443, 0.649566,  34.0627, 17 May 2020 09:13:40,  24.1079, 12.6, 203.6
2020-05-17T09:17:50Z,166.140.102.113,# 19.7708,  4.65439,    2.914, 3.6569, 17.369, 0.649516,  34.0609, 17 May 2020 09:17:40,  24.1055, 12.6, 202.6
2020-05-17T09:21:50Z,166.140.102.113,# 19.7654,  4.65390,    2.912, 3.6460, 17.271, 0.649579,  34.0612, 17 May 2020 09:21:40,  24.1071, 12.6, 201.3
2020-05-17T09:25:50Z,166.140.102.113,# 19.7678,  4.65417,    2.910, 3.6663, 17.277, 0.649535,  34.0615, 17 May 2020 09:25:40,  24.1067, 12.5, 201.9
2020-05-17T09:29:50Z,166.140.102.113,# 19.7646,  4.65388,    2.907, 3.6587, 17.284, 0.649595,  34.0617, 17 May 2020 09:29:40,  24.1077, 12.5, 202.5
2020-05-17T09:33:50Z,166.140.102.113,# 19.7607,  4.65342,    2.905, 3.6721, 17.255, 0.649676,  34.0611, 17 May 2020 09:33:40,  24.1083, 12.5, 200.7
2020-05-17T09:37:50Z,166.140.102.113,# 19.7570,  4.65308,    2.903, 3.6683, 17.376, 0.649742,  34.0614, 17 May 2020 09:37:40,  24.1094, 12.5, 201.9
2020-05-17T09:41:50Z,166.140.102.113,# 19.7554,  4.65289,    2.901, 3.6580, 17.371, 0.649789,  34.0611, 17 May 2020 09:41:40,  24.1096, 12.6, 201.1
2020-05-17T09:45:50Z,166.140.102.113,# 19.7440,  4.65176,    2.899, 3.6584, 17.433, 0.650006,  34.0611, 17 May 2020 09:45:40,  24.1125, 12.5, 200.3
2020-05-17T09:49:50Z,166.140.102.113,# 19.7212,  4.64946,    2.897, 3.6623, 17.399, 0.650460,  34.0607, 17 May 2020 09:49:40,  24.1182, 12.5, 202.2
