2020-05-06T00:01:50Z,166.140.102.113,# 22.1516,  4.88835,    2.789, 3.3007, 12.435, 0.601745,  34.0326, 06 May 2020 00:01:40,  23.4406, 12.5, 202.7
2020-05-06T00:05:50Z,166.140.102.113,# 22.1310,  4.88614,    2.817, 2.9567, 12.734, 0.602697,  34.0315, 06 May 2020 00:05:40,  23.4454, 12.5, 205.0
2020-05-06T00:09:50Z,166.140.102.113,# 22.1782,  4.89054,    2.841, 3.9608, 12.453, 0.601918,  34.0288, 06 May 2020 00:09:40,  23.4302, 12.5, 205.3
2020-05-06T00:13:50Z,166.140.102.113,# 21.9399,  4.86674,    2.864, 3.0268, 12.529, 0.605355,  34.0297, 06 May 2020 00:13:40,  23.4975, 12.5, 203.2
2020-05-06T00:17:50Z,166.140.102.113,# 21.9733,  4.86958,    2.888, 2.8133, 12.644, 0.605515,  34.0257, 06 May 2020 00:17:40,  23.4851, 12.5, 205.3
2020-05-06T00:21:50Z,166.140.102.113,# 21.9951,  4.87248,    2.913, 1.9500, 12.703, 0.604817,  34.0313, 06 May 2020 00:21:40,  23.4833, 12.5, 203.2
2020-05-06T00:25:50Z,166.140.102.113,# 21.8955,  4.86221,    2.939, 0.8044, 13.000, 0.607108,  34.0291, 06 May 2020 00:25:40,  23.5094, 12.5, 201.3
2020-05-06T00:29:50Z,166.140.102.113,# 21.8975,  4.86234,    2.971, 0.4418, 13.167, 0.606743,  34.0286, 06 May 2020 00:29:40,  23.5084, 12.5, 202.5
2020-05-06T00:33:50Z,166.140.102.113,# 21.9013,  4.86258,    3.001, 0.4449, 13.244, 0.607401,  34.0274, 06 May 2020 00:33:40,  23.5065, 12.5, 202.8
2020-05-06T00:37:50Z,166.140.102.113,# 21.8191,  4.85467,    3.031, 0.6357, 13.341, 0.608824,  34.0300, 06 May 2020 00:37:40,  23.5312, 12.5, 203.7
2020-05-06T00:41:50Z,166.140.102.113,# 22.0369,  4.87727,    3.060, 0.5274, 13.505, 0.604749,  34.0359, 06 May 2020 00:41:40,  23.4752, 12.5, 203.5
2020-05-06T00:45:50Z,166.140.102.113,# 21.7986,  4.85442,    3.090, 0.9338, 13.501, 0.608589,  34.0442, 06 May 2020 00:45:40,  23.5477, 12.5, 203.0
2020-05-06T00:49:50Z,166.140.102.113,# 21.8931,  4.86417,    3.123, 0.9177, 13.601, 0.606692,  34.0463, 06 May 2020 00:49:40,  23.5231, 12.5, 204.5
2020-05-06T00:53:50Z,166.140.102.113,# 21.7707,  4.85032,    3.162, 0.8219, 13.532, 0.609625,  34.0339, 06 May 2020 00:53:40,  23.5476, 12.5, 203.1
2020-05-06T00:57:50Z,166.140.102.113,# 21.8765,  4.85992,    3.200, 0.7927, 13.429, 0.608522,  34.0259, 06 May 2020 00:57:40,  23.5122, 12.5, 203.6
2020-05-06T01:01:50Z,166.140.102.113,# 21.8492,  4.85717,    3.236, 0.6367, 13.305, 0.607725,  34.0259, 06 May 2020 01:01:40,  23.5198, 12.5, 205.3
2020-05-06T01:05:50Z,166.140.102.113,# 21.8201,  4.85435,    3.274, 0.7255, 13.306, 0.608551,  34.0266, 06 May 2020 01:05:40,  23.5284, 12.5, 203.3
2020-05-06T01:09:50Z,166.140.102.113,# 21.8609,  4.85803,    3.308, 0.6329, 13.325, 0.607716,  34.0233, 06 May 2020 01:09:40,  23.5146, 12.5, 202.7
2020-05-06T01:13:50Z,166.140.102.113,# 21.8843,  4.86036,    3.341, 0.6884, 13.385, 0.607384,  34.0232, 06 May 2020 01:13:40,  23.5080, 12.5, 203.3
2020-05-06T01:17:50Z,166.140.102.113,# 21.8985,  4.86163,    3.368, 0.6644, 13.476, 0.607203,  34.0220, 06 May 2020 01:17:40,  23.5032, 12.5, 202.7
2020-05-06T01:21:50Z,166.140.102.113,# 21.5310,  4.82665,    3.396, 1.0019, 13.535, 0.613900,  34.0364, 06 May 2020 01:21:40,  23.6157, 12.5, 202.8
2020-05-06T01:25:50Z,166.140.102.113,# 21.7528,  4.84741,    3.433, 0.7897, 13.551, 0.610109,  34.0249, 06 May 2020 01:25:40,  23.5458, 12.5, 204.4
2020-05-06T01:29:50Z,166.140.102.113,# 21.7360,  4.84526,    3.461, 0.8216, 13.566, 0.610896,  34.0213, 06 May 2020 01:29:40,  23.5477, 12.5, 203.4
2020-05-06T01:33:50Z,166.140.102.113,# 21.6498,  4.83762,    3.492, 0.9970, 13.579, 0.611642,  34.0291, 06 May 2020 01:33:40,  23.5775, 12.5, 204.6
2020-05-06T01:37:50Z,166.140.102.113,# 21.4767,  4.82058,    3.510, 1.1649, 13.634, 0.615079,  34.0313, 06 May 2020 01:37:40,  23.6267, 12.5, 203.8
2020-05-06T01:41:50Z,166.140.102.113,# 21.6883,  4.84139,    3.532, 1.2266, 13.600, 0.610294,  34.0284, 06 May 2020 01:41:40,  23.5662, 12.5, 202.2
2020-05-06T01:45:50Z,166.140.102.113,# 21.2571,  4.79910,    3.563, 1.5450, 13.728, 0.619532,  34.0351, 06 May 2020 01:45:40,  23.6896, 12.5, 203.2
2020-05-06T01:49:50Z,166.140.102.113,# 21.3010,  4.80386,    3.580, 1.7124, 13.745, 0.618508,  34.0380, 06 May 2020 01:49:40,  23.6799, 12.5, 203.5
2020-05-06T01:53:50Z,166.140.102.113,# 21.4165,  4.81431,    3.603, 1.7872, 13.723, 0.616125,  34.0293, 06 May 2020 01:53:40,  23.6417, 12.5, 203.3
2020-05-06T01:57:50Z,166.140.102.113,# 20.9385,  4.76909,    3.624, 1.5764, 13.906, 0.624183,  34.0494, 06 May 2020 01:57:40,  23.7870, 12.5, 204.7
2020-05-06T02:01:50Z,166.140.102.113,# 21.2599,  4.79947,    3.643, 1.6439, 13.803, 0.619416,  34.0357, 06 May 2020 02:01:40,  23.6894, 12.5, 204.3
2020-05-06T02:05:50Z,166.140.102.113,# 21.3858,  4.81101,    3.665, 1.6224, 13.792, 0.617217,  34.0275, 06 May 2020 02:05:40,  23.6487, 12.5, 202.8
2020-05-06T02:09:50Z,166.140.102.113,# 20.9809,  4.77174,    3.690, 1.5027, 13.911, 0.625667,  34.0366, 06 May 2020 02:09:40,  23.7659, 12.5, 202.7
2020-05-06T02:13:50Z,166.140.102.113,# 21.0092,  4.77353,    3.706, 1.6437, 13.924, 0.624701,  34.0284, 06 May 2020 02:13:40,  23.7520, 12.5, 202.2
2020-05-06T02:17:50Z,166.140.102.113,# 20.4626,  4.72115,    3.715, 1.8500, 14.115, 0.636161,  34.0450, 06 May 2020 02:17:40,  23.9113, 12.5, 204.5
2020-05-06T02:21:50Z,166.140.102.113,# 20.1963,  4.69555,    3.732, 1.9734, 14.233, 0.640443,  34.0520, 06 May 2020 02:21:40,  23.9871, 12.5, 204.7
2020-05-06T02:25:50Z,166.140.102.113,# 20.3799,  4.71367,    3.745, 2.1976, 14.227, 0.635158,  34.0511, 06 May 2020 02:25:40,  23.9379, 12.5, 202.0
2020-05-06T02:29:50Z,166.140.102.113,# 20.2128,  4.69708,    3.752, 2.4472, 14.309, 0.639213,  34.0512, 06 May 2020 02:29:40,  23.9821, 12.5, 203.5
2020-05-06T02:33:50Z,166.140.102.113,# 20.4931,  4.72458,    3.768, 2.7042, 14.224, 0.633951,  34.0482, 06 May 2020 02:33:40,  23.9055, 12.5, 204.6
2020-05-06T02:37:50Z,166.140.102.113,# 20.3916,  4.71475,    3.788, 2.3401, 14.244, 0.636353,  34.0503, 06 May 2020 02:37:40,  23.9341, 12.5, 203.1
2020-05-06T02:41:50Z,166.140.102.113,# 20.2437,  4.70105,    3.804, 1.8270, 14.090, 0.639278,  34.0584, 06 May 2020 02:41:40,  23.9795, 12.5, 205.9
2020-05-06T02:45:50Z,166.140.102.113,# 20.1083,  4.68759,    3.820, 1.4735, 14.057, 0.642052,  34.0583, 06 May 2020 02:45:40,  24.0151, 12.5, 204.2
2020-05-06T02:49:50Z,166.140.102.113,# 19.8346,  4.66052,    3.825, 1.5374, 14.262, 0.647564,  34.0590, 06 May 2020 02:49:40,  24.0874, 12.5, 203.0
2020-05-06T02:53:50Z,166.140.102.113,# 19.8844,  4.66246,    3.836, 1.4809, 14.212, 0.648860,  34.0345, 06 May 2020 02:53:40,  24.0557, 12.5, 203.8
2020-05-06T02:57:50Z,166.140.102.113,# 19.9406,  4.67124,    3.854, 1.1663, 14.061, 0.646049,  34.0607, 06 May 2020 02:57:40,  24.0609, 12.5, 204.1
2020-05-06T03:01:50Z,166.140.102.113,# 19.8366,  4.66051,    3.867, 1.2927, 14.189, 0.646701,  34.0572, 06 May 2020 03:01:40,  24.0854, 12.5, 204.3
2020-05-06T03:05:50Z,166.140.102.113,# 20.1940,  4.69460,    3.876, 1.2292, 14.097, 0.640788,  34.0461, 06 May 2020 03:05:40,  23.9833, 12.5, 203.2
2020-05-06T03:09:50Z,166.140.102.113,# 19.9398,  4.67037,    3.882, 1.2267, 14.198, 0.645609,  34.0542, 06 May 2020 03:09:40,  24.0562, 12.5, 203.5
2020-05-06T03:13:50Z,166.140.102.113,# 20.0587,  4.68277,    3.894, 1.1506, 14.108, 0.643330,  34.0592, 06 May 2020 03:13:40,  24.0288, 12.5, 203.6
2020-05-06T03:17:50Z,166.140.102.113,# 20.1010,  4.68711,    3.907, 1.1498, 14.139, 0.641342,  34.0603, 06 May 2020 03:17:40,  24.0186, 12.5, 202.4
2020-05-06T03:21:50Z,166.140.102.113,# 20.0521,  4.68216,    3.919, 0.9965, 14.141, 0.643466,  34.0595, 06 May 2020 03:21:40,  24.0308, 12.5, 202.5
2020-05-06T03:25:50Z,166.140.102.113,# 20.1729,  4.69406,    3.921, 1.0096, 13.988, 0.640711,  34.0588, 06 May 2020 03:25:40,  23.9985, 12.5, 203.0
2020-05-06T03:29:50Z,166.140.102.113,# 20.0730,  4.68354,    3.923, 1.0729, 14.045, 0.643031,  34.0538, 06 May 2020 03:29:40,  24.0210, 12.5, 202.9
2020-05-06T03:33:50Z,166.140.102.113,# 19.8256,  4.65820,    3.933, 1.0525, 14.045, 0.647888,  34.0472, 06 May 2020 03:33:40,  24.0807, 12.5, 204.2
2020-05-06T03:37:50Z,166.140.102.113,# 19.8644,  4.66339,    3.931, 0.8863, 14.108, 0.646743,  34.0582, 06 May 2020 03:37:40,  24.0790, 12.5, 204.3
2020-05-06T03:41:50Z,166.140.102.113,# 19.2730,  4.60518,    3.925, 1.0145, 14.563, 0.658888,  34.0609, 06 May 2020 03:41:40,  24.2339, 12.5, 201.9
2020-05-06T03:45:50Z,166.140.102.113,# 19.3653,  4.61470,    3.920, 0.6951, 14.407, 0.656728,  34.0642, 06 May 2020 03:45:40,  24.2128, 12.5, 202.7
2020-05-06T03:49:50Z,166.140.102.113,# 19.2828,  4.60549,    3.918, 0.7173, 14.449, 0.659556,  34.0554, 06 May 2020 03:49:40,  24.2273, 12.5, 204.6
2020-05-06T03:53:50Z,166.140.102.113,# 19.2719,  4.60526,    3.916, 0.7283, 14.513, 0.659216,  34.0625, 06 May 2020 03:53:40,  24.2355, 12.5, 202.9
2020-05-06T03:57:50Z,166.140.102.113,# 19.6778,  4.64419,    3.920, 0.9097, 14.355, 0.652160,  34.0524, 06 May 2020 03:57:40,  24.1232, 12.5, 202.9
2020-05-06T04:01:50Z,166.140.102.113,# 19.2121,  4.60014,    3.929, 0.7340, 14.493, 0.659982,  34.0690, 06 May 2020 04:01:40,  24.2557, 12.5, 203.8
2020-05-06T04:05:50Z,166.140.102.113,# 19.6767,  4.64385,    3.933, 0.9521, 14.446, 0.652391,  34.0505, 06 May 2020 04:05:40,  24.1219, 12.5, 204.9
2020-05-06T04:09:50Z,166.140.102.113,# 19.5222,  4.62813,    3.940, 0.8908, 14.659, 0.656502,  34.0470, 06 May 2020 04:09:40,  24.1592, 12.5, 204.3
2020-05-06T04:13:50Z,166.140.102.113,# 19.3004,  4.60786,    3.942, 0.7606, 14.659, 0.652512,  34.0606, 06 May 2020 04:13:40,  24.2267, 12.6, 203.1
2020-05-06T04:17:50Z,166.140.102.113,# 19.6091,  4.63748,    3.943, 0.8446, 14.712, 0.653873,  34.0532, 06 May 2020 04:17:40,  24.1415, 12.5, 202.7
2020-05-06T04:21:50Z,166.140.102.113,# 19.3827,  4.61482,    3.938, 0.8179, 14.809, 0.658508,  34.0509, 06 May 2020 04:21:40,  24.1982, 12.5, 202.0
2020-05-06T04:25:50Z,166.140.102.113,# 19.3530,  4.61286,    3.928, 0.8177, 14.797, 0.658273,  34.0590, 06 May 2020 04:25:40,  24.2120, 12.6, 203.5
2020-05-06T04:29:50Z,166.140.102.113,# 19.5390,  4.63057,    3.914, 0.8155, 14.727, 0.656097,  34.0534, 06 May 2020 04:29:40,  24.1598, 12.5, 204.7
2020-05-06T04:33:50Z,166.140.102.113,# 19.5049,  4.62923,    3.900, 0.8815, 14.811, 0.653751,  34.0702, 06 May 2020 04:33:40,  24.1814, 12.5, 204.6
2020-05-06T04:37:50Z,166.140.102.113,# 19.3867,  4.61663,    3.876, 0.8737, 14.844, 0.657021,  34.0627, 06 May 2020 04:37:40,  24.2062, 12.5, 204.6
2020-05-06T04:41:50Z,166.140.102.113,# 19.4939,  4.62677,    3.858, 0.8715, 14.866, 0.654398,  34.0588, 06 May 2020 04:41:40,  24.1757, 12.6, 203.9
2020-05-06T04:45:50Z,166.140.102.113,# 19.8160,  4.65736,    3.842, 1.2091, 14.830, 0.649025,  34.0482, 06 May 2020 04:45:40,  24.0840, 12.5, 204.0
2020-05-06T04:49:50Z,166.140.102.113,# 19.5128,  4.62775,    3.826, 1.0150, 14.930, 0.656177,  34.0515, 06 May 2020 04:49:40,  24.1652, 12.5, 203.5
2020-05-06T04:53:50Z,166.140.102.113,# 19.5768,  4.63451,    3.809, 1.0284, 14.697, 0.653325,  34.0551, 06 May 2020 04:53:40,  24.1512, 12.5, 203.9
2020-05-06T04:57:50Z,166.140.102.113,# 19.6405,  4.64030,    3.791, 1.0848, 14.636, 0.652111,  34.0508, 06 May 2020 04:57:40,  24.1316, 12.5, 204.3
2020-05-06T05:01:50Z,166.140.102.113,# 19.9995,  4.67510,    3.773, 1.5646, 14.488, 0.645582,  34.0445, 06 May 2020 05:01:40,  24.0332, 12.6, 204.0
2020-05-06T05:05:50Z,166.140.102.113,# 19.6991,  4.64654,    3.755, 1.2445, 14.489, 0.650783,  34.0544, 06 May 2020 05:05:40,  24.1191, 12.5, 203.3
2020-05-06T05:09:50Z,166.140.102.113,# 19.8182,  4.65801,    3.741, 1.5354, 14.538, 0.645483,  34.0518, 06 May 2020 05:09:40,  24.0862, 12.5, 204.2
2020-05-06T05:13:50Z,166.140.102.113,# 19.9947,  4.67539,    3.718, 1.7171, 14.345, 0.644515,  34.0508, 06 May 2020 05:13:40,  24.0392, 12.5, 203.6
2020-05-06T05:17:50Z,166.140.102.113,# 19.7247,  4.64992,    3.684, 1.1404, 14.220, 0.647687,  34.0615, 06 May 2020 05:17:40,  24.1179, 12.5, 203.6
2020-05-06T05:21:50Z,166.140.102.113,# 20.0221,  4.67875,    3.661, 1.7220, 14.244, 0.645731,  34.0560, 06 May 2020 05:21:40,  24.0360, 12.5, 203.0
2020-05-06T05:25:50Z,166.140.102.113,# 19.6209,  4.63924,    3.636, 1.0823, 14.318, 0.652099,  34.0582, 06 May 2020 05:25:40,  24.1423, 12.5, 203.4
2020-05-06T05:29:50Z,166.140.102.113,# 20.1705,  4.68884,    3.607, 1.9423, 14.231, 0.645189,  34.0183, 06 May 2020 05:29:40,  23.9683, 12.5, 203.6
2020-05-06T05:33:50Z,166.140.102.113,# 19.7042,  4.64768,    3.587, 1.2266, 14.240, 0.649753,  34.0597, 06 May 2020 05:33:40,  24.1218, 12.5, 204.9
2020-05-06T05:37:50Z,166.140.102.113,# 20.0160,  4.67665,    3.561, 1.5273, 14.216, 0.645767,  34.0438, 06 May 2020 05:37:40,  24.0283, 12.5, 205.1
2020-05-06T05:41:50Z,166.140.102.113,# 20.0069,  4.67612,    3.532, 1.6381, 14.263, 0.644212,  34.0469, 06 May 2020 05:41:40,  24.0331, 12.5, 205.6
2020-05-06T05:45:50Z,166.140.102.113,# 20.2023,  4.69407,    3.512, 1.8979, 14.323, 0.640404,  34.0352, 06 May 2020 05:45:40,  23.9728, 12.5, 203.9
2020-05-06T05:49:50Z,166.140.102.113,# 20.0109,  4.67547,    3.475, 1.6664, 14.328, 0.645584,  34.0385, 06 May 2020 05:49:40,  24.0256, 12.5, 203.7
2020-05-06T05:53:50Z,166.140.102.113,# 20.0634,  4.68206,    3.446, 1.8005, 14.352, 0.642608,  34.0497, 06 May 2020 05:53:40,  24.0204, 12.5, 202.2
2020-05-06T05:57:50Z,166.140.102.113,# 20.0314,  4.67687,    3.417, 1.7202, 14.384, 0.644964,  34.0333, 06 May 2020 05:57:40,  24.0162, 12.5, 203.5
2020-05-06T06:01:50Z,166.140.102.113,# 20.1246,  4.68644,    3.387, 1.8842, 14.372, 0.643221,  34.0359, 06 May 2020 06:01:40,  23.9938, 12.5, 205.6
2020-05-06T06:05:50Z,166.140.102.113,# 20.0164,  4.67667,    3.359, 1.8001, 14.462, 0.644438,  34.0438, 06 May 2020 06:05:40,  24.0282, 12.5, 202.7
2020-05-06T06:09:50Z,166.140.102.113,# 20.1713,  4.69046,    3.327, 2.1728, 14.660, 0.642002,  34.0310, 06 May 2020 06:09:40,  23.9777, 12.5, 204.1
2020-05-06T06:13:50Z,166.140.102.113,# 20.1896,  4.69300,    3.293, 2.1867, 14.632, 0.640640,  34.0368, 06 May 2020 06:13:40,  23.9774, 12.5, 203.3
2020-05-06T06:17:50Z,166.140.102.113,# 20.1671,  4.69024,    3.272, 2.2014, 14.584, 0.641004,  34.0326, 06 May 2020 06:17:40,  23.9800, 12.5, 205.0
2020-05-06T06:21:50Z,166.140.102.113,# 20.3123,  4.70373,    3.241, 2.6748, 14.935, 0.638104,  34.0250, 06 May 2020 06:21:40,  23.9359, 12.5, 203.8
2020-05-06T06:25:50Z,166.140.102.113,# 20.2057,  4.69371,    3.209, 2.1640, 14.823, 0.640205,  34.0296, 06 May 2020 06:25:40,  23.9675, 12.5, 202.0
2020-05-06T06:29:50Z,166.140.102.113,# 20.0625,  4.67948,    3.172, 2.1234, 14.750, 0.644287,  34.0296, 06 May 2020 06:29:40,  24.0052, 12.5, 202.7
2020-05-06T06:33:50Z,166.140.102.113,# 19.9135,  4.66615,    3.136, 1.9786, 14.745, 0.646473,  34.0413, 06 May 2020 06:33:40,  24.0532, 12.5, 205.7
2020-05-06T06:37:50Z,166.140.102.113,# 20.0124,  4.67599,    3.104, 2.0631, 14.775, 0.643642,  34.0416, 06 May 2020 06:37:40,  24.0276, 12.5, 203.5
2020-05-06T06:41:50Z,166.140.102.113,# 20.0406,  4.67880,    3.075, 2.1672, 14.938, 0.643387,  34.0417, 06 May 2020 06:41:40,  24.0203, 12.5, 203.3
2020-05-06T06:45:50Z,166.140.102.113,# 19.9424,  4.66865,    3.046, 2.1333, 15.015, 0.646337,  34.0383, 06 May 2020 06:45:40,  24.0435, 12.5, 203.6
2020-05-06T06:49:50Z,166.140.102.113,# 20.0140,  4.67576,    3.015, 1.9970, 15.091, 0.644486,  34.0384, 06 May 2020 06:49:40,  24.0248, 12.5, 202.4
2020-05-06T06:53:50Z,166.140.102.113,# 20.0082,  4.67489,    2.986, 1.9756, 15.457, 0.644902,  34.0361, 06 May 2020 06:53:40,  24.0244, 12.5, 203.7
2020-05-06T06:57:50Z,166.140.102.113,# 20.0435,  4.67808,    2.951, 2.0566, 15.484, 0.644047,  34.0335, 06 May 2020 06:57:40,  24.0133, 12.5, 203.5
2020-05-06T07:01:50Z,166.140.102.113,# 19.9028,  4.66439,    2.923, 2.0538, 15.342, 0.646580,  34.0357, 06 May 2020 07:01:40,  24.0518, 12.5, 204.9
2020-05-06T07:05:50Z,166.140.102.113,# 19.7599,  4.65109,    2.888, 2.0325, 15.265, 0.649254,  34.0427, 06 May 2020 07:05:40,  24.0944, 12.5, 203.3
2020-05-06T07:09:50Z,166.140.102.113,# 20.0760,  4.68071,    2.856, 2.8911, 15.488, 0.643762,  34.0287, 06 May 2020 07:09:40,  24.0011, 12.5, 205.2
2020-05-06T07:13:50Z,166.140.102.113,# 20.0571,  4.67951,    2.829, 2.1259, 15.859, 0.643626,  34.0342, 06 May 2020 07:13:40,  24.0103, 12.5, 204.1
2020-05-06T07:17:50Z,166.140.102.113,# 19.9899,  4.67295,    2.798, 2.0827, 15.605, 0.644863,  34.0350, 06 May 2020 07:17:40,  24.0284, 12.5, 205.3
2020-05-06T07:21:50Z,166.140.102.113,# 19.7278,  4.64809,    2.761, 1.8774, 15.438, 0.649249,  34.0442, 06 May 2020 07:21:40,  24.1039, 12.5, 204.1
2020-05-06T07:25:50Z,166.140.102.113,# 19.8869,  4.66263,    2.727, 2.1875, 15.536, 0.646636,  34.0342, 06 May 2020 07:25:40,  24.0548, 12.5, 204.1
2020-05-06T07:29:50Z,166.140.102.113,# 19.7695,  4.65167,    2.697, 2.1341, 15.472, 0.649046,  34.0397, 06 May 2020 07:29:40,  24.0896, 12.5, 204.7
2020-05-06T07:33:50Z,166.140.102.113,# 19.7493,  4.64961,    2.661, 2.2861, 15.591, 0.649815,  34.0393, 06 May 2020 07:33:40,  24.0945, 12.5, 204.1
2020-05-06T07:37:50Z,166.140.102.113,# 19.7801,  4.65257,    2.632, 2.1225, 15.632, 0.649296,  34.0385, 06 May 2020 07:37:40,  24.0859, 12.5, 204.5
2020-05-06T07:41:50Z,166.140.102.113,# 19.7445,  4.64936,    2.599, 1.6368, 15.683, 0.649878,  34.0411, 06 May 2020 07:41:40,  24.0972, 12.5, 202.5
2020-05-06T07:45:50Z,166.140.102.113,# 19.7513,  4.64992,    2.556, 1.6289, 15.787, 0.649912,  34.0402, 06 May 2020 07:45:40,  24.0947, 12.5, 203.3
2020-05-06T07:49:50Z,166.140.102.113,# 19.7719,  4.65199,    2.529, 1.4796, 15.844, 0.649387,  34.0405, 06 May 2020 07:49:40,  24.0896, 12.5, 204.5
2020-05-06T07:53:50Z,166.140.102.113,# 19.7380,  4.64858,    2.505, 1.5351, 16.023, 0.650109,  34.0400, 06 May 2020 07:53:40,  24.0980, 12.5, 204.2
2020-05-06T07:57:50Z,166.140.102.113,# 19.7266,  4.64744,    2.468, 1.6535, 16.031, 0.650340,  34.0400, 06 May 2020 07:57:40,  24.1010, 12.5, 204.6
2020-05-06T08:01:50Z,166.140.102.113,# 19.7185,  4.64630,    2.441, 1.6271, 15.961, 0.650988,  34.0372, 06 May 2020 08:01:40,  24.1010, 12.5, 203.0
2020-05-06T08:05:50Z,166.140.102.113,# 19.7481,  4.64934,    2.419, 1.7150, 16.056, 0.649997,  34.0381, 06 May 2020 08:05:40,  24.0939, 12.5, 203.4
2020-05-06T08:09:50Z,166.140.102.113,# 19.1193,  4.58717,    2.394, 1.1824, 16.062, 0.664296,  34.0379, 06 May 2020 08:09:40,  24.2556, 12.5, 204.0
2020-05-06T08:13:50Z,166.140.102.113,# 18.8701,  4.56437,    2.355, 1.0619, 15.924, 0.666039,  34.0526, 06 May 2020 08:13:40,  24.3301, 12.5, 204.1
2020-05-06T08:17:50Z,166.140.102.113,# 18.5348,  4.53207,    2.321, 0.7860, 16.015, 0.674804,  34.0585, 06 May 2020 08:17:40,  24.4188, 12.5, 203.7
2020-05-06T08:21:50Z,166.140.102.113,# 18.7574,  4.55273,    2.300, 1.0463, 15.932, 0.671341,  34.0481, 06 May 2020 08:21:40,  24.3551, 12.6, 203.3
2020-05-06T08:25:50Z,166.140.102.113,# 18.7929,  4.55633,    2.286, 0.9804, 15.994, 0.669329,  34.0490, 06 May 2020 08:25:40,  24.3468, 12.6, 203.7
2020-05-06T08:29:50Z,166.140.102.113,# 18.8549,  4.56372,    2.271, 0.9404, 16.111, 0.667165,  34.0598, 06 May 2020 08:29:40,  24.3394, 12.6, 202.0
2020-05-06T08:33:50Z,166.140.102.113,# 18.6997,  4.54715,    2.242, 0.8718, 16.051, 0.672226,  34.0490, 06 May 2020 08:33:40,  24.3702, 12.6, 204.7
2020-05-06T08:37:50Z,166.140.102.113,# 19.1515,  4.59243,    2.220, 1.1049, 16.127, 0.660749,  34.0553, 06 May 2020 08:37:40,  24.2607, 12.6, 201.9
2020-05-06T08:41:50Z,166.140.102.113,# 18.5497,  4.53271,    2.204, 0.7334, 16.077, 0.674373,  34.0516, 06 May 2020 08:41:40,  24.4098, 12.6, 202.4
2020-05-06T08:45:50Z,166.140.102.113,# 18.5098,  4.52789,    2.181, 0.7101, 16.072, 0.675825,  34.0441, 06 May 2020 08:45:40,  24.4141, 12.6, 203.9
2020-05-06T08:49:50Z,166.140.102.113,# 18.2991,  4.50837,    2.153, 0.5122, 16.142, 0.679571,  34.0540, 06 May 2020 08:49:40,  24.4739, 12.6, 201.7
2020-05-06T08:53:50Z,166.140.102.113,# 19.0700,  4.58453,    2.137, 1.0452, 16.069, 0.663667,  34.0564, 06 May 2020 08:53:40,  24.2823, 12.6, 203.9
2020-05-06T08:57:50Z,166.140.102.113,# 18.8340,  4.56152,    2.122, 0.8304, 16.028, 0.669676,  34.0586, 06 May 2020 08:57:40,  24.3437, 12.6, 203.9
2020-05-06T09:01:50Z,166.140.102.113,# 18.2848,  4.50724,    2.093, 0.6462, 15.841, 0.679654,  34.0564, 06 May 2020 09:01:40,  24.4792, 12.6, 205.2
2020-05-06T09:05:50Z,166.140.102.113,# 18.1863,  4.49759,    2.067, 0.6375, 15.802, 0.682682,  34.0565, 06 May 2020 09:05:40,  24.5038, 12.6, 202.5
2020-05-06T09:09:50Z,166.140.102.113,# 18.0496,  4.48416,    2.050, 0.6140, 15.797, 0.685077,  34.0564, 06 May 2020 09:09:40,  24.5372, 12.6, 204.8
2020-05-06T09:13:50Z,166.140.102.113,# 18.0291,  4.48216,    2.032, 0.5875, 15.825, 0.685571,  34.0565, 06 May 2020 09:13:40,  24.5424, 12.6, 202.9
2020-05-06T09:17:50Z,166.140.102.113,# 17.9827,  4.47829,    2.017, 0.5359, 15.833, 0.685463,  34.0622, 06 May 2020 09:17:40,  24.5581, 12.6, 202.3
2020-05-06T09:21:50Z,166.140.102.113,# 18.6753,  4.54421,    2.007, 0.7453, 16.060, 0.673833,  34.0445, 06 May 2020 09:21:40,  24.3729, 12.6, 204.5
2020-05-06T09:25:50Z,166.140.102.113,# 18.3423,  4.51266,    2.009, 0.6352, 15.978, 0.678501,  34.0545, 06 May 2020 09:25:40,  24.4636, 12.6, 201.3
2020-05-06T09:29:50Z,166.140.102.113,# 18.1208,  4.49105,    1.987, 0.5352, 16.019, 0.683270,  34.0556, 06 May 2020 09:29:40,  24.5192, 12.6, 203.1
2020-05-06T09:33:50Z,166.140.102.113,# 18.4349,  4.52105,    1.976, 0.6816, 16.118, 0.677320,  34.0485, 06 May 2020 09:33:40,  24.4360, 12.6, 203.3
2020-05-06T09:37:50Z,166.140.102.113,# 18.9856,  4.57554,    1.965, 0.8366, 16.452, 0.666334,  34.0509, 06 May 2020 09:37:40,  24.2996, 12.6, 202.9
2020-05-06T09:41:50Z,166.140.102.113,# 18.9609,  4.57383,    1.971, 0.9034, 16.448, 0.665061,  34.0570, 06 May 2020 09:41:40,  24.3104, 12.6, 201.6
2020-05-06T09:45:50Z,166.140.102.113,# 18.9427,  4.57084,    1.965, 0.8967, 16.460, 0.666682,  34.0470, 06 May 2020 09:45:40,  24.3075, 12.6, 204.3
2020-05-06T09:49:50Z,166.140.102.113,# 19.2541,  4.60080,    1.958, 1.2132, 16.738, 0.660590,  34.0408, 06 May 2020 09:49:40,  24.2234, 12.6, 203.3
