2021-10-10T00:02:13Z,166.140.102.113,# 18.2479,  4.41317,    2.125, 0.0708, -9.999, -0.999000,  33.2918, 10 Oct 2021 00:02:05,  23.9035, 12.0, 233.0
2021-10-10T00:06:13Z,166.140.102.113,# 18.2219,  4.41061,    2.172, 0.0682, -9.999, -0.999000,  33.2913, 10 Oct 2021 00:06:05,  23.9095, 12.0, 234.2
2021-10-10T00:10:13Z,166.140.102.113,# 17.9850,  4.38718,    2.136, 0.0948, -9.999, -0.999000,  33.2858, 10 Oct 2021 00:10:05,  23.9633, 12.0, 233.9
2021-10-10T00:14:13Z,166.140.102.113,# 17.9979,  4.38857,    2.124, 0.0882, -9.999, -0.999000,  33.2871, 10 Oct 2021 00:14:05,  23.9611, 12.0, 235.2
2021-10-10T00:18:13Z,166.140.102.113,# 17.9874,  4.38755,    2.110, 0.0851, -9.999, -0.999000,  33.2870, 10 Oct 2021 00:18:05,  23.9636, 12.0, 233.9
2021-10-10T00:22:13Z,166.140.102.113,# 18.0406,  4.39241,    2.102, 0.0852, -9.999, -0.999000,  33.2849, 10 Oct 2021 00:22:05,  23.9490, 12.0, 232.8
2021-10-10T00:26:13Z,166.140.102.113,# 18.1203,  4.40068,    2.088, 0.0847, -9.999, -0.999000,  33.2900, 10 Oct 2021 00:26:05,  23.9335, 12.0, 233.2
2021-10-10T00:30:13Z,166.140.102.113,# 18.0757,  4.39625,    1.967, 0.0819, -9.999, -0.999000,  33.2889, 10 Oct 2021 00:30:05,  23.9435, 12.0, 233.8
2021-10-10T00:34:13Z,166.140.102.113,# 17.9923,  4.38804,    2.054, 0.0948, -9.999, -0.999000,  33.2872, 10 Oct 2021 00:34:05,  23.9625, 12.0, 231.7
2021-10-10T00:38:13Z,166.140.102.113,# 18.0110,  4.38979,    2.064, 0.0878, -9.999, -0.999000,  33.2868, 10 Oct 2021 00:38:05,  23.9576, 12.0, 230.9
2021-10-10T00:42:13Z,166.140.102.113,# 18.0127,  4.38997,    2.028, 0.0817, -9.999, -0.999000,  33.2869, 10 Oct 2021 00:42:05,  23.9574, 12.0, 230.7
2021-10-10T00:46:13Z,166.140.102.113,# 18.0470,  4.39341,    1.999, 0.0830, -9.999, -0.999000,  33.2882, 10 Oct 2021 00:46:05,  23.9500, 12.0, 231.9
2021-10-10T00:50:13Z,166.140.102.113,# 18.1375,  4.40263,    2.037, 0.0747, -9.999, -0.999000,  33.2926, 10 Oct 2021 00:50:05,  23.9312, 12.0, 232.3
2021-10-10T00:54:13Z,166.140.102.113,# 18.0879,  4.39738,    1.968, 0.0783, -9.999, -0.999000,  33.2885, 10 Oct 2021 00:54:05,  23.9402, 12.0, 229.3
2021-10-10T00:58:13Z,166.140.102.113,# 18.1485,  4.40353,    2.012, 0.0709, -9.999, -0.999000,  33.2912, 10 Oct 2021 00:58:05,  23.9274, 12.0, 229.7
2021-10-10T01:02:13Z,166.140.102.113,# 18.1105,  4.39954,    1.996, 0.0778, -9.999, -0.999000,  33.2884, 10 Oct 2021 01:02:05,  23.9346, 12.0, 229.6
2021-10-10T01:06:13Z,166.140.102.113,# 18.0264,  4.39138,    2.013, 0.0818, -9.999, -0.999000,  33.2878, 10 Oct 2021 01:06:05,  23.9547, 12.0, 230.2
2021-10-10T01:10:13Z,166.140.102.113,# 18.0184,  4.39060,    2.049, 0.0798, -9.999, -0.999000,  33.2876, 10 Oct 2021 01:10:05,  23.9565, 12.0, 229.7
2021-10-10T01:14:13Z,166.140.102.113,# 18.0564,  4.39413,    1.992, 0.0783, -9.999, -0.999000,  33.2867, 10 Oct 2021 01:14:05,  23.9465, 12.0, 230.2
2021-10-10T01:18:13Z,166.140.102.113,# 18.1332,  4.40219,    1.988, 0.0702, -9.999, -0.999000,  33.2924, 10 Oct 2021 01:18:05,  23.9321, 12.0, 229.9
2021-10-10T01:22:13Z,166.140.102.113,# 18.0332,  4.39206,    2.007, 0.0804, -9.999, -0.999000,  33.2880, 10 Oct 2021 01:22:05,  23.9531, 12.0, 233.0
2021-10-10T01:26:13Z,166.140.102.113,# 17.9962,  4.38842,    1.940, 0.0803, -9.999, -0.999000,  33.2873, 10 Oct 2021 01:26:05,  23.9617, 12.0, 230.3
2021-10-10T01:30:13Z,166.140.102.113,# 17.9991,  4.38874,    1.952, 0.0762, -9.999, -0.999000,  33.2876, 10 Oct 2021 01:30:05,  23.9612, 12.0, 230.2
2021-10-10T01:34:13Z,166.140.102.113,# 18.0078,  4.38956,    1.985, 0.0718, -9.999, -0.999000,  33.2875, 10 Oct 2021 01:34:05,  23.9590, 12.0, 229.4
2021-10-10T01:38:13Z,166.140.102.113,# 18.0533,  4.39439,    1.967, 0.0697, -9.999, -0.999000,  33.2914, 10 Oct 2021 01:38:05,  23.9509, 12.0, 229.7
2021-10-10T01:42:13Z,166.140.102.113,# 18.0504,  4.39409,    2.015, 0.0689, -9.999, -0.999000,  33.2911, 10 Oct 2021 01:42:05,  23.9514, 12.0, 231.4
2021-10-10T01:46:13Z,166.140.102.113,# 17.9809,  4.38707,    1.966, 0.0781, -9.999, -0.999000,  33.2883, 10 Oct 2021 01:46:05,  23.9661, 12.1, 230.3
2021-10-10T01:50:13Z,166.140.102.113,# 17.9791,  4.38699,    2.009, 0.0824, -9.999, -0.999000,  33.2890, 10 Oct 2021 01:50:05,  23.9672, 12.0, 229.5
2021-10-10T01:54:13Z,166.140.102.113,# 17.9702,  4.38612,    2.033, 0.0820, -9.999, -0.999000,  33.2889, 10 Oct 2021 01:54:05,  23.9692, 12.0, 229.9
2021-10-10T01:58:13Z,166.140.102.113,# 17.9649,  4.38562,    2.035, 0.0870, -9.999, -0.999000,  33.2890, 10 Oct 2021 01:58:05,  23.9706, 12.0, 232.2
2021-10-10T02:02:13Z,166.140.102.113,# 17.9358,  4.38274,    2.012, 0.0846, -9.999, -0.999000,  33.2883, 10 Oct 2021 02:02:05,  23.9771, 12.0, 228.3
2021-10-10T02:06:13Z,166.140.102.113,# 17.9264,  4.38186,    2.027, 0.0822, -9.999, -0.999000,  33.2885, 10 Oct 2021 02:06:05,  23.9796, 12.0, 232.4
2021-10-10T02:10:13Z,166.140.102.113,# 17.9446,  4.38361,    1.997, 0.0774, -9.999, -0.999000,  33.2886, 10 Oct 2021 02:10:05,  23.9752, 12.0, 229.5
2021-10-10T02:14:13Z,166.140.102.113,# 17.9438,  4.38342,    2.032, 0.0701, -9.999, -0.999000,  33.2875, 10 Oct 2021 02:14:05,  23.9746, 12.0, 230.7
2021-10-10T02:18:13Z,166.140.102.113,# 17.9066,  4.37984,    2.036, 0.0807, -9.999, -0.999000,  33.2875, 10 Oct 2021 02:18:05,  23.9836, 12.0, 231.2
2021-10-10T02:22:13Z,166.140.102.113,# 17.8965,  4.37889,    2.022, 0.0862, -9.999, -0.999000,  33.2876, 10 Oct 2021 02:22:05,  23.9861, 12.0, 229.8
2021-10-10T02:26:13Z,166.140.102.113,# 17.9047,  4.37971,    2.076, 0.0785, -9.999, -0.999000,  33.2879, 10 Oct 2021 02:26:05,  23.9844, 12.0, 232.1
2021-10-10T02:30:13Z,166.140.102.113,# 17.9055,  4.37977,    2.090, 0.0743, -9.999, -0.999000,  33.2877, 10 Oct 2021 02:30:05,  23.9840, 12.0, 228.5
2021-10-10T02:34:13Z,166.140.102.113,# 17.8893,  4.37819,    2.095, 0.0772, -9.999, -0.999000,  33.2875, 10 Oct 2021 02:34:05,  23.9879, 12.1, 229.0
2021-10-10T02:38:13Z,166.140.102.113,# 17.8720,  4.37654,    2.115, 0.0795, -9.999, -0.999000,  33.2876, 10 Oct 2021 02:38:05,  23.9921, 12.1, 228.9
2021-10-10T02:42:13Z,166.140.102.113,# 17.8717,  4.37646,    2.093, 0.0885, -9.999, -0.999000,  33.2872, 10 Oct 2021 02:42:05,  23.9919, 12.0, 232.0
2021-10-10T02:46:13Z,166.140.102.113,# 17.8632,  4.37567,    2.120, 0.0851, -9.999, -0.999000,  33.2874, 10 Oct 2021 02:46:05,  23.9941, 12.0, 232.1
2021-10-10T02:50:13Z,166.140.102.113,# 17.8607,  4.37543,    2.156, 0.0790, -9.999, -0.999000,  33.2874, 10 Oct 2021 02:50:05,  23.9947, 12.0, 229.8
2021-10-10T02:54:13Z,166.140.102.113,# 17.8567,  4.37504,    2.114, 0.0864, -9.999, -0.999000,  33.2873, 10 Oct 2021 02:54:05,  23.9956, 12.0, 229.0
2021-10-10T02:58:13Z,166.140.102.113,# 17.8531,  4.37472,    2.139, 0.0915, -9.999, -0.999000,  33.2875, 10 Oct 2021 02:58:05,  23.9966, 12.0, 230.8
2021-10-10T03:02:13Z,166.140.102.113,# 17.8545,  4.37486,    2.227, 0.0869, -9.999, -0.999000,  33.2876, 10 Oct 2021 03:02:05,  23.9963, 12.0, 231.5
2021-10-10T03:06:13Z,166.140.102.113,# 17.8422,  4.37366,    2.237, 0.0854, -9.999, -0.999000,  33.2874, 10 Oct 2021 03:06:05,  23.9991, 12.0, 231.7
2021-10-10T03:10:13Z,166.140.102.113,# 17.8353,  4.37301,    2.232, 0.0888, -9.999, -0.999000,  33.2875, 10 Oct 2021 03:10:05,  24.0009, 12.0, 231.7
2021-10-10T03:14:13Z,166.140.102.113,# 17.8300,  4.37252,    2.203, 0.0820, -9.999, -0.999000,  33.2877, 10 Oct 2021 03:14:05,  24.0023, 12.0, 230.6
2021-10-10T03:18:13Z,166.140.102.113,# 17.8244,  4.37196,    2.278, 0.0835, -9.999, -0.999000,  33.2875, 10 Oct 2021 03:18:05,  24.0035, 12.0, 229.7
2021-10-10T03:22:13Z,166.140.102.113,# 17.8217,  4.37172,    2.245, 0.0819, -9.999, -0.999000,  33.2876, 10 Oct 2021 03:22:05,  24.0043, 12.0, 231.1
2021-10-10T03:26:13Z,166.140.102.113,# 17.8140,  4.37098,    2.330, 0.0804, -9.999, -0.999000,  33.2876, 10 Oct 2021 03:26:05,  24.0062, 12.0, 228.6
2021-10-10T03:30:13Z,166.140.102.113,# 17.8252,  4.37212,    2.301, 0.0743, -9.999, -0.999000,  33.2881, 10 Oct 2021 03:30:05,  24.0038, 12.0, 231.8
2021-10-10T03:34:13Z,166.140.102.113,# 17.8296,  4.37258,    2.262, 0.0757, -9.999, -0.999000,  33.2884, 10 Oct 2021 03:34:05,  24.0031, 12.0, 232.1
2021-10-10T03:38:13Z,166.140.102.113,# 17.8260,  4.37227,    2.402, 0.0753, -9.999, -0.999000,  33.2887, 10 Oct 2021 03:38:05,  24.0040, 12.0, 230.2
2021-10-10T03:42:13Z,166.140.102.113,# 17.8041,  4.37008,    2.356, 0.0750, -9.999, -0.999000,  33.2880, 10 Oct 2021 03:42:05,  24.0089, 12.0, 228.8
2021-10-10T03:46:13Z,166.140.102.113,# 17.7932,  4.36906,    2.434, 0.0805, -9.999, -0.999000,  33.2882, 10 Oct 2021 03:46:05,  24.0116, 12.0, 229.6
2021-10-10T03:50:13Z,166.140.102.113,# 17.8260,  4.37225,    2.391, 0.0688, -9.999, -0.999000,  33.2885, 10 Oct 2021 03:50:05,  24.0040, 12.0, 229.8
2021-10-10T03:54:13Z,166.140.102.113,# 17.8071,  4.37041,    2.459, 0.0713, -9.999, -0.999000,  33.2884, 10 Oct 2021 03:54:05,  24.0084, 12.0, 230.3
2021-10-10T03:58:13Z,166.140.102.113,# 17.7975,  4.36948,    2.476, 0.0710, -9.999, -0.999000,  33.2882, 10 Oct 2021 03:58:05,  24.0106, 12.0, 232.4
2021-10-10T04:02:13Z,166.140.102.113,# 17.7981,  4.36958,    2.512, 0.0729, -9.999, -0.999000,  33.2887, 10 Oct 2021 04:02:05,  24.0109, 12.0, 232.2
2021-10-10T04:06:13Z,166.140.102.113,# 17.7966,  4.36941,    2.519, 0.0746, -9.999, -0.999000,  33.2883, 10 Oct 2021 04:06:05,  24.0110, 12.0, 232.2
2021-10-10T04:10:13Z,166.140.102.113,# 17.7950,  4.36924,    2.497, 0.0759, -9.999, -0.999000,  33.2882, 10 Oct 2021 04:10:05,  24.0112, 12.0, 230.9
2021-10-10T04:14:13Z,166.140.102.113,# 17.7919,  4.36893,    2.515, 0.0744, -9.999, -0.999000,  33.2881, 10 Oct 2021 04:14:05,  24.0118, 12.0, 230.3
2021-10-10T04:18:13Z,166.140.102.113,# 17.7831,  4.36808,    2.566, 0.0766, -9.999, -0.999000,  33.2881, 10 Oct 2021 04:18:05,  24.0140, 12.0, 231.1
2021-10-10T04:22:13Z,166.140.102.113,# 17.7875,  4.36850,    2.593, 0.0758, -9.999, -0.999000,  33.2880, 10 Oct 2021 04:22:05,  24.0128, 12.0, 230.8
2021-10-10T04:26:13Z,166.140.102.113,# 17.7797,  4.36776,    2.614, 0.0734, -9.999, -0.999000,  33.2881, 10 Oct 2021 04:26:05,  24.0148, 12.0, 230.1
2021-10-10T04:30:13Z,166.140.102.113,# 17.7772,  4.36750,    2.631, 0.0771, -9.999, -0.999000,  33.2879, 10 Oct 2021 04:30:05,  24.0153, 12.0, 231.2
2021-10-10T04:34:13Z,166.140.102.113,# 17.7740,  4.36721,    2.606, 0.0744, -9.999, -0.999000,  33.2881, 10 Oct 2021 04:34:05,  24.0162, 12.0, 231.2
2021-10-10T04:38:13Z,166.140.102.113,# 17.7743,  4.36725,    2.686, 0.0729, -9.999, -0.999000,  33.2881, 10 Oct 2021 04:38:05,  24.0161, 12.0, 232.4
2021-10-10T04:42:13Z,166.140.102.113,# 17.7730,  4.36713,    2.732, 0.0732, -9.999, -0.999000,  33.2881, 10 Oct 2021 04:42:05,  24.0165, 12.0, 230.4
2021-10-10T04:46:13Z,166.140.102.113,# 17.7734,  4.36721,    2.679, 0.0749, -9.999, -0.999000,  33.2885, 10 Oct 2021 04:46:05,  24.0167, 12.0, 230.5
2021-10-10T04:50:13Z,166.140.102.113,# 17.7771,  4.36760,    2.721, 0.0687, -9.999, -0.999000,  33.2888, 10 Oct 2021 04:50:05,  24.0160, 12.0, 230.5
2021-10-10T04:54:13Z,166.140.102.113,# 17.7800,  4.36782,    2.732, 0.0700, -9.999, -0.999000,  33.2884, 10 Oct 2021 04:54:05,  24.0150, 12.0, 232.2
2021-10-10T04:58:13Z,166.140.102.113,# 17.7784,  4.36771,    2.747, 0.0694, -9.999, -0.999000,  33.2887, 10 Oct 2021 04:58:05,  24.0156, 12.0, 231.4
2021-10-10T05:02:14Z,166.140.102.113,# 17.7824,  4.36810,    2.801, 0.0680, -9.999, -0.999000,  33.2887, 10 Oct 2021 05:02:05,  24.0146, 12.0, 230.8
2021-10-10T05:06:13Z,166.140.102.113,# 17.7742,  4.36734,    2.765, 0.0646, -9.999, -0.999000,  33.2889, 10 Oct 2021 05:06:05,  24.0168, 12.1, 229.4
2021-10-10T05:10:13Z,166.140.102.113,# 17.7592,  4.36584,    2.829, 0.0690, -9.999, -0.999000,  33.2884, 10 Oct 2021 05:10:05,  24.0200, 12.0, 230.7
2021-10-10T05:14:13Z,166.140.102.113,# 17.7469,  4.36451,    2.800, 0.0751, -9.999, -0.999000,  33.2872, 10 Oct 2021 05:14:05,  24.0221, 12.0, 230.3
2021-10-10T05:18:13Z,166.140.102.113,# 17.6684,  4.35692,    2.870, 0.0776, -9.999, -0.999000,  33.2866, 10 Oct 2021 05:18:05,  24.0405, 12.0, 230.2
2021-10-10T05:22:13Z,166.140.102.113,# 17.6466,  4.35511,    2.891, 0.0765, -9.999, -0.999000,  33.2890, 10 Oct 2021 05:22:05,  24.0476, 12.0, 229.5
2021-10-10T05:26:13Z,166.140.102.113,# 17.5132,  4.34249,    2.868, 0.0778, -9.999, -0.999000,  33.2904, 10 Oct 2021 05:26:05,  24.0808, 12.1, 230.2
2021-10-10T05:30:13Z,166.140.102.113,# 17.5054,  4.34050,    2.895, 0.0813, -9.999, -0.999000,  33.2797, 10 Oct 2021 05:30:05,  24.0743, 12.0, 231.4
2021-10-10T05:34:13Z,166.140.102.113,# 17.6620,  4.35666,    2.916, 0.0743, -9.999, -0.999000,  33.2896, 10 Oct 2021 05:34:05,  24.0443, 12.0, 230.9
2021-10-10T05:38:13Z,166.140.102.113,# 17.3723,  4.32758,    2.955, 0.0774, -9.999, -0.999000,  33.2781, 10 Oct 2021 05:38:05,  24.1050, 12.1, 230.9
2021-10-10T05:42:13Z,166.140.102.113,# 17.2932,  4.31985,    2.931, 0.0775, -9.999, -0.999000,  33.2767, 10 Oct 2021 05:42:05,  24.1228, 12.1, 231.8
2021-10-10T05:46:13Z,166.140.102.113,# 17.2533,  4.31659,    2.956, 0.0723, -9.999, -0.999000,  33.2815, 10 Oct 2021 05:46:05,  24.1359, 12.1, 231.6
2021-10-10T05:50:13Z,166.140.102.113,# 17.0740,  4.29837,    3.005, 0.0769, -9.999, -0.999000,  33.2720, 10 Oct 2021 05:50:05,  24.1709, 12.0, 234.4
2021-10-10T05:54:13Z,166.140.102.113,# 17.0792,  4.30092,    2.989, 0.0735, -9.999, -0.999000,  33.2898, 10 Oct 2021 05:54:05,  24.1833, 12.0, 230.2
2021-10-10T05:58:13Z,166.140.102.113,# 17.0836,  4.29987,    3.009, 0.0697, -9.999, -0.999000,  33.2770, 10 Oct 2021 05:58:05,  24.1725, 12.1, 232.9
2021-10-10T06:02:13Z,166.140.102.113,# 16.8968,  4.28247,    3.041, 0.0671, -9.999, -0.999000,  33.2807, 10 Oct 2021 06:02:05,  24.2192, 12.1, 233.1
2021-10-10T06:06:13Z,166.140.102.113,# 16.9096,  4.28328,    3.100, 0.0621, -9.999, -0.999000,  33.2771, 10 Oct 2021 06:06:05,  24.2135, 12.1, 234.4
2021-10-10T06:10:13Z,166.140.102.113,# 16.9397,  4.28610,    3.029, 0.0580, -9.999, -0.999000,  33.2767, 10 Oct 2021 06:10:05,  24.2061, 12.0, 234.0
2021-10-10T06:14:13Z,166.140.102.113,# 16.9819,  4.29080,    3.066, 0.0563, -9.999, -0.999000,  33.2825, 10 Oct 2021 06:14:05,  24.2007, 12.1, 230.2
2021-10-10T06:18:13Z,166.140.102.113,# 16.9744,  4.28943,    3.048, 0.0575, -9.999, -0.999000,  33.2769, 10 Oct 2021 06:18:05,  24.1981, 12.1, 230.8
2021-10-10T06:22:13Z,166.140.102.113,# 17.0022,  4.29277,    3.098, 0.0587, -9.999, -0.999000,  33.2828, 10 Oct 2021 06:22:05,  24.1960, 12.1, 232.7
2021-10-10T06:26:13Z,166.140.102.113,# 17.0931,  4.30121,    3.153, 0.0558, -9.999, -0.999000,  33.2807, 10 Oct 2021 06:26:05,  24.1731, 12.0, 234.5
2021-10-10T06:30:13Z,166.140.102.113,# 17.2513,  4.31728,    3.108, 0.0564, -9.999, -0.999000,  33.2889, 10 Oct 2021 06:30:05,  24.1420, 12.0, 233.5
2021-10-10T06:34:13Z,166.140.102.113,# 17.4451,  4.33551,    3.141, 0.0661, -9.999, -0.999000,  33.2863, 10 Oct 2021 06:34:05,  24.0939, 12.1, 231.7
2021-10-10T06:38:13Z,166.140.102.113,# 17.3728,  4.32902,    3.133, 0.0634, -9.999, -0.999000,  33.2900, 10 Oct 2021 06:38:05,  24.1139, 12.1, 230.4
2021-10-10T06:42:13Z,166.140.102.113,# 17.4729,  4.34001,    3.053, 0.0665, -9.999, -0.999000,  33.3021, 10 Oct 2021 06:42:05,  24.0994, 12.0, 230.2
2021-10-10T06:46:13Z,166.140.102.113,# 16.9971,  4.29243,    3.159, 0.0596, -9.999, -0.999000,  33.2841, 10 Oct 2021 06:46:05,  24.1982, 12.0, 231.7
2021-10-10T06:50:13Z,166.140.102.113,# 17.1196,  4.30389,    3.134, 0.0656, -9.999, -0.999000,  33.2820, 10 Oct 2021 06:50:05,  24.1678, 12.1, 231.5
2021-10-10T06:54:13Z,166.140.102.113,# 16.9044,  4.28295,    3.204, 0.0641, -9.999, -0.999000,  33.2785, 10 Oct 2021 06:54:05,  24.2157, 12.1, 232.2
2021-10-10T06:58:13Z,166.140.102.113,# 17.2801,  4.31806,    3.188, 0.0699, -9.999, -0.999000,  33.2719, 10 Oct 2021 06:58:05,  24.1222, 12.1, 231.3
2021-10-10T07:02:13Z,166.140.102.113,# 17.3191,  4.32374,    3.139, 0.0677, -9.999, -0.999000,  33.2887, 10 Oct 2021 07:02:05,  24.1257, 12.0, 233.6
2021-10-10T07:06:13Z,166.140.102.113,# 17.4465,  4.33593,    3.158, 0.0714, -9.999, -0.999000,  33.2888, 10 Oct 2021 07:06:05,  24.0955, 12.0, 233.6
2021-10-10T07:10:13Z,166.140.102.113,# 17.4729,  4.33882,    3.207, 0.0713, -9.999, -0.999000,  33.2918, 10 Oct 2021 07:10:05,  24.0914, 12.1, 233.5
2021-10-10T07:14:13Z,166.140.102.113,# 17.4087,  4.33191,    3.184, 0.0769, -9.999, -0.999000,  33.2853, 10 Oct 2021 07:14:05,  24.1018, 12.1, 231.4
2021-10-10T07:18:13Z,166.140.102.113,# 16.6494,  4.25795,    3.276, 0.0761, -9.999, -0.999000,  33.2723, 10 Oct 2021 07:18:05,  24.2704, 12.0, 230.3
2021-10-10T07:22:13Z,166.140.102.113,# 17.2361,  4.31643,    3.144, 0.0733, -9.999, -0.999000,  33.2942, 10 Oct 2021 07:22:05,  24.1497, 12.0, 233.1
2021-10-10T07:26:13Z,166.140.102.113,# 17.2499,  4.31576,    3.236, 0.0703, -9.999, -0.999000,  33.2769, 10 Oct 2021 07:26:05,  24.1332, 12.1, 230.7
2021-10-10T07:30:13Z,166.140.102.113,# 17.2824,  4.32120,    3.179, 0.0812, -9.999, -0.999000,  33.2971, 10 Oct 2021 07:30:05,  24.1409, 12.1, 230.0
2021-10-10T07:34:13Z,166.140.102.113,# 17.1783,  4.30832,    3.201, 0.0739, -9.999, -0.999000,  33.2718, 10 Oct 2021 07:34:05,  24.1462, 12.1, 230.0
2021-10-10T07:38:13Z,166.140.102.113,# 17.2715,  4.31856,    3.250, 0.0818, -9.999, -0.999000,  33.2834, 10 Oct 2021 07:38:05,  24.1329, 12.1, 230.2
2021-10-10T07:42:13Z,166.140.102.113,# 17.3510,  4.32679,    3.174, 0.0850, -9.999, -0.999000,  33.2887, 10 Oct 2021 07:42:05,  24.1182, 12.0, 231.6
2021-10-10T07:46:13Z,166.140.102.113,# 17.4193,  4.33322,    3.170, 0.0745, -9.999, -0.999000,  33.2879, 10 Oct 2021 07:46:05,  24.1013, 12.1, 231.2
2021-10-10T07:50:13Z,166.140.102.113,# 17.3992,  4.33179,    3.175, 0.0748, -9.999, -0.999000,  33.2921, 10 Oct 2021 07:50:05,  24.1093, 12.0, 229.7
2021-10-10T07:54:13Z,166.140.102.113,# 17.3441,  4.32541,    3.227, 0.0726, -9.999, -0.999000,  33.2825, 10 Oct 2021 07:54:05,  24.1150, 12.0, 230.5
2021-10-10T07:58:13Z,166.140.102.113,# 17.3096,  4.32221,    3.203, 0.0727, -9.999, -0.999000,  33.2834, 10 Oct 2021 07:58:05,  24.1239, 12.0, 232.2
2021-10-10T08:02:13Z,166.140.102.113,# 17.3521,  4.32784,    3.133, 0.0763, -9.999, -0.999000,  33.2968, 10 Oct 2021 08:02:05,  24.1241, 12.1, 231.5
2021-10-10T08:06:13Z,166.140.102.113,# 17.2227,  4.31454,    3.172, 0.0742, -9.999, -0.999000,  33.2889, 10 Oct 2021 08:06:05,  24.1488, 12.1, 231.8
2021-10-10T08:10:13Z,166.140.102.113,# 17.3118,  4.32279,    3.156, 0.0733, -9.999, -0.999000,  33.2867, 10 Oct 2021 08:10:05,  24.1260, 12.1, 231.4
2021-10-10T08:14:13Z,166.140.102.113,# 17.1645,  4.30744,    3.119, 0.0695, -9.999, -0.999000,  33.2756, 10 Oct 2021 08:14:05,  24.1523, 12.0, 232.0
2021-10-10T08:18:13Z,166.140.102.113,# 17.2956,  4.32148,    3.203, 0.0730, -9.999, -0.999000,  33.2886, 10 Oct 2021 08:18:05,  24.1312, 12.0, 231.7
2021-10-10T08:22:13Z,166.140.102.113,# 17.2218,  4.31484,    3.138, 0.0712, -9.999, -0.999000,  33.2922, 10 Oct 2021 08:22:05,  24.1515, 12.1, 231.0
2021-10-10T08:26:13Z,166.140.102.113,# 17.1218,  4.30362,    3.225, 0.0784, -9.999, -0.999000,  33.2779, 10 Oct 2021 08:26:05,  24.1642, 12.0, 229.8
2021-10-10T08:30:13Z,166.140.102.113,# 17.1480,  4.30606,    3.274, 0.0746, -9.999, -0.999000,  33.2772, 10 Oct 2021 08:30:05,  24.1575, 12.0, 231.7
2021-10-10T08:34:13Z,166.140.102.113,# 17.0746,  4.29961,    3.194, 0.0721, -9.999, -0.999000,  33.2822, 10 Oct 2021 08:34:05,  24.1786, 12.0, 230.0
2021-10-10T08:38:13Z,166.140.102.113,# 17.0553,  4.29822,    3.184, 0.0747, -9.999, -0.999000,  33.2860, 10 Oct 2021 08:38:05,  24.1862, 12.1, 231.3
2021-10-10T08:42:13Z,166.140.102.113,# 17.0725,  4.30025,    3.136, 0.0791, -9.999, -0.999000,  33.2894, 10 Oct 2021 08:42:05,  24.1846, 12.1, 231.2
2021-10-10T08:46:13Z,166.140.102.113,# 17.0682,  4.29882,    3.137, 0.0834, -9.999, -0.999000,  33.2806, 10 Oct 2021 08:46:05,  24.1790, 12.1, 232.0
2021-10-10T08:50:13Z,166.140.102.113,# 16.9961,  4.29103,    3.232, 0.0853, -9.999, -0.999000,  33.2727, 10 Oct 2021 08:50:05,  24.1898, 12.1, 232.5
2021-10-10T08:54:13Z,166.140.102.113,# 16.9701,  4.28967,    3.197, 0.0838, -9.999, -0.999000,  33.2825, 10 Oct 2021 08:54:05,  24.2035, 12.0, 230.4
2021-10-10T08:58:13Z,166.140.102.113,# 16.9744,  4.28983,    3.100, 0.0855, -9.999, -0.999000,  33.2803, 10 Oct 2021 08:58:05,  24.2007, 12.1, 230.9
2021-10-10T09:02:13Z,166.140.102.113,# 16.9854,  4.29130,    3.118, 0.0815, -9.999, -0.999000,  33.2839, 10 Oct 2021 09:02:05,  24.2009, 12.1, 232.3
2021-10-10T09:06:13Z,166.140.102.113,# 16.9771,  4.28998,    3.090, 0.0718, -9.999, -0.999000,  33.2794, 10 Oct 2021 09:06:05,  24.1995, 12.0, 232.0
2021-10-10T09:10:13Z,166.140.102.113,# 16.9676,  4.28946,    3.134, 0.0736, -9.999, -0.999000,  33.2828, 10 Oct 2021 09:10:05,  24.2042, 12.1, 231.2
2021-10-10T09:14:13Z,166.140.102.113,# 17.0249,  4.29485,    3.164, 0.0778, -9.999, -0.999000,  33.2820, 10 Oct 2021 09:14:05,  24.1902, 12.1, 230.4
2021-10-10T09:18:13Z,166.140.102.113,# 16.9733,  4.28786,    3.164, 0.0974, -9.999, -0.999000,  33.2641, 10 Oct 2021 09:18:05,  24.1885, 12.1, 231.2
2021-10-10T09:22:13Z,166.140.102.113,# 17.0930,  4.30104,    3.117, 0.0882, -9.999, -0.999000,  33.2794, 10 Oct 2021 09:22:05,  24.1721, 12.1, 229.2
2021-10-10T09:26:13Z,166.140.102.113,# 17.0376,  4.29586,    3.086, 0.0838, -9.999, -0.999000,  33.2803, 10 Oct 2021 09:26:05,  24.1859, 12.1, 229.5
2021-10-10T09:30:13Z,166.140.102.113,# 16.9274,  4.28539,    3.012, 0.0852, -9.999, -0.999000,  33.2807, 10 Oct 2021 09:30:05,  24.2120, 12.1, 230.8
2021-10-10T09:34:13Z,166.140.102.113,# 17.0723,  4.29931,    3.098, 0.0780, -9.999, -0.999000,  33.2815, 10 Oct 2021 09:34:05,  24.1786, 12.1, 231.2
2021-10-10T09:38:13Z,166.140.102.113,# 16.9689,  4.28894,    3.057, 0.0761, -9.999, -0.999000,  33.2771, 10 Oct 2021 09:38:05,  24.1996, 12.1, 230.7
