2021-10-15T00:02:13Z,166.140.102.113,# 16.5460,  4.26232,    3.579, 0.1235, -9.999, -0.999000,  33.3966, 15 Oct 2021 00:02:05,  24.3896, 12.1, 229.3
2021-10-15T00:06:13Z,166.140.102.113,# 16.5514,  4.26322,    3.556, 0.1153, -9.999, -0.999000,  33.4001, 15 Oct 2021 00:06:05,  24.3911, 12.0, 232.2
2021-10-15T00:10:13Z,166.140.102.113,# 16.5068,  4.25871,    3.558, 0.1206, -9.999, -0.999000,  33.3977, 15 Oct 2021 00:10:05,  24.3997, 12.0, 230.3
2021-10-15T00:14:13Z,166.140.102.113,# 16.5512,  4.26277,    3.560, 0.1309, -9.999, -0.999000,  33.3962, 15 Oct 2021 00:14:05,  24.3882, 12.1, 230.1
2021-10-15T00:18:13Z,166.140.102.113,# 16.4072,  4.24838,    3.567, 0.1405, -9.999, -0.999000,  33.3904, 15 Oct 2021 00:18:05,  24.4170, 12.1, 231.2
2021-10-15T00:22:13Z,166.140.102.113,# 16.4342,  4.25133,    3.535, 0.1404, -9.999, -0.999000,  33.3938, 15 Oct 2021 00:22:05,  24.4133, 12.0, 230.1
2021-10-15T00:26:13Z,166.140.102.113,# 16.3227,  4.24079,    3.652, 0.1487, -9.999, -0.999000,  33.3946, 15 Oct 2021 00:26:05,  24.4396, 12.0, 229.7
2021-10-15T00:30:13Z,166.140.102.113,# 16.3644,  4.24499,    3.572, 0.1445, -9.999, -0.999000,  33.3965, 15 Oct 2021 00:30:05,  24.4314, 12.1, 231.5
2021-10-15T00:34:13Z,166.140.102.113,# 16.3333,  4.24181,    3.539, 0.1545, -9.999, -0.999000,  33.3946, 15 Oct 2021 00:34:05,  24.4371, 12.1, 234.2
2021-10-15T00:38:13Z,166.140.102.113,# 16.4448,  4.25307,    3.495, 0.1386, -9.999, -0.999000,  33.4001, 15 Oct 2021 00:38:05,  24.4158, 12.0, 232.4
2021-10-15T00:42:13Z,166.140.102.113,# 16.4322,  4.24866,    3.562, 0.1432, -9.999, -0.999000,  33.3719, 15 Oct 2021 00:42:05,  24.3970, 12.0, 232.6
2021-10-15T00:46:13Z,166.140.102.113,# 16.5045,  4.25745,    3.605, 0.1439, -9.999, -0.999000,  33.3886, 15 Oct 2021 00:46:05,  24.3932, 12.1, 230.1
2021-10-15T00:50:13Z,166.140.102.113,# 16.3838,  4.24768,    3.589, 0.1523, -9.999, -0.999000,  33.4039, 15 Oct 2021 00:50:05,  24.4326, 12.1, 230.5
2021-10-15T00:54:13Z,166.140.102.113,# 16.2887,  4.23832,    3.542, 0.1563, -9.999, -0.999000,  33.4013, 15 Oct 2021 00:54:05,  24.4525, 12.1, 230.1
2021-10-15T00:58:13Z,166.140.102.113,# 16.2029,  4.22787,    3.577, 0.1712, -9.999, -0.999000,  33.3812, 15 Oct 2021 00:58:05,  24.4565, 12.0, 232.4
2021-10-15T01:02:13Z,166.140.102.113,# 16.2949,  4.23981,    3.549, 0.1565, -9.999, -0.999000,  33.4092, 15 Oct 2021 01:02:05,  24.4572, 12.1, 230.7
2021-10-15T01:06:13Z,166.140.102.113,# 16.1476,  4.22254,    3.556, 0.1918, -9.999, -0.999000,  33.3806, 15 Oct 2021 01:06:05,  24.4687, 12.1, 231.1
2021-10-15T01:10:13Z,166.140.102.113,# 16.3346,  4.24218,    3.489, 0.1618, -9.999, -0.999000,  33.3969, 15 Oct 2021 01:10:05,  24.4386, 12.1, 228.8
2021-10-15T01:14:13Z,166.140.102.113,# 16.4290,  4.25164,    3.593, 0.1463, -9.999, -0.999000,  33.4008, 15 Oct 2021 01:14:05,  24.4199, 12.1, 230.5
2021-10-15T01:18:13Z,166.140.102.113,# 16.3965,  4.24826,    3.502, 0.1427, -9.999, -0.999000,  33.3984, 15 Oct 2021 01:18:05,  24.4255, 12.1, 232.1
2021-10-15T01:22:13Z,166.140.102.113,# 16.5184,  4.26020,    3.529, 0.1489, -9.999, -0.999000,  33.4011, 15 Oct 2021 01:22:05,  24.3995, 12.1, 231.1
2021-10-15T01:26:13Z,166.140.102.113,# 16.4759,  4.25857,    3.400, 0.1481, -9.999, -0.999000,  33.4225, 15 Oct 2021 01:26:05,  24.4258, 12.1, 232.3
2021-10-15T01:30:13Z,166.140.102.113,# 16.5467,  4.26242,    3.534, 0.1415, -9.999, -0.999000,  33.3969, 15 Oct 2021 01:30:05,  24.3899, 12.1, 227.3
2021-10-15T01:34:13Z,166.140.102.113,# 16.6946,  4.27684,    3.482, 0.1412, -9.999, -0.999000,  33.3995, 15 Oct 2021 01:34:05,  24.3575, 12.1, 231.1
2021-10-15T01:38:13Z,166.140.102.113,# 16.6797,  4.27570,    3.466, 0.1367, -9.999, -0.999000,  33.4020, 15 Oct 2021 01:38:05,  24.3629, 12.1, 229.8
2021-10-15T01:42:13Z,166.140.102.113,# 16.5946,  4.26732,    3.428, 0.1473, -9.999, -0.999000,  33.3999, 15 Oct 2021 01:42:05,  24.3810, 12.1, 230.2
2021-10-15T01:46:13Z,166.140.102.113,# 16.6198,  4.27004,    3.453, 0.1457, -9.999, -0.999000,  33.4026, 15 Oct 2021 01:46:05,  24.3772, 12.1, 228.5
2021-10-15T01:50:13Z,166.140.102.113,# 16.6750,  4.27521,    3.485, 0.1438, -9.999, -0.999000,  33.4017, 15 Oct 2021 01:50:05,  24.3638, 12.1, 230.2
2021-10-15T01:54:13Z,166.140.102.113,# 16.6480,  4.27200,    3.521, 0.1462, -9.999, -0.999000,  33.3961, 15 Oct 2021 01:54:05,  24.3657, 12.1, 228.5
2021-10-15T01:58:13Z,166.140.102.113,# 16.6768,  4.27529,    3.445, 0.1469, -9.999, -0.999000,  33.4008, 15 Oct 2021 01:58:05,  24.3627, 12.1, 230.9
2021-10-15T02:02:13Z,166.140.102.113,# 16.6178,  4.26933,    3.462, 0.1429, -9.999, -0.999000,  33.3981, 15 Oct 2021 02:02:05,  24.3743, 12.1, 229.0
2021-10-15T02:06:13Z,166.140.102.113,# 16.6381,  4.27134,    3.344, 0.1444, -9.999, -0.999000,  33.3987, 15 Oct 2021 02:06:05,  24.3700, 12.1, 231.3
2021-10-15T02:10:13Z,166.140.102.113,# 16.6209,  4.26978,    3.426, 0.1553, -9.999, -0.999000,  33.3994, 15 Oct 2021 02:10:05,  24.3745, 12.1, 230.2
2021-10-15T02:14:13Z,166.140.102.113,# 16.5863,  4.26641,    3.439, 0.1495, -9.999, -0.999000,  33.3988, 15 Oct 2021 02:14:05,  24.3821, 12.1, 232.6
2021-10-15T02:18:13Z,166.140.102.113,# 16.5281,  4.26085,    3.364, 0.1429, -9.999, -0.999000,  33.3987, 15 Oct 2021 02:18:05,  24.3955, 12.1, 231.1
2021-10-15T02:22:13Z,166.140.102.113,# 16.4762,  4.25584,    3.295, 0.1377, -9.999, -0.999000,  33.3983, 15 Oct 2021 02:22:05,  24.4072, 12.1, 232.6
2021-10-15T02:26:13Z,166.140.102.113,# 16.4612,  4.25412,    3.350, 0.1347, -9.999, -0.999000,  33.3958, 15 Oct 2021 02:26:05,  24.4087, 12.1, 230.2
2021-10-15T02:30:13Z,166.140.102.113,# 16.4045,  4.24912,    3.341, 0.1364, -9.999, -0.999000,  33.3993, 15 Oct 2021 02:30:05,  24.4243, 12.1, 229.9
2021-10-15T02:34:13Z,166.140.102.113,# 16.3983,  4.24891,    3.283, 0.1300, -9.999, -0.999000,  33.4027, 15 Oct 2021 02:34:05,  24.4283, 12.1, 229.8
2021-10-15T02:38:13Z,166.140.102.113,# 16.4264,  4.25075,    3.240, 0.1450, -9.999, -0.999000,  33.3953, 15 Oct 2021 02:38:05,  24.4164, 12.1, 230.4
2021-10-15T02:42:13Z,166.140.102.113,# 16.3820,  4.24656,    3.217, 0.1459, -9.999, -0.999000,  33.3957, 15 Oct 2021 02:42:05,  24.4268, 12.1, 230.7
2021-10-15T02:46:13Z,166.140.102.113,# 16.4583,  4.25535,    3.175, 0.1350, -9.999, -0.999000,  33.4089, 15 Oct 2021 02:46:05,  24.4194, 12.1, 230.8
2021-10-15T02:50:13Z,166.140.102.113,# 16.4070,  4.24906,    3.237, 0.1495, -9.999, -0.999000,  33.3967, 15 Oct 2021 02:50:05,  24.4219, 12.1, 229.5
2021-10-15T02:54:13Z,166.140.102.113,# 16.4861,  4.25676,    3.196, 0.1405, -9.999, -0.999000,  33.3982, 15 Oct 2021 02:54:05,  24.4048, 12.1, 230.9
2021-10-15T02:58:13Z,166.140.102.113,# 16.4465,  4.25397,    3.143, 0.1452, -9.999, -0.999000,  33.4068, 15 Oct 2021 02:58:05,  24.4205, 12.1, 232.8
2021-10-15T03:02:13Z,166.140.102.113,# 16.5392,  4.26155,    3.241, 0.1499, -9.999, -0.999000,  33.3957, 15 Oct 2021 03:02:05,  24.3906, 12.1, 231.7
2021-10-15T03:06:13Z,166.140.102.113,# 16.4576,  4.25449,    3.129, 0.1443, -9.999, -0.999000,  33.4021, 15 Oct 2021 03:06:05,  24.4143, 12.1, 230.2
2021-10-15T03:10:13Z,166.140.102.113,# 16.4861,  4.25676,    3.202, 0.1480, -9.999, -0.999000,  33.3981, 15 Oct 2021 03:10:05,  24.4047, 12.1, 230.2
2021-10-15T03:14:13Z,166.140.102.113,# 16.3768,  4.24662,    3.107, 0.1551, -9.999, -0.999000,  33.4006, 15 Oct 2021 03:14:05,  24.4318, 12.1, 230.4
2021-10-15T03:18:13Z,166.140.102.113,# 16.4642,  4.25457,    3.106, 0.1617, -9.999, -0.999000,  33.3972, 15 Oct 2021 03:18:05,  24.4091, 12.1, 229.9
2021-10-15T03:22:13Z,166.140.102.113,# 16.3847,  4.24699,    3.172, 0.1483, -9.999, -0.999000,  33.3973, 15 Oct 2021 03:22:05,  24.4274, 12.1, 229.0
2021-10-15T03:26:13Z,166.140.102.113,# 16.3337,  4.24215,    3.065, 0.1626, -9.999, -0.999000,  33.3974, 15 Oct 2021 03:26:05,  24.4392, 12.1, 228.2
2021-10-15T03:30:13Z,166.140.102.113,# 16.3138,  4.24048,    3.013, 0.1557, -9.999, -0.999000,  33.3995, 15 Oct 2021 03:30:05,  24.4453, 12.1, 228.8
2021-10-15T03:34:13Z,166.140.102.113,# 16.3190,  4.24091,    3.054, 0.1537, -9.999, -0.999000,  33.3988, 15 Oct 2021 03:34:05,  24.4436, 12.1, 229.6
2021-10-15T03:38:13Z,166.140.102.113,# 16.3252,  4.24148,    2.973, 0.1636, -9.999, -0.999000,  33.3987, 15 Oct 2021 03:38:05,  24.4421, 12.1, 228.3
2021-10-15T03:42:13Z,166.140.102.113,# 16.3249,  4.24180,    2.915, 0.1626, -9.999, -0.999000,  33.4018, 15 Oct 2021 03:42:05,  24.4446, 12.1, 229.8
2021-10-15T03:46:13Z,166.140.102.113,# 16.3521,  4.24402,    2.927, 0.1533, -9.999, -0.999000,  33.3986, 15 Oct 2021 03:46:05,  24.4359, 12.1, 229.4
2021-10-15T03:50:13Z,166.140.102.113,# 16.4001,  4.24862,    2.863, 0.1633, -9.999, -0.999000,  33.3987, 15 Oct 2021 03:50:05,  24.4249, 12.1, 230.5
2021-10-15T03:54:13Z,166.140.102.113,# 16.3001,  4.23901,    2.868, 0.1456, -9.999, -0.999000,  33.3981, 15 Oct 2021 03:54:05,  24.4474, 12.1, 227.8
2021-10-15T03:58:13Z,166.140.102.113,# 16.3912,  4.24761,    2.921, 0.1549, -9.999, -0.999000,  33.3973, 15 Oct 2021 03:58:05,  24.4259, 12.1, 231.1
2021-10-15T04:02:13Z,166.140.102.113,# 16.3656,  4.24503,    2.820, 0.1516, -9.999, -0.999000,  33.3961, 15 Oct 2021 04:02:05,  24.4309, 12.1, 229.2
2021-10-15T04:06:13Z,166.140.102.113,# 16.3677,  4.24552,    2.813, 0.1395, -9.999, -0.999000,  33.3987, 15 Oct 2021 04:06:05,  24.4324, 12.1, 230.7
2021-10-15T04:10:13Z,166.140.102.113,# 16.3230,  4.24186,    2.758, 0.1332, -9.999, -0.999000,  33.4040, 15 Oct 2021 04:10:05,  24.4467, 12.1, 230.2
2021-10-15T04:14:13Z,166.140.102.113,# 16.3478,  4.24358,    2.739, 0.1428, -9.999, -0.999000,  33.3984, 15 Oct 2021 04:14:05,  24.4368, 12.1, 231.5
2021-10-15T04:18:13Z,166.140.102.113,# 16.3754,  4.24664,    2.714, 0.1454, -9.999, -0.999000,  33.4022, 15 Oct 2021 04:18:05,  24.4333, 12.1, 231.7
2021-10-15T04:22:13Z,166.140.102.113,# 16.3354,  4.24239,    2.735, 0.1351, -9.999, -0.999000,  33.3982, 15 Oct 2021 04:22:05,  24.4395, 12.1, 232.9
2021-10-15T04:26:13Z,166.140.102.113,# 16.3660,  4.24529,    2.674, 0.1435, -9.999, -0.999000,  33.3981, 15 Oct 2021 04:26:05,  24.4324, 12.1, 230.1
2021-10-15T04:30:13Z,166.140.102.113,# 16.3472,  4.24371,    2.668, 0.1348, -9.999, -0.999000,  33.4000, 15 Oct 2021 04:30:05,  24.4381, 12.1, 232.7
2021-10-15T04:34:13Z,166.140.102.113,# 16.3493,  4.24368,    2.581, 0.1235, -9.999, -0.999000,  33.3980, 15 Oct 2021 04:34:05,  24.4360, 12.1, 233.2
2021-10-15T04:38:13Z,166.140.102.113,# 15.9162,  4.20262,    2.559, 0.1246, -9.999, -0.999000,  33.3994, 15 Oct 2021 04:38:05,  24.5355, 12.1, 231.5
2021-10-15T04:42:13Z,166.140.102.113,# 14.9966,  4.11342,    2.594, 0.1216, -9.999, -0.999000,  33.3806, 15 Oct 2021 04:42:05,  24.7244, 12.1, 231.7
2021-10-15T04:46:13Z,166.140.102.113,# 14.9320,  4.10894,    2.585, 0.1216, -9.999, -0.999000,  33.3952, 15 Oct 2021 04:46:05,  24.7496, 12.1, 231.2
2021-10-15T04:50:13Z,166.140.102.113,# 14.9207,  4.10869,    2.569, 0.1189, -9.999, -0.999000,  33.4025, 15 Oct 2021 04:50:05,  24.7577, 12.1, 229.8
2021-10-15T04:54:13Z,166.140.102.113,# 14.9535,  4.11155,    2.575, 0.1198, -9.999, -0.999000,  33.4004, 15 Oct 2021 04:54:05,  24.7490, 12.1, 229.4
2021-10-15T04:58:13Z,166.140.102.113,# 15.2741,  4.14113,    2.492, 0.1196, -9.999, -0.999000,  33.3940, 15 Oct 2021 04:58:05,  24.6742, 12.1, 229.6
2021-10-15T05:02:13Z,166.140.102.113,# 14.9978,  4.11519,    2.472, 0.1123, -9.999, -0.999000,  33.3956, 15 Oct 2021 05:02:05,  24.7357, 12.1, 228.2
2021-10-15T05:06:13Z,166.140.102.113,# 14.9623,  4.11192,    2.424, 0.1063, -9.999, -0.999000,  33.3963, 15 Oct 2021 05:06:05,  24.7439, 12.1, 228.8
2021-10-15T05:10:13Z,166.140.102.113,# 15.0748,  4.12257,    2.458, 0.1041, -9.999, -0.999000,  33.3965, 15 Oct 2021 05:10:05,  24.7196, 12.1, 230.0
2021-10-15T05:14:16Z,166.140.102.113,# 15.1367,  4.12851,    2.453, 0.0945, -9.999, -0.999000,  33.3973, 15 Oct 2021 05:14:05,  24.7068, 12.1, 228.5
2021-10-15T05:18:13Z,166.140.102.113,# 15.1710,  4.13166,    2.400, 0.1061, -9.999, -0.999000,  33.3966, 15 Oct 2021 05:18:05,  24.6987, 12.1, 228.8
2021-10-15T05:22:13Z,166.140.102.113,# 15.2089,  4.13532,    2.387, 0.1066, -9.999, -0.999000,  33.3972, 15 Oct 2021 05:22:05,  24.6909, 12.1, 228.3
2021-10-15T05:26:13Z,166.140.102.113,# 15.2218,  4.13669,    2.294, 0.1173, -9.999, -0.999000,  33.3986, 15 Oct 2021 05:26:05,  24.6892, 12.1, 228.7
2021-10-15T05:30:13Z,166.140.102.113,# 15.0640,  4.12051,    2.370, 0.1153, -9.999, -0.999000,  33.3872, 15 Oct 2021 05:30:05,  24.7148, 12.1, 229.2
2021-10-15T05:34:13Z,166.140.102.113,# 15.0551,  4.12000,    2.301, 0.1122, -9.999, -0.999000,  33.3903, 15 Oct 2021 05:34:05,  24.7191, 12.1, 229.5
2021-10-15T05:38:13Z,166.140.102.113,# 15.1054,  4.12626,    2.233, 0.1073, -9.999, -0.999000,  33.4039, 15 Oct 2021 05:38:05,  24.7186, 12.1, 228.3
2021-10-15T05:42:13Z,166.140.102.113,# 15.5117,  4.16212,    2.274, 0.1205, -9.999, -0.999000,  33.3806, 15 Oct 2021 05:42:05,  24.6114, 12.1, 229.0
2021-10-15T05:46:13Z,166.140.102.113,# 15.4397,  4.15721,    2.220, 0.1086, -9.999, -0.999000,  33.3978, 15 Oct 2021 05:46:05,  24.6406, 12.1, 229.5
2021-10-15T05:50:13Z,166.140.102.113,# 15.4351,  4.15786,    2.247, 0.1044, -9.999, -0.999000,  33.4075, 15 Oct 2021 05:50:05,  24.6490, 12.1, 228.9
2021-10-15T05:54:13Z,166.140.102.113,# 15.3703,  4.14888,    2.289, 0.1045, -9.999, -0.999000,  33.3819, 15 Oct 2021 05:54:05,  24.6437, 12.1, 226.3
2021-10-15T05:58:13Z,166.140.102.113,# 15.2943,  4.14296,    2.252, 0.1034, -9.999, -0.999000,  33.3934, 15 Oct 2021 05:58:05,  24.6693, 12.1, 229.6
2021-10-15T06:02:13Z,166.140.102.113,# 15.3713,  4.14846,    2.208, 0.1121, -9.999, -0.999000,  33.3773, 15 Oct 2021 06:02:05,  24.6400, 12.1, 227.6
2021-10-15T06:06:13Z,166.140.102.113,# 15.3233,  4.14759,    2.187, 0.1111, -9.999, -0.999000,  33.4104, 15 Oct 2021 06:06:05,  24.6760, 12.1, 231.2
2021-10-15T06:10:13Z,166.140.102.113,# 15.2392,  4.13594,    2.195, 0.1210, -9.999, -0.999000,  33.3771, 15 Oct 2021 06:10:05,  24.6688, 12.1, 231.2
2021-10-15T06:14:13Z,166.140.102.113,# 15.2520,  4.13947,    2.105, 0.1144, -9.999, -0.999000,  33.3980, 15 Oct 2021 06:14:05,  24.6821, 12.1, 233.2
2021-10-15T06:18:13Z,166.140.102.113,# 15.4326,  4.15830,    2.119, 0.1172, -9.999, -0.999000,  33.4136, 15 Oct 2021 06:18:05,  24.6544, 12.1, 229.9
2021-10-15T06:22:13Z,166.140.102.113,# 15.2944,  4.14051,    2.143, 0.1129, -9.999, -0.999000,  33.3713, 15 Oct 2021 06:22:05,  24.6522, 12.1, 229.2
2021-10-15T06:26:13Z,166.140.102.113,# 15.2651,  4.13928,    2.089, 0.1076, -9.999, -0.999000,  33.3852, 15 Oct 2021 06:26:05,  24.6694, 12.1, 231.9
2021-10-15T06:30:13Z,166.140.102.113,# 15.2879,  4.14240,    2.083, 0.1101, -9.999, -0.999000,  33.3938, 15 Oct 2021 06:30:05,  24.6710, 12.1, 231.6
2021-10-15T06:34:13Z,166.140.102.113,# 15.2407,  4.13846,    2.129, 0.1117, -9.999, -0.999000,  33.3986, 15 Oct 2021 06:34:05,  24.6851, 12.1, 232.3
2021-10-15T06:38:13Z,166.140.102.113,# 15.2887,  4.14315,    2.065, 0.1079, -9.999, -0.999000,  33.3999, 15 Oct 2021 06:38:05,  24.6755, 12.1, 231.8
2021-10-15T06:42:13Z,166.140.102.113,# 15.1976,  4.13380,    2.084, 0.1102, -9.999, -0.999000,  33.3933, 15 Oct 2021 06:42:05,  24.6904, 12.1, 228.3
2021-10-15T06:46:13Z,166.140.102.113,# 15.1816,  4.13297,    1.986, 0.1156, -9.999, -0.999000,  33.3994, 15 Oct 2021 06:46:05,  24.6986, 12.1, 230.0
2021-10-15T06:50:13Z,166.140.102.113,# 15.2413,  4.13734,    2.085, 0.1076, -9.999, -0.999000,  33.3880, 15 Oct 2021 06:50:05,  24.6768, 12.1, 227.0
2021-10-15T06:54:13Z,166.140.102.113,# 15.1355,  4.12836,    2.029, 0.1011, -9.999, -0.999000,  33.3972, 15 Oct 2021 06:54:05,  24.7070, 12.1, 229.5
2021-10-15T06:58:13Z,166.140.102.113,# 15.1605,  4.13021,    2.102, 0.1074, -9.999, -0.999000,  33.3926, 15 Oct 2021 06:58:05,  24.6980, 12.1, 229.5
2021-10-15T07:02:13Z,166.140.102.113,# 15.0754,  4.12237,    2.078, 0.1026, -9.999, -0.999000,  33.3943, 15 Oct 2021 07:02:05,  24.7179, 12.2, 231.2
2021-10-15T07:06:13Z,166.140.102.113,# 14.9630,  4.11175,    2.021, 0.1219, -9.999, -0.999000,  33.3943, 15 Oct 2021 07:06:05,  24.7423, 12.1, 231.6
2021-10-15T07:10:13Z,166.140.102.113,# 15.0477,  4.12005,    2.010, 0.1259, -9.999, -0.999000,  33.3971, 15 Oct 2021 07:10:05,  24.7260, 12.1, 233.0
2021-10-15T07:14:13Z,166.140.102.113,# 14.9970,  4.11625,    2.002, 0.1249, -9.999, -0.999000,  33.4060, 15 Oct 2021 07:14:05,  24.7439, 12.1, 231.0
2021-10-15T07:18:13Z,166.140.102.113,# 14.8540,  4.09925,    2.007, 0.1306, -9.999, -0.999000,  33.3742, 15 Oct 2021 07:18:05,  24.7502, 12.1, 229.7
2021-10-15T07:22:13Z,166.140.102.113,# 14.5805,  4.07579,    1.975, 0.1212, -9.999, -0.999000,  33.3952, 15 Oct 2021 07:22:05,  24.8251, 12.1, 230.2
2021-10-15T07:26:13Z,166.140.102.113,# 14.5374,  4.07122,    2.020, 0.1194, -9.999, -0.999000,  33.3904, 15 Oct 2021 07:26:05,  24.8306, 12.1, 232.4
2021-10-15T07:30:13Z,166.140.102.113,# 14.5324,  4.07098,    1.982, 0.1171, -9.999, -0.999000,  33.3926, 15 Oct 2021 07:30:05,  24.8333, 12.1, 229.4
2021-10-15T07:34:13Z,166.140.102.113,# 14.5359,  4.07137,    1.952, 0.1076, -9.999, -0.999000,  33.3931, 15 Oct 2021 07:34:05,  24.8329, 12.2, 227.0
2021-10-15T07:38:13Z,166.140.102.113,# 14.5529,  4.07301,    1.995, 0.1089, -9.999, -0.999000,  33.3935, 15 Oct 2021 07:38:05,  24.8296, 12.2, 228.4
2021-10-15T07:42:13Z,166.140.102.113,# 14.5689,  4.07444,    1.936, 0.1124, -9.999, -0.999000,  33.3929, 15 Oct 2021 07:42:05,  24.8258, 12.1, 228.7
2021-10-15T07:46:13Z,166.140.102.113,# 14.5864,  4.07611,    2.015, 0.1198, -9.999, -0.999000,  33.3930, 15 Oct 2021 07:46:05,  24.8221, 12.1, 232.6
2021-10-15T07:50:13Z,166.140.102.113,# 14.6027,  4.07762,    2.006, 0.1184, -9.999, -0.999000,  33.3928, 15 Oct 2021 07:50:05,  24.8185, 12.1, 229.6
2021-10-15T07:54:13Z,166.140.102.113,# 14.6122,  4.07851,    2.024, 0.1109, -9.999, -0.999000,  33.3928, 15 Oct 2021 07:54:05,  24.8164, 12.1, 230.6
2021-10-15T07:58:13Z,166.140.102.113,# 14.6105,  4.07828,    1.964, 0.1143, -9.999, -0.999000,  33.3921, 15 Oct 2021 07:58:05,  24.8163, 12.1, 230.9
2021-10-15T08:02:13Z,166.140.102.113,# 14.6294,  4.08040,    1.993, 0.1109, -9.999, -0.999000,  33.3953, 15 Oct 2021 08:02:05,  24.8147, 12.1, 230.6
2021-10-15T08:06:13Z,166.140.102.113,# 14.6310,  4.08033,    1.992, 0.1030, -9.999, -0.999000,  33.3932, 15 Oct 2021 08:06:05,  24.8127, 12.1, 231.5
2021-10-15T08:10:13Z,166.140.102.113,# 14.5917,  4.07658,    1.922, 0.1075, -9.999, -0.999000,  33.3928, 15 Oct 2021 08:10:05,  24.8208, 12.1, 234.2
2021-10-15T08:14:13Z,166.140.102.113,# 14.6097,  4.07833,    2.034, 0.1047, -9.999, -0.999000,  33.3932, 15 Oct 2021 08:14:05,  24.8173, 12.1, 231.7
2021-10-15T08:18:13Z,166.140.102.113,# 14.5900,  4.07619,    2.063, 0.1013, -9.999, -0.999000,  33.3907, 15 Oct 2021 08:18:05,  24.8196, 12.1, 231.8
2021-10-15T08:22:13Z,166.140.102.113,# 14.5589,  4.07323,    2.017, 0.1055, -9.999, -0.999000,  33.3904, 15 Oct 2021 08:22:05,  24.8259, 12.1, 230.5
2021-10-15T08:26:13Z,166.140.102.113,# 14.5460,  4.07193,    2.044, 0.1015, -9.999, -0.999000,  33.3896, 15 Oct 2021 08:26:05,  24.8281, 12.1, 229.4
2021-10-15T08:30:13Z,166.140.102.113,# 14.5643,  4.07363,    1.977, 0.0998, -9.999, -0.999000,  33.3894, 15 Oct 2021 08:30:05,  24.8240, 12.2, 229.4
2021-10-15T08:34:13Z,166.140.102.113,# 14.5383,  4.07130,    2.013, 0.0972, -9.999, -0.999000,  33.3905, 15 Oct 2021 08:34:05,  24.8304, 12.2, 229.7
2021-10-15T08:38:13Z,166.140.102.113,# 14.5164,  4.06915,    2.056, 0.0885, -9.999, -0.999000,  33.3897, 15 Oct 2021 08:38:05,  24.8345, 12.1, 232.6
2021-10-15T08:42:13Z,166.140.102.113,# 14.5088,  4.06835,    2.055, 0.0902, -9.999, -0.999000,  33.3889, 15 Oct 2021 08:42:05,  24.8354, 12.1, 234.6
2021-10-15T08:46:13Z,166.140.102.113,# 14.5071,  4.06885,    2.038, 0.0903, -9.999, -0.999000,  33.3948, 15 Oct 2021 08:46:05,  24.8403, 12.1, 232.8
2021-10-15T08:50:13Z,166.140.102.113,# 14.5427,  4.07206,    2.122, 0.0926, -9.999, -0.999000,  33.3936, 15 Oct 2021 08:50:05,  24.8318, 12.1, 231.9
2021-10-15T08:54:13Z,166.140.102.113,# 14.5309,  4.07082,    2.100, 0.1130, -9.999, -0.999000,  33.3924, 15 Oct 2021 08:54:05,  24.8335, 12.1, 230.9
2021-10-15T08:58:13Z,166.140.102.113,# 14.5324,  4.07109,    2.095, 0.1012, -9.999, -0.999000,  33.3936, 15 Oct 2021 08:58:05,  24.8341, 12.1, 232.2
2021-10-15T09:02:13Z,166.140.102.113,# 14.5357,  4.07144,    2.160, 0.1013, -9.999, -0.999000,  33.3939, 15 Oct 2021 09:02:05,  24.8336, 12.1, 230.8
2021-10-15T09:06:13Z,166.140.102.113,# 14.5281,  4.07070,    2.136, 0.0936, -9.999, -0.999000,  33.3937, 15 Oct 2021 09:06:05,  24.8351, 12.1, 229.7
2021-10-15T09:10:13Z,166.140.102.113,# 14.5487,  4.07282,    2.115, 0.1029, -9.999, -0.999000,  33.3954, 15 Oct 2021 09:10:05,  24.8320, 12.2, 232.2
2021-10-15T09:14:13Z,166.140.102.113,# 14.5665,  4.07459,    2.188, 0.1016, -9.999, -0.999000,  33.3962, 15 Oct 2021 09:14:05,  24.8289, 12.1, 231.0
2021-10-15T09:18:13Z,166.140.102.113,# 14.5804,  4.07551,    2.193, 0.1062, -9.999, -0.999000,  33.3926, 15 Oct 2021 09:18:05,  24.8231, 12.1, 232.0
2021-10-15T09:22:13Z,166.140.102.113,# 14.5845,  4.07596,    2.222, 0.0995, -9.999, -0.999000,  33.3932, 15 Oct 2021 09:22:05,  24.8226, 12.1, 230.2
2021-10-15T09:26:13Z,166.140.102.113,# 14.5816,  4.07575,    2.199, 0.0967, -9.999, -0.999000,  33.3938, 15 Oct 2021 09:26:05,  24.8237, 12.2, 231.3
2021-10-15T09:30:13Z,166.140.102.113,# 14.5836,  4.07595,    2.219, 0.0928, -9.999, -0.999000,  33.3939, 15 Oct 2021 09:30:05,  24.8234, 12.1, 230.6
2021-10-15T09:34:13Z,166.140.102.113,# 14.5817,  4.07572,    2.327, 0.1000, -9.999, -0.999000,  33.3934, 15 Oct 2021 09:34:05,  24.8234, 12.1, 230.3
2021-10-15T09:38:13Z,166.140.102.113,# 14.6002,  4.07749,    2.294, 0.0938, -9.999, -0.999000,  33.3936, 15 Oct 2021 09:38:05,  24.8197, 12.1, 228.9
