2021-10-13T00:02:13Z,166.140.102.113,# 15.0894,  4.12354,    3.268, 0.0793, -9.999, -0.999000,  33.3926, 13 Oct 2021 00:02:05,  24.7135, 12.1, 227.4
2021-10-13T00:06:13Z,166.140.102.113,# 15.1262,  4.12711,    3.220, 0.0818, -9.999, -0.999000,  33.3934, 13 Oct 2021 00:06:05,  24.7061, 12.2, 226.7
2021-10-13T00:10:13Z,166.140.102.113,# 15.1109,  4.12560,    3.190, 0.0807, -9.999, -0.999000,  33.3928, 13 Oct 2021 00:10:05,  24.7090, 12.1, 225.5
2021-10-13T00:14:13Z,166.140.102.113,# 15.1567,  4.13001,    3.230, 0.0797, -9.999, -0.999000,  33.3935, 13 Oct 2021 00:14:05,  24.6995, 12.1, 226.6
2021-10-13T00:18:13Z,166.140.102.113,# 15.0736,  4.12213,    3.152, 0.0744, -9.999, -0.999000,  33.3933, 13 Oct 2021 00:18:05,  24.7174, 12.1, 227.7
2021-10-13T00:22:13Z,166.140.102.113,# 14.8908,  4.10422,    3.153, 0.0693, -9.999, -0.999000,  33.3874, 13 Oct 2021 00:22:05,  24.7526, 12.1, 227.7
2021-10-13T00:26:13Z,166.140.102.113,# 14.9814,  4.11314,    3.094, 0.0729, -9.999, -0.999000,  33.3908, 13 Oct 2021 00:26:05,  24.7356, 12.1, 226.3
2021-10-13T00:30:13Z,166.140.102.113,# 14.9557,  4.11117,    3.081, 0.0683, -9.999, -0.999000,  33.3949, 13 Oct 2021 00:30:05,  24.7443, 12.1, 228.5
2021-10-13T00:34:13Z,166.140.102.113,# 15.0073,  4.11543,    3.138, 0.0692, -9.999, -0.999000,  33.3894, 13 Oct 2021 00:34:05,  24.7289, 12.1, 231.4
2021-10-13T00:38:13Z,166.140.102.113,# 15.0730,  4.12192,    3.068, 0.0742, -9.999, -0.999000,  33.3919, 13 Oct 2021 00:38:05,  24.7166, 12.1, 229.7
2021-10-13T00:42:13Z,166.140.102.113,# 14.9026,  4.10542,    3.121, 0.0641, -9.999, -0.999000,  33.3882, 13 Oct 2021 00:42:05,  24.7506, 12.1, 228.2
2021-10-13T00:46:13Z,166.140.102.113,# 14.8613,  4.10141,    3.176, 0.0667, -9.999, -0.999000,  33.3871, 13 Oct 2021 00:46:05,  24.7587, 12.1, 232.1
2021-10-13T00:50:13Z,166.140.102.113,# 14.8388,  4.09930,    3.068, 0.0655, -9.999, -0.999000,  33.3873, 13 Oct 2021 00:50:05,  24.7637, 12.1, 227.1
2021-10-13T00:54:13Z,166.140.102.113,# 14.8076,  4.09621,    3.094, 0.0653, -9.999, -0.999000,  33.3860, 13 Oct 2021 00:54:05,  24.7693, 12.1, 230.3
2021-10-13T00:58:13Z,166.140.102.113,# 14.7604,  4.09162,    3.031, 0.0608, -9.999, -0.999000,  33.3847, 13 Oct 2021 00:58:05,  24.7784, 12.1, 232.4
2021-10-13T01:02:13Z,166.140.102.113,# 14.7597,  4.09164,    2.949, 0.0605, -9.999, -0.999000,  33.3855, 13 Oct 2021 01:02:05,  24.7793, 12.1, 236.5
2021-10-13T01:06:13Z,166.140.102.113,# 14.7738,  4.09306,    2.986, 0.0613, -9.999, -0.999000,  33.3863, 13 Oct 2021 01:06:05,  24.7769, 12.1, 233.4
2021-10-13T01:10:13Z,166.140.102.113,# 14.8029,  4.09616,    2.842, 0.0631, -9.999, -0.999000,  33.3896, 13 Oct 2021 01:10:05,  24.7732, 12.1, 238.8
2021-10-13T01:14:13Z,166.140.102.113,# 14.9731,  4.11190,    2.962, 0.0719, -9.999, -0.999000,  33.3867, 13 Oct 2021 01:14:05,  24.7341, 12.1, 238.0
2021-10-13T01:18:13Z,166.140.102.113,# 14.7871,  4.09440,    2.899, 0.0619, -9.999, -0.999000,  33.3871, 13 Oct 2021 01:18:05,  24.7745, 12.1, 235.0
2021-10-13T01:22:13Z,166.140.102.113,# 14.8385,  4.09944,    2.935, 0.0628, -9.999, -0.999000,  33.3888, 13 Oct 2021 01:22:05,  24.7649, 12.1, 239.4
2021-10-13T01:26:13Z,166.140.102.113,# 14.8930,  4.10480,    2.791, 0.0660, -9.999, -0.999000,  33.3909, 13 Oct 2021 01:26:05,  24.7548, 12.1, 239.2
2021-10-13T01:30:13Z,166.140.102.113,# 14.9212,  4.10746,    2.827, 0.0640, -9.999, -0.999000,  33.3909, 13 Oct 2021 01:30:05,  24.7487, 12.1, 236.1
2021-10-13T01:34:13Z,166.140.102.113,# 14.9335,  4.10854,    2.788, 0.0619, -9.999, -0.999000,  33.3901, 13 Oct 2021 01:34:05,  24.7454, 12.1, 239.2
2021-10-13T01:38:13Z,166.140.102.113,# 14.9344,  4.10882,    2.790, 0.0611, -9.999, -0.999000,  33.3920, 13 Oct 2021 01:38:05,  24.7466, 12.1, 236.6
2021-10-13T01:42:13Z,166.140.102.113,# 14.8751,  4.10303,    2.770, 0.0583, -9.999, -0.999000,  33.3902, 13 Oct 2021 01:42:05,  24.7581, 12.1, 240.0
2021-10-13T01:46:13Z,166.140.102.113,# 14.8711,  4.10253,    2.690, 0.0583, -9.999, -0.999000,  33.3891, 13 Oct 2021 01:46:05,  24.7581, 12.1, 237.8
2021-10-13T01:50:13Z,166.140.102.113,# 14.8204,  4.09776,    2.739, 0.0579, -9.999, -0.999000,  33.3892, 13 Oct 2021 01:50:05,  24.7690, 12.1, 239.2
2021-10-13T01:54:13Z,166.140.102.113,# 14.8431,  4.09996,    2.743, 0.0597, -9.999, -0.999000,  33.3897, 13 Oct 2021 01:54:05,  24.7646, 12.1, 234.4
2021-10-13T01:58:13Z,166.140.102.113,# 14.8132,  4.09704,    2.711, 0.0578, -9.999, -0.999000,  33.3888, 13 Oct 2021 01:58:05,  24.7703, 12.1, 228.7
2021-10-13T02:02:13Z,166.140.102.113,# 14.8068,  4.09649,    2.672, 0.0571, -9.999, -0.999000,  33.3893, 13 Oct 2021 02:02:05,  24.7721, 12.1, 224.8
2021-10-13T02:06:13Z,166.140.102.113,# 14.7933,  4.09498,    2.622, 0.0539, -9.999, -0.999000,  33.3872, 13 Oct 2021 02:06:05,  24.7734, 12.1, 227.4
2021-10-13T02:10:13Z,166.140.102.113,# 14.7932,  4.09505,    2.647, 0.0539, -9.999, -0.999000,  33.3878, 13 Oct 2021 02:10:05,  24.7739, 12.1, 229.6
2021-10-13T02:14:13Z,166.140.102.113,# 14.7990,  4.09562,    2.683, 0.0549, -9.999, -0.999000,  33.3881, 13 Oct 2021 02:14:05,  24.7728, 12.1, 227.2
2021-10-13T02:18:13Z,166.140.102.113,# 14.8162,  4.09730,    2.660, 0.0513, -9.999, -0.999000,  33.3887, 13 Oct 2021 02:18:05,  24.7695, 12.1, 227.9
2021-10-13T02:22:13Z,166.140.102.113,# 14.8131,  4.09698,    2.623, 0.0527, -9.999, -0.999000,  33.3884, 13 Oct 2021 02:22:05,  24.7700, 12.1, 227.0
2021-10-13T02:26:13Z,166.140.102.113,# 14.9372,  4.10949,    2.513, 0.0579, -9.999, -0.999000,  33.3957, 13 Oct 2021 02:26:05,  24.7489, 12.1, 226.7
2021-10-13T02:30:13Z,166.140.102.113,# 14.9886,  4.11466,    2.512, 0.0577, -9.999, -0.999000,  33.3986, 13 Oct 2021 02:30:05,  24.7400, 12.1, 224.8
2021-10-13T02:34:13Z,166.140.102.113,# 14.8914,  4.10424,    2.505, 0.0571, -9.999, -0.999000,  33.3873, 13 Oct 2021 02:34:05,  24.7523, 12.1, 230.4
2021-10-13T02:38:13Z,166.140.102.113,# 14.9478,  4.11047,    2.497, 0.0566, -9.999, -0.999000,  33.3956, 13 Oct 2021 02:38:05,  24.7465, 12.1, 228.4
2021-10-13T02:42:13Z,166.140.102.113,# 15.0374,  4.11967,    2.473, 0.0610, -9.999, -0.999000,  33.4023, 13 Oct 2021 02:42:05,  24.7323, 12.1, 226.5
2021-10-13T02:46:13Z,166.140.102.113,# 14.9804,  4.11375,    2.436, 0.0572, -9.999, -0.999000,  33.3974, 13 Oct 2021 02:46:05,  24.7408, 12.1, 226.8
2021-10-13T02:50:13Z,166.140.102.113,# 14.9519,  4.11109,    2.572, 0.0537, -9.999, -0.999000,  33.3976, 13 Oct 2021 02:50:05,  24.7472, 12.1, 225.5
2021-10-13T02:54:13Z,166.140.102.113,# 15.0019,  4.11589,    2.490, 0.0587, -9.999, -0.999000,  33.3984, 13 Oct 2021 02:54:05,  24.7369, 12.1, 226.2
2021-10-13T02:58:13Z,166.140.102.113,# 14.9446,  4.11020,    2.495, 0.0555, -9.999, -0.999000,  33.3958, 13 Oct 2021 02:58:05,  24.7473, 12.1, 225.3
2021-10-13T03:02:13Z,166.140.102.113,# 14.9260,  4.10839,    2.409, 0.0552, -9.999, -0.999000,  33.3954, 13 Oct 2021 03:02:05,  24.7511, 12.1, 226.3
2021-10-13T03:06:13Z,166.140.102.113,# 14.8657,  4.10215,    2.382, 0.0529, -9.999, -0.999000,  33.3904, 13 Oct 2021 03:06:05,  24.7603, 12.1, 225.6
2021-10-13T03:10:13Z,166.140.102.113,# 14.8721,  4.10285,    2.382, 0.0509, -9.999, -0.999000,  33.3913, 13 Oct 2021 03:10:05,  24.7595, 12.1, 226.5
2021-10-13T03:14:13Z,166.140.102.113,# 14.8604,  4.10182,    2.416, 0.0503, -9.999, -0.999000,  33.3919, 13 Oct 2021 03:14:05,  24.7626, 12.1, 225.7
2021-10-13T03:18:13Z,166.140.102.113,# 14.8570,  4.10145,    2.294, 0.0492, -9.999, -0.999000,  33.3915, 13 Oct 2021 03:18:05,  24.7631, 12.1, 225.4
2021-10-13T03:22:13Z,166.140.102.113,# 14.8628,  4.10204,    2.353, 0.0490, -9.999, -0.999000,  33.3919, 13 Oct 2021 03:22:05,  24.7621, 12.1, 228.7
2021-10-13T03:26:13Z,166.140.102.113,# 14.8795,  4.10368,    2.356, 0.0510, -9.999, -0.999000,  33.3924, 13 Oct 2021 03:26:05,  24.7588, 12.1, 227.3
2021-10-13T03:30:13Z,166.140.102.113,# 14.8685,  4.10248,    2.305, 0.0482, -9.999, -0.999000,  33.3910, 13 Oct 2021 03:30:05,  24.7601, 12.1, 224.8
2021-10-13T03:34:13Z,166.140.102.113,# 14.8631,  4.10195,    2.305, 0.0481, -9.999, -0.999000,  33.3908, 13 Oct 2021 03:34:05,  24.7611, 12.1, 221.5
2021-10-13T03:38:13Z,166.140.102.113,# 14.8393,  4.09954,    2.263, 0.0483, -9.999, -0.999000,  33.3893, 13 Oct 2021 03:38:05,  24.7651, 12.1, 225.3
2021-10-13T03:42:13Z,166.140.102.113,# 14.8412,  4.09964,    2.216, 0.0490, -9.999, -0.999000,  33.3887, 13 Oct 2021 03:42:05,  24.7643, 12.1, 223.8
2021-10-13T03:46:13Z,166.140.102.113,# 14.8575,  4.10121,    2.249, 0.0479, -9.999, -0.999000,  33.3890, 13 Oct 2021 03:46:05,  24.7609, 12.1, 224.1
2021-10-13T03:50:13Z,166.140.102.113,# 14.8641,  4.10195,    2.253, 0.0475, -9.999, -0.999000,  33.3899, 13 Oct 2021 03:50:05,  24.7603, 12.1, 224.2
2021-10-13T03:54:13Z,166.140.102.113,# 14.8793,  4.10345,    2.250, 0.0479, -9.999, -0.999000,  33.3905, 13 Oct 2021 03:54:05,  24.7574, 12.1, 224.9
2021-10-13T03:58:13Z,166.140.102.113,# 14.8820,  4.10373,    2.187, 0.0487, -9.999, -0.999000,  33.3909, 13 Oct 2021 03:58:05,  24.7571, 12.1, 223.4
2021-10-13T04:02:13Z,166.140.102.113,# 14.8770,  4.10338,    2.062, 0.0483, -9.999, -0.999000,  33.3921, 13 Oct 2021 04:02:05,  24.7592, 12.1, 225.5
2021-10-13T04:06:13Z,166.140.102.113,# 14.8827,  4.10400,    2.210, 0.0476, -9.999, -0.999000,  33.3927, 13 Oct 2021 04:06:05,  24.7583, 12.1, 224.0
2021-10-13T04:10:13Z,166.140.102.113,# 14.8857,  4.10430,    2.199, 0.0478, -9.999, -0.999000,  33.3929, 13 Oct 2021 04:10:05,  24.7578, 12.1, 228.0
2021-10-13T04:14:13Z,166.140.102.113,# 14.8871,  4.10440,    2.134, 0.0474, -9.999, -0.999000,  33.3926, 13 Oct 2021 04:14:05,  24.7573, 12.1, 225.6
2021-10-13T04:18:13Z,166.140.102.113,# 14.8931,  4.10505,    2.089, 0.0480, -9.999, -0.999000,  33.3934, 13 Oct 2021 04:18:05,  24.7566, 12.1, 223.7
2021-10-13T04:22:13Z,166.140.102.113,# 14.9086,  4.10652,    2.173, 0.0469, -9.999, -0.999000,  33.3934, 13 Oct 2021 04:22:05,  24.7533, 12.1, 235.7
2021-10-13T04:26:13Z,166.140.102.113,# 14.8995,  4.10567,    2.089, 0.0482, -9.999, -0.999000,  33.3935, 13 Oct 2021 04:26:05,  24.7554, 12.2, 234.4
2021-10-13T04:30:13Z,166.140.102.113,# 14.8902,  4.10479,    2.100, 0.0468, -9.999, -0.999000,  33.3935, 13 Oct 2021 04:30:05,  24.7573, 12.1, 230.3
2021-10-13T04:34:13Z,166.140.102.113,# 14.8919,  4.10484,    2.150, 0.0474, -9.999, -0.999000,  33.3925, 13 Oct 2021 04:34:05,  24.7562, 12.1, 227.0
2021-10-13T04:38:13Z,166.140.102.113,# 14.8838,  4.10400,    2.131, 0.0505, -9.999, -0.999000,  33.3918, 13 Oct 2021 04:38:05,  24.7574, 12.1, 228.6
2021-10-13T04:42:13Z,166.140.102.113,# 14.8895,  4.10451,    2.083, 0.0470, -9.999, -0.999000,  33.3915, 13 Oct 2021 04:42:05,  24.7560, 12.1, 231.9
2021-10-13T04:46:13Z,166.140.102.113,# 14.8901,  4.10439,    2.136, 0.0491, -9.999, -0.999000,  33.3899, 13 Oct 2021 04:46:05,  24.7546, 12.1, 226.2
2021-10-13T04:50:13Z,166.140.102.113,# 14.8885,  4.10421,    2.061, 0.0497, -9.999, -0.999000,  33.3897, 13 Oct 2021 04:50:05,  24.7548, 12.1, 226.4
2021-10-13T04:54:13Z,166.140.102.113,# 14.8933,  4.10470,    2.117, 0.0472, -9.999, -0.999000,  33.3899, 13 Oct 2021 04:54:05,  24.7539, 12.1, 228.6
2021-10-13T04:58:13Z,166.140.102.113,# 14.9026,  4.10560,    2.064, 0.0490, -9.999, -0.999000,  33.3902, 13 Oct 2021 04:58:05,  24.7522, 12.1, 226.4
2021-10-13T05:02:13Z,166.140.102.113,# 14.8856,  4.10417,    2.067, 0.0467, -9.999, -0.999000,  33.3918, 13 Oct 2021 05:02:05,  24.7571, 12.1, 227.1
2021-10-13T05:06:13Z,166.140.102.113,# 14.8820,  4.10401,    2.140, 0.0449, -9.999, -0.999000,  33.3934, 13 Oct 2021 05:06:05,  24.7590, 12.1, 224.3
2021-10-13T05:10:13Z,166.140.102.113,# 14.8722,  4.10320,    2.031, 0.0432, -9.999, -0.999000,  33.3945, 13 Oct 2021 05:10:05,  24.7621, 12.1, 226.8
2021-10-13T05:14:13Z,166.140.102.113,# 14.8538,  4.10167,    2.085, 0.0454, -9.999, -0.999000,  33.3964, 13 Oct 2021 05:14:05,  24.7675, 12.1, 225.1
2021-10-13T05:18:13Z,166.140.102.113,# 14.8629,  4.10242,    2.089, 0.0485, -9.999, -0.999000,  33.3954, 13 Oct 2021 05:18:05,  24.7646, 12.1, 227.1
2021-10-13T05:22:13Z,166.140.102.113,# 14.8858,  4.10436,    2.096, 0.0479, -9.999, -0.999000,  33.3933, 13 Oct 2021 05:22:05,  24.7582, 12.1, 227.0
2021-10-13T05:26:13Z,166.140.102.113,# 14.8957,  4.10512,    1.975, 0.0465, -9.999, -0.999000,  33.3918, 13 Oct 2021 05:26:05,  24.7549, 12.1, 226.7
2021-10-13T05:30:13Z,166.140.102.113,# 14.9059,  4.10599,    2.053, 0.0451, -9.999, -0.999000,  33.3910, 13 Oct 2021 05:30:05,  24.7521, 12.1, 228.0
2021-10-13T05:34:13Z,166.140.102.113,# 14.8907,  4.10452,    2.083, 0.0472, -9.999, -0.999000,  33.3906, 13 Oct 2021 05:34:05,  24.7550, 12.1, 225.0
2021-10-13T05:38:13Z,166.140.102.113,# 14.8985,  4.10530,    2.156, 0.0460, -9.999, -0.999000,  33.3910, 13 Oct 2021 05:38:05,  24.7537, 12.1, 225.2
2021-10-13T05:42:13Z,166.140.102.113,# 14.9081,  4.10617,    2.050, 0.0459, -9.999, -0.999000,  33.3907, 13 Oct 2021 05:42:05,  24.7513, 12.1, 225.3
2021-10-13T05:46:13Z,166.140.102.113,# 14.9129,  4.10656,    2.107, 0.0510, -9.999, -0.999000,  33.3900, 13 Oct 2021 05:46:05,  24.7498, 12.1, 225.1
2021-10-13T05:50:13Z,166.140.102.113,# 14.9199,  4.10714,    2.071, 0.0514, -9.999, -0.999000,  33.3894, 13 Oct 2021 05:50:05,  24.7478, 12.1, 227.6
2021-10-13T05:54:13Z,166.140.102.113,# 14.9369,  4.10870,    2.074, 0.0581, -9.999, -0.999000,  33.3890, 13 Oct 2021 05:54:05,  24.7438, 12.2, 225.5
2021-10-13T05:58:13Z,166.140.102.113,# 14.9224,  4.10735,    2.056, 0.0555, -9.999, -0.999000,  33.3892, 13 Oct 2021 05:58:05,  24.7471, 12.1, 224.8
2021-10-13T06:02:13Z,166.140.102.113,# 14.9277,  4.10789,    2.116, 0.0553, -9.999, -0.999000,  33.3895, 13 Oct 2021 06:02:05,  24.7462, 12.1, 224.8
2021-10-13T06:06:13Z,166.140.102.113,# 14.9310,  4.10824,    2.081, 0.0549, -9.999, -0.999000,  33.3899, 13 Oct 2021 06:06:05,  24.7457, 12.1, 227.1
2021-10-13T06:10:13Z,166.140.102.113,# 14.9315,  4.10832,    2.060, 0.0536, -9.999, -0.999000,  33.3902, 13 Oct 2021 06:10:05,  24.7458, 12.1, 224.5
2021-10-13T06:14:13Z,166.140.102.113,# 14.9357,  4.10870,    2.066, 0.0525, -9.999, -0.999000,  33.3900, 13 Oct 2021 06:14:05,  24.7449, 12.1, 228.3
2021-10-13T06:18:13Z,166.140.102.113,# 14.9357,  4.10861,    2.072, 0.0556, -9.999, -0.999000,  33.3893, 13 Oct 2021 06:18:05,  24.7443, 12.1, 227.2
2021-10-13T06:22:13Z,166.140.102.113,# 14.9114,  4.10648,    2.132, 0.0505, -9.999, -0.999000,  33.3906, 13 Oct 2021 06:22:05,  24.7505, 12.1, 228.0
2021-10-13T06:26:13Z,166.140.102.113,# 14.9060,  4.10607,    2.058, 0.0475, -9.999, -0.999000,  33.3916, 13 Oct 2021 06:26:05,  24.7524, 12.1, 225.8
2021-10-13T06:30:13Z,166.140.102.113,# 14.9036,  4.10582,    2.159, 0.0473, -9.999, -0.999000,  33.3914, 13 Oct 2021 06:30:05,  24.7528, 12.1, 226.8
2021-10-13T06:34:13Z,166.140.102.113,# 14.9283,  4.10804,    2.164, 0.0536, -9.999, -0.999000,  33.3903, 13 Oct 2021 06:34:05,  24.7467, 12.1, 230.0
2021-10-13T06:38:13Z,166.140.102.113,# 14.9415,  4.10922,    2.183, 0.0555, -9.999, -0.999000,  33.3897, 13 Oct 2021 06:38:05,  24.7434, 12.1, 228.8
2021-10-13T06:42:13Z,166.140.102.113,# 14.9650,  4.11139,    2.042, 0.0579, -9.999, -0.999000,  33.3894, 13 Oct 2021 06:42:05,  24.7380, 12.2, 225.3
2021-10-13T06:46:13Z,166.140.102.113,# 14.9771,  4.11244,    2.090, 0.0586, -9.999, -0.999000,  33.3885, 13 Oct 2021 06:46:05,  24.7347, 12.2, 230.0
2021-10-13T06:50:13Z,166.140.102.113,# 14.9774,  4.11252,    2.103, 0.0587, -9.999, -0.999000,  33.3890, 13 Oct 2021 06:50:05,  24.7350, 12.1, 228.4
2021-10-13T06:54:13Z,166.140.102.113,# 14.9829,  4.11303,    2.112, 0.0560, -9.999, -0.999000,  33.3888, 13 Oct 2021 06:54:05,  24.7338, 12.1, 228.3
2021-10-13T06:58:13Z,166.140.102.113,# 14.9901,  4.11372,    2.182, 0.0565, -9.999, -0.999000,  33.3889, 13 Oct 2021 06:58:05,  24.7322, 12.2, 225.0
2021-10-13T07:02:13Z,166.140.102.113,# 14.9980,  4.11441,    2.165, 0.0563, -9.999, -0.999000,  33.3885, 13 Oct 2021 07:02:05,  24.7302, 12.2, 225.5
2021-10-13T07:06:13Z,166.140.102.113,# 15.0032,  4.11494,    2.197, 0.0595, -9.999, -0.999000,  33.3888, 13 Oct 2021 07:06:05,  24.7292, 12.1, 224.4
2021-10-13T07:10:13Z,166.140.102.113,# 15.0020,  4.11479,    2.232, 0.0559, -9.999, -0.999000,  33.3884, 13 Oct 2021 07:10:05,  24.7292, 12.1, 225.1
2021-10-13T07:14:13Z,166.140.102.113,# 15.0030,  4.11488,    2.253, 0.0553, -9.999, -0.999000,  33.3884, 13 Oct 2021 07:14:05,  24.7290, 12.1, 228.2
2021-10-13T07:18:13Z,166.140.102.113,# 14.9959,  4.11424,    2.215, 0.0548, -9.999, -0.999000,  33.3887, 13 Oct 2021 07:18:05,  24.7308, 12.2, 224.6
2021-10-13T07:22:13Z,166.140.102.113,# 15.0115,  4.11578,    2.159, 0.0572, -9.999, -0.999000,  33.3893, 13 Oct 2021 07:22:05,  24.7279, 12.2, 223.8
2021-10-13T07:26:13Z,166.140.102.113,# 15.0163,  4.11616,    2.231, 0.0564, -9.999, -0.999000,  33.3886, 13 Oct 2021 07:26:05,  24.7263, 12.1, 223.9
2021-10-13T07:30:13Z,166.140.102.113,# 15.0083,  4.11542,    2.232, 0.0597, -9.999, -0.999000,  33.3887, 13 Oct 2021 07:30:05,  24.7281, 12.1, 224.0
2021-10-13T07:34:13Z,166.140.102.113,# 14.9944,  4.11418,    2.284, 0.0561, -9.999, -0.999000,  33.3894, 13 Oct 2021 07:34:05,  24.7317, 12.2, 225.7
2021-10-13T07:38:13Z,166.140.102.113,# 15.0078,  4.11540,    2.299, 0.0575, -9.999, -0.999000,  33.3891, 13 Oct 2021 07:38:05,  24.7285, 12.2, 228.4
2021-10-13T07:42:13Z,166.140.102.113,# 15.0281,  4.11726,    2.287, 0.0607, -9.999, -0.999000,  33.3885, 13 Oct 2021 07:42:05,  24.7236, 12.2, 225.5
2021-10-13T07:46:13Z,166.140.102.113,# 15.0117,  4.11577,    2.347, 0.0590, -9.999, -0.999000,  33.3890, 13 Oct 2021 07:46:05,  24.7275, 12.1, 224.0
2021-10-13T07:50:13Z,166.140.102.113,# 14.9913,  4.11396,    2.279, 0.0560, -9.999, -0.999000,  33.3900, 13 Oct 2021 07:50:05,  24.7328, 12.1, 234.5
2021-10-13T07:54:13Z,166.140.102.113,# 14.9560,  4.11105,    2.256, 0.0509, -9.999, -0.999000,  33.3940, 13 Oct 2021 07:54:05,  24.7435, 12.2, 223.9
2021-10-13T07:58:13Z,166.140.102.113,# 14.9348,  4.10888,    2.373, 0.0460, -9.999, -0.999000,  33.3923, 13 Oct 2021 07:58:05,  24.7468, 12.1, 231.1
2021-10-13T08:02:13Z,166.140.102.113,# 14.9423,  4.10947,    2.460, 0.0530, -9.999, -0.999000,  33.3912, 13 Oct 2021 08:02:05,  24.7444, 12.1, 233.9
2021-10-13T08:06:13Z,166.140.102.113,# 14.9138,  4.10683,    2.453, 0.0475, -9.999, -0.999000,  33.3917, 13 Oct 2021 08:06:05,  24.7509, 12.1, 235.4
2021-10-13T08:10:13Z,166.140.102.113,# 14.9297,  4.10810,    2.471, 0.0541, -9.999, -0.999000,  33.3896, 13 Oct 2021 08:10:05,  24.7458, 12.2, 235.7
2021-10-13T08:14:13Z,166.140.102.113,# 14.8907,  4.10460,    2.423, 0.0544, -9.999, -0.999000,  33.3912, 13 Oct 2021 08:14:05,  24.7555, 12.2, 238.1
2021-10-13T08:18:13Z,166.140.102.113,# 14.8137,  4.09731,    2.421, 0.0597, -9.999, -0.999000,  33.3909, 13 Oct 2021 08:18:05,  24.7719, 12.2, 242.8
2021-10-13T08:22:13Z,166.140.102.113,# 14.8063,  4.09650,    2.463, 0.0592, -9.999, -0.999000,  33.3900, 13 Oct 2021 08:22:05,  24.7727, 12.1, 238.1
2021-10-13T08:26:13Z,166.140.102.113,# 14.8851,  4.10399,    2.442, 0.0616, -9.999, -0.999000,  33.3904, 13 Oct 2021 08:26:05,  24.7561, 12.1, 240.6
2021-10-13T08:30:13Z,166.140.102.113,# 14.9020,  4.10543,    2.482, 0.0741, -9.999, -0.999000,  33.3890, 13 Oct 2021 08:30:05,  24.7513, 12.1, 239.9
2021-10-13T08:34:13Z,166.140.102.113,# 14.8986,  4.10506,    2.504, 0.0687, -9.999, -0.999000,  33.3885, 13 Oct 2021 08:34:05,  24.7517, 12.2, 236.8
2021-10-13T08:38:13Z,166.140.102.113,# 14.8766,  4.10283,    2.339, 0.0796, -9.999, -0.999000,  33.3873, 13 Oct 2021 08:38:05,  24.7555, 12.1, 238.9
2021-10-13T08:42:13Z,166.140.102.113,# 14.9023,  4.10553,    2.485, 0.0734, -9.999, -0.999000,  33.3897, 13 Oct 2021 08:42:05,  24.7518, 12.1, 238.0
2021-10-13T08:46:13Z,166.140.102.113,# 14.8913,  4.10438,    2.535, 0.0814, -9.999, -0.999000,  33.3886, 13 Oct 2021 08:46:05,  24.7533, 12.2, 236.5
2021-10-13T08:50:13Z,166.140.102.113,# 14.8633,  4.10187,    2.659, 0.0837, -9.999, -0.999000,  33.3898, 13 Oct 2021 08:50:05,  24.7603, 12.2, 235.9
2021-10-13T08:54:13Z,166.140.102.113,# 14.8912,  4.10444,    2.571, 0.0856, -9.999, -0.999000,  33.3893, 13 Oct 2021 08:54:05,  24.7539, 12.2, 237.4
2021-10-13T08:58:13Z,166.140.102.113,# 14.9205,  4.10721,    2.559, 0.0818, -9.999, -0.999000,  33.3893, 13 Oct 2021 08:58:05,  24.7476, 12.2, 233.8
2021-10-13T09:02:13Z,166.140.102.113,# 14.9330,  4.10834,    2.592, 0.0836, -9.999, -0.999000,  33.3889, 13 Oct 2021 09:02:05,  24.7445, 12.1, 234.0
2021-10-13T09:06:13Z,166.140.102.113,# 14.9377,  4.10881,    2.512, 0.0850, -9.999, -0.999000,  33.3892, 13 Oct 2021 09:06:05,  24.7438, 12.2, 239.2
2021-10-13T09:10:13Z,166.140.102.113,# 14.9481,  4.10981,    2.615, 0.0842, -9.999, -0.999000,  33.3893, 13 Oct 2021 09:10:05,  24.7416, 12.2, 236.1
2021-10-13T09:14:13Z,166.140.102.113,# 14.9555,  4.11068,    2.598, 0.0844, -9.999, -0.999000,  33.3907, 13 Oct 2021 09:14:05,  24.7411, 12.1, 238.7
2021-10-13T09:18:13Z,166.140.102.113,# 14.9428,  4.10925,    2.635, 0.0896, -9.999, -0.999000,  33.3887, 13 Oct 2021 09:18:05,  24.7423, 12.1, 242.1
2021-10-13T09:22:13Z,166.140.102.113,# 14.9116,  4.10636,    2.639, 0.0855, -9.999, -0.999000,  33.3893, 13 Oct 2021 09:22:05,  24.7495, 12.1, 240.5
2021-10-13T09:26:13Z,166.140.102.113,# 14.8996,  4.10530,    2.659, 0.0874, -9.999, -0.999000,  33.3899, 13 Oct 2021 09:26:05,  24.7526, 12.2, 238.6
2021-10-13T09:30:13Z,166.140.102.113,# 14.9177,  4.10697,    2.692, 0.0868, -9.999, -0.999000,  33.3895, 13 Oct 2021 09:30:05,  24.7483, 12.2, 239.3
2021-10-13T09:34:13Z,166.140.102.113,# 14.9196,  4.10695,    2.751, 0.0856, -9.999, -0.999000,  33.3877, 13 Oct 2021 09:34:05,  24.7466, 12.1, 241.6
2021-10-13T09:38:13Z,166.140.102.113,# 14.9157,  4.10680,    2.776, 0.0837, -9.999, -0.999000,  33.3896, 13 Oct 2021 09:38:05,  24.7489, 12.1, 241.0
