2021-10-24T00:02:13Z,166.140.102.113,# 16.9574,  4.29980,    2.181, 0.0871, -9.999, -0.999000,  33.3812, 24 Oct 2021 00:02:05,  24.2821, 12.1, 231.2
2021-10-24T00:06:13Z,166.140.102.113,# 16.9675,  4.30076,    2.087, 0.0885, -9.999, -0.999000,  33.3812, 24 Oct 2021 00:06:05,  24.2798, 12.1, 230.1
2021-10-24T00:10:13Z,166.140.102.113,# 16.9641,  4.30040,    2.136, 0.0886, -9.999, -0.999000,  33.3809, 24 Oct 2021 00:10:05,  24.2803, 12.1, 230.6
2021-10-24T00:14:13Z,166.140.102.113,# 16.9587,  4.29994,    2.208, 0.0882, -9.999, -0.999000,  33.3813, 24 Oct 2021 00:14:05,  24.2819, 12.1, 230.1
2021-10-24T00:18:13Z,166.140.102.113,# 16.9564,  4.29978,    2.174, 0.0863, -9.999, -0.999000,  33.3819, 24 Oct 2021 00:18:05,  24.2828, 12.0, 232.3
2021-10-24T00:22:13Z,166.140.102.113,# 16.9493,  4.29916,    2.167, 0.0894, -9.999, -0.999000,  33.3824, 24 Oct 2021 00:22:05,  24.2849, 12.0, 234.1
2021-10-24T00:26:13Z,166.140.102.113,# 16.9524,  4.29935,    2.152, 0.0912, -9.999, -0.999000,  33.3815, 24 Oct 2021 00:26:05,  24.2834, 12.1, 233.0
2021-10-24T00:30:13Z,166.140.102.113,# 16.9704,  4.30107,    2.150, 0.0889, -9.999, -0.999000,  33.3814, 24 Oct 2021 00:30:05,  24.2792, 12.1, 232.4
2021-10-24T00:34:13Z,166.140.102.113,# 16.9513,  4.29924,    2.169, 0.1043, -9.999, -0.999000,  33.3814, 24 Oct 2021 00:34:05,  24.2837, 12.1, 232.9
2021-10-24T00:38:13Z,166.140.102.113,# 16.9553,  4.29958,    2.187, 0.0932, -9.999, -0.999000,  33.3811, 24 Oct 2021 00:38:05,  24.2825, 12.1, 232.3
2021-10-24T00:42:13Z,166.140.102.113,# 16.9524,  4.29932,    2.113, 0.1136, -9.999, -0.999000,  33.3813, 24 Oct 2021 00:42:05,  24.2833, 12.1, 233.5
2021-10-24T00:46:13Z,166.140.102.113,# 16.9568,  4.29976,    2.158, 0.1172, -9.999, -0.999000,  33.3814, 24 Oct 2021 00:46:05,  24.2823, 12.1, 232.3
2021-10-24T00:50:13Z,166.140.102.113,# 16.9533,  4.29946,    2.092, 0.1357, -9.999, -0.999000,  33.3817, 24 Oct 2021 00:50:05,  24.2834, 12.1, 230.7
2021-10-24T00:54:13Z,166.140.102.113,# 16.9406,  4.29819,    2.186, 0.1166, -9.999, -0.999000,  33.3811, 24 Oct 2021 00:54:05,  24.2860, 12.0, 232.6
2021-10-24T00:58:13Z,166.140.102.113,# 16.9115,  4.29541,    2.076, 0.1340, -9.999, -0.999000,  33.3813, 24 Oct 2021 00:58:05,  24.2930, 12.0, 233.4
2021-10-24T01:02:13Z,166.140.102.113,# 16.9150,  4.29579,    2.164, 0.1211, -9.999, -0.999000,  33.3817, 24 Oct 2021 01:02:05,  24.2924, 12.1, 230.0
2021-10-24T01:06:13Z,166.140.102.113,# 16.9238,  4.29666,    2.143, 0.1226, -9.999, -0.999000,  33.3818, 24 Oct 2021 01:06:05,  24.2905, 12.1, 230.5
2021-10-24T01:10:13Z,166.140.102.113,# 16.9345,  4.29768,    2.122, 0.1285, -9.999, -0.999000,  33.3818, 24 Oct 2021 01:10:05,  24.2880, 12.1, 230.4
2021-10-24T01:14:13Z,166.140.102.113,# 16.9235,  4.29656,    2.189, 0.1241, -9.999, -0.999000,  33.3813, 24 Oct 2021 01:14:05,  24.2900, 12.0, 231.5
2021-10-24T01:18:13Z,166.140.102.113,# 16.8939,  4.29383,    2.167, 0.1168, -9.999, -0.999000,  33.3821, 24 Oct 2021 01:18:05,  24.2977, 12.0, 231.5
2021-10-24T01:22:13Z,166.140.102.113,# 16.9029,  4.29467,    2.130, 0.1154, -9.999, -0.999000,  33.3819, 24 Oct 2021 01:22:05,  24.2954, 12.1, 230.6
2021-10-24T01:26:13Z,166.140.102.113,# 16.8952,  4.29390,    2.145, 0.1087, -9.999, -0.999000,  33.3816, 24 Oct 2021 01:26:05,  24.2970, 12.1, 230.4
2021-10-24T01:30:13Z,166.140.102.113,# 16.9032,  4.29467,    2.153, 0.1273, -9.999, -0.999000,  33.3817, 24 Oct 2021 01:30:05,  24.2953, 12.0, 230.7
2021-10-24T01:34:13Z,166.140.102.113,# 16.8823,  4.29269,    2.177, 0.1315, -9.999, -0.999000,  33.3818, 24 Oct 2021 01:34:05,  24.3002, 12.0, 229.1
2021-10-24T01:38:13Z,166.140.102.113,# 16.8650,  4.29100,    2.227, 0.1270, -9.999, -0.999000,  33.3815, 24 Oct 2021 01:38:05,  24.3040, 12.1, 231.5
2021-10-24T01:42:13Z,166.140.102.113,# 16.8484,  4.28938,    2.156, 0.1317, -9.999, -0.999000,  33.3812, 24 Oct 2021 01:42:05,  24.3076, 12.1, 230.8
2021-10-24T01:46:13Z,166.140.102.113,# 16.8481,  4.28930,    2.299, 0.1321, -9.999, -0.999000,  33.3807, 24 Oct 2021 01:46:05,  24.3074, 12.0, 232.4
2021-10-24T01:50:13Z,166.140.102.113,# 16.8497,  4.28952,    2.244, 0.1251, -9.999, -0.999000,  33.3814, 24 Oct 2021 01:50:05,  24.3075, 12.0, 232.1
2021-10-24T01:54:13Z,166.140.102.113,# 16.8444,  4.28894,    2.195, 0.1330, -9.999, -0.999000,  33.3807, 24 Oct 2021 01:54:05,  24.3082, 12.0, 233.1
2021-10-24T01:58:13Z,166.140.102.113,# 16.8332,  4.28796,    2.253, 0.1249, -9.999, -0.999000,  33.3815, 24 Oct 2021 01:58:05,  24.3114, 12.0, 232.7
2021-10-24T02:02:13Z,166.140.102.113,# 16.8044,  4.28519,    2.274, 0.1329, -9.999, -0.999000,  33.3813, 24 Oct 2021 02:02:05,  24.3180, 12.1, 232.4
2021-10-24T02:06:13Z,166.140.102.113,# 16.7512,  4.28001,    2.229, 0.1502, -9.999, -0.999000,  33.3805, 24 Oct 2021 02:06:05,  24.3298, 12.0, 231.4
2021-10-24T02:10:13Z,166.140.102.113,# 16.7361,  4.27858,    2.265, 0.1438, -9.999, -0.999000,  33.3806, 24 Oct 2021 02:10:05,  24.3334, 12.0, 232.2
2021-10-24T02:14:13Z,166.140.102.113,# 16.8222,  4.28703,    2.273, 0.1159, -9.999, -0.999000,  33.3825, 24 Oct 2021 02:14:05,  24.3148, 12.1, 231.3
2021-10-24T02:18:13Z,166.140.102.113,# 16.8297,  4.28773,    2.277, 0.1122, -9.999, -0.999000,  33.3825, 24 Oct 2021 02:18:05,  24.3130, 12.1, 232.1
2021-10-24T02:22:13Z,166.140.102.113,# 16.8318,  4.28787,    2.279, 0.1078, -9.999, -0.999000,  33.3818, 24 Oct 2021 02:22:05,  24.3120, 12.1, 230.8
2021-10-24T02:26:13Z,166.140.102.113,# 16.8100,  4.28584,    2.268, 0.1045, -9.999, -0.999000,  33.3824, 24 Oct 2021 02:26:05,  24.3175, 12.0, 231.9
2021-10-24T02:30:13Z,166.140.102.113,# 16.7719,  4.28217,    2.255, 0.1103, -9.999, -0.999000,  33.3821, 24 Oct 2021 02:30:05,  24.3262, 12.0, 231.6
2021-10-24T02:34:13Z,166.140.102.113,# 16.7604,  4.28108,    2.305, 0.1057, -9.999, -0.999000,  33.3821, 24 Oct 2021 02:34:05,  24.3289, 12.1, 233.2
2021-10-24T02:38:13Z,166.140.102.113,# 16.7661,  4.28166,    2.364, 0.1022, -9.999, -0.999000,  33.3824, 24 Oct 2021 02:38:05,  24.3278, 12.1, 232.2
2021-10-24T02:42:13Z,166.140.102.113,# 16.8059,  4.28553,    2.302, 0.0947, -9.999, -0.999000,  33.3830, 24 Oct 2021 02:42:05,  24.3190, 12.0, 231.9
2021-10-24T02:46:13Z,166.140.102.113,# 16.7811,  4.28318,    2.453, 0.0977, -9.999, -0.999000,  33.3832, 24 Oct 2021 02:46:05,  24.3248, 12.0, 230.9
2021-10-24T02:50:13Z,166.140.102.113,# 16.8108,  4.28599,    2.369, 0.0934, -9.999, -0.999000,  33.3830, 24 Oct 2021 02:50:05,  24.3177, 12.1, 231.9
2021-10-24T02:54:13Z,166.140.102.113,# 16.7915,  4.28416,    2.402, 0.0991, -9.999, -0.999000,  33.3830, 24 Oct 2021 02:54:05,  24.3224, 12.1, 231.3
2021-10-24T02:58:13Z,166.140.102.113,# 16.7880,  4.28384,    2.401, 0.0952, -9.999, -0.999000,  33.3831, 24 Oct 2021 02:58:05,  24.3232, 12.1, 230.0
2021-10-24T03:02:13Z,166.140.102.113,# 16.7965,  4.28463,    2.465, 0.0949, -9.999, -0.999000,  33.3830, 24 Oct 2021 03:02:05,  24.3210, 12.1, 230.9
2021-10-24T03:06:13Z,166.140.102.113,# 16.7943,  4.28444,    2.487, 0.0954, -9.999, -0.999000,  33.3831, 24 Oct 2021 03:06:05,  24.3217, 12.0, 231.1
2021-10-24T03:10:13Z,166.140.102.113,# 16.7863,  4.28363,    2.436, 0.0956, -9.999, -0.999000,  33.3828, 24 Oct 2021 03:10:05,  24.3234, 12.1, 230.8
2021-10-24T03:14:13Z,166.140.102.113,# 16.7766,  4.28271,    2.460, 0.0977, -9.999, -0.999000,  33.3828, 24 Oct 2021 03:14:05,  24.3257, 12.1, 228.2
2021-10-24T03:18:13Z,166.140.102.113,# 16.7673,  4.28183,    2.511, 0.1019, -9.999, -0.999000,  33.3828, 24 Oct 2021 03:18:05,  24.3278, 12.0, 229.3
2021-10-24T03:22:13Z,166.140.102.113,# 16.7713,  4.28218,    2.521, 0.0954, -9.999, -0.999000,  33.3825, 24 Oct 2021 03:22:05,  24.3267, 12.0, 232.9
2021-10-24T03:26:13Z,166.140.102.113,# 16.7773,  4.28279,    2.554, 0.0939, -9.999, -0.999000,  33.3829, 24 Oct 2021 03:26:05,  24.3256, 12.1, 230.2
2021-10-24T03:30:13Z,166.140.102.113,# 16.7835,  4.28330,    2.550, 0.1027, -9.999, -0.999000,  33.3822, 24 Oct 2021 03:30:05,  24.3236, 12.1, 232.1
2021-10-24T03:34:13Z,166.140.102.113,# 16.7816,  4.28311,    2.603, 0.1127, -9.999, -0.999000,  33.3821, 24 Oct 2021 03:34:05,  24.3239, 12.1, 232.2
2021-10-24T03:38:13Z,166.140.102.113,# 16.7772,  4.28272,    2.601, 0.1208, -9.999, -0.999000,  33.3823, 24 Oct 2021 03:38:05,  24.3251, 12.1, 232.3
2021-10-24T03:42:13Z,166.140.102.113,# 16.7653,  4.28153,    2.555, 0.1176, -9.999, -0.999000,  33.3819, 24 Oct 2021 03:42:05,  24.3275, 12.1, 233.7
2021-10-24T03:46:13Z,166.140.102.113,# 16.7795,  4.28288,    2.635, 0.1274, -9.999, -0.999000,  33.3818, 24 Oct 2021 03:46:05,  24.3242, 12.1, 231.5
2021-10-24T03:50:13Z,166.140.102.113,# 16.7838,  4.28331,    2.618, 0.1224, -9.999, -0.999000,  33.3819, 24 Oct 2021 03:50:05,  24.3232, 12.1, 229.5
2021-10-24T03:54:13Z,166.140.102.113,# 16.7819,  4.28311,    2.567, 0.1234, -9.999, -0.999000,  33.3818, 24 Oct 2021 03:54:05,  24.3236, 12.1, 229.6
2021-10-24T03:58:13Z,166.140.102.113,# 16.7765,  4.28260,    2.637, 0.1223, -9.999, -0.999000,  33.3819, 24 Oct 2021 03:58:05,  24.3250, 12.1, 230.1
2021-10-24T04:02:13Z,166.140.102.113,# 16.7673,  4.28169,    2.644, 0.1138, -9.999, -0.999000,  33.3816, 24 Oct 2021 04:02:05,  24.3268, 12.0, 232.1
2021-10-24T04:06:13Z,166.140.102.113,# 16.7695,  4.28195,    2.607, 0.1206, -9.999, -0.999000,  33.3820, 24 Oct 2021 04:06:05,  24.3267, 12.1, 229.1
2021-10-24T04:10:13Z,166.140.102.113,# 16.7656,  4.28162,    2.659, 0.1088, -9.999, -0.999000,  33.3824, 24 Oct 2021 04:10:05,  24.3279, 12.1, 230.2
2021-10-24T04:14:13Z,166.140.102.113,# 16.7628,  4.28132,    2.735, 0.1142, -9.999, -0.999000,  33.3821, 24 Oct 2021 04:14:05,  24.3282, 12.1, 231.2
2021-10-24T04:18:13Z,166.140.102.113,# 16.7612,  4.28120,    2.622, 0.1090, -9.999, -0.999000,  33.3823, 24 Oct 2021 04:18:05,  24.3289, 12.1, 232.9
2021-10-24T04:22:13Z,166.140.102.113,# 16.7665,  4.28169,    2.717, 0.1050, -9.999, -0.999000,  33.3822, 24 Oct 2021 04:22:05,  24.3275, 12.1, 230.2
2021-10-24T04:26:13Z,166.140.102.113,# 16.7709,  4.28209,    2.760, 0.1055, -9.999, -0.999000,  33.3820, 24 Oct 2021 04:26:05,  24.3263, 12.1, 232.3
2021-10-24T04:30:13Z,166.140.102.113,# 16.7706,  4.28209,    2.765, 0.1031, -9.999, -0.999000,  33.3823, 24 Oct 2021 04:30:05,  24.3267, 12.1, 232.0
2021-10-24T04:34:13Z,166.140.102.113,# 16.7676,  4.28182,    2.815, 0.1025, -9.999, -0.999000,  33.3824, 24 Oct 2021 04:34:05,  24.3274, 12.1, 232.1
2021-10-24T04:38:13Z,166.140.102.113,# 16.7641,  4.28150,    2.791, 0.1057, -9.999, -0.999000,  33.3826, 24 Oct 2021 04:38:05,  24.3284, 12.1, 231.6
2021-10-24T04:42:13Z,166.140.102.113,# 16.7634,  4.28147,    2.829, 0.1063, -9.999, -0.999000,  33.3829, 24 Oct 2021 04:42:05,  24.3287, 12.1, 231.8
2021-10-24T04:46:13Z,166.140.102.113,# 16.7688,  4.28197,    2.804, 0.1046, -9.999, -0.999000,  33.3827, 24 Oct 2021 04:46:05,  24.3274, 12.1, 231.5
2021-10-24T04:50:13Z,166.140.102.113,# 16.7685,  4.28196,    2.830, 0.1004, -9.999, -0.999000,  33.3829, 24 Oct 2021 04:50:05,  24.3275, 12.1, 232.8
2021-10-24T04:54:13Z,166.140.102.113,# 16.7720,  4.28228,    2.806, 0.0984, -9.999, -0.999000,  33.3828, 24 Oct 2021 04:54:05,  24.3267, 12.1, 233.1
2021-10-24T04:58:13Z,166.140.102.113,# 16.7764,  4.28260,    2.906, 0.1050, -9.999, -0.999000,  33.3819, 24 Oct 2021 04:58:05,  24.3250, 12.1, 232.3
2021-10-24T05:02:13Z,166.140.102.113,# 16.7757,  4.28217,    2.824, 0.0960, -9.999, -0.999000,  33.3787, 24 Oct 2021 05:02:05,  24.3226, 12.1, 229.9
2021-10-24T05:06:13Z,166.140.102.113,# 16.7744,  4.28225,    2.872, 0.1031, -9.999, -0.999000,  33.3805, 24 Oct 2021 05:06:05,  24.3243, 12.1, 232.7
2021-10-24T05:10:13Z,166.140.102.113,# 16.7730,  4.28233,    2.911, 0.1021, -9.999, -0.999000,  33.3824, 24 Oct 2021 05:10:05,  24.3262, 12.1, 229.2
2021-10-24T05:14:13Z,166.140.102.113,# 16.7736,  4.28245,    2.927, 0.1023, -9.999, -0.999000,  33.3829, 24 Oct 2021 05:14:05,  24.3264, 12.1, 229.6
2021-10-24T05:18:13Z,166.140.102.113,# 16.7748,  4.28259,    2.794, 0.0966, -9.999, -0.999000,  33.3831, 24 Oct 2021 05:18:05,  24.3263, 12.1, 231.3
2021-10-24T05:22:13Z,166.140.102.113,# 16.7731,  4.28241,    2.859, 0.0932, -9.999, -0.999000,  33.3830, 24 Oct 2021 05:22:05,  24.3267, 12.1, 232.8
2021-10-24T05:26:13Z,166.140.102.113,# 16.7439,  4.27965,    2.820, 0.0898, -9.999, -0.999000,  33.3832, 24 Oct 2021 05:26:05,  24.3335, 12.1, 232.2
2021-10-24T05:30:13Z,166.140.102.113,# 16.7115,  4.27657,    2.912, 0.0862, -9.999, -0.999000,  33.3833, 24 Oct 2021 05:30:05,  24.3412, 12.1, 231.6
2021-10-24T05:34:13Z,166.140.102.113,# 16.7023,  4.27574,    2.977, 0.0845, -9.999, -0.999000,  33.3837, 24 Oct 2021 05:34:05,  24.3436, 12.1, 231.6
2021-10-24T05:38:13Z,166.140.102.113,# 16.6043,  4.26657,    2.907, 0.0866, -9.999, -0.999000,  33.3854, 24 Oct 2021 05:38:05,  24.3677, 12.1, 232.5
2021-10-24T05:42:13Z,166.140.102.113,# 16.5909,  4.26507,    2.885, 0.0841, -9.999, -0.999000,  33.3835, 24 Oct 2021 05:42:05,  24.3693, 12.0, 233.4
2021-10-24T05:46:13Z,166.140.102.113,# 16.5099,  4.25760,    2.943, 0.0865, -9.999, -0.999000,  33.3856, 24 Oct 2021 05:46:05,  24.3896, 12.0, 233.7
2021-10-24T05:50:13Z,166.140.102.113,# 16.5409,  4.26024,    3.010, 0.0903, -9.999, -0.999000,  33.3829, 24 Oct 2021 05:50:05,  24.3804, 12.1, 230.9
2021-10-24T05:54:13Z,166.140.102.113,# 16.5235,  4.25894,    2.979, 0.0885, -9.999, -0.999000,  33.3861, 24 Oct 2021 05:54:05,  24.3868, 12.1, 229.3
2021-10-24T05:58:13Z,166.140.102.113,# 16.5347,  4.25973,    2.960, 0.0922, -9.999, -0.999000,  33.3836, 24 Oct 2021 05:58:05,  24.3823, 12.1, 229.7
2021-10-24T06:02:13Z,166.140.102.113,# 16.6033,  4.26641,    2.915, 0.0912, -9.999, -0.999000,  33.3848, 24 Oct 2021 06:02:05,  24.3674, 12.1, 229.9
2021-10-24T06:06:13Z,166.140.102.113,# 16.6237,  4.26816,    3.086, 0.0889, -9.999, -0.999000,  33.3831, 24 Oct 2021 06:06:05,  24.3613, 12.1, 232.0
2021-10-24T06:10:13Z,166.140.102.113,# 16.6211,  4.26790,    3.006, 0.1000, -9.999, -0.999000,  33.3830, 24 Oct 2021 06:10:05,  24.3619, 12.1, 230.6
2021-10-24T06:14:13Z,166.140.102.113,# 16.5934,  4.26519,    3.001, 0.0945, -9.999, -0.999000,  33.3824, 24 Oct 2021 06:14:05,  24.3678, 12.1, 230.5
2021-10-24T06:18:13Z,166.140.102.113,# 16.5873,  4.26471,    3.068, 0.0944, -9.999, -0.999000,  33.3832, 24 Oct 2021 06:18:05,  24.3699, 12.1, 233.6
2021-10-24T06:22:13Z,166.140.102.113,# 16.5856,  4.26450,    3.066, 0.0868, -9.999, -0.999000,  33.3828, 24 Oct 2021 06:22:05,  24.3700, 12.1, 231.3
2021-10-24T06:26:13Z,166.140.102.113,# 16.6408,  4.26957,    2.945, 0.0864, -9.999, -0.999000,  33.3812, 24 Oct 2021 06:26:05,  24.3560, 12.1, 232.2
2021-10-24T06:30:13Z,166.140.102.113,# 16.6869,  4.27391,    3.008, 0.0843, -9.999, -0.999000,  33.3806, 24 Oct 2021 06:30:05,  24.3448, 12.1, 231.0
2021-10-24T06:34:13Z,166.140.102.113,# 16.7165,  4.27667,    2.977, 0.0843, -9.999, -0.999000,  33.3801, 24 Oct 2021 06:34:05,  24.3375, 12.1, 230.7
2021-10-24T06:38:13Z,166.140.102.113,# 16.7339,  4.27831,    3.076, 0.0815, -9.999, -0.999000,  33.3798, 24 Oct 2021 06:38:05,  24.3333, 12.1, 230.7
2021-10-24T06:42:13Z,166.140.102.113,# 16.7294,  4.27789,    3.075, 0.0834, -9.999, -0.999000,  33.3799, 24 Oct 2021 06:42:05,  24.3344, 12.1, 233.8
2021-10-24T06:46:13Z,166.140.102.113,# 16.7169,  4.27673,    2.973, 0.0742, -9.999, -0.999000,  33.3802, 24 Oct 2021 06:46:05,  24.3375, 12.1, 229.9
2021-10-24T06:50:13Z,166.140.102.113,# 16.7046,  4.27557,    3.032, 0.0723, -9.999, -0.999000,  33.3804, 24 Oct 2021 06:50:05,  24.3406, 12.1, 230.9
2021-10-24T06:54:13Z,166.140.102.113,# 16.6885,  4.27400,    3.048, 0.0774, -9.999, -0.999000,  33.3800, 24 Oct 2021 06:54:05,  24.3440, 12.1, 230.6
2021-10-24T06:58:13Z,166.140.102.113,# 16.6473,  4.27015,    3.108, 0.0855, -9.999, -0.999000,  33.3807, 24 Oct 2021 06:58:05,  24.3541, 12.1, 232.1
2021-10-24T07:02:13Z,166.140.102.113,# 16.6389,  4.26934,    2.976, 0.0833, -9.999, -0.999000,  33.3808, 24 Oct 2021 07:02:05,  24.3561, 12.1, 229.9
2021-10-24T07:06:13Z,166.140.102.113,# 16.5961,  4.26523,    3.096, 0.0828, -9.999, -0.999000,  33.3804, 24 Oct 2021 07:06:05,  24.3657, 12.1, 232.2
2021-10-24T07:10:13Z,166.140.102.113,# 16.6342,  4.26882,    3.010, 0.0824, -9.999, -0.999000,  33.3800, 24 Oct 2021 07:10:05,  24.3566, 12.1, 231.0
2021-10-24T07:14:13Z,166.140.102.113,# 16.6463,  4.26993,    3.073, 0.0834, -9.999, -0.999000,  33.3796, 24 Oct 2021 07:14:05,  24.3535, 12.1, 231.6
2021-10-24T07:18:13Z,166.140.102.113,# 16.6427,  4.26960,    3.015, 0.0831, -9.999, -0.999000,  33.3798, 24 Oct 2021 07:18:05,  24.3545, 12.1, 232.3
2021-10-24T07:22:13Z,166.140.102.113,# 16.6680,  4.27201,    3.021, 0.0794, -9.999, -0.999000,  33.3798, 24 Oct 2021 07:22:05,  24.3485, 12.1, 229.6
2021-10-24T07:26:13Z,166.140.102.113,# 16.6621,  4.27149,    3.085, 0.0844, -9.999, -0.999000,  33.3801, 24 Oct 2021 07:26:05,  24.3502, 12.1, 230.4
2021-10-24T07:30:13Z,166.140.102.113,# 16.6440,  4.26978,    3.024, 0.0870, -9.999, -0.999000,  33.3803, 24 Oct 2021 07:30:05,  24.3545, 12.1, 230.4
2021-10-24T07:34:13Z,166.140.102.113,# 16.6276,  4.26825,    3.116, 0.0810, -9.999, -0.999000,  33.3805, 24 Oct 2021 07:34:05,  24.3585, 12.1, 231.8
2021-10-24T07:38:13Z,166.140.102.113,# 16.6147,  4.26702,    3.059, 0.0837, -9.999, -0.999000,  33.3806, 24 Oct 2021 07:38:05,  24.3616, 12.1, 229.2
2021-10-24T07:42:13Z,166.140.102.113,# 16.6004,  4.26564,    3.069, 0.0852, -9.999, -0.999000,  33.3804, 24 Oct 2021 07:42:05,  24.3646, 12.1, 232.0
2021-10-24T07:46:13Z,166.140.102.113,# 16.5698,  4.26269,    3.046, 0.0880, -9.999, -0.999000,  33.3802, 24 Oct 2021 07:46:05,  24.3717, 12.1, 230.8
2021-10-24T07:50:13Z,166.140.102.113,# 16.5586,  4.26161,    3.085, 0.0880, -9.999, -0.999000,  33.3800, 24 Oct 2021 07:50:05,  24.3741, 12.1, 230.6
2021-10-24T07:54:13Z,166.140.102.113,# 16.5146,  4.25748,    3.079, 0.0915, -9.999, -0.999000,  33.3806, 24 Oct 2021 07:54:05,  24.3846, 12.1, 232.2
2021-10-24T07:58:13Z,166.140.102.113,# 16.5742,  4.26310,    3.128, 0.0978, -9.999, -0.999000,  33.3800, 24 Oct 2021 07:58:05,  24.3705, 12.1, 232.4
2021-10-24T08:02:13Z,166.140.102.113,# 16.5467,  4.26043,    3.077, 0.1071, -9.999, -0.999000,  33.3796, 24 Oct 2021 08:02:05,  24.3766, 12.1, 231.3
2021-10-24T08:06:13Z,166.140.102.113,# 16.5420,  4.26001,    3.010, 0.1056, -9.999, -0.999000,  33.3799, 24 Oct 2021 08:06:05,  24.3778, 12.1, 231.3
2021-10-24T08:10:13Z,166.140.102.113,# 16.5282,  4.25865,    3.015, 0.1028, -9.999, -0.999000,  33.3796, 24 Oct 2021 08:10:05,  24.3807, 12.1, 230.9
2021-10-24T08:14:13Z,166.140.102.113,# 16.5180,  4.25770,    3.032, 0.1035, -9.999, -0.999000,  33.3797, 24 Oct 2021 08:14:05,  24.3832, 12.1, 230.5
2021-10-24T08:18:13Z,166.140.102.113,# 16.5111,  4.25703,    3.023, 0.1164, -9.999, -0.999000,  33.3796, 24 Oct 2021 08:18:05,  24.3848, 12.1, 230.6
2021-10-24T08:22:13Z,166.140.102.113,# 16.5006,  4.25594,    3.029, 0.1128, -9.999, -0.999000,  33.3789, 24 Oct 2021 08:22:05,  24.3866, 12.1, 231.1
2021-10-24T08:26:13Z,166.140.102.113,# 16.4919,  4.25504,    2.941, 0.1222, -9.999, -0.999000,  33.3783, 24 Oct 2021 08:26:05,  24.3882, 12.1, 231.2
2021-10-24T08:30:13Z,166.140.102.113,# 16.4990,  4.25576,    3.054, 0.1226, -9.999, -0.999000,  33.3786, 24 Oct 2021 08:30:05,  24.3867, 12.1, 230.5
2021-10-24T08:34:13Z,166.140.102.113,# 16.5111,  4.25689,    2.990, 0.1204, -9.999, -0.999000,  33.3784, 24 Oct 2021 08:34:05,  24.3838, 12.1, 231.8
2021-10-24T08:38:13Z,166.140.102.113,# 16.5070,  4.25655,    2.951, 0.1200, -9.999, -0.999000,  33.3789, 24 Oct 2021 08:38:05,  24.3851, 12.1, 231.6
2021-10-24T08:42:13Z,166.140.102.113,# 16.5230,  4.25806,    2.921, 0.1220, -9.999, -0.999000,  33.3788, 24 Oct 2021 08:42:05,  24.3813, 12.1, 230.8
2021-10-24T08:46:13Z,166.140.102.113,# 16.5285,  4.25853,    3.004, 0.1127, -9.999, -0.999000,  33.3783, 24 Oct 2021 08:46:05,  24.3796, 12.1, 232.5
2021-10-24T08:50:13Z,166.140.102.113,# 16.5374,  4.25938,    3.007, 0.1195, -9.999, -0.999000,  33.3783, 24 Oct 2021 08:50:05,  24.3777, 12.1, 232.2
2021-10-24T08:54:13Z,166.140.102.113,# 16.5050,  4.25623,    2.995, 0.1184, -9.999, -0.999000,  33.3777, 24 Oct 2021 08:54:05,  24.3846, 12.1, 227.4
2021-10-24T08:58:13Z,166.140.102.113,# 16.5084,  4.25685,    2.969, 0.1172, -9.999, -0.999000,  33.3804, 24 Oct 2021 08:58:05,  24.3860, 12.1, 230.4
2021-10-24T09:02:13Z,166.140.102.113,# 16.5082,  4.25661,    3.028, 0.1109, -9.999, -0.999000,  33.3784, 24 Oct 2021 09:02:05,  24.3845, 12.1, 230.8
2021-10-24T09:06:13Z,166.140.102.113,# 16.5172,  4.25751,    2.944, 0.1123, -9.999, -0.999000,  33.3788, 24 Oct 2021 09:06:05,  24.3827, 12.1, 228.9
2021-10-24T09:10:13Z,166.140.102.113,# 16.5187,  4.25765,    3.000, 0.1068, -9.999, -0.999000,  33.3787, 24 Oct 2021 09:10:05,  24.3823, 12.1, 230.6
2021-10-24T09:14:13Z,166.140.102.113,# 16.5294,  4.25867,    2.914, 0.1014, -9.999, -0.999000,  33.3787, 24 Oct 2021 09:14:05,  24.3799, 12.1, 232.2
2021-10-24T09:18:13Z,166.140.102.113,# 16.5504,  4.26068,    2.925, 0.1033, -9.999, -0.999000,  33.3788, 24 Oct 2021 09:18:05,  24.3750, 12.1, 230.7
2021-10-24T09:22:13Z,166.140.102.113,# 16.5673,  4.26231,    2.977, 0.1021, -9.999, -0.999000,  33.3790, 24 Oct 2021 09:22:05,  24.3712, 12.1, 231.7
2021-10-24T09:26:13Z,166.140.102.113,# 16.5798,  4.26353,    2.925, 0.0957, -9.999, -0.999000,  33.3792, 24 Oct 2021 09:26:05,  24.3685, 12.1, 231.9
2021-10-24T09:30:13Z,166.140.102.113,# 16.5797,  4.26351,    2.944, 0.0965, -9.999, -0.999000,  33.3792, 24 Oct 2021 09:30:05,  24.3685, 12.1, 230.8
2021-10-24T09:34:13Z,166.140.102.113,# 16.5814,  4.26366,    2.925, 0.0940, -9.999, -0.999000,  33.3790, 24 Oct 2021 09:34:05,  24.3680, 12.1, 229.9
2021-10-24T09:38:13Z,166.140.102.113,# 16.5801,  4.26356,    2.914, 0.0918, -9.999, -0.999000,  33.3792, 24 Oct 2021 09:38:05,  24.3685, 12.1, 231.4
