2023-02-02T00:01:00Z,166.148.81.45,# 13.5645,  3.96251,    1.890, 1.8827, 0.0001, 0.0007, 0.0000,  33.2270, 02 Feb 2023 00:00:55,  24.9065, 14.0, 144.9
2023-02-02T00:05:00Z,166.148.81.45,# 13.4925,  3.95630,    1.908, 2.2931, 0.0002, 0.0006, 0.0000,  33.2316, 02 Feb 2023 00:04:55,  24.9247, 13.9, 137.1
2023-02-02T00:09:00Z,166.148.81.45,# 13.4958,  3.95655,    2.011, 2.2744, 0.0002, 0.0006, 0.0000,  33.2310, 02 Feb 2023 00:08:55,  24.9235, 13.9, 145.0
2023-02-02T00:13:00Z,166.148.81.45,# 13.4629,  3.95386,    2.042, 2.2829, 0.0002, 0.0007, 0.0000,  33.2345, 02 Feb 2023 00:12:55,  24.9329, 14.0, 147.4
2023-02-02T00:17:00Z,166.148.81.45,# 13.4268,  3.95058,    1.973, 2.2793, 0.0002, 0.0006, 0.0000,  33.2352, 02 Feb 2023 00:16:55,  24.9407, 14.0, 146.5
2023-02-02T00:21:00Z,166.148.81.45,# 13.4618,  3.95369,    2.038, 2.2728, 0.0002, 0.0007, 0.0000,  33.2339, 02 Feb 2023 00:20:55,  24.9326, 14.0, 137.4
2023-02-02T00:25:00Z,166.148.81.45,# 13.4544,  3.95290,    1.992, 2.2682, 0.0002, 0.0006, 0.0000,  33.2329, 02 Feb 2023 00:24:55,  24.9333, 14.0, 128.3
2023-02-02T00:29:00Z,166.148.81.45,# 13.4203,  3.95014,    2.084, 2.2687, 0.0002, 0.0008, 0.0000,  33.2367, 02 Feb 2023 00:28:55,  24.9431, 14.0, 133.7
2023-02-02T00:33:00Z,166.148.81.45,# 13.4076,  3.94897,    2.000, 2.2666, 0.0003, 0.0007, 0.0000,  33.2368, 02 Feb 2023 00:32:55,  24.9458, 14.0, 140.9
2023-02-02T00:37:00Z,166.148.81.45,# 13.4661,  3.95408,    2.127, 2.2525, 0.0003, 0.0007, 0.0000,  33.2337, 02 Feb 2023 00:36:55,  24.9316, 14.0, 144.4
2023-02-02T00:41:00Z,166.148.81.45,# 13.4615,  3.95347,    2.156, 2.2496, 0.0002, 0.0008, 0.0000,  33.2320, 02 Feb 2023 00:40:55,  24.9313, 13.9, 152.3
2023-02-02T00:45:00Z,166.148.81.45,# 13.5077,  3.95717,    2.173, 2.2497, 0.0003, 0.0008, 0.0000,  33.2264, 02 Feb 2023 00:44:55,  24.9176, 14.0, 145.2
2023-02-02T00:49:00Z,166.148.81.45,# 13.4212,  3.95001,    2.150, 2.2505, 0.0002, 0.0008, 0.0000,  33.2346, 02 Feb 2023 00:48:55,  24.9414, 14.0, 139.2
2023-02-02T00:53:00Z,166.148.81.45,# 13.4510,  3.95249,    2.158, 2.2437, 0.0002, 0.0008, 0.0000,  33.2319, 02 Feb 2023 00:52:55,  24.9332, 14.0, 140.7
2023-02-02T00:57:00Z,166.148.81.45,# 13.4384,  3.95138,    2.211, 2.2378, 0.0003, 0.0007, 0.0000,  33.2325, 02 Feb 2023 00:56:55,  24.9363, 14.0, 128.2
2023-02-02T01:01:00Z,166.148.81.45,# 13.4329,  3.95084,    2.231, 2.2374, 0.0002, 0.0008, 0.0000,  33.2322, 02 Feb 2023 01:00:55,  24.9371, 14.0, 143.6
2023-02-02T01:05:00Z,166.148.81.45,# 13.4707,  3.95406,    2.240, 2.2320, 0.0004, 0.0008, 0.0000,  33.2294, 02 Feb 2023 01:04:55,  24.9274, 14.0, 138.1
2023-02-02T01:09:00Z,166.148.81.45,# 13.4178,  3.94974,    2.211, 2.2286, 0.0002, 0.0009, 0.0000,  33.2351, 02 Feb 2023 01:08:55,  24.9424, 14.0, 136.5
2023-02-02T01:13:00Z,166.148.81.45,# 13.4460,  3.95131,    2.266, 2.2239, 0.0002, 0.0008, 0.0000,  33.2251, 02 Feb 2023 01:12:55,  24.9291, 14.0, 139.5
2023-02-02T01:17:00Z,166.148.81.45,# 13.5102,  3.95484,    2.261, 2.2193, 0.0002, 0.0007, 0.0000,  33.2024, 02 Feb 2023 01:16:55,  24.8984, 14.0, 145.6
2023-02-02T01:21:00Z,166.148.81.45,# 13.4160,  3.94915,    2.275, 2.2236, 0.0002, 0.0007, 0.0000,  33.2310, 02 Feb 2023 01:20:55,  24.9397, 14.0, 141.7
2023-02-02T01:25:00Z,166.148.81.45,# 13.4302,  3.94991,    2.281, 2.2192, 0.0002, 0.0008, 0.0000,  33.2259, 02 Feb 2023 01:24:55,  24.9327, 14.0, 136.5
2023-02-02T01:29:00Z,166.148.81.45,# 13.4205,  3.94917,    2.281, 2.2138, 0.0002, 0.0007, 0.0000,  33.2273, 02 Feb 2023 01:28:55,  24.9359, 14.0, 135.6
2023-02-02T01:33:00Z,166.148.81.45,# 13.4283,  3.94957,    2.403, 2.2133, 0.0002, 0.0007, 0.0000,  33.2242, 02 Feb 2023 01:32:55,  24.9319, 14.0, 143.9
2023-02-02T01:37:00Z,166.148.81.45,# 13.3979,  3.94762,    2.335, 2.2160, 0.0002, 0.0008, 0.0000,  33.2326, 02 Feb 2023 01:36:55,  24.9445, 14.0, 138.6
2023-02-02T01:41:00Z,166.148.81.45,# 13.3920,  3.94715,    2.374, 2.2135, 0.0002, 0.0008, 0.0000,  33.2333, 02 Feb 2023 01:40:55,  24.9463, 14.0, 136.8
2023-02-02T01:45:00Z,166.148.81.45,# 13.3984,  3.94743,    2.348, 2.2087, 0.0003, 0.0006, 0.0000,  33.2303, 02 Feb 2023 01:44:55,  24.9426, 14.0, 144.6
2023-02-02T01:49:00Z,166.148.81.45,# 13.3985,  3.94753,    2.462, 2.2080, 0.0003, 0.0007, 0.0000,  33.2310, 02 Feb 2023 01:48:55,  24.9432, 14.0, 137.9
2023-02-02T01:53:00Z,166.148.81.45,# 13.3944,  3.94730,    2.481, 2.2074, 0.0002, 0.0009, 0.0000,  33.2324, 02 Feb 2023 01:52:55,  24.9451, 14.0, 135.6
2023-02-02T01:57:00Z,166.148.81.45,# 13.3954,  3.94724,    2.402, 2.2041, 0.0005, 0.0008, 0.0000,  33.2312, 02 Feb 2023 01:56:55,  24.9440, 14.0, 140.3
2023-02-02T02:01:00Z,166.148.81.45,# 13.4113,  3.94806,    2.457, 2.2022, 0.0002, 0.0007, 0.0000,  33.2249, 02 Feb 2023 02:00:55,  24.9358, 14.0, 129.4
2023-02-02T02:05:00Z,166.148.81.45,# 13.4100,  3.94875,    2.392, 2.2012, 0.0003, 0.0008, 0.0000,  33.2325, 02 Feb 2023 02:04:55,  24.9420, 14.0, 133.1
2023-02-02T02:09:00Z,166.148.81.45,# 13.4013,  3.94818,    2.455, 2.1979, 0.0002, 0.0008, 0.0000,  33.2347, 02 Feb 2023 02:08:55,  24.9454, 14.0, 140.4
2023-02-02T02:13:00Z,166.148.81.45,# 13.3977,  3.94809,    2.597, 2.1962, 0.0003, 0.0008, 0.0000,  33.2370, 02 Feb 2023 02:12:55,  24.9479, 14.0, 143.3
2023-02-02T02:17:00Z,166.148.81.45,# 13.4124,  3.94912,    2.542, 2.1953, 0.0002, 0.0007, 0.0000,  33.2338, 02 Feb 2023 02:16:55,  24.9425, 14.0, 132.2
2023-02-02T02:21:00Z,166.148.81.45,# 13.4107,  3.94873,    2.510, 2.1915, 0.0002, 0.0009, 0.0000,  33.2317, 02 Feb 2023 02:20:55,  24.9412, 14.0, 140.5
2023-02-02T02:25:00Z,166.148.81.45,# 13.4101,  3.94893,    2.559, 2.1914, 0.0003, 0.0007, 0.0000,  33.2341, 02 Feb 2023 02:24:55,  24.9432, 14.0, 136.3
2023-02-02T02:29:00Z,166.148.81.45,# 13.4054,  3.94891,    2.588, 2.1903, 0.0003, 0.0007, 0.0001,  33.2380, 02 Feb 2023 02:28:55,  24.9471, 14.0, 137.7
2023-02-02T02:33:00Z,166.148.81.45,# 13.4049,  3.94866,    2.670, 2.1869, 0.0002, 0.0007, 0.0000,  33.2359, 02 Feb 2023 02:32:55,  24.9457, 14.0, 131.0
2023-02-02T02:37:00Z,166.148.81.45,# 13.4125,  3.94838,    2.610, 2.1822, 0.0003, 0.0006, 0.0000,  33.2267, 02 Feb 2023 02:36:55,  24.9370, 13.9, 141.0
2023-02-02T02:41:00Z,166.148.81.45,# 13.3987,  3.94793,    2.697, 2.1812, 0.0003, 0.0009, 0.0000,  33.2345, 02 Feb 2023 02:40:55,  24.9458, 14.0, 133.5
2023-02-02T02:45:00Z,166.148.81.45,# 13.3962,  3.94792,    2.686, 2.1782, 0.0003, 0.0007, 0.0000,  33.2366, 02 Feb 2023 02:44:55,  24.9480, 14.0, 132.6
2023-02-02T02:49:00Z,166.148.81.45,# 13.3978,  3.94813,    2.692, 2.1774, 0.0001, 0.0008, 0.0000,  33.2373, 02 Feb 2023 02:48:55,  24.9481, 14.0, 142.7
2023-02-02T02:53:00Z,166.148.81.45,# 13.3954,  3.94847,    2.687, 2.1764, 0.0003, 0.0009, 0.0000,  33.2425, 02 Feb 2023 02:52:55,  24.9526, 14.0, 144.1
2023-02-02T02:57:00Z,166.148.81.45,# 13.4048,  3.94856,    2.672, 2.1724, 0.0004, 0.0008, 0.0000,  33.2351, 02 Feb 2023 02:56:55,  24.9451, 14.0, 130.5
2023-02-02T03:01:00Z,166.148.81.45,# 13.4023,  3.94825,    2.653, 2.1689, 0.0003, 0.0008, 0.0000,  33.2345, 02 Feb 2023 03:00:55,  24.9451, 14.0, 140.2
2023-02-02T03:05:00Z,166.148.81.45,# 13.4047,  3.94897,    2.700, 2.1663, 0.0002, 0.0007, 0.0000,  33.2391, 02 Feb 2023 03:04:55,  24.9482, 14.0, 132.2
2023-02-02T03:09:00Z,166.148.81.45,# 13.4024,  3.94869,    2.765, 2.1627, 0.0003, 0.0007, 0.0000,  33.2384, 02 Feb 2023 03:08:55,  24.9481, 14.0, 133.2
2023-02-02T03:13:00Z,166.148.81.45,# 13.4084,  3.94871,    2.728, 2.1590, 0.0002, 0.0008, 0.0000,  33.2334, 02 Feb 2023 03:12:55,  24.9430, 14.0, 136.4
2023-02-02T03:17:00Z,166.148.81.45,# 13.4088,  3.94896,    2.703, 2.1570, 0.0002, 0.0009, 0.0000,  33.2354, 02 Feb 2023 03:16:55,  24.9445, 14.0, 140.5
2023-02-02T03:21:00Z,166.148.81.45,# 13.4081,  3.94918,    2.761, 2.1550, 0.0003, 0.0007, 0.0000,  33.2381, 02 Feb 2023 03:20:55,  24.9467, 14.0, 133.1
2023-02-02T03:25:00Z,166.148.81.45,# 13.4062,  3.94910,    2.736, 2.1534, 0.0003, 0.0008, 0.0000,  33.2390, 02 Feb 2023 03:24:55,  24.9478, 14.0, 131.2
2023-02-02T03:29:00Z,166.148.81.45,# 13.4091,  3.94924,    2.680, 2.1517, 0.0003, 0.0007, 0.0000,  33.2377, 02 Feb 2023 03:28:55,  24.9462, 14.0, 134.9
2023-02-02T03:33:00Z,166.148.81.45,# 13.4111,  3.94923,    2.849, 2.1489, 0.0003, 0.0007, 0.0000,  33.2359, 02 Feb 2023 03:32:55,  24.9443, 14.0, 136.5
2023-02-02T03:37:00Z,166.148.81.45,# 13.4076,  3.94906,    2.679, 2.1470, 0.0003, 0.0008, 0.0000,  33.2374, 02 Feb 2023 03:36:55,  24.9463, 14.0, 144.2
2023-02-02T03:41:00Z,166.148.81.45,# 13.4060,  3.94899,    2.771, 2.1441, 0.0003, 0.0008, 0.0000,  33.2381, 02 Feb 2023 03:40:55,  24.9471, 14.0, 146.3
2023-02-02T03:45:00Z,166.148.81.45,# 13.4075,  3.94874,    2.809, 2.1419, 0.0002, 0.0008, 0.0000,  33.2344, 02 Feb 2023 03:44:55,  24.9440, 14.0, 135.0
2023-02-02T03:49:00Z,166.148.81.45,# 13.4051,  3.94908,    2.900, 2.1445, 0.0002, 0.0007, 0.0000,  33.2396, 02 Feb 2023 03:48:55,  24.9485, 14.0, 144.2
2023-02-02T03:53:00Z,166.148.81.45,# 13.4047,  3.94891,    2.841, 2.1394, 0.0001, 0.0008, 0.0000,  33.2384, 02 Feb 2023 03:52:55,  24.9476, 14.0, 138.9
2023-02-02T03:57:00Z,166.148.81.45,# 13.4065,  3.94863,    2.918, 2.1372, 0.0003, 0.0008, 0.0000,  33.2342, 02 Feb 2023 03:56:55,  24.9441, 14.0, 145.3
2023-02-02T04:01:00Z,166.148.81.45,# 13.4028,  3.94855,    2.823, 2.1345, 0.0002, 0.0007, 0.0000,  33.2368, 02 Feb 2023 04:00:55,  24.9468, 14.0, 144.8
2023-02-02T04:05:00Z,166.148.81.45,# 13.4016,  3.94846,    2.810, 2.1340, 0.0003, 0.0006, 0.0000,  33.2370, 02 Feb 2023 04:04:55,  24.9471, 14.0, 145.4
2023-02-02T04:09:00Z,166.148.81.45,# 13.4012,  3.94807,    2.904, 2.1332, 0.0003, 0.0008, 0.0000,  33.2336, 02 Feb 2023 04:08:55,  24.9446, 14.0, 143.9
2023-02-02T04:13:00Z,166.148.81.45,# 13.3988,  3.94825,    2.968, 2.1309, 0.0003, 0.0007, 0.0000,  33.2373, 02 Feb 2023 04:12:55,  24.9480, 14.0, 134.5
2023-02-02T04:17:00Z,166.148.81.45,# 13.3984,  3.94721,    2.901, 2.1283, 0.0002, 0.0006, 0.0000,  33.2280, 02 Feb 2023 04:16:55,  24.9409, 14.0, 124.0
2023-02-02T04:21:00Z,166.148.81.45,# 13.3983,  3.94723,    2.771, 2.1251, 0.0002, 0.0007, 0.0000,  33.2283, 02 Feb 2023 04:20:55,  24.9412, 14.0, 132.0
2023-02-02T04:25:00Z,166.148.81.45,# 13.3995,  3.94737,    3.058, 2.1247, 0.0002, 0.0007, 0.0000,  33.2285, 02 Feb 2023 04:24:55,  24.9410, 14.0, 134.6
2023-02-02T04:29:00Z,166.148.81.45,# 13.3977,  3.94710,    2.906, 2.1200, 0.0003, 0.0007, 0.0000,  33.2275, 02 Feb 2023 04:28:55,  24.9406, 14.0, 140.8
2023-02-02T04:33:00Z,166.148.81.45,# 13.3960,  3.94667,    2.853, 2.1179, 0.0002, 0.0007, 0.0000,  33.2251, 02 Feb 2023 04:32:55,  24.9391, 14.0, 134.3
2023-02-02T04:37:00Z,166.148.81.45,# 13.3938,  3.94609,    2.922, 2.1175, 0.0003, 0.0008, 0.0000,  33.2214, 02 Feb 2023 04:36:55,  24.9368, 14.0, 136.1
2023-02-02T04:41:00Z,166.148.81.45,# 13.3907,  3.94609,    2.924, 2.1174, 0.0003, 0.0009, 0.0000,  33.2242, 02 Feb 2023 04:40:55,  24.9395, 14.0, 151.7
2023-02-02T04:45:00Z,166.148.81.45,# 13.3890,  3.94580,    2.917, 2.1150, 0.0002, 0.0007, 0.0000,  33.2230, 02 Feb 2023 04:44:55,  24.9388, 14.0, 134.8
2023-02-02T04:49:00Z,166.148.81.45,# 13.3867,  3.94501,    2.940, 2.1148, 0.0002, 0.0008, 0.0000,  33.2176, 02 Feb 2023 04:48:55,  24.9352, 14.0, 141.7
2023-02-02T04:53:00Z,166.148.81.45,# 13.3864,  3.94512,    2.979, 2.1119, 0.0002, 0.0009, 0.0000,  33.2188, 02 Feb 2023 04:52:55,  24.9362, 14.0, 126.3
2023-02-02T04:57:00Z,166.148.81.45,# 13.3836,  3.94463,    2.956, 2.1102, 0.0003, 0.0009, 0.0000,  33.2167, 02 Feb 2023 04:56:55,  24.9351, 14.0, 137.7
2023-02-02T05:01:00Z,166.148.81.45,# 13.3809,  3.94426,    2.795, 2.1107, 0.0002, 0.0007, 0.0000,  33.2157, 02 Feb 2023 05:00:55,  24.9348, 14.0, 139.2
2023-02-02T05:05:00Z,166.148.81.45,# 13.3801,  3.94378,    2.858, 2.1081, 0.0002, 0.0008, 0.0000,  33.2118, 02 Feb 2023 05:04:55,  24.9320, 14.0, 139.2
2023-02-02T05:09:00Z,166.148.81.45,# 13.3745,  3.94295,    2.912, 2.1089, 0.0002, 0.0006, 0.0000,  33.2088, 02 Feb 2023 05:08:55,  24.9308, 14.0, 141.6
2023-02-02T05:13:00Z,166.148.81.45,# 13.3769,  3.94228,    2.919, 2.1077, 0.0002, 0.0009, 0.0000,  33.2005, 02 Feb 2023 05:12:55,  24.9239, 14.0, 136.4
2023-02-02T05:17:00Z,166.148.81.45,# 13.3772,  3.94331,    2.888, 2.1054, 0.0001, 0.0007, 0.0000,  33.2098, 02 Feb 2023 05:16:55,  24.9310, 14.0, 147.1
2023-02-02T05:21:00Z,166.148.81.45,# 13.3747,  3.94287,    2.924, 2.1040, 0.0002, 0.0008, 0.0000,  33.2079, 02 Feb 2023 05:20:55,  24.9301, 14.0, 138.6
2023-02-02T05:25:00Z,166.148.81.45,# 13.3746,  3.94232,    2.844, 2.1021, 0.0004, 0.0008, 0.0000,  33.2028, 02 Feb 2023 05:24:55,  24.9261, 14.0, 135.1
2023-02-02T05:29:00Z,166.148.81.45,# 13.3710,  3.94178,    2.907, 2.1007, 0.0003, 0.0008, 0.0000,  33.2008, 02 Feb 2023 05:28:55,  24.9254, 14.0, 130.4
2023-02-02T05:33:00Z,166.148.81.45,# 13.3717,  3.94162,    2.904, 2.0989, 0.0001, 0.0010, 0.0000,  33.1987, 02 Feb 2023 05:32:55,  24.9236, 14.0, 131.6
2023-02-02T05:37:00Z,166.148.81.45,# 13.3678,  3.94095,    2.955, 2.0987, 0.0003, 0.0008, 0.0000,  33.1959, 02 Feb 2023 05:36:55,  24.9221, 14.0, 135.7
2023-02-02T05:41:00Z,166.148.81.45,# 13.3686,  3.94057,    2.903, 2.0973, 0.0002, 0.0007, 0.0000,  33.1916, 02 Feb 2023 05:40:55,  24.9187, 14.0, 134.8
2023-02-02T05:45:00Z,166.148.81.45,# 13.3683,  3.94035,    2.765, 2.0975, 0.0002, 0.0007, 0.0000,  33.1898, 02 Feb 2023 05:44:55,  24.9174, 14.0, 131.8
2023-02-02T05:49:00Z,166.148.81.45,# 13.3671,  3.94094,    2.846, 2.0970, 0.0002, 0.0008, 0.0000,  33.1964, 02 Feb 2023 05:48:55,  24.9227, 14.0, 139.8
2023-02-02T05:53:00Z,166.148.81.45,# 13.3680,  3.94172,    2.913, 2.0976, 0.0003, 0.0007, 0.0000,  33.2029, 02 Feb 2023 05:52:55,  24.9275, 14.0, 135.7
2023-02-02T05:57:00Z,166.148.81.45,# 13.3682,  3.94118,    2.856, 2.0960, 0.0003, 0.0008, 0.0000,  33.1977, 02 Feb 2023 05:56:55,  24.9235, 14.0, 134.9
2023-02-02T06:01:00Z,166.148.81.45,# 13.3677,  3.94105,    2.877, 2.0925, 0.0004, 0.0009, 0.0000,  33.1969, 02 Feb 2023 06:00:55,  24.9230, 14.0, 137.2
2023-02-02T06:05:00Z,166.148.81.45,# 13.3687,  3.94183,    2.861, 2.0917, 0.0003, 0.0008, 0.0000,  33.2033, 02 Feb 2023 06:04:55,  24.9277, 14.0, 128.4
2023-02-02T06:09:00Z,166.148.81.45,# 13.3696,  3.94146,    2.801, 2.0903, 0.0002, 0.0007, 0.0000,  33.1991, 02 Feb 2023 06:08:55,  24.9243, 14.0, 141.7
2023-02-02T06:13:00Z,166.148.81.45,# 13.3693,  3.94110,    2.718, 2.0877, 0.0002, 0.0007, 0.0000,  33.1961, 02 Feb 2023 06:12:55,  24.9220, 14.0, 134.8
2023-02-02T06:17:00Z,166.148.81.45,# 13.3687,  3.94021,    2.764, 2.0884, 0.0002, 0.0006, 0.0000,  33.1882, 02 Feb 2023 06:16:55,  24.9160, 14.0, 136.2
2023-02-02T06:21:00Z,166.148.81.45,# 13.3694,  3.94066,    2.738, 2.0879, 0.0004, 0.0009, 0.0000,  33.1918, 02 Feb 2023 06:20:55,  24.9187, 14.0, 141.3
2023-02-02T06:25:00Z,166.148.81.45,# 13.3719,  3.93936,    2.868, 2.0872, 0.0002, 0.0008, 0.0000,  33.1774, 02 Feb 2023 06:24:55,  24.9070, 14.0, 135.9
2023-02-02T06:29:00Z,166.148.81.45,# 13.3741,  3.94044,    2.865, 2.0861, 0.0004, 0.0008, 0.0000,  33.1856, 02 Feb 2023 06:28:55,  24.9130, 14.0, 137.6
2023-02-02T06:33:00Z,166.148.81.45,# 13.3731,  3.94114,    2.791, 2.0833, 0.0003, 0.0007, 0.0000,  33.1931, 02 Feb 2023 06:32:55,  24.9189, 14.0, 134.7
2023-02-02T06:37:00Z,166.148.81.45,# 13.3896,  3.94003,    2.840, 2.0829, 0.0003, 0.0008, 0.0000,  33.1683, 02 Feb 2023 06:36:55,  24.8965, 14.0, 136.2
2023-02-02T06:41:00Z,166.148.81.45,# 13.3872,  3.94134,    2.704, 2.0822, 0.0002, 0.0008, 0.0000,  33.1827, 02 Feb 2023 06:40:55,  24.9081, 14.0, 127.1
2023-02-02T06:45:00Z,166.148.81.45,# 13.3818,  3.94222,    2.818, 2.0790, 0.0002, 0.0008, 0.0000,  33.1956, 02 Feb 2023 06:44:55,  24.9192, 14.0, 139.2
2023-02-02T06:49:00Z,166.148.81.45,# 13.3860,  3.94242,    2.797, 2.0770, 0.0003, 0.0008, 0.0000,  33.1939, 02 Feb 2023 06:48:55,  24.9170, 14.0, 142.6
2023-02-02T06:53:00Z,166.148.81.45,# 13.3863,  3.94304,    2.814, 2.0769, 0.0002, 0.0007, 0.0000,  33.1994, 02 Feb 2023 06:52:55,  24.9211, 14.0, 127.5
2023-02-02T06:57:00Z,166.148.81.45,# 13.3888,  3.94259,    2.806, 2.0750, 0.0003, 0.0008, 0.0000,  33.1931, 02 Feb 2023 06:56:55,  24.9158, 14.0, 137.5
2023-02-02T07:01:00Z,166.148.81.45,# 13.3915,  3.94182,    2.783, 2.0732, 0.0002, 0.0009, 0.0000,  33.1834, 02 Feb 2023 07:00:55,  24.9077, 14.0, 142.8
2023-02-02T07:05:00Z,166.148.81.45,# 13.3913,  3.94169,    2.787, 2.0740, 0.0003, 0.0007, 0.0000,  33.1824, 02 Feb 2023 07:04:55,  24.9070, 14.0, 140.4
2023-02-02T07:09:00Z,166.148.81.45,# 13.3904,  3.94159,    2.741, 2.0708, 0.0003, 0.0009, 0.0000,  33.1823, 02 Feb 2023 07:08:55,  24.9071, 14.0, 129.5
2023-02-02T07:13:00Z,166.148.81.45,# 13.3965,  3.93906,    2.633, 2.0708, 0.0003, 0.0008, 0.0000,  33.1533, 02 Feb 2023 07:12:55,  24.8834, 14.0, 143.2
2023-02-02T07:17:00Z,166.148.81.45,# 13.3933,  3.94139,    2.711, 2.0693, 0.0003, 0.0008, 0.0000,  33.1778, 02 Feb 2023 07:16:55,  24.9031, 14.0, 144.1
2023-02-02T07:21:00Z,166.148.81.45,# 13.3924,  3.94051,    2.800, 2.0668, 0.0002, 0.0010, 0.0000,  33.1703, 02 Feb 2023 07:20:55,  24.8975, 14.0, 137.6
2023-02-02T07:25:00Z,166.148.81.45,# 13.3889,  3.94133,    2.806, 2.0634, 0.0003, 0.0007, 0.0000,  33.1811, 02 Feb 2023 07:24:55,  24.9065, 14.0, 132.7
2023-02-02T07:29:00Z,166.148.81.45,# 13.3898,  3.94089,    2.827, 2.0616, 0.0002, 0.0007, 0.0000,  33.1762, 02 Feb 2023 07:28:55,  24.9026, 14.0, 135.9
2023-02-02T07:33:00Z,166.148.81.45,# 13.3919,  3.94073,    2.632, 2.0620, 0.0002, 0.0009, 0.0000,  33.1729, 02 Feb 2023 07:32:55,  24.8995, 14.0, 138.4
2023-02-02T07:37:00Z,166.148.81.45,# 13.3922,  3.94083,    2.729, 2.0611, 0.0002, 0.0008, 0.0000,  33.1736, 02 Feb 2023 07:36:55,  24.9000, 14.0, 135.0
2023-02-02T07:41:00Z,166.148.81.45,# 13.3916,  3.94122,    2.696, 2.0582, 0.0003, 0.0008, 0.0000,  33.1777, 02 Feb 2023 07:40:55,  24.9033, 14.0, 142.3
2023-02-02T07:45:00Z,166.148.81.45,# 13.3925,  3.94048,    2.690, 2.0577, 0.0003, 0.0007, 0.0000,  33.1701, 02 Feb 2023 07:44:55,  24.8972, 14.0, 133.3
2023-02-02T07:49:00Z,166.148.81.45,# 13.3943,  3.94095,    2.658, 2.0574, 0.0003, 0.0008, 0.0000,  33.1729, 02 Feb 2023 07:48:55,  24.8990, 14.0, 130.9
2023-02-02T07:53:00Z,166.148.81.45,# 13.3896,  3.94046,    2.583, 2.0540, 0.0001, 0.0008, 0.0000,  33.1725, 02 Feb 2023 07:52:55,  24.8997, 14.0, 136.1
2023-02-02T07:57:00Z,166.148.81.45,# 13.3814,  3.94201,    2.612, 2.0497, 0.0003, 0.0009, 0.0000,  33.1941, 02 Feb 2023 07:56:55,  24.9181, 14.0, 138.5
2023-02-02T08:01:00Z,166.148.81.45,# 13.3828,  3.94120,    2.717, 2.0498, 0.0003, 0.0007, 0.0000,  33.1853, 02 Feb 2023 08:00:55,  24.9110, 14.0, 145.2
2023-02-02T08:05:00Z,166.148.81.45,# 13.4008,  3.93849,    2.688, 2.0523, 0.0003, 0.0007, 0.0000,  33.1442, 02 Feb 2023 08:04:55,  24.8755, 14.0, 132.3
2023-02-02T08:09:00Z,166.148.81.45,# 13.3841,  3.93915,    2.596, 2.0531, 0.0002, 0.0007, 0.0000,  33.1649, 02 Feb 2023 08:08:55,  24.8949, 14.0, 134.5
2023-02-02T08:13:00Z,166.148.81.45,# 13.3802,  3.94107,    2.729, 2.0514, 0.0003, 0.0008, 0.0000,  33.1862, 02 Feb 2023 08:12:55,  24.9122, 14.0, 141.4
2023-02-02T08:17:00Z,166.148.81.45,# 13.3789,  3.94041,    2.656, 2.0496, 0.0003, 0.0006, 0.0000,  33.1813, 02 Feb 2023 08:16:55,  24.9087, 13.9, 149.6
2023-02-02T08:21:00Z,166.148.81.45,# 13.3821,  3.93917,    2.737, 2.0486, 0.0001, 0.0008, 0.0000,  33.1668, 02 Feb 2023 08:20:55,  24.8969, 14.0, 139.8
2023-02-02T08:25:00Z,166.148.81.45,# 13.3798,  3.93916,    2.675, 2.0460, 0.0003, 0.0008, 0.0000,  33.1687, 02 Feb 2023 08:24:55,  24.8987, 14.0, 136.9
2023-02-02T08:29:00Z,166.148.81.45,# 13.3771,  3.94051,    2.717, 2.0435, 0.0002, 0.0008, 0.0000,  33.1837, 02 Feb 2023 08:28:55,  24.9109, 14.0, 138.0
2023-02-02T08:33:00Z,166.148.81.45,# 13.3770,  3.94024,    2.651, 2.0415, 0.0003, 0.0009, 0.0000,  33.1813, 02 Feb 2023 08:32:55,  24.9091, 14.0, 138.2
2023-02-02T08:37:00Z,166.148.81.45,# 13.3731,  3.93963,    2.693, 2.0385, 0.0003, 0.0007, 0.0000,  33.1789, 02 Feb 2023 08:36:55,  24.9080, 14.0, 149.9
2023-02-02T08:41:00Z,166.148.81.45,# 13.3727,  3.93995,    2.688, 2.0365, 0.0003, 0.0008, 0.0000,  33.1823, 02 Feb 2023 08:40:55,  24.9106, 14.0, 139.1
2023-02-02T08:45:00Z,166.148.81.45,# 13.3690,  3.93864,    2.776, 2.0352, 0.0002, 0.0008, 0.0000,  33.1732, 02 Feb 2023 08:44:55,  24.9043, 14.0, 141.5
2023-02-02T08:49:00Z,166.148.81.45,# 13.3665,  3.93955,    2.742, 2.0336, 0.0002, 0.0009, 0.0000,  33.1839, 02 Feb 2023 08:48:55,  24.9132, 14.0, 138.2
2023-02-02T08:53:00Z,166.148.81.45,# 13.3618,  3.93917,    2.717, 2.0307, 0.0002, 0.0008, 0.0000,  33.1844, 02 Feb 2023 08:52:55,  24.9146, 14.0, 126.5
2023-02-02T08:57:00Z,166.148.81.45,# 13.3645,  3.94026,    2.651, 2.0284, 0.0003, 0.0007, 0.0000,  33.1924, 02 Feb 2023 08:56:55,  24.9202, 14.0, 151.5
