2019-08-16T00:00:31Z,166.148.81.45,# 18.3736,  4.46212,    2.481, 0.1873, 0.0000, 0.0002, 0.0002,  33.6020, 16 Aug 2019 00:00:25,  24.1097, 13.9, 143.8
2019-08-16T00:04:31Z,166.148.81.45,# 18.4273,  4.46824,    2.546, 0.1875, 0.0000, 0.0001, 0.0001,  33.6097, 16 Aug 2019 00:04:25,  24.1023, 13.9, 143.5
2019-08-16T00:08:31Z,166.148.81.45,# 18.4846,  4.47313,    2.449, 0.1878, 0.0000, 0.0003, 0.0001,  33.6040, 16 Aug 2019 00:08:25,  24.0837, 13.9, 145.6
2019-08-16T00:12:31Z,166.148.81.45,# 18.3968,  4.46424,    2.574, 0.1813, 0.0000, 0.0001, 0.0004,  33.6009, 16 Aug 2019 00:12:25,  24.1031, 13.8, 147.5
2019-08-16T00:16:31Z,166.148.81.45,# 18.2385,  4.44841,    2.529, 0.2012, 0.0000, 0.0001, 0.0002,  33.5970, 16 Aug 2019 00:16:25,  24.1393, 13.9, 144.7
2019-08-16T00:20:31Z,166.148.81.45,# 18.1816,  4.44244,    2.497, 0.2159, 0.0000, 0.0001, 0.0001,  33.5931, 16 Aug 2019 00:20:25,  24.1503, 13.9, 137.8
2019-08-16T00:24:31Z,166.148.81.45,# 18.3304,  4.45706,    2.617, 0.1987, 0.0000, 0.0001, 0.0002,  33.5947, 16 Aug 2019 00:24:25,  24.1147, 13.9, 159.4
2019-08-16T00:32:31Z,166.148.81.45,# 18.1164,  4.43650,    2.603, 0.2251, 0.0000, 0.0001, 0.0001,  33.5963, 16 Aug 2019 00:32:25,  24.1688, 13.9, 149.0
2019-08-16T00:36:31Z,166.148.81.45,# 18.1909,  4.44383,    2.632, 0.2179, 0.0000, 0.0001, 0.0001,  33.5972, 16 Aug 2019 00:36:25,  24.1511, 13.9, 147.7
2019-08-16T00:40:31Z,166.148.81.45,# 18.3670,  4.46095,    2.611, 0.1913, 0.0000, 0.0001, 0.0001,  33.5975, 16 Aug 2019 00:40:25,  24.1079, 13.9, 146.1
2019-08-16T00:44:31Z,166.148.81.45,# 18.2579,  4.45049,    2.608, 0.1967, 0.0000, 0.0000, 0.0001,  33.5986, 16 Aug 2019 00:44:25,  24.1357, 13.9, 150.7
2019-08-16T00:52:31Z,166.148.81.45,# 18.0168,  4.42674,    2.632, 0.2147, 0.0000, 0.0000, 0.0001,  33.5954, 16 Aug 2019 00:52:25,  24.1925, 13.9, 151.6
2019-08-16T00:56:31Z,166.148.81.45,# 18.0087,  4.42621,    2.671, 0.2090, 0.0000, 0.0002, 0.0002,  33.5975, 16 Aug 2019 00:56:25,  24.1960, 13.9, 156.5
2019-08-16T01:00:31Z,166.148.81.45,# 18.0280,  4.42823,    2.698, 0.2147, 0.0000, 0.0001, 0.0001,  33.5988, 16 Aug 2019 01:00:25,  24.1923, 13.8, 149.6
2019-08-16T01:04:31Z,166.148.81.45,# 18.1301,  4.43855,    2.709, 0.2108, 0.0000, 0.0001, 0.0001,  33.6024, 16 Aug 2019 01:04:25,  24.1700, 13.9, 140.5
2019-08-16T01:08:31Z,166.148.81.45,# 18.0010,  4.42598,    2.608, 0.2290, 0.0000, 0.0001, 0.0001,  33.6019, 16 Aug 2019 01:08:25,  24.2013, 13.9, 148.4
2019-08-16T01:12:31Z,166.148.81.45,# 18.0778,  4.43360,    2.764, 0.2173, 0.0000, 0.0001, 0.0001,  33.6034, 16 Aug 2019 01:12:25,  24.1836, 13.9, 130.6
2019-08-16T01:16:31Z,166.148.81.45,# 18.1857,  4.44423,    2.771, 0.2106, 0.0000, 0.0002, 0.0001,  33.6048, 16 Aug 2019 01:16:25,  24.1582, 13.9, 140.4
2019-08-16T01:20:31Z,166.148.81.45,# 18.1414,  4.44008,    2.812, 0.2111, 0.0000, 0.0001, 0.0001,  33.6060, 16 Aug 2019 01:20:25,  24.1700, 13.9, 138.5
2019-08-16T01:24:31Z,166.148.81.45,# 18.1041,  4.43611,    2.844, 0.2137, 0.0000, 0.0001, 0.0002,  33.6031, 16 Aug 2019 01:24:25,  24.1769, 13.9, 151.2
2019-08-16T01:28:31Z,166.148.81.45,# 18.1543,  4.44117,    2.853, 0.2026, 0.0000, 0.0001, 0.0001,  33.6046, 16 Aug 2019 01:28:25,  24.1658, 13.9, 151.0
2019-08-16T01:32:31Z,166.148.81.45,# 18.1130,  4.43774,    2.781, 0.2046, 0.0000, 0.0001, 0.0001,  33.6096, 16 Aug 2019 01:32:25,  24.1797, 13.9, 139.4
2019-08-16T01:36:31Z,166.148.81.45,# 18.0501,  4.43107,    2.938, 0.2021, 0.0000, 0.0001, 0.0002,  33.6046, 16 Aug 2019 01:36:25,  24.1914, 13.9, 145.5
2019-08-16T01:40:31Z,166.148.81.45,# 18.1080,  4.43728,    2.943, 0.2030, 0.0000, 0.0001, 0.0001,  33.6098, 16 Aug 2019 01:40:25,  24.1812, 13.9, 149.9
2019-08-16T01:44:31Z,166.148.81.45,# 18.1252,  4.43795,    2.848, 0.1986, 0.0000, 0.0001, 0.0001,  33.6013, 16 Aug 2019 01:44:25,  24.1704, 13.9, 144.4
2019-08-16T01:48:31Z,166.148.81.45,# 17.9830,  4.42437,    2.835, 0.1983, 0.0000, 0.0000, 0.0002,  33.6030, 16 Aug 2019 01:48:25,  24.2064, 13.9, 156.0
2019-08-16T01:52:31Z,166.148.81.45,# 17.9782,  4.42441,    2.946, 0.2051, 0.0000, 0.0001, 0.0001,  33.6072, 16 Aug 2019 01:52:25,  24.2109, 13.9, 142.8
2019-08-16T01:56:31Z,166.148.81.45,# 18.0125,  4.42715,    2.867, 0.1941, 0.0000, 0.0001, 0.0001,  33.6024, 16 Aug 2019 01:56:25,  24.1989, 13.9, 146.1
2019-08-16T02:00:31Z,166.148.81.45,# 17.9431,  4.42046,    2.980, 0.1897, 0.0000, 0.0001, 0.0002,  33.6025, 16 Aug 2019 02:00:25,  24.2158, 13.9, 146.4
2019-08-16T02:04:31Z,166.148.81.45,# 17.9062,  4.41768,    2.981, 0.1866, 0.0000, 0.0001, 0.0001,  33.6092, 16 Aug 2019 02:04:25,  24.2300, 13.9, 143.3
2019-08-16T02:08:31Z,166.148.81.45,# 18.0090,  4.42711,    2.951, 0.1740, 0.0000, 0.0001, 0.0002,  33.6049, 16 Aug 2019 02:08:25,  24.2015, 13.9, 152.7
2019-08-16T02:12:31Z,166.148.81.45,# 18.0931,  4.43516,    2.943, 0.1646, 0.0000, 0.0001, 0.0002,  33.6040, 16 Aug 2019 02:12:25,  24.1803, 13.9, 159.1
2019-08-16T02:16:31Z,166.148.81.45,# 18.0068,  4.42644,    3.092, 0.1677, 0.0000, 0.0000, 0.0001,  33.6009, 16 Aug 2019 02:16:25,  24.1991, 13.9, 155.3
2019-08-16T02:20:31Z,166.148.81.45,# 18.0169,  4.42793,    2.982, 0.1659, 0.0000, 0.0000, 0.0002,  33.6053, 16 Aug 2019 02:20:25,  24.2000, 13.9, 150.5
2019-08-16T02:24:31Z,166.148.81.45,# 18.1287,  4.43881,    3.024, 0.1648, 0.0000, 0.0001, 0.0000,  33.6057, 16 Aug 2019 02:24:25,  24.1730, 13.9, 150.8
2019-08-16T02:28:31Z,166.148.81.45,# 18.1184,  4.43787,    3.041, 0.1631, 0.0000, 0.0000, 0.0001,  33.6061, 16 Aug 2019 02:28:25,  24.1758, 13.9, 138.8
2019-08-16T02:32:31Z,166.148.81.45,# 18.1203,  4.43777,    3.151, 0.1742, 0.0000, 0.0000, 0.0001,  33.6037, 16 Aug 2019 02:32:25,  24.1735, 13.9, 139.1
2019-08-16T02:36:31Z,166.148.81.45,# 18.0092,  4.42748,    3.214, 0.1835, 0.0000, 0.0001, 0.0000,  33.6077, 16 Aug 2019 02:36:25,  24.2037, 13.9, 159.2
2019-08-16T02:40:31Z,166.148.81.45,# 18.0254,  4.42910,    3.151, 0.1881, 0.0000, 0.0001, 0.0001,  33.6081, 16 Aug 2019 02:40:25,  24.2001, 13.9, 139.8
2019-08-16T02:44:31Z,166.148.81.45,# 18.0084,  4.42743,    3.338, 0.1907, 0.0000, 0.0001, 0.0001,  33.6079, 16 Aug 2019 02:44:25,  24.2041, 13.9, 138.1
2019-08-16T02:48:31Z,166.148.81.45,# 18.0671,  4.43305,    3.214, 0.1806, 0.0000, 0.0001, 0.0001,  33.6074, 16 Aug 2019 02:48:25,  24.1893, 13.9, 140.6
2019-08-16T02:52:31Z,166.148.81.45,# 18.0297,  4.42936,    3.246, 0.1804, 0.0000, 0.0000, 0.0001,  33.6068, 16 Aug 2019 02:52:25,  24.1980, 13.9, 150.9
2019-08-16T03:00:31Z,166.148.81.45,# 17.9840,  4.42521,    3.200, 0.1947, 0.0000, 0.0000, 0.0001,  33.6091, 16 Aug 2019 03:00:25,  24.2109, 13.9, 130.6
2019-08-16T03:04:31Z,166.148.81.45,# 17.9797,  4.42484,    3.275, 0.1924, 0.0000, 0.0001, 0.0001,  33.6095, 16 Aug 2019 03:04:25,  24.2123, 13.9, 138.4
2019-08-16T03:08:31Z,166.148.81.45,# 17.9818,  4.42515,    3.332, 0.2030, 0.0000, 0.0000, 0.0001,  33.6105, 16 Aug 2019 03:08:25,  24.2125, 13.9, 139.7
2019-08-16T03:12:31Z,166.148.81.45,# 17.9942,  4.42621,    3.365, 0.2075, 0.0000, 0.0000, 0.0001,  33.6092, 16 Aug 2019 03:12:25,  24.2085, 13.9, 138.0
2019-08-16T03:16:31Z,166.148.81.45,# 17.9860,  4.42536,    3.369, 0.2018, 0.0000, 0.0001, 0.0000,  33.6087, 16 Aug 2019 03:16:25,  24.2102, 13.9, 149.6
2019-08-16T03:20:31Z,166.148.81.45,# 18.0165,  4.42846,    3.446, 0.1988, 0.0000, 0.0000, 0.0001,  33.6099, 16 Aug 2019 03:20:25,  24.2036, 13.9, 135.7
2019-08-16T03:24:31Z,166.148.81.45,# 18.0043,  4.42707,    3.375, 0.2095, 0.0000, 0.0001, 0.0001,  33.6082, 16 Aug 2019 03:24:25,  24.2053, 13.9, 156.8
2019-08-16T03:28:31Z,166.148.81.45,# 17.9842,  4.42525,    3.305, 0.2043, 0.0000, 0.0001, 0.0001,  33.6093, 16 Aug 2019 03:28:25,  24.2111, 13.9, 146.4
2019-08-16T03:32:31Z,166.148.81.45,# 17.9980,  4.42655,    3.394, 0.2000, 0.0000, 0.0000, 0.0000,  33.6089, 16 Aug 2019 03:32:25,  24.2074, 13.9, 142.5
2019-08-16T03:36:31Z,166.148.81.45,# 17.9936,  4.42616,    3.495, 0.2031, 0.0000, 0.0000, 0.0000,  33.6092, 16 Aug 2019 03:36:25,  24.2086, 13.9, 147.3
2019-08-16T03:40:31Z,166.148.81.45,# 17.9846,  4.42513,    3.397, 0.2002, 0.0000, 0.0001, 0.0001,  33.6079, 16 Aug 2019 03:40:25,  24.2098, 13.9, 135.2
2019-08-16T03:44:31Z,166.148.81.45,# 17.9689,  4.42351,    3.306, 0.1964, 0.0000, 0.0001, 0.0001,  33.6071, 16 Aug 2019 03:44:25,  24.2130, 13.9, 149.6
2019-08-16T03:48:31Z,166.148.81.45,# 18.0006,  4.42693,    3.443, 0.1840, 0.0000, 0.0001, 0.0001,  33.6100, 16 Aug 2019 03:48:25,  24.2076, 13.9, 140.9
2019-08-16T03:52:31Z,166.148.81.45,# 17.9720,  4.42396,    3.447, 0.1945, 0.0000, 0.0001, 0.0001,  33.6084, 16 Aug 2019 03:52:25,  24.2133, 13.9, 141.6
2019-08-16T03:56:31Z,166.148.81.45,# 17.9844,  4.42518,    3.411, 0.1886, 0.0000, 0.0001, 0.0002,  33.6085, 16 Aug 2019 03:56:25,  24.2104, 13.9, 146.0
2019-08-16T04:00:31Z,166.148.81.45,# 17.9654,  4.42328,    3.503, 0.1840, 0.0000, 0.0001, 0.0001,  33.6080, 16 Aug 2019 04:00:25,  24.2146, 13.9, 138.6
2019-08-16T04:04:31Z,166.148.81.45,# 17.9765,  4.42423,    3.422, 0.1762, 0.0000, 0.0001, 0.0000,  33.6070, 16 Aug 2019 04:04:25,  24.2112, 13.9, 147.6
2019-08-16T04:08:31Z,166.148.81.45,# 17.9783,  4.42419,    3.519, 0.1730, 0.0000, 0.0001, 0.0000,  33.6051, 16 Aug 2019 04:08:25,  24.2092, 13.9, 144.3
2019-08-16T04:12:31Z,166.148.81.45,# 17.9632,  4.42261,    3.552, 0.1717, 0.0000, 0.0001, 0.0001,  33.6040, 16 Aug 2019 04:12:25,  24.2122, 13.9, 155.3
2019-08-16T04:20:31Z,166.148.81.45,# 17.9365,  4.42003,    3.575, 0.1763, 0.0000, 0.0001, 0.0000,  33.6041, 16 Aug 2019 04:20:25,  24.2187, 13.9, 149.3
2019-08-16T04:24:31Z,166.148.81.45,# 17.9373,  4.42000,    3.590, 0.1716, 0.0000, 0.0001, 0.0001,  33.6031, 16 Aug 2019 04:24:25,  24.2178, 13.9, 136.3
2019-08-16T04:28:31Z,166.148.81.45,# 17.9392,  4.42024,    3.543, 0.1659, 0.0000, 0.0000, 0.0000,  33.6037, 16 Aug 2019 04:28:25,  24.2178, 13.9, 133.5
2019-08-16T04:32:31Z,166.148.81.45,# 17.9247,  4.41888,    3.536, 0.1663, 0.0000, 0.0001, 0.0001,  33.6040, 16 Aug 2019 04:32:25,  24.2216, 13.9, 147.7
2019-08-16T04:36:31Z,166.148.81.45,# 17.8983,  4.41638,    3.600, 0.1664, 0.0000, 0.0001, 0.0000,  33.6044, 16 Aug 2019 04:36:25,  24.2283, 13.9, 140.3
2019-08-16T04:40:31Z,166.148.81.45,# 17.9056,  4.41706,    3.575, 0.1608, 0.0000, 0.0000, 0.0001,  33.6043, 16 Aug 2019 04:40:25,  24.2263, 13.9, 142.3
2019-08-16T04:44:31Z,166.148.81.45,# 17.8917,  4.41569,    3.654, 0.1653, 0.0000, 0.0001, 0.0001,  33.6041, 16 Aug 2019 04:44:25,  24.2296, 13.9, 146.6
2019-08-16T04:48:31Z,166.148.81.45,# 17.8529,  4.41203,    3.615, 0.1695, 0.0000, 0.0000, 0.0001,  33.6049, 16 Aug 2019 04:48:25,  24.2396, 13.9, 148.6
2019-08-16T04:52:31Z,166.148.81.45,# 17.8283,  4.40985,    3.561, 0.1689, 0.0000, 0.0000, 0.0001,  33.6066, 16 Aug 2019 04:52:25,  24.2469, 13.9, 135.9
2019-08-16T04:56:31Z,166.148.81.45,# 17.7985,  4.40731,    3.670, 0.1694, 0.0000, 0.0001, 0.0001,  33.6095, 16 Aug 2019 04:56:25,  24.2563, 13.9, 152.3
2019-08-16T05:00:31Z,166.148.81.45,# 17.7726,  4.40462,    3.558, 0.1755, 0.0000, 0.0000, 0.0001,  33.6080, 16 Aug 2019 05:00:25,  24.2615, 13.9, 155.5
2019-08-16T05:08:31Z,166.148.81.45,# 17.7274,  4.40022,    3.645, 0.1738, 0.0000, 0.0000, 0.0001,  33.6077, 16 Aug 2019 05:08:25,  24.2722, 13.9, 146.7
2019-08-16T05:12:31Z,166.148.81.45,# 17.6979,  4.39752,    3.585, 0.1685, 0.0000, 0.0001, 0.0001,  33.6090, 16 Aug 2019 05:12:25,  24.2804, 13.9, 148.7
2019-08-16T05:16:31Z,166.148.81.45,# 17.5812,  4.38658,    3.583, 0.1801, 0.0000, 0.0001, 0.0000,  33.6119, 16 Aug 2019 05:16:25,  24.3108, 13.9, 141.0
2019-08-16T05:20:31Z,166.148.81.45,# 17.6450,  4.39249,    3.695, 0.1729, 0.0000, 0.0001, 0.0001,  33.6096, 16 Aug 2019 05:20:25,  24.2936, 13.9, 146.2
2019-08-16T05:24:31Z,166.148.81.45,# 17.5990,  4.38790,    3.593, 0.1866, 0.0000, 0.0000, 0.0001,  33.6085, 16 Aug 2019 05:24:25,  24.3038, 13.9, 151.0
2019-08-16T05:28:31Z,166.148.81.45,# 17.5788,  4.38590,    3.571, 0.1962, 0.0000, 0.0001, 0.0000,  33.6081, 16 Aug 2019 05:28:25,  24.3083, 13.9, 148.5
2019-08-16T05:32:31Z,166.148.81.45,# 17.5194,  4.38030,    3.545, 0.1893, 0.0000, 0.0001, 0.0001,  33.6092, 16 Aug 2019 05:32:25,  24.3235, 13.9, 142.1
2019-08-16T05:36:31Z,166.148.81.45,# 17.4326,  4.37193,    3.666, 0.1929, 0.0000, 0.0001, 0.0001,  33.6093, 16 Aug 2019 05:36:25,  24.3444, 13.9, 145.5
2019-08-16T05:40:31Z,166.148.81.45,# 17.4160,  4.37012,    3.648, 0.1893, 0.0000, 0.0001, 0.0001,  33.6075, 16 Aug 2019 05:40:25,  24.3469, 13.9, 152.9
2019-08-16T05:44:31Z,166.148.81.45,# 17.5713,  4.38580,    3.641, 0.1834, 0.0000, 0.0000, 0.0001,  33.6134, 16 Aug 2019 05:44:25,  24.3142, 13.9, 163.1
2019-08-16T05:52:31Z,166.148.81.45,# 17.5216,  4.38071,    3.527, 0.1901, 0.0000, 0.0000, 0.0001,  33.6109, 16 Aug 2019 05:52:25,  24.3242, 13.9, 153.2
2019-08-16T05:56:31Z,166.148.81.45,# 17.5234,  4.38089,    3.501, 0.1898, 0.0000, 0.0001, 0.0001,  33.6110, 16 Aug 2019 05:56:25,  24.3240, 13.9, 137.2
2019-08-16T06:00:31Z,166.148.81.45,# 17.5998,  4.38822,    3.480, 0.1822, 0.0000, 0.0001, 0.0001,  33.6106, 16 Aug 2019 06:00:25,  24.3053, 13.9, 152.1
2019-08-16T06:04:31Z,166.148.81.45,# 17.5583,  4.38449,    3.429, 0.1883, 0.0000, 0.0000, 0.0001,  33.6130, 16 Aug 2019 06:04:25,  24.3170, 13.9, 156.0
2019-08-16T06:08:31Z,166.148.81.45,# 17.4745,  4.37648,    3.502, 0.1947, 0.0000, 0.0001, 0.0001,  33.6138, 16 Aug 2019 06:08:25,  24.3378, 13.9, 150.9
2019-08-16T06:12:31Z,166.148.81.45,# 17.5026,  4.37932,    3.429, 0.1774, 0.0000, 0.0001, 0.0001,  33.6149, 16 Aug 2019 06:12:25,  24.3319, 13.9, 135.0
2019-08-16T06:16:31Z,166.148.81.45,# 17.4763,  4.37609,    3.516, 0.1808, 0.0000, 0.0001, 0.0001,  33.6089, 16 Aug 2019 06:16:25,  24.3336, 13.9, 148.9
2019-08-16T06:20:31Z,166.148.81.45,# 17.3981,  4.36874,    3.476, 0.1874, 0.0000, 0.0001, 0.0001,  33.6105, 16 Aug 2019 06:20:25,  24.3535, 13.9, 141.1
2019-08-16T06:24:31Z,166.148.81.45,# 17.4757,  4.37640,    3.419, 0.1785, 0.0000, 0.0001, 0.0001,  33.6120, 16 Aug 2019 06:24:25,  24.3362, 13.9, 148.0
2019-08-16T06:28:31Z,166.148.81.45,# 17.5581,  4.38414,    3.514, 0.1658, 0.0000, 0.0001, 0.0000,  33.6101, 16 Aug 2019 06:28:25,  24.3149, 13.9, 152.3
2019-08-16T06:32:31Z,166.148.81.45,# 17.3263,  4.36167,    3.358, 0.1826, 0.0000, 0.0001, 0.0000,  33.6095, 16 Aug 2019 06:32:25,  24.3699, 13.9, 146.3
2019-08-16T06:36:31Z,166.148.81.45,# 17.2882,  4.35810,    3.341, 0.1807, 0.0000, 0.0001, 0.0001,  33.6104, 16 Aug 2019 06:36:25,  24.3796, 13.9, 155.8
2019-08-16T06:40:31Z,166.148.81.45,# 17.1996,  4.34982,    3.321, 0.1751, 0.0000, 0.0000, 0.0000,  33.6125, 16 Aug 2019 06:40:25,  24.4023, 13.9, 135.8
2019-08-16T06:44:31Z,166.148.81.45,# 17.2668,  4.35661,    3.260, 0.1721, 0.0000, 0.0001, 0.0001,  33.6153, 16 Aug 2019 06:44:25,  24.3885, 13.9, 152.2
2019-08-16T06:48:31Z,166.148.81.45,# 17.4124,  4.37084,    3.385, 0.1579, 0.0000, 0.0001, 0.0001,  33.6168, 16 Aug 2019 06:48:25,  24.3550, 13.9, 149.8
2019-08-16T06:52:31Z,166.148.81.45,# 17.4294,  4.37053,    3.374, 0.1591, 0.0000, 0.0001, 0.0001,  33.6000, 16 Aug 2019 06:52:25,  24.3380, 13.9, 146.4
2019-08-16T06:56:31Z,166.148.81.45,# 17.3031,  4.35950,    3.331, 0.1624, 0.0000, 0.0001, 0.0001,  33.6100, 16 Aug 2019 06:56:25,  24.3757, 13.9, 154.2
2019-08-16T07:00:31Z,166.148.81.45,# 17.2741,  4.35616,    3.357, 0.1660, 0.0000, 0.0001, 0.0001,  33.6053, 16 Aug 2019 07:00:25,  24.3791, 13.9, 146.4
2019-08-16T07:04:31Z,166.148.81.45,# 17.1856,  4.34870,    3.215, 0.1769, 0.0000, 0.0002, 0.0001,  33.6146, 16 Aug 2019 07:04:25,  24.4072, 13.9, 145.2
2019-08-16T07:08:31Z,166.148.81.45,# 17.7596,  4.40278,    3.328, 0.1489, 0.0000, 0.0000, 0.0000,  33.6031, 16 Aug 2019 07:08:25,  24.2610, 13.9, 154.9
2019-08-16T07:12:31Z,166.148.81.45,# 17.7448,  4.40257,    3.267, 0.1490, 0.0000, 0.0001, 0.0001,  33.6135, 16 Aug 2019 07:12:25,  24.2725, 13.9, 147.1
2019-08-16T07:16:31Z,166.148.81.45,# 17.7577,  4.40383,    3.326, 0.1458, 0.0000, 0.0001, 0.0001,  33.6136, 16 Aug 2019 07:16:25,  24.2694, 13.9, 143.1
2019-08-16T07:28:31Z,166.148.81.45,# 18.0217,  4.42882,    3.145, 0.1568, 0.0000, 0.0001, 0.0001,  33.6088, 16 Aug 2019 07:28:25,  24.2015, 13.9, 147.0
2019-08-16T07:32:31Z,166.148.81.45,# 17.8875,  4.41532,    3.167, 0.1545, 0.0000, 0.0001, 0.0001,  33.6046, 16 Aug 2019 07:32:25,  24.2310, 13.9, 131.7
2019-08-16T07:36:31Z,166.148.81.45,# 18.0814,  4.43531,    3.139, 0.1578, 0.0000, 0.0001, 0.0001,  33.6148, 16 Aug 2019 07:36:25,  24.1914, 13.9, 148.2
2019-08-16T07:40:31Z,166.148.81.45,# 18.0595,  4.43265,    3.113, 0.1535, 0.0000, 0.0001, 0.0001,  33.6102, 16 Aug 2019 07:40:25,  24.1934, 13.9, 139.0
2019-08-16T07:44:31Z,166.148.81.45,# 17.9104,  4.41773,    3.105, 0.1538, 0.0000, 0.0001, 0.0001,  33.6062, 16 Aug 2019 07:44:25,  24.2267, 13.9, 148.1
2019-08-16T07:48:31Z,166.148.81.45,# 17.7473,  4.40343,    3.088, 0.1519, 0.0000, 0.0001, 0.0001,  33.6189, 16 Aug 2019 07:48:25,  24.2760, 13.8, 150.2
2019-08-16T07:52:31Z,166.148.81.45,# 17.6833,  4.39640,    3.009, 0.1489, 0.0000, 0.0001, 0.0000,  33.6117, 16 Aug 2019 07:52:25,  24.2859, 13.9, 144.1
2019-08-16T07:56:31Z,166.148.81.45,# 17.7728,  4.40497,    2.893, 0.1513, 0.0000, 0.0001, 0.0000,  33.6110, 16 Aug 2019 07:56:25,  24.2637, 13.9, 144.2
2019-08-16T08:00:31Z,166.148.81.45,# 17.6579,  4.39520,    2.994, 0.1514, 0.0000, 0.0000, 0.0001,  33.6225, 16 Aug 2019 08:00:25,  24.3004, 13.9, 153.3
2019-08-16T08:04:31Z,166.148.81.45,# 17.9325,  4.42090,    2.912, 0.1611, 0.0000, 0.0001, 0.0000,  33.6151, 16 Aug 2019 08:04:25,  24.2280, 13.9, 151.7
2019-08-16T08:08:31Z,166.148.81.45,# 17.8826,  4.41461,    2.856, 0.1563, 0.0000, 0.0001, 0.0001,  33.6027, 16 Aug 2019 08:08:25,  24.2307, 13.9, 152.1
2019-08-16T08:12:31Z,166.148.81.45,# 17.6131,  4.38981,    2.956, 0.1464, 0.0000, 0.0001, 0.0000,  33.6133, 16 Aug 2019 08:12:25,  24.3041, 13.9, 152.1
2019-08-16T08:16:31Z,166.148.81.45,# 17.4888,  4.37722,    2.904, 0.1529, 0.0000, 0.0001, 0.0001,  33.6085, 16 Aug 2019 08:16:25,  24.3303, 13.9, 144.1
2019-08-16T08:20:31Z,166.148.81.45,# 17.3548,  4.36513,    2.920, 0.1488, 0.0000, 0.0000, 0.0001,  33.6156, 16 Aug 2019 08:20:25,  24.3678, 13.9, 148.6
2019-08-16T08:24:31Z,166.148.81.45,# 17.6908,  4.39706,    2.882, 0.1509, 0.0000, 0.0001, 0.0001,  33.6112, 16 Aug 2019 08:24:25,  24.2838, 13.9, 147.6
2019-08-16T08:28:31Z,166.148.81.45,# 17.6602,  4.39440,    2.831, 0.1497, 0.0000, 0.0001, 0.0001,  33.6138, 16 Aug 2019 08:28:25,  24.2931, 13.9, 138.9
2019-08-16T08:32:31Z,166.148.81.45,# 17.4196,  4.37170,    2.808, 0.1485, 0.0000, 0.0000, 0.0000,  33.6185, 16 Aug 2019 08:32:25,  24.3545, 13.9, 140.7
2019-08-16T08:36:31Z,166.148.81.45,# 17.4536,  4.37461,    2.735, 0.1456, 0.0000, 0.0001, 0.0001,  33.6153, 16 Aug 2019 08:36:25,  24.3440, 13.9, 156.9
2019-08-16T08:40:31Z,166.148.81.45,# 17.5068,  4.37983,    2.826, 0.1422, 0.0000, 0.0001, 0.0001,  33.6159, 16 Aug 2019 08:40:25,  24.3317, 13.9, 156.3
2019-08-16T08:44:31Z,166.148.81.45,# 17.7766,  4.40523,    2.705, 0.1385, 0.0000, 0.0000, 0.0001,  33.6102, 16 Aug 2019 08:44:25,  24.2622, 13.9, 154.3
2019-08-16T08:48:31Z,166.148.81.45,# 17.5385,  4.38188,    2.563, 0.1425, 0.0000, 0.0001, 0.0001,  33.6074, 16 Aug 2019 08:48:25,  24.3175, 13.9, 157.5
2019-08-16T08:52:31Z,166.148.81.45,# 17.4189,  4.37243,    2.567, 0.1466, 0.0000, 0.0001, 0.0000,  33.6254, 16 Aug 2019 08:52:25,  24.3600, 13.9, 152.6
2019-08-16T08:56:31Z,166.148.81.45,# 17.6544,  4.39346,    2.610, 0.1598, 0.0000, 0.0001, 0.0000,  33.6106, 16 Aug 2019 08:56:25,  24.2921, 13.9, 145.2
2019-08-16T09:00:31Z,166.148.81.45,# 17.5947,  4.38726,    2.545, 0.1655, 0.0000, 0.0000, 0.0001,  33.6069, 16 Aug 2019 09:00:25,  24.3037, 13.9, 131.5
2019-08-16T09:04:31Z,166.148.81.45,# 17.6383,  4.39117,    2.498, 0.1771, 0.0000, 0.0001, 0.0001,  33.6044, 16 Aug 2019 09:04:25,  24.2911, 13.9, 146.7
2019-08-16T09:08:31Z,166.148.81.45,# 17.6202,  4.38919,    2.529, 0.1695, 0.0000, 0.0001, 0.0001,  33.6023, 16 Aug 2019 09:08:25,  24.2939, 13.9, 130.1
2019-08-16T09:12:31Z,166.148.81.45,# 17.5342,  4.38152,    2.415, 0.1774, 0.0000, 0.0001, 0.0001,  33.6078, 16 Aug 2019 09:12:25,  24.3188, 13.9, 129.5
2019-08-16T09:16:31Z,166.148.81.45,# 17.5152,  4.37904,    2.514, 0.1761, 0.0000, 0.0001, 0.0001,  33.6023, 16 Aug 2019 09:16:25,  24.3192, 13.9, 130.8
2019-08-16T09:20:31Z,166.148.81.45,# 17.4218,  4.37049,    2.532, 0.1720, 0.0000, 0.0001, 0.0001,  33.6063, 16 Aug 2019 09:20:25,  24.3447, 13.9, 135.5
2019-08-16T09:24:31Z,166.148.81.45,# 17.4473,  4.37301,    2.571, 0.1764, 0.0000, 0.0001, 0.0000,  33.6068, 16 Aug 2019 09:24:25,  24.3390, 13.9, 154.8
2019-08-16T09:32:31Z,166.148.81.45,# 17.5674,  4.38489,    2.315, 0.1802, 0.0000, 0.0000, 0.0001,  33.6093, 16 Aug 2019 09:32:25,  24.3120, 13.9, 149.4
