2019-08-21T00:03:41Z,166.148.81.45,# 19.3831,  4.56897,    2.738, 0.1095, 0.0000, 0.0003, 0.0003,  33.6724, 21 Aug 2019 00:03:34,  23.9092, 13.9, 138.9
2019-08-21T00:07:41Z,166.148.81.45,# 19.3973,  4.57025,    2.679, 0.1061, 0.0000, 0.0002, 0.0001,  33.6715, 21 Aug 2019 00:07:34,  23.9048, 13.9, 137.8
2019-08-21T00:11:41Z,166.148.81.45,# 19.3556,  4.56646,    2.625, 0.1038, 0.0000, 0.0002, 0.0002,  33.6739, 21 Aug 2019 00:11:34,  23.9173, 13.9, 130.2
2019-08-21T00:15:41Z,166.148.81.45,# 19.3847,  4.56917,    2.657, 0.1056, 0.0000, 0.0003, 0.0002,  33.6727, 21 Aug 2019 00:15:34,  23.9089, 13.9, 138.9
2019-08-21T00:19:41Z,166.148.81.45,# 19.4046,  4.57107,    2.688, 0.0995, 0.0000, 0.0002, 0.0001,  33.6723, 21 Aug 2019 00:19:34,  23.9036, 13.9, 126.7
2019-08-21T00:23:41Z,166.148.81.45,# 19.4252,  4.57323,    2.602, 0.1033, 0.0000, 0.0003, 0.0002,  33.6735, 21 Aug 2019 00:23:34,  23.8992, 13.9, 136.1
2019-08-21T00:27:41Z,166.148.81.45,# 19.4074,  4.57104,    2.600, 0.1031, 0.0000, 0.0003, 0.0002,  33.6699, 21 Aug 2019 00:27:34,  23.9010, 13.9, 130.7
2019-08-21T00:31:41Z,166.148.81.45,# 19.3373,  4.56445,    2.564, 0.1071, 0.0000, 0.0004, 0.0002,  33.6721, 21 Aug 2019 00:31:34,  23.9207, 13.9, 150.6
2019-08-21T00:35:41Z,166.148.81.45,# 19.4278,  4.57329,    2.596, 0.1098, 0.0000, 0.0003, 0.0002,  33.6719, 21 Aug 2019 00:35:34,  23.8973, 13.9, 120.3
2019-08-21T00:39:41Z,166.148.81.45,# 19.4115,  4.57200,    2.573, 0.1000, 0.0000, 0.0002, 0.0003,  33.6745, 21 Aug 2019 00:39:34,  23.9035, 13.9, 135.1
2019-08-21T00:43:41Z,166.148.81.45,# 19.3440,  4.56536,    2.552, 0.1076, 0.0000, 0.0003, 0.0002,  33.6742, 21 Aug 2019 00:43:34,  23.9205, 13.9, 145.8
2019-08-21T00:47:41Z,166.148.81.45,# 19.2993,  4.56080,    2.568, 0.1071, 0.0000, 0.0002, 0.0002,  33.6726, 21 Aug 2019 00:47:34,  23.9308, 13.9, 145.6
2019-08-21T00:51:41Z,166.148.81.45,# 19.3168,  4.56300,    2.536, 0.1029, 0.0000, 0.0002, 0.0002,  33.6767, 21 Aug 2019 00:51:34,  23.9294, 13.9, 137.0
2019-08-21T00:55:41Z,166.148.81.45,# 19.3960,  4.57017,    2.557, 0.1044, 0.0000, 0.0002, 0.0002,  33.6718, 21 Aug 2019 00:55:34,  23.9054, 13.9, 127.4
2019-08-21T00:59:41Z,166.148.81.45,# 19.2898,  4.55983,    2.565, 0.1137, 0.0000, 0.0002, 0.0001,  33.6723, 21 Aug 2019 00:59:34,  23.9330, 13.9, 134.9
2019-08-21T01:03:41Z,166.148.81.45,# 19.2749,  4.55828,    2.503, 0.1101, 0.0000, 0.0004, 0.0004,  33.6715, 21 Aug 2019 01:03:34,  23.9362, 13.9, 146.3
2019-08-21T01:07:41Z,166.148.81.45,# 19.2883,  4.55965,    2.443, 0.1076, 0.0000, 0.0002, 0.0002,  33.6721, 21 Aug 2019 01:07:34,  23.9332, 13.9, 143.1
2019-08-21T01:11:41Z,166.148.81.45,# 19.2928,  4.55992,    2.485, 0.1090, 0.0000, 0.0002, 0.0001,  33.6707, 21 Aug 2019 01:11:34,  23.9310, 13.9, 122.7
2019-08-21T01:15:41Z,166.148.81.45,# 19.2487,  4.55568,    2.563, 0.1133, 0.0000, 0.0002, 0.0002,  33.6712, 21 Aug 2019 01:15:34,  23.9426, 13.9, 125.3
2019-08-21T01:19:41Z,166.148.81.45,# 19.2647,  4.55728,    2.508, 0.1073, 0.0000, 0.0003, 0.0001,  33.6716, 21 Aug 2019 01:19:34,  23.9388, 13.9, 132.9
2019-08-21T01:23:41Z,166.148.81.45,# 19.3270,  4.56350,    2.518, 0.1087, 0.0000, 0.0003, 0.0002,  33.6726, 21 Aug 2019 01:23:34,  23.9237, 13.9, 130.5
2019-08-21T01:27:41Z,166.148.81.45,# 19.2766,  4.55843,    2.507, 0.1145, 0.0000, 0.0002, 0.0001,  33.6714, 21 Aug 2019 01:27:34,  23.9356, 13.8, 144.5
2019-08-21T01:31:41Z,166.148.81.45,# 19.2538,  4.55614,    2.535, 0.1133, 0.0000, 0.0002, 0.0003,  33.6709, 21 Aug 2019 01:31:34,  23.9411, 13.9, 134.1
2019-08-21T01:35:41Z,166.148.81.45,# 19.2925,  4.55998,    2.529, 0.1067, 0.0000, 0.0003, 0.0002,  33.6714, 21 Aug 2019 01:35:34,  23.9316, 13.9, 125.6
2019-08-21T01:39:41Z,166.148.81.45,# 19.2695,  4.55777,    2.513, 0.1103, 0.0000, 0.0001, 0.0001,  33.6717, 21 Aug 2019 01:39:34,  23.9377, 13.9, 127.7
2019-08-21T01:43:41Z,166.148.81.45,# 19.2432,  4.55514,    2.481, 0.1061, 0.0000, 0.0002, 0.0003,  33.6712, 21 Aug 2019 01:43:34,  23.9440, 13.9, 127.6
2019-08-21T01:47:41Z,166.148.81.45,# 19.2511,  4.55601,    2.452, 0.1061, 0.0000, 0.0002, 0.0002,  33.6721, 21 Aug 2019 01:47:34,  23.9427, 13.8, 129.0
2019-08-21T01:51:41Z,166.148.81.45, 19.2169,  4.55255,    2.460, 0.1167, 0.0000, 0.0003, 0.0002,  33.6711, 21 Aug 2019 01:51:34,  23.9506, 13.9, 124.4
2019-08-21T01:59:41Z,166.148.81.45,# 19.1828,  4.54899,    2.457, 0.1037, 0.0000, 0.0003, 0.0002,  33.6692, 21 Aug 2019 01:59:34,  23.9579, 13.9, 135.9
2019-08-21T02:03:41Z,166.148.81.45,# 19.2166,  4.55255,    2.429, 0.1069, 0.0000, 0.0003, 0.0002,  33.6714, 21 Aug 2019 02:03:34,  23.9509, 13.9, 149.8
2019-08-21T02:07:41Z,166.148.81.45,# 19.1516,  4.54590,    2.453, 0.1137, 0.0000, 0.0002, 0.0003,  33.6689, 21 Aug 2019 02:07:34,  23.9656, 13.9, 136.3
2019-08-21T02:11:41Z,166.148.81.45,# 19.1328,  4.54404,    2.437, 0.1108, 0.0000, 0.0002, 0.0003,  33.6688, 21 Aug 2019 02:11:34,  23.9703, 13.9, 128.6
2019-08-21T02:15:41Z,166.148.81.45,# 19.1459,  4.54552,    2.429, 0.1062, 0.0000, 0.0003, 0.0002,  33.6704, 21 Aug 2019 02:15:34,  23.9682, 13.9, 123.4
2019-08-21T02:19:41Z,166.148.81.45,# 19.1674,  4.54746,    2.427, 0.1093, 0.0000, 0.0003, 0.0003,  33.6690, 21 Aug 2019 02:19:34,  23.9616, 13.9, 131.3
2019-08-21T02:23:41Z,166.148.81.45,# 19.1503,  4.54575,    2.438, 0.1105, 0.0000, 0.0002, 0.0003,  33.6688, 21 Aug 2019 02:23:34,  23.9658, 13.9, 134.4
2019-08-21T02:27:41Z,166.148.81.45,# 19.1277,  4.54365,    2.394, 0.1073, 0.0000, 0.0003, 0.0002,  33.6697, 21 Aug 2019 02:27:34,  23.9723, 13.9, 146.2
2019-08-21T02:31:41Z,166.148.81.45,# 19.1290,  4.54370,    2.387, 0.1058, 0.0000, 0.0002, 0.0002,  33.6690, 21 Aug 2019 02:31:34,  23.9714, 13.9, 142.5
2019-08-21T02:35:41Z,166.148.81.45,# 19.1526,  4.54600,    2.389, 0.1058, 0.0000, 0.0003, 0.0001,  33.6689, 21 Aug 2019 02:35:34,  23.9653, 13.9, 137.9
2019-08-21T02:39:41Z,166.148.81.45,# 19.1204,  4.54295,    2.373, 0.1127, 0.0000, 0.0004, 0.0001,  33.6697, 21 Aug 2019 02:39:34,  23.9741, 13.9, 135.6
2019-08-21T02:43:41Z,166.148.81.45,# 19.0940,  4.54017,    2.393, 0.1136, 0.0000, 0.0003, 0.0003,  33.6681, 21 Aug 2019 02:43:34,  23.9796, 13.9, 142.4
2019-08-21T02:47:41Z,166.148.81.45,# 19.1215,  4.54293,    2.451, 0.1083, 0.0000, 0.0002, 0.0003,  33.6687, 21 Aug 2019 02:47:34,  23.9731, 13.9, 133.9
2019-08-21T02:51:41Z,166.148.81.45,# 19.1566,  4.54649,    2.420, 0.1043, 0.0000, 0.0002, 0.0002,  33.6698, 21 Aug 2019 02:51:34,  23.9650, 13.9, 128.6
2019-08-21T02:55:41Z,166.148.81.45,# 19.0989,  4.54052,    2.392, 0.1116, 0.0000, 0.0002, 0.0001,  33.6670, 21 Aug 2019 02:55:34,  23.9775, 13.9, 148.1
2019-08-21T02:59:41Z,166.148.81.45,# 19.0554,  4.53630,    2.375, 0.1192, 0.0000, 0.0004, 0.0002,  33.6673, 21 Aug 2019 02:59:34,  23.9888, 13.9, 147.2
2019-08-21T03:03:41Z,166.148.81.45,# 19.0739,  4.53828,    2.451, 0.1143, 0.0000, 0.0002, 0.0002,  33.6687, 21 Aug 2019 03:03:34,  23.9852, 13.9, 142.1
2019-08-21T03:07:41Z,166.148.81.45,# 19.0657,  4.53740,    2.427, 0.1138, 0.0000, 0.0002, 0.0002,  33.6680, 21 Aug 2019 03:07:34,  23.9868, 13.9, 147.2
2019-08-21T03:11:41Z,166.148.81.45,# 19.1077,  4.54166,    2.422, 0.1142, 0.0000, 0.0002, 0.0002,  33.6694, 21 Aug 2019 03:11:34,  23.9771, 13.9, 135.3
2019-08-21T03:15:41Z,166.148.81.45,# 19.0929,  4.54005,    2.450, 0.1098, 0.0000, 0.0002, 0.0003,  33.6680, 21 Aug 2019 03:15:34,  23.9798, 13.9, 142.7
2019-08-21T03:19:41Z,166.148.81.45,# 19.0083,  4.53148,    2.462, 0.1252, 0.0000, 0.0002, 0.0003,  33.6654, 21 Aug 2019 03:19:34,  23.9993, 13.9, 126.0
2019-08-21T03:23:41Z,166.148.81.45,# 19.0016,  4.53103,    2.486, 0.1234, 0.0000, 0.0002, 0.0002,  33.6670, 21 Aug 2019 03:23:34,  24.0022, 13.9, 131.8
2019-08-21T03:27:41Z,166.148.81.45,# 19.0485,  4.53574,    2.446, 0.1128, 0.0000, 0.0002, 0.0002,  33.6682, 21 Aug 2019 03:27:34,  23.9912, 13.9, 132.4
2019-08-21T03:31:41Z,166.148.81.45,# 19.0420,  4.53493,    2.456, 0.1110, 0.0000, 0.0002, 0.0002,  33.6667, 21 Aug 2019 03:31:34,  23.9918, 13.9, 138.2
2019-08-21T03:35:41Z,166.148.81.45,# 18.9993,  4.53078,    2.443, 0.1136, 0.0000, 0.0002, 0.0002,  33.6669, 21 Aug 2019 03:35:34,  24.0027, 13.9, 132.2
2019-08-21T03:39:41Z,166.148.81.45,# 19.0500,  4.53566,    2.504, 0.1153, 0.0000, 0.0002, 0.0001,  33.6662, 21 Aug 2019 03:39:34,  23.9893, 13.9, 139.6
2019-08-21T03:43:41Z,166.148.81.45,# 18.9731,  4.52829,    2.541, 0.1180, 0.0000, 0.0002, 0.0002,  33.6675, 21 Aug 2019 03:43:34,  24.0098, 13.9, 143.3
2019-08-21T03:47:41Z,166.148.81.45,# 19.0154,  4.53248,    2.453, 0.1095, 0.0000, 0.0001, 0.0002,  33.6679, 21 Aug 2019 03:47:34,  23.9994, 13.9, 132.6
2019-08-21T03:51:41Z,166.148.81.45,# 18.9954,  4.53074,    2.434, 0.1221, 0.0000, 0.0002, 0.0002,  33.6697, 21 Aug 2019 03:51:34,  24.0059, 13.9, 137.2
2019-08-21T03:55:41Z,166.148.81.45,# 18.9980,  4.53104,    2.486, 0.1141, 0.0000, 0.0002, 0.0002,  33.6701, 21 Aug 2019 03:55:34,  24.0055, 13.9, 138.5
2019-08-21T03:59:41Z,166.148.81.45,# 19.0038,  4.53127,    2.547, 0.1119, 0.0000, 0.0002, 0.0001,  33.6673, 21 Aug 2019 03:59:34,  24.0020, 13.9, 127.6
2019-08-21T04:03:41Z,166.148.81.45,# 19.0236,  4.53354,    2.495, 0.1182, 0.0000, 0.0002, 0.0003,  33.6701, 21 Aug 2019 04:03:34,  23.9990, 13.9, 129.3
2019-08-21T04:07:41Z,166.148.81.45,# 18.9660,  4.52778,    2.489, 0.1242, 0.0000, 0.0003, 0.0001,  33.6690, 21 Aug 2019 04:07:34,  24.0127, 13.9, 150.8
2019-08-21T04:11:41Z,166.148.81.45,# 18.9890,  4.52989,    2.549, 0.1114, 0.0000, 0.0002, 0.0002,  33.6678, 21 Aug 2019 04:11:34,  24.0060, 13.9, 143.2
2019-08-21T04:15:41Z,166.148.81.45,# 19.0531,  4.53636,    2.485, 0.1070, 0.0000, 0.0002, 0.0003,  33.6696, 21 Aug 2019 04:15:34,  23.9911, 13.9, 128.4
2019-08-21T04:19:41Z,166.148.81.45,# 18.9712,  4.52824,    2.497, 0.1133, 0.0000, 0.0003, 0.0003,  33.6685, 21 Aug 2019 04:19:34,  24.0111, 13.9, 131.3
2019-08-21T04:23:41Z,166.148.81.45,# 18.9427,  4.52524,    2.505, 0.1128, 0.0000, 0.0002, 0.0003,  33.6667, 21 Aug 2019 04:23:34,  24.0168, 13.9, 134.3
2019-08-21T04:27:41Z,166.148.81.45,# 18.9417,  4.52522,    2.565, 0.1211, 0.0000, 0.0003, 0.0002,  33.6674, 21 Aug 2019 04:27:34,  24.0176, 13.9, 128.4
2019-08-21T04:31:41Z,166.148.81.45,# 18.9332,  4.52440,    2.551, 0.1087, 0.0000, 0.0002, 0.0002,  33.6675, 21 Aug 2019 04:31:34,  24.0199, 13.9, 125.2
2019-08-21T04:35:41Z,166.148.81.45,# 18.9320,  4.52429,    2.561, 0.1124, 0.0000, 0.0002, 0.0002,  33.6675, 21 Aug 2019 04:35:34,  24.0201, 13.9, 144.7
2019-08-21T04:39:41Z,166.148.81.45,# 18.9524,  4.52641,    2.554, 0.1128, 0.0000, 0.0003, 0.0002,  33.6686, 21 Aug 2019 04:39:34,  24.0159, 13.9, 133.3
2019-08-21T04:43:41Z,166.148.81.45,# 18.9096,  4.52218,    2.586, 0.1266, 0.0000, 0.0002, 0.0002,  33.6681, 21 Aug 2019 04:43:34,  24.0262, 13.9, 138.5
2019-08-21T04:47:41Z,166.148.81.45,# 18.8994,  4.52112,    2.595, 0.1235, 0.0000, 0.0002, 0.0002,  33.6676, 21 Aug 2019 04:47:34,  24.0284, 13.9, 125.8
2019-08-21T04:51:41Z,166.148.81.45,# 18.9180,  4.52298,    2.592, 0.1167, 0.0000, 0.0001, 0.0002,  33.6679, 21 Aug 2019 04:51:34,  24.0240, 13.9, 139.8
2019-08-21T04:55:41Z,166.148.81.45,# 18.9246,  4.52363,    2.637, 0.1248, 0.0000, 0.0002, 0.0002,  33.6680, 21 Aug 2019 04:55:34,  24.0225, 13.9, 132.4
2019-08-21T04:59:41Z,166.148.81.45,# 19.2016,  4.55144,    2.632, 0.0930, 0.0000, 0.0003, 0.0001,  33.6742, 21 Aug 2019 04:59:34,  23.9569, 13.9, 138.8
2019-08-21T05:03:41Z,166.148.81.45,# 18.9449,  4.52584,    2.634, 0.1176, 0.0000, 0.0002, 0.0002,  33.6699, 21 Aug 2019 05:03:34,  24.0188, 13.9, 156.1
2019-08-21T05:07:41Z,166.148.81.45,# 19.4501,  4.57524,    2.676, 0.1060, 0.0000, 0.0002, 0.0002,  33.6700, 21 Aug 2019 05:07:34,  23.8901, 13.9, 141.6
2019-08-21T05:11:41Z,166.148.81.45,# 18.9585,  4.52733,    2.651, 0.1231, 0.0000, 0.0002, 0.0002,  33.6713, 21 Aug 2019 05:11:34,  24.0164, 13.9, 128.6
2019-08-21T05:15:41Z,166.148.81.45,# 19.1436,  4.54549,    2.695, 0.1092, 0.0000, 0.0002, 0.0003,  33.6718, 21 Aug 2019 05:15:34,  23.9698, 13.9, 127.0
2019-08-21T05:19:41Z,166.148.81.45,# 19.2462,  4.55673,    2.710, 0.1076, 0.0000, 0.0002, 0.0003,  33.6819, 21 Aug 2019 05:19:34,  23.9514, 13.9, 146.7
2019-08-21T05:23:41Z,166.148.81.45,# 19.3527,  4.56572,    2.750, 0.1138, 0.0000, 0.0002, 0.0003,  33.6701, 21 Aug 2019 05:23:34,  23.9152, 13.9, 129.9
2019-08-21T05:27:41Z,166.148.81.45,# 18.9450,  4.52563,    2.694, 0.1272, 0.0000, 0.0003, 0.0002,  33.6680, 21 Aug 2019 05:27:34,  24.0173, 13.9, 137.8
2019-08-21T05:31:41Z,166.148.81.45,# 19.2346,  4.55609,    2.718, 0.1169, 0.0000, 0.0004, 0.0002,  33.6860, 21 Aug 2019 05:31:34,  23.9575, 13.9, 134.2
2019-08-21T05:35:41Z,166.148.81.45,# 19.4059,  4.57184,    2.764, 0.1163, 0.0000, 0.0003, 0.0003,  33.6775, 21 Aug 2019 05:35:34,  23.9072, 13.9, 128.2
2019-08-21T05:39:41Z,166.148.81.45,# 19.0362,  4.53472,    2.721, 0.1184, 0.0000, 0.0004, 0.0002,  33.6696, 21 Aug 2019 05:39:34,  23.9954, 13.9, 125.7
2019-08-21T05:43:41Z,166.148.81.45,# 19.2487,  4.55613,    2.729, 0.1164, 0.0000, 0.0003, 0.0002,  33.6749, 21 Aug 2019 05:43:34,  23.9454, 13.9, 142.4
2019-08-21T05:47:41Z,166.148.81.45,# 19.0097,  4.53232,    2.790, 0.1339, 0.0000, 0.0003, 0.0002,  33.6711, 21 Aug 2019 05:47:34,  24.0033, 13.9, 141.5
2019-08-21T05:51:41Z,166.148.81.45,# 19.1251,  4.54449,    2.743, 0.1211, 0.0000, 0.0003, 0.0002,  33.6785, 21 Aug 2019 05:51:34,  23.9797, 13.9, 145.8
2019-08-21T05:55:41Z,166.148.81.45,# 19.0463,  4.53601,    2.805, 0.1212, 0.0000, 0.0002, 0.0002,  33.6721, 21 Aug 2019 05:55:34,  23.9948, 13.9, 140.1
2019-08-21T05:59:41Z,166.148.81.45,# 19.1926,  4.55105,    2.773, 0.1129, 0.0000, 0.0002, 0.0002,  33.6783, 21 Aug 2019 05:59:34,  23.9623, 13.9, 140.5
2019-08-21T06:03:41Z,166.148.81.45,# 19.3969,  4.57014,    2.732, 0.1198, 0.0000, 0.0003, 0.0002,  33.6709, 21 Aug 2019 06:03:34,  23.9045, 13.9, 140.8
2019-08-21T06:07:41Z,166.148.81.45,# 19.3804,  4.56931,    2.809, 0.1183, 0.0000, 0.0003, 0.0002,  33.6773, 21 Aug 2019 06:07:34,  23.9135, 13.9, 124.0
2019-08-21T06:11:41Z,166.148.81.45,# 19.4402,  4.57508,    2.843, 0.1127, 0.0000, 0.0004, 0.0001,  33.6767, 21 Aug 2019 06:11:34,  23.8978, 13.9, 140.0
2019-08-21T06:15:41Z,166.148.81.45,# 19.4724,  4.57813,    2.800, 0.1127, 0.0000, 0.0002, 0.0002,  33.6758, 21 Aug 2019 06:15:34,  23.8888, 13.9, 148.6
2019-08-21T06:19:41Z,166.148.81.45,# 19.4178,  4.57277,    2.816, 0.1151, 0.0000, 0.0003, 0.0002,  33.6756, 21 Aug 2019 06:19:34,  23.9027, 13.8, 132.3
2019-08-21T06:23:41Z,166.148.81.45,# 19.3523,  4.56589,    2.794, 0.1102, 0.0000, 0.0002, 0.0002,  33.6718, 21 Aug 2019 06:23:34,  23.9166, 13.9, 137.5
2019-08-21T06:27:41Z,166.148.81.45,# 19.4532,  4.57611,    2.765, 0.1060, 0.0000, 0.0003, 0.0002,  33.6746, 21 Aug 2019 06:27:34,  23.8928, 13.9, 127.8
2019-08-21T06:31:41Z,166.148.81.45,# 19.5017,  4.58133,    2.790, 0.1055, 0.0000, 0.0003, 0.0002,  33.6785, 21 Aug 2019 06:31:34,  23.8833, 13.9, 142.5
2019-08-21T06:35:41Z,166.148.81.45,# 19.5387,  4.58464,    2.753, 0.1052, 0.0000, 0.0003, 0.0001,  33.6759, 21 Aug 2019 06:35:34,  23.8718, 13.9, 133.4
2019-08-21T06:39:41Z,166.148.81.45,# 19.4658,  4.57723,    2.846, 0.1059, 0.0000, 0.0002, 0.0002,  33.6736, 21 Aug 2019 06:39:34,  23.8889, 13.9, 130.4
2019-08-21T06:43:41Z,166.148.81.45,# 19.4787,  4.57886,    2.850, 0.1071, 0.0000, 0.0003, 0.0002,  33.6767, 21 Aug 2019 06:43:34,  23.8879, 13.9, 143.4
2019-08-21T06:47:41Z,166.148.81.45,# 19.4067,  4.57223,    2.841, 0.1083, 0.0000, 0.0002, 0.0003,  33.6801, 21 Aug 2019 06:47:34,  23.9090, 13.9, 144.7
2019-08-21T06:51:41Z,166.148.81.45,# 19.5002,  4.58128,    2.893, 0.1058, 0.0000, 0.0003, 0.0002,  33.6793, 21 Aug 2019 06:51:34,  23.8843, 13.9, 138.8
2019-08-21T06:55:41Z,166.148.81.45,# 19.5043,  4.58151,    2.899, 0.1062, 0.0000, 0.0002, 0.0003,  33.6778, 21 Aug 2019 06:55:34,  23.8821, 13.9, 136.2
2019-08-21T06:59:41Z,166.148.81.45,# 19.4726,  4.57797,    2.912, 0.1046, 0.0000, 0.0002, 0.0003,  33.6742, 21 Aug 2019 06:59:34,  23.8876, 13.9, 133.7
2019-08-21T07:03:41Z,166.148.81.45,# 19.4775,  4.57861,    2.878, 0.1051, 0.0000, 0.0002, 0.0002,  33.6756, 21 Aug 2019 07:03:34,  23.8873, 13.9, 146.1
2019-08-21T07:07:41Z,166.148.81.45,# 19.4385,  4.57493,    2.871, 0.1116, 0.0000, 0.0002, 0.0002,  33.6767, 21 Aug 2019 07:07:34,  23.8982, 13.9, 126.6
2019-08-21T07:11:41Z,166.148.81.45,# 19.4446,  4.57551,    2.915, 0.1077, 0.0000, 0.0002, 0.0003,  33.6765, 21 Aug 2019 07:11:34,  23.8965, 13.9, 138.9
2019-08-21T07:15:41Z,166.148.81.45,# 19.3681,  4.56776,    2.901, 0.1128, 0.0000, 0.0002, 0.0003,  33.6744, 21 Aug 2019 07:15:34,  23.9146, 13.9, 138.0
2019-08-21T07:19:41Z,166.148.81.45,# 19.4600,  4.57696,    2.956, 0.1092, 0.0000, 0.0002, 0.0002,  33.6760, 21 Aug 2019 07:19:34,  23.8922, 13.9, 138.7
2019-08-21T07:23:41Z,166.148.81.45,# 19.4545,  4.57652,    2.904, 0.1112, 0.0000, 0.0003, 0.0001,  33.6770, 21 Aug 2019 07:23:34,  23.8943, 13.9, 133.9
2019-08-21T07:27:41Z,166.148.81.45,# 19.4394,  4.57495,    3.017, 0.1153, 0.0000, 0.0002, 0.0002,  33.6761, 21 Aug 2019 07:27:34,  23.8975, 13.9, 138.1
2019-08-21T07:31:41Z,166.148.81.45,# 19.3041,  4.56164,    3.025, 0.1101, 0.0000, 0.0002, 0.0001,  33.6755, 21 Aug 2019 07:31:34,  23.9317, 13.9, 133.3
2019-08-21T07:35:41Z,166.148.81.45,# 19.4140,  4.57227,    2.944, 0.1152, 0.0000, 0.0003, 0.0001,  33.6745, 21 Aug 2019 07:35:34,  23.9028, 13.9, 141.9
2019-08-21T07:39:41Z,166.148.81.45,# 19.3789,  4.56921,    2.932, 0.1018, 0.0000, 0.0003, 0.0002,  33.6776, 21 Aug 2019 07:39:34,  23.9142, 13.9, 140.9
2019-08-21T07:43:41Z,166.148.81.45,# 19.3564,  4.56673,    2.928, 0.1114, 0.0000, 0.0002, 0.0002,  33.6753, 21 Aug 2019 07:43:34,  23.9182, 13.9, 134.5
2019-08-21T07:47:41Z,166.148.81.45,# 19.3460,  4.56589,    3.029, 0.1071, 0.0000, 0.0002, 0.0002,  33.6767, 21 Aug 2019 07:47:34,  23.9219, 13.9, 134.3
2019-08-21T07:51:41Z,166.148.81.45,# 19.3698,  4.56801,    3.026, 0.1120, 0.0000, 0.0003, 0.0002,  33.6751, 21 Aug 2019 07:51:34,  23.9146, 13.9, 137.6
2019-08-21T07:55:41Z,166.148.81.45,# 19.3315,  4.56422,    2.893, 0.1157, 0.0000, 0.0003, 0.0002,  33.6747, 21 Aug 2019 07:55:34,  23.9241, 13.9, 147.4
2019-08-21T07:59:41Z,166.148.81.45,# 19.3338,  4.56439,    2.962, 0.1127, 0.0000, 0.0003, 0.0002,  33.6743, 21 Aug 2019 07:59:34,  23.9232, 13.9, 144.9
2019-08-21T08:03:41Z,166.148.81.45,# 19.3152,  4.56254,    2.906, 0.1105, 0.0000, 0.0003, 0.0003,  33.6740, 21 Aug 2019 08:03:34,  23.9278, 13.9, 138.6
2019-08-21T08:07:41Z,166.148.81.45,# 19.3115,  4.56227,    2.934, 0.1072, 0.0000, 0.0002, 0.0003,  33.6748, 21 Aug 2019 08:07:34,  23.9293, 13.9, 124.7
2019-08-21T08:11:41Z,166.148.81.45,# 19.3346,  4.56451,    2.896, 0.1128, 0.0000, 0.0003, 0.0002,  33.6747, 21 Aug 2019 08:11:34,  23.9233, 13.9, 132.4
2019-08-21T08:15:41Z,166.148.81.45,# 19.3361,  4.56460,    3.010, 0.1173, 0.0000, 0.0002, 0.0002,  33.6741, 21 Aug 2019 08:15:34,  23.9225, 13.9, 132.2
2019-08-21T08:19:41Z,166.148.81.45,# 19.3348,  4.56455,    2.855, 0.1207, 0.0000, 0.0002, 0.0002,  33.6748, 21 Aug 2019 08:19:34,  23.9234, 13.9, 152.8
2019-08-21T08:23:41Z,166.148.81.45,# 19.3315,  4.56423,    2.905, 0.1075, 0.0000, 0.0002, 0.0003,  33.6748, 21 Aug 2019 08:23:34,  23.9242, 13.8, 133.2
2019-08-21T08:27:41Z,166.148.81.45,# 19.3168,  4.56275,    2.960, 0.1171, 0.0000, 0.0003, 0.0002,  33.6745, 21 Aug 2019 08:27:34,  23.9277, 13.9, 129.6
2019-08-21T08:31:41Z,166.148.81.45,# 19.2795,  4.55899,    2.938, 0.1047, 0.0000, 0.0002, 0.0003,  33.6735, 21 Aug 2019 08:31:34,  23.9365, 13.9, 142.3
2019-08-21T08:35:41Z,166.148.81.45,# 19.3037,  4.56156,    2.951, 0.1169, 0.0000, 0.0004, 0.0002,  33.6752, 21 Aug 2019 08:35:34,  23.9316, 13.9, 128.2
2019-08-21T08:39:41Z,166.148.81.45,# 19.2852,  4.55968,    2.950, 0.1161, 0.0000, 0.0003, 0.0002,  33.6747, 21 Aug 2019 08:39:34,  23.9359, 13.9, 141.5
2019-08-21T08:43:41Z,166.148.81.45,# 19.2807,  4.55919,    2.958, 0.1077, 0.0000, 0.0004, 0.0002,  33.6743, 21 Aug 2019 08:43:34,  23.9368, 13.9, 146.7
2019-08-21T08:47:41Z,166.148.81.45,# 19.2683,  4.55802,    2.965, 0.1213, 0.0000, 0.0002, 0.0002,  33.6746, 21 Aug 2019 08:47:34,  23.9402, 13.9, 136.8
2019-08-21T08:51:41Z,166.148.81.45,# 19.2332,  4.55430,    2.907, 0.1174, 0.0000, 0.0003, 0.0003,  33.6722, 21 Aug 2019 08:51:34,  23.9473, 13.9, 144.0
2019-08-21T08:55:41Z,166.148.81.45,# 19.2520,  4.55634,    2.936, 0.1150, 0.0000, 0.0002, 0.0002,  33.6739, 21 Aug 2019 08:55:34,  23.9438, 13.9, 132.5
2019-08-21T08:59:41Z,166.148.81.45,# 19.2236,  4.55353,    2.886, 0.1214, 0.0000, 0.0002, 0.0003,  33.6736, 21 Aug 2019 08:59:34,  23.9508, 13.9, 130.1
2019-08-21T09:03:41Z,166.148.81.45,# 19.2175,  4.55293,    2.984, 0.1168, 0.0000, 0.0002, 0.0002,  33.6736, 21 Aug 2019 09:03:34,  23.9524, 13.9, 139.1
