2019-08-23T00:03:41Z,166.148.81.45,# 20.2217,  4.64979,    3.009, 0.1738, 0.0000, 0.0001, 0.0001,  33.6603, 23 Aug 2019 00:03:34,  23.6819, 13.8, 139.7
2019-08-23T00:07:41Z,166.148.81.45,# 20.1160,  4.63996,    3.024, 0.1981, 0.0000, 0.0001, 0.0001,  33.6649, 23 Aug 2019 00:07:34,  23.7133, 13.8, 136.6
2019-08-23T00:11:41Z,166.148.81.45,# 20.2073,  4.64901,    3.038, 0.1809, 0.0000, 0.0001, 0.0000,  33.6655, 23 Aug 2019 00:11:34,  23.6896, 13.8, 143.2
2019-08-23T00:15:41Z,166.148.81.45,# 20.1884,  4.64668,    3.111, 0.1882, 0.0000, 0.0001, 0.0001,  33.6616, 23 Aug 2019 00:15:34,  23.6918, 13.8, 139.3
2019-08-23T00:19:41Z,166.148.81.45,# 20.1689,  4.64525,    3.092, 0.1948, 0.0000, 0.0001, 0.0000,  33.6657, 23 Aug 2019 00:19:34,  23.7000, 13.8, 121.7
2019-08-23T00:23:41Z,166.148.81.45,# 20.2025,  4.64847,    3.046, 0.2018, 0.0000, 0.0001, 0.0001,  33.6649, 23 Aug 2019 00:23:34,  23.6906, 13.8, 130.9
2019-08-23T00:27:41Z,166.148.81.45,# 20.1050,  4.63849,    3.041, 0.2219, 0.0000, 0.0002, 0.0000,  33.6617, 23 Aug 2019 00:27:34,  23.7137, 13.9, 139.0
2019-08-23T00:31:41Z,166.148.81.45,# 20.1184,  4.64032,    3.014, 0.1976, 0.0000, 0.0001, 0.0002,  33.6659, 23 Aug 2019 00:31:34,  23.7134, 13.9, 134.2
2019-08-23T00:35:41Z,166.148.81.45,# 20.1757,  4.64546,    3.021, 0.1965, 0.0000, 0.0002, 0.0001,  33.6618, 23 Aug 2019 00:35:34,  23.6953, 13.8, 134.6
2019-08-23T00:39:41Z,166.148.81.45,# 20.1087,  4.63956,    3.014, 0.2017, 0.0000, 0.0001, 0.0001,  33.6674, 23 Aug 2019 00:39:34,  23.7171, 13.8, 120.7
2019-08-23T00:43:41Z,166.148.81.45,# 20.1234,  4.64068,    2.992, 0.2214, 0.0000, 0.0001, 0.0001,  33.6649, 23 Aug 2019 00:43:34,  23.7113, 13.8, 135.2
2019-08-23T00:47:41Z,166.148.81.45,# 20.1512,  4.64374,    2.880, 0.2029, 0.0000, 0.0002, 0.0001,  33.6675, 23 Aug 2019 00:47:34,  23.7060, 13.8, 147.8
2019-08-23T00:51:41Z,166.148.81.45,# 20.0338,  4.63203,    2.964, 0.2172, 0.0000, 0.0001, 0.0001,  33.6662, 23 Aug 2019 00:51:34,  23.7358, 13.9, 134.3
2019-08-23T00:55:41Z,166.148.81.45,# 20.1068,  4.63916,    2.957, 0.2133, 0.0000, 0.0002, 0.0000,  33.6658, 23 Aug 2019 00:55:34,  23.7163, 13.8, 141.5
2019-08-23T00:59:41Z,166.148.81.45,# 20.1509,  4.64345,    2.863, 0.2219, 0.0000, 0.0001, 0.0001,  33.6654, 23 Aug 2019 00:59:34,  23.7045, 13.8, 134.9
2019-08-23T01:03:41Z,166.148.81.45,# 20.1528,  4.64375,    2.843, 0.2168, 0.0000, 0.0001, 0.0002,  33.6664, 23 Aug 2019 01:03:34,  23.7047, 13.8, 127.5
2019-08-23T01:07:41Z,166.148.81.45,# 19.9737,  4.62621,    2.892, 0.2388, 0.0000, 0.0001, 0.0001,  33.6668, 23 Aug 2019 01:07:34,  23.7520, 13.8, 134.6
2019-08-23T01:11:41Z,166.148.81.45,# 19.9542,  4.62389,    2.905, 0.2101, 0.0000, 0.0001, 0.0001,  33.6635, 23 Aug 2019 01:11:34,  23.7546, 13.8, 143.1
2019-08-23T01:15:41Z,166.148.81.45,# 20.1384,  4.64221,    2.906, 0.2040, 0.0000, 0.0001, 0.0001,  33.6653, 23 Aug 2019 01:15:34,  23.7077, 13.9, 134.0
2019-08-23T01:19:41Z,166.148.81.45,# 20.0051,  4.62906,    2.828, 0.1997, 0.0000, 0.0001, 0.0001,  33.6650, 23 Aug 2019 01:19:34,  23.7424, 13.9, 139.2
2019-08-23T01:23:41Z,166.148.81.45,# 20.0646,  4.63496,    2.827, 0.2047, 0.0000, 0.0000, 0.0001,  33.6654, 23 Aug 2019 01:23:34,  23.7271, 13.8, 134.3
2019-08-23T01:27:41Z,166.148.81.45,# 20.1103,  4.63968,    2.845, 0.1888, 0.0000, 0.0001, 0.0001,  33.6672, 23 Aug 2019 01:27:34,  23.7166, 13.8, 136.4
2019-08-23T01:31:41Z,166.148.81.45,# 19.9145,  4.61948,    2.922, 0.1852, 0.0000, 0.0001, 0.0001,  33.6594, 23 Aug 2019 01:31:34,  23.7618, 13.8, 128.3
2019-08-23T01:35:41Z,166.148.81.45,# 20.0328,  4.63173,    2.772, 0.1808, 0.0000, 0.0001, 0.0001,  33.6645, 23 Aug 2019 01:35:34,  23.7347, 13.8, 130.3
2019-08-23T01:39:41Z,166.148.81.45,# 20.1590,  4.64406,    2.786, 0.1789, 0.0000, 0.0001, 0.0001,  33.6640, 23 Aug 2019 01:39:34,  23.7012, 13.8, 129.2
2019-08-23T01:43:41Z,166.148.81.45,# 20.0443,  4.63220,    2.827, 0.1846, 0.0000, 0.0001, 0.0001,  33.6591, 23 Aug 2019 01:43:34,  23.7277, 13.8, 142.0
2019-08-23T01:47:41Z,166.148.81.45,# 19.9825,  4.62663,    2.712, 0.1849, 0.0000, 0.0002, 0.0001,  33.6633, 23 Aug 2019 01:47:34,  23.7470, 13.8, 140.4
2019-08-23T01:51:41Z,166.148.81.45,# 20.1136,  4.63990,    2.862, 0.1974, 0.0000, 0.0002, 0.0001,  33.6663, 23 Aug 2019 01:51:34,  23.7150, 13.8, 126.5
2019-08-23T01:55:41Z,166.148.81.45,# 20.0428,  4.63292,    2.730, 0.1919, 0.0000, 0.0002, 0.0001,  33.6663, 23 Aug 2019 01:55:34,  23.7335, 13.9, 125.4
2019-08-23T01:59:41Z,166.148.81.45,# 20.0954,  4.63829,    2.676, 0.1825, 0.0000, 0.0002, 0.0001,  33.6679, 23 Aug 2019 01:59:34,  23.7209, 13.9, 147.4
2019-08-23T02:03:41Z,166.148.81.45,# 19.9697,  4.62518,    2.776, 0.2088, 0.0000, 0.0001, 0.0001,  33.6616, 23 Aug 2019 02:03:34,  23.7491, 13.8, 140.3
2019-08-23T02:07:41Z,166.148.81.45,# 20.0752,  4.63587,    2.778, 0.1912, 0.0000, 0.0002, 0.0002,  33.6643, 23 Aug 2019 02:07:34,  23.7235, 13.8, 149.6
2019-08-23T02:11:41Z,166.148.81.45,# 19.9901,  4.62782,    2.788, 0.1963, 0.0000, 0.0002, 0.0001,  33.6668, 23 Aug 2019 02:11:34,  23.7477, 13.9, 140.6
2019-08-23T02:15:41Z,166.148.81.45,# 20.0657,  4.63494,    2.665, 0.1859, 0.0000, 0.0001, 0.0001,  33.6644, 23 Aug 2019 02:15:34,  23.7261, 13.8, 145.4
2019-08-23T02:19:41Z,166.148.81.45,# 20.0114,  4.62954,    2.708, 0.1898, 0.0000, 0.0001, 0.0002,  33.6639, 23 Aug 2019 02:19:34,  23.7399, 13.8, 136.5
2019-08-23T02:23:41Z,166.148.81.45,# 20.0183,  4.63034,    2.642, 0.1841, 0.0000, 0.0001, 0.0001,  33.6649, 23 Aug 2019 02:23:34,  23.7389, 13.8, 139.4
2019-08-23T02:27:41Z,166.148.81.45,# 20.0764,  4.63556,    2.651, 0.1815, 0.0000, 0.0001, 0.0001,  33.6609, 23 Aug 2019 02:27:34,  23.7205, 13.8, 143.6
2019-08-23T02:31:41Z,166.148.81.45,# 20.0183,  4.63021,    2.646, 0.1755, 0.0000, 0.0001, 0.0002,  33.6638, 23 Aug 2019 02:31:34,  23.7380, 13.8, 142.7
2019-08-23T02:35:41Z,166.148.81.45,# 20.0203,  4.63054,    2.615, 0.1719, 0.0000, 0.0002, 0.0002,  33.6649, 23 Aug 2019 02:35:34,  23.7383, 13.8, 139.0
2019-08-23T02:39:41Z,166.148.81.45,# 20.0424,  4.63245,    2.659, 0.1768, 0.0000, 0.0002, 0.0001,  33.6627, 23 Aug 2019 02:39:34,  23.7309, 13.8, 144.8
2019-08-23T02:43:41Z,166.148.81.45,# 20.0330,  4.63154,    2.671, 0.1810, 0.0000, 0.0001, 0.0000,  33.6629, 23 Aug 2019 02:43:34,  23.7335, 13.8, 145.6
2019-08-23T02:47:41Z,166.148.81.45,# 20.0499,  4.63328,    2.625, 0.1867, 0.0000, 0.0001, 0.0001,  33.6635, 23 Aug 2019 02:47:34,  23.7296, 13.8, 131.1
2019-08-23T02:51:41Z,166.148.81.45,# 20.0293,  4.63133,    2.660, 0.1858, 0.0000, 0.0001, 0.0001,  33.6641, 23 Aug 2019 02:51:34,  23.7354, 13.8, 138.4
2019-08-23T02:55:41Z,166.148.81.45,# 19.9980,  4.62819,    2.616, 0.1857, 0.0000, 0.0001, 0.0001,  33.6636, 23 Aug 2019 02:55:34,  23.7432, 13.8, 133.5
2019-08-23T02:59:41Z,166.148.81.45,# 20.0498,  4.63333,    2.608, 0.1751, 0.0000, 0.0001, 0.0000,  33.6640, 23 Aug 2019 02:59:34,  23.7299, 13.9, 130.1
2019-08-23T03:03:41Z,166.148.81.45,# 19.9131,  4.61992,    2.593, 0.1958, 0.0000, 0.0002, 0.0002,  33.6641, 23 Aug 2019 03:03:34,  23.7657, 13.9, 134.9
2019-08-23T03:07:41Z,166.148.81.45,# 19.9510,  4.62374,    2.585, 0.1895, 0.0000, 0.0002, 0.0001,  33.6649, 23 Aug 2019 03:07:34,  23.7565, 13.8, 139.7
2019-08-23T03:11:41Z,166.148.81.45,# 19.9369,  4.62200,    2.486, 0.1851, 0.0000, 0.0002, 0.0001,  33.6621, 23 Aug 2019 03:11:34,  23.7580, 13.8, 138.7
2019-08-23T03:15:41Z,166.148.81.45,# 19.8379,  4.61240,    2.604, 0.2176, 0.0000, 0.0001, 0.0001,  33.6630, 23 Aug 2019 03:15:34,  23.7845, 13.8, 135.5
2019-08-23T03:19:41Z,166.148.81.45,# 19.8827,  4.61690,    2.565, 0.2112, 0.0000, 0.0002, 0.0002,  33.6639, 23 Aug 2019 03:19:34,  23.7735, 13.9, 129.9
2019-08-23T03:23:41Z,166.148.81.45,# 19.8278,  4.61159,    2.573, 0.2253, 0.0000, 0.0002, 0.0001,  33.6645, 23 Aug 2019 03:23:34,  23.7883, 13.9, 134.4
2019-08-23T03:27:41Z,166.148.81.45,# 19.8904,  4.61785,    2.540, 0.2080, 0.0000, 0.0002, 0.0001,  33.6654, 23 Aug 2019 03:27:34,  23.7727, 13.9, 121.9
2019-08-23T03:31:41Z,166.148.81.45,# 19.9125,  4.61961,    2.459, 0.1987, 0.0000, 0.0002, 0.0001,  33.6622, 23 Aug 2019 03:31:34,  23.7644, 13.9, 127.8
2019-08-23T03:35:41Z,166.148.81.45,# 19.8873,  4.61715,    2.510, 0.2058, 0.0000, 0.0003, 0.0001,  33.6623, 23 Aug 2019 03:35:34,  23.7711, 13.8, 147.4
2019-08-23T03:39:41Z,166.148.81.45,# 19.9904,  4.62777,    2.515, 0.2004, 0.0000, 0.0001, 0.0001,  33.6663, 23 Aug 2019 03:39:34,  23.7473, 13.8, 138.9
2019-08-23T03:43:41Z,166.148.81.45,# 19.8889,  4.61734,    2.577, 0.2183, 0.0000, 0.0002, 0.0002,  33.6625, 23 Aug 2019 03:43:34,  23.7708, 13.9, 135.6
2019-08-23T03:47:41Z,166.148.81.45,# 19.9647,  4.62541,    2.512, 0.2000, 0.0000, 0.0001, 0.0001,  33.6677, 23 Aug 2019 03:47:34,  23.7550, 13.8, 143.2
2019-08-23T03:51:41Z,166.148.81.45,34, 23 Aug 2019 03:51:34,  23.7510, 13.9, 152.3
2019-08-23T03:55:42Z,166.148.81.45,# 19.9809,  4.62618,    2.507, 0.2034, 0.0000, 0.0001, 0.0001,  33.6609, 23 Aug 2019 03:55:34,  23.7457, 13.8, 138.6
2019-08-23T03:59:41Z,166.148.81.45,# 20.0775,  4.63660,    2.456, 0.1853, 0.0000, 0.0002, 0.0001,  33.6685, 23 Aug 2019 03:59:34,  23.7261, 13.8, 132.5
2019-08-23T04:03:41Z,166.148.81.45,# 20.0538,  4.63379,    2.426, 0.1887, 0.0000, 0.0002, 0.0001,  33.6646, 23 Aug 2019 04:03:34,  23.7294, 13.9, 133.0
2019-08-23T04:07:41Z,166.148.81.45,# 20.0323,  4.63146,    2.327, 0.1898, 0.0000, 0.0002, 0.0001,  33.6629, 23 Aug 2019 04:07:34,  23.7337, 13.9, 124.5
2019-08-23T04:11:41Z,166.148.81.45,# 20.0468,  4.63315,    2.465, 0.1868, 0.0000, 0.0001, 0.0001,  33.6650, 23 Aug 2019 04:11:34,  23.7315, 13.8, 143.4
2019-08-23T04:15:41Z,166.148.81.45,# 20.0592,  4.63405,    2.409, 0.1897, 0.0000, 0.0001, 0.0001,  33.6624, 23 Aug 2019 04:15:34,  23.7263, 13.8, 131.1
2019-08-23T04:19:41Z,166.148.81.45,# 20.0245,  4.63120,    2.446, 0.1891, 0.0000, 0.0001, 0.0001,  33.6670, 23 Aug 2019 04:19:34,  23.7388, 13.8, 126.7
2019-08-23T04:23:41Z,166.148.81.45,# 20.0793,  4.63651,    2.479, 0.1782, 0.0000, 0.0002, 0.0002,  33.6663, 23 Aug 2019 04:23:34,  23.7240, 13.8, 124.3
2019-08-23T04:27:41Z,166.148.81.45,# 20.0800,  4.63661,    2.297, 0.1882, 0.0000, 0.0002, 0.0002,  33.6667, 23 Aug 2019 04:27:34,  23.7241, 13.8, 126.9
2019-08-23T04:31:41Z,166.148.81.45,# 20.0990,  4.63825,    2.419, 0.1824, 0.0000, 0.0002, 0.0002,  33.6648, 23 Aug 2019 04:31:34,  23.7177, 13.8, 138.5
2019-08-23T04:35:41Z,166.148.81.45,# 20.2000,  4.64830,    2.420, 0.1652, 0.0000, 0.0002, 0.0001,  33.6657, 23 Aug 2019 04:35:34,  23.6918, 13.9, 134.1
2019-08-23T04:39:41Z,166.148.81.45,# 20.1838,  4.64694,    2.340, 0.1729, 0.0000, 0.0001, 0.0001,  33.6677, 23 Aug 2019 04:39:34,  23.6976, 13.9, 134.4
2019-08-23T04:43:41Z,166.148.81.45,# 20.1742,  4.64588,    2.354, 0.1748, 0.0000, 0.0001, 0.0001,  33.6667, 23 Aug 2019 04:43:34,  23.6993, 13.8, 130.9
2019-08-23T04:47:41Z,166.148.81.45,# 20.1960,  4.64796,    2.385, 0.1761, 0.0000, 0.0001, 0.0001,  33.6662, 23 Aug 2019 04:47:34,  23.6932, 13.9, 151.1
2019-08-23T04:51:41Z,166.148.81.45,# 20.1498,  4.64335,    2.378, 0.1757, 0.0000, 0.0001, 0.0001,  33.6657, 23 Aug 2019 04:51:34,  23.7050, 13.8, 150.0
2019-08-23T04:55:41Z,166.148.81.45,# 20.1417,  4.64280,    2.440, 0.1717, 0.0000, 0.0001, 0.0001,  33.6677, 23 Aug 2019 04:55:34,  23.7086, 13.8, 136.7
2019-08-23T04:59:41Z,166.148.81.45,# 20.1258,  4.64085,    2.527, 0.1674, 0.0000, 0.0001, 0.0001,  33.6645, 23 Aug 2019 04:59:34,  23.7104, 13.9, 133.3
2019-08-23T05:03:41Z,166.148.81.45,# 20.1967,  4.64790,    2.416, 0.1570, 0.0000, 0.0001, 0.0001,  33.6651, 23 Aug 2019 05:03:34,  23.6922, 13.8, 129.0
2019-08-23T05:07:41Z,166.148.81.45,# 20.2259,  4.65099,    2.383, 0.1515, 0.0000, 0.0001, 0.0000,  33.6670, 23 Aug 2019 05:07:34,  23.6859, 13.8, 149.0
2019-08-23T05:11:41Z,166.148.81.45,# 20.1699,  4.64522,    2.408, 0.1550, 0.0000, 0.0001, 0.0002,  33.6648, 23 Aug 2019 05:11:34,  23.6990, 13.8, 132.3
2019-08-23T05:15:41Z,166.148.81.45,# 20.1920,  4.64759,    2.306, 0.1432, 0.0000, 0.0001, 0.0001,  33.6664, 23 Aug 2019 05:15:34,  23.6944, 13.8, 145.4
2019-08-23T05:19:41Z,166.148.81.45,# 20.1986,  4.64822,    2.354, 0.1453, 0.0000, 0.0001, 0.0001,  33.6663, 23 Aug 2019 05:19:34,  23.6926, 13.8, 129.8
2019-08-23T05:23:41Z,166.148.81.45,# 20.2023,  4.64852,    2.416, 0.1336, 0.0000, 0.0001, 0.0001,  33.6657, 23 Aug 2019 05:23:34,  23.6912, 13.9, 133.5
2019-08-23T05:27:41Z,166.148.81.45,# 20.1838,  4.64674,    2.400, 0.1277, 0.0000, 0.0001, 0.0001,  33.6660, 23 Aug 2019 05:27:34,  23.6963, 13.9, 138.5
2019-08-23T05:31:41Z,166.148.81.45,# 20.2592,  4.65458,    2.397, 0.1420, 0.0000, 0.0001, 0.0001,  33.6695, 23 Aug 2019 05:31:34,  23.6790, 13.8, 132.4
2019-08-23T05:35:41Z,166.148.81.45,# 20.2146,  4.64999,    2.336, 0.1549, 0.0000, 0.0002, 0.0001,  33.6678, 23 Aug 2019 05:35:34,  23.6896, 13.9, 138.2
2019-08-23T05:39:41Z,166.148.81.45,# 20.2673,  4.65489,    2.370, 0.1139, 0.0000, 0.0000, 0.0001,  33.6656, 23 Aug 2019 05:39:34,  23.6739, 13.8, 145.8
2019-08-23T05:43:41Z,166.148.81.45,# 20.2492,  4.65337,    2.397, 0.1376, 0.0000, 0.0001, 0.0001,  33.6676, 23 Aug 2019 05:43:34,  23.6803, 13.8, 139.7
2019-08-23T05:47:41Z,166.148.81.45,# 20.2366,  4.65204,    2.388, 0.1374, 0.0000, 0.0001, 0.0001,  33.6669, 23 Aug 2019 05:47:34,  23.6830, 13.8, 146.6
2019-08-23T05:51:41Z,166.148.81.45,# 20.2367,  4.65205,    2.352, 0.1315, 0.0000, 0.0002, 0.0001,  33.6669, 23 Aug 2019 05:51:34,  23.6830, 13.8, 144.7
2019-08-23T05:55:41Z,166.148.81.45,# 20.2082,  4.64928,    2.333, 0.1285, 0.0000, 0.0002, 0.0001,  33.6672, 23 Aug 2019 05:55:34,  23.6908, 13.8, 143.6
2019-08-23T05:59:41Z,166.148.81.45,# 20.2366,  4.65198,    2.466, 0.1193, 0.0000, 0.0002, 0.0001,  33.6663, 23 Aug 2019 05:59:34,  23.6826, 13.8, 127.3
2019-08-23T06:03:41Z,166.148.81.45,# 20.2157,  4.65001,    2.395, 0.1119, 0.0000, 0.0001, 0.0001,  33.6671, 23 Aug 2019 06:03:34,  23.6887, 13.8, 135.6
2019-08-23T06:07:41Z,166.148.81.45,# 20.1911,  4.64751,    2.362, 0.1149, 0.0000, 0.0002, 0.0000,  33.6665, 23 Aug 2019 06:07:34,  23.6948, 13.8, 141.0
2019-08-23T06:11:41Z,166.148.81.45,# 20.2035,  4.64877,    2.327, 0.1118, 0.0000, 0.0001, 0.0000,  33.6668, 23 Aug 2019 06:11:34,  23.6917, 13.8, 122.5
2019-08-23T06:15:41Z,166.148.81.45,# 20.1737,  4.64609,    2.333, 0.1180, 0.0000, 0.0002, 0.0001,  33.6688, 23 Aug 2019 06:15:34,  23.7010, 13.8, 140.3
2019-08-23T06:19:41Z,166.148.81.45,# 20.2260,  4.65107,    2.364, 0.1103, 0.0000, 0.0002, 0.0001,  33.6676, 23 Aug 2019 06:19:34,  23.6863, 13.8, 139.1
2019-08-23T06:23:41Z,166.148.81.45,# 20.2367,  4.65202,    2.372, 0.1011, 0.0000, 0.0001, 0.0001,  33.6667, 23 Aug 2019 06:23:34,  23.6829, 13.8, 119.9
2019-08-23T06:27:41Z,166.148.81.45,# 20.2847,  4.65685,    2.456, 0.1001, 0.0000, 0.0001, 0.0000,  33.6675, 23 Aug 2019 06:27:34,  23.6708, 13.8, 138.9
2019-08-23T06:31:41Z,166.148.81.45,# 20.2598,  4.65442,    2.397, 0.0998, 0.0000, 0.0002, 0.0001,  33.6677, 23 Aug 2019 06:31:34,  23.6776, 13.8, 141.5
2019-08-23T06:35:41Z,166.148.81.45,# 20.2739,  4.65570,    2.371, 0.1067, 0.0000, 0.0001, 0.0001,  33.6668, 23 Aug 2019 06:35:34,  23.6732, 13.8, 155.3
2019-08-23T06:39:41Z,166.148.81.45,# 20.2603,  4.65451,    2.397, 0.1111, 0.0000, 0.0001, 0.0000,  33.6680, 23 Aug 2019 06:39:34,  23.6777, 13.8, 147.5
2019-08-23T06:43:41Z,166.148.81.45,# 20.2900,  4.65719,    2.455, 0.1162, 0.0000, 0.0002, 0.0001,  33.6660, 23 Aug 2019 06:43:34,  23.6683, 13.8, 147.9
2019-08-23T06:47:41Z,166.148.81.45,# 20.2564,  4.65387,    2.431, 0.1130, 0.0000, 0.0001, 0.0001,  33.6659, 23 Aug 2019 06:47:34,  23.6771, 13.8, 132.3
2019-08-23T06:51:41Z,166.148.81.45,# 20.2175,  4.65029,    2.467, 0.1076, 0.0000, 0.0001, 0.0000,  33.6679, 23 Aug 2019 06:51:34,  23.6889, 13.8, 137.7
2019-08-23T06:55:41Z,166.148.81.45,# 20.2004,  4.64830,    2.503, 0.1162, 0.0000, 0.0001, 0.0001,  33.6654, 23 Aug 2019 06:55:34,  23.6914, 13.8, 141.5
2019-08-23T06:59:41Z,166.148.81.45,# 20.1393,  4.64241,    2.421, 0.1162, 0.0000, 0.0001, 0.0001,  33.6664, 23 Aug 2019 06:59:34,  23.7083, 13.8, 136.3
2019-08-23T07:03:41Z,166.148.81.45,# 20.1221,  4.64058,    2.455, 0.1196, 0.0000, 0.0001, 0.0001,  33.6652, 23 Aug 2019 07:03:34,  23.7119, 13.8, 137.1
2019-08-23T07:07:41Z,166.148.81.45,# 20.1185,  4.64054,    2.418, 0.1140, 0.0000, 0.0002, 0.0001,  33.6678, 23 Aug 2019 07:07:34,  23.7148, 13.9, 136.7
2019-08-23T07:11:41Z,166.148.81.45,# 20.1091,  4.63943,    2.514, 0.1108, 0.0000, 0.0002, 0.0001,  33.6662, 23 Aug 2019 07:11:34,  23.7161, 13.8, 136.9
2019-08-23T07:15:41Z,166.148.81.45,# 20.0804,  4.63669,    2.427, 0.1034, 0.0000, 0.0001, 0.0001,  33.6670, 23 Aug 2019 07:15:34,  23.7242, 13.8, 143.4
2019-08-23T07:19:41Z,166.148.81.45,# 20.1896,  4.64731,    2.448, 0.0994, 0.0000, 0.0001, 0.0001,  33.6660, 23 Aug 2019 07:19:34,  23.6948, 13.8, 134.9
2019-08-23T07:23:41Z,166.148.81.45,# 20.0571,  4.63404,    2.459, 0.1031, 0.0000, 0.0001, 0.0001,  33.6640, 23 Aug 2019 07:23:34,  23.7280, 13.8, 126.6
2019-08-23T07:27:41Z,166.148.81.45,# 20.1099,  4.63958,    2.526, 0.0989, 0.0000, 0.0001, 0.0001,  33.6669, 23 Aug 2019 07:27:34,  23.7164, 13.8, 137.3
2019-08-23T07:31:41Z,166.148.81.45,# 20.1366,  4.64204,    2.546, 0.0981, 0.0000, 0.0002, 0.0002,  33.6655, 23 Aug 2019 07:31:34,  23.7083, 13.8, 143.8
2019-08-23T07:35:41Z,166.148.81.45,# 20.1883,  4.64722,    2.504, 0.0951, 0.0000, 0.0001, 0.0001,  33.6663, 23 Aug 2019 07:35:34,  23.6953, 13.9, 132.7
2019-08-23T07:39:41Z,166.148.81.45,# 20.1541,  4.64385,    2.485, 0.0973, 0.0000, 0.0001, 0.0001,  33.6662, 23 Aug 2019 07:39:34,  23.7042, 13.8, 137.4
2019-08-23T07:43:41Z,166.148.81.45,# 20.1671,  4.64520,    2.458, 0.0932, 0.0000, 0.0001, 0.0002,  33.6668, 23 Aug 2019 07:43:34,  23.7012, 13.8, 148.4
2019-08-23T07:47:41Z,166.148.81.45,# 20.2062,  4.64913,    2.526, 0.0915, 0.0000, 0.0001, 0.0001,  33.6675, 23 Aug 2019 07:47:34,  23.6915, 13.8, 144.8
2019-08-23T07:51:41Z,166.148.81.45,# 20.1034,  4.63856,    2.574, 0.1061, 0.0000, 0.0002, 0.0001,  33.6637, 23 Aug 2019 07:51:34,  23.7156, 13.8, 149.7
2019-08-23T07:55:41Z,166.148.81.45,# 20.1414,  4.64258,    2.501, 0.1004, 0.0000, 0.0000, 0.0001,  33.6661, 23 Aug 2019 07:55:34,  23.7075, 13.8, 152.5
2019-08-23T07:59:41Z,166.148.81.45,# 20.0855,  4.63701,    2.549, 0.1114, 0.0000, 0.0002, 0.0001,  33.6654, 23 Aug 2019 07:59:34,  23.7217, 13.9, 140.4
2019-08-23T08:03:41Z,166.148.81.45,# 20.2025,  4.64890,    2.572, 0.1018, 0.0000, 0.0001, 0.0001,  33.6686, 23 Aug 2019 08:03:34,  23.6933, 13.8, 141.8
2019-08-23T08:07:41Z,166.148.81.45,# 20.1777,  4.64645,    2.577, 0.1099, 0.0000, 0.0001, 0.0001,  33.6685, 23 Aug 2019 08:07:34,  23.6998, 13.8, 136.1
2019-08-23T08:11:41Z,166.148.81.45,# 20.1476,  4.64333,    2.595, 0.1274, 0.0000, 0.0002, 0.0001,  33.6672, 23 Aug 2019 08:11:34,  23.7067, 13.9, 137.9
2019-08-23T08:15:41Z,166.148.81.45,# 20.1923,  4.64788,    2.570, 0.1262, 0.0000, 0.0001, 0.0002,  33.6685, 23 Aug 2019 08:15:34,  23.6959, 13.8, 135.7
2019-08-23T08:19:41Z,166.148.81.45,# 20.2114,  4.64966,    2.599, 0.1092, 0.0000, 0.0002, 0.0001,  33.6676, 23 Aug 2019 08:19:34,  23.6902, 13.8, 132.1
2019-08-23T08:23:41Z,166.148.81.45,# 20.2447,  4.65279,    2.590, 0.1034, 0.0000, 0.0001, 0.0001,  33.6665, 23 Aug 2019 08:23:34,  23.6806, 13.8, 122.5
2019-08-23T08:27:41Z,166.148.81.45,# 20.2369,  4.65228,    2.556, 0.1163, 0.0000, 0.0002, 0.0000,  33.6686, 23 Aug 2019 08:27:34,  23.6843, 13.9, 130.0
2019-08-23T08:31:41Z,166.148.81.45,# 20.2628,  4.65483,    2.573, 0.1120, 0.0000, 0.0002, 0.0001,  33.6685, 23 Aug 2019 08:31:34,  23.6774, 13.8, 140.3
2019-08-23T08:35:41Z,166.148.81.45,# 20.2418,  4.65278,    2.595, 0.1247, 0.0000, 0.0001, 0.0001,  33.6686, 23 Aug 2019 08:35:34,  23.6830, 13.9, 125.1
2019-08-23T08:39:41Z,166.148.81.45,# 20.2366,  4.65224,    2.625, 0.1315, 0.0000, 0.0001, 0.0002,  33.6685, 23 Aug 2019 08:39:34,  23.6843, 13.8, 142.2
2019-08-23T08:43:41Z,166.148.81.45,# 20.2586,  4.65451,    2.607, 0.1275, 0.0000, 0.0001, 0.0001,  33.6693, 23 Aug 2019 08:43:34,  23.6791, 13.9, 130.6
2019-08-23T08:47:41Z,166.148.81.45,# 20.2585,  4.65433,    2.572, 0.1237, 0.0000, 0.0001, 0.0002,  33.6680, 23 Aug 2019 08:47:34,  23.6781, 13.8, 139.7
2019-08-23T08:51:41Z,166.148.81.45,# 20.2680,  4.65533,    2.563, 0.1203, 0.0000, 0.0002, 0.0001,  33.6685, 23 Aug 2019 08:51:34,  23.6760, 13.8, 137.3
2019-08-23T08:55:41Z,166.148.81.45,# 20.2633,  4.65483,    2.544, 0.1174, 0.0000, 0.0001, 0.0001,  33.6682, 23 Aug 2019 08:55:34,  23.6770, 13.8, 143.5
2019-08-23T08:59:41Z,166.148.81.45,# 20.2603,  4.65451,    2.617, 0.1229, 0.0000, 0.0002, 0.0001,  33.6679, 23 Aug 2019 08:59:34,  23.6776, 13.8, 137.2
2019-08-23T09:03:41Z,166.148.81.45,# 20.2598,  4.65449,    2.633, 0.1171, 0.0000, 0.0001, 0.0001,  33.6682, 23 Aug 2019 09:03:34,  23.6779, 13.9, 139.7
