2019-08-31T00:03:41Z,166.148.81.45,# 20.3788,  4.66207,    2.327, 0.2061, 0.0000, 0.0001, 0.0002,  33.6349, 31 Aug 2019 00:03:34,  23.6212, 13.8, 152.2
2019-08-31T00:07:41Z,166.148.81.45,# 20.2103,  4.64464,    2.345, 0.2036, 0.0000, 0.0001, 0.0001,  33.6279, 31 Aug 2019 00:07:34,  23.6603, 13.8, 141.3
2019-08-31T00:11:41Z,166.148.81.45,# 20.2425,  4.64852,    2.390, 0.2105, 0.0000, 0.0001, 0.0001,  33.6337, 31 Aug 2019 00:11:34,  23.6562, 13.8, 146.0
2019-08-31T00:15:41Z,166.148.81.45,# 20.4709,  4.67131,    2.347, 0.2047, 0.0000, 0.0000, 0.0000,  33.6363, 31 Aug 2019 00:15:34,  23.5978, 13.8, 163.7
2019-08-31T00:19:41Z,166.148.81.45,# 20.3696,  4.66080,    2.340, 0.1991, 0.0000, 0.0001, 0.0001,  33.6320, 31 Aug 2019 00:19:34,  23.6213, 13.8, 150.7
2019-08-31T00:23:41Z,166.148.81.45,# 20.1212,  4.63672,    2.406, 0.2201, 0.0000, 0.0001, 0.0001,  33.6346, 31 Aug 2019 00:23:34,  23.6888, 13.8, 143.7
2019-08-31T00:27:41Z,166.148.81.45,# 19.9762,  4.62165,    2.355, 0.2289, 0.0000, 0.0001, 0.0001,  33.6278, 31 Aug 2019 00:27:34,  23.7216, 13.8, 150.3
2019-08-31T00:31:41Z,166.148.81.45,# 19.9495,  4.61897,    2.309, 0.2427, 0.0000, 0.0001, 0.0001,  33.6274, 31 Aug 2019 00:31:34,  23.7283, 13.8, 137.6
2019-08-31T00:35:41Z,166.148.81.45,# 19.8414,  4.60779,    2.407, 0.2449, 0.0000, 0.0001, 0.0001,  33.6226, 31 Aug 2019 00:35:34,  23.7528, 13.8, 148.8
2019-08-31T00:39:41Z,166.148.81.45,# 19.7826,  4.60202,    2.414, 0.2481, 0.0000, 0.0001, 0.0001,  33.6226, 31 Aug 2019 00:39:34,  23.7681, 13.8, 152.8
2019-08-31T00:43:41Z,166.148.81.45,# 19.8431,  4.60819,    2.429, 0.2542, 0.0000, 0.0001, 0.0001,  33.6245, 31 Aug 2019 00:43:34,  23.7538, 13.8, 152.6
2019-08-31T00:47:41Z,166.148.81.45,# 19.9762,  4.62178,    2.460, 0.2296, 0.0000, 0.0001, 0.0002,  33.6289, 31 Aug 2019 00:47:34,  23.7224, 13.8, 146.3
2019-08-31T00:51:41Z,166.148.81.45,# 19.9660,  4.62077,    2.507, 0.2273, 0.0000, 0.0001, 0.0001,  33.6287, 31 Aug 2019 00:51:34,  23.7250, 13.8, 135.1
2019-08-31T00:55:41Z,166.148.81.45,# 19.9935,  4.62312,    2.521, 0.2348, 0.0000, 0.0001, 0.0001,  33.6259, 31 Aug 2019 00:55:34,  23.7156, 13.8, 141.0
2019-08-31T00:59:41Z,166.148.81.45,# 19.7517,  4.59948,    2.448, 0.2422, 0.0000, 0.0001, 0.0001,  33.6265, 31 Aug 2019 00:59:34,  23.7791, 13.8, 144.2
2019-08-31T01:03:41Z,166.148.81.45,# 19.9441,  4.61840,    2.548, 0.2189, 0.0000, 0.0001, 0.0000,  33.6270, 31 Aug 2019 01:03:34,  23.7294, 13.8, 145.6
2019-08-31T01:07:41Z,166.148.81.45,# 19.7459,  4.59857,    2.528, 0.2370, 0.0000, 0.0002, 0.0001,  33.6237, 31 Aug 2019 01:07:34,  23.7784, 13.8, 141.7
2019-08-31T01:11:41Z,166.148.81.45,# 20.0063,  4.62425,    2.611, 0.2043, 0.0000, 0.0001, 0.0001,  33.6249, 31 Aug 2019 01:11:34,  23.7115, 13.8, 151.1
2019-08-31T01:15:41Z,166.148.81.45,# 19.7931,  4.60314,    2.651, 0.2353, 0.0000, 0.0002, 0.0001,  33.6232, 31 Aug 2019 01:15:34,  23.7658, 13.8, 145.6
2019-08-31T01:19:41Z,166.148.81.45,# 19.8501,  4.60881,    2.645, 0.2199, 0.0000, 0.0001, 0.0001,  33.6239, 31 Aug 2019 01:19:34,  23.7515, 13.8, 147.2
2019-08-31T01:23:41Z,166.148.81.45,# 19.9396,  4.61790,    2.638, 0.2066, 0.0000, 0.0002, 0.0000,  33.6265, 31 Aug 2019 01:23:34,  23.7302, 13.8, 144.1
2019-08-31T01:27:41Z,166.148.81.45,# 20.1267,  4.63660,    2.626, 0.1933, 0.0000, 0.0002, 0.0001,  33.6292, 31 Aug 2019 01:27:34,  23.6832, 13.8, 150.1
2019-08-31T01:31:41Z,166.148.81.45,# 20.0578,  4.62946,    2.710, 0.1914, 0.0000, 0.0002, 0.0001,  33.6262, 31 Aug 2019 01:31:34,  23.6990, 13.8, 138.7
2019-08-31T01:35:41Z,166.148.81.45,# 20.1737,  4.64112,    2.691, 0.1799, 0.0000, 0.0001, 0.0001,  33.6284, 31 Aug 2019 01:35:34,  23.6703, 13.8, 146.0
2019-08-31T01:39:41Z,166.148.81.45,# 20.2474,  4.64856,    2.781, 0.1767, 0.0000, 0.0002, 0.0001,  33.6299, 31 Aug 2019 01:39:34,  23.6520, 13.8, 148.6
2019-08-31T01:43:41Z,166.148.81.45,# 20.1014,  4.63381,    2.791, 0.1954, 0.0000, 0.0001, 0.0001,  33.6266, 31 Aug 2019 01:43:34,  23.6879, 13.8, 153.2
2019-08-31T01:47:41Z,166.148.81.45,# 19.8232,  4.60612,    2.823, 0.2153, 0.0000, 0.0001, 0.0001,  33.6234, 31 Aug 2019 01:47:34,  23.7581, 13.8, 146.1
2019-08-31T01:51:41Z,166.148.81.45,# 20.1795,  4.64175,    2.847, 0.1684, 0.0000, 0.0001, 0.0001,  33.6288, 31 Aug 2019 01:51:34,  23.6691, 13.8, 142.1
2019-08-31T01:55:41Z,166.148.81.45,# 20.1599,  4.63989,    2.826, 0.1793, 0.0000, 0.0001, 0.0001,  33.6294, 31 Aug 2019 01:55:34,  23.6747, 13.8, 138.3
2019-08-31T01:59:41Z,166.148.81.45,# 20.2311,  4.64691,    2.870, 0.1713, 0.0000, 0.0001, 0.0001,  33.6296, 31 Aug 2019 01:59:34,  23.6561, 13.8, 145.1
2019-08-31T02:03:41Z,166.148.81.45,# 20.1790,  4.64179,    2.931, 0.1866, 0.0000, 0.0001, 0.0001,  33.6295, 31 Aug 2019 02:03:34,  23.6697, 13.8, 149.3
2019-08-31T02:07:41Z,166.148.81.45,# 20.2055,  4.64420,    2.974, 0.1816, 0.0000, 0.0001, 0.0000,  33.6279, 31 Aug 2019 02:07:34,  23.6616, 13.8, 138.7
2019-08-31T02:11:41Z,166.148.81.45,# 20.1336,  4.63725,    3.000, 0.2009, 0.0000, 0.0001, 0.0001,  33.6288, 31 Aug 2019 02:11:34,  23.6812, 13.8, 144.6
2019-08-31T02:15:41Z,166.148.81.45,# 20.0568,  4.62977,    3.006, 0.2189, 0.0000, 0.0002, 0.0001,  33.6293, 31 Aug 2019 02:15:34,  23.7017, 13.8, 147.3
2019-08-31T02:19:41Z,166.148.81.45,# 19.9683,  4.62076,    3.107, 0.2170, 0.0000, 0.0001, 0.0001,  33.6267, 31 Aug 2019 02:19:34,  23.7228, 13.8, 149.3
2019-08-31T02:23:41Z,166.148.81.45,# 20.0283,  4.62675,    3.049, 0.1957, 0.0000, 0.0001, 0.0001,  33.6275, 31 Aug 2019 02:23:34,  23.7078, 13.8, 143.9
2019-08-31T02:27:41Z,166.148.81.45,# 19.8766,  4.61174,    3.088, 0.2187, 0.0000, 0.0001, 0.0001,  33.6265, 31 Aug 2019 02:27:34,  23.7466, 13.8, 150.5
2019-08-31T02:31:41Z,166.148.81.45,# 19.8782,  4.61188,    3.157, 0.2018, 0.0000, 0.0002, 0.0002,  33.6263, 31 Aug 2019 02:31:34,  23.7460, 13.8, 156.9
2019-08-31T02:35:41Z,166.148.81.45,# 19.7755,  4.60154,    3.130, 0.2304, 0.0000, 0.0001, 0.0001,  33.6240, 31 Aug 2019 02:35:34,  23.7710, 13.8, 156.7
2019-08-31T02:39:41Z,166.148.81.45,# 19.7165,  4.59566,    3.212, 0.2321, 0.0000, 0.0001, 0.0001,  33.6232, 31 Aug 2019 02:39:34,  23.7857, 13.8, 152.2
2019-08-31T02:43:41Z,166.148.81.45,# 19.5552,  4.57935,    3.210, 0.2338, 0.0000, 0.0002, 0.0001,  33.6189, 31 Aug 2019 02:43:34,  23.8241, 13.8, 143.0
2019-08-31T02:47:41Z,166.148.81.45,# 19.4857,  4.57210,    3.256, 0.2259, 0.0000, 0.0002, 0.0001,  33.6152, 31 Aug 2019 02:47:34,  23.8391, 13.8, 147.3
2019-08-31T02:51:41Z,166.148.81.45,# 19.2715,  4.55123,    3.277, 0.2333, 0.0000, 0.0001, 0.0001,  33.6157, 31 Aug 2019 02:51:34,  23.8945, 13.8, 140.0
2019-08-31T02:55:41Z,166.148.81.45,# 19.3370,  4.55721,    3.307, 0.2328, 0.0000, 0.0003, 0.0000,  33.6123, 31 Aug 2019 02:55:34,  23.8751, 13.8, 144.5
2019-08-31T02:59:41Z,166.148.81.45,# 19.4068,  4.56434,    3.331, 0.2200, 0.0000, 0.0003, 0.0002,  33.6148, 31 Aug 2019 02:59:34,  23.8591, 13.8, 150.3
2019-08-31T03:03:41Z,166.148.81.45,# 18.9699,  4.52010,    3.435, 0.2181, 0.0000, 0.0003, 0.0002,  33.6015, 31 Aug 2019 03:03:34,  23.9601, 13.8, 141.8
2019-08-31T03:07:41Z,166.148.81.45,# 19.0701,  4.53079,    3.380, 0.2179, 0.0000, 0.0002, 0.0001,  33.6092, 31 Aug 2019 03:07:34,  23.9407, 13.8, 142.1
2019-08-31T03:11:41Z,166.148.81.45,# 19.1566,  4.53950,    3.445, 0.2189, 0.0000, 0.0003, 0.0003,  33.6115, 31 Aug 2019 03:11:34,  23.9205, 13.8, 153.1
2019-08-31T03:15:41Z,166.148.81.45,# 19.0925,  4.53296,    3.422, 0.2270, 0.0000, 0.0002, 0.0001,  33.6091, 31 Aug 2019 03:15:34,  23.9349, 13.8, 141.9
2019-08-31T03:19:41Z,166.148.81.45,# 19.1269,  4.53633,    3.492, 0.2339, 0.0000, 0.0002, 0.0002,  33.6091, 31 Aug 2019 03:19:34,  23.9262, 13.8, 149.5
2019-08-31T03:23:41Z,166.148.81.45,# 19.3225,  4.55602,    3.538, 0.2206, 0.0000, 0.0002, 0.0003,  33.6140, 31 Aug 2019 03:23:34,  23.8801, 13.8, 163.6
2019-08-31T03:27:41Z,166.148.81.45,# 19.2643,  4.55013,    3.487, 0.2247, 0.0000, 0.0002, 0.0002,  33.6124, 31 Aug 2019 03:27:34,  23.8937, 13.8, 144.9
2019-08-31T03:31:41Z,166.148.81.45,# 19.3100,  4.55445,    3.490, 0.2258, 0.0000, 0.0002, 0.0002,  33.6112, 31 Aug 2019 03:31:34,  23.8812, 13.8, 164.4
2019-08-31T03:35:41Z,166.148.81.45,# 19.4299,  4.56664,    3.522, 0.2166, 0.0000, 0.0002, 0.0002,  33.6151, 31 Aug 2019 03:35:34,  23.8534, 13.9, 142.2
2019-08-31T03:39:41Z,166.148.81.45,# 19.2924,  4.55286,    3.506, 0.2291, 0.0000, 0.0002, 0.0003,  33.6123, 31 Aug 2019 03:39:34,  23.8865, 13.8, 151.1
2019-08-31T03:43:41Z,166.148.81.45,# 19.4216,  4.56577,    3.632, 0.2198, 0.0000, 0.0002, 0.0002,  33.6146, 31 Aug 2019 03:43:34,  23.8552, 13.9, 147.4
2019-08-31T03:47:41Z,166.148.81.45,# 19.3847,  4.56212,    3.570, 0.2235, 0.0000, 0.0001, 0.0001,  33.6142, 31 Aug 2019 03:47:34,  23.8643, 13.8, 143.8
2019-08-31T03:51:41Z,166.148.81.45,# 19.2577,  4.54949,    3.638, 0.2197, 0.0000, 0.0002, 0.0001,  33.6124, 31 Aug 2019 03:51:34,  23.8954, 13.8, 151.9
2019-08-31T03:55:41Z,166.148.81.45,# 19.3477,  4.55857,    3.592, 0.2205, 0.0000, 0.0003, 0.0002,  33.6147, 31 Aug 2019 03:55:34,  23.8742, 13.9, 150.9
2019-08-31T03:59:41Z,166.148.81.45,# 19.3787,  4.56157,    3.642, 0.2269, 0.0000, 0.0002, 0.0002,  33.6145, 31 Aug 2019 03:59:34,  23.8661, 13.9, 142.1
2019-08-31T04:03:41Z,166.148.81.45,# 19.1134,  4.53517,    3.665, 0.2196, 0.0000, 0.0003, 0.0002,  33.6104, 31 Aug 2019 04:03:34,  23.9306, 13.9, 138.2
2019-08-31T04:07:41Z,166.148.81.45,# 19.3222,  4.55579,    3.733, 0.2181, 0.0000, 0.0003, 0.0002,  33.6123, 31 Aug 2019 04:07:34,  23.8788, 13.8, 143.9
2019-08-31T04:11:41Z,166.148.81.45,# 19.2222,  4.54612,    3.735, 0.2180, 0.0000, 0.0002, 0.0002,  33.6131, 31 Aug 2019 04:11:34,  23.9050, 13.8, 132.7
2019-08-31T04:15:41Z,166.148.81.45,# 19.1261,  4.53548,    3.698, 0.2239, 0.0000, 0.0002, 0.0002,  33.6027, 31 Aug 2019 04:15:34,  23.9215, 13.8, 154.5
2019-08-31T04:19:41Z,166.148.81.45,# 19.1144,  4.53510,    3.717, 0.2187, 0.0000, 0.0002, 0.0001,  33.6090, 31 Aug 2019 04:19:34,  23.9294, 13.8, 130.5
2019-08-31T04:23:41Z,166.148.81.45,# 19.0472,  4.52870,    3.749, 0.2284, 0.0000, 0.0002, 0.0001,  33.6102, 31 Aug 2019 04:23:34,  23.9473, 13.8, 144.5
2019-08-31T04:27:41Z,166.148.81.45,# 18.7180,  4.49568,    3.741, 0.2139, 0.0000, 0.0004, 0.0002,  33.6023, 31 Aug 2019 04:27:34,  24.0242, 13.8, 146.2
2019-08-31T04:31:41Z,166.148.81.45,# 18.6341,  4.48719,    3.787, 0.2238, 0.0000, 0.0002, 0.0003,  33.5995, 31 Aug 2019 04:31:34,  24.0431, 13.9, 145.5
2019-08-31T04:35:41Z,166.148.81.45,# 18.6429,  4.48750,    3.931, 0.2168, 0.0000, 0.0002, 0.0003,  33.5949, 31 Aug 2019 04:35:34,  24.0374, 13.9, 151.4
2019-08-31T04:39:41Z,166.148.81.45,84, 13.9, 155.8
2019-08-31T04:43:41Z,166.148.81.45,# 18.4681,  4.47030,    3.817, 0.2162, 0.0000, 0.0002, 0.0002,  33.5932, 31 Aug 2019 04:43:34,  24.0796, 13.9, 142.9
2019-08-31T04:47:41Z,166.148.81.45,# 18.2468,  4.44855,    3.837, 0.2106, 0.0000, 0.0002, 0.0003,  33.5909, 31 Aug 2019 04:47:34,  24.1326, 13.9, 144.7
2019-08-31T04:51:41Z,166.148.81.45,# 18.1991,  4.44350,    3.893, 0.1988, 0.0000, 0.0002, 0.0002,  33.5873, 31 Aug 2019 04:51:34,  24.1415, 13.9, 133.5
2019-08-31T04:55:41Z,166.148.81.45,# 18.1245,  4.43629,    3.821, 0.2032, 0.0000, 0.0001, 0.0001,  33.5875, 31 Aug 2019 04:55:34,  24.1600, 13.9, 136.8
2019-08-31T04:59:41Z,166.148.81.45,# 18.0719,  4.43105,    3.893, 0.1955, 0.0000, 0.0003, 0.0001,  33.5862, 31 Aug 2019 04:59:34,  24.1719, 13.9, 142.2
2019-08-31T05:03:41Z,166.148.81.45,# 17.9183,  4.41558,    3.891, 0.1979, 0.0000, 0.0001, 0.0001,  33.5811, 31 Aug 2019 05:03:34,  24.2056, 13.9, 159.0
2019-08-31T05:07:41Z,166.148.81.45,# 17.7776,  4.40168,    3.756, 0.2016, 0.0000, 0.0001, 0.0001,  33.5787, 31 Aug 2019 05:07:34,  24.2379, 13.9, 138.4
2019-08-31T05:11:41Z,166.148.81.45,# 17.7461,  4.39903,    3.904, 0.1974, 0.0000, 0.0000, 0.0001,  33.5820, 31 Aug 2019 05:11:34,  24.2480, 13.9, 146.9
2019-08-31T05:15:41Z,166.148.81.45,# 17.7767,  4.40151,    3.877, 0.1870, 0.0000, 0.0001, 0.0001,  33.5779, 31 Aug 2019 05:15:34,  24.2375, 13.9, 143.0
2019-08-31T05:19:41Z,166.148.81.45,# 17.6909,  4.39319,    3.805, 0.1867, 0.0000, 0.0000, 0.0001,  33.5776, 31 Aug 2019 05:19:34,  24.2581, 13.9, 150.9
2019-08-31T05:23:41Z,166.148.81.45,# 17.7220,  4.39637,    3.836, 0.1820, 0.0000, 0.0001, 0.0000,  33.5791, 31 Aug 2019 05:23:34,  24.2517, 13.9, 142.6
2019-08-31T05:27:41Z,166.148.81.45,# 17.5935,  4.38383,    3.869, 0.1851, 0.0000, 0.0001, 0.0001,  33.5780, 31 Aug 2019 05:27:34,  24.2819, 13.9, 138.6
2019-08-31T05:31:41Z,166.148.81.45,# 17.6256,  4.38674,    3.833, 0.1835, 0.0000, 0.0001, 0.0000,  33.5765, 31 Aug 2019 05:31:34,  24.2728, 13.9, 155.6
2019-08-31T05:35:41Z,166.148.81.45,# 17.5829,  4.38241,    3.779, 0.1812, 0.0000, 0.0000, 0.0000,  33.5747, 31 Aug 2019 05:35:34,  24.2817, 13.9, 160.3
2019-08-31T05:39:41Z,166.148.81.45,# 17.5876,  4.38299,    3.820, 0.1797, 0.0000, 0.0002, 0.0001,  33.5757, 31 Aug 2019 05:39:34,  24.2815, 13.9, 146.6
2019-08-31T05:43:41Z,166.148.81.45,# 17.5894,  4.38326,    3.820, 0.1763, 0.0000, 0.0001, 0.0001,  33.5766, 31 Aug 2019 05:43:34,  24.2817, 13.9, 149.6
2019-08-31T05:47:41Z,166.148.81.45,# 17.5860,  4.38271,    3.873, 0.1773, 0.0000, 0.0001, 0.0001,  33.5746, 31 Aug 2019 05:47:34,  24.2810, 13.9, 147.8
2019-08-31T05:51:41Z,166.148.81.45,# 17.6114,  4.38564,    3.826, 0.1757, 0.0000, 0.0001, 0.0000,  33.5788, 31 Aug 2019 05:51:34,  24.2781, 13.9, 128.3
2019-08-31T05:55:41Z,166.148.81.45,# 17.4723,  4.37155,    3.796, 0.1746, 0.0000, 0.0002, 0.0001,  33.5731, 31 Aug 2019 05:55:34,  24.3071, 13.9, 159.4
2019-08-31T05:59:41Z,166.148.81.45,# 17.4342,  4.36807,    3.837, 0.1783, 0.0000, 0.0001, 0.0000,  33.5747, 31 Aug 2019 05:59:34,  24.3175, 13.9, 159.6
2019-08-31T06:03:41Z,166.148.81.45,# 17.4129,  4.36555,    3.787, 0.1748, 0.0000, 0.0001, 0.0001,  33.5707, 31 Aug 2019 06:03:34,  24.3195, 13.9, 155.2
2019-08-31T06:07:41Z,166.148.81.45,# 17.4818,  4.37203,    3.805, 0.1691, 0.0000, 0.0001, 0.0001,  33.5694, 31 Aug 2019 06:07:34,  24.3020, 13.9, 138.5
2019-08-31T06:11:41Z,166.148.81.45,# 17.4528,  4.36956,    3.725, 0.1691, 0.0000, 0.0001, 0.0001,  33.5722, 31 Aug 2019 06:11:34,  24.3110, 13.9, 143.0
2019-08-31T06:15:41Z,166.148.81.45,# 17.4815,  4.37250,    3.692, 0.1661, 0.0000, 0.0001, 0.0001,  33.5736, 31 Aug 2019 06:15:34,  24.3053, 13.9, 149.4
2019-08-31T06:19:41Z,166.148.81.45,# 17.4188,  4.36619,    3.718, 0.1639, 0.0000, 0.0001, 0.0001,  33.5713, 31 Aug 2019 06:19:34,  24.3186, 13.9, 147.1
2019-08-31T06:23:41Z,166.148.81.45,# 17.2739,  4.35224,    3.712, 0.1669, 0.0000, 0.0001, 0.0001,  33.5715, 31 Aug 2019 06:23:34,  24.3533, 13.9, 147.3
2019-08-31T06:27:41Z,166.148.81.45,# 17.5349,  4.37800,    3.639, 0.1618, 0.0000, 0.0001, 0.0001,  33.5766, 31 Aug 2019 06:27:34,  24.2948, 13.9, 151.8
2019-08-31T06:31:41Z,166.148.81.45,# 17.4586,  4.37060,    3.653, 0.1618, 0.0000, 0.0001, 0.0000,  33.5763, 31 Aug 2019 06:31:34,  24.3129, 13.9, 148.1
2019-08-31T06:35:41Z,166.148.81.45,# 17.3698,  4.36174,    3.655, 0.1547, 0.0000, 0.0001, 0.0001,  33.5737, 31 Aug 2019 06:35:34,  24.3322, 13.9, 132.9
2019-08-31T06:39:41Z,166.148.81.45,# 17.7387,  4.39792,    3.564, 0.1600, 0.0000, 0.0002, 0.0000,  33.5788, 31 Aug 2019 06:39:34,  24.2473, 13.9, 144.7
2019-08-31T06:43:41Z,166.148.81.45,# 17.6682,  4.39107,    3.588, 0.1592, 0.0000, 0.0001, 0.0000,  33.5783, 31 Aug 2019 06:43:34,  24.2640, 13.9, 143.3
2019-08-31T06:47:41Z,166.148.81.45,# 17.6541,  4.38859,    3.635, 0.1650, 0.0000, 0.0001, 0.0001,  33.5688, 31 Aug 2019 06:47:34,  24.2601, 13.9, 140.3
2019-08-31T06:51:41Z,166.148.81.45,# 17.7499,  4.39848,    3.550, 0.1657, 0.0000, 0.0001, 0.0001,  33.5743, 31 Aug 2019 06:51:34,  24.2412, 13.9, 131.8
2019-08-31T06:55:41Z,166.148.81.45,# 17.5626,  4.37951,    3.498, 0.1657, 0.0000, 0.0001, 0.0001,  33.5668, 31 Aug 2019 06:55:34,  24.2806, 13.9, 144.8
2019-08-31T06:59:41Z,166.148.81.45,# 17.4224,  4.36555,    3.443, 0.1765, 0.0000, 0.0000, 0.0000,  33.5630, 31 Aug 2019 06:59:34,  24.3113, 13.9, 153.8
2019-08-31T07:03:41Z,166.148.81.45,# 17.6444,  4.38739,    3.531, 0.1690, 0.0000, 0.0001, 0.0000,  33.5666, 31 Aug 2019 07:03:34,  24.2607, 13.9, 148.8
2019-08-31T07:07:41Z,166.148.81.45,# 17.7162,  4.39416,    3.465, 0.1706, 0.0000, 0.0001, 0.0001,  33.5652, 31 Aug 2019 07:07:34,  24.2424, 13.9, 138.6
2019-08-31T07:11:41Z,166.148.81.45,# 17.5914,  4.38258,    3.381, 0.2101, 0.0000, 0.0001, 0.0000,  33.5693, 31 Aug 2019 07:11:34,  24.2756, 13.9, 130.2
2019-08-31T07:15:41Z,166.148.81.45,# 17.5925,  4.38318,    3.343, 0.2235, 0.0000, 0.0001, 0.0000,  33.5735, 31 Aug 2019 07:15:34,  24.2786, 13.9, 129.8
2019-08-31T07:19:41Z,166.148.81.45,# 17.5463,  4.37908,    3.379, 0.2195, 0.0000, 0.0001, 0.0001,  33.5766, 31 Aug 2019 07:19:34,  24.2921, 13.9, 142.3
2019-08-31T07:23:41Z,166.148.81.45,# 17.6350,  4.38525,    3.363, 0.2013, 0.0000, 0.0001, 0.0001,  33.5561, 31 Aug 2019 07:23:34,  24.2550, 14.0, 102.3
2019-08-31T07:27:41Z,166.148.81.45,# 17.4856,  4.37310,    3.343, 0.2054, 0.0000, 0.0000, 0.0001,  33.5755, 31 Aug 2019 07:27:34,  24.3058, 13.9, 119.8
2019-08-31T07:31:41Z,166.148.81.45,# 17.3474,  4.36067,    3.293, 0.2122, 0.0000, 0.0001, 0.0001,  33.5833, 31 Aug 2019 07:31:34,  24.3448, 13.9, 122.7
2019-08-31T07:35:41Z,166.148.81.45,# 17.5711,  4.38331,    3.216, 0.2096, 0.0000, 0.0001, 0.0001,  33.5924, 31 Aug 2019 07:35:34,  24.2982, 14.0, 113.3
2019-08-31T07:39:41Z,166.148.81.45,# 17.7198,  4.39538,    3.239, 0.1907, 0.0000, 0.0001, 0.0001,  33.5728, 31 Aug 2019 07:39:34,  24.2473, 14.0,  91.1
2019-08-31T07:43:41Z,166.148.81.45,# 17.5244,  4.37735,    3.209, 0.1647, 0.0000, 0.0001, 0.0001,  33.5799, 31 Aug 2019 07:43:34,  24.2999, 13.9, 146.8
2019-08-31T07:47:41Z,166.148.81.45,# 17.2774,  4.35231,    3.199, 0.1686, 0.0000, 0.0000, 0.0000,  33.5694, 31 Aug 2019 07:47:34,  24.3508, 13.9, 149.9
2019-08-31T07:51:41Z,166.148.81.45,# 17.2726,  4.35173,    3.141, 0.1633, 0.0000, 0.0001, 0.0000,  33.5684, 31 Aug 2019 07:51:34,  24.3512, 13.9, 146.9
2019-08-31T07:55:41Z,166.148.81.45,# 17.2470,  4.34930,    3.052, 0.1575, 0.0000, 0.0001, 0.0001,  33.5687, 31 Aug 2019 07:55:34,  24.3575, 13.9, 135.2
2019-08-31T07:59:41Z,166.148.81.45,# 17.3413,  4.35936,    3.098, 0.1513, 0.0000, 0.0001, 0.0001,  33.5771, 31 Aug 2019 07:59:34,  24.3416, 13.9, 140.2
2019-08-31T08:03:41Z,166.148.81.45,# 17.6508,  4.39001,    3.012, 0.1547, 0.0000, 0.0001, 0.0001,  33.5839, 31 Aug 2019 08:03:34,  24.2725, 13.9, 156.1
2019-08-31T08:07:41Z,166.148.81.45,# 17.7147,  4.39549,    3.040, 0.1580, 0.0000, 0.0001, 0.0001,  33.5780, 31 Aug 2019 08:07:34,  24.2526, 13.9, 144.8
2019-08-31T08:11:41Z,166.148.81.45,# 17.5309,  4.37848,    2.929, 0.1577, 0.0000, 0.0000, 0.0001,  33.5843, 31 Aug 2019 08:11:34,  24.3016, 13.9, 149.9
2019-08-31T08:15:41Z,166.148.81.45,# 17.2937,  4.35423,    2.906, 0.1528, 0.0000, 0.0001, 0.0001,  33.5725, 31 Aug 2019 08:15:34,  24.3494, 13.9, 146.4
2019-08-31T08:19:41Z,166.148.81.45,# 17.4879,  4.37322,    2.893, 0.1548, 0.0000, 0.0001, 0.0001,  33.5748, 31 Aug 2019 08:19:34,  24.3047, 13.9, 146.8
2019-08-31T08:23:41Z,166.148.81.45,# 17.5746,  4.38159,    2.837, 0.1532, 0.0000, 0.0000, 0.0001,  33.5748, 31 Aug 2019 08:23:34,  24.2839, 13.9, 143.3
2019-08-31T08:27:41Z,166.148.81.45,# 17.4275,  4.36645,    2.829, 0.1559, 0.0000, 0.0001, 0.0001,  33.5668, 31 Aug 2019 08:27:34,  24.3130, 13.9, 148.8
2019-08-31T08:31:41Z,166.148.81.45,# 17.1679,  4.34182,    2.782, 0.1425, 0.0000, 0.0000, 0.0001,  33.5700, 31 Aug 2019 08:31:34,  24.3773, 13.9, 156.0
2019-08-31T08:35:41Z,166.148.81.45,# 17.0461,  4.32980,    2.741, 0.1427, 0.0000, 0.0001, 0.0000,  33.5675, 31 Aug 2019 08:35:34,  24.4042, 13.9, 153.3
2019-08-31T08:39:41Z,166.148.81.45,# 17.9056,  4.41562,    2.601, 0.1589, 0.0000, 0.0001, 0.0001,  33.5924, 31 Aug 2019 08:39:34,  24.2173, 13.9, 145.4
2019-08-31T08:43:41Z,166.148.81.45,# 16.9717,  4.32359,    2.676, 0.1410, 0.0000, 0.0001, 0.0000,  33.5756, 31 Aug 2019 08:43:34,  24.4279, 13.9, 142.7
2019-08-31T08:47:41Z,166.148.81.45,# 17.1075,  4.33589,    2.586, 0.1468, 0.0000, 0.0000, 0.0002,  33.5690, 31 Aug 2019 08:47:34,  24.3909, 13.9, 157.0
2019-08-31T08:51:41Z,166.148.81.45,# 17.9722,  4.42188,    2.621, 0.1649, 0.0000, 0.0001, 0.0001,  33.5908, 31 Aug 2019 08:51:34,  24.1998, 13.9, 145.0
2019-08-31T08:55:41Z,166.148.81.45,# 18.1902,  4.44419,    2.531, 0.1607, 0.0000, 0.0001, 0.0001,  33.6009, 31 Aug 2019 08:55:34,  24.1542, 13.9, 155.8
2019-08-31T08:59:41Z,166.148.81.45,# 18.7374,  4.49751,    2.489, 0.1685, 0.0000, 0.0001, 0.0002,  33.6023, 31 Aug 2019 08:59:34,  24.0193, 13.9, 147.2
2019-08-31T09:03:41Z,166.148.81.45,# 17.9175,  4.41615,    2.475, 0.1516, 0.0000, 0.0002, 0.0001,  33.5871, 31 Aug 2019 09:03:34,  24.2103, 13.9, 145.6
