2018-06-08T00:03:21Z,166.140.102.113,# 18.5756,  4.48738,    3.356, 0.5734, 16.386, 0.674581,  33.6491, 08 Jun 2018 00:03:12,  24.0956, 12.6, 214.4
2018-06-08T00:07:21Z,166.140.102.113,# 18.7371,  4.50310,    3.364, 0.5836, 16.288, 0.671269,  33.6490, 08 Jun 2018 00:07:12,  24.0551, 12.6, 214.7
2018-06-08T00:11:21Z,166.140.102.113,# 18.7301,  4.50420,    3.381, 0.5848, 16.226, 0.670663,  33.6639, 08 Jun 2018 00:11:12,  24.0682, 12.6, 217.4
2018-06-08T00:15:21Z,166.140.102.113,# 18.7836,  4.50916,    3.343, 0.5814, 16.227, 0.669873,  33.6617, 08 Jun 2018 00:15:12,  24.0532, 12.6, 215.7
2018-06-08T00:19:21Z,166.140.102.113,# 18.7466,  4.50368,    3.428, 0.5877, 16.223, 0.670647,  33.6461, 08 Jun 2018 00:19:12,  24.0504, 12.6, 217.1
2018-06-08T00:23:21Z,166.140.102.113,# 18.8380,  4.51498,    3.341, 0.5887, 16.121, 0.668878,  33.6661, 08 Jun 2018 00:23:12,  24.0427, 12.6, 215.1
2018-06-08T00:27:21Z,166.140.102.113,# 18.6440,  4.49388,    3.364, 0.5973, 16.102, 0.673043,  33.6477, 08 Jun 2018 00:27:12,  24.0774, 12.6, 215.0
2018-06-08T00:31:21Z,166.140.102.113,# 18.7076,  4.49993,    3.468, 0.5935, 16.115, 0.671360,  33.6465, 08 Jun 2018 00:31:12,  24.0605, 12.6, 217.0
2018-06-08T00:35:21Z,166.140.102.113,# 18.7690,  4.50731,    3.428, 0.5823, 16.154, 0.670539,  33.6581, 08 Jun 2018 00:35:12,  24.0541, 12.6, 216.8
2018-06-08T00:39:21Z,166.140.102.113,# 18.6677,  4.49511,    3.469, 0.5946, 16.106, 0.672506,  33.6386, 08 Jun 2018 00:39:12,  24.0646, 12.6, 217.6
2018-06-08T00:43:21Z,166.140.102.113,# 18.6849,  4.49689,    3.455, 0.5890, 16.209, 0.671933,  33.6395, 08 Jun 2018 00:43:12,  24.0609, 12.6, 214.9
2018-06-08T00:47:21Z,166.140.102.113,# 18.7321,  4.50075,    3.425, 0.5817, 16.275, 0.671749,  33.6334, 08 Jun 2018 00:47:12,  24.0444, 12.6, 218.4
2018-06-08T00:51:21Z,166.140.102.113,# 18.7129,  4.50121,    3.470, 0.5810, 16.346, 0.671196,  33.6529, 08 Jun 2018 00:51:12,  24.0641, 12.6, 215.6
2018-06-08T00:55:21Z,166.140.102.113,# 18.6064,  4.49272,    3.461, 0.5790, 16.365, 0.672286,  33.6686, 08 Jun 2018 00:55:12,  24.1028, 12.6, 216.9
2018-06-08T00:59:21Z,166.140.102.113,# 18.6785,  4.49877,    3.463, 0.5819, 16.360, 0.670931,  33.6605, 08 Jun 2018 00:59:12,  24.0786, 12.6, 217.8
2018-06-08T01:03:21Z,166.140.102.113,# 19.0403,  4.53317,    3.407, 0.5967, 16.392, 0.665416,  33.6532, 08 Jun 2018 01:03:12,  23.9818, 12.6, 217.2
2018-06-08T01:07:21Z,166.140.102.113,# 18.6740,  4.49719,    3.454, 0.5968, 16.387, 0.671910,  33.6509, 08 Jun 2018 01:07:12,  24.0723, 12.6, 217.9
2018-06-08T01:11:21Z,166.140.102.113,# 18.8929,  4.51625,    3.506, 0.6081, 16.383, 0.671711,  33.6319, 08 Jun 2018 01:11:12,  24.0028, 12.6, 216.2
2018-06-08T01:15:21Z,166.140.102.113,# 18.8622,  4.51975,    3.377, 0.6078, 16.304, 0.668981,  33.6861, 08 Jun 2018 01:15:12,  24.0520, 12.6, 217.7
2018-06-08T01:19:21Z,166.140.102.113,# 18.6410,  4.49346,    3.479, 0.6134, 16.256, 0.673029,  33.6466, 08 Jun 2018 01:19:12,  24.0773, 12.6, 215.8
2018-06-08T01:23:21Z,166.140.102.113,# 18.7089,  4.49963,    3.447, 0.6226, 16.243, 0.669315,  33.6429, 08 Jun 2018 01:23:12,  24.0575, 12.6, 219.3
2018-06-08T01:27:21Z,166.140.102.113,# 19.0215,  4.53082,    3.462, 0.6365, 16.191, 0.666365,  33.6488, 08 Jun 2018 01:27:12,  23.9833, 12.6, 214.0
2018-06-08T01:31:21Z,166.140.102.113,# 19.2666,  4.55682,    3.402, 0.6287, 16.298, 0.659979,  33.6659, 08 Jun 2018 01:31:12,  23.9340, 12.6, 218.0
2018-06-08T01:35:21Z,166.140.102.113,# 19.3206,  4.56162,    3.433, 0.6281, 16.305, 0.658881,  33.6619, 08 Jun 2018 01:35:12,  23.9172, 12.6, 217.3
2018-06-08T01:39:21Z,166.140.102.113,# 19.3220,  4.56222,    3.448, 0.6340, 16.317, 0.658590,  33.6657, 08 Jun 2018 01:39:12,  23.9197, 12.6, 216.5
2018-06-08T01:43:21Z,166.140.102.113,# 19.4340,  4.57315,    3.392, 0.6246, 16.427, 0.656512,  33.6656, 08 Jun 2018 01:43:12,  23.8909, 12.6, 216.5
2018-06-08T01:47:21Z,166.140.102.113,# 19.3001,  4.56025,    3.351, 0.6372, 16.440, 0.658744,  33.6672, 08 Jun 2018 01:47:12,  23.9265, 12.6, 216.5
2018-06-08T01:51:21Z,166.140.102.113,# 19.2929,  4.55867,    3.432, 0.6347, 16.443, 0.659851,  33.6599, 08 Jun 2018 01:51:12,  23.9227, 12.6, 219.2
2018-06-08T01:55:21Z,166.140.102.113,# 19.3364,  4.56346,    3.349, 0.6354, 16.454, 0.658564,  33.6644, 08 Jun 2018 01:55:12,  23.9150, 12.6, 216.1
2018-06-08T01:59:21Z,166.140.102.113,# 19.3144,  4.56100,    3.419, 0.6404, 16.388, 0.659513,  33.6618, 08 Jun 2018 01:59:12,  23.9186, 12.6, 215.0
2018-06-08T02:03:21Z,166.140.102.113,# 19.0919,  4.53744,    3.322, 0.6417, 16.359, 0.664305,  33.6468, 08 Jun 2018 02:03:12,  23.9639, 12.6, 215.4
2018-06-08T02:07:21Z,166.140.102.113,# 19.1576,  4.54520,    3.363, 0.6402, 16.320, 0.661953,  33.6579, 08 Jun 2018 02:07:12,  23.9557, 12.6, 216.7
2018-06-08T02:11:21Z,166.140.102.113,# 18.9952,  4.52941,    3.367, 0.6499, 16.204, 0.665307,  33.6585, 08 Jun 2018 02:11:12,  23.9973, 12.6, 214.7
2018-06-08T02:15:21Z,166.140.102.113,# 19.0960,  4.54034,    3.384, 0.6535, 16.294, 0.663534,  33.6675, 08 Jun 2018 02:15:12,  23.9786, 12.6, 217.1
2018-06-08T02:19:21Z,166.140.102.113,# 19.2320,  4.55306,    3.361, 0.6506, 16.267, 0.660584,  33.6628, 08 Jun 2018 02:19:12,  23.9404, 12.6, 216.9
2018-06-08T02:23:21Z,166.140.102.113,# 19.3200,  4.56198,    3.296, 0.6426, 16.247, 0.658843,  33.6654, 08 Jun 2018 02:23:12,  23.9200, 12.6, 216.7
2018-06-08T02:27:21Z,166.140.102.113,# 19.3755,  4.56747,    3.271, 0.6442, 16.260, 0.657710,  33.6658, 08 Jun 2018 02:27:12,  23.9061, 12.6, 216.4
2018-06-08T02:31:21Z,166.140.102.113,# 19.3264,  4.56239,    3.298, 0.6459, 16.265, 0.658780,  33.6637, 08 Jun 2018 02:31:12,  23.9170, 12.6, 217.3
2018-06-08T02:35:21Z,166.140.102.113,# 19.2590,  4.55563,    3.230, 0.6470, 16.220, 0.660094,  33.6623, 08 Jun 2018 02:35:12,  23.9332, 12.6, 217.7
2018-06-08T02:39:21Z,166.140.102.113,# 19.2117,  4.55117,    3.245, 0.6429, 16.185, 0.660963,  33.6636, 08 Jun 2018 02:39:12,  23.9463, 12.6, 216.1
2018-06-08T02:43:21Z,166.140.102.113,# 19.2221,  4.55232,    3.290, 0.6383, 16.189, 0.660755,  33.6646, 08 Jun 2018 02:43:12,  23.9444, 12.6, 216.7
2018-06-08T02:47:21Z,166.140.102.113,# 19.2635,  4.55632,    3.353, 0.6428, 16.167, 0.660029,  33.6643, 08 Jun 2018 02:47:12,  23.9336, 12.6, 214.7
2018-06-08T02:51:21Z,166.140.102.113,# 19.2461,  4.55470,    3.256, 0.6395, 16.177, 0.660214,  33.6650, 08 Jun 2018 02:51:12,  23.9385, 12.6, 217.1
2018-06-08T02:55:21Z,166.140.102.113,# 19.2290,  4.55296,    3.261, 0.6424, 16.171, 0.660627,  33.6644, 08 Jun 2018 02:55:12,  23.9424, 12.6, 217.9
2018-06-08T02:59:21Z,166.140.102.113,# 19.1526,  4.54528,    3.250, 0.6407, 16.161, 0.662259,  33.6627, 08 Jun 2018 02:59:12,  23.9606, 12.6, 218.1
2018-06-08T03:03:21Z,166.140.102.113,# 19.0862,  4.53872,    3.265, 0.6308, 16.162, 0.663550,  33.6621, 08 Jun 2018 03:03:12,  23.9770, 12.6, 216.9
2018-06-08T03:07:21Z,166.140.102.113,# 19.0382,  4.53383,    3.228, 0.6361, 16.170, 0.664585,  33.6604, 08 Jun 2018 03:07:12,  23.9879, 12.6, 215.7
2018-06-08T03:11:21Z,166.140.102.113,# 19.0112,  4.53118,    3.148, 0.6360, 16.137, 0.665184,  33.6602, 08 Jun 2018 03:11:12,  23.9946, 12.6, 218.0
2018-06-08T03:15:21Z,166.140.102.113,# 18.9266,  4.52279,    3.196, 0.6480, 16.111, 0.666831,  33.6592, 08 Jun 2018 03:15:12,  24.0151, 12.6, 216.4
2018-06-08T03:19:21Z,166.140.102.113,# 18.8826,  4.51836,    3.224, 0.6259, 16.133, 0.667857,  33.6580, 08 Jun 2018 03:19:12,  24.0254, 12.6, 217.5
2018-06-08T03:23:21Z,166.140.102.113,# 18.8291,  4.51318,    3.174, 0.6456, 16.086, 0.668964,  33.6584, 08 Jun 2018 03:23:12,  24.0392, 12.6, 218.3
2018-06-08T03:27:21Z,166.140.102.113,# 18.7692,  4.50718,    3.124, 0.6578, 16.096, 0.670284,  33.6570, 08 Jun 2018 03:27:12,  24.0531, 12.6, 216.8
2018-06-08T03:31:21Z,166.140.102.113,# 18.7599,  4.50640,    3.197, 0.6559, 16.077, 0.670481,  33.6580, 08 Jun 2018 03:31:12,  24.0563, 12.6, 215.8
2018-06-08T03:35:21Z,166.140.102.113,# 18.8323,  4.51367,    3.133, 0.6554, 16.095, 0.669061,  33.6598, 08 Jun 2018 03:35:12,  24.0394, 12.6, 217.8
2018-06-08T03:39:21Z,166.140.102.113,# 18.8781,  4.51845,    3.084, 0.6550, 16.103, 0.668004,  33.6625, 08 Jun 2018 03:39:12,  24.0299, 12.6, 218.7
2018-06-08T03:43:21Z,166.140.102.113,# 18.8974,  4.52038,    3.060, 0.6715, 16.112, 0.667612,  33.6629, 08 Jun 2018 03:43:12,  24.0254, 12.6, 219.3
2018-06-08T03:47:21Z,166.140.102.113,# 18.9239,  4.52305,    3.148, 0.6662, 16.129, 0.667118,  33.6636, 08 Jun 2018 03:47:12,  24.0193, 12.6, 219.1
2018-06-08T03:51:21Z,166.140.102.113,# 18.9237,  4.52300,    3.117, 0.6723, 16.149, 0.667091,  33.6633, 08 Jun 2018 03:51:12,  24.0190, 12.6, 217.8
2018-06-08T03:55:21Z,166.140.102.113,# 18.9137,  4.52207,    3.052, 0.6803, 16.183, 0.667287,  33.6638, 08 Jun 2018 03:55:12,  24.0220, 12.6, 216.0
2018-06-08T03:59:21Z,166.140.102.113,# 18.8778,  4.51848,    3.074, 0.6775, 16.183, 0.667924,  33.6630, 08 Jun 2018 03:59:12,  24.0304, 12.6, 214.3
2018-06-08T04:03:21Z,166.140.102.113,# 18.8780,  4.51861,    3.071, 0.6727, 16.172, 0.667973,  33.6639, 08 Jun 2018 04:03:12,  24.0310, 12.6, 219.3
2018-06-08T04:07:21Z,166.140.102.113,# 18.8929,  4.52001,    3.073, 0.6804, 16.199, 0.667695,  33.6635, 08 Jun 2018 04:07:12,  24.0270, 12.6, 217.7
2018-06-08T04:11:21Z,166.140.102.113,# 18.8835,  4.51911,    2.992, 0.6747, 16.210, 0.667898,  33.6637, 08 Jun 2018 04:11:12,  24.0295, 12.6, 216.5
2018-06-08T04:15:21Z,166.140.102.113,# 18.8715,  4.51793,    3.007, 0.6653, 16.243, 0.668149,  33.6635, 08 Jun 2018 04:15:12,  24.0323, 12.6, 215.3
2018-06-08T04:19:21Z,166.140.102.113,# 18.8644,  4.51721,    2.964, 0.6714, 16.243, 0.668291,  33.6633, 08 Jun 2018 04:19:12,  24.0341, 12.6, 215.5
2018-06-08T04:23:21Z,166.140.102.113,# 18.8539,  4.51612,    3.018, 0.6752, 16.254, 0.668510,  33.6628, 08 Jun 2018 04:23:12,  24.0363, 12.6, 215.2
2018-06-08T04:27:21Z,166.140.102.113,# 18.8393,  4.51468,    2.992, 0.6792, 16.242, 0.668825,  33.6627, 08 Jun 2018 04:27:12,  24.0399, 12.6, 218.9
2018-06-08T04:31:21Z,166.140.102.113,# 18.7921,  4.51001,    2.940, 0.6811, 16.241, 0.669812,  33.6620, 08 Jun 2018 04:31:12,  24.0513, 12.6, 216.5
2018-06-08T04:35:21Z,166.140.102.113,# 18.7869,  4.50950,    2.937, 0.6735, 16.254, 0.669905,  33.6621, 08 Jun 2018 04:35:12,  24.0526, 12.6, 216.9
2018-06-08T04:39:21Z,166.140.102.113,# 18.7844,  4.50924,    2.941, 0.6756, 16.254, 0.669976,  33.6619, 08 Jun 2018 04:39:12,  24.0531, 12.6, 214.9
2018-06-08T04:43:21Z,166.140.102.113,# 18.7476,  4.50566,    2.951, 0.6820, 16.241, 0.670698,  33.6620, 08 Jun 2018 04:43:12,  24.0624, 12.6, 217.3
2018-06-08T04:47:21Z,166.140.102.113,# 18.7290,  4.50378,    2.921, 0.6710, 16.252, 0.671113,  33.6614, 08 Jun 2018 04:47:12,  24.0666, 12.6, 218.2
2018-06-08T04:51:21Z,166.140.102.113,# 18.6958,  4.50038,    2.893, 0.6868, 16.230, 0.671835,  33.6601, 08 Jun 2018 04:51:12,  24.0740, 12.6, 216.5
2018-06-08T04:55:21Z,166.140.102.113,# 18.6822,  4.49908,    2.883, 0.6785, 16.227, 0.672125,  33.6603, 08 Jun 2018 04:55:12,  24.0775, 12.6, 216.5
2018-06-08T04:59:21Z,166.140.102.113,# 18.6882,  4.49975,    2.881, 0.6857, 16.269, 0.671993,  33.6609, 08 Jun 2018 04:59:12,  24.0764, 12.6, 214.5
2018-06-08T05:03:21Z,166.140.102.113,# 18.6899,  4.50008,    2.885, 0.6892, 16.324, 0.671975,  33.6624, 08 Jun 2018 05:03:12,  24.0771, 12.6, 218.7
2018-06-08T05:07:21Z,166.140.102.113,# 18.6695,  4.49793,    2.784, 0.6822, 16.329, 0.672374,  33.6611, 08 Jun 2018 05:07:12,  24.0812, 12.6, 217.2
2018-06-08T05:11:21Z,166.140.102.113,# 18.6438,  4.49524,    2.887, 0.6938, 16.274, 0.673022,  33.6595, 08 Jun 2018 05:11:12,  24.0864, 12.6, 219.9
2018-06-08T05:15:21Z,166.140.102.113,# 18.6600,  4.49710,    2.878, 0.6940, 16.226, 0.672728,  33.6618, 08 Jun 2018 05:15:12,  24.0842, 12.6, 217.3
2018-06-08T05:19:21Z,166.140.102.113,# 18.6508,  4.49584,    2.841, 0.6921, 16.282, 0.672733,  33.6587, 08 Jun 2018 05:19:12,  24.0841, 12.6, 216.7
2018-06-08T05:23:21Z,166.140.102.113,# 18.6671,  4.49753,    2.839, 0.6872, 16.369, 0.672497,  33.6596, 08 Jun 2018 05:23:12,  24.0807, 12.6, 218.6
2018-06-08T05:27:21Z,166.140.102.113,# 18.6599,  4.49701,    2.788, 0.6724, 16.470, 0.672619,  33.6611, 08 Jun 2018 05:27:12,  24.0836, 12.6, 218.4
2018-06-08T05:31:21Z,166.140.102.113,# 18.6460,  4.49536,    2.826, 0.6865, 16.421, 0.672880,  33.6587, 08 Jun 2018 05:31:12,  24.0853, 12.6, 215.5
2018-06-08T05:35:21Z,166.140.102.113,# 18.6055,  4.49127,    2.819, 0.6867, 16.336, 0.673784,  33.6574, 08 Jun 2018 05:35:12,  24.0945, 12.6, 216.1
2018-06-08T05:39:21Z,166.140.102.113,# 18.5640,  4.48718,    2.832, 0.6869, 16.363, 0.674674,  33.6570, 08 Jun 2018 05:39:12,  24.1045, 12.6, 217.3
2018-06-08T05:43:21Z,166.140.102.113,# 18.5528,  4.48605,    2.810, 0.6916, 16.288, 0.674910,  33.6567, 08 Jun 2018 05:43:12,  24.1071, 12.6, 217.4
2018-06-08T05:47:21Z,166.140.102.113,# 18.4745,  4.47856,    2.767, 0.6891, 16.271, 0.676400,  33.6578, 08 Jun 2018 05:47:12,  24.1273, 12.6, 216.2
2018-06-08T05:51:21Z,166.140.102.113,# 18.5133,  4.48211,    2.739, 0.6896, 16.264, 0.675805,  33.6560, 08 Jun 2018 05:51:12,  24.1163, 12.6, 217.4
2018-06-08T05:55:21Z,166.140.102.113,# 18.5195,  4.48291,    2.777, 0.6771, 16.316, 0.675596,  33.6576, 08 Jun 2018 05:55:12,  24.1160, 12.6, 216.8
2018-06-08T05:59:21Z,166.140.102.113,# 18.5491,  4.48580,    2.763, 0.6896, 16.367, 0.675097,  33.6576, 08 Jun 2018 05:59:12,  24.1086, 12.6, 214.7
2018-06-08T06:03:21Z,166.140.102.113,# 18.5478,  4.48577,    2.701, 0.6809, 16.403, 0.675029,  33.6584, 08 Jun 2018 06:03:12,  24.1096, 12.6, 216.8
2018-06-08T06:07:21Z,166.140.102.113,# 18.5248,  4.48321,    2.690, 0.6872, 16.371, 0.675671,  33.6558, 08 Jun 2018 06:07:12,  24.1133, 12.6, 216.5
2018-06-08T06:11:21Z,166.140.102.113,# 18.3861,  4.46916,    2.673, 0.6947, 16.363, 0.678459,  33.6511, 08 Jun 2018 06:11:12,  24.1442, 12.6, 217.8
2018-06-08T06:15:21Z,166.140.102.113,# 18.4019,  4.46897,    2.660, 0.6824, 16.479, 0.678855,  33.6365, 08 Jun 2018 06:15:12,  24.1291, 12.6, 215.7
2018-06-08T06:19:21Z,166.140.102.113,# 18.3957,  4.47032,    2.714, 0.6786, 16.463, 0.678149,  33.6530, 08 Jun 2018 06:19:12,  24.1432, 12.6, 215.9
2018-06-08T06:23:21Z,166.140.102.113,# 18.4208,  4.47303,    2.641, 0.6802, 16.482, 0.677718,  33.6552, 08 Jun 2018 06:23:12,  24.1387, 12.6, 218.6
2018-06-08T06:27:21Z,166.140.102.113,# 18.3750,  4.46811,    2.698, 0.6904, 16.418, 0.678755,  33.6513, 08 Jun 2018 06:27:12,  24.1471, 12.6, 214.9
2018-06-08T06:31:21Z,166.140.102.113,# 18.3570,  4.46657,    2.708, 0.6945, 16.347, 0.679111,  33.6531, 08 Jun 2018 06:31:12,  24.1530, 12.6, 217.4
2018-06-08T06:35:21Z,166.140.102.113,# 18.3679,  4.46742,    2.693, 0.6965, 16.350, 0.678917,  33.6513, 08 Jun 2018 06:35:12,  24.1488, 12.6, 216.7
2018-06-08T06:39:21Z,166.140.102.113,# 18.3947,  4.47067,    2.684, 0.6800, 16.485, 0.678308,  33.6567, 08 Jun 2018 06:39:12,  24.1464, 12.6, 218.3
2018-06-08T06:43:21Z,166.140.102.113,# 18.4039,  4.47116,    2.714, 0.7030, 16.354, 0.678113,  33.6533, 08 Jun 2018 06:43:12,  24.1415, 12.6, 216.1
2018-06-08T06:47:21Z,166.140.102.113,# 18.3899,  4.46975,    2.699, 0.6906, 16.367, 0.678388,  33.6530, 08 Jun 2018 06:47:12,  24.1447, 12.6, 215.2
2018-06-08T06:51:21Z,166.140.102.113,# 18.3609,  4.46763,    2.676, 0.6957, 16.409, 0.678564,  33.6588, 08 Jun 2018 06:51:12,  24.1564, 12.6, 215.2
2018-06-08T06:55:21Z,166.140.102.113,# 18.3615,  4.46696,    2.737, 0.6908, 16.457, 0.678947,  33.6526, 08 Jun 2018 06:55:12,  24.1515, 12.6, 216.0
2018-06-08T06:59:21Z,166.140.102.113,# 18.3045,  4.46062,    2.658, 0.6962, 16.445, 0.680292,  33.6459, 08 Jun 2018 06:59:12,  24.1604, 12.6, 217.8
2018-06-08T07:03:21Z,166.140.102.113,# 18.2871,  4.45971,    2.670, 0.6900, 16.387, 0.680411,  33.6525, 08 Jun 2018 07:03:12,  24.1698, 12.6, 216.8
2018-06-08T07:07:21Z,166.140.102.113,# 18.2808,  4.45891,    2.700, 0.6835, 16.448, 0.680731,  33.6510, 08 Jun 2018 07:07:12,  24.1702, 12.6, 217.1
2018-06-08T07:11:21Z,166.140.102.113,# 18.2368,  4.45408,    2.685, 0.6961, 16.428, 0.681558,  33.6463, 08 Jun 2018 07:11:12,  24.1774, 12.6, 215.6
2018-06-08T07:15:21Z,166.140.102.113,# 18.1732,  4.44839,    2.679, 0.6848, 16.508, 0.683010,  33.6504, 08 Jun 2018 07:15:12,  24.1962, 12.6, 215.1
2018-06-08T07:19:21Z,166.140.102.113,# 18.1372,  4.44506,    2.694, 0.6831, 16.560, 0.683679,  33.6518, 08 Jun 2018 07:19:12,  24.2061, 12.6, 217.8
2018-06-08T07:23:21Z,166.140.102.113,# 18.2295,  4.45427,    2.655, 0.6702, 16.624, 0.681903,  33.6539, 08 Jun 2018 07:23:12,  24.1851, 12.6, 215.4
2018-06-08T07:27:21Z,166.140.102.113,# 18.1807,  4.44952,    2.652, 0.6716, 16.718, 0.682877,  33.6537, 08 Jun 2018 07:27:12,  24.1969, 12.6, 216.9
2018-06-08T07:31:21Z,166.140.102.113,# 18.2333,  4.45446,    2.687, 0.6591, 16.748, 0.681754,  33.6523, 08 Jun 2018 07:31:12,  24.1829, 12.6, 217.1
2018-06-08T07:35:21Z,166.140.102.113,# 18.2185,  4.45278,    2.703, 0.6647, 16.684, 0.682062,  33.6503, 08 Jun 2018 07:35:12,  24.1849, 12.6, 215.7
2018-06-08T07:39:21Z,166.140.102.113,# 18.2085,  4.45205,    2.701, 0.6638, 16.670, 0.682281,  33.6524, 08 Jun 2018 07:39:12,  24.1890, 12.6, 216.2
2018-06-08T07:43:21Z,166.140.102.113,# 18.2364,  4.45508,    2.703, 0.6670, 16.709, 0.681583,  33.6551, 08 Jun 2018 07:43:12,  24.1842, 12.6, 218.6
2018-06-08T07:47:21Z,166.140.102.113,# 18.2115,  4.45220,    2.711, 0.6646, 16.703, 0.682143,  33.6511, 08 Jun 2018 07:47:12,  24.1873, 12.6, 217.7
2018-06-08T07:51:21Z,166.140.102.113,# 18.1249,  4.44388,    2.623, 0.6664, 16.758, 0.684039,  33.6519, 08 Jun 2018 07:51:12,  24.2092, 12.6, 217.4
2018-06-08T07:55:21Z,166.140.102.113,# 18.1546,  4.44695,    2.697, 0.6574, 16.797, 0.683430,  33.6534, 08 Jun 2018 07:55:12,  24.2031, 12.6, 215.5
2018-06-08T07:59:21Z,166.140.102.113,# 18.1980,  4.45099,    2.617, 0.6617, 16.726, 0.682358,  33.6520, 08 Jun 2018 07:59:12,  24.1913, 12.6, 217.0
2018-06-08T08:03:21Z,166.140.102.113,# 18.1589,  4.44657,    2.629, 0.6655, 16.710, 0.683735,  33.6467, 08 Jun 2018 08:03:12,  24.1969, 12.6, 217.4
2018-06-08T08:07:21Z,166.140.102.113,# 18.1256,  4.44368,    2.696, 0.6495, 16.750, 0.684175,  33.6496, 08 Jun 2018 08:07:12,  24.2073, 12.6, 217.1
2018-06-08T08:11:21Z,166.140.102.113,# 18.0940,  4.44097,    2.699, 0.6459, 16.868, 0.684761,  33.6526, 08 Jun 2018 08:11:12,  24.2173, 12.6, 216.9
2018-06-08T08:15:21Z,166.140.102.113,# 18.0230,  4.43379,    2.708, 0.6577, 16.853, 0.686255,  33.6501, 08 Jun 2018 08:15:12,  24.2328, 12.6, 217.4
2018-06-08T08:19:21Z,166.140.102.113,# 17.9305,  4.42446,    2.672, 0.6794, 16.779, 0.687975,  33.6470, 08 Jun 2018 08:19:12,  24.2531, 12.6, 215.7
2018-06-08T08:23:21Z,166.140.102.113,# 18.1040,  4.44172,    2.754, 0.6473, 16.875, 0.684429,  33.6507, 08 Jun 2018 08:23:12,  24.2134, 12.6, 218.5
2018-06-08T08:27:21Z,166.140.102.113,# 18.1939,  4.45050,    2.739, 0.6660, 16.716, 0.682638,  33.6512, 08 Jun 2018 08:27:12,  24.1916, 12.6, 215.5
2018-06-08T08:31:21Z,166.140.102.113,# 18.1342,  4.44453,    2.721, 0.6678, 16.639, 0.683796,  33.6496, 08 Jun 2018 08:31:12,  24.2052, 12.6, 215.7
2018-06-08T08:35:21Z,166.140.102.113,# 18.0771,  4.43866,    2.838, 0.6848, 16.615, 0.685092,  33.6469, 08 Jun 2018 08:35:12,  24.2170, 12.6, 215.6
2018-06-08T08:39:21Z,166.140.102.113,# 18.0662,  4.43761,    2.726, 0.6758, 16.633, 0.685429,  33.6470, 08 Jun 2018 08:39:12,  24.2198, 12.6, 216.5
2018-06-08T08:43:21Z,166.140.102.113,# 17.9865,  4.42945,    2.711, 0.6746, 16.616, 0.687124,  33.6432, 08 Jun 2018 08:43:12,  24.2364, 12.6, 217.9
2018-06-08T08:47:21Z,166.140.102.113,# 17.9847,  4.43002,    2.724, 0.6625, 16.784, 0.687073,  33.6497, 08 Jun 2018 08:47:12,  24.2418, 12.6, 215.7
2018-06-08T08:51:21Z,166.140.102.113,# 17.9880,  4.43050,    2.721, 0.6598, 16.763, 0.686883,  33.6510, 08 Jun 2018 08:51:12,  24.2421, 12.6, 214.1
2018-06-08T08:55:21Z,166.140.102.113,# 17.9653,  4.42809,    2.745, 0.6734, 16.745, 0.687386,  33.6492, 08 Jun 2018 08:55:12,  24.2462, 12.6, 215.8
2018-06-08T08:59:21Z,166.140.102.113,# 17.9857,  4.43031,    2.845, 0.6660, 16.723, 0.686993,  33.6513, 08 Jun 2018 08:59:12,  24.2428, 12.6, 216.1
2018-06-08T09:03:21Z,166.140.102.113,# 18.0013,  4.43148,    2.754, 0.6719, 16.669, 0.686730,  33.6484, 08 Jun 2018 09:03:12,  24.2368, 12.6, 218.1
2018-06-08T09:07:21Z,166.140.102.113,# 18.0548,  4.43686,    2.807, 0.6762, 16.682, 0.685544,  33.6500, 08 Jun 2018 09:07:12,  24.2249, 12.6, 219.4
2018-06-08T09:11:21Z,166.140.102.113,# 18.0405,  4.43536,    2.793, 0.6687, 16.699, 0.685915,  33.6490, 08 Jun 2018 09:11:12,  24.2277, 12.6, 215.4
2018-06-08T09:15:21Z,166.140.102.113,# 17.9229,  4.42331,    2.835, 0.6812, 16.634, 0.688448,  33.6434, 08 Jun 2018 09:15:12,  24.2521, 12.6, 217.2
2018-06-08T09:19:21Z,166.140.102.113,# 17.9672,  4.42847,    2.856, 0.6821, 16.680, 0.687373,  33.6508, 08 Jun 2018 09:19:12,  24.2469, 12.6, 216.0
2018-06-08T09:23:21Z,166.140.102.113,# 18.0181,  4.43348,    2.800, 0.6641, 16.706, 0.686349,  33.6515, 08 Jun 2018 09:23:12,  24.2351, 12.6, 215.8
2018-06-08T09:27:21Z,166.140.102.113,# 18.0406,  4.43551,    2.857, 0.6704, 16.737, 0.685956,  33.6502, 08 Jun 2018 09:27:12,  24.2285, 12.6, 215.2
2018-06-08T09:31:21Z,166.140.102.113,# 18.0240,  4.43382,    2.816, 0.6743, 16.721, 0.686257,  33.6496, 08 Jun 2018 09:31:12,  24.2322, 12.6, 217.8
2018-06-08T09:35:21Z,166.140.102.113,# 17.9975,  4.43116,    2.866, 0.6735, 16.723, 0.686849,  33.6488, 08 Jun 2018 09:35:12,  24.2380, 12.6, 217.1
2018-06-08T09:39:21Z,166.140.102.113,# 17.9579,  4.42736,    2.850, 0.6744, 16.677, 0.687514,  33.6491, 08 Jun 2018 09:39:12,  24.2479, 12.6, 213.5
