2018-06-05T00:03:21Z,166.140.102.113,# 18.8941,  4.52002,    3.125, 0.3198, 16.489, 0.667885,  33.6625, 05 Jun 2018 00:03:12,  24.0259, 12.6, 216.7
2018-06-05T00:07:21Z,166.140.102.113,# 18.8135,  4.51212,    3.089, 0.3205, 16.397, 0.669295,  33.6622, 05 Jun 2018 00:07:12,  24.0460, 12.6, 218.5
2018-06-05T00:11:21Z,166.140.102.113,# 18.8598,  4.51645,    3.123, 0.3198, 16.439, 0.668507,  33.6606, 05 Jun 2018 00:11:12,  24.0332, 12.6, 218.3
2018-06-05T00:15:21Z,166.140.102.113,# 18.8244,  4.51312,    3.086, 0.3219, 16.309, 0.669080,  33.6617, 05 Jun 2018 00:15:12,  24.0428, 12.6, 216.8
2018-06-05T00:19:21Z,166.140.102.113,# 18.8464,  4.51506,    3.121, 0.3287, 16.351, 0.668564,  33.6600, 05 Jun 2018 00:19:12,  24.0360, 12.6, 214.7
2018-06-05T00:23:21Z,166.140.102.113,# 18.8826,  4.51896,    3.084, 0.3243, 16.301, 0.667978,  33.6631, 05 Jun 2018 00:23:12,  24.0293, 12.6, 215.1
2018-06-05T00:27:21Z,166.140.102.113,# 18.8929,  4.52007,    3.040, 0.3331, 16.327, 0.667603,  33.6639, 05 Jun 2018 00:27:12,  24.0273, 12.6, 216.7
2018-06-05T00:31:21Z,166.140.102.113,# 18.8982,  4.52022,    3.147, 0.3252, 16.419, 0.667657,  33.6609, 05 Jun 2018 00:31:12,  24.0237, 12.6, 213.8
2018-06-05T00:35:21Z,166.140.102.113,# 18.8953,  4.52013,    3.125, 0.3286, 16.382, 0.667699,  33.6625, 05 Jun 2018 00:35:12,  24.0256, 12.6, 218.2
2018-06-05T00:39:21Z,166.140.102.113,# 18.8903,  4.51994,    3.180, 0.3266, 16.401, 0.667339,  33.6649, 05 Jun 2018 00:39:12,  24.0287, 12.6, 216.8
2018-06-05T00:43:21Z,166.140.102.113,# 18.8544,  4.51559,    3.121, 0.3234, 16.367, 0.668731,  33.6579, 05 Jun 2018 00:43:12,  24.0323, 12.6, 217.5
2018-06-05T00:47:21Z,166.140.102.113,# 18.8407,  4.51468,    3.104, 0.3200, 16.382, 0.668700,  33.6614, 05 Jun 2018 00:47:12,  24.0386, 12.6, 217.8
2018-06-05T00:51:21Z,166.140.102.113,# 18.7885,  4.50912,    3.101, 0.3200, 16.309, 0.669913,  33.6575, 05 Jun 2018 00:51:12,  24.0487, 12.6, 216.8
2018-06-05T00:55:21Z,166.140.102.113,# 18.8779,  4.51865,    3.071, 0.3293, 16.360, 0.667990,  33.6643, 05 Jun 2018 00:55:12,  24.0314, 12.6, 216.8
2018-06-05T00:59:21Z,166.140.102.113,# 18.8044,  4.51097,    3.074, 0.3252, 16.277, 0.669569,  33.6601, 05 Jun 2018 00:59:12,  24.0466, 12.6, 214.7
2018-06-05T01:03:21Z,166.140.102.113,# 18.7966,  4.51041,    3.109, 0.3203, 16.306, 0.669584,  33.6617, 05 Jun 2018 01:03:12,  24.0499, 12.6, 216.7
2018-06-05T01:07:21Z,166.140.102.113,# 18.7995,  4.51052,    3.099, 0.3190, 16.340, 0.669693,  33.6603, 05 Jun 2018 01:07:12,  24.0481, 12.6, 218.1
2018-06-05T01:11:21Z,166.140.102.113,# 18.7463,  4.50536,    3.041, 0.3284, 16.215, 0.670553,  33.6604, 05 Jun 2018 01:11:12,  24.0615, 12.6, 217.9
2018-06-05T01:15:21Z,166.140.102.113,# 18.7831,  4.50877,    3.065, 0.3190, 16.307, 0.670133,  33.6590, 05 Jun 2018 01:15:12,  24.0511, 12.6, 217.2
2018-06-05T01:19:21Z,166.140.102.113,# 18.7303,  4.50361,    3.035, 0.3288, 16.221, 0.671072,  33.6589, 05 Jun 2018 01:19:12,  24.0643, 12.6, 218.2
2018-06-05T01:23:21Z,166.140.102.113,# 18.7168,  4.50223,    3.045, 0.3253, 16.177, 0.671582,  33.6584, 05 Jun 2018 01:23:12,  24.0674, 12.6, 215.1
2018-06-05T01:27:21Z,166.140.102.113,# 18.6993,  4.50072,    3.083, 0.3361, 16.088, 0.671768,  33.6600, 05 Jun 2018 01:27:12,  24.0729, 12.6, 217.0
2018-06-05T01:31:21Z,166.140.102.113,# 18.6811,  4.49885,    3.060, 0.3409, 16.050, 0.672158,  33.6592, 05 Jun 2018 01:31:12,  24.0769, 12.6, 218.2
2018-06-05T01:35:21Z,166.140.102.113,# 18.6932,  4.49994,    3.078, 0.3375, 16.065, 0.671900,  33.6584, 05 Jun 2018 01:35:12,  24.0732, 12.6, 216.7
2018-06-05T01:39:21Z,166.140.102.113,# 18.6808,  4.49877,    3.085, 0.3345, 16.048, 0.672131,  33.6588, 05 Jun 2018 01:39:12,  24.0767, 12.6, 217.9
2018-06-05T01:43:21Z,166.140.102.113,# 18.6830,  4.49912,    3.083, 0.3425, 16.029, 0.672122,  33.6599, 05 Jun 2018 01:43:12,  24.0769, 12.6, 216.4
2018-06-05T01:47:21Z,166.140.102.113,# 18.6835,  4.49922,    3.086, 0.3345, 16.059, 0.672082,  33.6603, 05 Jun 2018 01:47:12,  24.0771, 12.6, 217.3
2018-06-05T01:51:21Z,166.140.102.113,# 18.6558,  4.49625,    3.034, 0.3435, 16.041, 0.672710,  33.6581, 05 Jun 2018 01:51:12,  24.0824, 12.6, 218.0
2018-06-05T01:55:21Z,166.140.102.113,# 18.6441,  4.49525,    3.003, 0.3345, 16.065, 0.672904,  33.6592, 05 Jun 2018 01:55:12,  24.0862, 12.6, 217.9
2018-06-05T01:59:21Z,166.140.102.113,# 18.6422,  4.49508,    3.004, 0.3302, 16.076, 0.673015,  33.6594, 05 Jun 2018 01:59:12,  24.0868, 12.6, 218.2
2018-06-05T02:03:21Z,166.140.102.113,# 18.6113,  4.49202,    3.060, 0.3332, 16.059, 0.673600,  33.6589, 05 Jun 2018 02:03:12,  24.0941, 12.6, 217.0
2018-06-05T02:07:21Z,166.140.102.113,# 18.6054,  4.49144,    3.016, 0.3302, 16.044, 0.673804,  33.6588, 05 Jun 2018 02:07:12,  24.0956, 12.6, 214.9
2018-06-05T02:11:21Z,166.140.102.113,# 18.5848,  4.48949,    3.021, 0.3375, 16.030, 0.674137,  33.6593, 05 Jun 2018 02:11:12,  24.1011, 12.6, 216.1
2018-06-05T02:15:21Z,166.140.102.113,# 18.5780,  4.48869,    3.067, 0.3379, 16.000, 0.674318,  33.6582, 05 Jun 2018 02:15:12,  24.1019, 12.6, 217.8
2018-06-05T02:19:21Z,166.140.102.113,# 18.5777,  4.48867,    3.012, 0.3347, 15.995, 0.674369,  33.6582, 05 Jun 2018 02:19:12,  24.1021, 12.6, 218.0
2018-06-05T02:23:21Z,166.140.102.113,# 18.5711,  4.48808,    2.993, 0.3336, 16.017, 0.674507,  33.6587, 05 Jun 2018 02:23:12,  24.1040, 12.6, 217.3
2018-06-05T02:27:21Z,166.140.102.113,# 18.5656,  4.48760,    3.011, 0.3365, 16.017, 0.674575,  33.6592, 05 Jun 2018 02:27:12,  24.1057, 12.6, 214.1
2018-06-05T02:31:21Z,166.140.102.113,# 18.5648,  4.48738,    3.010, 0.3391, 15.992, 0.674675,  33.6579, 05 Jun 2018 02:31:12,  24.1050, 12.6, 216.9
2018-06-05T02:35:21Z,166.140.102.113,# 18.5652,  4.48746,    2.997, 0.3367, 16.010, 0.674639,  33.6583, 05 Jun 2018 02:35:12,  24.1051, 12.6, 217.2
2018-06-05T02:39:21Z,166.140.102.113,# 18.5637,  4.48730,    3.040, 0.3370, 16.020, 0.674651,  33.6583, 05 Jun 2018 02:39:12,  24.1056, 12.6, 216.7
2018-06-05T02:43:21Z,166.140.102.113,# 18.5488,  4.48578,    3.026, 0.3372, 16.044, 0.674958,  33.6576, 05 Jun 2018 02:43:12,  24.1088, 12.6, 217.3
2018-06-05T02:47:21Z,166.140.102.113,# 18.5589,  4.48679,    3.052, 0.3443, 15.999, 0.674840,  33.6578, 05 Jun 2018 02:47:12,  24.1063, 12.6, 215.4
2018-06-05T02:51:21Z,166.140.102.113,# 18.5539,  4.48630,    3.035, 0.3320, 16.036, 0.674879,  33.6578, 05 Jun 2018 02:51:12,  24.1077, 12.6, 217.1
2018-06-05T02:55:21Z,166.140.102.113,# 18.5469,  4.48556,    2.999, 0.3295, 16.062, 0.675057,  33.6574, 05 Jun 2018 02:55:12,  24.1090, 12.6, 216.9
2018-06-05T02:59:21Z,166.140.102.113,# 18.5525,  4.48599,    3.012, 0.3282, 16.056, 0.675063,  33.6564, 05 Jun 2018 02:59:12,  24.1069, 12.6, 216.6
2018-06-05T03:03:21Z,166.140.102.113,# 18.5245,  4.48361,    3.012, 0.3344, 16.071, 0.675341,  33.6593, 05 Jun 2018 03:03:12,  24.1161, 12.6, 216.6
2018-06-05T03:07:21Z,166.140.102.113,# 18.5539,  4.48630,    3.037, 0.3319, 16.052, 0.675109,  33.6578, 05 Jun 2018 03:07:12,  24.1075, 12.6, 219.8
2018-06-05T03:11:21Z,166.140.102.113,# 18.5400,  4.48496,    3.097, 0.3327, 16.074, 0.675205,  33.6579, 05 Jun 2018 03:11:12,  24.1112, 12.6, 217.1
2018-06-05T03:15:21Z,166.140.102.113,# 18.5368,  4.48469,    3.017, 0.3344, 16.056, 0.675156,  33.6583, 05 Jun 2018 03:15:12,  24.1122, 12.6, 217.2
2018-06-05T03:19:21Z,166.140.102.113,# 18.5485,  4.48549,    2.989, 0.3400, 16.060, 0.675280,  33.6555, 05 Jun 2018 03:19:12,  24.1072, 12.6, 213.7
2018-06-05T03:23:21Z,166.140.102.113,# 18.5275,  4.48390,    2.998, 0.3397, 16.048, 0.675063,  33.6593, 05 Jun 2018 03:23:12,  24.1154, 12.6, 218.4
2018-06-05T03:27:21Z,166.140.102.113,# 18.5540,  4.48628,    3.065, 0.3397, 16.035, 0.674907,  33.6575, 05 Jun 2018 03:27:12,  24.1073, 12.6, 214.6
2018-06-05T03:31:21Z,166.140.102.113,# 18.5710,  4.48818,    2.948, 0.3383, 16.050, 0.674415,  33.6597, 05 Jun 2018 03:31:12,  24.1049, 12.6, 216.8
2018-06-05T03:35:21Z,166.140.102.113,# 18.5916,  4.49014,    3.082, 0.3419, 16.031, 0.674054,  33.6592, 05 Jun 2018 03:35:12,  24.0994, 12.6, 216.4
2018-06-05T03:39:21Z,166.140.102.113,# 18.5941,  4.49022,    3.042, 0.3453, 16.014, 0.674105,  33.6578, 05 Jun 2018 03:39:12,  24.0977, 12.6, 216.1
2018-06-05T03:43:21Z,166.140.102.113,# 18.6426,  4.49528,    3.024, 0.3472, 16.006, 0.673025,  33.6607, 05 Jun 2018 03:43:12,  24.0876, 12.6, 217.0
2018-06-05T03:47:21Z,166.140.102.113,# 18.6724,  4.49837,    3.029, 0.3492, 16.038, 0.672419,  33.6623, 05 Jun 2018 03:47:12,  24.0814, 12.6, 214.1
2018-06-05T03:51:21Z,166.140.102.113,# 18.6983,  4.50085,    3.043, 0.3475, 16.049, 0.671890,  33.6619, 05 Jun 2018 03:51:12,  24.0747, 12.6, 214.6
2018-06-05T03:55:21Z,166.140.102.113,# 18.7294,  4.50390,    3.060, 0.3561, 16.069, 0.671444,  33.6620, 05 Jun 2018 03:55:12,  24.0670, 12.6, 218.3
2018-06-05T03:59:21Z,166.140.102.113,# 18.7197,  4.50312,    3.070, 0.3582, 16.094, 0.671417,  33.6635, 05 Jun 2018 03:59:12,  24.0706, 12.6, 217.7
2018-06-05T04:03:21Z,166.140.102.113,# 18.7204,  4.50285,    3.103, 0.3707, 16.102, 0.671559,  33.6606, 05 Jun 2018 04:03:12,  24.0681, 12.6, 215.3
2018-06-05T04:07:21Z,166.140.102.113,# 18.7050,  4.50160,    3.063, 0.3584, 16.213, 0.671743,  33.6627, 05 Jun 2018 04:07:12,  24.0736, 12.6, 216.3
2018-06-05T04:11:21Z,166.140.102.113,# 18.7264,  4.50392,    3.055, 0.3508, 16.262, 0.671177,  33.6646, 05 Jun 2018 04:11:12,  24.0697, 12.6, 218.4
2018-06-05T04:15:21Z,166.140.102.113,# 18.7404,  4.50558,    3.129, 0.3603, 16.600, 0.670928,  33.6671, 05 Jun 2018 04:15:12,  24.0681, 12.6, 215.4
2018-06-05T04:19:21Z,166.140.102.113,# 18.7933,  4.51077,    3.039, 0.3685, 16.554, 0.669998,  33.6674, 05 Jun 2018 04:19:12,  24.0551, 12.6, 215.1
2018-06-05T04:23:21Z,166.140.102.113,# 18.8110,  4.51255,    3.074, 0.3776, 16.463, 0.669413,  33.6679, 05 Jun 2018 04:23:12,  24.0510, 12.6, 220.2
2018-06-05T04:27:21Z,166.140.102.113,# 18.8060,  4.51221,    3.126, 0.3778, 16.480, 0.669542,  33.6691, 05 Jun 2018 04:27:12,  24.0531, 12.6, 217.5
2018-06-05T04:31:21Z,166.140.102.113,# 18.8022,  4.51195,    3.074, 0.3728, 16.585, 0.669625,  33.6701, 05 Jun 2018 04:31:12,  24.0548, 12.6, 218.6
2018-06-05T04:35:21Z,166.140.102.113,# 18.7934,  4.51116,    3.129, 0.3689, 16.680, 0.669792,  33.6706, 05 Jun 2018 04:35:12,  24.0575, 12.6, 217.5
2018-06-05T04:39:21Z,166.140.102.113,# 18.7888,  4.51072,    3.090, 0.3593, 16.765, 0.669893,  33.6707, 05 Jun 2018 04:39:12,  24.0587, 12.6, 216.0
2018-06-05T04:43:21Z,166.140.102.113,# 18.7816,  4.51000,    3.189, 0.3739, 16.710, 0.670038,  33.6705, 05 Jun 2018 04:43:12,  24.0603, 12.6, 217.3
2018-06-05T04:47:21Z,166.140.102.113,# 18.7814,  4.50998,    3.129, 0.3744, 16.726, 0.670044,  33.6705, 05 Jun 2018 04:47:12,  24.0604, 12.6, 215.0
2018-06-05T04:51:21Z,166.140.102.113,# 18.7781,  4.50958,    3.151, 0.3798, 16.652, 0.670114,  33.6698, 05 Jun 2018 04:51:12,  24.0607, 12.6, 218.0
2018-06-05T04:55:21Z,166.140.102.113,# 18.7726,  4.50897,    3.115, 0.3756, 16.646, 0.670247,  33.6692, 05 Jun 2018 04:55:12,  24.0616, 12.6, 215.9
2018-06-05T04:59:21Z,166.140.102.113,# 18.7312,  4.50468,    3.166, 0.3825, 16.482, 0.671133,  33.6671, 05 Jun 2018 04:59:12,  24.0703, 12.6, 216.4
2018-06-05T05:03:21Z,166.140.102.113,# 18.7138,  4.50289,    3.158, 0.3724, 16.498, 0.671484,  33.6663, 05 Jun 2018 05:03:12,  24.0741, 12.6, 217.4
2018-06-05T05:07:21Z,166.140.102.113,# 18.6636,  4.49788,    3.203, 0.3748, 16.378, 0.672512,  33.6652, 05 Jun 2018 05:07:12,  24.0859, 12.6, 215.9
2018-06-05T05:11:21Z,166.140.102.113,# 18.6578,  4.49735,    3.205, 0.3777, 16.405, 0.672641,  33.6656, 05 Jun 2018 05:11:12,  24.0876, 12.6, 215.6
2018-06-05T05:15:21Z,166.140.102.113,# 18.6442,  4.49604,    3.174, 0.3669, 16.438, 0.672928,  33.6657, 05 Jun 2018 05:15:12,  24.0912, 12.6, 218.1
2018-06-05T05:19:21Z,166.140.102.113,# 18.6412,  4.49587,    3.205, 0.3683, 16.562, 0.673009,  33.6667, 05 Jun 2018 05:19:12,  24.0927, 12.6, 217.7
2018-06-05T05:23:21Z,166.140.102.113,# 18.6466,  4.49653,    3.109, 0.3650, 16.656, 0.672911,  33.6678, 05 Jun 2018 05:23:12,  24.0922, 12.6, 216.7
2018-06-05T05:27:21Z,166.140.102.113,# 18.6503,  4.49694,    3.214, 0.3558, 16.705, 0.672834,  33.6683, 05 Jun 2018 05:27:12,  24.0916, 12.6, 215.8
2018-06-05T05:31:21Z,166.140.102.113,# 18.6496,  4.49693,    3.158, 0.3630, 16.738, 0.672855,  33.6688, 05 Jun 2018 05:31:12,  24.0922, 12.6, 217.5
2018-06-05T05:35:21Z,166.140.102.113,# 18.6371,  4.49570,    3.139, 0.3589, 16.734, 0.673114,  33.6686, 05 Jun 2018 05:35:12,  24.0951, 12.6, 216.7
2018-06-05T05:39:21Z,166.140.102.113,# 18.6266,  4.49455,    3.127, 0.3663, 16.603, 0.673312,  33.6676, 05 Jun 2018 05:39:12,  24.0970, 12.6, 214.2
2018-06-05T05:43:21Z,166.140.102.113,# 18.6255,  4.49440,    3.265, 0.3643, 16.626, 0.673351,  33.6671, 05 Jun 2018 05:43:12,  24.0969, 12.6, 217.3
2018-06-05T05:47:21Z,166.140.102.113,# 18.6244,  4.49419,    3.226, 0.3694, 16.554, 0.673381,  33.6664, 05 Jun 2018 05:47:12,  24.0966, 12.6, 217.0
2018-06-05T05:51:21Z,166.140.102.113,# 18.6031,  4.49207,    3.188, 0.3659, 16.502, 0.673812,  33.6660, 05 Jun 2018 05:51:12,  24.1016, 12.6, 217.1
2018-06-05T05:55:21Z,166.140.102.113,# 18.6024,  4.49207,    3.255, 0.3624, 16.528, 0.673830,  33.6665, 05 Jun 2018 05:55:12,  24.1022, 12.6, 218.0
2018-06-05T05:59:21Z,166.140.102.113,# 18.5840,  4.49015,    3.190, 0.3638, 16.470, 0.674214,  33.6655, 05 Jun 2018 05:59:12,  24.1061, 12.6, 218.5
2018-06-05T06:03:21Z,166.140.102.113,# 18.5523,  4.48665,    3.267, 0.3565, 16.374, 0.674946,  33.6620, 05 Jun 2018 06:03:12,  24.1112, 12.6, 216.1
2018-06-05T06:07:21Z,166.140.102.113,# 18.5274,  4.48428,    3.274, 0.3500, 16.286, 0.675405,  33.6624, 05 Jun 2018 06:07:12,  24.1178, 12.6, 217.0
2018-06-05T06:11:21Z,166.140.102.113,# 18.5164,  4.48308,    3.287, 0.3485, 16.227, 0.675658,  33.6614, 05 Jun 2018 06:11:12,  24.1196, 12.6, 217.9
2018-06-05T06:15:21Z,166.140.102.113,# 18.5171,  4.48314,    3.247, 0.3507, 16.233, 0.675659,  33.6613, 05 Jun 2018 06:15:12,  24.1195, 12.6, 215.4
2018-06-05T06:19:21Z,166.140.102.113,# 18.5232,  4.48394,    3.226, 0.3543, 16.331, 0.675522,  33.6631, 05 Jun 2018 06:19:12,  24.1193, 12.6, 215.8
2018-06-05T06:23:21Z,166.140.102.113,# 18.5509,  4.48696,    3.231, 0.3524, 16.507, 0.674960,  33.6657, 05 Jun 2018 06:23:12,  24.1144, 12.6, 214.9
2018-06-05T06:27:21Z,166.140.102.113,# 18.5709,  4.48912,    3.280, 0.3586, 16.578, 0.674529,  33.6675, 05 Jun 2018 06:27:12,  24.1108, 12.6, 215.8
2018-06-05T06:31:21Z,166.140.102.113,# 18.5858,  4.49061,    3.315, 0.3664, 16.606, 0.674226,  33.6678, 05 Jun 2018 06:31:12,  24.1073, 12.6, 216.4
2018-06-05T06:35:21Z,166.140.102.113,# 18.5799,  4.48994,    3.289, 0.3630, 16.563, 0.674335,  33.6670, 05 Jun 2018 06:35:12,  24.1082, 12.6, 215.7
2018-06-05T06:39:21Z,166.140.102.113,# 18.5641,  4.48817,    3.269, 0.3626, 16.468, 0.674664,  33.6651, 05 Jun 2018 06:39:12,  24.1107, 12.6, 218.4
2018-06-05T06:43:21Z,166.140.102.113,# 18.5215,  4.48373,    3.318, 0.3655, 16.305, 0.675534,  33.6626, 05 Jun 2018 06:43:12,  24.1194, 12.6, 216.7
2018-06-05T06:47:21Z,166.140.102.113,# 18.5153,  4.48309,    3.285, 0.3483, 16.312, 0.675688,  33.6623, 05 Jun 2018 06:47:12,  24.1206, 12.6, 212.7
2018-06-05T06:51:21Z,166.140.102.113,# 18.5088,  4.48239,    3.277, 0.3599, 16.245, 0.675854,  33.6618, 05 Jun 2018 06:51:12,  24.1218, 12.6, 214.5
2018-06-05T06:55:21Z,166.140.102.113,# 18.5046,  4.48194,    3.322, 0.3552, 16.250, 0.675934,  33.6614, 05 Jun 2018 06:55:12,  24.1227, 12.6, 215.8
2018-06-05T06:59:21Z,166.140.102.113,# 18.4939,  4.48088,    3.385, 0.3518, 16.273, 0.676154,  33.6612, 05 Jun 2018 06:59:12,  24.1251, 12.6, 216.0
2018-06-05T07:03:21Z,166.140.102.113,# 18.4984,  4.48151,    3.357, 0.3614, 16.315, 0.676073,  33.6629, 05 Jun 2018 07:03:12,  24.1254, 12.6, 216.6
2018-06-05T07:07:21Z,166.140.102.113,# 18.5023,  4.48215,    3.327, 0.3538, 16.485, 0.675991,  33.6650, 05 Jun 2018 07:07:12,  24.1260, 12.6, 217.9
2018-06-05T07:11:21Z,166.140.102.113,# 18.4994,  4.48181,    3.363, 0.3526, 16.463, 0.676039,  33.6645, 05 Jun 2018 07:11:12,  24.1263, 12.6, 215.7
2018-06-05T07:15:21Z,166.140.102.113,# 18.4890,  4.48054,    3.346, 0.3603, 16.348, 0.676252,  33.6624, 05 Jun 2018 07:15:12,  24.1273, 12.6, 215.8
2018-06-05T07:19:21Z,166.140.102.113,# 18.4868,  4.48020,    3.357, 0.3568, 16.261, 0.676310,  33.6613, 05 Jun 2018 07:19:12,  24.1271, 12.6, 217.6
2018-06-05T07:23:21Z,166.140.102.113,# 18.4812,  4.47967,    3.406, 0.3503, 16.280, 0.676415,  33.6614, 05 Jun 2018 07:23:12,  24.1284, 12.6, 218.8
2018-06-05T07:27:21Z,166.140.102.113,# 18.4765,  4.47920,    3.306, 0.3601, 16.240, 0.676512,  33.6614, 05 Jun 2018 07:27:12,  24.1296, 12.6, 217.5
2018-06-05T07:31:21Z,166.140.102.113,# 18.4735,  4.47884,    3.297, 0.3629, 16.240, 0.676590,  33.6608, 05 Jun 2018 07:31:12,  24.1299, 12.6, 218.6
2018-06-05T07:35:21Z,166.140.102.113,# 18.4693,  4.47842,    3.277, 0.3630, 16.230, 0.676703,  33.6607, 05 Jun 2018 07:35:12,  24.1310, 12.6, 216.0
2018-06-05T07:39:21Z,166.140.102.113,# 18.4763,  4.47911,    3.399, 0.3675, 16.231, 0.676533,  33.6607, 05 Jun 2018 07:39:12,  24.1291, 12.6, 214.7
2018-06-05T07:43:21Z,166.140.102.113,# 18.4696,  4.47843,    3.347, 0.3677, 16.231, 0.676675,  33.6606, 05 Jun 2018 07:43:12,  24.1307, 12.6, 217.8
2018-06-05T07:47:21Z,166.140.102.113,# 18.4598,  4.47747,    3.345, 0.3623, 16.245, 0.676877,  33.6605, 05 Jun 2018 07:47:12,  24.1331, 12.6, 217.0
2018-06-05T07:51:21Z,166.140.102.113,# 18.4577,  4.47725,    3.311, 0.3683, 16.267, 0.676937,  33.6604, 05 Jun 2018 07:51:12,  24.1335, 12.6, 215.4
2018-06-05T07:55:21Z,166.140.102.113,# 18.4557,  4.47717,    3.415, 0.3552, 16.308, 0.676969,  33.6613, 05 Jun 2018 07:55:12,  24.1348, 12.6, 213.3
2018-06-05T07:59:21Z,166.140.102.113,# 18.4565,  4.47726,    3.373, 0.3600, 16.337, 0.676955,  33.6614, 05 Jun 2018 07:59:12,  24.1345, 12.6, 216.0
2018-06-05T08:03:21Z,166.140.102.113,# 18.4497,  4.47664,    3.387, 0.3589, 16.368, 0.677092,  33.6618, 05 Jun 2018 08:03:12,  24.1366, 12.6, 216.1
2018-06-05T08:07:21Z,166.140.102.113,# 18.4440,  4.47605,    3.412, 0.3627, 16.365, 0.677232,  33.6614, 05 Jun 2018 08:07:12,  24.1377, 12.6, 215.7
2018-06-05T08:11:21Z,166.140.102.113,# 18.4310,  4.47477,    3.378, 0.3578, 16.387, 0.677478,  33.6613, 05 Jun 2018 08:11:12,  24.1409, 12.6, 216.2
2018-06-05T08:15:21Z,166.140.102.113,# 18.4273,  4.47448,    3.353, 0.3554, 16.441, 0.677565,  33.6619, 05 Jun 2018 08:15:12,  24.1422, 12.6, 216.3
2018-06-05T08:19:21Z,166.140.102.113,# 18.4278,  4.47456,    3.301, 0.3652, 16.412, 0.677565,  33.6622, 05 Jun 2018 08:19:12,  24.1423, 12.6, 218.0
2018-06-05T08:23:21Z,166.140.102.113,# 18.4221,  4.47394,    3.354, 0.3658, 16.418, 0.677692,  33.6617, 05 Jun 2018 08:23:12,  24.1433, 12.6, 218.8
2018-06-05T08:27:21Z,166.140.102.113,# 18.4182,  4.47352,    3.379, 0.3649, 16.407, 0.677772,  33.6612, 05 Jun 2018 08:27:12,  24.1439, 12.6, 219.9
2018-06-05T08:31:21Z,166.140.102.113,# 18.4148,  4.47320,    3.416, 0.3647, 16.369, 0.677840,  33.6613, 05 Jun 2018 08:31:12,  24.1449, 12.6, 217.9
2018-06-05T08:35:21Z,166.140.102.113,# 18.4139,  4.47313,    3.421, 0.3701, 16.354, 0.677863,  33.6614, 05 Jun 2018 08:35:12,  24.1451, 12.6, 216.1
2018-06-05T08:39:21Z,166.140.102.113,# 18.4080,  4.47255,    3.386, 0.3680, 16.378, 0.677989,  33.6614, 05 Jun 2018 08:39:12,  24.1467, 12.6, 216.2
2018-06-05T08:43:21Z,166.140.102.113,# 18.4029,  4.47203,    3.319, 0.3592, 16.397, 0.678084,  33.6612, 05 Jun 2018 08:43:12,  24.1477, 12.6, 217.1
2018-06-05T08:47:21Z,166.140.102.113,# 18.3985,  4.47158,    3.367, 0.3698, 16.376, 0.678196,  33.6610, 05 Jun 2018 08:47:12,  24.1487, 12.6, 216.3
2018-06-05T08:51:21Z,166.140.102.113,# 18.3978,  4.47157,    3.338, 0.3649, 16.404, 0.678207,  33.6615, 05 Jun 2018 08:51:12,  24.1493, 12.6, 218.2
2018-06-05T08:55:21Z,166.140.102.113,# 18.3966,  4.47147,    3.363, 0.3615, 16.414, 0.678244,  33.6617, 05 Jun 2018 08:55:12,  24.1497, 12.6, 215.0
2018-06-05T08:59:21Z,166.140.102.113,# 18.3923,  4.47104,    3.431, 0.3633, 16.429, 0.678328,  33.6616, 05 Jun 2018 08:59:12,  24.1506, 12.6, 215.2
2018-06-05T09:03:21Z,166.140.102.113,# 18.3872,  4.47060,    3.325, 0.3660, 16.420, 0.678429,  33.6621, 05 Jun 2018 09:03:12,  24.1523, 12.6, 215.9
2018-06-05T09:07:21Z,166.140.102.113,# 18.3809,  4.47001,    3.267, 0.3705, 16.425, 0.678565,  33.6623, 05 Jun 2018 09:07:12,  24.1541, 12.6, 216.8
2018-06-05T09:11:21Z,166.140.102.113,# 18.3712,  4.46911,    3.359, 0.3692, 16.434, 0.678777,  33.6626, 05 Jun 2018 09:11:12,  24.1566, 12.6, 215.7
2018-06-05T09:15:21Z,166.140.102.113,# 18.3646,  4.46844,    3.339, 0.3717, 16.437, 0.678920,  33.6624, 05 Jun 2018 09:15:12,  24.1582, 12.6, 217.4
2018-06-05T09:19:21Z,166.140.102.113,# 18.3545,  4.46748,    3.324, 0.3652, 16.474, 0.679139,  33.6626, 05 Jun 2018 09:19:12,  24.1608, 12.6, 215.3
2018-06-05T09:23:21Z,166.140.102.113,# 18.3523,  4.46733,    3.349, 0.3761, 16.468, 0.679183,  33.6630, 05 Jun 2018 09:23:12,  24.1616, 12.6, 218.8
2018-06-05T09:27:21Z,166.140.102.113,# 18.3529,  4.46739,    3.364, 0.3625, 16.512, 0.679177,  33.6631, 05 Jun 2018 09:27:12,  24.1615, 12.6, 216.2
2018-06-05T09:31:21Z,166.140.102.113,# 18.3533,  4.46742,    3.291, 0.3666, 16.503, 0.679163,  33.6630, 05 Jun 2018 09:31:12,  24.1614, 12.6, 216.4
2018-06-05T09:35:21Z,166.140.102.113,# 18.3484,  4.46699,    3.283, 0.3610, 16.536, 0.679251,  33.6634, 05 Jun 2018 09:35:12,  24.1630, 12.6, 217.3
2018-06-05T09:39:21Z,166.140.102.113,# 18.3536,  4.46757,    3.276, 0.3586, 16.591, 0.679162,  33.6641, 05 Jun 2018 09:39:12,  24.1621, 12.6, 216.6
