2018-09-20T00:01:35Z,166.140.102.113,# 20.3506,  4.66448,    3.448, 0.2668, 16.302, 0.637569,  33.6764, 20 Sep 2018 00:01:25,  23.6602, 12.6, 215.1
2018-09-20T00:05:35Z,166.140.102.113,# 20.3666,  4.66540,    3.493, 0.2691, 16.312, 0.637775,  33.6711, 20 Sep 2018 00:05:25,  23.6519, 12.6, 217.3
2018-09-20T00:09:35Z,166.140.102.113,# 20.3209,  4.66121,    3.423, 0.2706, 16.313, 0.638180,  33.6736, 20 Sep 2018 00:09:25,  23.6660, 12.6, 214.9
2018-09-20T00:13:35Z,166.140.102.113,# 20.1913,  4.64902,    3.385, 0.2933, 16.327, 0.640096,  33.6782, 20 Sep 2018 00:13:25,  23.7036, 12.6, 215.4
2018-09-20T00:17:35Z,166.140.102.113,# 20.3912,  4.66744,    3.421, 0.2701, 16.333, 0.637685,  33.6681, 20 Sep 2018 00:17:25,  23.6431, 12.6, 215.8
2018-09-20T00:21:35Z,166.140.102.113,# 20.3038,  4.66007,    3.502, 0.2792, 16.336, 0.637982,  33.6780, 20 Sep 2018 00:21:25,  23.6738, 12.6, 215.3
2018-09-20T00:25:35Z,166.140.102.113,# 20.4529,  4.67484,    3.528, 0.2696, 16.296, 0.635815,  33.6787, 20 Sep 2018 00:25:25,  23.6348, 12.6, 217.2
2018-09-20T00:29:35Z,166.140.102.113,# 20.4825,  4.67808,    3.526, 0.2647, 16.292, 0.634896,  33.6813, 20 Sep 2018 00:29:25,  23.6290, 12.6, 213.6
2018-09-20T00:33:35Z,166.140.102.113,# 20.5539,  4.68455,    3.571, 0.2532, 16.271, 0.633914,  33.6767, 20 Sep 2018 00:33:25,  23.6064, 12.6, 214.1
2018-09-20T00:37:35Z,166.140.102.113,# 20.5241,  4.68181,    3.560, 0.2621, 16.271, 0.634062,  33.6783, 20 Sep 2018 00:37:25,  23.6157, 12.6, 216.7
2018-09-20T00:41:35Z,166.140.102.113,# 20.5839,  4.68750,    3.545, 0.2556, 16.273, 0.633258,  33.6767, 20 Sep 2018 00:41:25,  23.5984, 12.6, 216.5
2018-09-20T00:45:35Z,166.140.102.113,# 20.5749,  4.68676,    3.540, 0.2575, 16.266, 0.633150,  33.6779, 20 Sep 2018 00:45:25,  23.6017, 12.6, 215.8
2018-09-20T00:49:35Z,166.140.102.113,# 20.6101,  4.69036,    3.547, 0.2490, 16.270, 0.632551,  33.6789, 20 Sep 2018 00:49:25,  23.5931, 12.6, 214.8
2018-09-20T00:53:35Z,166.140.102.113,# 20.6438,  4.69347,    3.618, 0.2502, 16.255, 0.632034,  33.6771, 20 Sep 2018 00:53:25,  23.5828, 12.6, 214.0
