2018-09-21T00:01:35Z,166.140.102.113,# 20.5225,  4.68060,    3.464, 0.2371, 16.666, 0.634157,  33.6698, 21 Sep 2018 00:01:25,  23.6096, 12.6, 213.8
2018-09-21T00:05:35Z,166.140.102.113,# 20.5201,  4.68028,    3.406, 0.2436, 16.620, 0.634221,  33.6692, 21 Sep 2018 00:05:25,  23.6097, 12.6, 216.5
2018-09-21T00:09:35Z,166.140.102.113,# 20.5149,  4.67976,    3.398, 0.2500, 16.559, 0.634302,  33.6691, 21 Sep 2018 00:09:25,  23.6111, 12.6, 215.9
2018-09-21T00:13:35Z,166.140.102.113,# 20.5146,  4.67973,    3.430, 0.2599, 16.482, 0.634317,  33.6691, 21 Sep 2018 00:13:25,  23.6111, 12.6, 218.9
2018-09-21T00:17:35Z,166.140.102.113,# 20.5172,  4.68004,    3.384, 0.2513, 16.522, 0.634270,  33.6696, 21 Sep 2018 00:17:25,  23.6108, 12.6, 217.1
2018-09-21T00:21:35Z,166.140.102.113,# 20.5185,  4.68016,    3.444, 0.2544, 16.546, 0.634252,  33.6696, 21 Sep 2018 00:21:25,  23.6104, 12.6, 215.3
2018-09-21T00:25:35Z,166.140.102.113,# 20.5243,  4.68084,    3.484, 0.2470, 16.550, 0.634130,  33.6704, 21 Sep 2018 00:25:25,  23.6095, 12.6, 215.9
2018-09-21T00:29:35Z,166.140.102.113,# 20.5370,  4.68211,    3.513, 0.2423, 16.586, 0.633920,  33.6705, 21 Sep 2018 00:29:25,  23.6062, 12.6, 217.0
2018-09-21T00:33:35Z,166.140.102.113,# 20.5365,  4.68214,    3.477, 0.2493, 16.600, 0.633874,  33.6711, 21 Sep 2018 00:33:25,  23.6068, 12.6, 214.8
2018-09-21T00:37:35Z,166.140.102.113,# 20.5314,  4.68156,    3.493, 0.2508, 16.587, 0.633944,  33.6705, 21 Sep 2018 00:37:25,  23.6077, 12.6, 215.7
2018-09-21T00:41:35Z,166.140.102.113,# 20.5453,  4.68300,    3.468, 0.2450, 16.638, 0.633702,  33.6711, 21 Sep 2018 00:41:25,  23.6045, 12.6, 215.5
2018-09-21T00:45:35Z,166.140.102.113,# 20.5398,  4.68249,    3.560, 0.2533, 16.600, 0.633782,  33.6713, 21 Sep 2018 00:45:25,  23.6061, 12.6, 213.6
2018-09-21T00:49:35Z,166.140.102.113,# 20.5622,  4.68483,    3.564, 0.2416, 16.668, 0.633368,  33.6724, 21 Sep 2018 00:49:25,  23.6010, 12.6, 215.7
2018-09-21T00:53:35Z,166.140.102.113,# 20.5342,  4.68196,    3.509, 0.2540, 16.609, 0.633851,  33.6715, 21 Sep 2018 00:53:25,  23.6077, 12.6, 217.3
2018-09-21T00:57:35Z,166.140.102.113,# 20.5298,  4.68148,    3.615, 0.2534, 16.603, 0.633965,  33.6711, 21 Sep 2018 00:57:25,  23.6086, 12.6, 216.7
2018-09-21T01:01:35Z,166.140.102.113,# 20.5273,  4.68126,    3.586, 0.2568, 16.600, 0.634030,  33.6714, 21 Sep 2018 01:01:25,  23.6095, 12.6, 216.2
2018-09-21T01:05:35Z,166.140.102.113,# 20.5268,  4.68128,    3.638, 0.2538, 16.617, 0.634016,  33.6719, 21 Sep 2018 01:05:25,  23.6100, 12.6, 215.6
2018-09-21T01:09:35Z,166.140.102.113,# 20.5177,  4.68027,    3.614, 0.2598, 16.579, 0.634220,  33.6710, 21 Sep 2018 01:09:25,  23.6118, 12.6, 215.1
2018-09-21T01:13:35Z,166.140.102.113,# 20.5247,  4.68106,    3.645, 0.2526, 16.643, 0.634092,  33.6717, 21 Sep 2018 01:13:25,  23.6104, 12.6, 215.8
2018-09-21T01:17:35Z,166.140.102.113,# 20.5282,  4.68143,    3.696, 0.2457, 16.658, 0.634041,  33.6720, 21 Sep 2018 01:17:25,  23.6097, 12.6, 216.8
2018-09-21T01:21:35Z,166.140.102.113,# 20.5574,  4.68443,    3.667, 0.2394, 16.767, 0.633524,  33.6729, 21 Sep 2018 01:21:25,  23.6027, 12.6, 214.8
2018-09-21T01:25:35Z,166.140.102.113,# 20.5613,  4.68488,    3.645, 0.2430, 16.750, 0.633414,  33.6735, 21 Sep 2018 01:25:25,  23.6021, 12.6, 216.6
2018-09-21T01:29:35Z,166.140.102.113,# 20.5719,  4.68604,    3.734, 0.2386, 16.842, 0.633130,  33.6744, 21 Sep 2018 01:29:25,  23.5999, 12.6, 214.2
2018-09-21T01:33:35Z,166.140.102.113,# 20.5687,  4.68574,    3.704, 0.2427, 16.804, 0.633186,  33.6744, 21 Sep 2018 01:33:25,  23.6008, 12.6, 217.5
2018-09-21T01:37:35Z,166.140.102.113,# 20.5977,  4.68872,    3.651, 0.2372, 16.828, 0.632698,  33.6755, 21 Sep 2018 01:37:25,  23.5939, 12.6, 215.9
2018-09-21T01:41:35Z,166.140.102.113,# 20.6008,  4.68895,    3.720, 0.2430, 16.814, 0.632592,  33.6749, 21 Sep 2018 01:41:25,  23.5926, 12.6, 216.7
2018-09-21T01:45:35Z,166.140.102.113,# 20.6128,  4.69016,    3.709, 0.2425, 16.820, 0.632387,  33.6751, 21 Sep 2018 01:45:25,  23.5895, 12.6, 216.4
2018-09-21T01:49:35Z,166.140.102.113,# 20.5868,  4.68757,    3.773, 0.2423, 16.793, 0.632819,  33.6748, 21 Sep 2018 01:49:25,  23.5963, 12.6, 217.0
2018-09-21T01:53:35Z,166.140.102.113,# 20.5793,  4.68678,    3.685, 0.2345, 16.863, 0.633001,  33.6745, 21 Sep 2018 01:53:25,  23.5980, 12.6, 213.7
2018-09-21T01:57:35Z,166.140.102.113,# 20.5703,  4.68584,    3.779, 0.2363, 16.857, 0.633167,  33.6741, 21 Sep 2018 01:57:25,  23.6001, 12.6, 215.0
2018-09-21T02:01:35Z,166.140.102.113,# 20.5600,  4.68481,    3.688, 0.2372, 16.903, 0.633340,  33.6739, 21 Sep 2018 02:01:25,  23.6027, 12.6, 216.7
2018-09-21T02:05:35Z,166.140.102.113,# 20.5726,  4.68601,    3.753, 0.2363, 16.886, 0.633162,  33.6735, 21 Sep 2018 02:05:25,  23.5991, 12.6, 214.4
2018-09-21T02:09:35Z,166.140.102.113,# 20.5993,  4.68874,    3.667, 0.2407, 16.901, 0.632697,  33.6744, 21 Sep 2018 02:09:25,  23.5926, 12.6, 217.0
2018-09-21T02:13:35Z,166.140.102.113,# 20.6072,  4.68984,    3.701, 0.2489, 16.883, 0.632478,  33.6769, 21 Sep 2018 02:13:25,  23.5924, 12.6, 217.5
2018-09-21T02:17:35Z,166.140.102.113,# 20.6009,  4.68921,    3.689, 0.2530, 16.837, 0.632559,  33.6768, 21 Sep 2018 02:17:25,  23.5940, 12.6, 216.1
2018-09-21T02:21:35Z,166.140.102.113,# 20.5929,  4.68834,    3.733, 0.2496, 16.860, 0.632731,  33.6763, 21 Sep 2018 02:21:25,  23.5958, 12.6, 215.4
2018-09-21T02:25:35Z,166.140.102.113,# 20.5880,  4.68789,    3.670, 0.2519, 16.862, 0.632823,  33.6765, 21 Sep 2018 02:25:25,  23.5972, 12.6, 214.3
2018-09-21T02:29:35Z,166.140.102.113,# 20.5847,  4.68758,    3.747, 0.2508, 16.874, 0.632897,  33.6765, 21 Sep 2018 02:29:25,  23.5981, 12.6, 215.1
2018-09-21T02:33:35Z,166.140.102.113,# 20.5628,  4.68527,    3.761, 0.2498, 16.857, 0.633289,  33.6754, 21 Sep 2018 02:33:25,  23.6031, 12.6, 218.4
2018-09-21T02:37:35Z,166.140.102.113,# 20.5452,  4.68342,    3.719, 0.2489, 16.844, 0.633629,  33.6745, 21 Sep 2018 02:37:25,  23.6071, 12.6, 215.9
2018-09-21T02:41:35Z,166.140.102.113,# 20.5343,  4.68230,    3.769, 0.2512, 16.797, 0.633845,  33.6741, 21 Sep 2018 02:41:25,  23.6097, 12.6, 217.2
2018-09-21T02:45:35Z,166.140.102.113,# 20.5273,  4.68159,    3.742, 0.2470, 16.831, 0.634028,  33.6739, 21 Sep 2018 02:45:25,  23.6114, 12.6, 218.0
2018-09-21T02:49:35Z,166.140.102.113,# 20.5183,  4.68065,    3.727, 0.2445, 16.833, 0.634210,  33.6735, 21 Sep 2018 02:49:25,  23.6135, 12.6, 213.5
2018-09-21T02:53:35Z,166.140.102.113,# 20.5091,  4.67974,    3.703, 0.2447, 16.825, 0.634367,  33.6735, 21 Sep 2018 02:53:25,  23.6159, 12.6, 216.9
2018-09-21T02:57:35Z,166.140.102.113,# 20.5006,  4.67886,    3.736, 0.2501, 16.769, 0.634559,  33.6731, 21 Sep 2018 02:57:25,  23.6179, 12.6, 214.0
2018-09-21T03:01:35Z,166.140.102.113,# 20.4973,  4.67856,    3.694, 0.2521, 16.766, 0.634637,  33.6733, 21 Sep 2018 03:01:25,  23.6190, 12.6, 215.6
2018-09-21T03:05:35Z,166.140.102.113,# 20.4951,  4.67830,    3.644, 0.2552, 16.752, 0.634709,  33.6731, 21 Sep 2018 03:05:25,  23.6193, 12.6, 216.2
2018-09-21T03:09:35Z,166.140.102.113,# 20.4829,  4.67712,    3.719, 0.2593, 16.717, 0.634914,  33.6732, 21 Sep 2018 03:09:25,  23.6226, 12.6, 217.1
2018-09-21T03:13:35Z,166.140.102.113,# 20.4727,  4.67603,    3.716, 0.2702, 16.656, 0.635100,  33.6725, 21 Sep 2018 03:13:25,  23.6248, 12.6, 216.7
2018-09-21T03:17:35Z,166.140.102.113,# 20.4738,  4.67619,    3.621, 0.2673, 16.652, 0.635108,  33.6730, 21 Sep 2018 03:17:25,  23.6249, 12.6, 216.6
2018-09-21T03:21:35Z,166.140.102.113,# 20.4756,  4.67640,    3.645, 0.2572, 16.722, 0.635097,  33.6732, 21 Sep 2018 03:21:25,  23.6246, 12.6, 218.7
2018-09-21T03:25:35Z,166.140.102.113,# 20.4692,  4.67572,    3.656, 0.2581, 16.739, 0.635221,  33.6728, 21 Sep 2018 03:25:25,  23.6260, 12.6, 216.3
2018-09-21T03:29:35Z,166.140.102.113,# 20.4619,  4.67497,    3.549, 0.2593, 16.688, 0.635365,  33.6726, 21 Sep 2018 03:29:25,  23.6278, 12.6, 215.8
2018-09-21T03:33:35Z,166.140.102.113,# 20.4614,  4.67488,    3.624, 0.2779, 16.646, 0.635391,  33.6723, 21 Sep 2018 03:33:25,  23.6277, 12.6, 216.1
2018-09-21T03:37:35Z,166.140.102.113,# 20.4603,  4.67482,    3.541, 0.2606, 16.683, 0.635409,  33.6727, 21 Sep 2018 03:37:25,  23.6282, 12.6, 213.1
2018-09-21T03:41:35Z,166.140.102.113,# 20.4590,  4.67468,    3.595, 0.2699, 16.665, 0.635436,  33.6726, 21 Sep 2018 03:41:25,  23.6285, 12.6, 216.5
2018-09-21T03:45:35Z,166.140.102.113,# 20.4521,  4.67397,    3.511, 0.2546, 16.686, 0.635578,  33.6724, 21 Sep 2018 03:45:25,  23.6302, 12.6, 217.2
2018-09-21T03:49:35Z,166.140.102.113,# 20.4528,  4.67405,    3.608, 0.2746, 16.592, 0.635560,  33.6723, 21 Sep 2018 03:49:25,  23.6299, 12.6, 217.0
2018-09-21T03:53:35Z,166.140.102.113,# 20.4543,  4.67424,    3.565, 0.2653, 16.625, 0.635533,  33.6727, 21 Sep 2018 03:53:25,  23.6299, 12.6, 216.7
2018-09-21T03:57:35Z,166.140.102.113,# 20.4574,  4.67453,    3.544, 0.2694, 16.623, 0.635490,  33.6727, 21 Sep 2018 03:57:25,  23.6290, 12.6, 216.4
2018-09-21T04:01:35Z,166.140.102.113,# 20.4533,  4.67414,    3.511, 0.2659, 16.613, 0.635551,  33.6727, 21 Sep 2018 04:01:25,  23.6302, 12.6, 216.8
2018-09-21T04:05:35Z,166.140.102.113,# 20.4512,  4.67394,    3.480, 0.2628, 16.659, 0.635590,  33.6728, 21 Sep 2018 04:05:25,  23.6307, 12.6, 216.6
2018-09-21T04:09:35Z,166.140.102.113,# 20.4491,  4.67369,    3.504, 0.2648, 16.621, 0.635641,  33.6725, 21 Sep 2018 04:09:25,  23.6311, 12.6, 215.1
2018-09-21T04:13:35Z,166.140.102.113,# 20.4416,  4.67293,    3.442, 0.2741, 16.630, 0.635769,  33.6723, 21 Sep 2018 04:13:25,  23.6330, 12.6, 216.6
2018-09-21T04:17:35Z,166.140.102.113,# 20.4428,  4.67306,    3.462, 0.2751, 16.607, 0.635764,  33.6724, 21 Sep 2018 04:17:25,  23.6327, 12.6, 216.8
2018-09-21T04:21:35Z,166.140.102.113,# 20.4413,  4.67296,    3.338, 0.2701, 16.614, 0.635786,  33.6728, 21 Sep 2018 04:21:25,  23.6334, 12.6, 217.3
2018-09-21T04:25:35Z,166.140.102.113,# 20.4351,  4.67230,    3.416, 0.2783, 16.589, 0.635902,  33.6724, 21 Sep 2018 04:25:25,  23.6348, 12.6, 214.4
2018-09-21T04:29:35Z,166.140.102.113,# 20.4321,  4.67201,    3.392, 0.2733, 16.575, 0.635975,  33.6724, 21 Sep 2018 04:29:25,  23.6356, 12.6, 216.8
2018-09-21T04:33:35Z,166.140.102.113,# 20.4289,  4.67174,    3.414, 0.2728, 16.579, 0.636032,  33.6728, 21 Sep 2018 04:33:25,  23.6367, 12.6, 217.0
2018-09-21T04:37:35Z,166.140.102.113,# 20.4229,  4.67111,    3.334, 0.2722, 16.587, 0.636146,  33.6725, 21 Sep 2018 04:37:25,  23.6381, 12.6, 217.2
2018-09-21T04:41:35Z,166.140.102.113,# 20.4227,  4.67102,    3.368, 0.2728, 16.571, 0.636171,  33.6719, 21 Sep 2018 04:41:25,  23.6377, 12.6, 216.3
2018-09-21T04:45:35Z,166.140.102.113,# 20.4204,  4.67081,    3.340, 0.2803, 16.567, 0.636219,  33.6721, 21 Sep 2018 04:45:25,  23.6384, 12.6, 216.3
2018-09-21T04:49:35Z,166.140.102.113,# 20.4199,  4.67074,    3.247, 0.2816, 16.523, 0.636239,  33.6720, 21 Sep 2018 04:49:25,  23.6384, 12.6, 217.0
2018-09-21T04:53:35Z,166.140.102.113,# 20.4154,  4.67029,    3.242, 0.2800, 16.530, 0.636312,  33.6719, 21 Sep 2018 04:53:25,  23.6396, 12.6, 216.4
2018-09-21T04:57:35Z,166.140.102.113,# 20.4121,  4.66994,    3.248, 0.2822, 16.509, 0.636377,  33.6717, 21 Sep 2018 04:57:25,  23.6403, 12.6, 215.7
2018-09-21T05:01:35Z,166.140.102.113,# 20.4136,  4.67004,    3.254, 0.2919, 16.484, 0.636364,  33.6712, 21 Sep 2018 05:01:25,  23.6396, 12.6, 216.0
2018-09-21T05:05:35Z,166.140.102.113,# 20.4120,  4.66991,    3.202, 0.2808, 16.512, 0.636384,  33.6716, 21 Sep 2018 05:05:25,  23.6403, 12.6, 217.2
2018-09-21T05:09:35Z,166.140.102.113,# 20.4090,  4.66965,    3.166, 0.2875, 16.482, 0.636439,  33.6719, 21 Sep 2018 05:09:25,  23.6413, 12.6, 216.2
2018-09-21T05:13:35Z,166.140.102.113,# 20.4076,  4.66949,    3.134, 0.2854, 16.481, 0.636469,  33.6717, 21 Sep 2018 05:13:25,  23.6415, 12.6, 214.6
2018-09-21T05:17:35Z,166.140.102.113,# 20.4081,  4.66954,    3.116, 0.2923, 16.464, 0.636457,  33.6717, 21 Sep 2018 05:17:25,  23.6414, 12.6, 216.2
2018-09-21T05:21:35Z,166.140.102.113,# 20.4059,  4.66936,    3.058, 0.2881, 16.480, 0.636503,  33.6720, 21 Sep 2018 05:21:25,  23.6422, 12.6, 215.4
2018-09-21T05:25:35Z,166.140.102.113,# 20.4097,  4.66971,    3.135, 0.2941, 16.462, 0.636432,  33.6717, 21 Sep 2018 05:25:25,  23.6410, 12.6, 216.2
2018-09-21T05:29:35Z,166.140.102.113,# 20.4136,  4.67025,    3.058, 0.2880, 16.469, 0.636382,  33.6731, 21 Sep 2018 05:29:25,  23.6410, 12.6, 216.0
2018-09-21T05:33:35Z,166.140.102.113,# 20.4168,  4.67086,    3.073, 0.2882, 16.483, 0.636312,  33.6754, 21 Sep 2018 05:33:25,  23.6419, 12.6, 216.0
2018-09-21T05:37:35Z,166.140.102.113,# 20.4172,  4.67080,    3.087, 0.2937, 16.485, 0.636294,  33.6746, 21 Sep 2018 05:37:25,  23.6412, 12.6, 214.2
2018-09-21T05:41:35Z,166.140.102.113,# 20.4138,  4.67037,    3.037, 0.2873, 16.481, 0.636353,  33.6739, 21 Sep 2018 05:41:25,  23.6415, 12.6, 216.3
2018-09-21T05:45:35Z,166.140.102.113,# 20.4472,  4.67472,    2.962, 0.2765, 16.484, 0.635747,  33.6824, 21 Sep 2018 05:45:25,  23.6392, 12.6, 213.8
2018-09-21T05:49:35Z,166.140.102.113,# 20.4388,  4.67361,    2.929, 0.2848, 16.477, 0.635854,  33.6801, 21 Sep 2018 05:49:25,  23.6396, 12.6, 215.5
2018-09-21T05:53:35Z,166.140.102.113,# 20.4297,  4.67243,    2.919, 0.2873, 16.485, 0.636014,  33.6779, 21 Sep 2018 05:53:25,  23.6403, 12.6, 216.6
2018-09-21T05:57:35Z,166.140.102.113,# 20.4416,  4.67393,    2.787, 0.2896, 16.460, 0.635792,  33.6806, 21 Sep 2018 05:57:25,  23.6392, 12.6, 215.4
2018-09-21T06:01:35Z,166.140.102.113,# 20.4460,  4.67459,    2.976, 0.2826, 16.479, 0.635713,  33.6824, 21 Sep 2018 06:01:25,  23.6395, 12.6, 217.7
2018-09-21T06:05:35Z,166.140.102.113,# 20.4401,  4.67384,    2.867, 0.2886, 16.464, 0.635820,  33.6811, 21 Sep 2018 06:05:25,  23.6400, 12.6, 214.7
2018-09-21T06:09:35Z,166.140.102.113,# 20.4414,  4.67396,    2.790, 0.2879, 16.453, 0.635798,  33.6810, 21 Sep 2018 06:09:25,  23.6396, 12.6, 216.1
2018-09-21T06:13:35Z,166.140.102.113,# 20.4470,  4.67488,    2.797, 0.2776, 16.476, 0.635689,  33.6840, 21 Sep 2018 06:13:25,  23.6404, 12.6, 213.5
2018-09-21T06:17:35Z,166.140.102.113,# 20.4538,  4.67573,    2.759, 0.2811, 16.473, 0.635560,  33.6855, 21 Sep 2018 06:17:25,  23.6397, 12.6, 216.6
2018-09-21T06:21:35Z,166.140.102.113,# 20.4581,  4.67625,    2.730, 0.2834, 16.465, 0.635481,  33.6861, 21 Sep 2018 06:21:25,  23.6391, 12.6, 216.2
2018-09-21T06:25:35Z,166.140.102.113,# 20.4525,  4.67548,    2.735, 0.2847, 16.474, 0.635576,  33.6845, 21 Sep 2018 06:25:25,  23.6393, 12.6, 215.4
2018-09-21T06:29:35Z,166.140.102.113,# 20.4487,  4.67504,    2.653, 0.2899, 16.475, 0.635656,  33.6840, 21 Sep 2018 06:29:25,  23.6400, 12.6, 215.6
2018-09-21T06:33:35Z,166.140.102.113,# 20.4516,  4.67548,    2.650, 0.2889, 16.483, 0.635599,  33.6852, 21 Sep 2018 06:33:25,  23.6401, 12.6, 217.2
2018-09-21T06:37:35Z,166.140.102.113,# 20.4426,  4.67422,    2.651, 0.2901, 16.478, 0.635754,  33.6822, 21 Sep 2018 06:37:25,  23.6403, 12.6, 216.4
2018-09-21T06:41:35Z,166.140.102.113,# 20.4559,  4.67609,    2.662, 0.2794, 16.501, 0.635534,  33.6867, 21 Sep 2018 06:41:25,  23.6401, 12.6, 215.1
2018-09-21T06:45:35Z,166.140.102.113,# 20.4753,  4.67875,    2.613, 0.2753, 16.503, 0.635146,  33.6927, 21 Sep 2018 06:45:25,  23.6395, 12.6, 215.1
2018-09-21T06:49:35Z,166.140.102.113,# 20.4821,  4.67964,    2.601, 0.2706, 16.505, 0.635011,  33.6945, 21 Sep 2018 06:49:25,  23.6391, 12.6, 216.6
2018-09-21T06:53:35Z,166.140.102.113,# 20.4666,  4.67754,    2.645, 0.2861, 16.493, 0.635258,  33.6899, 21 Sep 2018 06:53:25,  23.6398, 12.6, 215.2
2018-09-21T06:57:35Z,166.140.102.113,# 20.4780,  4.67917,    2.559, 0.2814, 16.503, 0.635081,  33.6941, 21 Sep 2018 06:57:25,  23.6398, 12.6, 216.4
2018-09-21T07:01:35Z,166.140.102.113,# 20.4757,  4.67890,    2.562, 0.2793, 16.499, 0.635086,  33.6937, 21 Sep 2018 07:01:25,  23.6402, 12.6, 216.8
2018-09-21T07:05:35Z,166.140.102.113,# 20.4789,  4.67932,    2.526, 0.2736, 16.503, 0.635051,  33.6944, 21 Sep 2018 07:05:25,  23.6399, 12.6, 215.7
2018-09-21T07:09:35Z,166.140.102.113,# 20.4825,  4.67987,    2.535, 0.2762, 16.517, 0.634974,  33.6960, 21 Sep 2018 07:09:25,  23.6401, 12.6, 214.7
2018-09-21T07:13:35Z,166.140.102.113,# 20.4814,  4.67975,    2.520, 0.2725, 16.541, 0.634994,  33.6960, 21 Sep 2018 07:13:25,  23.6404, 12.6, 215.9
2018-09-21T07:17:35Z,166.140.102.113,# 20.4800,  4.67954,    2.505, 0.2732, 16.543, 0.635018,  33.6954, 21 Sep 2018 07:17:25,  23.6404, 12.6, 214.9
2018-09-21T07:21:35Z,166.140.102.113,# 20.4940,  4.68155,    2.466, 0.2673, 16.556, 0.634783,  33.7005, 21 Sep 2018 07:21:25,  23.6405, 12.6, 216.5
2018-09-21T07:25:35Z,166.140.102.113,# 20.4995,  4.68233,    2.404, 0.2652, 16.557, 0.634653,  33.7025, 21 Sep 2018 07:25:25,  23.6406, 12.6, 215.9
2018-09-21T07:29:35Z,166.140.102.113,# 20.5000,  4.68234,    2.399, 0.2663, 16.546, 0.634624,  33.7022, 21 Sep 2018 07:29:25,  23.6402, 12.6, 216.0
2018-09-21T07:33:35Z,166.140.102.113,# 20.5096,  4.68365,    2.358, 0.2681, 16.576, 0.634442,  33.7051, 21 Sep 2018 07:33:25,  23.6398, 12.6, 217.8
2018-09-21T07:37:35Z,166.140.102.113, 20.5211,  4.68520,    2.372, 0.2687, 16.563, 0.634223,  33.7084, 21 Sep 2018 07:37:25,  23.6393, 12.6, 214.9
2018-09-21T07:41:35Z,166.140.102.113,# 20.5108,  4.68387,    2.418, 0.2681, 16.539, 0.634395,  33.7059, 21 Sep 2018 07:41:25,  23.6402, 12.6, 217.0
2018-09-21T07:45:35Z,166.140.102.113,# 20.5231,  4.68550,    2.337, 0.2648, 16.540, 0.634180,  33.7093, 21 Sep 2018 07:45:25,  23.6395, 12.6, 215.3
2018-09-21T07:49:35Z,166.140.102.113,# 20.5140,  4.68429,    2.304, 0.2638, 16.563, 0.634332,  33.7067, 21 Sep 2018 07:49:25,  23.6399, 12.6, 214.8
2018-09-21T07:53:35Z,166.140.102.113,# 20.5185,  4.68489,    2.371, 0.2587, 16.591, 0.634247,  33.7080, 21 Sep 2018 07:53:25,  23.6397, 12.6, 215.3
2018-09-21T07:57:35Z,166.140.102.113,# 20.5197,  4.68507,    2.351, 0.2612, 16.625, 0.634230,  33.7084, 21 Sep 2018 07:57:25,  23.6397, 12.6, 217.9
2018-09-21T08:01:35Z,166.140.102.113,# 20.5196,  4.68515,    2.271, 0.2530, 16.628, 0.634234,  33.7093, 21 Sep 2018 08:01:25,  23.6404, 12.6, 215.8
2018-09-21T08:05:35Z,166.140.102.113,# 20.5184,  4.68494,    2.251, 0.2566, 16.621, 0.634242,  33.7085, 21 Sep 2018 08:05:25,  23.6401, 12.6, 215.7
2018-09-21T08:09:35Z,166.140.102.113,# 20.5187,  4.68514,    2.309, 0.2546, 16.633, 0.634246,  33.7098, 21 Sep 2018 08:09:25,  23.6411, 12.6, 215.8
2018-09-21T08:13:35Z,166.140.102.113,# 20.5167,  4.68486,    2.246, 0.2578, 16.630, 0.634265,  33.7092, 21 Sep 2018 08:13:25,  23.6411, 12.6, 216.6
2018-09-21T08:17:35Z,166.140.102.113,# 20.5156,  4.68459,    2.326, 0.2623, 16.622, 0.634292,  33.7079, 21 Sep 2018 08:17:25,  23.6404, 12.6, 215.5
2018-09-21T08:21:35Z,166.140.102.113,# 20.5145,  4.68459,    2.257, 0.2609, 16.608, 0.634312,  33.7088, 21 Sep 2018 08:21:25,  23.6414, 12.6, 215.9
2018-09-21T08:25:35Z,166.140.102.113,# 20.5052,  4.68337,    2.261, 0.2700, 16.587, 0.634470,  33.7063, 21 Sep 2018 08:25:25,  23.6419, 12.6, 216.5
2018-09-21T08:29:35Z,166.140.102.113,# 20.5048,  4.68338,    2.331, 0.2601, 16.619, 0.634508,  33.7068, 21 Sep 2018 08:29:25,  23.6425, 12.6, 218.8
2018-09-21T08:33:35Z,166.140.102.113,# 20.5038,  4.68332,    2.240, 0.2574, 16.646, 0.634534,  33.7071, 21 Sep 2018 08:33:25,  23.6429, 12.6, 215.6
2018-09-21T08:37:35Z,166.140.102.113,# 20.4985,  4.68287,    2.274, 0.2523, 16.697, 0.634637,  33.7077, 21 Sep 2018 08:37:25,  23.6448, 12.6, 213.6
2018-09-21T08:41:35Z,166.140.102.113,# 20.4969,  4.68264,    2.263, 0.2531, 16.730, 0.634664,  33.7071, 21 Sep 2018 08:41:25,  23.6448, 12.6, 217.0
2018-09-21T08:45:35Z,166.140.102.113,# 20.4927,  4.68215,    2.283, 0.2506, 16.750, 0.634753,  33.7065, 21 Sep 2018 08:45:25,  23.6454, 12.6, 216.4
2018-09-21T08:49:35Z,166.140.102.113,# 20.4835,  4.68109,    2.260, 0.2501, 16.795, 0.634923,  33.7053, 21 Sep 2018 08:49:25,  23.6469, 12.6, 215.1
2018-09-21T08:53:35Z,166.140.102.113,# 20.4541,  4.67759,    2.276, 0.2543, 16.826, 0.635472,  33.7004, 21 Sep 2018 08:53:25,  23.6511, 12.6, 213.5
2018-09-21T08:57:35Z,166.140.102.113,# 20.3791,  4.66889,    2.183, 0.2564, 16.899, 0.636802,  33.6898, 21 Sep 2018 08:57:25,  23.6628, 12.6, 216.4
2018-09-21T09:01:35Z,166.140.102.113,# 20.3465,  4.66554,    2.225, 0.2662, 16.934, 0.637525,  33.6887, 21 Sep 2018 09:01:25,  23.6706, 12.6, 217.1
2018-09-21T09:05:35Z,166.140.102.113,# 20.3601,  4.66727,    2.253, 0.2616, 16.937, 0.637330,  33.6919, 21 Sep 2018 09:05:25,  23.6695, 12.6, 216.7
2018-09-21T09:09:35Z,166.140.102.113,# 20.3806,  4.66989,    2.219, 0.2610, 16.963, 0.636960,  33.6967, 21 Sep 2018 09:09:25,  23.6677, 12.6, 214.7
2018-09-21T09:13:35Z,166.140.102.113,# 20.3765,  4.66961,    2.166, 0.2571, 16.979, 0.637030,  33.6977, 21 Sep 2018 09:13:25,  23.6696, 12.6, 215.1
2018-09-21T09:17:35Z,166.140.102.113,# 20.3917,  4.67137,    2.235, 0.2533, 17.011, 0.636852,  33.6998, 21 Sep 2018 09:17:25,  23.6671, 12.6, 215.9
2018-09-21T09:21:35Z,166.140.102.113,# 20.3886,  4.67109,    2.176, 0.2521, 17.005, 0.636865,  33.7001, 21 Sep 2018 09:21:25,  23.6682, 12.6, 214.8
2018-09-21T09:25:35Z,166.140.102.113,# 20.3749,  4.66947,    2.222, 0.2506, 17.032, 0.637112,  33.6979, 21 Sep 2018 09:25:25,  23.6701, 12.6, 216.5
2018-09-21T09:29:35Z,166.140.102.113,# 20.3725,  4.66919,    2.237, 0.2491, 17.084, 0.637159,  33.6975, 21 Sep 2018 09:29:25,  23.6705, 12.6, 216.4
2018-09-21T09:33:35Z,166.140.102.113,# 20.3589,  4.66757,    2.225, 0.2507, 17.096, 0.637420,  33.6952, 21 Sep 2018 09:33:25,  23.6723, 12.6, 215.8
2018-09-21T09:37:35Z,166.140.102.113,# 20.3487,  4.66636,    2.234, 0.2516, 17.112, 0.637620,  33.6935, 21 Sep 2018 09:37:25,  23.6738, 12.6, 217.1
