2018-09-18T00:01:35Z,166.140.102.113,# 21.2989,  4.76114,    3.455, 0.2143, 16.143, 0.618678,  33.7005, 18 Sep 2018 00:01:25,  23.4239, 12.5, 214.4
2018-09-18T00:05:35Z,166.140.102.113,# 21.2769,  4.75894,    3.461, 0.2235, 16.178, 0.619080,  33.7003, 18 Sep 2018 00:05:25,  23.4297, 12.5, 216.0
2018-09-18T00:09:35Z,166.140.102.113,# 21.2850,  4.75968,    3.410, 0.2204, 16.166, 0.618988,  33.6998, 18 Sep 2018 00:09:25,  23.4271, 12.5, 217.8
2018-09-18T00:13:35Z,166.140.102.113,# 21.2759,  4.75882,    3.467, 0.2227, 16.160, 0.619158,  33.7001, 18 Sep 2018 00:13:25,  23.4297, 12.5, 216.7
2018-09-18T00:17:35Z,166.140.102.113,# 21.2824,  4.75965,    3.548, 0.2176, 16.139, 0.619113,  33.7016, 18 Sep 2018 00:17:25,  23.4291, 12.5, 217.3
2018-09-18T00:21:35Z,166.140.102.113,# 21.2820,  4.75976,    3.480, 0.2169, 16.120, 0.619049,  33.7028, 18 Sep 2018 00:21:25,  23.4302, 12.5, 216.5
2018-09-18T00:25:35Z,166.140.102.113,# 21.2813,  4.75967,    3.453, 0.2156, 16.123, 0.619083,  33.7026, 18 Sep 2018 00:25:25,  23.4302, 12.5, 215.0
2018-09-18T00:29:35Z,166.140.102.113,# 21.2796,  4.75945,    3.330, 0.2228, 16.112, 0.619134,  33.7023, 18 Sep 2018 00:29:25,  23.4304, 12.5, 214.9
2018-09-18T00:33:35Z,166.140.102.113,# 21.2616,  4.75765,    3.389, 0.2223, 16.131, 0.619425,  33.7021, 18 Sep 2018 00:33:25,  23.4352, 12.5, 216.4
2018-09-18T00:37:35Z,166.140.102.113,# 21.2691,  4.75837,    3.502, 0.2217, 16.116, 0.619345,  33.7019, 18 Sep 2018 00:37:25,  23.4330, 12.5, 218.2
2018-09-18T00:41:35Z,166.140.102.113,# 21.2650,  4.75785,    3.569, 0.2281, 16.134, 0.619457,  33.7010, 18 Sep 2018 00:41:25,  23.4335, 12.5, 214.0
2018-09-18T00:45:35Z,166.140.102.113,# 21.2740,  4.75887,    3.438, 0.2285, 16.139, 0.619255,  33.7020, 18 Sep 2018 00:45:25,  23.4317, 12.5, 216.6
2018-09-18T00:49:35Z,166.140.102.113,# 21.2586,  4.75736,    3.476, 0.2311, 16.132, 0.619458,  33.7022, 18 Sep 2018 00:49:25,  23.4361, 12.5, 216.2
2018-09-18T00:53:35Z,166.140.102.113,# 21.2613,  4.75749,    3.373, 0.2341, 16.131, 0.619491,  33.7011, 18 Sep 2018 00:53:25,  23.4345, 12.5, 218.3
2018-09-18T00:57:35Z,166.140.102.113,# 21.2310,  4.75444,    3.413, 0.2335, 16.139, 0.620032,  33.7007, 18 Sep 2018 00:57:25,  23.4425, 12.5, 215.4
2018-09-18T01:01:35Z,166.140.102.113,# 21.2443,  4.75572,    3.409, 0.2332, 16.180, 0.619827,  33.7004, 18 Sep 2018 01:01:25,  23.4387, 12.6, 215.2
2018-09-18T01:05:35Z,166.140.102.113,# 21.2166,  4.75302,    3.354, 0.2268, 16.236, 0.620260,  33.7008, 18 Sep 2018 01:05:25,  23.4465, 12.5, 214.9
2018-09-18T01:09:35Z,166.140.102.113,# 21.3044,  4.76127,    3.378, 0.2292, 16.229, 0.618935,  33.6972, 18 Sep 2018 01:09:25,  23.4199, 12.5, 216.7
2018-09-18T01:13:35Z,166.140.102.113,# 21.2454,  4.75581,    3.368, 0.2282, 16.280, 0.619765,  33.7002, 18 Sep 2018 01:13:25,  23.4382, 12.5, 214.2
2018-09-18T01:17:35Z,166.140.102.113,# 21.1519,  4.74624,    3.352, 0.2302, 16.259, 0.621487,  33.6978, 18 Sep 2018 01:17:25,  23.4618, 12.5, 215.1
2018-09-18T01:21:35Z,166.140.102.113,# 21.1986,  4.75109,    3.286, 0.2345, 16.219, 0.620694,  33.6995, 18 Sep 2018 01:21:25,  23.4504, 12.5, 216.0
2018-09-18T01:25:35Z,166.140.102.113,# 21.1098,  4.74244,    3.311, 0.2327, 16.182, 0.622237,  33.7007, 18 Sep 2018 01:25:25,  23.4753, 12.5, 214.8
2018-09-18T01:29:35Z,166.140.102.113,# 21.1271,  4.74401,    3.346, 0.2356, 16.147, 0.622035,  33.6996, 18 Sep 2018 01:29:25,  23.4698, 12.5, 216.2
2018-09-18T01:33:35Z,166.140.102.113,# 21.1023,  4.74151,    3.356, 0.2401, 16.168, 0.622517,  33.6992, 18 Sep 2018 01:33:25,  23.4763, 12.5, 214.6
2018-09-18T01:37:35Z,166.140.102.113,# 21.1308,  4.74440,    3.330, 0.2386, 16.181, 0.622057,  33.6998, 18 Sep 2018 01:37:25,  23.4690, 12.5, 215.3
2018-09-18T01:41:35Z,166.140.102.113,# 21.1138,  4.74263,    3.316, 0.2383, 16.194, 0.622375,  33.6991, 18 Sep 2018 01:41:25,  23.4730, 12.5, 216.7
2018-09-18T01:45:35Z,166.140.102.113,# 21.1535,  4.74670,    3.253, 0.2317, 16.204, 0.621635,  33.7002, 18 Sep 2018 01:45:25,  23.4632, 12.5, 216.9
2018-09-18T01:49:35Z,166.140.102.113,# 21.0939,  4.74065,    3.298, 0.2434, 16.195, 0.622684,  33.6990, 18 Sep 2018 01:49:25,  23.4784, 12.5, 218.8
2018-09-18T01:53:35Z,166.140.102.113,# 21.0003,  4.73135,    3.283, 0.2390, 16.179, 0.624375,  33.6986, 18 Sep 2018 01:53:25,  23.5034, 12.6, 215.8
2018-09-18T01:57:35Z,166.140.102.113,# 21.0915,  4.74025,    3.254, 0.2447, 16.207, 0.622987,  33.6977, 18 Sep 2018 01:57:25,  23.4780, 12.5, 216.9
2018-09-18T02:01:35Z,166.140.102.113,# 20.9728,  4.72862,    3.283, 0.2357, 16.209, 0.624900,  33.6986, 18 Sep 2018 02:01:25,  23.5108, 12.5, 216.5
2018-09-18T02:05:35Z,166.140.102.113,# 20.9814,  4.72929,    3.350, 0.2461, 16.186, 0.624954,  33.6972, 18 Sep 2018 02:05:25,  23.5074, 12.5, 215.2
2018-09-18T02:09:35Z,166.140.102.113,# 20.9823,  4.72879,    3.207, 0.2475, 16.197, 0.625282,  33.6925, 18 Sep 2018 02:09:25,  23.5036, 12.5, 218.6
2018-09-18T02:13:35Z,166.140.102.113,# 20.9812,  4.72902,    3.188, 0.2489, 16.202, 0.625152,  33.6952, 18 Sep 2018 02:13:25,  23.5059, 12.5, 216.3
2018-09-18T02:17:35Z,166.140.102.113,# 20.9986,  4.73101,    3.218, 0.2529, 16.214, 0.624681,  33.6974, 18 Sep 2018 02:17:25,  23.5029, 12.5, 215.5
2018-09-18T02:21:35Z,166.140.102.113,# 20.9355,  4.72435,    3.266, 0.2497, 16.229, 0.626051,  33.6939, 18 Sep 2018 02:21:25,  23.5173, 12.5, 214.4
2018-09-18T02:25:35Z,166.140.102.113,# 20.9191,  4.72325,    3.170, 0.2510, 16.252, 0.626128,  33.6982, 18 Sep 2018 02:25:25,  23.5250, 12.6, 215.6
2018-09-18T02:29:35Z,166.140.102.113,# 20.8842,  4.71972,    3.096, 0.2529, 16.235, 0.626774,  33.6976, 18 Sep 2018 02:29:25,  23.5339, 12.6, 217.1
2018-09-18T02:33:35Z,166.140.102.113,# 20.9030,  4.72145,    3.138, 0.2503, 16.228, 0.626453,  33.6964, 18 Sep 2018 02:33:25,  23.5280, 12.6, 218.3
2018-09-18T02:37:35Z,166.140.102.113,# 20.8596,  4.71713,    3.197, 0.2526, 16.220, 0.627224,  33.6962, 18 Sep 2018 02:37:25,  23.5395, 12.6, 216.6
2018-09-18T02:41:35Z,166.140.102.113,# 20.8134,  4.71244,    3.048, 0.2414, 16.244, 0.628177,  33.6952, 18 Sep 2018 02:41:25,  23.5512, 12.6, 214.0
2018-09-18T02:45:35Z,166.140.102.113,# 20.7984,  4.71094,    2.963, 0.2524, 16.252, 0.628423,  33.6951, 18 Sep 2018 02:45:25,  23.5551, 12.5, 218.1
2018-09-18T02:49:35Z,166.140.102.113,# 20.8204,  4.71306,    3.032, 0.2502, 16.263, 0.628185,  33.6947, 18 Sep 2018 02:49:25,  23.5489, 12.6, 217.6
2018-09-18T02:53:35Z,166.140.102.113,# 20.8337,  4.71444,    3.065, 0.2405, 16.289, 0.627977,  33.6952, 18 Sep 2018 02:53:25,  23.5457, 12.5, 218.7
2018-09-18T02:57:35Z,166.140.102.113,# 20.7913,  4.71024,    3.009, 0.2368, 16.287, 0.628699,  33.6951, 18 Sep 2018 02:57:25,  23.5570, 12.6, 215.3
2018-09-18T03:01:35Z,166.140.102.113,# 20.7595,  4.70694,    3.062, 0.2507, 16.278, 0.629326,  33.6939, 18 Sep 2018 03:01:25,  23.5646, 12.6, 215.8
2018-09-18T03:05:35Z,166.140.102.113,# 20.7756,  4.70861,    2.937, 0.2413, 16.290, 0.629091,  33.6945, 18 Sep 2018 03:05:25,  23.5607, 12.6, 213.7
2018-09-18T03:09:35Z,166.140.102.113,# 20.7296,  4.70411,    2.979, 0.2575, 16.295, 0.629810,  33.6948, 18 Sep 2018 03:09:25,  23.5733, 12.6, 216.7
2018-09-18T03:13:35Z,166.140.102.113,# 20.7873,  4.70982,    2.982, 0.2491, 16.306, 0.628912,  33.6949, 18 Sep 2018 03:13:25,  23.5580, 12.6, 214.8
2018-09-18T03:17:35Z,166.140.102.113,# 20.7517,  4.70610,    2.897, 0.2507, 16.312, 0.629672,  33.6933, 18 Sep 2018 03:17:25,  23.5663, 12.6, 213.4
2018-09-18T03:21:35Z,166.140.102.113,# 20.7557,  4.70661,    2.889, 0.2530, 16.302, 0.629534,  33.6942, 18 Sep 2018 03:21:25,  23.5659, 12.6, 216.4
2018-09-18T03:25:35Z,166.140.102.113,# 20.7086,  4.70196,    3.013, 0.2543, 16.332, 0.630308,  33.6941, 18 Sep 2018 03:25:25,  23.5784, 12.6, 217.7
2018-09-18T03:29:35Z,166.140.102.113,# 20.7181,  4.70289,    2.876, 0.2706, 16.340, 0.630203,  33.6942, 18 Sep 2018 03:29:25,  23.5759, 12.6, 215.0
2018-09-18T03:33:35Z,166.140.102.113,# 20.7337,  4.70444,    2.861, 0.2600, 16.336, 0.629926,  33.6942, 18 Sep 2018 03:33:25,  23.5718, 12.6, 214.3
2018-09-18T03:37:35Z,166.140.102.113,# 20.7197,  4.70309,    2.980, 0.2532, 16.341, 0.630172,  33.6945, 18 Sep 2018 03:37:25,  23.5757, 12.6, 218.6
2018-09-18T03:41:35Z,166.140.102.113,# 20.7655,  4.70783,    2.942, 0.2534, 16.392, 0.629280,  33.6963, 18 Sep 2018 03:41:25,  23.5648, 12.5, 215.7
2018-09-18T03:45:35Z,166.140.102.113,# 20.7986,  4.71114,    2.903, 0.2457, 16.462, 0.628668,  33.6966, 18 Sep 2018 03:45:25,  23.5562, 12.6, 216.0
2018-09-18T03:49:35Z,166.140.102.113,# 20.8349,  4.71483,    2.916, 0.2391, 16.459, 0.628071,  33.6974, 18 Sep 2018 03:49:25,  23.5471, 12.6, 215.3
2018-09-18T03:53:35Z,166.140.102.113,# 20.7784,  4.70914,    2.892, 0.2374, 16.447, 0.628978,  33.6966, 18 Sep 2018 03:53:25,  23.5616, 12.6, 218.0
2018-09-18T03:57:35Z,166.140.102.113,# 20.7755,  4.70879,    2.824, 0.2515, 16.418, 0.629064,  33.6960, 18 Sep 2018 03:57:25,  23.5620, 12.6, 216.4
2018-09-18T04:01:35Z,166.140.102.113,# 20.7773,  4.70896,    2.788, 0.2494, 16.444, 0.629103,  33.6960, 18 Sep 2018 04:01:25,  23.5615, 12.6, 215.6
2018-09-18T04:05:35Z,166.140.102.113,# 20.7605,  4.70738,    2.810, 0.2480, 16.493, 0.629395,  33.6967, 18 Sep 2018 04:05:25,  23.5665, 12.6, 215.7
2018-09-18T04:09:35Z,166.140.102.113,# 20.6698,  4.69824,    2.875, 0.2551, 16.491, 0.630932,  33.6952, 18 Sep 2018 04:09:25,  23.5896, 12.6, 215.2
2018-09-18T04:13:35Z,166.140.102.113,# 20.6729,  4.69862,    2.758, 0.2504, 16.503, 0.631087,  33.6958, 18 Sep 2018 04:13:25,  23.5892, 12.6, 215.8
2018-09-18T04:17:35Z,166.140.102.113,# 20.6523,  4.69655,    2.752, 0.2483, 16.533, 0.631504,  33.6955, 18 Sep 2018 04:17:25,  23.5945, 12.6, 212.8
2018-09-18T04:21:35Z,166.140.102.113,# 20.6748,  4.69892,    2.767, 0.2438, 16.543, 0.631065,  33.6966, 18 Sep 2018 04:21:25,  23.5894, 12.6, 217.0
2018-09-18T04:25:35Z,166.140.102.113,# 20.6622,  4.69761,    2.752, 0.2333, 16.547, 0.631342,  33.6961, 18 Sep 2018 04:25:25,  23.5923, 12.6, 213.3
2018-09-18T04:29:35Z,166.140.102.113,# 20.6664,  4.69789,    2.660, 0.2461, 16.524, 0.631334,  33.6951, 18 Sep 2018 04:29:25,  23.5905, 12.6, 213.2
2018-09-18T04:33:35Z,166.140.102.113,# 20.5916,  4.69036,    2.721, 0.2501, 16.466, 0.632626,  33.6939, 18 Sep 2018 04:33:25,  23.6095, 12.6, 217.5
2018-09-18T04:37:35Z,166.140.102.113,# 20.5402,  4.68522,    2.697, 0.2561, 16.483, 0.633617,  33.6933, 18 Sep 2018 04:37:25,  23.6227, 12.6, 213.6
2018-09-18T04:41:35Z,166.140.102.113,# 20.5437,  4.68556,    2.680, 0.2513, 16.488, 0.633671,  33.6933, 18 Sep 2018 04:41:25,  23.6218, 12.6, 216.5
2018-09-18T04:45:35Z,166.140.102.113,# 20.5768,  4.68896,    2.589, 0.2451, 16.526, 0.633037,  33.6943, 18 Sep 2018 04:45:25,  23.6138, 12.6, 217.3
2018-09-18T04:49:35Z,166.140.102.113,# 20.5451,  4.68588,    2.580, 0.2492, 16.531, 0.633530,  33.6947, 18 Sep 2018 04:49:25,  23.6226, 12.6, 215.9
2018-09-18T04:53:35Z,166.140.102.113,# 20.5331,  4.68462,    2.662, 0.2413, 16.562, 0.633864,  33.6942, 18 Sep 2018 04:53:25,  23.6253, 12.6, 214.6
2018-09-18T04:57:35Z,166.140.102.113,# 20.4820,  4.67930,    2.627, 0.2471, 16.551, 0.634845,  33.6919, 18 Sep 2018 04:57:25,  23.6371, 12.6, 216.1
2018-09-18T05:01:35Z,166.140.102.113,# 20.4509,  4.67614,    2.590, 0.2446, 16.498, 0.635510,  33.6911, 18 Sep 2018 05:01:25,  23.6448, 12.6, 217.3
2018-09-18T05:05:35Z,166.140.102.113,# 20.4557,  4.67669,    2.485, 0.2565, 16.501, 0.635444,  33.6918, 18 Sep 2018 05:05:25,  23.6440, 12.6, 216.4
2018-09-18T05:09:35Z,166.140.102.113,# 20.3589,  4.66679,    2.675, 0.2480, 16.533, 0.637196,  33.6888, 18 Sep 2018 05:09:25,  23.6674, 12.6, 214.7
2018-09-18T05:13:35Z,166.140.102.113,# 20.3516,  4.66649,    2.624, 0.2485, 16.545, 0.637189,  33.6922, 18 Sep 2018 05:13:25,  23.6719, 12.6, 214.9
2018-09-18T05:17:35Z,166.140.102.113,# 20.2964,  4.66054,    2.620, 0.2539, 16.545, 0.638560,  33.6880, 18 Sep 2018 05:17:25,  23.6833, 12.6, 215.7
2018-09-18T05:21:35Z,166.140.102.113,# 20.3858,  4.66960,    2.571, 0.2527, 16.551, 0.636965,  33.6901, 18 Sep 2018 05:21:25,  23.6613, 12.6, 217.6
2018-09-18T05:25:35Z,166.140.102.113,# 19.9252,  4.62260,    2.510, 0.2627, 16.639, 0.645397,  33.6764, 18 Sep 2018 05:25:25,  23.7719, 12.6, 215.9
2018-09-18T05:29:35Z,166.140.102.113,# 19.7530,  4.60368,    2.577, 0.2633, 16.645, 0.650058,  33.6598, 18 Sep 2018 05:29:25,  23.8041, 12.6, 215.5
2018-09-18T05:33:35Z,166.140.102.113,# 19.9112,  4.62104,    2.529, 0.2599, 16.646, 0.646866,  33.6749, 18 Sep 2018 05:33:25,  23.7745, 12.6, 215.2
2018-09-18T05:37:35Z,166.140.102.113,# 20.1992,  4.64908,    2.526, 0.2505, 16.648, 0.641925,  33.6728, 18 Sep 2018 05:37:25,  23.6974, 12.6, 214.8
2018-09-18T05:41:35Z,166.140.102.113,# 20.2688,  4.65692,    2.495, 0.2475, 16.637, 0.640236,  33.6808, 18 Sep 2018 05:41:25,  23.6851, 12.6, 216.7
2018-09-18T05:45:35Z,166.140.102.113,# 20.0790,  4.63961,    2.495, 0.2471, 16.670, 0.642526,  33.6917, 18 Sep 2018 05:45:25,  23.7434, 12.6, 217.0
2018-09-18T05:49:35Z,166.140.102.113,# 20.0811,  4.63863,    2.544, 0.2479, 16.669, 0.643234,  33.6822, 18 Sep 2018 05:49:25,  23.7356, 12.6, 217.2
2018-09-18T05:53:35Z,166.140.102.113,# 20.0774,  4.63834,    2.456, 0.2392, 16.661, 0.643097,  33.6828, 18 Sep 2018 05:53:25,  23.7370, 12.6, 216.2
2018-09-18T05:57:35Z,166.140.102.113,# 20.1664,  4.64711,    2.466, 0.2542, 16.560, 0.641371,  33.6829, 18 Sep 2018 05:57:25,  23.7137, 12.6, 217.5
2018-09-18T06:01:35Z,166.140.102.113,# 20.0797,  4.63824,    2.495, 0.2573, 16.538, 0.643080,  33.6801, 18 Sep 2018 06:01:25,  23.7343, 12.6, 214.6
2018-09-18T06:05:35Z,166.140.102.113,# 19.8192,  4.61244,    2.382, 0.2620, 16.544, 0.647745,  33.6784, 18 Sep 2018 06:05:25,  23.8011, 12.6, 217.8
2018-09-18T06:09:35Z,166.140.102.113,# 20.0005,  4.63058,    2.365, 0.2559, 16.536, 0.644717,  33.6811, 18 Sep 2018 06:09:25,  23.7559, 12.6, 214.1
2018-09-18T06:13:35Z,166.140.102.113,# 19.9977,  4.63026,    2.497, 0.2553, 16.542, 0.644728,  33.6807, 18 Sep 2018 06:13:25,  23.7563, 12.6, 216.2
2018-09-18T06:17:35Z,166.140.102.113,# 20.0482,  4.63482,    2.415, 0.2504, 16.555, 0.643913,  33.6774, 18 Sep 2018 06:17:25,  23.7406, 12.6, 216.6
2018-09-18T06:21:35Z,166.140.102.113,# 20.0984,  4.64023,    2.459, 0.2511, 16.575, 0.642959,  33.6813, 18 Sep 2018 06:21:25,  23.7304, 12.6, 217.6
2018-09-18T06:25:35Z,166.140.102.113,# 20.1443,  4.64534,    2.438, 0.2451, 16.574, 0.641881,  33.6862, 18 Sep 2018 06:25:25,  23.7220, 12.6, 215.3
2018-09-18T06:29:35Z,166.140.102.113,# 20.0539,  4.63621,    2.469, 0.2526, 16.563, 0.643493,  33.6842, 18 Sep 2018 06:29:25,  23.7443, 12.6, 216.2
2018-09-18T06:33:35Z,166.140.102.113,# 20.0166,  4.63208,    2.396, 0.2472, 16.544, 0.644261,  33.6804, 18 Sep 2018 06:33:25,  23.7512, 12.6, 216.4
2018-09-18T06:37:35Z,166.140.102.113,# 20.1107,  4.64149,    2.380, 0.2516, 16.571, 0.642796,  33.6818, 18 Sep 2018 06:37:25,  23.7275, 12.6, 214.9
2018-09-18T06:41:35Z,166.140.102.113,# 20.0730,  4.63787,    2.383, 0.2479, 16.567, 0.643356,  33.6825, 18 Sep 2018 06:41:25,  23.7380, 12.6, 214.2
2018-09-18T06:45:35Z,166.140.102.113,# 19.9092,  4.62133,    2.430, 0.2576, 16.526, 0.646246,  33.6789, 18 Sep 2018 06:45:25,  23.7780, 12.6, 215.4
2018-09-18T06:49:35Z,166.140.102.113,# 19.8970,  4.62041,    2.350, 0.2542, 16.585, 0.646523,  33.6812, 18 Sep 2018 06:49:25,  23.7830, 12.6, 216.3
2018-09-18T06:53:35Z,166.140.102.113,# 19.8601,  4.61619,    2.415, 0.2572, 16.567, 0.647590,  33.6763, 18 Sep 2018 06:53:25,  23.7889, 12.6, 216.6
2018-09-18T06:57:35Z,166.140.102.113,# 19.8415,  4.61405,    2.396, 0.2551, 16.551, 0.647944,  33.6737, 18 Sep 2018 06:57:25,  23.7917, 12.6, 216.4
2018-09-18T07:01:35Z,166.140.102.113,# 20.0038,  4.63104,    2.355, 0.2490, 16.585, 0.644885,  33.6823, 18 Sep 2018 07:01:25,  23.7559, 12.6, 218.4
2018-09-18T07:05:35Z,166.140.102.113,# 19.9392,  4.62446,    2.362, 0.2497, 16.584, 0.645918,  33.6803, 18 Sep 2018 07:05:25,  23.7713, 12.6, 218.1
2018-09-18T07:09:35Z,166.140.102.113,# 19.8393,  4.61425,    2.459, 0.2508, 16.559, 0.647820,  33.6771, 18 Sep 2018 07:09:25,  23.7949, 12.6, 216.4
2018-09-18T07:13:35Z,166.140.102.113,# 19.7798,  4.60851,    2.382, 0.2504, 16.608, 0.649066,  33.6779, 18 Sep 2018 07:13:25,  23.8110, 12.6, 216.2
2018-09-18T07:17:38Z,166.140.102.113,# 19.7990,  4.61067,    2.378, 0.2531, 16.639, 0.648406,  33.6801, 18 Sep 2018 07:17:25,  23.8077, 12.6, 217.6
2018-09-18T07:21:35Z,166.140.102.113,# 19.7983,  4.61037,    2.346, 0.2471, 16.638, 0.648699,  33.6783, 18 Sep 2018 07:21:25,  23.8065, 12.6, 214.6
2018-09-18T07:25:35Z,166.140.102.113,# 19.8858,  4.61907,    2.372, 0.2497, 16.585, 0.647103,  33.6792, 18 Sep 2018 07:25:25,  23.7844, 12.6, 216.7
2018-09-18T07:29:35Z,166.140.102.113,# 19.8157,  4.61190,    2.368, 0.2508, 16.540, 0.648373,  33.6768, 18 Sep 2018 07:29:25,  23.8008, 12.6, 215.8
2018-09-18T07:33:35Z,166.140.102.113,# 19.8442,  4.61468,    2.393, 0.2534, 16.523, 0.647965,  33.6767, 18 Sep 2018 07:33:25,  23.7933, 12.6, 216.8
2018-09-18T07:37:35Z,166.140.102.113,# 19.8384,  4.61417,    2.303, 0.2489, 16.506, 0.648052,  33.6772, 18 Sep 2018 07:37:25,  23.7952, 12.6, 216.1
2018-09-18T07:41:35Z,166.140.102.113,# 19.8985,  4.62016,    2.342, 0.2465, 16.523, 0.646935,  33.6779, 18 Sep 2018 07:41:25,  23.7801, 12.6, 216.5
2018-09-18T07:45:35Z,166.140.102.113,# 19.9695,  4.62765,    2.381, 0.2381, 16.581, 0.645597,  33.6821, 18 Sep 2018 07:45:25,  23.7648, 12.6, 216.6
2018-09-18T07:49:35Z,166.140.102.113,# 19.9269,  4.62353,    2.327, 0.2421, 16.639, 0.646219,  33.6827, 18 Sep 2018 07:49:25,  23.7763, 12.6, 213.7
2018-09-18T07:53:35Z,166.140.102.113,# 19.8604,  4.61664,    2.426, 0.2376, 16.614, 0.647477,  33.6797, 18 Sep 2018 07:53:25,  23.7914, 12.6, 213.9
2018-09-18T07:57:35Z,166.140.102.113,# 19.8639,  4.61700,    2.352, 0.2339, 16.545, 0.647404,  33.6798, 18 Sep 2018 07:57:25,  23.7905, 12.6, 214.9
2018-09-18T08:01:35Z,166.140.102.113,# 19.9074,  4.62110,    2.352, 0.2417, 16.515, 0.646882,  33.6784, 18 Sep 2018 08:01:25,  23.7781, 12.6, 214.5
2018-09-18T08:05:35Z,166.140.102.113,# 19.8365,  4.61420,    2.425, 0.2364, 16.548, 0.647971,  33.6789, 18 Sep 2018 08:05:25,  23.7969, 12.6, 216.0
2018-09-18T08:09:35Z,166.140.102.113,# 19.8097,  4.61141,    2.353, 0.2472, 16.520, 0.648413,  33.6777, 18 Sep 2018 08:09:25,  23.8030, 12.6, 217.3
2018-09-18T08:13:35Z,166.140.102.113,# 19.7500,  4.60527,    2.449, 0.2445, 16.511, 0.649695,  33.6753, 18 Sep 2018 08:13:25,  23.8168, 12.6, 218.3
2018-09-18T08:17:35Z,166.140.102.113,# 19.7187,  4.60217,    2.343, 0.2514, 16.515, 0.650206,  33.6751, 18 Sep 2018 08:17:25,  23.8247, 12.6, 216.9
2018-09-18T08:21:35Z,166.140.102.113,# 19.7361,  4.60396,    2.476, 0.2477, 16.557, 0.650059,  33.6757, 18 Sep 2018 08:21:25,  23.8207, 12.6, 213.9
2018-09-18T08:25:35Z,166.140.102.113,# 19.7125,  4.60162,    2.429, 0.2440, 16.563, 0.650428,  33.6756, 18 Sep 2018 08:25:25,  23.8267, 12.6, 216.7
2018-09-18T08:29:35Z,166.140.102.113,# 19.7198,  4.60221,    2.396, 0.2437, 16.547, 0.650450,  33.6745, 18 Sep 2018 08:29:25,  23.8239, 12.6, 215.1
2018-09-18T08:33:35Z,166.140.102.113,# 19.6921,  4.59965,    2.413, 0.2443, 16.587, 0.650847,  33.6758, 18 Sep 2018 08:33:25,  23.8321, 12.6, 214.1
2018-09-18T08:37:35Z,166.140.102.113,# 19.7311,  4.60343,    2.401, 0.2573, 16.586, 0.650219,  33.6754, 18 Sep 2018 08:37:25,  23.8217, 12.6, 215.7
2018-09-18T08:41:35Z,166.140.102.113,# 19.6783,  4.59806,    2.531, 0.2573, 16.600, 0.651420,  33.6738, 18 Sep 2018 08:41:25,  23.8342, 12.6, 216.8
2018-09-18T08:45:35Z,166.140.102.113,# 19.6783,  4.59858,    2.514, 0.2418, 16.587, 0.651039,  33.6781, 18 Sep 2018 08:45:25,  23.8375, 12.6, 215.4
2018-09-18T08:49:35Z,166.140.102.113,# 19.7948,  4.61029,    2.474, 0.2370, 16.668, 0.649067,  33.6804, 18 Sep 2018 08:49:25,  23.8090, 12.6, 214.8
2018-09-18T08:53:35Z,166.140.102.113,# 19.7060,  4.60135,    2.555, 0.2320, 16.694, 0.650561,  33.6785, 18 Sep 2018 08:53:25,  23.8306, 12.6, 213.6
2018-09-18T08:57:35Z,166.140.102.113,# 19.6655,  4.59715,    2.493, 0.2369, 16.670, 0.651421,  33.6767, 18 Sep 2018 08:57:25,  23.8397, 12.6, 214.9
2018-09-18T09:01:35Z,166.140.102.113,# 19.6577,  4.59573,    2.506, 0.2393, 16.605, 0.651840,  33.6713, 18 Sep 2018 09:01:25,  23.8376, 12.6, 217.2
2018-09-18T09:05:35Z,166.140.102.113,# 19.6619,  4.59655,    2.480, 0.2532, 16.594, 0.651501,  33.6746, 18 Sep 2018 09:05:25,  23.8390, 12.6, 215.9
2018-09-18T09:09:35Z,166.140.102.113,# 19.7420,  4.60476,    2.493, 0.2512, 16.593, 0.650041,  33.6775, 18 Sep 2018 09:09:25,  23.8205, 12.6, 216.4
2018-09-18T09:13:35Z,166.140.102.113,# 19.5851,  4.58918,    2.561, 0.2569, 16.593, 0.652920,  33.6759, 18 Sep 2018 09:13:25,  23.8598, 12.6, 215.0
2018-09-18T09:17:35Z,166.140.102.113,# 19.7373,  4.60450,    2.493, 0.2517, 16.618, 0.650093,  33.6792, 18 Sep 2018 09:17:25,  23.8229, 12.6, 217.4
2018-09-18T09:21:35Z,166.140.102.113,# 19.7431,  4.60504,    2.623, 0.2453, 16.649, 0.650052,  33.6789, 18 Sep 2018 09:21:25,  23.8212, 12.6, 216.3
2018-09-18T09:25:35Z,166.140.102.113,# 19.6269,  4.59338,    2.540, 0.2436, 16.739, 0.652183,  33.6768, 18 Sep 2018 09:25:25,  23.8498, 12.6, 214.6
2018-09-18T09:29:35Z,166.140.102.113,# 19.4505,  4.57530,    2.552, 0.2490, 16.703, 0.655604,  33.6702, 18 Sep 2018 09:29:25,  23.8901, 12.6, 217.3
2018-09-18T09:33:35Z,166.140.102.113,# 19.3663,  4.56694,    2.544, 0.2519, 16.674, 0.657232,  33.6692, 18 Sep 2018 09:33:25,  23.9110, 12.6, 215.1
2018-09-18T09:37:35Z,166.140.102.113,# 19.3989,  4.57008,    2.578, 0.2433, 16.660, 0.656989,  33.6688, 18 Sep 2018 09:37:25,  23.9023, 12.6, 217.2
