2018-09-25T00:01:35Z,166.140.102.113,# 20.5200,  4.68233,    2.591, 0.4841, 16.319, 0.634139,  33.6860, 25 Sep 2018 00:01:25,  23.6226, 12.6, 218.2
2018-09-25T00:05:35Z,166.140.102.113,# 20.5258,  4.68289,    2.599, 0.4785, 16.297, 0.634071,  33.6860, 25 Sep 2018 00:05:25,  23.6210, 12.6, 216.8
2018-09-25T00:09:35Z,166.140.102.113,# 20.5128,  4.68167,    2.638, 0.4845, 16.306, 0.634302,  33.6865, 25 Sep 2018 00:09:25,  23.6248, 12.6, 218.0
2018-09-25T00:13:35Z,166.140.102.113,# 20.5045,  4.68086,    2.589, 0.4857, 16.305, 0.634462,  33.6866, 25 Sep 2018 00:13:25,  23.6271, 12.6, 217.8
2018-09-25T00:17:35Z,166.140.102.113,# 20.5149,  4.68197,    2.685, 0.4846, 16.325, 0.634287,  33.6872, 25 Sep 2018 00:17:25,  23.6248, 12.6, 218.5
2018-09-25T00:21:35Z,166.140.102.113,# 20.5107,  4.68161,    2.744, 0.4911, 16.330, 0.634324,  33.6876, 25 Sep 2018 00:21:25,  23.6262, 12.6, 212.5
2018-09-25T00:25:35Z,166.140.102.113,# 20.5084,  4.68129,    2.746, 0.4912, 16.321, 0.634427,  33.6869, 25 Sep 2018 00:25:25,  23.6263, 12.6, 217.3
2018-09-25T00:29:35Z,166.140.102.113,# 20.5042,  4.68067,    2.738, 0.4881, 16.329, 0.634484,  33.6853, 25 Sep 2018 00:29:25,  23.6262, 12.6, 216.0
2018-09-25T00:33:35Z,166.140.102.113,# 20.5019,  4.68043,    2.770, 0.4875, 16.323, 0.634568,  33.6851, 25 Sep 2018 00:33:25,  23.6267, 12.6, 214.0
2018-09-25T00:37:35Z,166.140.102.113,# 20.4964,  4.67974,    2.780, 0.4851, 16.311, 0.634676,  33.6839, 25 Sep 2018 00:37:25,  23.6273, 12.6, 214.8
2018-09-25T00:41:35Z,166.140.102.113,# 20.4926,  4.67943,    2.806, 0.4800, 16.320, 0.634744,  33.6845, 25 Sep 2018 00:41:25,  23.6287, 12.6, 214.3
2018-09-25T00:45:35Z,166.140.102.113,# 20.4869,  4.67885,    2.813, 0.4908, 16.304, 0.634842,  33.6843, 25 Sep 2018 00:45:25,  23.6300, 12.6, 217.4
2018-09-25T00:49:35Z,166.140.102.113,# 20.4882,  4.67880,    2.799, 0.4814, 16.316, 0.634839,  33.6829, 25 Sep 2018 00:49:25,  23.6287, 12.6, 215.7
2018-09-25T00:53:35Z,166.140.102.113,# 20.4792,  4.67791,    2.882, 0.4922, 16.296, 0.634992,  33.6828, 25 Sep 2018 00:53:25,  23.6310, 12.6, 215.1
2018-09-25T00:57:35Z,166.140.102.113,# 20.4736,  4.67742,    2.894, 0.4863, 16.323, 0.635099,  33.6832, 25 Sep 2018 00:57:25,  23.6328, 12.6, 216.7
2018-09-25T01:01:35Z,166.140.102.113,# 20.4688,  4.67696,    2.882, 0.4894, 16.323, 0.635195,  33.6834, 25 Sep 2018 01:01:25,  23.6342, 12.6, 215.3
2018-09-25T01:05:35Z,166.140.102.113,# 20.4622,  4.67629,    2.966, 0.4944, 16.320, 0.635336,  33.6832, 25 Sep 2018 01:05:25,  23.6358, 12.6, 215.0
2018-09-25T01:09:35Z,166.140.102.113,# 20.4557,  4.67566,    2.914, 0.4908, 16.323, 0.635459,  33.6833, 25 Sep 2018 01:09:25,  23.6376, 12.6, 215.7
2018-09-25T01:13:35Z,166.140.102.113,# 20.4530,  4.67532,    2.969, 0.4860, 16.319, 0.635532,  33.6827, 25 Sep 2018 01:13:25,  23.6378, 12.6, 216.6
2018-09-25T01:17:35Z,166.140.102.113,# 20.4514,  4.67528,    2.940, 0.4946, 16.329, 0.635570,  33.6836, 25 Sep 2018 01:17:25,  23.6390, 12.6, 214.4
2018-09-25T01:21:35Z,166.140.102.113,# 20.4481,  4.67494,    2.989, 0.4937, 16.337, 0.635639,  33.6835, 25 Sep 2018 01:21:25,  23.6398, 12.6, 215.9
2018-09-25T01:25:35Z,166.140.102.113,# 20.4444,  4.67454,    3.045, 0.4957, 16.325, 0.635711,  33.6832, 25 Sep 2018 01:25:25,  23.6406, 12.6, 215.5
2018-09-25T01:29:35Z,166.140.102.113,# 20.4391,  4.67393,    3.117, 0.4926, 16.342, 0.635817,  33.6825, 25 Sep 2018 01:29:25,  23.6414, 12.6, 214.9
2018-09-25T01:33:35Z,166.140.102.113,# 20.4378,  4.67385,    3.060, 0.4904, 16.330, 0.635844,  33.6829, 25 Sep 2018 01:33:25,  23.6420, 12.6, 217.4
2018-09-25T01:37:35Z,166.140.102.113,# 20.4341,  4.67346,    3.217, 0.4919, 16.340, 0.635917,  33.6827, 25 Sep 2018 01:37:25,  23.6428, 12.6, 215.9
2018-09-25T01:41:35Z,166.140.102.113,# 20.4354,  4.67372,    3.177, 0.4961, 16.325, 0.635903,  33.6837, 25 Sep 2018 01:41:25,  23.6432, 12.6, 218.2
2018-09-25T01:45:35Z,166.140.102.113,# 20.4281,  4.67285,    3.178, 0.4968, 16.322, 0.636051,  33.6825, 25 Sep 2018 01:45:25,  23.6443, 12.6, 215.8
2018-09-25T01:49:35Z,166.140.102.113,# 20.4257,  4.67257,    3.192, 0.4878, 16.345, 0.636095,  33.6821, 25 Sep 2018 01:49:25,  23.6447, 12.6, 217.1
2018-09-25T01:53:35Z,166.140.102.113,# 20.4238,  4.67244,    3.164, 0.4894, 16.348, 0.636127,  33.6826, 25 Sep 2018 01:53:25,  23.6456, 12.6, 215.2
2018-09-25T01:57:35Z,166.140.102.113,# 20.4236,  4.67252,    3.211, 0.4999, 16.351, 0.636145,  33.6834, 25 Sep 2018 01:57:25,  23.6462, 12.6, 214.7
2018-09-25T02:01:35Z,166.140.102.113,# 20.4187,  4.67195,    3.290, 0.4919, 16.348, 0.636234,  33.6827, 25 Sep 2018 02:01:25,  23.6470, 12.6, 213.7
2018-09-25T02:05:35Z,166.140.102.113,# 20.4201,  4.67217,    3.276, 0.5061, 16.338, 0.636235,  33.6833, 25 Sep 2018 02:05:25,  23.6470, 12.6, 214.4
2018-09-25T02:09:35Z,166.140.102.113,# 20.4179,  4.67196,    3.331, 0.4910, 16.347, 0.636257,  33.6833, 25 Sep 2018 02:09:25,  23.6476, 12.6, 216.6
2018-09-25T02:13:35Z,166.140.102.113,# 20.4198,  4.67217,    3.269, 0.4909, 16.350, 0.636244,  33.6836, 25 Sep 2018 02:13:25,  23.6473, 12.6, 215.8
2018-09-25T02:17:35Z,166.140.102.113,# 20.4199,  4.67233,    3.288, 0.4935, 16.335, 0.636242,  33.6848, 25 Sep 2018 02:17:25,  23.6482, 12.6, 216.5
2018-09-25T02:21:35Z,166.140.102.113,# 20.4194,  4.67227,    3.298, 0.4906, 16.344, 0.636244,  33.6847, 25 Sep 2018 02:21:25,  23.6483, 12.6, 217.3
2018-09-25T02:25:35Z,166.140.102.113,# 20.4157,  4.67186,    3.324, 0.4924, 16.349, 0.636297,  33.6843, 25 Sep 2018 02:25:25,  23.6490, 12.6, 216.7
2018-09-25T02:29:35Z,166.140.102.113,# 20.4153,  4.67181,    3.335, 0.4854, 16.379, 0.636322,  33.6842, 25 Sep 2018 02:29:25,  23.6490, 12.6, 216.4
2018-09-25T02:33:35Z,166.140.102.113,# 20.4086,  4.67110,    3.397, 0.4836, 16.396, 0.636436,  33.6838, 25 Sep 2018 02:33:25,  23.6505, 12.6, 217.1
2018-09-25T02:37:35Z,166.140.102.113,# 20.4137,  4.67168,    3.467, 0.4924, 16.363, 0.636358,  33.6844, 25 Sep 2018 02:37:25,  23.6495, 12.6, 216.5
2018-09-25T02:41:35Z,166.140.102.113,# 20.3985,  4.66982,    3.451, 0.4771, 16.378, 0.636621,  33.6815, 25 Sep 2018 02:41:25,  23.6514, 12.6, 215.9
2018-09-25T02:45:35Z,166.140.102.113,# 20.3974,  4.66973,    3.513, 0.4791, 16.379, 0.636654,  33.6816, 25 Sep 2018 02:45:25,  23.6517, 12.6, 216.4
2018-09-25T02:49:35Z,166.140.102.113,# 20.3975,  4.66965,    3.486, 0.4775, 16.400, 0.636665,  33.6809, 25 Sep 2018 02:49:25,  23.6512, 12.6, 215.1
2018-09-25T02:53:35Z,166.140.102.113,# 20.3902,  4.66851,    3.456, 0.4681, 16.404, 0.636807,  33.6775, 25 Sep 2018 02:53:25,  23.6506, 12.6, 216.0
2018-09-25T02:57:35Z,166.140.102.113,# 20.3929,  4.66901,    3.563, 0.4694, 16.418, 0.636773,  33.6793, 25 Sep 2018 02:57:25,  23.6512, 12.6, 214.6
2018-09-25T03:01:35Z,166.140.102.113,# 20.3927,  4.66899,    3.659, 0.4711, 16.439, 0.636774,  33.6793, 25 Sep 2018 03:01:25,  23.6512, 12.6, 214.9
2018-09-25T03:05:35Z,166.140.102.113,# 20.3931,  4.66905,    3.555, 0.4619, 16.471, 0.636774,  33.6795, 25 Sep 2018 03:05:25,  23.6513, 12.6, 217.0
2018-09-25T03:09:35Z,166.140.102.113,# 20.3936,  4.66909,    3.614, 0.4617, 16.490, 0.636762,  33.6794, 25 Sep 2018 03:09:25,  23.6511, 12.6, 214.1
2018-09-25T03:13:35Z,166.140.102.113,# 20.3902,  4.66860,    3.566, 0.4553, 16.527, 0.636821,  33.6782, 25 Sep 2018 03:13:25,  23.6510, 12.6, 216.3
2018-09-25T03:17:35Z,166.140.102.113,# 20.3869,  4.66812,    3.619, 0.4519, 16.583, 0.636883,  33.6770, 25 Sep 2018 03:17:25,  23.6510, 12.6, 215.7
2018-09-25T03:21:35Z,166.140.102.113,# 20.3852,  4.66791,    3.613, 0.4473, 16.605, 0.636920,  33.6765, 25 Sep 2018 03:21:25,  23.6511, 12.6, 216.5
2018-09-25T03:25:35Z,166.140.102.113,# 20.3862,  4.66806,    3.618, 0.4500, 16.616, 0.636901,  33.6770, 25 Sep 2018 03:25:25,  23.6512, 12.6, 215.1
2018-09-25T03:29:35Z,166.140.102.113,# 20.3874,  4.66823,    3.675, 0.4509, 16.618, 0.636884,  33.6774, 25 Sep 2018 03:29:25,  23.6512, 12.6, 218.5
2018-09-25T03:33:35Z,166.140.102.113,# 20.3897,  4.66876,    3.618, 0.4574, 16.614, 0.636842,  33.6799, 25 Sep 2018 03:33:25,  23.6525, 12.6, 215.6
2018-09-25T03:37:35Z,166.140.102.113,# 20.3902,  4.66903,    3.626, 0.4633, 16.567, 0.636824,  33.6816, 25 Sep 2018 03:37:25,  23.6537, 12.6, 215.8
2018-09-25T03:41:35Z,166.140.102.113,# 20.3915,  4.66930,    3.679, 0.4643, 16.573, 0.636800,  33.6827, 25 Sep 2018 03:41:25,  23.6541, 12.6, 214.9
2018-09-25T03:45:35Z,166.140.102.113,# 20.3946,  4.66973,    3.698, 0.4692, 16.521, 0.636748,  33.6838, 25 Sep 2018 03:45:25,  23.6542, 12.6, 216.8
2018-09-25T03:49:35Z,166.140.102.113,# 20.3969,  4.66997,    3.741, 0.4693, 16.538, 0.636711,  33.6839, 25 Sep 2018 03:49:25,  23.6536, 12.6, 214.2
2018-09-25T03:53:35Z,166.140.102.113,# 20.3990,  4.67021,    3.731, 0.4678, 16.543, 0.636663,  33.6842, 25 Sep 2018 03:53:25,  23.6533, 12.6, 217.1
2018-09-25T03:57:35Z,166.140.102.113,# 20.3983,  4.67018,    3.728, 0.4697, 16.547, 0.636663,  33.6845, 25 Sep 2018 03:57:25,  23.6537, 12.6, 218.4
2018-09-25T04:01:35Z,166.140.102.113,# 20.4024,  4.67088,    3.711, 0.4803, 16.527, 0.636590,  33.6868, 25 Sep 2018 04:01:25,  23.6544, 12.6, 217.6
2018-09-25T04:05:35Z,166.140.102.113,# 20.4020,  4.67084,    3.793, 0.4759, 16.496, 0.636591,  33.6868, 25 Sep 2018 04:05:25,  23.6545, 12.6, 216.6
2018-09-25T04:09:35Z,166.140.102.113,# 20.4020,  4.67096,    3.817, 0.4780, 16.537, 0.636581,  33.6878, 25 Sep 2018 04:09:25,  23.6553, 12.6, 217.0
2018-09-25T04:13:35Z,166.140.102.113,# 20.3997,  4.67078,    3.787, 0.4803, 16.566, 0.636630,  33.6881, 25 Sep 2018 04:13:25,  23.6561, 12.6, 217.6
2018-09-25T04:17:35Z,166.140.102.113,# 20.3996,  4.67077,    3.795, 0.4832, 16.546, 0.636641,  33.6882, 25 Sep 2018 04:17:25,  23.6562, 12.6, 216.5
2018-09-25T04:21:35Z,166.140.102.113,# 20.3965,  4.67062,    3.752, 0.4781, 16.572, 0.636687,  33.6893, 25 Sep 2018 04:21:25,  23.6579, 12.6, 213.9
2018-09-25T04:25:35Z,166.140.102.113,# 20.4009,  4.67114,    3.801, 0.4793, 16.591, 0.636620,  33.6901, 25 Sep 2018 04:25:25,  23.6573, 12.6, 215.8
2018-09-25T04:29:35Z,166.140.102.113,# 20.4359,  4.67503,    3.787, 0.4893, 16.606, 0.636003,  33.6936, 25 Sep 2018 04:29:25,  23.6507, 12.6, 214.2
2018-09-25T04:33:35Z,166.140.102.113,# 20.4290,  4.67429,    3.821, 0.4893, 16.617, 0.636052,  33.6931, 25 Sep 2018 04:33:25,  23.6521, 12.6, 214.3
2018-09-25T04:37:35Z,166.140.102.113,# 20.4767,  4.67947,    3.769, 0.4862, 16.618, 0.635215,  33.6970, 25 Sep 2018 04:37:25,  23.6425, 12.6, 215.7
2018-09-25T04:41:35Z,166.140.102.113,# 20.4709,  4.67879,    3.804, 0.4830, 16.674, 0.635232,  33.6961, 25 Sep 2018 04:41:25,  23.6433, 12.6, 216.1
2018-09-25T04:45:35Z,166.140.102.113,# 20.4327,  4.67471,    3.825, 0.4836, 16.668, 0.635860,  33.6936, 25 Sep 2018 04:45:25,  23.6515, 12.6, 213.1
2018-09-25T04:49:35Z,166.140.102.113,# 20.4377,  4.67536,    3.814, 0.4897, 16.689, 0.635786,  33.6949, 25 Sep 2018 04:49:25,  23.6512, 12.6, 215.4
2018-09-25T04:53:35Z,166.140.102.113,# 20.4984,  4.68180,    3.750, 0.4808, 16.752, 0.634728,  33.6986, 25 Sep 2018 04:53:25,  23.6379, 12.6, 214.5
2018-09-25T04:57:35Z,166.140.102.113,# 20.4558,  4.67729,    3.739, 0.4774, 16.749, 0.635396,  33.6961, 25 Sep 2018 04:57:25,  23.6473, 12.6, 213.7
2018-09-25T05:01:35Z,166.140.102.113,# 20.4604,  4.67777,    3.789, 0.4785, 16.776, 0.635362,  33.6963, 25 Sep 2018 05:01:25,  23.6462, 12.6, 214.7
2018-09-25T05:05:35Z,166.140.102.113,# 20.4654,  4.67829,    3.776, 0.4788, 16.799, 0.635278,  33.6965, 25 Sep 2018 05:05:25,  23.6451, 12.6, 214.6
2018-09-25T05:09:35Z,166.140.102.113,# 20.4649,  4.67824,    3.707, 0.4700, 16.843, 0.635286,  33.6965, 25 Sep 2018 05:09:25,  23.6452, 12.6, 215.8
2018-09-25T05:13:35Z,166.140.102.113,# 20.4502,  4.67669,    3.693, 0.4722, 16.865, 0.635550,  33.6957, 25 Sep 2018 05:13:25,  23.6485, 12.6, 216.3
2018-09-25T05:17:35Z,166.140.102.113,# 20.4303,  4.67460,    3.678, 0.4698, 16.853, 0.635921,  33.6947, 25 Sep 2018 05:17:25,  23.6530, 12.6, 215.4
2018-09-25T05:21:35Z,166.140.102.113,# 20.3942,  4.67085,    3.671, 0.4689, 16.852, 0.636557,  33.6932, 25 Sep 2018 05:21:25,  23.6614, 12.6, 215.8
2018-09-25T05:25:35Z,166.140.102.113,# 20.4068,  4.67207,    3.752, 0.4713, 16.828, 0.636438,  33.6930, 25 Sep 2018 05:25:25,  23.6579, 12.6, 215.6
2018-09-25T05:29:35Z,166.140.102.113,# 20.3983,  4.67115,    3.721, 0.4749, 16.810, 0.636588,  33.6923, 25 Sep 2018 05:29:25,  23.6596, 12.6, 215.2
2018-09-25T05:33:35Z,166.140.102.113,# 20.4042,  4.67173,    3.685, 0.4744, 16.717, 0.636506,  33.6923, 25 Sep 2018 05:33:25,  23.6581, 12.6, 216.2
2018-09-25T05:37:35Z,166.140.102.113,# 20.3930,  4.67026,    3.717, 0.4884, 16.614, 0.636715,  33.6893, 25 Sep 2018 05:37:25,  23.6588, 12.6, 215.6
2018-09-25T05:41:35Z,166.140.102.113,# 20.3695,  4.66791,    3.629, 0.4983, 16.564, 0.637126,  33.6890, 25 Sep 2018 05:41:25,  23.6648, 12.6, 215.6
2018-09-25T05:45:35Z,166.140.102.113,# 20.3702,  4.66793,    3.661, 0.4916, 16.603, 0.637171,  33.6886, 25 Sep 2018 05:45:25,  23.6643, 12.6, 215.9
2018-09-25T05:49:35Z,166.140.102.113,# 20.3664,  4.66759,    3.672, 0.4908, 16.592, 0.637260,  33.6889, 25 Sep 2018 05:49:25,  23.6655, 12.6, 215.4
2018-09-25T05:53:35Z,166.140.102.113,# 20.3845,  4.66908,    3.641, 0.4858, 16.593, 0.636992,  33.6866, 25 Sep 2018 05:53:25,  23.6589, 12.6, 214.7
2018-09-25T05:57:35Z,166.140.102.113,# 20.3787,  4.66854,    3.572, 0.4825, 16.583, 0.636969,  33.6868, 25 Sep 2018 05:57:25,  23.6607, 12.6, 215.0
2018-09-25T06:01:35Z,166.140.102.113,# 20.3502,  4.66566,    3.528, 0.4870, 16.610, 0.637490,  33.6863, 25 Sep 2018 06:01:25,  23.6678, 12.6, 215.9
2018-09-25T06:05:35Z,166.140.102.113,# 20.3769,  4.66754,    3.590, 0.4763, 16.595, 0.637059,  33.6802, 25 Sep 2018 06:05:25,  23.6561, 12.6, 215.9
2018-09-25T06:09:35Z,166.140.102.113,# 20.3570,  4.66486,    3.474, 0.4659, 16.570, 0.637428,  33.6745, 25 Sep 2018 06:09:25,  23.6570, 12.6, 215.4
2018-09-25T06:13:35Z,166.140.102.113,# 20.3135,  4.66092,    3.492, 0.4761, 16.537, 0.638194,  33.6772, 25 Sep 2018 06:13:25,  23.6706, 12.6, 216.4
2018-09-25T06:17:35Z,166.140.102.113,# 20.2924,  4.65876,    3.525, 0.4789, 16.574, 0.638684,  33.6765, 25 Sep 2018 06:17:25,  23.6757, 12.6, 215.2
2018-09-25T06:21:35Z,166.140.102.113,# 20.3426,  4.66393,    3.433, 0.4846, 16.534, 0.637848,  33.6783, 25 Sep 2018 06:21:25,  23.6638, 12.6, 215.7
2018-09-25T06:25:35Z,166.140.102.113,# 20.3424,  4.66401,    3.376, 0.4801, 16.538, 0.637800,  33.6792, 25 Sep 2018 06:25:25,  23.6645, 12.6, 214.8
2018-09-25T06:29:35Z,166.140.102.113,# 20.3555,  4.66504,    3.416, 0.4734, 16.540, 0.637587,  33.6770, 25 Sep 2018 06:29:25,  23.6594, 12.6, 216.3
2018-09-25T06:33:35Z,166.140.102.113,# 20.3444,  4.66396,    3.366, 0.4857, 16.514, 0.637721,  33.6772, 25 Sep 2018 06:33:25,  23.6624, 12.6, 215.8
2018-09-25T06:37:35Z,166.140.102.113,# 20.3348,  4.66244,    3.448, 0.4768, 16.516, 0.637919,  33.6725, 25 Sep 2018 06:37:25,  23.6614, 12.6, 217.7
2018-09-25T06:41:35Z,166.140.102.113,# 20.3060,  4.65935,    3.371, 0.4774, 16.481, 0.638350,  33.6705, 25 Sep 2018 06:41:25,  23.6675, 12.6, 215.3
2018-09-25T06:45:35Z,166.140.102.113,# 20.2972,  4.65813,    3.368, 0.4765, 16.465, 0.638583,  33.6676, 25 Sep 2018 06:45:25,  23.6676, 12.6, 215.7
2018-09-25T06:49:35Z,166.140.102.113,# 20.3146,  4.65977,    3.390, 0.4781, 16.449, 0.638325,  33.6670, 25 Sep 2018 06:49:25,  23.6625, 12.6, 214.7
2018-09-25T06:53:35Z,166.140.102.113,# 20.3239,  4.66057,    3.242, 0.4832, 16.441, 0.638215,  33.6661, 25 Sep 2018 06:53:25,  23.6594, 12.6, 215.8
2018-09-25T06:57:35Z,166.140.102.113,# 20.2917,  4.65731,    3.317, 0.4758, 16.454, 0.638771,  33.6653, 25 Sep 2018 06:57:25,  23.6673, 12.6, 216.6
2018-09-25T07:01:35Z,166.140.102.113,# 20.3024,  4.65851,    3.282, 0.4688, 16.491, 0.638590,  33.6666, 25 Sep 2018 07:01:25,  23.6655, 12.6, 216.5
2018-09-25T07:05:35Z,166.140.102.113,# 20.2912,  4.65726,    3.276, 0.4759, 16.474, 0.638741,  33.6654, 25 Sep 2018 07:05:25,  23.6675, 12.6, 216.7
2018-09-25T07:09:35Z,166.140.102.113,# 20.2671,  4.65482,    3.216, 0.4720, 16.482, 0.639120,  33.6648, 25 Sep 2018 07:09:25,  23.6734, 12.6, 214.3
2018-09-25T07:13:35Z,166.140.102.113,# 20.1907,  4.64743,    3.199, 0.4846, 16.541, 0.640495,  33.6659, 25 Sep 2018 07:13:25,  23.6943, 12.6, 217.9
2018-09-25T07:17:35Z,166.140.102.113,# 20.0928,  4.63782,    3.202, 0.4841, 16.589, 0.642224,  33.6660, 25 Sep 2018 07:17:25,  23.7202, 12.6, 214.4
2018-09-25T07:21:35Z,166.140.102.113,# 20.0554,  4.63351,    3.097, 0.4796, 16.629, 0.643176,  33.6608, 25 Sep 2018 07:21:25,  23.7260, 12.6, 216.2
2018-09-25T07:25:35Z,166.140.102.113,# 19.9471,  4.62258,    3.142, 0.4807, 16.656, 0.645250,  33.6585, 25 Sep 2018 07:25:25,  23.7526, 12.6, 218.6
2018-09-25T07:29:35Z,166.140.102.113,# 19.8597,  4.61406,    3.036, 0.4782, 16.735, 0.646998,  33.6590, 25 Sep 2018 07:29:25,  23.7758, 12.6, 217.2
2018-09-25T07:33:35Z,166.140.102.113,# 19.8463,  4.61288,    3.050, 0.4792, 16.735, 0.647378,  33.6601, 25 Sep 2018 07:33:25,  23.7801, 12.6, 217.9
2018-09-25T07:37:35Z,166.140.102.113,# 19.8147,  4.60987,    3.023, 0.4816, 16.756, 0.648039,  33.6608, 25 Sep 2018 07:37:25,  23.7889, 12.6, 216.4
2018-09-25T07:41:35Z,166.140.102.113,# 19.7350,  4.60161,    3.099, 0.4802, 16.769, 0.649517,  33.6571, 25 Sep 2018 07:41:25,  23.8067, 12.6, 216.3
2018-09-25T07:45:35Z,166.140.102.113,# 19.8799,  4.61634,    2.970, 0.4730, 16.744, 0.647044,  33.6614, 25 Sep 2018 07:45:25,  23.7724, 12.6, 214.8
2018-09-25T07:49:35Z,166.140.102.113,# 19.8258,  4.61084,    2.992, 0.4768, 16.753, 0.647929,  33.6598, 25 Sep 2018 07:49:25,  23.7852, 12.6, 214.9
2018-09-25T07:53:35Z,166.140.102.113,# 19.8069,  4.60849,    3.001, 0.4720, 16.787, 0.648690,  33.6558, 25 Sep 2018 07:53:25,  23.7871, 12.6, 216.3
2018-09-25T07:57:35Z,166.140.102.113,# 19.8214,  4.61035,    2.981, 0.4781, 16.760, 0.648193,  33.6594, 25 Sep 2018 07:57:25,  23.7861, 12.6, 217.7
2018-09-25T08:01:35Z,166.140.102.113,# 19.6393,  4.59207,    2.873, 0.4872, 16.783, 0.651481,  33.6559, 25 Sep 2018 08:01:25,  23.8306, 12.6, 214.9
2018-09-25T08:05:35Z,166.140.102.113,# 19.5883,  4.58658,    2.882, 0.4837, 16.780, 0.652675,  33.6519, 25 Sep 2018 08:05:25,  23.8407, 12.6, 217.1
2018-09-25T08:09:35Z,166.140.102.113,# 19.5247,  4.58023,    2.815, 0.4831, 16.767, 0.653944,  33.6509, 25 Sep 2018 08:09:25,  23.8563, 12.6, 216.9
2018-09-25T08:13:35Z,166.140.102.113,# 19.4771,  4.57546,    2.798, 0.4875, 16.752, 0.654936,  33.6500, 25 Sep 2018 08:13:25,  23.8679, 12.6, 217.5
2018-09-25T08:17:35Z,166.140.102.113,# 19.4258,  4.57038,    2.801, 0.4977, 16.753, 0.655983,  33.6494, 25 Sep 2018 08:17:25,  23.8807, 12.6, 218.8
2018-09-25T08:21:35Z,166.140.102.113,# 19.3729,  4.56506,    2.797, 0.5011, 16.754, 0.657171,  33.6483, 25 Sep 2018 08:21:25,  23.8934, 12.6, 216.0
2018-09-25T08:25:35Z,166.140.102.113,# 19.3497,  4.56291,    2.750, 0.5006, 16.789, 0.657661,  33.6492, 25 Sep 2018 08:25:25,  23.9000, 12.6, 217.3
2018-09-25T08:29:35Z,166.140.102.113,# 19.3504,  4.56279,    2.745, 0.4992, 16.782, 0.657851,  33.6478, 25 Sep 2018 08:29:25,  23.8987, 12.6, 215.8
2018-09-25T08:33:35Z,166.140.102.113,# 19.3461,  4.56241,    2.705, 0.5019, 16.776, 0.658050,  33.6480, 25 Sep 2018 08:33:25,  23.9000, 12.6, 215.9
2018-09-25T08:37:35Z,166.140.102.113,# 19.3173,  4.55961,    2.700, 0.4962, 16.773, 0.658569,  33.6482, 25 Sep 2018 08:37:25,  23.9075, 12.6, 216.8
2018-09-25T08:41:35Z,166.140.102.113,# 19.2639,  4.55429,    2.682, 0.4976, 16.803, 0.659506,  33.6473, 25 Sep 2018 08:41:25,  23.9205, 12.6, 214.6
2018-09-25T08:45:35Z,166.140.102.113,# 19.3040,  4.55822,    2.662, 0.4946, 16.796, 0.658956,  33.6475, 25 Sep 2018 08:45:25,  23.9104, 12.6, 216.1
2018-09-25T08:49:35Z,166.140.102.113,# 19.2792,  4.55584,    2.591, 0.4929, 16.792, 0.659380,  33.6478, 25 Sep 2018 08:49:25,  23.9170, 12.6, 214.9
2018-09-25T08:53:35Z,166.140.102.113,# 19.2553,  4.55345,    2.619, 0.4901, 16.829, 0.659799,  33.6474, 25 Sep 2018 08:53:25,  23.9228, 12.6, 217.3
2018-09-25T08:57:35Z,166.140.102.113,# 19.2560,  4.55352,    2.597, 0.4996, 16.828, 0.659783,  33.6475, 25 Sep 2018 08:57:25,  23.9227, 12.6, 217.0
2018-09-25T09:01:35Z,166.140.102.113,# 19.2540,  4.55328,    2.580, 0.4979, 16.825, 0.659856,  33.6471, 25 Sep 2018 09:01:25,  23.9229, 12.6, 214.3
2018-09-25T09:05:35Z,166.140.102.113,# 19.2844,  4.55623,    2.573, 0.4931, 16.829, 0.659440,  33.6469, 25 Sep 2018 09:05:25,  23.9149, 12.6, 217.4
2018-09-25T09:09:35Z,166.140.102.113,# 19.2545,  4.55333,    2.498, 0.4890, 16.838, 0.659917,  33.6471, 25 Sep 2018 09:09:25,  23.9227, 12.6, 214.9
2018-09-25T09:13:35Z,166.140.102.113,# 19.2778,  4.55565,    2.525, 0.4936, 16.831, 0.659536,  33.6475, 25 Sep 2018 09:13:25,  23.9171, 12.6, 215.5
2018-09-25T09:17:35Z,166.140.102.113,# 19.2575,  4.55360,    2.458, 0.4877, 16.854, 0.659882,  33.6469, 25 Sep 2018 09:17:25,  23.9218, 12.6, 214.5
2018-09-25T09:21:35Z,166.140.102.113,# 19.2030,  4.54823,    2.492, 0.4870, 16.879, 0.660904,  33.6466, 25 Sep 2018 09:21:25,  23.9355, 12.6, 215.0
2018-09-25T09:25:35Z,166.140.102.113,# 19.3177,  4.55955,    2.467, 0.4780, 16.897, 0.658931,  33.6475, 25 Sep 2018 09:25:25,  23.9069, 12.6, 216.9
2018-09-25T09:29:35Z,166.140.102.113,# 19.2608,  4.55387,    2.459, 0.4932, 16.826, 0.659795,  33.6466, 25 Sep 2018 09:29:25,  23.9207, 12.6, 218.3
2018-09-25T09:33:35Z,166.140.102.113,# 19.2950,  4.55734,    2.377, 0.4851, 16.820, 0.659183,  33.6476, 25 Sep 2018 09:33:25,  23.9128, 12.6, 215.8
2018-09-25T09:37:35Z,166.140.102.113,# 19.3088,  4.55883,    2.390, 0.4946, 16.794, 0.658808,  33.6487, 25 Sep 2018 09:37:25,  23.9101, 12.6, 217.8
