2022-11-08T00:01:45Z,166.148.81.45,# 15.5281,  3.95310,    1.801, 3.5545, 0.0004, 0.0004, 0.0000,  31.5033, 08 Nov 2022 00:01:41,  23.1638, 13.9, 141.9
2022-11-08T00:05:45Z,166.148.81.45,# 15.5146,  3.95098,    1.875, 3.5509, 0.0003, 0.0004, 0.0001,  31.4953, 08 Nov 2022 00:05:41,  23.1606, 13.9, 128.2
2022-11-08T00:09:45Z,166.148.81.45,# 15.5151,  3.98282,    1.774, 3.5502, 0.0003, 0.0003, 0.0000,  31.7778, 08 Nov 2022 00:09:41,  23.3777, 13.9, 145.0
2022-11-08T00:13:45Z,166.148.81.45,# 15.5234,  3.98363,    1.826, 3.5719, 0.0003, 0.0004, 0.0000,  31.7783, 08 Nov 2022 00:13:41,  23.3763, 13.9, 134.7
2022-11-08T00:17:45Z,166.148.81.45,# 15.5211,  3.95644,    1.839, 3.5488, 0.0004, 0.0005, 0.0000,  31.5386, 08 Nov 2022 00:17:41,  23.1924, 13.9, 143.5
2022-11-08T00:21:45Z,166.148.81.45,# 15.5349,  3.95464,    1.853, 3.5556, 0.0005, 0.0004, 0.0000,  31.5116, 08 Nov 2022 00:21:41,  23.1686, 13.9, 146.8
2022-11-08T00:25:45Z,166.148.81.45,# 15.5269,  3.97723,    1.813, 3.5568, 0.0003, 0.0004, 0.0001,  31.7186, 08 Nov 2022 00:25:41,  23.3296, 13.9, 140.7
2022-11-08T00:29:45Z,166.148.81.45,# 15.5258,  3.97431,    1.846, 3.5678, 0.0004, 0.0005, 0.0000,  31.6936, 08 Nov 2022 00:29:41,  23.3106, 13.9, 145.5
2022-11-08T00:33:45Z,166.148.81.45,# 15.5527,  3.98380,    1.878, 3.5870, 0.0003, 0.0004, 0.0000,  31.7562, 08 Nov 2022 00:33:41,  23.3528, 13.9, 140.8
2022-11-08T00:37:45Z,166.148.81.45,# 15.5359,  3.98076,    1.808, 3.5667, 0.0003, 0.0003, 0.0001,  31.7427, 08 Nov 2022 00:37:41,  23.3462, 13.9, 151.8
2022-11-08T00:41:45Z,166.148.81.45,# 15.5203,  3.97856,    1.974, 3.5572, 0.0004, 0.0003, 0.0000,  31.7357, 08 Nov 2022 00:41:41,  23.3441, 13.9, 140.7
2022-11-08T00:45:45Z,166.148.81.45,# 15.5432,  3.98297,    2.014, 3.5732, 0.0003, 0.0004, 0.0000,  31.7564, 08 Nov 2022 00:45:41,  23.3551, 13.9, 148.3
2022-11-08T00:49:45Z,166.148.81.45,# 15.5554,  3.98285,    1.890, 3.5771, 0.0005, 0.0005, 0.0000,  31.7455, 08 Nov 2022 00:49:41,  23.3441, 13.9, 130.1
2022-11-08T00:53:45Z,166.148.81.45,# 15.5377,  3.97233,    2.020, 3.5550, 0.0005, 0.0004, 0.0000,  31.6663, 08 Nov 2022 00:53:41,  23.2870, 13.9, 143.4
2022-11-08T00:57:45Z,166.148.81.45,# 15.5324,  3.97639,    1.931, 3.5539, 0.0004, 0.0004, 0.0000,  31.7067, 08 Nov 2022 00:57:41,  23.3192, 13.9, 131.5
2022-11-08T01:01:45Z,166.148.81.45,# 15.5553,  3.97929,    2.015, 3.5839, 0.0003, 0.0003, 0.0000,  31.7140, 08 Nov 2022 01:01:41,  23.3198, 13.9, 156.4
2022-11-08T01:05:45Z,166.148.81.45,# 15.5475,  3.97802,    2.005, 3.5613, 0.0004, 0.0004, 0.0001,  31.7090, 08 Nov 2022 01:05:41,  23.3177, 13.9, 144.2
2022-11-08T01:09:45Z,166.148.81.45,# 15.5396,  3.97699,    1.939, 3.5514, 0.0003, 0.0004, 0.0000,  31.7062, 08 Nov 2022 01:09:41,  23.3173, 13.9, 140.4
2022-11-08T01:13:45Z,166.148.81.45,# 15.5505,  3.97680,    2.049, 3.5648, 0.0004, 0.0004, 0.0000,  31.6958, 08 Nov 2022 01:13:41,  23.3069, 13.9, 129.2
2022-11-08T01:17:45Z,166.148.81.45,# 15.5646,  3.97722,    2.026, 3.5743, 0.0004, 0.0005, 0.0000,  31.6882, 08 Nov 2022 01:17:41,  23.2979, 13.9, 139.3
2022-11-08T01:21:45Z,166.148.81.45,# 15.5552,  3.97209,    2.138, 3.5442, 0.0003, 0.0004, 0.0000,  31.6501, 08 Nov 2022 01:21:41,  23.2708, 13.9, 142.8
2022-11-08T01:25:45Z,166.148.81.45,# 15.5572,  3.97442,    2.126, 3.5518, 0.0004, 0.0004, 0.0000,  31.6692, 08 Nov 2022 01:25:41,  23.2850, 13.9, 140.5
2022-11-08T01:29:45Z,166.148.81.45,# 15.5632,  3.97386,    2.110, 3.5513, 0.0004, 0.0004, 0.0000,  31.6594, 08 Nov 2022 01:29:41,  23.2761, 13.9, 135.6
2022-11-08T01:33:45Z,166.148.81.45,# 15.5699,  3.97380,    2.241, 3.5562, 0.0004, 0.0004, 0.0000,  31.6534, 08 Nov 2022 01:33:41,  23.2701, 13.9, 137.7
2022-11-08T01:37:45Z,166.148.81.45,# 15.5691,  3.97306,    2.150, 3.5514, 0.0004, 0.0004, 0.0001,  31.6475, 08 Nov 2022 01:37:41,  23.2657, 13.9, 143.0
2022-11-08T01:41:45Z,166.148.81.45,# 15.5792,  3.97660,    2.184, 3.5921, 0.0005, 0.0005, 0.0000,  31.6709, 08 Nov 2022 01:41:41,  23.2814, 13.9, 134.9
2022-11-08T01:45:45Z,166.148.81.45,# 15.5814,  3.97557,    2.246, 3.5817, 0.0003, 0.0004, 0.0000,  31.6599, 08 Nov 2022 01:45:41,  23.2725, 13.9, 143.5
2022-11-08T01:49:45Z,166.148.81.45,# 15.5810,  3.97113,    2.272, 3.5643, 0.0004, 0.0003, 0.0000,  31.6208, 08 Nov 2022 01:49:41,  23.2426, 13.9, 137.9
2022-11-08T01:53:45Z,166.148.81.45,# 15.5811,  3.97081,    2.350, 3.5663, 0.0002, 0.0004, 0.0000,  31.6179, 08 Nov 2022 01:53:41,  23.2402, 13.9, 140.7
2022-11-08T01:57:45Z,166.148.81.45,# 15.5804,  3.97209,    2.266, 3.5842, 0.0004, 0.0004, 0.0000,  31.6299, 08 Nov 2022 01:57:41,  23.2497, 13.9, 134.8
2022-11-08T02:01:45Z,166.148.81.45,# 15.5797,  3.96960,    2.330, 3.5624, 0.0003, 0.0003, 0.0000,  31.6083, 08 Nov 2022 02:01:41,  23.2332, 13.9, 147.7
2022-11-08T02:05:45Z,166.148.81.45,# 15.5781,  3.96915,    2.359, 3.5634, 0.0005, 0.0004, 0.0001,  31.6056, 08 Nov 2022 02:05:41,  23.2315, 13.9, 150.1
2022-11-08T02:09:45Z,166.148.81.45,# 15.5765,  3.96984,    2.313, 3.5680, 0.0005, 0.0005, 0.0000,  31.6130, 08 Nov 2022 02:09:41,  23.2375, 13.9, 136.5
2022-11-08T02:13:45Z,166.148.81.45,# 15.5650,  3.96816,    2.522, 3.5812, 0.0003, 0.0005, 0.0001,  31.6072, 08 Nov 2022 02:13:41,  23.2355, 13.9, 139.6
2022-11-08T02:17:45Z,166.148.81.45,# 15.5661,  3.96855,    2.514, 3.5747, 0.0004, 0.0003, 0.0000,  31.6098, 08 Nov 2022 02:17:41,  23.2374, 13.9, 128.6
2022-11-08T02:21:45Z,166.148.81.45,# 15.5683,  3.96634,    2.478, 3.5534, 0.0005, 0.0003, 0.0000,  31.5884, 08 Nov 2022 02:21:41,  23.2204, 13.9, 146.6
2022-11-08T02:25:45Z,166.148.81.45,# 15.5648,  3.96754,    2.501, 3.5575, 0.0004, 0.0004, 0.0000,  31.6019, 08 Nov 2022 02:25:41,  23.2315, 13.9, 143.8
2022-11-08T02:29:45Z,166.148.81.45,# 15.5598,  3.96790,    2.419, 3.5644, 0.0003, 0.0003, 0.0000,  31.6091, 08 Nov 2022 02:29:41,  23.2382, 13.9, 141.2
2022-11-08T02:33:45Z,166.148.81.45,# 15.5579,  3.96675,    2.528, 3.5548, 0.0004, 0.0004, 0.0001,  31.6004, 08 Nov 2022 02:33:41,  23.2319, 13.9, 136.6
2022-11-08T02:37:45Z,166.148.81.45,# 15.5556,  3.96546,    2.483, 3.5521, 0.0004, 0.0003, 0.0000,  31.5908, 08 Nov 2022 02:37:41,  23.2250, 13.9, 147.8
2022-11-08T02:41:45Z,166.148.81.45,# 15.5543,  3.96690,    2.509, 3.5669, 0.0004, 0.0003, 0.0001,  31.6046, 08 Nov 2022 02:41:41,  23.2359, 13.9, 138.0
2022-11-08T02:45:45Z,166.148.81.45,# 15.5415,  3.96382,    2.646, 3.5746, 0.0004, 0.0004, 0.0000,  31.5874, 08 Nov 2022 02:45:41,  23.2255, 13.9, 138.2
2022-11-08T02:49:45Z,166.148.81.45,# 15.5428,  3.96613,    2.621, 3.5666, 0.0004, 0.0003, 0.0000,  31.6069, 08 Nov 2022 02:49:41,  23.2402, 13.9, 143.2
2022-11-08T02:53:45Z,166.148.81.45,# 15.5432,  3.96317,    2.604, 3.5563, 0.0004, 0.0004, 0.0000,  31.5803, 08 Nov 2022 02:53:41,  23.2197, 13.9, 136.7
2022-11-08T02:57:45Z,166.148.81.45,# 15.5215,  3.95842,    2.658, 3.5630, 0.0003, 0.0005, 0.0000,  31.5556, 08 Nov 2022 02:57:41,  23.2054, 13.9, 142.8
2022-11-08T03:01:45Z,166.148.81.45,# 15.5223,  3.96055,    2.686, 3.5630, 0.0003, 0.0005, 0.0000,  31.5738, 08 Nov 2022 03:01:41,  23.2192, 13.9, 143.3
2022-11-08T03:05:45Z,166.148.81.45,# 15.5233,  3.96487,    2.669, 3.5487, 0.0004, 0.0005, 0.0000,  31.6114, 08 Nov 2022 03:05:41,  23.2479, 13.9, 144.0
2022-11-08T03:09:45Z,166.148.81.45,# 15.5180,  3.95920,    2.638, 3.5608, 0.0004, 0.0004, 0.0000,  31.5652, 08 Nov 2022 03:09:41,  23.2136, 13.9, 137.3
2022-11-08T03:13:45Z,166.148.81.45,# 15.5184,  3.95600,    2.740, 3.5642, 0.0004, 0.0004, 0.0001,  31.5365, 08 Nov 2022 03:13:41,  23.1914, 13.9, 131.4
2022-11-08T03:17:45Z,166.148.81.45,# 15.5173,  3.96329,    2.799, 3.5719, 0.0004, 0.0004, 0.0000,  31.6022, 08 Nov 2022 03:17:41,  23.2422, 13.9, 128.4
2022-11-08T03:21:45Z,166.148.81.45,# 15.5155,  3.96747,    2.744, 3.5757, 0.0003, 0.0003, 0.0000,  31.6407, 08 Nov 2022 03:21:41,  23.2722, 13.9, 139.2
2022-11-08T03:25:45Z,166.148.81.45,# 15.5133,  3.96335,    2.813, 3.5878, 0.0003, 0.0006, 0.0001,  31.6059, 08 Nov 2022 03:25:41,  23.2458, 13.9, 141.1
2022-11-08T03:29:45Z,166.148.81.45,# 15.5117,  3.97892,    2.733, 3.5714, 0.0004, 0.0005, 0.0001,  31.7456, 08 Nov 2022 03:29:41,  23.3536, 13.9, 131.7
2022-11-08T03:33:45Z,166.148.81.45,# 15.5092,  3.97348,    2.740, 3.5777, 0.0004, 0.0004, 0.0000,  31.6992, 08 Nov 2022 03:33:41,  23.3185, 13.9, 146.2
2022-11-08T03:37:45Z,166.148.81.45,# 15.5031,  3.97345,    2.875, 3.5854, 0.0004, 0.0005, 0.0001,  31.7038, 08 Nov 2022 03:37:41,  23.3234, 13.9, 143.3
2022-11-08T03:41:45Z,166.148.81.45,# 15.5046,  3.97739,    2.878, 3.5749, 0.0003, 0.0005, 0.0000,  31.7377, 08 Nov 2022 03:41:41,  23.3491, 13.9, 134.2
2022-11-08T03:45:45Z,166.148.81.45,# 15.5001,  3.95490,    2.817, 3.5657, 0.0004, 0.0004, 0.0000,  31.5414, 08 Nov 2022 03:45:41,  23.1992, 13.9, 136.6
2022-11-08T03:49:45Z,166.148.81.45,# 15.4974,  3.97126,    2.926, 3.5595, 0.0003, 0.0003, 0.0000,  31.6889, 08 Nov 2022 03:49:41,  23.3132, 13.9, 141.3
2022-11-08T03:53:45Z,166.148.81.45,# 15.4951,  3.96725,    2.942, 3.5686, 0.0004, 0.0005, 0.0000,  31.6551, 08 Nov 2022 03:53:41,  23.2877, 13.9, 141.8
2022-11-08T03:57:45Z,166.148.81.45,# 15.4868,  3.97888,    2.873, 3.5880, 0.0004, 0.0003, 0.0001,  31.7652, 08 Nov 2022 03:57:41,  23.3742, 13.9, 138.9
2022-11-08T04:01:45Z,166.148.81.45,# 15.4789,  3.97210,    2.900, 3.5752, 0.0004, 0.0005, 0.0001,  31.7112, 08 Nov 2022 04:01:41,  23.3344, 13.9, 137.3
2022-11-08T04:05:45Z,166.148.81.45,# 15.4813,  3.97560,    2.917, 3.5623, 0.0003, 0.0003, 0.0000,  31.7405, 08 Nov 2022 04:05:41,  23.3564, 13.9, 142.4
2022-11-08T04:09:45Z,166.148.81.45,# 15.4805,  3.98157,    2.988, 3.5747, 0.0003, 0.0002, 0.0000,  31.7942, 08 Nov 2022 04:09:41,  23.3979, 13.9, 139.8
2022-11-08T04:13:45Z,166.148.81.45,# 15.4795,  3.96253,    2.955, 3.5617, 0.0004, 0.0004, 0.0000,  31.6256, 08 Nov 2022 04:13:41,  23.2685, 13.9, 144.2
2022-11-08T04:17:45Z,166.148.81.45,# 15.4781,  3.97877,    2.976, 3.5692, 0.0002, 0.0003, 0.0001,  31.7712, 08 Nov 2022 04:17:41,  23.3807, 13.9, 142.7
2022-11-08T04:21:45Z,166.148.81.45,# 15.4782,  3.97452,    2.897, 3.5686, 0.0003, 0.0004, 0.0001,  31.7334, 08 Nov 2022 04:21:41,  23.3516, 13.9, 147.7
2022-11-08T04:25:45Z,166.148.81.45,# 15.4694,  3.95493,    2.896, 3.5856, 0.0002, 0.0004, 0.0000,  31.5663, 08 Nov 2022 04:25:41,  23.2250, 13.9, 153.6
2022-11-08T04:29:45Z,166.148.81.45,# 15.4720,  3.95397,    2.955, 3.5632, 0.0004, 0.0004, 0.0000,  31.5555, 08 Nov 2022 04:29:41,  23.2162, 13.9, 139.0
2022-11-08T04:33:45Z,166.148.81.45,# 15.4694,  3.96648,    3.073, 3.5707, 0.0004, 0.0004, 0.0000,  31.6689, 08 Nov 2022 04:33:41,  23.3040, 13.9, 146.1
2022-11-08T04:37:45Z,166.148.81.45,# 15.4633,  3.96116,    2.968, 3.5765, 0.0003, 0.0005, 0.0001,  31.6265, 08 Nov 2022 04:37:41,  23.2726, 13.9, 142.5
2022-11-08T04:41:45Z,166.148.81.45,# 15.4607,  3.95650,    3.010, 3.5613, 0.0004, 0.0004, 0.0000,  31.5871, 08 Nov 2022 04:41:41,  23.2429, 13.9, 131.8
2022-11-08T04:45:45Z,166.148.81.45,# 15.4608,  3.96129,    3.006, 3.5742, 0.0003, 0.0005, 0.0000,  31.6297, 08 Nov 2022 04:45:41,  23.2756, 13.9, 136.6
2022-11-08T04:49:45Z,166.148.81.45,# 15.4610,  3.96801,    3.023, 3.5727, 0.0003, 0.0004, 0.0000,  31.6893, 08 Nov 2022 04:49:41,  23.3214, 13.9, 146.1
2022-11-08T04:53:45Z,166.148.81.45,# 15.4650,  3.97011,    3.000, 3.5705, 0.0004, 0.0003, 0.0000,  31.7047, 08 Nov 2022 04:53:41,  23.3325, 13.9, 136.8
2022-11-08T04:57:45Z,166.148.81.45,# 15.4677,  3.95740,    2.976, 3.5644, 0.0004, 0.0004, 0.0000,  31.5895, 08 Nov 2022 04:57:41,  23.2432, 13.9, 135.7
2022-11-08T05:01:45Z,166.148.81.45,# 15.4693,  3.98827,    3.082, 3.5830, 0.0004, 0.0004, 0.0001,  31.8629, 08 Nov 2022 05:01:41,  23.4531, 13.9, 136.7
2022-11-08T05:05:45Z,166.148.81.45,# 15.4714,  3.96960,    3.052, 3.5688, 0.0003, 0.0003, 0.0000,  31.6951, 08 Nov 2022 05:05:41,  23.3236, 13.9, 143.1
2022-11-08T05:09:45Z,166.148.81.45,# 15.4741,  3.96393,    3.105, 3.5759, 0.0003, 0.0003, 0.0000,  31.6424, 08 Nov 2022 05:09:41,  23.2825, 13.9, 136.7
2022-11-08T05:13:45Z,166.148.81.45,# 15.4736,  3.96300,    3.043, 3.5618, 0.0003, 0.0004, 0.0001,  31.6345, 08 Nov 2022 05:13:41,  23.2765, 13.9, 130.8
2022-11-08T05:17:45Z,166.148.81.45,# 15.4756,  3.95959,    3.000, 3.5594, 0.0004, 0.0004, 0.0000,  31.6026, 08 Nov 2022 05:17:41,  23.2516, 13.9, 147.9
2022-11-08T05:21:45Z,166.148.81.45,# 15.4751,  3.97189,    3.133, 3.5802, 0.0004, 0.0004, 0.0000,  31.7124, 08 Nov 2022 05:21:41,  23.3361, 13.9, 134.6
2022-11-08T05:25:45Z,166.148.81.45,# 15.4752,  3.97416,    2.988, 3.5905, 0.0004, 0.0003, 0.0000,  31.7325, 08 Nov 2022 05:25:41,  23.3516, 13.9, 136.0
2022-11-08T05:29:45Z,166.148.81.45,# 15.4755,  3.97382,    3.011, 3.5803, 0.0005, 0.0005, 0.0000,  31.7293, 08 Nov 2022 05:29:41,  23.3490, 13.9, 141.9
2022-11-08T05:33:45Z,166.148.81.45,# 15.4764,  3.97345,    3.040, 3.5831, 0.0003, 0.0003, 0.0000,  31.7253, 08 Nov 2022 05:33:41,  23.3458, 13.9, 145.4
2022-11-08T05:37:45Z,166.148.81.45,# 15.4785,  3.97331,    2.993, 3.5918, 0.0002, 0.0003, 0.0000,  31.7223, 08 Nov 2022 05:37:41,  23.3430, 13.9, 140.2
2022-11-08T05:41:45Z,166.148.81.45,# 15.4795,  3.97482,    3.111, 3.5889, 0.0004, 0.0003, 0.0000,  31.7349, 08 Nov 2022 05:41:41,  23.3525, 13.9, 140.3
2022-11-08T05:45:45Z,166.148.81.45,# 15.4787,  3.97279,    3.041, 3.5763, 0.0004, 0.0003, 0.0001,  31.7175, 08 Nov 2022 05:45:41,  23.3393, 13.9, 141.8
2022-11-08T05:49:45Z,166.148.81.45,# 15.4749,  3.97478,    3.043, 3.5932, 0.0004, 0.0003, 0.0000,  31.7383, 08 Nov 2022 05:49:41,  23.3561, 13.9, 141.7
2022-11-08T05:53:45Z,166.148.81.45,# 15.4702,  3.97351,    3.054, 3.5958, 0.0004, 0.0004, 0.0000,  31.7308, 08 Nov 2022 05:53:41,  23.3513, 13.9, 145.1
2022-11-08T05:57:45Z,166.148.81.45,# 15.4716,  3.97487,    2.984, 3.5913, 0.0003, 0.0003, 0.0000,  31.7418, 08 Nov 2022 05:57:41,  23.3595, 13.9, 138.9
2022-11-08T06:01:45Z,166.148.81.45,# 15.4722,  3.97332,    2.946, 3.5878, 0.0004, 0.0003, 0.0001,  31.7275, 08 Nov 2022 06:01:41,  23.3484, 13.9, 137.8
2022-11-08T06:05:45Z,166.148.81.45,# 15.4738,  3.97235,    3.082, 3.5806, 0.0004, 0.0004, 0.0001,  31.7175, 08 Nov 2022 06:05:41,  23.3404, 13.9, 138.8
2022-11-08T06:09:45Z,166.148.81.45,# 15.4737,  3.97250,    3.050, 3.5821, 0.0004, 0.0004, 0.0000,  31.7190, 08 Nov 2022 06:09:41,  23.3416, 13.9, 144.6
2022-11-08T06:13:45Z,166.148.81.45,# 15.4731,  3.97304,    2.920, 3.5845, 0.0004, 0.0002, 0.0001,  31.7243, 08 Nov 2022 06:13:41,  23.3457, 13.9, 140.3
2022-11-08T06:17:45Z,166.148.81.45,# 15.4716,  3.97481,    2.979, 3.5968, 0.0003, 0.0003, 0.0000,  31.7412, 08 Nov 2022 06:17:41,  23.3591, 13.9, 149.2
2022-11-08T06:21:45Z,166.148.81.45,# 15.4726,  3.97267,    3.079, 3.5927, 0.0004, 0.0004, 0.0001,  31.7213, 08 Nov 2022 06:21:41,  23.3436, 13.9, 144.0
2022-11-08T06:25:45Z,166.148.81.45,# 15.4714,  3.97318,    2.921, 3.5817, 0.0003, 0.0003, 0.0000,  31.7269, 08 Nov 2022 06:25:41,  23.3481, 13.9, 147.4
2022-11-08T06:29:45Z,166.148.81.45,# 15.4694,  3.97189,    3.033, 3.5965, 0.0004, 0.0004, 0.0000,  31.7170, 08 Nov 2022 06:29:41,  23.3409, 13.9, 134.2
2022-11-08T06:33:45Z,166.148.81.45,# 15.4698,  3.96897,    2.868, 3.5799, 0.0004, 0.0004, 0.0000,  31.6908, 08 Nov 2022 06:33:41,  23.3207, 13.9, 135.0
2022-11-08T06:37:45Z,166.148.81.45,# 15.4676,  3.96911,    2.904, 3.5752, 0.0003, 0.0004, 0.0000,  31.6937, 08 Nov 2022 06:37:41,  23.3234, 13.9, 138.8
2022-11-08T06:41:45Z,166.148.81.45,# 15.4669,  3.96631,    2.975, 3.5857, 0.0003, 0.0003, 0.0000,  31.6694, 08 Nov 2022 06:41:41,  23.3049, 13.9, 139.2
2022-11-08T06:45:45Z,166.148.81.45,# 15.4665,  3.96801,    2.790, 3.5739, 0.0003, 0.0005, 0.0000,  31.6849, 08 Nov 2022 06:45:41,  23.3169, 13.9, 137.5
2022-11-08T06:49:45Z,166.148.81.45,# 15.4679,  3.97431,    2.841, 3.5778, 0.0003, 0.0004, 0.0000,  31.7398, 08 Nov 2022 06:49:41,  23.3588, 13.9, 144.7
2022-11-08T06:53:45Z,166.148.81.45,# 15.4669,  3.97262,    2.901, 3.5859, 0.0005, 0.0004, 0.0000,  31.7256, 08 Nov 2022 06:53:41,  23.3480, 13.9, 136.2
2022-11-08T06:57:45Z,166.148.81.45,# 15.4688,  3.96612,    2.836, 3.5718, 0.0004, 0.0004, 0.0000,  31.6662, 08 Nov 2022 06:57:41,  23.3020, 13.9, 136.4
2022-11-08T07:01:45Z,166.148.81.45,# 15.4673,  3.96536,    2.800, 3.5690, 0.0003, 0.0003, 0.0000,  31.6606, 08 Nov 2022 07:01:41,  23.2980, 13.9, 146.0
2022-11-08T07:05:45Z,166.148.81.45,# 15.4662,  3.96771,    2.793, 3.5798, 0.0003, 0.0004, 0.0000,  31.6825, 08 Nov 2022 07:05:41,  23.3151, 13.9, 139.7
2022-11-08T07:09:45Z,166.148.81.45,# 15.4655,  3.96700,    2.833, 3.5652, 0.0004, 0.0005, 0.0000,  31.6767, 08 Nov 2022 07:09:41,  23.3108, 13.9, 142.1
2022-11-08T07:13:45Z,166.148.81.45,# 15.4662,  3.96221,    2.774, 3.5644, 0.0003, 0.0004, 0.0000,  31.6336, 08 Nov 2022 07:13:41,  23.2775, 13.9, 140.1
2022-11-08T07:17:45Z,166.148.81.45,# 15.4653,  3.96917,    2.745, 3.5584, 0.0004, 0.0004, 0.0000,  31.6962, 08 Nov 2022 07:17:41,  23.3258, 13.9, 138.5
2022-11-08T07:21:45Z,166.148.81.45,# 15.4643,  3.96523,    2.688, 3.5586, 0.0005, 0.0004, 0.0001,  31.6620, 08 Nov 2022 07:21:41,  23.2997, 13.9, 138.6
2022-11-08T07:25:45Z,166.148.81.45,# 15.4595,  3.97183,    2.712, 3.5660, 0.0004, 0.0002, 0.0000,  31.7246, 08 Nov 2022 07:25:41,  23.3489, 13.9, 155.4
2022-11-08T07:29:45Z,166.148.81.45,# 15.4628,  3.96117,    2.785, 3.5610, 0.0005, 0.0003, 0.0000,  31.6270, 08 Nov 2022 07:29:41,  23.2731, 13.9, 137.8
2022-11-08T07:33:45Z,166.148.81.45,# 15.4644,  3.96147,    2.720, 3.5631, 0.0003, 0.0005, 0.0001,  31.6285, 08 Nov 2022 07:33:41,  23.2740, 13.9, 135.0
2022-11-08T07:37:45Z,166.148.81.45,# 15.4637,  3.95824,    2.704, 3.5618, 0.0004, 0.0004, 0.0000,  31.6003, 08 Nov 2022 07:37:41,  23.2524, 13.9, 136.5
2022-11-08T07:41:45Z,166.148.81.45,# 15.4623,  3.96106,    2.722, 3.5689, 0.0002, 0.0004, 0.0001,  31.6265, 08 Nov 2022 07:41:41,  23.2729, 13.9, 138.7
2022-11-08T07:45:45Z,166.148.81.45,# 15.4641,  3.96239,    2.603, 3.5718, 0.0005, 0.0003, 0.0000,  31.6369, 08 Nov 2022 07:45:41,  23.2805, 13.9, 134.9
2022-11-08T07:49:45Z,166.148.81.45,# 15.4614,  3.96403,    2.652, 3.5787, 0.0003, 0.0003, 0.0000,  31.6537, 08 Nov 2022 07:49:41,  23.2939, 13.9, 130.5
2022-11-08T07:53:45Z,166.148.81.45,# 15.4586,  3.96282,    2.625, 3.5911, 0.0002, 0.0004, 0.0000,  31.6451, 08 Nov 2022 07:53:41,  23.2880, 13.9, 140.3
2022-11-08T07:57:45Z,166.148.81.45,# 15.4579,  3.96444,    2.447, 3.5785, 0.0003, 0.0003, 0.0000,  31.6601, 08 Nov 2022 07:57:41,  23.2997, 13.9, 130.7
2022-11-08T08:01:45Z,166.148.81.45,# 15.4586,  3.96517,    2.498, 3.5769, 0.0003, 0.0005, 0.0001,  31.6661, 08 Nov 2022 08:01:41,  23.3041, 13.9, 144.9
2022-11-08T08:05:45Z,166.148.81.45,# 15.4563,  3.95898,    2.559, 3.5808, 0.0004, 0.0003, 0.0000,  31.6129, 08 Nov 2022 08:05:41,  23.2637, 13.9, 138.9
2022-11-08T08:09:45Z,166.148.81.45,# 15.4552,  3.95950,    2.599, 3.5756, 0.0003, 0.0004, 0.0000,  31.6184, 08 Nov 2022 08:09:41,  23.2681, 13.9, 135.4
2022-11-08T08:13:45Z,166.148.81.45,# 15.4526,  3.95778,    2.539, 3.5777, 0.0004, 0.0003, 0.0000,  31.6052, 08 Nov 2022 08:13:41,  23.2585, 13.9, 139.7
2022-11-08T08:17:45Z,166.148.81.45,# 15.4540,  3.95826,    2.541, 3.5737, 0.0004, 0.0004, 0.0000,  31.6083, 08 Nov 2022 08:17:41,  23.2606, 13.9, 143.9
2022-11-08T08:21:45Z,166.148.81.45,# 15.4542,  3.96288,    2.638, 3.5828, 0.0004, 0.0004, 0.0000,  31.6492, 08 Nov 2022 08:21:41,  23.2921, 13.9, 150.8
2022-11-08T08:25:45Z,166.148.81.45,# 15.4533,  3.95951,    2.498, 3.5732, 0.0004, 0.0002, 0.0000,  31.6200, 08 Nov 2022 08:25:41,  23.2698, 13.9, 141.7
2022-11-08T08:29:45Z,166.148.81.45,# 15.4523,  3.95883,    2.653, 3.5772, 0.0004, 0.0004, 0.0000,  31.6147, 08 Nov 2022 08:29:41,  23.2660, 13.9, 143.7
2022-11-08T08:33:45Z,166.148.81.45,# 15.4486,  3.95833,    2.580, 3.5799, 0.0003, 0.0003, 0.0000,  31.6133, 08 Nov 2022 08:33:41,  23.2657, 13.9, 132.4
2022-11-08T08:37:45Z,166.148.81.45,# 15.4435,  3.95438,    2.467, 3.5863, 0.0003, 0.0003, 0.0000,  31.5823, 08 Nov 2022 08:37:41,  23.2430, 13.9, 143.1
2022-11-08T08:41:45Z,166.148.81.45,# 15.4450,  3.95384,    2.508, 3.5659, 0.0003, 0.0003, 0.0000,  31.5762, 08 Nov 2022 08:41:41,  23.2380, 13.9, 138.8
2022-11-08T08:45:45Z,166.148.81.45,# 15.4435,  3.95384,    2.437, 3.5748, 0.0004, 0.0004, 0.0001,  31.5775, 08 Nov 2022 08:45:41,  23.2393, 13.9, 139.0
2022-11-08T08:49:45Z,166.148.81.45,# 15.4447,  3.95436,    2.497, 3.5798, 0.0003, 0.0002, 0.0000,  31.5811, 08 Nov 2022 08:49:41,  23.2418, 13.9, 140.1
2022-11-08T08:53:45Z,166.148.81.45,# 15.4409,  3.95460,    2.510, 3.5902, 0.0004, 0.0003, 0.0001,  31.5862, 08 Nov 2022 08:53:41,  23.2465, 13.9, 138.3
2022-11-08T08:57:45Z,166.148.81.45,# 15.4390,  3.95305,    2.450, 3.5777, 0.0003, 0.0002, 0.0000,  31.5740, 08 Nov 2022 08:57:41,  23.2376, 13.9, 135.3
