2022-11-22T00:02:03Z,166.148.81.45,# 14.5247,  4.07363,    2.031, 0.7286, 0.0001, 0.0009, 0.0000,  33.4235, 22 Nov 2022 00:01:56,  24.8588, 13.9, 159.6
2022-11-22T00:06:03Z,166.148.81.45,# 14.5305,  4.07444,    2.163, 0.6983, 0.0001, 0.0008, 0.0000,  33.4258, 22 Nov 2022 00:05:56,  24.8593, 13.9, 179.1
2022-11-22T00:10:03Z,166.148.81.45,# 14.5142,  4.07284,    2.160, 0.6507, 0.0001, 0.0008, 0.0000,  33.4253, 22 Nov 2022 00:09:56,  24.8624, 13.8, 196.7
2022-11-22T00:14:03Z,166.148.81.45,# 14.5069,  4.07216,    2.132, 0.6123, 0.0001, 0.0009, 0.0000,  33.4254, 22 Nov 2022 00:13:56,  24.8640, 13.9, 178.5
2022-11-22T00:18:03Z,166.148.81.45,# 14.5046,  4.07198,    2.166, 0.5722, 0.0001, 0.0009, 0.0000,  33.4256, 22 Nov 2022 00:17:56,  24.8646, 13.9, 176.3
2022-11-22T00:22:03Z,166.148.81.45,# 14.5052,  4.07198,    2.247, 0.5794, 0.0001, 0.0007, 0.0000,  33.4252, 22 Nov 2022 00:21:56,  24.8643, 13.9, 174.8
2022-11-22T00:26:03Z,166.148.81.45,# 14.5087,  4.07248,    2.233, 0.5759, 0.0001, 0.0008, 0.0000,  33.4267, 22 Nov 2022 00:25:56,  24.8646, 13.9, 191.7
2022-11-22T00:30:03Z,166.148.81.45,# 14.4838,  4.06991,    2.271, 0.4549, 0.0001, 0.0009, 0.0000,  33.4247, 22 Nov 2022 00:29:56,  24.8684, 13.9, 191.7
2022-11-22T00:34:03Z,166.148.81.45,# 14.4922,  4.07077,    2.296, 0.4556, 0.0001, 0.0009, 0.0000,  33.4252, 22 Nov 2022 00:33:56,  24.8669, 13.9, 188.4
2022-11-22T00:38:03Z,166.148.81.45,# 14.4844,  4.07007,    2.287, 0.4290, 0.0001, 0.0008, 0.0000,  33.4255, 22 Nov 2022 00:37:56,  24.8689, 13.8, 186.9
2022-11-22T00:42:03Z,166.148.81.45,# 14.4876,  4.07026,    2.291, 0.4159, 0.0001, 0.0008, 0.0000,  33.4245, 22 Nov 2022 00:41:56,  24.8674, 13.9, 188.8
2022-11-22T00:46:03Z,166.148.81.45,# 14.4813,  4.06975,    2.340, 0.4000, 0.0001, 0.0010, 0.0000,  33.4253, 22 Nov 2022 00:45:56,  24.8694, 13.9, 178.1
2022-11-22T00:50:03Z,166.148.81.45,# 14.4679,  4.06833,    2.377, 0.3756, 0.0001, 0.0008, 0.0000,  33.4238, 22 Nov 2022 00:49:56,  24.8711, 13.9, 184.0
2022-11-22T00:54:03Z,166.148.81.45,# 14.4783,  4.06949,    2.341, 0.3826, 0.0001, 0.0009, 0.0000,  33.4256, 22 Nov 2022 00:53:56,  24.8702, 13.9, 179.0
2022-11-22T00:58:03Z,166.148.81.45,# 14.4392,  4.06569,    2.336, 0.3433, 0.0001, 0.0011, 0.0000,  33.4244, 22 Nov 2022 00:57:56,  24.8776, 13.9, 176.8
2022-11-22T01:02:03Z,166.148.81.45,# 14.4316,  4.06499,    2.422, 0.3684, 0.0001, 0.0011, 0.0000,  33.4245, 22 Nov 2022 01:01:56,  24.8793, 13.9, 170.5
2022-11-22T01:06:03Z,166.148.81.45,# 14.4373,  4.06563,    2.523, 0.3501, 0.0001, 0.0015, 0.0000,  33.4254, 22 Nov 2022 01:05:56,  24.8788, 13.9, 181.7
2022-11-22T01:10:03Z,166.148.81.45,# 14.4229,  4.06410,    2.372, 0.3726, 0.0001, 0.0017, 0.0000,  33.4239, 22 Nov 2022 01:09:56,  24.8807, 13.9, 181.6
2022-11-22T01:14:03Z,166.148.81.45,# 14.3942,  4.06136,    2.406, 0.3882, 0.0002, 0.0012, 0.0000,  33.4235, 22 Nov 2022 01:13:56,  24.8864, 13.9, 182.7
2022-11-22T01:18:03Z,166.148.81.45,# 14.4122,  4.06320,    2.518, 0.3605, 0.0001, 0.0011, 0.0000,  33.4248, 22 Nov 2022 01:17:56,  24.8835, 13.9, 187.5
2022-11-22T01:22:03Z,166.148.81.45,# 14.4086,  4.06288,    2.519, 0.3945, 0.0001, 0.0011, 0.0000,  33.4250, 22 Nov 2022 01:21:56,  24.8845, 13.9, 172.8
2022-11-22T01:26:03Z,166.148.81.45,# 14.3505,  4.05692,    2.567, 0.3824, 0.0001, 0.0025, 0.0000,  33.4204, 22 Nov 2022 01:25:56,  24.8932, 13.9, 182.5
2022-11-22T01:30:03Z,166.148.81.45,# 14.3670,  4.05865,    2.595, 0.3840, 0.0002, 0.0022, 0.0000,  33.4220, 22 Nov 2022 01:29:56,  24.8910, 13.9, 181.7
2022-11-22T01:34:03Z,166.148.81.45,# 14.3819,  4.06018,    2.534, 0.3544, 0.0001, 0.0021, 0.0000,  33.4233, 22 Nov 2022 01:33:56,  24.8888, 13.9, 186.5
2022-11-22T01:38:03Z,166.148.81.45,# 14.3874,  4.06066,    2.693, 0.4208, 0.0000, 0.0016, 0.0000,  33.4228, 22 Nov 2022 01:37:56,  24.8873, 13.9, 175.6
2022-11-22T01:42:03Z,166.148.81.45,# 14.3537,  4.05739,    2.648, 0.4440, 0.0001, 0.0015, 0.0000,  33.4219, 22 Nov 2022 01:41:56,  24.8938, 13.9, 167.7
2022-11-22T01:46:03Z,166.148.81.45,# 14.3531,  4.05735,    2.655, 0.4098, 0.0002, 0.0030, 0.0000,  33.4220, 22 Nov 2022 01:45:56,  24.8939, 13.9, 173.4
2022-11-22T01:54:03Z,166.148.81.45,# 14.3495,  4.05705,    2.687, 0.4535, 0.0001, 0.0021, 0.0000,  33.4224, 22 Nov 2022 01:53:56,  24.8949, 13.9, 182.2
2022-11-22T01:58:03Z,166.148.81.45,# 14.3508,  4.05717,    2.680, 0.4405, 0.0001, 0.0019, 0.0000,  33.4224, 22 Nov 2022 01:57:56,  24.8948, 13.9, 176.3
2022-11-22T02:02:03Z,166.148.81.45,# 14.3537,  4.05745,    2.729, 0.4084, 0.0001, 0.0020, 0.0000,  33.4225, 22 Nov 2022 02:01:56,  24.8942, 13.9, 174.7
2022-11-22T02:06:03Z,166.148.81.45,# 14.3467,  4.05680,    2.747, 0.4166, 0.0001, 0.0017, 0.0000,  33.4226, 22 Nov 2022 02:05:56,  24.8958, 13.9, 174.5
2022-11-22T02:10:03Z,166.148.81.45,# 14.3493,  4.05702,    2.710, 0.4253, 0.0001, 0.0017, 0.0000,  33.4224, 22 Nov 2022 02:09:56,  24.8950, 13.9, 180.5
2022-11-22T02:14:03Z,166.148.81.45,# 14.3463,  4.05673,    2.791, 0.3881, 0.0001, 0.0015, 0.0000,  33.4222, 22 Nov 2022 02:13:56,  24.8955, 13.9, 167.7
2022-11-22T02:18:03Z,166.148.81.45,# 14.3458,  4.05666,    2.852, 0.3741, 0.0001, 0.0016, 0.0000,  33.4220, 22 Nov 2022 02:17:56,  24.8954, 13.9, 176.4
2022-11-22T02:22:03Z,166.148.81.45,# 14.3344,  4.05549,    2.766, 0.3958, 0.0001, 0.0015, 0.0000,  33.4211, 22 Nov 2022 02:21:56,  24.8972, 13.9, 181.2
2022-11-22T02:26:03Z,166.148.81.45,# 14.3347,  4.05555,    2.876, 0.4161, 0.0001, 0.0015, 0.0000,  33.4214, 22 Nov 2022 02:25:56,  24.8973, 13.9, 178.4
2022-11-22T02:30:03Z,166.148.81.45,# 14.3363,  4.05573,    2.783, 0.3814, 0.0001, 0.0013, 0.0000,  33.4217, 22 Nov 2022 02:29:56,  24.8972, 13.9, 176.3
2022-11-22T02:34:03Z,166.148.81.45,# 14.3336,  4.05546,    2.871, 0.4066, 0.0001, 0.0014, 0.0000,  33.4215, 22 Nov 2022 02:33:56,  24.8977, 13.9, 173.9
2022-11-22T02:38:03Z,166.148.81.45,# 14.3316,  4.05528,    2.838, 0.4093, 0.0000, 0.0013, 0.0000,  33.4215, 22 Nov 2022 02:37:56,  24.8981, 13.9, 169.4
2022-11-22T02:42:03Z,166.148.81.45,# 14.3280,  4.05495,    2.906, 0.4301, 0.0002, 0.0013, 0.0000,  33.4217, 22 Nov 2022 02:41:56,  24.8989, 13.9, 173.5
2022-11-22T02:46:03Z,166.148.81.45,# 14.3321,  4.05536,    2.845, 0.4038, 0.0002, 0.0012, 0.0000,  33.4219, 22 Nov 2022 02:45:56,  24.8983, 13.9, 176.4
2022-11-22T02:50:03Z,166.148.81.45,# 14.3266,  4.05486,    2.965, 0.4449, 0.0001, 0.0015, 0.0000,  33.4220, 22 Nov 2022 02:49:56,  24.8995, 13.9, 179.5
2022-11-22T02:54:03Z,166.148.81.45,# 14.3193,  4.05420,    2.864, 0.5080, 0.0001, 0.0014, 0.0000,  33.4223, 22 Nov 2022 02:53:56,  24.9012, 13.9, 172.7
2022-11-22T02:58:03Z,166.148.81.45,# 14.3230,  4.05459,    2.919, 0.4487, 0.0002, 0.0014, 0.0000,  33.4226, 22 Nov 2022 02:57:56,  24.9008, 13.9, 172.8
2022-11-22T03:02:03Z,166.148.81.45,# 14.3244,  4.05470,    2.925, 0.4615, 0.0002, 0.0012, 0.0000,  33.4224, 22 Nov 2022 03:01:56,  24.9003, 13.9, 167.7
2022-11-22T03:10:03Z,166.148.81.45,# 14.3160,  4.05395,    2.952, 0.5034, 0.0001, 0.0013, 0.0000,  33.4228, 22 Nov 2022 03:09:56,  24.9023, 13.9, 178.1
2022-11-22T03:14:03Z,166.148.81.45,# 14.3188,  4.05419,    2.927, 0.4676, 0.0002, 0.0023, 0.0000,  33.4226, 22 Nov 2022 03:13:56,  24.9016, 13.9, 180.0
2022-11-22T03:18:03Z,166.148.81.45,# 14.3214,  4.05443,    2.916, 0.4638, 0.0001, 0.0028, 0.0000,  33.4225, 22 Nov 2022 03:17:56,  24.9010, 13.9, 171.5
2022-11-22T03:26:03Z,166.148.81.45,# 14.3164,  4.05356,    3.032, 0.5128, 0.0001, 0.0027, 0.0000,  33.4189, 22 Nov 2022 03:25:56,  24.8993, 13.9, 176.0
2022-11-22T03:34:03Z,166.148.81.45,# 14.3232,  4.05365,    3.042, 0.5127, 0.0002, 0.0016, 0.0000,  33.4137, 22 Nov 2022 03:33:56,  24.8938, 13.9, 175.7
2022-11-22T03:38:03Z,166.148.81.45,# 14.3216,  4.05388,    2.967, 0.4815, 0.0001, 0.0016, 0.0000,  33.4172, 22 Nov 2022 03:37:56,  24.8969, 13.9, 181.5
2022-11-22T03:42:03Z,166.148.81.45,# 14.3224,  4.05393,    3.057, 0.4668, 0.0002, 0.0014, 0.0000,  33.4170, 22 Nov 2022 03:41:56,  24.8965, 13.9, 179.7
2022-11-22T03:46:03Z,166.148.81.45,# 14.3269,  4.05400,    2.929, 0.4955, 0.0001, 0.0014, 0.0000,  33.4138, 22 Nov 2022 03:45:56,  24.8932, 13.9, 179.6
2022-11-22T03:50:03Z,166.148.81.45,# 14.3286,  4.05412,    2.993, 0.4826, 0.0001, 0.0012, 0.0000,  33.4134, 22 Nov 2022 03:49:56,  24.8925, 13.9, 173.2
2022-11-22T03:54:03Z,166.148.81.45,# 14.3329,  4.05466,    2.950, 0.4716, 0.0001, 0.0011, 0.0000,  33.4147, 22 Nov 2022 03:53:56,  24.8926, 13.9, 184.1
2022-11-22T03:58:03Z,166.148.81.45,# 14.3426,  4.05533,    3.038, 0.4924, 0.0001, 0.0012, 0.0000,  33.4124, 22 Nov 2022 03:57:56,  24.8888, 13.9, 177.0
2022-11-22T04:02:03Z,166.148.81.45,# 14.3408,  4.05525,    2.973, 0.4714, 0.0001, 0.0011, 0.0000,  33.4133, 22 Nov 2022 04:01:56,  24.8898, 13.9, 177.5
2022-11-22T04:06:03Z,166.148.81.45,# 14.3467,  4.05575,    2.977, 0.4819, 0.0001, 0.0013, 0.0000,  33.4128, 22 Nov 2022 04:05:56,  24.8882, 13.9, 184.3
2022-11-22T04:10:03Z,166.148.81.45,# 14.3598,  4.05664,    3.022, 0.5372, 0.0001, 0.0013, 0.0000,  33.4096, 22 Nov 2022 04:09:56,  24.8829, 13.9, 179.8
2022-11-22T04:14:03Z,166.148.81.45,# 14.3505,  4.05595,    3.044, 0.4617, 0.0002, 0.0014, 0.0000,  33.4113, 22 Nov 2022 04:13:56,  24.8862, 13.9, 184.0
2022-11-22T04:18:03Z,166.148.81.45,# 14.3530,  4.05613,    3.027, 0.4570, 0.0001, 0.0012, 0.0000,  33.4108, 22 Nov 2022 04:17:56,  24.8853, 13.9, 174.3
2022-11-22T04:22:03Z,166.148.81.45,# 14.3574,  4.05642,    2.983, 0.4669, 0.0002, 0.0009, 0.0000,  33.4096, 22 Nov 2022 04:21:56,  24.8834, 13.9, 176.9
2022-11-22T04:26:03Z,166.148.81.45,# 14.3538,  4.05635,    2.943, 0.4491, 0.0002, 0.0011, 0.0000,  33.4122, 22 Nov 2022 04:25:56,  24.8862, 13.9, 174.7
2022-11-22T04:30:03Z,166.148.81.45,# 14.3630,  4.05696,    2.936, 0.5037, 0.0001, 0.0010, 0.0000,  33.4098, 22 Nov 2022 04:29:56,  24.8824, 13.9, 179.5
2022-11-22T04:34:03Z,166.148.81.45,# 14.3594,  4.05666,    3.086, 0.4594, 0.0001, 0.0011, 0.0000,  33.4100, 22 Nov 2022 04:33:56,  24.8834, 13.9, 173.4
2022-11-22T04:38:03Z,166.148.81.45,# 14.3639,  4.05700,    2.961, 0.4866, 0.0001, 0.0010, 0.0000,  33.4094, 22 Nov 2022 04:37:56,  24.8820, 13.9, 172.8
2022-11-22T04:42:03Z,166.148.81.45,# 14.3623,  4.05700,    3.134, 0.4907, 0.0001, 0.0009, 0.0000,  33.4107, 22 Nov 2022 04:41:56,  24.8833, 13.9, 175.3
2022-11-22T04:46:03Z,166.148.81.45,# 14.3608,  4.05682,    2.919, 0.4170, 0.0000, 0.0009, 0.0000,  33.4105, 22 Nov 2022 04:45:56,  24.8834, 13.9, 170.6
2022-11-22T04:50:03Z,166.148.81.45,# 14.3616,  4.05691,    2.984, 0.4290, 0.0001, 0.0010, 0.0000,  33.4106, 22 Nov 2022 04:49:56,  24.8833, 13.9, 177.0
2022-11-22T04:54:03Z,166.148.81.45,# 14.3609,  4.05702,    2.954, 0.4494, 0.0001, 0.0009, 0.0000,  33.4122, 22 Nov 2022 04:53:56,  24.8848, 13.9, 179.1
2022-11-22T04:58:03Z,166.148.81.45,# 14.3624,  4.05707,    2.903, 0.4570, 0.0001, 0.0010, 0.0000,  33.4114, 22 Nov 2022 04:57:56,  24.8838, 13.9, 171.7
2022-11-22T05:02:03Z,166.148.81.45,# 14.3612,  4.05706,    2.974, 0.4473, 0.0001, 0.0010, 0.0000,  33.4123, 22 Nov 2022 05:01:56,  24.8848, 13.9, 179.6
2022-11-22T05:06:03Z,166.148.81.45,# 14.3587,  4.05699,    2.922, 0.4772, 0.0001, 0.0010, 0.0000,  33.4138, 22 Nov 2022 05:05:56,  24.8865, 13.9, 179.2
2022-11-22T05:10:03Z,166.148.81.45,# 14.3602,  4.05705,    2.960, 0.4812, 0.0000, 0.0009, 0.0000,  33.4130, 22 Nov 2022 05:09:56,  24.8855, 13.9, 179.9
2022-11-22T05:14:03Z,166.148.81.45,# 14.3592,  4.05699,    2.930, 0.4769, 0.0001, 0.0009, 0.0000,  33.4134, 22 Nov 2022 05:13:56,  24.8860, 13.9, 180.7
2022-11-22T05:18:03Z,166.148.81.45,# 14.3598,  4.05703,    2.959, 0.4744, 0.0002, 0.0008, 0.0000,  33.4132, 22 Nov 2022 05:17:56,  24.8857, 13.9, 172.2
2022-11-22T05:22:03Z,166.148.81.45,# 14.3567,  4.05683,    2.967, 0.5108, 0.0001, 0.0010, 0.0000,  33.4140, 22 Nov 2022 05:21:56,  24.8870, 13.9, 176.0
2022-11-22T05:26:03Z,166.148.81.45,# 14.3590,  4.05700,    2.875, 0.4773, 0.0002, 0.0009, 0.0000,  33.4137, 22 Nov 2022 05:25:56,  24.8862, 13.9, 175.1
2022-11-22T05:30:04Z,166.148.81.45,# 14.3567,  4.05695,    2.830, 0.4379, 0.0002, 0.0008, 0.0000,  33.4153, 22 Nov 2022 05:29:56,  24.8879, 13.9, 179.2
2022-11-22T05:34:03Z,166.148.81.45,# 14.3575,  4.05696,    2.789, 0.4536, 0.0001, 0.0011, 0.0000,  33.4147, 22 Nov 2022 05:33:56,  24.8873, 13.9, 178.2
2022-11-22T05:38:03Z,166.148.81.45,# 14.3557,  4.05685,    2.779, 0.4739, 0.0002, 0.0009, 0.0000,  33.4152, 22 Nov 2022 05:37:56,  24.8881, 13.9, 183.2
2022-11-22T05:42:03Z,166.148.81.45,# 14.3560,  4.05690,    2.928, 0.4521, 0.0001, 0.0009, 0.0000,  33.4154, 22 Nov 2022 05:41:56,  24.8882, 13.9, 173.1
2022-11-22T05:46:03Z,166.148.81.45,# 14.3572,  4.05690,    2.808, 0.4549, 0.0001, 0.0009, 0.0000,  33.4143, 22 Nov 2022 05:45:56,  24.8872, 13.9, 175.8
2022-11-22T05:50:03Z,166.148.81.45,# 14.3580,  4.05698,    2.827, 0.4444, 0.0001, 0.0009, 0.0000,  33.4143, 22 Nov 2022 05:49:56,  24.8870, 13.9, 176.2
2022-11-22T05:54:03Z,166.148.81.45,# 14.3550,  4.05681,    2.741, 0.4548, 0.0001, 0.0008, 0.0000,  33.4155, 22 Nov 2022 05:53:56,  24.8885, 13.9, 177.0
2022-11-22T05:58:03Z,166.148.81.45,# 14.3574,  4.05699,    2.721, 0.4265, 0.0001, 0.0010, 0.0000,  33.4151, 22 Nov 2022 05:57:56,  24.8877, 13.9, 166.7
2022-11-22T06:02:03Z,166.148.81.45,# 14.3572,  4.05687,    2.783, 0.4291, 0.0002, 0.0009, 0.0000,  33.4141, 22 Nov 2022 06:01:56,  24.8870, 13.9, 175.5
2022-11-22T06:06:03Z,166.148.81.45,# 14.3538,  4.05668,    2.790, 0.4602, 0.0001, 0.0010, 0.0000,  33.4153, 22 Nov 2022 06:05:56,  24.8887, 13.9, 176.2
2022-11-22T06:10:03Z,166.148.81.45,# 14.3534,  4.05664,    2.783, 0.4475, 0.0001, 0.0011, 0.0000,  33.4153, 22 Nov 2022 06:09:56,  24.8887, 13.9, 173.6
2022-11-22T06:14:03Z,166.148.81.45,# 14.3527,  4.05643,    2.736, 0.4710, 0.0001, 0.0008, 0.0000,  33.4139, 22 Nov 2022 06:13:56,  24.8878, 13.9, 171.8
2022-11-22T06:18:03Z,166.148.81.45,# 14.3529,  4.05652,    2.620, 0.4413, 0.0001, 0.0007, 0.0000,  33.4146, 22 Nov 2022 06:17:56,  24.8883, 13.9, 172.5
2022-11-22T06:22:03Z,166.148.81.45,# 14.3513,  4.05644,    2.628, 0.4370, 0.0002, 0.0009, 0.0000,  33.4153, 22 Nov 2022 06:21:56,  24.8892, 13.9, 183.0
2022-11-22T06:26:03Z,166.148.81.45,# 14.3503,  4.05619,    2.676, 0.4500, 0.0002, 0.0009, 0.0000,  33.4138, 22 Nov 2022 06:25:56,  24.8882, 13.9, 183.1
2022-11-22T06:30:03Z,166.148.81.45,# 14.3455,  4.05563,    2.608, 0.5166, 0.0001, 0.0008, 0.0000,  33.4128, 22 Nov 2022 06:29:56,  24.8884, 13.9, 179.1
2022-11-22T06:34:03Z,166.148.81.45,# 14.3483,  4.05594,    2.570, 0.4721, 0.0001, 0.0008, 0.0000,  33.4133, 22 Nov 2022 06:33:56,  24.8882, 13.9, 173.9
2022-11-22T06:38:03Z,166.148.81.45,# 14.3478,  4.05594,    2.625, 0.4629, 0.0001, 0.0010, 0.0000,  33.4137, 22 Nov 2022 06:37:56,  24.8885, 13.9, 166.3
2022-11-22T06:42:03Z,166.148.81.45,# 14.3434,  4.05550,    2.658, 0.5087, 0.0001, 0.0009, 0.0000,  33.4134, 22 Nov 2022 06:41:56,  24.8893, 13.9, 165.1
2022-11-22T06:46:03Z,166.148.81.45,# 14.3356,  4.05475,    2.544, 0.5632, 0.0001, 0.0009, 0.0000,  33.4134, 22 Nov 2022 06:45:56,  24.8910, 13.9, 173.2
2022-11-22T06:50:03Z,166.148.81.45,# 14.3362,  4.05481,    2.640, 0.5340, 0.0001, 0.0009, 0.0000,  33.4133, 22 Nov 2022 06:49:56,  24.8909, 13.9, 180.8
2022-11-22T06:54:03Z,166.148.81.45,# 14.3359,  4.05473,    2.543, 0.5446, 0.0001, 0.0009, 0.0000,  33.4129, 22 Nov 2022 06:53:56,  24.8905, 13.9, 176.7
2022-11-22T06:58:03Z,166.148.81.45,# 14.3294,  4.05415,    2.486, 0.5467, 0.0001, 0.0009, 0.0000,  33.4133, 22 Nov 2022 06:57:56,  24.8922, 13.9, 172.6
2022-11-22T07:02:03Z,166.148.81.45,# 14.3254,  4.05392,    2.675, 0.5447, 0.0002, 0.0008, 0.0000,  33.4144, 22 Nov 2022 07:01:56,  24.8939, 13.9, 180.3
2022-11-22T07:06:03Z,166.148.81.45,# 14.3236,  4.05370,    2.571, 0.5483, 0.0001, 0.0007, 0.0000,  33.4141, 22 Nov 2022 07:05:56,  24.8940, 13.9, 177.3
2022-11-22T07:10:03Z,166.148.81.45,# 14.3208,  4.05345,    2.566, 0.5344, 0.0002, 0.0009, 0.0000,  33.4142, 22 Nov 2022 07:09:56,  24.8947, 13.9, 176.3
2022-11-22T07:14:03Z,166.148.81.45,# 14.3213,  4.05359,    2.459, 0.5433, 0.0001, 0.0008, 0.0000,  33.4151, 22 Nov 2022 07:13:56,  24.8953, 13.9, 173.6
2022-11-22T07:18:03Z,166.148.81.45,# 14.3220,  4.05369,    2.469, 0.5709, 0.0001, 0.0009, 0.0000,  33.4155, 22 Nov 2022 07:17:56,  24.8954, 13.9, 173.8
2022-11-22T07:22:03Z,166.148.81.45,# 14.3194,  4.05348,    2.493, 0.5570, 0.0001, 0.0010, 0.0000,  33.4156, 22 Nov 2022 07:21:56,  24.8961, 13.9, 168.7
2022-11-22T07:26:03Z,166.148.81.45,# 14.3193,  4.05341,    2.566, 0.5478, 0.0001, 0.0009, 0.0000,  33.4152, 22 Nov 2022 07:25:56,  24.8958, 13.9, 182.2
2022-11-22T07:30:03Z,166.148.81.45,# 14.3211,  4.05361,    2.483, 0.5263, 0.0002, 0.0008, 0.0000,  33.4154, 22 Nov 2022 07:29:56,  24.8955, 13.9, 172.2
2022-11-22T07:34:03Z,166.148.81.45,# 14.3178,  4.05327,    2.388, 0.5134, 0.0001, 0.0009, 0.0000,  33.4152, 22 Nov 2022 07:33:56,  24.8961, 13.9, 184.0
2022-11-22T07:38:03Z,166.148.81.45,# 14.3189,  4.05333,    2.509, 0.5326, 0.0001, 0.0009, 0.0000,  33.4148, 22 Nov 2022 07:37:56,  24.8956, 13.9, 172.8
2022-11-22T07:42:03Z,166.148.81.45,# 14.3185,  4.05333,    2.468, 0.5206, 0.0001, 0.0009, 0.0000,  33.4151, 22 Nov 2022 07:41:56,  24.8959, 13.9, 179.3
2022-11-22T07:46:03Z,166.148.81.45,# 14.3188,  4.05329,    2.440, 0.5554, 0.0001, 0.0008, 0.0000,  33.4145, 22 Nov 2022 07:45:56,  24.8954, 13.9, 173.2
2022-11-22T07:50:03Z,166.148.81.45,# 14.3197,  4.05334,    2.389, 0.5628, 0.0001, 0.0009, 0.0000,  33.4142, 22 Nov 2022 07:49:56,  24.8950, 13.9, 169.0
2022-11-22T07:54:03Z,166.148.81.45,# 14.3147,  4.05295,    2.409, 0.5230, 0.0001, 0.0009, 0.0000,  33.4149, 22 Nov 2022 07:53:56,  24.8966, 13.9, 177.8
2022-11-22T07:58:03Z,166.148.81.45,# 14.3163,  4.05307,    2.342, 0.5116, 0.0002, 0.0008, 0.0000,  33.4147, 22 Nov 2022 07:57:56,  24.8960, 13.9, 182.0
2022-11-22T08:02:03Z,166.148.81.45,# 14.3176,  4.05323,    2.347, 0.5152, 0.0001, 0.0009, 0.0000,  33.4151, 22 Nov 2022 08:01:56,  24.8961, 13.9, 179.8
2022-11-22T08:06:03Z,166.148.81.45,# 14.3191,  4.05332,    2.338, 0.5381, 0.0002, 0.0011, 0.0000,  33.4145, 22 Nov 2022 08:05:56,  24.8954, 13.9, 168.6
2022-11-22T08:10:03Z,166.148.81.45,# 14.3192,  4.05334,    2.330, 0.5421, 0.0001, 0.0008, 0.0000,  33.4147, 22 Nov 2022 08:09:56,  24.8954, 13.9, 166.1
2022-11-22T08:14:03Z,166.148.81.45,# 14.3196,  4.05338,    2.301, 0.5599, 0.0002, 0.0009, 0.0000,  33.4146, 22 Nov 2022 08:13:56,  24.8953, 13.9, 173.8
2022-11-22T08:18:03Z,166.148.81.45,# 14.3193,  4.05340,    2.324, 0.5971, 0.0001, 0.0009, 0.0000,  33.4151, 22 Nov 2022 08:17:56,  24.8958, 13.9, 181.8
2022-11-22T08:22:03Z,166.148.81.45,# 14.3206,  4.05356,    2.385, 0.5786, 0.0001, 0.0008, 0.0000,  33.4154, 22 Nov 2022 08:21:56,  24.8956, 13.9, 177.3
2022-11-22T08:26:03Z,166.148.81.45,# 14.3204,  4.05351,    2.355, 0.5560, 0.0001, 0.0010, 0.0000,  33.4151, 22 Nov 2022 08:25:56,  24.8955, 13.9, 175.2
2022-11-22T08:30:03Z,166.148.81.45,# 14.3182,  4.05335,    2.263, 0.5584, 0.0001, 0.0009, 0.0000,  33.4156, 22 Nov 2022 08:29:56,  24.8964, 13.9, 168.7
2022-11-22T08:34:03Z,166.148.81.45,# 14.3186,  4.05338,    2.260, 0.5804, 0.0002, 0.0008, 0.0000,  33.4155, 22 Nov 2022 08:33:56,  24.8962, 13.9, 175.2
2022-11-22T08:38:03Z,166.148.81.45,# 14.3204,  4.05353,    2.239, 0.5577, 0.0001, 0.0009, 0.0000,  33.4154, 22 Nov 2022 08:37:56,  24.8958, 13.9, 166.4
2022-11-22T08:42:03Z,166.148.81.45,# 14.3193,  4.05343,    2.222, 0.5687, 0.0002, 0.0008, 0.0000,  33.4153, 22 Nov 2022 08:41:56,  24.8959, 13.9, 184.3
2022-11-22T08:46:03Z,166.148.81.45,# 14.3180,  4.05329,    2.345, 0.5372, 0.0001, 0.0009, 0.0000,  33.4152, 22 Nov 2022 08:45:56,  24.8961, 13.9, 168.3
2022-11-22T08:50:03Z,166.148.81.45,# 14.3144,  4.05294,    2.296, 0.5177, 0.0001, 0.0008, 0.0000,  33.4151, 22 Nov 2022 08:49:56,  24.8967, 13.9, 170.0
2022-11-22T08:54:03Z,166.148.81.45,# 14.3022,  4.05158,    2.219, 0.4687, 0.0002, 0.0009, 0.0000,  33.4132, 22 Nov 2022 08:53:56,  24.8978, 13.9, 176.4
2022-11-22T08:58:03Z,166.148.81.45,# 14.2933,  4.05068,    2.279, 0.4465, 0.0001, 0.0010, 0.0000,  33.4126, 22 Nov 2022 08:57:56,  24.8993, 13.9, 179.0
2022-11-22T09:02:03Z,166.148.81.45,# 14.2890,  4.05018,    2.233, 0.4327, 0.0001, 0.0008, 0.0000,  33.4118, 22 Nov 2022 09:01:56,  24.8995, 13.9, 173.5
2022-11-22T09:06:03Z,166.148.81.45,# 14.2843,  4.04969,    2.211, 0.4193, 0.0001, 0.0011, 0.0000,  33.4113, 22 Nov 2022 09:05:56,  24.9001, 13.9, 169.0
2022-11-22T09:10:03Z,166.148.81.45,# 14.2794,  4.04925,    2.253, 0.4356, 0.0002, 0.0008, 0.0000,  33.4114, 22 Nov 2022 09:09:56,  24.9012, 13.9, 167.3
2022-11-22T09:14:03Z,166.148.81.45,# 14.2695,  4.04832,    2.235, 0.4285, 0.0001, 0.0009, 0.0000,  33.4115, 22 Nov 2022 09:13:56,  24.9034, 13.9, 162.2
