2022-11-30T00:02:03Z,166.148.81.45,# 15.4108,  4.15553,    2.932, 0.3181, 0.0003, 0.0006, 0.0000,  33.4069, 30 Nov 2022 00:01:56,  24.6541, 13.9, 174.3
2022-11-30T00:06:03Z,166.148.81.45,# 15.5300,  4.16689,    2.915, 0.3583, 0.0004, 0.0005, 0.0000,  33.4075, 30 Nov 2022 00:05:56,  24.6282, 13.8, 198.7
2022-11-30T00:10:03Z,166.148.81.45,# 15.5198,  4.16635,    2.858, 0.4020, 0.0003, 0.0004, 0.0000,  33.4113, 30 Nov 2022 00:09:56,  24.6333, 13.8, 198.2
2022-11-30T00:14:03Z,166.148.81.45,# 15.4524,  4.15908,    2.874, 0.3745, 0.0004, 0.0006, 0.0000,  33.4035, 30 Nov 2022 00:13:56,  24.6422, 13.8, 197.3
2022-11-30T00:18:03Z,166.148.81.45,# 15.5129,  4.16552,    2.919, 0.3912, 0.0003, 0.0005, 0.0000,  33.4098, 30 Nov 2022 00:17:56,  24.6337, 13.8, 197.8
2022-11-30T00:22:03Z,166.148.81.45,# 15.4202,  4.15596,    2.820, 0.3740, 0.0004, 0.0005, 0.0000,  33.4029, 30 Nov 2022 00:21:56,  24.6488, 13.8, 182.3
2022-11-30T00:26:03Z,166.148.81.45,# 15.4317,  4.15748,    2.803, 0.3764, 0.0004, 0.0005, 0.0000,  33.4068, 30 Nov 2022 00:25:56,  24.6493, 13.8, 180.6
2022-11-30T00:30:03Z,166.148.81.45,# 15.4647,  4.16083,    2.743, 0.3627, 0.0004, 0.0006, 0.0000,  33.4088, 30 Nov 2022 00:29:56,  24.6436, 13.8, 184.8
2022-11-30T00:34:03Z,166.148.81.45,# 15.5318,  4.16729,    2.764, 0.3811, 0.0004, 0.0006, 0.0000,  33.4097, 30 Nov 2022 00:33:56,  24.6294, 13.8, 183.7
2022-11-30T00:38:03Z,166.148.81.45,# 15.5098,  4.16481,    2.749, 0.4415, 0.0004, 0.0003, 0.0000,  33.4061, 30 Nov 2022 00:37:56,  24.6315, 13.8, 179.4
2022-11-30T00:42:03Z,166.148.81.45,# 15.5469,  4.16872,    2.756, 0.4576, 0.0004, 0.0004, 0.0000,  33.4097, 30 Nov 2022 00:41:56,  24.6261, 13.8, 182.6
2022-11-30T00:46:03Z,166.148.81.45,# 15.4866,  4.16255,    2.666, 0.4627, 0.0004, 0.0005, 0.0000,  33.4056, 30 Nov 2022 00:45:56,  24.6364, 13.8, 180.6
2022-11-30T00:50:03Z,166.148.81.45,# 15.5784,  4.17192,    2.669, 0.5196, 0.0004, 0.0004, 0.0000,  33.4116, 30 Nov 2022 00:49:56,  24.6206, 13.8, 189.0
2022-11-30T00:54:03Z,166.148.81.45,# 15.5680,  4.17062,    2.693, 0.5310, 0.0003, 0.0007, 0.0000,  33.4088, 30 Nov 2022 00:53:56,  24.6207, 13.9, 179.2
2022-11-30T00:58:03Z,166.148.81.45,# 15.5281,  4.16669,    2.605, 0.5273, 0.0004, 0.0005, 0.0000,  33.4075, 30 Nov 2022 00:57:56,  24.6285, 13.8, 181.7
2022-11-30T01:02:03Z,166.148.81.45,# 15.4789,  4.16226,    2.613, 0.4871, 0.0003, 0.0006, 0.0000,  33.4096, 30 Nov 2022 01:01:56,  24.6411, 13.8, 179.1
2022-11-30T01:06:03Z,166.148.81.45,# 15.5283,  4.16695,    2.604, 0.5162, 0.0002, 0.0006, 0.0000,  33.4097, 30 Nov 2022 01:05:56,  24.6301, 13.8, 188.4
2022-11-30T01:10:03Z,166.148.81.45,# 15.5195,  4.16605,    2.568, 0.5239, 0.0004, 0.0005, 0.0000,  33.4091, 30 Nov 2022 01:09:56,  24.6317, 13.8, 187.1
2022-11-30T01:14:03Z,166.148.81.45,# 15.4467,  4.15908,    2.530, 0.4642, 0.0003, 0.0005, 0.0000,  33.4085, 30 Nov 2022 01:13:56,  24.6473, 13.8, 179.9
2022-11-30T01:18:03Z,166.148.81.45,# 15.4021,  4.15452,    2.501, 0.4316, 0.0004, 0.0006, 0.0000,  33.4055, 30 Nov 2022 01:17:56,  24.6549, 13.9, 177.9
2022-11-30T01:22:03Z,166.148.81.45,# 15.4692,  4.16134,    2.463, 0.4519, 0.0003, 0.0005, 0.0000,  33.4097, 30 Nov 2022 01:21:56,  24.6433, 13.8, 182.7
2022-11-30T01:26:03Z,166.148.81.45,# 15.4588,  4.16038,    2.486, 0.4650, 0.0005, 0.0005, 0.0000,  33.4099, 30 Nov 2022 01:25:56,  24.6458, 13.8, 179.0
2022-11-30T01:30:03Z,166.148.81.45,# 15.4261,  4.15715,    2.444, 0.4347, 0.0003, 0.0006, 0.0000,  33.4087, 30 Nov 2022 01:29:56,  24.6520, 13.9, 178.1
2022-11-30T01:34:03Z,166.148.81.45,# 15.4124,  4.15613,    2.449, 0.4256, 0.0003, 0.0005, 0.0000,  33.4111, 30 Nov 2022 01:33:56,  24.6569, 13.9, 174.9
2022-11-30T01:38:03Z,166.148.81.45,# 15.3820,  4.15309,    2.378, 0.4368, 0.0003, 0.0004, 0.0000,  33.4098, 30 Nov 2022 01:37:56,  24.6626, 13.8, 195.4
2022-11-30T01:42:03Z,166.148.81.45,# 15.3705,  4.15206,    2.371, 0.4363, 0.0005, 0.0006, 0.0000,  33.4103, 30 Nov 2022 01:41:56,  24.6655, 13.8, 196.9
2022-11-30T01:46:03Z,166.148.81.45,# 15.3903,  4.15392,    2.322, 0.4235, 0.0004, 0.0004, 0.0000,  33.4102, 30 Nov 2022 01:45:56,  24.6610, 13.8, 197.4
2022-11-30T01:50:03Z,166.148.81.45,# 15.3963,  4.15454,    2.360, 0.4353, 0.0003, 0.0003, 0.0000,  33.4106, 30 Nov 2022 01:49:56,  24.6602, 13.8, 185.1
2022-11-30T01:54:03Z,166.148.81.45,# 15.4394,  4.15864,    2.316, 0.5094, 0.0003, 0.0004, 0.0000,  33.4108, 30 Nov 2022 01:53:56,  24.6508, 13.8, 197.0
2022-11-30T01:58:03Z,166.148.81.45,# 15.4218,  4.15692,    2.295, 0.4905, 0.0004, 0.0004, 0.0000,  33.4103, 30 Nov 2022 01:57:56,  24.6542, 13.8, 195.7
2022-11-30T02:02:03Z,166.148.81.45,# 15.4320,  4.15790,    2.267, 0.4782, 0.0003, 0.0004, 0.0000,  33.4105, 30 Nov 2022 02:01:56,  24.6521, 13.8, 197.1
2022-11-30T02:06:03Z,166.148.81.45,# 15.4003,  4.15473,    2.230, 0.4646, 0.0005, 0.0004, 0.0000,  33.4090, 30 Nov 2022 02:05:56,  24.6580, 13.8, 196.6
2022-11-30T02:10:03Z,166.148.81.45,# 15.4617,  4.16072,    2.247, 0.5194, 0.0004, 0.0005, 0.0000,  33.4104, 30 Nov 2022 02:09:56,  24.6455, 13.8, 197.5
2022-11-30T02:14:03Z,166.148.81.45,# 15.4361,  4.15821,    2.243, 0.4816, 0.0003, 0.0004, 0.0000,  33.4098, 30 Nov 2022 02:13:56,  24.6506, 13.8, 196.6
2022-11-30T02:18:03Z,166.148.81.45,# 15.4399,  4.15855,    2.219, 0.4959, 0.0003, 0.0005, 0.0000,  33.4096, 30 Nov 2022 02:17:56,  24.6498, 13.8, 197.4
2022-11-30T02:22:03Z,166.148.81.45,# 15.4085,  4.15560,    2.164, 0.5283, 0.0003, 0.0004, 0.0000,  33.4098, 30 Nov 2022 02:21:56,  24.6567, 13.9, 176.3
2022-11-30T02:26:03Z,166.148.81.45,# 15.4433,  4.15901,    2.069, 0.5199, 0.0004, 0.0006, 0.0000,  33.4109, 30 Nov 2022 02:25:56,  24.6500, 13.8, 188.5
2022-11-30T02:30:03Z,166.148.81.45,# 15.4163,  4.15632,    2.155, 0.5151, 0.0003, 0.0004, 0.0000,  33.4097, 30 Nov 2022 02:29:56,  24.6550, 13.8, 197.9
2022-11-30T02:34:03Z,166.148.81.45,# 15.4197,  4.15674,    2.049, 0.5347, 0.0003, 0.0006, 0.0000,  33.4106, 30 Nov 2022 02:33:56,  24.6549, 13.8, 199.1
2022-11-30T02:38:03Z,166.148.81.45,# 15.4355,  4.15823,    2.079, 0.5332, 0.0004, 0.0005, 0.0000,  33.4105, 30 Nov 2022 02:37:56,  24.6514, 13.8, 196.5
2022-11-30T02:42:03Z,166.148.81.45,# 15.4379,  4.15849,    2.081, 0.5086, 0.0003, 0.0006, 0.0000,  33.4109, 30 Nov 2022 02:41:56,  24.6511, 13.8, 181.3
2022-11-30T02:46:03Z,166.148.81.45,# 15.4358,  4.15828,    2.090, 0.5161, 0.0005, 0.0004, 0.0000,  33.4107, 30 Nov 2022 02:45:56,  24.6515, 13.8, 182.5
2022-11-30T02:50:03Z,166.148.81.45,# 15.4153,  4.15626,    1.960, 0.4912, 0.0004, 0.0003, 0.0000,  33.4101, 30 Nov 2022 02:49:56,  24.6555, 13.8, 186.9
2022-11-30T02:54:03Z,166.148.81.45,# 15.4112,  4.15596,    2.029, 0.4862, 0.0003, 0.0004, 0.0000,  33.4108, 30 Nov 2022 02:53:56,  24.6570, 13.8, 196.4
2022-11-30T02:58:03Z,166.148.81.45,# 15.3950,  4.15424,    2.020, 0.4824, 0.0004, 0.0005, 0.0000,  33.4092, 30 Nov 2022 02:57:56,  24.6593, 13.8, 196.4
2022-11-30T03:02:03Z,166.148.81.45,# 15.3598,  4.15107,    1.917, 0.5089, 0.0003, 0.0005, 0.0000,  33.4107, 30 Nov 2022 03:01:56,  24.6682, 13.8, 197.4
2022-11-30T03:06:03Z,166.148.81.45,# 15.3919,  4.15406,    1.964, 0.5208, 0.0003, 0.0005, 0.0000,  33.4102, 30 Nov 2022 03:05:56,  24.6608, 13.8, 198.9
2022-11-30T03:10:03Z,166.148.81.45,# 15.3965,  4.15448,    1.934, 0.5298, 0.0004, 0.0004, 0.0000,  33.4101, 30 Nov 2022 03:09:56,  24.6597, 13.8, 196.9
2022-11-30T03:14:03Z,166.148.81.45,# 15.3775,  4.15269,    1.914, 0.5105, 0.0004, 0.0006, 0.0000,  33.4101, 30 Nov 2022 03:13:56,  24.6638, 13.8, 187.9
2022-11-30T03:18:03Z,166.148.81.45,# 15.3909,  4.15397,    1.897, 0.5028, 0.0003, 0.0004, 0.0000,  33.4102, 30 Nov 2022 03:17:56,  24.6610, 13.8, 198.6
2022-11-30T03:22:03Z,166.148.81.45,# 15.3613,  4.15111,    1.926, 0.4889, 0.0003, 0.0005, 0.0000,  33.4098, 30 Nov 2022 03:21:56,  24.6671, 13.8, 197.6
2022-11-30T03:26:03Z,166.148.81.45,# 15.3736,  4.15229,    1.850, 0.4851, 0.0005, 0.0005, 0.0000,  33.4099, 30 Nov 2022 03:25:56,  24.6646, 13.8, 198.0
2022-11-30T03:30:03Z,166.148.81.45,# 15.3589,  4.15090,    1.823, 0.4732, 0.0004, 0.0005, 0.0000,  33.4099, 30 Nov 2022 03:29:56,  24.6678, 13.8, 196.6
2022-11-30T03:34:03Z,166.148.81.45,# 15.3677,  4.15175,    1.810, 0.4753, 0.0004, 0.0005, 0.0000,  33.4100, 30 Nov 2022 03:33:56,  24.6660, 13.8, 197.1
2022-11-30T03:38:03Z,166.148.81.45,# 15.3536,  4.15041,    1.845, 0.4810, 0.0003, 0.0005, 0.0000,  33.4100, 30 Nov 2022 03:37:56,  24.6691, 13.8, 197.7
2022-11-30T03:42:03Z,166.148.81.45,# 15.3447,  4.14956,    1.821, 0.4678, 0.0004, 0.0003, 0.0000,  33.4100, 30 Nov 2022 03:41:56,  24.6710, 13.8, 194.7
2022-11-30T03:46:03Z,166.148.81.45,# 15.3529,  4.15033,    1.821, 0.4617, 0.0004, 0.0004, 0.0000,  33.4099, 30 Nov 2022 03:45:56,  24.6692, 13.8, 197.5
2022-11-30T03:50:03Z,166.148.81.45,# 15.3382,  4.14895,    1.832, 0.4721, 0.0003, 0.0005, 0.0000,  33.4100, 30 Nov 2022 03:49:56,  24.6724, 13.8, 198.6
2022-11-30T03:54:03Z,166.148.81.45,# 15.3327,  4.14846,    1.802, 0.4600, 0.0003, 0.0003, 0.0000,  33.4103, 30 Nov 2022 03:53:56,  24.6738, 13.8, 195.7
2022-11-30T03:58:03Z,166.148.81.45,# 15.3365,  4.14879,    1.738, 0.4614, 0.0004, 0.0004, 0.0000,  33.4101, 30 Nov 2022 03:57:56,  24.6729, 13.8, 194.7
2022-11-30T04:02:03Z,166.148.81.45,# 15.3134,  4.14661,    1.753, 0.4679, 0.0003, 0.0005, 0.0000,  33.4102, 30 Nov 2022 04:01:56,  24.6780, 13.8, 196.9
2022-11-30T04:06:03Z,166.148.81.45,# 15.3248,  4.14763,    1.735, 0.4731, 0.0004, 0.0006, 0.0000,  33.4096, 30 Nov 2022 04:05:56,  24.6750, 13.8, 197.1
2022-11-30T04:10:03Z,166.148.81.45,# 15.3241,  4.14756,    1.761, 0.4626, 0.0004, 0.0004, 0.0000,  33.4096, 30 Nov 2022 04:09:56,  24.6753, 13.8, 198.1
2022-11-30T04:14:03Z,166.148.81.45,# 15.3170,  4.14693,    1.711, 0.4681, 0.0003, 0.0004, 0.0000,  33.4100, 30 Nov 2022 04:13:56,  24.6770, 13.8, 198.4
2022-11-30T04:18:03Z,166.148.81.45,# 15.3176,  4.14700,    1.656, 0.4567, 0.0004, 0.0005, 0.0000,  33.4101, 30 Nov 2022 04:17:56,  24.6770, 13.8, 197.9
2022-11-30T04:22:03Z,166.148.81.45,# 15.3054,  4.14578,    1.744, 0.4512, 0.0003, 0.0005, 0.0000,  33.4096, 30 Nov 2022 04:21:56,  24.6793, 13.8, 195.7
2022-11-30T04:26:03Z,166.148.81.45,# 15.3115,  4.14643,    1.782, 0.4546, 0.0003, 0.0003, 0.0000,  33.4101, 30 Nov 2022 04:25:56,  24.6783, 13.8, 197.0
2022-11-30T04:30:03Z,166.148.81.45,# 15.3144,  4.14669,    1.713, 0.4503, 0.0004, 0.0005, 0.0000,  33.4101, 30 Nov 2022 04:29:56,  24.6777, 13.8, 198.3
2022-11-30T04:34:03Z,166.148.81.45,# 15.3095,  4.14627,    1.732, 0.4482, 0.0004, 0.0004, 0.0000,  33.4103, 30 Nov 2022 04:33:56,  24.6790, 13.8, 197.1
2022-11-30T04:38:03Z,166.148.81.45,# 15.3098,  4.14629,    1.730, 0.4361, 0.0004, 0.0005, 0.0000,  33.4104, 30 Nov 2022 04:37:56,  24.6790, 13.8, 198.7
2022-11-30T04:42:03Z,166.148.81.45,# 15.3020,  4.14560,    1.652, 0.4200, 0.0006, 0.0006, 0.0000,  33.4108, 30 Nov 2022 04:41:56,  24.6810, 13.8, 197.1
2022-11-30T04:46:03Z,166.148.81.45,# 15.3002,  4.14540,    1.659, 0.4196, 0.0003, 0.0004, 0.0000,  33.4105, 30 Nov 2022 04:45:56,  24.6812, 13.8, 197.1
2022-11-30T04:50:03Z,166.148.81.45,# 15.3015,  4.14554,    1.699, 0.4469, 0.0004, 0.0005, 0.0000,  33.4107, 30 Nov 2022 04:49:56,  24.6810, 13.8, 196.6
2022-11-30T04:54:03Z,166.148.81.45,# 15.2924,  4.14468,    1.704, 0.4129, 0.0003, 0.0003, 0.0000,  33.4107, 30 Nov 2022 04:53:56,  24.6830, 13.8, 196.2
2022-11-30T04:58:03Z,166.148.81.45,# 15.2901,  4.14453,    1.751, 0.4042, 0.0003, 0.0004, 0.0000,  33.4112, 30 Nov 2022 04:57:56,  24.6840, 13.8, 197.0
2022-11-30T05:02:03Z,166.148.81.45,# 15.2838,  4.14381,    1.717, 0.3848, 0.0003, 0.0004, 0.0000,  33.4102, 30 Nov 2022 05:01:56,  24.6846, 13.8, 195.9
2022-11-30T05:06:03Z,166.148.81.45,# 15.2830,  4.14380,    1.754, 0.3795, 0.0004, 0.0004, 0.0000,  33.4107, 30 Nov 2022 05:05:56,  24.6851, 13.8, 196.6
2022-11-30T05:10:03Z,166.148.81.45,# 15.2646,  4.14210,    1.732, 0.3278, 0.0004, 0.0004, 0.0000,  33.4112, 30 Nov 2022 05:09:56,  24.6895, 13.8, 197.0
2022-11-30T05:14:03Z,166.148.81.45,# 15.2811,  4.14367,    1.753, 0.3695, 0.0004, 0.0005, 0.0000,  33.4111, 30 Nov 2022 05:13:56,  24.6859, 13.8, 197.3
2022-11-30T05:18:03Z,166.148.81.45,# 15.2756,  4.14314,    1.779, 0.3667, 0.0003, 0.0004, 0.0000,  33.4111, 30 Nov 2022 05:17:56,  24.6870, 13.8, 196.5
2022-11-30T05:22:03Z,166.148.81.45,# 15.2657,  4.14219,    1.660, 0.3307, 0.0004, 0.0004, 0.0000,  33.4110, 30 Nov 2022 05:21:56,  24.6891, 13.8, 196.6
2022-11-30T05:26:03Z,166.148.81.45,# 15.2579,  4.14146,    1.746, 0.3284, 0.0005, 0.0005, 0.0000,  33.4111, 30 Nov 2022 05:25:56,  24.6909, 13.8, 196.7
2022-11-30T05:30:03Z,166.148.81.45,# 15.2645,  4.14208,    1.802, 0.3471, 0.0004, 0.0005, 0.0000,  33.4109, 30 Nov 2022 05:29:56,  24.6893, 13.8, 199.0
2022-11-30T05:34:03Z,166.148.81.45,# 15.2610,  4.14174,    1.740, 0.3321, 0.0003, 0.0004, 0.0000,  33.4110, 30 Nov 2022 05:33:56,  24.6902, 13.8, 198.8
2022-11-30T05:38:03Z,166.148.81.45,# 15.2600,  4.14167,    1.726, 0.3329, 0.0003, 0.0004, 0.0000,  33.4112, 30 Nov 2022 05:37:56,  24.6906, 13.8, 195.5
2022-11-30T05:42:03Z,166.148.81.45,# 15.2568,  4.14137,    1.753, 0.3154, 0.0004, 0.0004, 0.0000,  33.4111, 30 Nov 2022 05:41:56,  24.6912, 13.8, 197.3
2022-11-30T05:46:03Z,166.148.81.45,# 15.2520,  4.14093,    1.791, 0.3101, 0.0003, 0.0005, 0.0000,  33.4113, 30 Nov 2022 05:45:56,  24.6924, 13.8, 194.9
2022-11-30T05:50:03Z,166.148.81.45,# 15.2588,  4.14154,    1.703, 0.3119, 0.0004, 0.0004, 0.0000,  33.4110, 30 Nov 2022 05:49:56,  24.6907, 13.8, 196.7
2022-11-30T05:54:03Z,166.148.81.45,# 15.2617,  4.14184,    1.721, 0.3442, 0.0003, 0.0005, 0.0000,  33.4113, 30 Nov 2022 05:53:56,  24.6902, 13.8, 195.3
2022-11-30T05:58:03Z,166.148.81.45,# 15.2582,  4.14151,    1.798, 0.3104, 0.0004, 0.0005, 0.0000,  33.4112, 30 Nov 2022 05:57:56,  24.6909, 13.8, 198.4
2022-11-30T06:02:03Z,166.148.81.45,# 15.2503,  4.14073,    1.724, 0.2813, 0.0003, 0.0004, 0.0000,  33.4110, 30 Nov 2022 06:01:56,  24.6925, 13.8, 197.8
2022-11-30T06:06:03Z,166.148.81.45,# 15.2493,  4.14065,    1.812, 0.2832, 0.0004, 0.0005, 0.0000,  33.4111, 30 Nov 2022 06:05:56,  24.6927, 13.8, 198.8
2022-11-30T06:10:03Z,166.148.81.45,# 15.2530,  4.14103,    1.880, 0.2808, 0.0003, 0.0004, 0.0000,  33.4113, 30 Nov 2022 06:09:56,  24.6921, 13.8, 198.8
2022-11-30T06:14:03Z,166.148.81.45,# 15.2502,  4.14073,    1.885, 0.2804, 0.0004, 0.0005, 0.0000,  33.4109, 30 Nov 2022 06:13:56,  24.6925, 13.8, 199.3
2022-11-30T06:18:03Z,166.148.81.45,# 15.2561,  4.14129,    1.859, 0.3210, 0.0003, 0.0004, 0.0000,  33.4110, 30 Nov 2022 06:17:56,  24.6912, 13.8, 198.0
2022-11-30T06:22:03Z,166.148.81.45,# 15.2576,  4.14145,    1.790, 0.3217, 0.0003, 0.0004, 0.0000,  33.4112, 30 Nov 2022 06:21:56,  24.6910, 13.8, 194.9
2022-11-30T06:26:03Z,166.148.81.45,# 15.2556,  4.14125,    1.849, 0.2820, 0.0002, 0.0004, 0.0000,  33.4111, 30 Nov 2022 06:25:56,  24.6914, 13.8, 196.6
2022-11-30T06:30:03Z,166.148.81.45,# 15.2524,  4.14093,    1.837, 0.3027, 0.0004, 0.0005, 0.0000,  33.4109, 30 Nov 2022 06:29:56,  24.6919, 13.8, 197.3
2022-11-30T06:34:03Z,166.148.81.45,# 15.2532,  4.14101,    1.885, 0.3033, 0.0004, 0.0004, 0.0000,  33.4110, 30 Nov 2022 06:33:56,  24.6919, 13.8, 197.5
2022-11-30T06:38:03Z,166.148.81.45,# 15.2571,  4.14138,    1.902, 0.3377, 0.0004, 0.0005, 0.0000,  33.4110, 30 Nov 2022 06:37:56,  24.6910, 13.8, 197.1
2022-11-30T06:42:03Z,166.148.81.45,# 15.2571,  4.14139,    1.947, 0.3444, 0.0003, 0.0005, 0.0000,  33.4110, 30 Nov 2022 06:41:56,  24.6910, 13.8, 197.3
2022-11-30T06:46:03Z,166.148.81.45,# 15.2545,  4.14113,    1.949, 0.3715, 0.0002, 0.0004, 0.0000,  33.4109, 30 Nov 2022 06:45:56,  24.6915, 13.8, 197.0
2022-11-30T06:50:03Z,166.148.81.45,# 15.2552,  4.14124,    1.970, 0.3303, 0.0003, 0.0006, 0.0000,  33.4113, 30 Nov 2022 06:49:56,  24.6917, 13.8, 198.1
2022-11-30T06:54:03Z,166.148.81.45,# 15.2533,  4.14105,    1.954, 0.3521, 0.0004, 0.0004, 0.0000,  33.4112, 30 Nov 2022 06:53:56,  24.6920, 13.8, 197.2
2022-11-30T06:58:03Z,166.148.81.45,# 15.2500,  4.14071,    1.996, 0.3846, 0.0003, 0.0004, 0.0000,  33.4109, 30 Nov 2022 06:57:56,  24.6925, 13.8, 195.8
2022-11-30T07:02:03Z,166.148.81.45,# 15.2469,  4.14047,    2.031, 0.3886, 0.0003, 0.0004, 0.0000,  33.4114, 30 Nov 2022 07:01:56,  24.6936, 13.8, 197.2
2022-11-30T07:06:03Z,166.148.81.45,# 15.2465,  4.14043,    2.005, 0.3589, 0.0004, 0.0004, 0.0000,  33.4114, 30 Nov 2022 07:05:56,  24.6936, 13.8, 196.0
2022-11-30T07:10:03Z,166.148.81.45,# 15.2425,  4.14006,    2.006, 0.3991, 0.0004, 0.0005, 0.0000,  33.4115, 30 Nov 2022 07:09:56,  24.6946, 13.8, 196.2
2022-11-30T07:14:03Z,166.148.81.45,# 15.2369,  4.13950,    2.100, 0.4642, 0.0003, 0.0004, 0.0000,  33.4112, 30 Nov 2022 07:13:56,  24.6956, 13.8, 198.5
2022-11-30T07:18:03Z,166.148.81.45,# 15.2391,  4.13975,    2.095, 0.4065, 0.0003, 0.0004, 0.0000,  33.4116, 30 Nov 2022 07:17:56,  24.6954, 13.8, 197.0
2022-11-30T07:22:03Z,166.148.81.45,# 15.2364,  4.13948,    2.095, 0.4396, 0.0003, 0.0005, 0.0000,  33.4114, 30 Nov 2022 07:21:56,  24.6958, 13.8, 196.9
2022-11-30T07:26:03Z,166.148.81.45,# 15.2307,  4.13895,    2.067, 0.4828, 0.0003, 0.0004, 0.0000,  33.4115, 30 Nov 2022 07:25:56,  24.6971, 13.8, 197.9
2022-11-30T07:30:03Z,166.148.81.45,# 15.2343,  4.13929,    2.106, 0.4320, 0.0004, 0.0004, 0.0000,  33.4115, 30 Nov 2022 07:29:56,  24.6964, 13.8, 198.0
2022-11-30T07:34:03Z,166.148.81.45,# 15.2327,  4.13911,    2.137, 0.4527, 0.0003, 0.0004, 0.0000,  33.4113, 30 Nov 2022 07:33:56,  24.6965, 13.8, 194.7
2022-11-30T07:38:03Z,166.148.81.45,# 15.2328,  4.13912,    2.168, 0.4706, 0.0003, 0.0004, 0.0000,  33.4113, 30 Nov 2022 07:37:56,  24.6965, 13.8, 196.7
2022-11-30T07:42:03Z,166.148.81.45,# 15.2346,  4.13927,    2.174, 0.4433, 0.0003, 0.0004, 0.0000,  33.4111, 30 Nov 2022 07:41:56,  24.6960, 13.8, 195.8
2022-11-30T07:46:03Z,166.148.81.45,# 15.2337,  4.13922,    2.216, 0.4233, 0.0003, 0.0003, 0.0000,  33.4113, 30 Nov 2022 07:45:56,  24.6964, 13.8, 197.2
2022-11-30T07:50:03Z,166.148.81.45,# 15.2318,  4.13901,    2.211, 0.4695, 0.0003, 0.0003, 0.0000,  33.4111, 30 Nov 2022 07:49:56,  24.6967, 13.8, 198.2
2022-11-30T07:54:03Z,166.148.81.45,# 15.2329,  4.13905,    2.291, 0.4556, 0.0002, 0.0004, 0.0000,  33.4104, 30 Nov 2022 07:53:56,  24.6958, 13.8, 196.6
2022-11-30T07:58:03Z,166.148.81.45,# 15.2291,  4.13869,    2.289, 0.4796, 0.0003, 0.0005, 0.0000,  33.4104, 30 Nov 2022 07:57:56,  24.6967, 13.8, 198.3
2022-11-30T08:02:03Z,166.148.81.45,# 15.2316,  4.13897,    2.262, 0.4385, 0.0005, 0.0005, 0.0000,  33.4109, 30 Nov 2022 08:01:56,  24.6965, 13.8, 196.8
2022-11-30T08:06:03Z,166.148.81.45,# 15.2292,  4.13868,    2.302, 0.4298, 0.0004, 0.0004, 0.0000,  33.4103, 30 Nov 2022 08:05:56,  24.6967, 13.9, 185.2
2022-11-30T08:10:03Z,166.148.81.45,# 15.2299,  4.13874,    2.369, 0.4144, 0.0004, 0.0004, 0.0000,  33.4102, 30 Nov 2022 08:09:56,  24.6963, 13.8, 197.2
2022-11-30T08:14:03Z,166.148.81.45,# 15.2250,  4.13820,    2.321, 0.4101, 0.0004, 0.0005, 0.0000,  33.4095, 30 Nov 2022 08:13:56,  24.6969, 13.8, 184.4
2022-11-30T08:18:03Z,166.148.81.45,# 15.2209,  4.13784,    2.392, 0.4502, 0.0003, 0.0004, 0.0000,  33.4098, 30 Nov 2022 08:17:56,  24.6980, 13.8, 197.1
2022-11-30T08:22:03Z,166.148.81.45,# 15.2195,  4.13771,    2.388, 0.4480, 0.0003, 0.0005, 0.0000,  33.4098, 30 Nov 2022 08:21:56,  24.6984, 13.8, 197.0
2022-11-30T08:26:03Z,166.148.81.45,# 15.2165,  4.13737,    2.463, 0.4566, 0.0003, 0.0005, 0.0000,  33.4092, 30 Nov 2022 08:25:56,  24.6986, 13.8, 196.7
2022-11-30T08:30:03Z,166.148.81.45,# 15.2096,  4.13671,    2.410, 0.4886, 0.0005, 0.0004, 0.0000,  33.4092, 30 Nov 2022 08:29:56,  24.7001, 13.9, 183.8
2022-11-30T08:34:03Z,166.148.81.45,# 15.2146,  4.13725,    2.471, 0.4468, 0.0003, 0.0004, 0.0000,  33.4098, 30 Nov 2022 08:33:56,  24.6993, 13.8, 178.1
2022-11-30T08:38:03Z,166.148.81.45,# 15.2170,  4.13746,    2.427, 0.3793, 0.0004, 0.0004, 0.0000,  33.4096, 30 Nov 2022 08:37:56,  24.6987, 13.8, 178.2
2022-11-30T08:42:03Z,166.148.81.45,# 15.2036,  4.13606,    2.489, 0.4586, 0.0001, 0.0004, 0.0000,  33.4084, 30 Nov 2022 08:41:56,  24.7008, 13.8, 198.1
2022-11-30T08:46:03Z,166.148.81.45,# 15.2036,  4.13607,    2.586, 0.4362, 0.0002, 0.0005, 0.0000,  33.4085, 30 Nov 2022 08:45:56,  24.7008, 13.8, 198.4
2022-11-30T08:50:03Z,166.148.81.45,# 15.2061,  4.13635,    2.599, 0.3907, 0.0004, 0.0004, 0.0000,  33.4088, 30 Nov 2022 08:49:56,  24.7004, 13.8, 195.4
2022-11-30T08:54:03Z,166.148.81.45,# 15.2010,  4.13580,    2.595, 0.4000, 0.0003, 0.0005, 0.0000,  33.4082, 30 Nov 2022 08:53:56,  24.7012, 13.8, 197.6
2022-11-30T08:58:03Z,166.148.81.45,# 15.1955,  4.13530,    2.547, 0.4071, 0.0004, 0.0004, 0.0000,  33.4084, 30 Nov 2022 08:57:56,  24.7025, 13.8, 196.9
