2022-11-09T00:01:45Z,166.148.81.45,# 14.7870,  3.86353,    1.642, 3.3870, 0.0001, 0.0003, 0.0000,  31.2959, 09 Nov 2022 00:01:41,  23.1633, 13.9, 134.6
2022-11-09T00:05:45Z,166.148.81.45,# 14.8113,  3.86004,    1.780, 3.3748, 0.0002, 0.0003, 0.0000,  31.2450, 09 Nov 2022 00:05:41,  23.1190, 13.9, 151.5
2022-11-09T00:09:45Z,166.148.81.45,# 14.8941,  3.86532,    1.628, 3.3568, 0.0003, 0.0003, 0.0000,  31.2262, 09 Nov 2022 00:09:41,  23.0869, 13.9, 135.8
2022-11-09T00:13:45Z,166.148.81.45,# 14.8946,  3.86182,    1.580, 3.3534, 0.0001, 0.0003, 0.0000,  31.1944, 09 Nov 2022 00:13:41,  23.0624, 13.9, 139.9
2022-11-09T00:17:45Z,166.148.81.45,# 14.8002,  3.86635,    1.630, 3.3491, 0.0002, 0.0003, 0.0000,  31.3108, 09 Nov 2022 00:17:41,  23.1720, 13.9, 141.5
2022-11-09T00:21:45Z,166.148.81.45,# 14.7899,  3.86503,    1.734, 3.3466, 0.0001, 0.0003, 0.0000,  31.3071, 09 Nov 2022 00:21:41,  23.1713, 13.9, 139.2
2022-11-09T00:25:45Z,166.148.81.45,# 14.8067,  3.86216,    1.659, 3.3407, 0.0002, 0.0003, 0.0000,  31.2678, 09 Nov 2022 00:25:41,  23.1375, 13.9, 146.4
2022-11-09T00:29:45Z,166.148.81.45,# 14.8160,  3.86205,    1.674, 3.3400, 0.0001, 0.0003, 0.0000,  31.2593, 09 Nov 2022 00:29:41,  23.1290, 13.9, 132.4
2022-11-09T00:33:45Z,166.148.81.45,# 14.7611,  3.86464,    1.736, 3.3416, 0.0002, 0.0002, 0.0000,  31.3268, 09 Nov 2022 00:33:41,  23.1925, 13.9, 148.8
2022-11-09T00:37:45Z,166.148.81.45,# 14.7643,  3.86034,    1.650, 3.3370, 0.0002, 0.0004, 0.0000,  31.2854, 09 Nov 2022 00:37:41,  23.1600, 13.9, 130.6
2022-11-09T00:41:45Z,166.148.81.45,# 14.8300,  3.85476,    1.562, 3.3278, 0.0001, 0.0002, 0.0000,  31.1824, 09 Nov 2022 00:41:41,  23.0668, 13.9, 142.6
2022-11-09T00:45:45Z,166.148.81.45,# 14.7892,  3.86034,    1.651, 3.3408, 0.0002, 0.0004, 0.0000,  31.2654, 09 Nov 2022 00:45:41,  23.1393, 13.9, 138.2
2022-11-09T00:49:45Z,166.148.81.45,# 14.7169,  3.86342,    1.716, 3.3546, 0.0001, 0.0002, 0.0000,  31.3513, 09 Nov 2022 00:49:41,  23.2207, 13.9, 136.9
2022-11-09T00:53:45Z,166.148.81.45,# 14.7528,  3.85664,    1.795, 3.3265, 0.0002, 0.0003, 0.0000,  31.2613, 09 Nov 2022 00:53:41,  23.1438, 13.9, 136.8
2022-11-09T00:57:45Z,166.148.81.45,# 14.7990,  3.85592,    1.738, 3.3188, 0.0002, 0.0002, 0.0000,  31.2176, 09 Nov 2022 00:57:41,  23.1005, 13.9, 133.7
2022-11-09T01:01:45Z,166.148.81.45,# 14.7957,  3.85974,    1.824, 3.3164, 0.0002, 0.0002, 0.0000,  31.2548, 09 Nov 2022 01:01:41,  23.1298, 13.9, 133.4
2022-11-09T01:05:45Z,166.148.81.45,# 14.7655,  3.85589,    1.774, 3.3170, 0.0001, 0.0002, 0.0000,  31.2443, 09 Nov 2022 01:05:41,  23.1281, 13.9, 145.5
2022-11-09T01:09:45Z,166.148.81.45,# 14.6880,  3.85837,    1.832, 3.3282, 0.0002, 0.0004, 0.0000,  31.3290, 09 Nov 2022 01:09:41,  23.2096, 13.9, 137.5
2022-11-09T01:13:45Z,166.148.81.45,# 14.6763,  3.85287,    1.825, 3.3176, 0.0001, 0.0003, 0.0000,  31.2886, 09 Nov 2022 01:13:41,  23.1809, 13.9, 148.1
2022-11-09T01:17:45Z,166.148.81.45,# 14.7846,  3.85409,    1.823, 3.2954, 0.0001, 0.0003, 0.0000,  31.2127, 09 Nov 2022 01:17:41,  23.0997, 13.9, 139.1
2022-11-09T01:21:45Z,166.148.81.45,# 14.7777,  3.85288,    1.798, 3.2877, 0.0001, 0.0005, 0.0000,  31.2073, 09 Nov 2022 01:21:41,  23.0970, 13.9, 133.1
2022-11-09T01:25:45Z,166.148.81.45,# 14.6857,  3.85559,    1.841, 3.2807, 0.0002, 0.0004, 0.0000,  31.3057, 09 Nov 2022 01:25:41,  23.1921, 13.9, 138.4
2022-11-09T01:29:45Z,166.148.81.45,# 14.6319,  3.84842,    1.860, 3.2841, 0.0002, 0.0003, 0.0000,  31.2841, 09 Nov 2022 01:29:41,  23.1868, 13.9, 138.2
2022-11-09T01:33:45Z,166.148.81.45,# 14.6768,  3.85346,    1.861, 3.2728, 0.0001, 0.0002, 0.0000,  31.2936, 09 Nov 2022 01:33:41,  23.1846, 13.9, 127.8
2022-11-09T01:37:45Z,166.148.81.45,# 14.6434,  3.85094,    1.923, 3.2738, 0.0001, 0.0004, 0.0000,  31.2976, 09 Nov 2022 01:37:41,  23.1948, 13.9, 138.0
2022-11-09T01:41:45Z,166.148.81.45,# 14.5507,  3.84563,    1.896, 3.2773, 0.0002, 0.0003, 0.0000,  31.3242, 09 Nov 2022 01:41:41,  23.2347, 13.9, 146.7
2022-11-09T01:45:45Z,166.148.81.45,# 14.5392,  3.84426,    2.013, 3.2713, 0.0001, 0.0002, 0.0000,  31.3210, 09 Nov 2022 01:45:41,  23.2346, 14.0, 139.3
2022-11-09T01:49:45Z,166.148.81.45,# 14.6445,  3.84375,    1.970, 3.2673, 0.0001, 0.0002, 0.0000,  31.2317, 09 Nov 2022 01:49:41,  23.1438, 14.0, 137.4
2022-11-09T01:53:45Z,166.148.81.45,# 14.5299,  3.84199,    1.941, 3.2630, 0.0001, 0.0003, 0.0000,  31.3081, 09 Nov 2022 01:53:41,  23.2266, 13.9, 135.4
2022-11-09T01:57:45Z,166.148.81.45,# 14.4938,  3.84012,    2.064, 3.2564, 0.0001, 0.0003, 0.0000,  31.3201, 09 Nov 2022 01:57:41,  23.2434, 13.9, 137.6
2022-11-09T02:01:45Z,166.148.81.45,# 14.5439,  3.83978,    2.006, 3.2511, 0.0001, 0.0004, 0.0000,  31.2766, 09 Nov 2022 02:01:41,  23.1994, 13.9, 142.1
2022-11-09T02:05:45Z,166.148.81.45,# 14.5209,  3.83808,    2.060, 3.2515, 0.0002, 0.0004, 0.0000,  31.2798, 09 Nov 2022 02:05:41,  23.2067, 13.9, 138.2
2022-11-09T02:09:45Z,166.148.81.45,# 14.4808,  3.83595,    2.004, 3.2499, 0.0001, 0.0004, 0.0000,  31.2928, 09 Nov 2022 02:09:41,  23.2250, 13.9, 157.2
2022-11-09T02:13:45Z,166.148.81.45,# 14.4902,  3.83412,    2.175, 3.2436, 0.0001, 0.0004, 0.0000,  31.2685, 09 Nov 2022 02:13:41,  23.2044, 13.9, 129.0
2022-11-09T02:17:45Z,166.148.81.45,# 14.5312,  3.83260,    2.046, 3.2319, 0.0002, 0.0003, 0.0000,  31.2218, 09 Nov 2022 02:17:41,  23.1599, 13.9, 137.0
2022-11-09T02:21:45Z,166.148.81.45,# 14.4834,  3.83589,    2.149, 3.2359, 0.0001, 0.0003, 0.0000,  31.2901, 09 Nov 2022 02:21:41,  23.2224, 13.9, 136.5
2022-11-09T02:25:45Z,166.148.81.45,# 14.4418,  3.84077,    2.200, 3.2326, 0.0001, 0.0004, 0.0000,  31.3680, 09 Nov 2022 02:25:41,  23.2911, 13.9, 141.9
2022-11-09T02:29:45Z,166.148.81.45,# 14.4293,  3.83943,    2.174, 3.2402, 0.0002, 0.0003, 0.0000,  31.3660, 09 Nov 2022 02:29:41,  23.2922, 13.9, 139.2
2022-11-09T02:33:45Z,166.148.81.45,# 14.4519,  3.83506,    2.235, 3.2280, 0.0001, 0.0003, 0.0000,  31.3080, 09 Nov 2022 02:33:41,  23.2427, 13.9, 129.7
2022-11-09T02:37:45Z,166.148.81.45,# 14.4510,  3.83652,    2.219, 3.2216, 0.0001, 0.0005, 0.0000,  31.3220, 09 Nov 2022 02:37:41,  23.2537, 13.9, 143.0
2022-11-09T02:41:45Z,166.148.81.45,# 14.4159,  3.83784,    2.247, 3.2275, 0.0001, 0.0003, 0.0000,  31.3624, 09 Nov 2022 02:41:41,  23.2922, 13.9, 148.8
2022-11-09T02:45:45Z,166.148.81.45,# 14.4063,  3.83924,    2.300, 3.2290, 0.0001, 0.0002, 0.0000,  31.3828, 09 Nov 2022 02:45:41,  23.3099, 13.9, 141.6
2022-11-09T02:49:45Z,166.148.81.45,# 14.4199,  3.83765,    2.200, 3.2243, 0.0001, 0.0002, 0.0000,  31.3573, 09 Nov 2022 02:49:41,  23.2875, 13.9, 131.5
2022-11-09T02:53:45Z,166.148.81.45,# 14.4490,  3.83103,    2.253, 3.2157, 0.0001, 0.0004, 0.0000,  31.2737, 09 Nov 2022 02:53:41,  23.2169, 13.9, 130.8
2022-11-09T02:57:45Z,166.148.81.45,# 14.4357,  3.83398,    2.309, 3.2144, 0.0001, 0.0004, 0.0000,  31.3112, 09 Nov 2022 02:57:41,  23.2487, 13.9, 143.9
2022-11-09T03:01:45Z,166.148.81.45,# 14.4074,  3.83841,    2.373, 3.2217, 0.0001, 0.0004, 0.0000,  31.3744, 09 Nov 2022 03:01:41,  23.3032, 13.9, 149.0
2022-11-09T03:05:45Z,166.148.81.45,# 14.4319,  3.83656,    2.313, 3.2280, 0.0002, 0.0003, 0.0000,  31.3377, 09 Nov 2022 03:05:41,  23.2698, 13.9, 139.9
2022-11-09T03:09:45Z,166.148.81.45,# 14.4342,  3.83402,    2.412, 3.2187, 0.0001, 0.0003, 0.0000,  31.3128, 09 Nov 2022 03:09:41,  23.2502, 13.9, 139.8
2022-11-09T03:13:45Z,166.148.81.45,# 14.4092,  3.83770,    2.494, 3.2154, 0.0001, 0.0003, 0.0000,  31.3664, 09 Nov 2022 03:13:41,  23.2967, 13.9, 151.6
2022-11-09T03:17:45Z,166.148.81.45,# 14.4241,  3.83415,    2.475, 3.2096, 0.0001, 0.0004, 0.0000,  31.3221, 09 Nov 2022 03:17:41,  23.2594, 13.9, 136.4
2022-11-09T03:21:45Z,166.148.81.45,# 14.4305,  3.82939,    2.380, 3.2073, 0.0002, 0.0004, 0.0000,  31.2737, 09 Nov 2022 03:21:41,  23.2208, 13.9, 141.7
2022-11-09T03:25:45Z,166.148.81.45,# 14.4328,  3.82868,    2.542, 3.2011, 0.0001, 0.0004, 0.0000,  31.2653, 09 Nov 2022 03:25:41,  23.2138, 13.9, 145.3
2022-11-09T03:29:45Z,166.148.81.45,# 14.3900,  3.83561,    2.459, 3.2107, 0.0001, 0.0003, 0.0000,  31.3630, 09 Nov 2022 03:29:41,  23.2980, 13.9, 137.0
2022-11-09T03:33:45Z,166.148.81.45,# 14.4079,  3.83238,    2.540, 3.1971, 0.0001, 0.0004, 0.0000,  31.3190, 09 Nov 2022 03:33:41,  23.2604, 13.9, 134.6
2022-11-09T03:37:45Z,166.148.81.45,# 14.4266,  3.82918,    2.522, 3.1982, 0.0001, 0.0004, 0.0000,  31.2749, 09 Nov 2022 03:37:41,  23.2225, 14.0, 135.9
2022-11-09T03:41:45Z,166.148.81.45,# 14.4201,  3.83134,    2.506, 3.1968, 0.0001, 0.0003, 0.0000,  31.2998, 09 Nov 2022 03:41:41,  23.2430, 13.9, 132.6
2022-11-09T03:45:45Z,166.148.81.45,# 14.4221,  3.83893,    2.541, 3.1968, 0.0001, 0.0003, 0.0000,  31.3671, 09 Nov 2022 03:45:41,  23.2946, 14.0, 143.8
2022-11-09T03:49:45Z,166.148.81.45,# 14.4186,  3.83541,    2.661, 3.2019, 0.0001, 0.0003, 0.0000,  31.3379, 09 Nov 2022 03:49:41,  23.2728, 13.9, 136.5
2022-11-09T03:53:45Z,166.148.81.45,# 14.4184,  3.83738,    2.644, 3.1964, 0.0001, 0.0004, 0.0000,  31.3560, 09 Nov 2022 03:53:41,  23.2867, 13.9, 134.5
2022-11-09T03:57:45Z,166.148.81.45,# 14.4227,  3.83927,    2.741, 3.1924, 0.0002, 0.0004, 0.0000,  31.3697, 09 Nov 2022 03:57:41,  23.2964, 13.9, 139.8
2022-11-09T04:01:45Z,166.148.81.45,# 14.4310,  3.83847,    2.590, 3.1917, 0.0001, 0.0005, 0.0000,  31.3557, 09 Nov 2022 04:01:41,  23.2839, 13.9, 143.9
2022-11-09T04:05:45Z,166.148.81.45,# 14.4429,  3.83447,    2.627, 3.1878, 0.0001, 0.0004, 0.0000,  31.3097, 09 Nov 2022 04:05:41,  23.2460, 13.9, 133.7
2022-11-09T04:09:45Z,166.148.81.45,# 14.4189,  3.83940,    2.650, 3.1923, 0.0002, 0.0004, 0.0000,  31.3740, 09 Nov 2022 04:09:41,  23.3005, 13.9, 138.6
2022-11-09T04:13:45Z,166.148.81.45,# 14.4362,  3.83933,    2.682, 3.1951, 0.0002, 0.0004, 0.0000,  31.3593, 09 Nov 2022 04:13:41,  23.2856, 13.9, 137.0
2022-11-09T04:17:45Z,166.148.81.45,# 14.4424,  3.83373,    2.748, 3.1869, 0.0001, 0.0004, 0.0000,  31.3034, 09 Nov 2022 04:17:41,  23.2412, 13.9, 138.7
2022-11-09T04:21:45Z,166.148.81.45,# 14.4575,  3.82306,    2.613, 3.1742, 0.0001, 0.0004, 0.0000,  31.1943, 09 Nov 2022 04:21:41,  23.1539, 14.0, 138.2
2022-11-09T04:25:45Z,166.148.81.45,# 14.4236,  3.83936,    2.758, 3.1985, 0.0002, 0.0004, 0.0000,  31.3698, 09 Nov 2022 04:25:41,  23.2963, 13.9, 132.7
2022-11-09T04:29:45Z,166.148.81.45,# 14.4261,  3.83408,    2.782, 3.1973, 0.0001, 0.0003, 0.0000,  31.3197, 09 Nov 2022 04:29:41,  23.2572, 14.0, 129.3
2022-11-09T04:33:45Z,166.148.81.45,# 14.4605,  3.82483,    2.744, 3.1701, 0.0001, 0.0005, 0.0000,  31.2079, 09 Nov 2022 04:33:41,  23.1638, 13.9, 137.3
2022-11-09T04:37:45Z,166.148.81.45,# 14.4350,  3.82950,    2.736, 3.1793, 0.0002, 0.0004, 0.0000,  31.2709, 09 Nov 2022 04:37:41,  23.2177, 13.9, 136.4
2022-11-09T04:41:45Z,166.148.81.45,# 14.4350,  3.82837,    2.824, 3.1902, 0.0003, 0.0004, 0.0000,  31.2606, 09 Nov 2022 04:41:41,  23.2098, 13.9, 152.1
2022-11-09T04:45:45Z,166.148.81.45,# 14.4430,  3.82429,    2.776, 3.1690, 0.0002, 0.0003, 0.0000,  31.2171, 09 Nov 2022 04:45:41,  23.1746, 13.9, 146.5
2022-11-09T04:49:45Z,166.148.81.45,# 14.4268,  3.83300,    2.908, 3.1843, 0.0001, 0.0004, 0.0000,  31.3092, 09 Nov 2022 04:49:41,  23.2489, 14.0, 134.8
2022-11-09T04:53:45Z,166.148.81.45,# 14.4298,  3.82966,    2.803, 3.1918, 0.0003, 0.0003, 0.0000,  31.2766, 09 Nov 2022 04:53:41,  23.2231, 13.9, 146.9
2022-11-09T04:57:45Z,166.148.81.45,# 14.4388,  3.82740,    2.786, 3.1767, 0.0001, 0.0003, 0.0000,  31.2487, 09 Nov 2022 04:57:41,  23.1998, 13.9, 141.7
2022-11-09T05:01:45Z,166.148.81.45,# 14.4375,  3.82799,    2.768, 3.1767, 0.0001, 0.0003, 0.0000,  31.2552, 09 Nov 2022 05:01:41,  23.2051, 13.9, 135.4
2022-11-09T05:05:45Z,166.148.81.45,# 14.4281,  3.83209,    2.945, 3.1844, 0.0002, 0.0004, 0.0000,  31.3000, 09 Nov 2022 05:05:41,  23.2416, 14.0, 125.1
2022-11-09T05:09:45Z,166.148.81.45,# 14.4412,  3.82983,    2.851, 3.1791, 0.0001, 0.0005, 0.0000,  31.2689, 09 Nov 2022 05:09:41,  23.2148, 13.9, 139.2
2022-11-09T05:13:45Z,166.148.81.45,# 14.4407,  3.83114,    2.900, 3.1794, 0.0001, 0.0003, 0.0000,  31.2811, 09 Nov 2022 05:13:41,  23.2244, 13.9, 132.1
2022-11-09T05:17:45Z,166.148.81.45,# 14.4503,  3.82754,    2.890, 3.1774, 0.0001, 0.0004, 0.0000,  31.2406, 09 Nov 2022 05:17:41,  23.1912, 13.9, 152.0
2022-11-09T05:21:45Z,166.148.81.45,# 14.4396,  3.83100,    2.876, 3.1796, 0.0001, 0.0004, 0.0000,  31.2807, 09 Nov 2022 05:21:41,  23.2243, 13.9, 150.7
2022-11-09T05:25:45Z,166.148.81.45,# 14.4440,  3.83253,    2.900, 3.1792, 0.0002, 0.0004, 0.0000,  31.2912, 09 Nov 2022 05:25:41,  23.2314, 14.0, 135.7
2022-11-09T05:29:45Z,166.148.81.45,# 14.4416,  3.83380,    2.872, 3.1758, 0.0001, 0.0003, 0.0000,  31.3046, 09 Nov 2022 05:29:41,  23.2423, 13.9, 147.8
2022-11-09T05:33:45Z,166.148.81.45,# 14.4348,  3.83335,    2.939, 3.1895, 0.0001, 0.0004, 0.0000,  31.3060, 09 Nov 2022 05:33:41,  23.2448, 13.9, 137.1
2022-11-09T05:37:45Z,166.148.81.45,# 14.4417,  3.83169,    2.977, 3.1788, 0.0002, 0.0005, 0.0000,  31.2853, 09 Nov 2022 05:37:41,  23.2274, 13.9, 134.9
2022-11-09T05:41:45Z,166.148.81.45,# 14.4436,  3.82974,    3.080, 3.1791, 0.0001, 0.0004, 0.0000,  31.2659, 09 Nov 2022 05:41:41,  23.2121, 13.9, 138.4
2022-11-09T05:45:45Z,166.148.81.45,# 14.4415,  3.83515,    2.937, 3.1771, 0.0001, 0.0003, 0.0000,  31.3169, 09 Nov 2022 05:45:41,  23.2518, 13.9, 147.3
2022-11-09T05:49:45Z,166.148.81.45,# 14.4510,  3.83277,    2.874, 3.1723, 0.0002, 0.0003, 0.0000,  31.2876, 09 Nov 2022 05:49:41,  23.2273, 13.9, 134.9
2022-11-09T05:53:45Z,166.148.81.45,# 14.4468,  3.83359,    3.010, 3.1593, 0.0002, 0.0005, 0.0000,  31.2984, 09 Nov 2022 05:53:41,  23.2364, 13.9, 132.0
2022-11-09T05:57:45Z,166.148.81.45,# 14.4477,  3.84062,    2.906, 3.1741, 0.0001, 0.0005, 0.0000,  31.3617, 09 Nov 2022 05:57:41,  23.2850, 13.9, 139.3
2022-11-09T06:01:45Z,166.148.81.45,# 14.4572,  3.83829,    2.954, 3.1652, 0.0001, 0.0004, 0.0000,  31.3327, 09 Nov 2022 06:01:41,  23.2607, 13.9, 146.3
2022-11-09T06:05:45Z,166.148.81.45,# 14.4801,  3.83158,    2.853, 3.1560, 0.0001, 0.0003, 0.0000,  31.2534, 09 Nov 2022 06:05:41,  23.1948, 13.9, 140.7
2022-11-09T06:09:45Z,166.148.81.45,# 14.4569,  3.83950,    2.970, 3.1682, 0.0001, 0.0004, 0.0000,  31.3440, 09 Nov 2022 06:09:41,  23.2695, 13.9, 137.8
2022-11-09T06:13:45Z,166.148.81.45,# 14.4515,  3.83974,    2.990, 3.1748, 0.0002, 0.0004, 0.0000,  31.3506, 09 Nov 2022 06:13:41,  23.2756, 13.9, 131.4
2022-11-09T06:17:45Z,166.148.81.45,# 14.4627,  3.83603,    2.881, 3.1555, 0.0001, 0.0003, 0.0000,  31.3078, 09 Nov 2022 06:17:41,  23.2404, 13.9, 138.1
2022-11-09T06:21:45Z,166.148.81.45,# 14.4680,  3.83336,    2.926, 3.1512, 0.0000, 0.0004, 0.0000,  31.2793, 09 Nov 2022 06:21:41,  23.2173, 13.9, 140.5
2022-11-09T06:25:45Z,166.148.81.45,# 14.4579,  3.83703,    2.937, 3.1633, 0.0001, 0.0005, 0.0000,  31.3208, 09 Nov 2022 06:25:41,  23.2514, 13.9, 140.9
2022-11-09T06:29:45Z,166.148.81.45,# 14.4584,  3.83643,    2.949, 3.1595, 0.0002, 0.0004, 0.0000,  31.3149, 09 Nov 2022 06:29:41,  23.2468, 13.9, 134.4
2022-11-09T06:33:45Z,166.148.81.45,# 14.4783,  3.83212,    2.929, 3.1635, 0.0001, 0.0003, 0.0000,  31.2596, 09 Nov 2022 06:33:41,  23.2000, 13.9, 146.9
2022-11-09T06:37:45Z,166.148.81.45,# 14.4605,  3.83631,    2.920, 3.1651, 0.0001, 0.0004, 0.0000,  31.3121, 09 Nov 2022 06:37:41,  23.2441, 13.9, 137.6
2022-11-09T06:41:45Z,166.148.81.45,# 14.4580,  3.83625,    2.814, 3.1682, 0.0001, 0.0003, 0.0000,  31.3136, 09 Nov 2022 06:41:41,  23.2458, 13.9, 138.6
2022-11-09T06:45:45Z,166.148.81.45,# 14.4496,  3.83531,    2.917, 3.1670, 0.0001, 0.0003, 0.0000,  31.3118, 09 Nov 2022 06:45:41,  23.2462, 13.9, 137.2
2022-11-09T06:49:45Z,166.148.81.45,# 14.4584,  3.83443,    2.995, 3.1570, 0.0001, 0.0003, 0.0000,  31.2967, 09 Nov 2022 06:49:41,  23.2327, 13.9, 136.3
2022-11-09T06:53:45Z,166.148.81.45,# 14.4426,  3.83469,    2.954, 3.1637, 0.0002, 0.0004, 0.0000,  31.3119, 09 Nov 2022 06:53:41,  23.2477, 14.0, 143.4
2022-11-09T06:57:45Z,166.148.81.45,# 14.4309,  3.83759,    2.964, 3.1803, 0.0001, 0.0003, 0.0000,  31.3477, 09 Nov 2022 06:57:41,  23.2778, 13.9, 140.7
2022-11-09T07:01:45Z,166.148.81.45,# 14.4341,  3.83300,    2.871, 3.1673, 0.0002, 0.0003, 0.0000,  31.3033, 09 Nov 2022 07:01:41,  23.2429, 13.9, 143.2
2022-11-09T07:05:45Z,166.148.81.45,# 14.4477,  3.83087,    2.848, 3.1521, 0.0001, 0.0004, 0.0000,  31.2730, 09 Nov 2022 07:05:41,  23.2167, 13.9, 140.3
2022-11-09T07:09:45Z,166.148.81.45,# 14.4269,  3.83726,    2.956, 3.1642, 0.0002, 0.0004, 0.0000,  31.3479, 09 Nov 2022 07:09:41,  23.2787, 13.9, 128.5
2022-11-09T07:13:45Z,166.148.81.45,# 14.4281,  3.83455,    3.020, 3.1658, 0.0001, 0.0004, 0.0000,  31.3223, 09 Nov 2022 07:13:41,  23.2587, 13.9, 138.7
2022-11-09T07:17:45Z,166.148.81.45,# 14.4308,  3.83100,    2.810, 3.1504, 0.0001, 0.0003, 0.0000,  31.2879, 09 Nov 2022 07:17:41,  23.2316, 13.9, 131.6
2022-11-09T07:21:45Z,166.148.81.45,# 14.4387,  3.82903,    2.783, 3.1435, 0.0001, 0.0005, 0.0000,  31.2637, 09 Nov 2022 07:21:41,  23.2114, 14.0, 134.7
2022-11-09T07:25:45Z,166.148.81.45,# 14.4249,  3.83233,    2.900, 3.1595, 0.0001, 0.0003, 0.0000,  31.3047, 09 Nov 2022 07:25:41,  23.2458, 13.9, 143.7
2022-11-09T07:29:45Z,166.148.81.45,# 14.4244,  3.83182,    2.883, 3.1549, 0.0001, 0.0004, 0.0000,  31.3005, 09 Nov 2022 07:29:41,  23.2427, 14.0, 128.6
2022-11-09T07:33:45Z,166.148.81.45,# 14.4267,  3.82986,    2.841, 3.1439, 0.0001, 0.0004, 0.0000,  31.2808, 09 Nov 2022 07:33:41,  23.2271, 13.9, 138.0
2022-11-09T07:37:45Z,166.148.81.45,# 14.4273,  3.83141,    2.814, 3.1422, 0.0001, 0.0003, 0.0000,  31.2945, 09 Nov 2022 07:37:41,  23.2375, 13.9, 137.3
2022-11-09T07:41:45Z,166.148.81.45,# 14.4278,  3.83000,    2.840, 3.1423, 0.0001, 0.0003, 0.0000,  31.2812, 09 Nov 2022 07:41:41,  23.2272, 13.9, 142.4
2022-11-09T07:45:45Z,166.148.81.45,# 14.4178,  3.83023,    2.793, 3.1382, 0.0001, 0.0004, 0.0000,  31.2914, 09 Nov 2022 07:45:41,  23.2371, 13.9, 142.1
2022-11-09T07:49:45Z,166.148.81.45,# 14.4192,  3.83205,    2.738, 3.1290, 0.0001, 0.0004, 0.0000,  31.3069, 09 Nov 2022 07:49:41,  23.2487, 13.9, 148.0
2022-11-09T07:53:45Z,166.148.81.45,# 14.4201,  3.82875,    2.737, 3.1332, 0.0001, 0.0003, 0.0000,  31.2761, 09 Nov 2022 07:53:41,  23.2249, 13.9, 136.8
2022-11-09T07:57:45Z,166.148.81.45,# 14.4071,  3.83220,    2.798, 3.1296, 0.0001, 0.0003, 0.0000,  31.3179, 09 Nov 2022 07:57:41,  23.2598, 14.0, 136.1
2022-11-09T08:01:45Z,166.148.81.45,# 14.4113,  3.82839,    2.822, 3.1229, 0.0001, 0.0004, 0.0000,  31.2799, 09 Nov 2022 08:01:41,  23.2296, 13.9, 133.0
2022-11-09T08:05:45Z,166.148.81.45,# 14.4283,  3.82742,    2.703, 3.1111, 0.0002, 0.0004, 0.0000,  31.2575, 09 Nov 2022 08:05:41,  23.2087, 13.9, 134.6
2022-11-09T08:09:45Z,166.148.81.45,# 14.4145,  3.83291,    2.784, 3.1133, 0.0001, 0.0003, 0.0000,  31.3185, 09 Nov 2022 08:09:41,  23.2587, 13.9, 145.2
2022-11-09T08:13:45Z,166.148.81.45,# 14.4033,  3.83435,    2.805, 3.1260, 0.0001, 0.0004, 0.0000,  31.3406, 09 Nov 2022 08:13:41,  23.2780, 13.9, 131.1
2022-11-09T08:17:45Z,166.148.81.45,# 14.4157,  3.82905,    2.702, 3.1105, 0.0002, 0.0003, 0.0000,  31.2824, 09 Nov 2022 08:17:41,  23.2305, 14.0, 128.4
2022-11-09T08:21:45Z,166.148.81.45,# 14.4227,  3.82706,    2.783, 3.1088, 0.0001, 0.0003, 0.0000,  31.2586, 09 Nov 2022 08:21:41,  23.2108, 14.0, 132.9
2022-11-09T08:25:45Z,166.148.81.45,# 14.4112,  3.83103,    2.700, 3.1155, 0.0002, 0.0004, 0.0000,  31.3041, 09 Nov 2022 08:25:41,  23.2482, 13.9, 132.1
2022-11-09T08:29:45Z,166.148.81.45,# 14.4140,  3.82771,    2.699, 3.1197, 0.0002, 0.0003, 0.0000,  31.2716, 09 Nov 2022 08:29:41,  23.2226, 13.9, 139.4
2022-11-09T08:33:45Z,166.148.81.45,# 14.4372,  3.82191,    2.754, 3.1132, 0.0002, 0.0004, 0.0000,  31.2001, 09 Nov 2022 08:33:41,  23.1627, 14.0, 132.2
2022-11-09T08:37:45Z,166.148.81.45,# 14.4154,  3.82918,    2.681, 3.1118, 0.0001, 0.0004, 0.0000,  31.2839, 09 Nov 2022 08:37:41,  23.2318, 13.9, 131.8
2022-11-09T08:41:45Z,166.148.81.45,# 14.4053,  3.83102,    2.534, 3.1017, 0.0001, 0.0004, 0.0000,  31.3088, 09 Nov 2022 08:41:41,  23.2531, 13.9, 146.4
2022-11-09T08:45:45Z,166.148.81.45,# 14.4209,  3.82728,    2.599, 3.0906, 0.0001, 0.0003, 0.0000,  31.2622, 09 Nov 2022 08:45:41,  23.2139, 13.9, 144.4
2022-11-09T08:49:45Z,166.148.81.45,# 14.4185,  3.82768,    2.601, 3.0989, 0.0001, 0.0004, 0.0000,  31.2677, 09 Nov 2022 08:49:41,  23.2186, 13.9, 135.7
2022-11-09T08:53:45Z,166.148.81.45,# 14.4052,  3.82882,    2.556, 3.1073, 0.0001, 0.0004, 0.0000,  31.2889, 09 Nov 2022 08:53:41,  23.2378, 13.9, 138.8
2022-11-09T08:57:45Z,166.148.81.45,# 14.4019,  3.83081,    2.668, 3.0966, 0.0001, 0.0003, 0.0000,  31.3096, 09 Nov 2022 08:57:41,  23.2544, 13.9, 142.1
