2022-11-29T00:02:03Z,166.148.81.45,# 15.3644,  4.15097,    2.527, 0.3842, 0.0002, 0.0005, 0.0000,  33.4056, 29 Nov 2022 00:01:56,  24.6632, 13.9, 176.3
2022-11-29T00:06:03Z,166.148.81.45,# 15.3508,  4.15001,    2.557, 0.3786, 0.0003, 0.0004, 0.0000,  33.4086, 29 Nov 2022 00:05:56,  24.6686, 13.9, 179.4
2022-11-29T00:10:03Z,166.148.81.45,# 15.2710,  4.14178,    2.528, 0.3075, 0.0003, 0.0004, 0.0000,  33.4025, 29 Nov 2022 00:09:56,  24.6814, 13.9, 182.0
2022-11-29T00:14:03Z,166.148.81.45,# 15.3008,  4.14499,    2.504, 0.4127, 0.0004, 0.0003, 0.0000,  33.4060, 29 Nov 2022 00:13:56,  24.6775, 13.9, 175.2
2022-11-29T00:18:03Z,166.148.81.45,# 15.2920,  4.14401,    2.489, 0.3896, 0.0003, 0.0005, 0.0000,  33.4047, 29 Nov 2022 00:17:56,  24.6785, 13.9, 170.0
2022-11-29T00:22:03Z,166.148.81.45,# 15.3072,  4.14591,    2.428, 0.3942, 0.0003, 0.0004, 0.0000,  33.4089, 29 Nov 2022 00:21:56,  24.6785, 13.9, 178.1
2022-11-29T00:26:03Z,166.148.81.45,# 15.2878,  4.14382,    2.417, 0.3684, 0.0002, 0.0005, 0.0000,  33.4066, 29 Nov 2022 00:25:56,  24.6809, 13.9, 170.3
2022-11-29T00:30:03Z,166.148.81.45,# 15.2956,  4.14488,    2.448, 0.3803, 0.0002, 0.0004, 0.0000,  33.4095, 29 Nov 2022 00:29:56,  24.6814, 13.9, 180.3
2022-11-29T00:34:03Z,166.148.81.45,# 15.2633,  4.14176,    2.425, 0.3680, 0.0004, 0.0005, 0.0000,  33.4089, 29 Nov 2022 00:33:56,  24.6881, 13.9, 184.6
2022-11-29T00:38:03Z,166.148.81.45,# 15.2740,  4.14274,    2.362, 0.3820, 0.0004, 0.0007, 0.0000,  33.4087, 29 Nov 2022 00:37:56,  24.6855, 13.9, 181.0
2022-11-29T00:42:03Z,166.148.81.45,# 15.2414,  4.13991,    2.333, 0.3824, 0.0003, 0.0003, 0.0000,  33.4109, 29 Nov 2022 00:41:56,  24.6943, 13.9, 176.0
2022-11-29T00:46:03Z,166.148.81.45,# 15.2496,  4.14060,    2.384, 0.3985, 0.0003, 0.0004, 0.0000,  33.4102, 29 Nov 2022 00:45:56,  24.6920, 13.9, 176.8
2022-11-29T00:50:03Z,166.148.81.45,# 15.2353,  4.13938,    2.310, 0.3784, 0.0003, 0.0004, 0.0000,  33.4114, 29 Nov 2022 00:49:56,  24.6960, 13.9, 176.1
2022-11-29T00:54:03Z,166.148.81.45,# 15.2021,  4.13627,    2.283, 0.3633, 0.0003, 0.0005, 0.0000,  33.4117, 29 Nov 2022 00:53:56,  24.7036, 13.9, 172.8
2022-11-29T00:58:03Z,166.148.81.45,# 15.1761,  4.13391,    2.247, 0.3671, 0.0002, 0.0004, 0.0000,  33.4126, 29 Nov 2022 00:57:56,  24.7100, 13.9, 173.0
2022-11-29T01:02:03Z,166.148.81.45,# 15.1802,  4.13429,    2.218, 0.3826, 0.0003, 0.0005, 0.0000,  33.4125, 29 Nov 2022 01:01:56,  24.7090, 13.9, 171.4
2022-11-29T01:06:03Z,166.148.81.45,# 15.1958,  4.13580,    2.247, 0.4012, 0.0002, 0.0005, 0.0000,  33.4128, 29 Nov 2022 01:05:56,  24.7058, 13.9, 177.0
2022-11-29T01:10:03Z,166.148.81.45,# 15.1904,  4.13521,    2.158, 0.3846, 0.0002, 0.0005, 0.0000,  33.4122, 29 Nov 2022 01:09:56,  24.7065, 13.9, 174.8
2022-11-29T01:14:03Z,166.148.81.45,# 15.1803,  4.13427,    2.158, 0.3789, 0.0003, 0.0004, 0.0000,  33.4122, 29 Nov 2022 01:13:56,  24.7087, 13.9, 177.1
2022-11-29T01:18:03Z,166.148.81.45,# 15.1729,  4.13364,    2.043, 0.3701, 0.0002, 0.0004, 0.0000,  33.4129, 29 Nov 2022 01:17:56,  24.7109, 13.9, 172.1
2022-11-29T01:22:03Z,166.148.81.45,# 15.1930,  4.13552,    2.108, 0.4001, 0.0003, 0.0005, 0.0000,  33.4128, 29 Nov 2022 01:21:56,  24.7064, 13.9, 177.8
2022-11-29T01:26:03Z,166.148.81.45,# 15.2066,  4.13675,    2.120, 0.4160, 0.0002, 0.0004, 0.0000,  33.4122, 29 Nov 2022 01:25:56,  24.7030, 13.9, 174.7
2022-11-29T01:30:03Z,166.148.81.45,# 15.2289,  4.13888,    2.039, 0.4518, 0.0002, 0.0004, 0.0000,  33.4124, 29 Nov 2022 01:29:56,  24.6982, 13.9, 180.7
2022-11-29T01:34:03Z,166.148.81.45,# 15.2393,  4.13988,    2.038, 0.4725, 0.0003, 0.0005, 0.0000,  33.4125, 29 Nov 2022 01:33:56,  24.6960, 13.9, 174.8
2022-11-29T01:38:03Z,166.148.81.45,# 15.2449,  4.14040,    1.928, 0.4781, 0.0002, 0.0004, 0.0000,  33.4125, 29 Nov 2022 01:37:56,  24.6948, 13.9, 174.6
2022-11-29T01:42:03Z,166.148.81.45,# 15.2799,  4.14370,    2.013, 0.5124, 0.0004, 0.0004, 0.0000,  33.4124, 29 Nov 2022 01:41:56,  24.6871, 13.9, 172.4
2022-11-29T01:46:03Z,166.148.81.45,# 15.3077,  4.14627,    1.921, 0.5250, 0.0003, 0.0005, 0.0000,  33.4119, 29 Nov 2022 01:45:56,  24.6805, 13.9, 178.2
2022-11-29T01:50:03Z,166.148.81.45,# 15.3188,  4.14728,    1.972, 0.5341, 0.0003, 0.0004, 0.0000,  33.4115, 29 Nov 2022 01:49:56,  24.6779, 13.9, 181.5
2022-11-29T01:54:03Z,166.148.81.45,# 15.3159,  4.14706,    1.910, 0.5054, 0.0003, 0.0003, 0.0000,  33.4120, 29 Nov 2022 01:53:56,  24.6788, 13.9, 178.6
2022-11-29T01:58:03Z,166.148.81.45,# 15.2842,  4.14400,    1.936, 0.4939, 0.0003, 0.0004, 0.0000,  33.4115, 29 Nov 2022 01:57:56,  24.6854, 13.9, 178.8
2022-11-29T02:02:03Z,166.148.81.45,# 15.2513,  4.14077,    1.862, 0.4518, 0.0002, 0.0004, 0.0000,  33.4104, 29 Nov 2022 02:01:56,  24.6919, 13.9, 177.8
2022-11-29T02:06:03Z,166.148.81.45,# 15.3026,  4.14565,    1.895, 0.4704, 0.0001, 0.0004, 0.0000,  33.4106, 29 Nov 2022 02:05:56,  24.6808, 13.9, 176.5
2022-11-29T02:10:03Z,166.148.81.45,# 15.2888,  4.14446,    1.804, 0.4406, 0.0003, 0.0004, 0.0000,  33.4118, 29 Nov 2022 02:09:56,  24.6847, 13.9, 172.2
2022-11-29T02:14:03Z,166.148.81.45,# 15.2850,  4.14414,    1.788, 0.4455, 0.0003, 0.0006, 0.0000,  33.4121, 29 Nov 2022 02:13:56,  24.6858, 13.9, 175.9
2022-11-29T02:18:03Z,166.148.81.45,# 15.2901,  4.14450,    1.777, 0.4683, 0.0005, 0.0005, 0.0000,  33.4110, 29 Nov 2022 02:17:56,  24.6837, 13.9, 184.7
2022-11-29T02:22:03Z,166.148.81.45,# 15.2845,  4.14395,    1.780, 0.4845, 0.0002, 0.0003, 0.0000,  33.4108, 29 Nov 2022 02:21:56,  24.6848, 13.9, 176.3
2022-11-29T02:26:03Z,166.148.81.45,# 15.2725,  4.14279,    1.790, 0.4745, 0.0003, 0.0004, 0.0000,  33.4106, 29 Nov 2022 02:25:56,  24.6874, 13.9, 172.1
2022-11-29T02:30:03Z,166.148.81.45,# 15.2633,  4.14169,    1.811, 0.5226, 0.0004, 0.0005, 0.0000,  33.4085, 29 Nov 2022 02:29:56,  24.6877, 13.9, 177.6
2022-11-29T02:34:03Z,166.148.81.45,# 15.3052,  4.14568,    1.721, 0.5683, 0.0003, 0.0004, 0.0000,  33.4087, 29 Nov 2022 02:33:56,  24.6787, 13.9, 174.2
2022-11-29T02:38:03Z,166.148.81.45,# 15.3325,  4.14829,    1.720, 0.5500, 0.0002, 0.0004, 0.0000,  33.4089, 29 Nov 2022 02:37:56,  24.6729, 13.9, 176.1
2022-11-29T02:42:03Z,166.148.81.45,# 15.3509,  4.15005,    1.654, 0.5373, 0.0003, 0.0004, 0.0000,  33.4091, 29 Nov 2022 02:41:56,  24.6689, 13.9, 170.1
2022-11-29T02:46:03Z,166.148.81.45,# 15.3515,  4.15003,    1.717, 0.5318, 0.0003, 0.0005, 0.0000,  33.4085, 29 Nov 2022 02:45:56,  24.6683, 13.9, 182.7
2022-11-29T02:50:03Z,166.148.81.45,# 15.3475,  4.14960,    1.758, 0.5224, 0.0002, 0.0005, 0.0000,  33.4080, 29 Nov 2022 02:49:56,  24.6688, 13.9, 174.3
2022-11-29T02:54:03Z,166.148.81.45,# 15.3479,  4.14962,    1.747, 0.5207, 0.0003, 0.0004, 0.0000,  33.4079, 29 Nov 2022 02:53:56,  24.6687, 13.9, 171.2
2022-11-29T02:58:03Z,166.148.81.45,# 15.3095,  4.14600,    1.624, 0.4956, 0.0003, 0.0004, 0.0000,  33.4080, 29 Nov 2022 02:57:56,  24.6772, 13.9, 173.4
2022-11-29T03:02:03Z,166.148.81.45,# 15.3131,  4.14631,    1.679, 0.4999, 0.0003, 0.0005, 0.0000,  33.4078, 29 Nov 2022 03:01:56,  24.6763, 13.9, 182.0
2022-11-29T03:06:03Z,166.148.81.45,# 15.3063,  4.14563,    1.671, 0.4930, 0.0002, 0.0005, 0.0000,  33.4074, 29 Nov 2022 03:05:56,  24.6774, 13.9, 177.0
2022-11-29T03:10:03Z,166.148.81.45,# 15.3071,  4.14577,    1.661, 0.4872, 0.0003, 0.0004, 0.0000,  33.4080, 29 Nov 2022 03:09:56,  24.6777, 13.9, 180.7
2022-11-29T03:14:03Z,166.148.81.45,# 15.2921,  4.14432,    1.615, 0.4840, 0.0002, 0.0004, 0.0000,  33.4077, 29 Nov 2022 03:13:56,  24.6808, 13.9, 182.5
2022-11-29T03:18:03Z,166.148.81.45,# 15.2763,  4.14276,    1.643, 0.4804, 0.0003, 0.0003, 0.0000,  33.4071, 29 Nov 2022 03:17:56,  24.6838, 13.9, 177.2
2022-11-29T03:22:03Z,166.148.81.45,# 15.2701,  4.14218,    1.651, 0.4732, 0.0003, 0.0004, 0.0000,  33.4072, 29 Nov 2022 03:21:56,  24.6852, 13.9, 178.3
2022-11-29T03:26:03Z,166.148.81.45,# 15.2649,  4.14170,    1.600, 0.4629, 0.0003, 0.0005, 0.0000,  33.4073, 29 Nov 2022 03:25:56,  24.6864, 13.9, 179.9
2022-11-29T03:30:03Z,166.148.81.45,# 15.2508,  4.14042,    1.588, 0.4462, 0.0003, 0.0004, 0.0000,  33.4078, 29 Nov 2022 03:29:56,  24.6899, 13.9, 183.3
2022-11-29T03:34:03Z,166.148.81.45,# 15.2387,  4.13924,    1.603, 0.4628, 0.0003, 0.0004, 0.0000,  33.4075, 29 Nov 2022 03:33:56,  24.6924, 13.9, 169.0
2022-11-29T03:38:03Z,166.148.81.45,# 15.2507,  4.14038,    1.603, 0.4760, 0.0003, 0.0005, 0.0000,  33.4075, 29 Nov 2022 03:37:56,  24.6897, 13.9, 173.4
2022-11-29T03:42:03Z,166.148.81.45,# 15.2353,  4.13899,    1.574, 0.4479, 0.0003, 0.0005, 0.0000,  33.4081, 29 Nov 2022 03:41:56,  24.6936, 13.9, 174.2
2022-11-29T03:46:03Z,166.148.81.45,# 15.2216,  4.13760,    1.587, 0.4330, 0.0003, 0.0004, 0.0000,  33.4073, 29 Nov 2022 03:45:56,  24.6959, 13.9, 169.1
2022-11-29T03:50:03Z,166.148.81.45,# 15.2253,  4.13794,    1.636, 0.4534, 0.0003, 0.0004, 0.0000,  33.4072, 29 Nov 2022 03:49:56,  24.6951, 13.9, 180.7
2022-11-29T03:54:03Z,166.148.81.45,# 15.2243,  4.13789,    1.613, 0.4435, 0.0004, 0.0005, 0.0000,  33.4076, 29 Nov 2022 03:53:56,  24.6956, 13.9, 171.4
2022-11-29T03:58:03Z,166.148.81.45,# 15.2169,  4.13718,    1.541, 0.4276, 0.0003, 0.0005, 0.0000,  33.4076, 29 Nov 2022 03:57:56,  24.6971, 13.9, 183.4
2022-11-29T04:02:03Z,166.148.81.45,# 15.2085,  4.13642,    1.607, 0.4064, 0.0002, 0.0004, 0.0000,  33.4078, 29 Nov 2022 04:01:56,  24.6991, 13.9, 168.8
2022-11-29T04:06:03Z,166.148.81.45,# 15.2070,  4.13628,    1.610, 0.4219, 0.0002, 0.0004, 0.0000,  33.4078, 29 Nov 2022 04:05:56,  24.6995, 13.9, 182.0
2022-11-29T04:10:03Z,166.148.81.45,# 15.2056,  4.13620,    1.554, 0.4253, 0.0001, 0.0005, 0.0000,  33.4083, 29 Nov 2022 04:09:56,  24.7002, 13.9, 180.3
2022-11-29T04:14:03Z,166.148.81.45,# 15.2087,  4.13646,    1.673, 0.4304, 0.0003, 0.0006, 0.0000,  33.4080, 29 Nov 2022 04:13:56,  24.6992, 13.9, 177.2
2022-11-29T04:18:03Z,166.148.81.45,# 15.2046,  4.13609,    1.610, 0.4104, 0.0003, 0.0005, 0.0000,  33.4082, 29 Nov 2022 04:17:56,  24.7003, 13.9, 170.0
2022-11-29T04:22:03Z,166.148.81.45,# 15.2000,  4.13570,    1.623, 0.4139, 0.0002, 0.0003, 0.0000,  33.4086, 29 Nov 2022 04:21:56,  24.7017, 13.9, 176.3
2022-11-29T04:26:03Z,166.148.81.45,# 15.1953,  4.13529,    1.645, 0.4078, 0.0003, 0.0005, 0.0000,  33.4088, 29 Nov 2022 04:25:56,  24.7029, 13.9, 179.8
2022-11-29T04:30:03Z,166.148.81.45,# 15.1942,  4.13517,    1.653, 0.4032, 0.0003, 0.0004, 0.0000,  33.4086, 29 Nov 2022 04:29:56,  24.7030, 13.9, 174.5
2022-11-29T04:34:03Z,166.148.81.45,# 15.1934,  4.13511,    1.664, 0.3956, 0.0002, 0.0006, 0.0000,  33.4089, 29 Nov 2022 04:33:56,  24.7034, 13.9, 176.2
2022-11-29T04:38:03Z,166.148.81.45,# 15.1899,  4.13481,    1.655, 0.3826, 0.0002, 0.0004, 0.0000,  33.4091, 29 Nov 2022 04:37:56,  24.7043, 13.9, 181.6
2022-11-29T04:42:03Z,166.148.81.45,# 15.1849,  4.13430,    1.610, 0.3899, 0.0004, 0.0004, 0.0000,  33.4088, 29 Nov 2022 04:41:56,  24.7051, 13.9, 176.4
2022-11-29T04:46:03Z,166.148.81.45,# 15.1829,  4.13417,    1.628, 0.3727, 0.0002, 0.0004, 0.0000,  33.4093, 29 Nov 2022 04:45:56,  24.7059, 13.9, 174.8
2022-11-29T04:50:03Z,166.148.81.45,# 15.1756,  4.13348,    1.659, 0.3630, 0.0002, 0.0004, 0.0000,  33.4094, 29 Nov 2022 04:49:56,  24.7076, 13.9, 181.6
2022-11-29T04:54:03Z,166.148.81.45,# 15.1766,  4.13358,    1.673, 0.3538, 0.0003, 0.0004, 0.0000,  33.4094, 29 Nov 2022 04:53:56,  24.7074, 13.9, 177.7
2022-11-29T04:58:03Z,166.148.81.45,# 15.1584,  4.13189,    1.657, 0.3212, 0.0002, 0.0004, 0.0000,  33.4098, 29 Nov 2022 04:57:56,  24.7117, 13.9, 169.4
2022-11-29T05:02:03Z,166.148.81.45,# 15.1646,  4.13247,    1.685, 0.3482, 0.0003, 0.0004, 0.0000,  33.4096, 29 Nov 2022 05:01:56,  24.7102, 13.9, 174.3
2022-11-29T05:06:03Z,166.148.81.45,# 15.1593,  4.13197,    1.727, 0.3445, 0.0002, 0.0004, 0.0000,  33.4096, 29 Nov 2022 05:05:56,  24.7113, 13.9, 168.1
2022-11-29T05:10:03Z,166.148.81.45,# 15.1458,  4.13074,    1.708, 0.3311, 0.0003, 0.0003, 0.0000,  33.4101, 29 Nov 2022 05:09:56,  24.7146, 13.9, 169.6
2022-11-29T05:14:03Z,166.148.81.45,# 15.1570,  4.13177,    1.735, 0.3433, 0.0002, 0.0003, 0.0000,  33.4098, 29 Nov 2022 05:13:56,  24.7120, 13.9, 165.3
2022-11-29T05:18:03Z,166.148.81.45,# 15.1610,  4.13218,    1.812, 0.3332, 0.0003, 0.0004, 0.0000,  33.4099, 29 Nov 2022 05:17:56,  24.7112, 13.9, 172.8
2022-11-29T05:22:03Z,166.148.81.45,# 15.1577,  4.13185,    1.690, 0.3140, 0.0003, 0.0004, 0.0000,  33.4099, 29 Nov 2022 05:21:56,  24.7119, 13.9, 182.6
2022-11-29T05:26:03Z,166.148.81.45,# 15.1535,  4.13149,    1.750, 0.3132, 0.0002, 0.0004, 0.0000,  33.4101, 29 Nov 2022 05:25:56,  24.7130, 13.9, 170.5
2022-11-29T05:30:03Z,166.148.81.45,# 15.1537,  4.13149,    1.800, 0.3030, 0.0002, 0.0003, 0.0000,  33.4100, 29 Nov 2022 05:29:56,  24.7129, 13.9, 183.3
2022-11-29T05:34:03Z,166.148.81.45,# 15.1669,  4.13275,    1.817, 0.3162, 0.0002, 0.0002, 0.0000,  33.4101, 29 Nov 2022 05:33:56,  24.7101, 13.9, 175.1
2022-11-29T05:38:03Z,166.148.81.45,# 15.1620,  4.13230,    1.859, 0.2833, 0.0001, 0.0005, 0.0000,  33.4103, 29 Nov 2022 05:37:56,  24.7113, 13.9, 172.1
2022-11-29T05:42:03Z,166.148.81.45,# 15.1603,  4.13215,    1.796, 0.2848, 0.0002, 0.0005, 0.0000,  33.4104, 29 Nov 2022 05:41:56,  24.7117, 13.9, 177.1
2022-11-29T05:46:03Z,166.148.81.45,# 15.1545,  4.13160,    1.812, 0.2678, 0.0002, 0.0004, 0.0000,  33.4103, 29 Nov 2022 05:45:56,  24.7129, 13.9, 173.0
2022-11-29T05:50:03Z,166.148.81.45,# 15.1574,  4.13187,    1.892, 0.2675, 0.0002, 0.0003, 0.0000,  33.4103, 29 Nov 2022 05:49:56,  24.7123, 13.9, 174.4
2022-11-29T05:54:03Z,166.148.81.45,# 15.1593,  4.13205,    1.926, 0.2433, 0.0002, 0.0004, 0.0000,  33.4102, 29 Nov 2022 05:53:56,  24.7118, 13.9, 175.0
2022-11-29T05:58:03Z,166.148.81.45,# 15.1623,  4.13231,    1.855, 0.2372, 0.0001, 0.0004, 0.0000,  33.4101, 29 Nov 2022 05:57:56,  24.7111, 13.9, 175.7
2022-11-29T06:02:03Z,166.148.81.45,# 15.1665,  4.13274,    1.940, 0.2421, 0.0002, 0.0004, 0.0000,  33.4103, 29 Nov 2022 06:01:56,  24.7103, 13.9, 172.1
2022-11-29T06:06:03Z,166.148.81.45,# 15.1669,  4.13275,    1.909, 0.2281, 0.0004, 0.0005, 0.0000,  33.4101, 29 Nov 2022 06:05:56,  24.7101, 13.9, 174.7
2022-11-29T06:10:03Z,166.148.81.45,# 15.1655,  4.13265,    1.961, 0.2347, 0.0002, 0.0005, 0.0000,  33.4104, 29 Nov 2022 06:09:56,  24.7106, 13.9, 180.8
2022-11-29T06:14:03Z,166.148.81.45,# 15.1682,  4.13286,    2.036, 0.2557, 0.0002, 0.0003, 0.0000,  33.4099, 29 Nov 2022 06:13:56,  24.7096, 13.9, 174.6
2022-11-29T06:18:03Z,166.148.81.45,# 15.1644,  4.13249,    1.975, 0.2697, 0.0003, 0.0004, 0.0000,  33.4098, 29 Nov 2022 06:17:56,  24.7104, 13.9, 180.6
2022-11-29T06:22:03Z,166.148.81.45,# 15.1667,  4.13272,    2.008, 0.2503, 0.0001, 0.0004, 0.0000,  33.4099, 29 Nov 2022 06:21:56,  24.7100, 13.9, 177.3
2022-11-29T06:26:03Z,166.148.81.45,# 15.1660,  4.13266,    2.012, 0.2473, 0.0002, 0.0004, 0.0000,  33.4100, 29 Nov 2022 06:25:56,  24.7102, 13.9, 177.1
2022-11-29T06:30:03Z,166.148.81.45,# 15.1627,  4.13231,    2.017, 0.2503, 0.0002, 0.0004, 0.0000,  33.4097, 29 Nov 2022 06:29:56,  24.7107, 13.9, 187.6
2022-11-29T06:34:03Z,166.148.81.45,# 15.1597,  4.13205,    2.077, 0.2756, 0.0003, 0.0004, 0.0000,  33.4099, 29 Nov 2022 06:33:56,  24.7114, 13.9, 176.5
2022-11-29T06:38:03Z,166.148.81.45,# 15.1532,  4.13137,    2.015, 0.2554, 0.0002, 0.0005, 0.0000,  33.4093, 29 Nov 2022 06:37:56,  24.7124, 13.9, 169.7
2022-11-29T06:42:03Z,166.148.81.45,# 15.1549,  4.13159,    2.042, 0.2810, 0.0002, 0.0003, 0.0000,  33.4098, 29 Nov 2022 06:41:56,  24.7124, 13.9, 183.8
2022-11-29T06:46:03Z,166.148.81.45,# 15.1517,  4.13127,    2.109, 0.2671, 0.0003, 0.0004, 0.0000,  33.4096, 29 Nov 2022 06:45:56,  24.7130, 13.9, 177.5
2022-11-29T06:50:03Z,166.148.81.45,# 15.1479,  4.13089,    2.114, 0.2797, 0.0002, 0.0004, 0.0000,  33.4094, 29 Nov 2022 06:49:56,  24.7137, 13.9, 171.0
2022-11-29T06:54:03Z,166.148.81.45,# 15.1394,  4.13004,    2.126, 0.3159, 0.0002, 0.0004, 0.0000,  33.4090, 29 Nov 2022 06:53:56,  24.7152, 13.9, 178.1
2022-11-29T06:58:03Z,166.148.81.45,# 15.1180,  4.12790,    2.194, 0.3290, 0.0003, 0.0004, 0.0000,  33.4079, 29 Nov 2022 06:57:56,  24.7190, 13.9, 178.8
2022-11-29T07:02:03Z,166.148.81.45,# 15.1328,  4.12943,    2.183, 0.3119, 0.0002, 0.0004, 0.0000,  33.4092, 29 Nov 2022 07:01:56,  24.7168, 13.9, 175.6
2022-11-29T07:06:03Z,166.148.81.45,# 15.1259,  4.12872,    2.196, 0.3175, 0.0002, 0.0005, 0.0000,  33.4086, 29 Nov 2022 07:05:56,  24.7179, 13.9, 176.9
2022-11-29T07:10:03Z,166.148.81.45,# 15.1106,  4.12719,    2.215, 0.3287, 0.0004, 0.0005, 0.0000,  33.4078, 29 Nov 2022 07:09:56,  24.7206, 13.9, 176.9
2022-11-29T07:14:03Z,166.148.81.45,# 15.1129,  4.12742,    2.268, 0.3253, 0.0002, 0.0004, 0.0000,  33.4080, 29 Nov 2022 07:13:56,  24.7202, 13.9, 176.5
2022-11-29T07:18:03Z,166.148.81.45,# 15.1103,  4.12719,    2.322, 0.3037, 0.0003, 0.0002, 0.0000,  33.4081, 29 Nov 2022 07:17:56,  24.7208, 13.9, 171.7
2022-11-29T07:22:03Z,166.148.81.45,# 15.1033,  4.12651,    2.315, 0.3370, 0.0002, 0.0003, 0.0000,  33.4079, 29 Nov 2022 07:21:56,  24.7223, 13.9, 175.9
2022-11-29T07:26:03Z,166.148.81.45,# 15.0976,  4.12594,    2.296, 0.3367, 0.0003, 0.0004, 0.0000,  33.4075, 29 Nov 2022 07:25:56,  24.7231, 13.9, 176.3
2022-11-29T07:30:03Z,166.148.81.45,# 15.0970,  4.12598,    2.337, 0.3361, 0.0004, 0.0004, 0.0000,  33.4085, 29 Nov 2022 07:29:56,  24.7240, 13.9, 177.1
2022-11-29T07:34:03Z,166.148.81.45,# 15.0901,  4.12512,    2.355, 0.3442, 0.0003, 0.0004, 0.0000,  33.4066, 29 Nov 2022 07:33:56,  24.7241, 13.9, 169.7
2022-11-29T07:38:03Z,166.148.81.45,# 15.0797,  4.12415,    2.449, 0.3439, 0.0002, 0.0003, 0.0000,  33.4066, 29 Nov 2022 07:37:56,  24.7264, 13.9, 179.1
2022-11-29T07:42:03Z,166.148.81.45,# 15.0792,  4.12412,    2.390, 0.3383, 0.0002, 0.0003, 0.0000,  33.4068, 29 Nov 2022 07:41:56,  24.7267, 13.9, 178.2
2022-11-29T07:46:03Z,166.148.81.45,# 15.0847,  4.12465,    2.421, 0.3142, 0.0002, 0.0004, 0.0000,  33.4070, 29 Nov 2022 07:45:56,  24.7256, 13.9, 173.7
2022-11-29T07:50:03Z,166.148.81.45,# 15.0750,  4.12352,    2.453, 0.3367, 0.0002, 0.0004, 0.0000,  33.4049, 29 Nov 2022 07:49:56,  24.7261, 13.9, 177.8
2022-11-29T07:54:03Z,166.148.81.45,# 15.0732,  4.12330,    2.466, 0.3271, 0.0003, 0.0005, 0.0000,  33.4046, 29 Nov 2022 07:53:56,  24.7262, 13.9, 173.5
2022-11-29T07:58:03Z,166.148.81.45,# 15.0727,  4.12315,    2.483, 0.3115, 0.0003, 0.0004, 0.0000,  33.4036, 29 Nov 2022 07:57:56,  24.7256, 13.9, 181.3
2022-11-29T08:02:03Z,166.148.81.45,# 15.0685,  4.12258,    2.550, 0.2930, 0.0002, 0.0004, 0.0000,  33.4019, 29 Nov 2022 08:01:56,  24.7252, 13.9, 173.6
2022-11-29T08:06:03Z,166.148.81.45,# 15.0648,  4.12217,    2.512, 0.3106, 0.0001, 0.0004, 0.0000,  33.4015, 29 Nov 2022 08:05:56,  24.7257, 13.9, 175.5
2022-11-29T08:10:03Z,166.148.81.45,# 15.0619,  4.12188,    2.558, 0.3057, 0.0002, 0.0004, 0.0000,  33.4013, 29 Nov 2022 08:09:56,  24.7262, 13.9, 170.5
2022-11-29T08:14:03Z,166.148.81.45,# 15.0582,  4.12142,    2.529, 0.2994, 0.0002, 0.0005, 0.0000,  33.4002, 29 Nov 2022 08:13:56,  24.7262, 13.9, 167.5
2022-11-29T08:18:03Z,166.148.81.45,# 15.0421,  4.11962,    2.546, 0.3358, 0.0003, 0.0003, 0.0000,  33.3978, 29 Nov 2022 08:17:56,  24.7277, 13.9, 171.7
2022-11-29T08:22:03Z,166.148.81.45,# 15.0433,  4.11984,    2.593, 0.3276, 0.0002, 0.0005, 0.0000,  33.3987, 29 Nov 2022 08:21:56,  24.7281, 13.9, 166.7
2022-11-29T08:26:03Z,166.148.81.45,# 15.0496,  4.12059,    2.613, 0.2924, 0.0002, 0.0003, 0.0000,  33.4001, 29 Nov 2022 08:25:56,  24.7279, 13.9, 168.6
2022-11-29T08:30:03Z,166.148.81.45,# 15.0411,  4.11962,    2.616, 0.3221, 0.0003, 0.0004, 0.0000,  33.3987, 29 Nov 2022 08:29:56,  24.7286, 13.9, 176.2
2022-11-29T08:34:03Z,166.148.81.45,# 15.0396,  4.11952,    2.694, 0.3428, 0.0002, 0.0005, 0.0000,  33.3989, 29 Nov 2022 08:33:56,  24.7291, 13.9, 172.8
2022-11-29T08:38:03Z,166.148.81.45,# 15.0359,  4.11919,    2.694, 0.3631, 0.0002, 0.0003, 0.0000,  33.3991, 29 Nov 2022 08:37:56,  24.7301, 13.9, 171.4
2022-11-29T08:42:03Z,166.148.81.45,# 15.0387,  4.11945,    2.704, 0.3446, 0.0002, 0.0004, 0.0000,  33.3991, 29 Nov 2022 08:41:56,  24.7295, 13.9, 176.8
2022-11-29T08:46:03Z,166.148.81.45,# 15.0399,  4.11960,    2.702, 0.3353, 0.0002, 0.0005, 0.0000,  33.3994, 29 Nov 2022 08:45:56,  24.7295, 13.9, 169.8
2022-11-29T08:50:03Z,166.148.81.45,# 15.0326,  4.11886,    2.742, 0.3692, 0.0001, 0.0005, 0.0000,  33.3990, 29 Nov 2022 08:49:56,  24.7307, 13.9, 165.6
2022-11-29T08:54:03Z,166.148.81.45,# 15.0307,  4.11865,    2.711, 0.3713, 0.0002, 0.0006, 0.0000,  33.3987, 29 Nov 2022 08:53:56,  24.7310, 13.9, 165.0
2022-11-29T08:58:03Z,166.148.81.45,# 15.0328,  4.11889,    2.756, 0.3490, 0.0003, 0.0004, 0.0000,  33.3990, 29 Nov 2022 08:57:56,  24.7307, 13.9, 164.5
