2022-11-19T00:02:03Z,166.148.81.45,# 15.0026,  4.05275,    2.923, 0.1974, 0.0001, 0.0006, 0.0000,  32.8263, 19 Nov 2022 00:01:56,  24.2960, 13.9, 149.3
2022-11-19T00:06:03Z,166.148.81.45,# 14.9705,  4.02376,    2.844, 0.1844, 0.0001, 0.0005, 0.0000,  32.5914, 19 Nov 2022 00:05:56,  24.1219, 13.9, 166.9
2022-11-19T00:10:03Z,166.148.81.45,# 14.9543,  4.02579,    2.888, 0.1792, 0.0001, 0.0005, 0.0000,  32.6232, 19 Nov 2022 00:09:56,  24.1500, 13.9, 164.7
2022-11-19T00:14:03Z,166.148.81.45,# 14.9237,  4.02311,    2.868, 0.1766, 0.0002, 0.0004, 0.0000,  32.6246, 19 Nov 2022 00:13:56,  24.1576, 13.9, 172.0
2022-11-19T00:18:03Z,166.148.81.45,# 14.9352,  4.02519,    2.885, 0.1889, 0.0001, 0.0007, 0.0000,  32.6338, 19 Nov 2022 00:17:56,  24.1622, 13.9, 179.2
2022-11-19T00:22:03Z,166.148.81.45,# 14.8987,  4.02125,    2.852, 0.1705, 0.0002, 0.0005, 0.0000,  32.6286, 19 Nov 2022 00:21:56,  24.1661, 13.9, 173.5
2022-11-19T00:26:03Z,166.148.81.45,# 14.8934,  4.02148,    2.898, 0.1714, 0.0002, 0.0006, 0.0000,  32.6351, 19 Nov 2022 00:25:56,  24.1722, 13.9, 165.3
2022-11-19T00:30:03Z,166.148.81.45,# 14.8260,  4.01452,    2.929, 0.1634, 0.0002, 0.0006, 0.0000,  32.6285, 19 Nov 2022 00:29:56,  24.1816, 13.9, 167.9
2022-11-19T00:34:03Z,166.148.81.45,# 14.8364,  4.01585,    2.919, 0.1693, 0.0002, 0.0007, 0.0000,  32.6319, 19 Nov 2022 00:33:56,  24.1820, 13.9, 156.5
2022-11-19T00:38:03Z,166.148.81.45,# 14.8511,  4.01787,    3.002, 0.1728, 0.0002, 0.0005, 0.0000,  32.6378, 19 Nov 2022 00:37:56,  24.1833, 13.9, 164.2
2022-11-19T00:42:03Z,166.148.81.45,# 14.8577,  4.01878,    2.982, 0.1763, 0.0002, 0.0007, 0.0000,  32.6406, 19 Nov 2022 00:41:56,  24.1841, 13.9, 163.2
2022-11-19T00:46:03Z,166.148.81.45,# 14.8354,  4.01652,    2.867, 0.1639, 0.0001, 0.0005, 0.0000,  32.6388, 19 Nov 2022 00:45:56,  24.1875, 13.9, 166.5
2022-11-19T00:50:03Z,166.148.81.45,# 14.8252,  4.01653,    3.004, 0.1653, 0.0001, 0.0004, 0.0000,  32.6474, 19 Nov 2022 00:49:56,  24.1963, 13.9, 168.7
2022-11-19T00:54:03Z,166.148.81.45,# 14.8218,  4.01613,    2.939, 0.1604, 0.0002, 0.0005, 0.0000,  32.6466, 19 Nov 2022 00:53:56,  24.1964, 13.9, 173.1
2022-11-19T00:58:03Z,166.148.81.45,# 14.8283,  4.01671,    2.974, 0.1555, 0.0001, 0.0005, 0.0000,  32.6464, 19 Nov 2022 00:57:56,  24.1949, 13.9, 177.3
2022-11-19T01:02:03Z,166.148.81.45,# 14.7707,  4.01131,    2.999, 0.1527, 0.0001, 0.0005, 0.0000,  32.6457, 19 Nov 2022 01:01:56,  24.2067, 13.9, 168.0
2022-11-19T01:06:03Z,166.148.81.45,# 14.8151,  4.01533,    2.912, 0.1624, 0.0001, 0.0007, 0.0000,  32.6450, 19 Nov 2022 01:05:56,  24.1967, 13.9, 164.4
2022-11-19T01:10:03Z,166.148.81.45,# 14.8207,  4.01600,    2.888, 0.1647, 0.0001, 0.0005, 0.0000,  32.6464, 19 Nov 2022 01:09:56,  24.1965, 13.9, 166.1
2022-11-19T01:14:03Z,166.148.81.45,# 14.8166,  4.01575,    2.888, 0.1564, 0.0001, 0.0006, 0.0000,  32.6476, 19 Nov 2022 01:13:56,  24.1984, 13.9, 173.7
2022-11-19T01:18:03Z,166.148.81.45,# 14.7914,  4.01347,    2.936, 0.1480, 0.0001, 0.0006, 0.0000,  32.6479, 19 Nov 2022 01:17:56,  24.2040, 13.9, 170.2
2022-11-19T01:22:03Z,166.148.81.45,# 14.8160,  4.01597,    2.988, 0.1595, 0.0001, 0.0006, 0.0000,  32.6501, 19 Nov 2022 01:21:56,  24.2003, 13.9, 164.0
2022-11-19T01:26:03Z,166.148.81.45,# 14.7995,  4.01432,    3.034, 0.1571, 0.0001, 0.0006, 0.0000,  32.6489, 19 Nov 2022 01:25:56,  24.2030, 13.9, 176.9
2022-11-19T01:30:03Z,166.148.81.45,# 14.8019,  4.01457,    2.822, 0.1558, 0.0001, 0.0005, 0.0000,  32.6492, 19 Nov 2022 01:29:56,  24.2028, 13.9, 171.0
2022-11-19T01:34:03Z,166.148.81.45,# 14.7842,  4.01303,    2.926, 0.1498, 0.0002, 0.0005, 0.0000,  32.6500, 19 Nov 2022 01:33:56,  24.2070, 13.9, 170.4
2022-11-19T01:38:03Z,166.148.81.45,# 14.7901,  4.01351,    2.907, 0.1538, 0.0001, 0.0006, 0.0000,  32.6494, 19 Nov 2022 01:37:56,  24.2054, 13.9, 173.4
2022-11-19T01:42:03Z,166.148.81.45,# 14.7962,  4.01376,    2.976, 0.1507, 0.0001, 0.0005, 0.0000,  32.6466, 19 Nov 2022 01:41:56,  24.2019, 13.9, 161.9
2022-11-19T01:46:03Z,166.148.81.45,# 14.7988,  4.01413,    3.017, 0.1498, 0.0001, 0.0005, 0.0000,  32.6478, 19 Nov 2022 01:45:56,  24.2023, 13.9, 170.2
2022-11-19T01:50:03Z,166.148.81.45,# 14.7861,  4.01277,    2.892, 0.1456, 0.0001, 0.0005, 0.0000,  32.6462, 19 Nov 2022 01:49:56,  24.2037, 13.9, 161.8
2022-11-19T01:54:03Z,166.148.81.45,# 14.7831,  4.01249,    2.875, 0.1466, 0.0002, 0.0006, 0.0000,  32.6461, 19 Nov 2022 01:53:56,  24.2043, 13.9, 164.3
2022-11-19T01:58:03Z,166.148.81.45,# 14.7718,  4.01153,    2.993, 0.1415, 0.0001, 0.0005, 0.0000,  32.6469, 19 Nov 2022 01:57:56,  24.2073, 13.9, 168.5
2022-11-19T02:02:03Z,166.148.81.45,# 14.7588,  4.01025,    2.876, 0.1413, 0.0002, 0.0007, 0.0000,  32.6461, 19 Nov 2022 02:01:56,  24.2095, 13.9, 171.5
2022-11-19T02:06:03Z,166.148.81.45,# 14.7534,  4.00991,    2.901, 0.1457, 0.0002, 0.0005, 0.0000,  32.6476, 19 Nov 2022 02:05:56,  24.2118, 13.9, 165.1
2022-11-19T02:10:03Z,166.148.81.45,# 14.7600,  4.01040,    2.976, 0.1441, 0.0001, 0.0006, 0.0000,  32.6465, 19 Nov 2022 02:09:56,  24.2095, 13.9, 163.1
2022-11-19T02:14:03Z,166.148.81.45,# 14.7589,  4.01022,    2.962, 0.1440, 0.0002, 0.0004, 0.0000,  32.6457, 19 Nov 2022 02:13:56,  24.2092, 13.9, 167.4
2022-11-19T02:18:03Z,166.148.81.45,# 14.7652,  4.01078,    2.887, 0.1483, 0.0001, 0.0005, 0.0000,  32.6456, 19 Nov 2022 02:17:56,  24.2078, 13.9, 165.3
2022-11-19T02:22:03Z,166.148.81.45,# 14.7625,  4.01057,    2.978, 0.1436, 0.0001, 0.0006, 0.0000,  32.6459, 19 Nov 2022 02:21:56,  24.2085, 13.9, 164.2
2022-11-19T02:26:03Z,166.148.81.45,# 14.7529,  4.00961,    2.912, 0.1404, 0.0001, 0.0006, 0.0000,  32.6453, 19 Nov 2022 02:25:56,  24.2102, 13.9, 163.1
2022-11-19T02:30:03Z,166.148.81.45,# 14.7662,  4.01082,    2.884, 0.1467, 0.0002, 0.0006, 0.0000,  32.6451, 19 Nov 2022 02:29:56,  24.2072, 13.9, 162.5
2022-11-19T02:34:03Z,166.148.81.45,# 14.7350,  4.00786,    2.888, 0.1406, 0.0001, 0.0005, 0.0000,  32.6444, 19 Nov 2022 02:33:56,  24.2133, 13.9, 163.6
2022-11-19T02:38:03Z,166.148.81.45,# 14.7447,  4.00870,    2.783, 0.1398, 0.0001, 0.0007, 0.0000,  32.6440, 19 Nov 2022 02:37:56,  24.2108, 13.9, 176.3
2022-11-19T02:42:03Z,166.148.81.45,# 14.7317,  4.00739,    2.858, 0.1457, 0.0001, 0.0005, 0.0000,  32.6429, 19 Nov 2022 02:41:56,  24.2129, 13.9, 169.2
2022-11-19T02:46:03Z,166.148.81.45,# 14.7375,  4.00792,    2.907, 0.1421, 0.0001, 0.0005, 0.0000,  32.6428, 19 Nov 2022 02:45:56,  24.2115, 13.9, 163.6
2022-11-19T02:50:03Z,166.148.81.45,# 14.7178,  4.00632,    2.805, 0.1398, 0.0001, 0.0006, 0.0000,  32.6449, 19 Nov 2022 02:49:56,  24.2173, 13.9, 170.2
2022-11-19T02:54:03Z,166.148.81.45,# 14.7370,  4.00814,    2.857, 0.1395, 0.0002, 0.0006, 0.0000,  32.6453, 19 Nov 2022 02:53:56,  24.2135, 13.9, 156.0
2022-11-19T02:58:03Z,166.148.81.45,# 14.7139,  4.00646,    2.914, 0.1558, 0.0002, 0.0006, 0.0000,  32.6494, 19 Nov 2022 02:57:56,  24.2216, 13.9, 162.7
2022-11-19T03:02:03Z,166.148.81.45,# 14.6880,  4.00357,    2.834, 0.1655, 0.0001, 0.0007, 0.0000,  32.6449, 19 Nov 2022 03:01:56,  24.2236, 13.9, 155.2
2022-11-19T03:06:03Z,166.148.81.45,# 14.7043,  4.00384,    2.848, 0.1627, 0.0002, 0.0006, 0.0000,  32.6337, 19 Nov 2022 03:05:56,  24.2115, 13.9, 168.3
2022-11-19T03:10:03Z,166.148.81.45,# 14.7279,  4.00646,    2.938, 0.1606, 0.0001, 0.0007, 0.0000,  32.6377, 19 Nov 2022 03:09:56,  24.2096, 13.9, 158.4
2022-11-19T03:14:03Z,166.148.81.45,# 14.7120,  4.00501,    2.823, 0.1789, 0.0001, 0.0006, 0.0000,  32.6378, 19 Nov 2022 03:13:56,  24.2131, 13.9, 163.4
2022-11-19T03:18:03Z,166.148.81.45,# 14.7065,  4.00463,    2.782, 0.1668, 0.0002, 0.0006, 0.0000,  32.6390, 19 Nov 2022 03:17:56,  24.2152, 13.9, 162.8
2022-11-19T03:22:03Z,166.148.81.45,# 14.7213,  4.00579,    2.813, 0.1679, 0.0001, 0.0006, 0.0000,  32.6372, 19 Nov 2022 03:21:56,  24.2107, 13.9, 153.1
2022-11-19T03:26:03Z,166.148.81.45,# 14.7062,  4.00469,    2.779, 0.1887, 0.0001, 0.0006, 0.0000,  32.6399, 19 Nov 2022 03:25:56,  24.2159, 13.9, 165.2
2022-11-19T03:30:03Z,166.148.81.45,# 14.7166,  4.00577,    2.713, 0.1726, 0.0001, 0.0006, 0.0000,  32.6409, 19 Nov 2022 03:29:56,  24.2145, 13.9, 163.0
2022-11-19T03:34:03Z,166.148.81.45,# 14.7157,  4.00566,    2.748, 0.1709, 0.0001, 0.0006, 0.0000,  32.6407, 19 Nov 2022 03:33:56,  24.2145, 13.9, 163.6
2022-11-19T03:38:03Z,166.148.81.45,# 14.7085,  4.00487,    2.704, 0.1724, 0.0001, 0.0007, 0.0000,  32.6396, 19 Nov 2022 03:37:56,  24.2152, 13.9, 169.2
2022-11-19T03:42:03Z,166.148.81.45,# 14.7079,  4.00485,    2.624, 0.1744, 0.0002, 0.0005, 0.0000,  32.6400, 19 Nov 2022 03:41:56,  24.2156, 13.9, 159.6
2022-11-19T03:46:03Z,166.148.81.45,# 14.6934,  4.00371,    2.729, 0.1702, 0.0001, 0.0006, 0.0000,  32.6417, 19 Nov 2022 03:45:56,  24.2201, 13.9, 168.1
2022-11-19T03:50:03Z,166.148.81.45,# 14.7093,  4.00507,    2.722, 0.1669, 0.0001, 0.0005, 0.0000,  32.6407, 19 Nov 2022 03:49:56,  24.2159, 13.9, 165.7
2022-11-19T03:54:03Z,166.148.81.45,# 14.6961,  4.00402,    2.751, 0.1713, 0.0001, 0.0006, 0.0000,  32.6422, 19 Nov 2022 03:53:56,  24.2198, 13.9, 166.1
2022-11-19T03:58:03Z,166.148.81.45,# 14.7024,  4.00442,    2.668, 0.1661, 0.0001, 0.0007, 0.0000,  32.6406, 19 Nov 2022 03:57:56,  24.2173, 13.9, 174.4
2022-11-19T04:02:03Z,166.148.81.45,# 14.6989,  4.00391,    2.596, 0.1584, 0.0001, 0.0006, 0.0000,  32.6389, 19 Nov 2022 04:01:56,  24.2167, 13.9, 153.2
2022-11-19T04:06:03Z,166.148.81.45,# 14.7124,  4.00511,    2.610, 0.1562, 0.0001, 0.0006, 0.0000,  32.6385, 19 Nov 2022 04:05:56,  24.2135, 13.9, 157.1
2022-11-19T04:10:03Z,166.148.81.45,# 14.7036,  4.00416,    2.553, 0.1616, 0.0001, 0.0007, 0.0000,  32.6373, 19 Nov 2022 04:09:56,  24.2145, 13.9, 162.3
2022-11-19T04:14:03Z,166.148.81.45,# 14.6860,  4.00247,    2.628, 0.1622, 0.0001, 0.0007, 0.0000,  32.6367, 19 Nov 2022 04:13:56,  24.2178, 13.9, 156.8
2022-11-19T04:18:03Z,166.148.81.45,# 14.6831,  4.00220,    2.536, 0.1536, 0.0001, 0.0008, 0.0000,  32.6367, 19 Nov 2022 04:17:56,  24.2184, 13.9, 158.9
2022-11-19T04:22:03Z,166.148.81.45,# 14.6818,  4.00221,    2.573, 0.1603, 0.0002, 0.0006, 0.0000,  32.6378, 19 Nov 2022 04:21:56,  24.2195, 13.9, 169.3
2022-11-19T04:26:03Z,166.148.81.45,# 14.6695,  4.00109,    2.545, 0.1700, 0.0000, 0.0007, 0.0000,  32.6380, 19 Nov 2022 04:25:56,  24.2223, 13.9, 162.2
2022-11-19T04:30:03Z,166.148.81.45,# 14.6685,  4.00105,    2.562, 0.1683, 0.0002, 0.0005, 0.0000,  32.6385, 19 Nov 2022 04:29:56,  24.2228, 13.9, 154.5
2022-11-19T04:34:03Z,166.148.81.45,# 14.6682,  4.00096,    2.570, 0.1602, 0.0002, 0.0006, 0.0000,  32.6379, 19 Nov 2022 04:33:56,  24.2225, 13.9, 168.4
2022-11-19T04:38:03Z,166.148.81.45,# 14.6417,  3.99838,    2.529, 0.1750, 0.0001, 0.0007, 0.0000,  32.6367, 19 Nov 2022 04:37:56,  24.2272, 13.9, 155.6
2022-11-19T04:42:03Z,166.148.81.45,# 14.6467,  3.99893,    2.472, 0.1766, 0.0001, 0.0008, 0.0000,  32.6375, 19 Nov 2022 04:41:56,  24.2267, 13.9, 161.7
2022-11-19T04:46:03Z,166.148.81.45,# 14.6568,  3.99985,    2.567, 0.1662, 0.0001, 0.0008, 0.0000,  32.6373, 19 Nov 2022 04:45:56,  24.2245, 13.9, 164.3
2022-11-19T04:50:03Z,166.148.81.45,# 14.6472,  3.99887,    2.431, 0.1700, 0.0001, 0.0006, 0.0000,  32.6366, 19 Nov 2022 04:49:56,  24.2260, 13.9, 176.0
2022-11-19T04:54:03Z,166.148.81.45,# 14.6568,  3.99978,    2.493, 0.1799, 0.0002, 0.0007, 0.0000,  32.6368, 19 Nov 2022 04:53:56,  24.2240, 13.9, 164.6
2022-11-19T04:58:03Z,166.148.81.45,# 14.6465,  3.99892,    2.447, 0.1710, 0.0001, 0.0006, 0.0000,  32.6376, 19 Nov 2022 04:57:56,  24.2268, 13.9, 168.9
2022-11-19T05:02:03Z,166.148.81.45,# 14.6509,  3.99919,    2.417, 0.1750, 0.0002, 0.0007, 0.0000,  32.6363, 19 Nov 2022 05:01:56,  24.2250, 13.9, 163.9
2022-11-19T05:06:03Z,166.148.81.45,# 14.6402,  3.99816,    2.382, 0.1961, 0.0001, 0.0007, 0.0000,  32.6360, 19 Nov 2022 05:05:56,  24.2269, 13.9, 158.8
2022-11-19T05:10:03Z,166.148.81.45,# 14.6443,  3.99854,    2.377, 0.1849, 0.0001, 0.0006, 0.0000,  32.6360, 19 Nov 2022 05:09:56,  24.2261, 13.9, 172.1
2022-11-19T05:14:03Z,166.148.81.45,# 14.6537,  3.99939,    2.397, 0.1825, 0.0001, 0.0007, 0.0000,  32.6359, 19 Nov 2022 05:13:56,  24.2240, 13.9, 163.7
2022-11-19T05:18:03Z,166.148.81.45,# 14.6508,  3.99915,    2.347, 0.1844, 0.0001, 0.0006, 0.0000,  32.6361, 19 Nov 2022 05:17:56,  24.2249, 13.9, 165.7
2022-11-19T05:22:03Z,166.148.81.45,# 14.6353,  3.99764,    2.384, 0.2014, 0.0001, 0.0007, 0.0000,  32.6354, 19 Nov 2022 05:21:56,  24.2275, 13.9, 163.4
2022-11-19T05:26:03Z,166.148.81.45,# 14.6069,  3.99490,    2.314, 0.2139, 0.0002, 0.0007, 0.0000,  32.6343, 19 Nov 2022 05:25:56,  24.2327, 13.9, 163.0
2022-11-19T05:30:03Z,166.148.81.45,# 14.6146,  3.99558,    2.323, 0.2075, 0.0000, 0.0006, 0.0000,  32.6340, 19 Nov 2022 05:29:56,  24.2308, 13.9, 163.1
2022-11-19T05:34:03Z,166.148.81.45,# 14.6097,  3.99518,    2.303, 0.1992, 0.0001, 0.0007, 0.0000,  32.6345, 19 Nov 2022 05:33:56,  24.2323, 13.9, 162.9
2022-11-19T05:38:03Z,166.148.81.45,# 14.5763,  3.99207,    2.307, 0.2195, 0.0001, 0.0007, 0.0000,  32.6343, 19 Nov 2022 05:37:56,  24.2391, 13.9, 164.1
2022-11-19T05:42:03Z,166.148.81.45,# 14.5658,  3.99108,    2.236, 0.2176, 0.0001, 0.0007, 0.0000,  32.6341, 19 Nov 2022 05:41:56,  24.2412, 13.9, 165.4
2022-11-19T05:46:03Z,166.148.81.45,# 14.5763,  3.99211,    2.268, 0.2066, 0.0001, 0.0007, 0.0000,  32.6347, 19 Nov 2022 05:45:56,  24.2395, 13.9, 166.2
2022-11-19T05:50:03Z,166.148.81.45,# 14.5628,  3.99089,    2.289, 0.2066, 0.0001, 0.0007, 0.0000,  32.6349, 19 Nov 2022 05:49:56,  24.2426, 13.9, 164.8
2022-11-19T05:54:03Z,166.148.81.45,# 14.5798,  3.99247,    2.168, 0.2236, 0.0002, 0.0007, 0.0000,  32.6350, 19 Nov 2022 05:53:56,  24.2390, 13.9, 168.5
2022-11-19T05:58:03Z,166.148.81.45,# 14.5569,  3.98917,    2.238, 0.2205, 0.0001, 0.0007, 0.0000,  32.6242, 19 Nov 2022 05:57:56,  24.2355, 13.9, 167.7
2022-11-19T06:02:03Z,166.148.81.45,# 14.5589,  3.99043,    2.215, 0.2182, 0.0001, 0.0008, 0.0000,  32.6341, 19 Nov 2022 06:01:56,  24.2427, 13.9, 166.6
2022-11-19T06:06:03Z,166.148.81.45,# 14.5723,  3.99166,    2.152, 0.2128, 0.0001, 0.0007, 0.0000,  32.6340, 19 Nov 2022 06:05:56,  24.2397, 13.9, 179.9
2022-11-19T06:10:03Z,166.148.81.45,# 14.5572,  3.99012,    2.282, 0.2280, 0.0001, 0.0007, 0.0000,  32.6326, 19 Nov 2022 06:09:56,  24.2419, 13.9, 166.7
2022-11-19T06:14:03Z,166.148.81.45,# 14.5696,  3.99134,    2.259, 0.2114, 0.0001, 0.0006, 0.0000,  32.6333, 19 Nov 2022 06:13:56,  24.2399, 13.9, 163.6
2022-11-19T06:18:03Z,166.148.81.45,# 14.5665,  3.99105,    2.201, 0.2081, 0.0001, 0.0007, 0.0000,  32.6333, 19 Nov 2022 06:17:56,  24.2405, 13.9, 170.8
2022-11-19T06:22:03Z,166.148.81.45,# 14.5627,  3.99075,    2.072, 0.2087, 0.0001, 0.0007, 0.0000,  32.6338, 19 Nov 2022 06:21:56,  24.2417, 13.9, 164.0
2022-11-19T06:26:03Z,166.148.81.45,# 14.5654,  3.99106,    2.202, 0.2178, 0.0001, 0.0008, 0.0000,  32.6343, 19 Nov 2022 06:25:56,  24.2415, 13.9, 166.6
2022-11-19T06:30:03Z,166.148.81.45,# 14.5672,  3.99123,    2.168, 0.2141, 0.0001, 0.0007, 0.0000,  32.6344, 19 Nov 2022 06:29:56,  24.2411, 13.9, 171.6
2022-11-19T06:34:03Z,166.148.81.45,# 14.5670,  3.99118,    2.062, 0.2118, 0.0002, 0.0007, 0.0000,  32.6341, 19 Nov 2022 06:33:56,  24.2410, 13.9, 159.7
2022-11-19T06:38:03Z,166.148.81.45,# 14.5595,  3.99044,    2.145, 0.2157, 0.0001, 0.0006, 0.0000,  32.6336, 19 Nov 2022 06:37:56,  24.2422, 13.9, 168.3
2022-11-19T06:42:03Z,166.148.81.45,# 14.5517,  3.98963,    2.112, 0.2193, 0.0001, 0.0007, 0.0000,  32.6328, 19 Nov 2022 06:41:56,  24.2432, 13.9, 174.4
2022-11-19T06:46:03Z,166.148.81.45,# 14.5520,  3.98967,    2.142, 0.2203, 0.0001, 0.0006, 0.0000,  32.6329, 19 Nov 2022 06:45:56,  24.2432, 13.9, 164.2
2022-11-19T06:50:03Z,166.148.81.45,# 14.5454,  3.98908,    2.044, 0.2111, 0.0001, 0.0006, 0.0000,  32.6332, 19 Nov 2022 06:49:56,  24.2449, 13.9, 164.3
2022-11-19T06:54:03Z,166.148.81.45,# 14.5240,  3.98707,    2.086, 0.2152, 0.0001, 0.0008, 0.0000,  32.6327, 19 Nov 2022 06:53:56,  24.2489, 13.9, 159.5
2022-11-19T06:58:03Z,166.148.81.45,# 14.5302,  3.98763,    2.079, 0.2206, 0.0001, 0.0007, 0.0000,  32.6326, 19 Nov 2022 06:57:56,  24.2477, 13.9, 171.0
2022-11-19T07:02:03Z,166.148.81.45,# 14.5302,  3.98770,    2.079, 0.2115, 0.0001, 0.0008, 0.0000,  32.6333, 19 Nov 2022 07:01:56,  24.2482, 13.9, 167.6
2022-11-19T07:06:03Z,166.148.81.45,# 14.5272,  3.98741,    2.013, 0.2163, 0.0002, 0.0007, 0.0000,  32.6332, 19 Nov 2022 07:05:56,  24.2487, 13.9, 167.0
2022-11-19T07:10:03Z,166.148.81.45,# 14.5270,  3.98733,    2.083, 0.2144, 0.0001, 0.0006, 0.0000,  32.6326, 19 Nov 2022 07:09:56,  24.2483, 13.9, 158.4
2022-11-19T07:14:03Z,166.148.81.45,# 14.5260,  3.98726,    2.072, 0.2278, 0.0002, 0.0007, 0.0000,  32.6328, 19 Nov 2022 07:13:56,  24.2487, 13.9, 168.1
2022-11-19T07:18:03Z,166.148.81.45,# 14.5200,  3.98656,    2.078, 0.2282, 0.0001, 0.0007, 0.0000,  32.6315, 19 Nov 2022 07:17:56,  24.2489, 13.9, 166.2
2022-11-19T07:22:03Z,166.148.81.45,# 14.5087,  3.98551,    2.065, 0.2249, 0.0001, 0.0006, 0.0000,  32.6314, 19 Nov 2022 07:21:56,  24.2512, 13.9, 176.2
2022-11-19T07:26:03Z,166.148.81.45,# 14.5105,  3.98567,    2.080, 0.2209, 0.0001, 0.0006, 0.0000,  32.6314, 19 Nov 2022 07:25:56,  24.2509, 13.9, 167.9
2022-11-19T07:30:03Z,166.148.81.45,# 14.4951,  3.98421,    2.008, 0.2167, 0.0001, 0.0008, 0.0000,  32.6310, 19 Nov 2022 07:29:56,  24.2538, 13.9, 155.8
2022-11-19T07:34:03Z,166.148.81.45,# 14.4834,  3.98311,    2.055, 0.2159, 0.0001, 0.0008, 0.0000,  32.6309, 19 Nov 2022 07:33:56,  24.2561, 13.9, 175.8
2022-11-19T07:38:03Z,166.148.81.45,# 14.4853,  3.98331,    1.983, 0.2139, 0.0002, 0.0008, 0.0000,  32.6311, 19 Nov 2022 07:37:56,  24.2559, 13.9, 162.0
2022-11-19T07:42:03Z,166.148.81.45,# 14.4868,  3.98345,    2.108, 0.2110, 0.0001, 0.0008, 0.0000,  32.6311, 19 Nov 2022 07:41:56,  24.2556, 13.9, 162.4
2022-11-19T07:46:03Z,166.148.81.45,# 14.4838,  3.98321,    2.035, 0.2049, 0.0002, 0.0007, 0.0000,  32.6314, 19 Nov 2022 07:45:56,  24.2565, 13.9, 166.9
2022-11-19T07:50:03Z,166.148.81.45,# 14.4803,  3.98291,    2.067, 0.2017, 0.0001, 0.0008, 0.0000,  32.6316, 19 Nov 2022 07:49:56,  24.2573, 13.9, 169.8
2022-11-19T07:54:03Z,166.148.81.45,# 14.4607,  3.98108,    1.999, 0.1978, 0.0001, 0.0007, 0.0000,  32.6314, 19 Nov 2022 07:53:56,  24.2614, 13.9, 163.8
2022-11-19T07:58:03Z,166.148.81.45,# 14.4720,  3.98236,    1.959, 0.1985, 0.0001, 0.0008, 0.0000,  32.6336, 19 Nov 2022 07:57:56,  24.2606, 13.9, 167.0
2022-11-19T08:02:03Z,166.148.81.45,# 14.5305,  3.98794,    2.148, 0.2028, 0.0001, 0.0007, 0.0000,  32.6352, 19 Nov 2022 08:01:56,  24.2495, 13.9, 154.8
2022-11-19T08:06:03Z,166.148.81.45,# 14.4747,  3.98259,    1.987, 0.1918, 0.0001, 0.0007, 0.0000,  32.6334, 19 Nov 2022 08:05:56,  24.2599, 13.9, 164.7
2022-11-19T08:10:03Z,166.148.81.45,# 14.4532,  3.98053,    2.126, 0.1890, 0.0002, 0.0007, 0.0000,  32.6327, 19 Nov 2022 08:09:56,  24.2638, 13.9, 166.0
2022-11-19T08:14:03Z,166.148.81.45,# 14.4631,  3.98153,    2.107, 0.1997, 0.0001, 0.0007, 0.0000,  32.6334, 19 Nov 2022 08:13:56,  24.2623, 13.9, 169.8
2022-11-19T08:18:03Z,166.148.81.45,# 14.4676,  3.98194,    2.083, 0.1940, 0.0002, 0.0006, 0.0000,  32.6335, 19 Nov 2022 08:17:56,  24.2615, 13.9, 169.1
2022-11-19T08:22:03Z,166.148.81.45,# 14.4776,  3.98292,    2.045, 0.1834, 0.0001, 0.0007, 0.0000,  32.6340, 19 Nov 2022 08:21:56,  24.2598, 13.9, 163.0
2022-11-19T08:26:03Z,166.148.81.45,# 14.4501,  3.98029,    2.036, 0.1908, 0.0001, 0.0007, 0.0000,  32.6331, 19 Nov 2022 08:25:56,  24.2649, 13.9, 174.1
2022-11-19T08:30:03Z,166.148.81.45,# 14.4548,  3.98078,    2.080, 0.1857, 0.0002, 0.0007, 0.0000,  32.6336, 19 Nov 2022 08:29:56,  24.2642, 13.9, 170.0
2022-11-19T08:34:03Z,166.148.81.45,# 14.4554,  3.98082,    2.151, 0.1837, 0.0001, 0.0007, 0.0000,  32.6334, 19 Nov 2022 08:33:56,  24.2639, 13.9, 170.2
2022-11-19T08:38:03Z,166.148.81.45,# 14.4854,  3.98367,    2.154, 0.1835, 0.0001, 0.0008, 0.0000,  32.6341, 19 Nov 2022 08:37:56,  24.2582, 13.9, 167.7
2022-11-19T08:42:03Z,166.148.81.45,# 14.5110,  3.98608,    2.125, 0.1887, 0.0001, 0.0008, 0.0000,  32.6347, 19 Nov 2022 08:41:56,  24.2533, 13.9, 153.6
2022-11-19T08:46:03Z,166.148.81.45,# 14.4724,  3.98247,    2.124, 0.1789, 0.0001, 0.0008, 0.0000,  32.6342, 19 Nov 2022 08:45:56,  24.2610, 13.9, 168.7
2022-11-19T08:50:03Z,166.148.81.45,# 14.4913,  3.98424,    2.119, 0.1749, 0.0001, 0.0006, 0.0000,  32.6345, 19 Nov 2022 08:49:56,  24.2572, 13.9, 161.3
2022-11-19T08:54:03Z,166.148.81.45,# 14.4941,  3.98453,    2.181, 0.1769, 0.0001, 0.0007, 0.0000,  32.6347, 19 Nov 2022 08:53:56,  24.2568, 13.9, 166.1
2022-11-19T08:58:03Z,166.148.81.45,# 14.4835,  3.98348,    2.157, 0.1801, 0.0001, 0.0008, 0.0000,  32.6341, 19 Nov 2022 08:57:56,  24.2585, 13.9, 171.4
