2022-11-16T00:02:03Z,166.148.81.45,# 14.5873,  3.95242,    2.823, 0.8045, 0.0002, 0.0000, 0.0000,  32.2638, 16 Nov 2022 00:01:56,  23.9512, 13.9, 140.6
2022-11-16T00:06:03Z,166.148.81.45,# 14.6022,  3.91208,    2.834, 0.8100, 0.0001, 0.0000, 0.0000,  31.8849, 16 Nov 2022 00:05:56,  23.6560, 13.9, 150.5
2022-11-16T00:10:03Z,166.148.81.45,# 14.6290,  3.91574,    2.853, 0.8711, 0.0001, 0.0000, 0.0000,  31.8961, 16 Nov 2022 00:09:56,  23.6590, 13.9, 155.5
2022-11-16T00:14:03Z,166.148.81.45,# 14.6228,  3.91546,    2.748, 0.8269, 0.0001, 0.0000, 0.0000,  31.8987, 16 Nov 2022 00:13:56,  23.6623, 13.9, 163.5
2022-11-16T00:18:03Z,166.148.81.45,# 14.5875,  3.91283,    2.852, 0.7574, 0.0001, 0.0000, 0.0000,  31.9038, 16 Nov 2022 00:17:56,  23.6736, 13.9, 155.4
2022-11-16T00:22:03Z,166.148.81.45,# 14.6244,  3.91652,    2.837, 0.8118, 0.0002, 0.0000, 0.0000,  31.9069, 16 Nov 2022 00:21:56,  23.6683, 13.9, 151.7
2022-11-16T00:26:03Z,166.148.81.45,# 14.6651,  3.92020,    2.767, 0.8818, 0.0001, 0.0000, 0.0000,  31.9069, 16 Nov 2022 00:25:56,  23.6597, 13.9, 147.8
2022-11-16T00:30:03Z,166.148.81.45,# 14.6648,  3.92009,    2.727, 0.8551, 0.0001, 0.0000, 0.0000,  31.9063, 16 Nov 2022 00:29:56,  23.6593, 13.9, 141.9
2022-11-16T00:34:03Z,166.148.81.45,# 14.6508,  3.91908,    2.802, 0.8155, 0.0002, 0.0000, 0.0000,  31.9085, 16 Nov 2022 00:33:56,  23.6639, 13.9, 150.0
2022-11-16T00:38:03Z,166.148.81.45,# 14.6763,  3.92179,    2.703, 0.8379, 0.0001, 0.0000, 0.0000,  31.9122, 16 Nov 2022 00:37:56,  23.6614, 13.9, 149.3
2022-11-16T00:42:03Z,166.148.81.45,# 14.6847,  3.92258,    2.680, 0.7904, 0.0001, 0.0000, 0.0000,  31.9125, 16 Nov 2022 00:41:56,  23.6599, 13.9, 148.6
2022-11-16T00:46:03Z,166.148.81.45,# 14.6501,  3.91977,    2.678, 0.7913, 0.0001, 0.0000, 0.0000,  31.9154, 16 Nov 2022 00:45:56,  23.6694, 13.9, 155.6
2022-11-16T00:50:03Z,166.148.81.45,# 14.6562,  3.92011,    2.727, 0.7662, 0.0001, 0.0000, 0.0000,  31.9135, 16 Nov 2022 00:49:56,  23.6666, 13.9, 155.8
2022-11-16T00:54:03Z,166.148.81.45,# 14.6666,  3.92114,    2.704, 0.7326, 0.0001, 0.0000, 0.0000,  31.9143, 16 Nov 2022 00:53:56,  23.6651, 13.9, 152.1
2022-11-16T00:58:03Z,166.148.81.45,# 14.6536,  3.91965,    2.725, 0.6713, 0.0000, 0.0000, 0.0000,  31.9115, 16 Nov 2022 00:57:56,  23.6656, 13.9, 145.8
2022-11-16T01:02:03Z,166.148.81.45,# 14.6545,  3.91979,    2.679, 0.6546, 0.0001, 0.0000, 0.0000,  31.9119, 16 Nov 2022 01:01:56,  23.6658, 13.9, 152.3
2022-11-16T01:06:03Z,166.148.81.45,# 14.6621,  3.92036,    2.656, 0.7382, 0.0002, 0.0000, 0.0000,  31.9109, 16 Nov 2022 01:05:56,  23.6634, 13.9, 142.8
2022-11-16T01:10:03Z,166.148.81.45,# 14.6624,  3.92051,    2.634, 0.8102, 0.0001, 0.0000, 0.0000,  31.9120, 16 Nov 2022 01:09:56,  23.6642, 13.9, 153.3
2022-11-16T01:14:03Z,166.148.81.45,# 14.6701,  3.92153,    2.664, 0.8733, 0.0001, 0.0000, 0.0000,  31.9149, 16 Nov 2022 01:13:56,  23.6649, 13.9, 142.7
2022-11-16T01:18:03Z,166.148.81.45,# 14.6650,  3.92102,    2.563, 0.8956, 0.0001, 0.0000, 0.0000,  31.9145, 16 Nov 2022 01:17:56,  23.6656, 13.9, 148.7
2022-11-16T01:22:03Z,166.148.81.45,# 14.6570,  3.92033,    2.625, 0.8671, 0.0001, 0.0000, 0.0000,  31.9149, 16 Nov 2022 01:21:56,  23.6675, 13.9, 143.0
2022-11-16T01:26:03Z,166.148.81.45,# 14.6552,  3.92013,    2.661, 0.8678, 0.0002, 0.0000, 0.0000,  31.9145, 16 Nov 2022 01:25:56,  23.6677, 13.9, 147.9
2022-11-16T01:30:03Z,166.148.81.45,# 14.6544,  3.91948,    2.633, 0.8607, 0.0001, 0.0000, 0.0000,  31.9093, 16 Nov 2022 01:29:56,  23.6638, 13.9, 148.2
2022-11-16T01:34:03Z,166.148.81.45,# 14.6468,  3.91917,    2.684, 0.8395, 0.0001, 0.0000, 0.0000,  31.9126, 16 Nov 2022 01:33:56,  23.6680, 13.9, 144.6
2022-11-16T01:38:03Z,166.148.81.45,# 14.6426,  3.91874,    2.514, 0.8651, 0.0001, 0.0000, 0.0000,  31.9122, 16 Nov 2022 01:37:56,  23.6686, 13.9, 149.6
2022-11-16T01:42:03Z,166.148.81.45,# 14.6341,  3.91842,    2.484, 0.8507, 0.0002, 0.0000, 0.0000,  31.9164, 16 Nov 2022 01:41:56,  23.6735, 13.9, 148.6
2022-11-16T01:46:03Z,166.148.81.45,# 14.6304,  3.91816,    2.544, 0.8133, 0.0001, 0.0000, 0.0000,  31.9170, 16 Nov 2022 01:45:56,  23.6749, 13.9, 151.7
2022-11-16T01:50:03Z,166.148.81.45,# 14.5961,  3.91485,    2.492, 0.7142, 0.0001, 0.0000, 0.0000,  31.9152, 16 Nov 2022 01:49:56,  23.6807, 13.9, 142.5
2022-11-16T01:54:03Z,166.148.81.45,# 14.5747,  3.91288,    2.416, 0.7035, 0.0001, 0.0000, 0.0000,  31.9149, 16 Nov 2022 01:53:56,  23.6849, 13.9, 143.9
2022-11-16T01:58:03Z,166.148.81.45,# 14.5723,  3.91264,    2.410, 0.6856, 0.0001, 0.0000, 0.0000,  31.9147, 16 Nov 2022 01:57:56,  23.6852, 13.9, 149.7
2022-11-16T02:02:03Z,166.148.81.45,# 14.5733,  3.91288,    2.437, 0.6863, 0.0001, 0.0000, 0.0000,  31.9160, 16 Nov 2022 02:01:56,  23.6861, 13.9, 146.9
2022-11-16T02:06:03Z,166.148.81.45,# 14.5640,  3.91237,    2.499, 0.6533, 0.0001, 0.0000, 0.0000,  31.9191, 16 Nov 2022 02:05:56,  23.6904, 13.9, 153.9
2022-11-16T02:10:03Z,166.148.81.45,# 14.5479,  3.91100,    2.412, 0.6444, 0.0001, 0.0000, 0.0000,  31.9198, 16 Nov 2022 02:09:56,  23.6943, 13.9, 152.3
2022-11-16T02:14:03Z,166.148.81.45,# 14.5527,  3.91153,    2.368, 0.6148, 0.0001, 0.0000, 0.0000,  31.9207, 16 Nov 2022 02:13:56,  23.6940, 13.9, 145.8
2022-11-16T02:18:03Z,166.148.81.45,# 14.5316,  3.91173,    2.486, 0.6369, 0.0001, 0.0000, 0.0000,  31.9399, 16 Nov 2022 02:17:56,  23.7133, 13.9, 153.5
2022-11-16T02:22:03Z,166.148.81.45,# 14.5391,  3.91246,    2.337, 0.6618, 0.0002, 0.0000, 0.0000,  31.9404, 16 Nov 2022 02:21:56,  23.7121, 13.9, 144.2
2022-11-16T02:26:03Z,166.148.81.45,# 14.5532,  3.91387,    2.361, 0.6322, 0.0001, 0.0000, 0.0000,  31.9417, 16 Nov 2022 02:25:56,  23.7101, 13.9, 151.7
2022-11-16T02:30:03Z,166.148.81.45,# 14.5497,  3.91350,    2.313, 0.6452, 0.0002, 0.0000, 0.0000,  31.9412, 16 Nov 2022 02:29:56,  23.7104, 13.9, 164.0
2022-11-16T02:34:03Z,166.148.81.45,# 14.5372,  3.91230,    2.329, 0.6353, 0.0001, 0.0000, 0.0000,  31.9405, 16 Nov 2022 02:33:56,  23.7126, 13.9, 149.7
2022-11-16T02:38:03Z,166.148.81.45,# 14.5305,  3.91160,    2.295, 0.6656, 0.0002, 0.0000, 0.0000,  31.9398, 16 Nov 2022 02:37:56,  23.7134, 13.9, 145.1
2022-11-16T02:42:03Z,166.148.81.45,# 14.5215,  3.91076,    2.314, 0.6555, 0.0001, 0.0000, 0.0000,  31.9394, 16 Nov 2022 02:41:56,  23.7150, 13.9, 147.7
2022-11-16T02:46:03Z,166.148.81.45,# 14.5275,  3.91068,    2.384, 0.6592, 0.0001, 0.0000, 0.0000,  31.9337, 16 Nov 2022 02:45:56,  23.7094, 13.9, 141.2
2022-11-16T02:50:03Z,166.148.81.45,# 14.5235,  3.91129,    2.286, 0.6402, 0.0002, 0.0000, 0.0000,  31.9426, 16 Nov 2022 02:49:56,  23.7170, 13.9, 149.4
2022-11-16T02:54:03Z,166.148.81.45,# 14.5114,  3.91016,    2.310, 0.6372, 0.0001, 0.0000, 0.0000,  31.9423, 16 Nov 2022 02:53:56,  23.7194, 13.9, 150.8
2022-11-16T02:58:03Z,166.148.81.45,# 14.5013,  3.90905,    2.197, 0.6373, 0.0001, 0.0000, 0.0000,  31.9406, 16 Nov 2022 02:57:56,  23.7201, 13.9, 146.9
2022-11-16T03:02:03Z,166.148.81.45,# 14.4857,  3.90762,    2.296, 0.6007, 0.0001, 0.0000, 0.0000,  31.9403, 16 Nov 2022 03:01:56,  23.7231, 13.9, 162.2
2022-11-16T03:06:03Z,166.148.81.45,# 14.4857,  3.90752,    2.265, 0.5924, 0.0001, 0.0000, 0.0000,  31.9394, 16 Nov 2022 03:05:56,  23.7225, 13.9, 151.8
2022-11-16T03:10:03Z,166.148.81.45,# 14.4799,  3.90692,    2.224, 0.5770, 0.0001, 0.0000, 0.0000,  31.9388, 16 Nov 2022 03:09:56,  23.7233, 13.9, 157.5
2022-11-16T03:14:03Z,166.148.81.45,# 14.4778,  3.90676,    2.271, 0.6081, 0.0002, 0.0000, 0.0000,  31.9390, 16 Nov 2022 03:13:56,  23.7238, 13.9, 147.5
2022-11-16T03:18:03Z,166.148.81.45,# 14.4763,  3.90645,    2.216, 0.6165, 0.0002, 0.0000, 0.0000,  31.9375, 16 Nov 2022 03:17:56,  23.7230, 13.9, 145.4
2022-11-16T03:22:03Z,166.148.81.45,# 14.4667,  3.90778,    2.247, 0.6231, 0.0002, 0.0000, 0.0000,  31.9575, 16 Nov 2022 03:21:56,  23.7404, 13.9, 146.6
2022-11-16T03:26:03Z,166.148.81.45,# 14.4677,  3.90637,    2.111, 0.6261, 0.0002, 0.0000, 0.0000,  31.9439, 16 Nov 2022 03:25:56,  23.7297, 13.9, 155.4
2022-11-16T03:30:03Z,166.148.81.45,# 14.4568,  3.90474,    2.130, 0.6124, 0.0001, 0.0000, 0.0000,  31.9379, 16 Nov 2022 03:29:56,  23.7274, 13.9, 145.7
2022-11-16T03:34:03Z,166.148.81.45,# 14.4485,  3.90376,    2.142, 0.5690, 0.0001, 0.0000, 0.0000,  31.9359, 16 Nov 2022 03:33:56,  23.7275, 13.9, 155.5
2022-11-16T03:38:03Z,166.148.81.45,# 14.4474,  3.90394,    2.109, 0.5790, 0.0001, 0.0000, 0.0000,  31.9385, 16 Nov 2022 03:37:56,  23.7297, 13.9, 158.3
2022-11-16T03:42:03Z,166.148.81.45,# 14.4450,  3.90349,    2.067, 0.5599, 0.0001, 0.0000, 0.0000,  31.9363, 16 Nov 2022 03:41:56,  23.7286, 14.0, 147.8
2022-11-16T03:46:03Z,166.148.81.45,# 14.4467,  3.90518,    2.035, 0.5806, 0.0001, 0.0000, 0.0000,  31.9504, 16 Nov 2022 03:45:56,  23.7391, 13.9, 147.2
2022-11-16T03:50:03Z,166.148.81.45,# 14.4445,  3.90438,    2.110, 0.5768, 0.0001, 0.0000, 0.0000,  31.9449, 16 Nov 2022 03:49:56,  23.7353, 13.9, 142.7
2022-11-16T03:54:03Z,166.148.81.45,# 14.4421,  3.90415,    2.138, 0.5703, 0.0001, 0.0000, 0.0000,  31.9448, 16 Nov 2022 03:53:56,  23.7357, 13.9, 151.4
2022-11-16T03:58:03Z,166.148.81.45,# 14.4382,  3.90372,    1.979, 0.5823, 0.0001, 0.0000, 0.0000,  31.9441, 16 Nov 2022 03:57:56,  23.7360, 13.9, 142.1
2022-11-16T04:02:03Z,166.148.81.45,# 14.4387,  3.90345,    2.064, 0.5847, 0.0001, 0.0000, 0.0000,  31.9413, 16 Nov 2022 04:01:56,  23.7337, 13.9, 154.3
2022-11-16T04:06:03Z,166.148.81.45,# 14.4365,  3.90328,    2.053, 0.5841, 0.0001, 0.0000, 0.0000,  31.9415, 16 Nov 2022 04:05:56,  23.7344, 13.9, 150.7
2022-11-16T04:10:03Z,166.148.81.45,# 14.4343,  3.90295,    2.096, 0.5843, 0.0001, 0.0000, 0.0000,  31.9403, 16 Nov 2022 04:09:56,  23.7339, 13.9, 143.1
2022-11-16T04:14:03Z,166.148.81.45,# 14.4364,  3.90259,    2.034, 0.5651, 0.0001, 0.0000, 0.0000,  31.9353, 16 Nov 2022 04:13:56,  23.7296, 13.9, 146.0
2022-11-16T04:18:03Z,166.148.81.45,# 14.4313,  3.90249,    2.017, 0.5564, 0.0001, 0.0000, 0.0000,  31.9385, 16 Nov 2022 04:17:56,  23.7332, 13.9, 149.5
2022-11-16T04:22:03Z,166.148.81.45,# 14.4251,  3.90191,    1.999, 0.5114, 0.0002, 0.0000, 0.0000,  31.9384, 16 Nov 2022 04:21:56,  23.7344, 13.9, 155.3
2022-11-16T04:26:03Z,166.148.81.45,# 14.4158,  3.90116,    1.957, 0.5073, 0.0001, 0.0000, 0.0000,  31.9392, 16 Nov 2022 04:25:56,  23.7369, 13.9, 152.3
2022-11-16T04:30:03Z,166.148.81.45,# 14.4117,  3.90060,    2.031, 0.5210, 0.0001, 0.0000, 0.0000,  31.9375, 16 Nov 2022 04:29:56,  23.7364, 13.9, 148.8
2022-11-16T04:34:03Z,166.148.81.45,# 14.4021,  3.89951,    2.014, 0.4927, 0.0002, 0.0000, 0.0000,  31.9355, 16 Nov 2022 04:33:56,  23.7369, 13.9, 145.7
2022-11-16T04:38:03Z,166.148.81.45,# 14.3935,  3.89868,    1.963, 0.4971, 0.0001, 0.0000, 0.0000,  31.9350, 16 Nov 2022 04:37:56,  23.7383, 13.9, 144.4
2022-11-16T04:42:03Z,166.148.81.45,# 14.3926,  3.89884,    1.950, 0.4920, 0.0001, 0.0000, 0.0000,  31.9372, 16 Nov 2022 04:41:56,  23.7402, 14.0, 153.9
2022-11-16T04:46:03Z,166.148.81.45,# 14.3881,  3.89842,    2.012, 0.4930, 0.0001, 0.0000, 0.0000,  31.9371, 16 Nov 2022 04:45:56,  23.7411, 13.9, 152.7
2022-11-16T04:50:03Z,166.148.81.45,# 14.3886,  3.89852,    1.992, 0.4978, 0.0001, 0.0000, 0.0000,  31.9376, 16 Nov 2022 04:49:56,  23.7413, 13.9, 155.7
2022-11-16T04:54:03Z,166.148.81.45,# 14.4099,  3.90078,    2.008, 0.5970, 0.0001, 0.0000, 0.0000,  31.9406, 16 Nov 2022 04:53:56,  23.7393, 13.9, 146.2
2022-11-16T04:58:03Z,166.148.81.45,# 14.4261,  3.90246,    1.930, 0.6188, 0.0001, 0.0000, 0.0000,  31.9426, 16 Nov 2022 04:57:56,  23.7374, 13.9, 141.5
2022-11-16T05:02:03Z,166.148.81.45,# 14.4435,  3.90405,    1.945, 0.5946, 0.0002, 0.0000, 0.0000,  31.9427, 16 Nov 2022 05:01:56,  23.7338, 13.9, 145.8
2022-11-16T05:06:03Z,166.148.81.45,# 14.4479,  3.90437,    2.007, 0.5682, 0.0001, 0.0000, 0.0000,  31.9420, 16 Nov 2022 05:05:56,  23.7324, 13.9, 148.6
2022-11-16T05:10:03Z,166.148.81.45,# 14.4570,  3.90518,    1.926, 0.5606, 0.0002, 0.0000, 0.0000,  31.9420, 16 Nov 2022 05:09:56,  23.7304, 13.9, 138.6
2022-11-16T05:14:03Z,166.148.81.45,# 14.4609,  3.90550,    1.955, 0.5651, 0.0001, 0.0000, 0.0000,  31.9416, 16 Nov 2022 05:13:56,  23.7294, 13.9, 148.2
2022-11-16T05:18:03Z,166.148.81.45,# 14.4594,  3.90533,    1.948, 0.5679, 0.0001, 0.0000, 0.0000,  31.9414, 16 Nov 2022 05:17:56,  23.7295, 13.9, 149.2
2022-11-16T05:22:03Z,166.148.81.45,# 14.4502,  3.90434,    2.003, 0.5663, 0.0001, 0.0000, 0.0000,  31.9399, 16 Nov 2022 05:21:56,  23.7302, 13.9, 156.6
2022-11-16T05:26:03Z,166.148.81.45,# 14.4565,  3.90486,    2.031, 0.5506, 0.0001, 0.0000, 0.0000,  31.9393, 16 Nov 2022 05:25:56,  23.7285, 13.9, 148.6
2022-11-16T05:30:03Z,166.148.81.45,# 14.4553,  3.90547,    2.073, 0.5465, 0.0001, 0.0000, 0.0000,  31.9459, 16 Nov 2022 05:29:56,  23.7338, 14.0, 137.6
2022-11-16T05:34:03Z,166.148.81.45,# 14.4532,  3.90546,    1.956, 0.5625, 0.0001, 0.0000, 0.0000,  31.9476, 16 Nov 2022 05:33:56,  23.7356, 14.0, 148.0
2022-11-16T05:38:03Z,166.148.81.45,# 14.4554,  3.90564,    1.977, 0.5225, 0.0002, 0.0000, 0.0000,  31.9474, 16 Nov 2022 05:37:56,  23.7350, 13.9, 151.8
2022-11-16T05:42:03Z,166.148.81.45,# 14.4612,  3.90607,    1.945, 0.5147, 0.0001, 0.0000, 0.0000,  31.9466, 16 Nov 2022 05:41:56,  23.7332, 13.9, 146.6
2022-11-16T05:46:03Z,166.148.81.45,# 14.4616,  3.90612,    2.002, 0.5240, 0.0001, 0.0000, 0.0000,  31.9467, 16 Nov 2022 05:45:56,  23.7332, 13.9, 147.1
2022-11-16T05:50:03Z,166.148.81.45,# 14.4587,  3.90581,    1.979, 0.5010, 0.0001, 0.0000, 0.0000,  31.9462, 16 Nov 2022 05:49:56,  23.7333, 13.9, 153.3
2022-11-16T05:54:03Z,166.148.81.45,# 14.4560,  3.90548,    2.016, 0.5018, 0.0001, 0.0000, 0.0000,  31.9454, 16 Nov 2022 05:53:56,  23.7333, 13.9, 150.6
2022-11-16T05:58:03Z,166.148.81.45,# 14.4506,  3.90482,    1.959, 0.5006, 0.0001, 0.0000, 0.0000,  31.9439, 16 Nov 2022 05:57:56,  23.7333, 13.9, 151.1
2022-11-16T06:02:03Z,166.148.81.45,# 14.4525,  3.90494,    2.044, 0.5045, 0.0001, 0.0000, 0.0000,  31.9434, 16 Nov 2022 06:01:56,  23.7325, 13.9, 147.7
2022-11-16T06:06:03Z,166.148.81.45,# 14.4531,  3.90490,    2.008, 0.4669, 0.0001, 0.0000, 0.0000,  31.9425, 16 Nov 2022 06:05:56,  23.7317, 13.9, 148.2
2022-11-16T06:10:03Z,166.148.81.45,# 14.4463,  3.90427,    2.003, 0.4586, 0.0003, 0.0000, 0.0000,  31.9424, 16 Nov 2022 06:09:56,  23.7330, 13.9, 155.2
2022-11-16T06:14:03Z,166.148.81.45,# 14.4412,  3.90370,    2.003, 0.4929, 0.0001, 0.0000, 0.0000,  31.9415, 16 Nov 2022 06:13:56,  23.7333, 13.9, 142.7
2022-11-16T06:18:03Z,166.148.81.45,# 14.4444,  3.90397,    2.060, 0.4644, 0.0001, 0.0000, 0.0000,  31.9413, 16 Nov 2022 06:17:56,  23.7325, 13.9, 156.8
2022-11-16T06:22:03Z,166.148.81.45,# 14.4439,  3.90397,    1.999, 0.4478, 0.0002, 0.0000, 0.0000,  31.9417, 16 Nov 2022 06:21:56,  23.7330, 13.9, 154.6
2022-11-16T06:26:03Z,166.148.81.45,# 14.4424,  3.90380,    1.879, 0.4481, 0.0002, 0.0000, 0.0000,  31.9414, 16 Nov 2022 06:25:56,  23.7330, 13.9, 143.5
2022-11-16T06:30:03Z,166.148.81.45,# 14.4420,  3.90355,    1.995, 0.4412, 0.0001, 0.0000, 0.0000,  31.9393, 16 Nov 2022 06:29:56,  23.7316, 13.9, 146.4
2022-11-16T06:34:03Z,166.148.81.45,# 14.4400,  3.90348,    1.999, 0.4310, 0.0001, 0.0000, 0.0000,  31.9404, 16 Nov 2022 06:33:56,  23.7328, 13.9, 141.3
2022-11-16T06:38:03Z,166.148.81.45,# 14.4356,  3.90302,    1.964, 0.4140, 0.0001, 0.0000, 0.0000,  31.9399, 16 Nov 2022 06:37:56,  23.7333, 13.9, 147.2
2022-11-16T06:42:03Z,166.148.81.45,# 14.4342,  3.90289,    2.082, 0.4126, 0.0001, 0.0000, 0.0000,  31.9398, 16 Nov 2022 06:41:56,  23.7335, 13.9, 142.1
2022-11-16T06:46:03Z,166.148.81.45,# 14.4354,  3.90288,    1.977, 0.3862, 0.0001, 0.0000, 0.0000,  31.9388, 16 Nov 2022 06:45:56,  23.7325, 13.9, 144.6
2022-11-16T06:50:03Z,166.148.81.45,# 14.4282,  3.90223,    1.946, 0.3787, 0.0002, 0.0000, 0.0000,  31.9388, 16 Nov 2022 06:49:56,  23.7341, 13.9, 142.2
2022-11-16T06:54:03Z,166.148.81.45,# 14.4301,  3.90245,    2.066, 0.3714, 0.0001, 0.0000, 0.0000,  31.9391, 16 Nov 2022 06:53:56,  23.7339, 14.0, 139.3
2022-11-16T06:58:03Z,166.148.81.45,# 14.4326,  3.90258,    2.041, 0.3469, 0.0001, 0.0000, 0.0000,  31.9383, 16 Nov 2022 06:57:56,  23.7327, 14.0, 145.9
2022-11-16T07:02:03Z,166.148.81.45,# 14.4298,  3.90223,    2.073, 0.3196, 0.0001, 0.0000, 0.0000,  31.9374, 16 Nov 2022 07:01:56,  23.7326, 13.9, 145.3
2022-11-16T07:06:03Z,166.148.81.45,# 14.4220,  3.90150,    2.038, 0.3464, 0.0001, 0.0000, 0.0000,  31.9372, 16 Nov 2022 07:05:56,  23.7341, 13.9, 149.9
2022-11-16T07:10:03Z,166.148.81.45,# 14.4217,  3.90132,    2.025, 0.3020, 0.0001, 0.0000, 0.0000,  31.9358, 16 Nov 2022 07:09:56,  23.7331, 13.9, 141.5
2022-11-16T07:14:03Z,166.148.81.45,# 14.4200,  3.90107,    2.069, 0.2956, 0.0001, 0.0000, 0.0000,  31.9349, 16 Nov 2022 07:13:56,  23.7327, 13.9, 147.5
2022-11-16T07:18:03Z,166.148.81.45,# 14.4170,  3.90072,    2.125, 0.3018, 0.0001, 0.0000, 0.0000,  31.9342, 16 Nov 2022 07:17:56,  23.7328, 13.9, 148.9
2022-11-16T07:22:03Z,166.148.81.45,# 14.4134,  3.90079,    2.098, 0.3167, 0.0001, 0.0000, 0.0000,  31.9378, 16 Nov 2022 07:21:56,  23.7363, 13.9, 148.0
2022-11-16T07:26:03Z,166.148.81.45,# 14.4120,  3.90066,    2.130, 0.3129, 0.0000, 0.0000, 0.0000,  31.9378, 16 Nov 2022 07:25:56,  23.7366, 13.9, 149.8
2022-11-16T07:30:03Z,166.148.81.45,# 14.4055,  3.89993,    2.128, 0.3082, 0.0001, 0.0000, 0.0000,  31.9365, 16 Nov 2022 07:29:56,  23.7369, 13.9, 146.0
2022-11-16T07:34:03Z,166.148.81.45,# 14.4062,  3.89995,    2.151, 0.3186, 0.0001, 0.0000, 0.0000,  31.9361, 16 Nov 2022 07:33:56,  23.7365, 13.9, 154.1
2022-11-16T07:38:03Z,166.148.81.45,# 14.4064,  3.89997,    2.163, 0.3346, 0.0002, 0.0000, 0.0000,  31.9361, 16 Nov 2022 07:37:56,  23.7365, 14.0, 140.8
2022-11-16T07:42:03Z,166.148.81.45,# 14.4053,  3.89988,    2.206, 0.3491, 0.0001, 0.0000, 0.0000,  31.9361, 16 Nov 2022 07:41:56,  23.7367, 13.9, 151.0
2022-11-16T07:46:03Z,166.148.81.45,# 14.4029,  3.89977,    2.122, 0.3453, 0.0001, 0.0000, 0.0000,  31.9371, 16 Nov 2022 07:45:56,  23.7380, 13.9, 141.8
2022-11-16T07:50:03Z,166.148.81.45,# 14.4015,  3.89948,    2.246, 0.3428, 0.0002, 0.0000, 0.0000,  31.9356, 16 Nov 2022 07:49:56,  23.7371, 14.0, 144.6
2022-11-16T07:54:03Z,166.148.81.45,# 14.3979,  3.89904,    2.199, 0.3517, 0.0001, 0.0000, 0.0000,  31.9346, 16 Nov 2022 07:53:56,  23.7371, 14.0, 148.2
2022-11-16T07:58:03Z,166.148.81.45,# 14.3960,  3.89889,    2.154, 0.3622, 0.0001, 0.0000, 0.0000,  31.9348, 16 Nov 2022 07:57:56,  23.7377, 13.9, 148.1
2022-11-16T08:02:03Z,166.148.81.45,# 14.3987,  3.89910,    2.182, 0.3850, 0.0001, 0.0000, 0.0000,  31.9345, 16 Nov 2022 08:01:56,  23.7369, 14.0, 148.7
2022-11-16T08:06:03Z,166.148.81.45,# 14.3927,  3.89967,    2.257, 0.4069, 0.0001, 0.0000, 0.0000,  31.9446, 16 Nov 2022 08:05:56,  23.7459, 13.9, 152.4
2022-11-16T08:10:03Z,166.148.81.45,# 14.3928,  3.89981,    2.206, 0.4028, 0.0001, 0.0000, 0.0000,  31.9458, 16 Nov 2022 08:09:56,  23.7468, 14.0, 147.6
2022-11-16T08:14:03Z,166.148.81.45,# 14.3902,  3.89941,    2.211, 0.4517, 0.0002, 0.0000, 0.0000,  31.9444, 16 Nov 2022 08:13:56,  23.7463, 13.9, 151.5
2022-11-16T08:18:03Z,166.148.81.45,# 14.3895,  3.89964,    2.293, 0.4206, 0.0001, 0.0000, 0.0000,  31.9470, 16 Nov 2022 08:17:56,  23.7484, 13.9, 146.0
2022-11-16T08:22:03Z,166.148.81.45,# 14.3778,  3.89864,    2.252, 0.3981, 0.0001, 0.0000, 0.0000,  31.9475, 16 Nov 2022 08:21:56,  23.7512, 13.9, 153.8
2022-11-16T08:26:03Z,166.148.81.45,# 14.3803,  3.89839,    2.241, 0.4113, 0.0002, 0.0000, 0.0000,  31.9432, 16 Nov 2022 08:25:56,  23.7474, 13.9, 140.4
2022-11-16T08:30:03Z,166.148.81.45,# 14.3830,  3.89831,    2.288, 0.4695, 0.0002, 0.0000, 0.0000,  31.9402, 16 Nov 2022 08:29:56,  23.7445, 13.9, 159.6
2022-11-16T08:34:03Z,166.148.81.45,# 14.3780,  3.89838,    2.297, 0.4386, 0.0002, 0.0000, 0.0000,  31.9450, 16 Nov 2022 08:33:56,  23.7493, 13.9, 145.3
2022-11-16T08:38:03Z,166.148.81.45,# 14.3742,  3.89772,    2.304, 0.3865, 0.0002, 0.0000, 0.0000,  31.9421, 16 Nov 2022 08:37:56,  23.7478, 14.0, 149.5
2022-11-16T08:42:03Z,166.148.81.45,# 14.3805,  3.89822,    2.394, 0.4677, 0.0001, 0.0000, 0.0000,  31.9413, 16 Nov 2022 08:41:56,  23.7459, 13.9, 151.4
2022-11-16T08:46:03Z,166.148.81.45,# 14.3796,  3.89833,    2.253, 0.4908, 0.0002, 0.0000, 0.0000,  31.9432, 16 Nov 2022 08:45:56,  23.7475, 13.9, 147.3
2022-11-16T08:50:03Z,166.148.81.45,# 14.3710,  3.89754,    2.355, 0.4588, 0.0001, 0.0000, 0.0000,  31.9430, 16 Nov 2022 08:49:56,  23.7492, 13.9, 143.1
2022-11-16T08:54:03Z,166.148.81.45,# 14.3734,  3.89763,    2.415, 0.4530, 0.0002, 0.0000, 0.0000,  31.9418, 16 Nov 2022 08:53:56,  23.7478, 13.9, 142.8
2022-11-16T08:58:03Z,166.148.81.45,# 14.3802,  3.89816,    2.433, 0.4820, 0.0002, 0.0000, 0.0000,  31.9411, 16 Nov 2022 08:57:56,  23.7458, 14.0, 139.8
