2022-11-28T00:02:03Z,166.148.81.45,# 15.5061,  4.16514,    2.228, 0.5732, 0.0003, 0.0006, 0.0000,  33.4125, 28 Nov 2022 00:01:56,  24.6372, 13.9, 174.8
2022-11-28T00:06:03Z,166.148.81.45,# 15.5088,  4.16575,    2.128, 0.5815, 0.0004, 0.0005, 0.0000,  33.4156, 28 Nov 2022 00:05:56,  24.6390, 13.9, 186.0
2022-11-28T00:10:03Z,166.148.81.45,# 15.4924,  4.16418,    2.095, 0.5972, 0.0003, 0.0005, 0.0000,  33.4155, 28 Nov 2022 00:09:56,  24.6426, 13.8, 185.9
2022-11-28T00:14:03Z,166.148.81.45,# 15.5028,  4.16523,    2.089, 0.5937, 0.0003, 0.0005, 0.0000,  33.4161, 28 Nov 2022 00:13:56,  24.6407, 13.8, 179.7
2022-11-28T00:18:03Z,166.148.81.45,# 15.4924,  4.16423,    2.074, 0.5895, 0.0003, 0.0005, 0.0000,  33.4160, 28 Nov 2022 00:17:56,  24.6431, 13.8, 182.5
2022-11-28T00:22:03Z,166.148.81.45,# 15.4737,  4.16248,    1.987, 0.6053, 0.0004, 0.0005, 0.0000,  33.4162, 28 Nov 2022 00:21:56,  24.6473, 13.9, 177.2
2022-11-28T00:26:03Z,166.148.81.45,# 15.4620,  4.16137,    2.023, 0.5963, 0.0004, 0.0005, 0.0000,  33.4161, 28 Nov 2022 00:25:56,  24.6498, 13.9, 179.1
2022-11-28T00:30:03Z,166.148.81.45,# 15.4634,  4.16152,    1.904, 0.5874, 0.0004, 0.0005, 0.0000,  33.4164, 28 Nov 2022 00:29:56,  24.6497, 13.9, 176.9
2022-11-28T00:34:03Z,166.148.81.45,# 15.4438,  4.15969,    2.029, 0.5959, 0.0004, 0.0006, 0.0000,  33.4166, 28 Nov 2022 00:33:56,  24.6542, 13.9, 173.0
2022-11-28T00:38:03Z,166.148.81.45,# 15.4319,  4.15849,    1.925, 0.5924, 0.0004, 0.0004, 0.0000,  33.4160, 28 Nov 2022 00:37:56,  24.6564, 13.9, 178.9
2022-11-28T00:42:03Z,166.148.81.45,# 15.4391,  4.15919,    1.839, 0.5803, 0.0003, 0.0004, 0.0000,  33.4162, 28 Nov 2022 00:41:56,  24.6550, 13.9, 174.4
2022-11-28T00:46:03Z,166.148.81.45,# 15.4496,  4.16019,    1.920, 0.5985, 0.0002, 0.0004, 0.0000,  33.4162, 28 Nov 2022 00:45:56,  24.6527, 13.9, 174.9
2022-11-28T00:50:03Z,166.148.81.45,# 15.4446,  4.15962,    1.818, 0.5958, 0.0004, 0.0006, 0.0000,  33.4153, 28 Nov 2022 00:49:56,  24.6531, 13.9, 186.2
2022-11-28T00:54:03Z,166.148.81.45,# 15.4174,  4.15722,    1.803, 0.5824, 0.0004, 0.0005, 0.0000,  33.4170, 28 Nov 2022 00:53:56,  24.6604, 13.9, 178.0
2022-11-28T00:58:03Z,166.148.81.45,# 15.4420,  4.15948,    1.767, 0.5819, 0.0004, 0.0006, 0.0000,  33.4164, 28 Nov 2022 00:57:56,  24.6544, 13.9, 184.1
2022-11-28T01:02:03Z,166.148.81.45,# 15.4366,  4.15887,    1.828, 0.6018, 0.0004, 0.0005, 0.0000,  33.4155, 28 Nov 2022 01:01:56,  24.6549, 13.9, 173.8
2022-11-28T01:06:03Z,166.148.81.45,# 15.4313,  4.15839,    1.766, 0.6006, 0.0003, 0.0004, 0.0000,  33.4157, 28 Nov 2022 01:05:56,  24.6562, 13.9, 177.9
2022-11-28T01:10:03Z,166.148.81.45,# 15.4047,  4.15593,    1.786, 0.5671, 0.0003, 0.0004, 0.0000,  33.4163, 28 Nov 2022 01:09:56,  24.6626, 13.9, 182.1
2022-11-28T01:14:03Z,166.148.81.45,# 15.4033,  4.15587,    1.627, 0.5731, 0.0004, 0.0004, 0.0000,  33.4169, 28 Nov 2022 01:13:56,  24.6635, 13.9, 176.3
2022-11-28T01:18:03Z,166.148.81.45,# 15.4189,  4.15724,    1.697, 0.6299, 0.0003, 0.0004, 0.0000,  33.4159, 28 Nov 2022 01:17:56,  24.6592, 13.9, 176.9
2022-11-28T01:22:03Z,166.148.81.45,# 15.4163,  4.15704,    1.732, 0.6284, 0.0003, 0.0005, 0.0000,  33.4163, 28 Nov 2022 01:21:56,  24.6600, 13.9, 175.8
2022-11-28T01:26:03Z,166.148.81.45,# 15.4172,  4.15710,    1.675, 0.6251, 0.0003, 0.0003, 0.0000,  33.4161, 28 Nov 2022 01:25:56,  24.6597, 13.9, 172.6
2022-11-28T01:30:03Z,166.148.81.45,# 15.4159,  4.15698,    1.636, 0.5972, 0.0002, 0.0005, 0.0000,  33.4162, 28 Nov 2022 01:29:56,  24.6600, 13.9, 178.4
2022-11-28T01:34:03Z,166.148.81.45,# 15.4104,  4.15645,    1.651, 0.5819, 0.0004, 0.0004, 0.0000,  33.4160, 28 Nov 2022 01:33:56,  24.6611, 13.9, 176.7
2022-11-28T01:38:03Z,166.148.81.45,# 15.4090,  4.15633,    1.597, 0.5849, 0.0003, 0.0006, 0.0000,  33.4162, 28 Nov 2022 01:37:56,  24.6616, 13.9, 180.3
2022-11-28T01:42:03Z,166.148.81.45,# 15.3836,  4.15395,    1.674, 0.5583, 0.0004, 0.0005, 0.0000,  33.4164, 28 Nov 2022 01:41:56,  24.6674, 13.9, 172.4
2022-11-28T01:46:03Z,166.148.81.45,# 15.4000,  4.15551,    1.617, 0.5273, 0.0004, 0.0005, 0.0000,  33.4165, 28 Nov 2022 01:45:56,  24.6638, 13.9, 177.8
2022-11-28T01:50:03Z,166.148.81.45,# 15.4117,  4.15661,    1.651, 0.5027, 0.0003, 0.0005, 0.0000,  33.4163, 28 Nov 2022 01:49:56,  24.6611, 13.9, 181.2
2022-11-28T01:54:03Z,166.148.81.45,# 15.4082,  4.15626,    1.503, 0.4785, 0.0004, 0.0005, 0.0000,  33.4163, 28 Nov 2022 01:53:56,  24.6619, 13.9, 179.3
2022-11-28T01:58:03Z,166.148.81.45,# 15.4118,  4.15659,    1.572, 0.4736, 0.0003, 0.0004, 0.0000,  33.4162, 28 Nov 2022 01:57:56,  24.6610, 13.9, 176.1
2022-11-28T02:02:03Z,166.148.81.45,# 15.3926,  4.15480,    1.557, 0.4762, 0.0003, 0.0004, 0.0000,  33.4163, 28 Nov 2022 02:01:56,  24.6653, 13.8, 180.1
2022-11-28T02:06:03Z,166.148.81.45,# 15.3848,  4.15401,    1.584, 0.4430, 0.0002, 0.0005, 0.0000,  33.4159, 28 Nov 2022 02:05:56,  24.6667, 13.9, 179.0
2022-11-28T02:10:03Z,166.148.81.45,# 15.3872,  4.15426,    1.550, 0.4466, 0.0003, 0.0004, 0.0000,  33.4162, 28 Nov 2022 02:09:56,  24.6664, 13.9, 179.0
2022-11-28T02:14:03Z,166.148.81.45,# 15.3582,  4.15149,    1.494, 0.4575, 0.0001, 0.0005, 0.0000,  33.4159, 28 Nov 2022 02:13:56,  24.6726, 13.9, 177.7
2022-11-28T02:18:03Z,166.148.81.45,# 15.3676,  4.15229,    1.549, 0.4454, 0.0003, 0.0005, 0.0000,  33.4152, 28 Nov 2022 02:17:56,  24.6699, 13.8, 179.9
2022-11-28T02:22:03Z,166.148.81.45,# 15.3629,  4.15178,    1.550, 0.4637, 0.0005, 0.0006, 0.0000,  33.4146, 28 Nov 2022 02:21:56,  24.6705, 13.9, 175.1
2022-11-28T02:26:03Z,166.148.81.45,# 15.3555,  4.15122,    1.501, 0.4477, 0.0004, 0.0004, 0.0000,  33.4158, 28 Nov 2022 02:25:56,  24.6731, 13.9, 177.9
2022-11-28T02:30:03Z,166.148.81.45,# 15.3474,  4.15037,    1.521, 0.4399, 0.0003, 0.0005, 0.0000,  33.4151, 28 Nov 2022 02:29:56,  24.6743, 13.9, 185.5
2022-11-28T02:34:03Z,166.148.81.45,# 15.3356,  4.14918,    1.496, 0.4649, 0.0004, 0.0004, 0.0000,  33.4144, 28 Nov 2022 02:33:56,  24.6764, 13.9, 181.0
2022-11-28T02:38:03Z,166.148.81.45,# 15.3360,  4.14929,    1.462, 0.4549, 0.0003, 0.0005, 0.0000,  33.4151, 28 Nov 2022 02:37:56,  24.6768, 13.9, 176.9
2022-11-28T02:42:03Z,166.148.81.45,# 15.3331,  4.14898,    1.535, 0.4588, 0.0004, 0.0003, 0.0000,  33.4147, 28 Nov 2022 02:41:56,  24.6771, 13.9, 177.4
2022-11-28T02:46:03Z,166.148.81.45,# 15.3220,  4.14790,    1.522, 0.4620, 0.0003, 0.0004, 0.0000,  33.4144, 28 Nov 2022 02:45:56,  24.6794, 13.8, 177.7
2022-11-28T02:50:03Z,166.148.81.45,# 15.3053,  4.14632,    1.470, 0.4542, 0.0003, 0.0004, 0.0000,  33.4145, 28 Nov 2022 02:49:56,  24.6831, 13.9, 183.1
2022-11-28T02:54:03Z,166.148.81.45,# 15.3049,  4.14633,    1.476, 0.4542, 0.0002, 0.0004, 0.0000,  33.4150, 28 Nov 2022 02:53:56,  24.6836, 13.9, 180.2
2022-11-28T02:58:03Z,166.148.81.45,# 15.3074,  4.14660,    1.470, 0.4167, 0.0002, 0.0006, 0.0000,  33.4152, 28 Nov 2022 02:57:56,  24.6832, 13.9, 178.6
2022-11-28T03:02:03Z,166.148.81.45,# 15.2974,  4.14566,    1.444, 0.4120, 0.0002, 0.0004, 0.0000,  33.4154, 28 Nov 2022 03:01:56,  24.6855, 13.9, 180.5
2022-11-28T03:06:03Z,166.148.81.45,# 15.2812,  4.14409,    1.463, 0.4381, 0.0003, 0.0004, 0.0000,  33.4150, 28 Nov 2022 03:05:56,  24.6888, 13.9, 173.3
2022-11-28T03:10:03Z,166.148.81.45,# 15.2818,  4.14417,    1.534, 0.4282, 0.0003, 0.0005, 0.0000,  33.4152, 28 Nov 2022 03:09:56,  24.6888, 13.9, 183.1
2022-11-28T03:14:03Z,166.148.81.45,# 15.2884,  4.14484,    1.490, 0.3982, 0.0003, 0.0004, 0.0000,  33.4157, 28 Nov 2022 03:13:56,  24.6877, 13.9, 180.5
2022-11-28T03:18:03Z,166.148.81.45,# 15.2767,  4.14373,    1.530, 0.4096, 0.0002, 0.0003, 0.0000,  33.4156, 28 Nov 2022 03:17:56,  24.6902, 13.9, 175.3
2022-11-28T03:22:03Z,166.148.81.45,# 15.2603,  4.14208,    1.459, 0.4355, 0.0002, 0.0004, 0.0000,  33.4147, 28 Nov 2022 03:21:56,  24.6931, 13.9, 169.8
2022-11-28T03:26:03Z,166.148.81.45,# 15.2386,  4.14012,    1.534, 0.3989, 0.0002, 0.0003, 0.0000,  33.4156, 28 Nov 2022 03:25:56,  24.6986, 13.9, 174.3
2022-11-28T03:30:03Z,166.148.81.45,# 15.2625,  4.14241,    1.461, 0.3803, 0.0004, 0.0003, 0.0000,  33.4158, 28 Nov 2022 03:29:56,  24.6935, 13.9, 177.9
2022-11-28T03:34:03Z,166.148.81.45,# 15.2592,  4.14205,    1.552, 0.3756, 0.0003, 0.0005, 0.0000,  33.4154, 28 Nov 2022 03:33:56,  24.6940, 13.9, 174.0
2022-11-28T03:38:03Z,166.148.81.45,# 15.2364,  4.13990,    1.526, 0.4025, 0.0001, 0.0004, 0.0000,  33.4154, 28 Nov 2022 03:37:56,  24.6990, 13.9, 178.0
2022-11-28T03:42:03Z,166.148.81.45,# 15.2342,  4.13970,    1.581, 0.3914, 0.0002, 0.0004, 0.0000,  33.4154, 28 Nov 2022 03:41:56,  24.6995, 13.9, 174.7
2022-11-28T03:46:03Z,166.148.81.45,# 15.2390,  4.14023,    1.635, 0.3826, 0.0001, 0.0006, 0.0000,  33.4161, 28 Nov 2022 03:45:56,  24.6990, 13.9, 178.8
2022-11-28T03:50:03Z,166.148.81.45,# 15.2248,  4.13880,    1.563, 0.3827, 0.0003, 0.0005, 0.0000,  33.4154, 28 Nov 2022 03:49:56,  24.7015, 13.9, 181.9
2022-11-28T03:54:03Z,166.148.81.45,# 15.2098,  4.13737,    1.577, 0.3976, 0.0003, 0.0005, 0.0000,  33.4153, 28 Nov 2022 03:53:56,  24.7047, 13.9, 181.0
2022-11-28T03:58:03Z,166.148.81.45,# 15.2124,  4.13763,    1.562, 0.3912, 0.0002, 0.0004, 0.0000,  33.4155, 28 Nov 2022 03:57:56,  24.7042, 13.9, 186.7
2022-11-28T04:02:03Z,166.148.81.45,# 15.2115,  4.13759,    1.582, 0.3768, 0.0003, 0.0003, 0.0000,  33.4157, 28 Nov 2022 04:01:56,  24.7046, 13.9, 185.3
2022-11-28T04:06:03Z,166.148.81.45,# 15.2105,  4.13749,    1.645, 0.3667, 0.0001, 0.0004, 0.0000,  33.4157, 28 Nov 2022 04:05:56,  24.7048, 13.9, 176.9
2022-11-28T04:10:03Z,166.148.81.45,# 15.1989,  4.13635,    1.641, 0.3954, 0.0002, 0.0005, 0.0000,  33.4153, 28 Nov 2022 04:09:56,  24.7072, 13.9, 181.4
2022-11-28T04:14:03Z,166.148.81.45,# 15.1997,  4.13650,    1.697, 0.3894, 0.0002, 0.0004, 0.0000,  33.4160, 28 Nov 2022 04:13:56,  24.7074, 13.9, 172.0
2022-11-28T04:18:03Z,166.148.81.45,# 15.2066,  4.13717,    1.637, 0.3517, 0.0002, 0.0004, 0.0000,  33.4162, 28 Nov 2022 04:17:56,  24.7061, 13.9, 173.8
2022-11-28T04:22:03Z,166.148.81.45,# 15.2145,  4.13788,    1.616, 0.3558, 0.0002, 0.0005, 0.0000,  33.4159, 28 Nov 2022 04:21:56,  24.7041, 13.9, 171.7
2022-11-28T04:26:03Z,166.148.81.45,# 15.2231,  4.13864,    1.636, 0.3377, 0.0004, 0.0005, 0.0000,  33.4154, 28 Nov 2022 04:25:56,  24.7018, 13.9, 177.0
2022-11-28T04:30:03Z,166.148.81.45,# 15.2047,  4.13698,    1.680, 0.3409, 0.0003, 0.0004, 0.0000,  33.4161, 28 Nov 2022 04:29:56,  24.7064, 13.9, 169.0
2022-11-28T04:34:03Z,166.148.81.45,# 15.2189,  4.13834,    1.710, 0.3284, 0.0002, 0.0004, 0.0000,  33.4162, 28 Nov 2022 04:33:56,  24.7034, 13.9, 167.7
2022-11-28T04:38:03Z,166.148.81.45,# 15.2099,  4.13742,    1.760, 0.3214, 0.0002, 0.0003, 0.0000,  33.4156, 28 Nov 2022 04:37:56,  24.7050, 13.9, 180.6
2022-11-28T04:42:03Z,166.148.81.45,# 15.2072,  4.13722,    1.801, 0.2959, 0.0003, 0.0003, 0.0000,  33.4160, 28 Nov 2022 04:41:56,  24.7058, 13.9, 169.6
2022-11-28T04:46:03Z,166.148.81.45,# 15.2125,  4.13773,    1.719, 0.2787, 0.0003, 0.0004, 0.0000,  33.4162, 28 Nov 2022 04:45:56,  24.7048, 13.9, 178.4
2022-11-28T04:50:03Z,166.148.81.45,# 15.2057,  4.13705,    1.745, 0.2875, 0.0004, 0.0004, 0.0000,  33.4158, 28 Nov 2022 04:49:56,  24.7059, 13.9, 177.0
2022-11-28T04:54:03Z,166.148.81.45,# 15.1960,  4.13615,    1.758, 0.2804, 0.0003, 0.0004, 0.0000,  33.4159, 28 Nov 2022 04:53:56,  24.7081, 13.9, 184.5
2022-11-28T04:58:03Z,166.148.81.45,# 15.2054,  4.13701,    1.845, 0.2830, 0.0002, 0.0004, 0.0000,  33.4157, 28 Nov 2022 04:57:56,  24.7059, 13.9, 172.0
2022-11-28T05:02:03Z,166.148.81.45,# 15.2072,  4.13718,    1.813, 0.2594, 0.0003, 0.0004, 0.0000,  33.4157, 28 Nov 2022 05:01:56,  24.7056, 13.9, 176.9
2022-11-28T05:06:03Z,166.148.81.45,# 15.2068,  4.13714,    1.920, 0.2517, 0.0003, 0.0004, 0.0000,  33.4157, 28 Nov 2022 05:05:56,  24.7057, 13.9, 174.7
2022-11-28T05:10:03Z,166.148.81.45,# 15.2013,  4.13657,    1.894, 0.2435, 0.0003, 0.0006, 0.0000,  33.4152, 28 Nov 2022 05:09:56,  24.7065, 13.9, 179.2
2022-11-28T05:14:03Z,166.148.81.45,# 15.2059,  4.13702,    1.920, 0.2472, 0.0003, 0.0005, 0.0000,  33.4153, 28 Nov 2022 05:13:56,  24.7056, 13.9, 177.3
2022-11-28T05:18:03Z,166.148.81.45,# 15.1982,  4.13625,    1.915, 0.2224, 0.0003, 0.0005, 0.0000,  33.4149, 28 Nov 2022 05:17:56,  24.7069, 13.9, 177.3
2022-11-28T05:22:03Z,166.148.81.45,# 15.1910,  4.13549,    1.945, 0.2439, 0.0002, 0.0003, 0.0000,  33.4142, 28 Nov 2022 05:21:56,  24.7080, 13.9, 174.4
2022-11-28T05:26:03Z,166.148.81.45,# 15.1860,  4.13499,    1.900, 0.2139, 0.0003, 0.0003, 0.0000,  33.4140, 28 Nov 2022 05:25:56,  24.7089, 13.9, 184.4
2022-11-28T05:30:03Z,166.148.81.45,# 15.1826,  4.13466,    2.017, 0.2334, 0.0003, 0.0004, 0.0000,  33.4138, 28 Nov 2022 05:29:56,  24.7095, 13.9, 174.7
2022-11-28T05:34:03Z,166.148.81.45,# 15.1550,  4.13192,    2.047, 0.2747, 0.0002, 0.0004, 0.0000,  33.4127, 28 Nov 2022 05:33:56,  24.7147, 13.9, 185.7
2022-11-28T05:38:03Z,166.148.81.45,# 15.1389,  4.13032,    2.020, 0.2895, 0.0004, 0.0004, 0.0000,  33.4120, 28 Nov 2022 05:37:56,  24.7177, 13.9, 176.2
2022-11-28T05:42:03Z,166.148.81.45,# 15.1626,  4.13264,    2.152, 0.2534, 0.0003, 0.0005, 0.0000,  33.4127, 28 Nov 2022 05:41:56,  24.7130, 13.9, 169.5
2022-11-28T05:46:03Z,166.148.81.45,# 15.1564,  4.13208,    2.080, 0.2616, 0.0003, 0.0005, 0.0000,  33.4129, 28 Nov 2022 05:45:56,  24.7145, 13.9, 178.1
2022-11-28T05:50:03Z,166.148.81.45,# 15.1264,  4.12910,    2.065, 0.3109, 0.0004, 0.0003, 0.0000,  33.4117, 28 Nov 2022 05:49:56,  24.7201, 13.9, 171.1
2022-11-28T05:54:03Z,166.148.81.45,# 15.1252,  4.12894,    2.061, 0.2686, 0.0003, 0.0005, 0.0000,  33.4112, 28 Nov 2022 05:53:56,  24.7200, 13.9, 176.8
2022-11-28T05:58:03Z,166.148.81.45,# 15.1234,  4.12877,    2.149, 0.2896, 0.0003, 0.0004, 0.0000,  33.4112, 28 Nov 2022 05:57:56,  24.7203, 13.9, 176.3
2022-11-28T06:02:03Z,166.148.81.45,# 15.0666,  4.12299,    2.139, 0.2816, 0.0003, 0.0005, 0.0000,  33.4075, 28 Nov 2022 06:01:56,  24.7299, 13.9, 187.3
2022-11-28T06:06:03Z,166.148.81.45,# 15.1044,  4.12684,    2.206, 0.2652, 0.0002, 0.0004, 0.0000,  33.4099, 28 Nov 2022 06:05:56,  24.7236, 13.9, 174.4
2022-11-28T06:10:03Z,166.148.81.45,# 15.1266,  4.12911,    2.168, 0.2522, 0.0003, 0.0005, 0.0000,  33.4115, 28 Nov 2022 06:09:56,  24.7200, 13.9, 178.9
2022-11-28T06:14:03Z,166.148.81.45,# 15.0927,  4.12569,    2.239, 0.2846, 0.0002, 0.0004, 0.0000,  33.4096, 28 Nov 2022 06:13:56,  24.7258, 13.9, 176.3
2022-11-28T06:18:03Z,166.148.81.45,# 15.0619,  4.12264,    2.227, 0.2861, 0.0002, 0.0003, 0.0000,  33.4083, 28 Nov 2022 06:17:56,  24.7316, 13.9, 173.6
2022-11-28T06:22:03Z,166.148.81.45,# 15.0693,  4.12338,    2.290, 0.2710, 0.0003, 0.0004, 0.0000,  33.4086, 28 Nov 2022 06:21:56,  24.7301, 13.9, 175.8
2022-11-28T06:26:03Z,166.148.81.45,# 15.0844,  4.12486,    2.231, 0.2510, 0.0002, 0.0005, 0.0000,  33.4091, 28 Nov 2022 06:25:56,  24.7273, 13.9, 167.0
2022-11-28T06:30:03Z,166.148.81.45,# 15.0806,  4.12450,    2.243, 0.2667, 0.0002, 0.0004, 0.0000,  33.4091, 28 Nov 2022 06:29:56,  24.7281, 13.9, 178.3
2022-11-28T06:34:03Z,166.148.81.45,# 15.0609,  4.12265,    2.303, 0.2753, 0.0002, 0.0004, 0.0000,  33.4092, 28 Nov 2022 06:33:56,  24.7324, 13.9, 174.0
2022-11-28T06:38:03Z,166.148.81.45,# 15.0558,  4.12223,    2.334, 0.2950, 0.0002, 0.0005, 0.0000,  33.4097, 28 Nov 2022 06:37:56,  24.7340, 13.9, 171.8
2022-11-28T06:42:03Z,166.148.81.45,# 15.0681,  4.12341,    2.394, 0.2970, 0.0002, 0.0005, 0.0000,  33.4099, 28 Nov 2022 06:41:56,  24.7314, 13.9, 166.2
2022-11-28T06:46:03Z,166.148.81.45,# 15.0543,  4.12209,    2.338, 0.2938, 0.0003, 0.0005, 0.0000,  33.4098, 28 Nov 2022 06:45:56,  24.7344, 13.9, 171.6
2022-11-28T06:50:03Z,166.148.81.45,# 15.0486,  4.12155,    2.365, 0.3072, 0.0001, 0.0003, 0.0000,  33.4097, 28 Nov 2022 06:49:56,  24.7355, 13.9, 170.9
2022-11-28T06:54:03Z,166.148.81.45,# 15.0303,  4.11971,    2.401, 0.3082, 0.0002, 0.0003, 0.0000,  33.4087, 28 Nov 2022 06:53:56,  24.7386, 13.9, 172.8
2022-11-28T06:58:03Z,166.148.81.45,# 15.0421,  4.12088,    2.442, 0.3170, 0.0002, 0.0003, 0.0000,  33.4093, 28 Nov 2022 06:57:56,  24.7366, 13.9, 173.7
2022-11-28T07:02:03Z,166.148.81.45,# 15.0284,  4.11950,    2.491, 0.2886, 0.0002, 0.0003, 0.0000,  33.4084, 28 Nov 2022 07:01:56,  24.7389, 13.9, 167.1
2022-11-28T07:06:03Z,166.148.81.45,# 15.0339,  4.12009,    2.501, 0.2864, 0.0002, 0.0004, 0.0000,  33.4090, 28 Nov 2022 07:05:56,  24.7382, 13.9, 179.5
2022-11-28T07:10:03Z,166.148.81.45,# 15.0408,  4.12073,    2.454, 0.2704, 0.0001, 0.0003, 0.0000,  33.4090, 28 Nov 2022 07:09:56,  24.7367, 13.9, 169.8
2022-11-28T07:14:03Z,166.148.81.45,# 15.0305,  4.11974,    2.543, 0.2773, 0.0002, 0.0005, 0.0000,  33.4088, 28 Nov 2022 07:13:56,  24.7388, 13.9, 184.2
2022-11-28T07:18:03Z,166.148.81.45,# 15.0103,  4.11787,    2.625, 0.3263, 0.0001, 0.0004, 0.0000,  33.4091, 28 Nov 2022 07:17:56,  24.7434, 13.9, 167.3
2022-11-28T07:22:03Z,166.148.81.45,# 15.0256,  4.11936,    2.589, 0.3134, 0.0002, 0.0004, 0.0000,  33.4095, 28 Nov 2022 07:21:56,  24.7404, 13.9, 170.8
2022-11-28T07:26:03Z,166.148.81.45,# 15.0285,  4.11959,    2.610, 0.2806, 0.0002, 0.0004, 0.0000,  33.4091, 28 Nov 2022 07:25:56,  24.7395, 13.9, 173.7
2022-11-28T07:30:03Z,166.148.81.45,# 15.0223,  4.11905,    2.633, 0.3121, 0.0003, 0.0004, 0.0000,  33.4095, 28 Nov 2022 07:29:56,  24.7411, 13.9, 180.5
2022-11-28T07:34:03Z,166.148.81.45,# 15.0117,  4.11807,    2.643, 0.3089, 0.0002, 0.0004, 0.0000,  33.4096, 28 Nov 2022 07:33:56,  24.7434, 13.9, 171.9
2022-11-28T07:38:03Z,166.148.81.45,# 15.0186,  4.11872,    2.590, 0.3018, 0.0002, 0.0004, 0.0000,  33.4097, 28 Nov 2022 07:37:56,  24.7421, 13.9, 175.7
2022-11-28T07:42:03Z,166.148.81.45,# 15.0231,  4.11913,    2.603, 0.2822, 0.0001, 0.0004, 0.0000,  33.4096, 28 Nov 2022 07:41:56,  24.7410, 13.9, 184.1
2022-11-28T07:46:03Z,166.148.81.45,# 15.0130,  4.11821,    2.608, 0.3204, 0.0001, 0.0003, 0.0000,  33.4099, 28 Nov 2022 07:45:56,  24.7434, 13.9, 182.1
2022-11-28T07:50:03Z,166.148.81.45,# 15.0145,  4.11836,    2.686, 0.3232, 0.0002, 0.0004, 0.0000,  33.4099, 28 Nov 2022 07:49:56,  24.7430, 13.9, 161.7
2022-11-28T07:54:03Z,166.148.81.45,# 15.0205,  4.11893,    2.686, 0.2884, 0.0003, 0.0003, 0.0000,  33.4100, 28 Nov 2022 07:53:56,  24.7418, 13.9, 174.0
2022-11-28T07:58:03Z,166.148.81.45,# 15.0207,  4.11894,    2.652, 0.2926, 0.0002, 0.0004, 0.0000,  33.4099, 28 Nov 2022 07:57:56,  24.7417, 13.9, 170.5
2022-11-28T08:02:03Z,166.148.81.45,# 15.0181,  4.11872,    2.689, 0.3137, 0.0002, 0.0004, 0.0000,  33.4101, 28 Nov 2022 08:01:56,  24.7424, 13.9, 162.6
2022-11-28T08:06:03Z,166.148.81.45,# 15.0193,  4.11887,    2.723, 0.3468, 0.0003, 0.0003, 0.0000,  33.4104, 28 Nov 2022 08:05:56,  24.7424, 13.9, 172.4
2022-11-28T08:10:03Z,166.148.81.45,# 15.0210,  4.11905,    2.759, 0.3080, 0.0002, 0.0006, 0.0000,  33.4105, 28 Nov 2022 08:09:56,  24.7422, 13.9, 176.4
2022-11-28T08:14:03Z,166.148.81.45,# 15.0269,  4.11964,    2.791, 0.3206, 0.0001, 0.0003, 0.0000,  33.4109, 28 Nov 2022 08:13:56,  24.7411, 13.9, 184.1
2022-11-28T08:18:03Z,166.148.81.45,# 15.0302,  4.11997,    2.785, 0.3428, 0.0002, 0.0003, 0.0000,  33.4111, 28 Nov 2022 08:17:56,  24.7406, 13.9, 171.2
2022-11-28T08:22:03Z,166.148.81.45,# 15.0636,  4.12325,    2.769, 0.3424, 0.0002, 0.0004, 0.0000,  33.4122, 28 Nov 2022 08:21:56,  24.7341, 13.9, 174.9
2022-11-28T08:26:03Z,166.148.81.45,# 15.0521,  4.12218,    2.731, 0.3285, 0.0002, 0.0005, 0.0000,  33.4123, 28 Nov 2022 08:25:56,  24.7367, 13.9, 183.1
2022-11-28T08:30:03Z,166.148.81.45,# 15.0517,  4.12212,    2.791, 0.3268, 0.0001, 0.0004, 0.0000,  33.4120, 28 Nov 2022 08:29:56,  24.7367, 13.9, 167.4
2022-11-28T08:34:03Z,166.148.81.45,# 15.0703,  4.12395,    2.758, 0.3165, 0.0001, 0.0003, 0.0000,  33.4128, 28 Nov 2022 08:33:56,  24.7332, 13.9, 173.3
2022-11-28T08:38:03Z,166.148.81.45,# 15.0837,  4.12525,    2.807, 0.3194, 0.0002, 0.0004, 0.0000,  33.4130, 28 Nov 2022 08:37:56,  24.7305, 13.9, 170.6
2022-11-28T08:42:03Z,166.148.81.45,# 15.0794,  4.12482,    2.780, 0.3164, 0.0001, 0.0004, 0.0000,  33.4129, 28 Nov 2022 08:41:56,  24.7313, 13.9, 176.5
2022-11-28T08:46:03Z,166.148.81.45,# 15.0768,  4.12459,    2.844, 0.3002, 0.0002, 0.0005, 0.0000,  33.4129, 28 Nov 2022 08:45:56,  24.7319, 13.9, 175.7
2022-11-28T08:50:03Z,166.148.81.45,# 15.0892,  4.12580,    2.843, 0.3053, 0.0002, 0.0004, 0.0000,  33.4132, 28 Nov 2022 08:49:56,  24.7294, 13.9, 163.9
2022-11-28T08:54:03Z,166.148.81.45,# 15.0882,  4.12571,    2.883, 0.2844, 0.0001, 0.0004, 0.0000,  33.4133, 28 Nov 2022 08:53:56,  24.7297, 13.9, 178.7
2022-11-28T08:58:03Z,166.148.81.45,# 15.0960,  4.12642,    2.918, 0.3150, 0.0003, 0.0004, 0.0000,  33.4131, 28 Nov 2022 08:57:56,  24.7278, 13.9, 169.4
