2022-11-14T00:01:45Z,166.148.81.45,# 14.9094,  3.91716,    2.458, 3.7372, 0.0003, 0.0004, 0.0000,  31.6802, 14 Nov 2022 00:01:41,  23.4333, 13.9, 149.9
2022-11-14T00:05:45Z,166.148.81.45,# 14.9077,  3.90804,    2.327, 3.7298, 0.0002, 0.0001, 0.0000,  31.5995, 14 Nov 2022 00:05:41,  23.3715, 13.9, 145.3
2022-11-14T00:09:45Z,166.148.81.45,# 14.9049,  3.90667,    2.411, 3.7296, 0.0002, 0.0002, 0.0001,  31.5893, 14 Nov 2022 00:09:41,  23.3643, 13.9, 144.6
2022-11-14T00:13:45Z,166.148.81.45,# 14.8950,  3.90229,    2.338, 3.7227, 0.0002, 0.0002, 0.0000,  31.5579, 14 Nov 2022 00:13:41,  23.3422, 13.9, 146.2
2022-11-14T00:17:45Z,166.148.81.45,# 14.8852,  3.90151,    2.373, 3.7047, 0.0001, 0.0003, 0.0000,  31.5588, 14 Nov 2022 00:17:41,  23.3450, 13.9, 147.1
2022-11-14T00:21:45Z,166.148.81.45,# 14.8761,  3.90198,    2.309, 3.7015, 0.0001, 0.0002, 0.0000,  31.5704, 14 Nov 2022 00:21:41,  23.3558, 13.9, 147.4
2022-11-14T00:25:45Z,166.148.81.45,# 14.8706,  3.90123,    2.284, 3.7147, 0.0003, 0.0002, 0.0000,  31.5682, 14 Nov 2022 00:25:41,  23.3552, 13.9, 140.0
2022-11-14T00:29:45Z,166.148.81.45,# 14.8550,  3.89856,    2.349, 3.6938, 0.0002, 0.0002, 0.0000,  31.5567, 14 Nov 2022 00:29:41,  23.3497, 13.9, 140.6
2022-11-14T00:33:45Z,166.148.81.45,# 14.8479,  3.89804,    2.309, 3.6949, 0.0001, 0.0002, 0.0000,  31.5577, 14 Nov 2022 00:33:41,  23.3520, 13.9, 147.9
2022-11-14T00:37:45Z,166.148.81.45,# 14.8264,  3.90920,    2.337, 3.7058, 0.0002, 0.0003, 0.0000,  31.6758, 14 Nov 2022 00:37:41,  23.4475, 13.9, 154.8
2022-11-14T00:41:45Z,166.148.81.45,# 14.8257,  3.89798,    2.246, 3.7111, 0.0001, 0.0002, 0.0000,  31.5752, 14 Nov 2022 00:41:41,  23.3702, 13.9, 141.8
2022-11-14T00:45:45Z,166.148.81.45,# 14.8169,  3.89623,    2.223, 3.7085, 0.0002, 0.0003, 0.0000,  31.5666, 14 Nov 2022 00:45:41,  23.3654, 13.9, 139.3
2022-11-14T00:49:45Z,166.148.81.45,# 14.8056,  3.89585,    2.211, 3.7081, 0.0001, 0.0002, 0.0000,  31.5723, 14 Nov 2022 00:49:41,  23.3723, 13.9, 149.1
2022-11-14T00:53:45Z,166.148.81.45,# 14.8058,  3.89664,    2.199, 3.7111, 0.0001, 0.0002, 0.0000,  31.5792, 14 Nov 2022 00:53:41,  23.3775, 13.9, 144.7
2022-11-14T00:57:45Z,166.148.81.45,# 14.8117,  3.89604,    2.296, 3.7138, 0.0000, 0.0003, 0.0000,  31.5691, 14 Nov 2022 00:57:41,  23.3685, 13.9, 153.0
2022-11-14T01:01:45Z,166.148.81.45,# 14.8124,  3.89742,    2.242, 3.7202, 0.0001, 0.0002, 0.0000,  31.5809, 14 Nov 2022 01:01:41,  23.3774, 13.9, 149.5
2022-11-14T01:05:45Z,166.148.81.45,# 14.8042,  3.89697,    2.147, 3.7000, 0.0001, 0.0001, 0.0000,  31.5836, 14 Nov 2022 01:05:41,  23.3812, 13.9, 151.5
2022-11-14T01:09:45Z,166.148.81.45,# 14.7845,  3.89574,    2.161, 3.7132, 0.0001, 0.0002, 0.0001,  31.5884, 14 Nov 2022 01:09:41,  23.3891, 13.9, 148.6
2022-11-14T01:13:45Z,166.148.81.45,# 14.7851,  3.89255,    2.145, 3.7146, 0.0002, 0.0002, 0.0000,  31.5592, 14 Nov 2022 01:13:41,  23.3665, 13.9, 146.3
2022-11-14T01:17:45Z,166.148.81.45,# 14.7831,  3.89331,    2.136, 3.7211, 0.0001, 0.0003, 0.0000,  31.5676, 14 Nov 2022 01:17:41,  23.3734, 13.9, 143.5
2022-11-14T01:21:45Z,166.148.81.45,# 14.7772,  3.89124,    2.073, 3.7245, 0.0002, 0.0002, 0.0000,  31.5538, 14 Nov 2022 01:21:41,  23.3640, 13.9, 146.6
2022-11-14T01:25:45Z,166.148.81.45,# 14.7671,  3.89457,    2.059, 3.7270, 0.0002, 0.0002, 0.0000,  31.5920, 14 Nov 2022 01:25:41,  23.3956, 13.9, 138.7
2022-11-14T01:29:45Z,166.148.81.45,# 14.7466,  3.90178,    2.068, 3.7435, 0.0001, 0.0002, 0.0000,  31.6738, 14 Nov 2022 01:29:41,  23.4629, 13.9, 147.5
2022-11-14T01:33:45Z,166.148.81.45,# 14.7284,  3.89137,    2.048, 3.7510, 0.0002, 0.0003, 0.0000,  31.5945, 14 Nov 2022 01:33:41,  23.4056, 13.9, 140.9
2022-11-14T01:37:45Z,166.148.81.45,# 14.7408,  3.89284,    2.083, 3.7455, 0.0001, 0.0003, 0.0000,  31.5977, 14 Nov 2022 01:37:41,  23.4055, 13.9, 153.2
2022-11-14T01:41:45Z,166.148.81.45,# 14.7261,  3.90249,    2.013, 3.7542, 0.0001, 0.0003, 0.0000,  31.6970, 14 Nov 2022 01:41:41,  23.4851, 13.9, 152.5
2022-11-14T01:45:45Z,166.148.81.45,# 14.7111,  3.89272,    2.041, 3.7509, 0.0001, 0.0002, 0.0000,  31.6208, 14 Nov 2022 01:45:41,  23.4296, 13.9, 144.3
2022-11-14T01:49:45Z,166.148.81.45,# 14.6962,  3.88642,    2.027, 3.7462, 0.0002, 0.0001, 0.0000,  31.5759, 14 Nov 2022 01:49:41,  23.3981, 13.9, 153.7
2022-11-14T01:53:45Z,166.148.81.45,# 14.7139,  3.90080,    1.990, 3.7573, 0.0002, 0.0001, 0.0000,  31.6916, 14 Nov 2022 01:53:41,  23.4835, 13.9, 149.7
2022-11-14T01:57:45Z,166.148.81.45,# 14.7097,  3.89119,    1.975, 3.7566, 0.0002, 0.0002, 0.0000,  31.6081, 14 Nov 2022 01:57:41,  23.4200, 13.9, 145.5
2022-11-14T02:01:45Z,166.148.81.45,# 14.7095,  3.90081,    1.998, 3.7627, 0.0001, 0.0002, 0.0000,  31.6953, 14 Nov 2022 02:01:41,  23.4873, 13.9, 148.3
2022-11-14T02:05:45Z,166.148.81.45,# 14.7146,  3.89053,    1.894, 3.7643, 0.0001, 0.0003, 0.0000,  31.5981, 14 Nov 2022 02:05:41,  23.4113, 13.9, 150.2
2022-11-14T02:09:45Z,166.148.81.45,# 14.7112,  3.89303,    1.911, 3.7404, 0.0002, 0.0002, 0.0000,  31.6235, 14 Nov 2022 02:09:41,  23.4316, 13.9, 153.9
2022-11-14T02:13:45Z,166.148.81.45,# 14.7270,  3.90130,    1.944, 3.7473, 0.0002, 0.0003, 0.0000,  31.6855, 14 Nov 2022 02:13:41,  23.4761, 13.9, 152.7
2022-11-14T02:17:45Z,166.148.81.45,# 14.7254,  3.89404,    1.935, 3.7466, 0.0001, 0.0003, 0.0000,  31.6211, 14 Nov 2022 02:17:41,  23.4268, 13.9, 143.2
2022-11-14T02:21:45Z,166.148.81.45,# 14.7223,  3.90249,    1.948, 3.7461, 0.0001, 0.0004, 0.0000,  31.7001, 14 Nov 2022 02:21:41,  23.4883, 13.9, 146.3
2022-11-14T02:25:45Z,166.148.81.45,# 14.7218,  3.89856,    1.920, 3.7270, 0.0002, 0.0003, 0.0000,  31.6650, 14 Nov 2022 02:25:41,  23.4613, 13.9, 145.3
2022-11-14T02:29:45Z,166.148.81.45,# 14.7209,  3.89366,    1.945, 3.7214, 0.0001, 0.0002, 0.0000,  31.6214, 14 Nov 2022 02:29:41,  23.4279, 13.9, 153.7
2022-11-14T02:33:45Z,166.148.81.45,# 14.7166,  3.88869,    1.873, 3.7102, 0.0001, 0.0003, 0.0000,  31.5799, 14 Nov 2022 02:33:41,  23.3969, 13.9, 148.4
2022-11-14T02:37:45Z,166.148.81.45,# 14.7149,  3.90270,    1.912, 3.7218, 0.0001, 0.0002, 0.0000,  31.7080, 14 Nov 2022 02:37:41,  23.4960, 13.9, 142.9
2022-11-14T02:41:45Z,166.148.81.45,# 14.7037,  3.89190,    1.949, 3.7100, 0.0002, 0.0002, 0.0000,  31.6194, 14 Nov 2022 02:41:41,  23.4300, 13.9, 142.2
2022-11-14T02:45:45Z,166.148.81.45,# 14.7105,  3.88883,    1.913, 3.7106, 0.0001, 0.0002, 0.0000,  31.5861, 14 Nov 2022 02:45:41,  23.4030, 13.9, 148.5
2022-11-14T02:49:45Z,166.148.81.45,# 14.6995,  3.88533,    1.867, 3.7119, 0.0002, 0.0003, 0.0000,  31.5634, 14 Nov 2022 02:49:41,  23.3878, 13.9, 155.9
2022-11-14T02:53:45Z,166.148.81.45,# 14.6936,  3.88861,    1.889, 3.7116, 0.0002, 0.0002, 0.0000,  31.5978, 14 Nov 2022 02:53:41,  23.4155, 13.9, 147.9
2022-11-14T02:57:45Z,166.148.81.45,# 14.6912,  3.88557,    1.910, 3.7096, 0.0001, 0.0002, 0.0000,  31.5723, 14 Nov 2022 02:57:41,  23.3964, 13.9, 153.9
2022-11-14T03:01:45Z,166.148.81.45,# 14.6900,  3.88402,    1.849, 3.7118, 0.0002, 0.0003, 0.0000,  31.5593, 14 Nov 2022 03:01:41,  23.3866, 13.9, 147.3
2022-11-14T03:05:45Z,166.148.81.45,# 14.6754,  3.88265,    1.827, 3.7112, 0.0002, 0.0002, 0.0000,  31.5587, 14 Nov 2022 03:05:41,  23.3893, 13.9, 144.0
2022-11-14T03:09:45Z,166.148.81.45,# 14.6757,  3.88362,    1.820, 3.7068, 0.0001, 0.0002, 0.0000,  31.5673, 14 Nov 2022 03:09:41,  23.3958, 13.9, 143.4
2022-11-14T03:13:45Z,166.148.81.45,# 14.6751,  3.88261,    1.925, 3.7080, 0.0002, 0.0003, 0.0000,  31.5586, 14 Nov 2022 03:13:41,  23.3892, 13.9, 149.7
2022-11-14T03:17:45Z,166.148.81.45,# 14.6790,  3.89832,    1.812, 3.7044, 0.0001, 0.0003, 0.0000,  31.6977, 14 Nov 2022 03:17:41,  23.4955, 13.9, 153.2
2022-11-14T03:21:45Z,166.148.81.45,# 14.6685,  3.88656,    1.833, 3.7041, 0.0002, 0.0003, 0.0000,  31.5997, 14 Nov 2022 03:21:41,  23.4222, 13.9, 151.8
2022-11-14T03:25:45Z,166.148.81.45,# 14.6699,  3.88369,    1.898, 3.6976, 0.0001, 0.0003, 0.0000,  31.5726, 14 Nov 2022 03:25:41,  23.4011, 13.9, 144.8
2022-11-14T03:29:45Z,166.148.81.45,# 14.6709,  3.89782,    1.899, 3.6993, 0.0001, 0.0003, 0.0000,  31.6997, 14 Nov 2022 03:29:41,  23.4988, 13.9, 144.1
2022-11-14T03:33:45Z,166.148.81.45,# 14.6668,  3.88972,    1.900, 3.7113, 0.0001, 0.0001, 0.0000,  31.6297, 14 Nov 2022 03:33:41,  23.4457, 13.9, 149.9
2022-11-14T03:37:45Z,166.148.81.45,# 14.6667,  3.88533,    1.842, 3.7095, 0.0001, 0.0002, 0.0000,  31.5900, 14 Nov 2022 03:37:41,  23.4152, 13.9, 161.9
2022-11-14T03:41:45Z,166.148.81.45,# 14.6644,  3.88158,    1.875, 3.7100, 0.0001, 0.0003, 0.0000,  31.5579, 14 Nov 2022 03:41:41,  23.3910, 13.9, 152.4
2022-11-14T03:45:45Z,166.148.81.45,# 14.6635,  3.88198,    1.895, 3.7014, 0.0002, 0.0003, 0.0000,  31.5622, 14 Nov 2022 03:45:41,  23.3945, 13.9, 150.5
2022-11-14T03:49:45Z,166.148.81.45,# 14.6624,  3.88176,    1.849, 3.6881, 0.0001, 0.0002, 0.0000,  31.5613, 14 Nov 2022 03:49:41,  23.3939, 13.9, 153.9
2022-11-14T03:53:45Z,166.148.81.45,# 14.6573,  3.88144,    1.833, 3.6945, 0.0001, 0.0004, 0.0000,  31.5624, 14 Nov 2022 03:53:41,  23.3959, 13.9, 149.2
2022-11-14T03:57:45Z,166.148.81.45,# 14.6542,  3.88128,    1.822, 3.7006, 0.0001, 0.0002, 0.0000,  31.5636, 14 Nov 2022 03:57:41,  23.3975, 13.9, 146.8
2022-11-14T04:01:45Z,166.148.81.45,# 14.6551,  3.88213,    1.916, 3.6959, 0.0001, 0.0003, 0.0000,  31.5705, 14 Nov 2022 04:01:41,  23.4026, 13.9, 148.2
2022-11-14T04:05:45Z,166.148.81.45,# 14.6553,  3.88140,    1.879, 3.6895, 0.0002, 0.0001, 0.0000,  31.5637, 14 Nov 2022 04:05:41,  23.3973, 13.9, 147.2
2022-11-14T04:09:45Z,166.148.81.45,# 14.6508,  3.87972,    1.910, 3.6913, 0.0002, 0.0002, 0.0000,  31.5521, 14 Nov 2022 04:09:41,  23.3893, 13.9, 148.7
2022-11-14T04:13:45Z,166.148.81.45,# 14.6507,  3.87897,    1.931, 3.7068, 0.0001, 0.0003, 0.0000,  31.5454, 14 Nov 2022 04:13:41,  23.3842, 13.9, 144.7
2022-11-14T04:17:45Z,166.148.81.45,# 14.6504,  3.87789,    1.862, 3.6853, 0.0002, 0.0003, 0.0000,  31.5360, 14 Nov 2022 04:17:41,  23.3770, 13.9, 149.1
2022-11-14T04:21:45Z,166.148.81.45,# 14.6493,  3.88000,    1.909, 3.6832, 0.0001, 0.0001, 0.0000,  31.5559, 14 Nov 2022 04:21:41,  23.3926, 13.9, 143.5
2022-11-14T04:25:45Z,166.148.81.45,# 14.6455,  3.87887,    1.932, 3.6959, 0.0001, 0.0002, 0.0000,  31.5487, 14 Nov 2022 04:25:41,  23.3878, 13.9, 155.0
2022-11-14T04:29:45Z,166.148.81.45,# 14.6458,  3.88015,    1.930, 3.6951, 0.0001, 0.0003, 0.0000,  31.5601, 14 Nov 2022 04:29:41,  23.3965, 13.9, 153.8
2022-11-14T04:33:45Z,166.148.81.45,# 14.6458,  3.88012,    1.938, 3.6882, 0.0001, 0.0002, 0.0000,  31.5598, 14 Nov 2022 04:33:41,  23.3963, 13.9, 142.0
2022-11-14T04:37:45Z,166.148.81.45,# 14.6459,  3.87944,    1.906, 3.6896, 0.0001, 0.0003, 0.0000,  31.5536, 14 Nov 2022 04:37:41,  23.3915, 13.9, 153.6
2022-11-14T04:41:45Z,166.148.81.45,# 14.6398,  3.87852,    1.943, 3.7135, 0.0001, 0.0002, 0.0000,  31.5502, 14 Nov 2022 04:41:41,  23.3901, 13.9, 146.4
2022-11-14T04:45:45Z,166.148.81.45,# 14.6385,  3.87873,    1.952, 3.7048, 0.0001, 0.0003, 0.0000,  31.5531, 14 Nov 2022 04:45:41,  23.3927, 13.9, 154.7
2022-11-14T04:49:45Z,166.148.81.45,# 14.6402,  3.87629,    1.945, 3.6805, 0.0001, 0.0003, 0.0000,  31.5297, 14 Nov 2022 04:49:41,  23.3743, 13.9, 148.4
2022-11-14T04:53:45Z,166.148.81.45,# 14.6351,  3.87956,    1.979, 3.6954, 0.0002, 0.0001, 0.0000,  31.5634, 14 Nov 2022 04:53:41,  23.4013, 13.9, 154.6
2022-11-14T04:57:45Z,166.148.81.45,# 14.6283,  3.87859,    2.024, 3.7090, 0.0002, 0.0002, 0.0000,  31.5602, 14 Nov 2022 04:57:41,  23.4003, 13.9, 144.8
2022-11-14T05:01:45Z,166.148.81.45,# 14.6339,  3.87731,    1.999, 3.6904, 0.0002, 0.0003, 0.0000,  31.5440, 14 Nov 2022 05:01:41,  23.3867, 13.9, 159.2
2022-11-14T05:05:45Z,166.148.81.45,# 14.6371,  3.87750,    2.006, 3.6753, 0.0001, 0.0003, 0.0000,  31.5431, 14 Nov 2022 05:05:41,  23.3853, 13.9, 140.1
2022-11-14T05:09:45Z,166.148.81.45,# 14.6290,  3.88561,    1.976, 3.6867, 0.0001, 0.0002, 0.0000,  31.6233, 14 Nov 2022 05:09:41,  23.4487, 13.9, 154.3
2022-11-14T05:13:45Z,166.148.81.45,# 14.6241,  3.88099,    2.000, 3.7000, 0.0001, 0.0002, 0.0000,  31.5853, 14 Nov 2022 05:13:41,  23.4205, 13.9, 147.3
2022-11-14T05:17:45Z,166.148.81.45,# 14.6278,  3.88733,    1.948, 3.6855, 0.0002, 0.0002, 0.0000,  31.6397, 14 Nov 2022 05:17:41,  23.4616, 13.9, 155.6
2022-11-14T05:21:45Z,166.148.81.45,# 14.6241,  3.87871,    1.994, 3.6923, 0.0002, 0.0003, 0.0000,  31.5647, 14 Nov 2022 05:21:41,  23.4046, 13.9, 144.6
2022-11-14T05:25:45Z,166.148.81.45,# 14.6180,  3.87694,    1.960, 3.6805, 0.0002, 0.0002, 0.0000,  31.5535, 14 Nov 2022 05:25:41,  23.3973, 13.9, 152.8
2022-11-14T05:29:45Z,166.148.81.45,# 14.6211,  3.87562,    1.985, 3.6799, 0.0002, 0.0002, 0.0000,  31.5391, 14 Nov 2022 05:29:41,  23.3856, 13.9, 153.6
2022-11-14T05:33:45Z,166.148.81.45,# 14.6244,  3.87620,    2.082, 3.6781, 0.0002, 0.0003, 0.0000,  31.5416, 14 Nov 2022 05:33:41,  23.3868, 13.9, 153.2
2022-11-14T05:37:45Z,166.148.81.45,# 14.6236,  3.87556,    2.086, 3.6599, 0.0001, 0.0003, 0.0000,  31.5365, 14 Nov 2022 05:37:41,  23.3830, 13.9, 144.9
2022-11-14T05:41:45Z,166.148.81.45,# 14.6158,  3.87515,    2.013, 3.6737, 0.0001, 0.0004, 0.0000,  31.5391, 14 Nov 2022 05:41:41,  23.3867, 13.9, 144.6
2022-11-14T05:45:45Z,166.148.81.45,# 14.6187,  3.87630,    2.027, 3.6588, 0.0002, 0.0003, 0.0000,  31.5471, 14 Nov 2022 05:45:41,  23.3922, 13.9, 150.5
2022-11-14T05:49:45Z,166.148.81.45,# 14.6250,  3.87710,    2.068, 3.6535, 0.0002, 0.0002, 0.0000,  31.5493, 14 Nov 2022 05:49:41,  23.3926, 13.9, 136.5
2022-11-14T05:53:45Z,166.148.81.45,# 14.6229,  3.87297,    2.101, 3.6555, 0.0001, 0.0002, 0.0000,  31.5135, 14 Nov 2022 05:53:41,  23.3655, 13.9, 155.6
2022-11-14T05:57:45Z,166.148.81.45,# 14.6180,  3.87034,    2.155, 3.6542, 0.0001, 0.0003, 0.0000,  31.4937, 14 Nov 2022 05:57:41,  23.3512, 13.9, 142.8
2022-11-14T06:01:45Z,166.148.81.45,# 14.6201,  3.87139,    2.108, 3.6578, 0.0001, 0.0003, 0.0000,  31.5015, 14 Nov 2022 06:01:41,  23.3568, 13.9, 147.6
2022-11-14T06:05:45Z,166.148.81.45,# 14.6208,  3.87135,    2.070, 3.6470, 0.0001, 0.0003, 0.0000,  31.5006, 14 Nov 2022 06:05:41,  23.3560, 13.9, 149.2
2022-11-14T06:09:45Z,166.148.81.45,# 14.6206,  3.86873,    2.184, 3.6414, 0.0001, 0.0002, 0.0000,  31.4770, 14 Nov 2022 06:09:41,  23.3378, 13.9, 151.0
2022-11-14T06:13:45Z,166.148.81.45,# 14.6237,  3.87098,    2.153, 3.6420, 0.0001, 0.0003, 0.0000,  31.4948, 14 Nov 2022 06:13:41,  23.3508, 13.9, 147.1
2022-11-14T06:17:45Z,166.148.81.45,# 14.6233,  3.87684,    2.168, 3.6395, 0.0001, 0.0003, 0.0000,  31.5483, 14 Nov 2022 06:17:41,  23.3922, 13.9, 135.8
2022-11-14T06:21:45Z,166.148.81.45,# 14.6226,  3.87716,    2.177, 3.6400, 0.0001, 0.0002, 0.0000,  31.5517, 14 Nov 2022 06:21:41,  23.3949, 13.9, 148.2
2022-11-14T06:25:45Z,166.148.81.45,# 14.6212,  3.88023,    2.181, 3.6403, 0.0002, 0.0002, 0.0000,  31.5807, 14 Nov 2022 06:25:41,  23.4176, 13.9, 147.4
2022-11-14T06:29:45Z,166.148.81.45,# 14.6208,  3.88857,    2.231, 3.6360, 0.0001, 0.0003, 0.0000,  31.6566, 14 Nov 2022 06:29:41,  23.4761, 13.9, 144.3
2022-11-14T06:33:45Z,166.148.81.45,# 14.6228,  3.88709,    2.202, 3.6286, 0.0001, 0.0003, 0.0000,  31.6416, 14 Nov 2022 06:33:41,  23.4642, 13.9, 156.0
2022-11-14T06:37:45Z,166.148.81.45,# 14.6224,  3.88369,    2.120, 3.6279, 0.0002, 0.0002, 0.0000,  31.6111, 14 Nov 2022 06:37:41,  23.4407, 13.9, 145.0
2022-11-14T06:41:45Z,166.148.81.45,# 14.6178,  3.87951,    2.257, 3.6388, 0.0000, 0.0002, 0.0000,  31.5769, 14 Nov 2022 06:41:41,  23.4153, 13.9, 149.4
2022-11-14T06:45:45Z,166.148.81.45,# 14.6141,  3.87572,    2.244, 3.6539, 0.0001, 0.0003, 0.0000,  31.5456, 14 Nov 2022 06:45:41,  23.3920, 13.9, 144.2
2022-11-14T06:49:45Z,166.148.81.45,# 14.6129,  3.87606,    2.281, 3.6410, 0.0002, 0.0004, 0.0000,  31.5496, 14 Nov 2022 06:49:41,  23.3954, 13.9, 152.4
2022-11-14T06:53:45Z,166.148.81.45,# 14.6175,  3.87650,    2.219, 3.6244, 0.0000, 0.0002, 0.0000,  31.5499, 14 Nov 2022 06:53:41,  23.3946, 13.9, 152.7
2022-11-14T06:57:45Z,166.148.81.45,# 14.6108,  3.88379,    2.286, 3.6423, 0.0001, 0.0002, 0.0000,  31.6214, 14 Nov 2022 06:57:41,  23.4511, 13.9, 149.0
2022-11-14T07:01:45Z,166.148.81.45,# 14.6068,  3.87672,    2.287, 3.6500, 0.0000, 0.0002, 0.0000,  31.5606, 14 Nov 2022 07:01:41,  23.4051, 13.9, 145.7
2022-11-14T07:05:45Z,166.148.81.45,# 14.6094,  3.88523,    2.304, 3.6352, 0.0001, 0.0003, 0.0000,  31.6356, 14 Nov 2022 07:05:41,  23.4623, 13.9, 147.1
2022-11-14T07:09:45Z,166.148.81.45,# 14.6065,  3.87741,    2.322, 3.6386, 0.0001, 0.0003, 0.0000,  31.5670, 14 Nov 2022 07:09:41,  23.4102, 13.9, 146.6
2022-11-14T07:13:45Z,166.148.81.45,# 14.6050,  3.88166,    2.316, 3.6407, 0.0001, 0.0001, 0.0000,  31.6068, 14 Nov 2022 07:13:41,  23.4411, 13.9, 146.6
2022-11-14T07:17:45Z,166.148.81.45,# 14.6013,  3.88102,    2.358, 3.6543, 0.0002, 0.0002, 0.0000,  31.6040, 14 Nov 2022 07:17:41,  23.4397, 13.9, 151.8
2022-11-14T07:21:45Z,166.148.81.45,# 14.6068,  3.88266,    2.293, 3.6334, 0.0001, 0.0002, 0.0000,  31.6144, 14 Nov 2022 07:21:41,  23.4465, 13.9, 148.1
2022-11-14T07:25:45Z,166.148.81.45,# 14.6047,  3.88806,    2.348, 3.6321, 0.0002, 0.0002, 0.0000,  31.6650, 14 Nov 2022 07:25:41,  23.4860, 13.9, 149.5
2022-11-14T07:29:45Z,166.148.81.45,# 14.6045,  3.87923,    2.358, 3.6357, 0.0003, 0.0003, 0.0000,  31.5851, 14 Nov 2022 07:29:41,  23.4244, 13.9, 153.7
2022-11-14T07:33:45Z,166.148.81.45,# 14.6040,  3.88288,    2.317, 3.6298, 0.0001, 0.0002, 0.0000,  31.6187, 14 Nov 2022 07:33:41,  23.4504, 13.9, 150.7
2022-11-14T07:37:45Z,166.148.81.45,# 14.5927,  3.87718,    2.333, 3.6400, 0.0002, 0.0003, 0.0000,  31.5761, 14 Nov 2022 07:37:41,  23.4200, 13.9, 145.0
2022-11-14T07:41:45Z,166.148.81.45,# 14.5868,  3.87682,    2.438, 3.6535, 0.0002, 0.0003, 0.0000,  31.5776, 14 Nov 2022 07:41:41,  23.4224, 13.9, 151.2
2022-11-14T07:45:45Z,166.148.81.45,# 14.5868,  3.87676,    2.507, 3.6482, 0.0002, 0.0003, 0.0000,  31.5770, 14 Nov 2022 07:45:41,  23.4219, 13.9, 155.1
2022-11-14T07:49:45Z,166.148.81.45,# 14.5862,  3.87985,    2.429, 3.6441, 0.0002, 0.0003, 0.0000,  31.6056, 14 Nov 2022 07:49:41,  23.4442, 13.9, 146.0
2022-11-14T07:53:45Z,166.148.81.45,# 14.5858,  3.87919,    2.467, 3.6454, 0.0002, 0.0003, 0.0000,  31.6000, 14 Nov 2022 07:53:41,  23.4399, 13.9, 142.6
2022-11-14T07:57:45Z,166.148.81.45,# 14.5808,  3.87243,    2.457, 3.6533, 0.0001, 0.0003, 0.0000,  31.5426, 14 Nov 2022 07:57:41,  23.3967, 13.9, 155.1
2022-11-14T08:01:45Z,166.148.81.45,# 14.5804,  3.87342,    2.490, 3.6555, 0.0002, 0.0003, 0.0000,  31.5520, 14 Nov 2022 08:01:41,  23.4040, 13.9, 147.4
2022-11-14T08:05:45Z,166.148.81.45,# 14.5818,  3.87434,    2.493, 3.6488, 0.0002, 0.0003, 0.0000,  31.5593, 14 Nov 2022 08:05:41,  23.4093, 13.9, 160.1
2022-11-14T08:09:45Z,166.148.81.45,# 14.5840,  3.87418,    2.485, 3.6393, 0.0001, 0.0004, 0.0000,  31.5559, 14 Nov 2022 08:09:41,  23.4063, 13.9, 145.2
2022-11-14T08:13:45Z,166.148.81.45,# 14.5804,  3.87413,    2.545, 3.6435, 0.0001, 0.0002, 0.0000,  31.5585, 14 Nov 2022 08:13:41,  23.4090, 13.9, 143.1
2022-11-14T08:17:45Z,166.148.81.45,# 14.5810,  3.87441,    2.559, 3.6448, 0.0002, 0.0003, 0.0000,  31.5604, 14 Nov 2022 08:17:41,  23.4104, 13.9, 141.8
2022-11-14T08:21:45Z,166.148.81.45,# 14.5809,  3.87714,    2.555, 3.6393, 0.0001, 0.0004, 0.0000,  31.5853, 14 Nov 2022 08:21:41,  23.4296, 13.9, 148.3
2022-11-14T08:25:45Z,166.148.81.45,# 14.5779,  3.87445,    2.519, 3.6423, 0.0001, 0.0003, 0.0000,  31.5634, 14 Nov 2022 08:25:41,  23.4133, 13.9, 143.9
2022-11-14T08:29:45Z,166.148.81.45,# 14.5735,  3.87873,    2.500, 3.6490, 0.0001, 0.0003, 0.0000,  31.6058, 14 Nov 2022 08:29:41,  23.4469, 13.9, 146.5
2022-11-14T08:33:45Z,166.148.81.45,# 14.5734,  3.88080,    2.517, 3.6448, 0.0001, 0.0002, 0.0000,  31.6247, 14 Nov 2022 08:33:41,  23.4615, 13.9, 143.8
2022-11-14T08:37:45Z,166.148.81.45,# 14.5738,  3.87777,    2.496, 3.6387, 0.0001, 0.0003, 0.0000,  31.5969, 14 Nov 2022 08:37:41,  23.4400, 13.9, 150.6
2022-11-14T08:41:45Z,166.148.81.45,# 14.5657,  3.87238,    2.586, 3.6649, 0.0001, 0.0002, 0.0000,  31.5544, 14 Nov 2022 08:41:41,  23.4090, 13.9, 148.1
2022-11-14T08:45:45Z,166.148.81.45,# 14.5692,  3.87338,    2.583, 3.6503, 0.0001, 0.0004, 0.0000,  31.5608, 14 Nov 2022 08:45:41,  23.4131, 13.9, 151.0
2022-11-14T08:49:45Z,166.148.81.45,# 14.5702,  3.87286,    2.569, 3.6434, 0.0001, 0.0003, 0.0000,  31.5552, 14 Nov 2022 08:49:41,  23.4086, 13.9, 152.0
2022-11-14T08:53:45Z,166.148.81.45,# 14.5609,  3.87190,    2.630, 3.6672, 0.0001, 0.0001, 0.0000,  31.5540, 14 Nov 2022 08:53:41,  23.4097, 13.9, 142.3
2022-11-14T08:57:45Z,166.148.81.45,# 14.5624,  3.87763,    2.710, 3.6548, 0.0002, 0.0003, 0.0000,  31.6048, 14 Nov 2022 08:57:41,  23.4484, 13.9, 157.6
