2022-11-15T00:01:45Z,166.148.81.45,# 14.8638,  3.90201,    2.635, 3.6915, 0.0003, 0.0002, 0.0000,  31.5805, 15 Nov 2022 00:01:41,  23.3662, 13.9, 138.8
2022-11-15T00:05:45Z,166.148.81.45,# 14.8433,  3.90219,    2.614, 3.6825, 0.0002, 0.0002, 0.0000,  31.5989, 15 Nov 2022 00:05:41,  23.3847, 13.9, 139.9
2022-11-15T00:09:45Z,166.148.81.45,# 14.8463,  3.90153,    2.675, 3.6942, 0.0002, 0.0002, 0.0000,  31.5904, 15 Nov 2022 00:09:41,  23.3776, 13.9, 153.9
2022-11-15T00:13:45Z,166.148.81.45,# 14.8534,  3.90304,    2.665, 3.6930, 0.0002, 0.0002, 0.0000,  31.5982, 15 Nov 2022 00:13:41,  23.3821, 13.9, 141.6
2022-11-15T00:17:45Z,166.148.81.45,# 14.8592,  3.90602,    2.565, 3.7029, 0.0001, 0.0003, 0.0000,  31.6205, 15 Nov 2022 00:17:41,  23.3979, 13.9, 137.8
2022-11-15T00:21:45Z,166.148.81.45,# 14.8599,  3.90364,    2.596, 3.7160, 0.0002, 0.0002, 0.0000,  31.5985, 15 Nov 2022 00:21:41,  23.3809, 13.9, 151.7
2022-11-15T00:25:45Z,166.148.81.45,# 14.8551,  3.90398,    2.502, 3.7075, 0.0001, 0.0002, 0.0000,  31.6054, 15 Nov 2022 00:25:41,  23.3872, 13.9, 143.6
2022-11-15T00:29:45Z,166.148.81.45,# 14.8318,  3.89799,    2.559, 3.6946, 0.0001, 0.0002, 0.0000,  31.5702, 15 Nov 2022 00:29:41,  23.3651, 13.9, 140.2
2022-11-15T00:33:45Z,166.148.81.45,# 14.8282,  3.89831,    2.588, 3.6960, 0.0003, 0.0002, 0.0000,  31.5760, 15 Nov 2022 00:33:41,  23.3703, 13.9, 148.7
2022-11-15T00:37:45Z,166.148.81.45,# 14.8089,  3.89708,    2.526, 3.6785, 0.0001, 0.0002, 0.0000,  31.5806, 15 Nov 2022 00:37:41,  23.3779, 13.9, 140.4
2022-11-15T00:41:45Z,166.148.81.45,# 14.7893,  3.89474,    2.415, 3.6686, 0.0001, 0.0003, 0.0000,  31.5754, 15 Nov 2022 00:41:41,  23.3781, 13.9, 147.1
2022-11-15T00:45:45Z,166.148.81.45,# 14.7676,  3.89223,    2.516, 3.6661, 0.0002, 0.0003, 0.0000,  31.5703, 15 Nov 2022 00:45:41,  23.3787, 13.9, 144.2
2022-11-15T00:49:45Z,166.148.81.45,# 14.7675,  3.89012,    2.408, 3.6715, 0.0002, 0.0003, 0.0000,  31.5513, 15 Nov 2022 00:49:41,  23.3641, 13.9, 147.0
2022-11-15T00:53:45Z,166.148.81.45,# 14.7619,  3.89122,    2.384, 3.6813, 0.0002, 0.0002, 0.0000,  31.5658, 15 Nov 2022 00:53:41,  23.3765, 13.9, 138.4
2022-11-15T00:57:45Z,166.148.81.45,# 14.7568,  3.89190,    2.440, 3.6877, 0.0001, 0.0003, 0.0000,  31.5761, 15 Nov 2022 00:57:41,  23.3855, 13.9, 156.9
2022-11-15T01:01:45Z,166.148.81.45,# 14.7573,  3.89257,    2.423, 3.6902, 0.0002, 0.0003, 0.0000,  31.5818, 15 Nov 2022 01:01:41,  23.3898, 13.9, 143.4
2022-11-15T01:05:45Z,166.148.81.45,# 14.7558,  3.89126,    2.385, 3.6860, 0.0001, 0.0002, 0.0000,  31.5712, 15 Nov 2022 01:05:41,  23.3819, 13.9, 135.0
2022-11-15T01:09:45Z,166.148.81.45,# 14.7548,  3.90034,    2.369, 3.6967, 0.0002, 0.0002, 0.0000,  31.6541, 15 Nov 2022 01:09:41,  23.4460, 13.9, 141.7
2022-11-15T01:13:45Z,166.148.81.45,# 14.7531,  3.89160,    2.398, 3.6967, 0.0002, 0.0002, 0.0000,  31.5764, 15 Nov 2022 01:13:41,  23.3865, 13.9, 142.8
2022-11-15T01:17:45Z,166.148.81.45,# 14.7511,  3.88891,    2.383, 3.6926, 0.0001, 0.0002, 0.0000,  31.5537, 15 Nov 2022 01:17:41,  23.3694, 13.9, 141.1
2022-11-15T01:21:45Z,166.148.81.45,# 14.7494,  3.89048,    2.432, 3.6912, 0.0002, 0.0002, 0.0000,  31.5692, 15 Nov 2022 01:21:41,  23.3818, 13.9, 140.9
2022-11-15T01:25:45Z,166.148.81.45,# 14.7437,  3.88765,    2.434, 3.7076, 0.0001, 0.0003, 0.0000,  31.5483, 15 Nov 2022 01:25:41,  23.3668, 13.9, 146.3
2022-11-15T01:29:45Z,166.148.81.45,# 14.7346,  3.89226,    2.436, 3.7165, 0.0001, 0.0002, 0.0000,  31.5974, 15 Nov 2022 01:29:41,  23.4066, 13.9, 145.9
2022-11-15T01:33:45Z,166.148.81.45,# 14.7338,  3.89066,    2.321, 3.7204, 0.0001, 0.0002, 0.0000,  31.5837, 15 Nov 2022 01:33:41,  23.3962, 13.9, 141.8
2022-11-15T01:37:45Z,166.148.81.45,# 14.7338,  3.89110,    2.354, 3.7120, 0.0001, 0.0002, 0.0000,  31.5876, 15 Nov 2022 01:37:41,  23.3992, 13.9, 143.5
2022-11-15T01:41:45Z,166.148.81.45,# 14.7323,  3.88881,    2.356, 3.7098, 0.0001, 0.0003, 0.0000,  31.5681, 15 Nov 2022 01:41:41,  23.3845, 13.9, 141.8
2022-11-15T01:45:45Z,166.148.81.45,# 14.7306,  3.88938,    2.253, 3.7094, 0.0001, 0.0003, 0.0000,  31.5747, 15 Nov 2022 01:45:41,  23.3900, 13.9, 138.4
2022-11-15T01:49:45Z,166.148.81.45,# 14.7145,  3.88718,    2.184, 3.7084, 0.0001, 0.0003, 0.0000,  31.5679, 15 Nov 2022 01:49:41,  23.3881, 13.9, 135.7
2022-11-15T01:53:45Z,166.148.81.45,# 14.7167,  3.89140,    2.263, 3.7059, 0.0001, 0.0002, 0.0000,  31.6042, 15 Nov 2022 01:53:41,  23.4156, 13.9, 146.4
2022-11-15T01:57:45Z,166.148.81.45,# 14.7103,  3.89237,    2.199, 3.6982, 0.0001, 0.0004, 0.0000,  31.6182, 15 Nov 2022 01:57:41,  23.4277, 13.9, 141.5
2022-11-15T02:01:45Z,166.148.81.45,# 14.6974,  3.88604,    2.150, 3.6964, 0.0001, 0.0002, 0.0000,  31.5714, 15 Nov 2022 02:01:41,  23.3944, 13.9, 145.0
2022-11-15T02:05:45Z,166.148.81.45,# 14.6857,  3.88229,    2.187, 3.6871, 0.0001, 0.0002, 0.0000,  31.5471, 15 Nov 2022 02:05:41,  23.3781, 13.9, 142.3
2022-11-15T02:09:45Z,166.148.81.45,# 14.6797,  3.89143,    2.237, 3.6869, 0.0001, 0.0003, 0.0000,  31.6346, 15 Nov 2022 02:09:41,  23.4468, 13.9, 148.7
2022-11-15T02:13:45Z,166.148.81.45,# 14.6712,  3.89469,    2.219, 3.6883, 0.0001, 0.0003, 0.0000,  31.6710, 15 Nov 2022 02:13:41,  23.4766, 13.9, 145.8
2022-11-15T02:17:45Z,166.148.81.45,# 14.6676,  3.88293,    2.182, 3.7037, 0.0001, 0.0003, 0.0000,  31.5675, 15 Nov 2022 02:17:41,  23.3977, 13.9, 145.6
2022-11-15T02:21:45Z,166.148.81.45,# 14.6619,  3.88054,    2.185, 3.6875, 0.0002, 0.0003, 0.0000,  31.5505, 15 Nov 2022 02:21:41,  23.3857, 13.9, 137.4
2022-11-15T02:25:45Z,166.148.81.45,# 14.6590,  3.88094,    2.142, 3.6866, 0.0000, 0.0002, 0.0000,  31.5565, 15 Nov 2022 02:25:41,  23.3910, 13.9, 142.0
2022-11-15T02:29:45Z,166.148.81.45,# 14.6559,  3.88019,    2.172, 3.6755, 0.0001, 0.0002, 0.0000,  31.5521, 15 Nov 2022 02:29:41,  23.3882, 13.9, 135.0
2022-11-15T02:33:45Z,166.148.81.45,# 14.6557,  3.88106,    2.161, 3.6826, 0.0001, 0.0002, 0.0000,  31.5601, 15 Nov 2022 02:33:41,  23.3945, 13.9, 135.3
2022-11-15T02:37:45Z,166.148.81.45,# 14.6564,  3.88262,    2.214, 3.6727, 0.0001, 0.0002, 0.0000,  31.5738, 15 Nov 2022 02:37:41,  23.4048, 13.9, 145.5
2022-11-15T02:41:45Z,166.148.81.45,# 14.6614,  3.87933,    2.102, 3.6926, 0.0002, 0.0002, 0.0000,  31.5399, 15 Nov 2022 02:41:41,  23.3777, 13.9, 139.2
2022-11-15T02:45:45Z,166.148.81.45,# 14.6698,  3.88327,    2.162, 3.6819, 0.0002, 0.0003, 0.0000,  31.5688, 15 Nov 2022 02:45:41,  23.3982, 13.9, 142.2
2022-11-15T02:49:45Z,166.148.81.45,# 14.6758,  3.88065,    2.018, 3.6871, 0.0002, 0.0002, 0.0000,  31.5402, 15 Nov 2022 02:49:41,  23.3749, 13.9, 144.8
2022-11-15T02:53:45Z,166.148.81.45,# 14.6810,  3.88318,    2.062, 3.6852, 0.0001, 0.0002, 0.0000,  31.5588, 15 Nov 2022 02:53:41,  23.3881, 13.9, 143.0
2022-11-15T02:57:45Z,166.148.81.45,# 14.6773,  3.88183,    2.016, 3.6840, 0.0002, 0.0003, 0.0000,  31.5497, 15 Nov 2022 02:57:41,  23.3819, 13.9, 134.4
2022-11-15T03:01:45Z,166.148.81.45,# 14.6750,  3.88247,    2.010, 3.6847, 0.0001, 0.0002, 0.0000,  31.5573, 15 Nov 2022 03:01:41,  23.3882, 13.9, 137.7
2022-11-15T03:05:45Z,166.148.81.45,# 14.6741,  3.88211,    2.034, 3.6863, 0.0001, 0.0002, 0.0000,  31.5548, 15 Nov 2022 03:05:41,  23.3865, 13.9, 144.4
2022-11-15T03:09:45Z,166.148.81.45,# 14.6786,  3.88269,    2.009, 3.6847, 0.0001, 0.0001, 0.0000,  31.5565, 15 Nov 2022 03:09:41,  23.3868, 13.9, 139.5
2022-11-15T03:13:45Z,166.148.81.45,# 14.6673,  3.88236,    2.025, 3.6763, 0.0001, 0.0002, 0.0000,  31.5626, 15 Nov 2022 03:13:41,  23.3939, 13.9, 146.7
2022-11-15T03:17:45Z,166.148.81.45,# 14.6709,  3.88115,    2.002, 3.6777, 0.0001, 0.0003, 0.0000,  31.5487, 15 Nov 2022 03:17:41,  23.3824, 13.9, 147.2
2022-11-15T03:21:45Z,166.148.81.45,# 14.6603,  3.88196,    2.099, 3.6770, 0.0001, 0.0003, 0.0000,  31.5646, 15 Nov 2022 03:21:41,  23.3970, 13.9, 153.2
2022-11-15T03:25:45Z,166.148.81.45,# 14.6602,  3.87886,    1.962, 3.6781, 0.0001, 0.0003, 0.0000,  31.5368, 15 Nov 2022 03:25:41,  23.3755, 13.9, 144.7
2022-11-15T03:29:45Z,166.148.81.45,# 14.6631,  3.88177,    2.022, 3.6808, 0.0002, 0.0002, 0.0000,  31.5606, 15 Nov 2022 03:29:41,  23.3933, 13.9, 139.2
2022-11-15T03:33:45Z,166.148.81.45,# 14.6524,  3.87762,    2.009, 3.6815, 0.0001, 0.0002, 0.0000,  31.5318, 15 Nov 2022 03:33:41,  23.3734, 13.9, 138.9
2022-11-15T03:37:45Z,166.148.81.45,# 14.6504,  3.87720,    1.992, 3.6823, 0.0001, 0.0002, 0.0000,  31.5297, 15 Nov 2022 03:37:41,  23.3721, 13.9, 142.7
2022-11-15T03:41:45Z,166.148.81.45,# 14.6535,  3.87769,    2.025, 3.6825, 0.0001, 0.0002, 0.0000,  31.5315, 15 Nov 2022 03:41:41,  23.3729, 13.9, 143.1
2022-11-15T03:45:45Z,166.148.81.45,# 14.6485,  3.87775,    2.005, 3.6780, 0.0001, 0.0003, 0.0000,  31.5361, 15 Nov 2022 03:45:41,  23.3775, 13.9, 140.5
2022-11-15T03:49:45Z,166.148.81.45,# 14.6443,  3.87784,    1.987, 3.6845, 0.0001, 0.0002, 0.0000,  31.5404, 15 Nov 2022 03:49:41,  23.3817, 13.9, 136.5
2022-11-15T03:53:45Z,166.148.81.45,# 14.6527,  3.88161,    1.987, 3.6820, 0.0001, 0.0002, 0.0000,  31.5677, 15 Nov 2022 03:53:41,  23.4009, 13.9, 139.0
2022-11-15T03:57:45Z,166.148.81.45,# 14.6547,  3.87935,    1.967, 3.6800, 0.0001, 0.0002, 0.0000,  31.5456, 15 Nov 2022 03:57:41,  23.3835, 13.9, 137.0
2022-11-15T04:01:45Z,166.148.81.45,# 14.6483,  3.87978,    1.979, 3.6849, 0.0001, 0.0002, 0.0000,  31.5546, 15 Nov 2022 04:01:41,  23.3918, 13.9, 146.7
2022-11-15T04:05:45Z,166.148.81.45,# 14.6478,  3.87918,    1.965, 3.6829, 0.0001, 0.0002, 0.0000,  31.5496, 15 Nov 2022 04:05:41,  23.3881, 13.9, 138.5
2022-11-15T04:09:45Z,166.148.81.45,# 14.6512,  3.88001,    1.949, 3.6841, 0.0001, 0.0003, 0.0000,  31.5544, 15 Nov 2022 04:09:41,  23.3910, 13.9, 141.2
2022-11-15T04:13:45Z,166.148.81.45,# 14.6427,  3.87840,    1.969, 3.6832, 0.0001, 0.0001, 0.0000,  31.5467, 15 Nov 2022 04:13:41,  23.3868, 13.9, 142.2
2022-11-15T04:17:45Z,166.148.81.45,# 14.6374,  3.87870,    1.983, 3.6869, 0.0002, 0.0002, 0.0000,  31.5538, 15 Nov 2022 04:17:41,  23.3934, 13.9, 148.0
2022-11-15T04:21:45Z,166.148.81.45,# 14.6369,  3.88136,    1.981, 3.6835, 0.0001, 0.0003, 0.0000,  31.5783, 15 Nov 2022 04:21:41,  23.4124, 13.9, 149.7
2022-11-15T04:25:45Z,166.148.81.45,# 14.6375,  3.87856,    2.065, 3.6767, 0.0001, 0.0003, 0.0000,  31.5523, 15 Nov 2022 04:25:41,  23.3923, 13.9, 151.7
2022-11-15T04:29:45Z,166.148.81.45,# 14.6173,  3.87675,    1.970, 3.6825, 0.0001, 0.0004, 0.0000,  31.5524, 15 Nov 2022 04:29:41,  23.3966, 13.9, 142.3
2022-11-15T04:33:45Z,166.148.81.45,# 14.6153,  3.87913,    2.026, 3.6853, 0.0001, 0.0004, 0.0000,  31.5756, 15 Nov 2022 04:33:41,  23.4149, 13.9, 147.6
2022-11-15T04:37:45Z,166.148.81.45,# 14.6230,  3.87719,    1.964, 3.6660, 0.0001, 0.0002, 0.0000,  31.5517, 15 Nov 2022 04:37:41,  23.3948, 13.9, 138.8
2022-11-15T04:41:45Z,166.148.81.45,# 14.6200,  3.87785,    1.976, 3.6654, 0.0001, 0.0003, 0.0000,  31.5602, 15 Nov 2022 04:41:41,  23.4020, 13.9, 147.0
2022-11-15T04:45:45Z,166.148.81.45,# 14.6172,  3.87456,    1.992, 3.6637, 0.0001, 0.0002, 0.0000,  31.5326, 15 Nov 2022 04:45:41,  23.3813, 13.9, 147.4
2022-11-15T04:49:45Z,166.148.81.45,# 14.6079,  3.87466,    1.904, 3.6774, 0.0002, 0.0001, 0.0000,  31.5411, 15 Nov 2022 04:49:41,  23.3898, 13.9, 154.7
2022-11-15T04:53:45Z,166.148.81.45,# 14.6074,  3.87179,    1.978, 3.6788, 0.0001, 0.0002, 0.0000,  31.5155, 15 Nov 2022 04:53:41,  23.3702, 13.9, 137.2
2022-11-15T04:57:45Z,166.148.81.45,# 14.6057,  3.87248,    1.974, 3.6775, 0.0001, 0.0003, 0.0000,  31.5231, 15 Nov 2022 04:57:41,  23.3764, 13.9, 144.4
2022-11-15T05:01:45Z,166.148.81.45,# 14.6039,  3.87358,    1.968, 3.6835, 0.0001, 0.0002, 0.0000,  31.5345, 15 Nov 2022 05:01:41,  23.3856, 13.9, 141.6
2022-11-15T05:05:45Z,166.148.81.45,# 14.6049,  3.87206,    1.970, 3.6722, 0.0001, 0.0003, 0.0000,  31.5200, 15 Nov 2022 05:05:41,  23.3742, 13.9, 145.0
2022-11-15T05:09:45Z,166.148.81.45,# 14.5980,  3.87316,    1.887, 3.6664, 0.0001, 0.0003, 0.0000,  31.5355, 15 Nov 2022 05:09:41,  23.3876, 13.9, 150.9
2022-11-15T05:13:45Z,166.148.81.45,# 14.5951,  3.87485,    1.917, 3.6655, 0.0001, 0.0004, 0.0000,  31.5532, 15 Nov 2022 05:13:41,  23.4019, 13.9, 145.9
2022-11-15T05:17:45Z,166.148.81.45,# 14.5999,  3.87079,    1.959, 3.6668, 0.0001, 0.0004, 0.0000,  31.5125, 15 Nov 2022 05:17:41,  23.3695, 13.9, 138.3
2022-11-15T05:21:45Z,166.148.81.45,# 14.5936,  3.87224,    2.040, 3.6730, 0.0001, 0.0003, 0.0000,  31.5308, 15 Nov 2022 05:21:41,  23.3849, 13.9, 142.1
2022-11-15T05:25:45Z,166.148.81.45,# 14.5927,  3.87258,    1.917, 3.6582, 0.0001, 0.0002, 0.0000,  31.5346, 15 Nov 2022 05:25:41,  23.3880, 13.9, 149.5
2022-11-15T05:29:45Z,166.148.81.45,# 14.5912,  3.87302,    1.925, 3.6572, 0.0001, 0.0003, 0.0000,  31.5398, 15 Nov 2022 05:29:41,  23.3923, 13.9, 142.5
2022-11-15T05:33:45Z,166.148.81.45,# 14.5878,  3.87326,    1.912, 3.6529, 0.0002, 0.0003, 0.0000,  31.5447, 15 Nov 2022 05:33:41,  23.3969, 13.9, 149.2
2022-11-15T05:37:45Z,166.148.81.45,# 14.5916,  3.87273,    2.024, 3.6452, 0.0002, 0.0003, 0.0000,  31.5368, 15 Nov 2022 05:37:41,  23.3900, 13.9, 147.5
2022-11-15T05:41:45Z,166.148.81.45,# 14.5880,  3.87029,    2.007, 3.6486, 0.0001, 0.0003, 0.0000,  31.5176, 15 Nov 2022 05:41:41,  23.3759, 13.9, 141.9
2022-11-15T05:45:45Z,166.148.81.45,# 14.5761,  3.87056,    2.002, 3.6498, 0.0001, 0.0003, 0.0000,  31.5297, 15 Nov 2022 05:45:41,  23.3877, 13.9, 140.4
2022-11-15T05:49:45Z,166.148.81.45,# 14.5786,  3.86907,    1.997, 3.6415, 0.0002, 0.0002, 0.0000,  31.5142, 15 Nov 2022 05:49:41,  23.3753, 13.9, 155.2
2022-11-15T05:53:45Z,166.148.81.45,# 14.5735,  3.86838,    1.967, 3.6474, 0.0001, 0.0002, 0.0000,  31.5121, 15 Nov 2022 05:53:41,  23.3748, 13.9, 152.2
2022-11-15T05:57:45Z,166.148.81.45,# 14.5706,  3.86820,    2.090, 3.6402, 0.0002, 0.0003, 0.0000,  31.5128, 15 Nov 2022 05:57:41,  23.3759, 13.9, 146.3
2022-11-15T06:01:45Z,166.148.81.45,# 14.5616,  3.86798,    1.981, 3.6418, 0.0000, 0.0002, 0.0000,  31.5182, 15 Nov 2022 06:01:41,  23.3819, 13.9, 143.1
2022-11-15T06:05:45Z,166.148.81.45,# 14.5652,  3.86963,    2.041, 3.6354, 0.0001, 0.0002, 0.0000,  31.5302, 15 Nov 2022 06:05:41,  23.3904, 13.9, 145.9
2022-11-15T06:09:45Z,166.148.81.45,# 14.5587,  3.87075,    2.083, 3.6437, 0.0001, 0.0002, 0.0000,  31.5455, 15 Nov 2022 06:09:41,  23.4036, 13.9, 143.2
2022-11-15T06:13:45Z,166.148.81.45,# 14.5532,  3.87059,    1.989, 3.6474, 0.0001, 0.0002, 0.0000,  31.5486, 15 Nov 2022 06:13:41,  23.4071, 13.9, 143.4
2022-11-15T06:17:45Z,166.148.81.45,# 14.5477,  3.86636,    2.032, 3.6397, 0.0001, 0.0002, 0.0000,  31.5147, 15 Nov 2022 06:17:41,  23.3821, 13.9, 145.3
2022-11-15T06:21:45Z,166.148.81.45,# 14.5471,  3.86744,    2.040, 3.6365, 0.0001, 0.0003, 0.0000,  31.5249, 15 Nov 2022 06:21:41,  23.3901, 13.9, 139.7
2022-11-15T06:25:45Z,166.148.81.45,# 14.5420,  3.86459,    2.052, 3.6485, 0.0002, 0.0003, 0.0000,  31.5033, 15 Nov 2022 06:25:41,  23.3745, 13.9, 143.4
2022-11-15T06:29:45Z,166.148.81.45,# 14.5385,  3.86714,    2.169, 3.6404, 0.0001, 0.0003, 0.0000,  31.5292, 15 Nov 2022 06:29:41,  23.3952, 13.9, 141.8
2022-11-15T06:33:45Z,166.148.81.45,# 14.5355,  3.86722,    2.110, 3.6399, 0.0001, 0.0003, 0.0000,  31.5324, 15 Nov 2022 06:33:41,  23.3983, 13.9, 152.7
2022-11-15T06:37:45Z,166.148.81.45,# 14.5341,  3.86579,    2.090, 3.6437, 0.0001, 0.0003, 0.0000,  31.5205, 15 Nov 2022 06:37:41,  23.3894, 13.9, 146.0
2022-11-15T06:41:45Z,166.148.81.45,# 14.5244,  3.86890,    2.104, 3.6574, 0.0001, 0.0003, 0.0000,  31.5566, 15 Nov 2022 06:41:41,  23.4193, 13.9, 149.1
2022-11-15T06:45:45Z,166.148.81.45,# 14.5169,  3.86546,    2.046, 3.6646, 0.0001, 0.0002, 0.0000,  31.5316, 15 Nov 2022 06:45:41,  23.4015, 13.9, 143.0
2022-11-15T06:49:45Z,166.148.81.45,# 14.5129,  3.86807,    2.151, 3.6621, 0.0002, 0.0003, 0.0000,  31.5585, 15 Nov 2022 06:49:41,  23.4231, 13.9, 152.0
2022-11-15T06:53:45Z,166.148.81.45,# 14.5134,  3.86532,    2.248, 3.6587, 0.0001, 0.0003, 0.0000,  31.5331, 15 Nov 2022 06:53:41,  23.4034, 13.9, 149.6
2022-11-15T06:57:45Z,166.148.81.45,# 14.5073,  3.86234,    2.187, 3.6675, 0.0001, 0.0002, 0.0000,  31.5110, 15 Nov 2022 06:57:41,  23.3877, 13.9, 150.9
2022-11-15T07:01:45Z,166.148.81.45,# 14.5057,  3.86181,    2.090, 3.6604, 0.0001, 0.0003, 0.0000,  31.5075, 15 Nov 2022 07:01:41,  23.3853, 13.9, 139.8
2022-11-15T07:05:45Z,166.148.81.45,# 14.5018,  3.86446,    2.170, 3.6629, 0.0002, 0.0003, 0.0000,  31.5346, 15 Nov 2022 07:05:41,  23.4070, 13.9, 148.1
2022-11-15T07:09:45Z,166.148.81.45,# 14.4910,  3.86137,    2.189, 3.6721, 0.0001, 0.0003, 0.0000,  31.5154, 15 Nov 2022 07:09:41,  23.3945, 13.9, 154.4
2022-11-15T07:13:45Z,166.148.81.45,# 14.4884,  3.86629,    2.206, 3.6640, 0.0001, 0.0003, 0.0000,  31.5622, 15 Nov 2022 07:13:41,  23.4311, 13.9, 153.3
2022-11-15T07:17:45Z,166.148.81.45,# 14.4877,  3.86305,    2.169, 3.6628, 0.0001, 0.0002, 0.0000,  31.5334, 15 Nov 2022 07:17:41,  23.4091, 13.9, 147.2
2022-11-15T07:21:45Z,166.148.81.45,# 14.4890,  3.87633,    2.220, 3.6554, 0.0001, 0.0002, 0.0000,  31.6530, 15 Nov 2022 07:21:41,  23.5010, 13.9, 138.1
2022-11-15T07:25:45Z,166.148.81.45,# 14.4874,  3.86187,    2.283, 3.6545, 0.0001, 0.0002, 0.0000,  31.5228, 15 Nov 2022 07:25:41,  23.4009, 13.9, 140.2
2022-11-15T07:29:45Z,166.148.81.45,# 14.4816,  3.86424,    2.311, 3.6570, 0.0002, 0.0003, 0.0000,  31.5491, 15 Nov 2022 07:29:41,  23.4224, 13.9, 146.0
2022-11-15T07:33:45Z,166.148.81.45,# 14.4796,  3.86048,    2.322, 3.6571, 0.0001, 0.0003, 0.0000,  31.5165, 15 Nov 2022 07:33:41,  23.3978, 13.9, 134.8
2022-11-15T07:37:45Z,166.148.81.45,# 14.4833,  3.86100,    2.290, 3.6449, 0.0002, 0.0003, 0.0000,  31.5182, 15 Nov 2022 07:37:41,  23.3983, 13.9, 139.1
2022-11-15T07:41:45Z,166.148.81.45,# 14.4821,  3.85830,    2.270, 3.6487, 0.0001, 0.0004, 0.0000,  31.4947, 15 Nov 2022 07:41:41,  23.3804, 13.9, 135.6
2022-11-15T07:45:45Z,166.148.81.45,# 14.4774,  3.86264,    2.217, 3.6561, 0.0001, 0.0002, 0.0000,  31.5380, 15 Nov 2022 07:45:41,  23.4147, 13.9, 148.9
2022-11-15T07:49:45Z,166.148.81.45,# 14.4793,  3.86072,    2.271, 3.6522, 0.0001, 0.0002, 0.0000,  31.5189, 15 Nov 2022 07:49:41,  23.3997, 13.9, 145.5
2022-11-15T07:53:45Z,166.148.81.45,# 14.4768,  3.86310,    2.354, 3.6565, 0.0002, 0.0002, 0.0000,  31.5426, 15 Nov 2022 07:53:41,  23.4184, 13.9, 146.2
2022-11-15T07:57:45Z,166.148.81.45,# 14.4736,  3.86139,    2.207, 3.6570, 0.0001, 0.0003, 0.0000,  31.5296, 15 Nov 2022 07:57:41,  23.4091, 13.9, 144.3
2022-11-15T08:01:45Z,166.148.81.45,# 14.4695,  3.86359,    2.312, 3.6598, 0.0001, 0.0002, 0.0000,  31.5531, 15 Nov 2022 08:01:41,  23.4280, 13.9, 148.0
2022-11-15T08:05:45Z,166.148.81.45,# 14.4659,  3.86324,    2.328, 3.6688, 0.0002, 0.0002, 0.0000,  31.5527, 15 Nov 2022 08:05:41,  23.4285, 13.9, 145.3
2022-11-15T08:09:45Z,166.148.81.45,# 14.4676,  3.86322,    2.376, 3.6588, 0.0001, 0.0003, 0.0000,  31.5512, 15 Nov 2022 08:09:41,  23.4270, 13.9, 148.4
2022-11-15T08:13:45Z,166.148.81.45,# 14.4662,  3.86408,    2.297, 3.6583, 0.0002, 0.0003, 0.0000,  31.5601, 15 Nov 2022 08:13:41,  23.4341, 13.9, 140.3
2022-11-15T08:17:45Z,166.148.81.45,# 14.4597,  3.86451,    2.366, 3.6733, 0.0001, 0.0003, 0.0000,  31.5694, 15 Nov 2022 08:17:41,  23.4426, 13.9, 138.9
2022-11-15T08:21:45Z,166.148.81.45,# 14.4536,  3.86110,    2.410, 3.6723, 0.0001, 0.0003, 0.0000,  31.5432, 15 Nov 2022 08:21:41,  23.4237, 13.9, 148.4
2022-11-15T08:25:45Z,166.148.81.45,# 14.4567,  3.86123,    2.418, 3.6565, 0.0001, 0.0002, 0.0000,  31.5419, 15 Nov 2022 08:25:41,  23.4221, 13.9, 138.3
2022-11-15T08:29:45Z,166.148.81.45,# 14.4575,  3.86392,    2.420, 3.6534, 0.0002, 0.0003, 0.0000,  31.5658, 15 Nov 2022 08:29:41,  23.4403, 13.9, 145.2
2022-11-15T08:33:45Z,166.148.81.45,# 14.4514,  3.86115,    2.439, 3.6635, 0.0001, 0.0003, 0.0000,  31.5455, 15 Nov 2022 08:33:41,  23.4260, 13.9, 152.2
2022-11-15T08:37:45Z,166.148.81.45,# 14.4417,  3.86228,    2.433, 3.6814, 0.0000, 0.0003, 0.0000,  31.5637, 15 Nov 2022 08:37:41,  23.4420, 13.9, 142.3
2022-11-15T08:41:45Z,166.148.81.45,# 14.4423,  3.87322,    2.424, 3.6695, 0.0002, 0.0003, 0.0000,  31.6628, 15 Nov 2022 08:41:41,  23.5183, 13.9, 142.5
2022-11-15T08:45:45Z,166.148.81.45,# 14.4427,  3.87341,    2.477, 3.6708, 0.0001, 0.0003, 0.0000,  31.6641, 15 Nov 2022 08:45:41,  23.5192, 13.9, 150.3
2022-11-15T08:49:45Z,166.148.81.45,# 14.4340,  3.87380,    2.441, 3.6983, 0.0000, 0.0002, 0.0000,  31.6748, 15 Nov 2022 08:49:41,  23.5292, 13.9, 143.2
2022-11-15T08:53:45Z,166.148.81.45,# 14.4292,  3.87298,    2.500, 3.7005, 0.0001, 0.0002, 0.0000,  31.6713, 15 Nov 2022 08:53:41,  23.5275, 13.9, 146.1
2022-11-15T08:57:45Z,166.148.81.45,# 14.4310,  3.87316,    2.438, 3.6876, 0.0002, 0.0002, 0.0000,  31.6715, 15 Nov 2022 08:57:41,  23.5273, 13.9, 156.1
