2018-10-25T00:01:35Z,166.140.102.113,# 19.3414,  4.55710,    2.368, 0.2574, 16.989, 0.658261,  33.6082, 25 Oct 2018 00:01:25,  23.8708, 12.6, 213.7
2018-10-25T00:05:35Z,166.140.102.113,# 19.3148,  4.55457,    2.344, 0.2557, 16.991, 0.658670,  33.6087, 25 Oct 2018 00:05:25,  23.8781, 12.6, 218.0
2018-10-25T00:09:35Z,166.140.102.113,# 19.3380,  4.55707,    2.336, 0.2584, 16.950, 0.658351,  33.6107, 25 Oct 2018 00:09:25,  23.8735, 12.6, 215.7
2018-10-25T00:13:35Z,166.140.102.113,# 19.3563,  4.55916,    2.366, 0.2594, 16.914, 0.658055,  33.6132, 25 Oct 2018 00:13:25,  23.8708, 12.6, 214.9
2018-10-25T00:17:35Z,166.140.102.113,# 19.3615,  4.55988,    2.417, 0.2578, 16.898, 0.657920,  33.6148, 25 Oct 2018 00:17:25,  23.8707, 12.6, 215.6
2018-10-25T00:21:35Z,166.140.102.113,# 19.3669,  4.56071,    2.387, 0.2562, 16.875, 0.657814,  33.6174, 25 Oct 2018 00:21:25,  23.8713, 12.6, 215.4
2018-10-25T00:25:35Z,166.140.102.113,# 19.3742,  4.56194,    2.353, 0.2575, 16.859, 0.657644,  33.6217, 25 Oct 2018 00:25:25,  23.8727, 12.6, 214.2
2018-10-25T00:29:35Z,166.140.102.113,# 19.3705,  4.56192,    2.415, 0.2583, 16.876, 0.657662,  33.6244, 25 Oct 2018 00:29:25,  23.8757, 12.6, 213.2
2018-10-25T00:33:35Z,166.140.102.113,# 19.3740,  4.56235,    2.411, 0.2551, 16.881, 0.657622,  33.6252, 25 Oct 2018 00:33:25,  23.8754, 12.6, 214.2
2018-10-25T00:37:35Z,166.140.102.113,# 19.3883,  4.56380,    2.494, 0.2547, 16.889, 0.657367,  33.6255, 25 Oct 2018 00:37:25,  23.8720, 12.6, 215.4
2018-10-25T00:41:35Z,166.140.102.113,# 19.3901,  4.56417,    2.502, 0.2570, 16.885, 0.657299,  33.6272, 25 Oct 2018 00:41:25,  23.8729, 12.6, 215.5
2018-10-25T00:45:35Z,166.140.102.113,# 19.3854,  4.56388,    2.479, 0.2554, 16.884, 0.657368,  33.6286, 25 Oct 2018 00:45:25,  23.8751, 12.6, 215.6
2018-10-25T00:49:35Z,166.140.102.113,# 19.3892,  4.56442,    2.485, 0.2563, 16.896, 0.657302,  33.6300, 25 Oct 2018 00:49:25,  23.8752, 12.6, 216.2
2018-10-25T00:53:35Z,166.140.102.113,# 19.3903,  4.56450,    2.543, 0.2538, 16.895, 0.657297,  33.6297, 25 Oct 2018 00:53:25,  23.8748, 12.6, 217.0
2018-10-25T00:57:35Z,166.140.102.113,# 19.3904,  4.56461,    2.585, 0.2554, 16.902, 0.657278,  33.6305, 25 Oct 2018 00:57:25,  23.8752, 12.6, 214.6
2018-10-25T01:01:35Z,166.140.102.113,# 19.3772,  4.56364,    2.523, 0.2568, 16.888, 0.657501,  33.6332, 25 Oct 2018 01:01:25,  23.8808, 12.6, 216.1
2018-10-25T01:05:35Z,166.140.102.113,# 19.3764,  4.56351,    2.626, 0.2557, 16.871, 0.657539,  33.6327, 25 Oct 2018 01:05:25,  23.8806, 12.6, 214.8
2018-10-25T01:09:35Z,166.140.102.113,# 19.3705,  4.56303,    2.674, 0.2561, 16.894, 0.657655,  33.6335, 25 Oct 2018 01:09:25,  23.8827, 12.6, 216.2
2018-10-25T01:13:35Z,166.140.102.113,# 19.3556,  4.56190,    2.697, 0.2562, 16.877, 0.657916,  33.6363, 25 Oct 2018 01:13:25,  23.8886, 12.6, 215.5
2018-10-25T01:17:35Z,166.140.102.113,# 19.3528,  4.56160,    2.696, 0.2565, 16.878, 0.658009,  33.6360, 25 Oct 2018 01:17:25,  23.8892, 12.6, 213.3
2018-10-25T01:21:35Z,166.140.102.113,# 19.3545,  4.56187,    2.804, 0.2540, 16.861, 0.658003,  33.6368, 25 Oct 2018 01:21:25,  23.8893, 12.6, 216.7
2018-10-25T01:25:35Z,166.140.102.113,# 19.3543,  4.56201,    2.746, 0.2559, 16.833, 0.658016,  33.6382, 25 Oct 2018 01:25:25,  23.8904, 12.6, 216.8
2018-10-25T01:29:35Z,166.140.102.113,# 19.3577,  4.56234,    2.715, 0.2526, 16.851, 0.657970,  33.6382, 25 Oct 2018 01:29:25,  23.8895, 12.6, 213.5
2018-10-25T01:33:35Z,166.140.102.113,# 19.3562,  4.56226,    2.828, 0.2546, 16.842, 0.657992,  33.6387, 25 Oct 2018 01:33:25,  23.8903, 12.6, 214.4
2018-10-25T01:37:35Z,166.140.102.113,# 19.3569,  4.56232,    2.810, 0.2557, 16.843, 0.657974,  33.6386, 25 Oct 2018 01:37:25,  23.8901, 12.6, 216.6
2018-10-25T01:41:35Z,166.140.102.113,# 19.3567,  4.56225,    2.815, 0.2528, 16.831, 0.657987,  33.6382, 25 Oct 2018 01:41:25,  23.8898, 12.6, 216.2
2018-10-25T01:45:35Z,166.140.102.113,# 19.3565,  4.56217,    2.833, 0.2562, 16.812, 0.657983,  33.6377, 25 Oct 2018 01:45:25,  23.8895, 12.6, 213.9
2018-10-25T01:49:35Z,166.140.102.113,# 19.3554,  4.56204,    2.862, 0.2558, 16.780, 0.658007,  33.6375, 25 Oct 2018 01:49:25,  23.8896, 12.6, 215.6
2018-10-25T01:53:35Z,166.140.102.113,# 19.3561,  4.56206,    2.912, 0.2544, 16.804, 0.657989,  33.6370, 25 Oct 2018 01:53:25,  23.8890, 12.6, 216.2
2018-10-25T01:57:35Z,166.140.102.113,# 19.3565,  4.56209,    2.947, 0.2564, 16.802, 0.657984,  33.6370, 25 Oct 2018 01:57:25,  23.8889, 12.6, 215.8
2018-10-25T02:01:35Z,166.140.102.113,# 19.3521,  4.56168,    2.967, 0.2554, 16.804, 0.658055,  33.6372, 25 Oct 2018 02:01:25,  23.8902, 12.6, 215.8
2018-10-25T02:05:35Z,166.140.102.113,# 19.3524,  4.56171,    2.979, 0.2525, 16.821, 0.658057,  33.6371, 25 Oct 2018 02:05:25,  23.8901, 12.6, 214.6
2018-10-25T02:09:35Z,166.140.102.113,# 19.3502,  4.56154,    3.055, 0.2523, 16.832, 0.658101,  33.6374, 25 Oct 2018 02:09:25,  23.8909, 12.6, 216.0
2018-10-25T02:13:35Z,166.140.102.113,# 19.3427,  4.56092,    3.129, 0.2526, 16.845, 0.658234,  33.6383, 25 Oct 2018 02:13:25,  23.8935, 12.6, 216.1
2018-10-25T02:17:35Z,166.140.102.113,# 19.3337,  4.56009,    3.167, 0.2532, 16.851, 0.658416,  33.6388, 25 Oct 2018 02:17:25,  23.8961, 12.6, 212.9
2018-10-25T02:21:35Z,166.140.102.113,# 19.3313,  4.55986,    3.107, 0.2528, 16.858, 0.658468,  33.6388, 25 Oct 2018 02:21:25,  23.8967, 12.6, 215.0
2018-10-25T02:25:35Z,166.140.102.113,# 19.3268,  4.55933,    3.055, 0.2525, 16.857, 0.658574,  33.6381, 25 Oct 2018 02:25:25,  23.8974, 12.6, 214.3
2018-10-25T02:29:35Z,166.140.102.113,# 19.3256,  4.55924,    3.125, 0.2527, 16.876, 0.658613,  33.6383, 25 Oct 2018 02:29:25,  23.8978, 12.6, 216.7
2018-10-25T02:33:35Z,166.140.102.113,# 19.3252,  4.55918,    3.136, 0.2498, 16.918, 0.658626,  33.6381, 25 Oct 2018 02:33:25,  23.8978, 12.6, 214.4
2018-10-25T02:37:35Z,166.140.102.113,# 19.3255,  4.55919,    3.183, 0.2511, 16.923, 0.658635,  33.6379, 25 Oct 2018 02:37:25,  23.8976, 12.6, 214.9
2018-10-25T02:41:35Z,166.140.102.113,# 19.3261,  4.55926,    3.155, 0.2526, 16.912, 0.658616,  33.6380, 25 Oct 2018 02:41:25,  23.8975, 12.6, 215.2
2018-10-25T02:45:35Z,166.140.102.113,# 19.3254,  4.55922,    3.159, 0.2522, 16.912, 0.658633,  33.6383, 25 Oct 2018 02:45:25,  23.8979, 12.6, 215.5
2018-10-25T02:49:35Z,166.140.102.113,# 19.3234,  4.55906,    3.227, 0.2540, 16.903, 0.658665,  33.6386, 25 Oct 2018 02:49:25,  23.8986, 12.6, 213.8
2018-10-25T02:53:35Z,166.140.102.113,# 19.3219,  4.55895,    3.280, 0.2543, 16.917, 0.658718,  33.6389, 25 Oct 2018 02:53:25,  23.8992, 12.6, 217.0
2018-10-25T02:57:35Z,166.140.102.113,# 19.3217,  4.55896,    3.197, 0.2527, 16.931, 0.658716,  33.6391, 25 Oct 2018 02:57:25,  23.8995, 12.6, 215.2
2018-10-25T03:01:35Z,166.140.102.113,# 19.3210,  4.55886,    3.303, 0.2523, 16.955, 0.658727,  33.6389, 25 Oct 2018 03:01:25,  23.8995, 12.6, 216.3
2018-10-25T03:05:35Z,166.140.102.113,# 19.3193,  4.55870,    3.349, 0.2524, 16.957, 0.658751,  33.6388, 25 Oct 2018 03:05:25,  23.8998, 12.6, 214.2
2018-10-25T03:09:35Z,166.140.102.113,# 19.3185,  4.55865,    3.363, 0.2509, 16.958, 0.658774,  33.6391, 25 Oct 2018 03:09:25,  23.9003, 12.6, 213.5
2018-10-25T03:13:35Z,166.140.102.113,# 19.3167,  4.55843,    3.307, 0.2524, 16.988, 0.658803,  33.6388, 25 Oct 2018 03:13:25,  23.9005, 12.6, 218.1
2018-10-25T03:17:35Z,166.140.102.113,# 19.3117,  4.55799,    3.298, 0.2535, 16.974, 0.658895,  33.6391, 25 Oct 2018 03:17:25,  23.9020, 12.6, 214.6
2018-10-25T03:21:35Z,166.140.102.113,# 19.2969,  4.55662,    3.437, 0.2670, 16.941, 0.659155,  33.6397, 25 Oct 2018 03:21:25,  23.9062, 12.6, 217.5
2018-10-25T03:25:35Z,166.140.102.113,# 19.2812,  4.55503,    3.404, 0.2569, 16.914, 0.659461,  33.6393, 25 Oct 2018 03:25:25,  23.9100, 12.6, 215.7
2018-10-25T03:29:35Z,166.140.102.113,# 19.2726,  4.55419,    3.441, 0.2543, 16.938, 0.659654,  33.6393, 25 Oct 2018 03:29:25,  23.9122, 12.6, 214.1
2018-10-25T03:33:35Z,166.140.102.113,# 19.2678,  4.55366,    3.424, 0.2555, 16.959, 0.659760,  33.6388, 25 Oct 2018 03:33:25,  23.9130, 12.6, 212.7
2018-10-25T03:37:35Z,166.140.102.113,# 19.2278,  4.54965,    3.467, 0.2564, 16.954, 0.660454,  33.6379, 25 Oct 2018 03:37:25,  23.9225, 12.6, 214.9
2018-10-25T03:41:35Z,166.140.102.113,# 19.1624,  4.54320,    3.509, 0.2599, 16.955, 0.661583,  33.6373, 25 Oct 2018 03:41:25,  23.9387, 12.6, 213.9
2018-10-25T03:45:35Z,166.140.102.113,# 19.2298,  4.54980,    3.497, 0.2567, 16.952, 0.660516,  33.6376, 25 Oct 2018 03:45:25,  23.9218, 12.6, 213.2
2018-10-25T03:49:35Z,166.140.102.113,# 19.2220,  4.54905,    3.447, 0.2571, 16.942, 0.660744,  33.6377, 25 Oct 2018 03:49:25,  23.9238, 12.6, 215.4
2018-10-25T03:53:35Z,166.140.102.113,# 19.2321,  4.55007,    3.556, 0.2584, 16.933, 0.660517,  33.6380, 25 Oct 2018 03:53:25,  23.9215, 12.6, 214.7
2018-10-25T03:57:35Z,166.140.102.113,# 19.2360,  4.55037,    3.564, 0.2594, 16.927, 0.660470,  33.6372, 25 Oct 2018 03:57:25,  23.9199, 12.6, 215.0
2018-10-25T04:01:35Z,166.140.102.113,# 19.2632,  4.55324,    3.553, 0.2602, 16.904, 0.660046,  33.6390, 25 Oct 2018 04:01:25,  23.9143, 12.6, 216.0
2018-10-25T04:05:35Z,166.140.102.113,# 19.2753,  4.55453,    3.584, 0.2654, 16.868, 0.659774,  33.6399, 25 Oct 2018 04:05:25,  23.9119, 12.6, 214.2
2018-10-25T04:09:35Z,166.140.102.113,# 19.2708,  4.55406,    3.571, 0.2614, 16.883, 0.659810,  33.6396, 25 Oct 2018 04:09:25,  23.9129, 12.6, 214.1
2018-10-25T04:13:35Z,166.140.102.113,# 19.2811,  4.55496,    3.571, 0.2641, 16.913, 0.659611,  33.6387, 25 Oct 2018 04:13:25,  23.9095, 12.6, 214.5
2018-10-25T04:17:35Z,166.140.102.113,# 19.2821,  4.55499,    3.588, 0.2624, 16.917, 0.659554,  33.6381, 25 Oct 2018 04:17:25,  23.9088, 12.6, 214.1
2018-10-25T04:21:35Z,166.140.102.113,# 19.2748,  4.55419,    3.622, 0.2600, 16.961, 0.659690,  33.6374, 25 Oct 2018 04:21:25,  23.9102, 12.6, 217.2
2018-10-25T04:25:35Z,166.140.102.113,# 19.2730,  4.55405,    3.678, 0.2619, 16.962, 0.659699,  33.6377, 25 Oct 2018 04:25:25,  23.9109, 12.6, 214.6
2018-10-25T04:29:35Z,166.140.102.113,# 19.2640,  4.55316,    3.570, 0.2614, 16.980, 0.659877,  33.6377, 25 Oct 2018 04:29:25,  23.9131, 12.6, 216.2
2018-10-25T04:33:35Z,166.140.102.113,# 19.2367,  4.55040,    3.580, 0.2620, 16.992, 0.660380,  33.6369, 25 Oct 2018 04:33:25,  23.9195, 12.6, 216.1
2018-10-25T04:37:35Z,166.140.102.113,# 19.2373,  4.55053,    3.659, 0.2619, 16.998, 0.660422,  33.6374, 25 Oct 2018 04:37:25,  23.9197, 12.6, 215.1
2018-10-25T04:41:35Z,166.140.102.113,# 19.2171,  4.54862,    3.625, 0.2629, 17.007, 0.660745,  33.6380, 25 Oct 2018 04:41:25,  23.9253, 12.6, 215.9
2018-10-25T04:45:35Z,166.140.102.113,# 19.2194,  4.54874,    3.677, 0.2578, 17.040, 0.660802,  33.6371, 25 Oct 2018 04:45:25,  23.9241, 12.6, 214.5
2018-10-25T04:49:35Z,166.140.102.113,# 19.2176,  4.54857,    3.633, 0.2572, 17.089, 0.660836,  33.6371, 25 Oct 2018 04:49:25,  23.9246, 12.6, 216.5
2018-10-25T04:53:35Z,166.140.102.113,# 19.2317,  4.54993,    3.639, 0.2579, 17.113, 0.660618,  33.6370, 25 Oct 2018 04:53:25,  23.9208, 12.6, 215.4
2018-10-25T04:57:35Z,166.140.102.113,# 19.1960,  4.54634,    3.656, 0.2598, 17.124, 0.661172,  33.6361, 25 Oct 2018 04:57:25,  23.9293, 12.6, 214.8
2018-10-25T05:01:35Z,166.140.102.113,# 19.1976,  4.54648,    3.580, 0.2606, 17.130, 0.661200,  33.6361, 25 Oct 2018 05:01:25,  23.9288, 12.6, 215.5
2018-10-25T05:05:35Z,166.140.102.113,# 19.1768,  4.54435,    3.583, 0.2610, 17.133, 0.661596,  33.6352, 25 Oct 2018 05:05:25,  23.9335, 12.6, 216.6
2018-10-25T05:09:35Z,166.140.102.113,# 19.1786,  4.54445,    3.642, 0.2608, 17.133, 0.661651,  33.6346, 25 Oct 2018 05:09:25,  23.9325, 12.6, 215.3
2018-10-25T05:13:35Z,166.140.102.113,# 19.1746,  4.54411,    3.546, 0.2619, 17.135, 0.661713,  33.6350, 25 Oct 2018 05:13:25,  23.9339, 12.6, 218.0
2018-10-25T05:17:35Z,166.140.102.113,# 19.1761,  4.54420,    3.674, 0.2602, 17.151, 0.661701,  33.6345, 25 Oct 2018 05:17:25,  23.9331, 12.6, 213.9
2018-10-25T05:21:35Z,166.140.102.113,# 19.1423,  4.54075,    3.700, 0.2612, 17.153, 0.662310,  33.6332, 25 Oct 2018 05:21:25,  23.9407, 12.6, 213.9
2018-10-25T05:25:35Z,166.140.102.113,# 19.1335,  4.53986,    3.613, 0.2628, 17.146, 0.662499,  33.6331, 25 Oct 2018 05:25:25,  23.9428, 12.6, 217.4
2018-10-25T05:29:35Z,166.140.102.113,# 19.1361,  4.54020,    3.583, 0.2626, 17.147, 0.662447,  33.6338, 25 Oct 2018 05:29:25,  23.9427, 12.6, 215.2
2018-10-25T05:33:35Z,166.140.102.113,# 19.1214,  4.53866,    3.565, 0.2648, 17.144, 0.662720,  33.6329, 25 Oct 2018 05:33:25,  23.9458, 12.6, 212.5
2018-10-25T05:37:35Z,166.140.102.113,# 19.1183,  4.53836,    3.616, 0.2645, 17.155, 0.662756,  33.6329, 25 Oct 2018 05:37:25,  23.9466, 12.6, 215.2
2018-10-25T05:41:35Z,166.140.102.113,# 19.0541,  4.53191,    3.543, 0.2672, 17.124, 0.663889,  33.6315, 25 Oct 2018 05:41:25,  23.9618, 12.6, 217.3
2018-10-25T05:45:35Z,166.140.102.113,# 19.0320,  4.52963,    3.530, 0.2695, 17.142, 0.664389,  33.6305, 25 Oct 2018 05:45:25,  23.9666, 12.6, 216.2
2018-10-25T05:49:35Z,166.140.102.113,# 19.0147,  4.52792,    3.569, 0.2695, 17.146, 0.664799,  33.6302, 25 Oct 2018 05:49:25,  23.9708, 12.6, 214.9
2018-10-25T05:53:35Z,166.140.102.113,# 19.0013,  4.52658,    3.510, 0.2700, 17.146, 0.665069,  33.6300, 25 Oct 2018 05:53:25,  23.9740, 12.6, 216.5
2018-10-25T05:57:35Z,166.140.102.113,# 19.0562,  4.53211,    3.528, 0.2674, 17.155, 0.664229,  33.6314, 25 Oct 2018 05:57:25,  23.9612, 12.6, 213.2
2018-10-25T06:01:35Z,166.140.102.113,# 19.0541,  4.53208,    3.530, 0.2704, 17.142, 0.664168,  33.6328, 25 Oct 2018 06:01:25,  23.9628, 12.6, 216.9
2018-10-25T06:05:35Z,166.140.102.113,# 19.0521,  4.53194,    3.485, 0.2706, 17.104, 0.664215,  33.6333, 25 Oct 2018 06:05:25,  23.9636, 12.6, 216.1
2018-10-25T06:09:35Z,166.140.102.113,# 19.0779,  4.53451,    3.524, 0.2698, 17.089, 0.663743,  33.6337, 25 Oct 2018 06:09:25,  23.9575, 12.6, 214.9
2018-10-25T06:13:35Z,166.140.102.113,# 19.1453,  4.54128,    3.568, 0.2688, 17.096, 0.662560,  33.6353, 25 Oct 2018 06:13:25,  23.9415, 12.6, 213.3
2018-10-25T06:17:35Z,166.140.102.113,# 19.1176,  4.53868,    3.495, 0.2694, 17.106, 0.662882,  33.6362, 25 Oct 2018 06:17:25,  23.9492, 12.6, 215.5
2018-10-25T06:21:35Z,166.140.102.113,# 19.1678,  4.54358,    3.526, 0.2694, 17.097, 0.662046,  33.6361, 25 Oct 2018 06:21:25,  23.9365, 12.6, 216.3
2018-10-25T06:25:35Z,166.140.102.113,# 19.1958,  4.54633,    3.445, 0.2670, 17.103, 0.661480,  33.6363, 25 Oct 2018 06:25:25,  23.9295, 12.6, 215.1
2018-10-25T06:29:35Z,166.140.102.113,# 19.1921,  4.54594,    3.489, 0.2654, 17.134, 0.661452,  33.6361, 25 Oct 2018 06:29:25,  23.9303, 12.6, 215.6
2018-10-25T06:33:35Z,166.140.102.113,# 19.1810,  4.54478,    3.401, 0.2675, 17.162, 0.661653,  33.6355, 25 Oct 2018 06:33:25,  23.9326, 12.6, 214.1
2018-10-25T06:37:35Z,166.140.102.113, 19.1785,  4.54454,    3.424, 0.2686, 17.159, 0.661668,  33.6355, 25 Oct 2018 06:37:25,  23.9333, 12.6, 215.5
2018-10-25T06:41:35Z,166.140.102.113,# 19.1796,  4.54464,    3.354, 0.2700, 17.171, 0.661668,  33.6355, 25 Oct 2018 06:41:25,  23.9329, 12.6, 216.1
2018-10-25T06:45:35Z,166.140.102.113,# 19.1775,  4.54443,    3.387, 0.2664, 17.202, 0.661695,  33.6355, 25 Oct 2018 06:45:25,  23.9335, 12.6, 215.0
2018-10-25T06:49:35Z,166.140.102.113,# 19.1538,  4.54206,    3.368, 0.2674, 17.212, 0.662102,  33.6350, 25 Oct 2018 06:49:25,  23.9391, 12.6, 212.9
2018-10-25T06:53:35Z,166.140.102.113,# 19.1715,  4.54383,    3.345, 0.2680, 17.225, 0.661838,  33.6354, 25 Oct 2018 06:53:25,  23.9349, 12.6, 217.7
2018-10-25T06:57:35Z,166.140.102.113,# 19.1766,  4.54438,    3.343, 0.2687, 17.221, 0.661736,  33.6357, 25 Oct 2018 06:57:25,  23.9339, 12.6, 213.7
2018-10-25T07:01:35Z,166.140.102.113,# 19.1645,  4.54316,    3.326, 0.2685, 17.208, 0.661951,  33.6355, 25 Oct 2018 07:01:25,  23.9368, 12.6, 217.3
2018-10-25T07:05:35Z,166.140.102.113,# 19.1673,  4.54346,    3.253, 0.2685, 17.204, 0.661917,  33.6357, 25 Oct 2018 07:05:25,  23.9362, 12.6, 215.6
2018-10-25T07:09:35Z,166.140.102.113,# 19.1665,  4.54339,    3.313, 0.2681, 17.189, 0.661931,  33.6358, 25 Oct 2018 07:09:25,  23.9365, 12.6, 216.2
2018-10-25T07:13:35Z,166.140.102.113,# 19.1584,  4.54256,    3.283, 0.2693, 17.211, 0.662055,  33.6355, 25 Oct 2018 07:13:25,  23.9384, 12.6, 215.6
2018-10-25T07:17:35Z,166.140.102.113,# 19.1453,  4.54132,    3.243, 0.2673, 17.222, 0.662293,  33.6358, 25 Oct 2018 07:17:25,  23.9419, 12.6, 214.8
2018-10-25T07:21:35Z,166.140.102.113,# 19.1548,  4.54229,    3.233, 0.2674, 17.223, 0.662161,  33.6361, 25 Oct 2018 07:21:25,  23.9398, 12.6, 214.4
2018-10-25T07:25:35Z,166.140.102.113,# 19.1547,  4.54231,    3.214, 0.2674, 17.254, 0.662163,  33.6364, 25 Oct 2018 07:25:25,  23.9399, 12.6, 215.7
2018-10-25T07:29:35Z,166.140.102.113,# 19.1468,  4.54149,    3.143, 0.2683, 17.251, 0.662298,  33.6360, 25 Oct 2018 07:29:25,  23.9417, 12.6, 215.5
2018-10-25T07:33:35Z,166.140.102.113,# 19.1498,  4.54180,    3.203, 0.2680, 17.250, 0.662269,  33.6360, 25 Oct 2018 07:33:25,  23.9410, 12.6, 215.2
2018-10-25T07:37:35Z,166.140.102.113,# 19.1538,  4.54221,    3.115, 0.2687, 17.256, 0.662208,  33.6362, 25 Oct 2018 07:37:25,  23.9401, 12.6, 216.4
2018-10-25T07:41:35Z,166.140.102.113,# 19.1508,  4.54188,    3.213, 0.2689, 17.272, 0.662253,  33.6360, 25 Oct 2018 07:41:25,  23.9407, 12.6, 216.9
2018-10-25T07:45:35Z,166.140.102.113,# 19.1497,  4.54175,    3.123, 0.2692, 17.264, 0.662281,  33.6358, 25 Oct 2018 07:45:25,  23.9408, 12.6, 216.7
2018-10-25T07:49:35Z,166.140.102.113,# 19.1534,  4.54211,    3.123, 0.2683, 17.262, 0.662222,  33.6359, 25 Oct 2018 07:49:25,  23.9399, 12.6, 214.7
2018-10-25T07:53:35Z,166.140.102.113,# 19.1569,  4.54252,    3.087, 0.2695, 17.285, 0.662164,  33.6363, 25 Oct 2018 07:53:25,  23.9393, 12.6, 215.0
2018-10-25T07:57:35Z,166.140.102.113,# 19.1543,  4.54226,    3.004, 0.2692, 17.273, 0.662203,  33.6364, 25 Oct 2018 07:57:25,  23.9401, 12.6, 213.8
2018-10-25T08:01:35Z,166.140.102.113,# 19.1535,  4.54218,    3.049, 0.2698, 17.261, 0.662209,  33.6363, 25 Oct 2018 08:01:25,  23.9402, 12.6, 217.2
2018-10-25T08:05:35Z,166.140.102.113,# 19.1535,  4.54220,    2.975, 0.2705, 17.260, 0.662206,  33.6365, 25 Oct 2018 08:05:25,  23.9404, 12.6, 214.3
2018-10-25T08:09:35Z,166.140.102.113,# 19.1573,  4.54259,    2.994, 0.2710, 17.254, 0.662144,  33.6366, 25 Oct 2018 08:09:25,  23.9395, 12.6, 215.2
2018-10-25T08:13:35Z,166.140.102.113,# 19.1554,  4.54238,    2.892, 0.2702, 17.265, 0.662179,  33.6365, 25 Oct 2018 08:13:25,  23.9399, 12.6, 215.4
2018-10-25T08:17:35Z,166.140.102.113,# 19.1559,  4.54243,    2.937, 0.2688, 17.275, 0.662173,  33.6365, 25 Oct 2018 08:17:25,  23.9398, 12.6, 215.9
2018-10-25T08:21:35Z,166.140.102.113,# 19.1559,  4.54243,    2.939, 0.2719, 17.278, 0.662171,  33.6365, 25 Oct 2018 08:21:25,  23.9398, 12.6, 214.7
2018-10-25T08:25:35Z,166.140.102.113,# 19.1620,  4.54302,    2.958, 0.2734, 17.276, 0.662065,  33.6364, 25 Oct 2018 08:25:25,  23.9381, 12.6, 214.5
2018-10-25T08:29:35Z,166.140.102.113,# 19.1617,  4.54301,    2.831, 0.2730, 17.251, 0.662048,  33.6366, 25 Oct 2018 08:29:25,  23.9384, 12.6, 216.6
2018-10-25T08:33:35Z,166.140.102.113,# 19.1632,  4.54315,    2.851, 0.2717, 17.255, 0.662017,  33.6365, 25 Oct 2018 08:33:25,  23.9379, 12.6, 213.3
2018-10-25T08:37:35Z,166.140.102.113,# 19.1609,  4.54291,    2.867, 0.2720, 17.264, 0.662056,  33.6364, 25 Oct 2018 08:37:25,  23.9384, 12.6, 215.8
2018-10-25T08:41:35Z,166.140.102.113,# 19.1632,  4.54311,    2.786, 0.2727, 17.273, 0.662024,  33.6363, 25 Oct 2018 08:41:25,  23.9378, 12.6, 217.2
2018-10-25T08:45:35Z,166.140.102.113,# 19.1627,  4.54309,    2.807, 0.2747, 17.261, 0.662017,  33.6365, 25 Oct 2018 08:45:25,  23.9380, 12.6, 215.1
2018-10-25T08:49:35Z,166.140.102.113,# 19.1609,  4.54287,    2.752, 0.2732, 17.290, 0.662047,  33.6362, 25 Oct 2018 08:49:25,  23.9382, 12.6, 216.3
2018-10-25T08:53:35Z,166.140.102.113,# 19.1655,  4.54330,    2.793, 0.2770, 17.271, 0.661974,  33.6360, 25 Oct 2018 08:53:25,  23.9370, 12.6, 215.5
2018-10-25T08:57:35Z,166.140.102.113,# 19.1702,  4.54369,    2.799, 0.2778, 17.259, 0.661897,  33.6354, 25 Oct 2018 08:57:25,  23.9352, 12.6, 214.9
2018-10-25T09:01:35Z,166.140.102.113,# 19.1683,  4.54356,    2.822, 0.2787, 17.223, 0.661928,  33.6358, 25 Oct 2018 09:01:25,  23.9361, 12.6, 214.8
2018-10-25T09:05:35Z,166.140.102.113,# 19.1662,  4.54330,    2.671, 0.2801, 17.226, 0.661958,  33.6354, 25 Oct 2018 09:05:25,  23.9363, 12.6, 215.6
2018-10-25T09:09:35Z,166.140.102.113,# 19.1656,  4.54325,    2.765, 0.2781, 17.197, 0.661958,  33.6355, 25 Oct 2018 09:09:25,  23.9365, 12.6, 215.7
2018-10-25T09:13:35Z,166.140.102.113,# 19.1639,  4.54310,    2.715, 0.2779, 17.217, 0.661979,  33.6357, 25 Oct 2018 09:13:25,  23.9371, 12.6, 213.4
2018-10-25T09:17:35Z,166.140.102.113,# 19.1642,  4.54312,    2.779, 0.2775, 17.252, 0.661985,  33.6356, 25 Oct 2018 09:17:25,  23.9370, 12.6, 216.4
2018-10-25T09:21:35Z,166.140.102.113,# 19.1596,  4.54284,    2.643, 0.2763, 17.275, 0.662070,  33.6369, 25 Oct 2018 09:21:25,  23.9391, 12.6, 215.9
2018-10-25T09:25:35Z,166.140.102.113,# 19.1599,  4.54287,    2.658, 0.2756, 17.292, 0.662078,  33.6369, 25 Oct 2018 09:25:25,  23.9391, 12.6, 215.0
2018-10-25T09:29:35Z,166.140.102.113,# 19.1554,  4.54262,    2.694, 0.2739, 17.300, 0.662155,  33.6386, 25 Oct 2018 09:29:25,  23.9415, 12.6, 215.3
2018-10-25T09:33:35Z,166.140.102.113,# 19.1483,  4.54211,    2.674, 0.2723, 17.316, 0.662280,  33.6400, 25 Oct 2018 09:33:25,  23.9443, 12.6, 216.0
2018-10-25T09:37:35Z,166.140.102.113,# 19.1441,  4.54176,    2.629, 0.2714, 17.332, 0.662373,  33.6405, 25 Oct 2018 09:37:25,  23.9459, 12.6, 216.3
