2018-10-13T00:01:35Z,166.140.102.113,# 18.4522,  4.47637,    2.402, 0.2261, 17.114, 0.677205,  33.6577, 13 Oct 2018 00:01:25,  24.1328, 12.6, 213.8
2018-10-13T00:05:35Z,166.140.102.113,# 18.4683,  4.47802,    2.459, 0.2301, 17.111, 0.676817,  33.6585, 13 Oct 2018 00:05:25,  24.1294, 12.6, 216.3
2018-10-13T00:09:35Z,166.140.102.113,# 18.4867,  4.47987,    2.369, 0.2393, 17.121, 0.676408,  33.6590, 13 Oct 2018 00:09:25,  24.1252, 12.6, 214.0
2018-10-13T00:13:35Z,166.140.102.113,# 18.4977,  4.48096,    2.387, 0.2431, 17.118, 0.676147,  33.6591, 13 Oct 2018 00:13:25,  24.1227, 12.6, 215.9
2018-10-13T00:17:35Z,166.140.102.113,# 18.5092,  4.48210,    2.474, 0.2424, 17.097, 0.675905,  33.6593, 13 Oct 2018 00:17:25,  24.1199, 12.6, 215.2
2018-10-13T00:21:35Z,166.140.102.113,# 18.5290,  4.48407,    2.329, 0.2430, 17.106, 0.675487,  33.6597, 13 Oct 2018 00:21:25,  24.1154, 12.6, 214.9
2018-10-13T00:25:35Z,166.140.102.113,# 18.5262,  4.48381,    2.338, 0.2445, 17.105, 0.675486,  33.6599, 13 Oct 2018 00:25:25,  24.1161, 12.6, 216.7
2018-10-13T00:29:35Z,166.140.102.113,# 18.5277,  4.48398,    2.380, 0.2379, 17.107, 0.675469,  33.6600, 13 Oct 2018 00:29:25,  24.1157, 12.6, 215.4
2018-10-13T00:33:35Z,166.140.102.113,# 18.5322,  4.48442,    2.318, 0.2417, 17.106, 0.675368,  33.6600, 13 Oct 2018 00:33:25,  24.1147, 12.6, 215.2
2018-10-13T00:37:35Z,166.140.102.113,# 18.5424,  4.48548,    2.225, 0.2417, 17.087, 0.675163,  33.6605, 13 Oct 2018 00:37:25,  24.1125, 12.6, 213.4
2018-10-13T00:41:35Z,166.140.102.113,# 18.5644,  4.48767,    2.400, 0.2413, 17.063, 0.674716,  33.6610, 13 Oct 2018 00:41:25,  24.1074, 12.6, 213.5
2018-10-13T00:45:35Z,166.140.102.113,# 18.5803,  4.48927,    2.337, 0.2441, 17.071, 0.674382,  33.6614, 13 Oct 2018 00:45:25,  24.1038, 12.6, 213.2
2018-10-13T00:49:35Z,166.140.102.113,# 18.5932,  4.49056,    2.350, 0.2483, 17.090, 0.674111,  33.6617, 13 Oct 2018 00:49:25,  24.1008, 12.6, 215.6
2018-10-13T00:53:35Z,166.140.102.113,# 18.6213,  4.49341,    2.289, 0.2551, 17.078, 0.673579,  33.6627, 13 Oct 2018 00:53:25,  24.0945, 12.6, 214.5
2018-10-13T00:57:35Z,166.140.102.113,# 18.6337,  4.49469,    2.240, 0.2420, 17.068, 0.673265,  33.6632, 13 Oct 2018 00:57:25,  24.0918, 12.6, 214.8
2018-10-13T01:01:35Z,166.140.102.113,# 18.6266,  4.49397,    2.221, 0.2534, 17.094, 0.673355,  33.6631, 13 Oct 2018 01:01:25,  24.0935, 12.6, 215.8
2018-10-13T01:05:35Z,166.140.102.113,# 18.6299,  4.49429,    2.319, 0.2520, 17.059, 0.673279,  33.6630, 13 Oct 2018 01:05:25,  24.0927, 12.6, 213.1
2018-10-13T01:09:35Z,166.140.102.113,# 18.6282,  4.49413,    2.268, 0.2484, 17.066, 0.673296,  33.6630, 13 Oct 2018 01:09:25,  24.0930, 12.6, 214.1
2018-10-13T01:13:35Z,166.140.102.113,# 18.6307,  4.49433,    2.299, 0.2638, 17.062, 0.673252,  33.6627, 13 Oct 2018 01:13:25,  24.0922, 12.6, 214.4
2018-10-13T01:17:35Z,166.140.102.113,# 18.6291,  4.49412,    2.339, 0.2614, 17.083, 0.673279,  33.6622, 13 Oct 2018 01:17:25,  24.0923, 12.6, 215.6
2018-10-13T01:21:35Z,166.140.102.113,# 18.6327,  4.49448,    2.265, 0.2675, 17.082, 0.673218,  33.6623, 13 Oct 2018 01:21:25,  24.0914, 12.6, 214.1
2018-10-13T01:25:35Z,166.140.102.113,# 18.6290,  4.49417,    2.254, 0.2673, 17.096, 0.673284,  33.6627, 13 Oct 2018 01:25:25,  24.0927, 12.6, 213.5
2018-10-13T01:29:35Z,166.140.102.113,# 18.6283,  4.49405,    2.280, 0.2746, 17.078, 0.673289,  33.6623, 13 Oct 2018 01:29:25,  24.0925, 12.6, 215.5
2018-10-13T01:33:35Z,166.140.102.113,# 18.6257,  4.49380,    2.366, 0.2709, 17.082, 0.673344,  33.6623, 13 Oct 2018 01:33:25,  24.0931, 12.6, 217.5
2018-10-13T01:37:35Z,166.140.102.113,# 18.6230,  4.49357,    2.335, 0.2654, 17.098, 0.673402,  33.6626, 13 Oct 2018 01:37:25,  24.0941, 12.6, 217.3
2018-10-13T01:41:35Z,166.140.102.113,# 18.6034,  4.49143,    2.263, 0.2819, 17.107, 0.673774,  33.6607, 13 Oct 2018 01:41:25,  24.0975, 12.6, 213.5
2018-10-13T01:45:35Z,166.140.102.113,# 18.6046,  4.49151,    2.227, 0.2851, 17.129, 0.673789,  33.6603, 13 Oct 2018 01:45:25,  24.0969, 12.6, 214.3
2018-10-13T01:49:35Z,166.140.102.113,# 18.6176,  4.49284,    2.265, 0.2795, 17.086, 0.673555,  33.6609, 13 Oct 2018 01:49:25,  24.0941, 12.6, 216.5
2018-10-13T01:53:35Z,166.140.102.113,# 18.6179,  4.49291,    2.240, 0.2791, 17.098, 0.673533,  33.6613, 13 Oct 2018 01:53:25,  24.0944, 12.6, 215.8
2018-10-13T01:57:35Z,166.140.102.113,# 18.6168,  4.49277,    2.335, 0.2840, 17.098, 0.673554,  33.6610, 13 Oct 2018 01:57:25,  24.0944, 12.6, 216.1
2018-10-13T02:01:35Z,166.140.102.113,# 18.6142,  4.49246,    2.417, 0.2770, 17.092, 0.673605,  33.6605, 13 Oct 2018 02:01:25,  24.0946, 12.6, 215.4
2018-10-13T02:05:35Z,166.140.102.113,# 18.6060,  4.49166,    2.361, 0.2820, 17.093, 0.673756,  33.6604, 13 Oct 2018 02:05:25,  24.0967, 12.6, 214.0
2018-10-13T02:09:35Z,166.140.102.113,# 18.5990,  4.49097,    2.382, 0.2703, 17.115, 0.673898,  33.6604, 13 Oct 2018 02:09:25,  24.0984, 12.6, 217.2
2018-10-13T02:13:35Z,166.140.102.113,# 18.5961,  4.49063,    2.359, 0.2777, 17.112, 0.673978,  33.6599, 13 Oct 2018 02:13:25,  24.0988, 12.6, 215.1
2018-10-13T02:17:35Z,166.140.102.113,# 18.5902,  4.49001,    2.243, 0.2813, 17.121, 0.674095,  33.6596, 13 Oct 2018 02:17:25,  24.1000, 12.6, 216.3
2018-10-13T02:21:35Z,166.140.102.113,# 18.5927,  4.49028,    2.315, 0.2709, 17.123, 0.674059,  33.6598, 13 Oct 2018 02:21:25,  24.0995, 12.6, 213.6
2018-10-13T02:25:35Z,166.140.102.113,# 18.5600,  4.48686,    2.250, 0.2801, 17.127, 0.674658,  33.6578, 13 Oct 2018 02:25:25,  24.1061, 12.6, 214.0
2018-10-13T02:29:35Z,166.140.102.113,# 18.5434,  4.48517,    2.308, 0.2780, 17.140, 0.675020,  33.6572, 13 Oct 2018 02:29:25,  24.1097, 12.6, 214.4
2018-10-13T02:33:35Z,166.140.102.113,# 18.5084,  4.48151,    2.406, 0.2798, 17.135, 0.675744,  33.6550, 13 Oct 2018 02:33:25,  24.1168, 12.6, 217.7
2018-10-13T02:37:35Z,166.140.102.113,# 18.5111,  4.48182,    2.386, 0.2766, 17.145, 0.675734,  33.6553, 13 Oct 2018 02:37:25,  24.1163, 12.6, 215.0
2018-10-13T02:41:35Z,166.140.102.113,# 18.5107,  4.48174,    2.483, 0.2773, 17.142, 0.675784,  33.6551, 13 Oct 2018 02:41:25,  24.1163, 12.6, 216.8
2018-10-13T02:45:35Z,166.140.102.113,# 18.4981,  4.48048,    2.374, 0.2707, 17.144, 0.676032,  33.6548, 13 Oct 2018 02:45:25,  24.1193, 12.6, 216.3
2018-10-13T02:49:35Z,166.140.102.113,# 18.4849,  4.47913,    2.405, 0.2737, 17.151, 0.676294,  33.6542, 13 Oct 2018 02:49:25,  24.1221, 12.6, 214.5
2018-10-13T02:53:35Z,166.140.102.113,# 18.4473,  4.47522,    2.451, 0.2732, 17.142, 0.677052,  33.6521, 13 Oct 2018 02:53:25,  24.1298, 12.6, 216.1
2018-10-13T02:57:35Z,166.140.102.113,# 18.4418,  4.47480,    2.440, 0.2626, 17.148, 0.677219,  33.6530, 13 Oct 2018 02:57:25,  24.1318, 12.6, 216.1
2018-10-13T03:01:35Z,166.140.102.113,# 18.4394,  4.47450,    2.369, 0.2672, 17.158, 0.677291,  33.6525, 13 Oct 2018 03:01:25,  24.1321, 12.6, 214.9
2018-10-13T03:05:35Z,166.140.102.113,# 18.4330,  4.47382,    2.518, 0.2691, 17.153, 0.677441,  33.6520, 13 Oct 2018 03:05:25,  24.1333, 12.6, 214.2
2018-10-13T03:09:35Z,166.140.102.113,# 18.4597,  4.47665,    2.440, 0.2679, 17.153, 0.676944,  33.6539, 13 Oct 2018 03:09:25,  24.1281, 12.6, 215.1
2018-10-13T03:13:35Z,166.140.102.113,# 18.4504,  4.47569,    2.546, 0.2684, 17.140, 0.677125,  33.6535, 13 Oct 2018 03:13:25,  24.1300, 12.6, 214.6
2018-10-13T03:17:35Z,166.140.102.113,# 18.4440,  4.47513,    2.410, 0.2597, 17.161, 0.677222,  33.6540, 13 Oct 2018 03:17:25,  24.1321, 12.6, 214.8
2018-10-13T03:21:35Z,166.140.102.113,# 18.4277,  4.47332,    2.548, 0.2608, 17.163, 0.677554,  33.6521, 13 Oct 2018 03:21:25,  24.1346, 12.6, 214.6
2018-10-13T03:25:35Z,166.140.102.113,# 18.4329,  4.47386,    2.473, 0.2672, 17.168, 0.677482,  33.6524, 13 Oct 2018 03:25:25,  24.1335, 12.6, 216.7
2018-10-13T03:29:35Z,166.140.102.113,# 18.4485,  4.47552,    2.520, 0.2663, 17.153, 0.677164,  33.6536, 13 Oct 2018 03:29:25,  24.1306, 12.6, 214.9
2018-10-13T03:33:35Z,166.140.102.113,# 18.4484,  4.47554,    2.477, 0.2669, 17.177, 0.677151,  33.6539, 13 Oct 2018 03:33:25,  24.1309, 12.6, 215.1
2018-10-13T03:37:35Z,166.140.102.113,# 18.4418,  4.47492,    2.618, 0.2650, 17.184, 0.677268,  33.6539, 13 Oct 2018 03:37:25,  24.1326, 12.6, 214.1
2018-10-13T03:41:35Z,166.140.102.113,# 18.4331,  4.47398,    2.602, 0.2681, 17.182, 0.677452,  33.6532, 13 Oct 2018 03:41:25,  24.1342, 12.6, 216.5
2018-10-13T03:45:35Z,166.140.102.113,# 18.4326,  4.47399,    2.599, 0.2600, 17.201, 0.677473,  33.6538, 13 Oct 2018 03:45:25,  24.1346, 12.6, 215.3
2018-10-13T03:49:35Z,166.140.102.113,# 18.4388,  4.47454,    2.619, 0.2681, 17.191, 0.677358,  33.6532, 13 Oct 2018 03:49:25,  24.1327, 12.6, 216.5
2018-10-13T03:53:35Z,166.140.102.113,# 18.4380,  4.47443,    2.579, 0.2643, 17.213, 0.677378,  33.6530, 13 Oct 2018 03:53:25,  24.1327, 12.6, 215.8
2018-10-13T03:57:35Z,166.140.102.113,# 18.4425,  4.47488,    2.680, 0.2533, 17.208, 0.677273,  33.6531, 13 Oct 2018 03:57:25,  24.1317, 12.6, 214.5
2018-10-13T04:01:35Z,166.140.102.113,# 18.4420,  4.47483,    2.586, 0.2548, 17.226, 0.677282,  33.6530, 13 Oct 2018 04:01:25,  24.1318, 12.6, 214.7
2018-10-13T04:05:35Z,166.140.102.113,# 18.4407,  4.47449,    2.764, 0.2526, 17.229, 0.677294,  33.6512, 13 Oct 2018 04:05:25,  24.1307, 12.6, 216.0
2018-10-13T04:09:35Z,166.140.102.113,# 18.4349,  4.47274,    2.613, 0.2600, 17.211, 0.677423,  33.6413, 13 Oct 2018 04:09:25,  24.1246, 12.6, 215.5
2018-10-13T04:13:57Z,166.140.102.113,# 18.4125,  4.46879,    2.742, 0.2475, 17.205, 0.677824,  33.6263, 13 Oct 2018 04:13:25,  24.1187, 12.6, 216.3
2018-10-13T04:17:35Z,166.140.102.113,# 18.4181,  4.47011,    2.715, 0.2431, 17.208, 0.677773,  33.6329, 13 Oct 2018 04:17:25,  24.1223, 12.6, 216.7
2018-10-13T04:21:35Z,166.140.102.113,# 18.4232,  4.47095,    2.709, 0.2455, 17.236, 0.677678,  33.6357, 13 Oct 2018 04:21:25,  24.1233, 12.6, 215.4
2018-10-13T04:25:35Z,166.140.102.113,# 18.4202,  4.47033,    2.729, 0.2559, 17.237, 0.677730,  33.6330, 13 Oct 2018 04:25:25,  24.1219, 12.6, 215.2
2018-10-13T04:29:35Z,166.140.102.113,# 18.4060,  4.46728,    2.855, 0.2523, 17.231, 0.678027,  33.6189, 13 Oct 2018 04:29:25,  24.1146, 12.6, 214.6
2018-10-13T04:33:35Z,166.140.102.113,# 18.3833,  4.45908,    2.959, 0.2327, 17.224, 0.678469,  33.5683, 13 Oct 2018 04:33:25,  24.0815, 12.6, 214.7
2018-10-13T04:37:35Z,166.140.102.113,# 18.3850,  4.46068,    2.827, 0.2334, 17.226, 0.678464,  33.5804, 13 Oct 2018 04:37:25,  24.0903, 12.6, 214.2
2018-10-13T04:41:35Z,166.140.102.113,# 18.3859,  4.46139,    2.869, 0.2323, 17.225, 0.678456,  33.5857, 13 Oct 2018 04:41:25,  24.0942, 12.6, 214.1
2018-10-13T04:45:35Z,166.140.102.113,# 18.3803,  4.45757,    2.878, 0.2372, 17.237, 0.678570,  33.5581, 13 Oct 2018 04:45:25,  24.0745, 12.6, 215.9
2018-10-13T04:49:35Z,166.140.102.113,# 18.3751,  4.45569,    2.901, 0.2261, 17.230, 0.678685,  33.5465, 13 Oct 2018 04:49:25,  24.0669, 12.6, 213.2
2018-10-13T04:53:35Z,166.140.102.113,# 18.3731,  4.45420,    2.934, 0.2260, 17.244, 0.678723,  33.5356, 13 Oct 2018 04:53:25,  24.0591, 12.6, 215.0
2018-10-13T04:57:35Z,166.140.102.113,# 18.3759,  4.45334,    2.815, 0.2207, 17.245, 0.678668,  33.5261, 13 Oct 2018 04:57:25,  24.0511, 12.6, 213.4
2018-10-13T05:01:35Z,166.140.102.113,# 18.3662,  4.45381,    3.053, 0.2277, 17.241, 0.678856,  33.5379, 13 Oct 2018 05:01:25,  24.0625, 12.6, 213.9
2018-10-13T05:05:35Z,166.140.102.113,# 18.3462,  4.45271,    2.993, 0.2394, 17.256, 0.679518,  33.5450, 13 Oct 2018 05:05:25,  24.0729, 12.6, 217.1
2018-10-13T05:09:35Z,166.140.102.113,# 18.2262,  4.44315,    3.041, 0.2269, 17.278, 0.681726,  33.5624, 13 Oct 2018 05:09:25,  24.1158, 12.6, 214.7
2018-10-13T05:13:35Z,166.140.102.113,# 18.0880,  4.43150,    2.987, 0.2197, 17.329, 0.684270,  33.5771, 13 Oct 2018 05:13:25,  24.1610, 12.6, 214.3
2018-10-13T05:17:35Z,166.140.102.113,# 18.0695,  4.42971,    3.039, 0.2208, 17.357, 0.684940,  33.5771, 13 Oct 2018 05:17:25,  24.1655, 12.6, 215.0
2018-10-13T05:21:35Z,166.140.102.113,# 18.0742,  4.42917,    3.073, 0.2115, 17.383, 0.685242,  33.5686, 13 Oct 2018 05:21:25,  24.1578, 12.6, 214.7
2018-10-13T05:25:35Z,166.140.102.113,# 18.0744,  4.42865,    3.114, 0.2077, 17.396, 0.684936,  33.5641, 13 Oct 2018 05:25:25,  24.1544, 12.6, 214.0
2018-10-13T05:29:35Z,166.140.102.113,# 17.9964,  4.42152,    3.066, 0.2060, 17.395, 0.686402,  33.5677, 13 Oct 2018 05:29:25,  24.1761, 12.6, 216.8
2018-10-13T05:33:35Z,166.140.102.113,# 17.6416,  4.38830,    2.945, 0.1972, 17.438, 0.693213,  33.5769, 13 Oct 2018 05:33:25,  24.2694, 12.6, 216.2
2018-10-13T05:37:35Z,166.140.102.113,# 17.4068,  4.36134,    3.104, 0.1895, 17.402, 0.698449,  33.5398, 13 Oct 2018 05:37:25,  24.2972, 12.6, 214.7
2018-10-13T05:41:35Z,166.140.102.113,# 17.2027,  4.34126,    3.158, 0.1868, 17.383, 0.702523,  33.5361, 13 Oct 2018 05:41:25,  24.3430, 12.6, 217.9
2018-10-13T05:45:35Z,166.140.102.113,# 17.1677,  4.33827,    3.131, 0.1826, 17.405, 0.703749,  33.5394, 13 Oct 2018 05:45:25,  24.3539, 12.6, 212.2
2018-10-13T05:49:35Z,166.140.102.113,# 17.2405,  4.34509,    3.290, 0.1839, 17.435, 0.702652,  33.5377, 13 Oct 2018 05:49:25,  24.3353, 12.6, 213.8
2018-10-13T05:53:35Z,166.140.102.113,# 17.3166,  4.35280,    3.253, 0.1816, 17.442, 0.700687,  33.5410, 13 Oct 2018 05:53:25,  24.3197, 12.6, 214.9
2018-10-13T05:57:35Z,166.140.102.113,# 17.2847,  4.34871,    3.038, 0.1800, 17.442, 0.701852,  33.5324, 13 Oct 2018 05:57:25,  24.3207, 12.6, 215.9
2018-10-13T06:01:35Z,166.140.102.113,# 17.1465,  4.33498,    3.143, 0.1765, 17.424, 0.704687,  33.5285, 13 Oct 2018 06:01:25,  24.3506, 12.6, 215.0
2018-10-13T06:05:35Z,166.140.102.113,# 17.1248,  4.33222,    3.154, 0.1788, 17.416, 0.705625,  33.5228, 13 Oct 2018 06:05:25,  24.3513, 12.6, 217.8
2018-10-13T06:09:35Z,166.140.102.113,# 16.9830,  4.31844,    3.141, 0.1821, 17.395, 0.708305,  33.5213, 13 Oct 2018 06:09:25,  24.3835, 12.6, 215.9
2018-10-13T06:13:35Z,166.140.102.113,# 17.0651,  4.32630,    3.219, 0.1757, 17.404, 0.707107,  33.5211, 13 Oct 2018 06:13:25,  24.3641, 12.6, 213.9
2018-10-13T06:17:35Z,166.140.102.113,# 17.5046,  4.36882,    3.162, 0.1865, 17.407, 0.698781,  33.5231, 13 Oct 2018 06:17:25,  24.2611, 12.6, 216.0
2018-10-13T06:21:35Z,166.140.102.113,# 16.6809,  4.29134,    3.254, 0.1859, 17.347, 0.713536,  33.5377, 13 Oct 2018 06:21:25,  24.4668, 12.6, 214.2
2018-10-13T06:25:35Z,166.140.102.113,# 16.3323,  4.25738,    3.285, 0.1769, 17.323, 0.722078,  33.5325, 13 Oct 2018 06:25:25,  24.5433, 12.6, 215.4
2018-10-13T06:29:35Z,166.140.102.113,# 16.3828,  4.26179,    3.176, 0.1792, 17.342, 0.721917,  33.5289, 13 Oct 2018 06:29:25,  24.5289, 12.6, 213.2
2018-10-13T06:33:35Z,166.140.102.113,# 16.4322,  4.26642,    3.142, 0.1824, 17.371, 0.721263,  33.5281, 13 Oct 2018 06:33:25,  24.5170, 12.6, 213.1
2018-10-13T06:37:35Z,166.140.102.113,# 16.4562,  4.26902,    3.299, 0.1815, 17.399, 0.720986,  33.5307, 13 Oct 2018 06:37:25,  24.5134, 12.6, 214.4
2018-10-13T06:41:35Z,166.140.102.113,# 16.4508,  4.26874,    3.240, 0.1820, 17.406, 0.720820,  33.5328, 13 Oct 2018 06:41:25,  24.5162, 12.6, 215.5
2018-10-13T06:45:35Z,166.140.102.113,# 16.4573,  4.26910,    3.306, 0.1846, 17.391, 0.720904,  33.5305, 13 Oct 2018 06:45:25,  24.5131, 12.6, 215.4
2018-10-13T06:49:35Z,166.140.102.113,# 16.1996,  4.24429,    3.264, 0.1893, 17.338, 0.726060,  33.5290, 13 Oct 2018 06:49:25,  24.5709, 12.6, 214.7
2018-10-13T06:53:35Z,166.140.102.113,# 16.1843,  4.24239,    3.328, 0.1840, 17.334, 0.726729,  33.5252, 13 Oct 2018 06:53:25,  24.5715, 12.6, 216.2
2018-10-13T06:57:35Z,166.140.102.113,# 16.1772,  4.24206,    3.285, 0.1797, 17.354, 0.727055,  33.5281, 13 Oct 2018 06:57:25,  24.5753, 12.6, 215.9
2018-10-13T07:01:35Z,166.140.102.113,# 16.2549,  4.24961,    3.212, 0.1806, 17.369, 0.725468,  33.5293, 13 Oct 2018 07:01:25,  24.5586, 12.6, 211.7
2018-10-13T07:05:35Z,166.140.102.113,# 16.2709,  4.25030,    3.346, 0.1854, 17.367, 0.725239,  33.5219, 13 Oct 2018 07:05:25,  24.5492, 12.6, 213.1
2018-10-13T07:09:35Z,166.140.102.113,# 16.1041,  4.23294,    3.395, 0.1856, 17.387, 0.728450,  33.5092, 13 Oct 2018 07:09:25,  24.5775, 12.7, 214.2
2018-10-13T07:13:35Z,166.140.102.113,# 16.0537,  4.22679,    3.304, 0.1827, 17.404, 0.729796,  33.4974, 13 Oct 2018 07:13:25,  24.5798, 12.6, 212.7
2018-10-13T07:17:35Z,166.140.102.113,# 16.1224,  4.23157,    3.334, 0.1805, 17.426, 0.728646,  33.4817, 13 Oct 2018 07:17:25,  24.5521, 12.7, 215.7
2018-10-13T07:21:35Z,166.140.102.113,# 16.2698,  4.24297,    3.223, 0.1753, 17.423, 0.725486,  33.4583, 13 Oct 2018 07:21:25,  24.5006, 12.7, 214.9
2018-10-13T07:25:35Z,166.140.102.113,# 16.2177,  4.24031,    3.440, 0.1831, 17.418, 0.725970,  33.4786, 13 Oct 2018 07:25:25,  24.5281, 12.6, 214.5
2018-10-13T07:29:35Z,166.140.102.113,# 16.4853,  4.26353,    3.377, 0.1846, 17.413, 0.720964,  33.4581, 13 Oct 2018 07:29:25,  24.4509, 12.6, 214.4
2018-10-13T07:33:35Z,166.140.102.113,# 16.4722,  4.26380,    3.308, 0.1877, 17.398, 0.720819,  33.4714, 13 Oct 2018 07:33:25,  24.4642, 12.6, 213.3
2018-10-13T07:37:35Z,166.140.102.113,# 16.4786,  4.26446,    3.413, 0.1806, 17.421, 0.720109,  33.4719, 13 Oct 2018 07:37:25,  24.4630, 12.6, 214.5
2018-10-13T07:41:35Z,166.140.102.113,# 16.3025,  4.24720,    3.306, 0.1782, 17.419, 0.723661,  33.4680, 13 Oct 2018 07:41:25,  24.5006, 12.7, 215.7
2018-10-13T07:45:35Z,166.140.102.113,# 16.2161,  4.23970,    3.373, 0.1745, 17.438, 0.725518,  33.4746, 13 Oct 2018 07:45:25,  24.5254, 12.6, 215.6
2018-10-13T07:49:35Z,166.140.102.113,# 16.2285,  4.24120,    3.439, 0.1754, 17.448, 0.725679,  33.4773, 13 Oct 2018 07:49:25,  24.5245, 12.6, 217.2
2018-10-13T07:53:35Z,166.140.102.113,# 16.3497,  4.25235,    3.346, 0.1808, 17.426, 0.723519,  33.4736, 13 Oct 2018 07:53:25,  24.4940, 12.6, 215.7
2018-10-13T07:57:35Z,166.140.102.113,# 16.0741,  4.22878,    3.278, 0.1868, 17.438, 0.728486,  33.4978, 13 Oct 2018 07:57:25,  24.5756, 12.6, 213.4
2018-10-13T08:01:35Z,166.140.102.113,# 16.3024,  4.24966,    3.357, 0.1770, 17.442, 0.723813,  33.4897, 13 Oct 2018 08:01:25,  24.5173, 12.6, 213.7
2018-10-13T08:05:35Z,166.140.102.113,# 16.0476,  4.22626,    3.303, 0.1790, 17.444, 0.729375,  33.4979, 13 Oct 2018 08:05:25,  24.5815, 12.6, 214.6
2018-10-13T08:09:35Z,166.140.102.113,# 16.0148,  4.22331,    3.267, 0.1819, 17.452, 0.730403,  33.4994, 13 Oct 2018 08:09:25,  24.5902, 12.7, 213.3
2018-10-13T08:13:35Z,166.140.102.113,# 15.9818,  4.22000,    3.406, 0.1781, 17.465, 0.731442,  33.4979, 13 Oct 2018 08:13:25,  24.5964, 12.6, 214.4
2018-10-13T08:17:35Z,166.140.102.113,# 16.4078,  4.25762,    3.342, 0.1712, 17.468, 0.722935,  33.4712, 13 Oct 2018 08:17:25,  24.4789, 12.7, 215.1
2018-10-13T08:21:35Z,166.140.102.113,# 16.4465,  4.25741,    3.284, 0.1709, 17.428, 0.722000,  33.4369, 13 Oct 2018 08:21:25,  24.4436, 12.7, 214.4
2018-10-13T08:25:35Z,166.140.102.113,# 15.9444,  4.21561,    3.302, 0.1789, 17.392, 0.731917,  33.4906, 13 Oct 2018 08:25:25,  24.5994, 12.7, 214.7
2018-10-13T08:29:35Z,166.140.102.113,# 15.9308,  4.21451,    3.355, 0.1769, 17.404, 0.732541,  33.4923, 13 Oct 2018 08:29:25,  24.6038, 12.7, 214.6
2018-10-13T08:33:35Z,166.140.102.113,# 16.1258,  4.23134,    3.330, 0.1700, 17.428, 0.728703,  33.4768, 13 Oct 2018 08:33:25,  24.5476, 12.6, 215.7
2018-10-13T08:37:35Z,166.140.102.113,# 16.0243,  4.22332,    3.311, 0.1793, 17.411, 0.730224,  33.4915, 13 Oct 2018 08:37:25,  24.5819, 12.7, 215.4
2018-10-13T08:41:35Z,166.140.102.113,# 15.9787,  4.22012,    3.380, 0.1813, 17.397, 0.731343,  33.5016, 13 Oct 2018 08:41:25,  24.6001, 12.7, 217.2
2018-10-13T08:45:35Z,166.140.102.113,# 16.2520,  4.24477,    3.363, 0.1721, 17.413, 0.726118,  33.4890, 13 Oct 2018 08:45:25,  24.5282, 12.7, 214.7
2018-10-13T08:49:35Z,166.140.102.113,# 16.3023,  4.24928,    3.196, 0.1708, 17.442, 0.724911,  33.4865, 13 Oct 2018 08:49:25,  24.5148, 12.6, 216.5
2018-10-13T08:53:35Z,166.140.102.113,# 16.3358,  4.25389,    3.287, 0.1679, 17.443, 0.722880,  33.4989, 13 Oct 2018 08:53:25,  24.5167, 12.7, 212.9
2018-10-13T08:57:35Z,166.140.102.113,# 16.4486,  4.26340,    3.348, 0.1659, 17.454, 0.720953,  33.4878, 13 Oct 2018 08:57:25,  24.4822, 12.6, 214.2
2018-10-13T09:01:35Z,166.140.102.113,# 16.6439,  4.28250,    3.251, 0.1734, 17.457, 0.717162,  33.4914, 13 Oct 2018 09:01:25,  24.4398, 12.7, 213.5
2018-10-13T09:05:35Z,166.140.102.113,# 17.2527,  4.34427,    3.256, 0.1936, 17.401, 0.703865,  33.5205, 13 Oct 2018 09:05:25,  24.3192, 12.6, 212.5
2018-10-13T09:09:35Z,166.140.102.113,# 17.3845,  4.35767,    3.397, 0.2107, 17.381, 0.701531,  33.5266, 13 Oct 2018 09:09:25,  24.2925, 12.6, 216.7
2018-10-13T09:13:35Z,166.140.102.113,# 17.4832,  4.37044,    3.289, 0.2182, 17.369, 0.698666,  33.5547, 13 Oct 2018 09:13:25,  24.2904, 12.6, 215.0
2018-10-13T09:17:35Z,166.140.102.113,# 17.4639,  4.36823,    3.401, 0.2238, 17.375, 0.699033,  33.5517, 13 Oct 2018 09:17:25,  24.2927, 12.6, 214.3
2018-10-13T09:21:35Z,166.140.102.113,# 17.6435,  4.38476,    3.270, 0.2230, 17.375, 0.694751,  33.5449, 13 Oct 2018 09:21:25,  24.2444, 12.6, 214.4
2018-10-13T09:25:35Z,166.140.102.113,# 17.5601,  4.37685,    3.357, 0.2208, 17.387, 0.696320,  33.5461, 13 Oct 2018 09:25:25,  24.2654, 12.6, 214.7
2018-10-13T09:29:35Z,166.140.102.113,# 17.3656,  4.35840,    3.195, 0.2190, 17.392, 0.700038,  33.5486, 13 Oct 2018 09:29:25,  24.3138, 12.6, 215.5
2018-10-13T09:33:35Z,166.140.102.113,# 17.4227,  4.36405,    3.289, 0.2156, 17.400, 0.698932,  33.5499, 13 Oct 2018 09:33:25,  24.3011, 12.6, 214.3
2018-10-13T09:37:35Z,166.140.102.113,# 17.4945,  4.37086,    3.217, 0.2180, 17.411, 0.697559,  33.5490, 13 Oct 2018 09:37:25,  24.2833, 12.6, 215.4
