2018-10-20T00:01:35Z,166.140.102.113,# 18.4526,  4.45994,    3.345, 0.1956, 16.421, 0.677181,  33.5189, 20 Oct 2018 00:01:25,  24.0266, 12.6, 218.5
2018-10-20T00:05:35Z,166.140.102.113,# 18.3829,  4.45395,    3.397, 0.1915, 16.432, 0.678284,  33.5253, 20 Oct 2018 00:05:25,  24.0487, 12.6, 217.7
2018-10-20T00:09:35Z,166.140.102.113,# 18.4153,  4.45663,    3.394, 0.1948, 16.430, 0.677795,  33.5214, 20 Oct 2018 00:09:25,  24.0378, 12.6, 213.7
2018-10-20T00:13:35Z,166.140.102.113,# 18.4083,  4.45649,    3.480, 0.1951, 16.435, 0.677851,  33.5260, 20 Oct 2018 00:13:25,  24.0430, 12.6, 210.6
2018-10-20T00:17:35Z,166.140.102.113,# 18.4525,  4.46062,    3.402, 0.1938, 16.398, 0.676873,  33.5247, 20 Oct 2018 00:17:25,  24.0310, 12.6, 214.2
2018-10-20T00:21:35Z,166.140.102.113,# 18.5139,  4.46545,    3.485, 0.2005, 16.409, 0.676044,  33.5152, 20 Oct 2018 00:21:25,  24.0085, 12.6, 213.9
2018-10-20T00:25:35Z,166.140.102.113,# 18.5110,  4.46545,    3.462, 0.2018, 16.362, 0.675804,  33.5176, 20 Oct 2018 00:25:25,  24.0111, 12.6, 213.5
2018-10-20T00:29:35Z,166.140.102.113,# 18.5121,  4.46525,    3.459, 0.1963, 16.363, 0.675752,  33.5150, 20 Oct 2018 00:29:25,  24.0088, 12.6, 210.4
2018-10-20T00:33:35Z,166.140.102.113,# 18.4398,  4.45986,    3.447, 0.2057, 16.383, 0.676850,  33.5286, 20 Oct 2018 00:33:25,  24.0372, 12.6, 214.4
2018-10-20T00:37:35Z,166.140.102.113,# 18.4170,  4.45776,    3.514, 0.2013, 16.438, 0.677481,  33.5295, 20 Oct 2018 00:37:25,  24.0436, 12.6, 218.8
2018-10-20T00:41:35Z,166.140.102.113,# 18.4596,  4.46056,    3.514, 0.2068, 16.436, 0.676889,  33.5183, 20 Oct 2018 00:41:25,  24.0244, 12.6, 215.1
2018-10-20T00:45:35Z,166.140.102.113,# 18.4378,  4.45889,    3.470, 0.1907, 16.458, 0.677267,  33.5220, 20 Oct 2018 00:45:25,  24.0326, 12.6, 217.1
2018-10-20T00:49:35Z,166.140.102.113,# 18.4173,  4.45723,    3.530, 0.2016, 16.443, 0.677639,  33.5248, 20 Oct 2018 00:49:25,  24.0398, 12.6, 217.1
2018-10-20T00:53:35Z,166.140.102.113,# 18.4541,  4.46001,    3.489, 0.1974, 16.436, 0.677052,  33.5182, 20 Oct 2018 00:53:25,  24.0256, 12.6, 218.7
2018-10-20T00:57:35Z,166.140.102.113,# 18.4554,  4.46023,    3.544, 0.2024, 16.429, 0.676993,  33.5189, 20 Oct 2018 00:57:25,  24.0259, 12.6, 215.0
2018-10-20T01:01:35Z,166.140.102.113,# 18.4373,  4.45891,    3.433, 0.2052, 16.439, 0.677243,  33.5227, 20 Oct 2018 01:01:25,  24.0333, 12.6, 218.3
2018-10-20T01:05:35Z,166.140.102.113,# 18.4449,  4.45914,    3.500, 0.2050, 16.456, 0.677199,  33.5184, 20 Oct 2018 01:05:25,  24.0281, 12.6, 217.9
2018-10-20T01:09:35Z,166.140.102.113,# 18.4259,  4.45749,    3.565, 0.2039, 16.453, 0.677528,  33.5199, 20 Oct 2018 01:09:25,  24.0341, 12.6, 214.0
2018-10-20T01:13:35Z,166.140.102.113,# 18.4214,  4.45702,    3.550, 0.2046, 16.466, 0.677691,  33.5197, 20 Oct 2018 01:13:25,  24.0349, 12.6, 212.0
2018-10-20T01:17:35Z,166.140.102.113,# 18.3946,  4.45486,    3.562, 0.2032, 16.484, 0.678166,  33.5233, 20 Oct 2018 01:17:25,  24.0443, 12.6, 212.7
2018-10-20T01:21:35Z,166.140.102.113,# 18.3984,  4.45514,    3.570, 0.2030, 16.495, 0.678170,  33.5226, 20 Oct 2018 01:21:25,  24.0428, 12.6, 213.6
2018-10-20T01:25:35Z,166.140.102.113,# 18.3721,  4.45295,    3.612, 0.2015, 16.510, 0.678617,  33.5256, 20 Oct 2018 01:25:25,  24.0516, 12.6, 213.2
2018-10-20T01:29:35Z,166.140.102.113,# 18.3669,  4.45250,    3.551, 0.2081, 16.517, 0.678745,  33.5261, 20 Oct 2018 01:29:25,  24.0533, 12.6, 214.4
2018-10-20T01:33:35Z,166.140.102.113,# 18.3560,  4.45133,    3.617, 0.2078, 16.506, 0.678958,  33.5251, 20 Oct 2018 01:33:25,  24.0552, 12.6, 214.9
2018-10-20T01:37:35Z,166.140.102.113,# 18.3384,  4.44963,    3.565, 0.2032, 16.519, 0.679338,  33.5251, 20 Oct 2018 01:37:25,  24.0596, 12.6, 213.5
2018-10-20T01:41:35Z,166.140.102.113,# 18.3699,  4.45286,    3.645, 0.2114, 16.521, 0.678756,  33.5266, 20 Oct 2018 01:41:25,  24.0530, 12.6, 215.4
2018-10-20T01:45:35Z,166.140.102.113,# 18.3568,  4.45074,    3.563, 0.2145, 16.521, 0.679141,  33.5195, 20 Oct 2018 01:45:25,  24.0508, 12.6, 215.8
2018-10-20T01:49:35Z,166.140.102.113,# 18.3312,  4.44763,    3.573, 0.2205, 16.484, 0.679563,  33.5141, 20 Oct 2018 01:49:25,  24.0530, 12.6, 216.2
2018-10-20T01:53:35Z,166.140.102.113,# 18.2765,  4.44301,    3.488, 0.2215, 16.480, 0.680537,  33.5199, 20 Oct 2018 01:53:25,  24.0709, 12.6, 217.4
2018-10-20T01:57:35Z,166.140.102.113,# 18.2949,  4.44459,    3.570, 0.2163, 16.489, 0.680345,  33.5182, 20 Oct 2018 01:57:25,  24.0651, 12.6, 216.3
2018-10-20T02:01:35Z,166.140.102.113,# 18.3148,  4.44632,    3.528, 0.2185, 16.508, 0.680100,  33.5165, 20 Oct 2018 02:01:25,  24.0588, 12.6, 216.6
2018-10-20T02:05:35Z,166.140.102.113,# 18.2847,  4.44401,    3.584, 0.2167, 16.501, 0.680513,  33.5216, 20 Oct 2018 02:05:25,  24.0702, 12.6, 216.6
2018-10-20T02:09:35Z,166.140.102.113,# 18.3112,  4.44602,    3.591, 0.2202, 16.498, 0.680158,  33.5169, 20 Oct 2018 02:09:25,  24.0601, 12.6, 217.3
2018-10-20T02:13:35Z,166.140.102.113,# 18.2474,  4.44036,    3.562, 0.2105, 16.519, 0.681197,  33.5212, 20 Oct 2018 02:13:25,  24.0791, 12.6, 213.3
2018-10-20T02:17:35Z,166.140.102.113,# 18.2513,  4.44053,    3.594, 0.2163, 16.531, 0.681252,  33.5195, 20 Oct 2018 02:17:25,  24.0768, 12.6, 212.9
2018-10-20T02:21:35Z,166.140.102.113,# 18.1522,  4.43183,    3.579, 0.2062, 16.549, 0.682982,  33.5270, 20 Oct 2018 02:21:25,  24.1069, 12.6, 213.9
2018-10-20T02:25:35Z,166.140.102.113,# 18.2081,  4.43675,    3.509, 0.2096, 16.541, 0.682109,  33.5229, 20 Oct 2018 02:25:25,  24.0901, 12.6, 211.5
2018-10-20T02:29:35Z,166.140.102.113,# 18.2548,  4.44099,    3.585, 0.2135, 16.544, 0.681411,  33.5206, 20 Oct 2018 02:29:25,  24.0768, 12.6, 215.5
2018-10-20T02:33:35Z,166.140.102.113,# 18.1855,  4.43533,    3.551, 0.2090, 16.576, 0.682460,  33.5294, 20 Oct 2018 02:33:25,  24.1006, 12.6, 213.7
2018-10-20T02:37:35Z,166.140.102.113,# 18.1756,  4.43461,    3.491, 0.2068, 16.616, 0.682759,  33.5315, 20 Oct 2018 02:37:25,  24.1046, 12.6, 213.6
2018-10-20T02:41:35Z,166.140.102.113,# 18.1787,  4.43469,    3.538, 0.2008, 16.621, 0.682773,  33.5296, 20 Oct 2018 02:41:25,  24.1024, 12.6, 216.5
2018-10-20T02:45:35Z,166.140.102.113,# 18.1253,  4.42963,    3.556, 0.2023, 16.616, 0.683878,  33.5305, 20 Oct 2018 02:45:25,  24.1162, 12.6, 215.2
2018-10-20T02:49:35Z,166.140.102.113,# 18.0635,  4.42432,    3.459, 0.2089, 16.611, 0.684933,  33.5362, 20 Oct 2018 02:49:25,  24.1357, 12.6, 216.1
2018-10-20T02:53:35Z,166.140.102.113,# 18.1452,  4.43206,    3.469, 0.2022, 16.638, 0.683763,  33.5348, 20 Oct 2018 02:53:25,  24.1146, 12.6, 216.3
2018-10-20T02:57:35Z,166.140.102.113,# 18.1692,  4.43489,    3.467, 0.2046, 16.676, 0.683138,  33.5391, 20 Oct 2018 02:57:25,  24.1121, 12.6, 219.1
2018-10-20T03:01:35Z,166.140.102.113,# 18.1430,  4.43272,    3.517, 0.2044, 16.707, 0.683466,  33.5421, 20 Oct 2018 03:01:25,  24.1207, 12.6, 215.8
2018-10-20T03:05:35Z,166.140.102.113,# 18.1979,  4.43769,    3.520, 0.2036, 16.696, 0.682646,  33.5393, 20 Oct 2018 03:05:25,  24.1051, 12.6, 218.4
2018-10-20T03:09:35Z,166.140.102.113,# 18.0808,  4.42703,    3.503, 0.2059, 16.694, 0.684353,  33.5450, 20 Oct 2018 03:09:25,  24.1382, 12.6, 217.6
2018-10-20T03:13:35Z,166.140.102.113,# 18.1231,  4.43056,    3.485, 0.2029, 16.710, 0.683943,  33.5401, 20 Oct 2018 03:13:25,  24.1241, 12.6, 216.0
2018-10-20T03:17:35Z,166.140.102.113,# 18.1428,  4.43257,    3.425, 0.2039, 16.730, 0.683548,  33.5410, 20 Oct 2018 03:17:25,  24.1200, 12.6, 212.6
2018-10-20T03:21:35Z,166.140.102.113,# 18.1120,  4.42948,    3.365, 0.2018, 16.727, 0.684107,  33.5402, 20 Oct 2018 03:21:25,  24.1270, 12.6, 212.5
2018-10-20T03:25:35Z,166.140.102.113,# 18.1278,  4.43111,    3.410, 0.1995, 16.737, 0.683940,  33.5410, 20 Oct 2018 03:25:25,  24.1237, 12.6, 210.0
2018-10-20T03:29:35Z,166.140.102.113,# 18.1075,  4.42894,    3.374, 0.2015, 16.734, 0.684512,  33.5393, 20 Oct 2018 03:29:25,  24.1273, 12.6, 211.5
2018-10-20T03:33:35Z,166.140.102.113,# 18.0600,  4.42381,    3.420, 0.2049, 16.760, 0.685409,  33.5348, 20 Oct 2018 03:33:25,  24.1355, 12.6, 215.8
2018-10-20T03:37:35Z,166.140.102.113,# 18.1389,  4.43274,    3.429, 0.1915, 16.807, 0.683781,  33.5457, 20 Oct 2018 03:37:25,  24.1245, 12.6, 212.7
2018-10-20T03:41:35Z,166.140.102.113,# 18.0320,  4.42159,    3.361, 0.1984, 16.772, 0.685635,  33.5389, 20 Oct 2018 03:41:25,  24.1455, 12.6, 216.5
2018-10-20T03:45:35Z,166.140.102.113,# 18.0190,  4.41982,    3.359, 0.2037, 16.696, 0.685997,  33.5345, 20 Oct 2018 03:45:25,  24.1453, 12.6, 216.6
2018-10-20T03:49:35Z,166.140.102.113,# 17.9858,  4.41662,    3.305, 0.2072, 16.658, 0.686744,  33.5347, 20 Oct 2018 03:49:25,  24.1536, 12.6, 218.4
2018-10-20T03:53:35Z,166.140.102.113,# 18.1170,  4.42924,    3.357, 0.2053, 16.679, 0.684869,  33.5341, 20 Oct 2018 03:53:25,  24.1210, 12.6, 218.6
2018-10-20T03:57:35Z,166.140.102.113,# 17.8990,  4.40844,    3.258, 0.2296, 16.653, 0.688335,  33.5365, 20 Oct 2018 03:57:25,  24.1760, 12.6, 216.5
2018-10-20T04:01:35Z,166.140.102.113,# 17.9132,  4.40986,    3.243, 0.2192, 16.657, 0.688480,  33.5369, 20 Oct 2018 04:01:25,  24.1730, 12.6, 217.5
2018-10-20T04:05:35Z,166.140.102.113,# 17.8759,  4.40604,    3.227, 0.2314, 16.652, 0.689187,  33.5350, 20 Oct 2018 04:05:25,  24.1805, 12.6, 216.0
2018-10-20T04:09:35Z,166.140.102.113,# 17.8603,  4.40481,    3.153, 0.2314, 16.670, 0.689661,  33.5375, 20 Oct 2018 04:09:25,  24.1863, 12.6, 216.8
2018-10-20T04:13:35Z,166.140.102.113,# 17.8535,  4.40422,    3.232, 0.2356, 16.656, 0.689762,  33.5379, 20 Oct 2018 04:13:25,  24.1882, 12.6, 216.3
2018-10-20T04:17:35Z,166.140.102.113,# 17.8447,  4.40341,    3.202, 0.2346, 16.676, 0.690040,  33.5384, 20 Oct 2018 04:17:25,  24.1908, 12.6, 214.1
2018-10-20T04:21:35Z,166.140.102.113,# 17.8290,  4.40197,    3.174, 0.2387, 16.678, 0.690298,  33.5389, 20 Oct 2018 04:21:25,  24.1949, 12.6, 211.3
2018-10-20T04:25:35Z,166.140.102.113,# 17.8596,  4.40466,    3.119, 0.2186, 16.688, 0.689847,  33.5368, 20 Oct 2018 04:25:25,  24.1859, 12.6, 211.3
2018-10-20T04:29:35Z,166.140.102.113,# 17.8119,  4.40059,    3.122, 0.2351, 16.721, 0.690519,  33.5413, 20 Oct 2018 04:29:25,  24.2009, 12.6, 211.9
2018-10-20T04:33:35Z,166.140.102.113,# 17.8192,  4.40121,    3.115, 0.2246, 16.733, 0.690578,  33.5406, 20 Oct 2018 04:33:25,  24.1986, 12.6, 210.2
2018-10-20T04:37:35Z,166.140.102.113,# 17.8136,  4.40080,    3.088, 0.2260, 16.743, 0.690674,  33.5417, 20 Oct 2018 04:37:25,  24.2008, 12.6, 212.7
2018-10-20T04:41:35Z,166.140.102.113,# 17.8022,  4.39988,    3.022, 0.2280, 16.768, 0.690881,  33.5433, 20 Oct 2018 04:41:25,  24.2048, 12.6, 215.0
2018-10-20T04:45:35Z,166.140.102.113,# 17.8141,  4.40099,    2.944, 0.2174, 16.783, 0.690774,  33.5430, 20 Oct 2018 04:45:25,  24.2017, 12.6, 218.9
2018-10-20T04:49:35Z,166.140.102.113,# 17.8338,  4.40304,    3.025, 0.2167, 16.829, 0.690481,  33.5442, 20 Oct 2018 04:49:25,  24.1979, 12.6, 218.5
2018-10-20T04:53:35Z,166.140.102.113,# 17.7766,  4.39743,    2.966, 0.2373, 16.816, 0.691326,  33.5435, 20 Oct 2018 04:53:25,  24.2112, 12.6, 217.6
2018-10-20T04:57:35Z,166.140.102.113,# 17.8249,  4.40191,    3.042, 0.2128, 16.806, 0.690604,  33.5419, 20 Oct 2018 04:57:25,  24.1982, 12.6, 218.8
2018-10-20T05:01:35Z,166.140.102.113,# 17.8183,  4.40134,    3.011, 0.2196, 16.842, 0.690698,  33.5424, 20 Oct 2018 05:01:25,  24.2002, 12.6, 216.7
2018-10-20T05:05:35Z,166.140.102.113,# 17.8248,  4.40193,    2.973, 0.2087, 16.864, 0.690575,  33.5422, 20 Oct 2018 05:05:25,  24.1985, 12.6, 218.9
2018-10-20T05:09:35Z,166.140.102.113,# 17.7845,  4.39823,    2.867, 0.2232, 16.872, 0.691288,  33.5439, 20 Oct 2018 05:09:25,  24.2096, 12.6, 215.1
2018-10-20T05:13:35Z,166.140.102.113,# 17.7516,  4.39513,    2.897, 0.2243, 16.866, 0.691984,  33.5445, 20 Oct 2018 05:13:25,  24.2180, 12.6, 218.1
2018-10-20T05:17:35Z,166.140.102.113,# 17.7462,  4.39480,    2.904, 0.2182, 16.893, 0.692061,  33.5462, 20 Oct 2018 05:17:25,  24.2206, 12.6, 217.3
2018-10-20T05:21:35Z,166.140.102.113,# 17.7089,  4.39139,    2.864, 0.2372, 16.894, 0.692786,  33.5478, 20 Oct 2018 05:21:25,  24.2308, 12.6, 216.9
2018-10-20T05:25:35Z,166.140.102.113,# 17.6880,  4.38944,    2.864, 0.2400, 16.887, 0.693297,  33.5484, 20 Oct 2018 05:25:25,  24.2363, 12.6, 214.3
2018-10-20T05:29:35Z,166.140.102.113,# 17.7101,  4.39140,    2.894, 0.2304, 16.900, 0.693016,  33.5468, 20 Oct 2018 05:29:25,  24.2297, 12.6, 211.2
2018-10-20T05:33:35Z,166.140.102.113,# 17.6236,  4.38342,    2.894, 0.2462, 16.915, 0.694456,  33.5500, 20 Oct 2018 05:33:25,  24.2531, 12.6, 210.3
2018-10-20T05:37:35Z,166.140.102.113,# 17.5976,  4.38118,    2.837, 0.2471, 16.945, 0.694819,  33.5523, 20 Oct 2018 05:37:25,  24.2611, 12.6, 209.6
2018-10-20T05:41:35Z,166.140.102.113,# 17.6625,  4.38710,    2.742, 0.2357, 16.910, 0.693893,  33.5495, 20 Oct 2018 05:41:25,  24.2433, 12.6, 213.8
2018-10-20T05:45:35Z,166.140.102.113,# 17.5994,  4.38158,    2.791, 0.2439, 16.940, 0.694822,  33.5543, 20 Oct 2018 05:45:25,  24.2622, 12.6, 211.2
2018-10-20T05:49:35Z,166.140.102.113,# 17.5546,  4.37703,    2.747, 0.2509, 16.911, 0.695898,  33.5523, 20 Oct 2018 05:49:25,  24.2715, 12.6, 212.7
2018-10-20T05:53:35Z,166.140.102.113,# 17.5260,  4.37420,    2.769, 0.2471, 16.925, 0.696633,  33.5518, 20 Oct 2018 05:53:25,  24.2780, 12.6, 219.0
2018-10-20T05:57:35Z,166.140.102.113,# 17.4727,  4.36920,    2.707, 0.2546, 16.929, 0.697727,  33.5529, 20 Oct 2018 05:57:25,  24.2916, 12.6, 218.3
2018-10-20T06:01:35Z,166.140.102.113,# 17.4409,  4.36632,    2.724, 0.2650, 16.949, 0.698525,  33.5545, 20 Oct 2018 06:01:25,  24.3004, 12.6, 218.4
2018-10-20T06:05:35Z,166.140.102.113,# 17.3366,  4.35657,    2.687, 0.2783, 16.969, 0.700562,  33.5571, 20 Oct 2018 06:05:25,  24.3273, 12.6, 214.7
2018-10-20T06:09:35Z,166.140.102.113,# 17.3910,  4.36148,    2.715, 0.2841, 16.967, 0.699904,  33.5543, 20 Oct 2018 06:09:25,  24.3121, 12.6, 215.7
2018-10-20T06:13:35Z,166.140.102.113,# 17.2807,  4.35139,    2.643, 0.3021, 16.973, 0.701814,  33.5590, 20 Oct 2018 06:13:25,  24.3420, 12.6, 216.4
2018-10-20T06:17:35Z,166.140.102.113,# 17.3083,  4.35388,    2.599, 0.2878, 16.990, 0.701590,  33.5575, 20 Oct 2018 06:17:25,  24.3344, 12.6, 216.0
2018-10-20T06:21:35Z,166.140.102.113,# 17.2983,  4.35293,    2.596, 0.2890, 17.002, 0.701831,  33.5576, 20 Oct 2018 06:21:25,  24.3368, 12.6, 216.7
2018-10-20T06:25:35Z,166.140.102.113,# 17.2366,  4.34706,    2.694, 0.2932, 17.029, 0.703125,  33.5582, 20 Oct 2018 06:25:25,  24.3519, 12.6, 214.2
2018-10-20T06:29:35Z,166.140.102.113,# 17.1375,  4.33779,    2.633, 0.3037, 17.045, 0.704996,  33.5605, 20 Oct 2018 06:29:25,  24.3772, 12.6, 216.5
2018-10-20T06:33:35Z,166.140.102.113,# 17.1309,  4.33707,    2.577, 0.3064, 17.050, 0.705400,  33.5598, 20 Oct 2018 06:33:25,  24.3782, 12.6, 215.7
2018-10-20T06:37:35Z,166.140.102.113,# 17.0802,  4.33234,    2.578, 0.3098, 17.054, 0.706430,  33.5611, 20 Oct 2018 06:37:25,  24.3912, 12.6, 213.9
2018-10-20T06:41:35Z,166.140.102.113,# 17.1302,  4.33697,    2.525, 0.3119, 17.041, 0.705638,  33.5596, 20 Oct 2018 06:41:25,  24.3782, 12.6, 212.7
2018-10-20T06:45:35Z,166.140.102.113,# 17.0877,  4.33288,    2.520, 0.3098, 17.036, 0.706497,  33.5595, 20 Oct 2018 06:45:25,  24.3882, 12.6, 213.1
2018-10-20T06:49:35Z,166.140.102.113,# 17.0756,  4.33172,    2.513, 0.3156, 17.044, 0.706831,  33.5596, 20 Oct 2018 06:49:25,  24.3911, 12.6, 214.3
2018-10-20T06:53:35Z,166.140.102.113,# 17.1663,  4.34029,    2.534, 0.2984, 17.049, 0.705239,  33.5583, 20 Oct 2018 06:53:25,  24.3687, 12.6, 213.3
2018-10-20T06:57:35Z,166.140.102.113,# 17.2299,  4.34634,    2.416, 0.2849, 17.062, 0.703888,  33.5576, 20 Oct 2018 06:57:25,  24.3530, 12.6, 213.3
2018-10-20T07:01:35Z,166.140.102.113,# 17.1058,  4.33465,    2.494, 0.2920, 17.083, 0.706017,  33.5598, 20 Oct 2018 07:01:25,  24.3842, 12.6, 216.1
2018-10-20T07:05:35Z,166.140.102.113,# 17.1124,  4.33499,    2.499, 0.3028, 17.064, 0.706123,  33.5572, 20 Oct 2018 07:05:25,  24.3806, 12.6, 215.4
2018-10-20T07:09:35Z,166.140.102.113,# 17.1302,  4.33676,    2.417, 0.2940, 17.080, 0.705855,  33.5577, 20 Oct 2018 07:09:25,  24.3767, 12.6, 214.5
2018-10-20T07:13:35Z,166.140.102.113,# 17.0289,  4.32732,    2.393, 0.3143, 17.098, 0.707674,  33.5604, 20 Oct 2018 07:13:25,  24.4028, 12.6, 214.8
2018-10-20T07:17:35Z,166.140.102.113,# 16.9625,  4.32102,    2.400, 0.3191, 17.099, 0.708993,  33.5611, 20 Oct 2018 07:17:25,  24.4189, 12.6, 217.1
2018-10-20T07:21:35Z,166.140.102.113,# 17.0078,  4.32523,    2.423, 0.3057, 17.120, 0.708368,  33.5598, 20 Oct 2018 07:21:25,  24.4072, 12.6, 215.1
2018-10-20T07:25:35Z,166.140.102.113,# 16.9664,  4.32146,    2.345, 0.3186, 17.141, 0.709108,  33.5617, 20 Oct 2018 07:25:25,  24.4185, 12.6, 217.6
2018-10-20T07:29:35Z,166.140.102.113,# 16.9605,  4.32088,    2.388, 0.3233, 17.125, 0.709265,  33.5615, 20 Oct 2018 07:29:25,  24.4197, 12.6, 216.4
2018-10-20T07:33:35Z,166.140.102.113,# 17.0018,  4.32468,    2.349, 0.3192, 17.114, 0.708563,  33.5602, 20 Oct 2018 07:33:25,  24.4089, 12.6, 216.7
2018-10-20T07:37:35Z,166.140.102.113,# 16.9614,  4.32088,    2.407, 0.3239, 17.125, 0.709332,  33.5608, 20 Oct 2018 07:37:25,  24.4189, 12.6, 216.3
2018-10-20T07:41:35Z,166.140.102.113,# 16.9162,  4.31659,    2.371, 0.3329, 17.148, 0.710274,  33.5613, 20 Oct 2018 07:41:25,  24.4299, 12.6, 214.2
2018-10-20T07:45:35Z,166.140.102.113,# 16.9380,  4.31860,    2.313, 0.3324, 17.173, 0.709903,  33.5606, 20 Oct 2018 07:45:25,  24.4243, 12.6, 215.2
2018-10-20T07:49:35Z,166.140.102.113,# 16.8800,  4.31313,    2.371, 0.3321, 17.175, 0.710993,  33.5615, 20 Oct 2018 07:49:25,  24.4386, 12.6, 215.2
2018-10-20T07:53:35Z,166.140.102.113,# 16.9557,  4.32015,    2.351, 0.3207, 17.182, 0.709798,  33.5592, 20 Oct 2018 07:53:25,  24.4191, 12.6, 214.9
2018-10-20T07:57:35Z,166.140.102.113,# 16.9061,  4.31550,    2.345, 0.3309, 17.170, 0.710625,  33.5603, 20 Oct 2018 07:57:25,  24.4315, 12.6, 216.0
2018-10-20T08:01:35Z,166.140.102.113,# 16.8810,  4.31325,    2.383, 0.3370, 17.184, 0.711051,  33.5616, 20 Oct 2018 08:01:25,  24.4385, 12.6, 214.7
2018-10-20T08:05:35Z,166.140.102.113,# 16.9032,  4.31521,    2.299, 0.3262, 17.184, 0.710709,  33.5602, 20 Oct 2018 08:05:25,  24.4321, 12.6, 214.1
2018-10-20T08:09:35Z,166.140.102.113,# 16.9348,  4.31818,    2.381, 0.3384, 17.190, 0.710167,  33.5596, 20 Oct 2018 08:09:25,  24.4243, 12.6, 215.3
2018-10-20T08:13:35Z,166.140.102.113,# 16.8587,  4.31109,    2.338, 0.3340, 17.203, 0.711475,  33.5614, 20 Oct 2018 08:13:25,  24.4435, 12.6, 215.7
2018-10-20T08:17:35Z,166.140.102.113,# 16.8815,  4.31322,    2.313, 0.3348, 17.209, 0.711218,  33.5610, 20 Oct 2018 08:17:25,  24.4379, 12.6, 215.7
2018-10-20T08:21:35Z,166.140.102.113,# 16.8492,  4.31006,    2.320, 0.3465, 17.191, 0.711877,  33.5604, 20 Oct 2018 08:21:25,  24.4449, 12.6, 215.8
2018-10-20T08:25:35Z,166.140.102.113,# 16.9417,  4.31883,    2.338, 0.3192, 17.197, 0.710143,  33.5594, 20 Oct 2018 08:25:25,  24.4225, 12.6, 217.5
2018-10-20T08:29:35Z,166.140.102.113,# 17.0443,  4.32852,    2.299, 0.3013, 17.218, 0.708224,  33.5580, 20 Oct 2018 08:29:25,  24.3973, 12.6, 218.1
2018-10-20T08:33:35Z,166.140.102.113,# 17.0577,  4.32968,    2.320, 0.3020, 17.181, 0.707683,  33.5569, 20 Oct 2018 08:33:25,  24.3932, 12.6, 214.7
2018-10-20T08:37:35Z,166.140.102.113,# 17.1026,  4.33395,    2.286, 0.2802, 17.153, 0.706597,  33.5565, 20 Oct 2018 08:37:25,  24.3823, 12.6, 217.6
2018-10-20T08:41:35Z,166.140.102.113,# 17.0435,  4.32837,    2.353, 0.3001, 17.150, 0.707607,  33.5573, 20 Oct 2018 08:41:25,  24.3970, 12.6, 214.2
2018-10-20T08:45:35Z,166.140.102.113,# 17.0863,  4.33238,    2.334, 0.2872, 17.127, 0.706714,  33.5564, 20 Oct 2018 08:45:25,  24.3862, 12.6, 214.4
2018-10-20T08:49:35Z,166.140.102.113,# 17.1132,  4.33490,    2.343, 0.2810, 17.142, 0.706230,  33.5559, 20 Oct 2018 08:49:25,  24.3794, 12.6, 215.8
2018-10-20T08:53:35Z,166.140.102.113,# 17.2390,  4.34667,    2.341, 0.2571, 17.052, 0.703747,  33.5530, 20 Oct 2018 08:53:25,  24.3474, 12.6, 215.4
2018-10-20T08:57:35Z,166.140.102.113,# 17.2214,  4.34495,    2.400, 0.2607, 17.019, 0.703772,  33.5527, 20 Oct 2018 08:57:25,  24.3513, 12.6, 214.3
2018-10-20T09:01:35Z,166.140.102.113,# 17.2207,  4.34482,    2.416, 0.2631, 17.039, 0.703886,  33.5522, 20 Oct 2018 09:01:25,  24.3511, 12.6, 214.2
2018-10-20T09:05:35Z,166.140.102.113,# 17.2063,  4.34358,    2.419, 0.2545, 17.052, 0.703974,  33.5534, 20 Oct 2018 09:05:25,  24.3555, 12.6, 213.7
2018-10-20T09:09:35Z,166.140.102.113,# 17.1784,  4.34105,    2.312, 0.2599, 17.084, 0.704515,  33.5548, 20 Oct 2018 09:09:25,  24.3632, 12.6, 213.6
2018-10-20T09:13:35Z,166.140.102.113,# 17.1602,  4.33926,    2.368, 0.2692, 17.107, 0.704973,  33.5544, 20 Oct 2018 09:13:25,  24.3672, 12.6, 214.0
2018-10-20T09:17:35Z,166.140.102.113,# 17.1381,  4.33724,    2.419, 0.2703, 17.141, 0.705441,  33.5553, 20 Oct 2018 09:17:25,  24.3730, 12.6, 212.0
2018-10-20T09:21:35Z,166.140.102.113,# 17.1318,  4.33661,    2.368, 0.2639, 17.155, 0.705643,  33.5551, 20 Oct 2018 09:21:25,  24.3744, 12.6, 214.2
2018-10-20T09:25:35Z,166.140.102.113,# 17.1198,  4.33554,    2.405, 0.2597, 17.170, 0.705884,  33.5559, 20 Oct 2018 09:25:25,  24.3778, 12.6, 213.9
2018-10-20T09:29:35Z,166.140.102.113,# 17.1112,  4.33473,    2.407, 0.2585, 17.213, 0.706094,  33.5560, 20 Oct 2018 09:29:25,  24.3799, 12.6, 213.6
2018-10-20T09:33:35Z,166.140.102.113,# 17.1334,  4.33676,    2.449, 0.2461, 17.242, 0.705695,  33.5551, 20 Oct 2018 09:33:25,  24.3740, 12.6, 216.5
2018-10-20T09:37:35Z,166.140.102.113,# 17.1078,  4.33435,    2.473, 0.2554, 17.251, 0.706197,  33.5555, 20 Oct 2018 09:37:25,  24.3804, 12.6, 214.4
