2018-10-07T00:01:35Z,166.140.102.113,# 20.8017,  4.71970,    3.260, 0.1313, 16.643, 0.628593,  33.7626, 07 Oct 2018 00:01:25,  23.6056, 12.6, 217.9
2018-10-07T00:05:35Z,166.140.102.113,# 20.7958,  4.71914,    3.304, 0.1270, 16.663, 0.628708,  33.7628, 07 Oct 2018 00:05:25,  23.6074, 12.6, 216.6
2018-10-07T00:09:35Z,166.140.102.113,# 20.7970,  4.71927,    3.293, 0.1249, 16.687, 0.628677,  33.7630, 07 Oct 2018 00:09:25,  23.6071, 12.6, 214.0
2018-10-07T00:13:35Z,166.140.102.113,# 20.8089,  4.72048,    3.387, 0.1325, 16.676, 0.628464,  33.7631, 07 Oct 2018 00:13:25,  23.6040, 12.6, 214.4
2018-10-07T00:17:35Z,166.140.102.113,# 20.8046,  4.72012,    3.343, 0.1254, 16.721, 0.628527,  33.7636, 07 Oct 2018 00:17:25,  23.6056, 12.5, 216.0
2018-10-07T00:21:35Z,166.140.102.113,# 20.8025,  4.71991,    3.342, 0.1228, 16.741, 0.628568,  33.7636, 07 Oct 2018 00:21:25,  23.6061, 12.5, 217.4
2018-10-07T00:25:35Z,166.140.102.113,# 20.8086,  4.72053,    3.446, 0.1291, 16.722, 0.628458,  33.7638, 07 Oct 2018 00:25:25,  23.6046, 12.5, 213.7
2018-10-07T00:29:35Z,166.140.102.113,# 20.8053,  4.72023,    3.451, 0.1240, 16.763, 0.628512,  33.7640, 07 Oct 2018 00:29:25,  23.6057, 12.6, 217.6
2018-10-07T00:33:35Z,166.140.102.113,# 20.8033,  4.72002,    3.362, 0.1200, 16.777, 0.628553,  33.7639, 07 Oct 2018 00:33:25,  23.6061, 12.6, 217.6
2018-10-07T00:37:35Z,166.140.102.113,# 20.8018,  4.71990,    3.527, 0.1268, 16.771, 0.628578,  33.7641, 07 Oct 2018 00:37:25,  23.6067, 12.5, 216.4
2018-10-07T00:41:35Z,166.140.102.113,# 20.8042,  4.72011,    3.466, 0.1232, 16.788, 0.628546,  33.7639, 07 Oct 2018 00:41:25,  23.6059, 12.5, 218.2
2018-10-07T00:45:35Z,166.140.102.113,# 20.8023,  4.71992,    3.436, 0.1228, 16.793, 0.628584,  33.7639, 07 Oct 2018 00:45:25,  23.6064, 12.6, 214.5
2018-10-07T00:49:35Z,166.140.102.113,# 20.7957,  4.71926,    3.472, 0.1257, 16.771, 0.628692,  33.7638, 07 Oct 2018 00:49:25,  23.6081, 12.6, 215.2
2018-10-07T00:53:35Z,166.140.102.113,# 20.7976,  4.71943,    3.521, 0.1244, 16.780, 0.628671,  33.7636, 07 Oct 2018 00:53:25,  23.6074, 12.6, 214.1
2018-10-07T00:57:35Z,166.140.102.113,# 20.7962,  4.71930,    3.435, 0.1183, 16.816, 0.628708,  33.7638, 07 Oct 2018 00:57:25,  23.6080, 12.6, 214.9
2018-10-07T01:01:35Z,166.140.102.113,# 20.7873,  4.71839,    3.508, 0.1203, 16.800, 0.628872,  33.7635, 07 Oct 2018 01:01:25,  23.6101, 12.6, 216.0
2018-10-07T01:05:35Z,166.140.102.113,# 20.7776,  4.71745,    3.630, 0.1254, 16.772, 0.629048,  33.7636, 07 Oct 2018 01:05:25,  23.6128, 12.6, 213.5
2018-10-07T01:09:35Z,166.140.102.113,# 20.7746,  4.71719,    3.700, 0.1282, 16.753, 0.629116,  33.7639, 07 Oct 2018 01:09:25,  23.6139, 12.6, 216.1
2018-10-07T01:13:35Z,166.140.102.113,# 20.7714,  4.71689,    3.725, 0.1226, 16.762, 0.629188,  33.7640, 07 Oct 2018 01:13:25,  23.6147, 12.6, 213.9
2018-10-07T01:17:35Z,166.140.102.113,# 20.7694,  4.71670,    3.605, 0.1254, 16.785, 0.629222,  33.7641, 07 Oct 2018 01:17:25,  23.6154, 12.6, 214.7
2018-10-07T01:21:35Z,166.140.102.113,# 20.7499,  4.71506,    3.769, 0.1285, 16.791, 0.629586,  33.7664, 07 Oct 2018 01:21:25,  23.6224, 12.6, 216.2
2018-10-07T01:25:35Z,166.140.102.113,# 20.7505,  4.71508,    3.745, 0.1246, 16.819, 0.629605,  33.7660, 07 Oct 2018 01:25:25,  23.6219, 12.6, 213.9
2018-10-07T01:29:35Z,166.140.102.113,# 20.7601,  4.71589,    3.828, 0.1198, 16.831, 0.629425,  33.7649, 07 Oct 2018 01:29:25,  23.6185, 12.6, 216.4
2018-10-07T01:33:35Z,166.140.102.113,# 20.7476,  4.71487,    3.899, 0.1215, 16.848, 0.629648,  33.7666, 07 Oct 2018 01:33:25,  23.6231, 12.6, 217.5
2018-10-07T01:37:35Z,166.140.102.113,# 20.7465,  4.71472,    3.713, 0.1178, 16.882, 0.629684,  33.7664, 07 Oct 2018 01:37:25,  23.6233, 12.6, 212.8
2018-10-07T01:41:35Z,166.140.102.113,# 20.7491,  4.71492,    3.766, 0.1214, 16.855, 0.629637,  33.7659, 07 Oct 2018 01:41:25,  23.6222, 12.6, 215.9
2018-10-07T01:45:35Z,166.140.102.113,# 20.7448,  4.71453,    3.788, 0.1264, 16.823, 0.629714,  33.7661, 07 Oct 2018 01:45:25,  23.6235, 12.5, 217.4
2018-10-07T01:49:35Z,166.140.102.113,# 20.7441,  4.71446,    3.744, 0.1247, 16.825, 0.629734,  33.7662, 07 Oct 2018 01:49:25,  23.6238, 12.6, 217.6
2018-10-07T01:53:35Z,166.140.102.113,# 20.7428,  4.71436,    3.924, 0.1238, 16.844, 0.629753,  33.7663, 07 Oct 2018 01:53:25,  23.6241, 12.6, 216.1
2018-10-07T01:57:35Z,166.140.102.113,# 20.7397,  4.71409,    3.881, 0.1207, 16.859, 0.629836,  33.7666, 07 Oct 2018 01:57:25,  23.6253, 12.6, 215.7
2018-10-07T02:01:35Z,166.140.102.113,# 20.7282,  4.71310,    3.893, 0.1242, 16.832, 0.630046,  33.7678, 07 Oct 2018 02:01:25,  23.6292, 12.6, 215.7
2018-10-07T02:05:35Z,166.140.102.113,# 20.7179,  4.71211,    3.941, 0.1295, 16.796, 0.630242,  33.7680, 07 Oct 2018 02:05:25,  23.6321, 12.6, 217.2
2018-10-07T02:09:35Z,166.140.102.113,# 20.6919,  4.70959,    3.924, 0.1325, 16.753, 0.630760,  33.7685, 07 Oct 2018 02:09:25,  23.6395, 12.5, 214.5
2018-10-07T02:13:35Z,166.140.102.113,# 20.6573,  4.70671,    3.939, 0.1279, 16.829, 0.631427,  33.7728, 07 Oct 2018 02:13:25,  23.6520, 12.6, 217.2
2018-10-07T02:17:35Z,166.140.102.113,# 20.6539,  4.70645,    3.890, 0.1260, 16.848, 0.631511,  33.7734, 07 Oct 2018 02:17:25,  23.6533, 12.5, 217.0
2018-10-07T02:21:35Z,166.140.102.113,# 20.6624,  4.70716,    3.927, 0.1184, 16.885, 0.631351,  33.7724, 07 Oct 2018 02:21:25,  23.6503, 12.6, 216.8
2018-10-07T02:25:35Z,166.140.102.113,# 20.6643,  4.70725,    4.038, 0.1220, 16.882, 0.631331,  33.7715, 07 Oct 2018 02:25:25,  23.6492, 12.6, 216.8
2018-10-07T02:29:35Z,166.140.102.113,# 20.6706,  4.70772,    3.984, 0.1231, 16.824, 0.631222,  33.7703, 07 Oct 2018 02:29:25,  23.6465, 12.6, 217.4
2018-10-07T02:33:35Z,166.140.102.113,# 20.6581,  4.70678,    3.973, 0.1281, 16.756, 0.631432,  33.7727, 07 Oct 2018 02:33:25,  23.6517, 12.6, 218.0
2018-10-07T02:37:35Z,166.140.102.113,# 20.6585,  4.70664,    3.937, 0.1326, 16.826, 0.631440,  33.7713, 07 Oct 2018 02:37:25,  23.6506, 12.6, 215.6
2018-10-07T02:41:35Z,166.140.102.113,# 20.6582,  4.70661,    4.085, 0.1260, 16.861, 0.631462,  33.7712, 07 Oct 2018 02:41:25,  23.6506, 12.5, 216.7
2018-10-07T02:45:35Z,166.140.102.113,# 20.6564,  4.70643,    3.958, 0.1246, 16.859, 0.631473,  33.7712, 07 Oct 2018 02:45:25,  23.6511, 12.6, 218.4
2018-10-07T02:49:35Z,166.140.102.113,# 20.6652,  4.70692,    4.076, 0.1317, 16.741, 0.631321,  33.7681, 07 Oct 2018 02:49:25,  23.6464, 12.6, 216.8
2018-10-07T02:53:35Z,166.140.102.113,# 20.6694,  4.70729,    4.075, 0.1389, 16.685, 0.631231,  33.7678, 07 Oct 2018 02:53:25,  23.6450, 12.6, 216.0
2018-10-07T02:57:35Z,166.140.102.113,# 20.6645,  4.70683,    3.931, 0.1354, 16.711, 0.631329,  33.7680, 07 Oct 2018 02:57:25,  23.6465, 12.5, 214.5
2018-10-07T03:01:35Z,166.140.102.113,# 20.6637,  4.70660,    3.975, 0.1397, 16.694, 0.631342,  33.7668, 07 Oct 2018 03:01:25,  23.6458, 12.6, 213.5
2018-10-07T03:05:35Z,166.140.102.113,# 20.6611,  4.70629,    4.030, 0.1357, 16.692, 0.631386,  33.7664, 07 Oct 2018 03:05:25,  23.6461, 12.6, 215.2
2018-10-07T03:09:35Z,166.140.102.113,# 20.6597,  4.70613,    4.023, 0.1353, 16.712, 0.631408,  33.7662, 07 Oct 2018 03:09:25,  23.6464, 12.6, 218.0
2018-10-07T03:13:35Z,166.140.102.113,# 20.6534,  4.70554,    3.835, 0.1340, 16.705, 0.631550,  33.7665, 07 Oct 2018 03:13:25,  23.6483, 12.6, 217.3
2018-10-07T03:17:35Z,166.140.102.113,# 20.6502,  4.70525,    3.924, 0.1318, 16.738, 0.631617,  33.7666, 07 Oct 2018 03:17:25,  23.6492, 12.6, 215.8
2018-10-07T03:21:35Z,166.140.102.113,# 20.6408,  4.70458,    3.819, 0.1269, 16.759, 0.631730,  33.7688, 07 Oct 2018 03:21:25,  23.6534, 12.6, 217.2
2018-10-07T03:25:35Z,166.140.102.113,# 20.6407,  4.70452,    3.984, 0.1334, 16.753, 0.631800,  33.7684, 07 Oct 2018 03:25:25,  23.6531, 12.6, 215.2
2018-10-07T03:29:35Z,166.140.102.113,# 20.6194,  4.70271,    3.975, 0.1340, 16.801, 0.632230,  33.7707, 07 Oct 2018 03:29:25,  23.6606, 12.6, 214.2
2018-10-07T03:33:35Z,166.140.102.113,# 20.6042,  4.70146,    4.020, 0.1352, 16.852, 0.632509,  33.7727, 07 Oct 2018 03:33:25,  23.6661, 12.6, 217.4
2018-10-07T03:37:35Z,166.140.102.113,# 20.6318,  4.70378,    3.873, 0.1362, 16.747, 0.631987,  33.7695, 07 Oct 2018 03:37:25,  23.6563, 12.6, 216.6
2018-10-07T03:41:35Z,166.140.102.113,# 20.6311,  4.70370,    4.005, 0.1325, 16.777, 0.632006,  33.7694, 07 Oct 2018 03:41:25,  23.6564, 12.6, 214.7
2018-10-07T03:45:35Z,166.140.102.113,# 20.6315,  4.70352,    3.806, 0.1328, 16.764, 0.631990,  33.7677, 07 Oct 2018 03:45:25,  23.6550, 12.6, 218.2
2018-10-07T03:49:35Z,166.140.102.113,# 20.6454,  4.70437,    3.978, 0.1431, 16.670, 0.631715,  33.7635, 07 Oct 2018 03:49:25,  23.6481, 12.6, 215.7
2018-10-07T03:53:35Z,166.140.102.113,# 20.6467,  4.70443,    3.855, 0.1361, 16.676, 0.631691,  33.7629, 07 Oct 2018 03:53:25,  23.6473, 12.6, 217.7
2018-10-07T03:57:35Z,166.140.102.113,# 20.6281,  4.70294,    3.821, 0.1379, 16.677, 0.632152,  33.7656, 07 Oct 2018 03:57:25,  23.6544, 12.6, 215.9
2018-10-07T04:01:35Z,166.140.102.113,# 20.5960,  4.70092,    3.962, 0.1292, 16.802, 0.632665,  33.7750, 07 Oct 2018 04:01:25,  23.6700, 12.6, 216.2
2018-10-07T04:05:35Z,166.140.102.113,# 20.5990,  4.70084,    3.868, 0.1335, 16.762, 0.632608,  33.7720, 07 Oct 2018 04:05:25,  23.6670, 12.6, 216.7
2018-10-07T04:09:35Z,166.140.102.113,# 20.6005,  4.70093,    3.871, 0.1272, 16.781, 0.632597,  33.7715, 07 Oct 2018 04:09:25,  23.6662, 12.6, 216.5
2018-10-07T04:13:35Z,166.140.102.113,# 20.6040,  4.70119,    3.988, 0.1310, 16.790, 0.632539,  33.7708, 07 Oct 2018 04:13:25,  23.6647, 12.6, 216.0
2018-10-07T04:17:35Z,166.140.102.113,# 20.5991,  4.70081,    3.928, 0.1294, 16.783, 0.632637,  33.7716, 07 Oct 2018 04:17:25,  23.6666, 12.6, 215.8
2018-10-07T04:21:35Z,166.140.102.113,# 20.6116,  4.70155,    3.756, 0.1314, 16.772, 0.632406,  33.7677, 07 Oct 2018 04:21:25,  23.6603, 12.6, 215.0
2018-10-07T04:25:35Z,166.140.102.113,# 20.6075,  4.70124,    3.790, 0.1304, 16.748, 0.632478,  33.7684, 07 Oct 2018 04:25:25,  23.6620, 12.6, 214.6
2018-10-07T04:29:35Z,166.140.102.113,# 20.5721,  4.69853,    3.747, 0.1240, 16.840, 0.633156,  33.7749, 07 Oct 2018 04:29:25,  23.6763, 12.6, 213.7
2018-10-07T04:33:35Z,166.140.102.113,# 20.5692,  4.69847,    3.704, 0.1196, 16.864, 0.633213,  33.7766, 07 Oct 2018 04:33:25,  23.6785, 12.6, 215.1
2018-10-07T04:37:35Z,166.140.102.113,# 20.5670,  4.69834,    3.676, 0.1208, 16.857, 0.633273,  33.7774, 07 Oct 2018 04:37:25,  23.6797, 12.6, 216.7
2018-10-07T04:41:35Z,166.140.102.113,# 20.5695,  4.69855,    3.596, 0.1187, 16.867, 0.633230,  33.7771, 07 Oct 2018 04:41:25,  23.6787, 12.6, 215.6
2018-10-07T04:45:35Z,166.140.102.113,# 20.5706,  4.69870,    3.544, 0.1202, 16.858, 0.633209,  33.7774, 07 Oct 2018 04:45:25,  23.6786, 12.6, 214.5
2018-10-07T04:49:35Z,166.140.102.113,# 20.5697,  4.69859,    3.684, 0.1172, 16.880, 0.633220,  33.7772, 07 Oct 2018 04:49:25,  23.6788, 12.6, 215.9
2018-10-07T04:53:35Z,166.140.102.113,# 20.5693,  4.69834,    3.536, 0.1247, 16.869, 0.633238,  33.7756, 07 Oct 2018 04:53:25,  23.6777, 12.6, 214.9
2018-10-07T04:57:35Z,166.140.102.113,# 20.5734,  4.69866,    3.589, 0.1220, 16.874, 0.633156,  33.7749, 07 Oct 2018 04:57:25,  23.6760, 12.6, 214.2
2018-10-07T05:01:35Z,166.140.102.113,# 20.5729,  4.69839,    3.502, 0.1207, 16.881, 0.633168,  33.7731, 07 Oct 2018 05:01:25,  23.6748, 12.6, 214.6
2018-10-07T05:05:35Z,166.140.102.113,# 20.5718,  4.69843,    3.632, 0.1181, 16.906, 0.633184,  33.7742, 07 Oct 2018 05:05:25,  23.6760, 12.6, 218.0
2018-10-07T05:09:35Z,166.140.102.113,# 20.5691,  4.69807,    3.583, 0.1173, 16.929, 0.633240,  33.7735, 07 Oct 2018 05:09:25,  23.6761, 12.6, 215.2
2018-10-07T05:13:35Z,166.140.102.113,# 20.5683,  4.69797,    3.624, 0.1149, 16.947, 0.633253,  33.7734, 07 Oct 2018 05:13:25,  23.6763, 12.6, 216.3
2018-10-07T05:17:35Z,166.140.102.113,# 20.5670,  4.69785,    3.540, 0.1141, 16.980, 0.633280,  33.7734, 07 Oct 2018 05:17:25,  23.6766, 12.6, 216.2
2018-10-07T05:21:35Z,166.140.102.113,# 20.5668,  4.69761,    3.530, 0.1146, 16.981, 0.633285,  33.7717, 07 Oct 2018 05:21:25,  23.6754, 12.6, 213.5
2018-10-07T05:25:35Z,166.140.102.113,# 20.5661,  4.69760,    3.479, 0.1149, 16.966, 0.633298,  33.7721, 07 Oct 2018 05:25:25,  23.6758, 12.6, 213.2
2018-10-07T05:29:35Z,166.140.102.113,# 20.5661,  4.69763,    3.400, 0.1126, 16.994, 0.633291,  33.7725, 07 Oct 2018 05:29:25,  23.6761, 12.6, 215.3
2018-10-07T05:33:35Z,166.140.102.113,# 20.5634,  4.69737,    3.406, 0.1169, 16.978, 0.633346,  33.7725, 07 Oct 2018 05:33:25,  23.6769, 12.6, 215.5
2018-10-07T05:37:35Z,166.140.102.113,# 20.5528,  4.69639,    3.305, 0.1241, 16.910, 0.633550,  33.7731, 07 Oct 2018 05:37:25,  23.6801, 12.6, 217.5
2018-10-07T05:41:35Z,166.140.102.113,# 20.5607,  4.69709,    3.246, 0.1151, 16.959, 0.633411,  33.7725, 07 Oct 2018 05:41:25,  23.6776, 12.6, 216.6
2018-10-07T05:45:35Z,166.140.102.113,# 20.5566,  4.69667,    3.241, 0.1154, 16.937, 0.633493,  33.7723, 07 Oct 2018 05:45:25,  23.6785, 12.6, 216.0
2018-10-07T05:49:35Z,166.140.102.113,# 20.5572,  4.69675,    3.267, 0.1169, 16.916, 0.633465,  33.7725, 07 Oct 2018 05:49:25,  23.6785, 12.6, 212.1
2018-10-07T05:53:35Z,166.140.102.113,# 20.5540,  4.69648,    3.183, 0.1235, 16.889, 0.633527,  33.7728, 07 Oct 2018 05:53:25,  23.6796, 12.6, 214.8
2018-10-07T05:57:35Z,166.140.102.113,# 20.5499,  4.69606,    3.219, 0.1248, 16.867, 0.633616,  33.7727, 07 Oct 2018 05:57:25,  23.6807, 12.6, 213.7
2018-10-07T06:01:35Z,166.140.102.113,# 20.5478,  4.69583,    3.115, 0.1213, 16.870, 0.633666,  33.7726, 07 Oct 2018 06:01:25,  23.6811, 12.6, 217.3
2018-10-07T06:05:35Z,166.140.102.113,# 20.5460,  4.69565,    3.197, 0.1198, 16.901, 0.633694,  33.7726, 07 Oct 2018 06:05:25,  23.6815, 12.6, 216.3
2018-10-07T06:09:35Z,166.140.102.113,# 20.5468,  4.69566,    3.076, 0.1278, 16.848, 0.633686,  33.7721, 07 Oct 2018 06:09:25,  23.6810, 12.6, 219.2
2018-10-07T06:13:35Z,166.140.102.113,# 20.5425,  4.69528,    2.955, 0.1259, 16.843, 0.633762,  33.7724, 07 Oct 2018 06:13:25,  23.6824, 12.6, 216.1
2018-10-07T06:17:35Z,166.140.102.113,# 20.5391,  4.69496,    2.969, 0.1189, 16.889, 0.633831,  33.7726, 07 Oct 2018 06:17:25,  23.6834, 12.6, 219.4
2018-10-07T06:21:35Z,166.140.102.113,# 20.5416,  4.69519,    3.018, 0.1167, 16.945, 0.633789,  33.7724, 07 Oct 2018 06:21:25,  23.6826, 12.6, 215.2
2018-10-07T06:25:35Z,166.140.102.113,# 20.5396,  4.69500,    2.938, 0.1128, 16.989, 0.633827,  33.7726, 07 Oct 2018 06:25:25,  23.6833, 12.6, 215.1
2018-10-07T06:29:35Z,166.140.102.113,# 20.5384,  4.69485,    2.809, 0.1123, 17.011, 0.633843,  33.7723, 07 Oct 2018 06:29:25,  23.6833, 12.6, 213.4
2018-10-07T06:33:35Z,166.140.102.113,# 20.5368,  4.69468,    2.693, 0.1139, 16.999, 0.633870,  33.7722, 07 Oct 2018 06:33:25,  23.6837, 12.6, 212.7
2018-10-07T06:37:35Z,166.140.102.113,# 20.5322,  4.69421,    2.903, 0.1165, 16.997, 0.633954,  33.7721, 07 Oct 2018 06:37:25,  23.6849, 12.6, 217.8
2018-10-07T06:41:35Z,166.140.102.113,# 20.5306,  4.69398,    2.818, 0.1164, 16.973, 0.634007,  33.7715, 07 Oct 2018 06:41:25,  23.6849, 12.6, 212.2
2018-10-07T06:45:35Z,166.140.102.113,# 20.5296,  4.69389,    2.809, 0.1134, 17.003, 0.634023,  33.7716, 07 Oct 2018 06:45:25,  23.6852, 12.6, 215.5
2018-10-07T06:49:35Z,166.140.102.113,# 20.5271,  4.69356,    2.735, 0.1185, 16.960, 0.634064,  33.7709, 07 Oct 2018 06:49:25,  23.6854, 12.6, 217.1
2018-10-07T06:53:35Z,166.140.102.113,# 20.5273,  4.69353,    2.762, 0.1222, 16.931, 0.634072,  33.7706, 07 Oct 2018 06:53:25,  23.6850, 12.6, 215.2
2018-10-07T06:57:35Z,166.140.102.113,# 20.5222,  4.69297,    2.697, 0.1246, 16.911, 0.634187,  33.7702, 07 Oct 2018 06:57:25,  23.6860, 12.6, 216.4
2018-10-07T07:01:35Z,166.140.102.113,# 20.5132,  4.69199,    2.760, 0.1209, 16.917, 0.634337,  33.7694, 07 Oct 2018 07:01:25,  23.6879, 12.6, 216.7
2018-10-07T07:05:35Z,166.140.102.113,# 20.5099,  4.69165,    2.749, 0.1223, 16.903, 0.634419,  33.7692, 07 Oct 2018 07:05:25,  23.6886, 12.6, 216.2
2018-10-07T07:09:35Z,166.140.102.113,# 20.5037,  4.69104,    2.595, 0.1193, 16.931, 0.634536,  33.7693, 07 Oct 2018 07:09:25,  23.6903, 12.6, 215.3
2018-10-07T07:13:35Z,166.140.102.113,# 20.4981,  4.69048,    2.665, 0.1210, 16.920, 0.634660,  33.7692, 07 Oct 2018 07:13:25,  23.6918, 12.6, 216.7
2018-10-07T07:17:35Z,166.140.102.113,# 20.4956,  4.69023,    2.521, 0.1225, 16.908, 0.634709,  33.7692, 07 Oct 2018 07:17:25,  23.6924, 12.6, 214.3
2018-10-07T07:21:35Z,166.140.102.113,# 20.4873,  4.68939,    2.583, 0.1195, 16.923, 0.634878,  33.7691, 07 Oct 2018 07:21:25,  23.6945, 12.6, 217.8
2018-10-07T07:25:35Z,166.140.102.113,# 20.4786,  4.68852,    2.572, 0.1253, 16.904, 0.635038,  33.7690, 07 Oct 2018 07:25:25,  23.6968, 12.6, 213.7
2018-10-07T07:29:35Z,166.140.102.113,# 20.4696,  4.68767,    2.519, 0.1220, 16.921, 0.635212,  33.7693, 07 Oct 2018 07:29:25,  23.6994, 12.6, 217.2
2018-10-07T07:33:35Z,166.140.102.113,# 20.4629,  4.68694,    2.367, 0.1207, 16.939, 0.635360,  33.7688, 07 Oct 2018 07:33:25,  23.7008, 12.6, 216.6
2018-10-07T07:37:35Z,166.140.102.113,# 20.4604,  4.68670,    2.499, 0.1154, 16.975, 0.635421,  33.7689, 07 Oct 2018 07:37:25,  23.7015, 12.6, 217.5
2018-10-07T07:41:35Z,166.140.102.113,# 20.4568,  4.68631,    2.479, 0.1195, 16.955, 0.635496,  33.7686, 07 Oct 2018 07:41:25,  23.7023, 12.6, 215.3
2018-10-07T07:45:35Z,166.140.102.113,# 20.4532,  4.68596,    2.375, 0.1186, 16.977, 0.635556,  33.7686, 07 Oct 2018 07:45:25,  23.7032, 12.6, 212.5
2018-10-07T07:49:35Z,166.140.102.113,# 20.4525,  4.68586,    2.274, 0.1162, 16.984, 0.635574,  33.7684, 07 Oct 2018 07:49:25,  23.7032, 12.6, 216.1
2018-10-07T07:53:35Z,166.140.102.113,# 20.4518,  4.68575,    2.344, 0.1203, 16.963, 0.635588,  33.7680, 07 Oct 2018 07:53:25,  23.7031, 12.6, 214.6
2018-10-07T07:57:35Z,166.140.102.113,# 20.4496,  4.68552,    2.233, 0.1193, 16.958, 0.635640,  33.7680, 07 Oct 2018 07:57:25,  23.7037, 12.6, 214.7
2018-10-07T08:01:35Z,166.140.102.113,# 20.4457,  4.68516,    2.360, 0.1170, 16.972, 0.635701,  33.7681, 07 Oct 2018 08:01:25,  23.7048, 12.6, 214.2
2018-10-07T08:05:35Z,166.140.102.113,# 20.4402,  4.68470,    2.350, 0.1180, 16.978, 0.635817,  33.7688, 07 Oct 2018 08:05:25,  23.7068, 12.6, 214.2
2018-10-07T08:09:35Z,166.140.102.113,# 20.4421,  4.68488,    2.231, 0.1182, 16.986, 0.635793,  33.7688, 07 Oct 2018 08:09:25,  23.7064, 12.6, 214.7
2018-10-07T08:13:35Z,166.140.102.113,# 20.4438,  4.68508,    2.104, 0.1159, 17.019, 0.635765,  33.7691, 07 Oct 2018 08:13:25,  23.7061, 12.6, 215.8
2018-10-07T08:17:35Z,166.140.102.113,# 20.4449,  4.68518,    2.270, 0.1124, 17.049, 0.635720,  33.7690, 07 Oct 2018 08:17:25,  23.7057, 12.6, 214.2
2018-10-07T08:21:35Z,166.140.102.113,# 20.4430,  4.68499,    2.300, 0.1128, 17.052, 0.635774,  33.7689, 07 Oct 2018 08:21:25,  23.7062, 12.6, 214.9
2018-10-07T08:25:35Z,166.140.102.113,# 20.4408,  4.68480,    2.159, 0.1144, 17.031, 0.635819,  33.7692, 07 Oct 2018 08:25:25,  23.7070, 12.6, 216.2
2018-10-07T08:29:35Z,166.140.102.113,# 20.4382,  4.68458,    2.228, 0.1145, 17.026, 0.635848,  33.7695, 07 Oct 2018 08:29:25,  23.7079, 12.6, 213.4
2018-10-07T08:33:35Z,166.140.102.113,# 20.4355,  4.68430,    2.141, 0.1129, 17.058, 0.635921,  33.7695, 07 Oct 2018 08:33:25,  23.7086, 12.6, 217.2
2018-10-07T08:37:35Z,166.140.102.113,# 20.4341,  4.68420,    2.185, 0.1126, 17.087, 0.635944,  33.7697, 07 Oct 2018 08:37:25,  23.7091, 12.6, 216.5
2018-10-07T08:41:35Z,166.140.102.113,# 20.4275,  4.68357,    2.149, 0.1121, 17.072, 0.636072,  33.7699, 07 Oct 2018 08:41:25,  23.7111, 12.6, 215.8
2018-10-07T08:45:35Z,166.140.102.113,# 20.4258,  4.68339,    2.114, 0.1117, 17.068, 0.636111,  33.7698, 07 Oct 2018 08:45:25,  23.7114, 12.6, 214.4
2018-10-07T08:49:35Z,166.140.102.113,# 20.4243,  4.68325,    2.150, 0.1120, 17.102, 0.636133,  33.7699, 07 Oct 2018 08:49:25,  23.7119, 12.6, 217.9
2018-10-07T08:53:35Z,166.140.102.113,# 20.4178,  4.68256,    2.203, 0.1147, 17.079, 0.636281,  33.7695, 07 Oct 2018 08:53:25,  23.7133, 12.6, 214.7
2018-10-07T08:57:35Z,166.140.102.113,# 20.4170,  4.68243,    2.075, 0.1137, 17.076, 0.636292,  33.7691, 07 Oct 2018 08:57:25,  23.7132, 12.6, 214.8
2018-10-07T09:01:35Z,166.140.102.113,# 20.4244,  4.68315,    2.087, 0.1103, 17.140, 0.636155,  33.7690, 07 Oct 2018 09:01:25,  23.7112, 12.6, 214.8
2018-10-07T09:05:35Z,166.140.102.113,# 20.4236,  4.68305,    2.136, 0.1085, 17.178, 0.636165,  33.7689, 07 Oct 2018 09:05:25,  23.7113, 12.6, 214.2
2018-10-07T09:09:35Z,166.140.102.113,# 20.4245,  4.68320,    2.092, 0.1102, 17.177, 0.636147,  33.7693, 07 Oct 2018 09:09:25,  23.7114, 12.6, 215.4
2018-10-07T09:13:35Z,166.140.102.113,# 20.4218,  4.68290,    2.155, 0.1095, 17.178, 0.636194,  33.7691, 07 Oct 2018 09:13:25,  23.7119, 12.6, 219.0
2018-10-07T09:17:35Z,166.140.102.113,# 20.4201,  4.68273,    2.171, 0.1084, 17.187, 0.636236,  33.7690, 07 Oct 2018 09:17:25,  23.7123, 12.6, 215.8
2018-10-07T09:21:35Z,166.140.102.113,# 20.4193,  4.68263,    2.052, 0.1088, 17.208, 0.636247,  33.7689, 07 Oct 2018 09:21:25,  23.7124, 12.6, 214.0
2018-10-07T09:25:35Z,166.140.102.113,# 20.4154,  4.68218,    2.062, 0.1125, 17.175, 0.636327,  33.7684, 07 Oct 2018 09:25:25,  23.7131, 12.6, 213.4
2018-10-07T09:29:35Z,166.140.102.113,# 20.4128,  4.68187,    2.035, 0.1158, 17.140, 0.636373,  33.7679, 07 Oct 2018 09:29:25,  23.7134, 12.6, 214.7
2018-10-07T09:33:35Z,166.140.102.113,# 20.4125,  4.68179,    1.970, 0.1152, 17.105, 0.636389,  33.7676, 07 Oct 2018 09:33:25,  23.7133, 12.6, 216.0
2018-10-07T09:37:35Z,166.140.102.113,# 20.4098,  4.68158,    2.061, 0.1181, 17.075, 0.636429,  33.7680, 07 Oct 2018 09:37:25,  23.7143, 12.6, 214.3
