2018-10-03T00:01:35Z,166.140.102.113,# 18.5882,  4.47797,    3.616, 1.0641, 16.844, 0.675050,  33.5597, 03 Oct 2018 00:01:25,  24.0240, 12.6, 216.2
2018-10-03T00:05:35Z,166.140.102.113,# 18.7673,  4.49561,    3.608, 1.0634, 16.782, 0.671589,  33.5617, 03 Oct 2018 00:05:25,  23.9808, 12.6, 215.3
2018-10-03T00:09:35Z,166.140.102.113,# 18.7072,  4.48991,    3.519, 1.0622, 16.775, 0.671898,  33.5629, 03 Oct 2018 00:09:25,  23.9968, 12.6, 215.3
2018-10-03T00:13:35Z,166.140.102.113,# 18.9773,  4.51634,    3.533, 1.0600, 16.714, 0.667116,  33.5642, 03 Oct 2018 00:13:25,  23.9298, 12.6, 216.1
2018-10-03T00:17:35Z,166.140.102.113,# 19.0297,  4.52189,    3.421, 1.0605, 16.683, 0.665488,  33.5680, 03 Oct 2018 00:17:25,  23.9194, 12.6, 216.3
2018-10-03T00:21:35Z,166.140.102.113,# 19.0523,  4.52415,    3.521, 1.0605, 16.666, 0.664698,  33.5684, 03 Oct 2018 00:21:25,  23.9141, 12.6, 214.1
2018-10-03T00:25:35Z,166.140.102.113,# 19.1084,  4.52985,    3.521, 1.0615, 16.655, 0.663409,  33.5704, 03 Oct 2018 00:25:25,  23.9014, 12.6, 216.0
2018-10-03T00:29:35Z,166.140.102.113,# 19.2162,  4.54052,    3.402, 1.0566, 16.639, 0.661499,  33.5717, 03 Oct 2018 00:29:25,  23.8750, 12.6, 215.4
2018-10-03T00:33:35Z,166.140.102.113,# 19.2125,  4.54014,    3.519, 1.0618, 16.602, 0.661230,  33.5715, 03 Oct 2018 00:33:25,  23.8757, 12.6, 213.0
2018-10-03T00:37:35Z,166.140.102.113,# 19.2163,  4.54057,    3.533, 1.0588, 16.614, 0.661005,  33.5720, 03 Oct 2018 00:37:25,  23.8752, 12.6, 215.8
2018-10-03T00:41:35Z,166.140.102.113,# 19.1669,  4.53573,    3.408, 1.0611, 16.619, 0.661695,  33.5719, 03 Oct 2018 00:41:25,  23.8876, 12.6, 216.6
2018-10-03T00:45:35Z,166.140.102.113,# 19.2310,  4.54206,    3.446, 1.0619, 16.607, 0.660630,  33.5725, 03 Oct 2018 00:45:25,  23.8718, 12.6, 212.9
2018-10-03T00:49:35Z,166.140.102.113,# 19.2036,  4.53934,    3.360, 1.0615, 16.607, 0.661103,  33.5721, 03 Oct 2018 00:49:25,  23.8784, 12.6, 212.1
2018-10-03T00:53:35Z,166.140.102.113,# 19.1291,  4.53183,    3.416, 1.0607, 16.644, 0.662358,  33.5700, 03 Oct 2018 00:53:25,  23.8958, 12.6, 215.2
2018-10-03T00:57:35Z,166.140.102.113,# 18.9972,  4.51875,    3.338, 1.0653, 16.700, 0.664727,  33.5683, 03 Oct 2018 00:57:25,  23.9279, 12.6, 213.0
2018-10-03T01:01:35Z,166.140.102.113,# 19.1028,  4.52940,    3.354, 1.0635, 16.693, 0.663099,  33.5712, 03 Oct 2018 01:01:25,  23.9034, 12.6, 215.0
2018-10-03T01:05:35Z,166.140.102.113,# 19.1378,  4.53279,    3.393, 1.0595, 16.706, 0.662662,  33.5711, 03 Oct 2018 01:05:25,  23.8944, 12.6, 215.9
2018-10-03T01:09:35Z,166.140.102.113,# 19.1574,  4.53483,    3.325, 1.0646, 16.668, 0.662188,  33.5721, 03 Oct 2018 01:09:25,  23.8902, 12.6, 215.2
2018-10-03T01:13:35Z,166.140.102.113,# 19.0970,  4.52862,    3.404, 1.0621, 16.671, 0.663099,  33.5693, 03 Oct 2018 01:13:25,  23.9034, 12.6, 213.1
2018-10-03T01:17:35Z,166.140.102.113,# 18.9842,  4.51741,    3.341, 1.0602, 16.755, 0.665373,  33.5676, 03 Oct 2018 01:17:25,  23.9307, 12.6, 218.1
2018-10-03T01:21:35Z,166.140.102.113,# 18.8855,  4.50771,    3.287, 1.0682, 16.773, 0.666957,  33.5669, 03 Oct 2018 01:21:25,  23.9550, 12.6, 216.7
2018-10-03T01:25:35Z,166.140.102.113,# 18.9724,  4.51635,    3.274, 1.0704, 16.761, 0.665966,  33.5684, 03 Oct 2018 01:25:25,  23.9343, 12.6, 213.2
2018-10-03T01:29:35Z,166.140.102.113,# 18.8374,  4.50307,    3.254, 1.0715, 16.728, 0.667898,  33.5672, 03 Oct 2018 01:29:25,  23.9673, 12.6, 217.1
2018-10-03T01:33:35Z,166.140.102.113,# 18.4148,  4.45967,    3.364, 1.0707, 16.858, 0.676000,  33.5474, 03 Oct 2018 01:33:25,  24.0577, 12.6, 216.6
2018-10-03T01:37:35Z,166.140.102.113,# 18.2460,  4.44444,    3.283, 1.0709, 16.905, 0.679069,  33.5570, 03 Oct 2018 01:37:25,  24.1068, 12.6, 217.4
2018-10-03T01:41:35Z,166.140.102.113,# 18.2823,  4.44808,    3.229, 1.0779, 16.902, 0.679026,  33.5580, 03 Oct 2018 01:41:25,  24.0986, 12.6, 217.5
2018-10-03T01:45:35Z,166.140.102.113,# 18.1785,  4.43750,    3.234, 1.0746, 16.969, 0.681153,  33.5537, 03 Oct 2018 01:45:25,  24.1208, 12.6, 216.6
2018-10-03T01:49:35Z,166.140.102.113,# 17.9188,  4.41202,    3.203, 1.0787, 16.986, 0.686272,  33.5507, 03 Oct 2018 01:49:25,  24.1821, 12.6, 214.6
2018-10-03T01:53:35Z,166.140.102.113,# 18.2252,  4.44248,    3.199, 1.0845, 16.936, 0.681191,  33.5575, 03 Oct 2018 01:53:25,  24.1123, 12.6, 216.7
2018-10-03T01:57:35Z,166.140.102.113,# 18.2463,  4.44433,    3.221, 1.0786, 16.949, 0.680594,  33.5558, 03 Oct 2018 01:57:25,  24.1058, 12.6, 213.5
2018-10-03T02:01:35Z,166.140.102.113,# 17.7909,  4.39955,    3.128, 1.0809, 16.960, 0.689207,  33.5497, 03 Oct 2018 02:01:25,  24.2124, 12.6, 215.6
2018-10-03T02:05:35Z,166.140.102.113,# 18.2741,  4.44742,    3.140, 1.0752, 16.956, 0.680661,  33.5592, 03 Oct 2018 02:05:25,  24.1016, 12.6, 215.7
2018-10-03T02:09:35Z,166.140.102.113,# 17.7443,  4.39457,    3.179, 1.0743, 16.994, 0.690553,  33.5456, 03 Oct 2018 02:09:25,  24.2206, 12.6, 214.7
2018-10-03T02:13:35Z,166.140.102.113,# 17.8259,  4.40274,    3.150, 1.0743, 16.987, 0.689677,  33.5481, 03 Oct 2018 02:13:25,  24.2028, 12.6, 215.4
2018-10-03T02:17:35Z,166.140.102.113,# 17.8021,  4.40036,    3.069, 1.0722, 17.000, 0.690213,  33.5475, 03 Oct 2018 02:17:25,  24.2080, 12.6, 215.6
2018-10-03T02:21:35Z,166.140.102.113,# 17.7176,  4.39224,    3.016, 1.0734, 17.000, 0.692048,  33.5478, 03 Oct 2018 02:21:25,  24.2286, 12.6, 216.7
2018-10-03T02:25:35Z,166.140.102.113,# 17.8018,  4.40049,    3.012, 1.0704, 17.009, 0.690706,  33.5489, 03 Oct 2018 02:25:25,  24.2091, 12.6, 216.9
2018-10-03T02:29:35Z,166.140.102.113,# 17.3560,  4.35709,    2.920, 1.0785, 17.069, 0.698487,  33.5455, 03 Oct 2018 02:29:25,  24.3138, 12.6, 214.3
2018-10-03T02:33:35Z,166.140.102.113,# 18.1755,  4.43733,    2.883, 1.0750, 17.028, 0.685168,  33.5548, 03 Oct 2018 02:33:25,  24.1224, 12.6, 213.3
2018-10-03T02:37:35Z,166.140.102.113,# 17.7448,  4.39507,    2.860, 1.0760, 17.085, 0.691750,  33.5496, 03 Oct 2018 02:37:25,  24.2235, 12.6, 214.6
2018-10-03T02:41:35Z,166.140.102.113,# 17.7294,  4.39249,    3.023, 1.0770, 17.124, 0.692421,  33.5402, 03 Oct 2018 02:41:25,  24.2201, 12.6, 214.5
2018-10-03T02:45:35Z,166.140.102.113,# 17.8884,  4.40873,    2.969, 1.0755, 17.142, 0.689959,  33.5478, 03 Oct 2018 02:45:25,  24.1873, 12.6, 216.9
2018-10-03T02:49:35Z,166.140.102.113,# 17.8101,  4.40129,    2.930, 1.0830, 17.060, 0.690663,  33.5488, 03 Oct 2018 02:49:25,  24.2070, 12.6, 215.8
2018-10-03T02:53:35Z,166.140.102.113,# 17.6964,  4.38903,    2.974, 1.0806, 17.110, 0.693296,  33.5379, 03 Oct 2018 02:53:25,  24.2263, 12.6, 217.2
2018-10-03T02:57:35Z,166.140.102.113,# 17.8506,  4.40512,    2.830, 1.0783, 17.037, 0.689960,  33.5481, 03 Oct 2018 02:57:25,  24.1968, 12.6, 214.2
2018-10-03T03:01:35Z,166.140.102.113,# 17.7015,  4.39055,    2.791, 1.0905, 17.041, 0.692400,  33.5468, 03 Oct 2018 03:01:25,  24.2318, 12.6, 214.8
2018-10-03T03:05:35Z,166.140.102.113,# 17.8893,  4.40876,    2.894, 1.0750, 17.029, 0.689656,  33.5473, 03 Oct 2018 03:05:25,  24.1866, 12.6, 216.7
2018-10-03T03:09:35Z,166.140.102.113,# 18.0507,  4.42506,    2.789, 1.0767, 16.983, 0.686262,  33.5532, 03 Oct 2018 03:09:25,  24.1519, 12.6, 213.2
2018-10-03T03:13:35Z,166.140.102.113,# 18.2961,  4.44959,    2.814, 1.0745, 16.975, 0.681136,  33.5596, 03 Oct 2018 03:13:25,  24.0964, 12.6, 213.8
2018-10-03T03:17:35Z,166.140.102.113,# 18.4195,  4.46142,    2.823, 1.0763, 16.992, 0.678571,  33.5585, 03 Oct 2018 03:17:25,  24.0651, 12.6, 215.6
2018-10-03T03:21:35Z,166.140.102.113,# 18.1010,  4.42974,    2.762, 1.0701, 16.998, 0.683927,  33.5516, 03 Oct 2018 03:21:25,  24.1383, 12.6, 215.4
2018-10-03T03:25:35Z,166.140.102.113,# 18.1241,  4.43221,    2.677, 1.0708, 16.953, 0.683587,  33.5537, 03 Oct 2018 03:25:25,  24.1343, 12.6, 217.5
2018-10-03T03:29:35Z,166.140.102.113,# 18.2149,  4.44115,    2.788, 1.0730, 16.918, 0.682200,  33.5548, 03 Oct 2018 03:29:25,  24.1128, 12.6, 214.3
2018-10-03T03:33:35Z,166.140.102.113,# 18.2111,  4.44084,    2.701, 1.0673, 16.923, 0.682252,  33.5554, 03 Oct 2018 03:33:25,  24.1141, 12.6, 215.7
2018-10-03T03:37:35Z,166.140.102.113,# 18.3728,  4.45665,    2.703, 1.0695, 16.926, 0.679631,  33.5565, 03 Oct 2018 03:37:25,  24.0752, 12.6, 214.6
2018-10-03T03:41:35Z,166.140.102.113,# 18.2895,  4.44852,    2.667, 1.0644, 16.952, 0.680479,  33.5561, 03 Oct 2018 03:41:25,  24.0955, 12.6, 214.5
2018-10-03T03:45:35Z,166.140.102.113,# 18.4611,  4.46587,    2.727, 1.0706, 16.961, 0.677492,  33.5620, 03 Oct 2018 03:45:25,  24.0575, 12.6, 214.8
2018-10-03T03:49:35Z,166.140.102.113,# 18.4575,  4.46542,    2.662, 1.0750, 16.972, 0.676899,  33.5612, 03 Oct 2018 03:49:25,  24.0577, 12.6, 215.6
2018-10-03T03:53:35Z,166.140.102.113,# 18.3336,  4.45307,    2.655, 1.0695, 16.981, 0.678981,  33.5584, 03 Oct 2018 03:53:25,  24.0863, 12.6, 219.5
2018-10-03T03:57:35Z,166.140.102.113,# 18.4275,  4.46229,    2.587, 1.0661, 16.983, 0.677584,  33.5594, 03 Oct 2018 03:57:25,  24.0638, 12.6, 215.7
2018-10-03T04:01:35Z,166.140.102.113,# 18.3721,  4.45673,    2.631, 1.0629, 17.008, 0.678482,  33.5578, 03 Oct 2018 04:01:25,  24.0763, 12.6, 215.7
2018-10-03T04:05:35Z,166.140.102.113,# 18.5256,  4.47204,    2.538, 1.0671, 17.009, 0.675711,  33.5613, 03 Oct 2018 04:05:25,  24.0409, 12.6, 216.1
2018-10-03T04:09:35Z,166.140.102.113,# 18.4274,  4.46229,    2.624, 1.0661, 17.004, 0.677518,  33.5595, 03 Oct 2018 04:09:25,  24.0638, 12.6, 217.5
2018-10-03T04:13:35Z,166.140.102.113,# 18.4107,  4.46065,    2.542, 1.0655, 16.981, 0.677781,  33.5593, 03 Oct 2018 04:13:25,  24.0679, 12.6, 216.6
2018-10-03T04:17:35Z,166.140.102.113,# 18.5831,  4.47768,    2.589, 1.0703, 16.946, 0.674549,  33.5618, 03 Oct 2018 04:17:25,  24.0270, 12.6, 214.8
2018-10-03T04:21:35Z,166.140.102.113,# 18.6809,  4.48749,    2.511, 1.0706, 16.887, 0.672586,  33.5645, 03 Oct 2018 04:21:25,  24.0045, 12.6, 213.7
2018-10-03T04:25:35Z,166.140.102.113,# 18.5375,  4.47336,    2.510, 1.0753, 16.857, 0.674658,  33.5627, 03 Oct 2018 04:25:25,  24.0389, 12.6, 216.7
2018-10-03T04:29:35Z,166.140.102.113,# 18.5059,  4.47014,    2.516, 1.0783, 16.869, 0.675284,  33.5614, 03 Oct 2018 04:29:25,  24.0459, 12.6, 217.9
2018-10-03T04:33:35Z,166.140.102.113,# 18.6209,  4.48157,    2.445, 1.0717, 16.856, 0.673514,  33.5637, 03 Oct 2018 04:33:25,  24.0189, 12.6, 216.0
2018-10-03T04:37:35Z,166.140.102.113,# 18.4558,  4.46518,    2.464, 1.0737, 16.836, 0.676078,  33.5606, 03 Oct 2018 04:37:25,  24.0577, 12.6, 214.1
2018-10-03T04:41:35Z,166.140.102.113,# 18.4711,  4.46673,    2.431, 1.0748, 16.838, 0.676012,  33.5612, 03 Oct 2018 04:41:25,  24.0543, 12.6, 214.3
2018-10-03T04:45:35Z,166.140.102.113,# 18.4828,  4.46799,    2.466, 1.0726, 16.787, 0.676070,  33.5622, 03 Oct 2018 04:45:25,  24.0522, 12.6, 218.0
2018-10-03T04:49:35Z,166.140.102.113,# 18.3302,  4.45270,    2.539, 1.0784, 16.802, 0.678449,  33.5581, 03 Oct 2018 04:49:25,  24.0869, 12.6, 213.1
2018-10-03T04:53:35Z,166.140.102.113,# 18.2213,  4.44180,    2.444, 1.0728, 16.910, 0.680963,  33.5552, 03 Oct 2018 04:53:25,  24.1116, 12.6, 216.9
2018-10-03T04:57:35Z,166.140.102.113,# 18.2260,  4.44226,    2.416, 1.0734, 16.933, 0.681307,  33.5553, 03 Oct 2018 04:57:25,  24.1105, 12.6, 214.2
2018-10-03T05:01:35Z,166.140.102.113,# 18.1730,  4.43743,    2.291, 1.0793, 16.955, 0.682369,  33.5579, 03 Oct 2018 05:01:25,  24.1255, 12.6, 216.8
2018-10-03T05:05:35Z,166.140.102.113,# 18.0856,  4.42846,    2.386, 1.0824, 16.953, 0.683942,  33.5535, 03 Oct 2018 05:05:25,  24.1436, 12.6, 214.0
2018-10-03T05:09:35Z,166.140.102.113,# 17.9320,  4.41311,    2.434, 1.0862, 16.972, 0.687125,  33.5493, 03 Oct 2018 05:09:25,  24.1779, 12.6, 214.1
2018-10-03T05:13:35Z,166.140.102.113,# 18.0260,  4.42243,    2.369, 1.0871, 17.006, 0.685815,  33.5514, 03 Oct 2018 05:13:25,  24.1565, 12.6, 214.7
2018-10-03T05:17:35Z,166.140.102.113,# 18.0773,  4.42749,    2.395, 1.0841, 17.071, 0.685024,  33.5522, 03 Oct 2018 05:17:25,  24.1445, 12.6, 216.4
2018-10-03T05:21:35Z,166.140.102.113,# 18.0438,  4.42425,    2.384, 1.0882, 17.076, 0.685627,  33.5522, 03 Oct 2018 05:21:25,  24.1527, 12.6, 215.1
2018-10-03T05:25:35Z,166.140.102.113,# 18.1279,  4.43279,    2.362, 1.0844, 17.025, 0.684149,  33.5556, 03 Oct 2018 05:25:25,  24.1348, 12.6, 214.6
2018-10-03T05:29:35Z,166.140.102.113,# 18.1996,  4.43987,    2.328, 1.0810, 17.008, 0.682744,  33.5567, 03 Oct 2018 05:29:25,  24.1180, 12.6, 216.1
2018-10-03T05:33:35Z,166.140.102.113,# 18.1371,  4.43356,    2.270, 1.0817, 17.006, 0.683681,  33.5545, 03 Oct 2018 05:33:25,  24.1317, 12.6, 216.1
2018-10-03T05:37:35Z,166.140.102.113,# 17.9653,  4.41656,    2.425, 1.0898, 16.981, 0.686818,  33.5514, 03 Oct 2018 05:37:25,  24.1713, 12.6, 217.6
2018-10-03T05:41:35Z,166.140.102.113,# 17.8885,  4.40909,    2.263, 1.0837, 16.939, 0.688608,  33.5510, 03 Oct 2018 05:41:25,  24.1897, 12.6, 216.1
2018-10-03T05:45:35Z,166.140.102.113,# 17.8925,  4.40946,    2.362, 1.0862, 16.930, 0.688611,  33.5508, 03 Oct 2018 05:45:25,  24.1886, 12.6, 213.3
2018-10-03T05:49:35Z,166.140.102.113,# 17.8358,  4.40391,    2.288, 1.0839, 16.910, 0.689716,  33.5503, 03 Oct 2018 05:49:25,  24.2020, 12.6, 216.9
2018-10-03T05:53:35Z,166.140.102.113,# 17.9608,  4.41633,    2.305, 1.0836, 16.895, 0.687939,  33.5531, 03 Oct 2018 05:53:25,  24.1737, 12.6, 216.2
2018-10-03T05:57:35Z,166.140.102.113,# 18.0556,  4.42545,    2.327, 1.0818, 16.932, 0.686242,  33.5527, 03 Oct 2018 05:57:25,  24.1503, 12.6, 215.6
2018-10-03T06:01:35Z,166.140.102.113,# 18.1907,  4.43926,    2.256, 1.0831, 16.974, 0.683432,  33.5589, 03 Oct 2018 06:01:25,  24.1218, 12.6, 215.4
2018-10-03T06:05:35Z,166.140.102.113,# 18.0851,  4.42873,    2.273, 1.0998, 16.967, 0.684637,  33.5563, 03 Oct 2018 06:05:25,  24.1458, 12.6, 216.3
2018-10-03T06:09:35Z,166.140.102.113,# 18.2287,  4.44283,    2.303, 1.0875, 16.961, 0.682179,  33.5579, 03 Oct 2018 06:09:25,  24.1118, 12.6, 217.1
2018-10-03T06:13:35Z,166.140.102.113,# 18.2646,  4.44606,    2.335, 1.0895, 16.971, 0.681230,  33.5557, 03 Oct 2018 06:13:25,  24.1012, 12.6, 212.9
2018-10-03T06:17:35Z,166.140.102.113,# 18.1815,  4.43828,    2.306, 1.0838, 16.948, 0.682511,  33.5581, 03 Oct 2018 06:17:25,  24.1235, 12.6, 214.5
2018-10-03T06:21:35Z,166.140.102.113,# 18.2052,  4.44069,    2.305, 1.0846, 16.945, 0.682147,  33.5591, 03 Oct 2018 06:21:25,  24.1185, 12.6, 217.0
2018-10-03T06:25:35Z,166.140.102.113,# 18.2535,  4.44536,    2.329, 1.0874, 16.941, 0.681374,  33.5590, 03 Oct 2018 06:25:25,  24.1064, 12.6, 216.0
2018-10-03T06:29:35Z,166.140.102.113,# 18.0405,  4.42425,    2.295, 1.0923, 16.898, 0.685079,  33.5549, 03 Oct 2018 06:29:25,  24.1556, 12.6, 216.2
2018-10-03T06:33:35Z,166.140.102.113,# 18.0462,  4.42476,    2.304, 1.0912, 16.887, 0.685386,  33.5545, 03 Oct 2018 06:33:25,  24.1539, 12.6, 216.5
2018-10-03T06:37:35Z,166.140.102.113,# 17.9541,  4.41556,    2.250, 1.0924, 16.893, 0.687069,  33.5521, 03 Oct 2018 06:37:25,  24.1747, 12.6, 217.2
2018-10-03T06:41:35Z,166.140.102.113,# 18.0229,  4.42256,    2.376, 1.0916, 16.887, 0.686042,  33.5550, 03 Oct 2018 06:41:25,  24.1600, 12.6, 217.4
2018-10-03T06:45:35Z,166.140.102.113,# 18.2200,  4.44199,    2.298, 1.0913, 16.876, 0.682598,  33.5580, 03 Oct 2018 06:45:25,  24.1140, 12.6, 217.8
2018-10-03T06:49:35Z,166.140.102.113,# 18.3789,  4.45784,    2.381, 1.0880, 16.898, 0.679470,  33.5617, 03 Oct 2018 06:49:25,  24.0775, 12.6, 213.9
2018-10-03T06:53:35Z,166.140.102.113,# 18.4644,  4.46642,    2.339, 1.0887, 16.876, 0.677479,  33.5641, 03 Oct 2018 06:53:25,  24.0582, 12.6, 216.5
2018-10-03T06:57:35Z,166.140.102.113,# 18.3560,  4.45569,    2.331, 1.0890, 16.879, 0.679025,  33.5623, 03 Oct 2018 06:57:25,  24.0837, 12.6, 218.7
2018-10-03T07:01:35Z,166.140.102.113,# 18.2404,  4.44414,    2.336, 1.0895, 16.888, 0.681132,  33.5594, 03 Oct 2018 07:01:25,  24.1100, 12.6, 215.7
2018-10-03T07:05:35Z,166.140.102.113,# 18.3501,  4.45506,    2.320, 1.0930, 16.879, 0.679093,  33.5619, 03 Oct 2018 07:05:25,  24.0848, 12.6, 214.2
2018-10-03T07:09:35Z,166.140.102.113,# 18.2428,  4.44423,    2.289, 1.0931, 16.838, 0.681021,  33.5583, 03 Oct 2018 07:09:25,  24.1085, 12.6, 215.0
2018-10-03T07:13:35Z,166.140.102.113,# 18.2289,  4.44307,    2.348, 1.0878, 16.855, 0.681422,  33.5598, 03 Oct 2018 07:13:25,  24.1132, 12.6, 215.5
2018-10-03T07:17:35Z,166.140.102.113,# 18.6622,  4.48620,    2.383, 1.0840, 16.853, 0.674337,  33.5689, 03 Oct 2018 07:17:25,  24.0126, 12.6, 215.2
2018-10-03T07:21:35Z,166.140.102.113,# 18.5515,  4.47504,    2.309, 1.0927, 16.862, 0.675089,  33.5655, 03 Oct 2018 07:21:25,  24.0377, 12.6, 214.3
2018-10-03T07:25:35Z,166.140.102.113,# 18.2961,  4.44952,    2.368, 1.0970, 16.849, 0.679702,  33.5592, 03 Oct 2018 07:25:25,  24.0961, 12.6, 215.7
2018-10-03T07:29:35Z,166.140.102.113,# 18.5232,  4.47211,    2.327, 1.0965, 16.836, 0.675995,  33.5639, 03 Oct 2018 07:29:25,  24.0435, 12.6, 215.5
2018-10-03T07:33:35Z,166.140.102.113,# 18.5514,  4.47479,    2.345, 1.0921, 16.839, 0.675614,  33.5635, 03 Oct 2018 07:33:25,  24.0361, 12.6, 215.7
2018-10-03T07:37:35Z,166.140.102.113,# 18.5670,  4.47666,    2.389, 1.0933, 16.855, 0.674607,  33.5663, 03 Oct 2018 07:37:25,  24.0344, 12.6, 212.8
2018-10-03T07:41:35Z,166.140.102.113,# 18.9615,  4.51598,    2.397, 1.0916, 16.826, 0.667869,  33.5745, 03 Oct 2018 07:41:25,  23.9417, 12.6, 217.3
2018-10-03T07:45:35Z,166.140.102.113,# 18.7053,  4.49047,    2.438, 1.0929, 16.838, 0.671367,  33.5695, 03 Oct 2018 07:45:25,  24.0023, 12.6, 216.1
2018-10-03T07:49:35Z,166.140.102.113,# 18.7198,  4.49179,    2.434, 1.0943, 16.872, 0.671296,  33.5688, 03 Oct 2018 07:49:25,  23.9981, 12.6, 216.5
2018-10-03T07:53:35Z,166.140.102.113,# 18.9621,  4.51589,    2.370, 1.0946, 16.867, 0.667169,  33.5732, 03 Oct 2018 07:53:25,  23.9406, 12.6, 215.4
2018-10-03T07:57:35Z,166.140.102.113,# 19.0038,  4.52027,    2.413, 1.0982, 16.840, 0.665703,  33.5758, 03 Oct 2018 07:57:25,  23.9320, 12.6, 214.8
2018-10-03T08:01:35Z,166.140.102.113,# 18.5564,  4.47561,    2.398, 1.1039, 16.919, 0.673195,  33.5663, 03 Oct 2018 08:01:25,  24.0370, 12.6, 216.2
2018-10-03T08:05:35Z,166.140.102.113,# 18.9944,  4.51934,    2.516, 1.0958, 16.936, 0.666154,  33.5757, 03 Oct 2018 08:05:25,  23.9343, 12.6, 216.1
2018-10-03T08:09:35Z,166.140.102.113,# 18.8914,  4.50878,    2.539, 1.0961, 16.935, 0.667476,  33.5712, 03 Oct 2018 08:09:25,  23.9568, 12.6, 216.9
2018-10-03T08:13:35Z,166.140.102.113,# 18.9258,  4.51228,    2.442, 1.0967, 16.927, 0.666843,  33.5725, 03 Oct 2018 08:13:25,  23.9492, 12.6, 214.4
2018-10-03T08:17:35Z,166.140.102.113,# 18.6544,  4.48441,    2.450, 1.1037, 16.969, 0.671785,  33.5602, 03 Oct 2018 08:17:25,  24.0079, 12.6, 217.0
2018-10-03T08:21:35Z,166.140.102.113,# 18.7842,  4.49818,    2.522, 1.1017, 17.023, 0.669646,  33.5698, 03 Oct 2018 08:21:25,  23.9827, 12.6, 214.8
2018-10-03T08:25:35Z,166.140.102.113,# 18.5829,  4.47825,    2.539, 1.1036, 17.017, 0.673038,  33.5668, 03 Oct 2018 08:25:25,  24.0309, 12.6, 215.9
2018-10-03T08:29:38Z,166.140.102.113,# 18.4814,  4.46797,    2.518, 1.1117, 16.988, 0.675084,  33.5632, 03 Oct 2018 08:29:25,  24.0533, 12.6, 214.5
2018-10-03T08:33:35Z,166.140.102.113,# 18.1971,  4.43979,    2.550, 1.1215, 16.974, 0.680517,  33.5580, 03 Oct 2018 08:33:25,  24.1196, 12.6, 216.4
2018-10-03T08:37:35Z,166.140.102.113,# 18.3140,  4.45080,    2.600, 1.1177, 16.966, 0.679872,  33.5553, 03 Oct 2018 08:37:25,  24.0887, 12.6, 215.6
2018-10-03T08:41:35Z,166.140.102.113,# 18.3039,  4.45037,    2.605, 1.1218, 16.998, 0.678837,  33.5599, 03 Oct 2018 08:41:25,  24.0947, 12.6, 216.7
2018-10-03T08:45:35Z,166.140.102.113,# 18.1174,  4.43164,    2.614, 1.1183, 17.025, 0.683214,  33.5543, 03 Oct 2018 08:45:25,  24.1364, 12.6, 218.2
2018-10-03T08:49:35Z,166.140.102.113,# 17.9438,  4.41453,    2.545, 1.1239, 17.040, 0.687008,  33.5516, 03 Oct 2018 08:49:25,  24.1768, 12.6, 217.4
2018-10-03T08:53:35Z,166.140.102.113,# 17.8500,  4.40560,    2.590, 1.1275, 17.087, 0.688549,  33.5528, 03 Oct 2018 08:53:25,  24.2004, 12.6, 215.4
2018-10-03T08:57:35Z,166.140.102.113,# 17.9723,  4.41660,    2.699, 1.1252, 17.052, 0.687781,  33.5459, 03 Oct 2018 08:57:25,  24.1654, 12.6, 216.2
2018-10-03T09:01:35Z,166.140.102.113,# 17.9484,  4.41497,    2.623, 1.1291, 17.128, 0.687592,  33.5516, 03 Oct 2018 09:01:25,  24.1755, 12.6, 214.8
2018-10-03T09:05:35Z,166.140.102.113,# 18.4587,  4.46539,    2.667, 1.1155, 17.063, 0.679253,  33.5599, 03 Oct 2018 09:05:25,  24.0564, 12.6, 215.6
2018-10-03T09:09:35Z,166.140.102.113,# 17.6219,  4.38245,    2.627, 1.1355, 17.059, 0.693135,  33.5432, 03 Oct 2018 09:09:25,  24.2483, 12.6, 214.1
2018-10-03T09:13:35Z,166.140.102.113, 18.5515,  4.47513,    2.694, 1.1189, 16.952, 0.676449,  33.5661, 03 Oct 2018 09:13:25,  24.0382, 12.6, 215.8
2018-10-03T09:17:35Z,166.140.102.113,# 18.9248,  4.51238,    2.721, 1.1131, 16.947, 0.669498,  33.5741, 03 Oct 2018 09:17:25,  23.9506, 12.6, 214.5
2018-10-03T09:21:35Z,166.140.102.113,# 18.5529,  4.47470,    2.751, 1.1210, 16.918, 0.674396,  33.5613, 03 Oct 2018 09:21:25,  24.0341, 12.6, 214.8
2018-10-03T09:25:35Z,166.140.102.113,# 18.4450,  4.46424,    2.693, 1.1232, 17.016, 0.676425,  33.5615, 03 Oct 2018 09:25:25,  24.0610, 12.6, 215.7
2018-10-03T09:29:35Z,166.140.102.113,# 18.3987,  4.46014,    2.774, 1.1243, 16.994, 0.676934,  33.5647, 03 Oct 2018 09:29:25,  24.0751, 12.6, 215.4
2018-10-03T09:33:35Z,166.140.102.113,# 18.3710,  4.45672,    2.811, 1.1176, 17.110, 0.678305,  33.5586, 03 Oct 2018 09:33:25,  24.0771, 12.6, 217.9
2018-10-03T09:37:35Z,166.140.102.113,# 18.3513,  4.45476,    2.756, 1.1191, 17.109, 0.678771,  33.5581, 03 Oct 2018 09:37:25,  24.0817, 12.6, 214.4
