2018-10-16T00:01:35Z,166.140.102.113,# 15.7816,  4.21169,    3.188, 0.1549, 17.485, 0.736260,  33.5939, 16 Oct 2018 00:01:25,  24.7155, 12.7, 211.9
2018-10-16T00:05:35Z,166.140.102.113,# 15.6470,  4.19839,    3.119, 0.1554, 17.512, 0.738787,  33.5897, 16 Oct 2018 00:05:25,  24.7423, 12.7, 216.9
2018-10-16T00:09:35Z,166.140.102.113,# 15.6956,  4.20306,    3.173, 0.1534, 17.544, 0.738199,  33.5901, 16 Oct 2018 00:09:25,  24.7317, 12.7, 210.9
2018-10-16T00:13:35Z,166.140.102.113,# 15.6462,  4.19836,    3.125, 0.1519, 17.553, 0.739040,  33.5901, 16 Oct 2018 00:13:25,  24.7428, 12.7, 217.1
2018-10-16T00:17:35Z,166.140.102.113,# 15.7567,  4.20948,    3.165, 0.1475, 17.540, 0.737031,  33.5954, 16 Oct 2018 00:17:25,  24.7222, 12.7, 214.1
2018-10-16T00:21:35Z,166.140.102.113,# 15.7454,  4.20839,    3.086, 0.1441, 17.553, 0.737170,  33.5953, 16 Oct 2018 00:21:25,  24.7246, 12.7, 209.8
2018-10-16T00:25:35Z,166.140.102.113,# 15.7038,  4.20409,    3.139, 0.1456, 17.575, 0.738109,  33.5924, 16 Oct 2018 00:25:25,  24.7317, 12.7, 208.7
2018-10-16T00:29:35Z,166.140.102.113,# 15.6716,  4.20088,    3.118, 0.1478, 17.587, 0.738873,  33.5911, 16 Oct 2018 00:29:25,  24.7379, 12.7, 211.9
2018-10-16T00:33:35Z,166.140.102.113,# 15.6888,  4.20266,    3.066, 0.1430, 17.596, 0.738469,  33.5923, 16 Oct 2018 00:33:25,  24.7350, 12.7, 209.9
2018-10-16T00:37:35Z,166.140.102.113,# 15.7246,  4.20668,    3.063, 0.1424, 17.589, 0.737703,  33.5978, 16 Oct 2018 00:37:25,  24.7312, 12.7, 213.9
2018-10-16T00:41:35Z,166.140.102.113,# 15.6936,  4.20376,    2.990, 0.1394, 17.593, 0.738258,  33.5981, 16 Oct 2018 00:41:25,  24.7384, 12.7, 211.2
2018-10-16T00:45:35Z,166.140.102.113,# 15.7502,  4.20974,    3.069, 0.1376, 17.560, 0.737116,  33.6032, 16 Oct 2018 00:45:25,  24.7296, 12.7, 218.1
2018-10-16T00:49:35Z,166.140.102.113,# 15.7612,  4.21150,    3.087, 0.1359, 17.561, 0.736897,  33.6096, 16 Oct 2018 00:49:25,  24.7321, 12.7, 212.9
2018-10-16T00:53:35Z,166.140.102.113,# 15.7845,  4.21493,    2.978, 0.1321, 17.565, 0.736352,  33.6204, 16 Oct 2018 00:53:25,  24.7352, 12.7, 216.8
2018-10-16T00:57:35Z,166.140.102.113,# 15.7454,  4.21078,    3.012, 0.1299, 17.584, 0.737099,  33.6167, 16 Oct 2018 00:57:25,  24.7411, 12.6, 212.1
2018-10-16T01:01:35Z,166.140.102.113,# 15.7287,  4.20919,    2.987, 0.1314, 17.603, 0.737427,  33.6166, 16 Oct 2018 01:01:25,  24.7448, 12.7, 217.9
2018-10-16T01:05:35Z,166.140.102.113,# 15.7035,  4.20668,    2.996, 0.1309, 17.617, 0.738021,  33.6158, 16 Oct 2018 01:05:25,  24.7498, 12.7, 218.0
2018-10-16T01:09:35Z,166.140.102.113,# 15.6986,  4.20626,    2.953, 0.1269, 17.603, 0.738137,  33.6161, 16 Oct 2018 01:09:25,  24.7511, 12.7, 216.9
2018-10-16T01:13:35Z,166.140.102.113,# 15.6638,  4.20248,    2.976, 0.1270, 17.658, 0.738866,  33.6120, 16 Oct 2018 01:13:25,  24.7557, 12.7, 217.8
2018-10-16T01:17:35Z,166.140.102.113,# 15.5744,  4.19301,    2.996, 0.1329, 17.711, 0.740737,  33.6035, 16 Oct 2018 01:17:25,  24.7692, 12.7, 215.8
2018-10-16T01:21:35Z,166.140.102.113,# 15.5999,  4.19543,    2.966, 0.1320, 17.717, 0.740456,  33.6035, 16 Oct 2018 01:21:25,  24.7634, 12.7, 216.4
2018-10-16T01:25:35Z,166.140.102.113,# 15.5663,  4.19206,    2.869, 0.1321, 17.729, 0.741135,  33.6020, 16 Oct 2018 01:25:25,  24.7698, 12.7, 216.4
2018-10-16T01:29:35Z,166.140.102.113,# 15.5760,  4.19307,    2.916, 0.1309, 17.722, 0.740994,  33.6028, 16 Oct 2018 01:29:25,  24.7682, 12.7, 216.7
2018-10-16T01:33:35Z,166.140.102.113,# 15.5781,  4.19299,    2.894, 0.1310, 17.738, 0.741000,  33.6003, 16 Oct 2018 01:33:25,  24.7657, 12.7, 214.7
2018-10-16T01:37:35Z,166.140.102.113,# 15.5432,  4.18929,    2.882, 0.1348, 17.736, 0.741671,  33.5969, 16 Oct 2018 01:37:25,  24.7710, 12.7, 214.6
2018-10-16T01:41:35Z,166.140.102.113,# 15.5533,  4.19034,    2.904, 0.1347, 17.762, 0.741545,  33.5978, 16 Oct 2018 01:41:25,  24.7694, 12.7, 215.9
2018-10-16T01:45:35Z,166.140.102.113,# 15.5256,  4.18755,    2.925, 0.1303, 17.823, 0.742102,  33.5964, 16 Oct 2018 01:45:25,  24.7744, 12.7, 217.0
2018-10-16T01:49:35Z,166.140.102.113,# 15.5487,  4.18998,    2.840, 0.1307, 17.830, 0.741683,  33.5984, 16 Oct 2018 01:49:25,  24.7709, 12.7, 217.3
2018-10-16T01:53:35Z,166.140.102.113,# 15.5534,  4.19053,    2.883, 0.1283, 17.840, 0.741603,  33.5994, 16 Oct 2018 01:53:25,  24.7706, 12.7, 218.2
2018-10-16T01:57:35Z,166.140.102.113,# 15.5503,  4.19018,    2.811, 0.1311, 17.828, 0.741660,  33.5989, 16 Oct 2018 01:57:25,  24.7709, 12.7, 215.5
2018-10-16T02:01:35Z,166.140.102.113,# 15.5377,  4.18895,    2.775, 0.1289, 17.815, 0.741916,  33.5987, 16 Oct 2018 02:01:25,  24.7736, 12.7, 211.9
2018-10-16T02:05:35Z,166.140.102.113,# 15.5369,  4.18896,    2.773, 0.1266, 17.860, 0.741960,  33.5994, 16 Oct 2018 02:05:25,  24.7743, 12.7, 217.2
2018-10-16T02:09:35Z,166.140.102.113,# 15.5508,  4.19050,    2.814, 0.1266, 17.878, 0.741706,  33.6013, 16 Oct 2018 02:09:25,  24.7727, 12.7, 210.8
2018-10-16T02:13:35Z,166.140.102.113,# 15.5547,  4.19094,    2.698, 0.1262, 17.909, 0.741623,  33.6020, 16 Oct 2018 02:13:25,  24.7723, 12.7, 208.4
2018-10-16T02:17:35Z,166.140.102.113,# 15.5423,  4.18965,    2.722, 0.1240, 17.942, 0.741875,  33.6009, 16 Oct 2018 02:17:25,  24.7743, 12.7, 212.3
2018-10-16T02:21:35Z,166.140.102.113,# 15.5361,  4.18909,    2.778, 0.1276, 17.955, 0.742007,  33.6013, 16 Oct 2018 02:21:25,  24.7759, 12.7, 213.5
2018-10-16T02:25:35Z,166.140.102.113,# 15.5221,  4.18772,    2.689, 0.1274, 17.956, 0.742263,  33.6010, 16 Oct 2018 02:25:25,  24.7788, 12.7, 214.1
2018-10-16T02:29:35Z,166.140.102.113,# 15.5203,  4.18780,    2.716, 0.1276, 17.914, 0.742337,  33.6032, 16 Oct 2018 02:29:25,  24.7809, 12.7, 209.2
2018-10-16T02:33:35Z,166.140.102.113,# 15.5278,  4.18862,    2.771, 0.1303, 17.901, 0.742207,  33.6041, 16 Oct 2018 02:33:25,  24.7799, 12.7, 212.7
2018-10-16T02:37:35Z,166.140.102.113,# 15.5527,  4.19157,    2.741, 0.1340, 17.802, 0.741708,  33.6094, 16 Oct 2018 02:37:25,  24.7784, 12.7, 212.8
2018-10-16T02:41:35Z,166.140.102.113,# 15.5424,  4.19093,    2.670, 0.1381, 17.736, 0.741877,  33.6124, 16 Oct 2018 02:41:25,  24.7831, 12.7, 216.1
2018-10-16T02:45:35Z,166.140.102.113,# 15.5370,  4.19053,    2.707, 0.1435, 17.673, 0.741994,  33.6134, 16 Oct 2018 02:45:25,  24.7850, 12.7, 211.5
2018-10-16T02:49:35Z,166.140.102.113,# 15.5448,  4.19152,    2.697, 0.1437, 17.683, 0.741854,  33.6156, 16 Oct 2018 02:49:25,  24.7850, 12.7, 215.8
2018-10-16T02:53:35Z,166.140.102.113,# 15.5707,  4.19421,    2.667, 0.1618, 17.679, 0.741317,  33.6176, 16 Oct 2018 02:53:25,  24.7808, 12.7, 216.5
2018-10-16T02:57:35Z,166.140.102.113,# 15.5993,  4.19693,    2.716, 0.1782, 17.677, 0.740730,  33.6175, 16 Oct 2018 02:57:25,  24.7743, 12.7, 218.9
2018-10-16T03:01:35Z,166.140.102.113,# 15.5866,  4.19613,    2.630, 0.1646, 17.673, 0.740863,  33.6212, 16 Oct 2018 03:01:25,  24.7800, 12.7, 217.6
2018-10-16T03:05:35Z,166.140.102.113,# 15.5870,  4.19605,    2.639, 0.1649, 17.678, 0.740866,  33.6202, 16 Oct 2018 03:05:25,  24.7792, 12.7, 218.1
2018-10-16T03:09:35Z,166.140.102.113,# 15.5757,  4.19509,    2.609, 0.1608, 17.684, 0.741034,  33.6212, 16 Oct 2018 03:09:25,  24.7825, 12.7, 214.3
2018-10-16T03:13:35Z,166.140.102.113,# 15.5733,  4.19487,    2.588, 0.1630, 17.673, 0.741114,  33.6213, 16 Oct 2018 03:13:25,  24.7831, 12.7, 216.6
2018-10-16T03:17:35Z,166.140.102.113,# 15.5757,  4.19509,    2.602, 0.1622, 17.690, 0.741027,  33.6213, 16 Oct 2018 03:17:25,  24.7825, 12.7, 215.5
2018-10-16T03:21:35Z,166.140.102.113,# 15.6108,  4.19840,    2.570, 0.1616, 17.671, 0.740337,  33.6209, 16 Oct 2018 03:21:25,  24.7744, 12.7, 218.0
2018-10-16T03:25:35Z,166.140.102.113,# 15.6090,  4.19834,    2.547, 0.1596, 17.690, 0.740341,  33.6219, 16 Oct 2018 03:25:25,  24.7755, 12.7, 216.3
2018-10-16T03:29:35Z,166.140.102.113,# 15.6172,  4.19919,    2.602, 0.1609, 17.693, 0.740145,  33.6225, 16 Oct 2018 03:29:25,  24.7742, 12.7, 218.4
2018-10-16T03:33:35Z,166.140.102.113,# 15.5984,  4.19736,    2.534, 0.1598, 17.673, 0.740495,  33.6223, 16 Oct 2018 03:33:25,  24.7782, 12.7, 218.3
2018-10-16T03:37:35Z,166.140.102.113,# 15.5957,  4.19711,    2.577, 0.1593, 17.679, 0.740536,  33.6222, 16 Oct 2018 03:37:25,  24.7788, 12.7, 216.5
2018-10-16T03:41:35Z,166.140.102.113,# 15.6242,  4.19992,    2.545, 0.1671, 17.693, 0.740058,  33.6231, 16 Oct 2018 03:41:25,  24.7731, 12.7, 216.6
2018-10-16T03:45:35Z,166.140.102.113,# 15.6361,  4.20130,    2.569, 0.1626, 17.689, 0.739746,  33.6253, 16 Oct 2018 03:45:25,  24.7722, 12.7, 214.6
2018-10-16T03:49:35Z,166.140.102.113,# 15.6216,  4.19978,    2.503, 0.1591, 17.689, 0.740033,  33.6241, 16 Oct 2018 03:49:25,  24.7745, 12.7, 216.5
2018-10-16T03:53:35Z,166.140.102.113,# 15.5988,  4.19753,    2.576, 0.1501, 17.702, 0.740502,  33.6235, 16 Oct 2018 03:53:25,  24.7791, 12.7, 214.8
2018-10-16T03:57:35Z,166.140.102.113,# 15.5528,  4.19301,    2.494, 0.1525, 17.734, 0.741325,  33.6223, 16 Oct 2018 03:57:25,  24.7883, 12.7, 214.8
2018-10-16T04:01:35Z,166.140.102.113,# 15.5118,  4.18896,    2.501, 0.1434, 17.753, 0.742266,  33.6209, 16 Oct 2018 04:01:25,  24.7965, 12.7, 213.9
2018-10-16T04:05:35Z,166.140.102.113,# 15.5269,  4.19036,    2.505, 0.1457, 17.745, 0.742095,  33.6206, 16 Oct 2018 04:05:25,  24.7928, 12.7, 216.6
2018-10-16T04:09:35Z,166.140.102.113,# 15.4917,  4.18696,    2.502, 0.1444, 17.732, 0.742855,  33.6202, 16 Oct 2018 04:09:25,  24.8003, 12.7, 211.7
2018-10-16T04:13:35Z,166.140.102.113,# 15.4798,  4.18570,    2.457, 0.1490, 17.722, 0.743243,  33.6191, 16 Oct 2018 04:13:25,  24.8021, 12.7, 211.2
2018-10-16T04:17:35Z,166.140.102.113,# 15.4261,  4.18045,    2.545, 0.1413, 17.712, 0.744376,  33.6179, 16 Oct 2018 04:17:25,  24.8131, 12.7, 211.5
2018-10-16T04:21:35Z,166.140.102.113,# 15.3835,  4.17550,    2.496, 0.1502, 17.665, 0.745326,  33.6099, 16 Oct 2018 04:21:25,  24.8163, 12.7, 212.6
2018-10-16T04:25:35Z,166.140.102.113,# 15.3038,  4.16750,    2.481, 0.1456, 17.650, 0.746939,  33.6061, 16 Oct 2018 04:25:25,  24.8309, 12.7, 214.1
2018-10-16T04:29:35Z,166.140.102.113,# 15.2762,  4.16471,    2.508, 0.1476, 17.638, 0.747724,  33.6047, 16 Oct 2018 04:29:25,  24.8359, 12.7, 214.2
2018-10-16T04:33:35Z,166.140.102.113,# 15.2933,  4.16592,    2.470, 0.1501, 17.621, 0.747585,  33.6009, 16 Oct 2018 04:33:25,  24.8293, 12.7, 216.9
2018-10-16T04:37:35Z,166.140.102.113,# 15.2825,  4.16481,    2.511, 0.1509, 17.602, 0.747818,  33.6001, 16 Oct 2018 04:37:25,  24.8311, 12.7, 214.3
2018-10-16T04:41:35Z,166.140.102.113,# 15.3514,  4.17088,    2.508, 0.1600, 17.596, 0.746588,  33.5957, 16 Oct 2018 04:41:25,  24.8125, 12.7, 215.6
2018-10-16T04:45:35Z,166.140.102.113,# 15.2946,  4.16578,    2.582, 0.1502, 17.585, 0.747549,  33.5985, 16 Oct 2018 04:45:25,  24.8271, 12.7, 217.3
2018-10-16T04:49:35Z,166.140.102.113,# 15.2806,  4.16431,    2.451, 0.1534, 17.582, 0.747910,  33.5973, 16 Oct 2018 04:49:25,  24.8293, 12.7, 217.7
2018-10-16T04:53:35Z,166.140.102.113,# 15.3172,  4.16761,    2.494, 0.1573, 17.568, 0.747173,  33.5956, 16 Oct 2018 04:53:25,  24.8199, 12.7, 214.3
2018-10-16T04:57:35Z,166.140.102.113,# 15.3588,  4.17145,    2.496, 0.1660, 17.534, 0.746253,  33.5946, 16 Oct 2018 04:57:25,  24.8099, 12.7, 216.9
2018-10-16T05:01:35Z,166.140.102.113,# 15.3199,  4.16788,    2.447, 0.1596, 17.540, 0.747087,  33.5958, 16 Oct 2018 05:01:25,  24.8195, 12.7, 213.2
2018-10-16T05:05:35Z,166.140.102.113,# 15.4440,  4.17927,    2.497, 0.1721, 17.546, 0.744778,  33.5919, 16 Oct 2018 05:05:25,  24.7892, 12.7, 218.2
2018-10-16T05:09:35Z,166.140.102.113,# 15.4570,  4.18066,    2.471, 0.1730, 17.534, 0.744177,  33.5933, 16 Oct 2018 05:09:25,  24.7874, 12.7, 216.6
2018-10-16T05:13:35Z,166.140.102.113,# 15.4629,  4.18120,    2.447, 0.1723, 17.521, 0.743890,  33.5932, 16 Oct 2018 05:13:25,  24.7859, 12.7, 217.4
2018-10-16T05:17:35Z,166.140.102.113,# 15.5258,  4.18705,    2.484, 0.1794, 17.505, 0.742529,  33.5918, 16 Oct 2018 05:17:25,  24.7709, 12.7, 217.8
2018-10-16T05:21:35Z,166.140.102.113,# 15.5360,  4.18799,    2.464, 0.1710, 17.512, 0.742239,  33.5916, 16 Oct 2018 05:21:25,  24.7686, 12.7, 216.5
2018-10-16T05:25:35Z,166.140.102.113,# 15.5410,  4.18853,    2.528, 0.1731, 17.514, 0.742045,  33.5922, 16 Oct 2018 05:25:25,  24.7678, 12.7, 217.7
2018-10-16T05:29:35Z,166.140.102.113,# 15.5393,  4.18846,    2.463, 0.1741, 17.521, 0.741945,  33.5930, 16 Oct 2018 05:29:25,  24.7688, 12.7, 218.4
2018-10-16T05:33:35Z,166.140.102.113,# 15.5795,  4.19238,    2.478, 0.1765, 17.549, 0.741130,  33.5938, 16 Oct 2018 05:33:25,  24.7605, 12.7, 216.1
2018-10-16T05:37:35Z,166.140.102.113,# 15.6067,  4.19504,    2.541, 0.1800, 17.538, 0.740532,  33.5943, 16 Oct 2018 05:37:25,  24.7549, 12.7, 216.2
2018-10-16T05:41:35Z,166.140.102.113,# 15.5986,  4.19433,    2.490, 0.1735, 17.557, 0.740599,  33.5949, 16 Oct 2018 05:41:25,  24.7571, 12.7, 216.2
2018-10-16T05:45:35Z,166.140.102.113,# 15.5303,  4.18753,    2.534, 0.1719, 17.521, 0.741918,  33.5924, 16 Oct 2018 05:45:25,  24.7704, 12.7, 210.8
2018-10-16T05:49:35Z,166.140.102.113,# 15.4336,  4.17839,    2.519, 0.1621, 17.523, 0.743916,  33.5929, 16 Oct 2018 05:49:25,  24.7922, 12.7, 212.8
2018-10-16T05:53:35Z,166.140.102.113,# 15.4143,  4.17642,    2.557, 0.1652, 17.540, 0.744709,  33.5917, 16 Oct 2018 05:53:25,  24.7955, 12.7, 217.9
2018-10-16T05:57:35Z,166.140.102.113,# 15.3640,  4.17179,    2.513, 0.1618, 17.533, 0.745759,  33.5931, 16 Oct 2018 05:57:25,  24.8077, 12.7, 213.9
2018-10-16T06:01:35Z,166.140.102.113,# 15.4421,  4.17900,    2.533, 0.1725, 17.508, 0.744327,  33.5911, 16 Oct 2018 06:01:25,  24.7889, 12.7, 210.9
2018-10-16T06:05:35Z,166.140.102.113,# 15.4797,  4.18245,    2.527, 0.1708, 17.511, 0.743517,  33.5901, 16 Oct 2018 06:05:25,  24.7798, 12.7, 211.8
2018-10-16T06:09:35Z,166.140.102.113,# 15.5012,  4.18445,    2.588, 0.1755, 17.496, 0.742953,  33.5896, 16 Oct 2018 06:09:25,  24.7747, 12.7, 213.6
2018-10-16T06:13:35Z,166.140.102.113,# 15.4773,  4.18229,    2.549, 0.1716, 17.510, 0.743357,  33.5907, 16 Oct 2018 06:13:25,  24.7808, 12.7, 210.8
2018-10-16T06:17:35Z,166.140.102.113,# 15.5226,  4.18642,    2.565, 0.1780, 17.506, 0.742458,  33.5889, 16 Oct 2018 06:17:25,  24.7694, 12.7, 212.2
2018-10-16T06:21:35Z,166.140.102.113,# 15.4862,  4.18314,    2.577, 0.1704, 17.528, 0.743088,  33.5906, 16 Oct 2018 06:21:25,  24.7788, 12.7, 214.4
2018-10-16T06:25:35Z,166.140.102.113,# 15.5049,  4.18482,    2.569, 0.1667, 17.524, 0.742751,  33.5897, 16 Oct 2018 06:25:25,  24.7739, 12.7, 211.1
2018-10-16T06:29:35Z,166.140.102.113,# 15.5269,  4.18693,    2.577, 0.1645, 17.541, 0.742275,  33.5898, 16 Oct 2018 06:29:25,  24.7692, 12.7, 214.8
2018-10-16T06:33:35Z,166.140.102.113,# 15.5240,  4.18648,    2.638, 0.1684, 17.507, 0.742312,  33.5882, 16 Oct 2018 06:33:25,  24.7686, 12.7, 217.9
2018-10-16T06:37:35Z,166.140.102.113,# 15.4689,  4.18130,    2.632, 0.1748, 17.508, 0.743386,  33.5889, 16 Oct 2018 06:37:25,  24.7812, 12.7, 219.9
2018-10-16T06:41:35Z,166.140.102.113,# 15.4825,  4.18251,    2.614, 0.1692, 17.509, 0.743190,  33.5881, 16 Oct 2018 06:41:25,  24.7777, 12.7, 215.5
2018-10-16T06:45:35Z,166.140.102.113,# 15.4821,  4.18254,    2.617, 0.1629, 17.499, 0.743205,  33.5887, 16 Oct 2018 06:45:25,  24.7782, 12.7, 217.4
2018-10-16T06:49:35Z,166.140.102.113,# 15.4914,  4.18340,    2.618, 0.1658, 17.506, 0.743016,  33.5885, 16 Oct 2018 06:49:25,  24.7760, 12.7, 216.4
2018-10-16T06:53:35Z,166.140.102.113,# 15.4917,  4.18344,    2.603, 0.1701, 17.508, 0.742983,  33.5886, 16 Oct 2018 06:53:25,  24.7760, 12.7, 216.9
2018-10-16T06:57:35Z,166.140.102.113,# 15.5251,  4.18652,    2.637, 0.1710, 17.514, 0.742344,  33.5877, 16 Oct 2018 06:57:25,  24.7679, 12.7, 219.3
2018-10-16T07:01:35Z,166.140.102.113,# 15.5811,  4.19172,    2.662, 0.1828, 17.510, 0.741207,  33.5864, 16 Oct 2018 07:01:25,  24.7544, 12.7, 215.8
2018-10-16T07:05:35Z,166.140.102.113,# 15.5425,  4.18813,    2.631, 0.1689, 17.505, 0.741891,  33.5873, 16 Oct 2018 07:05:25,  24.7637, 12.7, 219.7
2018-10-16T07:09:35Z,166.140.102.113,# 15.4839,  4.18268,    2.653, 0.1631, 17.510, 0.743074,  33.5884, 16 Oct 2018 07:09:25,  24.7776, 12.7, 215.1
2018-10-16T07:13:35Z,166.140.102.113,# 15.4562,  4.18008,    2.681, 0.1670, 17.529, 0.743691,  33.5887, 16 Oct 2018 07:13:25,  24.7839, 12.7, 218.1
2018-10-16T07:17:35Z,166.140.102.113,# 15.4508,  4.17959,    2.640, 0.1682, 17.511, 0.743985,  33.5890, 16 Oct 2018 07:17:25,  24.7854, 12.7, 216.8
2018-10-16T07:21:35Z,166.140.102.113,# 15.4593,  4.18054,    2.685, 0.1665, 17.473, 0.743726,  33.5902, 16 Oct 2018 07:21:25,  24.7844, 12.7, 214.9
2018-10-16T07:25:35Z,166.140.102.113,# 15.4806,  4.18244,    2.694, 0.1629, 17.475, 0.743296,  33.5890, 16 Oct 2018 07:25:25,  24.7788, 12.7, 214.3
2018-10-16T07:29:35Z,166.140.102.113,# 15.5615,  4.18997,    2.675, 0.1701, 17.456, 0.741671,  33.5875, 16 Oct 2018 07:29:25,  24.7596, 12.7, 214.9
2018-10-16T07:33:35Z,166.140.102.113,# 15.5865,  4.19256,    2.673, 0.1734, 17.452, 0.740886,  33.5894, 16 Oct 2018 07:33:25,  24.7556, 12.7, 215.9
2018-10-16T07:37:35Z,166.140.102.113,# 15.5897,  4.19284,    2.766, 0.1720, 17.443, 0.740795,  33.5892, 16 Oct 2018 07:37:25,  24.7546, 12.7, 212.1
2018-10-16T07:41:35Z,166.140.102.113,# 15.6584,  4.19954,    2.741, 0.1696, 17.420, 0.739176,  33.5905, 16 Oct 2018 07:41:25,  24.7404, 12.7, 211.2
2018-10-16T07:45:35Z,166.140.102.113,# 15.7657,  4.20967,    2.760, 0.1785, 17.378, 0.736831,  33.5896, 16 Oct 2018 07:45:25,  24.7157, 12.7, 212.3
2018-10-16T07:49:35Z,166.140.102.113,# 15.7828,  4.21128,    2.764, 0.1801, 17.386, 0.736369,  33.5893, 16 Oct 2018 07:49:25,  24.7117, 12.7, 211.1
2018-10-16T07:53:35Z,166.140.102.113,# 15.8958,  4.22185,    2.743, 0.1721, 17.357, 0.734104,  33.5874, 16 Oct 2018 07:53:25,  24.6847, 12.7, 209.3
2018-10-16T07:57:35Z,166.140.102.113,# 15.9100,  4.22341,    2.777, 0.1842, 17.334, 0.733487,  33.5893, 16 Oct 2018 07:57:25,  24.6830, 12.7, 213.3
2018-10-16T08:01:35Z,166.140.102.113,# 15.9091,  4.22332,    2.768, 0.1734, 17.358, 0.733438,  33.5892, 16 Oct 2018 08:01:25,  24.6831, 12.7, 214.7
2018-10-16T08:05:35Z,166.140.102.113,# 15.9077,  4.22316,    2.805, 0.1746, 17.366, 0.733410,  33.5890, 16 Oct 2018 08:05:25,  24.6832, 12.7, 210.3
2018-10-16T08:09:35Z,166.140.102.113,# 15.9395,  4.22612,    2.771, 0.1789, 17.343, 0.732795,  33.5883, 16 Oct 2018 08:09:25,  24.6755, 12.7, 210.1
2018-10-16T08:13:35Z,166.140.102.113,# 15.9307,  4.22534,    2.826, 0.1728, 17.362, 0.732924,  33.5888, 16 Oct 2018 08:13:25,  24.6779, 12.7, 211.9
2018-10-16T08:17:35Z,166.140.102.113,# 15.9260,  4.22486,    2.833, 0.1771, 17.347, 0.732968,  33.5885, 16 Oct 2018 08:17:25,  24.6787, 12.7, 211.8
2018-10-16T08:21:35Z,166.140.102.113,# 15.9478,  4.22694,    2.847, 0.1777, 17.336, 0.732528,  33.5885, 16 Oct 2018 08:21:25,  24.6738, 12.7, 213.9
2018-10-16T08:25:35Z,166.140.102.113,# 15.9506,  4.22725,    2.902, 0.1742, 17.361, 0.732435,  33.5889, 16 Oct 2018 08:25:25,  24.6735, 12.7, 211.0
2018-10-16T08:29:35Z,166.140.102.113,# 15.9361,  4.22586,    2.826, 0.1723, 17.368, 0.732693,  33.5889, 16 Oct 2018 08:29:25,  24.6768, 12.7, 215.9
2018-10-16T08:33:35Z,166.140.102.113,# 15.9463,  4.22678,    2.922, 0.1799, 17.358, 0.732535,  33.5883, 16 Oct 2018 08:33:25,  24.6741, 12.7, 214.5
2018-10-16T08:37:35Z,166.140.102.113,# 15.9400,  4.22617,    2.915, 0.1687, 17.388, 0.732679,  33.5883, 16 Oct 2018 08:37:25,  24.6754, 12.7, 215.7
2018-10-16T08:41:35Z,166.140.102.113,# 15.9446,  4.22663,    2.969, 0.1668, 17.401, 0.732597,  33.5885, 16 Oct 2018 08:41:25,  24.6746, 12.7, 214.5
2018-10-16T08:45:35Z,166.140.102.113,# 15.9445,  4.22661,    2.873, 0.1745, 17.414, 0.732589,  33.5883, 16 Oct 2018 08:45:25,  24.6744, 12.7, 218.3
2018-10-16T08:49:35Z,166.140.102.113,# 15.9153,  4.22388,    2.930, 0.1759, 17.399, 0.733139,  33.5889, 16 Oct 2018 08:49:25,  24.6815, 12.7, 216.7
2018-10-16T08:53:35Z,166.140.102.113,# 15.9336,  4.22563,    2.907, 0.1761, 17.393, 0.732809,  33.5888, 16 Oct 2018 08:53:25,  24.6774, 12.7, 219.0
2018-10-16T08:57:35Z,166.140.102.113,# 15.9079,  4.22309,    2.942, 0.1756, 17.378, 0.733316,  33.5881, 16 Oct 2018 08:57:25,  24.6825, 12.7, 219.1
2018-10-16T09:01:35Z,166.140.102.113,# 15.8569,  4.21843,    2.964, 0.1693, 17.406, 0.734368,  33.5899, 16 Oct 2018 09:01:25,  24.6954, 12.7, 219.2
2018-10-16T09:05:35Z,166.140.102.113,# 15.7953,  4.21276,    2.922, 0.1611, 17.413, 0.735661,  33.5919, 16 Oct 2018 09:05:25,  24.7108, 12.7, 216.7
2018-10-16T09:09:35Z,166.140.102.113,# 15.7635,  4.20971,    2.973, 0.1565, 17.423, 0.736411,  33.5917, 16 Oct 2018 09:09:25,  24.7178, 12.7, 216.2
2018-10-16T09:13:35Z,166.140.102.113,# 15.8155,  4.21456,    2.970, 0.1573, 17.434, 0.735460,  33.5908, 16 Oct 2018 09:13:25,  24.7054, 12.7, 217.7
2018-10-16T09:17:35Z,166.140.102.113,# 15.7835,  4.21167,    2.939, 0.1572, 17.448, 0.736072,  33.5922, 16 Oct 2018 09:17:25,  24.7136, 12.7, 216.1
2018-10-16T09:21:35Z,166.140.102.113,# 15.7932,  4.21226,    3.096, 0.1631, 17.444, 0.736024,  33.5892, 16 Oct 2018 09:21:25,  24.7092, 12.7, 215.0
2018-10-16T09:25:35Z,166.140.102.113,# 15.7667,  4.20998,    3.052, 0.1539, 17.459, 0.736509,  33.5913, 16 Oct 2018 09:25:25,  24.7168, 12.7, 217.6
2018-10-16T09:29:35Z,166.140.102.113,# 15.7439,  4.20781,    3.046, 0.1519, 17.471, 0.737047,  33.5915, 16 Oct 2018 09:29:25,  24.7220, 12.7, 214.0
2018-10-16T09:33:35Z,166.140.102.113,# 15.7699,  4.21026,    3.064, 0.1522, 17.491, 0.736543,  33.5911, 16 Oct 2018 09:33:25,  24.7158, 12.7, 215.4
2018-10-16T09:37:35Z,166.140.102.113,# 15.7490,  4.20833,    3.057, 0.1542, 17.493, 0.736942,  33.5917, 16 Oct 2018 09:37:25,  24.7211, 12.7, 217.3
