2021-12-28T00:02:15Z,166.140.102.113,# 15.4143,  4.13341,    3.040, 0.1012, 17.617, 0.746335,  33.2054, 28 Dec 2021 00:02:09,  24.4982, 12.2, 230.3
2021-12-28T00:06:15Z,166.140.102.113,# 15.4606,  4.10806,    3.036, 0.1013, 17.593, 0.745353,  32.9394, 28 Dec 2021 00:06:09,  24.2833, 12.2, 230.6
2021-12-28T00:10:15Z,166.140.102.113,# 15.4824,  4.09188,    3.035, 0.1012, 17.582, 0.744818,  32.7764, 28 Dec 2021 00:10:09,  24.1531, 12.1, 229.8
2021-12-28T00:14:15Z,166.140.102.113,# 15.5037,  4.08929,    3.063, 0.1016, 17.556, 0.744210,  32.7355, 28 Dec 2021 00:14:09,  24.1168, 12.1, 231.1
2021-12-28T00:18:15Z,166.140.102.113,# 15.4902,  4.05405,    3.006, 0.1012, 17.545, 0.744488,  32.4322, 28 Dec 2021 00:18:09,  23.8865, 12.2, 230.6
2021-12-28T00:22:15Z,166.140.102.113,# 15.4706,  4.00445,    3.013, 0.1000, 17.529, 0.744897,  32.0059, 28 Dec 2021 00:22:09,  23.5629, 12.2, 232.1
2021-12-28T00:26:15Z,166.140.102.113,# 15.4427,  3.99871,    3.007, 0.1013, 17.536, 0.745473,  31.9775, 28 Dec 2021 00:26:09,  23.5471, 12.2, 232.2
2021-12-28T00:30:15Z,166.140.102.113,# 15.4183,  3.98056,    3.000, 0.1020, 17.536, 0.746139,  31.8355, 28 Dec 2021 00:30:09,  23.4432, 12.1, 233.1
2021-12-28T00:34:15Z,166.140.102.113,# 15.4180,  4.01792,    2.998, 0.1015, 17.557, 0.746201,  32.1690, 28 Dec 2021 00:34:09,  23.6998, 12.1, 229.9
2021-12-28T00:38:15Z,166.140.102.113,# 15.3698,  4.01679,    2.991, 0.1037, 17.619, 0.747247,  32.1983, 28 Dec 2021 00:38:09,  23.7329, 12.2, 231.1
2021-12-28T00:42:15Z,166.140.102.113,# 15.4012,  4.01153,    2.985, 0.1017, 17.610, 0.746804,  32.1257, 28 Dec 2021 00:42:09,  23.6702, 12.2, 231.1
2021-12-28T00:46:15Z,166.140.102.113,# 15.3835,  3.98279,    2.981, 0.1034, 17.556, 0.746788,  31.8835, 28 Dec 2021 00:46:09,  23.4877, 12.2, 230.8
2021-12-28T00:50:15Z,166.140.102.113,# 15.3230,  3.96076,    2.969, 0.1058, 17.583, 0.747742,  31.7360, 28 Dec 2021 00:50:09,  23.3874, 12.1, 233.8
2021-12-28T00:54:15Z,166.140.102.113,# 15.3147,  3.97210,    2.953, 0.1057, 17.601, 0.748556,  31.8439, 28 Dec 2021 00:54:09,  23.4722, 12.1, 231.5
2021-12-28T00:58:15Z,166.140.102.113,# 15.3128,  3.97308,    2.934, 0.1060, 17.622, 0.748693,  31.8543, 28 Dec 2021 00:58:09,  23.4806, 12.1, 231.2
2021-12-28T01:02:15Z,166.140.102.113,# 15.2981,  3.96685,    2.922, 0.1066, 17.614, 0.748983,  31.8105, 28 Dec 2021 01:02:09,  23.4501, 12.1, 231.5
2021-12-28T01:06:15Z,166.140.102.113,# 15.2971,  3.96736,    2.943, 0.1064, 17.600, 0.748911,  31.8159, 28 Dec 2021 01:06:09,  23.4545, 12.2, 231.5
2021-12-28T01:10:15Z,166.140.102.113,# 15.2755,  3.95943,    2.930, 0.1060, 17.596, 0.749580,  31.7625, 28 Dec 2021 01:10:09,  23.4181, 12.1, 232.3
2021-12-28T01:14:15Z,166.140.102.113,# 15.2704,  3.96617,    2.927, 0.1064, 17.596, 0.749562,  31.8269, 28 Dec 2021 01:14:09,  23.4687, 12.1, 233.5
2021-12-28T01:18:15Z,166.140.102.113,# 15.2651,  3.96491,    2.916, 0.1069, 17.603, 0.749836,  31.8199, 28 Dec 2021 01:18:09,  23.4645, 12.1, 232.2
2021-12-28T01:22:15Z,166.140.102.113,# 15.2546,  3.96177,    2.908, 0.1073, 17.603, 0.750042,  31.8004, 28 Dec 2021 01:22:09,  23.4517, 12.1, 232.7
2021-12-28T01:26:15Z,166.140.102.113,# 15.2409,  3.95659,    2.897, 0.1081, 17.608, 0.750287,  31.7652, 28 Dec 2021 01:26:09,  23.4276, 12.1, 233.0
2021-12-28T01:30:15Z,166.140.102.113,# 15.2257,  3.95383,    2.874, 0.1069, 17.603, 0.750645,  31.7528, 28 Dec 2021 01:30:09,  23.4213, 12.1, 234.9
2021-12-28T01:34:15Z,166.140.102.113,# 15.2413,  3.96220,    2.854, 0.1076, 17.605, 0.750391,  31.8150, 28 Dec 2021 01:34:09,  23.4659, 12.1, 233.0
2021-12-28T01:38:15Z,166.140.102.113,# 15.2530,  3.97039,    2.825, 0.1071, 17.605, 0.750071,  31.8788, 28 Dec 2021 01:38:09,  23.5125, 12.1, 234.1
2021-12-28T01:42:15Z,166.140.102.113,# 15.2411,  3.96803,    2.823, 0.1102, 17.596, 0.750316,  31.8674, 28 Dec 2021 01:42:09,  23.5062, 12.1, 233.1
2021-12-28T01:46:15Z,166.140.102.113,# 15.2362,  3.97087,    2.808, 0.1091, 17.613, 0.750428,  31.8968, 28 Dec 2021 01:46:09,  23.5299, 12.1, 233.6
2021-12-28T01:50:15Z,166.140.102.113,# 15.2262,  3.97032,    2.797, 0.1093, 17.610, 0.750653,  31.9000, 28 Dec 2021 01:50:09,  23.5345, 12.1, 234.5
2021-12-28T01:54:15Z,166.140.102.113,# 15.2201,  3.97023,    2.780, 0.1094, 17.613, 0.750808,  31.9042, 28 Dec 2021 01:54:09,  23.5391, 12.1, 236.1
2021-12-28T01:58:15Z,166.140.102.113,# 15.2167,  3.97456,    2.759, 0.1088, 17.616, 0.750893,  31.9458, 28 Dec 2021 01:58:09,  23.5718, 12.1, 234.8
2021-12-28T02:02:15Z,166.140.102.113,# 15.2091,  3.96680,    2.727, 0.1074, 17.606, 0.751073,  31.8824, 28 Dec 2021 02:02:09,  23.5247, 12.1, 234.8
2021-12-28T02:06:15Z,166.140.102.113,# 15.2063,  3.96912,    2.721, 0.1072, 17.597, 0.751125,  31.9055, 28 Dec 2021 02:06:09,  23.5430, 12.1, 234.5
2021-12-28T02:10:15Z,166.140.102.113,# 15.1991,  3.97451,    2.737, 0.1069, 17.604, 0.751265,  31.9596, 28 Dec 2021 02:10:09,  23.5862, 12.1, 234.7
2021-12-28T02:14:15Z,166.140.102.113,# 15.2268,  3.97589,    2.706, 0.1052, 17.597, 0.750690,  31.9494, 28 Dec 2021 02:14:09,  23.5724, 12.1, 232.8
2021-12-28T02:18:15Z,166.140.102.113,# 15.2392,  3.97276,    2.651, 0.1054, 17.594, 0.750392,  31.9113, 28 Dec 2021 02:18:09,  23.5404, 12.1, 233.4
2021-12-28T02:22:15Z,166.140.102.113,# 15.2515,  3.96979,    2.596, 0.1039, 17.577, 0.750133,  31.8748, 28 Dec 2021 02:22:09,  23.5096, 12.1, 234.0
2021-12-28T02:26:15Z,166.140.102.113,# 15.2870,  3.96898,    2.593, 0.1038, 17.565, 0.749290,  31.8387, 28 Dec 2021 02:26:09,  23.4742, 12.1, 235.0
2021-12-28T02:30:15Z,166.140.102.113,# 15.3320,  3.96866,    2.644, 0.1015, 17.552, 0.748264,  31.7993, 28 Dec 2021 02:30:09,  23.4341, 12.1, 231.6
2021-12-28T02:34:15Z,166.140.102.113,# 15.3278,  3.96796,    2.558, 0.1024, 17.549, 0.748182,  31.7965, 28 Dec 2021 02:34:09,  23.4329, 12.1, 231.6
2021-12-28T02:38:15Z,166.140.102.113,# 15.3379,  3.96726,    2.562, 0.1025, 17.543, 0.748073,  31.7820, 28 Dec 2021 02:38:09,  23.4196, 12.1, 234.2
2021-12-28T02:42:15Z,166.140.102.113,# 15.3100,  3.96483,    2.550, 0.1021, 17.545, 0.748677,  31.7830, 28 Dec 2021 02:42:09,  23.4263, 12.2, 232.2
2021-12-28T02:46:15Z,166.140.102.113,# 15.2765,  3.97174,    2.568, 0.1023, 17.551, 0.749453,  31.8720, 28 Dec 2021 02:46:09,  23.5021, 12.1, 232.8
2021-12-28T02:50:15Z,166.140.102.113,# 15.2915,  3.95919,    2.546, 0.1021, 17.550, 0.749250,  31.7476, 28 Dec 2021 02:50:09,  23.4031, 12.1, 232.0
2021-12-28T02:54:15Z,166.140.102.113,# 15.2910,  3.96909,    2.519, 0.1038, 17.519, 0.749105,  31.8364, 28 Dec 2021 02:54:09,  23.4716, 12.1, 234.6
2021-12-28T02:58:15Z,166.140.102.113,# 15.3064,  3.96094,    2.560, 0.1027, 17.505, 0.748787,  31.7512, 28 Dec 2021 02:58:09,  23.4026, 12.1, 232.7
2021-12-28T03:02:15Z,166.140.102.113,# 15.2977,  3.96569,    2.532, 0.1038, 17.519, 0.748697,  31.8006, 28 Dec 2021 03:02:09,  23.4426, 12.1, 235.3
2021-12-28T03:06:15Z,166.140.102.113,# 15.2993,  3.95683,    2.506, 0.1031, 17.512, 0.748968,  31.7202, 28 Dec 2021 03:06:09,  23.3804, 12.1, 232.9
2021-12-28T03:10:15Z,166.140.102.113,# 15.2832,  3.96783,    2.493, 0.1038, 17.521, 0.749221,  31.8316, 28 Dec 2021 03:10:09,  23.4695, 12.2, 233.7
2021-12-28T03:14:15Z,166.140.102.113,# 15.2130,  3.97108,    2.470, 0.1027, 17.541, 0.750932,  31.9177, 28 Dec 2021 03:14:09,  23.5510, 12.1, 234.1
2021-12-28T03:18:15Z,166.140.102.113,# 15.2089,  3.98696,    2.469, 0.1040, 17.574, 0.751034,  32.0633, 28 Dec 2021 03:18:09,  23.6639, 12.1, 232.4
2021-12-28T03:22:15Z,166.140.102.113,# 15.2011,  3.98603,    2.395, 0.1046, 17.587, 0.751220,  32.0614, 28 Dec 2021 03:22:09,  23.6641, 12.1, 234.2
2021-12-28T03:26:15Z,166.140.102.113,# 15.1931,  3.99245,    2.430, 0.1039, 17.601, 0.751460,  32.1255, 28 Dec 2021 03:26:09,  23.7152, 12.1, 233.6
2021-12-28T03:30:15Z,166.140.102.113,# 15.1628,  4.00716,    2.403, 0.1060, 17.613, 0.752040,  32.2824, 28 Dec 2021 03:30:09,  23.8426, 12.2, 234.4
2021-12-28T03:34:15Z,166.140.102.113,# 15.1536,  4.00701,    2.393, 0.1052, 17.616, 0.752348,  32.2887, 28 Dec 2021 03:34:09,  23.8494, 12.1, 233.3
2021-12-28T03:38:15Z,166.140.102.113,# 15.1500,  4.00907,    2.367, 0.1056, 17.595, 0.752490,  32.3102, 28 Dec 2021 03:38:09,  23.8668, 12.1, 231.8
2021-12-28T03:42:15Z,166.140.102.113,# 15.1407,  4.01315,    2.378, 0.1051, 17.552, 0.752632,  32.3546, 28 Dec 2021 03:42:09,  23.9030, 12.1, 231.9
2021-12-28T03:46:15Z,166.140.102.113,# 15.1006,  4.00717,    2.387, 0.1055, 17.550, 0.753621,  32.3339, 28 Dec 2021 03:46:09,  23.8957, 12.2, 231.4
2021-12-28T03:50:15Z,166.140.102.113,# 15.0063,  3.93643,    2.353, 0.1073, 17.586, 0.755705,  31.7749, 28 Dec 2021 03:50:09,  23.4856, 12.2, 231.9
2021-12-28T03:54:15Z,166.140.102.113,# 14.9951,  3.92153,    2.337, 0.1084, 17.583, 0.756213,  31.6501, 28 Dec 2021 03:54:09,  23.3918, 12.2, 231.1
2021-12-28T03:58:15Z,166.140.102.113,# 14.9717,  3.89745,    2.374, 0.1091, 17.589, 0.756588,  31.4525, 28 Dec 2021 03:58:09,  23.2447, 12.1, 230.7
2021-12-28T04:02:15Z,166.140.102.113,# 14.9574,  3.88934,    2.352, 0.1104, 17.582, 0.756860,  31.3911, 28 Dec 2021 04:02:09,  23.2004, 12.1, 232.1
2021-12-28T04:06:15Z,166.140.102.113,# 14.9824,  3.90999,    2.338, 0.1089, 17.575, 0.756314,  31.5565, 28 Dec 2021 04:06:09,  23.3225, 12.1, 231.8
2021-12-28T04:10:15Z,166.140.102.113,# 14.9357,  3.88480,    2.348, 0.1092, 17.585, 0.757382,  31.3677, 28 Dec 2021 04:10:09,  23.1871, 12.1, 232.7
2021-12-28T04:14:15Z,166.140.102.113,# 14.9591,  3.90344,    2.294, 0.1092, 17.582, 0.756954,  31.5165, 28 Dec 2021 04:14:09,  23.2966, 12.2, 233.1
2021-12-28T04:18:15Z,166.140.102.113,# 14.9790,  3.91727,    2.365, 0.1089, 17.592, 0.756637,  31.6247, 28 Dec 2021 04:18:09,  23.3757, 12.1, 234.5
2021-12-28T04:22:15Z,166.140.102.113,# 14.9592,  3.90620,    2.313, 0.1089, 17.602, 0.757178,  31.5413, 28 Dec 2021 04:22:09,  23.3157, 12.1, 233.1
2021-12-28T04:26:15Z,166.140.102.113,# 14.9379,  3.89417,    2.299, 0.1102, 17.601, 0.757454,  31.4503, 28 Dec 2021 04:26:09,  23.2502, 12.1, 233.3
2021-12-28T04:30:15Z,166.140.102.113,# 14.9500,  3.90004,    2.286, 0.1101, 17.597, 0.757357,  31.4932, 28 Dec 2021 04:30:09,  23.2806, 12.2, 230.6
2021-12-28T04:34:15Z,166.140.102.113,# 14.9509,  3.90364,    2.292, 0.1098, 17.598, 0.757167,  31.5250, 28 Dec 2021 04:34:09,  23.3049, 12.1, 233.7
2021-12-28T04:38:15Z,166.140.102.113,# 14.9539,  3.90699,    2.280, 0.1100, 17.600, 0.757065,  31.5526, 28 Dec 2021 04:38:09,  23.3256, 12.1, 232.9
2021-12-28T04:42:15Z,166.140.102.113,# 14.9819,  3.92287,    2.232, 0.1105, 17.606, 0.756380,  31.6728, 28 Dec 2021 04:42:09,  23.4121, 12.1, 231.7
2021-12-28T04:46:15Z,166.140.102.113,# 14.9342,  3.90445,    2.286, 0.1100, 17.611, 0.757518,  31.5457, 28 Dec 2021 04:46:09,  23.3245, 12.1, 233.8
2021-12-28T04:50:15Z,166.140.102.113,# 14.9150,  3.89279,    2.288, 0.1106, 17.612, 0.757980,  31.4562, 28 Dec 2021 04:50:09,  23.2596, 12.2, 232.4
2021-12-28T04:54:15Z,166.140.102.113,# 14.9247,  3.89801,    2.288, 0.1107, 17.615, 0.757798,  31.4955, 28 Dec 2021 04:54:09,  23.2878, 12.2, 232.4
2021-12-28T04:58:15Z,166.140.102.113,# 14.9340,  3.90474,    2.276, 0.1102, 17.619, 0.757494,  31.5485, 28 Dec 2021 04:58:09,  23.3266, 12.2, 229.9
2021-12-28T05:02:15Z,166.140.102.113,# 14.9505,  3.91299,    2.267, 0.1105, 17.618, 0.757180,  31.6094, 28 Dec 2021 05:02:09,  23.3700, 12.1, 230.3
2021-12-28T05:06:15Z,166.140.102.113,# 14.9470,  3.90656,    2.252, 0.1109, 17.611, 0.757234,  31.5544, 28 Dec 2021 05:06:09,  23.3284, 12.1, 233.6
2021-12-28T05:10:15Z,166.140.102.113,# 14.9284,  3.89923,    2.245, 0.1113, 17.619, 0.757638,  31.5034, 28 Dec 2021 05:10:09,  23.2932, 12.1, 231.2
2021-12-28T05:14:15Z,166.140.102.113,# 14.9321,  3.89987,    2.255, 0.1109, 17.613, 0.757649,  31.5062, 28 Dec 2021 05:14:09,  23.2945, 12.2, 233.2
2021-12-28T05:18:15Z,166.140.102.113,# 14.9135,  3.89372,    2.246, 0.1116, 17.616, 0.757498,  31.4659, 28 Dec 2021 05:18:09,  23.2674, 12.2, 232.7
2021-12-28T05:22:15Z,166.140.102.113,# 14.9308,  3.89783,    2.259, 0.1118, 17.612, 0.757760,  31.4890, 28 Dec 2021 05:22:09,  23.2815, 12.1, 230.8
2021-12-28T05:26:15Z,166.140.102.113,# 14.9371,  3.90353,    2.257, 0.1122, 17.620, 0.757543,  31.5351, 28 Dec 2021 05:26:09,  23.3156, 12.1, 232.7
2021-12-28T05:30:15Z,166.140.102.113,# 14.9149,  3.89091,    2.251, 0.1117, 17.616, 0.757971,  31.4394, 28 Dec 2021 05:30:09,  23.2467, 12.1, 231.7
2021-12-28T05:34:15Z,166.140.102.113,# 14.9583,  3.91527,    2.229, 0.1131, 17.620, 0.757031,  31.6236, 28 Dec 2021 05:34:09,  23.3793, 12.2, 232.2
2021-12-28T05:38:15Z,166.140.102.113,# 14.8821,  3.88309,    2.236, 0.1132, 17.629, 0.758770,  31.3955, 28 Dec 2021 05:38:09,  23.2198, 12.1, 231.9
2021-12-28T05:42:15Z,166.140.102.113,# 14.9042,  3.89684,    2.270, 0.1130, 17.595, 0.758586,  31.5015, 28 Dec 2021 05:42:09,  23.2968, 12.2, 231.4
2021-12-28T05:46:15Z,166.140.102.113,# 14.8933,  3.88892,    2.307, 0.1138, 17.618, 0.758540,  31.4389, 28 Dec 2021 05:46:09,  23.2509, 12.1, 232.4
2021-12-28T05:50:15Z,166.140.102.113,# 14.9265,  3.90904,    2.246, 0.1135, 17.627, 0.757789,  31.5932, 28 Dec 2021 05:50:09,  23.3627, 12.1, 232.0
2021-12-28T05:54:15Z,166.140.102.113,# 14.8892,  3.88986,    2.257, 0.1137, 17.623, 0.758538,  31.4508, 28 Dec 2021 05:54:09,  23.2609, 12.1, 232.6
2021-12-28T05:58:15Z,166.140.102.113,# 14.9008,  3.89445,    2.227, 0.1146, 17.630, 0.758301,  31.4827, 28 Dec 2021 05:58:09,  23.2830, 12.2, 234.2
2021-12-28T06:02:15Z,166.140.102.113,# 14.9167,  3.90537,    2.257, 0.1151, 17.628, 0.757993,  31.5681, 28 Dec 2021 06:02:09,  23.3455, 12.2, 230.7
2021-12-28T06:06:15Z,166.140.102.113,# 14.9037,  3.90127,    2.267, 0.1148, 17.639, 0.758323,  31.5417, 28 Dec 2021 06:06:09,  23.3279, 12.1, 229.9
2021-12-28T06:10:15Z,166.140.102.113,# 14.8376,  3.87035,    2.310, 0.1153, 17.639, 0.759747,  31.3165, 28 Dec 2021 06:10:09,  23.1685, 12.1, 233.1
2021-12-28T06:14:15Z,166.140.102.113,# 14.7797,  3.84686,    2.283, 0.1156, 17.631, 0.761105,  31.1514, 28 Dec 2021 06:14:09,  23.0535, 12.1, 233.0
2021-12-28T06:18:15Z,166.140.102.113,# 14.8059,  3.86299,    2.300, 0.1153, 17.645, 0.760537,  31.2756, 28 Dec 2021 06:18:09,  23.1437, 12.2, 230.9
2021-12-28T06:22:15Z,166.140.102.113,# 14.8092,  3.86703,    2.293, 0.1160, 17.654, 0.760496,  31.3094, 28 Dec 2021 06:22:09,  23.1689, 12.2, 230.4
2021-12-28T06:26:15Z,166.140.102.113,# 14.7971,  3.86190,    2.357, 0.1160, 17.660, 0.760837,  31.2729, 28 Dec 2021 06:26:09,  23.1434, 12.2, 232.7
2021-12-28T06:30:15Z,166.140.102.113,# 14.8033,  3.86989,    2.321, 0.1160, 17.665, 0.760051,  31.3399, 28 Dec 2021 06:30:09,  23.1937, 12.1, 233.2
2021-12-28T06:34:15Z,166.140.102.113,# 14.7295,  3.83867,    2.357, 0.1165, 17.666, 0.762321,  31.1175, 28 Dec 2021 06:34:09,  23.0380, 12.1, 231.7
2021-12-28T06:38:15Z,166.140.102.113,# 14.7473,  3.84737,    2.369, 0.1169, 17.675, 0.761968,  31.1818, 28 Dec 2021 06:38:09,  23.0838, 12.2, 230.7
2021-12-28T06:42:15Z,166.140.102.113,# 14.7282,  3.83767,    2.371, 0.1186, 17.675, 0.762395,  31.1095, 28 Dec 2021 06:42:09,  23.0321, 12.2, 232.1
2021-12-28T06:46:15Z,166.140.102.113,# 14.7248,  3.83611,    2.366, 0.1177, 17.674, 0.762468,  31.0982, 28 Dec 2021 06:46:09,  23.0241, 12.1, 234.7
2021-12-28T06:50:15Z,166.140.102.113,# 14.7020,  3.82011,    2.398, 0.1174, 17.672, 0.762975,  30.9720, 28 Dec 2021 06:50:09,  22.9317, 12.1, 232.0
2021-12-28T06:54:15Z,166.140.102.113,# 14.7598,  3.85476,    2.353, 0.1187, 17.678, 0.761512,  31.2384, 28 Dec 2021 06:54:09,  23.1248, 12.1, 233.4
2021-12-28T06:58:15Z,166.140.102.113,# 14.8108,  3.88394,    2.418, 0.1177, 17.686, 0.760660,  31.4606, 28 Dec 2021 06:58:09,  23.2851, 12.2, 231.2
2021-12-28T07:02:15Z,166.140.102.113,# 14.7398,  3.85791,    2.436, 0.1178, 17.687, 0.761925,  31.2829, 28 Dec 2021 07:02:09,  23.1632, 12.2, 231.1
2021-12-28T07:06:15Z,166.140.102.113,# 14.7333,  3.85824,    2.410, 0.1175, 17.682, 0.762577,  31.2911, 28 Dec 2021 07:06:09,  23.1709, 12.2, 232.9
2021-12-28T07:10:15Z,166.140.102.113,# 14.7248,  3.85147,    2.440, 0.1179, 17.684, 0.762544,  31.2368, 28 Dec 2021 07:10:09,  23.1309, 12.1, 232.9
2021-12-28T07:14:15Z,166.140.102.113,# 14.6915,  3.83318,    2.478, 0.1173, 17.693, 0.763287,  31.0983, 28 Dec 2021 07:14:09,  23.0311, 12.2, 233.6
2021-12-28T07:18:15Z,166.140.102.113,# 14.7303,  3.83563,    2.456, 0.1185, 17.687, 0.762107,  31.0894, 28 Dec 2021 07:18:09,  23.0162, 12.1, 230.9
2021-12-28T07:22:15Z,166.140.102.113,# 14.7614,  3.86587,    2.468, 0.1188, 17.689, 0.761620,  31.3373, 28 Dec 2021 07:22:09,  23.2006, 12.2, 231.7
2021-12-28T07:26:15Z,166.140.102.113,# 14.7373,  3.85860,    2.499, 0.1183, 17.697, 0.762159,  31.2911, 28 Dec 2021 07:26:09,  23.1700, 12.2, 233.7
2021-12-28T07:30:15Z,166.140.102.113,# 14.7600,  3.87162,    2.489, 0.1199, 17.691, 0.761677,  31.3904, 28 Dec 2021 07:30:09,  23.2417, 12.1, 234.1
2021-12-28T07:34:15Z,166.140.102.113,# 14.7753,  3.87259,    2.475, 0.1203, 17.702, 0.761079,  31.3868, 28 Dec 2021 07:34:09,  23.2357, 12.1, 231.9
2021-12-28T07:38:15Z,166.140.102.113,# 14.7372,  3.86619,    2.531, 0.1189, 17.704, 0.762147,  31.3597, 28 Dec 2021 07:38:09,  23.2229, 12.1, 231.0
2021-12-28T07:42:15Z,166.140.102.113,# 14.6797,  3.84331,    2.546, 0.1191, 17.717, 0.763906,  31.1992, 28 Dec 2021 07:42:09,  23.1114, 12.2, 229.9
2021-12-28T07:46:15Z,166.140.102.113,# 14.7271,  3.86550,    2.591, 0.1199, 17.716, 0.762775,  31.3615, 28 Dec 2021 07:46:09,  23.2264, 12.2, 231.6
2021-12-28T07:50:15Z,166.140.102.113,# 14.7050,  3.85974,    2.585, 0.1190, 17.732, 0.763038,  31.3273, 28 Dec 2021 07:50:09,  23.2048, 12.1, 233.2
2021-12-28T07:54:15Z,166.140.102.113,# 14.7099,  3.86560,    2.572, 0.1196, 17.721, 0.762677,  31.3764, 28 Dec 2021 07:54:09,  23.2415, 12.1, 231.3
2021-12-28T07:58:15Z,166.140.102.113,# 14.7261,  3.88495,    2.623, 0.1206, 17.707, 0.762468,  31.5381, 28 Dec 2021 07:58:09,  23.3627, 12.1, 229.5
2021-12-28T08:02:15Z,166.140.102.113,# 14.7158,  3.87795,    2.662, 0.1199, 17.717, 0.762738,  31.4832, 28 Dec 2021 08:02:09,  23.3226, 12.1, 232.4
2021-12-28T08:06:15Z,166.140.102.113,# 14.6636,  3.85291,    2.662, 0.1195, 17.708, 0.763959,  31.2989, 28 Dec 2021 08:06:09,  23.1916, 12.2, 232.3
2021-12-28T08:10:15Z,166.140.102.113,# 14.7193,  3.88036,    2.642, 0.1202, 17.716, 0.762623,  31.5021, 28 Dec 2021 08:10:09,  23.3364, 12.1, 231.1
2021-12-28T08:14:15Z,166.140.102.113,# 14.6924,  3.87000,    2.588, 0.1206, 17.728, 0.763107,  31.4303, 28 Dec 2021 08:14:09,  23.2867, 12.1, 233.8
2021-12-28T08:18:15Z,166.140.102.113,# 14.7112,  3.88179,    2.673, 0.1208, 17.728, 0.762806,  31.5216, 28 Dec 2021 08:18:09,  23.3531, 12.2, 231.0
2021-12-28T08:22:15Z,166.140.102.113,# 14.7141,  3.88251,    2.759, 0.1198, 17.733, 0.762749,  31.5258, 28 Dec 2021 08:22:09,  23.3557, 12.2, 230.8
2021-12-28T08:26:15Z,166.140.102.113,# 14.6599,  3.86345,    2.745, 0.1200, 17.739, 0.763846,  31.3971, 28 Dec 2021 08:26:09,  23.2680, 12.2, 230.7
2021-12-28T08:30:15Z,166.140.102.113,# 14.6752,  3.87387,    2.765, 0.1227, 17.731, 0.763203,  31.4791, 28 Dec 2021 08:30:09,  23.3279, 12.2, 229.6
2021-12-28T08:34:15Z,166.140.102.113,# 14.6402,  3.85514,    2.814, 0.1214, 17.728, 0.764469,  31.3378, 28 Dec 2021 08:34:09,  23.2264, 12.2, 231.7
2021-12-28T08:38:15Z,166.140.102.113,# 14.7078,  3.88691,    2.844, 0.1213, 17.731, 0.763050,  31.5706, 28 Dec 2021 08:38:09,  23.3916, 12.1, 232.8
2021-12-28T08:42:15Z,166.140.102.113,# 14.6657,  3.87059,    2.823, 0.1212, 17.747, 0.763912,  31.4571, 28 Dec 2021 08:42:09,  23.3130, 12.1, 230.1
2021-12-28T08:46:15Z,166.140.102.113,# 14.6863,  3.88030,    2.820, 0.1230, 17.733, 0.762979,  31.5283, 28 Dec 2021 08:46:09,  23.3635, 12.1, 231.4
2021-12-28T08:50:15Z,166.140.102.113,# 14.6448,  3.86300,    2.865, 0.1238, 17.746, 0.764459,  31.4053, 28 Dec 2021 08:50:09,  23.2775, 12.2, 233.5
2021-12-28T08:54:15Z,166.140.102.113,# 14.6851,  3.88287,    2.884, 0.1222, 17.745, 0.763615,  31.5525, 28 Dec 2021 08:54:09,  23.3824, 12.2, 233.7
2021-12-28T08:58:15Z,166.140.102.113,# 14.7359,  3.90850,    2.880, 0.1217, 17.762, 0.762186,  31.7431, 28 Dec 2021 08:58:09,  23.5185, 12.2, 232.2
2021-12-28T09:02:15Z,166.140.102.113,# 14.6827,  3.89024,    2.917, 0.1224, 17.747, 0.763732,  31.6210, 28 Dec 2021 09:02:09,  23.4357, 12.2, 232.7
2021-12-28T09:06:15Z,166.140.102.113,# 14.6561,  3.88117,    2.944, 0.1237, 17.747, 0.764236,  31.5605, 28 Dec 2021 09:06:09,  23.3947, 12.2, 231.4
2021-12-28T09:10:15Z,166.140.102.113,# 14.6841,  3.89779,    2.946, 0.1233, 17.755, 0.763499,  31.6883, 28 Dec 2021 09:10:09,  23.4872, 12.2, 229.3
2021-12-28T09:14:15Z,166.140.102.113,# 14.7180,  3.91639,    2.947, 0.1234, 17.772, 0.762259,  31.8290, 28 Dec 2021 09:14:09,  23.5886, 12.2, 230.4
2021-12-28T09:18:15Z,166.140.102.113,# 14.6295,  3.88391,    2.981, 0.1245, 17.750, 0.764892,  31.6070, 28 Dec 2021 09:18:09,  23.4361, 12.2, 230.6
2021-12-28T09:22:15Z,166.140.102.113,# 14.6592,  3.89866,    2.972, 0.1243, 17.741, 0.764139,  31.7164, 28 Dec 2021 09:22:09,  23.5142, 12.2, 230.2
2021-12-28T09:26:15Z,166.140.102.113,# 14.6034,  3.88048,    2.986, 0.1255, 17.727, 0.765468,  31.5971, 28 Dec 2021 09:26:09,  23.4340, 12.2, 230.6
2021-12-28T09:30:15Z,166.140.102.113,# 14.6386,  3.90022,    3.055, 0.1248, 17.754, 0.764778,  31.7474, 28 Dec 2021 09:30:09,  23.5424, 12.2, 230.2
2021-12-28T09:34:15Z,166.140.102.113,# 14.7198,  3.93425,    3.049, 0.1254, 17.777, 0.762846,  31.9892, 28 Dec 2021 09:34:09,  23.7115, 12.2, 231.4
2021-12-28T09:38:15Z,166.140.102.113,# 14.6361,  3.90741,    3.063, 0.1239, 17.756, 0.764434,  31.8146, 28 Dec 2021 09:38:09,  23.5947, 12.2, 232.2
