2021-12-23T00:02:15Z,166.140.102.113,# 15.4419,  4.15566,    2.140, 0.0748, 17.397, 0.745645,  33.3820, 23 Dec 2021 00:02:09,  24.6281, 12.1, 232.9
2021-12-23T00:06:15Z,166.140.102.113,# 15.4374,  4.15523,    2.119, 0.0757, 17.399, 0.745722,  33.3820, 23 Dec 2021 00:06:09,  24.6290, 12.1, 233.0
2021-12-23T00:10:15Z,166.140.102.113,# 15.4352,  4.15503,    2.105, 0.0744, 17.424, 0.745773,  33.3820, 23 Dec 2021 00:10:09,  24.6295, 12.1, 233.4
2021-12-23T00:14:15Z,166.140.102.113,# 15.4319,  4.15469,    2.099, 0.0772, 17.417, 0.745857,  33.3818, 23 Dec 2021 00:14:09,  24.6301, 12.1, 233.5
2021-12-23T00:18:15Z,166.140.102.113,# 15.4294,  4.15446,    2.072, 0.0793, 17.393, 0.745902,  33.3819, 23 Dec 2021 00:18:09,  24.6307, 12.1, 232.0
2021-12-23T00:22:15Z,166.140.102.113,# 15.4293,  4.15448,    2.061, 0.0777, 17.413, 0.745912,  33.3821, 23 Dec 2021 00:22:09,  24.6309, 12.1, 232.8
2021-12-23T00:26:15Z,166.140.102.113,# 15.4278,  4.15433,    2.070, 0.0761, 17.430, 0.745949,  33.3821, 23 Dec 2021 00:26:09,  24.6312, 12.1, 232.5
2021-12-23T00:30:15Z,166.140.102.113,# 15.4214,  4.15374,    2.046, 0.0818, 17.373, 0.746046,  33.3822, 23 Dec 2021 00:30:09,  24.6327, 12.1, 232.8
2021-12-23T00:34:15Z,166.140.102.113,# 15.4197,  4.15355,    2.035, 0.0842, 17.350, 0.746138,  33.3819, 23 Dec 2021 00:34:09,  24.6328, 12.1, 231.7
2021-12-23T00:38:15Z,166.140.102.113,# 15.4179,  4.15340,    2.036, 0.0829, 17.325, 0.746168,  33.3822, 23 Dec 2021 00:38:09,  24.6334, 12.1, 231.8
2021-12-23T00:42:15Z,166.140.102.113,# 15.4164,  4.15325,    2.013, 0.0837, 17.318, 0.746213,  33.3821, 23 Dec 2021 00:42:09,  24.6337, 12.1, 231.4
2021-12-23T00:46:15Z,166.140.102.113,# 15.4153,  4.15313,    2.011, 0.0842, 17.324, 0.746250,  33.3820, 23 Dec 2021 00:46:09,  24.6339, 12.1, 233.7
2021-12-23T00:50:15Z,166.140.102.113,# 15.4124,  4.15286,    1.998, 0.0861, 17.289, 0.746307,  33.3821, 23 Dec 2021 00:50:09,  24.6345, 12.1, 231.6
2021-12-23T00:54:15Z,166.140.102.113,# 15.4112,  4.15275,    2.006, 0.0847, 17.284, 0.746329,  33.3820, 23 Dec 2021 00:54:09,  24.6348, 12.1, 232.6
2021-12-23T00:58:15Z,166.140.102.113,# 15.4041,  4.15213,    2.003, 0.0866, 17.295, 0.746473,  33.3825, 23 Dec 2021 00:58:09,  24.6367, 12.1, 233.3
2021-12-23T01:02:15Z,166.140.102.113,# 15.3924,  4.15098,    1.995, 0.0927, 17.271, 0.746760,  33.3821, 23 Dec 2021 01:02:09,  24.6390, 12.1, 231.6
2021-12-23T01:06:15Z,166.140.102.113,# 15.3889,  4.15064,    1.987, 0.0939, 17.275, 0.746830,  33.3821, 23 Dec 2021 01:06:09,  24.6398, 12.1, 231.8
2021-12-23T01:10:15Z,166.140.102.113,# 15.3885,  4.15057,    2.012, 0.0944, 17.282, 0.746889,  33.3818, 23 Dec 2021 01:10:09,  24.6396, 12.1, 233.5
2021-12-23T01:14:15Z,166.140.102.113,# 15.3843,  4.15019,    1.987, 0.0971, 17.271, 0.746974,  33.3819, 23 Dec 2021 01:14:09,  24.6406, 12.1, 232.8
2021-12-23T01:18:15Z,166.140.102.113,# 15.3786,  4.14964,    1.978, 0.0986, 17.243, 0.747087,  33.3819, 23 Dec 2021 01:18:09,  24.6418, 12.1, 231.2
2021-12-23T01:22:15Z,166.140.102.113,# 15.3781,  4.14960,    1.987, 0.0940, 17.263, 0.747112,  33.3819, 23 Dec 2021 01:22:09,  24.6420, 12.1, 230.7
2021-12-23T01:26:15Z,166.140.102.113,# 15.3766,  4.14946,    1.968, 0.0991, 17.242, 0.747146,  33.3818, 23 Dec 2021 01:26:09,  24.6423, 12.1, 232.8
2021-12-23T01:30:15Z,166.140.102.113,# 15.3755,  4.14936,    1.977, 0.0957, 17.269, 0.747174,  33.3820, 23 Dec 2021 01:30:09,  24.6427, 12.1, 231.1
2021-12-23T01:34:15Z,166.140.102.113,# 15.3732,  4.14914,    1.978, 0.0934, 17.263, 0.747221,  33.3819, 23 Dec 2021 01:34:09,  24.6431, 12.1, 230.5
2021-12-23T01:38:15Z,166.140.102.113,# 15.3710,  4.14891,    2.003, 0.0914, 17.284, 0.747268,  33.3817, 23 Dec 2021 01:38:09,  24.6434, 12.1, 232.1
2021-12-23T01:42:15Z,166.140.102.113,# 15.3658,  4.14840,    1.987, 0.0901, 17.300, 0.747378,  33.3815, 23 Dec 2021 01:42:09,  24.6444, 12.1, 233.9
2021-12-23T01:46:15Z,166.140.102.113,# 15.3633,  4.14817,    1.996, 0.0891, 17.305, 0.747441,  33.3815, 23 Dec 2021 01:46:09,  24.6450, 12.1, 232.6
2021-12-23T01:50:15Z,166.140.102.113,# 15.3494,  4.14683,    1.984, 0.0906, 17.311, 0.747759,  33.3814, 23 Dec 2021 01:50:09,  24.6479, 12.1, 232.8
2021-12-23T01:54:15Z,166.140.102.113,# 15.3354,  4.14549,    1.961, 0.0936, 17.302, 0.748050,  33.3813, 23 Dec 2021 01:54:09,  24.6510, 12.1, 232.7
2021-12-23T01:58:15Z,166.140.102.113,# 15.3346,  4.14546,    1.976, 0.0923, 17.308, 0.748100,  33.3817, 23 Dec 2021 01:58:09,  24.6514, 12.1, 232.5
2021-12-23T02:02:15Z,166.140.102.113,# 15.3294,  4.14490,    1.998, 0.0914, 17.306, 0.748255,  33.3810, 23 Dec 2021 02:02:09,  24.6520, 12.1, 232.4
2021-12-23T02:06:15Z,166.140.102.113,# 15.3270,  4.14465,    2.011, 0.0935, 17.303, 0.748369,  33.3808, 23 Dec 2021 02:06:09,  24.6525, 12.1, 232.6
2021-12-23T02:10:15Z,166.140.102.113,# 15.3213,  4.14417,    2.022, 0.0921, 17.302, 0.748406,  33.3814, 23 Dec 2021 02:10:09,  24.6541, 12.1, 232.3
2021-12-23T02:14:15Z,166.140.102.113,# 15.3075,  4.14290,    2.019, 0.0931, 17.324, 0.748718,  33.3816, 23 Dec 2021 02:14:09,  24.6573, 12.1, 233.0
2021-12-23T02:18:15Z,166.140.102.113,# 15.3076,  4.14284,    2.025, 0.0921, 17.333, 0.748748,  33.3811, 23 Dec 2021 02:18:09,  24.6569, 12.1, 233.2
2021-12-23T02:22:15Z,166.140.102.113,# 15.3033,  4.14241,    2.034, 0.0894, 17.350, 0.748888,  33.3808, 23 Dec 2021 02:22:09,  24.6576, 12.1, 231.9
2021-12-23T02:26:15Z,166.140.102.113,# 15.3014,  4.14226,    2.037, 0.0876, 17.380, 0.748876,  33.3811, 23 Dec 2021 02:26:09,  24.6582, 12.1, 233.0
2021-12-23T02:30:15Z,166.140.102.113,# 15.3312,  4.14534,    2.045, 0.0937, 17.369, 0.748232,  33.3834, 23 Dec 2021 02:30:09,  24.6536, 12.1, 232.9
2021-12-23T02:34:15Z,166.140.102.113,# 15.3398,  4.14614,    2.053, 0.0978, 17.353, 0.748031,  33.3834, 23 Dec 2021 02:34:09,  24.6516, 12.1, 232.7
2021-12-23T02:38:15Z,166.140.102.113,# 15.3401,  4.14608,    2.050, 0.0930, 17.343, 0.748029,  33.3825, 23 Dec 2021 02:38:09,  24.6508, 12.1, 232.8
2021-12-23T02:42:15Z,166.140.102.113,# 15.3367,  4.14581,    2.048, 0.0913, 17.383, 0.748090,  33.3830, 23 Dec 2021 02:42:09,  24.6520, 12.1, 232.6
2021-12-23T02:46:15Z,166.140.102.113,# 15.3341,  4.14558,    2.065, 0.0894, 17.403, 0.748144,  33.3831, 23 Dec 2021 02:46:09,  24.6526, 12.1, 232.2
2021-12-23T02:50:15Z,166.140.102.113,# 15.3294,  4.14509,    2.086, 0.0891, 17.402, 0.748250,  33.3828, 23 Dec 2021 02:50:09,  24.6534, 12.1, 231.4
2021-12-23T02:54:15Z,166.140.102.113,# 15.3485,  4.14708,    2.083, 0.0937, 17.405, 0.747875,  33.3843, 23 Dec 2021 02:54:09,  24.6504, 12.1, 233.0
2021-12-23T02:58:15Z,166.140.102.113,# 15.3556,  4.14787,    2.070, 0.0909, 17.419, 0.747660,  33.3855, 23 Dec 2021 02:58:09,  24.6498, 12.1, 232.9
2021-12-23T03:02:15Z,166.140.102.113,# 15.3569,  4.14800,    2.099, 0.0887, 17.428, 0.747616,  33.3854, 23 Dec 2021 03:02:09,  24.6494, 12.1, 232.0
2021-12-23T03:06:15Z,166.140.102.113,# 15.3661,  4.14881,    2.127, 0.0887, 17.420, 0.747408,  33.3849, 23 Dec 2021 03:06:09,  24.6470, 12.2, 230.2
2021-12-23T03:10:15Z,166.140.102.113,# 15.3677,  4.14893,    2.094, 0.0876, 17.412, 0.747375,  33.3847, 23 Dec 2021 03:10:09,  24.6465, 12.1, 231.0
2021-12-23T03:14:15Z,166.140.102.113,# 15.3660,  4.14883,    2.140, 0.0848, 17.430, 0.747405,  33.3852, 23 Dec 2021 03:14:09,  24.6472, 12.1, 230.8
2021-12-23T03:18:15Z,166.140.102.113,# 15.3674,  4.14898,    2.120, 0.0860, 17.429, 0.747370,  33.3853, 23 Dec 2021 03:18:09,  24.6470, 12.1, 231.7
2021-12-23T03:22:15Z,166.140.102.113,# 15.3586,  4.14807,    2.162, 0.0849, 17.448, 0.747573,  33.3847, 23 Dec 2021 03:22:09,  24.6484, 12.1, 230.8
2021-12-23T03:26:15Z,166.140.102.113,# 15.3481,  4.14701,    2.175, 0.0942, 17.397, 0.747822,  33.3840, 23 Dec 2021 03:26:09,  24.6503, 12.1, 232.5
2021-12-23T03:30:15Z,166.140.102.113,# 15.3302,  4.14547,    2.173, 0.0897, 17.436, 0.748209,  33.3854, 23 Dec 2021 03:30:09,  24.6553, 12.1, 233.9
2021-12-23T03:34:15Z,166.140.102.113,# 15.3358,  4.14600,    2.212, 0.0894, 17.431, 0.748117,  33.3853, 23 Dec 2021 03:34:09,  24.6539, 12.1, 233.9
2021-12-23T03:38:15Z,166.140.102.113,# 15.3501,  4.14737,    2.226, 0.0870, 17.422, 0.747782,  33.3855, 23 Dec 2021 03:38:09,  24.6510, 12.1, 232.0
2021-12-23T03:42:15Z,166.140.102.113,# 15.3525,  4.14758,    2.232, 0.0873, 17.412, 0.747727,  33.3854, 23 Dec 2021 03:42:09,  24.6503, 12.1, 231.9
2021-12-23T03:46:15Z,166.140.102.113,# 15.3531,  4.14764,    2.262, 0.0852, 17.435, 0.747710,  33.3854, 23 Dec 2021 03:46:09,  24.6501, 12.1, 231.7
2021-12-23T03:50:15Z,166.140.102.113,# 15.3399,  4.14631,    2.264, 0.0864, 17.444, 0.747997,  33.3847, 23 Dec 2021 03:50:09,  24.6526, 12.1, 231.8
2021-12-23T03:54:15Z,166.140.102.113,# 15.3095,  4.14333,    2.281, 0.0954, 17.402, 0.748657,  33.3837, 23 Dec 2021 03:54:09,  24.6584, 12.1, 234.7
2021-12-23T03:58:15Z,166.140.102.113,# 15.2984,  4.14220,    2.303, 0.1000, 17.384, 0.748942,  33.3831, 23 Dec 2021 03:58:09,  24.6604, 12.1, 230.3
2021-12-23T04:02:15Z,166.140.102.113,# 15.2981,  4.14224,    2.324, 0.0964, 17.366, 0.748965,  33.3836, 23 Dec 2021 04:02:09,  24.6609, 12.1, 230.7
2021-12-23T04:06:15Z,166.140.102.113,# 15.2913,  4.14182,    2.362, 0.0892, 17.401, 0.749138,  33.3856, 23 Dec 2021 04:06:09,  24.6639, 12.1, 230.8
2021-12-23T04:10:15Z,166.140.102.113,# 15.2889,  4.14156,    2.361, 0.0919, 17.410, 0.749188,  33.3853, 23 Dec 2021 04:10:09,  24.6642, 12.1, 231.6
2021-12-23T04:14:15Z,166.140.102.113,# 15.2988,  4.14257,    2.366, 0.0875, 17.408, 0.748955,  33.3859, 23 Dec 2021 04:14:09,  24.6626, 12.1, 232.4
2021-12-23T04:18:15Z,166.140.102.113,# 15.2891,  4.14164,    2.377, 0.0884, 17.410, 0.749192,  33.3859, 23 Dec 2021 04:18:09,  24.6647, 12.1, 234.1
2021-12-23T04:22:15Z,166.140.102.113,# 15.2908,  4.14180,    2.391, 0.0844, 17.434, 0.749169,  33.3859, 23 Dec 2021 04:22:09,  24.6643, 12.1, 232.5
2021-12-23T04:26:15Z,166.140.102.113,# 15.2916,  4.14189,    2.406, 0.0824, 17.459, 0.749139,  33.3860, 23 Dec 2021 04:26:09,  24.6642, 12.1, 230.0
2021-12-23T04:30:15Z,166.140.102.113,# 15.2848,  4.14112,    2.461, 0.0880, 17.438, 0.749298,  33.3849, 23 Dec 2021 04:30:09,  24.6648, 12.1, 233.2
2021-12-23T04:34:15Z,166.140.102.113,# 15.2805,  4.14064,    2.451, 0.0939, 17.405, 0.749388,  33.3841, 23 Dec 2021 04:34:09,  24.6652, 12.1, 230.8
2021-12-23T04:38:15Z,166.140.102.113,# 15.2782,  4.14034,    2.459, 0.1014, 17.363, 0.749446,  33.3834, 23 Dec 2021 04:38:09,  24.6650, 12.1, 232.5
2021-12-23T04:42:15Z,166.140.102.113,# 15.2790,  4.14041,    2.486, 0.0975, 17.369, 0.749430,  33.3834, 23 Dec 2021 04:42:09,  24.6649, 12.1, 232.9
2021-12-23T04:46:15Z,166.140.102.113,# 15.2722,  4.13974,    2.498, 0.0998, 17.350, 0.749588,  33.3831, 23 Dec 2021 04:46:09,  24.6663, 12.1, 232.7
2021-12-23T04:50:15Z,166.140.102.113,# 15.2708,  4.13957,    2.513, 0.1029, 17.329, 0.749609,  33.3827, 23 Dec 2021 04:50:09,  24.6663, 12.1, 231.4
2021-12-23T04:54:15Z,166.140.102.113,# 15.2753,  4.13999,    2.528, 0.1003, 17.328, 0.749525,  33.3827, 23 Dec 2021 04:54:09,  24.6653, 12.1, 230.9
2021-12-23T04:58:15Z,166.140.102.113,# 15.2724,  4.13973,    2.547, 0.1003, 17.309, 0.749579,  33.3828, 23 Dec 2021 04:58:09,  24.6659, 12.1, 230.2
2021-12-23T05:02:15Z,166.140.102.113,# 15.2734,  4.13981,    2.580, 0.0994, 17.306, 0.749583,  33.3827, 23 Dec 2021 05:02:09,  24.6656, 12.1, 231.6
2021-12-23T05:06:15Z,166.140.102.113,# 15.2727,  4.13978,    2.590, 0.0974, 17.312, 0.749592,  33.3830, 23 Dec 2021 05:06:09,  24.6660, 12.1, 233.2
2021-12-23T05:10:15Z,166.140.102.113,# 15.2672,  4.13925,    2.618, 0.1004, 17.317, 0.749729,  33.3829, 23 Dec 2021 05:10:09,  24.6671, 12.1, 230.7
2021-12-23T05:14:15Z,166.140.102.113,# 15.2671,  4.13924,    2.626, 0.0994, 17.324, 0.749716,  33.3829, 23 Dec 2021 05:14:09,  24.6672, 12.1, 232.4
2021-12-23T05:18:15Z,166.140.102.113,# 15.2582,  4.13842,    2.665, 0.0993, 17.328, 0.749918,  33.3831, 23 Dec 2021 05:18:09,  24.6692, 12.1, 232.5
2021-12-23T05:22:15Z,166.140.102.113,# 15.2564,  4.13825,    2.644, 0.1007, 17.312, 0.749948,  33.3831, 23 Dec 2021 05:22:09,  24.6697, 12.1, 234.8
2021-12-23T05:26:15Z,166.140.102.113,# 15.2563,  4.13825,    2.684, 0.0983, 17.320, 0.749956,  33.3831, 23 Dec 2021 05:26:09,  24.6697, 12.1, 231.7
2021-12-23T05:30:15Z,166.140.102.113,# 15.2556,  4.13818,    2.671, 0.0958, 17.349, 0.749981,  33.3831, 23 Dec 2021 05:30:09,  24.6699, 12.1, 230.6
2021-12-23T05:34:15Z,166.140.102.113,# 15.2564,  4.13826,    2.703, 0.0927, 17.367, 0.749958,  33.3831, 23 Dec 2021 05:34:09,  24.6697, 12.2, 233.0
2021-12-23T05:38:15Z,166.140.102.113,# 15.2562,  4.13822,    2.783, 0.0923, 17.391, 0.749975,  33.3829, 23 Dec 2021 05:38:09,  24.6696, 12.1, 232.0
2021-12-23T05:42:15Z,166.140.102.113,# 15.2576,  4.13839,    2.727, 0.0926, 17.387, 0.749920,  33.3833, 23 Dec 2021 05:42:09,  24.6696, 12.1, 234.0
2021-12-23T05:46:15Z,166.140.102.113,# 15.2571,  4.13832,    2.754, 0.0952, 17.381, 0.749941,  33.3831, 23 Dec 2021 05:46:09,  24.6696, 12.1, 230.9
2021-12-23T05:50:15Z,166.140.102.113,# 15.2549,  4.13813,    2.736, 0.0936, 17.385, 0.749999,  33.3832, 23 Dec 2021 05:50:09,  24.6700, 12.1, 232.1
2021-12-23T05:54:15Z,166.140.102.113,# 15.2530,  4.13793,    2.773, 0.0913, 17.423, 0.750049,  33.3830, 23 Dec 2021 05:54:09,  24.6704, 12.2, 231.3
2021-12-23T05:58:15Z,166.140.102.113,# 15.2503,  4.13768,    2.767, 0.0878, 17.427, 0.750110,  33.3831, 23 Dec 2021 05:58:09,  24.6710, 12.1, 230.4
2021-12-23T06:02:15Z,166.140.102.113,# 15.2494,  4.13759,    2.809, 0.0902, 17.439, 0.750139,  33.3830, 23 Dec 2021 06:02:09,  24.6711, 12.1, 233.5
2021-12-23T06:06:15Z,166.140.102.113,# 15.2480,  4.13750,    2.818, 0.0848, 17.479, 0.750160,  33.3834, 23 Dec 2021 06:06:09,  24.6718, 12.2, 231.1
2021-12-23T06:10:15Z,166.140.102.113,# 15.2477,  4.13749,    2.843, 0.0823, 17.506, 0.750178,  33.3835, 23 Dec 2021 06:10:09,  24.6719, 12.2, 231.3
2021-12-23T06:14:15Z,166.140.102.113,# 15.2473,  4.13744,    2.843, 0.0806, 17.527, 0.750179,  33.3835, 23 Dec 2021 06:14:09,  24.6720, 12.1, 231.1
2021-12-23T06:18:15Z,166.140.102.113,# 15.2471,  4.13740,    2.833, 0.0845, 17.503, 0.750190,  33.3833, 23 Dec 2021 06:18:09,  24.6719, 12.1, 233.3
2021-12-23T06:22:15Z,166.140.102.113,# 15.2482,  4.13754,    2.837, 0.0771, 17.552, 0.750157,  33.3836, 23 Dec 2021 06:22:09,  24.6719, 12.2, 230.2
2021-12-23T06:26:15Z,166.140.102.113,# 15.2492,  4.13762,    2.855, 0.0770, 17.594, 0.750135,  33.3834, 23 Dec 2021 06:26:09,  24.6715, 12.1, 231.0
2021-12-23T06:30:15Z,166.140.102.113,# 15.2486,  4.13757,    2.885, 0.0738, 17.622, 0.750159,  33.3836, 23 Dec 2021 06:30:09,  24.6718, 12.1, 233.6
2021-12-23T06:34:15Z,166.140.102.113,# 15.2473,  4.13747,    2.860, 0.0742, 17.645, 0.750175,  33.3837, 23 Dec 2021 06:34:09,  24.6721, 12.1, 233.3
2021-12-23T06:38:15Z,166.140.102.113,# 15.2454,  4.13729,    2.895, 0.0751, 17.609, 0.750212,  33.3837, 23 Dec 2021 06:38:09,  24.6725, 12.1, 232.0
2021-12-23T06:42:15Z,166.140.102.113,# 15.2446,  4.13721,    2.911, 0.0754, 17.621, 0.750233,  33.3836, 23 Dec 2021 06:42:09,  24.6726, 12.1, 232.3
2021-12-23T06:46:15Z,166.140.102.113,# 15.2401,  4.13683,    2.897, 0.0767, 17.617, 0.750311,  33.3840, 23 Dec 2021 06:46:09,  24.6739, 12.1, 231.8
2021-12-23T06:50:15Z,166.140.102.113,# 15.2380,  4.13662,    2.937, 0.0780, 17.601, 0.750376,  33.3839, 23 Dec 2021 06:50:09,  24.6743, 12.1, 230.8
2021-12-23T06:54:15Z,166.140.102.113,# 15.2370,  4.13651,    2.925, 0.0779, 17.602, 0.750432,  33.3838, 23 Dec 2021 06:54:09,  24.6744, 12.1, 231.7
2021-12-23T06:58:15Z,166.140.102.113,# 15.2325,  4.13612,    2.957, 0.0789, 17.609, 0.750511,  33.3840, 23 Dec 2021 06:58:09,  24.6757, 12.2, 232.9
2021-12-23T07:02:15Z,166.140.102.113,# 15.2263,  4.13558,    2.972, 0.0822, 17.591, 0.750654,  33.3846, 23 Dec 2021 07:02:09,  24.6775, 12.2, 229.8
2021-12-23T07:06:15Z,166.140.102.113,# 15.2235,  4.13531,    2.989, 0.0822, 17.569, 0.750724,  33.3845, 23 Dec 2021 07:06:09,  24.6780, 12.1, 229.2
2021-12-23T07:10:15Z,166.140.102.113,# 15.2201,  4.13504,    3.003, 0.0824, 17.583, 0.750804,  33.3849, 23 Dec 2021 07:10:09,  24.6791, 12.1, 231.6
2021-12-23T07:14:15Z,166.140.102.113,# 15.2188,  4.13489,    2.999, 0.0837, 17.578, 0.750841,  33.3847, 23 Dec 2021 07:14:09,  24.6791, 12.1, 231.5
2021-12-23T07:18:15Z,166.140.102.113,# 15.2184,  4.13488,    2.980, 0.0856, 17.566, 0.750848,  33.3850, 23 Dec 2021 07:18:09,  24.6794, 12.1, 231.0
2021-12-23T07:22:15Z,166.140.102.113,# 15.2127,  4.13435,    2.992, 0.0795, 17.609, 0.750995,  33.3850, 23 Dec 2021 07:22:09,  24.6808, 12.1, 232.4
2021-12-23T07:26:15Z,166.140.102.113,# 15.2125,  4.13434,    2.982, 0.0835, 17.615, 0.750995,  33.3851, 23 Dec 2021 07:26:09,  24.6808, 12.1, 231.4
2021-12-23T07:30:15Z,166.140.102.113,# 15.2154,  4.13461,    3.008, 0.0783, 17.627, 0.750923,  33.3851, 23 Dec 2021 07:30:09,  24.6802, 12.1, 231.6
2021-12-23T07:34:15Z,166.140.102.113,# 15.2120,  4.13430,    3.023, 0.0785, 17.627, 0.750997,  33.3851, 23 Dec 2021 07:34:09,  24.6809, 12.1, 233.2
2021-12-23T07:38:15Z,166.140.102.113,# 15.2155,  4.13454,    3.009, 0.0804, 17.608, 0.750940,  33.3843, 23 Dec 2021 07:38:09,  24.6796, 12.2, 230.8
2021-12-23T07:42:15Z,166.140.102.113,# 15.2143,  4.13444,    3.035, 0.0801, 17.614, 0.750976,  33.3845, 23 Dec 2021 07:42:09,  24.6799, 12.1, 233.7
2021-12-23T07:46:15Z,166.140.102.113,# 15.2100,  4.13405,    3.054, 0.0806, 17.623, 0.751057,  33.3846, 23 Dec 2021 07:46:09,  24.6810, 12.2, 230.6
2021-12-23T07:50:15Z,166.140.102.113,# 15.2069,  4.13381,    3.054, 0.0831, 17.615, 0.751135,  33.3850, 23 Dec 2021 07:50:09,  24.6820, 12.2, 233.0
2021-12-23T07:54:15Z,166.140.102.113,# 15.2112,  4.13421,    3.053, 0.0779, 17.645, 0.751032,  33.3850, 23 Dec 2021 07:54:09,  24.6810, 12.1, 233.3
2021-12-23T07:58:15Z,166.140.102.113,# 15.2088,  4.13399,    3.055, 0.0808, 17.635, 0.751064,  33.3851, 23 Dec 2021 07:58:09,  24.6816, 12.1, 233.4
2021-12-23T08:02:15Z,166.140.102.113,# 15.2066,  4.13378,    3.057, 0.0781, 17.641, 0.751133,  33.3850, 23 Dec 2021 08:02:09,  24.6821, 12.1, 236.5
2021-12-23T08:06:15Z,166.140.102.113,# 15.2007,  4.13324,    3.094, 0.0778, 17.669, 0.751250,  33.3852, 23 Dec 2021 08:06:09,  24.6835, 12.1, 234.0
2021-12-23T08:10:15Z,166.140.102.113,# 15.1949,  4.13267,    3.049, 0.0797, 17.664, 0.751393,  33.3851, 23 Dec 2021 08:10:09,  24.6847, 12.1, 234.3
2021-12-23T08:14:15Z,166.140.102.113,# 15.1947,  4.13269,    3.078, 0.0763, 17.687, 0.751391,  33.3854, 23 Dec 2021 08:14:09,  24.6849, 12.1, 233.6
2021-12-23T08:18:15Z,166.140.102.113,# 15.1929,  4.13253,    3.080, 0.0771, 17.697, 0.751441,  33.3854, 23 Dec 2021 08:18:09,  24.6853, 12.1, 232.7
2021-12-23T08:22:15Z,166.140.102.113,# 15.1913,  4.13237,    3.079, 0.0759, 17.710, 0.751486,  33.3854, 23 Dec 2021 08:22:09,  24.6857, 12.1, 232.6
2021-12-23T08:26:15Z,166.140.102.113,# 15.1907,  4.13231,    3.085, 0.0729, 17.760, 0.751501,  33.3853, 23 Dec 2021 08:26:09,  24.6858, 12.1, 232.2
2021-12-23T08:30:15Z,166.140.102.113,# 15.1874,  4.13201,    3.073, 0.0743, 17.759, 0.751572,  33.3854, 23 Dec 2021 08:30:09,  24.6865, 12.1, 233.4
2021-12-23T08:34:15Z,166.140.102.113,# 15.1845,  4.13176,    3.070, 0.0721, 17.777, 0.751640,  33.3857, 23 Dec 2021 08:34:09,  24.6874, 12.1, 232.5
2021-12-23T08:38:15Z,166.140.102.113,# 15.1822,  4.13149,    3.037, 0.0777, 17.754, 0.751699,  33.3852, 23 Dec 2021 08:38:09,  24.6875, 12.1, 233.3
2021-12-23T08:42:15Z,166.140.102.113,# 15.1843,  4.13167,    3.045, 0.0835, 17.677, 0.751652,  33.3850, 23 Dec 2021 08:42:09,  24.6869, 12.1, 232.8
2021-12-23T08:46:15Z,166.140.102.113,# 15.1835,  4.13161,    3.073, 0.0818, 17.674, 0.751659,  33.3852, 23 Dec 2021 08:46:09,  24.6873, 12.1, 232.4
2021-12-23T08:50:15Z,166.140.102.113,# 15.1830,  4.13158,    3.076, 0.0801, 17.692, 0.751683,  33.3853, 23 Dec 2021 08:50:09,  24.6875, 12.1, 232.6
2021-12-23T08:54:15Z,166.140.102.113,# 15.1830,  4.13158,    3.074, 0.0792, 17.693, 0.751674,  33.3854, 23 Dec 2021 08:54:09,  24.6875, 12.1, 230.8
2021-12-23T08:58:15Z,166.140.102.113,# 15.1839,  4.13167,    3.078, 0.0804, 17.702, 0.751667,  33.3853, 23 Dec 2021 08:58:09,  24.6873, 12.1, 233.5
2021-12-23T09:02:15Z,166.140.102.113,# 15.1841,  4.13167,    3.070, 0.0833, 17.668, 0.751668,  33.3853, 23 Dec 2021 09:02:09,  24.6871, 12.1, 231.5
2021-12-23T09:06:15Z,166.140.102.113,# 15.1830,  4.13158,    3.060, 0.0873, 17.620, 0.751689,  33.3853, 23 Dec 2021 09:06:09,  24.6874, 12.2, 232.7
2021-12-23T09:10:15Z,166.140.102.113,# 15.1840,  4.13166,    3.043, 0.0864, 17.613, 0.751670,  33.3852, 23 Dec 2021 09:10:09,  24.6871, 12.1, 231.0
2021-12-23T09:14:15Z,166.140.102.113,# 15.1846,  4.13174,    3.044, 0.0882, 17.600, 0.751646,  33.3854, 23 Dec 2021 09:14:09,  24.6871, 12.1, 232.3
2021-12-23T09:18:15Z,166.140.102.113,# 15.1855,  4.13181,    3.039, 0.0864, 17.603, 0.751629,  33.3852, 23 Dec 2021 09:18:09,  24.6868, 12.1, 230.8
2021-12-23T09:22:15Z,166.140.102.113,# 15.1852,  4.13177,    3.042, 0.0874, 17.603, 0.751644,  33.3852, 23 Dec 2021 09:22:09,  24.6869, 12.2, 231.3
2021-12-23T09:26:15Z,166.140.102.113,# 15.1823,  4.13149,    3.052, 0.0859, 17.618, 0.751702,  33.3851, 23 Dec 2021 09:26:09,  24.6875, 12.1, 232.5
2021-12-23T09:30:15Z,166.140.102.113,# 15.1797,  4.13125,    3.034, 0.0873, 17.601, 0.751765,  33.3852, 23 Dec 2021 09:30:09,  24.6881, 12.2, 231.9
2021-12-23T09:34:15Z,166.140.102.113,# 15.1763,  4.13090,    3.066, 0.0872, 17.603, 0.751835,  33.3849, 23 Dec 2021 09:34:09,  24.6886, 12.1, 234.7
2021-12-23T09:38:15Z,166.140.102.113,# 15.1735,  4.13067,    3.027, 0.0905, 17.571, 0.751897,  33.3852, 23 Dec 2021 09:38:09,  24.6895, 12.1, 231.5
