2021-12-24T00:02:15Z,166.140.102.113,# 15.0504,  4.11515,    2.391, 0.2052, 17.321, 0.754810,  33.3503, 24 Dec 2021 00:02:09,  24.6893, 12.2, 230.8
2021-12-24T00:06:15Z,166.140.102.113,# 15.0476,  4.11490,    2.356, 0.1956, 17.351, 0.754866,  33.3504, 24 Dec 2021 00:06:09,  24.6901, 12.2, 233.2
2021-12-24T00:10:15Z,166.140.102.113,# 15.0371,  4.11382,    2.345, 0.1919, 17.384, 0.755088,  33.3496, 24 Dec 2021 00:10:09,  24.6918, 12.1, 232.2
2021-12-24T00:14:15Z,166.140.102.113,# 15.0298,  4.11327,    2.348, 0.1989, 17.373, 0.755276,  33.3509, 24 Dec 2021 00:14:09,  24.6943, 12.1, 234.5
2021-12-24T00:18:15Z,166.140.102.113,# 15.0368,  4.11423,    2.333, 0.1851, 17.383, 0.755084,  33.3535, 24 Dec 2021 00:18:09,  24.6948, 12.1, 233.3
2021-12-24T00:22:15Z,166.140.102.113,# 15.0370,  4.11432,    2.298, 0.1872, 17.376, 0.755144,  33.3543, 24 Dec 2021 00:22:09,  24.6953, 12.2, 232.3
2021-12-24T00:26:15Z,166.140.102.113,# 15.0437,  4.11533,    2.281, 0.1919, 17.394, 0.754977,  33.3577, 24 Dec 2021 00:26:09,  24.6965, 12.1, 232.6
2021-12-24T00:30:15Z,166.140.102.113,# 15.0474,  4.11596,    2.278, 0.1865, 17.396, 0.754884,  33.3602, 24 Dec 2021 00:30:09,  24.6976, 12.1, 233.0
2021-12-24T00:34:15Z,166.140.102.113,# 15.0563,  4.11759,    2.271, 0.2263, 17.359, 0.754678,  33.3674, 24 Dec 2021 00:34:09,  24.7013, 12.1, 231.8
2021-12-24T00:38:15Z,166.140.102.113,# 15.0627,  4.11849,    2.260, 0.2214, 17.366, 0.754530,  33.3700, 24 Dec 2021 00:38:09,  24.7019, 12.2, 233.1
2021-12-24T00:42:15Z,166.140.102.113,# 15.0613,  4.11869,    2.227, 0.2187, 17.370, 0.754543,  33.3731, 24 Dec 2021 00:42:09,  24.7046, 12.1, 234.8
2021-12-24T00:46:15Z,166.140.102.113,# 15.0586,  4.11857,    2.229, 0.2183, 17.385, 0.754611,  33.3743, 24 Dec 2021 00:46:09,  24.7061, 12.1, 232.2
2021-12-24T00:50:15Z,166.140.102.113,# 15.0562,  4.11828,    2.225, 0.2174, 17.372, 0.754673,  33.3738, 24 Dec 2021 00:50:09,  24.7062, 12.1, 233.1
2021-12-24T00:54:15Z,166.140.102.113,# 15.0561,  4.11818,    2.215, 0.2169, 17.375, 0.754659,  33.3729, 24 Dec 2021 00:54:09,  24.7056, 12.2, 231.1
2021-12-24T00:58:15Z,166.140.102.113,# 15.0476,  4.11726,    2.191, 0.2056, 17.402, 0.754862,  33.3718, 24 Dec 2021 00:58:09,  24.7065, 12.2, 231.6
2021-12-24T01:02:15Z,166.140.102.113,# 15.0540,  4.11794,    2.194, 0.2150, 17.396, 0.754728,  33.3725, 24 Dec 2021 01:02:09,  24.7057, 12.1, 232.9
2021-12-24T01:06:15Z,166.140.102.113,# 15.0539,  4.11789,    2.156, 0.2103, 17.389, 0.754730,  33.3722, 24 Dec 2021 01:06:09,  24.7054, 12.1, 233.7
2021-12-24T01:10:15Z,166.140.102.113,# 15.0473,  4.11730,    2.161, 0.2182, 17.397, 0.754886,  33.3724, 24 Dec 2021 01:10:09,  24.7072, 12.1, 233.3
2021-12-24T01:14:15Z,166.140.102.113,# 15.0463,  4.11714,    2.149, 0.2010, 17.402, 0.754929,  33.3719, 24 Dec 2021 01:14:09,  24.7069, 12.1, 233.1
2021-12-24T01:18:15Z,166.140.102.113,# 15.0339,  4.11577,    2.146, 0.1987, 17.431, 0.755188,  33.3701, 24 Dec 2021 01:18:09,  24.7083, 12.1, 233.3
2021-12-24T01:22:15Z,166.140.102.113,# 15.0408,  4.11682,    2.131, 0.2114, 17.428, 0.755034,  33.3737, 24 Dec 2021 01:22:09,  24.7095, 12.1, 234.9
2021-12-24T01:26:15Z,166.140.102.113,# 15.0525,  4.11832,    2.134, 0.2320, 17.421, 0.754801,  33.3772, 24 Dec 2021 01:26:09,  24.7097, 12.1, 234.8
2021-12-24T01:30:15Z,166.140.102.113,# 15.0692,  4.12023,    2.105, 0.2324, 17.387, 0.754399,  33.3803, 24 Dec 2021 01:30:09,  24.7084, 12.2, 232.8
2021-12-24T01:34:15Z,166.140.102.113,# 15.0773,  4.12122,    2.123, 0.2272, 17.393, 0.754202,  33.3824, 24 Dec 2021 01:34:09,  24.7083, 12.2, 232.1
2021-12-24T01:38:15Z,166.140.102.113,# 15.0693,  4.12030,    2.111, 0.2230, 17.394, 0.754358,  33.3808, 24 Dec 2021 01:38:09,  24.7087, 12.2, 232.7
2021-12-24T01:42:15Z,166.140.102.113,# 15.0643,  4.11957,    2.127, 0.2082, 17.402, 0.754472,  33.3785, 24 Dec 2021 01:42:09,  24.7081, 12.1, 232.4
2021-12-24T01:46:15Z,166.140.102.113,# 15.0657,  4.11974,    2.116, 0.2114, 17.409, 0.754450,  33.3788, 24 Dec 2021 01:46:09,  24.7080, 12.1, 233.3
2021-12-24T01:50:15Z,166.140.102.113,# 15.0670,  4.12004,    2.108, 0.2090, 17.411, 0.754413,  33.3805, 24 Dec 2021 01:50:09,  24.7091, 12.2, 231.4
2021-12-24T01:54:15Z,166.140.102.113,# 15.0684,  4.12027,    2.088, 0.2065, 17.419, 0.754374,  33.3814, 24 Dec 2021 01:54:09,  24.7095, 12.1, 231.1
2021-12-24T01:58:15Z,166.140.102.113,# 15.0674,  4.11995,    2.087, 0.2017, 17.422, 0.754395,  33.3793, 24 Dec 2021 01:58:09,  24.7080, 12.1, 233.9
2021-12-24T02:02:15Z,166.140.102.113,# 15.0574,  4.11865,    2.085, 0.1860, 17.443, 0.754661,  33.3761, 24 Dec 2021 02:02:09,  24.7078, 12.1, 233.6
2021-12-24T02:06:15Z,166.140.102.113,# 15.0605,  4.11894,    2.071, 0.1843, 17.444, 0.754540,  33.3761, 24 Dec 2021 02:06:09,  24.7070, 12.1, 232.7
2021-12-24T02:10:15Z,166.140.102.113,# 15.0931,  4.12281,    2.091, 0.1933, 17.420, 0.753857,  33.3832, 24 Dec 2021 02:10:09,  24.7054, 12.1, 231.2
2021-12-24T02:14:15Z,166.140.102.113,# 15.1026,  4.12388,    2.060, 0.1897, 17.424, 0.753615,  33.3848, 24 Dec 2021 02:14:09,  24.7046, 12.1, 231.7
2021-12-24T02:18:15Z,166.140.102.113,# 15.1133,  4.12505,    2.098, 0.1853, 17.408, 0.753350,  33.3862, 24 Dec 2021 02:18:09,  24.7034, 12.1, 233.8
2021-12-24T02:22:15Z,166.140.102.113,# 15.1161,  4.12514,    2.088, 0.1850, 17.404, 0.753275,  33.3846, 24 Dec 2021 02:22:09,  24.7015, 12.1, 233.8
2021-12-24T02:26:15Z,166.140.102.113,# 15.1146,  4.12468,    2.081, 0.1832, 17.409, 0.753299,  33.3818, 24 Dec 2021 02:26:09,  24.6997, 12.1, 234.1
2021-12-24T02:30:15Z,166.140.102.113,# 15.1094,  4.12349,    2.056, 0.1786, 17.418, 0.753405,  33.3755, 24 Dec 2021 02:30:09,  24.6959, 12.2, 232.7
2021-12-24T02:34:15Z,166.140.102.113,# 15.1030,  4.12222,    2.090, 0.1817, 17.412, 0.753558,  33.3694, 24 Dec 2021 02:34:09,  24.6926, 12.2, 233.1
2021-12-24T02:38:15Z,166.140.102.113,# 15.1035,  4.12217,    2.073, 0.1769, 17.421, 0.753545,  33.3686, 24 Dec 2021 02:38:09,  24.6919, 12.1, 232.3
2021-12-24T02:42:15Z,166.140.102.113,# 15.0976,  4.12125,    2.085, 0.1745, 17.429, 0.753678,  33.3653, 24 Dec 2021 02:42:09,  24.6907, 12.1, 232.8
2021-12-24T02:46:15Z,166.140.102.113,# 15.0869,  4.11976,    2.099, 0.1740, 17.444, 0.753935,  33.3610, 24 Dec 2021 02:46:09,  24.6897, 12.1, 232.7
2021-12-24T02:50:15Z,166.140.102.113,# 15.0745,  4.11814,    2.103, 0.1680, 17.465, 0.754212,  33.3569, 24 Dec 2021 02:50:09,  24.6892, 12.1, 233.1
2021-12-24T02:54:15Z,166.140.102.113,# 15.0965,  4.11983,    2.068, 0.1630, 17.436, 0.753721,  33.3534, 24 Dec 2021 02:54:09,  24.6816, 12.1, 234.0
2021-12-24T02:58:15Z,166.140.102.113,# 15.1081,  4.12079,    2.072, 0.1585, 17.421, 0.753469,  33.3522, 24 Dec 2021 02:58:09,  24.6783, 12.1, 233.6
2021-12-24T03:02:15Z,166.140.102.113,# 15.1125,  4.12079,    2.062, 0.1623, 17.425, 0.753353,  33.3484, 24 Dec 2021 03:02:09,  24.6744, 12.1, 233.3
2021-12-24T03:06:15Z,166.140.102.113,# 15.1122,  4.12074,    2.072, 0.1587, 17.435, 0.753359,  33.3482, 24 Dec 2021 03:06:09,  24.6743, 12.1, 231.4
2021-12-24T03:10:15Z,166.140.102.113,# 15.1085,  4.12010,    2.083, 0.1572, 17.449, 0.753421,  33.3456, 24 Dec 2021 03:10:09,  24.6731, 12.1, 233.2
2021-12-24T03:14:15Z,166.140.102.113,# 15.1058,  4.11948,    2.091, 0.1587, 17.448, 0.753498,  33.3423, 24 Dec 2021 03:14:09,  24.6711, 12.1, 232.3
2021-12-24T03:18:15Z,166.140.102.113,# 15.0978,  4.11849,    2.083, 0.1595, 17.459, 0.753678,  33.3401, 24 Dec 2021 03:18:09,  24.6713, 12.1, 233.9
2021-12-24T03:22:15Z,166.140.102.113,# 15.0906,  4.11693,    2.056, 0.1529, 17.461, 0.753850,  33.3322, 24 Dec 2021 03:22:09,  24.6667, 12.1, 233.8
2021-12-24T03:26:15Z,166.140.102.113,# 15.1049,  4.11829,    2.096, 0.1538, 17.429, 0.753531,  33.3323, 24 Dec 2021 03:26:09,  24.6637, 12.2, 234.8
2021-12-24T03:30:15Z,166.140.102.113,# 15.0965,  4.11602,    2.066, 0.1519, 17.435, 0.753708,  33.3190, 24 Dec 2021 03:30:09,  24.6552, 12.1, 232.5
2021-12-24T03:34:15Z,166.140.102.113,# 15.1104,  4.11799,    2.088, 0.1506, 17.418, 0.753369,  33.3249, 24 Dec 2021 03:34:09,  24.6567, 12.1, 234.1
2021-12-24T03:38:15Z,166.140.102.113,# 15.1124,  4.11794,    2.132, 0.1515, 17.421, 0.753357,  33.3228, 24 Dec 2021 03:38:09,  24.6547, 12.1, 234.2
2021-12-24T03:42:15Z,166.140.102.113,# 15.1136,  4.11834,    2.110, 0.1483, 17.428, 0.753318,  33.3253, 24 Dec 2021 03:42:09,  24.6564, 12.1, 234.7
2021-12-24T03:46:15Z,166.140.102.113,# 15.1005,  4.11638,    2.071, 0.1492, 17.446, 0.753611,  33.3188, 24 Dec 2021 03:46:09,  24.6542, 12.1, 233.1
2021-12-24T03:50:15Z,166.140.102.113,# 15.0864,  4.11436,    2.158, 0.1442, 17.470, 0.753900,  33.3125, 24 Dec 2021 03:50:09,  24.6525, 12.1, 235.2
2021-12-24T03:54:15Z,166.140.102.113,# 15.1048,  4.11681,    2.175, 0.1458, 17.447, 0.753524,  33.3190, 24 Dec 2021 03:54:09,  24.6534, 12.1, 235.1
2021-12-24T03:58:15Z,166.140.102.113,# 15.1133,  4.11743,    2.166, 0.1463, 17.423, 0.753326,  33.3173, 24 Dec 2021 03:58:09,  24.6503, 12.1, 234.8
2021-12-24T04:02:15Z,166.140.102.113,# 15.1234,  4.11894,    2.163, 0.1462, 17.408, 0.753097,  33.3223, 24 Dec 2021 04:02:09,  24.6520, 12.1, 230.6
2021-12-24T04:06:15Z,166.140.102.113,# 15.1207,  4.11832,    2.232, 0.1464, 17.407, 0.753161,  33.3190, 24 Dec 2021 04:06:09,  24.6500, 12.1, 233.4
2021-12-24T04:10:15Z,166.140.102.113,# 15.1174,  4.11773,    2.309, 0.1458, 17.419, 0.753226,  33.3166, 24 Dec 2021 04:10:09,  24.6488, 12.1, 231.9
2021-12-24T04:14:15Z,166.140.102.113,# 15.1135,  4.11712,    2.258, 0.1444, 17.419, 0.753292,  33.3144, 24 Dec 2021 04:14:09,  24.6479, 12.1, 232.9
2021-12-24T04:18:15Z,166.140.102.113,# 15.1133,  4.11686,    2.225, 0.1473, 17.426, 0.753329,  33.3122, 24 Dec 2021 04:18:09,  24.6464, 12.1, 234.4
2021-12-24T04:22:15Z,166.140.102.113,# 15.1152,  4.11594,    2.244, 0.1488, 17.422, 0.753297,  33.3022, 24 Dec 2021 04:22:09,  24.6382, 12.1, 234.1
2021-12-24T04:26:15Z,166.140.102.113,# 15.1226,  4.11753,    2.233, 0.1484, 17.406, 0.753109,  33.3103, 24 Dec 2021 04:26:09,  24.6428, 12.2, 233.2
2021-12-24T04:30:15Z,166.140.102.113,# 15.1280,  4.11822,    2.238, 0.1476, 17.400, 0.752987,  33.3119, 24 Dec 2021 04:30:09,  24.6429, 12.1, 232.4
2021-12-24T04:34:15Z,166.140.102.113,# 15.1224,  4.11765,    2.328, 0.1452, 17.396, 0.753103,  33.3115, 24 Dec 2021 04:34:09,  24.6438, 12.1, 231.7
2021-12-24T04:38:15Z,166.140.102.113,# 15.1280,  4.11860,    2.300, 0.1484, 17.398, 0.752971,  33.3153, 24 Dec 2021 04:38:09,  24.6455, 12.1, 232.5
2021-12-24T04:42:15Z,166.140.102.113,# 15.1300,  4.11919,    2.294, 0.1456, 17.402, 0.752945,  33.3190, 24 Dec 2021 04:42:09,  24.6479, 12.1, 233.8
2021-12-24T04:46:15Z,166.140.102.113,# 15.1248,  4.11848,    2.345, 0.1460, 17.407, 0.753074,  33.3170, 24 Dec 2021 04:46:09,  24.6475, 12.1, 231.5
2021-12-24T04:50:15Z,166.140.102.113,# 15.1243,  4.11853,    2.340, 0.1472, 17.409, 0.753069,  33.3179, 24 Dec 2021 04:50:09,  24.6483, 12.1, 234.9
2021-12-24T04:54:15Z,166.140.102.113,# 15.1311,  4.11924,    2.346, 0.1481, 17.396, 0.752910,  33.3185, 24 Dec 2021 04:54:09,  24.6473, 12.1, 232.7
2021-12-24T04:58:15Z,166.140.102.113,# 15.1269,  4.11880,    2.349, 0.1503, 17.406, 0.752987,  33.3181, 24 Dec 2021 04:58:09,  24.6479, 12.2, 233.9
2021-12-24T05:02:15Z,166.140.102.113,# 15.1248,  4.11849,    2.387, 0.1483, 17.393, 0.753066,  33.3170, 24 Dec 2021 05:02:09,  24.6475, 12.1, 232.4
2021-12-24T05:06:15Z,166.140.102.113,# 15.1232,  4.11816,    2.408, 0.1491, 17.399, 0.753060,  33.3154, 24 Dec 2021 05:06:09,  24.6466, 12.1, 233.2
2021-12-24T05:10:15Z,166.140.102.113,# 15.1291,  4.11895,    2.418, 0.1493, 17.393, 0.752962,  33.3175, 24 Dec 2021 05:10:09,  24.6470, 12.1, 234.9
2021-12-24T05:14:15Z,166.140.102.113,# 15.1279,  4.11891,    2.419, 0.1495, 17.390, 0.752996,  33.3182, 24 Dec 2021 05:14:09,  24.6478, 12.1, 233.6
2021-12-24T05:18:15Z,166.140.102.113,# 15.1233,  4.11804,    2.441, 0.1497, 17.390, 0.753087,  33.3142, 24 Dec 2021 05:18:09,  24.6458, 12.2, 233.6
2021-12-24T05:22:15Z,166.140.102.113,# 15.1259,  4.11852,    2.446, 0.1504, 17.393, 0.753029,  33.3164, 24 Dec 2021 05:22:09,  24.6469, 12.2, 231.9
2021-12-24T05:26:15Z,166.140.102.113,# 15.1178,  4.11715,    2.410, 0.1506, 17.398, 0.753200,  33.3110, 24 Dec 2021 05:26:09,  24.6444, 12.1, 233.8
2021-12-24T05:30:15Z,166.140.102.113,# 15.1187,  4.11712,    2.481, 0.1483, 17.404, 0.753189,  33.3098, 24 Dec 2021 05:30:09,  24.6433, 12.1, 233.3
2021-12-24T05:34:15Z,166.140.102.113,# 15.1234,  4.11784,    2.506, 0.1485, 17.396, 0.753104,  33.3123, 24 Dec 2021 05:34:09,  24.6442, 12.1, 233.4
2021-12-24T05:38:15Z,166.140.102.113,# 15.1183,  4.11700,    2.443, 0.1469, 17.396, 0.753207,  33.3091, 24 Dec 2021 05:38:09,  24.6428, 12.1, 233.7
2021-12-24T05:42:15Z,166.140.102.113,# 15.1189,  4.11746,    2.540, 0.1465, 17.392, 0.753205,  33.3127, 24 Dec 2021 05:42:09,  24.6455, 12.1, 233.5
2021-12-24T05:46:15Z,166.140.102.113,# 15.1197,  4.11745,    2.538, 0.1483, 17.390, 0.753190,  33.3120, 24 Dec 2021 05:46:09,  24.6448, 12.1, 235.9
2021-12-24T05:50:15Z,166.140.102.113,# 15.1175,  4.11716,    2.572, 0.1496, 17.390, 0.753212,  33.3111, 24 Dec 2021 05:50:09,  24.6447, 12.1, 233.4
2021-12-24T05:54:15Z,166.140.102.113,# 15.1144,  4.11711,    2.592, 0.1472, 17.388, 0.753297,  33.3133, 24 Dec 2021 05:54:09,  24.6470, 12.1, 232.5
2021-12-24T05:58:15Z,166.140.102.113,# 15.1094,  4.11641,    2.587, 0.1499, 17.396, 0.753399,  33.3113, 24 Dec 2021 05:58:09,  24.6465, 12.1, 233.9
2021-12-24T06:02:15Z,166.140.102.113,# 15.1061,  4.11595,    2.527, 0.1490, 17.387, 0.753489,  33.3099, 24 Dec 2021 06:02:09,  24.6461, 12.2, 232.9
2021-12-24T06:06:15Z,166.140.102.113,# 15.1060,  4.11615,    2.620, 0.1467, 17.390, 0.753489,  33.3118, 24 Dec 2021 06:06:09,  24.6477, 12.1, 233.5
2021-12-24T06:10:15Z,166.140.102.113,# 15.1006,  4.11528,    2.573, 0.1479, 17.390, 0.753619,  33.3086, 24 Dec 2021 06:10:09,  24.6464, 12.1, 233.1
2021-12-24T06:14:15Z,166.140.102.113,# 15.0960,  4.11491,    2.668, 0.1449, 17.398, 0.753729,  33.3091, 24 Dec 2021 06:14:09,  24.6477, 12.2, 231.3
2021-12-24T06:18:15Z,166.140.102.113,# 15.0933,  4.11453,    2.601, 0.1490, 17.400, 0.753817,  33.3080, 24 Dec 2021 06:18:09,  24.6475, 12.2, 234.3
2021-12-24T06:22:15Z,166.140.102.113,# 15.0838,  4.11340,    2.647, 0.1435, 17.416, 0.753989,  33.3059, 24 Dec 2021 06:22:09,  24.6479, 12.1, 232.3
2021-12-24T06:26:15Z,166.140.102.113,# 15.0832,  4.11345,    2.733, 0.1465, 17.416, 0.754042,  33.3068, 24 Dec 2021 06:26:09,  24.6488, 12.1, 234.1
2021-12-24T06:30:15Z,166.140.102.113,# 15.0803,  4.11291,    2.670, 0.1437, 17.415, 0.754099,  33.3045, 24 Dec 2021 06:30:09,  24.6476, 12.1, 235.3
2021-12-24T06:34:15Z,166.140.102.113,# 15.0774,  4.11241,    2.712, 0.1411, 17.422, 0.754154,  33.3024, 24 Dec 2021 06:34:09,  24.6466, 12.2, 232.8
2021-12-24T06:38:15Z,166.140.102.113,# 15.0739,  4.11195,    2.739, 0.1416, 17.433, 0.754256,  33.3012, 24 Dec 2021 06:38:09,  24.6464, 12.2, 234.3
2021-12-24T06:42:15Z,166.140.102.113,# 15.0717,  4.11199,    2.728, 0.1407, 17.440, 0.754288,  33.3034, 24 Dec 2021 06:42:09,  24.6486, 12.1, 232.1
2021-12-24T06:46:15Z,166.140.102.113,# 15.0699,  4.11153,    2.715, 0.1421, 17.442, 0.754337,  33.3008, 24 Dec 2021 06:46:09,  24.6470, 12.1, 234.4
2021-12-24T06:50:15Z,166.140.102.113,# 15.0709,  4.11191,    2.801, 0.1367, 17.454, 0.754318,  33.3033, 24 Dec 2021 06:50:09,  24.6488, 12.1, 233.4
2021-12-24T06:54:15Z,166.140.102.113,# 15.0612,  4.11012,    2.812, 0.1391, 17.459, 0.754566,  33.2955, 24 Dec 2021 06:54:09,  24.6448, 12.2, 232.2
2021-12-24T06:58:15Z,166.140.102.113,# 15.0596,  4.10992,    2.837, 0.1359, 17.463, 0.754579,  33.2949, 24 Dec 2021 06:58:09,  24.6448, 12.2, 233.6
2021-12-24T07:02:15Z,166.140.102.113,# 15.0616,  4.11034,    2.762, 0.1395, 17.473, 0.754541,  33.2971, 24 Dec 2021 07:02:09,  24.6460, 12.1, 232.9
2021-12-24T07:06:15Z,166.140.102.113,# 15.0548,  4.10942,    2.804, 0.1369, 17.484, 0.754702,  33.2945, 24 Dec 2021 07:06:09,  24.6454, 12.1, 232.1
2021-12-24T07:10:15Z,166.140.102.113,# 15.0487,  4.10851,    2.774, 0.1346, 17.491, 0.754846,  33.2915, 24 Dec 2021 07:10:09,  24.6444, 12.1, 232.0
2021-12-24T07:14:15Z,166.140.102.113,# 15.0436,  4.10747,    2.760, 0.1328, 17.490, 0.754953,  33.2864, 24 Dec 2021 07:14:09,  24.6416, 12.2, 232.4
2021-12-24T07:18:15Z,166.140.102.113,# 15.0383,  4.10658,    2.838, 0.1331, 17.501, 0.755073,  33.2829, 24 Dec 2021 07:18:09,  24.6400, 12.2, 232.9
2021-12-24T07:22:15Z,166.140.102.113,# 15.0382,  4.10636,    2.864, 0.1333, 17.504, 0.755105,  33.2809, 24 Dec 2021 07:22:09,  24.6385, 12.1, 232.7
2021-12-24T07:26:15Z,166.140.102.113,# 15.0329,  4.10546,    2.822, 0.1308, 17.514, 0.755198,  33.2773, 24 Dec 2021 07:26:09,  24.6370, 12.1, 234.8
2021-12-24T07:30:15Z,166.140.102.113,# 15.0258,  4.10399,    2.889, 0.1299, 17.523, 0.755367,  33.2701, 24 Dec 2021 07:30:09,  24.6329, 12.2, 230.8
2021-12-24T07:34:15Z,166.140.102.113,# 15.0269,  4.10396,    2.901, 0.1280, 17.527, 0.755347,  33.2688, 24 Dec 2021 07:34:09,  24.6317, 12.2, 230.8
2021-12-24T07:38:15Z,166.140.102.113,# 15.0247,  4.10326,    2.924, 0.1277, 17.530, 0.755415,  33.2644, 24 Dec 2021 07:38:09,  24.6288, 12.1, 232.9
2021-12-24T07:42:15Z,166.140.102.113,# 15.0202,  4.10224,    2.980, 0.1206, 17.550, 0.755500,  33.2589, 24 Dec 2021 07:42:09,  24.6255, 12.1, 233.1
2021-12-24T07:46:15Z,166.140.102.113,# 15.0233,  4.10238,    2.952, 0.1194, 17.561, 0.755451,  33.2576, 24 Dec 2021 07:46:09,  24.6238, 12.1, 231.6
2021-12-24T07:50:15Z,166.140.102.113,# 15.0181,  4.10064,    2.908, 0.1161, 17.568, 0.755567,  33.2463, 24 Dec 2021 07:50:09,  24.6162, 12.2, 231.6
2021-12-24T07:54:15Z,166.140.102.113,# 15.0157,  4.09921,    2.976, 0.1116, 17.587, 0.755616,  33.2354, 24 Dec 2021 07:54:09,  24.6084, 12.2, 233.2
2021-12-24T07:58:15Z,166.140.102.113,# 15.0157,  4.09855,    2.918, 0.1121, 17.598, 0.755626,  33.2295, 24 Dec 2021 07:58:09,  24.6038, 12.1, 233.5
2021-12-24T08:02:15Z,166.140.102.113,# 15.0197,  4.09724,    2.868, 0.1133, 17.590, 0.755526,  33.2142, 24 Dec 2021 08:02:09,  24.5912, 12.1, 232.8
2021-12-24T08:06:15Z,166.140.102.113,# 15.0172,  4.09600,    3.009, 0.1129, 17.589, 0.755609,  33.2051, 24 Dec 2021 08:06:09,  24.5847, 12.1, 234.2
2021-12-24T08:10:15Z,166.140.102.113,# 15.0154,  4.09333,    2.925, 0.1125, 17.589, 0.755619,  33.1824, 24 Dec 2021 08:10:09,  24.5676, 12.1, 232.9
2021-12-24T08:14:15Z,166.140.102.113,# 15.0175,  4.09324,    2.889, 0.1118, 17.594, 0.755573,  33.1798, 24 Dec 2021 08:14:09,  24.5652, 12.2, 232.6
2021-12-24T08:18:15Z,166.140.102.113,# 15.0211,  4.09261,    2.929, 0.1123, 17.591, 0.755490,  33.1711, 24 Dec 2021 08:18:09,  24.5576, 12.1, 233.5
2021-12-24T08:22:15Z,166.140.102.113,# 15.0219,  4.09160,    2.897, 0.1141, 17.580, 0.755473,  33.1613, 24 Dec 2021 08:22:09,  24.5499, 12.1, 233.4
2021-12-24T08:26:15Z,166.140.102.113,# 15.0217,  4.09163,    2.967, 0.1102, 17.577, 0.755471,  33.1617, 24 Dec 2021 08:26:09,  24.5503, 12.1, 232.9
2021-12-24T08:30:15Z,166.140.102.113,# 15.0207,  4.09093,    2.981, 0.1151, 17.574, 0.755504,  33.1562, 24 Dec 2021 08:30:09,  24.5463, 12.2, 229.5
2021-12-24T08:34:15Z,166.140.102.113,# 15.0189,  4.08996,    3.030, 0.1134, 17.570, 0.755553,  33.1490, 24 Dec 2021 08:34:09,  24.5411, 12.2, 233.2
2021-12-24T08:38:15Z,166.140.102.113,# 15.0214,  4.08944,    2.875, 0.1154, 17.573, 0.755491,  33.1422, 24 Dec 2021 08:38:09,  24.5353, 12.1, 232.2
2021-12-24T08:42:15Z,166.140.102.113,# 15.0273,  4.09094,    2.961, 0.1166, 17.567, 0.755356,  33.1508, 24 Dec 2021 08:42:09,  24.5406, 12.1, 232.9
2021-12-24T08:46:15Z,166.140.102.113,# 15.0246,  4.09047,    2.882, 0.1186, 17.566, 0.755421,  33.1488, 24 Dec 2021 08:46:09,  24.5398, 12.1, 232.9
2021-12-24T08:50:15Z,166.140.102.113,# 15.0210,  4.09069,    2.989, 0.1169, 17.563, 0.755502,  33.1537, 24 Dec 2021 08:50:09,  24.5443, 12.1, 232.2
2021-12-24T08:54:15Z,166.140.102.113,# 15.0201,  4.09104,    2.981, 0.1146, 17.573, 0.755519,  33.1577, 24 Dec 2021 08:54:09,  24.5476, 12.1, 233.8
2021-12-24T08:58:15Z,166.140.102.113,# 15.0209,  4.09118,    2.988, 0.1140, 17.566, 0.755509,  33.1583, 24 Dec 2021 08:58:09,  24.5479, 12.1, 233.1
2021-12-24T09:02:15Z,166.140.102.113,# 15.0196,  4.09113,    2.884, 0.1195, 17.573, 0.755516,  33.1591, 24 Dec 2021 09:02:09,  24.5487, 12.1, 235.6
2021-12-24T09:06:15Z,166.140.102.113,# 15.0199,  4.09159,    3.034, 0.1145, 17.579, 0.755532,  33.1628, 24 Dec 2021 09:06:09,  24.5515, 12.2, 231.9
2021-12-24T09:10:15Z,166.140.102.113,# 15.0169,  4.09202,    3.117, 0.1137, 17.587, 0.755596,  33.1693, 24 Dec 2021 09:10:09,  24.5571, 12.2, 232.3
2021-12-24T09:14:15Z,166.140.102.113,# 15.0135,  4.09228,    3.110, 0.1135, 17.596, 0.755664,  33.1744, 24 Dec 2021 09:14:09,  24.5619, 12.1, 234.7
2021-12-24T09:18:15Z,166.140.102.113,# 15.0130,  4.09276,    3.042, 0.1131, 17.600, 0.755671,  33.1793, 24 Dec 2021 09:18:09,  24.5657, 12.1, 231.9
2021-12-24T09:22:15Z,166.140.102.113,# 15.0095,  4.09295,    3.082, 0.1115, 17.601, 0.755770,  33.1839, 24 Dec 2021 09:22:09,  24.5701, 12.1, 233.1
2021-12-24T09:26:15Z,166.140.102.113,# 15.0100,  4.09353,    3.077, 0.1118, 17.609, 0.755758,  33.1887, 24 Dec 2021 09:26:09,  24.5736, 12.1, 233.5
2021-12-24T09:30:15Z,166.140.102.113,# 15.0154,  4.09521,    3.070, 0.1108, 17.604, 0.755640,  33.1994, 24 Dec 2021 09:30:09,  24.5807, 12.1, 235.2
2021-12-24T09:34:15Z,166.140.102.113,# 15.0186,  4.09563,    3.060, 0.1108, 17.613, 0.755573,  33.2005, 24 Dec 2021 09:34:09,  24.5808, 12.1, 233.4
2021-12-24T09:38:15Z,166.140.102.113,# 15.0163,  4.09594,    3.048, 0.1105, 17.618, 0.755609,  33.2053, 24 Dec 2021 09:38:09,  24.5851, 12.1, 232.7
